,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Mar-2023 20:00,9.94,,160.6,,17.54,,2024,,17.52,,9.47,
14-Mar-2023 21:00,7.887,,193.5,,12.25,,2128,,9.08,,7.787,
14-Mar-2023 22:00,4.17,,164.9,,10,,2204,,40.26,,3.139,
14-Mar-2023 23:00,3.115,,180,,6.567,,2349,,62.87,,1.238,
15-Mar-2023 00:00,6.959,,190,,12.25,,37,,11.32,,6.823,
15-Mar-2023 01:00,8.43,,187.9,,13.48,,123,,11.93,,8.25,
15-Mar-2023 02:00,3.179,,251,,8.72,,218,,45.98,,2.155,
15-Mar-2023 03:00,1.576,,14.7,,3.627,,304,,38.98,,1.211,
15-Mar-2023 04:00,3.917,,133.3,,9.46,,417,,31.96,,3.307,
15-Mar-2023 05:00,2.958,,156.9,,6.616,,500,,26.96,,2.63,
15-Mar-2023 06:00,3.655,,131.3,,11.22,,658,,44.45,,2.555,
15-Mar-2023 07:00,6.389,,206.7,,12.64,,703,,38.36,,4.956,
15-Mar-2023 08:00,5.876,,338.2,,8.72,,839,,8.47,,5.812,
15-Mar-2023 09:00,5.026,,342.2,,8.23,,903,,13.18,,4.893,
15-Mar-2023 10:00,3.341,,14.3,,6.371,,1002,,21.65,,3.103,
15-Mar-2023 11:00,4.411,,277.8,,11.42,,1124,,37.41,,3.471,
15-Mar-2023 12:00,2.825,,278,,5.685,,1248,,46.25,,1.904,
15-Mar-2023 13:00,2.177,,332,,5.636,,1344,,27,,1.935,
15-Mar-2023 14:00,3.066,,330.9,,6.665,,1438,,19.66,,2.886,
15-Mar-2023 15:00,3.534,,290.2,,6.224,,1501,,22.93,,3.251,
15-Mar-2023 16:00,4.464,,306.8,,6.42,,1611,,7.97,,4.42,
15-Mar-2023 17:00,7.941,,317.6,,13.62,,1747,,11.93,,7.769,
15-Mar-2023 18:00,9.84,,303.5,,14.46,,1859,,6.32,,9.78,
15-Mar-2023 19:00,9.8,,312,,14.75,,1954,,6.84,,9.73,
15-Mar-2023 20:00,9.81,,317.9,,14.51,,2006,,6.79,,9.74,
15-Mar-2023 21:00,8.52,,326.3,,12.84,,2146,,7.34,,8.45,
15-Mar-2023 22:00,8.98,,326.9,,13.04,,2259,,6.34,,8.93,
15-Mar-2023 23:00,8.47,,328.6,,13.18,,2355,,6.99,,8.41,
16-Mar-2023 00:00,8.47,,319.9,,11.96,,14,,5.32,,8.43,
16-Mar-2023 01:00,6.262,,334.6,,9.65,,104,,8.28,,6.196,
16-Mar-2023 02:00,6.641,,344.9,,9.36,,236,,9.79,,6.544,
16-Mar-2023 03:00,6.625,,335.9,,10,,352,,11.37,,6.494,
16-Mar-2023 04:00,5.782,,324.2,,9.26,,413,,11.78,,5.66,
16-Mar-2023 05:00,3.429,,345.3,,5.244,,523,,13.52,,3.334,
16-Mar-2023 06:00,4.002,,340.2,,6.42,,651,,18.01,,3.804,
16-Mar-2023 07:00,6.745,,341.9,,10.59,,757,,6.39,,6.703,
16-Mar-2023 08:00,9.54,,343.9,,12.69,,850,,7.14,,9.47,
16-Mar-2023 09:00,8.87,,343.5,,12.01,,916,,7.9,,8.79,
16-Mar-2023 10:00,7.835,,353,,10.78,,1020,,13.14,,7.629,
16-Mar-2023 11:00,5.126,,6.9,,8.18,,1104,,18.03,,4.872,
16-Mar-2023 12:00,3.092,,51.9,,6.077,,1201,,21.49,,2.875,
16-Mar-2023 13:00,1.937,,68.9,,4.999,,1321,,34.09,,1.594,
16-Mar-2023 14:00,2.678,,158.3,,5.391,,1446,,38.11,,2.085,
16-Mar-2023 15:00,3.735,,191.3,,14.02,,1555,,19.98,,3.508,
16-Mar-2023 16:00,4.325,,299,,13.28,,1655,,76.74,,0.443,
16-Mar-2023 17:00,4.221,,38.7,,13.04,,1719,,28.98,,3.681,
16-Mar-2023 18:00,5.206,,315.7,,13.38,,1832,,32.31,,4.378,
16-Mar-2023 19:00,4.311,,277.3,,7.988,,1953,,28.15,,3.79,
16-Mar-2023 20:00,1.964,,39.1,,5.881,,2005,,34.24,,1.613,
16-Mar-2023 21:00,1.464,,175.3,,2.941,,2101,,45.13,,1.01,
16-Mar-2023 22:00,1.369,,241.3,,2.647,,2235,,33.06,,1.141,
16-Mar-2023 23:00,2.071,,316.5,,3.431,,2342,,50.84,,1.255,
17-Mar-2023 00:00,1.993,,350.1,,2.794,,2,,23.62,,1.824,
17-Mar-2023 01:00,3.212,,333.3,,5.979,,152,,15.98,,3.087,
17-Mar-2023 02:00,4.934,,333.3,,6.224,,222,,5.77,,4.909,
17-Mar-2023 03:00,5.25,,334.9,,6.616,,342,,3.8,,5.238,
17-Mar-2023 04:00,4.706,,323.2,,6.861,,454,,15.57,,4.533,
17-Mar-2023 05:00,3.398,,326.6,,6.371,,509,,11.15,,3.333,
17-Mar-2023 06:00,3.375,,338.7,,5.93,,620,,10.83,,3.315,
17-Mar-2023 07:00,2.912,,328.6,,4.46,,706,,10.29,,2.865,
17-Mar-2023 08:00,3.175,,334.1,,6.077,,857,,16.09,,3.049,
17-Mar-2023 09:00,5.333,,9.3,,7.253,,943,,9.49,,5.26,
17-Mar-2023 10:00,4.056,,19.5,,6.42,,1001,,11.98,,3.967,
17-Mar-2023 11:00,3.108,,46.8,,5.783,,1104,,15.97,,2.987,
17-Mar-2023 12:00,2.451,,112.9,,7.057,,1259,,42.01,,1.792,
17-Mar-2023 13:00,3.941,,159,,7.106,,1305,,15.18,,3.802,
17-Mar-2023 14:00,2.599,,164.9,,5.587,,1414,,21.96,,2.408,
17-Mar-2023 15:00,2.605,,174.6,,4.803,,1553,,26.4,,2.329,
17-Mar-2023 16:00,2.487,,172.8,,4.019,,1640,,20.39,,2.33,
17-Mar-2023 17:00,3.043,,203.1,,5.048,,1718,,24.33,,2.768,
17-Mar-2023 18:00,2.419,,215,,5.979,,1856,,22.24,,2.236,
17-Mar-2023 19:00,4.626,,177.7,,6.959,,1917,,9.72,,4.559,
17-Mar-2023 20:00,3.773,,174.2,,5.538,,2023,,7.88,,3.737,
17-Mar-2023 21:00,2.258,,193.7,,4.558,,2156,,55.64,,1.193,
17-Mar-2023 22:00,2.486,,261.2,,4.607,,2207,,77.86,,0.189,
17-Mar-2023 23:00,2.164,,285.5,,3.627,,2307,,21.34,,2.014,
18-Mar-2023 00:00,1.987,,16.5,,3.235,,9,,24.03,,1.812,
18-Mar-2023 01:00,1.294,,323,,2.108,,103,,23.34,,1.187,
18-Mar-2023 02:00,1.555,,330.3,,2.353,,239,,6.98,,1.543,
18-Mar-2023 03:00,0.826,,324.8,,2.206,,352,,19.89,,0.776,
18-Mar-2023 04:00,1.424,,328.3,,3.039,,453,,12.54,,1.39,
18-Mar-2023 05:00,2.088,,330.9,,4.46,,558,,19.14,,1.971,
18-Mar-2023 06:00,4.161,,335.7,,5.636,,647,,5.67,,4.14,
18-Mar-2023 07:00,2.761,,336.8,,4.46,,703,,5.61,,2.748,
18-Mar-2023 08:00,3.295,,327.6,,4.705,,815,,9.36,,3.251,
18-Mar-2023 09:00,1.706,,350.4,,3.137,,927,,23.64,,1.561,
18-Mar-2023 10:00,0.868,,108.5,,3.137,,1055,,48.07,,0.562,
18-Mar-2023 11:00,3.251,,143.1,,5.587,,1122,,14.67,,3.144,
18-Mar-2023 12:00,4.214,,143.9,,7.008,,1247,,12.65,,4.111,
18-Mar-2023 13:00,5.268,,137.8,,8.43,,1305,,13.25,,5.127,
18-Mar-2023 14:00,7.209,,161.3,,11.61,,1459,,12.33,,7.042,
18-Mar-2023 15:00,8.89,,176.7,,11.61,,1540,,6.99,,8.83,
18-Mar-2023 16:00,9.54,,177,,12.1,,1634,,5.91,,9.48,
18-Mar-2023 17:00,8.34,,176.6,,11.37,,1710,,5.42,,8.3,
18-Mar-2023 18:00,6.814,,177.7,,9.8,,1808,,8.51,,6.739,
18-Mar-2023 19:00,5.622,,163,,7.939,,1906,,8.47,,5.561,
18-Mar-2023 20:00,5.539,,148.3,,7.694,,2041,,7.25,,5.495,
18-Mar-2023 21:00,4.346,,147.8,,5.685,,2118,,6.44,,4.318,
18-Mar-2023 22:00,4.157,,154.8,,5.636,,2245,,5.86,,4.135,
18-Mar-2023 23:00,4.977,,144.9,,6.763,,2338,,10.1,,4.9,
19-Mar-2023 00:00,5.815,,150.5,,10.05,,58,,8.48,,5.751,
19-Mar-2023 01:00,6.127,,151.5,,9.9,,156,,16.69,,5.867,
19-Mar-2023 02:00,6.629,,153.8,,9.75,,216,,13.69,,6.439,
19-Mar-2023 03:00,8.13,,158.1,,12.45,,331,,13.65,,7.9,
19-Mar-2023 04:00,8.34,,156.2,,11.96,,414,,7.8,,8.26,
19-Mar-2023 05:00,8.86,,147.1,,13.92,,533,,11.64,,8.67,
19-Mar-2023 06:00,10.57,,151,,14.85,,642,,8.84,,10.44,
19-Mar-2023 07:00,9.6,,156.2,,14.02,,706,,5.99,,9.55,
19-Mar-2023 08:00,9.54,,160.8,,12.84,,854,,8.22,,9.44,
19-Mar-2023 09:00,10.28,,162.1,,13.48,,910,,8.4,,10.17,
19-Mar-2023 10:00,10.47,,172.8,,14.36,,1001,,7.98,,10.36,
19-Mar-2023 11:00,10.39,,178.6,,14.26,,1129,,6.32,,10.33,
19-Mar-2023 12:00,8.79,,175.9,,12.45,,1203,,7.38,,8.71,
19-Mar-2023 13:00,10.18,,168.2,,14.75,,1349,,7.95,,10.08,
19-Mar-2023 14:00,9.5,,173.5,,14.11,,1415,,9.6,,9.36,
19-Mar-2023 15:00,10.46,,180.3,,17.69,,1551,,9.12,,10.33,
19-Mar-2023 16:00,9.11,,201.9,,13.43,,1601,,10.64,,8.95,
19-Mar-2023 17:00,4.655,,174.6,,10.44,,1714,,41.33,,3.443,
19-Mar-2023 18:00,2.703,,299.2,,6.861,,1806,,20.45,,2.531,
19-Mar-2023 19:00,2.497,,325.8,,3.872,,1929,,21.77,,2.316,
19-Mar-2023 20:00,1.939,,336.5,,3.235,,2058,,22.27,,1.793,
19-Mar-2023 21:00,2.161,,331.4,,3.382,,2157,,35.97,,1.735,
19-Mar-2023 22:00,1.404,,324.9,,3.578,,2202,,26.67,,1.252,
19-Mar-2023 23:00,1.666,,314.8,,3.039,,2346,,30.26,,1.433,
20-Mar-2023 00:00,1.704,,329.2,,3.578,,42,,24.35,,1.55,
20-Mar-2023 01:00,2.404,,325.5,,5.195,,155,,24.94,,2.176,
20-Mar-2023 02:00,3.2,,331,,5.048,,251,,20.06,,3.004,
20-Mar-2023 03:00,1.932,,336.1,,4.411,,357,,49.78,,1.202,
20-Mar-2023 04:00,1.462,,324.5,,3.774,,401,,66.06,,0.49,
20-Mar-2023 05:00,3.093,,322.7,,6.371,,549,,27.2,,2.744,
20-Mar-2023 06:00,3.372,,315.9,,5.783,,633,,28.84,,2.945,
20-Mar-2023 07:00,3.027,,16.6,,5.734,,755,,23.71,,2.767,
20-Mar-2023 08:00,4.549,,340.6,,6.91,,849,,18.31,,4.317,
20-Mar-2023 09:00,3.93,,345.2,,8.23,,918,,25.4,,3.544,
20-Mar-2023 10:00,5.019,,329.1,,10.59,,1000,,16.55,,4.81,
20-Mar-2023 11:00,3.537,,140,,6.469,,1118,,31.38,,3.006,
20-Mar-2023 12:00,4.23,,144.8,,6.077,,1234,,10.96,,4.152,
20-Mar-2023 13:00,3.383,,151.4,,5.979,,1301,,17.68,,3.222,
20-Mar-2023 14:00,3.315,,129.5,,5.979,,1419,,17.25,,3.165,
20-Mar-2023 15:00,2.019,,139.4,,5.097,,1524,,27.17,,1.792,
20-Mar-2023 16:00,2.335,,96.6,,7.302,,1653,,29.42,,2.027,
20-Mar-2023 17:00,5.702,,130.1,,10.44,,1755,,12.89,,5.558,
20-Mar-2023 18:00,2.171,,244.4,,5.636,,1818,,64.48,,0.795,
20-Mar-2023 19:00,2.573,,122.5,,7.89,,1957,,31.91,,2.174,
20-Mar-2023 20:00,6.596,,166.1,,9.9,,2026,,11.9,,6.454,
20-Mar-2023 21:00,5.623,,165.8,,8.09,,2126,,14.14,,5.452,
20-Mar-2023 22:00,4.718,,203.4,,6.469,,2220,,8.79,,4.663,
20-Mar-2023 23:00,5.693,,172.5,,8.48,,2338,,12.86,,5.549,
21-Mar-2023 00:00,6.402,,175.1,,8.33,,21,,16.02,,6.152,
21-Mar-2023 01:00,6.897,,172,,10.29,,148,,13.69,,6.699,
21-Mar-2023 02:00,9.13,,166.8,,12.3,,221,,7.97,,9.04,
21-Mar-2023 03:00,8.68,,171.6,,11.32,,300,,6.51,,8.62,
21-Mar-2023 04:00,8.54,,171.7,,12.45,,457,,7.38,,8.46,
21-Mar-2023 05:00,9.07,,175.2,,12.25,,516,,5.63,,9.03,
21-Mar-2023 06:00,8,,168.2,,10.59,,639,,6.18,,7.957,
21-Mar-2023 07:00,7.549,,175.1,,10.14,,708,,6.49,,7.501,
21-Mar-2023 08:00,6.557,,168.7,,9.61,,800,,7.03,,6.507,
21-Mar-2023 09:00,8.63,,165.4,,12.45,,940,,6.04,,8.58,
21-Mar-2023 10:00,8.32,,160.5,,13.28,,1049,,8.76,,8.22,
21-Mar-2023 11:00,8.16,,162.9,,11.52,,1106,,7.57,,8.09,
21-Mar-2023 12:00,8.64,,159.2,,14.06,,1259,,13.23,,8.41,
21-Mar-2023 13:00,10.7,,175.2,,15.04,,1314,,8.88,,10.57,
21-Mar-2023 14:00,9.73,,170.2,,14.75,,1408,,7.83,,9.64,
21-Mar-2023 15:00,9.15,,177.6,,13.48,,1502,,12.22,,8.94,
21-Mar-2023 16:00,8.33,,178.6,,13.57,,1607,,18.95,,7.874,
21-Mar-2023 17:00,10,,166.4,,13.48,,1725,,7.74,,9.9,
21-Mar-2023 18:00,9,,172.8,,12.55,,1800,,6.6,,8.94,
21-Mar-2023 19:00,7.413,,176.8,,12.15,,1900,,8.46,,7.332,
21-Mar-2023 20:00,6.906,,176.9,,11.91,,2058,,10.63,,6.787,
21-Mar-2023 21:00,6.573,,165.1,,12.2,,2121,,16.16,,6.312,
21-Mar-2023 22:00,2.701,,167.7,,8.63,,2257,,49.83,,1.679,
21-Mar-2023 23:00,10.22,,168,,16.71,,2356,,7.13,,10.14,
22-Mar-2023 00:00,11.15,,184.8,,15.63,,19,,11.82,,10.91,
22-Mar-2023 01:00,6.602,,200.9,,13.67,,100,,52.6,,3.818,
22-Mar-2023 02:00,3.404,,125.8,,10.59,,251,,53.36,,1.927,
22-Mar-2023 03:00,6.215,,193.4,,16.12,,328,,43.11,,4.454,
22-Mar-2023 04:00,2.574,,129.8,,7.988,,422,,41.82,,1.888,
22-Mar-2023 05:00,2.212,,352,,6.322,,552,,64.61,,0.805,
22-Mar-2023 06:00,5.693,,192.8,,16.51,,640,,42.32,,4.139,
22-Mar-2023 07:00,2.057,,339.7,,6.518,,700,,57.66,,1.015,
22-Mar-2023 08:00,1.729,,83.1,,4.509,,851,,71.53,,0.38,
22-Mar-2023 09:00,4.265,,99.6,,7.89,,953,,28.83,,3.724,
22-Mar-2023 10:00,5.767,,116.4,,8.38,,1006,,22.99,,5.303,
22-Mar-2023 11:00,7.251,,157.4,,12.99,,1142,,11.32,,7.109,
22-Mar-2023 12:00,9.66,,170.8,,14.26,,1245,,7.95,,9.57,
22-Mar-2023 13:00,8.79,,178.1,,11.61,,1311,,7.96,,8.7,
22-Mar-2023 14:00,8.51,,176.5,,11.76,,1417,,9.09,,8.4,
22-Mar-2023 15:00,8.28,,173.6,,11.76,,1530,,9.41,,8.17,
22-Mar-2023 16:00,8.99,,170.1,,12.25,,1638,,9.23,,8.88,
22-Mar-2023 17:00,9.1,,178.1,,12.35,,1707,,7.5,,9.02,
22-Mar-2023 18:00,7.79,,169.8,,11.22,,1815,,11.9,,7.622,
22-Mar-2023 19:00,7.221,,162.9,,10.83,,1905,,8.33,,7.144,
22-Mar-2023 20:00,5.666,,188.1,,7.939,,2021,,8.41,,5.605,
22-Mar-2023 21:00,3.671,,198.6,,6.028,,2104,,9.23,,3.624,
22-Mar-2023 22:00,2.146,,183.2,,3.529,,2232,,11.33,,2.104,
22-Mar-2023 23:00,3.378,,184.1,,5.489,,2354,,10.25,,3.323,
23-Mar-2023 00:00,3.332,,146,,5.048,,6,,14.92,,3.219,
23-Mar-2023 01:00,2.7,,198,,3.823,,129,,28.58,,2.364,
23-Mar-2023 02:00,1.889,,263.2,,2.843,,201,,33.33,,1.569,
23-Mar-2023 03:00,1.632,,318.6,,2.451,,321,,7.41,,1.619,
23-Mar-2023 04:00,1.207,,323.6,,2.304,,409,,27.94,,1.063,
23-Mar-2023 05:00,1.585,,326.2,,2.451,,518,,11.89,,1.55,
23-Mar-2023 06:00,1.4,,324.6,,2.255,,617,,12.08,,1.369,
23-Mar-2023 07:00,0.43,,335.6,,1.912,,750,,7.21,,0.427,
23-Mar-2023 08:00,0.89,,357.8,,1.961,,831,,30.82,,0.761,
23-Mar-2023 09:00,1.614,,148.9,,3.431,,953,,19.95,,1.516,
23-Mar-2023 10:00,1.994,,145.3,,4.019,,1059,,15.23,,1.924,
23-Mar-2023 11:00,2.225,,137.6,,4.313,,1159,,17.56,,2.12,
23-Mar-2023 12:00,2.629,,145.9,,5.048,,1256,,17.68,,2.504,
23-Mar-2023 13:00,3.314,,140.9,,6.812,,1352,,16.73,,3.172,
23-Mar-2023 14:00,5.152,,156.2,,8.18,,1434,,13.26,,5.014,
23-Mar-2023 15:00,4.732,,156.1,,7.988,,1505,,14.27,,4.586,
23-Mar-2023 16:00,5.579,,111.6,,8.48,,1634,,11.47,,5.467,
23-Mar-2023 17:00,3.991,,95.5,,6.322,,1706,,21.16,,3.719,
23-Mar-2023 18:00,2.398,,348.5,,5.587,,1845,,52.83,,1.378,
23-Mar-2023 19:00,2.653,,0.4,,5.097,,1934,,25.08,,2.398,
23-Mar-2023 20:00,2.462,,332.4,,6.763,,2059,,29.5,,2.136,
23-Mar-2023 21:00,5.91,,348.5,,10.29,,2156,,11.79,,5.785,
23-Mar-2023 22:00,7.514,,321.8,,14.11,,2259,,8.43,,7.432,
23-Mar-2023 23:00,9.03,,301.6,,14.21,,2351,,7.51,,8.95,
24-Mar-2023 00:00,7.646,,298.3,,12.3,,13,,6.93,,7.59,
24-Mar-2023 01:00,5.57,,296.5,,9.07,,102,,11.15,,5.465,
24-Mar-2023 02:00,3.091,,328.4,,6.959,,204,,53.14,,1.761,
24-Mar-2023 03:00,1.684,,335.1,,3.823,,337,,42.2,,1.227,
24-Mar-2023 04:00,2.068,,275.2,,3.725,,454,,23.19,,1.899,
24-Mar-2023 05:00,2.595,,267.7,,3.921,,517,,6.63,,2.577,
24-Mar-2023 06:00,1.692,,326.5,,4.019,,618,,46.82,,1.127,
24-Mar-2023 07:00,1.303,,207,,3.088,,731,,46.74,,0.869,
24-Mar-2023 08:00,1.843,,156.4,,3.725,,847,,21.94,,1.708,
24-Mar-2023 09:00,1.829,,163.6,,3.676,,910,,22.99,,1.681,
24-Mar-2023 10:00,2.173,,139.2,,4.313,,1059,,21.65,,2.018,
24-Mar-2023 11:00,2.39,,158.5,,4.509,,1154,,20.55,,2.237,
24-Mar-2023 12:00,2.95,,142.8,,4.901,,1253,,14.57,,2.854,
24-Mar-2023 13:00,2.804,,142.6,,5.097,,1319,,18.97,,2.65,
24-Mar-2023 14:00,2.926,,151,,5.146,,1444,,18.61,,2.772,
24-Mar-2023 15:00,3.596,,160.1,,7.008,,1552,,15.46,,3.465,
24-Mar-2023 16:00,4.318,,175.9,,7.253,,1610,,15.28,,4.164,
24-Mar-2023 17:00,2.645,,267,,4.852,,1707,,38.62,,2.043,
24-Mar-2023 18:00,4.419,,300.2,,6.91,,1858,,5.25,,4.401,
24-Mar-2023 19:00,6.53,,312.7,,10.34,,1942,,7.9,,6.467,
24-Mar-2023 20:00,6.895,,307.5,,9.65,,2031,,5.88,,6.859,
24-Mar-2023 21:00,6.1,,308.8,,10.34,,2103,,16,,5.862,
24-Mar-2023 22:00,4.523,,349.2,,6.616,,2239,,13.35,,4.401,
24-Mar-2023 23:00,4.842,,335.6,,6.763,,2347,,7.26,,4.803,
25-Mar-2023 00:00,4.968,,331.4,,6.91,,31,,4.39,,4.953,
25-Mar-2023 01:00,6.45,,324.9,,9.12,,143,,6.78,,6.404,
25-Mar-2023 02:00,5.71,,320.8,,8.53,,205,,10.79,,5.608,
25-Mar-2023 03:00,5.441,,328,,10.73,,314,,7.25,,5.397,
25-Mar-2023 04:00,5.462,,353.1,,7.939,,454,,13.45,,5.311,
25-Mar-2023 05:00,6.752,,353.1,,10.93,,559,,10.19,,6.645,
25-Mar-2023 06:00,7.034,,350.3,,11.47,,635,,10.97,,6.905,
25-Mar-2023 07:00,7.751,,352,,12.06,,757,,9.74,,7.639,
25-Mar-2023 08:00,9.41,,350.6,,12.69,,821,,11.33,,9.23,
25-Mar-2023 09:00,8.42,,354.3,,12.35,,912,,11.03,,8.26,
25-Mar-2023 10:00,6.823,,354.7,,10.63,,1012,,12.9,,6.65,
25-Mar-2023 11:00,4.634,,10.8,,9.02,,1110,,18.11,,4.403,
25-Mar-2023 12:00,3.002,,65.7,,6.763,,1208,,22.74,,2.766,
25-Mar-2023 13:00,3.495,,133.8,,7.596,,1320,,33.37,,2.902,
25-Mar-2023 14:00,3.623,,167.9,,6.42,,1401,,17.15,,3.46,
25-Mar-2023 15:00,3.155,,170.2,,5.44,,1548,,13.1,,3.073,
25-Mar-2023 16:00,2.82,,184,,5.832,,1635,,21.87,,2.614,
25-Mar-2023 17:00,2.807,,214.3,,4.46,,1702,,13.3,,2.732,
25-Mar-2023 18:00,2.861,,194.8,,4.411,,1850,,11.17,,2.806,
25-Mar-2023 19:00,2.149,,323.5,,3.676,,1912,,27.89,,1.894,
25-Mar-2023 20:00,2.274,,94.8,,5.244,,2041,,64.18,,0.846,
25-Mar-2023 21:00,1.092,,358.3,,3.333,,2100,,69.63,,0.285,
25-Mar-2023 22:00,1.995,,294.9,,3.186,,2244,,7.55,,1.978,
25-Mar-2023 23:00,4.595,,317.2,,7.351,,2327,,16.8,,4.398,
26-Mar-2023 00:00,4.34,,315.8,,6.665,,38,,8.66,,4.291,
26-Mar-2023 01:00,4.339,,319.7,,8.09,,111,,9.39,,4.281,
26-Mar-2023 02:00,3.822,,348.5,,6.028,,244,,11.01,,3.751,
26-Mar-2023 03:00,3.98,,345.8,,6.077,,351,,12.52,,3.885,
26-Mar-2023 04:00,4.377,,3.3,,6.91,,451,,10.55,,4.303,
26-Mar-2023 05:00,4.266,,348.7,,6.028,,548,,15.01,,4.12,
26-Mar-2023 06:00,4.28,,354.9,,5.881,,613,,11.91,,4.187,
26-Mar-2023 07:00,5.162,,0.1,,8.33,,759,,11.42,,5.059,
26-Mar-2023 08:00,6.437,,3,,9.07,,848,,8.8,,6.361,
26-Mar-2023 09:00,7.303,,349.4,,11.12,,912,,11.73,,7.15,
26-Mar-2023 10:00,6.245,,339,,9.31,,1051,,18.43,,5.921,
26-Mar-2023 11:00,6.135,,340.8,,9.46,,1125,,15.66,,5.905,
26-Mar-2023 12:00,6.869,,327.1,,12.25,,1245,,15.53,,6.616,
26-Mar-2023 13:00,7.844,,319.3,,12.94,,1342,,15.34,,7.562,
26-Mar-2023 14:00,7.551,,308.8,,11.76,,1420,,12.84,,7.361,
26-Mar-2023 15:00,7.536,,310.9,,11.81,,1500,,11.23,,7.391,
26-Mar-2023 16:00,8.2,,334.9,,11.71,,1606,,8.78,,8.11,
26-Mar-2023 17:00,7.41,,334.6,,10.49,,1722,,6.87,,7.357,
26-Mar-2023 18:00,6.299,,324.9,,8.67,,1801,,9.07,,6.22,
26-Mar-2023 19:00,6.211,,314.5,,8.53,,1909,,5.89,,6.178,
26-Mar-2023 20:00,6.619,,315,,8.72,,2021,,6.6,,6.575,
26-Mar-2023 21:00,6.462,,322.7,,9.07,,2107,,5.57,,6.431,
26-Mar-2023 22:00,5.683,,335.7,,7.743,,2228,,5.95,,5.653,
26-Mar-2023 23:00,5.634,,336.5,,7.351,,2357,,5.31,,5.609,
27-Mar-2023 00:00,5.591,,340.3,,7.596,,13,,5.45,,5.566,
27-Mar-2023 01:00,4.455,,344.3,,6.273,,101,,6.31,,4.428,
27-Mar-2023 02:00,3.871,,346.3,,5.048,,226,,11.04,,3.799,
27-Mar-2023 03:00,3.891,,341.5,,5.783,,323,,13.28,,3.786,
27-Mar-2023 04:00,3.964,,341.4,,5.44,,430,,8.68,,3.918,
27-Mar-2023 05:00,3.625,,2.5,,5.097,,529,,13.39,,3.526,
27-Mar-2023 06:00,3.655,,341.2,,4.607,,603,,7.73,,3.622,
27-Mar-2023 07:00,3.634,,358.6,,5.538,,757,,12.4,,3.549,
27-Mar-2023 08:00,2.984,,20.9,,5.636,,804,,14.87,,2.883,
27-Mar-2023 09:00,2.654,,39,,4.313,,930,,13.64,,2.579,
27-Mar-2023 10:00,2.489,,92.7,,4.46,,1057,,33.79,,2.056,
27-Mar-2023 11:00,2.755,,135.1,,4.411,,1127,,17.4,,2.628,
27-Mar-2023 12:00,2.737,,151.4,,4.803,,1234,,19.07,,2.585,
27-Mar-2023 13:00,2.526,,170.5,,4.215,,1303,,19.48,,2.38,
27-Mar-2023 14:00,2.352,,163.8,,4.754,,1446,,21.75,,2.182,
27-Mar-2023 15:00,3.771,,143,,6.959,,1559,,20.62,,3.527,
27-Mar-2023 16:00,4.895,,111.1,,7.057,,1630,,9.43,,4.828,
27-Mar-2023 17:00,7.935,,168.2,,12.15,,1745,,13.81,,7.704,
27-Mar-2023 18:00,9.26,,176.4,,12.35,,1816,,5.98,,9.21,
27-Mar-2023 19:00,7.529,,170.6,,10.68,,1903,,6.31,,7.483,
27-Mar-2023 20:00,6.1,,179.9,,9.12,,2004,,9.03,,6.024,
27-Mar-2023 21:00,5.358,,198.2,,7.792,,2124,,5.28,,5.335,
27-Mar-2023 22:00,5.065,,193.1,,6.763,,2216,,8.62,,5.007,
27-Mar-2023 23:00,4.326,,175.5,,6.616,,2302,,12.97,,4.215,
28-Mar-2023 00:00,3.291,,153.2,,4.46,,34,,7.74,,3.26,
28-Mar-2023 01:00,3.249,,189,,5.391,,110,,29.86,,2.808,
28-Mar-2023 02:00,1.836,,251.6,,3.627,,213,,46.44,,1.233,
28-Mar-2023 03:00,1.46,,325.3,,3.627,,304,,29.63,,1.264,
28-Mar-2023 04:00,1.268,,291.5,,2.5,,429,,15.37,,1.222,
28-Mar-2023 05:00,1.916,,324.9,,3.676,,509,,14.29,,1.857,
28-Mar-2023 06:00,1.17,,322.2,,2.402,,604,,33.98,,0.964,
28-Mar-2023 07:00,0.629,,77.6,,2.353,,758,,38.66,,0.486,
28-Mar-2023 08:00,3.188,,110.6,,4.852,,856,,13.94,,3.094,
28-Mar-2023 09:00,4.331,,109.4,,6.812,,953,,9.84,,4.268,
28-Mar-2023 10:00,8.17,,151.9,,12.89,,1032,,17.97,,7.767,
28-Mar-2023 11:00,10,,160.5,,15.19,,1157,,9.63,,9.86,
28-Mar-2023 12:00,12.99,,155.7,,18.38,,1250,,7.07,,12.9,
28-Mar-2023 13:00,14.04,,153.8,,19.26,,1333,,6.99,,13.94,
28-Mar-2023 14:00,13.85,,143.6,,23.33,,1453,,9.17,,13.68,
28-Mar-2023 15:00,15.73,,138.8,,22.69,,1525,,7.37,,15.6,
28-Mar-2023 16:00,15.16,,147.3,,22.15,,1642,,7.77,,15.02,
28-Mar-2023 17:00,14.83,,153.9,,23.72,,1708,,6.65,,14.73,
28-Mar-2023 18:00,15.47,,154,,22.3,,1847,,7.17,,15.34,
28-Mar-2023 19:00,14.97,,149.9,,20.92,,1933,,7.58,,14.84,
