,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
12-Mar-2023 00:00,3.2,,229.6,,10.49,,19,,-1.72,,29.11,,2.787,,,,,
12-Mar-2023 01:00,2.89,,231.8,,12.64,,146,,-1.8,,33.34,,2.401,,,,,
12-Mar-2023 02:00,2.513,,240,,8.97,,246,,-1.96,,31.08,,2.143,,,,,
12-Mar-2023 03:00,3.252,,226.6,,10.59,,325,,-1.71,,30.36,,2.795,,,,,
12-Mar-2023 04:00,2.954,,233.7,,9.12,,409,,-1.68,,34.98,,2.403,,,,,
12-Mar-2023 05:00,2.805,,229.8,,10.83,,530,,-1.47,,33.64,,2.321,,,,,
12-Mar-2023 06:00,3.346,,223.3,,11.22,,639,,-1.55,,31.16,,2.85,,,,,
12-Mar-2023 07:00,3.52,,233.9,,11.57,,755,,-0.88,,32.43,,2.956,,,,,
12-Mar-2023 08:00,4.142,,230.2,,12.84,,848,,-0.14,,30.28,,3.563,,,,,
12-Mar-2023 09:00,2.609,,228.4,,9.26,,900,,1.28,,40.41,,1.96,,,,,
12-Mar-2023 10:00,3.024,,233.3,,10.14,,1057,,1.96,,38.51,,2.34,,,,,
12-Mar-2023 11:00,2.801,,232,,10.19,,1140,,1.6,,37.4,,2.204,,,,,
12-Mar-2023 12:00,2.866,,223.3,,9.51,,1204,,0.73,,32.23,,2.412,,,,,
12-Mar-2023 13:00,3.385,,224.7,,10.63,,1322,,0.14,,29.99,,2.921,,,,,
12-Mar-2023 14:00,3.224,,218,,13.18,,1422,,0.07,,32.04,,2.719,,,,,
12-Mar-2023 15:00,2.43,,223.4,,8.82,,1502,,0.13,,36.42,,1.939,,,,,
12-Mar-2023 16:00,2.584,,222.1,,8.97,,1640,,-0.42,,34.29,,2.121,,,,,
12-Mar-2023 17:00,2.212,,226.3,,7.988,,1712,,-0.81,,37.88,,1.728,,,,,
12-Mar-2023 18:00,1.626,,270,,7.841,,1801,,-1.37,,41.84,,1.192,,,,,
12-Mar-2023 19:00,1.414,,294.1,,4.607,,1926,,-1.55,,40,,1.069,,,,,
12-Mar-2023 20:00,1.421,,230.9,,6.861,,2043,,-1.26,,54.48,,0.778,,,,,
12-Mar-2023 21:00,1.617,,248.9,,7.4,,2158,,-0.69,,48.44,,1.039,,,,,
12-Mar-2023 22:00,1.693,,241.7,,6.714,,2255,,-1.27,,59.71,,0.773,,,,,
12-Mar-2023 23:00,1.625,,232.3,,6.126,,2305,,-0.87,,35.24,,1.317,,,,,
13-Mar-2023 00:00,1.532,,237.6,,6.371,,28,,-1.28,,38.65,,1.183,,,,,
13-Mar-2023 01:00,1.611,,222.1,,6.812,,144,,-1.28,,39.32,,1.232,,,,,
13-Mar-2023 02:00,1.5,,221.5,,6.91,,238,,-1.41,,61.86,,0.625,,,,,
13-Mar-2023 03:00,1.542,,216.8,,5.538,,345,,-2.02,,50.36,,0.946,,,,,
13-Mar-2023 04:00,1.709,,244.3,,5.489,,401,,-1.82,,45.09,,1.179,,,,,
13-Mar-2023 05:00,1.77,,1.9,,4.999,,514,,-1.23,,53.07,,1.01,,,,,
13-Mar-2023 06:00,2.008,,336.7,,5.097,,651,,-1.27,,24.39,,1.826,,,,,
13-Mar-2023 07:00,1.542,,286.3,,8.53,,751,,-0.1,,67.33,,0.476,,,,,
13-Mar-2023 08:00,1.518,,270.2,,6.959,,856,,0.49,,70.94,,0.353,,,,,
13-Mar-2023 09:00,1.823,,213.8,,6.371,,934,,1.87,,52.27,,1.064,,,,,
13-Mar-2023 10:00,2.124,,220.7,,8.09,,1026,,2.69,,48.46,,1.364,,,,,
13-Mar-2023 11:00,2.337,,228.4,,8.97,,1140,,3.03,,49.02,,1.481,,,,,
13-Mar-2023 12:00,2.905,,221,,13.48,,1258,,2.97,,42.84,,2.093,,,,,
13-Mar-2023 13:00,2.488,,223.3,,10,,1350,,3.14,,46.89,,1.654,,,,,
13-Mar-2023 14:00,3.058,,233.4,,11.61,,1411,,3.12,,39.6,,2.327,,,,,
13-Mar-2023 15:00,2.533,,229.1,,8.77,,1530,,2.96,,39.55,,1.93,,,,,
13-Mar-2023 16:00,2.191,,207.5,,9.21,,1600,,2.17,,47.77,,1.429,,,,,
13-Mar-2023 17:00,2.108,,210.6,,8.67,,1753,,1.5,,60.05,,0.95,,,,,
13-Mar-2023 18:00,1.6,,212.8,,7.008,,1858,,0.64,,51.58,,0.951,,,,,
13-Mar-2023 19:00,1.73,,228,,6.567,,1939,,1.05,,46.54,,1.159,,,,,
13-Mar-2023 20:00,1.81,,205.7,,9.41,,2034,,0.77,,44.71,,1.259,,,,,
13-Mar-2023 21:00,2.169,,213,,8.48,,2125,,0.24,,39.11,,1.663,,,,,
13-Mar-2023 22:00,2.578,,237,,6.812,,2247,,-0.06,,34.38,,2.114,,,,,
13-Mar-2023 23:00,2.781,,263,,10.05,,2347,,-0.04,,31.21,,2.368,,,,,
14-Mar-2023 00:00,2.15,,250.9,,7.4,,58,,0.09,,34.81,,1.753,,,,,
14-Mar-2023 01:00,2.495,,236.7,,7.449,,113,,0.01,,32.74,,2.087,,,,,
14-Mar-2023 02:00,2.511,,232.5,,8.38,,210,,-0.03,,31.65,,2.128,,,,,
14-Mar-2023 03:00,1.571,,234.5,,6.616,,300,,0.28,,33.68,,1.299,,,,,
14-Mar-2023 04:00,1.379,,225.4,,4.852,,431,,0.88,,40.29,,1.038,,,,,
14-Mar-2023 05:00,1.549,,236.9,,7.106,,532,,1.17,,33.63,,1.282,,,,,
14-Mar-2023 06:00,1.283,,242.8,,4.999,,603,,0.81,,36.68,,1.02,,,,,
14-Mar-2023 07:00,1.284,,97.2,,3.333,,742,,-0.92,,34.56,,1.05,,,,,
14-Mar-2023 08:00,0.721,,124.9,,3.088,,857,,-0.87,,64.04,,0.27,,,,,
14-Mar-2023 09:00,1.484,,237.7,,4.411,,916,,0.05,,27.82,,1.309,,,,,
14-Mar-2023 10:00,1.752,,259.8,,5.44,,1043,,0.02,,32.63,,1.468,,,,,
14-Mar-2023 11:00,1.101,,268.8,,4.999,,1107,,0.13,,31.35,,0.936,,,,,
14-Mar-2023 12:00,0.773,,43.2,,2.941,,1245,,0.14,,27.15,,0.686,,,,,
14-Mar-2023 13:00,2.168,,70.2,,9.41,,1357,,0.99,,74.8,,0.319,,,,,
14-Mar-2023 14:00,3.541,,213.7,,12.1,,1433,,3.14,,38.74,,2.731,,,,,
14-Mar-2023 15:00,3.481,,215.8,,16.56,,1536,,3.3,,43.77,,2.465,,,,,
14-Mar-2023 16:00,4.01,,218.3,,13.43,,1642,,3.3,,37.06,,3.171,,,,,
14-Mar-2023 17:00,3.93,,219.2,,13.82,,1703,,3.3,,37.98,,3.066,,,,,
14-Mar-2023 18:00,3.356,,219.9,,14.02,,1821,,2.83,,37.31,,2.644,,,,,
14-Mar-2023 19:00,3.549,,212,,14.8,,1941,,2.72,,33.44,,2.944,,,,,
14-Mar-2023 20:00,3.049,,227.3,,16.96,,2042,,2.5,,37.08,,2.411,,,,,
14-Mar-2023 21:00,4.172,,213.9,,15.39,,2104,,2.7,,34.49,,3.416,,,,,
14-Mar-2023 22:00,3.166,,219.6,,14.21,,2231,,2.26,,38.86,,2.437,,,,,
14-Mar-2023 23:00,2.891,,226.9,,11.81,,2309,,1.62,,36.5,,2.304,,,,,
15-Mar-2023 00:00,2.745,,216.1,,10.69,,35,,1.62,,36.53,,2.187,,,,,
15-Mar-2023 01:00,3.031,,219,,11.12,,110,,1.62,,32.7,,2.537,,,,,
15-Mar-2023 02:00,2.637,,223.9,,10.24,,221,,0.77,,33.25,,2.193,,,,,
15-Mar-2023 03:00,1.748,,223.5,,6.126,,333,,-0.16,,32.65,,1.464,,,,,
15-Mar-2023 04:00,1.541,,230.1,,6.812,,400,,-0.75,,34.86,,1.255,,,,,
15-Mar-2023 05:00,2.036,,244.2,,7.596,,545,,-1.09,,39,,1.564,,,,,
15-Mar-2023 06:00,2.59,,334.1,,7.547,,640,,-0.69,,41.88,,1.898,,,,,
15-Mar-2023 07:00,2.375,,286.7,,7.351,,739,,0.17,,41.17,,1.761,,,,,
15-Mar-2023 08:00,1.24,,261.8,,4.656,,801,,0.32,,33.84,,1.024,,,,,
15-Mar-2023 09:00,1.296,,220.4,,5.097,,933,,1.78,,42.57,,0.938,,,,,
15-Mar-2023 10:00,1.688,,247.2,,5.832,,1045,,2.74,,45.12,,1.164,,,,,
15-Mar-2023 11:00,2.263,,248,,6.175,,1119,,2.94,,36.64,,1.8,,,,,
15-Mar-2023 12:00,2.019,,254,,6.028,,1202,,3.72,,39.63,,1.536,,,,,
15-Mar-2023 13:00,1.76,,219.1,,4.607,,1305,,4.35,,36.57,,1.401,,,,,
15-Mar-2023 14:00,4.178,,328.6,,9.8,,1458,,2.7,,28.81,,3.65,,,,,
15-Mar-2023 15:00,4.019,,332,,8.67,,1518,,0.98,,21.64,,3.732,,,,,
15-Mar-2023 16:00,3.644,,328.5,,7.743,,1657,,-0.03,,25.92,,3.271,,,,,
15-Mar-2023 17:00,3.629,,321.4,,8.14,,1739,,-1.13,,24.92,,3.286,,,,,
15-Mar-2023 18:00,1.803,,292.4,,6.028,,1813,,-1.31,,36.08,,1.445,,,,,
15-Mar-2023 19:00,1.16,,346,,4.707,,1925,,-1.5,,63.05,,0.457,,,,,
15-Mar-2023 20:00,1.444,,350.4,,4.852,,2014,,-2,,33.63,,1.195,,,,,
15-Mar-2023 21:00,0.747,,23.5,,2.941,,2126,,-2.68,,44.64,,0.52,,,,,
15-Mar-2023 22:00,0.25,,183.1,,1.618,,2235,,-3.74,,56.48,,0.129,,,,,
15-Mar-2023 23:00,0.573,,279.1,,1.814,,2353,,-4.86,,27.01,,0.509,,,,,
16-Mar-2023 00:00,1.039,,266.3,,2.402,,49,,-6.02,,20.14,,0.975,,,,,
16-Mar-2023 01:00,0.836,,256.6,,2.108,,144,,-6.96,,10.28,,0.823,,,,,
16-Mar-2023 02:00,0.897,,254.8,,1.961,,223,,-7.95,,8.79,,0.886,,,,,
16-Mar-2023 03:00,1.038,,258.6,,2.059,,317,,-8.57,,11.11,,1.019,,,,,
16-Mar-2023 04:00,1.337,,257.3,,2.353,,417,,-8.96,,9.34,,1.319,,,,,
16-Mar-2023 05:00,1.404,,264.8,,2.5,,532,,-9.25,,8.63,,1.388,,,,,
16-Mar-2023 06:00,1.217,,271.3,,2.353,,634,,-8.63,,13.46,,1.183,,,,,
16-Mar-2023 07:00,0.573,,276.6,,2.745,,707,,-4.49,,36.63,,0.456,,,,,
16-Mar-2023 08:00,1.42,,129.8,,3.186,,856,,-2.5,,33.11,,1.183,,,,,
16-Mar-2023 09:00,2.002,,144.6,,3.921,,941,,-1.64,,21.27,,1.864,,,,,
16-Mar-2023 10:00,2.09,,112.4,,4.901,,1058,,-0.33,,34.99,,1.7,,,,,
16-Mar-2023 11:00,2.357,,106.8,,5.44,,1114,,-0.68,,26.13,,2.112,,,,,
16-Mar-2023 12:00,2.202,,115.5,,4.607,,1218,,0.07,,26.07,,1.974,,,,,
16-Mar-2023 13:00,2.474,,104.7,,4.705,,1304,,0.37,,23.63,,2.263,,,,,
16-Mar-2023 14:00,2.655,,124.4,,5.342,,1417,,0.48,,28.7,,2.322,,,,,
16-Mar-2023 15:00,2.174,,110.2,,3.921,,1500,,0.84,,25.59,,1.957,,,,,
16-Mar-2023 16:00,2.018,,116.5,,3.97,,1609,,0.91,,24.64,,1.832,,,,,
16-Mar-2023 17:00,1.762,,18.5,,3.725,,1742,,-0.37,,52.82,,1.013,,,,,
16-Mar-2023 18:00,0.574,,267,,3.186,,1800,,-2.42,,55.18,,0.308,,,,,
16-Mar-2023 19:00,0.407,,261,,1.177,,1958,,-3.59,,33.47,,0.338,,,,,
16-Mar-2023 20:00,0.873,,254.3,,2.255,,2049,,-4.2,,13.33,,0.849,,,,,
16-Mar-2023 21:00,0.863,,254.3,,2.353,,2105,,-5.08,,18.03,,0.82,,,,,
16-Mar-2023 22:00,1.036,,270.5,,2.304,,2251,,-5.98,,14.25,,1.004,,,,,
16-Mar-2023 23:00,1.274,,274,,2.255,,2300,,-6.55,,14.26,,1.234,,,,,
17-Mar-2023 00:00,1.054,,261.6,,2.255,,59,,-7.12,,12,,1.031,,,,,
17-Mar-2023 01:00,1.344,,266.8,,2.451,,136,,-7.53,,9.98,,1.324,,,,,
17-Mar-2023 02:00,1.231,,266.9,,2.206,,207,,-8.19,,10.27,,1.211,,,,,
17-Mar-2023 03:00,1.42,,270.7,,2.402,,349,,-8.69,,10.63,,1.395,,,,,
17-Mar-2023 04:00,1.416,,267.6,,2.402,,415,,-8.85,,9.6,,1.396,,,,,
17-Mar-2023 05:00,1.335,,269.4,,2.5,,534,,-9.3,,9.01,,1.319,,,,,
17-Mar-2023 06:00,1.075,,273.6,,2.108,,609,,-8.68,,12.99,,1.048,,,,,
17-Mar-2023 07:00,0.634,,267.5,,2.255,,757,,-4.22,,63.51,,0.244,,,,,
17-Mar-2023 08:00,1.789,,148.6,,3.333,,838,,-1.68,,15.2,,1.726,,,,,
17-Mar-2023 09:00,2.213,,129.5,,4.313,,959,,-0.36,,26.47,,1.977,,,,,
17-Mar-2023 10:00,2.601,,115.8,,4.999,,1054,,0.28,,25.53,,2.342,,,,,
17-Mar-2023 11:00,2.698,,122.7,,5.979,,1130,,0.48,,22.2,,2.495,,,,,
17-Mar-2023 12:00,2.132,,121.8,,4.558,,1201,,0.92,,24.85,,1.931,,,,,
17-Mar-2023 13:00,2.521,,111.2,,5.44,,1343,,1.3,,24.18,,2.296,,,,,
17-Mar-2023 14:00,2.379,,118.3,,4.999,,1412,,1.43,,26.93,,2.116,,,,,
17-Mar-2023 15:00,2.158,,103.5,,4.95,,1535,,1.78,,24.28,,1.964,,,,,
17-Mar-2023 16:00,1.502,,99.1,,4.019,,1600,,1.85,,28.29,,1.318,,,,,
17-Mar-2023 17:00,0.598,,117.3,,1.765,,1721,,0.86,,60.22,,0.268,,,,,
17-Mar-2023 18:00,0.707,,244.6,,1.716,,1838,,-1.65,,14.89,,0.684,,,,,
17-Mar-2023 19:00,0.57,,271.4,,1.422,,1923,,-3.05,,11.28,,0.559,,,,,
17-Mar-2023 20:00,0.748,,261.4,,2.059,,2055,,-3.47,,19.99,,0.703,,,,,
17-Mar-2023 21:00,1.079,,267.5,,2.451,,2157,,-3.89,,18.54,,1.023,,,,,
17-Mar-2023 22:00,1.108,,268.2,,2.451,,2208,,-4.7,,13.63,,1.077,,,,,
17-Mar-2023 23:00,0.887,,272.4,,2.5,,2357,,-5.24,,12.75,,0.865,,,,,
18-Mar-2023 00:00,0.88,,263.5,,1.765,,0,,-5.74,,14.18,,0.853,,,,,
18-Mar-2023 01:00,1.209,,269,,2.843,,130,,-6.22,,8.8,,1.194,,,,,
18-Mar-2023 02:00,1.212,,262.9,,3.137,,230,,-6.4,,11.28,,1.189,,,,,
18-Mar-2023 03:00,0.773,,257.6,,2.598,,351,,-7.5,,12.67,,0.754,,,,,
18-Mar-2023 04:00,1.474,,265.5,,2.99,,459,,-7.53,,14.61,,1.426,,,,,
18-Mar-2023 05:00,1.618,,270,,3.382,,550,,-7.92,,14.59,,1.566,,,,,
18-Mar-2023 06:00,0.978,,264.7,,2.5,,643,,-7.62,,9.01,,0.966,,,,,
18-Mar-2023 07:00,0.429,,263.4,,1.716,,759,,-3.25,,30.96,,0.367,,,,,
18-Mar-2023 08:00,1.164,,130.2,,2.99,,859,,0.18,,27.56,,1.029,,,,,
18-Mar-2023 09:00,1.685,,122.9,,3.921,,949,,0.6,,33.59,,1.395,,,,,
18-Mar-2023 10:00,2.477,,100.8,,4.656,,1051,,0.73,,25.97,,2.223,,,,,
18-Mar-2023 11:00,2.199,,112.8,,4.313,,1131,,1.42,,26.26,,1.968,,,,,
18-Mar-2023 12:00,2.211,,108.4,,4.166,,1220,,1.66,,28.09,,1.945,,,,,
18-Mar-2023 13:00,2.229,,105.1,,4.558,,1301,,1.89,,28.34,,1.956,,,,,
18-Mar-2023 14:00,2.337,,100.5,,5.783,,1438,,2.67,,23.97,,2.132,,,,,
18-Mar-2023 15:00,1.24,,106.7,,3.627,,1500,,2.84,,32.85,,1.036,,,,,
18-Mar-2023 16:00,1.375,,108.2,,2.941,,1628,,2.32,,24.41,,1.25,,,,,
18-Mar-2023 17:00,0.374,,305.4,,1.177,,1753,,1.76,,54.8,,0.203,,,,,
18-Mar-2023 18:00,0.467,,273,,1.422,,1832,,0.34,,20.95,,0.436,,,,,
18-Mar-2023 19:00,0.386,,274.7,,1.128,,1954,,-0.64,,11.74,,0.378,,,,,
18-Mar-2023 20:00,0.485,,284.6,,2.01,,2041,,-1.1,,44.13,,0.341,,,,,
18-Mar-2023 21:00,0.288,,346,,2.647,,2141,,-1.2,,43.12,,0.206,,,,,
18-Mar-2023 22:00,0.182,,220.1,,0.883,,2255,,-1.43,,1.45,,0.182,,,,,
18-Mar-2023 23:00,0.213,,217.4,,1.373,,2341,,-1.99,,5.54,,0.212,,,,,
19-Mar-2023 00:00,0.202,,77,,1.618,,9,,-2.02,,27.77,,0.178,,,,,
19-Mar-2023 01:00,0.774,,278.5,,3.235,,129,,-1.32,,49.4,,0.486,,,,,
19-Mar-2023 02:00,2.014,,251.8,,6.616,,219,,-1.15,,29.32,,1.75,,,,,
19-Mar-2023 03:00,1.931,,260.9,,5.195,,341,,-2.22,,25.85,,1.735,,,,,
19-Mar-2023 04:00,1.646,,265.7,,5.587,,456,,-2.21,,29.15,,1.433,,,,,
19-Mar-2023 05:00,1.285,,253.3,,5.44,,501,,-2.46,,40.68,,0.961,,,,,
19-Mar-2023 06:00,0.343,,148.4,,1.52,,625,,-2.92,,9.85,,0.338,,,,,
19-Mar-2023 07:00,0.108,,205.9,,1.03,,706,,-2.98,,3.02,,0.108,,,,,
19-Mar-2023 08:00,0.798,,52.4,,3.529,,826,,-2.26,,44.86,,0.553,,,,,
19-Mar-2023 09:00,1.168,,68.6,,3.627,,900,,-1.2,,27.83,,1.03,,,,,
19-Mar-2023 10:00,1.715,,97.8,,4.509,,1023,,-1.37,,29.12,,1.494,,,,,
19-Mar-2023 11:00,1.485,,110.1,,3.284,,1127,,-1.13,,26.72,,1.323,,,,,
19-Mar-2023 12:00,1.317,,123.7,,3.333,,1257,,-1.22,,41.09,,0.978,,,,,
19-Mar-2023 13:00,1.903,,88.7,,4.46,,1359,,-1.01,,18.28,,1.806,,,,,
19-Mar-2023 14:00,1.393,,279,,6.616,,1455,,-1.04,,74.85,,0.204,,,,,
19-Mar-2023 15:00,2.057,,246.7,,7.596,,1523,,-0.61,,33.93,,1.696,,,,,
19-Mar-2023 16:00,1.332,,254.2,,7.498,,1642,,-0.46,,41.17,,0.988,,,,,
19-Mar-2023 17:00,1.476,,245.2,,7.547,,1735,,-1.08,,35.45,,1.193,,,,,
19-Mar-2023 18:00,2,,241.4,,5.884,,1859,,-1.12,,32.53,,1.678,,,,,
19-Mar-2023 19:00,2.614,,233.2,,8.38,,1943,,-0.98,,28.83,,2.283,,,,,
19-Mar-2023 20:00,3.112,,237.8,,10.44,,2032,,-1.32,,30.24,,2.679,,,,,
19-Mar-2023 21:00,2.925,,232.6,,12.15,,2110,,-1.48,,31.55,,2.481,,,,,
19-Mar-2023 22:00,2.998,,237.8,,10.29,,2234,,-1.45,,29.91,,2.589,,,,,
19-Mar-2023 23:00,2.798,,238.5,,8.67,,2324,,-1.82,,30.61,,2.399,,,,,
20-Mar-2023 00:00,2.454,,241.2,,9.56,,10,,-2.14,,32.07,,2.07,,,,,
20-Mar-2023 01:00,2.466,,237.6,,9.02,,121,,-2.3,,31.17,,2.101,,,,,
20-Mar-2023 02:00,2.811,,230,,10.44,,220,,-3.21,,29.48,,2.439,,,,,
20-Mar-2023 03:00,3.307,,236.8,,10.78,,359,,-3.53,,33.51,,2.741,,,,,
20-Mar-2023 04:00,2.906,,232.9,,10.63,,415,,-3.84,,29.17,,2.53,,,,,
20-Mar-2023 05:00,2.862,,233.4,,8.77,,509,,-4.09,,29.15,,2.491,,,,,
20-Mar-2023 06:00,2.504,,245.6,,10.29,,603,,-3.88,,30.72,,2.144,,,,,
20-Mar-2023 07:00,2.448,,239.2,,7.988,,759,,-2.61,,34.94,,1.993,,,,,
20-Mar-2023 08:00,2.486,,233.9,,8.87,,811,,-1.51,,34.93,,2.023,,,,,
20-Mar-2023 09:00,1.973,,229.9,,6.077,,943,,-0.05,,37.8,,1.543,,,,,
20-Mar-2023 10:00,1.848,,243.4,,7.253,,1026,,0.89,,45.63,,1.261,,,,,
20-Mar-2023 11:00,1.806,,221.9,,5.783,,1148,,1.28,,47.43,,1.187,,,,,
20-Mar-2023 12:00,2.29,,218.8,,7.596,,1230,,1.53,,35.93,,1.84,,,,,
20-Mar-2023 13:00,2.411,,225.8,,8.58,,1352,,-0.84,,36.59,,1.919,,,,,
20-Mar-2023 14:00,2.184,,227.2,,7.547,,1425,,0.34,,32.71,,1.828,,,,,
20-Mar-2023 15:00,1.902,,231,,6.42,,1521,,1.07,,40.41,,1.429,,,,,
20-Mar-2023 16:00,1.631,,232.4,,5.587,,1626,,-0.03,,44.39,,1.141,,,,,
20-Mar-2023 17:00,1.613,,263.6,,5.489,,1742,,-1.45,,31.73,,1.365,,,,,
20-Mar-2023 18:00,1.633,,264.5,,4.999,,1824,,-2.32,,29.66,,1.414,,,,,
20-Mar-2023 19:00,1.742,,267.6,,4.411,,1923,,-2.87,,21.55,,1.619,,,,,
20-Mar-2023 20:00,1.403,,262.1,,2.99,,2044,,-3.22,,19.87,,1.318,,,,,
20-Mar-2023 21:00,1.451,,269.8,,4.558,,2113,,-3.54,,25.97,,1.302,,,,,
20-Mar-2023 22:00,0.67,,289.4,,2.745,,2205,,-3.74,,42.4,,0.487,,,,,
20-Mar-2023 23:00,0.631,,276.2,,2.794,,2341,,-4.11,,39.74,,0.479,,,,,
21-Mar-2023 00:00,1.12,,263.4,,2.451,,25,,-4.08,,18.5,,1.061,,,,,
21-Mar-2023 01:00,0.665,,284.4,,2.5,,127,,-4.46,,24.6,,0.603,,,,,
21-Mar-2023 02:00,0.34,,231.5,,1.667,,216,,-4.1,,30.42,,0.292,,,,,
21-Mar-2023 03:00,0.365,,302,,1.471,,327,,-4.28,,19.03,,0.345,,,,,
21-Mar-2023 04:00,0.227,,2.9,,1.765,,405,,-4.31,,28.68,,0.199,,,,,
21-Mar-2023 05:00,0.499,,63.4,,1.471,,528,,-4.79,,24.85,,0.452,,,,,
21-Mar-2023 06:00,0.101,,43.4,,0.834,,641,,-5.2,,3.37,,0.101,,,,,
21-Mar-2023 07:00,0.15,,128.9,,0.981,,753,,-5.03,,33.88,,0.124,,,,,
21-Mar-2023 08:00,0.323,,226,,1.471,,815,,-4.46,,33.64,,0.267,,,,,
21-Mar-2023 09:00,1.232,,46.2,,3.97,,956,,-4.11,,64.48,,0.451,,,,,
21-Mar-2023 10:00,1.478,,97.9,,3.97,,1011,,-3.51,,35.78,,1.19,,,,,
21-Mar-2023 11:00,1.574,,218.6,,7.498,,1155,,-3.49,,71.25,,0.356,,,,,
21-Mar-2023 12:00,3.065,,216.8,,10.14,,1202,,-4.42,,28.88,,2.675,,,,,
21-Mar-2023 13:00,2.751,,221.6,,13.87,,1340,,-3.86,,29.92,,2.376,,,,,
21-Mar-2023 14:00,1.962,,215,,7.302,,1447,,-3.66,,36.18,,1.571,,,,,
21-Mar-2023 15:00,0.942,,95.4,,2.843,,1532,,-5.09,,48.73,,0.601,,,,,
21-Mar-2023 16:00,0.399,,253.8,,1.52,,1645,,-4.82,,49.55,,0.25,,,,,
21-Mar-2023 17:00,0.324,,254.2,,1.373,,1715,,-5.01,,41.51,,0.239,,,,,
21-Mar-2023 18:00,0.343,,66,,2.206,,1835,,-5.3,,65.43,,0.119,,,,,
21-Mar-2023 19:00,0.237,,30.9,,1.618,,1939,,-5.44,,42.93,,0.171,,,,,
21-Mar-2023 20:00,0.463,,56.1,,1.667,,2014,,-5.53,,26.27,,0.414,,,,,
21-Mar-2023 21:00,0.215,,14.1,,1.079,,2125,,-5.46,,54.93,,0.116,,,,,
21-Mar-2023 22:00,0.784,,248.5,,6.322,,2247,,-5.63,,36.78,,0.623,,,,,
21-Mar-2023 23:00,1.777,,232,,7.4,,2359,,-5.85,,30.59,,1.524,,,,,
22-Mar-2023 00:00,2.819,,233.3,,10.05,,32,,-6.37,,28.76,,2.463,,,,,
22-Mar-2023 01:00,2.992,,230.8,,10.68,,108,,-6.27,,25.5,,2.695,,,,,
22-Mar-2023 02:00,2.633,,235.1,,10.39,,251,,-6.51,,29.92,,2.274,,,,,
22-Mar-2023 03:00,3.241,,230.6,,14.21,,306,,-6.47,,31.66,,2.746,,,,,
22-Mar-2023 04:00,2.531,,223.4,,9.75,,435,,-6.38,,36.78,,2.01,,,,,
22-Mar-2023 05:00,2.01,,235.9,,7.841,,500,,-6.42,,40.17,,1.516,,,,,
22-Mar-2023 06:00,1.601,,242.4,,6.959,,642,,-5.54,,48.26,,1.033,,,,,
22-Mar-2023 07:00,1.823,,249.5,,6.322,,706,,-4.27,,44.94,,1.262,,,,,
22-Mar-2023 08:00,2.024,,269,,7.057,,830,,-4.34,,33.11,,1.686,,,,,
22-Mar-2023 09:00,1.773,,251.3,,5.293,,957,,-3.51,,34.32,,1.455,,,,,
22-Mar-2023 10:00,1.941,,243.5,,6.175,,1024,,-2.76,,37.09,,1.534,,,,,
22-Mar-2023 11:00,2.252,,108.6,,5.293,,1143,,-2.16,,40.67,,1.684,,,,,
22-Mar-2023 12:00,2.609,,100,,5.195,,1258,,-2.43,,21.28,,2.429,,,,,
22-Mar-2023 13:00,2.488,,104.1,,4.754,,1355,,-2.39,,23.91,,2.271,,,,,
22-Mar-2023 14:00,2.582,,95.9,,5.048,,1439,,-2.49,,19.79,,2.428,,,,,
22-Mar-2023 15:00,1.335,,185.4,,4.411,,1517,,-1.75,,60.46,,0.591,,,,,
22-Mar-2023 16:00,1.776,,232.9,,6.371,,1607,,-2.38,,33.64,,1.47,,,,,
22-Mar-2023 17:00,1.387,,220.7,,5.587,,1722,,-2.88,,32.45,,1.164,,,,,
22-Mar-2023 18:00,1.078,,228.1,,4.656,,1847,,-3.63,,37.49,,0.847,,,,,
22-Mar-2023 19:00,1.263,,238.9,,4.313,,1926,,-4.02,,24.6,,1.147,,,,,
22-Mar-2023 20:00,0.868,,272.4,,3.725,,2054,,-4.55,,26.81,,0.773,,,,,
22-Mar-2023 21:00,0.717,,247.9,,2.99,,2121,,-5.01,,23.48,,0.657,,,,,
22-Mar-2023 22:00,1.229,,280.4,,3.137,,2208,,-5.79,,11.5,,1.204,,,,,
22-Mar-2023 23:00,1.413,,277.1,,2.745,,2344,,-7.58,,12.21,,1.381,,,,,
23-Mar-2023 00:00,1.21,,280.1,,2.745,,25,,-7.59,,11.73,,1.185,,,,,
23-Mar-2023 01:00,1.162,,271.6,,4.46,,138,,-7.11,,14.25,,1.126,,,,,
23-Mar-2023 02:00,1.364,,270.3,,4.264,,250,,-5.46,,21.8,,1.265,,,,,
23-Mar-2023 03:00,1.05,,266.4,,4.46,,300,,-4.93,,25.68,,0.945,,,,,
23-Mar-2023 04:00,1.042,,247.4,,4.411,,500,,-4.87,,23.7,,0.953,,,,,
23-Mar-2023 05:00,0.778,,262.4,,4.313,,500,,-5.61,,36.59,,0.619,,,,,
23-Mar-2023 06:00,0.948,,265.2,,3.578,,639,,-4.78,,25.51,,0.854,,,,,
