,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Mar-2023 17:00,4.155,,,AN,6.645,,1748,,15.07,,,AN,,AN,3.9,
12-Mar-2023 18:00,2.751,,,AN,4.646,,1813,,13.57,,,AN,,AN,6.4,
12-Mar-2023 19:00,3.055,,,AN,6.783,,1957,,13.62,,,AN,,AN,5.8,
12-Mar-2023 20:00,2.062,,,AN,4.666,,2030,,12.12,,,AN,,AN,7.9,
12-Mar-2023 21:00,1.738,,,AN,4.372,,2157,,11.83,,,AN,,AN,4,
12-Mar-2023 22:00,1.527,,,AN,3.588,,2200,,11.26,,,AN,,AN,5.4,
12-Mar-2023 23:00,1.106,,,AN,2.196,,2317,,10.7,,,AN,,AN,4.2,
13-Mar-2023 00:00,2.407,,,AN,4.529,,21,,9.14,,,AN,,AN,5.6,
13-Mar-2023 01:00,2.566,,,AN,3.705,,150,,9.27,,,AN,,AN,4.6,
13-Mar-2023 02:00,3.291,,,AN,6.057,,248,,8.44,,,AN,,AN,3.9,
13-Mar-2023 03:00,2.809,,,AN,5.744,,354,,7.02,,,AN,,AN,4.6,
13-Mar-2023 04:00,3.163,,,AN,5.626,,403,,6.95,,,AN,,AN,4.6,
13-Mar-2023 05:00,1.381,,,AN,2.961,,512,,5.56,,,AN,,AN,5.2,
13-Mar-2023 06:00,1.296,,,AN,2.745,,641,,6.26,,,AN,,AN,5.5,
13-Mar-2023 07:00,0.678,,,AN,1.941,,724,,7.35,,,AN,,AN,5.5,
13-Mar-2023 08:00,0.663,,,AN,2.02,,817,,8.4,,,AN,,AN,5,
13-Mar-2023 09:00,0.8,,,AN,2.275,,936,,10.28,,,AN,,AN,7.2,
13-Mar-2023 10:00,1.921,,,AN,4.705,,1041,,11.83,,,AN,,AN,3.5,
13-Mar-2023 11:00,2.12,,,AN,4.47,,1102,,13.09,,,AN,,AN,2.2,
13-Mar-2023 12:00,1.29,,,AN,2.745,,1216,,14.63,,,AN,,AN,0.7,
13-Mar-2023 13:00,1.103,,,AN,3.294,,1357,,16.16,,,AN,,AN,0.3,
13-Mar-2023 14:00,1.796,,,AN,3.686,,1455,,16.74,,,AN,,AN,4.1,
13-Mar-2023 15:00,2.088,,,AN,4.47,,1523,,16.74,,,AN,,AN,3.7,
13-Mar-2023 16:00,1.196,,,AN,2.863,,1625,,17.15,,,AN,,AN,6.1,
13-Mar-2023 17:00,0.358,,,AN,1.569,,1705,,16.28,,,AN,,AN,2.4,
13-Mar-2023 18:00,1.086,,,AN,3.568,,1844,,14.42,,,AN,,AN,10,
13-Mar-2023 19:00,1.514,,,AN,2.863,,1952,,12.72,,,AN,,AN,7.6,
13-Mar-2023 20:00,0.963,,,AN,3.49,,2059,,12.59,,,AN,,AN,5.1,
13-Mar-2023 21:00,3.202,,,AN,4.999,,2115,,12.25,,,AN,,AN,5.3,
13-Mar-2023 22:00,2.355,,,AN,3.451,,2239,,11.38,,,AN,,AN,7.4,
13-Mar-2023 23:00,1.655,,,AN,4.078,,2328,,10.57,,,AN,,AN,5.4,
14-Mar-2023 00:00,1.753,,,AN,3.451,,52,,9.84,,,AN,,AN,6.2,
14-Mar-2023 01:00,2.309,,,AN,3.686,,106,,9.79,,,AN,,AN,4.3,
14-Mar-2023 02:00,2.103,,,AN,3.686,,203,,9.58,,,AN,,AN,4,
14-Mar-2023 03:00,1.968,,,AN,5.195,,305,,8.98,,,AN,,AN,3.9,
14-Mar-2023 04:00,1.966,,,AN,3.647,,406,,9.58,,,AN,,AN,4.9,
14-Mar-2023 05:00,2.1,,,AN,4.333,,508,,8.64,,,AN,,AN,4.9,
14-Mar-2023 06:00,1.678,,,AN,6.43,,659,,9.75,,,AN,,AN,7.6,
14-Mar-2023 07:00,2.188,,,AN,5.665,,700,,9.93,,,AN,,AN,12.5,
14-Mar-2023 08:00,3.822,,,AN,7.155,,840,,10.68,,,AN,,AN,9.9,
14-Mar-2023 09:00,7.375,,,AN,10.86,,947,,11.28,,,AN,,AN,10.6,
14-Mar-2023 10:00,7.586,,,AN,10.43,,1011,,10.9,,,AN,,AN,7,
14-Mar-2023 11:00,8.42,,,AN,12.23,,1138,,10.74,,,AN,,AN,6.8,
14-Mar-2023 12:00,5.705,,,AN,10.57,,1210,,10.7,,,AN,,AN,5.7,
14-Mar-2023 13:00,5.611,,,AN,9.53,,1313,,11.03,,,AN,,AN,0.3,
14-Mar-2023 14:00,4.767,,,AN,8.15,,1430,,11.49,,,AN,,AN,3.5,
14-Mar-2023 15:00,5.665,,,AN,11,,1550,,11.6,,,AN,,AN,4.8,
14-Mar-2023 16:00,6.535,,,AN,10.78,,1618,,10.74,,,AN,,AN,7.2,
14-Mar-2023 17:00,5.589,,,AN,10.88,,1759,,10.86,,,AN,,AN,3.5,
14-Mar-2023 18:00,6.296,,,AN,12.13,,1800,,10.03,,,AN,,AN,9.1,
14-Mar-2023 19:00,4.473,,,AN,9.72,,1952,,11.26,,,AN,,AN,0,
14-Mar-2023 20:00,5.63,,,AN,9.45,,2000,,12.32,,,AN,,AN,5.7,
14-Mar-2023 21:00,4.098,,,AN,8.78,,2115,,11.12,,,AN,,AN,4.5,
14-Mar-2023 22:00,1.874,,,AN,5.254,,2204,,10.3,,,AN,,AN,6.3,
14-Mar-2023 23:00,3.497,,,AN,5.685,,2313,,11.35,,,AN,,AN,3.5,
15-Mar-2023 00:00,1.781,,,AN,4.078,,44,,10.57,,,AN,,AN,4.9,
15-Mar-2023 01:00,3.753,,,AN,9.35,,135,,9.84,,,AN,,AN,5.3,
15-Mar-2023 02:00,2.619,,,AN,7.175,,205,,9.26,,,AN,,AN,4.9,
15-Mar-2023 03:00,2.589,,,AN,5.411,,321,,8.88,,,AN,,AN,3.8,
15-Mar-2023 04:00,5.116,,,AN,10.41,,420,,9.86,,,AN,,AN,-1.8,
15-Mar-2023 05:00,3.237,,,AN,6.979,,505,,9.26,,,AN,,AN,2.9,
15-Mar-2023 06:00,1.897,,,AN,4.254,,656,,8.69,,,AN,,AN,4.2,
15-Mar-2023 07:00,2.143,,,AN,4.45,,702,,9.13,,,AN,,AN,3.7,
15-Mar-2023 08:00,3.371,,,AN,6.136,,840,,10.17,,,AN,,AN,6.8,
15-Mar-2023 09:00,4.532,,,AN,6.724,,953,,11.39,,,AN,,AN,5.9,
15-Mar-2023 10:00,4.978,,,AN,7.175,,1017,,12.53,,,AN,,AN,2.8,
15-Mar-2023 11:00,7.212,,,AN,10.64,,1133,,12.27,,,AN,,AN,4.3,
15-Mar-2023 12:00,5.742,,,AN,8.61,,1232,,12.92,,,AN,,AN,3.7,
15-Mar-2023 13:00,3.851,,,AN,7.037,,1302,,13.83,,,AN,,AN,0.9,
15-Mar-2023 14:00,3.673,,,AN,6.861,,1418,,14.54,,,AN,,AN,2.7,
15-Mar-2023 15:00,4.158,,,AN,6.998,,1501,,15.06,,,AN,,AN,4.5,
15-Mar-2023 16:00,5.912,,,AN,10.51,,1651,,15.06,,,AN,,AN,2.2,
15-Mar-2023 17:00,7.748,,,AN,12.33,,1718,,12.65,,,AN,,AN,9.2,
15-Mar-2023 18:00,6.5,,,AN,10.94,,1808,,11.19,,,AN,,AN,6.7,
15-Mar-2023 19:00,6.751,,,AN,10.37,,1928,,10.24,,,AN,,AN,5.5,
15-Mar-2023 20:00,7.036,,,AN,10.64,,2016,,9.45,,,AN,,AN,4.4,
15-Mar-2023 21:00,7.072,,,AN,10.17,,2133,,8.76,,,AN,,AN,4,
15-Mar-2023 22:00,7.777,,,AN,10.94,,2211,,8.45,,,AN,,AN,6,
15-Mar-2023 23:00,8.68,,,AN,12.45,,2348,,8,,,AN,,AN,9.4,
16-Mar-2023 00:00,7.439,,,AN,11.02,,7,,7.17,,,AN,,AN,13,
16-Mar-2023 01:00,7.352,,,AN,10.31,,153,,6.25,,,AN,,AN,13.9,
16-Mar-2023 02:00,7.869,,,AN,10.82,,216,,5.48,,,AN,,AN,15.9,
16-Mar-2023 03:00,7.071,,,AN,10,,337,,4.94,,,AN,,AN,16.8,
16-Mar-2023 04:00,5.423,,,AN,8.25,,406,,4.43,,,AN,,AN,18.5,
16-Mar-2023 05:00,3.92,,,AN,6.724,,545,,3.48,,,AN,,AN,18.2,
16-Mar-2023 06:00,4.318,,,AN,6.528,,654,,3.61,,,AN,,AN,17.3,
16-Mar-2023 07:00,4.804,,,AN,6.861,,753,,4.32,,,AN,,AN,16.9,
16-Mar-2023 08:00,4.424,,,AN,6.606,,818,,5.75,,,AN,,AN,16.7,
16-Mar-2023 09:00,1.882,,,AN,5.705,,904,,7.69,,,AN,,AN,18.3,
16-Mar-2023 10:00,1.114,,,AN,3.392,,1048,,9.29,,,AN,,AN,12.9,
16-Mar-2023 11:00,1.158,,,AN,3.901,,1130,,10.93,,,AN,,AN,12.6,
16-Mar-2023 12:00,2.48,,,AN,5.077,,1222,,11.22,,,AN,,AN,10,
16-Mar-2023 13:00,1.919,,,AN,5.019,,1328,,12.43,,,AN,,AN,10.7,
16-Mar-2023 14:00,2.025,,,AN,4.921,,1445,,12.91,,,AN,,AN,10.1,
16-Mar-2023 15:00,1.818,,,AN,3.901,,1527,,12.69,,,AN,,AN,9.3,
16-Mar-2023 16:00,3.727,,,AN,5.861,,1615,,11.83,,,AN,,AN,14.5,
16-Mar-2023 17:00,3.934,,,AN,7.39,,1751,,11.29,,,AN,,AN,13.2,
16-Mar-2023 18:00,3.444,,,AN,10.86,,1815,,10.81,,,AN,,AN,12,
16-Mar-2023 19:00,2.211,,,AN,6.077,,1950,,10.52,,,AN,,AN,11.2,
16-Mar-2023 20:00,3.826,,,AN,9.74,,2032,,10.56,,,AN,,AN,13.1,
16-Mar-2023 21:00,2.634,,,AN,8.92,,2141,,10.41,,,AN,,AN,10,
16-Mar-2023 22:00,1.81,,,AN,3.999,,2205,,9.63,,,AN,,AN,14.1,
16-Mar-2023 23:00,1.41,,,AN,3.47,,2307,,8.86,,,AN,,AN,12.2,
17-Mar-2023 00:00,2.856,,,AN,4.881,,39,,5.98,,,AN,,AN,11.3,
17-Mar-2023 01:00,4.07,,,AN,5.901,,153,,5.11,,,AN,,AN,8.8,
17-Mar-2023 02:00,5.069,,,AN,6.939,,236,,5.47,,,AN,,AN,9.5,
17-Mar-2023 03:00,4.73,,,AN,6.861,,318,,4.76,,,AN,,AN,10.9,
17-Mar-2023 04:00,5.036,,,AN,7.312,,409,,5.13,,,AN,,AN,11.9,
17-Mar-2023 05:00,3.658,,,AN,6.508,,507,,3.71,,,AN,,AN,13.1,
17-Mar-2023 06:00,1.66,,,AN,3.431,,656,,4.18,,,AN,,AN,13.8,
17-Mar-2023 07:00,1.733,,,AN,3.274,,758,,5.66,,,AN,,AN,12.4,
17-Mar-2023 08:00,1.825,,,AN,3.313,,859,,6.8,,,AN,,AN,13.4,
17-Mar-2023 09:00,1.225,,,AN,3.098,,901,,8.22,,,AN,,AN,14.6,
17-Mar-2023 10:00,1.246,,,AN,3.019,,1053,,9.46,,,AN,,AN,11.8,
17-Mar-2023 11:00,0.988,,,AN,2.608,,1125,,11.47,,,AN,,AN,9.1,
17-Mar-2023 12:00,2.131,,,AN,4.921,,1251,,12.51,,,AN,,AN,9.3,
17-Mar-2023 13:00,3.143,,,AN,6.547,,1310,,13.1,,,AN,,AN,9.1,
17-Mar-2023 14:00,2.859,,,AN,5.842,,1422,,13.68,,,AN,,AN,7.4,
17-Mar-2023 15:00,2.568,,,AN,4.96,,1538,,13.98,,,AN,,AN,9.5,
17-Mar-2023 16:00,2.479,,,AN,3.98,,1624,,13.99,,,AN,,AN,6.4,
17-Mar-2023 17:00,2.215,,,AN,4.862,,1743,,13.31,,,AN,,AN,13.3,
17-Mar-2023 18:00,3.253,,,AN,6.175,,1836,,12.68,,,AN,,AN,8.5,
17-Mar-2023 19:00,2.227,,,AN,6.861,,1959,,12.07,,,AN,,AN,11.8,
17-Mar-2023 20:00,3.626,,,AN,6.665,,2002,,10.78,,,AN,,AN,15.1,
17-Mar-2023 21:00,2.885,,,AN,4.881,,2120,,10.62,,,AN,,AN,10,
17-Mar-2023 22:00,2.833,,,AN,3.882,,2220,,10.68,,,AN,,AN,7.1,
17-Mar-2023 23:00,2.269,,,AN,3.627,,2321,,8.58,,,AN,,AN,11.5,
18-Mar-2023 00:00,1.128,,,AN,2.471,,10,,8.17,,,AN,,AN,9.6,
18-Mar-2023 01:00,0.589,,,AN,2.118,,101,,6.2,,,AN,,AN,10,
18-Mar-2023 02:00,0.604,,,AN,1.549,,206,,7,,,AN,,AN,9.5,
18-Mar-2023 03:00,1.826,,,AN,3.47,,356,,4.85,,,AN,,AN,7.6,
18-Mar-2023 04:00,2.651,,,AN,3.686,,405,,4.06,,,AN,,AN,8.5,
18-Mar-2023 05:00,3.408,,,AN,4.137,,509,,3.49,,,AN,,AN,8.3,
18-Mar-2023 06:00,1.884,,,AN,3.411,,600,,4.32,,,AN,,AN,10.2,
18-Mar-2023 07:00,1.764,,,AN,3.843,,755,,5.49,,,AN,,AN,10.2,
18-Mar-2023 08:00,1.895,,,AN,3.803,,801,,7.53,,,AN,,AN,9.1,
18-Mar-2023 09:00,1.008,,,AN,2.314,,902,,9.2,,,AN,,AN,10.5,
18-Mar-2023 10:00,1.19,,,AN,3.176,,1059,,11.46,,,AN,,AN,2.9,
18-Mar-2023 11:00,1.938,,,AN,4.039,,1141,,12.46,,,AN,,AN,4.6,
18-Mar-2023 12:00,3.544,,,AN,7.429,,1242,,13.21,,,AN,,AN,4,
18-Mar-2023 13:00,4.991,,,AN,8.29,,1342,,14.06,,,AN,,AN,7,
18-Mar-2023 14:00,4.877,,,AN,8.92,,1452,,14.31,,,AN,,AN,7.9,
18-Mar-2023 15:00,7.076,,,AN,10.39,,1544,,14.11,,,AN,,AN,10.6,
18-Mar-2023 16:00,9.04,,,AN,11.76,,1619,,13.21,,,AN,,AN,12.6,
18-Mar-2023 17:00,7.473,,,AN,10.33,,1701,,12.44,,,AN,,AN,10.2,
18-Mar-2023 18:00,6.122,,,AN,8.61,,1839,,11.67,,,AN,,AN,9.2,
18-Mar-2023 19:00,3.405,,,AN,5.391,,1913,,11.21,,,AN,,AN,6.7,
18-Mar-2023 20:00,2.321,,,AN,3.529,,2037,,10.75,,,AN,,AN,7.1,
18-Mar-2023 21:00,3.365,,,AN,5.175,,2140,,11.05,,,AN,,AN,4.8,
18-Mar-2023 22:00,3.614,,,AN,5.156,,2216,,11.17,,,AN,,AN,5.5,
18-Mar-2023 23:00,3.555,,,AN,5.215,,2321,,9.92,,,AN,,AN,7.5,
19-Mar-2023 00:00,4.452,,,AN,6.312,,13,,10.37,,,AN,,AN,5.8,
19-Mar-2023 01:00,4.721,,,AN,6.841,,127,,10.1,,,AN,,AN,5.7,
19-Mar-2023 02:00,4.965,,,AN,10.15,,259,,10.7,,,AN,,AN,4.1,
19-Mar-2023 03:00,4.855,,,AN,9.41,,318,,10.14,,,AN,,AN,7.3,
19-Mar-2023 04:00,6.031,,,AN,8.57,,422,,9.29,,,AN,,AN,10.6,
19-Mar-2023 05:00,5.907,,,AN,10.25,,558,,9.28,,,AN,,AN,8,
19-Mar-2023 06:00,9.64,,,AN,12.72,,625,,7.76,,,AN,,AN,14.3,
19-Mar-2023 07:00,6.31,,,AN,10.62,,704,,6.59,,,AN,,AN,7.5,
19-Mar-2023 08:00,3.264,,,AN,5.822,,809,,7.02,,,AN,,AN,3.8,
19-Mar-2023 09:00,8.25,,,AN,13.04,,932,,6.45,,,AN,,AN,6,
19-Mar-2023 10:00,8.18,,,AN,13.05,,1005,,5.59,,,AN,,AN,4.9,
19-Mar-2023 11:00,7.671,,,AN,10.8,,1108,,5.81,,,AN,,AN,3.6,
19-Mar-2023 12:00,4.325,,,AN,9.08,,1210,,6.06,,,AN,,AN,4.2,
19-Mar-2023 13:00,2.948,,,AN,8.02,,1330,,7.57,,,AN,,AN,-0.1,
19-Mar-2023 14:00,5.465,,,AN,9.37,,1452,,9.24,,,AN,,AN,7.9,
19-Mar-2023 15:00,7.992,,,AN,12.27,,1519,,9.89,,,AN,,AN,8.6,
19-Mar-2023 16:00,5.023,,,AN,12.27,,1604,,9.86,,,AN,,AN,9.3,
19-Mar-2023 17:00,2.18,,,AN,5.234,,1713,,9.05,,,AN,,AN,6.1,
19-Mar-2023 18:00,1.519,,,AN,3,,1803,,8.95,,,AN,,AN,5,
19-Mar-2023 19:00,1.409,,,AN,3.666,,1957,,9.1,,,AN,,AN,6.8,
19-Mar-2023 20:00,1.832,,,AN,2.667,,2001,,8.47,,,AN,,AN,5.3,
19-Mar-2023 21:00,2.005,,,AN,4.039,,2122,,6.13,,,AN,,AN,6.4,
19-Mar-2023 22:00,0.965,,,AN,2.431,,2250,,5.87,,,AN,,AN,5.5,
19-Mar-2023 23:00,1.861,,,AN,3.392,,2353,,5.71,,,AN,,AN,4,
20-Mar-2023 00:00,2.138,,,AN,4.568,,14,,4.39,,,AN,,AN,4.6,
20-Mar-2023 01:00,1.931,,,AN,4.431,,156,,4.61,,,AN,,AN,3.4,
20-Mar-2023 02:00,3.143,,,AN,5.548,,223,,4.69,,,AN,,AN,3,
20-Mar-2023 03:00,2.245,,,AN,5.038,,312,,4.22,,,AN,,AN,5.1,
20-Mar-2023 04:00,1.449,,,AN,3.666,,450,,4.51,,,AN,,AN,6.8,
20-Mar-2023 05:00,1.085,,,AN,2.686,,522,,5.62,,,AN,,AN,5.5,
20-Mar-2023 06:00,1.853,,,AN,4.019,,646,,5.4,,,AN,,AN,4.9,
20-Mar-2023 07:00,1.401,,,AN,3.529,,702,,6.66,,,AN,,AN,4.7,
20-Mar-2023 08:00,2.679,,,AN,4.999,,835,,7.95,,,AN,,AN,,AX
20-Mar-2023 09:00,2.078,,,AN,3.921,,945,,9.74,,,AN,,AN,,AX
20-Mar-2023 10:00,2.783,,,AN,5.528,,1042,,11.17,,,AN,,AN,,AX
20-Mar-2023 11:00,4.375,,,AN,6.743,,1131,,12.06,,,AN,,AN,,AX
20-Mar-2023 12:00,4.393,,,AN,6.351,,1203,,12.76,,,AN,,AN,2.4,
20-Mar-2023 13:00,3.509,,,AN,6.234,,1327,,13.82,,,AN,,AN,2.3,
20-Mar-2023 14:00,3.506,,,AN,6.273,,1436,,14.56,,,AN,,AN,3.3,
20-Mar-2023 15:00,3.168,,,AN,5.371,,1503,,14.83,,,AN,,AN,3,
20-Mar-2023 16:00,1.669,,,AN,5.077,,1659,,15.08,,,AN,,AN,3,
20-Mar-2023 17:00,4.066,,,AN,7.037,,1744,,13.92,,,AN,,AN,9.3,
20-Mar-2023 18:00,4.574,,,AN,7.292,,1819,,13.08,,,AN,,AN,7.4,
20-Mar-2023 19:00,4.082,,,AN,6.704,,1906,,11.89,,,AN,,AN,6.2,
20-Mar-2023 20:00,3.407,,,AN,6.057,,2013,,11.43,,,AN,,AN,10.1,
20-Mar-2023 21:00,2.756,,,AN,4.529,,2100,,10.68,,,AN,,AN,12.5,
20-Mar-2023 22:00,1.14,,,AN,2.725,,2229,,9.67,,,AN,,AN,8.9,
20-Mar-2023 23:00,1.509,,,AN,4.372,,2327,,8.91,,,AN,,AN,6.5,
21-Mar-2023 00:00,2.215,,,AN,5.411,,15,,8.95,,,AN,,AN,4.5,
21-Mar-2023 01:00,3.843,,,AN,10.27,,159,,8.45,,,AN,,AN,8.1,
21-Mar-2023 02:00,7.832,,,AN,10.64,,244,,7.52,,,AN,,AN,6.9,
21-Mar-2023 03:00,6.786,,,AN,10.19,,312,,6.41,,,AN,,AN,9.7,
21-Mar-2023 04:00,3.639,,,AN,13.19,,458,,6.23,,,AN,,AN,3.9,
21-Mar-2023 05:00,8.75,,,AN,13.37,,507,,4.49,,,AN,,AN,5.9,
21-Mar-2023 06:00,6.462,,,AN,9.84,,624,,4.14,,,AN,,AN,4.3,
21-Mar-2023 07:00,6.238,,,AN,8.86,,702,,3.4,,,AN,,AN,4.1,
21-Mar-2023 08:00,4.106,,,AN,7.821,,801,,3.08,,,AN,,AN,1.7,
21-Mar-2023 09:00,6.353,,,AN,9.9,,937,,2.92,,,AN,,AN,4.5,
21-Mar-2023 10:00,5.575,,,AN,8.64,,1001,,3.28,,,AN,,AN,1.5,
21-Mar-2023 11:00,4.593,,,AN,7.214,,1102,,3.31,,,AN,,AN,1.9,
21-Mar-2023 12:00,2.899,,,AN,5.528,,1204,,4.46,,,AN,,AN,2.8,
21-Mar-2023 13:00,6.723,,,AN,11.78,,1356,,5.77,,,AN,,AN,5.5,
21-Mar-2023 14:00,7.34,,,AN,12.47,,1410,,7.65,,,AN,,AN,3.9,
21-Mar-2023 15:00,7.7,,,AN,12.98,,1546,,8.76,,,AN,,AN,4.3,
21-Mar-2023 16:00,9.22,,,AN,13.6,,1632,,7.12,,,AN,,AN,6.4,
21-Mar-2023 17:00,5.888,,,AN,9.84,,1703,,5.58,,,AN,,AN,5.3,
21-Mar-2023 18:00,6.833,,,AN,10.25,,1858,,5.04,,,AN,,AN,2.8,
21-Mar-2023 19:00,6.248,,,AN,10.57,,1904,,3.88,,,AN,,AN,5.5,
21-Mar-2023 20:00,3.085,,,AN,5.724,,2011,,3.72,,,AN,,AN,4,
21-Mar-2023 21:00,5.038,,,AN,9.04,,2111,,3.79,,,AN,,AN,0,
21-Mar-2023 22:00,5.744,,,AN,10.29,,2204,,5.36,,,AN,,AN,0.5,
21-Mar-2023 23:00,7.516,,,AN,11.33,,2348,,4.02,,,AN,,AN,4.8,
22-Mar-2023 00:00,3.032,,,AN,9.55,,2,,4.24,,,AN,,AN,2.7,
22-Mar-2023 01:00,1.792,,,AN,6.136,,155,,4.46,,,AN,,AN,2,
22-Mar-2023 02:00,2.617,,,AN,7.547,,201,,4.08,,,AN,,AN,4.1,
22-Mar-2023 03:00,1.918,,,AN,4.137,,357,,3.47,,,AN,,AN,4.6,
22-Mar-2023 04:00,3.907,,,AN,7.312,,457,,4.1,,,AN,,AN,2.1,
22-Mar-2023 05:00,4.432,,,AN,7.253,,501,,4.68,,,AN,,AN,3.8,
22-Mar-2023 06:00,3.537,,,AN,5.724,,600,,4.93,,,AN,,AN,4.7,
22-Mar-2023 07:00,3.803,,,AN,6.136,,716,,6.3,,,AN,,AN,5.5,
22-Mar-2023 08:00,3.645,,,AN,6.547,,836,,6.73,,,AN,,AN,7,
22-Mar-2023 09:00,3.465,,,AN,6.489,,916,,7.13,,,AN,,AN,5.9,
22-Mar-2023 10:00,3.816,,,AN,7.684,,1047,,8.11,,,AN,,AN,6.4,
22-Mar-2023 11:00,6.06,,,AN,10.49,,1153,,7.96,,,AN,,AN,9.5,
22-Mar-2023 12:00,8.38,,,AN,11.66,,1254,,8.35,,,AN,,AN,8,
22-Mar-2023 13:00,8.78,,,AN,12.41,,1313,,7.67,,,AN,,AN,10.6,
22-Mar-2023 14:00,7.349,,,AN,9.61,,1427,,8.38,,,AN,,AN,9.4,
22-Mar-2023 15:00,6.82,,,AN,9.62,,1533,,8.54,,,AN,,AN,7.4,
22-Mar-2023 16:00,7.064,,,AN,9.82,,1608,,8.56,,,AN,,AN,3.9,
22-Mar-2023 17:00,7.631,,,AN,10.9,,1744,,7.86,,,AN,,AN,6.2,
22-Mar-2023 18:00,5.882,,,AN,8.66,,1801,,7.22,,,AN,,AN,4.2,
22-Mar-2023 19:00,4.87,,,AN,6.469,,1906,,6.34,,,AN,,AN,7,
22-Mar-2023 20:00,3.297,,,AN,6.234,,2057,,5.69,,,AN,,AN,5,
22-Mar-2023 21:00,2.029,,,AN,5.979,,2103,,5.27,,,AN,,AN,4.3,
22-Mar-2023 22:00,2.007,,,AN,4.019,,2211,,5.14,,,AN,,AN,3.5,
22-Mar-2023 23:00,1.128,,,AN,3,,2325,,4.54,,,AN,,AN,3.1,
23-Mar-2023 00:00,0.656,,,AN,1.687,,53,,4.28,,,AN,,AN,3.4,
23-Mar-2023 01:00,0.943,,,AN,2.137,,135,,3.67,,,AN,,AN,2.3,
23-Mar-2023 02:00,1.736,,,AN,2.471,,237,,2.56,,,AN,,AN,3,
23-Mar-2023 03:00,1.802,,,AN,2.294,,349,,3.11,,,AN,,AN,3.5,
23-Mar-2023 04:00,1.261,,,AN,3.137,,455,,2.37,,,AN,,AN,3.6,
23-Mar-2023 05:00,2.333,,,AN,4.254,,533,,0.26,,,AN,,AN,4.4,
23-Mar-2023 06:00,1.637,,,AN,3.313,,606,,1.36,,,AN,,AN,4.2,
23-Mar-2023 07:00,0.594,,,AN,2.137,,736,,2.39,,,AN,,AN,4.9,
23-Mar-2023 08:00,0.685,,,AN,1.843,,841,,5.04,,,AN,,AN,5.9,
23-Mar-2023 09:00,1.054,,,AN,2.549,,909,,6.18,,,AN,,AN,4,
23-Mar-2023 10:00,1.702,,,AN,3.647,,1049,,6.91,,,AN,,AN,4,
23-Mar-2023 11:00,1.675,,,AN,3.705,,1156,,8.31,,,AN,,AN,1.5,
23-Mar-2023 12:00,3.037,,,AN,6.351,,1234,,8.83,,,AN,,AN,0.9,
23-Mar-2023 13:00,3.02,,,AN,5.175,,1305,,9.51,,,AN,,AN,2.2,
23-Mar-2023 14:00,2.926,,,AN,5.352,,1437,,10.45,,,AN,,AN,0.5,
23-Mar-2023 15:00,3.79,,,AN,7.527,,1515,,11.03,,,AN,,AN,1.9,
23-Mar-2023 16:00,4.464,,,AN,7.567,,1622,,11.09,,,AN,,AN,4.4,
23-Mar-2023 17:00,3.507,,,AN,6.43,,1704,,10.71,,,AN,,AN,3.1,
23-Mar-2023 18:00,2.394,,,AN,4.489,,1811,,9.97,,,AN,,AN,2.7,
23-Mar-2023 19:00,1.665,,,AN,2.941,,1901,,9.27,,,AN,,AN,4.9,
23-Mar-2023 20:00,4.088,,,AN,11.49,,2056,,9.03,,,AN,,AN,1,
23-Mar-2023 21:00,6.993,,,AN,11.76,,2153,,8.29,,,AN,,AN,8.3,
23-Mar-2023 22:00,8.23,,,AN,12.06,,2226,,7.03,,,AN,,AN,7.8,
23-Mar-2023 23:00,6.268,,,AN,12.37,,2328,,5.5,,,AN,,AN,12.3,
24-Mar-2023 00:00,5.479,,,AN,8.96,,57,,4.46,,,AN,,AN,7.6,
24-Mar-2023 01:00,5.299,,,AN,9.02,,120,,4.16,,,AN,,AN,7.5,
24-Mar-2023 02:00,4.322,,,AN,8.21,,257,,4.71,,,AN,,AN,6.5,
24-Mar-2023 03:00,3.534,,,AN,7.606,,301,,4.92,,,AN,,AN,8,
24-Mar-2023 04:00,2.116,,,AN,3.823,,400,,4.42,,,AN,,AN,9.8,
24-Mar-2023 05:00,1.537,,,AN,3.686,,506,,1.62,,,AN,,AN,9.8,
24-Mar-2023 06:00,1.413,,,AN,2.529,,632,,2.1,,,AN,,AN,10.1,
24-Mar-2023 07:00,1.275,,,AN,2.588,,741,,4.03,,,AN,,AN,8.9,
24-Mar-2023 08:00,0.552,,,AN,2.765,,900,,6.16,,,AN,,AN,11.9,
24-Mar-2023 09:00,2.079,,,AN,4.764,,925,,7.14,,,AN,,AN,15.2,
24-Mar-2023 10:00,1.807,,,AN,3.764,,1004,,8.31,,,AN,,AN,16,
24-Mar-2023 11:00,2.087,,,AN,4.176,,1158,,9.71,,,AN,,AN,12.8,
24-Mar-2023 12:00,3.53,,,AN,6.626,,1214,,10.13,,,AN,,AN,19.1,
24-Mar-2023 13:00,2.738,,,AN,4.94,,1307,,11.08,,,AN,,AN,17.5,
24-Mar-2023 14:00,2.493,,,AN,6.351,,1445,,12.04,,,AN,,AN,23,
24-Mar-2023 15:00,3.166,,,AN,5.783,,1525,,12.5,,,AN,,AN,22.9,
