,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Mar-2023 20:00,12.21,,173.1,,18.82,,2018,,12.58,,11.91,
14-Mar-2023 21:00,8.06,,204.5,,16.17,,2104,,21.03,,7.514,
14-Mar-2023 22:00,5.783,,205.6,,11.66,,2256,,23.3,,5.305,
14-Mar-2023 23:00,8.65,,170.9,,15.73,,2323,,10.46,,8.5,
15-Mar-2023 00:00,10.12,,200.9,,15.14,,48,,11.89,,9.9,
15-Mar-2023 01:00,10.07,,195,,15.14,,101,,8.59,,9.96,
15-Mar-2023 02:00,10.69,,204.2,,14.16,,235,,7.1,,10.61,
15-Mar-2023 03:00,4.946,,242.1,,13.04,,300,,25.58,,4.453,
15-Mar-2023 04:00,3.638,,146.3,,8.58,,432,,35.61,,2.935,
15-Mar-2023 05:00,8.13,,186.3,,11.37,,514,,6.42,,8.08,
15-Mar-2023 06:00,7.125,,186.6,,15,,657,,10.94,,6.995,
15-Mar-2023 07:00,4.138,,197,,11.42,,700,,43.35,,2.953,
15-Mar-2023 08:00,5.675,,275.6,,10.73,,844,,48.32,,3.655,
15-Mar-2023 09:00,5.622,,3.3,,8.53,,904,,18.07,,5.342,
15-Mar-2023 10:00,2.616,,49.2,,4.607,,1000,,29.7,,2.264,
15-Mar-2023 11:00,3.531,,359.7,,12.59,,1147,,45.12,,2.435,
15-Mar-2023 12:00,4.41,,336.2,,7.841,,1201,,13.38,,4.29,
15-Mar-2023 13:00,3.984,,347.9,,5.93,,1335,,10.9,,3.912,
15-Mar-2023 14:00,2.506,,0.5,,5.146,,1413,,20.06,,2.352,
15-Mar-2023 15:00,1.422,,279.3,,3.382,,1532,,27.18,,1.262,
15-Mar-2023 16:00,0.835,,321.1,,2.108,,1602,,37.55,,0.656,
15-Mar-2023 17:00,7.116,,337.5,,13.67,,1756,,9.68,,7.014,
15-Mar-2023 18:00,11.4,,330.5,,15.83,,1859,,5.37,,11.35,
15-Mar-2023 19:00,12.5,,335.8,,16.56,,1959,,4.98,,12.45,
15-Mar-2023 20:00,12.58,,342.3,,16.71,,2034,,9.21,,12.42,
15-Mar-2023 21:00,11.7,,355.6,,15.44,,2131,,10.9,,11.49,
15-Mar-2023 22:00,11.91,,355.5,,15.19,,2224,,11.52,,11.67,
15-Mar-2023 23:00,11.32,,359.2,,15.19,,2313,,9.86,,11.15,
16-Mar-2023 00:00,11.34,,346.1,,15.39,,4,,6.12,,11.28,
16-Mar-2023 01:00,11.37,,343.3,,14.21,,150,,5.73,,11.31,
16-Mar-2023 02:00,10.54,,354.8,,15.49,,207,,10.16,,10.38,
16-Mar-2023 03:00,10.24,,351.9,,13.48,,314,,8.67,,10.13,
16-Mar-2023 04:00,8.79,,356.2,,11.57,,403,,8.63,,8.69,
16-Mar-2023 05:00,8.68,,358.7,,10.63,,500,,7.15,,8.61,
16-Mar-2023 06:00,6.681,,349.7,,10.39,,600,,12.82,,6.514,
16-Mar-2023 07:00,7.235,,353.4,,11.08,,757,,8.02,,7.164,
16-Mar-2023 08:00,9.6,,357.2,,12.15,,822,,9.22,,9.47,
16-Mar-2023 09:00,8.36,,3.2,,11.57,,913,,6.29,,8.31,
16-Mar-2023 10:00,7.238,,6.4,,10.1,,1006,,8.9,,7.151,
16-Mar-2023 11:00,4.284,,24.5,,6.616,,1157,,10.53,,4.212,
16-Mar-2023 12:00,3.191,,46.8,,5.881,,1211,,16.19,,3.063,
16-Mar-2023 13:00,1.803,,36.8,,4.509,,1326,,32.13,,1.519,
16-Mar-2023 14:00,1.561,,6,,3.578,,1405,,35.23,,1.265,
16-Mar-2023 15:00,1.973,,355.3,,7.253,,1559,,27.29,,1.749,
16-Mar-2023 16:00,4.897,,329.9,,8.72,,1610,,11.46,,4.799,
16-Mar-2023 17:00,3.97,,333,,9.51,,1756,,15.49,,3.824,
16-Mar-2023 18:00,5.206,,301.6,,9.9,,1824,,35.55,,4.203,
16-Mar-2023 19:00,4.644,,317.1,,7.841,,1900,,14.74,,4.49,
16-Mar-2023 20:00,3.335,,311.4,,4.558,,2016,,6.63,,3.313,
16-Mar-2023 21:00,2.162,,214.9,,4.166,,2127,,45.06,,1.493,
16-Mar-2023 22:00,1.536,,192.1,,2.5,,2200,,29.1,,1.338,
16-Mar-2023 23:00,2.143,,214.6,,3.627,,2336,,30.29,,1.843,
17-Mar-2023 00:00,2.624,,220.2,,3.97,,21,,29.75,,2.27,
17-Mar-2023 01:00,2.452,,8.8,,3.676,,156,,23.58,,2.244,
17-Mar-2023 02:00,5.233,,353.6,,7.155,,241,,10.64,,5.142,
17-Mar-2023 03:00,4.075,,337.2,,6.469,,304,,21.12,,3.798,
17-Mar-2023 04:00,1.361,,330.3,,4.068,,404,,39.28,,1.041,
17-Mar-2023 05:00,1.53,,342.9,,3.725,,510,,46.21,,1.032,
17-Mar-2023 06:00,1.315,,311.7,,2.598,,634,,32.61,,1.102,
17-Mar-2023 07:00,2.245,,351.9,,4.117,,737,,18.29,,2.131,
17-Mar-2023 08:00,2.583,,2.2,,4.509,,809,,13.64,,2.51,
17-Mar-2023 09:00,1.371,,275,,3.284,,959,,49.13,,0.867,
17-Mar-2023 10:00,1.973,,338.4,,4.46,,1014,,23.88,,1.802,
17-Mar-2023 11:00,2.32,,28,,4.607,,1129,,21.94,,2.15,
17-Mar-2023 12:00,1.117,,92.2,,3.431,,1210,,51.88,,0.659,
17-Mar-2023 13:00,1.103,,10.7,,3.088,,1306,,51.37,,0.66,
17-Mar-2023 14:00,1.842,,52.8,,5.293,,1455,,38.04,,1.436,
17-Mar-2023 15:00,1.834,,81.6,,4.313,,1547,,31.71,,1.553,
17-Mar-2023 16:00,1.399,,154.6,,3.921,,1625,,32.8,,1.17,
17-Mar-2023 17:00,2.198,,226.9,,3.872,,1747,,22.57,,2.027,
17-Mar-2023 18:00,3.834,,180.9,,7.253,,1844,,38.46,,2.969,
17-Mar-2023 19:00,4.815,,181.9,,7.4,,1914,,11.03,,4.725,
17-Mar-2023 20:00,4.808,,198.4,,6.616,,2022,,8.19,,4.759,
17-Mar-2023 21:00,3.258,,185.4,,5.048,,2102,,18.4,,3.089,
17-Mar-2023 22:00,2.291,,188.3,,4.166,,2256,,51.7,,1.357,
17-Mar-2023 23:00,2.375,,226.9,,4.019,,2307,,18.51,,2.251,
18-Mar-2023 00:00,2.258,,209.1,,4.166,,5,,19.22,,2.131,
18-Mar-2023 01:00,1.044,,243.2,,2.892,,100,,44.36,,0.731,
18-Mar-2023 02:00,0.828,,303.9,,2.108,,211,,60.53,,0.366,
18-Mar-2023 03:00,1.049,,330,,2.255,,314,,32.03,,0.885,
18-Mar-2023 04:00,0.143,,27.1,,1.03,,400,,39.28,,0.109,
18-Mar-2023 05:00,0.613,,353.8,,3.97,,559,,51.96,,0.361,
18-Mar-2023 06:00,3.718,,348.7,,5.734,,636,,20.36,,3.483,
18-Mar-2023 07:00,3.164,,335.5,,4.166,,700,,16.79,,3.029,
18-Mar-2023 08:00,2.33,,341.1,,3.284,,816,,11.88,,2.28,
18-Mar-2023 09:00,3.297,,344.6,,4.558,,913,,11.99,,3.225,
18-Mar-2023 10:00,1.636,,24,,3.382,,1001,,32.51,,1.373,
18-Mar-2023 11:00,1.582,,147.8,,3.48,,1148,,24.68,,1.435,
18-Mar-2023 12:00,2.83,,162.1,,6.273,,1251,,23.31,,2.595,
18-Mar-2023 13:00,5.377,,160.7,,10.63,,1359,,12.74,,5.244,
18-Mar-2023 14:00,8.94,,176.1,,11.61,,1447,,9.99,,8.8,
18-Mar-2023 15:00,9.58,,187.9,,12.3,,1550,,6.3,,9.52,
18-Mar-2023 16:00,10.14,,186.6,,12.94,,1623,,4.55,,10.11,
18-Mar-2023 17:00,7.556,,183.7,,11.76,,1705,,4.55,,7.532,
18-Mar-2023 18:00,4.848,,180.1,,7.008,,1807,,5.3,,4.828,
18-Mar-2023 19:00,4.717,,180.5,,6.567,,1944,,7.37,,4.678,
18-Mar-2023 20:00,4.797,,188.4,,6.371,,2010,,4.65,,4.781,
18-Mar-2023 21:00,3.437,,177,,5.342,,2109,,11.38,,3.369,
18-Mar-2023 22:00,3.73,,180.5,,6.273,,2259,,8.65,,3.687,
18-Mar-2023 23:00,4.205,,174.3,,7.4,,2358,,27.61,,3.717,
19-Mar-2023 00:00,4.742,,156.2,,8.04,,2,,33.6,,3.926,
19-Mar-2023 01:00,3.61,,152.4,,5.489,,134,,17.44,,3.442,
19-Mar-2023 02:00,5.165,,156.2,,10.24,,258,,12.4,,5.044,
19-Mar-2023 03:00,7.843,,167.2,,10.78,,359,,5.26,,7.81,
19-Mar-2023 04:00,6.511,,169.9,,10.73,,402,,9.06,,6.43,
19-Mar-2023 05:00,7.163,,171.6,,13.33,,548,,13.24,,6.971,
19-Mar-2023 06:00,10.61,,168.7,,13.82,,647,,5.95,,10.55,
19-Mar-2023 07:00,7.551,,183.7,,12.89,,702,,11.77,,7.392,
19-Mar-2023 08:00,8.19,,165.9,,12.4,,850,,10.17,,8.06,
19-Mar-2023 09:00,9.02,,170.9,,12.64,,917,,9.24,,8.9,
19-Mar-2023 10:00,9.12,,183.2,,12.3,,1004,,9.17,,9.01,
19-Mar-2023 11:00,10.1,,198.2,,13.43,,1135,,6.09,,10.04,
19-Mar-2023 12:00,11.57,,198.3,,15.58,,1218,,6.76,,11.49,
19-Mar-2023 13:00,12.42,,197.4,,17.4,,1305,,7.49,,12.31,
19-Mar-2023 14:00,11.48,,199.7,,15.24,,1428,,6.51,,11.41,
19-Mar-2023 15:00,10.33,,202,,14.85,,1501,,8.92,,10.21,
19-Mar-2023 16:00,8.71,,201.7,,13.62,,1644,,10.47,,8.56,
19-Mar-2023 17:00,9.78,,201.1,,14.06,,1751,,9.17,,9.65,
19-Mar-2023 18:00,9.64,,192,,14.51,,1807,,8.98,,9.52,
19-Mar-2023 19:00,4.662,,257.3,,8.97,,1901,,62.2,,1.913,
19-Mar-2023 20:00,2.104,,338.6,,5.342,,2002,,24.61,,1.91,
19-Mar-2023 21:00,3.302,,28.5,,5.832,,2132,,21.29,,3.074,
19-Mar-2023 22:00,4.133,,17.8,,8.43,,2206,,29.14,,3.599,
19-Mar-2023 23:00,3.977,,28.1,,6.714,,2340,,31.63,,3.371,
20-Mar-2023 00:00,3.147,,16.1,,8.77,,1,,28.98,,2.744,
20-Mar-2023 01:00,2.875,,5.8,,5.342,,123,,31.51,,2.44,
20-Mar-2023 02:00,2.741,,5.4,,5.146,,221,,31.32,,2.331,
20-Mar-2023 03:00,1.681,,97.9,,4.803,,301,,70.29,,0.415,
20-Mar-2023 04:00,2.877,,326.2,,10.44,,453,,61.16,,1.236,
20-Mar-2023 05:00,6.261,,353,,10.63,,552,,29.59,,5.425,
20-Mar-2023 06:00,3.243,,24.7,,6.812,,604,,29.04,,2.827,
20-Mar-2023 07:00,1.609,,57.1,,4.264,,709,,68.85,,0.447,
20-Mar-2023 08:00,1.585,,133.2,,2.941,,823,,52.09,,0.93,
20-Mar-2023 09:00,2.93,,201.1,,4.852,,918,,29.56,,2.54,
20-Mar-2023 10:00,2.604,,124.7,,5.195,,1027,,22.7,,2.399,
20-Mar-2023 11:00,1.969,,143.5,,3.725,,1149,,32.8,,1.646,
20-Mar-2023 12:00,2.033,,115.7,,4.852,,1220,,22.75,,1.873,
20-Mar-2023 13:00,2.399,,89.8,,5.244,,1327,,29.58,,2.079,
20-Mar-2023 14:00,1.863,,81.9,,4.166,,1429,,38.97,,1.432,
20-Mar-2023 15:00,2.488,,165.1,,8.09,,1558,,52.38,,1.448,
20-Mar-2023 16:00,4.298,,230.6,,8.63,,1600,,12.66,,4.193,
20-Mar-2023 17:00,5.913,,250.9,,10.59,,1729,,17.84,,5.626,
20-Mar-2023 18:00,9.29,,249.6,,13.87,,1818,,9.55,,9.16,
20-Mar-2023 19:00,6.114,,206.3,,11.71,,1903,,37.83,,4.78,
20-Mar-2023 20:00,6.664,,179.8,,11.08,,2037,,8.08,,6.597,
20-Mar-2023 21:00,5.051,,180.9,,9.21,,2109,,17.41,,4.818,
20-Mar-2023 22:00,4.8,,190,,6.42,,2219,,12.86,,4.679,
20-Mar-2023 23:00,4.98,,170.5,,6.763,,2327,,9.15,,4.916,
21-Mar-2023 00:00,4.055,,165.4,,5.538,,15,,13.76,,3.937,
21-Mar-2023 01:00,5.643,,171.4,,9.36,,153,,7.9,,5.589,
21-Mar-2023 02:00,8.55,,180.1,,12.69,,256,,6.7,,8.49,
21-Mar-2023 03:00,8.8,,174.7,,11.91,,331,,5.64,,8.76,
21-Mar-2023 04:00,8.57,,187.6,,11.57,,442,,5.91,,8.52,
21-Mar-2023 05:00,8.07,,198.7,,11.08,,502,,6.93,,8.01,
21-Mar-2023 06:00,8.32,,188.7,,11.91,,640,,4.78,,8.29,
21-Mar-2023 07:00,7.359,,192.4,,9.8,,701,,6.46,,7.312,
21-Mar-2023 08:00,6.651,,179.5,,10.59,,817,,9.13,,6.566,
21-Mar-2023 09:00,8.22,,176.8,,11.08,,920,,6.56,,8.16,
21-Mar-2023 10:00,8.16,,182.7,,11.22,,1022,,7.5,,8.09,
21-Mar-2023 11:00,7.768,,173.7,,10.14,,1155,,8.74,,7.678,
21-Mar-2023 12:00,9.7,,200.5,,14.11,,1233,,7.42,,9.61,
21-Mar-2023 13:00,10.38,,196.6,,14.7,,1305,,8.74,,10.26,
21-Mar-2023 14:00,8.97,,173.7,,14.21,,1446,,11.76,,8.79,
21-Mar-2023 15:00,9.51,,169.2,,13.28,,1506,,8.33,,9.41,
21-Mar-2023 16:00,9.23,,167.7,,14.26,,1605,,14.21,,8.95,
21-Mar-2023 17:00,10.27,,186.2,,13.97,,1710,,6.5,,10.2,
21-Mar-2023 18:00,8.72,,199,,12.15,,1842,,4.67,,8.69,
21-Mar-2023 19:00,7.966,,189.7,,10.98,,1947,,9.68,,7.853,
21-Mar-2023 20:00,7.225,,194.6,,12.3,,2059,,12.51,,7.052,
21-Mar-2023 21:00,8.21,,174.9,,14.65,,2110,,16.86,,7.858,
21-Mar-2023 22:00,8.59,,181.4,,16.42,,2256,,17.41,,8.19,
21-Mar-2023 23:00,10.55,,181.6,,15.88,,2343,,10.02,,10.39,
22-Mar-2023 00:00,8.77,,203.3,,13.53,,14,,12.46,,8.56,
22-Mar-2023 01:00,6.503,,194.9,,10.59,,125,,12.23,,6.355,
22-Mar-2023 02:00,9.33,,206.1,,14.8,,221,,9.59,,9.2,
22-Mar-2023 03:00,8.34,,187.6,,11.32,,336,,20.5,,7.807,
22-Mar-2023 04:00,8.75,,208.9,,13.38,,432,,17.41,,8.35,
22-Mar-2023 05:00,5.562,,177.8,,11.81,,553,,15.29,,5.363,
22-Mar-2023 06:00,5.904,,167,,11.96,,636,,22.66,,5.442,
22-Mar-2023 07:00,7.643,,161.8,,12.4,,751,,12.62,,7.458,
22-Mar-2023 08:00,8.09,,171,,11.47,,839,,7.03,,8.03,
22-Mar-2023 09:00,5.017,,203.1,,10.14,,908,,61.43,,2.131,
22-Mar-2023 10:00,4.07,,179.2,,9.26,,1046,,27.81,,3.59,
22-Mar-2023 11:00,10.19,,181.5,,13.62,,1149,,6.88,,10.11,
22-Mar-2023 12:00,10.73,,187.8,,14.41,,1235,,6.15,,10.66,
22-Mar-2023 13:00,10.93,,193.6,,14.51,,1359,,6.6,,10.86,
22-Mar-2023 14:00,10.06,,177.1,,13.43,,1431,,8.77,,9.94,
22-Mar-2023 15:00,10.34,,167.2,,14.16,,1511,,7.12,,10.26,
22-Mar-2023 16:00,10.73,,174.7,,14.7,,1656,,6.9,,10.65,
22-Mar-2023 17:00,10.99,,176.9,,15.49,,1705,,6.52,,10.92,
22-Mar-2023 18:00,8.81,,200.2,,13.82,,1804,,10.08,,8.67,
22-Mar-2023 19:00,7.453,,198.3,,11.32,,1903,,8.82,,7.364,
22-Mar-2023 20:00,6.068,,198.9,,8.28,,2005,,6.53,,6.028,
22-Mar-2023 21:00,5.155,,198.2,,7.253,,2100,,5.78,,5.129,
22-Mar-2023 22:00,3.686,,183.8,,5.244,,2257,,6.27,,3.664,
22-Mar-2023 23:00,3.196,,196.4,,5.195,,2305,,11.67,,3.129,
23-Mar-2023 00:00,2.227,,194.6,,3.774,,13,,26.67,,1.985,
23-Mar-2023 01:00,2.018,,221.8,,3.088,,110,,7.63,,2,
23-Mar-2023 02:00,2.057,,232.2,,3.333,,237,,14.42,,1.992,
23-Mar-2023 03:00,1.851,,220.6,,3.578,,326,,22.8,,1.704,
23-Mar-2023 04:00,1.46,,308.5,,2.255,,443,,25.8,,1.312,
23-Mar-2023 05:00,1.111,,282.6,,2.255,,504,,26.82,,0.989,
23-Mar-2023 06:00,0.878,,6.9,,1.618,,628,,62.2,,0.361,
23-Mar-2023 07:00,0.672,,52.6,,1.226,,701,,47.24,,0.443,
23-Mar-2023 08:00,0.538,,100.2,,1.422,,850,,31.53,,0.456,
23-Mar-2023 09:00,0.672,,117.4,,2.549,,958,,33.9,,0.554,
23-Mar-2023 10:00,1.572,,91.9,,3.284,,1058,,26.06,,1.409,
23-Mar-2023 11:00,1.405,,112.3,,3.97,,1136,,54.42,,0.77,
23-Mar-2023 12:00,2.189,,189.7,,5.44,,1253,,31.99,,1.847,
23-Mar-2023 13:00,3.509,,174,,8.09,,1341,,22.06,,3.249,
23-Mar-2023 14:00,4.34,,200.2,,7.547,,1416,,18.4,,4.116,
23-Mar-2023 15:00,5.66,,173.1,,11.86,,1553,,22.45,,5.225,
23-Mar-2023 16:00,4.09,,151.6,,9.12,,1618,,20.82,,3.819,
23-Mar-2023 17:00,4.053,,303.2,,7.988,,1759,,17.23,,3.87,
23-Mar-2023 18:00,5.693,,301.4,,9.7,,1813,,11.37,,5.581,
23-Mar-2023 19:00,4.305,,311.9,,6.714,,1939,,9.99,,4.24,
23-Mar-2023 20:00,3.672,,313.1,,6.469,,2059,,8.31,,3.633,
23-Mar-2023 21:00,7.526,,350.1,,12.79,,2157,,12.36,,7.351,
23-Mar-2023 22:00,7.888,,333.2,,12.89,,2201,,9.52,,7.779,
23-Mar-2023 23:00,5.787,,317.8,,10.44,,2337,,12.47,,5.65,
24-Mar-2023 00:00,4.482,,308.3,,7.596,,17,,12.81,,4.37,
24-Mar-2023 01:00,3.234,,121,,6.224,,101,,58.14,,1.568,
24-Mar-2023 02:00,3.704,,96.7,,5.587,,242,,30.15,,3.191,
24-Mar-2023 03:00,2.634,,39,,4.999,,302,,52.34,,1.534,
24-Mar-2023 04:00,2.7,,186.6,,4.117,,404,,12.67,,2.634,
24-Mar-2023 05:00,0.721,,233.2,,2.549,,514,,46.5,,0.484,
24-Mar-2023 06:00,1.924,,204.3,,3.039,,630,,18.6,,1.823,
24-Mar-2023 07:00,1.006,,164.4,,2.01,,724,,23.86,,0.919,
24-Mar-2023 08:00,0.444,,138.7,,1.667,,857,,37.87,,0.347,
24-Mar-2023 09:00,0.709,,104.3,,3.48,,953,,47.18,,0.468,
24-Mar-2023 10:00,1.913,,37.3,,4.117,,1030,,16.88,,1.83,
24-Mar-2023 11:00,1.466,,56.8,,3.284,,1116,,46.14,,0.99,
24-Mar-2023 12:00,1.656,,164.6,,5.195,,1216,,37.46,,1.302,
24-Mar-2023 13:00,1.719,,230.7,,4.705,,1342,,42.23,,1.252,
24-Mar-2023 14:00,2.415,,232.2,,6.126,,1427,,48.07,,1.565,
24-Mar-2023 15:00,3.939,,203.9,,6.077,,1502,,16.93,,3.767,
24-Mar-2023 16:00,3.233,,191.7,,5.391,,1609,,16.49,,3.099,
24-Mar-2023 17:00,3.217,,223.4,,4.705,,1722,,24.48,,2.923,
24-Mar-2023 18:00,2.327,,216.4,,7.645,,1857,,32.63,,1.95,
24-Mar-2023 19:00,4.598,,178.6,,8.72,,1944,,17.06,,4.394,
24-Mar-2023 20:00,2.251,,301.1,,4.215,,2027,,40.13,,1.698,
24-Mar-2023 21:00,1.542,,187.2,,4.313,,2151,,49.03,,0.977,
24-Mar-2023 22:00,3.53,,351.9,,10.05,,2253,,49.23,,2.226,
24-Mar-2023 23:00,6.553,,340.9,,9.31,,2309,,17.37,,6.252,
25-Mar-2023 00:00,5.219,,323.9,,9.12,,53,,12.65,,5.092,
25-Mar-2023 01:00,5.801,,320.8,,12.15,,134,,15.4,,5.591,
25-Mar-2023 02:00,4.319,,327.5,,10.63,,210,,21.41,,4.018,
25-Mar-2023 03:00,4.456,,336,,10.59,,358,,34.43,,3.651,
25-Mar-2023 04:00,8.58,,354.9,,11.47,,414,,13.79,,8.33,
25-Mar-2023 05:00,9.73,,358.2,,12.79,,547,,9.02,,9.61,
25-Mar-2023 06:00,8.77,,354.3,,12.55,,651,,8.92,,8.67,
25-Mar-2023 07:00,9.21,,3.7,,12.1,,752,,7.35,,9.14,
25-Mar-2023 08:00,9.08,,16.7,,12.1,,801,,8.14,,8.99,
25-Mar-2023 09:00,7.043,,21.7,,11.08,,907,,8.1,,6.972,
25-Mar-2023 10:00,5.892,,23.9,,8.77,,1007,,8.58,,5.826,
25-Mar-2023 11:00,3.546,,43.8,,5.93,,1112,,17.58,,3.379,
25-Mar-2023 12:00,2.399,,76.4,,4.558,,1208,,23.88,,2.191,
25-Mar-2023 13:00,1.518,,44.5,,5.097,,1314,,40.72,,1.135,
25-Mar-2023 14:00,1.161,,122.3,,4.215,,1429,,52.31,,0.677,
25-Mar-2023 15:00,2.476,,202.7,,6.469,,1516,,18.13,,2.352,
25-Mar-2023 16:00,1.392,,233.4,,3.529,,1605,,39.15,,1.067,
25-Mar-2023 17:00,3.848,,163.7,,6.322,,1733,,14.72,,3.721,
25-Mar-2023 18:00,3.504,,178.9,,4.803,,1831,,15.84,,3.37,
25-Mar-2023 19:00,1.741,,178.1,,3.235,,1908,,13.51,,1.693,
25-Mar-2023 20:00,1.465,,327.5,,3.137,,2050,,24.51,,1.331,
25-Mar-2023 21:00,3.689,,295.5,,7.057,,2132,,14.29,,3.574,
25-Mar-2023 22:00,3.95,,298.7,,6.224,,2209,,8.22,,3.909,
25-Mar-2023 23:00,3.55,,334.9,,6.665,,2358,,12.53,,3.465,
26-Mar-2023 00:00,4.78,,345.9,,9.26,,18,,14.75,,4.621,
26-Mar-2023 01:00,4.13,,336.2,,5.93,,148,,7.68,,4.093,
26-Mar-2023 02:00,6.03,,351.7,,9.46,,252,,15.76,,5.802,
26-Mar-2023 03:00,7.291,,354.4,,9.95,,329,,15.06,,7.039,
26-Mar-2023 04:00,2.041,,254.3,,6.616,,400,,42.98,,1.466,
26-Mar-2023 05:00,6.129,,343.6,,9.46,,517,,18.86,,5.797,
26-Mar-2023 06:00,3.813,,341.9,,5.783,,659,,23.1,,3.502,
26-Mar-2023 07:00,5.262,,341.6,,7.498,,749,,10.43,,5.174,
26-Mar-2023 08:00,5.184,,352.6,,8.04,,809,,9.97,,5.106,
26-Mar-2023 09:00,2.604,,17.1,,4.95,,904,,17.91,,2.477,
26-Mar-2023 10:00,3.953,,19.2,,6.224,,1003,,19.63,,3.721,
26-Mar-2023 11:00,4.006,,17.6,,6.42,,1158,,12.48,,3.911,
26-Mar-2023 12:00,3.417,,18.4,,6.371,,1205,,15.12,,3.298,
26-Mar-2023 13:00,6.797,,351.4,,10.63,,1349,,10.28,,6.688,
26-Mar-2023 14:00,8.89,,339.5,,12.64,,1443,,8.68,,8.78,
26-Mar-2023 15:00,9.27,,344.1,,13.62,,1520,,8.43,,9.17,
26-Mar-2023 16:00,9.93,,349.7,,13.48,,1638,,8.7,,9.82,
26-Mar-2023 17:00,10.06,,347,,12.84,,1750,,6.81,,9.99,
26-Mar-2023 18:00,10.89,,340.9,,13.97,,1849,,5.56,,10.84,
26-Mar-2023 19:00,11.11,,342.7,,13.67,,1918,,5.45,,11.06,
26-Mar-2023 20:00,10.31,,339.7,,12.99,,2049,,5.06,,10.27,
26-Mar-2023 21:00,10.34,,347.1,,14.11,,2111,,6.57,,10.27,
26-Mar-2023 22:00,9.5,,358.1,,12.89,,2208,,7.58,,9.42,
26-Mar-2023 23:00,9.08,,355.8,,11.32,,2308,,7.46,,9,
27-Mar-2023 00:00,9.12,,0.7,,11.57,,25,,8.31,,9.02,
27-Mar-2023 01:00,7.999,,359.9,,10.44,,133,,14.35,,7.748,
27-Mar-2023 02:00,5.627,,322.9,,9.51,,217,,11.93,,5.505,
27-Mar-2023 03:00,5.866,,355.7,,7.939,,345,,14.93,,5.667,
27-Mar-2023 04:00,2.476,,320.7,,6.42,,400,,19.11,,2.338,
27-Mar-2023 05:00,2.571,,338.5,,4.215,,542,,15.33,,2.479,
27-Mar-2023 06:00,2.153,,310.2,,4.215,,600,,15.3,,2.076,
27-Mar-2023 07:00,3.091,,310.9,,5.342,,740,,11.01,,3.034,
27-Mar-2023 08:00,1.763,,346.3,,3.97,,801,,21.07,,1.643,
27-Mar-2023 09:00,1.324,,338.3,,2.696,,925,,21.19,,1.233,
27-Mar-2023 10:00,1.706,,26.5,,3.382,,1021,,25.59,,1.536,
27-Mar-2023 11:00,1.272,,29.9,,2.794,,1123,,36.23,,1.018,
27-Mar-2023 12:00,1.774,,52.7,,4.411,,1250,,27.07,,1.576,
27-Mar-2023 13:00,1.549,,180.4,,4.019,,1354,,49.9,,0.961,
27-Mar-2023 14:00,1.545,,154.8,,4.656,,1450,,41.47,,1.14,
27-Mar-2023 15:00,2.109,,104,,5.244,,1559,,23.48,,1.931,
27-Mar-2023 16:00,5.355,,171,,10.05,,1633,,30.41,,4.6,
27-Mar-2023 17:00,9.21,,185,,12.15,,1753,,5.51,,9.17,
27-Mar-2023 18:00,8.92,,183.1,,12.1,,1801,,4.21,,8.9,
27-Mar-2023 19:00,7.258,,180.7,,9.36,,1909,,4.27,,7.238,
27-Mar-2023 20:00,5.603,,185.7,,8.14,,2000,,4.26,,5.587,
27-Mar-2023 21:00,4.407,,186.6,,5.881,,2157,,3.72,,4.397,
27-Mar-2023 22:00,5.426,,199.2,,6.959,,2235,,4.68,,5.408,
27-Mar-2023 23:00,4.46,,190.3,,6.175,,2301,,5.38,,4.44,
28-Mar-2023 00:00,4.017,,150.2,,6.077,,58,,12.61,,3.92,
28-Mar-2023 01:00,4.699,,138.9,,6.126,,104,,6.15,,4.672,
28-Mar-2023 02:00,4.203,,148.5,,5.93,,222,,6.52,,4.176,
28-Mar-2023 03:00,4.102,,149.4,,5.195,,359,,11.04,,4.026,
28-Mar-2023 04:00,3.089,,170.9,,5.048,,401,,19.8,,2.904,
28-Mar-2023 05:00,3.421,,165.3,,5.244,,528,,8.12,,3.387,
28-Mar-2023 06:00,1.361,,29.8,,2.794,,601,,45.86,,0.925,
28-Mar-2023 07:00,1.459,,117.4,,3.137,,757,,67.4,,0.449,
28-Mar-2023 08:00,3.33,,78.5,,4.411,,829,,7.35,,3.303,
28-Mar-2023 09:00,7.392,,180.1,,12.99,,954,,32.27,,6.219,
28-Mar-2023 10:00,11.64,,180.8,,14.95,,1041,,7.06,,11.56,
28-Mar-2023 11:00,13.05,,176.1,,18.18,,1151,,8.42,,12.91,
28-Mar-2023 12:00,14.27,,175.9,,18.57,,1250,,6.41,,14.18,
28-Mar-2023 13:00,13.08,,164.2,,18.87,,1343,,10.11,,12.87,
28-Mar-2023 14:00,14.39,,148.4,,22.44,,1433,,10.63,,14.14,
28-Mar-2023 15:00,16.45,,156.5,,26.12,,1534,,13.3,,16,
28-Mar-2023 16:00,15.84,,166.5,,23.96,,1633,,7.6,,15.7,
28-Mar-2023 17:00,14.36,,168.2,,22.69,,1758,,7.8,,14.23,
28-Mar-2023 18:00,14.9,,175.4,,21.86,,1815,,7.48,,14.78,
