,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-May-2021 17:00,2.099,,232.7,,6.809,,1740,,15.25,,34.61,,1.716,,,AN,,AN
11-May-2021 18:00,1.816,,241.8,,6.861,,1811,,13.43,,35.17,,1.474,,,AN,,AN
11-May-2021 19:00,1.719,,250.6,,5.783,,1923,,12.03,,37.45,,1.351,,,AN,,AN
11-May-2021 20:00,1.449,,274.5,,3.676,,2055,,10.52,,25.73,,1.303,,,AN,,AN
11-May-2021 21:00,0.688,,249.7,,3.137,,2102,,9.14,,40.13,,0.519,,,AN,,AN
11-May-2021 22:00,1.048,,272.2,,2.549,,2259,,7,,24.12,,0.955,,,AN,,AN
11-May-2021 23:00,1.386,,273.2,,2.941,,2355,,5.51,,15.84,,1.333,,,AN,,AN
12-May-2021 00:00,1.455,,266.8,,3.235,,49,,4.64,,17.07,,1.391,,,AN,,AN
12-May-2021 01:00,1.233,,270.3,,2.549,,102,,3.65,,14.12,,1.196,,,AN,,AN
12-May-2021 02:00,1.035,,270.4,,3.039,,200,,3.02,,18.17,,0.983,,,AN,,AN
12-May-2021 03:00,1.118,,276.1,,2.941,,344,,2.79,,14.97,,1.08,,,AN,,AN
12-May-2021 04:00,0.632,,276.5,,1.667,,414,,2.15,,9.24,,0.623,,,AN,,AN
12-May-2021 05:00,0.919,,273.9,,2.01,,556,,3.28,,15.8,,0.884,,,AN,,AN
12-May-2021 06:00,0.419,,308.2,,1.275,,659,,8.21,,43.38,,0.299,,,AN,,AN
12-May-2021 07:00,1.399,,99.8,,3.529,,749,,13.16,,35.7,,1.127,,,AN,,AN
12-May-2021 08:00,1.852,,107.5,,4.509,,855,,14.45,,34.48,,1.517,,,AN,,AN
12-May-2021 09:00,1.459,,214.4,,6.273,,956,,16.63,,63.06,,0.575,,,AN,,AN
12-May-2021 10:00,2.293,,258.2,,7.351,,1019,,17.61,,35.02,,1.864,,,AN,,AN
12-May-2021 11:00,2.168,,245.9,,6.371,,1154,,18.39,,37.61,,1.7,,,AN,,AN
12-May-2021 12:00,2.276,,235.4,,6.809,,1235,,18.78,,35.44,,1.84,,,AN,,AN
12-May-2021 13:00,2.388,,248.2,,8.23,,1343,,19.17,,38.29,,1.854,,,AN,,AN
12-May-2021 14:00,2.335,,245.5,,8.72,,1436,,18.89,,36.78,,1.854,,,AN,,AN
12-May-2021 15:00,2.477,,245.3,,9.36,,1547,,18.63,,36.56,,1.972,,,AN,,AN
12-May-2021 16:00,2.528,,253.8,,8.04,,1641,,17.85,,39.4,,1.93,,,AN,,AN
12-May-2021 17:00,2.495,,245.1,,8.18,,1734,,16.59,,38.7,,1.926,,,AN,,AN
12-May-2021 18:00,2.275,,239.8,,9.31,,1810,,14.93,,36.91,,1.802,,,AN,,AN
12-May-2021 19:00,1.704,,244.2,,6.616,,1921,,13.41,,37.9,,1.331,,,AN,,AN
12-May-2021 20:00,1.911,,245.6,,6.028,,2052,,12.63,,36.61,,1.521,,,AN,,AN
12-May-2021 21:00,1.68,,249.3,,6.322,,2112,,12.4,,36.31,,1.343,,,AN,,AN
12-May-2021 22:00,1.333,,254.7,,4.215,,2222,,12.41,,37.29,,1.05,,,AN,,AN
12-May-2021 23:00,1.273,,259.2,,4.801,,2319,,12.15,,37.36,,1.002,,,AN,,AN
13-May-2021 00:00,1.232,,275.2,,4.264,,7,,11.59,,39.76,,0.935,,,AN,,AN
13-May-2021 01:00,1.235,,288.9,,5.293,,142,,10.99,,33.51,,1.024,,,AN,,AN
13-May-2021 02:00,1.517,,302.6,,3.823,,249,,10.31,,26.81,,1.351,,,AN,,AN
13-May-2021 03:00,1.754,,285.8,,5.587,,315,,10.38,,34.4,,1.438,,,AN,,AN
13-May-2021 04:00,1.272,,278.4,,3.137,,411,,7.91,,31.88,,1.075,,,AN,,AN
13-May-2021 05:00,1.423,,283.2,,3.48,,516,,6.9,,19.28,,1.342,,,AN,,AN
13-May-2021 06:00,0.841,,288.9,,2.402,,617,,11.68,,32.41,,0.706,,,AN,,AN
13-May-2021 07:00,0.876,,118.9,,3.48,,733,,15.37,,51.18,,0.526,,,AN,,AN
13-May-2021 08:00,1.197,,76.5,,3.97,,847,,16.51,,58.9,,0.564,,,AN,,AN
13-May-2021 09:00,1.568,,117.1,,4.999,,936,,17.88,,36.56,,1.249,,,AN,,AN
13-May-2021 10:00,2.367,,113.4,,6.91,,1044,,18.42,,44.6,,1.649,,,AN,,AN
13-May-2021 11:00,1.605,,260,,5.342,,1156,,19.54,,68.11,,0.47,,,AN,,AN
13-May-2021 12:00,2.281,,232.8,,7.4,,1226,,20.53,,35.66,,1.839,,,AN,,AN
13-May-2021 13:00,2.469,,228.1,,8.48,,1348,,20.36,,33.04,,2.058,,,AN,,AN
13-May-2021 14:00,2.586,,225.4,,7.645,,1415,,19.78,,35.13,,2.1,,,AN,,AN
13-May-2021 15:00,2.856,,228.1,,8.87,,1513,,18.96,,34.26,,2.345,,,AN,,AN
13-May-2021 16:00,2.479,,235.5,,9.51,,1630,,18.15,,36.55,,1.974,,,AN,,AN
13-May-2021 17:00,2.29,,240.5,,7.4,,1719,,16.87,,34.65,,1.871,,,AN,,AN
13-May-2021 18:00,2.043,,248.4,,6.224,,1856,,14.95,,38.29,,1.586,,,AN,,AN
13-May-2021 19:00,1.917,,241.7,,8.58,,1900,,13.52,,38.35,,1.488,,,AN,,AN
13-May-2021 20:00,1.648,,253.1,,7.841,,2006,,13.04,,39.19,,1.262,,,AN,,AN
13-May-2021 21:00,1.599,,273.7,,5.097,,2134,,13.18,,32.96,,1.334,,,AN,,AN
13-May-2021 22:00,1.451,,280.3,,3.676,,2219,,12.56,,26.46,,1.296,,,AN,,AN
13-May-2021 23:00,1.158,,265.1,,3.039,,2318,,11.35,,29.39,,1.006,,,AN,,AN
14-May-2021 00:00,1.343,,283.7,,2.745,,28,,9.07,,19.38,,1.266,,,AN,,AN
14-May-2021 01:00,1.532,,283.2,,2.892,,147,,7.24,,12.71,,1.494,,,AN,,AN
14-May-2021 02:00,1.365,,281.8,,3.039,,209,,6.15,,18.08,,1.297,,,AN,,AN
14-May-2021 03:00,1.419,,270,,2.843,,342,,5.96,,12.85,,1.383,,,AN,,AN
14-May-2021 04:00,1.63,,268.8,,3.088,,400,,5.53,,13.19,,1.587,,,AN,,AN
14-May-2021 05:00,1.56,,283.3,,3.333,,505,,6.29,,11.84,,1.526,,,AN,,AN
14-May-2021 06:00,0.626,,288.3,,1.961,,610,,10.54,,9.9,,0.617,,,AN,,AN
14-May-2021 07:00,0.564,,178.1,,1.961,,747,,15.88,,73.88,,0.095,,,AN,,AN
14-May-2021 08:00,1.12,,108.2,,3.529,,841,,17.2,,62.06,,0.463,,,AN,,AN
14-May-2021 09:00,1.506,,0.5,,4.411,,957,,18.01,,65.99,,0.507,,,AN,,AN
14-May-2021 10:00,1.624,,184.2,,5.44,,1044,,18.66,,56.67,,0.829,,,AN,,AN
14-May-2021 11:00,2.179,,229.8,,6.42,,1137,,19.99,,36.74,,1.731,,,AN,,AN
14-May-2021 12:00,2.442,,247.7,,7.498,,1235,,20.01,,38.73,,1.884,,,AN,,AN
14-May-2021 13:00,2.778,,237.9,,11.08,,1356,,19.73,,36.1,,2.226,,,AN,,AN
14-May-2021 14:00,2.854,,237.3,,8.77,,1451,,19.27,,37.55,,2.241,,,AN,,AN
14-May-2021 15:00,3.048,,236.3,,10.1,,1539,,18.43,,34.7,,2.489,,,AN,,AN
14-May-2021 16:00,2.828,,236.5,,10.05,,1604,,17.56,,34.97,,2.301,,,AN,,AN
14-May-2021 17:00,2.839,,237.1,,10.14,,1711,,15.8,,35.7,,2.288,,,AN,,AN
14-May-2021 18:00,3.017,,244.4,,9.75,,1809,,13.72,,36.4,,2.407,,,AN,,AN
14-May-2021 19:00,2.817,,245.9,,10,,1943,,12.13,,35.89,,2.264,,,AN,,AN
14-May-2021 20:00,2.812,,246.3,,9.41,,2005,,11.14,,34.64,,2.297,,,AN,,AN
14-May-2021 21:00,2.787,,241.4,,9.07,,2148,,10.58,,33.51,,2.31,,,AN,,AN
14-May-2021 22:00,2.152,,271.2,,7.253,,2220,,10.15,,32.09,,1.814,,,AN,,AN
14-May-2021 23:00,1.768,,276.6,,5.881,,2343,,10.06,,30.84,,1.512,,,AN,,AN
15-May-2021 00:00,1.94,,258.7,,6.861,,49,,9.45,,36.33,,1.55,,,AN,,AN
15-May-2021 01:00,1.857,,241.2,,8.18,,138,,8.51,,37.22,,1.465,,,AN,,AN
15-May-2021 02:00,1.745,,238.9,,6.322,,205,,8.44,,33.98,,1.438,,,AN,,AN
15-May-2021 03:00,1.795,,238.4,,5.93,,359,,8.01,,34.46,,1.47,,,AN,,AN
15-May-2021 04:00,1.527,,259.3,,5.587,,406,,7.1,,36.42,,1.218,,,AN,,AN
15-May-2021 05:00,1.177,,257.4,,4.117,,502,,7.55,,34.89,,0.959,,,AN,,AN
15-May-2021 06:00,1.482,,231.1,,6.959,,633,,9.67,,35.13,,1.203,,,AN,,AN
15-May-2021 07:00,1.788,,238.8,,7.445,,752,,10.74,,38.63,,1.381,,,AN,,AN
15-May-2021 08:00,2.022,,242.6,,6.469,,803,,11.24,,41.61,,1.489,,,AN,,AN
15-May-2021 09:00,2.323,,246.5,,6.91,,920,,12.19,,35.2,,1.884,,,AN,,AN
15-May-2021 10:00,2.548,,242.8,,7.89,,1009,,12.93,,37.47,,2.002,,,AN,,AN
15-May-2021 11:00,2.815,,233.9,,9.65,,1138,,13.19,,36.36,,2.248,,,AN,,AN
15-May-2021 12:00,3.167,,249.8,,9.36,,1229,,12.93,,37.08,,2.503,,,AN,,AN
15-May-2021 13:00,3.08,,242.5,,9.56,,1337,,12.37,,35.62,,2.484,,,AN,,AN
15-May-2021 14:00,2.889,,250.1,,10.1,,1431,,11.82,,38.2,,2.246,,,AN,,AN
15-May-2021 15:00,2.148,,257.7,,8.72,,1523,,10.76,,40.37,,1.615,,,AN,,AN
15-May-2021 16:00,4.554,,332.2,,12.01,,1617,,8.14,,27.4,,4.033,,,AN,,AN
15-May-2021 17:00,4.979,,336.4,,11.96,,1715,,5.95,,25.55,,4.484,,,AN,,AN
15-May-2021 18:00,3.984,,333.7,,8.67,,1828,,4.76,,24.31,,3.625,,,AN,,AN
15-May-2021 19:00,2.672,,325.7,,7.351,,1928,,3.96,,34.12,,2.198,,,AN,,AN
15-May-2021 20:00,0.799,,317,,3.088,,2019,,3.68,,70.12,,0.2,,,AN,,AN
15-May-2021 21:00,0.888,,282.5,,2.108,,2139,,4.18,,27.64,,0.784,,,AN,,AN
15-May-2021 22:00,0.935,,323.4,,4.117,,2228,,4.3,,48.04,,0.606,,,AN,,AN
15-May-2021 23:00,0.762,,263.9,,2.647,,2304,,3.87,,35.37,,0.617,,,AN,,AN
16-May-2021 00:00,1.109,,279.1,,3.039,,45,,3.01,,16.49,,1.063,,,AN,,AN
16-May-2021 01:00,0.845,,289.2,,3.186,,112,,1.94,,23.02,,0.777,,,AN,,AN
16-May-2021 02:00,0.725,,282.2,,1.912,,205,,0.94,,26.94,,0.645,,,AN,,AN
16-May-2021 03:00,0.569,,288.1,,2.059,,303,,0.48,,19.35,,0.536,,,AN,,AN
16-May-2021 04:00,0.703,,281.2,,2.696,,458,,0.02,,18.14,,0.668,,,AN,,AN
16-May-2021 05:00,0.876,,269.2,,2.157,,505,,1.04,,19.88,,0.823,,,AN,,AN
16-May-2021 06:00,0.552,,315.1,,1.814,,655,,3.75,,36.62,,0.439,,,AN,,AN
16-May-2021 07:00,2.1,,343.1,,8.97,,729,,5.6,,45.93,,1.425,,,AN,,AN
16-May-2021 08:00,2.49,,342.6,,8.67,,843,,5.9,,36.01,,1.998,,,AN,,AN
16-May-2021 09:00,1.818,,334.7,,6.175,,907,,7.62,,54.07,,1.008,,,AN,,AN
16-May-2021 10:00,2.329,,13.7,,7.155,,1026,,9.48,,41.95,,1.704,,,AN,,AN
16-May-2021 11:00,3.094,,6.8,,8.91,,1146,,10.43,,41.58,,2.279,,,AN,,AN
16-May-2021 12:00,3.135,,343.2,,9.41,,1204,,11.15,,40.11,,2.367,,,AN,,AN
16-May-2021 13:00,2.048,,29.8,,6.469,,1304,,11.42,,42.42,,1.486,,,AN,,AN
16-May-2021 14:00,1.584,,53.3,,8.53,,1459,,12.41,,53.79,,0.885,,,AN,,AN
16-May-2021 15:00,2.378,,11.9,,7.253,,1506,,12.87,,44.72,,1.653,,,AN,,AN
16-May-2021 16:00,1.242,,10.2,,4.705,,1617,,10.86,,46.96,,0.825,,,AN,,AN
16-May-2021 17:00,1.545,,254.4,,6.273,,1719,,7.09,,38.66,,1.193,,,AN,,AN
16-May-2021 18:00,1.634,,311.6,,12.64,,1804,,5,,63.49,,0.63,,,AN,,AN
16-May-2021 19:00,0.617,,262.5,,1.961,,1901,,4.58,,39.3,,0.472,,,AN,,AN
16-May-2021 20:00,0.936,,269.1,,2.402,,2043,,3.99,,17.77,,0.891,,,AN,,AN
16-May-2021 21:00,0.934,,260.2,,2.304,,2112,,3.75,,39.7,,0.71,,,AN,,AN
16-May-2021 22:00,1.022,,276.4,,2.598,,2254,,3.88,,27.45,,0.904,,,AN,,AN
16-May-2021 23:00,0.965,,268.8,,3.088,,2305,,2.89,,20.36,,0.904,,,AN,,AN
17-May-2021 00:00,1.01,,258.4,,2.598,,56,,2.52,,18.82,,0.956,,,AN,,AN
17-May-2021 01:00,0.902,,255.7,,2.402,,142,,2.22,,20.06,,0.846,,,AN,,AN
17-May-2021 02:00,1.085,,258.3,,2.696,,213,,1.97,,19.44,,1.023,,,AN,,AN
17-May-2021 03:00,1.214,,257.3,,3.137,,326,,2.08,,23.84,,1.109,,,AN,,AN
17-May-2021 04:00,1.358,,263.7,,3.627,,420,,2.04,,19.42,,1.28,,,AN,,AN
17-May-2021 05:00,1.165,,272.1,,3.333,,508,,3.76,,17.03,,1.113,,,AN,,AN
17-May-2021 06:00,0.74,,274.3,,2.451,,628,,5.85,,30.01,,0.638,,,AN,,AN
17-May-2021 07:00,1.19,,260.9,,5.979,,752,,11.03,,80.1,,0.025,,,AN,,AN
17-May-2021 08:00,2.058,,341.7,,6.959,,847,,12.51,,47.57,,1.348,,,AN,,AN
17-May-2021 09:00,2.383,,347.7,,8.14,,934,,13.2,,36.87,,1.889,,,AN,,AN
17-May-2021 10:00,2.118,,350.8,,6.028,,1007,,14.24,,51.61,,1.258,,,AN,,AN
17-May-2021 11:00,2.181,,43.6,,8.14,,1132,,15.11,,57.57,,1.079,,,AN,,AN
17-May-2021 12:00,1.814,,335.3,,6.077,,1211,,15.83,,56.35,,0.936,,,AN,,AN
17-May-2021 13:00,1.715,,244.2,,8.14,,1349,,15.77,,44.8,,1.19,,,AN,,AN
17-May-2021 14:00,2.569,,228.7,,7.4,,1442,,15.54,,32.04,,2.167,,,AN,,AN
17-May-2021 15:00,2.378,,228.7,,7.547,,1520,,14.25,,35.64,,1.917,,,AN,,AN
17-May-2021 16:00,2.57,,223.6,,7.645,,1610,,13.38,,32.62,,2.154,,,AN,,AN
17-May-2021 17:00,2.068,,229.4,,6.812,,1727,,12.58,,33.3,,1.718,,,AN,,AN
17-May-2021 18:00,1.936,,235.2,,5.93,,1811,,11.62,,34.89,,1.577,,,AN,,AN
17-May-2021 19:00,1.699,,269.2,,5.195,,1950,,10.33,,32.91,,1.419,,,AN,,AN
17-May-2021 20:00,1.498,,265.1,,5.244,,2047,,10,,35.15,,1.216,,,AN,,AN
17-May-2021 21:00,1.434,,285.3,,5.832,,2128,,8.64,,23.54,,1.313,,,AN,,AN
17-May-2021 22:00,1.518,,283.7,,3.97,,2244,,8.49,,26.72,,1.352,,,AN,,AN
17-May-2021 23:00,1.742,,269.8,,6.077,,2344,,8.99,,35.84,,1.401,,,AN,,AN
18-May-2021 00:00,1.629,,278.1,,5.685,,33,,8.31,,33.56,,1.349,,,AN,,AN
18-May-2021 01:00,1.708,,287.5,,5.44,,137,,7.18,,25.57,,1.538,,,AN,,AN
18-May-2021 02:00,1.84,,280.4,,4.607,,253,,6.62,,23.8,,1.681,,,AN,,AN
18-May-2021 03:00,1.759,,286.7,,5.097,,323,,7.03,,23.01,,1.617,,,AN,,AN
18-May-2021 04:00,1.76,,279.9,,5.195,,402,,6.04,,19.93,,1.653,,,AN,,AN
18-May-2021 05:00,1.568,,277.5,,4.264,,500,,6.13,,20.39,,1.468,,,AN,,AN
18-May-2021 06:00,1.132,,286.1,,2.549,,657,,10.86,,23.5,,1.037,,,AN,,AN
18-May-2021 07:00,1.254,,313.7,,3.676,,732,,14.22,,36.48,,1,,,AN,,AN
18-May-2021 08:00,1.475,,303.2,,4.558,,853,,15.95,,51.51,,0.878,,,AN,,AN
18-May-2021 09:00,2.116,,261.7,,8.14,,925,,17.02,,42.61,,1.53,,,AN,,AN
18-May-2021 10:00,2.119,,256.8,,5.832,,1004,,17.75,,40.8,,1.582,,,AN,,AN
18-May-2021 11:00,2.272,,223.9,,8.33,,1119,,18.08,,35.06,,1.846,,,AN,,AN
18-May-2021 12:00,2.37,,227.8,,9.31,,1240,,18.15,,34.85,,1.931,,,AN,,AN
18-May-2021 13:00,2.837,,227.2,,8.92,,1304,,17.69,,35.95,,2.278,,,AN,,AN
18-May-2021 14:00,2.839,,234.5,,9.26,,1447,,17.58,,34.57,,2.321,,,AN,,AN
18-May-2021 15:00,2.773,,231.8,,7.939,,1528,,17.3,,34.85,,2.259,,,AN,,AN
18-May-2021 16:00,2.819,,234.4,,10.05,,1646,,16.43,,33.73,,2.331,,,AN,,AN
18-May-2021 17:00,2.383,,243.3,,7.988,,1726,,15.15,,33.61,,1.973,,,AN,,AN
18-May-2021 18:00,1.612,,258.9,,5.783,,1802,,12.85,,32.56,,1.352,,,AN,,AN
18-May-2021 19:00,1.555,,264.7,,5.881,,1941,,11.2,,33.12,,1.295,,,AN,,AN
18-May-2021 20:00,1.497,,272.2,,4.95,,2009,,10.2,,27.67,,1.323,,,AN,,AN
18-May-2021 21:00,2.226,,281,,6.665,,2114,,9.57,,30.23,,1.916,,,AN,,AN
18-May-2021 22:00,1.785,,278.5,,6.469,,2252,,9.16,,37.02,,1.412,,,AN,,AN
18-May-2021 23:00,1.75,,273.3,,6.322,,2301,,9.39,,40.14,,1.321,,,AN,,AN
19-May-2021 00:00,1.362,,275.1,,5.195,,17,,8.95,,40.45,,1.022,,,AN,,AN
19-May-2021 01:00,1.716,,261.5,,9.46,,150,,8.48,,43.6,,1.219,,,AN,,AN
19-May-2021 02:00,2.226,,257,,8.77,,233,,8.19,,44.22,,1.563,,,AN,,AN
19-May-2021 03:00,2.214,,244.4,,9.07,,313,,7.93,,43.48,,1.576,,,AN,,AN
19-May-2021 04:00,2.442,,248.8,,10,,452,,7.67,,42.4,,1.773,,,AN,,AN
19-May-2021 05:00,2.378,,247.8,,9.9,,509,,7.97,,37.68,,1.863,,,AN,,AN
19-May-2021 06:00,1.95,,252,,7.253,,622,,9.88,,44.35,,1.365,,,AN,,AN
19-May-2021 07:00,2.225,,252.5,,8.97,,731,,11.55,,45.35,,1.527,,,AN,,AN
19-May-2021 08:00,2.781,,249.7,,9.8,,828,,12.48,,37.8,,2.176,,,AN,,AN
19-May-2021 09:00,2.423,,242.4,,7.792,,934,,13.52,,38.64,,1.872,,,AN,,AN
19-May-2021 10:00,2.81,,244.4,,8.92,,1004,,13.51,,37.32,,2.214,,,AN,,AN
19-May-2021 11:00,3.109,,245.4,,10.1,,1105,,13.78,,37.28,,2.45,,,AN,,AN
19-May-2021 12:00,3.663,,252.8,,12.4,,1200,,13.48,,36.35,,2.925,,,AN,,AN
19-May-2021 13:00,3.574,,251.6,,12.64,,1315,,13.33,,37.2,,2.82,,,AN,,AN
19-May-2021 14:00,3.291,,238.8,,13.04,,1422,,13.28,,35.29,,2.667,,,AN,,AN
19-May-2021 15:00,3.565,,248.4,,13.28,,1541,,12.47,,35.25,,2.89,,,AN,,AN
19-May-2021 16:00,3.7,,248.6,,11.42,,1631,,11.37,,35.84,,2.975,,,AN,,AN
19-May-2021 17:00,3.465,,246.7,,10.59,,1704,,10.01,,37.58,,2.719,,,AN,,AN
19-May-2021 18:00,3.536,,249.5,,13.43,,1858,,7.98,,36.45,,2.82,,,AN,,AN
19-May-2021 19:00,3.762,,251.8,,12.5,,1950,,6.48,,36.3,,3.007,,,AN,,AN
19-May-2021 20:00,3.452,,243.1,,12.25,,2032,,5.66,,36.87,,2.737,,,AN,,AN
19-May-2021 21:00,3.676,,249.3,,12.99,,2116,,5.15,,37.43,,2.891,,,AN,,AN
19-May-2021 22:00,3.68,,246.2,,12.74,,2236,,4.69,,38.43,,2.852,,,AN,,AN
19-May-2021 23:00,3.752,,244.8,,12.35,,2327,,4.48,,37.55,,2.946,,,AN,,AN
20-May-2021 00:00,3.947,,238.2,,14.11,,58,,4.45,,36.31,,3.154,,,AN,,AN
20-May-2021 01:00,4.313,,235.9,,13.92,,157,,3.71,,35.28,,3.495,,,AN,,AN
20-May-2021 02:00,4.528,,234.6,,13.43,,228,,2.44,,33.17,,3.768,,,AN,,AN
20-May-2021 03:00,4.28,,234.3,,15.24,,308,,1.68,,33.2,,3.56,,,AN,,AN
20-May-2021 04:00,3.585,,235.6,,12.2,,402,,2.22,,29.45,,3.111,,,AN,,AN
20-May-2021 05:00,3.586,,239.5,,11.66,,540,,2.9,,34.86,,2.922,,,AN,,AN
20-May-2021 06:00,3.445,,241.1,,11.37,,613,,3.39,,37.17,,2.72,,,AN,,AN
20-May-2021 07:00,3.561,,241.2,,10.73,,748,,4.07,,33.72,,2.944,,,AN,,AN
20-May-2021 08:00,2.876,,242.3,,8.53,,817,,5.32,,34.97,,2.34,,,AN,,AN
20-May-2021 09:00,3.019,,247.5,,9.36,,930,,5.76,,35.31,,2.445,,,AN,,AN
20-May-2021 10:00,3.097,,242.8,,9.7,,1037,,6.2,,35.45,,2.504,,,AN,,AN
20-May-2021 11:00,3.21,,245,,10.44,,1127,,6.22,,35.61,,2.59,,,AN,,AN
20-May-2021 12:00,3.285,,245.1,,10.98,,1246,,6.07,,36.4,,2.622,,,AN,,AN
20-May-2021 13:00,3.438,,245.2,,11.27,,1357,,5.5,,35.45,,2.779,,,AN,,AN
20-May-2021 14:00,3.246,,236.9,,10.1,,1441,,5.21,,35.19,,2.633,,,AN,,AN
20-May-2021 15:00,3.472,,231.7,,10.49,,1541,,4.74,,34.34,,2.848,,,AN,,AN
20-May-2021 16:00,3.734,,239.6,,11.61,,1655,,3.38,,35.61,,3.012,,,AN,,AN
20-May-2021 17:00,3.47,,259.6,,10.73,,1727,,1.63,,35.78,,2.793,,,AN,,AN
20-May-2021 18:00,3.008,,269.4,,12.01,,1817,,0.01,,35.57,,2.428,,,AN,,AN
20-May-2021 19:00,2.698,,279,,9.8,,1929,,-0.65,,33.65,,2.232,,,AN,,AN
20-May-2021 20:00,2.381,,280.2,,8.23,,2012,,-1.3,,26.63,,2.124,,,AN,,AN
20-May-2021 21:00,4.045,,332.7,,10.39,,2124,,-2.8,,30.71,,3.464,,,AN,,AN
20-May-2021 22:00,3.819,,341.4,,8.67,,2236,,-3.48,,24.16,,3.479,,,AN,,AN
20-May-2021 23:00,1.763,,333.8,,7.204,,2303,,-3.61,,31.24,,1.501,,,AN,,AN
21-May-2021 00:00,2.093,,338.2,,6.567,,3,,-4.51,,37.89,,1.635,,,AN,,AN
21-May-2021 01:00,1.266,,57.3,,3.431,,106,,-4.85,,58.93,,0.596,,,AN,,AN
21-May-2021 02:00,0.466,,225.4,,2.01,,203,,-5.7,,48.22,,0.301,,,AN,,AN
21-May-2021 03:00,0.537,,224,,3.235,,357,,-5.37,,68.51,,0.153,,,AN,,AN
21-May-2021 04:00,0.762,,230.6,,2.5,,426,,-5.17,,50.56,,0.465,,,AN,,AN
21-May-2021 05:00,0.431,,240.4,,2.059,,514,,-4.94,,40.12,,0.325,,,AN,,AN
21-May-2021 06:00,0.685,,166.8,,3.235,,659,,-3.82,,62.5,,0.277,,,AN,,AN
21-May-2021 07:00,1.377,,293.2,,4.362,,737,,-2.79,,49.5,,0.863,,,AN,,AN
21-May-2021 08:00,1.223,,240,,4.558,,853,,-1.69,,41.31,,0.905,,,AN,,AN
21-May-2021 09:00,1.61,,273.1,,5.979,,904,,-1.45,,38.83,,1.24,,,AN,,AN
21-May-2021 10:00,1.801,,228.5,,6.077,,1055,,-0.78,,36.68,,1.432,,,AN,,AN
21-May-2021 11:00,1.77,,234.9,,5.391,,1100,,-1.52,,39.42,,1.351,,,AN,,AN
21-May-2021 12:00,2.067,,249.7,,7.547,,1300,,-0.36,,67.14,,0.647,,,AN,,AN
21-May-2021 13:00,2.879,,324.6,,8.43,,1308,,-2.3,,28.69,,2.518,,,AN,,AN
21-May-2021 14:00,0.744,,332.3,,3.921,,1421,,-2.71,,53.82,,0.415,,,AN,,AN
21-May-2021 15:00,1.045,,240.4,,3.48,,1554,,-1.04,,43.4,,0.745,,,AN,,AN
21-May-2021 16:00,1.722,,291.2,,6.224,,1614,,-2.08,,44.72,,1.197,,,AN,,AN
21-May-2021 17:00,1.711,,255.3,,5.685,,1705,,-0.9,,36.51,,1.363,,,AN,,AN
21-May-2021 18:00,1.643,,262.3,,5.097,,1838,,-1.83,,34.04,,1.353,,,AN,,AN
21-May-2021 19:00,1.507,,260.9,,4.656,,1953,,-2.39,,33.47,,1.25,,,AN,,AN
21-May-2021 20:00,1.244,,280.6,,2.892,,2000,,-3.02,,24.57,,1.13,,,AN,,AN
21-May-2021 21:00,1.782,,283.8,,4.215,,2116,,-3.37,,22.81,,1.641,,,AN,,AN
21-May-2021 22:00,1.748,,280.2,,5.783,,2230,,-3.11,,28.17,,1.537,,,AN,,AN
21-May-2021 23:00,1.635,,284.2,,4.313,,2324,,-2.68,,25.45,,1.474,,,AN,,AN
22-May-2021 00:00,1.331,,284.1,,3.235,,25,,-3.27,,21.88,,1.234,,,AN,,AN
22-May-2021 01:00,1.461,,291.4,,3.284,,101,,-3.27,,15.64,,1.407,,,AN,,AN
22-May-2021 02:00,1.467,,280.8,,3.529,,213,,-3.79,,20.05,,1.377,,,AN,,AN
22-May-2021 03:00,1.256,,282.2,,3.333,,340,,-4.01,,23.93,,1.147,,,AN,,AN
22-May-2021 04:00,1.813,,270.2,,5.587,,419,,-3.01,,31.51,,1.538,,,AN,,AN
22-May-2021 05:00,1.559,,278.3,,4.019,,522,,-2.09,,32.78,,1.304,,,AN,,AN
22-May-2021 06:00,1.557,,241.3,,5.293,,603,,0.19,,46.06,,1.053,,,AN,,AN
22-May-2021 07:00,1.705,,259,,6.469,,724,,0.83,,37.77,,1.334,,,AN,,AN
22-May-2021 08:00,2.003,,225.9,,6.273,,824,,1.21,,33.63,,1.658,,,AN,,AN
22-May-2021 09:00,1.685,,218.3,,4.754,,901,,1.9,,37.9,,1.317,,,AN,,AN
22-May-2021 10:00,1.688,,223.8,,5.244,,1050,,2.89,,38.29,,1.311,,,AN,,AN
22-May-2021 11:00,2.394,,216.9,,6.91,,1112,,3.27,,30.54,,2.053,,,AN,,AN
22-May-2021 12:00,2.081,,221.7,,6.518,,1227,,3.67,,39.18,,1.594,,,AN,,AN
22-May-2021 13:00,2.009,,229.2,,6.665,,1340,,4.11,,42.5,,1.456,,,AN,,AN
22-May-2021 14:00,1.586,,235.6,,5.832,,1401,,1.8,,41.56,,1.169,,,AN,,AN
