,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-May-2021 15:00,2.778,,184.1,,4.039,,1514,,20.81,,,XX,12.05,,2.717,,7.8,
11-May-2021 16:00,4.15,,4.8,,8.02,,1636,,20.9,,,XX,27.39,,3.675,,6.8,
11-May-2021 17:00,6.223,,12.3,,8.47,,1739,,19.49,,,XX,12.12,,6.083,,9.5,
11-May-2021 18:00,5.47,,31.2,,8.14,,1830,,17.98,,,XX,14.95,,5.283,,9.4,
11-May-2021 19:00,3.971,,53.3,,5.803,,1910,,15.12,,,XX,13.41,,3.862,,8.6,
11-May-2021 20:00,3.6,,39.6,,6.077,,2002,,13.44,,,XX,15.33,,3.471,,10,
11-May-2021 21:00,2.183,,52.2,,4.352,,2148,,11.19,,,XX,43.17,,1.563,,11.2,
11-May-2021 22:00,3.011,,71.5,,4.333,,2202,,8.95,,,XX,16.54,,2.886,,8.6,
11-May-2021 23:00,2.446,,58.4,,3.549,,2345,,6.67,,,XX,33.65,,2.024,,9.1,
12-May-2021 00:00,2.686,,35.2,,3.529,,42,,4.66,,,XX,9.14,,2.652,,10.1,
12-May-2021 01:00,3.021,,62.3,,3.901,,151,,4.51,,,XX,5.65,,3.006,,9.1,
12-May-2021 02:00,3.2,,51.4,,3.843,,210,,1.52,,,XX,6.61,,3.178,,9.4,
12-May-2021 03:00,3.066,,41,,3.882,,348,,1.08,,,XX,9.77,,3.022,,9.7,
12-May-2021 04:00,3.428,,41.6,,4.215,,430,,0.7,,,XX,8.09,,3.394,,10.7,
12-May-2021 05:00,2.745,,41.1,,3.647,,521,,0.61,,,XX,8.89,,2.712,,9.6,
12-May-2021 06:00,1.268,,51.5,,2.98,,605,,6.2,,,XX,15.11,,1.224,,12.4,
12-May-2021 07:00,1.367,,189.8,,2.431,,749,,9.52,,,XX,21.01,,1.275,,12.3,
12-May-2021 08:00,2.176,,226.3,,3.019,,839,,10.74,,,XX,10.13,,2.142,,9.1,
12-May-2021 09:00,2.711,,217.7,,3.627,,934,,12.82,,,XX,9.7,,2.673,,10.6,
12-May-2021 10:00,2.295,,223.3,,3.745,,1007,,16.2,,,XX,13.99,,2.227,,9.8,
12-May-2021 11:00,2.197,,238.9,,3.47,,1113,,20,,,XX,17.13,,2.098,,9.6,
12-May-2021 12:00,3.105,,256.7,,4.803,,1244,,21.88,,,XX,13.53,,3.018,,4.4,
12-May-2021 13:00,3.371,,265.5,,5.254,,1328,,22.82,,,XX,15.17,,3.253,,7.5,
12-May-2021 14:00,3.165,,220.4,,4.862,,1451,,23.13,,,XX,17.28,,3.021,,,AN
12-May-2021 15:00,5.394,,241.1,,8.63,,1545,,22.87,,,XX,7.54,,5.347,,,AN
12-May-2021 16:00,6.056,,248,,8.78,,1638,,21.66,,,XX,7.75,,6.001,,,AN
12-May-2021 17:00,4.922,,246.2,,6.881,,1702,,20.56,,,XX,5.46,,4.9,,,AN
12-May-2021 18:00,3.617,,265.3,,5.038,,1808,,19.74,,,XX,13.38,,3.518,,,AN
12-May-2021 19:00,1.638,,314,,3.49,,1910,,18.34,,,XX,39.74,,1.244,,,AN
12-May-2021 20:00,1.893,,145.4,,3.941,,2050,,16.52,,,XX,43.66,,1.343,,,AN
12-May-2021 21:00,1.351,,203.7,,3.294,,2101,,15.04,,,XX,27.92,,1.19,,,AN
12-May-2021 22:00,1.178,,141,,3.039,,2257,,12.91,,,XX,58.67,,0.56,,,AN
12-May-2021 23:00,2.705,,64.3,,3.568,,2328,,8.81,,,XX,17.63,,2.577,,,AN
13-May-2021 00:00,3.126,,41.2,,4.293,,46,,6.42,,,XX,9.84,,3.08,,,AN
13-May-2021 01:00,2.86,,45.8,,3.98,,107,,5.02,,,XX,8.91,,2.825,,,AN
13-May-2021 02:00,2.46,,52.5,,3.921,,243,,4.99,,,XX,14.15,,2.385,,,AN
13-May-2021 03:00,2.584,,34.8,,3.784,,343,,4.29,,,XX,9.35,,2.55,,,AN
13-May-2021 04:00,2.779,,42.7,,3.725,,416,,2.61,,,XX,12.47,,2.713,,,AN
13-May-2021 05:00,2.548,,42.7,,3.255,,514,,3.37,,,XX,6.82,,2.53,,,AN
13-May-2021 06:00,1.401,,73,,2.51,,603,,8.71,,,XX,28.93,,1.222,,,AN
13-May-2021 07:00,1.108,,203.2,,2.02,,756,,11.35,,,XX,18.88,,1.048,,,AN
13-May-2021 08:00,1.737,,216.6,,2.471,,842,,13.15,,,XX,12.79,,1.694,,,AN
13-May-2021 09:00,2.446,,231.7,,3.451,,952,,15.85,,,XX,11.12,,2.4,,,AN
13-May-2021 10:00,2.699,,244.8,,3.627,,1015,,19.27,,,XX,12.28,,2.637,,,AN
13-May-2021 11:00,2.273,,241.8,,3.745,,1123,,21.4,,,XX,18.91,,2.149,,,AN
13-May-2021 12:00,2.525,,241,,4.489,,1259,,22.42,,,XX,15.97,,2.427,,,AN
13-May-2021 13:00,3.922,,259.6,,5.313,,1323,,23.29,,,XX,11.64,,3.841,,,AN
13-May-2021 14:00,3.561,,252.4,,5.136,,1401,,24.01,,,XX,13.3,,3.465,,,BA
13-May-2021 15:00,5.051,,249.5,,8.94,,1557,,23.93,,,XX,10.62,,4.964,,,BA
13-May-2021 16:00,6.286,,249.3,,8.84,,1612,,22.79,,,XX,17.04,,6.008,,66.7,
13-May-2021 17:00,5.144,,237.5,,7.273,,1753,,21.82,,,XX,7.02,,5.105,,23.8,
13-May-2021 18:00,5.007,,276.6,,6.998,,1804,,20.89,,,XX,14.78,,4.84,,16.7,
13-May-2021 19:00,3.347,,341.9,,5.979,,1932,,18.75,,,XX,16.8,,3.203,,11.5,
13-May-2021 20:00,1.343,,32.7,,4.372,,2002,,17.29,,,XX,65.86,,0.455,,18.5,
13-May-2021 21:00,0.741,,185.7,,2.725,,2129,,16.46,,,XX,43.63,,0.526,,19.6,
13-May-2021 22:00,1.89,,43,,3.627,,2247,,13.62,,,XX,49.22,,1.192,,13.3,
13-May-2021 23:00,2.027,,86.2,,3.627,,2359,,12.21,,,XX,21.72,,1.881,,16.7,
14-May-2021 00:00,2.912,,65.1,,4.235,,46,,8.99,,,XX,8.56,,2.88,,19.2,
14-May-2021 01:00,2.232,,41,,3.255,,103,,8.91,,,XX,21.75,,2.071,,19.3,
14-May-2021 02:00,2.713,,50.5,,3.549,,229,,6.37,,,XX,16.37,,2.602,,16.8,
14-May-2021 03:00,3.472,,54.3,,4.372,,335,,4.5,,,XX,7.63,,3.441,,17.2,
14-May-2021 04:00,3.08,,39.7,,3.823,,438,,3.91,,,XX,6.75,,3.058,,14.7,
14-May-2021 05:00,2.887,,51,,3.647,,516,,5.16,,,XX,7.35,,2.863,,12.5,
14-May-2021 06:00,1.444,,71.3,,2.882,,600,,9.44,,,XX,38.2,,1.123,,16.2,
14-May-2021 07:00,1.491,,186.4,,2.235,,702,,11.96,,,XX,17.58,,1.421,,13.7,
14-May-2021 08:00,1.589,,217.4,,2.686,,822,,14.77,,,XX,15.4,,1.531,,9.9,
14-May-2021 09:00,1.911,,221.1,,2.98,,938,,17.8,,,XX,14.3,,1.851,,7.2,
14-May-2021 10:00,1.686,,217.8,,2.902,,1051,,20.99,,,XX,21.02,,1.573,,5.5,
14-May-2021 11:00,2.133,,236.4,,4.489,,1146,,22.34,,,XX,29.13,,1.857,,6,
14-May-2021 12:00,3.158,,248.1,,4.529,,1219,,23.01,,,XX,13.26,,3.073,,4,
14-May-2021 13:00,4.27,,238.5,,9.12,,1354,,23.55,,,XX,12.62,,4.166,,11.7,
14-May-2021 14:00,7.621,,242,,10.66,,1445,,23.29,,,XX,7.48,,7.556,,41,
14-May-2021 15:00,7.461,,246.4,,10.6,,1502,,22.69,,,XX,6.35,,7.415,,34.4,
14-May-2021 16:00,7.119,,239.2,,9.68,,1622,,21.95,,,XX,7.04,,7.065,,19.2,
14-May-2021 17:00,7.124,,237.6,,9.04,,1754,,20.37,,,XX,7.33,,7.066,,19.2,
14-May-2021 18:00,5.944,,240.2,,8.59,,1806,,19.45,,,XX,12.47,,5.803,,16.5,
14-May-2021 19:00,3.723,,261.7,,6.351,,1912,,18.16,,,XX,17.47,,3.549,,11.9,
14-May-2021 20:00,1.48,,222.6,,5.391,,2004,,17.07,,,XX,58.78,,0.701,,19.3,
14-May-2021 21:00,1.634,,101.8,,3.176,,2108,,15.78,,,XX,31.43,,1.388,,13.9,
14-May-2021 22:00,6.716,,177.5,,9.15,,2249,,15.87,,,XX,8.84,,6.636,,10,
14-May-2021 23:00,5.829,,174.4,,9.49,,2315,,15.35,,,XX,14.56,,5.641,,11.9,
15-May-2021 00:00,6.015,,200.5,,10.1,,52,,15.49,,,XX,19.43,,5.669,,6.3,
15-May-2021 01:00,6.961,,166.7,,10.8,,133,,13.67,,,XX,13.92,,6.755,,41.7,
15-May-2021 02:00,2.798,,128.3,,4.96,,230,,11.39,,,XX,12.63,,2.73,,17,
15-May-2021 03:00,2.805,,237.1,,5.842,,322,,10.71,,,XX,62.31,,1.145,,11.6,
15-May-2021 04:00,2.783,,8.3,,4.509,,404,,5.75,,,XX,11.64,,2.726,,13.2,
15-May-2021 05:00,2.415,,353.9,,3.568,,513,,7.42,,,XX,19.4,,2.277,,11.5,
15-May-2021 06:00,4.019,,222.6,,9.68,,655,,11.73,,,XX,39.49,,3.063,,11.6,
15-May-2021 07:00,6.312,,204.8,,9.66,,701,,13.23,,,XX,11.42,,6.187,,8.6,
15-May-2021 08:00,2.097,,347.3,,6.057,,801,,14.73,,,XX,44.93,,1.452,,6.7,
15-May-2021 09:00,2.322,,169.7,,4.685,,915,,15.56,,,XX,41.31,,1.718,,2.1,
15-May-2021 10:00,2.417,,192.6,,4.646,,1010,,16.54,,,XX,24.63,,2.193,,-6,
15-May-2021 11:00,2.518,,236.6,,4.45,,1125,,17.11,,,XX,26.52,,2.248,,1.8,
15-May-2021 12:00,3.127,,277.9,,7.919,,1253,,17.88,,,XX,33.72,,2.585,,11.1,
15-May-2021 13:00,5.85,,356.7,,9.59,,1337,,16.55,,,XX,20.66,,5.47,,25.6,
15-May-2021 14:00,5.55,,12.3,,11.45,,1424,,14.78,,,XX,32.73,,4.644,,29.1,
15-May-2021 15:00,9.36,,345.9,,14.49,,1549,,10.69,,,XX,13.4,,9.11,,146.6,
15-May-2021 16:00,7.363,,341,,14.58,,1618,,8.44,,,XX,16.29,,7.065,,19.5,
15-May-2021 17:00,6.734,,283.3,,10.94,,1718,,7.18,,,XX,11.38,,6.601,,7.7,
15-May-2021 18:00,3.163,,308.7,,8.53,,1801,,7.04,,,XX,27.19,,2.807,,4.3,
15-May-2021 19:00,1.964,,253.1,,4.47,,1958,,7.53,,,XX,67.51,,0.6,,8.3,
15-May-2021 20:00,2.384,,346.6,,4.803,,2004,,6.47,,,XX,48.51,,1.529,,9.2,
15-May-2021 21:00,1.454,,315.5,,2.294,,2130,,6.04,,,XX,19.65,,1.369,,6.7,
15-May-2021 22:00,2.206,,329.6,,4.862,,2259,,5,,,XX,25.01,,1.995,,6.6,
15-May-2021 23:00,2.046,,316.3,,5.136,,2300,,4.17,,,XX,32.57,,1.715,,5.8,
16-May-2021 00:00,1.942,,71.5,,3.078,,58,,2.78,,,XX,29.59,,1.683,,5.2,
16-May-2021 01:00,2.142,,39.3,,3.333,,101,,2.1,,,XX,24.87,,1.94,,6.2,
16-May-2021 02:00,1.681,,51.7,,3.019,,208,,2.1,,,XX,28.4,,1.475,,6.8,
16-May-2021 03:00,1.523,,33.2,,2.471,,329,,1.07,,,XX,25.11,,1.377,,5.8,
16-May-2021 04:00,2.089,,57.5,,3.098,,434,,0.6,,,XX,14.74,,2.02,,5.5,
16-May-2021 05:00,2.214,,64.3,,3.333,,502,,1.13,,,XX,11.07,,2.172,,4.6,
16-May-2021 06:00,1.781,,69.2,,2.784,,620,,3.28,,,XX,13.96,,1.728,,6.8,
16-May-2021 07:00,1.253,,100.7,,2.608,,700,,5.91,,,XX,29.96,,1.082,,6,
16-May-2021 08:00,1.511,,211.2,,3.941,,852,,7.91,,,XX,33.08,,1.259,,4.1,
16-May-2021 09:00,2.578,,207.7,,4.666,,958,,8.92,,,XX,16.03,,2.477,,5.5,
16-May-2021 10:00,3.508,,199.4,,4.881,,1024,,10.07,,,XX,10.65,,3.448,,8.1,
16-May-2021 11:00,4.119,,202.6,,6.273,,1141,,11.79,,,XX,14.34,,3.99,,7.4,
16-May-2021 12:00,4.333,,220.8,,7.116,,1253,,13.47,,,XX,12.68,,4.227,,6.3,
16-May-2021 13:00,4.361,,220,,6.783,,1329,,14.46,,,XX,12.58,,4.256,,9.1,
16-May-2021 14:00,5.266,,210.2,,8.74,,1411,,15.14,,,XX,12.32,,5.144,,11,
16-May-2021 15:00,5.259,,20,,9.25,,1544,,15.81,,,XX,27.66,,4.646,,12.3,
16-May-2021 16:00,6.74,,20.2,,10.13,,1641,,15.11,,,XX,17.44,,6.428,,13.9,
16-May-2021 17:00,9.48,,354.2,,16.84,,1709,,10.84,,,XX,20.34,,8.89,,181.4,
16-May-2021 18:00,1.921,,261.9,,4.489,,1800,,8.97,,,XX,25.08,,1.737,,12,
16-May-2021 19:00,2.726,,282,,5.058,,1901,,8.49,,,XX,19.2,,2.573,,12.2,
16-May-2021 20:00,2.378,,325.9,,7.175,,2057,,7.55,,,XX,41.74,,1.746,,10.7,
16-May-2021 21:00,4.024,,273.5,,7.077,,2125,,7.79,,,XX,21.35,,3.744,,1.6,
16-May-2021 22:00,3.011,,0.3,,4.862,,2219,,6.3,,,XX,17.97,,2.863,,4.1,
16-May-2021 23:00,2.348,,62.6,,3.705,,2321,,4.96,,,XX,31.22,,1.999,,4.9,
17-May-2021 00:00,2.601,,46.9,,3.392,,29,,2.83,,,XX,19.13,,2.456,,3.9,
17-May-2021 01:00,2.265,,36.4,,3.137,,128,,2.36,,,XX,10.63,,2.226,,4.6,
17-May-2021 02:00,2.502,,35.8,,3.529,,253,,2.15,,,XX,10.9,,2.457,,6,
17-May-2021 03:00,2.611,,43.3,,3.313,,309,,1.48,,,XX,5.53,,2.599,,7.2,
17-May-2021 04:00,2.663,,45,,3.529,,452,,1.02,,,XX,13.09,,2.593,,9.7,
17-May-2021 05:00,2.383,,43.6,,3.157,,531,,1.73,,,XX,6.54,,2.367,,12.9,
17-May-2021 06:00,1.597,,43.5,,2.725,,612,,5.49,,,XX,13.83,,1.55,,13.4,
17-May-2021 07:00,0.522,,189.7,,1.804,,746,,8.76,,,XX,52.16,,0.305,,3.8,
17-May-2021 08:00,1.603,,190.1,,3.274,,834,,10.04,,,XX,18.75,,1.517,,7.3,
17-May-2021 09:00,2.565,,206.7,,3.764,,935,,11.9,,,XX,14.99,,2.477,,7.2,
17-May-2021 10:00,3.468,,194.8,,4.666,,1046,,14.92,,,XX,12.76,,3.382,,8.2,
17-May-2021 11:00,4.491,,213.3,,5.763,,1118,,16.98,,,XX,11.88,,4.394,,5.3,
17-May-2021 12:00,3.234,,213.3,,6.057,,1223,,18.31,,,XX,17.21,,3.088,,2.2,
17-May-2021 13:00,4.474,,324.2,,8.82,,1332,,20.01,,,XX,39.25,,3.423,,6.6,
17-May-2021 14:00,4.987,,338.9,,12.56,,1459,,20.38,,,XX,32.5,,4.184,,8.1,
17-May-2021 15:00,9.24,,297.9,,12.47,,1503,,18.89,,,XX,10.31,,9.09,,19.7,
17-May-2021 16:00,8.09,,271.6,,11.29,,1641,,17.88,,,XX,8.4,,8,,12.5,
17-May-2021 17:00,7.623,,304.1,,11.33,,1717,,17.12,,,XX,12.82,,7.432,,6.3,
17-May-2021 18:00,6.804,,275.5,,10.47,,1830,,16.92,,,XX,10.75,,6.684,,15.2,
17-May-2021 19:00,4.115,,305.5,,6.979,,1901,,14.66,,,XX,13.57,,4,,12.6,
17-May-2021 20:00,1.126,,319.3,,3,,2035,,13.39,,,XX,53.15,,0.641,,13.1,
17-May-2021 21:00,2.251,,311.9,,3.568,,2130,,12.89,,,XX,32.87,,1.881,,8.1,
17-May-2021 22:00,1.912,,21,,4.411,,2207,,10.89,,,XX,51.81,,1.129,,9.1,
17-May-2021 23:00,2.081,,45,,3.862,,2328,,7.82,,,XX,23.04,,1.912,,9.8,
18-May-2021 00:00,3.002,,42.9,,4.215,,58,,4.7,,,XX,17.81,,2.857,,11.4,
18-May-2021 01:00,3.136,,42.7,,4.45,,133,,2.85,,,XX,12.61,,3.06,,10.8,
18-May-2021 02:00,3.039,,45.4,,4.372,,255,,2.01,,,XX,16.18,,2.918,,9.2,
18-May-2021 03:00,3.251,,35.1,,4.391,,352,,0.63,,,XX,16.5,,3.116,,8.2,
18-May-2021 04:00,3.196,,44.1,,4.078,,424,,0.13,,,XX,7.44,,3.169,,9.9,
18-May-2021 05:00,2.458,,50.2,,3.725,,559,,1.49,,,XX,9.3,,2.425,,9.2,
18-May-2021 06:00,1.617,,73,,3.588,,611,,6.34,,,XX,21.18,,1.507,,9.8,
18-May-2021 07:00,0.955,,196,,1.941,,749,,9.47,,,XX,29.47,,0.829,,1.8,
18-May-2021 08:00,1.93,,231.2,,3.176,,846,,11.38,,,XX,16.93,,1.846,,5.7,
18-May-2021 09:00,1.967,,234.4,,3.549,,921,,14.38,,,XX,18.8,,1.861,,-4.4,
18-May-2021 10:00,2.587,,203.2,,4.078,,1054,,17.11,,,XX,13.17,,2.519,,-3.6,
18-May-2021 11:00,4.137,,188.8,,5.881,,1149,,19.09,,,XX,9.76,,4.077,,0.2,
18-May-2021 12:00,5.11,,209.8,,12.94,,1256,,20.8,,,XX,32.57,,4.284,,-0.8,
18-May-2021 13:00,8.57,,254,,11.51,,1330,,21.45,,,XX,8.3,,8.48,,1.5,
18-May-2021 14:00,8.26,,254.7,,11.8,,1420,,21.43,,,XX,11.93,,8.08,,-0.3,
18-May-2021 15:00,8.01,,253.8,,10.7,,1516,,20.93,,,XX,10.58,,7.877,,6.9,
18-May-2021 16:00,7.791,,252.8,,10.15,,1614,,20.08,,,XX,10.57,,7.658,,6.5,
18-May-2021 17:00,7.15,,256.2,,10.08,,1719,,19.41,,,XX,8.95,,7.063,,1.4,
18-May-2021 18:00,6.314,,269.1,,8.47,,1833,,17.89,,,XX,14.66,,6.107,,7.1,
18-May-2021 19:00,4.949,,278.3,,7.273,,1904,,15.4,,,XX,12.63,,4.829,,8.2,
18-May-2021 20:00,5.636,,291.3,,7.861,,2038,,14.34,,,XX,6.75,,5.597,,3.1,
18-May-2021 21:00,2.545,,296.5,,7.508,,2100,,13.09,,,XX,35.25,,2.063,,5,
18-May-2021 22:00,1.374,,318.7,,2.686,,2239,,12.93,,,XX,30.23,,1.183,,4.7,
18-May-2021 23:00,2.72,,66.7,,3.764,,2315,,8.87,,,XX,17.85,,2.587,,9.6,
19-May-2021 00:00,3.354,,42.8,,4.45,,10,,5.52,,,XX,18.45,,3.18,,7.9,
19-May-2021 01:00,3.114,,41.7,,4.215,,156,,4.56,,,XX,11.21,,3.054,,6.9,
19-May-2021 02:00,3.26,,43.7,,4.548,,207,,3.5,,,XX,12.63,,3.181,,8.7,
19-May-2021 03:00,3.685,,48.2,,5.705,,334,,3.42,,,XX,12.88,,3.592,,6.8,
19-May-2021 04:00,3.574,,40.2,,5.175,,403,,3.16,,,XX,12.05,,3.495,,5.8,
19-May-2021 05:00,3.345,,32.7,,4.783,,508,,3.95,,,XX,11.93,,3.273,,5.9,
19-May-2021 06:00,2.14,,23.9,,5.959,,618,,9.3,,,XX,29.4,,1.858,,4.2,
19-May-2021 07:00,0.876,,10.6,,2.706,,746,,14.23,,,XX,57.29,,0.438,,-1.8,
19-May-2021 08:00,1.764,,252.4,,8.08,,859,,15.86,,,XX,61.6,,0.744,,-2.6,
19-May-2021 09:00,8.51,,248.9,,11.68,,924,,17.25,,,XX,8.04,,8.43,,-1.5,
19-May-2021 10:00,7.129,,243.2,,11.82,,1057,,17.59,,,XX,8.29,,7.054,,-0.1,
19-May-2021 11:00,8.2,,242.5,,11.02,,1101,,17.98,,,XX,10.31,,8.06,,2.3,
19-May-2021 12:00,9.03,,246.4,,12.19,,1228,,18.24,,,XX,7.21,,8.96,,1.1,
19-May-2021 13:00,8.02,,236.6,,11.74,,1349,,18.2,,,XX,9.24,,7.916,,3.5,
19-May-2021 14:00,7.479,,238.9,,11.74,,1419,,17.94,,,XX,10.1,,7.363,,1.4,
19-May-2021 15:00,6.793,,229,,10.39,,1546,,17.78,,,XX,10.39,,6.681,,3.1,
19-May-2021 16:00,6.881,,234.3,,10.23,,1613,,17.19,,,XX,10.48,,6.765,,4.3,
19-May-2021 17:00,5.76,,229.3,,9.13,,1756,,16.53,,,XX,10.89,,5.655,,1.1,
19-May-2021 18:00,6.841,,230,,11.57,,1804,,15.32,,,XX,20.83,,6.389,,6.4,
19-May-2021 19:00,6.622,,214.4,,11.04,,1910,,13.95,,,XX,25.31,,5.975,,6.6,
19-May-2021 20:00,5.641,,190.6,,9.86,,2059,,13.03,,,XX,14.04,,5.472,,6.5,
19-May-2021 21:00,7.725,,175.1,,12.41,,2146,,12.06,,,XX,11.95,,7.557,,9.4,
19-May-2021 22:00,8.21,,172.8,,12.07,,2238,,11.53,,,XX,9.7,,8.09,,8.3,
19-May-2021 23:00,10.36,,167.6,,16.31,,2353,,10.93,,,XX,8.38,,10.25,,30,
20-May-2021 00:00,11.64,,153.6,,15.76,,24,,9.86,,,XX,6.84,,11.55,,246.1,
20-May-2021 01:00,5.423,,123.5,,16.68,,121,,9.29,,,XX,44.91,,3.755,,38.9,
20-May-2021 02:00,3.44,,306.9,,11.17,,259,,8.16,,,XX,63.68,,1.314,,10.1,
20-May-2021 03:00,8.84,,239.2,,13.82,,306,,9.4,,,XX,24.75,,8.01,,45.4,
20-May-2021 04:00,3.172,,223.9,,10.39,,410,,8.1,,,XX,46.03,,2.148,,11,
20-May-2021 05:00,4.735,,264.8,,11.45,,558,,8.15,,,XX,38.5,,3.665,,-5.9,
20-May-2021 06:00,9.68,,247.4,,17.11,,656,,9.12,,,XX,11.52,,9.48,,78.1,
20-May-2021 07:00,13.5,,245.8,,17.17,,717,,9.2,,,XX,6.4,,13.42,,207.5,
20-May-2021 08:00,13.45,,242.7,,18.07,,825,,9.9,,,XX,6.97,,13.35,,140.4,
20-May-2021 09:00,12.61,,243.4,,16.86,,957,,10.33,,,XX,6.57,,12.53,,82.6,
20-May-2021 10:00,11.27,,244,,15.37,,1007,,10.97,,,XX,9.63,,11.11,,63.7,
20-May-2021 11:00,9.45,,220.1,,13.31,,1134,,11.36,,,XX,15.21,,9.12,,10.3,
20-May-2021 12:00,8.27,,231.2,,13.05,,1206,,11.54,,,XX,17.75,,7.876,,11.8,
20-May-2021 13:00,10.07,,270.6,,13.88,,1336,,11.11,,,XX,12.51,,9.83,,16.5,
20-May-2021 14:00,7.575,,317.4,,14.51,,1443,,9.34,,,XX,50.71,,4.607,,47,
20-May-2021 15:00,10.58,,16.7,,15.27,,1520,,6.12,,,XX,12.44,,10.33,,314.2,
20-May-2021 16:00,8.88,,12.4,,14.86,,1601,,3.66,,,XX,10.6,,8.73,,123.7,
20-May-2021 17:00,7.508,,25.3,,12.33,,1722,,1.95,,,XX,15.67,,7.227,,34.4,
20-May-2021 18:00,7.359,,16.5,,10.47,,1832,,0.65,,,XX,16.41,,7.057,,17.9,
20-May-2021 19:00,4.875,,13,,10.82,,1915,,0.09,,,XX,25.97,,4.374,,13.5,
20-May-2021 20:00,1.322,,120.2,,6.175,,2057,,-0.81,,,XX,74.79,,0.195,,7.3,
20-May-2021 21:00,2.773,,13.1,,6.253,,2102,,0.06,,,XX,20.15,,2.601,,3.9,
20-May-2021 22:00,2.248,,23.7,,5.43,,2220,,-0.65,,,XX,25.35,,2.028,,5.3,
20-May-2021 23:00,2.269,,315.2,,3.745,,2334,,-1.39,,,XX,15.22,,2.189,,3.3,
21-May-2021 00:00,2.262,,301.1,,3.647,,26,,-1.79,,,XX,20.28,,2.12,,3.1,
21-May-2021 01:00,0.952,,337.2,,3.607,,152,,-1.69,,,XX,24.36,,0.866,,1.9,
21-May-2021 02:00,1.918,,351.9,,5.077,,237,,-1.35,,,XX,34.29,,1.575,,2.8,
21-May-2021 03:00,3.086,,290.1,,5.724,,331,,-1.3,,,XX,18.12,,2.932,,4.1,
21-May-2021 04:00,2.213,,300.6,,4.333,,401,,-1.54,,,XX,16.31,,2.123,,1.9,
21-May-2021 05:00,3.1,,294.6,,6.41,,559,,-1.07,,,XX,16.01,,2.979,,3.8,
21-May-2021 06:00,5.612,,286,,8.21,,658,,-0.76,,,XX,7.57,,5.563,,3.4,
21-May-2021 07:00,6.635,,285.6,,9.27,,722,,-0.29,,,XX,6.74,,6.589,,2.7,
21-May-2021 08:00,6.092,,304.5,,10.15,,827,,0.32,,,XX,14.41,,5.899,,3.4,
21-May-2021 09:00,4.812,,329.6,,8.57,,906,,1.53,,,XX,32.41,,4.041,,1.8,
21-May-2021 10:00,5.172,,7.7,,12.23,,1059,,1.02,,,XX,41.76,,3.797,,4.4,
21-May-2021 11:00,6.63,,296.1,,12.98,,1152,,2.19,,,XX,24.75,,6.011,,9.7,
21-May-2021 12:00,6.425,,12.9,,11.86,,1210,,2.55,,,XX,11.93,,6.286,,12.8,
21-May-2021 13:00,6.497,,20.5,,11.15,,1311,,2.55,,,XX,16.31,,6.234,,5.3,
21-May-2021 14:00,4.314,,358,,8.43,,1400,,4.34,,,XX,25.14,,3.899,,-3.6,
21-May-2021 15:00,4.548,,323.3,,10.59,,1552,,5.29,,,XX,32.56,,3.813,,1.1,
21-May-2021 16:00,5.403,,289.4,,9.23,,1609,,5.29,,,XX,24.38,,4.913,,2.3,
21-May-2021 17:00,5.379,,299.1,,8.19,,1726,,5.1,,,XX,21.11,,5.013,,0.4,
21-May-2021 18:00,3.019,,350,,5.763,,1804,,3.85,,,XX,33.38,,2.507,,9.3,
21-May-2021 19:00,2.337,,85.2,,4.274,,1950,,2.24,,,XX,42.8,,1.684,,6.9,
21-May-2021 20:00,2.56,,90.8,,3.96,,2031,,1.11,,,XX,11.19,,2.511,,5.8,
21-May-2021 21:00,1.712,,83,,4.156,,2100,,1.26,,,XX,16.74,,1.639,,4.7,
21-May-2021 22:00,2.123,,15.1,,4.137,,2253,,1.7,,,XX,52.66,,1.226,,2.2,
21-May-2021 23:00,2.45,,336.3,,4.391,,2348,,1.94,,,XX,16.18,,2.352,,3.3,
22-May-2021 00:00,2.154,,320.7,,6.567,,46,,2.14,,,XX,20.83,,2.011,,1.8,
22-May-2021 01:00,1.539,,61.6,,2.51,,139,,0.49,,,XX,17.73,,1.465,,4.3,
22-May-2021 02:00,1.774,,73.5,,2.608,,256,,0.01,,,XX,22.72,,1.635,,2.4,
22-May-2021 03:00,1.632,,68.3,,2.588,,358,,-0.31,,,XX,26.54,,1.457,,1.2,
22-May-2021 04:00,1.898,,40.5,,2.941,,439,,-0.51,,,XX,14.01,,1.841,,2.3,
22-May-2021 05:00,2.014,,47.9,,3.294,,537,,0.26,,,XX,14.44,,1.95,,2.5,
22-May-2021 06:00,1.679,,83.2,,3.039,,659,,2.1,,,XX,30.46,,1.442,,-0.1,
22-May-2021 07:00,1.055,,198.6,,3.431,,759,,3.24,,,XX,55.17,,0.566,,2.2,
22-May-2021 08:00,1.663,,212,,3.49,,836,,3.75,,,XX,31.1,,1.418,,0.6,
22-May-2021 09:00,3.529,,195.8,,5.469,,955,,4.41,,,XX,13.14,,3.436,,0.6,
22-May-2021 10:00,4.465,,117.1,,7.273,,1030,,4.15,,,XX,45.64,,3.048,,7.6,
