,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-May-2021 12:00,0.124,,7.887,,874,,166.6,,13.76,,1230,,29.21,,0,,7.91,,971,,15.65,,7.592,,0.081,,0.857,,0.775,,57.866,,38.7,,5.5,,0.24,
06-May-2021 13:00,0.126,,8.14,,874,,162,,14.42,,1347,,29.67,,0,,7.69,,913,,14.58,,7.879,,0.074,,0.96,,0.885,,59.908,,39.2,,5.6,,0.251,
06-May-2021 14:00,0.133,,8.2,,873,,162.7,,13.52,,1411,,29.87,,0,,9.51,,786,,12.45,,8,,0.085,,1.261,,1.175,,61.317,,46.1,,6.7,,0.31,
06-May-2021 15:00,0.143,,8.18,,873,,158.1,,12.66,,1504,,29.82,,0,,11.62,,625.9,,12.21,,7.992,,0.086,,1.576,,1.489,,61.756,,48.7,,7.4,,0.381,
06-May-2021 16:00,0.152,,7.821,,872,,167,,12.15,,1608,,29.01,,0,,13.63,,387.9,,10.52,,7.689,,0.081,,1.762,,1.68,,62.214,,74.6,,9.6,,0.424,
06-May-2021 17:00,0.161,,5.472,,872,,184.7,,9.07,,1734,,28.17,,0,,16.77,,206.4,,14.79,,5.289,,0.063,,1.922,,1.858,,59.588,,46.5,,9.4,,0.308,
06-May-2021 18:00,0.166,,2.209,,872,,201.3,,5.879,,1800,,26.22,,0,,18.64,,37.43,,42.81,,1.592,,0.059,,2.264,,2.205,,57.065,,70.9,,12.7,,0.248,
06-May-2021 19:00,0.168,,3.95,,873,,27.3,,6.657,,1933,,23.41,,0,,22.47,,0.08,,17.7,,3.762,,0.044,,2.321,,2.276,,58.065,,42.9,,10.2,,0.21,
06-May-2021 20:00,0.163,,5.171,,874,,14.7,,7.435,,2037,,22.83,,0,,22.87,,0.01,,14.72,,5,,0.05,,1.892,,1.842,,57.8,,36.5,,9.1,,0.219,
06-May-2021 21:00,0.156,,5.009,,874,,16.1,,8.13,,2101,,22.44,,0,,21.48,,0.01,,14.18,,4.856,,0.049,,1.644,,1.595,,56.05,,29.2,,7.5,,0.247,
06-May-2021 22:00,0.148,,5.412,,874,,355.6,,9.28,,2256,,20.07,,0,,23.77,,0.01,,19.27,,5.106,,0.049,,1.312,,1.262,,51.807,,25.2,,6.3,,0.29,
06-May-2021 23:00,0.143,,5.582,,874,,355.1,,8.05,,2311,,19.02,,0,,24.49,,0.01,,16.02,,5.364,,0.052,,1.156,,1.104,,51.075,,23.5,,6.1,,0.298,
07-May-2021 00:00,,BD,6.143,,874,,353.6,,9.87,,45,,18.49,,0,,24.52,,0.01,,19.24,,5.797,,0.048,,1.13,,1.081,,51.446,,22.7,,6,,0.282,
07-May-2021 01:00,0.142,,5.625,,874,,351.6,,9.34,,149,,18.17,,0,,24.65,,0.01,,22.6,,5.187,,0.057,,1.091,,1.034,,51.584,,24.6,,6,,0.273,
07-May-2021 02:00,0.142,,5.66,,874,,329.7,,12.68,,220,,17.12,,0,,26.9,,0.01,,25.65,,5.093,,0.049,,1.167,,1.117,,49.874,,24.6,,6.3,,0.253,
07-May-2021 03:00,,BF,4.291,,874,,319.5,,6.043,,300,,15.58,,0,,29.48,,0.01,,22.97,,3.946,,0.05,,1.246,,1.195,,,BF,22,,6.3,,,BF
07-May-2021 04:00,,BF,3.855,,874,,350.3,,6.493,,423,,14.13,,0,,31.1,,1.33,,18.64,,3.651,,0.06,,1.15,,1.089,,,BF,23.7,,6.2,,,BF
07-May-2021 05:00,0.129,,4.136,,874,,330.7,,6.288,,559,,13.62,,0,,32.52,,57.78,,15.94,,3.975,,0.073,,1.25,,1.177,,44.905,,25.7,,6.2,,0.24,
07-May-2021 06:00,0.137,,5.702,,874,,347.1,,9.36,,646,,18.01,,0,,24.78,,277.5,,15.73,,5.487,,0.123,,1.172,,1.048,,48.193,,28.4,,6.3,,0.256,
07-May-2021 07:00,0.136,,5.444,,874,,2.4,,7.661,,754,,21.03,,0,,19.41,,479.8,,15.9,,5.234,,0.085,,1.049,,0.963,,52.271,,26,,5.9,,0.259,
07-May-2021 08:00,0.136,,4.791,,874,,0.2,,8.09,,825,,22.72,,0,,16.18,,671.8,,22.9,,4.408,,0.065,,0.969,,0.904,,54.519,,19.9,,5.6,,0.265,
07-May-2021 09:00,0.13,,4.435,,874,,357.4,,8.83,,947,,23.48,,0,,14.05,,823,,30.02,,3.826,,0.068,,0.964,,0.896,,54.873,,18.4,,5.2,,0.244,
07-May-2021 10:00,0.124,,4.326,,873,,338.1,,8.48,,1008,,24.42,,0,,11.66,,933,,39.2,,3.313,,0.076,,0.935,,0.859,,54.544,,16.5,,4.9,,0.242,
07-May-2021 11:00,0.12,,3.937,,873,,314.9,,12.45,,1134,,25.3,,0,,9.96,,978,,50.86,,2.385,,0.075,,1.379,,1.303,,56.274,,27.7,,5.1,,0.223,
07-May-2021 12:00,0.117,,4.011,,872,,282,,9.42,,1218,,26.01,,0,,9.32,,975,,43.89,,2.834,,0.068,,1.026,,0.957,,57.129,,16.2,,4.7,,0.206,
07-May-2021 13:00,0.114,,2.905,,872,,294.2,,9.01,,1332,,26.18,,0,,9.12,,903,,49.73,,1.81,,0.067,,1.005,,0.938,,57.495,,17.6,,4.7,,0.216,
07-May-2021 14:00,0.112,,3.298,,871,,322.4,,7.824,,1404,,26.65,,0,,9.04,,780.7,,36.07,,2.644,,0.077,,0.949,,0.871,,55.778,,16.7,,4.6,,0.212,
07-May-2021 15:00,0.113,,3.554,,870,,275.2,,8.56,,1520,,26.92,,0,,9.42,,565.4,,40.34,,2.673,,0.069,,0.916,,0.847,,55.71,,28.2,,5.4,,0.205,
07-May-2021 16:00,0.115,,5.455,,870,,330.9,,10.47,,1638,,27.08,,0,,8.13,,423.1,,22.63,,5.029,,0.059,,0.8,,0.741,,54.299,,20,,5.1,,0.196,
07-May-2021 17:00,0.112,,7.335,,871,,324.4,,12.17,,1734,,26.04,,0,,10.16,,208.2,,10.74,,7.206,,0.057,,0.753,,0.696,,50.023,,36.1,,6.1,,0.194,
07-May-2021 18:00,0.118,,6.169,,871,,339,,10.73,,1800,,23.64,,0,,14.39,,35.29,,12.6,,6.02,,0.057,,0.775,,0.717,,46.241,,33.6,,5.1,,0.214,
07-May-2021 19:00,0.124,,6.294,,872,,359.4,,10.36,,1944,,21.72,,0,,18.15,,0.09,,17.6,,5.997,,0.05,,0.703,,0.652,,42.956,,20.5,,4.4,,0.194,
07-May-2021 20:00,0.128,,7.383,,873,,347.8,,11.08,,2017,,20.39,,0,,20.76,,0.01,,15.85,,7.1,,0.055,,0.687,,0.632,,43.418,,18.5,,4.1,,0.211,
07-May-2021 21:00,0.127,,4.67,,874,,351.9,,6.923,,2129,,17.71,,0,,19.68,,0.01,,19.19,,4.408,,0.064,,0.711,,0.647,,42.163,,16.2,,3.9,,0.187,
07-May-2021 22:00,0.124,,4.959,,875,,359.4,,7.353,,2236,,17.66,,0,,18.64,,0.01,,16.21,,4.76,,0.056,,0.589,,0.532,,44.433,,23.5,,4.3,,0.203,
07-May-2021 23:00,0.127,,6.435,,875,,342.9,,9.83,,2341,,16.8,,0,,22.15,,0.01,,16.71,,6.161,,0.049,,0.597,,0.547,,42.498,,34.7,,5.4,,0.184,
08-May-2021 00:00,,BD,8.28,,876,,352.8,,13.27,,56,,15.83,,0,,22.12,,0.01,,15.75,,7.963,,0.048,,0.564,,0.515,,43.003,,41.3,,5.5,,0.187,
08-May-2021 01:00,0.117,,9.11,,876,,359.2,,12.8,,157,,14.97,,0,,19.7,,0.02,,25.01,,8.24,,0.042,,0.517,,0.475,,48.078,,41.2,,5.2,,0.183,
08-May-2021 02:00,0.114,,8.81,,877,,356.8,,13.03,,242,,14.02,,0,,18.28,,0.02,,22.07,,8.16,,0.042,,0.438,,0.396,,51.386,,34.9,,4.8,,0.177,
08-May-2021 03:00,0.109,,8.15,,877,,1.1,,12.53,,330,,13.32,,0,,17.87,,0.02,,18.96,,7.703,,0.044,,0.383,,0.338,,50.446,,33.9,,5,,0.181,
08-May-2021 04:00,0.11,,7.081,,878,,359.2,,9.91,,409,,12.51,,0,,18.97,,1.57,,22.66,,6.527,,0.05,,0.35,,0.299,,48.293,,27,,4.9,,0.181,
08-May-2021 05:00,0.106,,6.833,,879,,354,,9.69,,551,,11.86,,0,,20.43,,63.04,,21.65,,6.345,,0.071,,0.497,,0.426,,45.863,,24.9,,4.7,,0.181,
08-May-2021 06:00,0.109,,9.06,,879,,347.7,,13.85,,647,,13.63,,0,,18.37,,287.7,,16.49,,8.68,,0.074,,0.474,,0.4,,45.61,,31.7,,4.7,,0.173,
08-May-2021 07:00,0.11,,9.32,,880,,346,,13.01,,708,,15,,0,,16.75,,493.3,,17.79,,8.87,,0.075,,0.399,,0.324,,44.972,,39.4,,4.9,,0.182,
08-May-2021 08:00,0.11,,8.39,,880,,355.5,,11.78,,800,,16.58,,0,,15.2,,682.3,,18.04,,7.974,,0.077,,0.417,,0.34,,45.268,,25.9,,4.3,,0.193,
08-May-2021 09:00,0.114,,5.978,,879,,354.6,,10.47,,900,,18.06,,0,,13.76,,834,,17.98,,5.684,,0.073,,0.468,,0.394,,47.359,,19.8,,3.8,,0.183,
08-May-2021 10:00,0.116,,3.896,,879,,342.4,,8.52,,1017,,19.46,,0,,12.38,,939,,27.54,,3.446,,0.084,,0.572,,0.488,,48.334,,16.7,,3.6,,0.181,
08-May-2021 11:00,0.118,,3.624,,878,,336.5,,8.6,,1102,,20.81,,0,,10.28,,985,,32.66,,3.035,,0.074,,0.592,,0.518,,50.405,,17.9,,3.8,,0.193,
08-May-2021 12:00,0.116,,4.514,,877,,334.8,,8.99,,1207,,22.34,,0,,8.2,,981,,25.1,,4.081,,0.071,,0.502,,0.431,,50.83,,19.9,,3.4,,0.195,
08-May-2021 13:00,0.115,,4.786,,876,,336.3,,9.05,,1301,,23.18,,0,,6.98,,912,,19.82,,4.5,,0.072,,0.489,,0.417,,51.927,,16.7,,3.3,,0.188,
08-May-2021 14:00,0.112,,4.585,,875,,333.1,,9.22,,1452,,24.2,,0,,6.21,,787,,21.8,,4.253,,0.084,,0.517,,0.432,,53.466,,18.1,,3.3,,0.178,
08-May-2021 15:00,0.111,,5.933,,875,,343.6,,9.67,,1527,,24.81,,0,,5.66,,616.8,,19.15,,5.601,,0.072,,0.45,,0.378,,52.898,,21.1,,3.8,,0.181,
08-May-2021 16:00,0.107,,8,,874,,337.8,,11.61,,1637,,24.72,,0,,5.77,,415,,9.85,,7.883,,0.073,,0.433,,0.359,,52.223,,35.9,,5,,0.186,
08-May-2021 17:00,0.108,,7.521,,874,,340,,10.53,,1700,,23.81,,0,,6.51,,211.4,,10.16,,7.403,,0.068,,0.51,,0.441,,51.656,,28.3,,4.6,,0.181,
08-May-2021 18:00,0.109,,6.571,,875,,333.9,,9.52,,1853,,21.47,,0,,8.06,,35.75,,9.29,,6.484,,0.059,,0.443,,0.384,,49.957,,31.2,,4.8,,0.184,
08-May-2021 19:00,0.108,,4.367,,875,,325.6,,8.64,,1905,,18.8,,0,,9.98,,0.09,,22.48,,4.031,,0.05,,0.557,,0.506,,47.35,,41,,5.1,,0.183,
08-May-2021 20:00,0.111,,7.467,,876,,352.5,,12.53,,2035,,18.08,,0,,10.92,,0.01,,19.82,,7.02,,0.088,,0.633,,0.544,,46.806,,51.7,,6,,0.178,
08-May-2021 21:00,0.11,,8.02,,877,,4.8,,12.19,,2114,,17.34,,0,,10.72,,0.01,,21.85,,7.44,,0.051,,0.438,,0.387,,48.904,,39.8,,5,,0.181,
08-May-2021 22:00,0.112,,7.016,,877,,17.5,,11,,2243,,16.31,,0,,11.68,,0.02,,9.67,,6.916,,0.055,,0.449,,0.394,,48.77,,26.8,,4.2,,0.18,
08-May-2021 23:00,0.112,,7.604,,877,,16,,11.74,,2343,,15.69,,0,,12.86,,0.02,,11.12,,7.461,,0.052,,0.419,,0.366,,47.115,,22,,3.9,,0.18,
09-May-2021 00:00,,BD,5.089,,877,,356.1,,7.865,,1,,14.68,,0,,13.94,,0.01,,22.25,,4.705,,0.061,,0.395,,0.334,,44.76,,23.1,,3.8,,0.177,
09-May-2021 01:00,0.113,,3.614,,877,,319.7,,6.616,,119,,12.86,,0,,16.84,,0.02,,22.7,,3.33,,,AY,,AY,,AY,42.426,,20.2,,4.1,,0.176,
09-May-2021 02:00,0.114,,1.401,,877,,324.1,,3.483,,200,,10.92,,0,,19.59,,0.02,,28.16,,1.232,,0.054,,0.489,,0.435,,38.959,,19.2,,4.1,,0.209,
09-May-2021 03:00,0.116,,0.737,,877,,354.8,,2.479,,300,,7.63,,0,,25.51,,0.03,,21.21,,0.687,,0.048,,0.73,,0.682,,33.817,,20.2,,4.1,,0.189,
09-May-2021 04:00,0.119,,2.029,,877,,11.4,,2.971,,421,,6.96,,0,,27.28,,2.08,,16.47,,1.946,,0.054,,1.225,,1.17,,30.164,,22.5,,4.3,,0.188,
09-May-2021 05:00,0.124,,2.012,,877,,354.2,,2.704,,507,,5.8,,0,,29.71,,65.03,,17.49,,1.918,,0.094,,0.892,,0.798,,24.71,,20.5,,4.3,,0.192,
09-May-2021 06:00,0.122,,2.017,,877,,322.8,,4.199,,652,,10.22,,0,,24.46,,276.1,,19.82,,1.896,,0.176,,0.876,,0.7,,32.121,,27.5,,4.4,,0.181,
09-May-2021 07:00,0.121,,2.416,,877,,343.4,,5.408,,744,,15.9,,0,,15.92,,482.3,,32.24,,2.033,,0.098,,0.537,,0.439,,41.255,,22.6,,4.3,,0.194,
09-May-2021 08:00,0.12,,3.284,,876,,337.5,,6.391,,845,,17.6,,0,,13.25,,673.2,,20.54,,3.073,,0.088,,0.475,,0.386,,44.891,,18.6,,4,,0.188,
09-May-2021 09:00,0.123,,2.646,,876,,319,,5.531,,928,,19.02,,0,,12.98,,824,,32.77,,2.213,,0.071,,0.528,,0.457,,45.198,,20.7,,4.2,,0.184,
09-May-2021 10:00,0.125,,1.724,,875,,325.4,,4.548,,1005,,20.53,,0,,12.63,,928,,46.3,,1.161,,0.074,,0.603,,0.529,,45.266,,20.1,,4.2,,0.191,
09-May-2021 11:00,0.128,,2.421,,874,,279.8,,7.558,,1158,,21.73,,0,,11.81,,972,,40.11,,1.827,,0.085,,0.689,,0.604,,46.986,,20.9,,4.6,,0.204,
09-May-2021 12:00,0.13,,1.836,,873,,277.5,,5.408,,1221,,22.84,,0,,10.17,,967,,41.22,,1.36,,0.077,,0.708,,0.63,,49.486,,22.3,,5.6,,0.184,
09-May-2021 13:00,0.13,,1.832,,872,,209.3,,4.609,,1348,,23.99,,0,,9.97,,892,,44.75,,1.273,,0.07,,0.753,,0.682,,49.264,,25.8,,5.9,,0.198,
09-May-2021 14:00,0.13,,1.913,,871,,244.4,,5.51,,1419,,24.67,,0,,9.98,,769.4,,57.81,,0.939,,0.072,,0.761,,0.688,,48.806,,25.1,,5.6,,0.203,
09-May-2021 15:00,0.128,,1.817,,870,,230,,5.428,,1525,,25.09,,0,,10.12,,533.6,,45.32,,1.248,,0.081,,0.744,,0.663,,48.394,,22.8,,5.6,,0.21,
09-May-2021 16:00,0.13,,1.784,,870,,236.5,,4.302,,1643,,25.52,,0,,10.34,,419.1,,52.89,,1.024,,0.074,,0.765,,0.691,,48.396,,25.9,,5.6,,0.206,
09-May-2021 17:00,0.131,,0.824,,870,,193.1,,3.585,,1700,,24.81,,0,,11.62,,130.6,,48.56,,0.528,,0.062,,0.782,,0.72,,46.564,,29.8,,6,,0.2,
09-May-2021 18:00,0.142,,0.222,,870,,150.6,,1.803,,1800,,23.27,,0,,13.89,,26.03,,63.46,,0.086,,0.063,,0.851,,0.788,,38.628,,68.2,,10,,0.193,
09-May-2021 19:00,0.144,,4.959,,871,,358.5,,10.02,,1928,,22.03,,0,,15.02,,0.13,,16.24,,4.76,,0.052,,0.818,,0.766,,39.662,,38.1,,6.1,,0.211,
09-May-2021 20:00,0.127,,6.392,,872,,358.1,,11,,2029,,20.41,,0,,13.88,,0.01,,19.18,,6.034,,0.044,,0.473,,0.429,,41.959,,24.6,,4.4,,0.191,
09-May-2021 21:00,0.123,,5.849,,872,,345,,9.52,,2124,,18.3,,0,,16.83,,0.01,,15.53,,5.634,,0.052,,0.523,,0.47,,41.44,,25.5,,4.5,,0.184,
09-May-2021 22:00,0.121,,6.453,,873,,0.3,,9.75,,2227,,17.8,,0,,16.83,,0.01,,18.93,,6.1,,0.048,,0.495,,0.446,,42.367,,26.5,,4.6,,0.177,
09-May-2021 23:00,0.12,,5.96,,873,,8.7,,9.65,,2313,,16.86,,0,,17.82,,0.01,,13.74,,5.789,,0.046,,0.479,,0.433,,42.015,,20.3,,4.3,,0.178,
10-May-2021 00:00,,BD,4.501,,873,,10.1,,6.452,,9,,15.44,,0,,19.51,,0.01,,7.71,,4.461,,0.043,,0.457,,0.413,,39.728,,16.9,,4.1,,0.186,
10-May-2021 01:00,0.11,,3.185,,873,,347.7,,4.711,,100,,13.85,,0,,21.83,,0.02,,15.11,,3.074,,0.058,,0.433,,0.374,,37.06,,17.1,,4.1,,0.174,
10-May-2021 02:00,0.109,,5.808,,874,,357.8,,9.14,,251,,14.53,,0,,21.84,,0.02,,20.7,,5.428,,0.046,,0.398,,0.352,,38.506,,29.7,,6.1,,0.173,
10-May-2021 03:00,,AY,6.644,,874,,2.5,,9.26,,341,,14.18,,0,,23.36,,0.02,,18.71,,6.289,,0.047,,0.355,,0.308,,,AY,66.7,,12,,,AY
10-May-2021 04:00,0.103,,4.491,,875,,345,,8.13,,403,,12.3,,0,,27.41,,1.89,,17.55,,4.28,,0.049,,0.387,,0.337,,35.224,,58.7,,11.4,,,AY
10-May-2021 05:00,0.108,,5.58,,875,,357.7,,8.79,,522,,13.18,,0,,25.96,,65.22,,18.63,,5.285,,0.065,,0.369,,0.304,,36.35,,54.9,,10,,0.209,
10-May-2021 06:00,0.111,,8.31,,876,,4.8,,12.33,,634,,14.9,,0,,23.76,,278.7,,17.75,,7.91,,0.079,,0.357,,0.277,,37.18,,76.9,,11.7,,0.186,
10-May-2021 07:00,0.113,,9.11,,876,,4.3,,12.8,,721,,15.99,,0,,23.05,,483.7,,17.06,,8.71,,0.08,,0.387,,0.306,,37.261,,81.9,,12,,0.194,
10-May-2021 08:00,0.114,,8.74,,876,,354.5,,12.51,,852,,17.75,,0,,21.27,,675.3,,20.51,,8.18,,0.083,,0.422,,0.338,,37.779,,63,,9.6,,0.19,
10-May-2021 09:00,0.115,,6.802,,876,,350.9,,11.02,,904,,19.31,,0,,19.19,,826,,19.67,,6.401,,0.108,,0.493,,0.384,,39.371,,42.2,,6.8,,0.195,
10-May-2021 10:00,0.115,,4.835,,876,,344.5,,9.93,,1021,,20.63,,0,,17.7,,932,,20.22,,4.533,,0.073,,0.529,,0.456,,39.673,,36.7,,6.4,,0.191,
10-May-2021 11:00,0.115,,4.557,,875,,339.6,,8.89,,1124,,22.28,,0,,15.49,,985,,32.57,,3.82,,0.081,,0.574,,0.492,,40.915,,30.7,,5.9,,0.193,
10-May-2021 12:00,0.114,,4.771,,874,,331.6,,9.65,,1252,,23.74,,0,,12.74,,980,,29.84,,4.123,,0.078,,0.576,,0.498,,43.216,,26.8,,5.6,,0.195,
10-May-2021 13:00,0.113,,3.364,,873,,343,,8.77,,1314,,24.78,,0,,8.44,,917,,27.88,,2.966,,0.088,,0.539,,0.45,,48.877,,24.1,,5.1,,0.183,
10-May-2021 14:00,0.108,,3.266,,873,,347.9,,8.54,,1456,,25.79,,0,,8.47,,792.4,,35.54,,2.637,,0.085,,0.584,,0.498,,49.45,,22.1,,4.7,,0.191,
10-May-2021 15:00,0.108,,4.768,,872,,340.3,,9.97,,1545,,26.73,,0,,6.93,,622.8,,18.73,,4.513,,0.073,,0.588,,0.514,,53.051,,23.4,,4.4,,0.19,
10-May-2021 16:00,0.107,,8.37,,872,,344.7,,12.19,,1618,,26.77,,0,,5.79,,426.6,,14.59,,8.1,,0.075,,0.621,,0.546,,57.855,,30.5,,4.9,,0.179,
10-May-2021 17:00,0.107,,8.08,,872,,337,,11.61,,1757,,25.5,,0,,6.6,,223.6,,11.12,,7.927,,0.148,,0.75,,0.601,,58.984,,28.5,,4.7,,0.18,
10-May-2021 18:00,0.103,,8.5,,873,,341.2,,12.58,,1813,,23.24,,0,,7.85,,40.65,,11.8,,8.32,,0.065,,0.608,,0.542,,55.546,,37.2,,4.9,,0.181,
10-May-2021 19:00,0.099,,8.91,,874,,340.9,,15.59,,1956,,20.97,,0,,10,,0.19,,12.06,,8.71,,0.056,,0.622,,0.565,,51.935,,44.9,,5.1,,0.185,
10-May-2021 20:00,0.097,,8.71,,875,,345,,13.83,,2001,,19.16,,0,,11.77,,0.01,,19.55,,8.2,,0.044,,0.602,,0.558,,50.308,,75.5,,6.4,,0.182,
10-May-2021 21:00,0.1,,8.74,,876,,18,,13.95,,2153,,17.89,,0,,12.96,,0.01,,8.13,,8.65,,0.06,,0.51,,0.45,,49.133,,41.6,,4.5,,0.173,
10-May-2021 22:00,0.1,,9.29,,876,,10.8,,12.88,,2253,,17.54,,0,,11.88,,0.01,,16.66,,8.9,,0.053,,0.482,,0.429,,51.55,,23.1,,4.1,,0.189,
10-May-2021 23:00,0.102,,7.696,,877,,1.8,,13.42,,2305,,16.69,,0,,12.13,,0.01,,22.28,,7.114,,0.053,,0.473,,0.42,,51.486,,21.4,,3.7,,0.184,
11-May-2021 00:00,,BD,5.355,,877,,353.7,,9.01,,19,,15.31,,0,,13.59,,0.01,,17.91,,5.093,,0.048,,0.449,,0.401,,49.194,,14.4,,3.4,,0.179,
11-May-2021 01:00,0.123,,5.087,,877,,9.7,,7.149,,155,,14.46,,0,,14.95,,0.02,,11.01,,4.993,,0.061,,0.43,,0.369,,47.833,,14.8,,3.2,,0.187,
11-May-2021 02:00,,BK,4.587,,877,,2.9,,7.353,,228,,13.54,,0,,17.41,,0.02,,32.14,,3.865,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-May-2021 03:00,,BK,2.729,,877,,299.4,,4.67,,302,,10.58,,0,,22,,0.02,,11.28,,2.676,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-May-2021 04:00,,BK,0.812,,878,,300.5,,2.663,,411,,9.06,,0,,25.36,,2.01,,21.69,,0.754,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-May-2021 05:00,,BK,0.559,,878,,359.4,,1.598,,506,,9.06,,0,,25.82,,70.22,,59.55,,0.257,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-May-2021 06:00,,BK,0.534,,878,,17.8,,1.598,,642,,11.67,,0,,22.27,,292.2,,28.29,,0.469,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-May-2021 07:00,,BK,1.6,,878,,318.1,,4.896,,759,,16.36,,0,,16.58,,495.9,,30.78,,1.369,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-May-2021 08:00,,BK,2.103,,878,,296.6,,4.834,,809,,18.36,,0,,13.88,,684.6,,44.64,,1.465,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-May-2021 09:00,,BK,1.721,,878,,301.8,,4.199,,921,,19.65,,0,,12.67,,833,,61.98,,0.714,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-May-2021 10:00,,BK,1.911,,877,,331.8,,5.141,,1044,,21.25,,0,,11.5,,936,,44.46,,1.335,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-May-2021 11:00,,BK,1.58,,876,,173.5,,4.752,,1131,,22.74,,0,,10.47,,981,,41.4,,1.167,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-May-2021 12:00,,AV,1.77,,875,,203.4,,4.855,,1246,,24.15,,0,,9.72,,973,,59.73,,0.808,,,AV,,AV,,AV,,AV,,BK,,BK,,BK
11-May-2021 13:00,,BK,2.061,,875,,176.3,,5.408,,1351,,25.41,,0,,9.05,,905,,40.32,,1.55,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-May-2021 14:00,,BK,2.178,,874,,181.9,,6.104,,1453,,26.23,,0,,8.89,,781,,34.64,,1.78,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-May-2021 15:00,,BK,3.001,,874,,180.6,,6.616,,1554,,27.01,,0,,9.35,,610.3,,23.99,,2.738,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-May-2021 16:00,,BK,3.539,,873,,177,,6.309,,1607,,27.07,,0,,9.71,,416.9,,17.39,,3.376,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-May-2021 17:00,,BK,3.975,,874,,180.5,,6.145,,1726,,26.01,,0,,10.67,,142.5,,10.9,,3.903,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-May-2021 18:00,,BK,4.665,,874,,127.1,,8.32,,1841,,24.95,,0,,9.59,,13.81,,28.72,,4.079,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-May-2021 19:00,,BK,5.671,,875,,101.7,,10.88,,1959,,24.72,,0,,8.94,,0.25,,9.42,,5.594,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-May-2021 20:00,,BK,2.936,,876,,236.3,,8.03,,2001,,23.08,,0,,10.29,,0.02,,79.74,,0.09,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-May-2021 21:00,,BK,2.445,,876,,330.8,,4.629,,2155,,21.3,,0,,11.27,,0.03,,14.97,,2.362,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-May-2021 22:00,,BK,3.326,,877,,295.4,,4.773,,2245,,17.06,,0,,15.68,,0.03,,14.14,,3.224,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-May-2021 23:00,,BK,0.926,,877,,283.5,,4.261,,2300,,15.12,,0,,18.33,,0.04,,56.53,,0.475,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-May-2021 00:00,,BK,0.921,,878,,314.8,,2.438,,59,,13.36,,0,,21.02,,0.05,,24.45,,0.837,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-May-2021 01:00,,BK,2.251,,878,,334.3,,4.261,,113,,13.12,,0,,20.2,,0.05,,18.92,,2.128,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-May-2021 02:00,,BK,2.001,,878,,11.6,,3.216,,216,,11.28,,0,,24.07,,0.06,,23.25,,1.836,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-May-2021 03:00,,BK,2.214,,878,,8.4,,3.319,,358,,11.6,,0,,22.31,,0.06,,15.92,,2.128,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-May-2021 04:00,,BK,2.335,,879,,0.8,,3.421,,402,,9.09,,0,,29.29,,2.12,,22.82,,2.15,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-May-2021 05:00,,BK,2.128,,879,,348.5,,2.909,,500,,8.3,,0,,32.17,,72.98,,16.05,,2.045,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-May-2021 06:00,,BK,2.082,,879,,345.3,,3.524,,656,,12.64,,0,,23.35,,295.3,,13.88,,2.021,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-May-2021 07:00,,BK,2.656,,879,,338,,4.322,,746,,17.95,,0,,16.2,,498.6,,18.9,,2.512,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-May-2021 08:00,,BK,2.12,,879,,304.1,,4.179,,836,,21.64,,0,,13.22,,685,,27.03,,1.884,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
