,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
15-May-2021 12:00,6.21,,125.3,,13.62,,1215,,19.13,,5.864,
15-May-2021 13:00,4.79,,137.4,,9.85,,1345,,27.81,,4.225,
15-May-2021 14:00,4.171,,134.8,,10.24,,1443,,30.13,,3.594,
15-May-2021 15:00,4.134,,157.5,,11.57,,1551,,40.6,,3.095,
15-May-2021 16:00,6.657,,188.8,,12.3,,1623,,17.83,,6.335,
15-May-2021 17:00,6.049,,145.7,,10.54,,1759,,32.85,,5.054,
15-May-2021 18:00,13.93,,311.7,,23.47,,1829,,9.21,,13.74,
15-May-2021 19:00,15.02,,311.5,,21.27,,1904,,7.43,,14.89,
15-May-2021 20:00,15.5,,314.8,,22.35,,2028,,6.44,,15.4,
15-May-2021 21:00,14.41,,318.5,,20.73,,2119,,6.12,,14.33,
15-May-2021 22:00,12.26,,313,,17.64,,2212,,6.26,,12.18,
15-May-2021 23:00,12.05,,308.6,,17.05,,2321,,6.39,,11.98,
16-May-2021 00:00,10.04,,315.9,,16.37,,4,,13.79,,9.75,
16-May-2021 01:00,6.107,,343.6,,9.65,,155,,9.86,,6.017,
16-May-2021 02:00,5.387,,352.2,,8.58,,218,,14.29,,5.22,
16-May-2021 03:00,3.701,,348.1,,6.126,,309,,14.04,,3.59,
16-May-2021 04:00,4.766,,350.8,,7.008,,430,,16.2,,4.576,
16-May-2021 05:00,6.764,,340.7,,14.16,,555,,12.16,,6.612,
16-May-2021 06:00,9.72,,344.7,,13.92,,612,,8.47,,9.61,
16-May-2021 07:00,9.24,,348.2,,13.62,,755,,10.57,,9.08,
16-May-2021 08:00,9.17,,340.5,,13.97,,844,,14.49,,8.87,
16-May-2021 09:00,10.01,,344.8,,14.55,,927,,12.52,,9.77,
16-May-2021 10:00,9.44,,337.6,,13.97,,1018,,13.51,,9.17,
16-May-2021 11:00,8.88,,338,,14.16,,1147,,17.07,,8.49,
16-May-2021 12:00,8.28,,339.2,,13.13,,1208,,14.36,,8.02,
16-May-2021 13:00,6.766,,326.6,,12.45,,1330,,13.92,,6.567,
16-May-2021 14:00,5.135,,9.7,,11.27,,1455,,69.58,,1.345,
16-May-2021 15:00,7.541,,147.4,,12.89,,1516,,16.43,,7.231,
16-May-2021 16:00,4.723,,128,,8.33,,1602,,17.42,,4.505,
16-May-2021 17:00,5.59,,48.4,,13.82,,1742,,13.33,,5.439,
16-May-2021 18:00,9.3,,322.7,,15.68,,1828,,36.41,,7.421,
16-May-2021 19:00,6.661,,326.7,,10.63,,1906,,14.05,,6.46,
16-May-2021 20:00,5.625,,331.5,,8.18,,2059,,7.7,,5.575,
16-May-2021 21:00,5.723,,331.8,,8.82,,2158,,10.3,,5.631,
16-May-2021 22:00,6.666,,321.5,,10.24,,2253,,16.88,,6.376,
16-May-2021 23:00,6.929,,351.9,,10.05,,2300,,15.79,,6.666,
17-May-2021 00:00,6.274,,5.7,,8.63,,26,,11.78,,6.141,
17-May-2021 01:00,6.223,,346,,8.72,,139,,13.88,,6.04,
17-May-2021 02:00,5.014,,340.7,,8.04,,209,,10.75,,4.926,
17-May-2021 03:00,4.763,,349.3,,7.89,,311,,16.25,,4.572,
17-May-2021 04:00,4.903,,336.5,,7.253,,429,,9.96,,4.828,
17-May-2021 05:00,4.67,,345.6,,6.763,,547,,8.93,,4.613,
17-May-2021 06:00,2.972,,326.4,,6.616,,659,,19.31,,2.804,
17-May-2021 07:00,6.347,,356.2,,9.21,,746,,13.22,,6.178,
17-May-2021 08:00,6.926,,4.4,,10,,826,,13.33,,6.739,
17-May-2021 09:00,5.989,,22.2,,9.36,,916,,11.59,,5.866,
17-May-2021 10:00,4.761,,18.6,,8.87,,1017,,21.65,,4.421,
17-May-2021 11:00,2.904,,69.4,,6.371,,1104,,47.49,,1.906,
17-May-2021 12:00,3.695,,306.4,,8.38,,1256,,40.59,,2.767,
17-May-2021 13:00,3.405,,345.1,,7.596,,1341,,39.01,,2.616,
17-May-2021 14:00,3.75,,305.9,,10.49,,1442,,41.6,,2.761,
17-May-2021 15:00,4.502,,184.1,,8.92,,1541,,21.83,,4.175,
17-May-2021 16:00,5.582,,167.1,,8.87,,1632,,13.15,,5.435,
17-May-2021 17:00,5.402,,147.5,,8.38,,1708,,10.59,,5.309,
17-May-2021 18:00,3.96,,98.6,,12.15,,1852,,34.19,,3.254,
17-May-2021 19:00,4.314,,287,,10.88,,1906,,72.24,,0.883,
17-May-2021 20:00,3.995,,92.5,,9.36,,2043,,26.53,,3.567,
17-May-2021 21:00,3.449,,169.9,,8.09,,2114,,45.15,,2.377,
17-May-2021 22:00,1.355,,313.3,,3.284,,2200,,59.4,,0.626,
17-May-2021 23:00,1.514,,315.1,,3.235,,2307,,24.36,,1.377,
18-May-2021 00:00,2.462,,342.7,,3.921,,38,,17.92,,2.342,
18-May-2021 01:00,2.073,,168.1,,3.529,,108,,77.25,,0.187,
18-May-2021 02:00,2.357,,291.5,,3.627,,224,,29.68,,2.04,
18-May-2021 03:00,2.869,,350.3,,5.244,,318,,32.08,,2.419,
18-May-2021 04:00,1.886,,337.4,,3.725,,459,,29.34,,1.639,
18-May-2021 05:00,2.523,,341.4,,3.823,,540,,26.05,,2.262,
18-May-2021 06:00,3.112,,351.1,,5.293,,649,,16.46,,2.983,
18-May-2021 07:00,4.585,,0.7,,9.31,,759,,11.55,,4.492,
18-May-2021 08:00,7.072,,358.4,,10.39,,806,,12.81,,6.895,
18-May-2021 09:00,6.101,,352.4,,9.41,,900,,14.74,,5.898,
18-May-2021 10:00,2.464,,353,,7.302,,1003,,27.51,,2.18,
18-May-2021 11:00,2.885,,148.8,,7.204,,1157,,29.62,,2.499,
18-May-2021 12:00,3.062,,172.2,,7.008,,1211,,24.03,,2.792,
18-May-2021 13:00,3.06,,164.2,,5.636,,1307,,35.56,,2.47,
18-May-2021 14:00,2.888,,200.5,,5.734,,1439,,25.33,,2.606,
18-May-2021 15:00,3.554,,165.3,,6.665,,1556,,23.48,,3.256,
18-May-2021 16:00,3.037,,182.6,,7.645,,1603,,21.04,,2.833,
18-May-2021 17:00,3.096,,2.5,,8.72,,1751,,64.8,,1.115,
18-May-2021 18:00,5.035,,354.1,,8.97,,1801,,20.94,,4.699,
18-May-2021 19:00,4.186,,319,,6.665,,1935,,10.85,,4.111,
18-May-2021 20:00,4.414,,307.3,,6.273,,2015,,14.05,,4.281,
18-May-2021 21:00,2.606,,287.2,,5.783,,2157,,21.36,,2.425,
18-May-2021 22:00,6.29,,307,,11.86,,2244,,5.82,,6.258,
18-May-2021 23:00,6.879,,300.7,,10.73,,2332,,5.91,,6.843,
19-May-2021 00:00,6.383,,302.1,,9.51,,50,,6.78,,6.338,
19-May-2021 01:00,5.894,,300.5,,9.16,,126,,9.47,,5.813,
19-May-2021 02:00,5.484,,298.6,,8.48,,221,,11.86,,5.366,
19-May-2021 03:00,1.829,,335.7,,4.705,,310,,44.38,,1.28,
19-May-2021 04:00,1.568,,283.4,,4.019,,446,,50.5,,0.959,
19-May-2021 05:00,1.208,,314.5,,3.627,,549,,45.47,,0.827,
19-May-2021 06:00,0.701,,262.3,,2.941,,600,,55.47,,0.372,
19-May-2021 07:00,2.149,,180.3,,3.872,,744,,24.09,,1.959,
19-May-2021 08:00,1.578,,115.4,,2.99,,840,,29.98,,1.362,
19-May-2021 09:00,2.1,,125.3,,4.117,,935,,21.32,,1.955,
19-May-2021 10:00,2.478,,142.2,,5.195,,1023,,38.22,,1.926,
19-May-2021 11:00,2.135,,176,,6.077,,1105,,47.02,,1.415,
19-May-2021 12:00,2.365,,125.4,,6.126,,1242,,31.7,,2.003,
19-May-2021 13:00,3.546,,97.4,,7.155,,1337,,18.11,,3.369,
19-May-2021 14:00,3.146,,29,,6.518,,1453,,41.14,,2.335,
19-May-2021 15:00,6.194,,0.8,,13.87,,1554,,20.87,,5.783,
19-May-2021 16:00,10.94,,359.3,,14.8,,1614,,14.02,,10.61,
19-May-2021 17:00,9.45,,355.2,,13.57,,1703,,13.45,,9.19,
19-May-2021 18:00,9.96,,344.5,,13.72,,1827,,13.47,,9.68,
19-May-2021 19:00,7.502,,319.5,,12.2,,1932,,13.31,,7.3,
19-May-2021 20:00,6.367,,302.7,,10.83,,2001,,11.32,,6.242,
19-May-2021 21:00,3.79,,272.2,,7.4,,2105,,21.32,,3.527,
19-May-2021 22:00,1.428,,287.3,,3.97,,2258,,35.44,,1.155,
19-May-2021 23:00,2.229,,306.7,,4.215,,2301,,22.43,,2.058,
20-May-2021 00:00,1.132,,288.9,,2.304,,15,,28.44,,0.993,
20-May-2021 01:00,1.91,,305.6,,5.293,,149,,31.6,,1.619,
20-May-2021 02:00,2.861,,306,,4.313,,229,,18.02,,2.72,
20-May-2021 03:00,3.426,,312.1,,5.342,,358,,17.23,,3.271,
20-May-2021 04:00,2.588,,352.3,,5.244,,422,,39.63,,1.968,
20-May-2021 05:00,2.813,,342.6,,4.362,,532,,23.45,,2.577,
20-May-2021 06:00,1.555,,23.1,,3.725,,600,,34.31,,1.276,
20-May-2021 07:00,2.302,,314.2,,4.019,,732,,15.56,,2.218,
20-May-2021 08:00,3.105,,0.4,,8.18,,859,,32.76,,2.597,
20-May-2021 09:00,6.852,,343.6,,13.48,,911,,16.76,,6.559,
20-May-2021 10:00,6.675,,343.2,,12.35,,1014,,22.12,,6.178,
20-May-2021 11:00,6.863,,345,,14.21,,1105,,20.61,,6.419,
20-May-2021 12:00,8.01,,357.3,,14.06,,1227,,17.46,,7.638,
20-May-2021 13:00,10.84,,354.2,,17.05,,1344,,13.6,,10.53,
20-May-2021 14:00,13.28,,356.3,,19.01,,1415,,14.32,,12.87,
20-May-2021 15:00,13.21,,346.8,,20.97,,1552,,14.28,,12.8,
20-May-2021 16:00,10.4,,325.1,,23.37,,1609,,19.31,,9.81,
20-May-2021 17:00,6.693,,309.8,,12.3,,1708,,14.42,,6.481,
20-May-2021 18:00,5.219,,350.6,,11.12,,1850,,22.27,,4.824,
20-May-2021 19:00,10.65,,333.8,,17.4,,1948,,15.04,,10.29,
20-May-2021 20:00,12.99,,300.2,,18.47,,2026,,8.29,,12.85,
20-May-2021 21:00,13.71,,302.2,,20.38,,2159,,6.87,,13.61,
20-May-2021 22:00,13.62,,300.5,,19.94,,2219,,7.17,,13.52,
20-May-2021 23:00,12.36,,304.4,,17.05,,2310,,7.65,,12.25,
21-May-2021 00:00,11.88,,294.5,,18.03,,36,,6.22,,11.81,
21-May-2021 01:00,10.65,,300.1,,15.29,,158,,6.89,,10.58,
21-May-2021 02:00,11.17,,296.2,,15.73,,237,,6.97,,11.09,
21-May-2021 03:00,11.32,,297.7,,15.98,,358,,6.65,,11.25,
21-May-2021 04:00,10.66,,295.6,,15.34,,400,,6.53,,10.59,
21-May-2021 05:00,10.34,,293.1,,14.21,,545,,7.06,,10.26,
21-May-2021 06:00,9.91,,308.1,,15.63,,600,,9.26,,9.78,
21-May-2021 07:00,9.37,,329.3,,13.43,,754,,10.46,,9.21,
21-May-2021 08:00,9.15,,334.9,,14.02,,820,,11.03,,8.98,
21-May-2021 09:00,7.865,,346,,13.53,,930,,14.37,,7.617,
21-May-2021 10:00,6.169,,342.1,,11.52,,1045,,21.09,,5.75,
21-May-2021 11:00,5.936,,246.2,,11.32,,1104,,38.38,,4.603,
21-May-2021 12:00,6.01,,185.6,,11.32,,1253,,44.11,,4.228,
21-May-2021 13:00,3.649,,11.8,,8.92,,1300,,47.99,,2.368,
21-May-2021 14:00,4.509,,165.4,,10.39,,1452,,50.22,,2.776,
21-May-2021 15:00,4.828,,282.1,,11.61,,1519,,74.23,,0.773,
21-May-2021 16:00,3.704,,283.3,,12.99,,1606,,51.92,,2.182,
21-May-2021 17:00,1.873,,329.7,,4.313,,1700,,28.18,,1.646,
21-May-2021 18:00,2.304,,131,,4.019,,1843,,17.84,,2.192,
21-May-2021 19:00,1.936,,179.2,,3.333,,1910,,24.17,,1.763,
21-May-2021 20:00,1.838,,280.9,,2.941,,2032,,24.97,,1.663,
21-May-2021 21:00,1.218,,315.5,,3.137,,2101,,30.42,,1.046,
21-May-2021 22:00,1.151,,280,,2.402,,2245,,40.12,,0.869,
21-May-2021 23:00,1.047,,309.4,,1.765,,2303,,36.69,,0.832,
22-May-2021 00:00,0.793,,176.6,,2.304,,51,,74.12,,0.129,
22-May-2021 01:00,0.814,,257.3,,1.961,,111,,47.37,,0.535,
22-May-2021 02:00,0.576,,327.2,,1.765,,247,,68.81,,0.16,
22-May-2021 03:00,1.156,,197.6,,2.892,,312,,66.4,,0.379,
22-May-2021 04:00,1.742,,288.1,,2.892,,427,,30.12,,1.501,
22-May-2021 05:00,0.85,,100.6,,2.01,,510,,43.87,,0.601,
22-May-2021 06:00,0.981,,57.3,,1.814,,636,,32.67,,0.821,
22-May-2021 07:00,1.523,,150.9,,2.696,,718,,33.71,,1.259,
22-May-2021 08:00,0.95,,160.6,,2.402,,847,,33.6,,0.786,
22-May-2021 09:00,1.685,,18.2,,4.901,,940,,51.97,,0.991,
22-May-2021 10:00,1.545,,158.7,,4.068,,1040,,68.69,,0.434,
22-May-2021 11:00,1.942,,155.6,,4.411,,1149,,44.1,,1.366,
22-May-2021 12:00,2.851,,179.8,,5.587,,1216,,23.05,,2.62,
22-May-2021 13:00,3.334,,177,,7.89,,1359,,27.59,,2.947,
22-May-2021 14:00,6.131,,192.5,,11.57,,1421,,15.44,,5.908,
22-May-2021 15:00,6.059,,185.7,,9.16,,1512,,11.91,,5.928,
22-May-2021 16:00,5.018,,161.5,,8.38,,1630,,10.56,,4.933,
22-May-2021 17:00,5.17,,335.7,,10.63,,1731,,50.06,,3.196,
22-May-2021 18:00,3.275,,307,,6.224,,1800,,17.75,,3.118,
22-May-2021 19:00,1.516,,309.4,,3.382,,1914,,29.6,,1.313,
22-May-2021 20:00,1.516,,208,,2.892,,2046,,31.9,,1.281,
22-May-2021 21:00,1.814,,309,,3.48,,2134,,39.75,,1.377,
22-May-2021 22:00,0.912,,317.7,,2.304,,2217,,49.41,,0.573,
22-May-2021 23:00,1.131,,303.6,,2.892,,2358,,53.96,,0.629,
23-May-2021 00:00,1.572,,258.9,,2.647,,6,,61.16,,0.676,
23-May-2021 01:00,1.138,,323.3,,2.206,,104,,26.79,,1.014,
23-May-2021 02:00,1.615,,207.3,,3.578,,206,,27.6,,1.428,
23-May-2021 03:00,1.452,,314,,2.941,,343,,46.34,,0.977,
23-May-2021 04:00,2.421,,336.2,,3.97,,440,,10.35,,2.381,
23-May-2021 05:00,4.183,,344.3,,7.449,,534,,7.3,,4.149,
23-May-2021 06:00,4.092,,356.2,,5.783,,613,,11.38,,4.011,
23-May-2021 07:00,2.523,,192.5,,6.273,,713,,41.98,,1.845,
23-May-2021 08:00,1.768,,147.4,,3.97,,833,,45.13,,1.219,
23-May-2021 09:00,1.792,,101.3,,4.068,,939,,19.58,,1.687,
23-May-2021 10:00,1.428,,128.6,,4.117,,1020,,36.38,,1.14,
23-May-2021 11:00,2.06,,129.6,,4.656,,1114,,36.6,,1.639,
23-May-2021 12:00,1.702,,142.8,,4.656,,1211,,46.83,,1.133,
23-May-2021 13:00,2.344,,134.5,,6.469,,1348,,51.23,,1.406,
23-May-2021 14:00,3.318,,140.6,,6.763,,1401,,31.23,,2.825,
23-May-2021 15:00,3.534,,154.2,,7.841,,1529,,28.78,,3.088,
23-May-2021 16:00,3.387,,172.4,,6.322,,1646,,23.5,,3.102,
23-May-2021 17:00,4.04,,163.2,,7.498,,1757,,20.09,,3.791,
23-May-2021 18:00,4.274,,180.9,,6.273,,1805,,8.18,,4.231,
23-May-2021 19:00,3.081,,173.3,,5.293,,1910,,13.84,,2.991,
23-May-2021 20:00,3.681,,198.2,,5.146,,2011,,25.94,,3.303,
23-May-2021 21:00,2.439,,199.2,,3.823,,2119,,11.25,,2.392,
23-May-2021 22:00,1.471,,64.7,,3.186,,2256,,78.89,,0.076,
23-May-2021 23:00,2.192,,213.5,,3.431,,2342,,61.47,,0.93,
24-May-2021 00:00,3.334,,339.1,,6.763,,9,,11.17,,3.27,
24-May-2021 01:00,3.672,,344.5,,4.656,,125,,11.05,,3.604,
24-May-2021 02:00,2.767,,323.9,,3.97,,212,,46.82,,1.843,
24-May-2021 03:00,1.577,,247.9,,3.235,,347,,48.51,,1.011,
24-May-2021 04:00,1.623,,290.8,,2.794,,410,,33.61,,1.344,
24-May-2021 05:00,1.708,,345.8,,3.137,,524,,19.54,,1.609,
24-May-2021 06:00,1.816,,354.8,,4.656,,657,,17.47,,1.731,
24-May-2021 07:00,2.594,,5.7,,5.097,,701,,19.35,,2.446,
24-May-2021 08:00,2.041,,59.5,,4.558,,845,,25.69,,1.836,
24-May-2021 09:00,2.134,,109.7,,3.823,,937,,16.35,,2.047,
24-May-2021 10:00,1.678,,127.7,,4.362,,1023,,27.67,,1.482,
24-May-2021 11:00,2.015,,100.4,,4.215,,1123,,27.17,,1.788,
24-May-2021 12:00,2.242,,113.9,,4.999,,1204,,28.37,,1.967,
24-May-2021 13:00,1.956,,135.7,,4.313,,1332,,38.4,,1.516,
24-May-2021 14:00,3.446,,140.7,,7.694,,1446,,29.84,,2.979,
24-May-2021 15:00,5.276,,184.8,,10.59,,1552,,13.17,,5.137,
24-May-2021 16:00,8.69,,180.2,,12.1,,1650,,7.24,,8.62,
24-May-2021 17:00,8.45,,181.5,,11.32,,1714,,5.48,,8.41,
24-May-2021 18:00,5.512,,179.2,,8.38,,1801,,8.74,,5.448,
24-May-2021 19:00,4.098,,143.6,,6.273,,1954,,5.45,,4.079,
24-May-2021 20:00,3.731,,139.6,,6.322,,2006,,13.53,,3.627,
24-May-2021 21:00,1.625,,3.3,,3.676,,2102,,68.11,,0.476,
24-May-2021 22:00,1.583,,298.7,,2.647,,2256,,15.03,,1.529,
24-May-2021 23:00,1.18,,298.8,,2.402,,2348,,42.36,,0.858,
25-May-2021 00:00,1.523,,337,,2.647,,33,,25.33,,1.375,
25-May-2021 01:00,2.335,,334.9,,3.823,,120,,20.45,,2.186,
25-May-2021 02:00,1.958,,324.3,,2.892,,200,,9.03,,1.934,
25-May-2021 03:00,2.432,,322.4,,4.558,,342,,8.53,,2.405,
25-May-2021 04:00,1.657,,238.9,,2.647,,454,,33.97,,1.366,
25-May-2021 05:00,1.362,,213,,2.598,,513,,17.07,,1.302,
25-May-2021 06:00,2.129,,345.2,,3.725,,617,,29.9,,1.839,
25-May-2021 07:00,2.164,,315.5,,4.313,,754,,26.42,,1.934,
25-May-2021 08:00,2.388,,54.7,,5.244,,805,,51.08,,1.439,
25-May-2021 09:00,1.939,,119.6,,3.529,,931,,21.5,,1.802,
25-May-2021 10:00,1.935,,112.3,,3.725,,1016,,27.14,,1.718,
25-May-2021 11:00,2.729,,134.4,,5.146,,1150,,30.34,,2.346,
25-May-2021 12:00,3.231,,133.4,,6.42,,1243,,26.97,,2.873,
25-May-2021 13:00,3.921,,127.6,,9.65,,1341,,20.82,,3.662,
25-May-2021 14:00,6.547,,110.9,,11.57,,1442,,16.92,,6.262,
25-May-2021 15:00,8.44,,129.1,,13.04,,1506,,11.12,,8.28,
25-May-2021 16:00,6.848,,122.4,,11.03,,1625,,11.94,,6.699,
25-May-2021 17:00,1.677,,86.8,,4.509,,1703,,52.8,,0.964,
25-May-2021 18:00,7.337,,345.2,,12.89,,1810,,14.94,,7.087,
25-May-2021 19:00,5.489,,348.2,,9.85,,1902,,19.44,,5.173,
25-May-2021 20:00,4.06,,50,,7.939,,2047,,27.48,,3.593,
25-May-2021 21:00,2.73,,343.3,,6.42,,2100,,28.76,,2.386,
25-May-2021 22:00,4.749,,328.2,,7.89,,2210,,7.28,,4.711,
25-May-2021 23:00,4.852,,340.9,,8.18,,2322,,19.6,,4.568,
26-May-2021 00:00,4.186,,342.6,,6.175,,12,,23.9,,3.821,
26-May-2021 01:00,5.254,,346.1,,9.46,,154,,13.33,,5.112,
26-May-2021 02:00,7.944,,342,,12.01,,225,,11.15,,7.793,
26-May-2021 03:00,7.149,,326.7,,11.03,,303,,7.78,,7.083,
26-May-2021 04:00,7.228,,336.7,,12.2,,440,,8.58,,7.146,
26-May-2021 05:00,9.25,,327.7,,13.13,,549,,5.39,,9.21,
26-May-2021 06:00,9.12,,339.1,,12.84,,651,,7.36,,9.05,
26-May-2021 07:00,9.94,,336.4,,13.43,,737,,8.33,,9.83,
26-May-2021 08:00,9.32,,348.7,,13.43,,802,,12.88,,9.08,
26-May-2021 09:00,7.087,,353.8,,11.27,,906,,15.24,,6.836,
26-May-2021 10:00,2.785,,28.4,,7.253,,1007,,45,,1.925,
26-May-2021 11:00,2.218,,114.1,,5.979,,1159,,34.52,,1.815,
26-May-2021 12:00,2.187,,97,,5.146,,1226,,25.6,,1.968,
26-May-2021 13:00,,BL,,BL,,BL,,BL,,BL,,BL
26-May-2021 14:00,,BL,,BL,,BL,,BL,,BL,,BL
26-May-2021 15:00,3.816,,170.1,,8.92,,1533,,27.42,,3.378,
26-May-2021 16:00,6.082,,186.3,,10.19,,1653,,11.32,,5.963,
26-May-2021 17:00,7.08,,183.1,,9.95,,1746,,6.87,,7.029,
26-May-2021 18:00,6.866,,183.4,,9.65,,1807,,5.47,,6.834,
26-May-2021 19:00,5.059,,167.1,,7.449,,1929,,11.4,,4.958,
26-May-2021 20:00,3.882,,149.6,,6.371,,2001,,13.86,,3.769,
26-May-2021 21:00,3.805,,115.4,,5.685,,2117,,7.5,,3.772,
26-May-2021 22:00,2.47,,124.8,,5.195,,2201,,19.35,,2.329,
26-May-2021 23:00,1.47,,191.5,,2.696,,2306,,50.32,,0.903,
27-May-2021 00:00,1.459,,214,,2.353,,22,,17.77,,1.389,
27-May-2021 01:00,1.223,,338.6,,2.941,,156,,76.3,,0.138,
27-May-2021 02:00,3.8,,344.7,,7.4,,227,,15.32,,3.664,
27-May-2021 03:00,3.412,,334.5,,4.705,,350,,11.03,,3.349,
27-May-2021 04:00,2.755,,321.2,,4.509,,405,,39.62,,2.096,
27-May-2021 05:00,1.306,,224.2,,2.402,,519,,12.69,,1.273,
27-May-2021 06:00,1.88,,315.9,,5.734,,654,,22.06,,1.74,
27-May-2021 07:00,2.735,,322.4,,4.95,,701,,13.7,,2.657,
27-May-2021 08:00,1.809,,114.9,,3.529,,810,,29.56,,1.568,
27-May-2021 09:00,1.82,,128.4,,3.431,,957,,18.71,,1.723,
27-May-2021 10:00,2.401,,133,,5.636,,1050,,21.89,,2.226,
27-May-2021 11:00,3.89,,145.2,,7.204,,1155,,20.25,,3.647,
27-May-2021 12:00,3.956,,163.9,,10.14,,1259,,22.84,,3.641,
27-May-2021 13:00,6.694,,174.5,,13.08,,1358,,18.39,,6.349,
27-May-2021 14:00,6.797,,180.1,,11.32,,1454,,13.89,,6.597,
27-May-2021 15:00,6.471,,167.3,,11.47,,1535,,19.79,,6.085,
27-May-2021 16:00,5.236,,180.5,,9.07,,1611,,18.57,,4.96,
27-May-2021 17:00,7.006,,173,,10.29,,1747,,12.16,,6.848,
27-May-2021 18:00,5.864,,176.8,,8.58,,1830,,5.66,,5.836,
27-May-2021 19:00,5.539,,158.7,,7.302,,1907,,9.01,,5.47,
27-May-2021 20:00,4.393,,141,,6.91,,2022,,24.03,,4.006,
27-May-2021 21:00,1.91,,97.8,,5.293,,2104,,47.96,,1.241,
27-May-2021 22:00,1.702,,239,,3.48,,2204,,69.18,,0.46,
27-May-2021 23:00,2.159,,203.9,,3.186,,2316,,19.25,,2.037,
28-May-2021 00:00,1.258,,180.3,,2.843,,2,,14.22,,1.219,
28-May-2021 01:00,2.121,,328.7,,3.235,,159,,11.04,,2.082,
28-May-2021 02:00,3.825,,333.8,,5.979,,219,,8.5,,3.783,
28-May-2021 03:00,3.109,,341.9,,4.117,,326,,5.83,,3.093,
28-May-2021 04:00,3.093,,315.7,,4.852,,455,,43.5,,2.201,
28-May-2021 05:00,1.465,,214.5,,3.725,,505,,33.31,,1.218,
28-May-2021 06:00,2.484,,326.1,,4.264,,614,,30.14,,2.141,
28-May-2021 07:00,3.544,,5,,8.28,,757,,13.78,,3.442,
28-May-2021 08:00,5.242,,16.7,,8.33,,814,,12.34,,5.12,
28-May-2021 09:00,1.771,,47.7,,5.391,,938,,41.88,,1.298,
28-May-2021 10:00,1.687,,108.7,,3.774,,1041,,51.69,,1,
28-May-2021 11:00,3.163,,150.9,,6.322,,1135,,19.88,,2.973,
28-May-2021 12:00,4.04,,153.5,,8.38,,1231,,20.47,,3.782,
28-May-2021 13:00,6.019,,164.7,,11.57,,1354,,18.45,,5.707,
28-May-2021 14:00,8.26,,176.1,,13.23,,1440,,11.8,,8.09,
28-May-2021 15:00,8.56,,178.6,,12.5,,1532,,9.83,,8.43,
28-May-2021 16:00,7.85,,182.2,,10.68,,1616,,7.98,,7.774,
28-May-2021 17:00,7.994,,178.4,,11.37,,1726,,7.54,,7.925,
28-May-2021 18:00,6.036,,171.7,,9.26,,1810,,7.18,,5.989,
28-May-2021 19:00,5.386,,172.2,,7.057,,1940,,6.29,,5.354,
28-May-2021 20:00,3.879,,166.1,,6.812,,2058,,31.34,,3.298,
28-May-2021 21:00,3.711,,113.6,,5.979,,2135,,12.16,,3.627,
28-May-2021 22:00,2.004,,202.8,,3.97,,2210,,52.37,,1.166,
28-May-2021 23:00,2.999,,217.5,,4.509,,2339,,10.53,,2.948,
29-May-2021 00:00,2.319,,216,,4.852,,58,,42.65,,1.676,
29-May-2021 01:00,2.829,,339.3,,5.44,,121,,15.73,,2.722,
29-May-2021 02:00,2.951,,341.7,,4.362,,248,,12.82,,2.877,
29-May-2021 03:00,3.105,,341.4,,4.068,,358,,20.2,,2.912,
29-May-2021 04:00,3.205,,307,,6.028,,440,,19.27,,3.023,
29-May-2021 05:00,2.912,,336.7,,4.999,,503,,22.44,,2.688,
29-May-2021 06:00,2.672,,330.3,,4.803,,618,,31.41,,2.27,
29-May-2021 07:00,2.787,,350.5,,5.391,,755,,13.27,,2.712,
29-May-2021 08:00,6.471,,358.9,,9.61,,844,,12.81,,6.309,
29-May-2021 09:00,6.948,,9.6,,9.85,,915,,12.35,,6.787,
29-May-2021 10:00,4.115,,48.3,,8.92,,1000,,33.97,,3.391,
29-May-2021 11:00,2.336,,138.1,,5.489,,1141,,37.19,,1.844,
29-May-2021 12:00,2.589,,162.6,,5.538,,1228,,28.42,,2.27,
29-May-2021 13:00,2.034,,157.1,,6.273,,1355,,56.43,,1.047,
29-May-2021 14:00,2.056,,83.4,,4.754,,1432,,44.29,,1.441,
29-May-2021 15:00,3.004,,129.4,,9.56,,1550,,41.41,,2.219,
29-May-2021 16:00,6.817,,176.2,,10.34,,1621,,14.91,,6.586,
29-May-2021 17:00,7.025,,176.6,,9.51,,1720,,5.62,,6.991,
29-May-2021 18:00,5.668,,173.8,,8.09,,1830,,5.2,,5.645,
29-May-2021 19:00,3.521,,176.2,,4.852,,1900,,5.52,,3.505,
29-May-2021 20:00,1.646,,171.6,,3.823,,2002,,72.8,,0.316,
29-May-2021 21:00,4.184,,311.7,,8.14,,2148,,14.43,,4.051,
29-May-2021 22:00,5.49,,306.9,,8.77,,2205,,10.99,,5.389,
29-May-2021 23:00,4.158,,358.7,,7.449,,2358,,12.71,,4.056,
30-May-2021 00:00,5.141,,344,,7.939,,1,,9.51,,5.07,
30-May-2021 01:00,5.203,,341.1,,7.841,,115,,11.91,,5.091,
30-May-2021 02:00,4.93,,349.1,,8.63,,223,,15.4,,4.752,
30-May-2021 03:00,5.089,,339.9,,7.106,,349,,8.41,,5.034,
30-May-2021 04:00,6.461,,336.8,,8.67,,427,,10.65,,6.35,
