,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-May-2021 11:00,3.414,,164.4,,11.72,,1156,,28.01,,66.74,,1.096,,18.7,
12-May-2021 12:00,8.46,,173.9,,13.11,,1243,,30.1,,16.16,,8.12,,28.4,
12-May-2021 13:00,10.33,,160.3,,15.27,,1348,,30.5,,13.58,,10.04,,37.5,
12-May-2021 14:00,9.98,,169.8,,16.05,,1443,,30.84,,10.52,,9.81,,30.6,
12-May-2021 15:00,10.12,,162.7,,14.13,,1558,,30.98,,10.53,,9.95,,25,
12-May-2021 16:00,9.45,,172,,14.54,,1601,,30.87,,10.43,,9.3,,26.9,
12-May-2021 17:00,8.73,,174.4,,12.49,,1724,,30.37,,9.55,,8.61,,20.4,
12-May-2021 18:00,6.48,,214.2,,9.88,,1800,,28.64,,22.35,,5.987,,31.8,
12-May-2021 19:00,5.301,,247.5,,9.78,,1959,,27.31,,24.12,,4.831,,23.7,
12-May-2021 20:00,5.557,,229.6,,11.47,,2049,,26.87,,32.27,,4.675,,21.6,
12-May-2021 21:00,4.719,,153.4,,8.86,,2136,,25.47,,20,,4.431,,21.6,
12-May-2021 22:00,5.756,,153,,8.55,,2203,,23.96,,5.91,,5.725,,20.5,
12-May-2021 23:00,5.289,,152.2,,7.606,,2300,,23.57,,6.24,,5.258,,18.9,
13-May-2021 00:00,3.972,,147.3,,6.018,,34,,21.82,,43.32,,2.836,,23.4,
13-May-2021 01:00,1.733,,355.2,,4.764,,151,,18.37,,51,,1.046,,23.1,
13-May-2021 02:00,2.168,,74.8,,4.176,,208,,18.61,,16.96,,2.073,,18.7,
13-May-2021 03:00,2.47,,200.6,,4.529,,309,,16.56,,25.88,,2.218,,19.6,
13-May-2021 04:00,2.4,,169.8,,3.294,,417,,18.41,,18.35,,2.277,,19.8,
13-May-2021 05:00,1.349,,132.6,,2.627,,512,,18.8,,23.09,,1.239,,24.3,
13-May-2021 06:00,1.028,,23.2,,3.078,,645,,18.79,,22.42,,0.95,,24.3,
13-May-2021 07:00,1.243,,37.4,,3.313,,702,,20.3,,16.66,,1.19,,27.8,
13-May-2021 08:00,1.295,,313.1,,3.039,,823,,23.26,,26,,1.162,,20.8,
13-May-2021 09:00,1.572,,34.8,,3.196,,936,,25.14,,36.89,,1.246,,18.4,
13-May-2021 10:00,1.129,,8.4,,3.157,,1003,,27.07,,62.75,,0.452,,19.1,
13-May-2021 11:00,1.596,,288.7,,4.215,,1141,,29.14,,31.67,,1.352,,19.9,
13-May-2021 12:00,3.672,,154.9,,9.72,,1256,,30.25,,47.11,,2.43,,21.9,
13-May-2021 13:00,4.875,,171.7,,9.49,,1356,,31.17,,19.67,,4.587,,24.9,
13-May-2021 14:00,5.761,,157.6,,11.7,,1423,,31.29,,21.04,,5.372,,21.7,
13-May-2021 15:00,7.053,,161.6,,12.15,,1552,,31.6,,19.44,,6.647,,27.6,
13-May-2021 16:00,7.378,,159.7,,12.23,,1627,,31.38,,16.84,,7.059,,24.3,
13-May-2021 17:00,6.567,,173.5,,11.41,,1718,,30.55,,18.54,,6.223,,29.3,
13-May-2021 18:00,3.806,,225.5,,7.175,,1841,,28.8,,21.58,,3.536,,52.2,
13-May-2021 19:00,5.159,,229,,8.59,,1926,,27.52,,25.64,,4.642,,26.4,
13-May-2021 20:00,5.567,,161.3,,9.33,,2014,,25.96,,13.94,,5.402,,23.7,
13-May-2021 21:00,5.384,,155.2,,7.194,,2100,,24.98,,6.87,,5.345,,21.3,
13-May-2021 22:00,5.499,,151,,6.9,,2210,,24.52,,5.09,,5.477,,20.3,
13-May-2021 23:00,3.242,,171.7,,5.528,,2317,,23.24,,32.33,,2.725,,21.4,
14-May-2021 00:00,1.565,,198.8,,3.627,,25,,20.69,,36.29,,1.251,,22.7,
14-May-2021 01:00,1.868,,36.5,,4.685,,141,,18.32,,29.97,,1.612,,24.8,
14-May-2021 02:00,2.009,,65.9,,3.333,,215,,17.69,,54.64,,1.095,,28.2,
14-May-2021 03:00,3.31,,193,,4.764,,318,,16.25,,8.2,,3.276,,18.9,
14-May-2021 04:00,1.338,,154.5,,2.373,,440,,17.1,,28.08,,1.177,,22.2,
14-May-2021 05:00,0.484,,120.4,,2.059,,505,,16.6,,45.69,,0.33,,25.2,
14-May-2021 06:00,0.648,,43.4,,1.765,,652,,19.63,,29.77,,0.56,,25.3,
14-May-2021 07:00,1.245,,12.5,,2.353,,716,,21.85,,20,,1.169,,31.1,
14-May-2021 08:00,1.342,,332.2,,3.078,,859,,24.13,,46.22,,0.905,,21.4,
14-May-2021 09:00,1.737,,45.8,,3.49,,959,,25.53,,21.11,,1.619,,16.3,
14-May-2021 10:00,2.267,,333.3,,5.293,,1014,,27.39,,36.44,,1.808,,19.9,
14-May-2021 11:00,1.744,,235.3,,6.175,,1156,,29.48,,49,,1.106,,15.8,
14-May-2021 12:00,5.095,,194.7,,11,,1246,,30.26,,25.74,,4.58,,19.8,
14-May-2021 13:00,8.13,,185.7,,12.17,,1311,,30.88,,13.84,,7.897,,25.6,
14-May-2021 14:00,7.01,,155.4,,14.23,,1431,,31.01,,17.84,,6.67,,20.4,
14-May-2021 15:00,6.098,,166.8,,10.51,,1555,,30.96,,18.14,,5.792,,22.4,
14-May-2021 16:00,7.178,,174.9,,11.58,,1634,,30.85,,14.36,,6.952,,22.4,
14-May-2021 17:00,5.978,,197.8,,10.39,,1714,,30.25,,21.58,,5.554,,27.4,
14-May-2021 18:00,6.525,,258.7,,13.53,,1855,,28.33,,12.6,,6.367,,50.5,
14-May-2021 19:00,6.182,,237.6,,11.21,,1900,,27.19,,41.12,,4.589,,26.1,
14-May-2021 20:00,4.503,,163.9,,9.59,,2037,,26.08,,27.17,,3.997,,27,
14-May-2021 21:00,4.161,,166,,8.33,,2137,,25.13,,29.2,,3.62,,25.5,
14-May-2021 22:00,4.898,,164,,8.06,,2212,,24.53,,29.36,,4.254,,23.6,
14-May-2021 23:00,5.53,,206.2,,9.19,,2334,,24.46,,23.25,,5.074,,21.7,
15-May-2021 00:00,4.383,,201.4,,7.665,,19,,23.3,,46,,2.97,,18.9,
15-May-2021 01:00,1.423,,48.7,,4.627,,102,,20.32,,62.66,,0.571,,22.3,
15-May-2021 02:00,4.248,,182.3,,8.19,,258,,21.21,,29.35,,3.69,,12.7,
15-May-2021 03:00,4.078,,207.2,,7.116,,313,,20.91,,47.13,,2.698,,20.6,
15-May-2021 04:00,4.755,,214.1,,6.567,,417,,19.85,,25.85,,4.27,,14.8,
15-May-2021 05:00,3.072,,194,,8.37,,521,,21.27,,43.13,,2.201,,11.7,
15-May-2021 06:00,4.847,,209.3,,9.68,,616,,22.23,,23.09,,4.453,,21.6,
15-May-2021 07:00,3.819,,332.8,,8.1,,700,,21.63,,42.13,,2.786,,26.5,
15-May-2021 08:00,2.426,,323,,3.901,,800,,23.34,,17.65,,2.31,,14.3,
15-May-2021 09:00,2.211,,303.6,,4.45,,929,,25.18,,23.94,,2.018,,11.2,
15-May-2021 10:00,1.522,,301.1,,3.764,,1032,,26.71,,55.29,,0.813,,6.5,
15-May-2021 11:00,4.941,,151.3,,11.41,,1128,,27.7,,41.36,,3.652,,4.5,
15-May-2021 12:00,6.187,,174.8,,12.78,,1259,,27.72,,23.77,,5.654,,12.3,
15-May-2021 13:00,7.331,,196.2,,13.68,,1304,,27.8,,18.03,,6.968,,23.6,
15-May-2021 14:00,9.3,,193.4,,13.8,,1405,,27.35,,11.43,,9.12,,59.8,
15-May-2021 15:00,7.392,,196.7,,12.06,,1558,,26.81,,16.52,,7.085,,23.3,
15-May-2021 16:00,6.685,,216.4,,13.17,,1625,,26.06,,30.78,,5.719,,28.6,
15-May-2021 17:00,6.179,,223.9,,11.41,,1710,,25.15,,23.85,,5.643,,30.5,
15-May-2021 18:00,11.45,,341.4,,22.58,,1852,,22.89,,39.05,,8.79,,511.8,
15-May-2021 19:00,16.93,,345.9,,23.64,,1943,,19.82,,10.32,,16.65,,874.2,
15-May-2021 20:00,17.38,,348.8,,23.6,,2013,,17.98,,11.09,,17.05,,440.9,
15-May-2021 21:00,17.33,,353.1,,23.68,,2123,,17.09,,12.12,,16.95,,92.6,
15-May-2021 22:00,13.22,,348.4,,18.09,,2200,,16.71,,10.01,,13.02,,13.9,
15-May-2021 23:00,10.91,,346.7,,18.31,,2308,,16.75,,10.1,,10.74,,10.2,
16-May-2021 00:00,6.456,,18.8,,12.31,,17,,16,,35.11,,5.243,,10.2,
16-May-2021 01:00,5.046,,59.5,,8.43,,110,,15.25,,17.43,,4.813,,8.4,
16-May-2021 02:00,4.832,,48.2,,8.14,,248,,14.58,,17.59,,4.604,,11.7,
16-May-2021 03:00,3.561,,26.9,,6.038,,312,,14.37,,12.44,,3.477,,8.3,
16-May-2021 04:00,3.429,,53.3,,5.45,,419,,14.2,,8.97,,3.387,,7.9,
16-May-2021 05:00,3.058,,42.5,,5.724,,513,,13.85,,18.3,,2.902,,10,
16-May-2021 06:00,2.839,,40.1,,5.646,,617,,15.01,,38.28,,2.205,,9.7,
16-May-2021 07:00,1.866,,0.2,,9.55,,758,,16,,40.15,,1.407,,7.9,
16-May-2021 08:00,8.19,,8.9,,11.96,,816,,18.35,,13.5,,7.963,,10.2,
16-May-2021 09:00,8.68,,7.8,,12.33,,959,,19.63,,13.41,,8.45,,9.4,
16-May-2021 10:00,9.05,,4.4,,13.29,,1014,,20.59,,13.86,,8.79,,12.7,
16-May-2021 11:00,7.247,,22.5,,12.29,,1129,,21.52,,18.58,,6.865,,14.8,
16-May-2021 12:00,6.272,,23.8,,10.9,,1231,,22.47,,22.42,,5.791,,15.1,
16-May-2021 13:00,7.437,,161,,16.46,,1339,,21.92,,51.57,,4.423,,50.5,
16-May-2021 14:00,8.99,,157,,12.6,,1419,,21.3,,12.47,,8.78,,25.5,
16-May-2021 15:00,6.474,,155.2,,10.45,,1504,,21.3,,12.95,,6.309,,17.6,
16-May-2021 16:00,5.851,,169.9,,9.35,,1623,,21.88,,11.39,,5.735,,13.2,
16-May-2021 17:00,3.537,,69.2,,7.959,,1743,,21.56,,40.67,,2.645,,20.1,
16-May-2021 18:00,7.23,,5.5,,14.47,,1856,,19.77,,18.43,,6.856,,19,
16-May-2021 19:00,9.81,,351.2,,14.17,,1908,,18.16,,12.54,,9.58,,12.8,
16-May-2021 20:00,4.84,,22.6,,8.14,,2035,,16.63,,13.83,,4.699,,18.6,
16-May-2021 21:00,2.691,,42.2,,6.057,,2100,,16.23,,46.37,,1.809,,7.1,
16-May-2021 22:00,2.726,,54,,9.51,,2242,,16.95,,52.24,,1.592,,8.7,
16-May-2021 23:00,4.581,,65.3,,7.488,,2358,,15.79,,14.09,,4.442,,10.7,
17-May-2021 00:00,4.073,,43.9,,7.194,,1,,15.62,,16.88,,3.896,,9.3,
17-May-2021 01:00,4.126,,43,,5.607,,104,,14.89,,10.85,,4.052,,8.1,
17-May-2021 02:00,4.381,,48.8,,7.135,,252,,14.45,,9.63,,4.319,,7.2,
17-May-2021 03:00,2.618,,28.7,,4.94,,300,,14.65,,22.97,,2.408,,7.3,
17-May-2021 04:00,2.582,,28.7,,4.96,,432,,14.16,,21.16,,2.406,,7.7,
17-May-2021 05:00,2.039,,42.8,,4.803,,533,,14.41,,34.44,,1.67,,10,
17-May-2021 06:00,0.905,,10,,2.961,,650,,16.12,,75.67,,0.115,,12.5,
17-May-2021 07:00,1.337,,32.6,,3.411,,711,,17.58,,37.93,,1.044,,15.5,
17-May-2021 08:00,1.147,,122.1,,3.686,,829,,19.31,,45.6,,0.783,,15.4,
17-May-2021 09:00,1.219,,37,,3.784,,949,,21.6,,38.51,,0.943,,13.7,
17-May-2021 10:00,2.995,,26.7,,6.489,,1055,,23.46,,21.22,,2.789,,15,
17-May-2021 11:00,3.545,,28.7,,7.41,,1105,,24.59,,18.49,,3.36,,26.6,
17-May-2021 12:00,3.312,,27.1,,7.429,,1210,,25.68,,31.23,,2.82,,13.4,
17-May-2021 13:00,2.72,,214,,5.94,,1334,,26.63,,30.09,,2.345,,18.3,
17-May-2021 14:00,3.032,,241.9,,5.665,,1400,,27.19,,31.66,,2.569,,12.7,
17-May-2021 15:00,5.811,,235.1,,12.82,,1506,,27.16,,19.62,,5.47,,16.3,
17-May-2021 16:00,5.452,,218.5,,9.57,,1611,,27.21,,12.07,,5.331,,18.1,
17-May-2021 17:00,4.627,,189,,6.587,,1733,,26.88,,16.07,,4.445,,15.9,
17-May-2021 18:00,4.893,,154.8,,6.685,,1816,,25.88,,14.06,,4.745,,28.5,
17-May-2021 19:00,6.045,,58.4,,13.19,,1919,,23.57,,63.95,,2.277,,39.8,
17-May-2021 20:00,6.315,,202.9,,11.33,,2000,,21.49,,43.57,,4.488,,16.5,
17-May-2021 21:00,4.367,,156.7,,7.841,,2100,,21.28,,22.44,,4.032,,11.7,
17-May-2021 22:00,2.907,,155.4,,4.058,,2201,,19.63,,18.94,,2.748,,16.6,
17-May-2021 23:00,2.379,,216,,4.862,,2312,,17.7,,57.67,,1.173,,11.9,
18-May-2021 00:00,1.964,,125.5,,4.058,,27,,17.66,,53.51,,1.107,,9.2,
18-May-2021 01:00,1.763,,236.7,,4.607,,136,,16.02,,39.83,,1.337,,16.1,
18-May-2021 02:00,1.409,,135.7,,2.392,,254,,16.71,,33.41,,1.169,,13.8,
18-May-2021 03:00,2.323,,84.5,,4.274,,340,,17.29,,49.92,,1.441,,18.1,
18-May-2021 04:00,1.09,,158.8,,2.216,,418,,14.42,,35.92,,0.876,,13.4,
18-May-2021 05:00,0.744,,190.5,,2.255,,549,,14.85,,44.93,,0.515,,13.4,
18-May-2021 06:00,0.438,,179.7,,1.569,,655,,17.31,,53.26,,0.249,,27.7,
18-May-2021 07:00,0.874,,16.2,,2.353,,740,,20.11,,71.8,,0.187,,11.3,
18-May-2021 08:00,1.747,,20,,5.195,,822,,21.98,,30.66,,1.496,,9.9,
18-May-2021 09:00,0.934,,242.7,,2.902,,933,,23.87,,74.61,,0.142,,8.2,
18-May-2021 10:00,1.092,,62.6,,3.059,,1039,,25.98,,48.81,,0.695,,7.2,
18-May-2021 11:00,1.059,,326,,3.059,,1155,,28.08,,70.6,,0.254,,5.2,
18-May-2021 12:00,1.633,,336.1,,4.685,,1253,,29.21,,54.77,,0.886,,1.4,
18-May-2021 13:00,2.339,,319,,5.528,,1308,,30.11,,25.24,,2.112,,5.9,
18-May-2021 14:00,1.435,,335.6,,3.686,,1407,,30.93,,48.21,,0.927,,6.2,
18-May-2021 15:00,1.822,,346.2,,4.235,,1547,,31.35,,38.64,,1.407,,11.2,
18-May-2021 16:00,2.3,,335.2,,4.509,,1626,,31.28,,18.15,,2.185,,8.4,
18-May-2021 17:00,1.699,,342.1,,3.313,,1719,,31.34,,18.74,,1.608,,7.7,
18-May-2021 18:00,4.492,,258.1,,10.8,,1831,,29.45,,13.88,,4.36,,44.9,
18-May-2021 19:00,2.243,,229.5,,5.999,,1943,,27.99,,43.8,,1.587,,5,
18-May-2021 20:00,2.73,,186.5,,5.646,,2024,,26.83,,31.7,,2.312,,16.6,
18-May-2021 21:00,3.641,,221.7,,6.665,,2124,,24.96,,24.32,,3.313,,17.8,
18-May-2021 22:00,2.679,,163.9,,5.391,,2244,,23.81,,37.82,,2.095,,13.2,
18-May-2021 23:00,2.115,,230.6,,5.156,,2329,,22.98,,57.02,,1.067,,13,
19-May-2021 00:00,3.234,,33,,7.645,,33,,22.26,,28.87,,2.823,,11.3,
19-May-2021 01:00,1.066,,43.5,,6.116,,101,,20.78,,71.26,,0.241,,7.9,
19-May-2021 02:00,2.733,,93.7,,5.391,,235,,19.18,,31.59,,2.317,,6.2,
19-May-2021 03:00,1.494,,142.8,,3.843,,400,,16.3,,34.5,,1.223,,7.9,
19-May-2021 04:00,1.528,,206.4,,4.254,,423,,15.97,,48.38,,0.983,,7.9,
19-May-2021 05:00,1.378,,142.6,,3.059,,502,,17.05,,47.33,,0.908,,12.8,
19-May-2021 06:00,1.501,,84.1,,2.941,,625,,18.01,,28.21,,1.319,,9,
19-May-2021 07:00,1.614,,37,,4.039,,735,,21.35,,32.48,,1.355,,7.3,
19-May-2021 08:00,1.935,,16.3,,3.901,,837,,22.82,,16.56,,1.854,,4.8,
19-May-2021 09:00,1.727,,22.3,,3.686,,952,,24.77,,19.49,,1.627,,2.5,
19-May-2021 10:00,1.914,,42.6,,4.176,,1021,,26.67,,37.17,,1.511,,2.8,
19-May-2021 11:00,1.234,,298.5,,3.882,,1141,,28.08,,62.82,,0.492,,2.4,
19-May-2021 12:00,2.115,,351.1,,5.332,,1206,,29.09,,45.12,,1.458,,3.6,
19-May-2021 13:00,3.465,,202.2,,13.05,,1348,,30.57,,45.02,,2.394,,6.6,
19-May-2021 14:00,8.67,,265.2,,17.74,,1443,,30.18,,23.07,,7.963,,19.8,
19-May-2021 15:00,13.22,,253.4,,19.17,,1533,,29.38,,12.05,,12.93,,17.6,
19-May-2021 16:00,14.01,,263,,20.23,,1611,,28.78,,10.29,,13.78,,17.6,
19-May-2021 17:00,12.53,,255.4,,19.97,,1712,,27.71,,11.04,,12.3,,24.3,
19-May-2021 18:00,7.821,,249,,14.92,,1801,,25.94,,18.58,,7.41,,28.3,
19-May-2021 19:00,4.537,,295.9,,11.68,,1920,,25.35,,35.55,,3.663,,8.8,
19-May-2021 20:00,5.936,,269.9,,11.51,,2009,,24.57,,18.1,,5.64,,10.1,
19-May-2021 21:00,9.24,,247.3,,13.86,,2134,,23.91,,11.89,,9.04,,18.2,
19-May-2021 22:00,8.86,,232.4,,12.19,,2211,,23.72,,9.87,,8.73,,12.7,
19-May-2021 23:00,7.908,,232.7,,10.94,,2343,,22.99,,9.74,,7.793,,4.7,
20-May-2021 00:00,8.49,,241.6,,12.19,,29,,21.81,,9.73,,8.36,,7.1,
20-May-2021 01:00,6.968,,251.2,,13.39,,158,,21.88,,14.15,,6.755,,9.2,
20-May-2021 02:00,5.269,,235.5,,12.76,,249,,21.44,,36.11,,4.222,,7.9,
20-May-2021 03:00,6.887,,212,,12.72,,329,,21.37,,19.57,,6.485,,-0.9,
20-May-2021 04:00,7.844,,227.8,,12.15,,423,,21.06,,12.86,,7.646,,-1.6,
20-May-2021 05:00,8.49,,224.3,,15.31,,531,,21.04,,10.68,,8.34,,-2.6,
20-May-2021 06:00,8.77,,217.7,,15.78,,651,,21.75,,15.54,,8.45,,10.1,
20-May-2021 07:00,6.485,,255.7,,13.78,,704,,21.66,,35.65,,5.229,,22.4,
20-May-2021 08:00,2.637,,310.8,,5.626,,827,,22.63,,19.82,,2.479,,3.4,
20-May-2021 09:00,3.518,,324.4,,7.135,,931,,23.54,,27.83,,3.103,,6.5,
20-May-2021 10:00,2.161,,290,,5.685,,1000,,24.23,,32.99,,1.802,,11.5,
20-May-2021 11:00,2.104,,219,,9.78,,1143,,24.89,,65.21,,0.74,,5.9,
20-May-2021 12:00,3.953,,321.3,,8.06,,1250,,24.98,,25.63,,3.557,,7.2,
20-May-2021 13:00,6.092,,288.4,,19.07,,1313,,25.23,,42.52,,4.414,,12.9,
20-May-2021 14:00,7.387,,341.1,,14.33,,1447,,24.96,,24.41,,6.716,,10.9,
20-May-2021 15:00,11.61,,294.4,,18.5,,1541,,23.46,,40.58,,8.7,,15.9,
20-May-2021 16:00,12.45,,272.8,,18.37,,1653,,21.55,,12.27,,12.17,,12.6,
20-May-2021 17:00,13.29,,275.4,,19.66,,1744,,19.7,,10.03,,13.08,,20.7,
20-May-2021 18:00,9.32,,256.9,,17.23,,1857,,17.06,,15.79,,8.96,,20.7,
20-May-2021 19:00,11.38,,268.8,,21.05,,1902,,15.67,,16.08,,10.93,,68.3,
20-May-2021 20:00,6.763,,324,,17.78,,2059,,14.68,,33.8,,5.585,,46,
20-May-2021 21:00,13.09,,337.4,,20.97,,2129,,12.47,,9,,12.93,,75.1,
20-May-2021 22:00,13.21,,330.8,,24.7,,2227,,11.73,,12.94,,12.88,,49,
20-May-2021 23:00,7.883,,349.1,,16.54,,2349,,10.41,,22.47,,7.277,,20.2,
21-May-2021 00:00,11.1,,335.5,,15.82,,7,,9.78,,11.83,,10.86,,16.9,
21-May-2021 01:00,11.83,,337.8,,19.82,,132,,8.97,,9.12,,11.68,,17.4,
21-May-2021 02:00,11.76,,338.1,,17.74,,200,,8.32,,5.91,,11.69,,17.6,
21-May-2021 03:00,11.68,,335.9,,15.6,,357,,8.21,,5.95,,11.62,,18.9,
21-May-2021 04:00,12.1,,336.9,,17.29,,429,,7.79,,5.96,,12.03,,12.2,
21-May-2021 05:00,11.98,,337.9,,15.84,,541,,7.65,,6.11,,11.91,,9.2,
21-May-2021 06:00,11.46,,342.6,,15.54,,609,,8.52,,8.73,,11.33,,10,
21-May-2021 07:00,10.54,,346.6,,14.49,,730,,9.54,,9.06,,10.41,,9.3,
21-May-2021 08:00,8.07,,0.1,,12.98,,800,,10.38,,16.22,,7.746,,10.7,
21-May-2021 09:00,3.249,,320.3,,10.78,,904,,10.91,,70.71,,0.773,,4.7,
21-May-2021 10:00,3.142,,172.8,,6.92,,1019,,11.33,,47.09,,2.08,,10,
21-May-2021 11:00,4.56,,244.9,,10.39,,1137,,11.06,,17.54,,4.346,,7.6,
21-May-2021 12:00,3.53,,223.9,,6.841,,1239,,11.85,,27.74,,3.116,,5.9,
21-May-2021 13:00,8.73,,251.3,,16.35,,1346,,11.07,,14.31,,8.45,,20.1,
21-May-2021 14:00,6.102,,199.8,,10.17,,1420,,11.2,,28.06,,5.37,,20.1,
21-May-2021 15:00,3.915,,357.3,,13.49,,1519,,10.35,,69.94,,0.996,,8.3,
21-May-2021 16:00,4.02,,51.2,,8.72,,1628,,10.45,,45.8,,2.735,,10.8,
21-May-2021 17:00,2.161,,32.7,,4.215,,1707,,10.19,,21.11,,2.014,,9,
21-May-2021 18:00,0.254,,2.1,,1.255,,1858,,10.02,,65.46,,0.088,,6.2,
21-May-2021 19:00,2.314,,192.2,,3.607,,1922,,9.27,,33.51,,1.918,,5.7,
21-May-2021 20:00,1.596,,127.6,,4.176,,2022,,7.88,,49.78,,0.993,,6.6,
21-May-2021 21:00,1.24,,27,,2.843,,2101,,7.09,,34.07,,1.021,,12.1,
21-May-2021 22:00,1.052,,237.8,,2.745,,2224,,6.25,,30.28,,0.905,,5.7,
21-May-2021 23:00,2.003,,148.1,,3.196,,2315,,6.22,,17.27,,1.912,,5.5,
22-May-2021 00:00,0.725,,159.8,,2,,3,,5.04,,32.33,,0.61,,9.4,
22-May-2021 01:00,1.755,,115.1,,2.51,,132,,5.66,,19.77,,1.65,,4.9,
22-May-2021 02:00,1.012,,149.2,,2.196,,217,,4.09,,45.55,,0.692,,6.5,
22-May-2021 03:00,0.437,,168,,1.589,,308,,4.26,,41.16,,0.324,,6,
22-May-2021 04:00,0.856,,238.8,,2.686,,440,,3.36,,26.03,,0.768,,6.4,
22-May-2021 05:00,0.58,,172.5,,1.863,,506,,5.27,,18.26,,0.551,,8.1,
22-May-2021 06:00,0.629,,9.4,,2.471,,659,,6.87,,43.54,,0.447,,16.7,
22-May-2021 07:00,1.017,,12.5,,2.255,,718,,9.22,,34.86,,0.829,,8.3,
22-May-2021 08:00,1.124,,294.1,,2.471,,804,,11.14,,32.05,,0.948,,3.9,
22-May-2021 09:00,2.439,,20.5,,4.744,,932,,12.24,,33.64,,2.018,,4.7,
22-May-2021 10:00,2.246,,14.2,,4.979,,1003,,13.85,,42.95,,1.614,,1.7,
22-May-2021 11:00,1.767,,351.9,,4.587,,1151,,15.25,,29.18,,1.538,,4.7,
22-May-2021 12:00,2.068,,341.5,,4.96,,1209,,15.73,,41.96,,1.513,,3.4,
22-May-2021 13:00,3.512,,188.9,,7.978,,1333,,16.25,,32.81,,2.936,,7.4,
22-May-2021 14:00,2.643,,284.8,,7.821,,1453,,15.61,,69.27,,0.71,,15.9,
22-May-2021 15:00,5.986,,270,,15.03,,1558,,14.82,,22.04,,5.543,,16,
22-May-2021 16:00,6.994,,221.7,,13.31,,1602,,13.41,,23.25,,6.418,,11,
22-May-2021 17:00,4.652,,162.6,,7.547,,1727,,14.28,,14.85,,4.496,,7.5,
22-May-2021 18:00,0.951,,74.3,,3.039,,1808,,14.14,,55.58,,0.503,,11.7,
22-May-2021 19:00,1.363,,198.8,,2.412,,1908,,12.57,,40.55,,1.021,,6.3,
22-May-2021 20:00,2.456,,153.6,,3.411,,2030,,11.79,,29.52,,2.13,,6.6,
22-May-2021 21:00,2.085,,143.1,,3.98,,2131,,10.21,,15.21,,2.012,,8.3,
22-May-2021 22:00,2.397,,163.9,,3.901,,2248,,9.92,,62.43,,0.973,,11.7,
22-May-2021 23:00,1.204,,83.8,,3.353,,2303,,9.13,,25.07,,1.089,,3.6,
23-May-2021 00:00,1.961,,165.5,,4.195,,43,,8.14,,43.25,,1.402,,6.1,
23-May-2021 01:00,1.231,,143.7,,2.784,,115,,6.75,,50.41,,0.754,,6.3,
23-May-2021 02:00,0.667,,72.4,,2.706,,212,,5.33,,71.56,,0.146,,20.7,
23-May-2021 03:00,1.113,,61.7,,2.667,,350,,4.59,,50,,0.689,,8.1,
23-May-2021 04:00,1.094,,106.2,,3.803,,405,,4.68,,53.23,,0.622,,7.5,
23-May-2021 05:00,0.559,,281.4,,1.981,,501,,5.43,,57.23,,0.28,,13.4,
23-May-2021 06:00,0.84,,66.3,,2.157,,625,,7.56,,39.73,,0.638,,7.9,
23-May-2021 07:00,0.622,,138.2,,1.941,,745,,11.56,,44.3,,0.436,,8.1,
23-May-2021 08:00,0.771,,289.5,,2.255,,835,,13.85,,50.59,,0.47,,4.7,
23-May-2021 09:00,0.771,,243.9,,3.313,,956,,15.86,,51.48,,0.46,,3.9,
23-May-2021 10:00,1.281,,295.3,,3.725,,1018,,17.37,,64.76,,0.462,,3.4,
23-May-2021 11:00,1.435,,326.4,,4.744,,1200,,18.78,,57.61,,0.709,,6.3,
23-May-2021 12:00,1.712,,296.9,,4.979,,1200,,20.07,,40.97,,1.274,,3.1,
23-May-2021 13:00,2.094,,6,,5.411,,1313,,20.91,,31.59,,1.776,,6.1,
23-May-2021 14:00,2.128,,256,,5.195,,1442,,22.09,,44.75,,1.478,,7.4,
23-May-2021 15:00,5.574,,197.9,,9.62,,1524,,22.56,,15.41,,5.372,,9,
23-May-2021 16:00,5.358,,200.4,,8.66,,1624,,22.5,,16.8,,5.128,,10.8,
23-May-2021 17:00,5.781,,194.2,,8.51,,1734,,22.3,,11.89,,5.656,,12.6,
23-May-2021 18:00,5.242,,188.6,,7.939,,1815,,21.29,,6.88,,5.205,,14.3,
23-May-2021 19:00,3.298,,153.4,,4.979,,1906,,19.61,,21.41,,3.068,,12.1,
23-May-2021 20:00,2.324,,204.9,,3.999,,2003,,18.43,,38.85,,1.789,,16.4,
23-May-2021 21:00,3.115,,191.3,,4.587,,2144,,16.46,,18.52,,2.952,,12.2,
23-May-2021 22:00,3.526,,167.2,,4.313,,2237,,16.48,,6.46,,3.503,,9.5,
23-May-2021 23:00,1.711,,140.8,,3.372,,2304,,14.56,,49.19,,1.08,,15.1,
24-May-2021 00:00,1.029,,320.2,,5.548,,51,,11.5,,51.21,,0.618,,18.5,
24-May-2021 01:00,3.343,,91.9,,5.842,,149,,12.69,,12.01,,3.269,,9.8,
24-May-2021 02:00,3.081,,209.5,,5.587,,200,,12.61,,63.52,,1.186,,16,
24-May-2021 03:00,1.619,,162.6,,2.745,,311,,11.97,,30.75,,1.386,,11.5,
24-May-2021 04:00,0.222,,246.1,,1.589,,412,,12.27,,25.15,,0.201,,13.9,
