,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Mar-2021 09:00,9.25,,327.6,,14.66,,937,,13.24,,9,,12.7,
13-Mar-2021 10:00,10,,337.2,,14.56,,1025,,8.95,,9.88,,43.4,
13-Mar-2021 11:00,10.7,,332.4,,16.84,,1132,,13.6,,10.4,,30.2,
13-Mar-2021 12:00,11.06,,344.7,,16.31,,1255,,45,,7.644,,21.3,
13-Mar-2021 13:00,9.25,,348.5,,16.03,,1340,,27.08,,8.21,,4.8,
13-Mar-2021 14:00,9.24,,324.6,,14.45,,1415,,15.97,,8.88,,7.1,
13-Mar-2021 15:00,7.603,,325.7,,12.06,,1502,,13.55,,7.39,,4.8,
13-Mar-2021 16:00,7.33,,325.5,,11.11,,1602,,14.6,,7.092,,5.5,
13-Mar-2021 17:00,5.655,,310,,9.13,,1716,,27.52,,5.002,,7.7,
13-Mar-2021 18:00,2.913,,294.3,,7.645,,1800,,40.26,,2.193,,9.7,
13-Mar-2021 19:00,1.171,,103.3,,2.941,,1954,,22.25,,1.083,,8.7,
13-Mar-2021 20:00,1.242,,95.8,,2.647,,2059,,23.43,,1.138,,9.7,
13-Mar-2021 21:00,1.411,,47.1,,2.863,,2104,,50.33,,0.866,,11.7,
13-Mar-2021 22:00,1.465,,334.8,,3.764,,2220,,46.71,,0.978,,8.3,
13-Mar-2021 23:00,1.442,,12.5,,3.274,,2301,,27.91,,1.271,,8.8,
14-Mar-2021 00:00,0.536,,340.1,,1.902,,0,,42.32,,0.39,,9,
14-Mar-2021 01:00,1.111,,14.9,,2.765,,118,,42.69,,0.802,,8.5,
14-Mar-2021 02:00,0.667,,31.7,,2.275,,256,,39.36,,0.509,,8.9,
14-Mar-2021 03:00,0.996,,4.2,,2.098,,322,,38.37,,0.772,,8.8,
14-Mar-2021 04:00,2.089,,350.5,,3.666,,435,,25.34,,1.884,,7.8,
14-Mar-2021 05:00,1.566,,8.9,,3.588,,533,,19.74,,1.473,,7.6,
14-Mar-2021 06:00,2.54,,342.4,,3.411,,633,,31.02,,2.167,,10.4,
14-Mar-2021 07:00,2.384,,352.7,,3.627,,737,,20.4,,2.232,,14.3,
14-Mar-2021 08:00,0.717,,307.5,,3.157,,800,,59.16,,0.335,,11.4,
14-Mar-2021 09:00,1.232,,242.8,,3.764,,948,,55.6,,0.651,,11.7,
14-Mar-2021 10:00,1.763,,252.5,,4.019,,1044,,37.96,,1.376,,5.4,
14-Mar-2021 11:00,1.782,,186.7,,4.137,,1113,,42.34,,1.295,,1.7,
14-Mar-2021 12:00,2.15,,187.6,,3.588,,1209,,49.22,,1.356,,2.4,
14-Mar-2021 13:00,2.184,,159.5,,4.039,,1329,,51.54,,1.3,,3.7,
14-Mar-2021 14:00,3.067,,143.4,,5.94,,1431,,25.39,,2.766,,4.5,
14-Mar-2021 15:00,3.77,,144.9,,5.94,,1543,,14.21,,3.654,,5.6,
14-Mar-2021 16:00,5.65,,174.8,,7.9,,1611,,8.38,,5.59,,8.8,
14-Mar-2021 17:00,4.025,,192.4,,6.136,,1714,,38.29,,3.125,,9.8,
14-Mar-2021 18:00,2.831,,178.2,,5.528,,1816,,43.86,,2.001,,12,
14-Mar-2021 19:00,1.862,,263,,3.451,,1953,,40.01,,1.408,,8,
14-Mar-2021 20:00,1.689,,0.8,,3.549,,2008,,35.97,,1.356,,7.9,
14-Mar-2021 21:00,1.519,,351.8,,3.803,,2111,,70.35,,0.373,,9.1,
14-Mar-2021 22:00,2.839,,347,,4.744,,2225,,29.11,,2.472,,8.2,
14-Mar-2021 23:00,2.866,,352.3,,4.156,,2344,,17.19,,2.737,,8.4,
15-Mar-2021 00:00,2.372,,358.5,,5.509,,56,,28.15,,2.085,,9.2,
15-Mar-2021 01:00,2.101,,337.5,,4.372,,117,,30.03,,1.812,,5.6,
15-Mar-2021 02:00,3.431,,123.1,,6.959,,243,,11.97,,3.356,,4.4,
15-Mar-2021 03:00,5.658,,153.8,,11.58,,347,,29.74,,4.895,,13.1,
15-Mar-2021 04:00,9.25,,144.7,,17.46,,443,,15.03,,8.93,,61.6,
15-Mar-2021 05:00,10.24,,151.9,,14.9,,526,,9.6,,10.1,,26.6,
15-Mar-2021 06:00,8.42,,162.3,,13.6,,631,,15.72,,8.11,,11,
15-Mar-2021 07:00,9.96,,186,,16.7,,737,,10.28,,9.8,,13.7,
15-Mar-2021 08:00,11.82,,205.5,,17.95,,821,,42,,8.64,,53.9,
15-Mar-2021 09:00,11.77,,270.4,,17.46,,918,,30.71,,10.08,,30,
15-Mar-2021 10:00,10.17,,171.1,,17.01,,1043,,43.64,,7.219,,58.5,
15-Mar-2021 11:00,9.59,,122.2,,17.15,,1149,,24.33,,8.72,,70.8,
15-Mar-2021 12:00,11.56,,120.7,,18.37,,1215,,11.55,,11.33,,187.6,
15-Mar-2021 13:00,7.382,,113.8,,12.27,,1322,,31.69,,6.252,,23.5,
15-Mar-2021 14:00,9.17,,348.1,,19.89,,1456,,43.19,,6.559,,214,
15-Mar-2021 15:00,12.19,,355.5,,19.66,,1516,,18.06,,11.58,,795.1,
15-Mar-2021 16:00,12.09,,6.2,,18.5,,1623,,15.13,,11.66,,212.9,
15-Mar-2021 17:00,10.29,,343.1,,16.43,,1704,,16.5,,9.86,,40.1,
15-Mar-2021 18:00,10.81,,334.6,,15.54,,1839,,8.72,,10.68,,37.3,
15-Mar-2021 19:00,11.07,,331.7,,17.45,,1932,,7.59,,10.97,,58.6,
15-Mar-2021 20:00,10.44,,325.2,,14.94,,2020,,8.41,,10.33,,36.5,
15-Mar-2021 21:00,10.88,,311.6,,15.84,,2139,,8.77,,10.75,,29.3,
15-Mar-2021 22:00,9.46,,308.4,,14.78,,2211,,8.33,,9.36,,14.9,
15-Mar-2021 23:00,10.4,,314,,15.15,,2343,,7.91,,10.3,,19,
16-Mar-2021 00:00,10.28,,314.7,,16.33,,37,,8.25,,10.17,,23.8,
16-Mar-2021 01:00,10.18,,319.9,,15.25,,102,,9.31,,10.05,,18.4,
16-Mar-2021 02:00,7.106,,331.6,,10.35,,300,,10.93,,6.976,,10,
16-Mar-2021 03:00,8.59,,334.8,,13.41,,331,,11.21,,8.43,,11,
16-Mar-2021 04:00,7.539,,345.7,,10.82,,433,,13.24,,7.337,,6.7,
16-Mar-2021 05:00,6.217,,343.6,,9.13,,504,,11.01,,6.102,,5.6,
16-Mar-2021 06:00,7.075,,349.1,,10.43,,654,,13.69,,6.873,,7.6,
16-Mar-2021 07:00,7.471,,346.3,,10.62,,721,,12.5,,7.294,,7.5,
16-Mar-2021 08:00,6.406,,351.1,,10.41,,802,,15.66,,6.166,,10.6,
16-Mar-2021 09:00,5.871,,349.8,,9.72,,940,,42.54,,4.251,,15.5,
16-Mar-2021 10:00,3.646,,349.4,,7.488,,1018,,41.45,,2.691,,13.3,
16-Mar-2021 11:00,2.48,,356.1,,6.057,,1107,,67.01,,0.783,,11.5,
16-Mar-2021 12:00,2.327,,213.9,,7.645,,1258,,63.95,,0.877,,6.3,
16-Mar-2021 13:00,4.654,,172.1,,7.625,,1314,,18.45,,4.413,,5.9,
16-Mar-2021 14:00,4.562,,160.7,,7.645,,1431,,16.48,,4.373,,8.3,
16-Mar-2021 15:00,4.483,,141.8,,8.57,,1555,,26.08,,4.019,,7,
16-Mar-2021 16:00,7.208,,186.6,,9.88,,1658,,38.13,,5.61,,8.1,
16-Mar-2021 17:00,7.3,,175.5,,9.86,,1702,,6.75,,7.25,,9.8,
16-Mar-2021 18:00,6.458,,173.7,,8.7,,1856,,6.43,,6.417,,9.2,
16-Mar-2021 19:00,4.983,,157.6,,8.23,,1900,,11.79,,4.878,,6.4,
16-Mar-2021 20:00,4.169,,142.9,,6.469,,2021,,22.15,,3.857,,6.9,
16-Mar-2021 21:00,3.888,,123.1,,6.489,,2130,,17.05,,3.716,,6.1,
16-Mar-2021 22:00,2.304,,166.6,,3.784,,2203,,13.62,,2.239,,6,
16-Mar-2021 23:00,1.232,,121.6,,3.372,,2342,,41.24,,0.913,,6.2,
17-Mar-2021 00:00,1.133,,223.9,,1.902,,13,,31.54,,0.961,,7.7,
17-Mar-2021 01:00,0.826,,307.1,,2,,107,,50.07,,0.51,,7.7,
17-Mar-2021 02:00,1.66,,324.2,,2.275,,237,,19,,1.569,,6.4,
17-Mar-2021 03:00,2.143,,359.1,,3.078,,332,,18.9,,2.026,,9.5,
17-Mar-2021 04:00,2.613,,281.7,,4.117,,445,,57.99,,1.274,,8.6,
17-Mar-2021 05:00,2.523,,326.7,,4.352,,557,,16.18,,2.422,,7.1,
17-Mar-2021 06:00,2.642,,348.7,,3.882,,600,,18.59,,2.503,,8.6,
17-Mar-2021 07:00,2.704,,337,,4.529,,717,,15.83,,2.601,,15.8,
17-Mar-2021 08:00,0.86,,302.8,,2.137,,854,,39.68,,0.653,,17.8,
17-Mar-2021 09:00,1.214,,198.9,,4.313,,952,,30.07,,1.047,,7.7,
17-Mar-2021 10:00,3.753,,181.9,,6.547,,1051,,14.43,,3.634,,6.1,
17-Mar-2021 11:00,3.72,,222.7,,6.332,,1108,,45.93,,2.524,,6.5,
17-Mar-2021 12:00,3.934,,164.9,,6.195,,1226,,43.39,,2.805,,4.9,
17-Mar-2021 13:00,4.393,,151.4,,8.15,,1330,,26.75,,3.914,,7.4,
17-Mar-2021 14:00,5.753,,170.7,,10.35,,1438,,24.6,,5.222,,5,
17-Mar-2021 15:00,7.975,,174.9,,11.6,,1553,,8.96,,7.877,,6,
17-Mar-2021 16:00,7.978,,177.7,,10.92,,1604,,9.08,,7.878,,7.3,
17-Mar-2021 17:00,7.355,,179,,10.37,,1739,,8.01,,7.283,,8.3,
17-Mar-2021 18:00,6.019,,177.6,,8.82,,1845,,7.68,,5.965,,11.3,
17-Mar-2021 19:00,3.482,,159.4,,8.7,,1950,,20.45,,3.26,,8,
17-Mar-2021 20:00,3.283,,168.8,,5.783,,2044,,14.6,,3.176,,8.5,
17-Mar-2021 21:00,3.683,,160,,5.822,,2124,,17.17,,3.517,,9.2,
17-Mar-2021 22:00,2.044,,124.7,,4.627,,2202,,53.24,,1.161,,9,
17-Mar-2021 23:00,0.886,,65.4,,1.863,,2343,,35.43,,0.716,,8.1,
18-Mar-2021 00:00,1.806,,342.3,,3.313,,34,,37.65,,1.415,,8.8,
18-Mar-2021 01:00,1.999,,10,,4.195,,127,,37.82,,1.563,,9.3,
18-Mar-2021 02:00,1.834,,73.1,,4.097,,259,,47.99,,1.19,,9.3,
18-Mar-2021 03:00,3.179,,335.1,,5.058,,326,,14.01,,3.084,,9.9,
18-Mar-2021 04:00,2.778,,333.7,,4.195,,409,,24.31,,2.527,,8.5,
18-Mar-2021 05:00,2.755,,341.3,,4.489,,544,,10.64,,2.708,,19.6,
18-Mar-2021 06:00,3.26,,322.4,,5.136,,607,,14.93,,3.149,,12.8,
18-Mar-2021 07:00,2.53,,349.7,,4.215,,727,,17.89,,2.407,,12.7,
18-Mar-2021 08:00,1,,188.2,,2.177,,833,,50.71,,0.608,,14.1,
18-Mar-2021 09:00,2.387,,175.8,,4.803,,926,,20.59,,2.233,,10.4,
18-Mar-2021 10:00,2.315,,172.9,,4.391,,1046,,25.61,,2.083,,9.9,
18-Mar-2021 11:00,3.562,,163.2,,7.018,,1147,,23.06,,3.273,,6.9,
18-Mar-2021 12:00,4.549,,141.6,,8.19,,1239,,25.03,,4.114,,7.7,
18-Mar-2021 13:00,2.555,,128,,7.096,,1300,,42.48,,1.852,,7.4,
18-Mar-2021 14:00,5.488,,164.2,,9.64,,1447,,13.63,,5.333,,9.4,
18-Mar-2021 15:00,8.25,,173,,11.33,,1524,,7.27,,8.19,,10,
18-Mar-2021 16:00,8.1,,170.7,,10.98,,1611,,15.38,,7.805,,9.8,
18-Mar-2021 17:00,7.623,,157.3,,10.21,,1729,,9.85,,7.51,,11.4,
18-Mar-2021 18:00,6.565,,134.2,,10.68,,1808,,35.56,,5.3,,11.4,
18-Mar-2021 19:00,7.165,,126.1,,10.47,,1949,,8.73,,7.082,,10.5,
18-Mar-2021 20:00,5.384,,119.3,,8.82,,2013,,12.58,,5.254,,12.1,
18-Mar-2021 21:00,5.56,,102.6,,8.84,,2139,,8.84,,5.493,,5.5,
18-Mar-2021 22:00,6.324,,110,,10.37,,2249,,9.62,,6.235,,6.8,
18-Mar-2021 23:00,2.936,,160.9,,5.881,,2302,,23.67,,2.685,,3,
19-Mar-2021 00:00,3.477,,168.7,,6.626,,19,,26.55,,3.103,,3.6,
19-Mar-2021 01:00,3.94,,166.5,,5.705,,134,,22.13,,3.646,,3,
19-Mar-2021 02:00,1.816,,349.4,,4.195,,237,,64.57,,0.662,,2.3,
19-Mar-2021 03:00,1.924,,333.7,,3.49,,316,,33.63,,1.593,,3.3,
19-Mar-2021 04:00,2.149,,335.7,,4.117,,404,,34.83,,1.752,,4.5,
19-Mar-2021 05:00,2.084,,336.8,,4.764,,558,,30.13,,1.796,,6.5,
19-Mar-2021 06:00,1.653,,80.9,,3.647,,622,,73.48,,0.293,,9.8,
19-Mar-2021 07:00,2.377,,187,,5.842,,741,,24.69,,2.156,,8.8,
19-Mar-2021 08:00,2.564,,206,,5.665,,804,,46.66,,1.713,,3.5,
19-Mar-2021 09:00,4.21,,141.7,,8.64,,959,,12.79,,4.105,,1.8,
19-Mar-2021 10:00,9.3,,164.7,,15.21,,1057,,13.78,,9.03,,40.5,
19-Mar-2021 11:00,11.54,,170,,15.6,,1144,,8.44,,11.41,,33.1,
19-Mar-2021 12:00,10.01,,166.3,,16.88,,1223,,12.01,,9.79,,21.6,
19-Mar-2021 13:00,9.2,,156.8,,15.19,,1359,,13.55,,8.94,,7.6,
19-Mar-2021 14:00,10.06,,153.6,,17.01,,1429,,13.75,,9.77,,16.7,
19-Mar-2021 15:00,9.21,,156.7,,16.27,,1545,,16.59,,8.82,,10.1,
19-Mar-2021 16:00,12.96,,164.2,,19.66,,1640,,10.01,,12.76,,84.4,
19-Mar-2021 17:00,13.27,,172,,24.13,,1715,,8.74,,13.11,,71.2,
19-Mar-2021 18:00,10.42,,179.9,,16.41,,1854,,10.09,,10.26,,12.2,
19-Mar-2021 19:00,7.569,,169.2,,16.41,,1915,,23.48,,6.933,,27.1,
19-Mar-2021 20:00,11.49,,177.3,,18.35,,2006,,7.74,,11.38,,24.7,
19-Mar-2021 21:00,11,,180.9,,16.96,,2112,,9.69,,10.84,,14.6,
19-Mar-2021 22:00,4.834,,135.5,,13.98,,2201,,47.4,,3.179,,11.7,
19-Mar-2021 23:00,2.344,,298.9,,5.273,,2323,,52.89,,1.345,,6.4,
20-Mar-2021 00:00,1.354,,266.6,,3.725,,3,,66.69,,0.436,,7,
20-Mar-2021 01:00,4.104,,298.8,,8.1,,153,,13.8,,3.985,,5.7,
20-Mar-2021 02:00,4.6,,285.3,,7.704,,216,,14.09,,4.461,,6.1,
20-Mar-2021 03:00,2.719,,254.2,,7.802,,301,,44.8,,1.887,,6.2,
20-Mar-2021 04:00,5.707,,159.8,,11.84,,440,,21.58,,5.302,,6.1,
20-Mar-2021 05:00,7.233,,146,,12,,500,,9.33,,7.137,,7.2,
20-Mar-2021 06:00,4.295,,150.3,,9.98,,609,,27.81,,3.789,,6.4,
20-Mar-2021 07:00,2.015,,152.4,,9.94,,759,,62.87,,0.801,,10,
20-Mar-2021 08:00,2.649,,159,,9.45,,801,,66.29,,0.875,,8.7,
20-Mar-2021 09:00,6.302,,72.2,,13.62,,920,,47.32,,4.151,,11.2,
20-Mar-2021 10:00,4.624,,355.4,,11.94,,1046,,43.79,,3.272,,4.4,
20-Mar-2021 11:00,7.482,,345.7,,11.68,,1112,,18.66,,7.085,,9.6,
20-Mar-2021 12:00,6.392,,353.4,,11.49,,1257,,21.4,,5.946,,7.6,
20-Mar-2021 13:00,7.212,,333.7,,11.88,,1347,,15.99,,6.93,,9.6,
20-Mar-2021 14:00,8.73,,335.8,,13.25,,1457,,12.82,,8.51,,16.8,
20-Mar-2021 15:00,8.98,,333.9,,12.94,,1516,,13.04,,8.74,,19.4,
20-Mar-2021 16:00,9.03,,330.8,,12.17,,1617,,11.92,,8.84,,20.1,
20-Mar-2021 17:00,8.12,,327,,11.66,,1708,,7.79,,8.05,,23.1,
20-Mar-2021 18:00,6.436,,320.9,,10.19,,1800,,6.77,,6.392,,18.5,
20-Mar-2021 19:00,6.394,,323.7,,10.08,,1927,,8.1,,6.33,,14.6,
20-Mar-2021 20:00,6.097,,317.4,,9.7,,2048,,8.92,,6.023,,14.6,
20-Mar-2021 21:00,6.105,,326.7,,9.29,,2116,,11.08,,5.991,,15,
20-Mar-2021 22:00,6.846,,328.6,,10.37,,2240,,7.97,,6.78,,14.6,
20-Mar-2021 23:00,6.362,,324.5,,9.82,,2315,,7.58,,6.306,,11,
21-Mar-2021 00:00,6.727,,327.3,,9.78,,38,,7.51,,6.669,,10.7,
21-Mar-2021 01:00,6.566,,327.2,,10.29,,110,,7.17,,6.514,,6.6,
21-Mar-2021 02:00,6.594,,326,,10.7,,300,,8.51,,6.521,,5.9,
21-Mar-2021 03:00,7.876,,318.3,,13.21,,341,,7.07,,7.816,,5.7,
21-Mar-2021 04:00,5.729,,330,,10.31,,402,,13.5,,5.57,,4,
21-Mar-2021 05:00,6.406,,322,,9.31,,505,,7.59,,6.35,,4.2,
21-Mar-2021 06:00,7.054,,321.8,,10.08,,623,,6.87,,7.003,,7.2,
21-Mar-2021 07:00,7.209,,335.9,,12.17,,723,,13.94,,6.996,,8.2,
21-Mar-2021 08:00,9.17,,335.5,,14.07,,856,,12.77,,8.95,,8.2,
21-Mar-2021 09:00,9.83,,326.4,,13.62,,937,,10.75,,9.66,,14.2,
21-Mar-2021 10:00,8.58,,321.3,,13.07,,1033,,13.19,,8.35,,18.6,
21-Mar-2021 11:00,7.482,,322.1,,12.96,,1126,,14.7,,7.236,,4.4,
21-Mar-2021 12:00,6.901,,320.2,,11.84,,1231,,15.96,,6.633,,2.6,
21-Mar-2021 13:00,7.429,,319.4,,13.49,,1322,,18.78,,7.029,,9.6,
21-Mar-2021 14:00,5.984,,325.3,,12.51,,1422,,19.06,,5.653,,16.2,
21-Mar-2021 15:00,6.634,,319.7,,11.11,,1502,,15.23,,6.4,,6.3,
21-Mar-2021 16:00,7.485,,322.2,,10.68,,1634,,15.23,,7.22,,15.6,
21-Mar-2021 17:00,6.323,,317.2,,10.29,,1702,,8.28,,6.257,,7.5,
21-Mar-2021 18:00,4.882,,307.7,,8.31,,1811,,11.82,,4.778,,6,
21-Mar-2021 19:00,3.272,,339.1,,5.548,,1931,,21.31,,3.045,,9,
21-Mar-2021 20:00,3.108,,5,,5.293,,2001,,17.25,,2.967,,7.7,
21-Mar-2021 21:00,4.021,,357.5,,6.097,,2151,,15.71,,3.87,,8.5,
21-Mar-2021 22:00,5.194,,343.1,,8.72,,2237,,16.17,,4.987,,6.6,
21-Mar-2021 23:00,4.889,,352.7,,7.077,,2322,,17.75,,4.654,,5,
22-Mar-2021 00:00,3.57,,15.4,,5.313,,49,,13.11,,3.477,,7,
22-Mar-2021 01:00,3.221,,12.8,,4.47,,130,,9.96,,3.172,,6,
22-Mar-2021 02:00,3.53,,356.1,,5.058,,234,,19.93,,3.316,,6.5,
22-Mar-2021 03:00,3.263,,342.2,,4.744,,316,,30.38,,2.804,,6.9,
22-Mar-2021 04:00,1.307,,264.3,,3.313,,400,,63.03,,0.516,,7,
22-Mar-2021 05:00,1.034,,17.8,,2.216,,517,,32.95,,0.863,,6.5,
22-Mar-2021 06:00,1.253,,333.3,,2.471,,621,,23.8,,1.145,,19.2,
22-Mar-2021 07:00,0.875,,24.6,,2,,715,,23.94,,0.799,,11.4,
22-Mar-2021 08:00,1.489,,149.3,,3.862,,854,,25.17,,1.345,,11.3,
22-Mar-2021 09:00,2.003,,187.6,,3.96,,923,,31.11,,1.708,,6.3,
22-Mar-2021 10:00,2.619,,158.6,,5.273,,1042,,34.5,,2.144,,4.7,
22-Mar-2021 11:00,3.039,,155.8,,5.489,,1141,,26.29,,2.719,,5.4,
22-Mar-2021 12:00,4.022,,154.7,,7.155,,1238,,17.41,,3.836,,7.2,
22-Mar-2021 13:00,4.058,,140.6,,7.704,,1349,,22.98,,3.731,,8.8,
22-Mar-2021 14:00,4.016,,141.9,,7.9,,1407,,22.23,,3.714,,7.9,
22-Mar-2021 15:00,4.178,,160.2,,7.194,,1519,,17.15,,3.991,,7.3,
22-Mar-2021 16:00,2.724,,170.8,,4.803,,1636,,18.11,,2.588,,10.1,
22-Mar-2021 17:00,1.747,,172.1,,3.666,,1721,,28.63,,1.529,,7.6,
22-Mar-2021 18:00,2.07,,128.3,,3.509,,1858,,50.12,,1.278,,14.1,
22-Mar-2021 19:00,2.653,,189.3,,5.234,,1959,,61.59,,1.119,,7,
22-Mar-2021 20:00,3.073,,284.6,,7.802,,2057,,31.36,,2.612,,13.6,
22-Mar-2021 21:00,5.077,,325.5,,8.74,,2152,,13.75,,4.931,,11.4,
22-Mar-2021 22:00,4.273,,323.2,,7.763,,2259,,11.1,,4.193,,10,
22-Mar-2021 23:00,6.329,,316.7,,10.23,,2333,,8.75,,6.255,,12.5,
23-Mar-2021 00:00,5.159,,323,,9.12,,8,,15.46,,4.971,,14.2,
23-Mar-2021 01:00,5.712,,307.2,,8.57,,101,,12.71,,5.571,,10,
23-Mar-2021 02:00,6.102,,302,,11.04,,254,,14.77,,5.899,,13,
23-Mar-2021 03:00,7.841,,324.3,,14.35,,358,,8.97,,7.745,,21.9,
23-Mar-2021 04:00,12.74,,317.6,,19.19,,420,,9.03,,12.58,,264.4,
23-Mar-2021 05:00,11.13,,317.5,,17.68,,503,,8.01,,11.02,,48.8,
23-Mar-2021 06:00,9.47,,305.7,,14.03,,642,,7.95,,9.38,,32.6,
23-Mar-2021 07:00,10.8,,316.2,,17.07,,753,,9.7,,10.65,,51.8,
23-Mar-2021 08:00,13.16,,327.9,,19.6,,837,,10.6,,12.93,,293.3,
23-Mar-2021 09:00,13.19,,331.5,,17.95,,927,,9.78,,13,,162.1,
23-Mar-2021 10:00,12.31,,335,,16.9,,1033,,10.67,,12.1,,75.9,
23-Mar-2021 11:00,10.32,,353.3,,16.48,,1131,,21.59,,9.58,,27.3,
23-Mar-2021 12:00,8.47,,353.4,,15.78,,1259,,24,,7.723,,30.5,
23-Mar-2021 13:00,13.18,,318.2,,18.29,,1321,,9.44,,13.01,,134.6,
23-Mar-2021 14:00,13.1,,318.8,,17.68,,1408,,8.25,,12.97,,123.3,
23-Mar-2021 15:00,13.29,,326.1,,18.97,,1554,,8.46,,13.15,,207.8,
23-Mar-2021 16:00,13.71,,326.4,,19.33,,1629,,8.68,,13.55,,432.5,
23-Mar-2021 17:00,11.39,,324,,17.13,,1716,,8.35,,11.27,,77.5,
23-Mar-2021 18:00,11.91,,328.2,,16.72,,1858,,7.96,,11.8,,55.7,
23-Mar-2021 19:00,12.4,,325.2,,17.5,,1936,,7.25,,12.3,,47,
23-Mar-2021 20:00,11.3,,324.2,,17.05,,2004,,7.31,,11.21,,30,
23-Mar-2021 21:00,10.01,,324.7,,14.41,,2159,,7.77,,9.92,,13.8,
23-Mar-2021 22:00,9.44,,326.6,,13.86,,2200,,7.27,,9.36,,11.4,
23-Mar-2021 23:00,10.63,,327.4,,16.01,,2310,,7.51,,10.54,,10.9,
24-Mar-2021 00:00,10.33,,322.8,,15.07,,3,,8.72,,10.21,,7.7,
24-Mar-2021 01:00,10.14,,348.4,,14.09,,151,,14.68,,9.81,,10.9,
24-Mar-2021 02:00,9.14,,350.7,,13.58,,211,,13.77,,8.87,,7.4,
24-Mar-2021 03:00,7.973,,351.2,,10.74,,358,,13.81,,7.741,,6.4,
24-Mar-2021 04:00,7.77,,346.9,,11.51,,406,,14.43,,7.523,,7.5,
24-Mar-2021 05:00,7.086,,336.1,,10.41,,506,,11.21,,6.95,,8.7,
24-Mar-2021 06:00,8.78,,331.6,,12.07,,638,,7.96,,8.69,,9.8,
24-Mar-2021 07:00,9.24,,329.8,,13.51,,756,,9.3,,9.12,,9.7,
24-Mar-2021 08:00,9.63,,339.1,,12.96,,851,,11.06,,9.45,,9.9,
24-Mar-2021 09:00,9.7,,328.1,,13.02,,925,,9.88,,9.56,,18.8,
24-Mar-2021 10:00,8.66,,330.9,,11.98,,1012,,11.6,,8.48,,26.3,
24-Mar-2021 11:00,5.895,,331.6,,9.39,,1127,,16.77,,5.642,,7.3,
24-Mar-2021 12:00,4.38,,351.7,,8.82,,1222,,25.15,,3.957,,5.9,
24-Mar-2021 13:00,1.874,,85.1,,6.057,,1340,,67.12,,0.587,,2.9,
24-Mar-2021 14:00,2.359,,168.2,,5.587,,1455,,41.9,,1.728,,6.1,
24-Mar-2021 15:00,3.328,,240.7,,5.332,,1511,,50.66,,2.027,,2.6,
24-Mar-2021 16:00,2.967,,153.8,,6.939,,1603,,59.16,,1.384,,7.7,
24-Mar-2021 17:00,2.701,,97.7,,3.98,,1751,,14.42,,2.615,,6.8,
24-Mar-2021 18:00,2.699,,143.4,,4.509,,1813,,21.01,,2.518,,14,
24-Mar-2021 19:00,3.064,,136.4,,5.783,,1932,,14.62,,2.964,,6.9,
24-Mar-2021 20:00,3.467,,144,,4.999,,2053,,9.45,,3.42,,12.3,
24-Mar-2021 21:00,2.014,,175.7,,4.195,,2110,,14.78,,1.947,,11.3,
24-Mar-2021 22:00,1.206,,62.7,,2.608,,2235,,48.33,,0.777,,10.1,
24-Mar-2021 23:00,1.906,,327.8,,3.509,,2336,,30.08,,1.643,,7.6,
25-Mar-2021 00:00,2.305,,357.8,,3.509,,35,,20.57,,2.157,,9.3,
25-Mar-2021 01:00,1.887,,326.9,,4.039,,102,,43.59,,1.34,,8.9,
25-Mar-2021 02:00,1.998,,353.4,,3.019,,249,,21.03,,1.863,,6.4,
25-Mar-2021 03:00,2.247,,338.8,,4.783,,344,,27.04,,1.996,,9.5,
25-Mar-2021 04:00,3.48,,329.5,,5.117,,432,,12.52,,3.397,,9,
25-Mar-2021 05:00,4.289,,322.9,,5.881,,530,,9.78,,4.226,,13.1,
25-Mar-2021 06:00,3.81,,308.7,,5.175,,632,,9.01,,3.763,,11.9,
25-Mar-2021 07:00,1.52,,18.7,,3.431,,700,,24.1,,1.386,,17.2,
25-Mar-2021 08:00,0.714,,320.7,,3.059,,859,,39.89,,0.541,,16.7,
25-Mar-2021 09:00,1.384,,332.8,,3.725,,913,,37.94,,1.08,,16.2,
25-Mar-2021 10:00,1.972,,172.1,,5.587,,1038,,43.81,,1.395,,11.8,
25-Mar-2021 11:00,2.706,,170,,6.116,,1144,,29.81,,2.339,,8.5,
25-Mar-2021 12:00,2.238,,154.5,,5.391,,1215,,34.87,,1.824,,7.9,
25-Mar-2021 13:00,1.821,,193.3,,6.018,,1349,,47.61,,1.192,,6.2,
25-Mar-2021 14:00,2.645,,205.6,,5.803,,1447,,26.05,,2.371,,8,
25-Mar-2021 15:00,2.704,,174.3,,5.607,,1542,,21.61,,2.511,,10.1,
25-Mar-2021 16:00,1.611,,149.4,,4.058,,1635,,33.23,,1.34,,10,
25-Mar-2021 17:00,4.316,,175.5,,8.64,,1757,,54.65,,2.352,,23.3,
25-Mar-2021 18:00,7.443,,311.3,,14.19,,1824,,14.08,,7.218,,53.5,
25-Mar-2021 19:00,8.99,,320.4,,14.17,,1955,,9.48,,8.87,,29.9,
25-Mar-2021 20:00,10.75,,323.2,,15.82,,2014,,8.24,,10.64,,37.6,
25-Mar-2021 21:00,10.51,,323.6,,15.19,,2145,,7.9,,10.41,,37.6,
25-Mar-2021 22:00,9.99,,324.5,,14.41,,2253,,8.07,,9.89,,15.5,
