,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Mar-2021 13:00,9.97,,207.6,,15.83,,1334,,8.97,,0,,22.99,,12.42,,9.74,,14.2,
10-Mar-2021 14:00,8.96,,208.6,,13.97,,1457,,8.64,,0,,22.03,,13.34,,8.71,,5.1,
10-Mar-2021 15:00,9.22,,199.2,,16.12,,1505,,8.4,,0,,22.33,,10.25,,9.07,,10.4,
10-Mar-2021 16:00,7.299,,193.9,,12.99,,1654,,7.74,,0,,30.23,,16.01,,7.014,,11.1,
10-Mar-2021 17:00,8.22,,190.7,,12.5,,1734,,6.92,,0,,30.09,,13.65,,7.992,,14.2,
10-Mar-2021 18:00,7.206,,183.4,,12.64,,1813,,5.71,,0,,33.28,,11.79,,7.054,,5.6,
10-Mar-2021 19:00,4.746,,132.5,,8.23,,1929,,5.27,,0,,30.3,,19.28,,4.477,,3.4,
10-Mar-2021 20:00,4.726,,116.4,,8.38,,2050,,4.98,,0,,35.07,,36.44,,3.77,,3.5,
10-Mar-2021 21:00,5.296,,87.1,,8.97,,2127,,4.36,,0,,36.26,,13.61,,5.146,,3.6,
10-Mar-2021 22:00,5.21,,83.4,,9.21,,2231,,4.34,,0,,42.85,,15.45,,5.02,,4.3,
10-Mar-2021 23:00,6.535,,69.8,,10,,2338,,4.03,,0,,46.62,,8.17,,6.469,,4.7,
11-Mar-2021 00:00,5.466,,78,,10.14,,4,,3.83,,0,,47.92,,18.42,,5.183,,4.8,
11-Mar-2021 01:00,3.471,,124.2,,7.449,,111,,3.41,,0,,54.58,,24.49,,3.154,,4.1,
11-Mar-2021 02:00,2.607,,96.3,,5.489,,220,,2.41,,0,,57.33,,61.6,,1.099,,2.5,
11-Mar-2021 03:00,2.022,,3.8,,4.215,,317,,1.28,,0,,61.15,,36.42,,1.613,,4.4,
11-Mar-2021 04:00,1.926,,138.5,,4.999,,424,,0.39,,0,,67.57,,37.97,,1.503,,5.6,
11-Mar-2021 05:00,2.278,,8.5,,3.382,,538,,-0.04,,0,,66.92,,33.09,,1.898,,4.2,
11-Mar-2021 06:00,1.191,,88.6,,2.255,,619,,-0.26,,0,,66.41,,63.64,,0.456,,5.2,
11-Mar-2021 07:00,1.824,,339.9,,3.48,,734,,0.5,,0,,69.6,,13.84,,1.771,,5.9,
11-Mar-2021 08:00,0.751,,305.9,,2.5,,831,,1.97,,0,,59.08,,35.96,,0.603,,0.5,
11-Mar-2021 09:00,1.028,,240.3,,2.99,,959,,3.24,,0,,57.27,,70.64,,0.246,,7,
11-Mar-2021 10:00,4.203,,54.3,,6.91,,1041,,3.05,,0,,57.59,,15.11,,4.057,,5.2,
11-Mar-2021 11:00,4.892,,18.5,,7.302,,1136,,2.76,,0,,72.45,,11.56,,4.792,,6.1,
11-Mar-2021 12:00,5.647,,7.7,,9.46,,1246,,2.42,,0,,69.53,,10.91,,5.545,,3.5,
11-Mar-2021 13:00,5.364,,28.3,,8.09,,1341,,2.49,,0,,68.86,,16.89,,5.131,,2.9,
11-Mar-2021 14:00,2.762,,41.9,,6.665,,1400,,3.11,,0,,54.01,,25.29,,2.493,,2.5,
11-Mar-2021 15:00,2.719,,282.3,,4.852,,1519,,3.67,,0,,59.71,,29.06,,2.369,,3.6,
11-Mar-2021 16:00,3.649,,301.2,,7.155,,1655,,3.41,,0,,68.74,,13.13,,3.553,,4.1,
11-Mar-2021 17:00,4.024,,315.7,,7.302,,1703,,2.09,,0,,71.34,,8.39,,3.981,,4.7,
11-Mar-2021 18:00,2.182,,335.7,,3.627,,1824,,1.6,,0,,69.37,,12.68,,2.128,,3.8,
11-Mar-2021 19:00,1.409,,135.4,,3.529,,1954,,1.04,,0,,72.19,,56.68,,0.719,,3.8,
11-Mar-2021 20:00,1.76,,117.8,,3.088,,2054,,-0.01,,0,,75.74,,33.1,,1.466,,4.9,
11-Mar-2021 21:00,2.86,,139.8,,4.215,,2159,,0.11,,0,,79.63,,12.9,,2.787,,2.9,
11-Mar-2021 22:00,2.934,,130.2,,4.901,,2208,,0.14,,0,,84.8,,13.05,,2.858,,3,
11-Mar-2021 23:00,3.078,,127,,4.656,,2325,,0.5,,0,,83.7,,19.88,,2.893,,3.3,
12-Mar-2021 00:00,2.348,,126.2,,3.235,,24,,0.26,,0,,86.3,,17.89,,2.233,,3.6,
12-Mar-2021 01:00,1.906,,131,,3.088,,112,,-0.23,,0,,90.9,,5.4,,1.897,,3.6,
12-Mar-2021 02:00,0.415,,52.7,,1.177,,236,,-0.1,,0,,91.7,,70.15,,0.104,,4.4,
12-Mar-2021 03:00,1.265,,108.4,,2.402,,320,,-0.23,,0,,93.3,,19.65,,1.19,,2.6,
12-Mar-2021 04:00,0.594,,321,,1.814,,413,,0.13,,0,,92.8,,62.2,,0.244,,3.4,
12-Mar-2021 05:00,0.967,,122.5,,3.137,,539,,0.18,,0,,92.6,,44.27,,0.678,,3.7,
12-Mar-2021 06:00,1.004,,135.4,,2.647,,636,,0.59,,0,,90.9,,33.23,,0.835,,4.6,
12-Mar-2021 07:00,2.05,,356.4,,4.411,,707,,0.58,,0,,92,,19.54,,1.931,,3.9,
12-Mar-2021 08:00,1.336,,62.2,,3.627,,859,,0.42,,0,,91.5,,29.51,,1.159,,3.2,
12-Mar-2021 09:00,2.587,,128.2,,5.734,,913,,2.21,,0.06,,76.38,,50.91,,1.565,,3.3,
12-Mar-2021 10:00,2.953,,139.2,,5.636,,1016,,4.13,,0,,61.33,,49.21,,1.863,,-0.4,
12-Mar-2021 11:00,1.813,,192.7,,5.293,,1107,,6.41,,0,,50.39,,50.96,,1.095,,3.7,
12-Mar-2021 12:00,3.873,,358.7,,8.87,,1238,,7.42,,0,,32.29,,33.96,,3.193,,3,
12-Mar-2021 13:00,8.27,,10,,13.97,,1342,,7.94,,0,,32.96,,13.22,,8.05,,3,
12-Mar-2021 14:00,7.692,,1.9,,11.91,,1425,,8.05,,0,,31.82,,13.09,,7.491,,3.6,
12-Mar-2021 15:00,7.868,,309.3,,12.2,,1513,,8.17,,0,,40.18,,9.85,,7.752,,4,
12-Mar-2021 16:00,7.009,,321,,11.08,,1658,,7.9,,0,,44.54,,11.04,,6.878,,6,
12-Mar-2021 17:00,6.801,,312.3,,13.43,,1710,,7.16,,0,,52.84,,7.75,,6.738,,7.1,
12-Mar-2021 18:00,3.624,,343.8,,7.645,,1815,,7.33,,0,,45.96,,23.45,,3.32,,5,
12-Mar-2021 19:00,6.73,,319.8,,11.17,,1920,,6.67,,0,,43.58,,9.87,,6.63,,7.6,
12-Mar-2021 20:00,5.471,,316.8,,9.85,,2059,,6.52,,0,,34.63,,15.03,,5.283,,8.9,
12-Mar-2021 21:00,6.159,,304.3,,10.68,,2150,,6.82,,0,,41.14,,11.55,,6.034,,8.7,
12-Mar-2021 22:00,6.219,,337,,9.26,,2257,,6.46,,0,,30.91,,10.92,,6.106,,9.5,
12-Mar-2021 23:00,8.2,,340.1,,12.79,,2351,,6.39,,0,,27.44,,7.96,,8.12,,24.5,
13-Mar-2021 00:00,8.41,,332.8,,12.64,,7,,6.35,,0,,26.8,,8.67,,8.31,,44.8,
13-Mar-2021 01:00,6.175,,331.2,,9.8,,100,,5.42,,0,,27.4,,7.88,,6.116,,44.2,
13-Mar-2021 02:00,6.015,,333.1,,9.41,,202,,5.11,,0,,28.6,,8.16,,5.954,,41.4,
13-Mar-2021 03:00,5.457,,344.2,,8.72,,358,,4,,0,,27.45,,7.53,,5.41,,40.2,
13-Mar-2021 04:00,5.259,,337,,9.7,,400,,4.71,,0,,28.07,,15.32,,5.071,,33.3,
13-Mar-2021 05:00,5.209,,347.2,,11.76,,550,,4.7,,0,,25.45,,23.29,,4.778,,26.1,
13-Mar-2021 06:00,6.782,,337.5,,11.71,,604,,3.92,,0,,29.81,,13,,6.607,,22.9,
13-Mar-2021 07:00,2.256,,41.1,,5.783,,737,,5.17,,0,,23.16,,43.79,,1.597,,15.5,
13-Mar-2021 08:00,3.863,,335.9,,10,,857,,7.41,,0,,23.81,,25.08,,3.493,,9.8,
13-Mar-2021 09:00,5.981,,316.1,,10.49,,915,,9.24,,0,,17.96,,14.37,,5.793,,9.4,
13-Mar-2021 10:00,4.224,,342.1,,10.1,,1017,,11.4,,0,,14.14,,23.4,,3.872,,18.4,
13-Mar-2021 11:00,8.69,,321.4,,16.56,,1131,,13.19,,0,,11.04,,18.76,,8.23,,28.4,
13-Mar-2021 12:00,8.23,,25.5,,14.55,,1246,,14.26,,0,,10.31,,13.49,,7.998,,5.6,
13-Mar-2021 13:00,9.82,,5,,15.29,,1342,,15.03,,0,,10.38,,10.95,,9.64,,4,
13-Mar-2021 14:00,6.938,,338.9,,11.57,,1403,,16.41,,0,,12.28,,29.14,,6.04,,6.3,
13-Mar-2021 15:00,5.847,,331.9,,11.81,,1533,,16.45,,0,,11.26,,44.01,,4.121,,7.9,
13-Mar-2021 16:00,3.819,,91.1,,9.46,,1626,,16.37,,0,,10.5,,38.06,,2.976,,9.5,
13-Mar-2021 17:00,2.617,,214.2,,7.449,,1758,,15.27,,0,,12.3,,25.43,,2.359,,12.2,
13-Mar-2021 18:00,2.663,,180.6,,7.449,,1800,,13.34,,0,,19.54,,44.56,,1.857,,13.4,
13-Mar-2021 19:00,1.585,,327.2,,3.676,,1930,,10.79,,0,,19.86,,26.2,,1.419,,11.4,
13-Mar-2021 20:00,1.59,,329.2,,3.235,,2007,,10.13,,0,,21.4,,30.55,,1.364,,9.2,
13-Mar-2021 21:00,1.727,,32.4,,3.529,,2159,,8.77,,0,,21.5,,41.22,,1.279,,11.9,
13-Mar-2021 22:00,2.293,,15.7,,3.872,,2227,,9.25,,0,,24.33,,40.82,,1.711,,8,
13-Mar-2021 23:00,1.384,,29.7,,2.549,,2314,,6.63,,0,,29.45,,61.09,,0.597,,8.9,
14-Mar-2021 00:00,1.404,,104.9,,2.843,,12,,5.74,,0,,29.98,,60.3,,0.626,,9.4,
14-Mar-2021 01:00,1.594,,10.6,,3.921,,142,,5.23,,0,,32.78,,63.36,,0.619,,7.7,
14-Mar-2021 02:00,0.947,,94.1,,2.451,,254,,4.5,,0,,41.83,,72.93,,0.179,,6.9,
14-Mar-2021 03:00,1.467,,51.2,,3.431,,301,,3.86,,0,,41.95,,58.98,,0.689,,7.5,
14-Mar-2021 04:00,0.86,,46,,1.716,,451,,3.08,,0,,37.95,,53.85,,0.48,,6.8,
14-Mar-2021 05:00,0.951,,303.9,,2.353,,543,,2.76,,0,,48.52,,55.74,,0.501,,6.7,
14-Mar-2021 06:00,0.686,,166,,1.961,,612,,1.66,,0,,55.4,,54.57,,0.375,,7.7,
14-Mar-2021 07:00,0.52,,221.2,,1.863,,752,,3.7,,0,,52.68,,48.8,,0.331,,7.6,
14-Mar-2021 08:00,0.826,,192.6,,2.353,,850,,6.75,,0,,36.31,,61.87,,0.344,,2.6,
14-Mar-2021 09:00,1.503,,262.2,,3.235,,959,,8.27,,0,,31.6,,18.54,,1.425,,6.9,
14-Mar-2021 10:00,2.169,,268.5,,4.509,,1042,,10.05,,0,,25.99,,36.21,,1.735,,5.2,
14-Mar-2021 11:00,1.589,,263.9,,3.431,,1100,,12.08,,0,,21.43,,29.67,,1.376,,3.6,
14-Mar-2021 12:00,1.994,,250.1,,3.431,,1200,,13.89,,0,,17.61,,14.52,,1.93,,3.9,
14-Mar-2021 13:00,1.527,,260.1,,3.627,,1313,,15.52,,0,,15.16,,22.53,,1.409,,3.2,
14-Mar-2021 14:00,1.835,,285.9,,3.774,,1450,,16.39,,0,,17.05,,25.14,,1.658,,5.7,
14-Mar-2021 15:00,1.485,,323.4,,4.068,,1559,,16.32,,0,,17.7,,38.23,,1.154,,7.1,
14-Mar-2021 16:00,1.711,,331.6,,6.028,,1616,,16.47,,0,,21.44,,44.69,,1.19,,7,
14-Mar-2021 17:00,1.446,,349.7,,2.353,,1700,,16.08,,0,,22.12,,31.45,,1.228,,11,
14-Mar-2021 18:00,1.523,,29.9,,4.166,,1858,,14.52,,0,,25.2,,51.56,,0.906,,10.9,
14-Mar-2021 19:00,2.321,,70.3,,5.146,,1905,,12.82,,0,,31.21,,46.71,,1.549,,10.3,
14-Mar-2021 20:00,1.436,,69.9,,4.215,,2059,,12.55,,0,,26.4,,58.79,,0.68,,5.4,
14-Mar-2021 21:00,1.757,,84.1,,3.872,,2100,,11.69,,0,,20.06,,49.1,,1.111,,4.9,
14-Mar-2021 22:00,2.609,,347.9,,5.979,,2221,,12.04,,0,,15.93,,63.49,,1.006,,4,
14-Mar-2021 23:00,2.108,,110.2,,5.636,,2320,,12.99,,0,,13,,61.82,,0.88,,2.8,
15-Mar-2021 00:00,2.488,,146.4,,9.51,,54,,12.12,,0,,17.89,,49.65,,1.553,,6.8,
15-Mar-2021 01:00,3.205,,120.8,,8.09,,114,,11.51,,0,,22.06,,26.07,,2.873,,4.8,
15-Mar-2021 02:00,4.822,,127.7,,13.13,,252,,10.4,,0,,27.07,,31.76,,4.081,,4.6,
15-Mar-2021 03:00,7.915,,151.1,,12.69,,319,,10.87,,0,,28.29,,13.61,,7.691,,9.4,
15-Mar-2021 04:00,7.465,,155.3,,13.08,,428,,10.52,,0,,37.87,,22.73,,6.877,,6.8,
15-Mar-2021 05:00,10.1,,210,,18.03,,532,,10.34,,0,,35.86,,10.68,,9.93,,5.4,
15-Mar-2021 06:00,11.28,,201.8,,18.13,,640,,9.84,,0,,33,,10.71,,11.08,,11.5,
15-Mar-2021 07:00,10.37,,185,,16.96,,711,,9.86,,0,,30.07,,10.99,,10.18,,8.8,
15-Mar-2021 08:00,9.14,,181.1,,15.44,,856,,10.5,,0,,36.46,,9.78,,9,,9.4,
15-Mar-2021 09:00,10.62,,203.1,,16.12,,951,,9.53,,0,,28.59,,9.58,,10.47,,34.6,
15-Mar-2021 10:00,11.82,,184,,19.26,,1050,,9.96,,0,,21.01,,14.28,,11.45,,89.2,
15-Mar-2021 11:00,13.05,,175.2,,19.6,,1113,,9.69,,0,,19.1,,9.35,,12.87,,73.5,
15-Mar-2021 12:00,11.52,,173.8,,17.49,,1221,,9.39,,0,,16.86,,10.3,,11.33,,24,
15-Mar-2021 13:00,6.062,,163.5,,13.82,,1301,,9.87,,0,,11.71,,21.84,,5.622,,19.2,
15-Mar-2021 14:00,5.471,,154.5,,14.8,,1459,,9.6,,0,,17.51,,38.77,,4.218,,51.9,
15-Mar-2021 15:00,16.75,,321.7,,26.71,,1511,,5.48,,0,,51.78,,12.7,,16.34,,768,
15-Mar-2021 16:00,13.74,,336.8,,23.77,,1639,,2.43,,0,,60.36,,10.01,,13.53,,72.9,
15-Mar-2021 17:00,11.57,,353,,20.29,,1707,,3.77,,0,,55.7,,22.7,,10.66,,27.1,
15-Mar-2021 18:00,8.85,,42.1,,12.1,,1841,,3.39,,0,,45.24,,6.13,,8.8,,6,
15-Mar-2021 19:00,7.763,,28.8,,12.1,,1940,,3.67,,0,,38.42,,8.16,,7.684,,6.3,
15-Mar-2021 20:00,6.186,,34.9,,10.44,,2006,,3.95,,0,,33.4,,26.64,,5.517,,7.8,
15-Mar-2021 21:00,6.565,,315.5,,17.25,,2157,,3.55,,0,,34.57,,12.83,,6.4,,31.5,
15-Mar-2021 22:00,11.05,,322.7,,18.52,,2225,,3.24,,0,,38.63,,8.52,,10.92,,34.1,
15-Mar-2021 23:00,10.63,,322.7,,16.22,,2325,,3.6,,0,,37.68,,8.06,,10.53,,40.1,
16-Mar-2021 00:00,10.08,,323.9,,15.83,,55,,4.15,,0,,39.18,,12.09,,9.85,,13.6,
16-Mar-2021 01:00,11.31,,318.5,,16.37,,159,,4.57,,0,,42.69,,7.48,,11.21,,10.5,
16-Mar-2021 02:00,10.45,,324.5,,17.84,,204,,4.55,,0,,42.58,,9.63,,10.3,,39.9,
16-Mar-2021 03:00,7.208,,330.5,,14.7,,311,,4.71,,0,,42.99,,13.07,,7.021,,64.5,
16-Mar-2021 04:00,4.5,,336.9,,10.19,,414,,4.7,,0,,42.61,,16.88,,4.305,,9,
16-Mar-2021 05:00,2.512,,26.5,,6.714,,515,,3.91,,0,,46.49,,32.79,,2.101,,8.2,
16-Mar-2021 06:00,2.425,,84.3,,4.166,,647,,3.7,,0,,45.17,,18.4,,2.3,,7.8,
16-Mar-2021 07:00,2.444,,95.8,,4.313,,701,,6.06,,0,,35.08,,28.62,,2.139,,5.1,
16-Mar-2021 08:00,1.673,,271.2,,3.921,,829,,7.83,,0,,34.57,,48.48,,1.074,,4.5,
16-Mar-2021 09:00,2.448,,182.1,,5.93,,932,,9.53,,0,,29.63,,29.95,,2.113,,5.2,
16-Mar-2021 10:00,2.67,,197.9,,5.734,,1006,,11.1,,0,,26.23,,36.79,,2.12,,4.8,
16-Mar-2021 11:00,2.123,,243.8,,4.313,,1112,,12.19,,0,,23.77,,26.36,,1.898,,4.6,
16-Mar-2021 12:00,3.033,,210.9,,5.685,,1222,,13.28,,0,,24.24,,29.27,,2.637,,4.6,
16-Mar-2021 13:00,2.079,,207.6,,4.607,,1318,,13.98,,0,,22.64,,28.44,,1.823,,7.3,
16-Mar-2021 14:00,1.778,,255.3,,4.558,,1407,,14.55,,0,,19.52,,38.75,,1.371,,5.9,
16-Mar-2021 15:00,2.975,,234.9,,10.19,,1548,,15.32,,0,,21.67,,37,,2.354,,12.6,
16-Mar-2021 16:00,7.543,,228.1,,12.35,,1650,,14.58,,0,,25.11,,8.44,,7.461,,10.6,
16-Mar-2021 17:00,4.457,,209.3,,12.4,,1706,,14.07,,0,,21.95,,37.06,,3.524,,13.1,
16-Mar-2021 18:00,4.002,,128.4,,6.91,,1827,,13.08,,0,,27.55,,14.41,,3.876,,11.5,
16-Mar-2021 19:00,1.907,,190.6,,4.754,,1923,,11.05,,0,,29.66,,52.18,,1.116,,9.8,
16-Mar-2021 20:00,2.732,,17.7,,4.313,,2004,,9.89,,0,,34.41,,23.8,,2.496,,8,
16-Mar-2021 21:00,2.535,,56,,4.754,,2117,,9.75,,0,,28.9,,42.26,,1.845,,8.1,
16-Mar-2021 22:00,1.679,,172.7,,4.509,,2228,,8.13,,0,,32.31,,45.07,,1.159,,7,
16-Mar-2021 23:00,0.772,,115.3,,2.206,,2316,,6.45,,0,,39.03,,58.2,,0.373,,6.8,
17-Mar-2021 00:00,0.434,,47.8,,1.52,,7,,6.18,,0,,38.12,,30.89,,0.371,,7.5,
17-Mar-2021 01:00,1.145,,84.4,,2.402,,140,,6.1,,0,,38.18,,58.82,,0.541,,6.6,
17-Mar-2021 02:00,1.178,,7.9,,2.5,,258,,5.01,,0,,42.09,,44.22,,0.827,,6.6,
17-Mar-2021 03:00,1.639,,6.5,,3.676,,322,,4.07,,0,,53.01,,41.84,,1.201,,8.7,
17-Mar-2021 04:00,1.356,,45.2,,3.039,,448,,4.89,,0,,55.38,,53.78,,0.758,,7.5,
17-Mar-2021 05:00,2.248,,335.2,,3.186,,526,,3.64,,0,,49.3,,15.09,,2.17,,9.8,
17-Mar-2021 06:00,1.826,,19.2,,3.186,,603,,3.78,,0,,53.18,,69.22,,0.492,,7.7,
17-Mar-2021 07:00,1.136,,317.2,,2.353,,736,,5.23,,0,,44.9,,55.06,,0.611,,7.1,
17-Mar-2021 08:00,1.635,,280.7,,3.333,,856,,7.27,,0,,44.55,,39.29,,1.25,,4.7,
17-Mar-2021 09:00,2.407,,272.1,,3.627,,919,,8.87,,0,,36.61,,17.06,,2.301,,7.6,
17-Mar-2021 10:00,1.598,,254.7,,3.235,,1000,,10.65,,0,,31.71,,19.12,,1.509,,6,
17-Mar-2021 11:00,1.572,,252.7,,4.117,,1135,,12.54,,0,,28.46,,31.53,,1.334,,5,
17-Mar-2021 12:00,2.659,,223.8,,6.175,,1213,,14.16,,0,,24.4,,30.79,,2.275,,18.6,
17-Mar-2021 13:00,3.864,,251.2,,10.93,,1343,,14.79,,0,,20.75,,23.41,,3.542,,7,
17-Mar-2021 14:00,3.42,,272.6,,8.72,,1435,,15.26,,0,,22.26,,32.69,,2.863,,7.7,
17-Mar-2021 15:00,2.222,,258.8,,5.342,,1501,,15.07,,0,,21.68,,50.89,,1.345,,6.5,
17-Mar-2021 16:00,3.235,,173.4,,8.43,,1603,,15.78,,0,,18.1,,41.04,,2.405,,7.1,
17-Mar-2021 17:00,6.215,,203.3,,10.49,,1734,,13.67,,0,,27.99,,11.68,,6.086,,10.6,
17-Mar-2021 18:00,4.088,,199.3,,8.04,,1802,,12.72,,0,,27.24,,15.19,,3.944,,11.6,
17-Mar-2021 19:00,2.033,,7.3,,4.313,,1943,,12.86,,0,,25.11,,21.57,,1.889,,7.3,
17-Mar-2021 20:00,2.145,,336.8,,4.754,,2005,,12.23,,0,,27.81,,24.09,,1.955,,7.8,
17-Mar-2021 21:00,2.231,,337.5,,3.039,,2108,,11.26,,0,,33.54,,28.78,,1.949,,8.9,
17-Mar-2021 22:00,2.555,,0.9,,4.215,,2248,,10.29,,0,,29.4,,18.14,,2.427,,8.8,
17-Mar-2021 23:00,2.501,,345.9,,5.391,,2306,,9.35,,0,,32.37,,23.14,,2.297,,8.1,
18-Mar-2021 00:00,2.693,,350.1,,3.823,,25,,10.27,,0,,29.91,,7.49,,2.67,,8.1,
18-Mar-2021 01:00,3.899,,348.5,,5.538,,131,,9.86,,0,,30.71,,8.27,,3.858,,10.2,
18-Mar-2021 02:00,3.591,,353.9,,5.097,,203,,10.46,,0,,28.5,,11.05,,3.524,,8.9,
18-Mar-2021 03:00,3.759,,338.9,,4.803,,312,,10.01,,0,,29.96,,9.25,,3.71,,11.9,
18-Mar-2021 04:00,1.475,,348.8,,4.019,,400,,10.04,,0,,27.75,,51.26,,0.884,,11.6,
18-Mar-2021 05:00,1.398,,319.9,,2.353,,539,,8.08,,0,,44.28,,35.58,,1.128,,16.2,
18-Mar-2021 06:00,0.752,,181.9,,2.059,,632,,6.54,,0,,48.44,,58.14,,0.364,,15.4,
18-Mar-2021 07:00,0.706,,102,,1.863,,718,,9.9,,0,,26.83,,21.6,,0.656,,5.3,
18-Mar-2021 08:00,0.899,,250.7,,2.549,,854,,12.76,,0,,30.12,,43.58,,0.639,,10.5,
18-Mar-2021 09:00,1.928,,255.8,,4.068,,946,,12.91,,0,,26.76,,14.83,,1.863,,9.5,
18-Mar-2021 10:00,2.652,,269.3,,4.362,,1021,,13.8,,0,,23.99,,15.86,,2.55,,9.7,
18-Mar-2021 11:00,1.622,,256.4,,4.509,,1153,,15.37,,0,,22.3,,23.82,,1.482,,7.8,
18-Mar-2021 12:00,1.752,,245.6,,4.46,,1247,,17.54,,0,,20.3,,44.81,,1.216,,7.3,
18-Mar-2021 13:00,3.106,,288.4,,5.342,,1323,,18.21,,0,,16.71,,18.78,,2.939,,8.3,
18-Mar-2021 14:00,2.418,,289.6,,4.999,,1437,,19.1,,0,,15.95,,26.16,,2.166,,8.9,
18-Mar-2021 15:00,3.908,,134,,9.75,,1530,,20.14,,0,,15.08,,37.43,,3.073,,8.3,
18-Mar-2021 16:00,6.1,,108.7,,11.03,,1635,,19.74,,0,,14.08,,15.49,,5.877,,10.2,
18-Mar-2021 17:00,6.512,,134,,11.08,,1708,,19.24,,0,,17.9,,9.47,,6.423,,12.2,
18-Mar-2021 18:00,5.964,,136.8,,9.7,,1841,,18.08,,0,,19.86,,11.19,,5.85,,12.9,
18-Mar-2021 19:00,6.283,,146,,12.74,,1940,,17.58,,0,,23.96,,13.04,,6.12,,10.9,
18-Mar-2021 20:00,4.152,,154.9,,10.14,,2007,,16.55,,0,,31.35,,16.35,,3.983,,8.1,
18-Mar-2021 21:00,4.729,,149.6,,8.97,,2100,,15.86,,0,,33.58,,13.46,,4.599,,7.8,
18-Mar-2021 22:00,4.51,,134,,7.253,,2230,,14.77,,0,,34.93,,18.53,,4.274,,4.9,
18-Mar-2021 23:00,1.849,,128.8,,3.725,,2302,,14.75,,0,,32.51,,26.04,,1.658,,3.5,
19-Mar-2021 00:00,2.291,,129.3,,4.362,,16,,14.32,,0,,34.42,,40.9,,1.707,,3.6,
19-Mar-2021 01:00,1.535,,1.1,,3.823,,159,,14.03,,0,,40.27,,48.64,,0.982,,2.6,
19-Mar-2021 02:00,3.142,,347.6,,4.558,,240,,12.37,,0,,42.59,,13.81,,3.051,,3.4,
19-Mar-2021 03:00,2.104,,39.8,,4.068,,358,,12.19,,0,,46.79,,46.77,,1.403,,4.3,
19-Mar-2021 04:00,1.098,,355.8,,2.647,,400,,10.11,,0,,46.74,,68.6,,0.311,,4.6,
19-Mar-2021 05:00,1.53,,351.8,,3.333,,518,,9.09,,0,,60.28,,67.48,,0.468,,4,
19-Mar-2021 06:00,2.276,,349.3,,3.921,,604,,9.08,,0,,48.5,,31.4,,1.934,,6.1,
19-Mar-2021 07:00,1.475,,96.6,,3.431,,714,,12.19,,0,,34.68,,56.6,,0.755,,-1.1,
19-Mar-2021 08:00,2.573,,322.8,,4.901,,859,,14.71,,0,,40.59,,23.11,,2.363,,5,
19-Mar-2021 09:00,5.739,,151.5,,12.4,,952,,19.14,,0,,23.79,,35.81,,4.617,,0.2,
19-Mar-2021 10:00,9.1,,163.9,,14.75,,1036,,20.26,,0,,23.66,,15.91,,8.75,,8.6,
19-Mar-2021 11:00,9.84,,158.9,,15.73,,1117,,21.14,,0,,21.89,,15.48,,9.48,,11.5,
19-Mar-2021 12:00,9.8,,175,,15.19,,1201,,21.86,,0,,18.33,,13.35,,9.53,,9.1,
19-Mar-2021 13:00,8.94,,187.1,,13.62,,1358,,22.27,,0,,14.68,,10.37,,8.8,,3.5,
19-Mar-2021 14:00,10.3,,196.4,,15.34,,1446,,21.96,,0,,16.77,,9.5,,10.16,,8.8,
19-Mar-2021 15:00,11.55,,194.1,,15.83,,1513,,21.42,,0,,22.11,,8.71,,11.42,,14,
19-Mar-2021 16:00,12.64,,189.7,,17.69,,1656,,19.45,,0,,26.65,,7.92,,12.52,,16.4,
19-Mar-2021 17:00,13.55,,179.1,,18.72,,1732,,17.42,,0,,28.39,,7.35,,13.44,,44.6,
19-Mar-2021 18:00,10.74,,163.1,,16.66,,1800,,16.34,,0,,31.5,,15.01,,10.38,,44.6,
19-Mar-2021 19:00,10.87,,165.6,,17.2,,1912,,16.09,,0,,33.08,,11.98,,10.63,,17.2,
19-Mar-2021 20:00,10.92,,168.3,,16.71,,2034,,15.7,,0,,35.76,,9.23,,10.78,,15.2,
19-Mar-2021 21:00,9.33,,163.5,,15.34,,2149,,15.22,,0,,36.83,,11.13,,9.16,,9.2,
19-Mar-2021 22:00,9.51,,145.5,,15.68,,2225,,15.15,,0,,40.58,,11.93,,9.3,,10.3,
19-Mar-2021 23:00,7.445,,134,,13.38,,2324,,14.95,,0,,34.36,,12.78,,7.26,,4.9,
20-Mar-2021 00:00,2.535,,136.6,,8.14,,11,,14.01,,0,,43.33,,30.52,,2.175,,6.7,
20-Mar-2021 01:00,7.25,,206,,14.11,,135,,12.51,,0,,44.67,,19.55,,6.828,,5.6,
20-Mar-2021 02:00,3.273,,275.3,,9.02,,215,,11.4,,0,,38.86,,43.19,,2.343,,6,
20-Mar-2021 03:00,4.043,,255.9,,13.33,,359,,11.95,,0,,25.8,,53.35,,2.289,,1.1,
20-Mar-2021 04:00,11.19,,233.6,,18.96,,431,,12.72,,0,,27.02,,14.39,,10.84,,11.3,
20-Mar-2021 05:00,7.945,,190.3,,12.64,,509,,11.53,,0,,35.53,,10.79,,7.804,,7.2,
20-Mar-2021 06:00,9.14,,187.2,,12.89,,655,,11.19,,0,,30.77,,7.11,,9.07,,4,
20-Mar-2021 07:00,8.97,,194.9,,12.64,,736,,12.07,,0,,25.53,,7.97,,8.89,,4.5,
