,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Mar-2021 19:00,3.751,,60.2,,7.596,,1907,,75.34,,0.506,
14-Mar-2021 20:00,2.451,,195.8,,5.881,,2005,,69.72,,0.635,
14-Mar-2021 21:00,5.464,,200.5,,11.03,,2130,,29.14,,4.757,
14-Mar-2021 22:00,7.569,,174.3,,15.49,,2212,,18.49,,7.174,
14-Mar-2021 23:00,6.817,,208.7,,14.36,,2304,,25.55,,6.139,
15-Mar-2021 00:00,4.127,,225,,11.57,,10,,53.9,,2.299,
15-Mar-2021 01:00,4,,201.7,,11.86,,123,,70.03,,1.01,
15-Mar-2021 02:00,4.253,,191.1,,11.96,,253,,54.85,,2.302,
15-Mar-2021 03:00,9.62,,160.8,,17.74,,333,,11.35,,9.43,
15-Mar-2021 04:00,9.15,,174.7,,20.29,,458,,22.43,,8.45,
15-Mar-2021 05:00,8.42,,172.1,,18.08,,508,,24.19,,7.665,
15-Mar-2021 06:00,8.26,,168,,21.71,,615,,25.35,,7.453,
15-Mar-2021 07:00,7.842,,167.9,,14.16,,721,,21.65,,7.282,
15-Mar-2021 08:00,13.26,,173.5,,19.89,,820,,11.52,,12.99,
15-Mar-2021 09:00,10.6,,187.1,,17.84,,917,,12.17,,10.36,
15-Mar-2021 10:00,10.4,,209.5,,19.16,,1008,,21.8,,9.64,
15-Mar-2021 11:00,8.14,,267,,27.25,,1149,,26.52,,7.264,
15-Mar-2021 12:00,10.9,,261.9,,23.28,,1203,,17.32,,10.4,
15-Mar-2021 13:00,10.8,,259.1,,22.25,,1356,,23.4,,9.9,
15-Mar-2021 14:00,9.68,,353.2,,24.16,,1456,,36.39,,7.725,
15-Mar-2021 15:00,17.14,,356,,25.19,,1515,,12.03,,16.77,
15-Mar-2021 16:00,16.07,,2.3,,23.77,,1642,,10.13,,15.82,
15-Mar-2021 17:00,12.95,,348.8,,21.9,,1702,,14.94,,12.51,
15-Mar-2021 18:00,11.59,,347.2,,16.27,,1857,,9.68,,11.42,
15-Mar-2021 19:00,12.11,,339.3,,18.67,,1933,,6.6,,12.03,
15-Mar-2021 20:00,12.65,,334,,19.89,,2048,,6.27,,12.58,
15-Mar-2021 21:00,14.67,,328.4,,21.66,,2136,,5.65,,14.6,
15-Mar-2021 22:00,15.67,,331.3,,21.9,,2255,,5.55,,15.6,
15-Mar-2021 23:00,17.64,,337.6,,24.11,,2359,,5.68,,17.56,
16-Mar-2021 00:00,18.15,,339.2,,24.35,,18,,5.37,,18.07,
16-Mar-2021 01:00,19.96,,339.9,,26.36,,158,,5.54,,19.87,
16-Mar-2021 02:00,20.03,,335.9,,26.41,,206,,5.59,,19.94,
16-Mar-2021 03:00,18.23,,338.7,,24.45,,341,,5.75,,18.14,
16-Mar-2021 04:00,15.95,,346.4,,22.88,,405,,9.58,,15.72,
16-Mar-2021 05:00,15.06,,341.3,,20.92,,541,,6.05,,14.98,
16-Mar-2021 06:00,10.24,,7,,15.83,,638,,16.29,,9.83,
16-Mar-2021 07:00,8.83,,16.6,,13.77,,715,,6.75,,8.77,
16-Mar-2021 08:00,8.82,,10.2,,11.32,,804,,5.07,,8.79,
16-Mar-2021 09:00,6.238,,21.9,,9.95,,908,,10.48,,6.134,
16-Mar-2021 10:00,3.349,,40.8,,6.126,,1012,,15.63,,3.224,
16-Mar-2021 11:00,2.26,,75,,5.097,,1105,,40.15,,1.705,
16-Mar-2021 12:00,1.772,,155.7,,4.313,,1234,,65.25,,0.622,
16-Mar-2021 13:00,1.906,,148.1,,6.322,,1338,,44.71,,1.326,
16-Mar-2021 14:00,4.619,,174,,9.9,,1459,,17.87,,4.394,
16-Mar-2021 15:00,8.98,,196.3,,12.2,,1529,,7.66,,8.9,
16-Mar-2021 16:00,8.92,,191.2,,11.61,,1639,,6.54,,8.86,
16-Mar-2021 17:00,7.716,,193.2,,11.27,,1702,,7.7,,7.647,
16-Mar-2021 18:00,5.868,,192.8,,7.449,,1837,,7.46,,5.818,
16-Mar-2021 19:00,5.586,,181.2,,6.91,,1945,,4.16,,5.572,
16-Mar-2021 20:00,5.506,,177.2,,6.42,,2059,,3.03,,5.498,
16-Mar-2021 21:00,3.939,,177,,6.518,,2100,,7.07,,3.909,
16-Mar-2021 22:00,3.923,,182.9,,5.293,,2258,,4.47,,3.911,
16-Mar-2021 23:00,4.32,,163.4,,5.538,,2323,,11.6,,4.231,
17-Mar-2021 00:00,3.028,,183.2,,3.921,,12,,20.66,,2.831,
17-Mar-2021 01:00,3.908,,217.4,,4.852,,119,,4.64,,3.895,
17-Mar-2021 02:00,2.81,,219.1,,4.019,,246,,7.32,,2.787,
17-Mar-2021 03:00,1.759,,221.3,,3.627,,301,,25.85,,1.579,
17-Mar-2021 04:00,2.042,,238.9,,3.333,,403,,19.7,,1.921,
17-Mar-2021 05:00,1.994,,273.7,,3.088,,509,,52.24,,1.164,
17-Mar-2021 06:00,2.022,,351.2,,2.843,,608,,8.26,,2.001,
17-Mar-2021 07:00,1.148,,339.1,,2.059,,735,,15.98,,1.103,
17-Mar-2021 08:00,1.049,,83,,2.353,,843,,27.7,,0.926,
17-Mar-2021 09:00,1.779,,57.3,,3.725,,937,,21.82,,1.65,
17-Mar-2021 10:00,1.099,,145.5,,2.745,,1017,,55.35,,0.586,
17-Mar-2021 11:00,1.318,,50.1,,3.431,,1149,,37.99,,1.028,
17-Mar-2021 12:00,4.364,,191,,9.36,,1252,,30.16,,3.759,
17-Mar-2021 13:00,8.91,,192.6,,12.55,,1352,,10.47,,8.76,
17-Mar-2021 14:00,9.04,,180.2,,12.3,,1416,,8.18,,8.95,
17-Mar-2021 15:00,9.16,,183.4,,12.5,,1556,,9.78,,9.02,
17-Mar-2021 16:00,8.54,,184.5,,11.96,,1605,,7.52,,8.47,
17-Mar-2021 17:00,7.149,,182.8,,9.8,,1702,,4.83,,7.124,
17-Mar-2021 18:00,4.73,,175,,7.155,,1803,,6.23,,4.702,
17-Mar-2021 19:00,6.63,,188.2,,9.07,,1942,,5.33,,6.602,
17-Mar-2021 20:00,6.403,,194,,10,,2051,,6.42,,6.363,
17-Mar-2021 21:00,7.166,,191.4,,10.29,,2152,,5.9,,7.128,
17-Mar-2021 22:00,6.768,,186.1,,10.05,,2202,,6.57,,6.724,
17-Mar-2021 23:00,6.58,,181.2,,9.85,,2358,,8.04,,6.515,
18-Mar-2021 00:00,3.927,,138.4,,7.008,,57,,19.7,,3.694,
18-Mar-2021 01:00,3.756,,164.2,,6.91,,104,,37.79,,2.938,
18-Mar-2021 02:00,4.909,,189.9,,7.253,,217,,11.72,,4.806,
18-Mar-2021 03:00,2.097,,203.5,,3.186,,340,,36.62,,1.669,
18-Mar-2021 04:00,3.095,,207.7,,4.803,,438,,39.01,,2.377,
18-Mar-2021 05:00,1.251,,95,,3.039,,521,,47.67,,0.818,
18-Mar-2021 06:00,2.37,,1.6,,3.725,,623,,22.04,,2.195,
18-Mar-2021 07:00,1.395,,7.8,,3.039,,757,,64.49,,0.511,
18-Mar-2021 08:00,1.938,,28.6,,2.99,,802,,16.92,,1.853,
18-Mar-2021 09:00,0.59,,199.3,,1.863,,950,,59.73,,0.269,
18-Mar-2021 10:00,1.138,,139.1,,4.068,,1058,,48.08,,0.737,
18-Mar-2021 11:00,2.003,,123.4,,5.342,,1156,,41.68,,1.472,
18-Mar-2021 12:00,6.345,,195.5,,10.24,,1259,,16.15,,6.092,
18-Mar-2021 13:00,7.838,,200.9,,10.68,,1316,,8.02,,7.761,
18-Mar-2021 14:00,8.95,,191.3,,12.15,,1441,,7.69,,8.87,
18-Mar-2021 15:00,9.89,,182.4,,14.31,,1524,,8.74,,9.77,
18-Mar-2021 16:00,9.13,,170.6,,13.53,,1640,,7.47,,9.05,
18-Mar-2021 17:00,9.39,,181.6,,13.38,,1708,,5.55,,9.34,
18-Mar-2021 18:00,9.26,,189.1,,13.04,,1836,,7.25,,9.19,
18-Mar-2021 19:00,8,,184.2,,12.94,,1935,,10.54,,7.869,
18-Mar-2021 20:00,6.398,,176.9,,10.14,,2006,,16.25,,6.14,
18-Mar-2021 21:00,6.906,,153.2,,10.44,,2123,,21.23,,6.432,
18-Mar-2021 22:00,6.59,,167.4,,11.61,,2224,,17.45,,6.284,
18-Mar-2021 23:00,6.391,,162.6,,12.06,,2333,,14.55,,6.185,
19-Mar-2021 00:00,7.201,,182.6,,11.12,,22,,12.05,,7.041,
19-Mar-2021 01:00,5.943,,181.5,,9.36,,147,,11.46,,5.824,
19-Mar-2021 02:00,3.731,,196.4,,7.155,,239,,28.84,,3.258,
19-Mar-2021 03:00,1.967,,218.5,,5.538,,303,,69.85,,0.504,
19-Mar-2021 04:00,1.18,,352.4,,3.235,,407,,49.33,,0.743,
19-Mar-2021 05:00,1.679,,348.4,,3.529,,553,,46.22,,1.133,
19-Mar-2021 06:00,1.326,,72.6,,3.137,,616,,54.69,,0.721,
19-Mar-2021 07:00,1.702,,11.9,,4.215,,743,,45.32,,1.169,
19-Mar-2021 08:00,4.298,,178.1,,9.75,,850,,40.77,,3.209,
19-Mar-2021 09:00,9.45,,174.9,,19.89,,947,,33.08,,7.872,
19-Mar-2021 10:00,12.75,,172.8,,20.04,,1042,,7.87,,12.63,
19-Mar-2021 11:00,13.2,,164.2,,18.18,,1145,,8.8,,13.04,
19-Mar-2021 12:00,11.76,,160.8,,17.59,,1213,,10.08,,11.58,
19-Mar-2021 13:00,8.15,,159.7,,14.6,,1307,,18.28,,7.739,
19-Mar-2021 14:00,8.45,,212.9,,16.32,,1439,,21.15,,7.875,
19-Mar-2021 15:00,9.75,,186.7,,17.25,,1538,,12.68,,9.52,
19-Mar-2021 16:00,9.06,,184.3,,16.17,,1605,,17.67,,8.63,
19-Mar-2021 17:00,9.13,,180,,18.96,,1719,,16.75,,8.74,
19-Mar-2021 18:00,9.21,,166.7,,13.97,,1821,,13.5,,8.95,
19-Mar-2021 19:00,9.92,,165.8,,16.71,,1909,,11.97,,9.7,
19-Mar-2021 20:00,10.59,,172.7,,17.54,,2024,,9.7,,10.44,
19-Mar-2021 21:00,10.29,,162.7,,16.96,,2108,,11.08,,10.09,
19-Mar-2021 22:00,9.13,,172.1,,18.47,,2227,,12.85,,8.9,
19-Mar-2021 23:00,8.38,,179.7,,13.77,,2332,,15.63,,8.07,
20-Mar-2021 00:00,7.966,,175,,13.92,,45,,23.04,,7.322,
20-Mar-2021 01:00,5.697,,191,,11.42,,107,,50.31,,3.499,
20-Mar-2021 02:00,7.237,,287,,20.92,,229,,26.61,,6.456,
20-Mar-2021 03:00,3.796,,230.6,,11.37,,309,,77.07,,0.359,
20-Mar-2021 04:00,4.505,,161.4,,9.65,,430,,17.12,,4.304,
20-Mar-2021 05:00,4.058,,162,,9.46,,528,,20.27,,3.804,
20-Mar-2021 06:00,4.023,,169.7,,12.69,,622,,37.27,,3.172,
20-Mar-2021 07:00,5.791,,264.6,,14.6,,756,,36.97,,4.585,
20-Mar-2021 08:00,8.92,,245.3,,14.51,,809,,10.03,,8.78,
20-Mar-2021 09:00,7.938,,295.1,,16.46,,912,,43.1,,5.69,
20-Mar-2021 10:00,3.812,,24.4,,14.11,,1044,,45.64,,2.602,
20-Mar-2021 11:00,5.003,,19.2,,9.65,,1158,,34.28,,4.107,
20-Mar-2021 12:00,5.874,,0.5,,10.1,,1228,,18.49,,5.568,
20-Mar-2021 13:00,7.196,,354.2,,12.35,,1356,,19.2,,6.792,
20-Mar-2021 14:00,7.679,,334.5,,11.96,,1449,,11.68,,7.52,
20-Mar-2021 15:00,10.06,,345.4,,14.8,,1548,,8.9,,9.94,
20-Mar-2021 16:00,12.02,,343.6,,16.17,,1627,,7.26,,11.92,
20-Mar-2021 17:00,11.56,,344,,15.09,,1701,,5.4,,11.51,
20-Mar-2021 18:00,10.83,,339,,14.16,,1846,,6,,10.78,
20-Mar-2021 19:00,10.35,,349.4,,13.53,,1936,,9.39,,10.21,
20-Mar-2021 20:00,10.98,,345.5,,15.14,,2059,,6.69,,10.91,
20-Mar-2021 21:00,13.18,,340.9,,17.3,,2139,,5.97,,13.11,
20-Mar-2021 22:00,13.71,,343,,18.67,,2219,,6.02,,13.64,
20-Mar-2021 23:00,13.25,,352.1,,17,,2342,,10.96,,13.01,
21-Mar-2021 00:00,13.83,,345.8,,18.77,,48,,7.46,,13.71,
21-Mar-2021 01:00,11.43,,4.4,,15.88,,118,,10.7,,11.23,
21-Mar-2021 02:00,12.04,,359.5,,16.12,,231,,9.6,,11.87,
21-Mar-2021 03:00,12.31,,353.5,,16.96,,307,,11.58,,12.06,
21-Mar-2021 04:00,12.41,,353.5,,15.88,,446,,9.61,,12.24,
21-Mar-2021 05:00,12.86,,351.4,,16.76,,529,,8.74,,12.71,
21-Mar-2021 06:00,12.96,,353.3,,16.91,,641,,9.57,,12.78,
21-Mar-2021 07:00,14.01,,357.4,,18.57,,747,,12.4,,13.68,
21-Mar-2021 08:00,14.29,,348.4,,18.72,,821,,9.77,,14.08,
21-Mar-2021 09:00,12.99,,345.4,,17.84,,901,,6.9,,12.9,
21-Mar-2021 10:00,10.21,,358.9,,16.37,,1006,,12.92,,9.95,
21-Mar-2021 11:00,9.07,,6.3,,13.97,,1141,,12.26,,8.86,
21-Mar-2021 12:00,8.17,,9.5,,12.64,,1251,,11.19,,8.01,
21-Mar-2021 13:00,9.02,,4.7,,13.82,,1304,,12.3,,8.81,
21-Mar-2021 14:00,7.955,,3.3,,13.77,,1442,,13.86,,7.722,
21-Mar-2021 15:00,7.123,,0,,11.96,,1502,,13.73,,6.918,
21-Mar-2021 16:00,7.988,,347.6,,12.2,,1650,,11.08,,7.838,
21-Mar-2021 17:00,6.892,,337,,11.27,,1706,,7.38,,6.834,
21-Mar-2021 18:00,4.681,,22.3,,8.18,,1806,,25.93,,4.202,
21-Mar-2021 19:00,4.283,,36.1,,7.547,,1942,,14.04,,4.154,
21-Mar-2021 20:00,5.755,,39.4,,9.65,,2038,,9.96,,5.668,
21-Mar-2021 21:00,5.018,,31.7,,7.743,,2148,,6.1,,4.989,
21-Mar-2021 22:00,5.867,,36.1,,9.8,,2249,,6.88,,5.825,
21-Mar-2021 23:00,6.995,,35.4,,10.1,,2308,,4.63,,6.973,
22-Mar-2021 00:00,2.298,,304.9,,6.91,,41,,44.36,,1.609,
22-Mar-2021 01:00,2.27,,273.3,,4.607,,128,,31.33,,1.93,
22-Mar-2021 02:00,2.418,,262.4,,5.244,,203,,33.24,,2.011,
22-Mar-2021 03:00,1.436,,21.1,,3.48,,301,,60.45,,0.636,
22-Mar-2021 04:00,1.766,,229.4,,2.843,,422,,63.12,,0.694,
22-Mar-2021 05:00,1.354,,216.6,,2.549,,504,,15.48,,1.305,
22-Mar-2021 06:00,0.93,,232,,1.863,,624,,15.9,,0.894,
22-Mar-2021 07:00,1.11,,169.5,,2.157,,707,,61.2,,0.476,
22-Mar-2021 08:00,1.038,,49.8,,2.157,,831,,23.24,,0.952,
22-Mar-2021 09:00,1.051,,68.9,,2.892,,957,,40.99,,0.782,
22-Mar-2021 10:00,1.178,,96.6,,3.382,,1044,,31.32,,1.002,
22-Mar-2021 11:00,2.869,,78.8,,5.93,,1127,,31.27,,2.441,
22-Mar-2021 12:00,3.943,,157.6,,8.09,,1259,,20.4,,3.693,
22-Mar-2021 13:00,4.732,,173.4,,7.547,,1302,,18.95,,4.473,
22-Mar-2021 14:00,5.53,,192.3,,8.53,,1426,,13.68,,5.372,
22-Mar-2021 15:00,5.349,,199.4,,8.23,,1500,,9.58,,5.274,
22-Mar-2021 16:00,3.831,,199.8,,5.832,,1608,,5.85,,3.811,
22-Mar-2021 17:00,3.157,,196.2,,4.019,,1701,,5.31,,3.144,
22-Mar-2021 18:00,2.492,,161.7,,4.019,,1828,,32.21,,2.098,
22-Mar-2021 19:00,5.321,,111,,7.743,,1915,,5.89,,5.293,
22-Mar-2021 20:00,2.907,,298.8,,5.685,,2059,,70.85,,0.683,
22-Mar-2021 21:00,5.32,,14.8,,7.89,,2159,,16.14,,5.109,
22-Mar-2021 22:00,5.341,,3.4,,9.51,,2254,,10.57,,5.25,
22-Mar-2021 23:00,4.546,,335.6,,8.14,,2348,,46.98,,3.017,
23-Mar-2021 00:00,2.948,,259.8,,6.959,,42,,43.09,,2.114,
23-Mar-2021 01:00,5.635,,0.2,,10.44,,135,,33.74,,4.657,
23-Mar-2021 02:00,7.608,,9,,11.32,,258,,9.5,,7.504,
23-Mar-2021 03:00,12.13,,350,,19.85,,344,,26.45,,10.84,
23-Mar-2021 04:00,16.33,,333.1,,23.28,,426,,6.14,,16.24,
23-Mar-2021 05:00,15.74,,333.4,,22.84,,501,,6.01,,15.65,
23-Mar-2021 06:00,16.12,,332,,23.08,,632,,5.9,,16.04,
23-Mar-2021 07:00,16.89,,339.1,,22.64,,741,,6.42,,16.78,
23-Mar-2021 08:00,17.9,,338,,24.84,,830,,7.22,,17.75,
23-Mar-2021 09:00,15.53,,344,,21.41,,905,,8.94,,15.34,
23-Mar-2021 10:00,15.75,,347.1,,21.71,,1018,,8.28,,15.58,
23-Mar-2021 11:00,14.95,,351.3,,21.51,,1144,,11.88,,14.63,
23-Mar-2021 12:00,14.91,,350.3,,20.53,,1206,,12.42,,14.56,
23-Mar-2021 13:00,16.13,,341.3,,22.39,,1338,,8.84,,15.94,
23-Mar-2021 14:00,17.86,,346.4,,23.23,,1458,,8.98,,17.64,
23-Mar-2021 15:00,18.86,,349.7,,24.21,,1538,,10.52,,18.54,
23-Mar-2021 16:00,16.7,,341.5,,22.25,,1603,,6.99,,16.57,
23-Mar-2021 17:00,15.15,,338,,20.97,,1742,,6.28,,15.06,
23-Mar-2021 18:00,14.38,,341.9,,20.34,,1800,,6.7,,14.28,
23-Mar-2021 19:00,14.62,,339.9,,19.6,,1903,,5.58,,14.55,
23-Mar-2021 20:00,14.1,,339.9,,19.4,,2002,,6.05,,14.03,
23-Mar-2021 21:00,12.76,,340.9,,19.21,,2152,,6.78,,12.67,
23-Mar-2021 22:00,15.88,,332,,22.39,,2235,,6.6,,15.78,
23-Mar-2021 23:00,13.86,,331,,19.99,,2311,,5.77,,13.79,
24-Mar-2021 00:00,14.55,,336.2,,19.5,,54,,5.82,,14.47,
24-Mar-2021 01:00,16.99,,339.5,,23.42,,157,,5.05,,16.92,
24-Mar-2021 02:00,17.27,,341.3,,22.74,,219,,5.2,,17.2,
24-Mar-2021 03:00,13.89,,353.2,,21.71,,301,,12.92,,13.54,
24-Mar-2021 04:00,11.34,,13.9,,17.05,,453,,6.09,,11.28,
24-Mar-2021 05:00,10.85,,13.6,,15.19,,502,,6.06,,10.79,
24-Mar-2021 06:00,11.72,,14.5,,15.68,,634,,5.29,,11.67,
24-Mar-2021 07:00,12.69,,14.5,,16.37,,753,,6.25,,12.62,
24-Mar-2021 08:00,11.97,,16.7,,15.78,,806,,6.2,,11.9,
24-Mar-2021 09:00,10.98,,6.6,,15.44,,905,,9.44,,10.84,
24-Mar-2021 10:00,9.4,,12.9,,13.28,,1000,,10.88,,9.23,
24-Mar-2021 11:00,4.958,,22.6,,8.67,,1101,,10.8,,4.87,
24-Mar-2021 12:00,1.68,,66.5,,5.93,,1214,,45.9,,1.14,
24-Mar-2021 13:00,1.702,,80.6,,4.705,,1356,,35.91,,1.368,
24-Mar-2021 14:00,1.413,,99.7,,3.529,,1402,,55.76,,0.743,
24-Mar-2021 15:00,1.973,,184.9,,4.705,,1545,,22.87,,1.816,
24-Mar-2021 16:00,2.071,,134.1,,4.166,,1609,,30.12,,1.785,
24-Mar-2021 17:00,2.834,,125.8,,5.587,,1752,,36.26,,2.266,
24-Mar-2021 18:00,3.614,,170,,5.342,,1816,,15.39,,3.484,
24-Mar-2021 19:00,4.046,,199.9,,5.048,,1942,,17.68,,3.853,
24-Mar-2021 20:00,3.861,,169.1,,4.754,,2018,,15.8,,3.714,
24-Mar-2021 21:00,3.283,,206.9,,5.489,,2151,,8.89,,3.244,
24-Mar-2021 22:00,3.618,,170.3,,4.95,,2249,,14.26,,3.506,
24-Mar-2021 23:00,2.026,,198,,3.921,,2300,,25.27,,1.829,
25-Mar-2021 00:00,1.31,,140.2,,3.382,,11,,70.12,,0.328,
25-Mar-2021 01:00,2.839,,332.1,,4.558,,143,,18.44,,2.692,
25-Mar-2021 02:00,3.02,,350.2,,4.166,,208,,20.84,,2.82,
25-Mar-2021 03:00,2.927,,331.8,,4.019,,305,,12.23,,2.86,
25-Mar-2021 04:00,3.343,,356.3,,6.224,,428,,22.51,,3.085,
25-Mar-2021 05:00,2.329,,354.5,,4.607,,539,,21.13,,2.17,
25-Mar-2021 06:00,1.227,,78,,3.039,,615,,51.5,,0.731,
25-Mar-2021 07:00,0.604,,99.3,,2.01,,733,,72.44,,0.121,
25-Mar-2021 08:00,1.488,,353.5,,3.529,,857,,22.41,,1.375,
25-Mar-2021 09:00,1.912,,23.2,,3.333,,956,,19.9,,1.797,
25-Mar-2021 10:00,1.747,,38,,3.921,,1037,,18.35,,1.657,
25-Mar-2021 11:00,1.464,,174,,3.97,,1118,,48.84,,0.932,
25-Mar-2021 12:00,1.819,,180.8,,4.362,,1220,,54.71,,0.989,
25-Mar-2021 13:00,1.415,,71,,4.068,,1308,,51.63,,0.84,
25-Mar-2021 14:00,1.669,,53.3,,4.656,,1439,,44.88,,1.156,
25-Mar-2021 15:00,1.706,,44.4,,3.529,,1500,,35.16,,1.384,
25-Mar-2021 16:00,3.793,,50.6,,8.58,,1647,,27.39,,3.359,
25-Mar-2021 17:00,7.061,,100.5,,10.44,,1746,,17.21,,6.742,
25-Mar-2021 18:00,6.836,,110.7,,13.04,,1858,,39.7,,5.194,
25-Mar-2021 19:00,5.656,,325,,14.36,,1953,,26.37,,5.057,
25-Mar-2021 20:00,12.45,,356.3,,17,,2018,,12.32,,12.16,
25-Mar-2021 21:00,12.97,,357.4,,19.01,,2104,,11.57,,12.71,
25-Mar-2021 22:00,12.24,,3.2,,16.56,,2253,,8.92,,12.09,
25-Mar-2021 23:00,14.13,,345.4,,19.65,,2332,,12.78,,13.78,
26-Mar-2021 00:00,15.49,,330.1,,21.56,,46,,5.37,,15.42,
26-Mar-2021 01:00,13.02,,336.8,,19.7,,157,,7.07,,12.92,
26-Mar-2021 02:00,14.66,,336.1,,19.99,,238,,5.64,,14.58,
26-Mar-2021 03:00,15.22,,348.2,,21.07,,350,,10.14,,14.98,
26-Mar-2021 04:00,16.3,,343.9,,22.3,,415,,8.67,,16.12,
26-Mar-2021 05:00,14.29,,336.2,,22.3,,505,,6.8,,14.19,
26-Mar-2021 06:00,11.65,,337.5,,16.56,,641,,5.13,,11.6,
26-Mar-2021 07:00,10.28,,355.8,,15.09,,703,,13.28,,10.01,
26-Mar-2021 08:00,12.66,,1.6,,17.05,,831,,10.95,,12.42,
26-Mar-2021 09:00,12.98,,357.2,,17.69,,958,,12.89,,12.65,
26-Mar-2021 10:00,14.36,,357.8,,19.5,,1047,,12.51,,14.01,
26-Mar-2021 11:00,13.16,,1.1,,18.23,,1107,,11.86,,12.87,
26-Mar-2021 12:00,11.08,,0.6,,19.06,,1251,,15.28,,10.68,
26-Mar-2021 13:00,9.72,,12.7,,15.44,,1305,,14.29,,9.42,
26-Mar-2021 14:00,9.85,,11.4,,14.46,,1427,,10.46,,9.69,
26-Mar-2021 15:00,8.56,,4.8,,12.69,,1505,,10.57,,8.41,
26-Mar-2021 16:00,7.191,,3.8,,12.15,,1626,,14.7,,6.954,
26-Mar-2021 17:00,6.545,,3,,10.54,,1720,,10.98,,6.425,
26-Mar-2021 18:00,5.874,,30.8,,8.43,,1841,,7.87,,5.819,
26-Mar-2021 19:00,6.579,,30.7,,8.23,,1955,,4.68,,6.557,
26-Mar-2021 20:00,8.07,,33.3,,10.59,,2027,,6.38,,8.02,
26-Mar-2021 21:00,7.872,,39.7,,11.08,,2139,,9.54,,7.762,
26-Mar-2021 22:00,8.08,,28.7,,11.12,,2216,,7.39,,8.01,
26-Mar-2021 23:00,8.87,,29,,11.86,,2331,,6.87,,8.8,
27-Mar-2021 00:00,9.42,,28.6,,13.04,,52,,10.64,,9.26,
27-Mar-2021 01:00,5.916,,351.3,,12.94,,102,,23.7,,5.41,
27-Mar-2021 02:00,8.37,,9.4,,13.33,,223,,17.4,,7.981,
27-Mar-2021 03:00,9.83,,19.1,,13.23,,357,,6.21,,9.77,
27-Mar-2021 04:00,8.08,,7.2,,14.41,,402,,12.8,,7.88,
27-Mar-2021 05:00,3.906,,320.9,,10.34,,559,,19.5,,3.68,
27-Mar-2021 06:00,5.08,,356.9,,11.47,,612,,25,,4.596,
27-Mar-2021 07:00,4.815,,16.1,,10.49,,712,,12.66,,4.697,
27-Mar-2021 08:00,2.118,,354,,5.293,,834,,45.9,,1.438,
27-Mar-2021 09:00,1.08,,349.6,,2.941,,929,,67.6,,0.328,
27-Mar-2021 10:00,1.378,,211,,3.823,,1012,,55.24,,0.737,
27-Mar-2021 11:00,1.778,,198.6,,4.852,,1136,,44.92,,1.231,
27-Mar-2021 12:00,1.659,,188.8,,4.313,,1205,,29.15,,1.444,
27-Mar-2021 13:00,2.138,,189.3,,4.803,,1327,,38.45,,1.656,
27-Mar-2021 14:00,1.495,,181.2,,4.754,,1457,,46.22,,1.008,
27-Mar-2021 15:00,1.676,,219.7,,4.46,,1500,,25.14,,1.515,
27-Mar-2021 16:00,2.891,,203.6,,6.42,,1658,,28.48,,2.534,
27-Mar-2021 17:00,5.096,,128.4,,7.302,,1737,,10.28,,5.014,
27-Mar-2021 18:00,4.838,,184.2,,7.988,,1805,,7.31,,4.798,
27-Mar-2021 19:00,5.03,,195.6,,6.665,,1954,,8.81,,4.97,
27-Mar-2021 20:00,5.713,,197.1,,6.763,,2023,,2.73,,5.707,
27-Mar-2021 21:00,4.516,,201.3,,5.93,,2114,,5.95,,4.491,
27-Mar-2021 22:00,1.756,,187.2,,3.382,,2216,,29.07,,1.53,
27-Mar-2021 23:00,1.857,,210.9,,2.941,,2353,,13.84,,1.803,
28-Mar-2021 00:00,2.459,,209.6,,3.235,,15,,12.24,,2.403,
28-Mar-2021 01:00,1.987,,294.3,,3.725,,143,,50.24,,1.223,
28-Mar-2021 02:00,1.635,,338.9,,3.137,,203,,20.2,,1.534,
28-Mar-2021 03:00,0.833,,92,,2.01,,303,,49.3,,0.524,
28-Mar-2021 04:00,1.07,,187,,2.451,,452,,26.77,,0.953,
28-Mar-2021 05:00,2.002,,192.1,,2.696,,515,,12.35,,1.955,
28-Mar-2021 06:00,1.419,,207.4,,2.598,,600,,30.28,,1.221,
28-Mar-2021 07:00,1.16,,262.7,,2.206,,736,,28.38,,1.017,
28-Mar-2021 08:00,2.279,,355.3,,3.725,,812,,16.9,,2.18,
28-Mar-2021 09:00,2.433,,2.7,,4.166,,933,,15.21,,2.347,
28-Mar-2021 10:00,1.939,,19.1,,3.284,,1002,,22.37,,1.791,
28-Mar-2021 11:00,2.027,,94.2,,4.656,,1143,,41.3,,1.5,
28-Mar-2021 12:00,2.706,,145.4,,6.077,,1216,,18.72,,2.561,
28-Mar-2021 13:00,3.004,,161.6,,7.988,,1353,,36.98,,2.378,
28-Mar-2021 14:00,6.757,,195.3,,10.29,,1434,,11.73,,6.615,
28-Mar-2021 15:00,7.913,,200.9,,10.98,,1526,,6.56,,7.861,
28-Mar-2021 16:00,7.777,,195.3,,10.34,,1636,,6.68,,7.725,
28-Mar-2021 17:00,5.059,,180.4,,8.92,,1702,,9.39,,4.991,
28-Mar-2021 18:00,4.331,,177.3,,8.23,,1851,,15.4,,4.174,
28-Mar-2021 19:00,3.222,,207.4,,5.097,,1910,,22.77,,2.967,
