,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Mar-2021 04:00,1.082,,27.1,,1.941,,436,,-6.07,,,XX,38.64,,0.836,,0.2,
11-Mar-2021 05:00,1.515,,65.8,,2.882,,538,,-7.12,,,XX,13.02,,1.476,,-0.4,
11-Mar-2021 06:00,2.039,,56.7,,2.921,,607,,-7.93,,,XX,13.82,,1.979,,0.4,
11-Mar-2021 07:00,1.27,,71.9,,1.902,,719,,-6.71,,,XX,15.47,,1.224,,0.4,
11-Mar-2021 08:00,1.03,,141.7,,1.863,,855,,-5.08,,,XX,17.61,,0.981,,-2.2,
11-Mar-2021 09:00,1.379,,151.2,,2.196,,922,,-3.81,,,XX,10.91,,1.354,,-6.4,
11-Mar-2021 10:00,1.605,,246.6,,3.274,,1025,,-2.58,,,XX,33.79,,1.326,,-4,
11-Mar-2021 11:00,2.175,,4.9,,4.333,,1118,,-1.58,,,XX,21.39,,2.023,,-0.2,
11-Mar-2021 12:00,3.035,,148.3,,4.842,,1225,,-2.63,,,XX,22.89,,2.793,,0.3,
11-Mar-2021 13:00,2.456,,142.5,,4.901,,1354,,-2.3,,,XX,23.12,,2.256,,-1,
11-Mar-2021 14:00,3.164,,48,,8.78,,1400,,-1.15,,,XX,44.75,,2.198,,0.2,
11-Mar-2021 15:00,1.755,,269.4,,4.627,,1500,,-0.96,,,XX,45.13,,1.21,,-0.7,
11-Mar-2021 16:00,3.484,,20.6,,7.508,,1659,,-1.36,,,XX,16.75,,3.335,,1.2,
11-Mar-2021 17:00,5.317,,27.1,,9.21,,1750,,-2.18,,,XX,14.7,,5.141,,7.6,
11-Mar-2021 18:00,2.441,,35.5,,6.273,,1801,,-3.43,,,XX,19.01,,2.307,,5.7,
11-Mar-2021 19:00,2.476,,352.5,,8.12,,1914,,-2.46,,,XX,22.14,,2.291,,1.2,
11-Mar-2021 20:00,2.396,,45.4,,4.646,,2022,,-3.45,,,XX,16.55,,2.296,,2.9,
11-Mar-2021 21:00,0.67,,73.6,,1.961,,2101,,-4.24,,,XX,18.24,,0.636,,0.4,
11-Mar-2021 22:00,1.413,,74.2,,2.196,,2258,,-4.49,,,XX,21.59,,1.313,,0.7,
11-Mar-2021 23:00,1.777,,85.4,,3.098,,2319,,-4.26,,,XX,12.2,,1.736,,0.4,
12-Mar-2021 00:00,1.143,,42.6,,2.098,,27,,-4.96,,,XX,48.69,,0.73,,1.1,
12-Mar-2021 01:00,1.37,,319.4,,2.941,,153,,-4.73,,,XX,14.48,,1.326,,0.8,
12-Mar-2021 02:00,1.53,,107,,2.921,,239,,-4.85,,,XX,76.69,,0.158,,0.3,
12-Mar-2021 03:00,1.179,,84.9,,3.019,,355,,-5.03,,,XX,32.14,,0.993,,-0.3,
12-Mar-2021 04:00,1.251,,89.7,,3.117,,413,,-5.16,,,XX,54.39,,0.687,,0.3,
12-Mar-2021 05:00,1.664,,60.6,,2.961,,559,,-5.56,,,XX,21.48,,1.547,,0.9,
12-Mar-2021 06:00,2.051,,112.5,,3.157,,611,,-4.98,,,XX,13.27,,1.996,,1,
12-Mar-2021 07:00,1.949,,107,,2.843,,716,,-4.54,,,XX,14.13,,1.89,,1.1,
12-Mar-2021 08:00,1.143,,192.3,,1.961,,810,,-3.4,,,XX,51.8,,0.676,,-4,
12-Mar-2021 09:00,2.477,,267.4,,4.097,,953,,-2.67,,,XX,16.12,,2.378,,-0.4,
12-Mar-2021 10:00,5.107,,12.1,,7.41,,1042,,-1.12,,,XX,12.94,,4.977,,3.4,
12-Mar-2021 11:00,5.393,,3.3,,8.37,,1133,,-0.9,,,XX,13.01,,5.253,,3.9,
12-Mar-2021 12:00,5.797,,358.9,,9.43,,1224,,-0.2,,,XX,11.92,,5.671,,2.5,
12-Mar-2021 13:00,6.436,,4.1,,10.29,,1332,,0.07,,,XX,15.43,,6.202,,3,
12-Mar-2021 14:00,5.592,,353.2,,9.49,,1451,,0.76,,,XX,15.93,,5.376,,2.3,
12-Mar-2021 15:00,6.674,,351.4,,11.29,,1525,,1.42,,,XX,13.18,,6.497,,2.2,
12-Mar-2021 16:00,5.497,,341.3,,9.13,,1618,,1.84,,,XX,16.86,,5.259,,2.5,
12-Mar-2021 17:00,3.31,,316.9,,5.175,,1707,,1.28,,,XX,16.48,,3.173,,5.8,
12-Mar-2021 18:00,3.127,,321.2,,4.45,,1817,,-0.7,,,XX,9.85,,3.081,,9.5,
12-Mar-2021 19:00,3.428,,335.9,,4.901,,1934,,-1.46,,,XX,10.17,,3.374,,24.1,
12-Mar-2021 20:00,3.728,,342.7,,5.332,,2053,,-1.75,,,XX,9.04,,3.681,,33.9,
12-Mar-2021 21:00,2.542,,7.8,,5.959,,2111,,-2.82,,,XX,40.41,,1.909,,39.6,
12-Mar-2021 22:00,1.702,,54,,3.274,,2242,,-4.27,,,XX,16.93,,1.628,,32.4,
12-Mar-2021 23:00,2.313,,76,,3.294,,2326,,-5.86,,,XX,14.94,,2.234,,25.5,
13-Mar-2021 00:00,2.495,,64.1,,3.607,,18,,-7.95,,,XX,18.47,,2.365,,26.8,
13-Mar-2021 01:00,2.154,,48.1,,3.999,,111,,-8.1,,,XX,11.72,,2.109,,21.8,
13-Mar-2021 02:00,3.315,,76.9,,4.627,,223,,-8.93,,,XX,10.98,,3.254,,16.1,
13-Mar-2021 03:00,2.732,,71,,4.195,,348,,-9.19,,,XX,18.22,,2.594,,14.1,
13-Mar-2021 04:00,2.673,,69.2,,4.489,,445,,-9.53,,,XX,20.81,,2.496,,12.4,
13-Mar-2021 05:00,3.172,,62.4,,4.568,,555,,-9.63,,,XX,11.22,,3.111,,8.8,
13-Mar-2021 06:00,3.351,,67.3,,5.352,,600,,-8.29,,,XX,15.01,,3.236,,4.4,
13-Mar-2021 07:00,2.349,,71.7,,4.862,,721,,-4.29,,,XX,14.99,,2.269,,1.9,
13-Mar-2021 08:00,2.227,,132.8,,5.567,,856,,-0.82,,,XX,27.12,,1.978,,0.9,
13-Mar-2021 09:00,3.488,,157,,6.449,,932,,1.07,,,XX,17,,3.334,,-1.3,
13-Mar-2021 10:00,2.141,,198.7,,4.352,,1032,,2.7,,,XX,33.35,,1.778,,0.8,
13-Mar-2021 11:00,2.496,,169.7,,4.921,,1159,,3.86,,,XX,33.35,,2.073,,0.1,
13-Mar-2021 12:00,3.79,,181,,4.999,,1257,,4.3,,,XX,8.65,,3.747,,0.9,
13-Mar-2021 13:00,3.808,,186.8,,5.803,,1317,,5.45,,,XX,14.11,,3.692,,-1.9,
13-Mar-2021 14:00,3.901,,181.7,,6.43,,1403,,6.44,,,XX,17.34,,3.722,,1.2,
13-Mar-2021 15:00,1.925,,188.9,,4.156,,1506,,7.69,,,XX,29.47,,1.67,,-1.9,
13-Mar-2021 16:00,2.372,,175.7,,6.077,,1652,,7.93,,,XX,48.21,,1.532,,0.4,
13-Mar-2021 17:00,2.157,,16.3,,3.96,,1727,,7.17,,,XX,47.08,,1.428,,3.5,
13-Mar-2021 18:00,1.248,,75.1,,2.941,,1801,,4.76,,,XX,35.19,,1.013,,5.4,
13-Mar-2021 19:00,1.733,,8.8,,2.98,,1955,,3.8,,,XX,23.82,,1.583,,7.1,
13-Mar-2021 20:00,1.499,,32,,3.451,,2028,,2.1,,,XX,49.32,,0.943,,8.5,
13-Mar-2021 21:00,1.375,,47.2,,3.588,,2153,,1.1,,,XX,69.41,,0.365,,4.8,
13-Mar-2021 22:00,2.456,,37.3,,3.607,,2202,,-1.97,,,XX,15.47,,2.367,,2.9,
13-Mar-2021 23:00,2.442,,41.9,,3.372,,2354,,-2.39,,,XX,20.43,,2.287,,2.9,
14-Mar-2021 00:00,2.549,,51.4,,3.666,,6,,-3.71,,,XX,15.86,,2.452,,3.3,
14-Mar-2021 01:00,2.639,,49,,3.431,,120,,-5,,,XX,11.18,,2.589,,2.4,
14-Mar-2021 02:00,2.563,,40.3,,3.137,,204,,-5.78,,,XX,13.63,,2.49,,2,
14-Mar-2021 03:00,2.404,,39.5,,3.098,,300,,-6.06,,,XX,8.21,,2.38,,2.9,
14-Mar-2021 04:00,2.611,,51.5,,3.157,,455,,-7.04,,,XX,7.33,,2.59,,3.5,
14-Mar-2021 05:00,2.572,,34.1,,3.137,,512,,-7.03,,,XX,15.36,,2.479,,3.3,
14-Mar-2021 06:00,2.638,,54.2,,3.666,,645,,-7.08,,,XX,14.29,,2.556,,2.1,
14-Mar-2021 07:00,1.471,,47.1,,2.333,,702,,-4,,,XX,10.23,,1.448,,1.8,
14-Mar-2021 08:00,0.84,,219.8,,1.863,,858,,-0.55,,,XX,48.36,,0.541,,1.3,
14-Mar-2021 09:00,0.905,,204.6,,2.216,,959,,-0.03,,,XX,32.3,,0.761,,2.2,
14-Mar-2021 10:00,1.718,,189.1,,3.627,,1057,,1.53,,,XX,22.21,,1.589,,0.3,
14-Mar-2021 11:00,2.67,,174.4,,4.019,,1155,,2.78,,,XX,12.84,,2.603,,-2.4,
14-Mar-2021 12:00,1.856,,215.5,,3.117,,1224,,3.83,,,XX,23.18,,1.704,,0.3,
14-Mar-2021 13:00,2.053,,210.9,,4.019,,1320,,4.45,,,XX,19.33,,1.936,,-0.4,
14-Mar-2021 14:00,1.77,,197.4,,3.392,,1454,,6.34,,,XX,34.05,,1.457,,-2.9,
14-Mar-2021 15:00,2.311,,170.1,,5.215,,1547,,8.92,,,XX,21.82,,2.143,,-2.9,
14-Mar-2021 16:00,5.322,,215.9,,9.84,,1638,,9.51,,,XX,17.04,,5.087,,2.5,
14-Mar-2021 17:00,5.585,,196.2,,9.8,,1743,,7.63,,,XX,13.6,,5.427,,4.7,
14-Mar-2021 18:00,5.766,,210.2,,10.17,,1804,,6.68,,,XX,27.58,,5.098,,4.1,
14-Mar-2021 19:00,3.608,,140.7,,6.489,,1905,,4.02,,,XX,23.12,,3.314,,3.4,
14-Mar-2021 20:00,6.651,,201.5,,12.04,,2054,,4.93,,,XX,25.95,,5.968,,3.3,
14-Mar-2021 21:00,10.45,,204,,14.98,,2147,,4.98,,,XX,6.64,,10.38,,4.3,
14-Mar-2021 22:00,10.91,,199.1,,14.72,,2230,,4.12,,,XX,8.65,,10.78,,2.6,
14-Mar-2021 23:00,13.19,,190.5,,19.99,,2340,,2.83,,,XX,7.02,,13.09,,228.4,
15-Mar-2021 00:00,10.93,,171.5,,17.56,,18,,1.35,,,XX,21.21,,10.18,,111.3,
15-Mar-2021 01:00,7.211,,171.4,,11.72,,157,,1.1,,,XX,14.65,,6.975,,5.4,
15-Mar-2021 02:00,10.6,,191,,16.05,,241,,1.07,,,XX,8.19,,10.5,,13.8,
15-Mar-2021 03:00,11.6,,183.7,,15.43,,344,,0.39,,,XX,5.87,,11.53,,2.8,
15-Mar-2021 04:00,11.77,,176.7,,16.56,,452,,0.11,,,XX,4.96,,11.73,,20,
15-Mar-2021 05:00,11.98,,185.1,,15.11,,541,,0.34,,,XX,5.38,,11.93,,4.6,
15-Mar-2021 06:00,8.29,,244.2,,14.68,,607,,-0.95,,,XX,40.42,,6.228,,7,
15-Mar-2021 07:00,6.002,,292,,8.06,,700,,-2.94,,,XX,11.55,,5.88,,1,
15-Mar-2021 08:00,8.5,,272.7,,11.57,,845,,-2.44,,,XX,9.28,,8.39,,25.1,
15-Mar-2021 09:00,11.91,,241.4,,17.78,,931,,-2.29,,,XX,9.27,,11.76,,303.3,
15-Mar-2021 10:00,10.79,,236.4,,14.51,,1023,,-2.23,,,XX,9.07,,10.65,,35.2,
15-Mar-2021 11:00,6.454,,238.8,,10.37,,1155,,-2.31,,,XX,14.39,,6.25,,-2.8,
15-Mar-2021 12:00,9.24,,272,,14.31,,1233,,-2.19,,,XX,15.77,,8.89,,225,
15-Mar-2021 13:00,7.531,,309.4,,11.78,,1354,,-1.74,,,XX,17.87,,7.165,,61.2,
15-Mar-2021 14:00,8.35,,323.6,,14.02,,1448,,-1.86,,,XX,11.96,,8.16,,169.6,
15-Mar-2021 15:00,7.356,,333,,12.53,,1557,,-1.6,,,XX,13.41,,7.154,,37,
15-Mar-2021 16:00,7.109,,353.5,,11.9,,1606,,-2.4,,,XX,13.63,,6.907,,25.6,
15-Mar-2021 17:00,6.001,,350.5,,10.13,,1743,,-2.58,,,XX,12.79,,5.851,,8.1,
15-Mar-2021 18:00,5.219,,355.4,,9.64,,1809,,-3.66,,,XX,10.75,,5.127,,9.9,
15-Mar-2021 19:00,1.935,,335.8,,4.019,,1900,,-4.07,,,XX,13.1,,1.884,,5.1,
15-Mar-2021 20:00,0.932,,302.7,,3.451,,2048,,-4.17,,,XX,20.76,,0.87,,3.2,
15-Mar-2021 21:00,0.679,,164.9,,2.216,,2100,,-3.72,,,XX,69.11,,0.185,,3.9,
15-Mar-2021 22:00,2.099,,123.4,,4.156,,2214,,-3.5,,,XX,38.2,,1.632,,3.6,
15-Mar-2021 23:00,1.563,,227.3,,4.078,,2330,,-2.64,,,XX,47.68,,1.021,,3.9,
16-Mar-2021 00:00,0.959,,55,,2.471,,40,,-2.77,,,XX,32.87,,0.801,,3.5,
16-Mar-2021 01:00,0.481,,71.3,,1.275,,110,,-2.85,,,XX,73.86,,0.081,,2.7,
16-Mar-2021 02:00,1.199,,116.4,,2.098,,256,,-2.59,,,XX,26.69,,1.069,,1.5,
16-Mar-2021 03:00,1.346,,79.5,,2.588,,353,,-2.62,,,XX,17.19,,1.285,,1.9,
16-Mar-2021 04:00,1.467,,71.1,,2.216,,420,,-2.61,,,XX,19.09,,1.385,,2,
16-Mar-2021 05:00,1.93,,71.4,,2.882,,529,,-2.74,,,XX,10.46,,1.898,,2.2,
16-Mar-2021 06:00,2.293,,44,,3.117,,649,,-2.98,,,XX,21.78,,2.127,,2.6,
16-Mar-2021 07:00,2.334,,49.7,,4.117,,749,,-1.6,,,XX,11.94,,2.283,,1.2,
16-Mar-2021 08:00,1.848,,171.3,,3.607,,859,,0.2,,,XX,65.01,,0.658,,0.2,
16-Mar-2021 09:00,2.902,,195.8,,4.039,,947,,0.68,,,XX,11.42,,2.844,,0.9,
16-Mar-2021 10:00,3.097,,222.3,,4.607,,1032,,1.67,,,XX,17.27,,2.956,,-1,
16-Mar-2021 11:00,2.63,,206.3,,3.823,,1149,,3.15,,,XX,19.11,,2.484,,-3,
16-Mar-2021 12:00,3.073,,214.9,,4.45,,1250,,4.55,,,XX,11.59,,3.01,,,AX
16-Mar-2021 13:00,3.629,,218.9,,4.901,,1348,,5.33,,,XX,9.84,,3.575,,,AX
16-Mar-2021 14:00,3.286,,212.9,,4.45,,1400,,6.66,,,XX,9,,3.246,,-1.8,
16-Mar-2021 15:00,2.705,,202.7,,3.96,,1559,,7.61,,,XX,11.6,,2.65,,0.2,
16-Mar-2021 16:00,2.587,,199.3,,4.195,,1602,,8.51,,,XX,14.37,,2.506,,-0.7,
16-Mar-2021 17:00,1.272,,264.8,,3.588,,1759,,9.02,,,XX,63.84,,0.482,,1.2,
16-Mar-2021 18:00,2.519,,330.8,,3.803,,1802,,6.48,,,XX,9.91,,2.482,,1.6,
16-Mar-2021 19:00,2.727,,66.7,,4.235,,1927,,4.1,,,XX,57.89,,1.334,,5.1,
16-Mar-2021 20:00,2.577,,47.6,,3.784,,2030,,1.25,,,XX,21.22,,2.4,,6.8,
16-Mar-2021 21:00,2.903,,33.1,,4.195,,2124,,-0.11,,,XX,9.27,,2.865,,3.2,
16-Mar-2021 22:00,2.32,,42.2,,3.333,,2239,,-2,,,XX,20.76,,2.167,,4.3,
16-Mar-2021 23:00,2.746,,44,,3.313,,2308,,-2.87,,,XX,5.74,,2.733,,3.1,
17-Mar-2021 00:00,2.585,,32.2,,3.157,,5,,-3.88,,,XX,12.98,,2.519,,3.1,
17-Mar-2021 01:00,2.775,,39.8,,3.372,,121,,-4.37,,,XX,8.72,,2.743,,3.6,
17-Mar-2021 02:00,2.741,,38.9,,3.607,,245,,-5.07,,,XX,6.41,,2.724,,3.6,
17-Mar-2021 03:00,2.792,,49.5,,3.96,,326,,-5.33,,,XX,5.82,,2.778,,3.5,
17-Mar-2021 04:00,2.905,,48.9,,3.607,,427,,-5.76,,,XX,6.69,,2.885,,3.4,
17-Mar-2021 05:00,2.947,,57.7,,3.96,,529,,-5.96,,,XX,8.2,,2.917,,3.8,
17-Mar-2021 06:00,2.86,,59.7,,3.588,,608,,-6.73,,,XX,7.63,,2.835,,4,
17-Mar-2021 07:00,1.711,,70,,2.588,,700,,-2.25,,,XX,15.3,,1.65,,4,
17-Mar-2021 08:00,0.983,,155.3,,2.039,,815,,0.76,,,XX,28.79,,0.859,,2.2,
17-Mar-2021 09:00,1.656,,175.8,,2.941,,952,,1.99,,,XX,24.23,,1.508,,1.6,
17-Mar-2021 10:00,2.578,,225.9,,3.529,,1056,,2.35,,,XX,10.48,,2.535,,2.4,
17-Mar-2021 11:00,2.508,,237.9,,3.666,,1104,,3.8,,,XX,16.13,,2.409,,1.8,
17-Mar-2021 12:00,2.387,,228.5,,4.078,,1232,,6.85,,,XX,15.72,,2.297,,0.2,
17-Mar-2021 13:00,1.971,,220.8,,3.529,,1332,,8.05,,,XX,15.29,,1.901,,3.4,
17-Mar-2021 14:00,2.105,,198.9,,3.745,,1447,,8.87,,,XX,18.42,,1.997,,,BA
17-Mar-2021 15:00,2.859,,158.7,,6.822,,1554,,10.74,,,XX,15.88,,2.749,,,BA
17-Mar-2021 16:00,6.757,,178.8,,10.53,,1632,,10.49,,,XX,5.34,,6.727,,3.2,
17-Mar-2021 17:00,7.399,,170,,10.27,,1743,,9.04,,,XX,9.35,,7.3,,4.7,
17-Mar-2021 18:00,7.501,,182.7,,11.06,,1809,,7.91,,,XX,8.39,,7.421,,7.3,
17-Mar-2021 19:00,7.092,,166.1,,11.15,,1902,,7.09,,,XX,19.23,,6.692,,6.6,
17-Mar-2021 20:00,7.52,,152.4,,10.96,,2058,,5.7,,,XX,9.53,,7.416,,5.2,
17-Mar-2021 21:00,7.742,,162.8,,13.27,,2158,,5.75,,,XX,14.42,,7.497,,5.5,
17-Mar-2021 22:00,9.65,,171.3,,13.49,,2201,,5.61,,,XX,4.92,,9.61,,9.6,
17-Mar-2021 23:00,7.67,,163.8,,10.84,,2300,,5.31,,,XX,5.49,,7.635,,4.2,
18-Mar-2021 00:00,4.175,,172.5,,7.233,,1,,5.14,,,XX,11.81,,4.086,,4.1,
18-Mar-2021 01:00,2.162,,162.1,,3.725,,105,,4.29,,,XX,75.39,,0.289,,2.4,
18-Mar-2021 02:00,2.906,,16.2,,4.137,,245,,0.14,,,XX,12.14,,2.84,,2.6,
18-Mar-2021 03:00,3.068,,23,,4.137,,305,,-0.56,,,XX,12.08,,3,,3,
18-Mar-2021 04:00,2.796,,18.6,,3.666,,458,,-0.64,,,XX,11.97,,2.735,,3.5,
18-Mar-2021 05:00,2.843,,19.3,,4.097,,556,,-0.23,,,XX,10.15,,2.798,,2.9,
18-Mar-2021 06:00,2.564,,29,,3.49,,601,,-0.04,,,XX,7.41,,2.542,,3.3,
18-Mar-2021 07:00,1.984,,32.1,,3.137,,726,,3.17,,,XX,16.94,,1.897,,1.4,
18-Mar-2021 08:00,0.713,,211.9,,2.118,,838,,7.55,,,XX,53.8,,0.398,,1.4,
18-Mar-2021 09:00,1.207,,206.5,,3.47,,952,,8.67,,,XX,29.32,,1.049,,2.6,
18-Mar-2021 10:00,4.357,,197.8,,6.195,,1031,,9.53,,,XX,8.7,,4.307,,4.1,
18-Mar-2021 11:00,5.573,,192.4,,9.12,,1154,,10.87,,,XX,9.86,,5.49,,2,
18-Mar-2021 12:00,5.674,,191,,8.19,,1200,,10.71,,,XX,10.96,,5.57,,2.4,
18-Mar-2021 13:00,7.748,,186.9,,11.41,,1338,,10.47,,,XX,7.46,,7.682,,3.5,
18-Mar-2021 14:00,9.55,,186.6,,12.72,,1447,,9.66,,,XX,4.85,,9.52,,8.2,
18-Mar-2021 15:00,11.47,,187,,14.74,,1534,,9.44,,,XX,4.83,,11.43,,34.5,
18-Mar-2021 16:00,12.35,,182.6,,15.76,,1640,,9.39,,,XX,4.82,,12.31,,137.5,
18-Mar-2021 17:00,12.07,,182.8,,16.78,,1751,,8.26,,,XX,6.01,,12,,25.8,
18-Mar-2021 18:00,10.79,,189.2,,14.37,,1800,,7.39,,,XX,6.08,,10.73,,8.5,
18-Mar-2021 19:00,6.864,,174.2,,9.17,,1953,,6.53,,,XX,15.52,,6.612,,6,
18-Mar-2021 20:00,8.12,,184.6,,11.8,,2053,,6.16,,,XX,9.24,,8.02,,3.1,
18-Mar-2021 21:00,9.78,,181,,14.56,,2154,,6.33,,,XX,5.46,,9.74,,2.5,
18-Mar-2021 22:00,10.11,,180.4,,14.62,,2257,,6.38,,,XX,6.91,,10.04,,2.8,
18-Mar-2021 23:00,11.01,,182.8,,16.37,,2353,,6.19,,,XX,6.21,,10.95,,3.8,
19-Mar-2021 00:00,9.95,,186.1,,14.09,,3,,6.02,,,XX,6.48,,9.88,,3,
19-Mar-2021 01:00,10.9,,185.9,,14.15,,140,,6.03,,,XX,5.19,,10.85,,2.6,
19-Mar-2021 02:00,8.96,,195.7,,12.27,,217,,5.85,,,XX,6.61,,8.9,,4.9,
19-Mar-2021 03:00,5.403,,211.6,,8.45,,300,,5.23,,,XX,12.2,,5.281,,2.2,
19-Mar-2021 04:00,7.581,,187,,10.1,,454,,4.81,,,XX,8.98,,7.487,,0.1,
19-Mar-2021 05:00,7.842,,183.9,,9.64,,501,,4.86,,,XX,5.74,,7.803,,1.1,
19-Mar-2021 06:00,6.909,,178.2,,11.53,,637,,5.65,,,XX,8.82,,6.827,,2.5,
19-Mar-2021 07:00,8.8,,182.2,,14.31,,745,,6.52,,,XX,8.08,,8.71,,3.6,
19-Mar-2021 08:00,8.65,,192.1,,12.56,,805,,7.45,,,XX,7.07,,8.58,,3.2,
19-Mar-2021 09:00,7.906,,186.9,,12.6,,957,,8.08,,,XX,8.03,,7.828,,3,
19-Mar-2021 10:00,7.613,,234.6,,14.35,,1003,,8.45,,,XX,18.67,,7.208,,5,
19-Mar-2021 11:00,5.08,,192.9,,8.8,,1126,,8.57,,,XX,18.64,,4.811,,-0.9,
19-Mar-2021 12:00,3.999,,203.1,,11.57,,1240,,10.28,,,XX,23.3,,3.668,,-4.6,
19-Mar-2021 13:00,7.989,,222.7,,16.09,,1342,,10.02,,,XX,14.11,,7.747,,38.6,
19-Mar-2021 14:00,7.202,,217.2,,13.6,,1400,,8.3,,,XX,14.17,,6.981,,5.4,
19-Mar-2021 15:00,7.576,,206.3,,9.92,,1540,,7.41,,,XX,5.88,,7.536,,3.5,
19-Mar-2021 16:00,8.21,,197.9,,10.13,,1647,,6.09,,,XX,5.53,,8.17,,2.1,
19-Mar-2021 17:00,6.342,,220.1,,9.94,,1711,,5.78,,,XX,16.3,,6.085,,1.2,
19-Mar-2021 18:00,6.331,,242,,11.55,,1834,,5.33,,,XX,20.15,,5.939,,2.7,
19-Mar-2021 19:00,5.091,,201.4,,6.783,,1908,,4.05,,,XX,12.62,,4.967,,1.9,
19-Mar-2021 20:00,4.653,,192.5,,6.391,,2054,,3.61,,,XX,12.45,,4.543,,1.4,
19-Mar-2021 21:00,6.834,,196,,9.21,,2138,,3.43,,,XX,7.79,,6.77,,0.2,
19-Mar-2021 22:00,3.251,,225.2,,7.077,,2201,,2.93,,,XX,55.13,,1.745,,0.2,
19-Mar-2021 23:00,2.55,,43,,3.882,,2315,,0.62,,,XX,48.81,,1.624,,-0.4,
20-Mar-2021 00:00,2.377,,273.9,,6.43,,59,,2.04,,,XX,48.82,,1.514,,1.6,
20-Mar-2021 01:00,3.256,,270.4,,6.391,,111,,2.11,,,XX,48.44,,2.092,,1.8,
20-Mar-2021 02:00,2.398,,50.9,,3.999,,247,,0.03,,,XX,27.08,,2.13,,-1.4,
20-Mar-2021 03:00,3.261,,84.5,,5.352,,330,,-1.82,,,XX,24.92,,2.953,,0.9,
20-Mar-2021 04:00,2.771,,72.4,,4.842,,458,,-1.75,,,XX,29.81,,2.396,,1.3,
20-Mar-2021 05:00,2.988,,19.1,,6.41,,510,,-0.2,,,XX,69.03,,0.818,,2.5,
20-Mar-2021 06:00,2.568,,306.7,,10.41,,656,,0.89,,,XX,40.71,,1.919,,0.3,
20-Mar-2021 07:00,7.072,,251.9,,10.17,,758,,1.25,,,XX,21.13,,6.591,,9.1,
20-Mar-2021 08:00,5.259,,255.7,,10.84,,800,,1.89,,,XX,38.92,,4.045,,9,
20-Mar-2021 09:00,4.825,,256.6,,8.53,,959,,2.53,,,XX,21.43,,4.487,,10.7,
20-Mar-2021 10:00,6.517,,301.3,,10.13,,1047,,2.89,,,XX,17.32,,6.219,,22.9,
20-Mar-2021 11:00,4.243,,305.4,,8.74,,1126,,3.36,,,XX,26.22,,3.798,,5.3,
20-Mar-2021 12:00,5.31,,312.9,,11.33,,1244,,3.78,,,XX,21.69,,4.929,,7.9,
20-Mar-2021 13:00,6.365,,314,,13.94,,1347,,4.38,,,XX,18.39,,6.037,,33.5,
20-Mar-2021 14:00,5.658,,317,,10.84,,1406,,4.34,,,XX,15.47,,5.451,,9.4,
20-Mar-2021 15:00,5.396,,305.5,,9.13,,1545,,4.33,,,XX,16.1,,5.183,,4.5,
20-Mar-2021 16:00,5.383,,309.8,,11.82,,1604,,4.03,,,XX,14,,5.222,,7.1,
20-Mar-2021 17:00,5.496,,302,,8.1,,1733,,3.22,,,XX,9.13,,5.426,,6.5,
20-Mar-2021 18:00,4.504,,347.5,,7.998,,1854,,1.26,,,XX,30.14,,3.88,,10.1,
20-Mar-2021 19:00,3.981,,13.8,,7.312,,1900,,-0.06,,,XX,8.74,,3.935,,8.7,
20-Mar-2021 20:00,3.969,,15.2,,7.782,,2007,,-0.71,,,XX,14.16,,3.847,,8.1,
20-Mar-2021 21:00,3.22,,29.6,,6.253,,2101,,-1.01,,,XX,20.73,,3.009,,4.3,
20-Mar-2021 22:00,2.233,,29.5,,4.705,,2201,,-1.43,,,XX,13.8,,2.168,,1.8,
20-Mar-2021 23:00,3.062,,31.4,,6.724,,2349,,-1.75,,,XX,9.35,,3.021,,1.7,
21-Mar-2021 00:00,2.677,,33.8,,5.195,,8,,-2,,,XX,10.63,,2.631,,1.5,
21-Mar-2021 01:00,2.494,,40.8,,4.195,,154,,-3.12,,,XX,5.77,,2.482,,1.8,
21-Mar-2021 02:00,4.031,,25.4,,5.783,,243,,-3.12,,,XX,11.19,,3.954,,1.9,
21-Mar-2021 03:00,3.247,,28.7,,4.783,,324,,-4.04,,,XX,10.56,,3.192,,2.8,
21-Mar-2021 04:00,1.182,,63.4,,3.47,,401,,-6.31,,,XX,31.52,,1.003,,2.4,
21-Mar-2021 05:00,2.766,,69.6,,3.941,,524,,-8.55,,,XX,12.5,,2.701,,1.9,
21-Mar-2021 06:00,1.929,,47.6,,3.333,,605,,-8,,,XX,13.67,,1.875,,1.5,
21-Mar-2021 07:00,1.039,,110.8,,2.294,,749,,-3.95,,,XX,30.23,,0.894,,0.4,
21-Mar-2021 08:00,1.884,,183.7,,3.901,,859,,-2.09,,,XX,17.35,,1.798,,0.8,
21-Mar-2021 09:00,3.616,,194.1,,4.96,,942,,-1.17,,,XX,12.32,,3.532,,0.6,
21-Mar-2021 10:00,4.016,,200.4,,5.783,,1052,,0.14,,,XX,12.62,,3.918,,-0.5,
21-Mar-2021 11:00,4.24,,219.4,,7.096,,1159,,1.54,,,XX,15.61,,4.083,,-0.7,
21-Mar-2021 12:00,5.461,,213.8,,7.351,,1201,,2.25,,,XX,11.08,,5.359,,-0.3,
