,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Mar-2021 10:00,3.604,,8.3,,7.508,,1048,,4.59,,0,,20.22,,3.379,,5.7,
11-Mar-2021 11:00,4.438,,3.4,,7.802,,1138,,4.94,,0,,20.01,,4.168,,4.3,
11-Mar-2021 12:00,5.418,,10.4,,8.53,,1259,,3.93,,0,,10.94,,5.319,,7.1,
11-Mar-2021 13:00,5.823,,355.1,,8.02,,1305,,3.06,,0,,12.27,,5.69,,5.5,
11-Mar-2021 14:00,4.708,,338.9,,7.998,,1404,,3.19,,0,,12.21,,4.601,,5.5,
11-Mar-2021 15:00,2.839,,0.1,,4.548,,1524,,3.68,,0,,17.25,,2.71,,0.7,
11-Mar-2021 16:00,4.804,,337.3,,6.881,,1615,,3.4,,0,,9.56,,4.737,,0.7,
11-Mar-2021 17:00,4.299,,351.3,,6.155,,1714,,2.32,,0,,14.19,,4.167,,3.4,
11-Mar-2021 18:00,2.369,,61.2,,3.294,,1806,,1.99,,0,,22.51,,2.186,,0.3,
11-Mar-2021 19:00,1.869,,352.3,,5.117,,1913,,1.24,,0,,32.01,,1.577,,4.9,
11-Mar-2021 20:00,1.585,,345.4,,2.961,,2009,,0.75,,0,,24.97,,1.434,,5.3,
11-Mar-2021 21:00,1.66,,64,,2.921,,2139,,0.65,,0,,20.51,,1.553,,7,
11-Mar-2021 22:00,0.802,,317.1,,2.294,,2232,,0.34,,0,,59.29,,0.372,,7,
11-Mar-2021 23:00,0.654,,99,,1.569,,2317,,0.58,,0,,54.62,,0.356,,3.3,
12-Mar-2021 00:00,1.08,,44.1,,3.098,,30,,0.42,,0,,57.02,,0.545,,5.3,
12-Mar-2021 01:00,1.494,,117.1,,3.157,,132,,0.08,,0,,39.94,,1.131,,5.9,
12-Mar-2021 02:00,1.475,,290.8,,2.784,,209,,-0.16,,0,,59.9,,0.668,,2.8,
12-Mar-2021 03:00,0.025,,74.7,,0.805,,300,,-0.22,,0,,9,,0.024,,5.2,
12-Mar-2021 04:00,0.919,,68.9,,3.117,,445,,-0.14,,0,,16.56,,0.881,,3.2,
12-Mar-2021 05:00,2.286,,86.1,,3.686,,554,,0.22,,0,,10.91,,2.244,,5,
12-Mar-2021 06:00,3.425,,85.9,,5.215,,628,,0.85,,0,,11.26,,3.358,,5.1,
12-Mar-2021 07:00,3.84,,358.3,,8.14,,723,,0.98,,0.03,,32.68,,3.215,,2,
12-Mar-2021 08:00,2.786,,61.1,,6.077,,847,,0.62,,0.04,,21.16,,2.596,,5.6,
12-Mar-2021 09:00,5,,86.9,,7.998,,947,,2.08,,0,,14.68,,4.836,,4,
12-Mar-2021 10:00,4.967,,75,,8.8,,1044,,4.15,,0,,27.69,,4.386,,3.7,
12-Mar-2021 11:00,4.389,,38.6,,8.45,,1133,,6.13,,0,,29.67,,3.8,,0.8,
12-Mar-2021 12:00,4.734,,46.2,,7.9,,1213,,7.5,,0,,24.72,,4.293,,0,
12-Mar-2021 13:00,4.594,,30.9,,10.45,,1355,,8.15,,0,,23.84,,4.196,,-1.8,
12-Mar-2021 14:00,6.256,,3.1,,11.39,,1459,,8.4,,0,,14.13,,6.066,,9.8,
12-Mar-2021 15:00,9.87,,341.8,,14.41,,1520,,7.98,,0,,8.87,,9.75,,8.4,
12-Mar-2021 16:00,8.13,,339.4,,13.29,,1645,,8.05,,0,,11.75,,7.962,,7.1,
12-Mar-2021 17:00,5.81,,339.6,,12.8,,1706,,7.17,,0,,12.49,,5.672,,9.9,
12-Mar-2021 18:00,4.252,,2.5,,11.02,,1841,,7.1,,0,,19.79,,3.999,,6.4,
12-Mar-2021 19:00,9,,335.6,,13.27,,1908,,7.15,,0,,7.56,,8.92,,8.5,
12-Mar-2021 20:00,9.16,,332,,11.8,,2039,,7.28,,0,,7.09,,9.09,,-1.5,
12-Mar-2021 21:00,9.03,,336.4,,12.68,,2140,,7.39,,0,,7.34,,8.95,,9.5,
12-Mar-2021 22:00,7.657,,328.7,,10.86,,2205,,6.91,,0,,7.91,,7.584,,11.4,
12-Mar-2021 23:00,5.241,,32.7,,7.527,,2342,,5.63,,0,,16.12,,5.033,,21.1,
13-Mar-2021 00:00,5.745,,356.1,,8.47,,19,,4.76,,0,,9.9,,5.66,,34.7,
13-Mar-2021 01:00,4.971,,353.7,,7.371,,112,,4.32,,0,,9.11,,4.908,,38.8,
13-Mar-2021 02:00,2.875,,52.3,,4.254,,217,,3.57,,0,,13.74,,2.793,,39.6,
13-Mar-2021 03:00,2.523,,95.7,,5.43,,343,,3.36,,0,,19.64,,2.375,,38.9,
13-Mar-2021 04:00,3.173,,61.9,,6.508,,430,,4.06,,0,,24.61,,2.88,,38.5,
13-Mar-2021 05:00,3.535,,58.3,,5.842,,542,,3.28,,0,,19.11,,3.338,,33.3,
13-Mar-2021 06:00,3.507,,83.8,,8.63,,656,,4.31,,0,,30.33,,3.016,,21.3,
13-Mar-2021 07:00,4.328,,80.7,,7.743,,710,,4.72,,0,,18.8,,4.095,,19,
13-Mar-2021 08:00,3.772,,6.4,,11.04,,856,,6.95,,0,,52.29,,2.2,,13.9,
13-Mar-2021 09:00,6.494,,344.1,,9.9,,903,,9.01,,0,,19.72,,6.109,,15,
13-Mar-2021 10:00,9.54,,334.4,,13.74,,1018,,10.9,,0,,7.76,,9.45,,20.1,
13-Mar-2021 11:00,9.78,,331.3,,13.49,,1134,,12.36,,0,,7.53,,9.7,,24.6,
13-Mar-2021 12:00,8.97,,333.3,,14.52,,1208,,14.03,,0,,18.07,,8.52,,6.9,
13-Mar-2021 13:00,6.261,,357.5,,11.23,,1358,,14.82,,0,,16.9,,5.988,,2.7,
13-Mar-2021 14:00,7.963,,334.8,,11.29,,1444,,15.87,,0,,11.74,,7.796,,5.8,
13-Mar-2021 15:00,7.015,,346.9,,11.55,,1500,,16.26,,0,,9.51,,6.918,,5.3,
13-Mar-2021 16:00,3.637,,58.2,,8.53,,1618,,16.44,,0,,53.42,,2.055,,3,
13-Mar-2021 17:00,3.341,,140.5,,8.02,,1717,,15.5,,0,,48.7,,2.133,,11.4,
13-Mar-2021 18:00,4.438,,198.5,,8.76,,1820,,13.41,,0,,22.77,,4.087,,13.4,
13-Mar-2021 19:00,1.719,,24.7,,4.529,,1944,,10.67,,0,,56.38,,0.886,,14.1,
13-Mar-2021 20:00,1.753,,255,,3.588,,2056,,8.74,,0,,70.12,,0.439,,4.6,
13-Mar-2021 21:00,1.474,,114.5,,2.647,,2114,,9.31,,0,,18.06,,1.401,,11.6,
13-Mar-2021 22:00,2.444,,164,,4.313,,2216,,6.68,,0,,49.11,,1.546,,10.9,
13-Mar-2021 23:00,1.609,,180.3,,2.98,,2304,,5.95,,0,,39.14,,1.233,,11.8,
14-Mar-2021 00:00,1.778,,166.8,,2.725,,39,,6.86,,0,,20.3,,1.666,,6.4,
14-Mar-2021 01:00,1.008,,222.5,,2.686,,122,,4.18,,0,,59.96,,0.456,,4.8,
14-Mar-2021 02:00,1.955,,101.1,,2.882,,218,,6.73,,0,,25.33,,1.764,,10.2,
14-Mar-2021 03:00,1.228,,226.7,,2.431,,322,,2.46,,0,,49.82,,0.764,,13.2,
14-Mar-2021 04:00,0.955,,159.9,,2.216,,403,,3.16,,0,,66.28,,0.315,,8.8,
14-Mar-2021 05:00,0.685,,237.7,,1.647,,509,,1.39,,0,,42.82,,0.494,,11,
14-Mar-2021 06:00,0.715,,245.6,,2.373,,656,,1.32,,0,,51.02,,0.431,,9.4,
14-Mar-2021 07:00,0.621,,239.2,,2.059,,705,,3.71,,0,,71.69,,0.135,,9.5,
14-Mar-2021 08:00,0.82,,341.5,,1.941,,858,,5.91,,0,,36.21,,0.656,,15.2,
14-Mar-2021 09:00,1.304,,327.1,,2.941,,953,,8.06,,0,,31.35,,1.109,,6.8,
14-Mar-2021 10:00,0.988,,339.8,,2.49,,1058,,10.46,,0,,43.16,,0.708,,3.1,
14-Mar-2021 11:00,1.499,,328.1,,3.039,,1159,,12.48,,0,,27.11,,1.331,,3,
14-Mar-2021 12:00,1.234,,337,,2.706,,1202,,14.33,,0,,36.99,,0.977,,2.4,
14-Mar-2021 13:00,2.65,,357.5,,5.411,,1359,,15.61,,0,,18.67,,2.51,,4.5,
14-Mar-2021 14:00,3.173,,339,,7.292,,1457,,16.18,,0,,54.45,,1.739,,5.7,
14-Mar-2021 15:00,2.155,,128.8,,5.548,,1500,,16.83,,0,,44.2,,1.513,,0.4,
14-Mar-2021 16:00,3.307,,115.2,,6.371,,1633,,16.55,,0,,24.27,,3.01,,10.1,
14-Mar-2021 17:00,5.349,,114.3,,7.704,,1754,,15.4,,0,,7.19,,5.307,,8.8,
14-Mar-2021 18:00,5.159,,118.5,,8.82,,1857,,14.03,,0,,8.95,,5.096,,12.7,
14-Mar-2021 19:00,3.325,,113.3,,8.72,,1901,,14.24,,0,,64.39,,1.224,,8.5,
14-Mar-2021 20:00,4.49,,215,,9.23,,2056,,13.23,,0,,25.33,,4.051,,-1.1,
14-Mar-2021 21:00,6.912,,171.2,,11.94,,2151,,14.65,,0,,9.75,,6.812,,0.1,
14-Mar-2021 22:00,7.52,,173.3,,13.02,,2242,,14.16,,0,,13.09,,7.324,,6.3,
14-Mar-2021 23:00,6.579,,181.1,,13.94,,2306,,13.62,,0,,11.85,,6.438,,5.9,
15-Mar-2021 00:00,8.1,,181.4,,13.82,,43,,13.17,,0,,10.64,,7.957,,10.8,
15-Mar-2021 01:00,8.27,,170,,12.7,,101,,12.42,,0,,14.24,,8.02,,10.5,
15-Mar-2021 02:00,6.011,,181.9,,13.88,,246,,12.35,,0,,33.97,,4.954,,9.7,
15-Mar-2021 03:00,8.78,,188,,15.78,,312,,11.67,,0,,16.48,,8.42,,9.2,
15-Mar-2021 04:00,9.78,,199.9,,16.84,,437,,11.55,,0,,12.78,,9.54,,9.6,
15-Mar-2021 05:00,8.5,,191.9,,16.43,,548,,10.94,,0,,13.3,,8.27,,6.5,
15-Mar-2021 06:00,9.95,,189.1,,19.19,,623,,10.36,,0,,15.12,,9.61,,22.7,
15-Mar-2021 07:00,11.66,,195.9,,19.93,,757,,10.35,,0,,12.37,,11.39,,17.9,
15-Mar-2021 08:00,10.91,,211.9,,19.84,,809,,10.37,,0,,14.98,,10.54,,11.7,
15-Mar-2021 09:00,12.84,,210,,19.66,,932,,9.34,,0,,11.45,,12.58,,223.2,
15-Mar-2021 10:00,9.92,,200.1,,18.42,,1046,,10.07,,0,,24.07,,9.05,,415.5,
15-Mar-2021 11:00,14.98,,182.3,,24.01,,1107,,8.82,,0,,11.49,,14.68,,453.7,
15-Mar-2021 12:00,12.76,,170.2,,22.5,,1227,,8.71,,0,,14.35,,12.36,,188.3,
15-Mar-2021 13:00,10.14,,232.1,,16.33,,1322,,9.71,,0,,29.63,,8.78,,34.3,
15-Mar-2021 14:00,6.479,,269.3,,15.01,,1426,,9.92,,0,,54.11,,3.588,,59.5,
15-Mar-2021 15:00,17.09,,339.4,,26.09,,1522,,6.64,,0,,11.96,,16.72,,683.7,
15-Mar-2021 16:00,14.47,,354.2,,21.03,,1606,,4.42,,0,,9.07,,14.29,,359.7,
15-Mar-2021 17:00,11.04,,349.7,,18.27,,1705,,4.29,,0,,9.22,,10.9,,49.9,
15-Mar-2021 18:00,5.589,,34.1,,10.88,,1802,,3.76,,0,,24.08,,5.095,,13.5,
15-Mar-2021 19:00,3.854,,28.4,,9.9,,1942,,3.44,,0,,18.84,,3.646,,9.1,
15-Mar-2021 20:00,4.933,,350.2,,13.11,,2044,,3.79,,0,,31.09,,4.206,,4.9,
15-Mar-2021 21:00,11.04,,326.9,,17.62,,2154,,4.28,,0,,9.12,,10.9,,16.9,
15-Mar-2021 22:00,11.03,,330.4,,16.35,,2201,,3.98,,0,,7,,10.95,,13.2,
15-Mar-2021 23:00,9.4,,345.8,,15.82,,2311,,3.83,,0,,15.23,,9.06,,15.4,
16-Mar-2021 00:00,10.58,,346.3,,17.97,,23,,4.65,,0,,15,,10.22,,14.3,
16-Mar-2021 01:00,8.89,,352.2,,16.13,,154,,4.74,,0,,16.33,,8.53,,9.4,
16-Mar-2021 02:00,9.38,,359.2,,14.47,,201,,4.65,,0,,11.79,,9.18,,15.7,
16-Mar-2021 03:00,6.129,,7.4,,10.66,,309,,4.6,,0,,19.16,,5.786,,17.8,
16-Mar-2021 04:00,7.838,,4.3,,11.21,,435,,4.27,,0,,10.96,,7.694,,9.2,
16-Mar-2021 05:00,7.548,,13.8,,11.06,,508,,4.05,,0,,10.95,,7.41,,7.1,
16-Mar-2021 06:00,5.878,,16.9,,8.82,,613,,4.66,,0,,11,,5.769,,7.6,
16-Mar-2021 07:00,6.24,,12.5,,10.33,,725,,6.05,,0,,8.63,,6.169,,-5.1,
16-Mar-2021 08:00,6.015,,0.5,,9.88,,826,,7.53,,0,,11.98,,5.884,,15.3,
16-Mar-2021 09:00,4.235,,1.9,,6.881,,920,,8.89,,0,,12.46,,4.135,,7,
16-Mar-2021 10:00,2.906,,0.2,,6.057,,1014,,10.33,,0,,19.72,,2.734,,1.9,
16-Mar-2021 11:00,1.523,,355.5,,3.568,,1153,,11.88,,0,,37.38,,1.199,,6.8,
16-Mar-2021 12:00,2.014,,325.7,,4.274,,1239,,12.98,,0,,46.2,,1.359,,4,
16-Mar-2021 13:00,1.485,,253.9,,4.548,,1314,,14.3,,0,,65.65,,0.51,,6.6,
16-Mar-2021 14:00,4.122,,242.9,,9.98,,1447,,14.84,,0,,55.41,,2.193,,9.8,
16-Mar-2021 15:00,8.54,,201,,11.58,,1539,,15,,0,,9.18,,8.43,,12.3,
16-Mar-2021 16:00,8.43,,195.3,,11.33,,1603,,14.56,,0,,8.79,,8.33,,10.1,
16-Mar-2021 17:00,7.533,,191.1,,10.64,,1707,,13.46,,0,,7.98,,7.46,,10,
16-Mar-2021 18:00,5.275,,182.9,,8.33,,1805,,12.12,,0,,7.45,,5.23,,9.8,
16-Mar-2021 19:00,2.139,,148.7,,4.823,,1902,,11.32,,0,,21.85,,1.984,,9.8,
16-Mar-2021 20:00,1.306,,324.4,,2.608,,2045,,9.29,,0,,60.48,,0.578,,6.7,
16-Mar-2021 21:00,1.122,,70.4,,2.725,,2143,,8.52,,0,,58.83,,0.53,,7.1,
16-Mar-2021 22:00,1,,280.5,,2,,2230,,7.15,,0,,80.2,,0.019,,6.7,
16-Mar-2021 23:00,1.012,,67.4,,2.902,,2351,,6.16,,0,,59.91,,0.458,,8.6,
17-Mar-2021 00:00,1.727,,157.7,,3.764,,57,,7.81,,0,,18.64,,1.636,,7,
17-Mar-2021 01:00,2.17,,199.4,,4.509,,139,,6.98,,0,,26.35,,1.941,,6.8,
17-Mar-2021 02:00,1.224,,335.4,,2.314,,255,,5.82,,0,,72.61,,0.24,,10.2,
17-Mar-2021 03:00,1.116,,206.1,,2.667,,301,,3.33,,0,,38.29,,0.867,,2.7,
17-Mar-2021 04:00,1.455,,260.7,,2.588,,422,,2.69,,0,,29.28,,1.265,,16,
17-Mar-2021 05:00,0.855,,51.1,,1.961,,508,,2.87,,0,,60.33,,0.381,,11,
17-Mar-2021 06:00,0.658,,126.4,,1.706,,639,,2.53,,0,,55.66,,0.347,,20,
17-Mar-2021 07:00,1.084,,262,,2.255,,732,,4.99,,0,,24.56,,0.985,,21.6,
17-Mar-2021 08:00,1.004,,334.8,,2.431,,859,,6.52,,0,,24.11,,0.915,,19.5,
17-Mar-2021 09:00,1.626,,351.3,,2.823,,947,,8.59,,0,,21.11,,1.515,,5.8,
17-Mar-2021 10:00,1.557,,305.1,,4.039,,1022,,12,,0,,44.67,,1.083,,,BA
17-Mar-2021 11:00,2.444,,306.9,,8.49,,1154,,13.07,,0,,39.39,,1.866,,,BA
17-Mar-2021 12:00,6.661,,221.5,,11.06,,1250,,14.13,,0,,15.72,,6.41,,,BA
17-Mar-2021 13:00,6.374,,174.5,,13.84,,1314,,15,,0,,27.83,,5.622,,,BA
17-Mar-2021 14:00,7.187,,185.8,,13.68,,1434,,14.67,,0,,19.13,,6.786,,1,
17-Mar-2021 15:00,8.7,,194.4,,11.41,,1507,,14.49,,0,,8.07,,8.62,,0.4,
17-Mar-2021 16:00,8.86,,199.5,,12.47,,1624,,14.58,,0,,9.68,,8.73,,1.8,
17-Mar-2021 17:00,8.48,,208.2,,11.9,,1707,,14,,0,,6.99,,8.42,,4.6,
17-Mar-2021 18:00,4.901,,213.8,,10.47,,1806,,13.35,,0,,27.27,,4.346,,6.6,
17-Mar-2021 19:00,1.515,,22.3,,3.882,,1908,,12.84,,0,,45.8,,1.031,,5.4,
17-Mar-2021 20:00,2.306,,28.4,,4.333,,2036,,11.69,,0,,21.52,,2.144,,5.8,
17-Mar-2021 21:00,2.64,,2.6,,5.293,,2144,,10.97,,0,,22.17,,2.442,,-5.4,
17-Mar-2021 22:00,1.999,,357.5,,4.333,,2213,,9.2,,0,,39.22,,1.53,,6.7,
17-Mar-2021 23:00,2.023,,5.2,,4.411,,2325,,9.68,,0,,33.43,,1.678,,6.3,
18-Mar-2021 00:00,1.961,,34.1,,4.881,,41,,9.83,,0,,50.38,,1.202,,7.3,
18-Mar-2021 01:00,3.592,,61.6,,6.528,,126,,9.88,,0,,31.11,,3.062,,8.8,
18-Mar-2021 02:00,3.858,,63.1,,6.136,,225,,9.3,,0,,12.4,,3.768,,8.1,
18-Mar-2021 03:00,1.271,,99.8,,2.725,,343,,9.52,,0,,62.97,,0.503,,8.5,
18-Mar-2021 04:00,1.48,,70.7,,3.255,,444,,8.91,,0,,45.76,,1.008,,9.7,
18-Mar-2021 05:00,2.151,,119.8,,3.372,,513,,9.09,,0,,51.2,,1.292,,11.5,
18-Mar-2021 06:00,1.193,,342.5,,4.117,,640,,8.49,,0,,80.6,,0.012,,12.4,
18-Mar-2021 07:00,0.725,,34.1,,1.608,,714,,7.83,,0,,49.35,,0.456,,10.3,
18-Mar-2021 08:00,0.694,,300.1,,1.883,,845,,10.92,,0,,37,,0.549,,12.2,
18-Mar-2021 09:00,1.724,,293.6,,3.49,,956,,12.82,,0,,27.93,,1.519,,10.5,
18-Mar-2021 10:00,2.432,,321.1,,4.137,,1043,,14.14,,0,,20.23,,2.281,,8,
18-Mar-2021 11:00,2.57,,341.1,,4.764,,1156,,15.88,,0,,23.46,,2.355,,7,
18-Mar-2021 12:00,2.967,,10.9,,8.53,,1247,,17.66,,0,,47.74,,1.936,,7.9,
18-Mar-2021 13:00,3.047,,109.2,,6.606,,1340,,19.1,,0,,27.93,,2.685,,8.5,
18-Mar-2021 14:00,3.677,,125.5,,7.919,,1456,,19.58,,0,,25.26,,3.32,,9.4,
18-Mar-2021 15:00,7.331,,184,,12.33,,1545,,19.48,,0,,19.33,,6.914,,8.1,
18-Mar-2021 16:00,8.24,,167.7,,12.98,,1658,,19.65,,0,,12.03,,8.06,,6.6,
18-Mar-2021 17:00,10.21,,172.5,,14,,1734,,18.83,,0,,8.65,,10.09,,11.1,
18-Mar-2021 18:00,8.61,,185.1,,12.23,,1802,,17.91,,0,,12.05,,8.42,,8.7,
18-Mar-2021 19:00,9.01,,186.7,,13.54,,1924,,16.97,,0,,10.79,,8.85,,8.6,
18-Mar-2021 20:00,6.575,,179.3,,11.04,,2056,,16.3,,0,,9.09,,6.492,,5.8,
18-Mar-2021 21:00,6.945,,172,,11.21,,2101,,15.93,,0,,13.83,,6.742,,3.4,
18-Mar-2021 22:00,5.586,,154.1,,9.74,,2221,,15.59,,0,,20.35,,5.233,,2.5,
18-Mar-2021 23:00,6.191,,144.7,,11,,2328,,15.65,,0,,15.17,,5.974,,2.6,
19-Mar-2021 00:00,5.754,,151.7,,9.04,,0,,15.08,,0,,22.89,,5.294,,2.6,
19-Mar-2021 01:00,6.461,,122.5,,10.41,,138,,14.04,,0,,10.59,,6.351,,3.8,
19-Mar-2021 02:00,5.789,,121,,10.86,,209,,13.57,,0,,23.63,,5.296,,1.2,
19-Mar-2021 03:00,5.034,,122.3,,9.59,,323,,12.97,,0,,26.46,,4.497,,4.1,
19-Mar-2021 04:00,5.979,,121,,8.9,,416,,12.57,,0,,14.87,,5.777,,4.4,
19-Mar-2021 05:00,6.796,,112.9,,11.04,,539,,12.1,,0,,13.95,,6.594,,4.5,
19-Mar-2021 06:00,3.745,,128.6,,7.253,,603,,11.42,,0,,14.02,,3.633,,4.6,
19-Mar-2021 07:00,6.106,,119.1,,11.88,,759,,13.54,,0,,15.76,,5.875,,7.1,
19-Mar-2021 08:00,7.228,,150.2,,12.74,,816,,17.69,,0,,28.15,,6.355,,4.3,
19-Mar-2021 09:00,7.901,,167.7,,12.9,,926,,19.73,,0,,22.03,,7.317,,4.9,
19-Mar-2021 10:00,11.04,,187.7,,16.33,,1048,,20.05,,0,,12.64,,10.77,,30.7,
19-Mar-2021 11:00,11.86,,189.6,,17.94,,1159,,20.52,,0,,9.31,,11.71,,32,
19-Mar-2021 12:00,11.19,,188.6,,17.31,,1215,,21.29,,0,,8.77,,11.06,,14.9,
19-Mar-2021 13:00,9.79,,186.7,,14.29,,1311,,22.11,,0,,12.43,,9.56,,3.5,
19-Mar-2021 14:00,10.85,,195.9,,15.33,,1402,,21.94,,0,,10.01,,10.68,,9,
19-Mar-2021 15:00,11.33,,200.9,,17.07,,1520,,21,,0,,9.99,,11.16,,15,
19-Mar-2021 16:00,12.75,,208.1,,19.33,,1636,,19.55,,0,,8.64,,12.6,,37.4,
19-Mar-2021 17:00,12.87,,211.1,,17.41,,1734,,17.51,,0,,9.12,,12.71,,47.6,
19-Mar-2021 18:00,9.88,,214.4,,15.76,,1802,,16.42,,0,,12.81,,9.63,,35.2,
19-Mar-2021 19:00,9.97,,206.7,,15.43,,1904,,15.7,,0,,10.36,,9.81,,19.6,
19-Mar-2021 20:00,11.17,,210.1,,16.68,,2038,,15.86,,0,,9.3,,11.02,,26,
19-Mar-2021 21:00,10.93,,207.9,,16.76,,2153,,15.63,,0,,9.71,,10.77,,13,
19-Mar-2021 22:00,11.29,,213.8,,16.56,,2228,,15.16,,0,,12.58,,11.02,,30.1,
19-Mar-2021 23:00,11.5,,223,,18.72,,2328,,15.2,,0,,13.99,,11.15,,14.5,
20-Mar-2021 00:00,8.31,,211.1,,14.17,,54,,14.12,,0,,15.1,,8.02,,4.9,
20-Mar-2021 01:00,9.07,,215.1,,15.94,,135,,13.64,,0,,17.71,,8.63,,2.6,
20-Mar-2021 02:00,8.3,,241.9,,13.23,,259,,12.4,,0,,13.68,,8.07,,6.3,
20-Mar-2021 03:00,8.79,,238.1,,16.46,,313,,12.66,,0,,23.32,,8.06,,7.2,
20-Mar-2021 04:00,7.607,,183.5,,15.23,,424,,12.2,,0,,20.75,,7.107,,5.5,
20-Mar-2021 05:00,9.34,,170.6,,17.97,,530,,11.76,,0,,10.94,,9.17,,6.3,
20-Mar-2021 06:00,9.38,,167.9,,15.19,,639,,11.53,,0,,11.22,,9.2,,7,
20-Mar-2021 07:00,8.42,,169,,13.51,,719,,11.74,,0,,12.33,,8.22,,8.7,
20-Mar-2021 08:00,8.2,,163.6,,14.78,,805,,12.11,,0,,18.57,,7.772,,10,
20-Mar-2021 09:00,9.35,,195.8,,14.27,,919,,13.32,,0,,19.72,,8.8,,10.3,
20-Mar-2021 10:00,3.153,,304.5,,7.802,,1008,,15.13,,0,,50.12,,1.946,,7.6,
20-Mar-2021 11:00,2.638,,321.3,,5.313,,1138,,15.96,,0,,38.73,,2.035,,7.5,
20-Mar-2021 12:00,4.043,,327.2,,8.66,,1255,,15.96,,0,,21.9,,3.747,,7.7,
20-Mar-2021 13:00,4.899,,328.6,,9.51,,1356,,16.5,,0,,22.58,,4.518,,8.6,
20-Mar-2021 14:00,7.489,,327.2,,11.74,,1453,,16.4,,0,,12.17,,7.32,,8.7,
20-Mar-2021 15:00,9.59,,328,,13.45,,1551,,15.99,,0,,8,,9.5,,17.7,
20-Mar-2021 16:00,10.84,,330.8,,14.37,,1653,,14.97,,0,,6.36,,10.77,,20.1,
20-Mar-2021 17:00,11.1,,332.8,,14.23,,1705,,13.4,,0,,5.67,,11.05,,18.3,
20-Mar-2021 18:00,9.19,,328.5,,12.88,,1806,,11.53,,0,,5.78,,9.15,,14.2,
20-Mar-2021 19:00,9.23,,336.4,,12.58,,1900,,10.49,,0,,5.9,,9.19,,13,
20-Mar-2021 20:00,6.778,,355.5,,8.96,,2027,,8.66,,0,,9.86,,6.678,,11.3,
20-Mar-2021 21:00,7.802,,350.3,,10.78,,2127,,8.31,,0,,9.81,,7.688,,13.2,
20-Mar-2021 22:00,7.407,,353.4,,10.8,,2256,,7.16,,0,,8.45,,7.326,,11.6,
20-Mar-2021 23:00,9.95,,343.5,,13.58,,2341,,7.01,,0,,7.34,,9.87,,15.6,
21-Mar-2021 00:00,10.43,,335.3,,13.96,,45,,6.61,,0,,5.88,,10.38,,10.2,
21-Mar-2021 01:00,10.1,,337.8,,13,,106,,5.96,,0,,6.04,,10.05,,6.2,
21-Mar-2021 02:00,9.09,,340.5,,12.25,,225,,5.47,,0,,6.81,,9.02,,4.8,
21-Mar-2021 03:00,9.02,,341,,12.94,,350,,5.07,,0,,7.44,,8.94,,4.6,
21-Mar-2021 04:00,9.41,,342.9,,13.02,,435,,4.68,,0,,7.18,,9.34,,5.4,
21-Mar-2021 05:00,8.92,,342,,12.15,,545,,4.21,,0,,7.41,,8.85,,4.3,
21-Mar-2021 06:00,8.71,,345.9,,12.29,,646,,4.02,,0,,8.8,,8.61,,5.2,
21-Mar-2021 07:00,10.28,,341.8,,14.27,,749,,5.3,,0,,7.19,,10.2,,7,
21-Mar-2021 08:00,11.17,,342.2,,15.47,,855,,6.92,,0,,7.77,,11.06,,9.3,
21-Mar-2021 09:00,10.76,,342.2,,14.82,,909,,8.39,,0,,7.5,,10.67,,7.8,
21-Mar-2021 10:00,8.06,,353.6,,12.62,,1017,,9.57,,0,,13.45,,7.841,,6.7,
21-Mar-2021 11:00,6.035,,1,,11.06,,1115,,10.38,,0,,21.46,,5.611,,1.5,
21-Mar-2021 12:00,6.134,,342.4,,9.9,,1255,,11.27,,0,,20.2,,5.753,,3.9,
21-Mar-2021 13:00,6.484,,346.8,,10.45,,1307,,12.28,,0,,17.34,,6.187,,4.4,
21-Mar-2021 14:00,6.185,,358.2,,12.62,,1422,,12.87,,0,,22.04,,5.727,,5.1,
21-Mar-2021 15:00,5.649,,10.1,,9.88,,1537,,13.21,,0,,15.44,,5.444,,5.6,
21-Mar-2021 16:00,5.637,,21.6,,9.84,,1638,,13.49,,0,,16.46,,5.405,,4.2,
21-Mar-2021 17:00,5.266,,16.7,,8.96,,1730,,12.59,,0,,11.6,,5.158,,5.3,
21-Mar-2021 18:00,4.167,,23.7,,7.547,,1806,,11.12,,0,,10.91,,4.091,,6.7,
21-Mar-2021 19:00,4.073,,27.6,,5.528,,1929,,10.46,,0,,8.52,,4.028,,7.5,
21-Mar-2021 20:00,4.456,,20.6,,7.273,,2036,,9.62,,0,,11.88,,4.36,,6.4,
21-Mar-2021 21:00,4.446,,12.1,,8.53,,2157,,8.8,,0,,9.07,,4.391,,8.3,
21-Mar-2021 22:00,7.377,,352.9,,11.15,,2259,,9.47,,0,,13.06,,7.186,,6.4,
21-Mar-2021 23:00,5.721,,357.4,,11.11,,2302,,8.6,,0,,13.08,,5.572,,5.3,
22-Mar-2021 00:00,4.324,,33,,6.43,,28,,7.81,,0,,20.9,,4.036,,5.5,
22-Mar-2021 01:00,1.159,,197.8,,2.392,,128,,7.66,,0,,68,,0.342,,5.8,
