,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Mar-2021 20:00,2.413,,120.3,,4.411,,2011,,6.43,,0,,12.23,,2.358,,11.1,,10.5,,4.9,
09-Mar-2021 21:00,3.172,,117.9,,6.371,,2131,,5.78,,0,,17.54,,3.023,,9.1,,8.6,,4.7,
09-Mar-2021 22:00,2.588,,98.3,,4.803,,2201,,5.96,,0,,16.01,,2.487,,7.8,,7.6,,5.4,
09-Mar-2021 23:00,2.33,,122.8,,4.656,,2318,,5.46,,0,,26.34,,2.083,,8.3,,7.4,,4.8,
10-Mar-2021 00:00,3.101,,132.2,,5.538,,17,,5.2,,0,,12.02,,3.033,,9.8,,9.6,,5.3,
10-Mar-2021 01:00,3.71,,136.5,,7.64,,127,,5.56,,0,,14.39,,3.592,,10.3,,10.8,,5.7,
10-Mar-2021 02:00,2.89,,136.5,,6.763,,216,,5.75,,0,,15.35,,2.787,,9.3,,9.3,,6,
10-Mar-2021 03:00,2.559,,144.8,,5.93,,323,,5.36,,0,,18.29,,2.429,,10.7,,10.1,,8.9,
10-Mar-2021 04:00,3.025,,145.9,,6.616,,436,,4.09,,0,,21.45,,2.813,,9.9,,9.1,,6,
10-Mar-2021 05:00,3.305,,137.5,,5.783,,511,,4.06,,0,,14.87,,3.194,,9.4,,9.6,,3,
10-Mar-2021 06:00,3.364,,141.4,,6.175,,647,,4.04,,0,,14.32,,3.259,,9.1,,9,,4.8,
10-Mar-2021 07:00,4.466,,139.1,,8.82,,718,,5.3,,0,,15.13,,4.31,,5.6,,6.1,,7,
10-Mar-2021 08:00,6.006,,168.3,,10.39,,838,,6.84,,0,,18.2,,5.703,,6.4,,6.1,,4.1,
10-Mar-2021 09:00,8.17,,176.2,,13.62,,955,,7.27,,0,,8.67,,8.07,,11,,11.4,,1.6,
10-Mar-2021 10:00,8.21,,189.9,,14.31,,1023,,8,,0,,16.73,,7.86,,24.2,,23.3,,4.8,
10-Mar-2021 11:00,8.5,,185,,13.38,,1111,,8.91,,0,,14.5,,8.23,,7.2,,6,,1,
10-Mar-2021 12:00,7.72,,197.7,,12.79,,1208,,9.4,,0,,13.46,,7.51,,11.4,,11.6,,5.5,
10-Mar-2021 13:00,8.58,,193.6,,12.94,,1351,,9.26,,0,,11.24,,8.42,,11,,9.1,,4.7,
10-Mar-2021 14:00,7.94,,197.1,,12.64,,1411,,9.19,,0,,13.98,,7.7,,12.9,,11.5,,6.3,
10-Mar-2021 15:00,7.62,,188.9,,12.79,,1518,,8.97,,0,,19.53,,7.18,,7.1,,9.2,,3.4,
10-Mar-2021 16:00,5.232,,193.9,,11.81,,1659,,8.2,,0,,19.73,,4.922,,8.3,,9.4,,2.2,
10-Mar-2021 17:00,8.26,,186.9,,13.18,,1700,,7.11,,0,,11.64,,8.09,,12.4,,12.9,,4.4,
10-Mar-2021 18:00,7.59,,178.5,,12.59,,1813,,6,,0,,11.5,,7.44,,5.8,,6.2,,2.8,
10-Mar-2021 19:00,4.378,,126.4,,8.38,,1902,,5.53,,0,,16.88,,4.188,,3.6,,3.9,,3.3,
10-Mar-2021 20:00,3.792,,128.6,,8.23,,2019,,5.04,,0,,20.05,,3.56,,3.2,,3.1,,0.7,
10-Mar-2021 21:00,2.695,,106.4,,5.832,,2110,,4.8,,0,,21.23,,2.509,,3.8,,3.5,,0.5,
10-Mar-2021 22:00,3.299,,118.9,,5.832,,2208,,4.58,,0,,13.39,,3.209,,4.5,,4.3,,1.5,
10-Mar-2021 23:00,0.962,,83.8,,3.823,,2300,,4.22,,0,,51.7,,0.57,,3.2,,3.4,,1.9,
11-Mar-2021 00:00,1.74,,155.4,,6.028,,46,,3.25,,0,,25.31,,1.57,,4.9,,5,,0.5,
11-Mar-2021 01:00,1.267,,322,,3.382,,152,,2.67,,0,,70.8,,0.298,,5.1,,6,,3,
11-Mar-2021 02:00,1.413,,301,,3.137,,204,,2.15,,0,,20.66,,1.321,,3.8,,3.5,,2.1,
11-Mar-2021 03:00,2.151,,347.5,,3.774,,351,,1.13,,0,,14.63,,2.081,,4.7,,5.3,,4.3,
11-Mar-2021 04:00,1.7,,0.1,,3.676,,402,,0.48,,0,,34.81,,1.386,,5.4,,5,,0.9,
11-Mar-2021 05:00,1.482,,0.4,,3.235,,558,,-0.07,,0,,19.16,,1.399,,6.2,,6,,2.8,
11-Mar-2021 06:00,2.412,,337.5,,3.529,,634,,-0.46,,0,,38.2,,1.876,,6.2,,6.6,,4.2,
11-Mar-2021 07:00,2.217,,316.5,,3.676,,715,,0.94,,0,,22.94,,2.039,,7.5,,7.9,,1.9,
11-Mar-2021 08:00,2.004,,252.1,,3.235,,849,,2.41,,0,,18.3,,1.901,,4.5,,5.7,,1.3,
11-Mar-2021 09:00,1.381,,251.4,,3.088,,915,,2.95,,0,,22.69,,1.272,,5.6,,6.3,,2.3,
11-Mar-2021 10:00,1.193,,29.7,,4.46,,1055,,3.32,,0,,38.96,,0.917,,7.2,,6.4,,3.2,
11-Mar-2021 11:00,4.838,,24.6,,7.3,,1129,,2.42,,0,,11.39,,4.742,,6.9,,7.9,,5.2,
11-Mar-2021 12:00,5.976,,11.1,,9.46,,1245,,1.77,,0,,8.59,,5.908,,4.5,,4.4,,1.6,
11-Mar-2021 13:00,5.713,,22.5,,8.58,,1301,,1.95,,0,,8.31,,5.653,,6,,6.7,,3.5,
11-Mar-2021 14:00,3.162,,358.3,,6.371,,1417,,3.21,,0,,45.17,,2.179,,5.4,,4.3,,1.8,
11-Mar-2021 15:00,3.54,,301.4,,6.077,,1506,,3.61,,0,,18.53,,3.355,,4.1,,3.5,,1.9,
11-Mar-2021 16:00,3.991,,304.6,,6.371,,1654,,3.33,,0,,10.82,,3.919,,4.7,,4.1,,3,
11-Mar-2021 17:00,3.851,,313.9,,6.861,,1709,,2.33,,0,,8.41,,3.809,,7.1,,6,,3.7,
11-Mar-2021 18:00,1.449,,347.3,,3.431,,1802,,1.53,,0,,18.57,,1.373,,5.7,,7.8,,1.7,
11-Mar-2021 19:00,1.25,,0.1,,3.921,,1953,,1.24,,0,,42.38,,0.908,,8.4,,7.8,,3.1,
11-Mar-2021 20:00,1.156,,44.8,,2.892,,2002,,0.91,,0,,63.53,,0.445,,4.6,,4.8,,0.3,
11-Mar-2021 21:00,1.512,,130.8,,2.696,,2101,,0.08,,0,,37.06,,1.195,,4.1,,4.1,,2,
11-Mar-2021 22:00,1.017,,26.7,,2.255,,2210,,0.22,,0,,41.31,,0.753,,3.5,,3.5,,1.4,
11-Mar-2021 23:00,2.42,,116.9,,4.803,,2319,,0.92,,0,,21.39,,2.251,,3.3,,3.4,,3.8,
12-Mar-2021 00:00,1.311,,116.4,,3.235,,2,,0.5,,0,,27.94,,1.155,,3.7,,3.9,,1.5,
12-Mar-2021 01:00,1.766,,132.7,,2.941,,119,,0.27,,0,,10.28,,1.737,,3.4,,3.1,,-0.3,
12-Mar-2021 02:00,0.661,,139.7,,1.961,,201,,0.05,,0,,34.53,,0.541,,3.1,,3.1,,3.7,
12-Mar-2021 03:00,1.182,,129.1,,3.186,,307,,-0.09,,0,,36.26,,0.945,,3.7,,3.3,,0.3,
12-Mar-2021 04:00,0.094,,343.4,,1.52,,405,,0.09,,0,,31.03,,0.08,,3.8,,4.2,,2.3,
12-Mar-2021 05:00,0.611,,267.3,,3.284,,532,,0.19,,0,,52.6,,0.353,,3.6,,3.2,,3.1,
12-Mar-2021 06:00,1.401,,111.3,,3.676,,618,,0.56,,0,,23.16,,1.287,,4.8,,4.8,,0.8,
12-Mar-2021 07:00,2.627,,336.6,,5.048,,759,,0.53,,0,,32.96,,2.192,,4.9,,4.5,,3.9,
12-Mar-2021 08:00,2.876,,341.9,,4.901,,802,,0.73,,0,,17.97,,2.735,,4.5,,4.8,,2.1,
12-Mar-2021 09:00,2.32,,332.3,,5.489,,952,,2.73,,0.08,,25.57,,2.089,,4.5,,3.8,,1.9,
12-Mar-2021 10:00,1.364,,132.9,,4.019,,1024,,4.68,,0,,58.19,,0.66,,4.2,,4.7,,0.3,
12-Mar-2021 11:00,3.356,,338.1,,7.55,,1144,,6.66,,0,,19.32,,3.166,,1.2,,-1.8,,1.6,
12-Mar-2021 12:00,4.484,,355.6,,9.41,,1256,,7.91,,0,,23.84,,4.095,,2.4,,3,,3.2,
12-Mar-2021 13:00,6.209,,10.8,,10.83,,1340,,8.2,,0,,13.79,,6.029,,3.7,,2.4,,2.7,
12-Mar-2021 14:00,6.525,,359.8,,10.68,,1436,,8.14,,0,,18.06,,6.201,,4.4,,4.1,,1.4,
12-Mar-2021 15:00,6.561,,313,,11.27,,1513,,8.28,,0,,12.35,,6.408,,7.7,,8.8,,5.3,
12-Mar-2021 16:00,6.303,,319,,12.4,,1657,,8.13,,0,,13.79,,6.12,,7.1,,5.4,,2.3,
12-Mar-2021 17:00,5.393,,309.1,,10.78,,1707,,7.37,,0,,10.07,,5.309,,11.4,,11,,3.6,
12-Mar-2021 18:00,2.744,,344.8,,8.48,,1858,,7.22,,0,,30.24,,2.362,,4.9,,5,,0.8,
12-Mar-2021 19:00,6.407,,312.5,,10.44,,1903,,6.77,,0,,9.28,,6.323,,10,,9,,3,
12-Mar-2021 20:00,5.487,,310,,10.44,,2011,,6.79,,0,,11.18,,5.382,,11.5,,10.7,,4.2,
12-Mar-2021 21:00,4.888,,303,,10.68,,2149,,6.8,,0,,14.14,,4.739,,9,,8.8,,2.8,
12-Mar-2021 22:00,5.776,,323.3,,9.7,,2226,,6.65,,0,,9.99,,5.688,,10.7,,10.8,,6.2,
12-Mar-2021 23:00,7.03,,324.8,,11.37,,2329,,6.39,,0,,8.02,,6.962,,25.9,,24.8,,7.9,
13-Mar-2021 00:00,7.87,,320.1,,12.1,,49,,6.64,,0,,8.28,,7.78,,49.6,,48.8,,8.3,
13-Mar-2021 01:00,7.1,,320.3,,11.96,,100,,6,,0,,8.75,,7.02,,47.9,,46.1,,9.2,
13-Mar-2021 02:00,6.021,,322.1,,10.34,,216,,5.46,,0,,8.74,,5.951,,40.5,,38.2,,7.1,
13-Mar-2021 03:00,4.768,,328,,7.55,,320,,3.3,,0,,10.1,,4.694,,35.8,,34.9,,5.4,
13-Mar-2021 04:00,4.928,,338.3,,9.36,,413,,4.15,,0,,16.56,,4.722,,30.2,,29.7,,5.9,
13-Mar-2021 05:00,5.8,,340.5,,9.9,,550,,4.27,,0,,10.94,,5.694,,24.3,,23.6,,7,
13-Mar-2021 06:00,5.349,,334.6,,10.98,,611,,3.66,,0,,15.15,,5.162,,24.6,,23.1,,4.7,
13-Mar-2021 07:00,1.762,,33.4,,4.999,,747,,5.42,,0,,61.97,,0.731,,19,,18.7,,5.4,
13-Mar-2021 08:00,3.847,,325.5,,9.75,,845,,7.62,,0,,37.77,,3.01,,11.9,,13.5,,4.4,
13-Mar-2021 09:00,4.084,,339.3,,11.32,,959,,9.65,,0,,32.84,,3.413,,12.6,,12.1,,6.5,
13-Mar-2021 10:00,7.14,,333.5,,14.11,,1004,,11.98,,0,,22.38,,6.597,,41,,38.3,,10.7,
13-Mar-2021 11:00,8.98,,321,,17.74,,1149,,13.44,,0,,16.94,,8.59,,91.5,,87.5,,16.6,
13-Mar-2021 12:00,5.268,,29.5,,11.56,,1216,,14.65,,0,,19.36,,4.967,,20.8,,16.1,,8.5,
13-Mar-2021 13:00,6.419,,31,,11.66,,1347,,15.25,,0,,16.05,,6.166,,9.9,,11.3,,4.6,
13-Mar-2021 14:00,7.69,,316.9,,13.57,,1442,,16.81,,0,,18.41,,7.29,,23.4,,20.8,,10.4,
13-Mar-2021 15:00,7.06,,306,,12.55,,1520,,17.09,,0,,12.6,,6.885,,11.9,,14.5,,6.5,
13-Mar-2021 16:00,3.74,,303.1,,9.65,,1613,,17.35,,0,,39.83,,2.835,,7.6,,6,,0.7,
13-Mar-2021 17:00,3.237,,284.5,,8.13,,1710,,14.78,,0,,22.72,,2.983,,11.1,,10.8,,6.3,
13-Mar-2021 18:00,1.479,,155.1,,3.578,,1828,,12.22,,0,,37.19,,1.167,,6.8,,8.3,,1.7,
13-Mar-2021 19:00,1.4,,348.8,,3.333,,1902,,11.18,,0,,66.79,,0.448,,11.8,,11.3,,2.1,
13-Mar-2021 20:00,1.556,,342.2,,3.137,,2046,,10.58,,0,,35.91,,1.25,,9.9,,11.6,,3.8,
13-Mar-2021 21:00,2.603,,333.3,,4.411,,2125,,9.44,,0,,25.89,,2.337,,10.5,,8.1,,4.2,
13-Mar-2021 22:00,1.645,,343.2,,3.284,,2254,,8.2,,0,,44.89,,1.14,,10.3,,11,,2,
13-Mar-2021 23:00,1.533,,357.9,,2.892,,2320,,7.02,,0,,26.3,,1.371,,9,,8.6,,2.3,
14-Mar-2021 00:00,0.804,,343.4,,1.961,,37,,6.03,,0,,46.53,,0.539,,8.7,,7.3,,2.9,
14-Mar-2021 01:00,0.662,,107.2,,1.471,,116,,4.94,,0,,68.05,,0.195,,8.5,,7.6,,4.2,
14-Mar-2021 02:00,1.264,,24.1,,5.342,,242,,4.09,,0,,75.3,,0.172,,7.9,,8.1,,6.6,
14-Mar-2021 03:00,0.995,,328.8,,2.402,,318,,3.63,,0,,55.2,,0.533,,8.7,,7.8,,3.1,
14-Mar-2021 04:00,0.888,,92.1,,2.108,,452,,3.23,,0,,57.15,,0.446,,8.1,,8.4,,1.9,
14-Mar-2021 05:00,1.052,,341.2,,2.794,,550,,2.43,,0,,44.11,,0.74,,8.4,,7.9,,1,
14-Mar-2021 06:00,0.873,,113,,1.863,,650,,3.06,,0,,63.78,,0.332,,8.9,,8.3,,3.8,
14-Mar-2021 07:00,0.585,,224.1,,1.863,,711,,3.01,,0,,48.84,,0.372,,12,,11.9,,3.3,
14-Mar-2021 08:00,1.04,,201.5,,2.304,,825,,5.86,,0,,49.01,,0.66,,11.3,,11.2,,4,
14-Mar-2021 09:00,1.541,,226.1,,3.284,,954,,7.76,,0,,26.62,,1.375,,9.4,,7.7,,3,
14-Mar-2021 10:00,1.92,,222.4,,4.264,,1047,,10.21,,0,,21.14,,1.789,,7.8,,6.6,,5.4,
14-Mar-2021 11:00,1.412,,220.1,,3.137,,1100,,12.42,,0,,29.81,,1.221,,4.5,,6.6,,2.2,
14-Mar-2021 12:00,1.76,,234.7,,3.137,,1241,,13.94,,0,,20.1,,1.652,,4.4,,4.3,,5.2,
14-Mar-2021 13:00,1.159,,227.4,,2.843,,1317,,15.8,,0,,25.37,,1.045,,4.1,,1.5,,3.7,
14-Mar-2021 14:00,0.91,,224.4,,3.529,,1419,,16.79,,0,,37.55,,0.715,,5.7,,3.7,,4,
14-Mar-2021 15:00,0.953,,314,,2.941,,1556,,16.69,,0,,51.54,,0.567,,18.6,,19.6,,5.3,
14-Mar-2021 16:00,1.921,,237.6,,3.774,,1619,,16.26,,0,,29.49,,1.667,,9.3,,9.5,,7.3,
14-Mar-2021 17:00,1.466,,291.7,,3.088,,1719,,15.45,,0,,30.68,,1.256,,8.9,,7.6,,6.8,
14-Mar-2021 18:00,1.905,,352.4,,4.362,,1851,,13.36,,0,,33.75,,1.574,,14.8,,15.1,,8.2,
14-Mar-2021 19:00,2.034,,47,,4.117,,1909,,13.34,,0,,48.17,,1.314,,9.4,,8.2,,7.8,
14-Mar-2021 20:00,1.301,,50.7,,3.039,,2043,,11.47,,0,,58.04,,0.633,,7.7,,7.7,,8.1,
14-Mar-2021 21:00,1.294,,92.9,,3.921,,2144,,11.34,,0,,38.48,,1.002,,6.7,,7.4,,5.8,
14-Mar-2021 22:00,1.095,,70.6,,3.48,,2213,,11.11,,0,,71.3,,0.246,,6,,5,,5,
14-Mar-2021 23:00,1.8,,84.3,,5.832,,2316,,12.76,,0,,53.64,,1.011,,4.6,,3.5,,2.4,
15-Mar-2021 00:00,1.623,,99,,3.676,,44,,11.92,,0,,26.12,,1.454,,5.4,,4.3,,2.7,
15-Mar-2021 01:00,2.517,,108.3,,4.95,,152,,11.05,,0,,20.6,,2.354,,5.2,,4.1,,4.1,
15-Mar-2021 02:00,2.323,,120.6,,8.43,,258,,10.96,,0,,28.62,,2.033,,4.5,,4.4,,1.8,
15-Mar-2021 03:00,5.982,,146.3,,12.45,,355,,10.2,,0,,12.56,,5.838,,7.4,,8.1,,1.3,
15-Mar-2021 04:00,6.78,,151.6,,11.47,,453,,10.56,,0,,18.04,,6.444,,6.3,,5.1,,5,
15-Mar-2021 05:00,9.87,,182.6,,17.25,,555,,10.91,,0,,9.41,,9.74,,9.4,,9,,3.9,
15-Mar-2021 06:00,11.37,,190,,17.1,,647,,9.98,,0,,9.41,,11.21,,11.5,,10.3,,2.4,
15-Mar-2021 07:00,9.88,,192.6,,16.76,,716,,10.1,,0,,19.16,,9.32,,23.1,,20,,4.3,
15-Mar-2021 08:00,9.23,,167,,15.53,,834,,10.61,,0,,11,,9.06,,8.2,,9,,1,
15-Mar-2021 09:00,9.94,,186,,15.78,,936,,10,,0,,11.11,,9.75,,11.3,,11.7,,2.5,
15-Mar-2021 10:00,9.82,,177.6,,15.73,,1015,,10.54,,0,,11.76,,9.61,,89.9,,85.1,,12.3,
15-Mar-2021 11:00,11.73,,170.3,,19.89,,1132,,9.94,,0,,9.12,,11.58,,73.7,,71.9,,7.4,
15-Mar-2021 12:00,10.28,,166.2,,17.74,,1215,,9.65,,0,,11.02,,10.09,,30.9,,33.2,,1.8,
15-Mar-2021 13:00,6.115,,142,,12.99,,1306,,10.12,,0,,27.71,,5.399,,22.6,,22.9,,2.1,
15-Mar-2021 14:00,5.749,,142.5,,20.43,,1458,,9.94,,0,,74,,0.953,,89.3,,58.2,,20.3,
15-Mar-2021 15:00,14.58,,327.4,,22.98,,1511,,5.39,,0,,14.84,,14.09,,2253.7,,2101.3,,203.6,
15-Mar-2021 16:00,12.38,,339.1,,21.22,,1632,,2.63,,0,,11,,12.16,,63.2,,46,,6.5,
15-Mar-2021 17:00,9.87,,352.6,,19.8,,1722,,3.97,,0,,18.87,,9.34,,50,,46.6,,3.9,
15-Mar-2021 18:00,6.957,,28,,11.76,,1838,,3.85,,0,,8.96,,6.872,,7.5,,7.3,,0.8,
15-Mar-2021 19:00,7.8,,25,,12.3,,1937,,3.9,,0,,8.87,,7.7,,9.3,,9.2,,1.5,
15-Mar-2021 20:00,5.049,,30.2,,10.93,,2002,,4.33,,0,,11.15,,4.953,,7.4,,7.2,,2.6,
15-Mar-2021 21:00,7.39,,321.1,,14.9,,2150,,3.86,,0,,12.12,,7.22,,235.7,,219.3,,38,
15-Mar-2021 22:00,9.95,,317.4,,16.37,,2220,,3.45,,0,,8.77,,9.83,,223.1,,210.9,,45.1,
15-Mar-2021 23:00,9.86,,320.2,,15.58,,2302,,3.85,,0,,9.62,,9.72,,184,,174.5,,31.7,
16-Mar-2021 00:00,9,,314.6,,16.76,,57,,4.45,,0,,10.51,,8.85,,45.9,,41.4,,9.3,
16-Mar-2021 01:00,10.17,,310.5,,15.63,,150,,5.01,,0,,8.05,,10.07,,78.4,,76.8,,15.9,
16-Mar-2021 02:00,10.89,,318.8,,16.66,,245,,4.87,,0,,11.5,,10.67,,176.1,,157,,36.3,
16-Mar-2021 03:00,8.61,,333.8,,15.53,,303,,4.83,,0,,12.99,,8.39,,152,,140.3,,32.8,
16-Mar-2021 04:00,3.196,,334.1,,7.79,,417,,4.42,,0,,32.65,,2.677,,9.2,,9.2,,-0.7,
16-Mar-2021 05:00,1.356,,34.3,,3.578,,502,,3.59,,0,,48.62,,0.867,,9.1,,8.9,,1.3,
16-Mar-2021 06:00,1.159,,47.9,,3.725,,633,,3.79,,0,,54.21,,0.64,,9.9,,9.8,,3.3,
16-Mar-2021 07:00,1.237,,132.5,,3.333,,712,,6.87,,0,,54.42,,0.679,,11.5,,11.1,,1.7,
16-Mar-2021 08:00,1.558,,44.4,,3.578,,841,,8.28,,0,,60.05,,0.702,,8.6,,8.6,,2.5,
16-Mar-2021 09:00,2.161,,127.6,,7.25,,958,,9.54,,0,,34.99,,1.757,,7.6,,6.5,,1.6,
16-Mar-2021 10:00,2.238,,199.4,,4.901,,1014,,11.05,,0,,49.01,,1.419,,6.2,,5.3,,2.9,
16-Mar-2021 11:00,1.897,,224.6,,4.607,,1126,,12.4,,0,,28.7,,1.659,,6.3,,9,,4.5,
16-Mar-2021 12:00,2.741,,192,,6.028,,1256,,13.5,,0,,21.78,,2.543,,5.9,,5.4,,2.2,
16-Mar-2021 13:00,3.011,,193.7,,5.538,,1325,,14.15,,0,,23.41,,2.76,,7.4,,6.9,,2,
16-Mar-2021 14:00,2.188,,176,,5.391,,1410,,14.92,,0,,27.4,,1.938,,7.3,,6.4,,5.2,
16-Mar-2021 15:00,2.64,,195.1,,7.99,,1551,,15.42,,0,,32.05,,2.227,,11,,8.5,,2.6,
16-Mar-2021 16:00,6.235,,210.1,,9.56,,1630,,14.64,,0,,8.94,,6.159,,14.3,,13.6,,4.6,
16-Mar-2021 17:00,6.463,,209.3,,9.85,,1723,,13.06,,0,,7.92,,6.401,,12.7,,11.3,,-2.2,
16-Mar-2021 18:00,6.621,,204.5,,10.05,,1853,,11.4,,0,,9.34,,6.533,,9.2,,8.8,,0.9,
16-Mar-2021 19:00,2.586,,200.3,,7.55,,1903,,10.11,,0,,45.37,,1.775,,8.1,,8.1,,0.1,
16-Mar-2021 20:00,1.585,,310.6,,3.774,,2029,,10.41,,0,,58.83,,0.749,,8,,7.2,,4.2,
16-Mar-2021 21:00,2.273,,11.2,,3.627,,2129,,9.04,,0,,19.09,,2.147,,8,,7.9,,2.8,
16-Mar-2021 22:00,1.333,,108.9,,3.431,,2200,,8.67,,0,,34.99,,1.084,,7.6,,7,,0,
16-Mar-2021 23:00,0.587,,111.7,,1.716,,2301,,7.29,,0,,76.9,,0.058,,6.1,,6.4,,3,
17-Mar-2021 00:00,1.039,,24,,1.863,,5,,6.56,,0,,20.32,,0.974,,7.2,,7.1,,2.9,
17-Mar-2021 01:00,1.57,,22.6,,3.088,,145,,6.9,,0,,23.25,,1.44,,6.5,,6.5,,3.9,
17-Mar-2021 02:00,1.385,,40.7,,3.235,,259,,5.12,,0,,47.41,,0.911,,6.5,,6.5,,3.6,
17-Mar-2021 03:00,1.241,,340.7,,3.284,,308,,4.99,,0,,40.76,,0.927,,7.6,,7.5,,2.3,
17-Mar-2021 04:00,1.414,,95.7,,2.647,,408,,4.2,,0,,37.03,,1.119,,9.6,,9.4,,5,
17-Mar-2021 05:00,1.938,,348.6,,3.578,,519,,3.71,,0,,8.63,,1.916,,10.4,,10.1,,3.1,
17-Mar-2021 06:00,1.499,,11.1,,2.696,,629,,4.71,,0,,52.46,,0.87,,16.8,,14.8,,3,
17-Mar-2021 07:00,0.709,,131.4,,2.108,,700,,4.68,,0,,64.49,,0.26,,10.4,,12,,3.3,
17-Mar-2021 08:00,1.001,,272.9,,2.892,,858,,7.71,,0,,38.29,,0.777,,10.2,,8.2,,-0.3,
17-Mar-2021 09:00,2.422,,250.4,,4.019,,924,,9.44,,0,,15.13,,2.337,,9,,8.3,,0.2,
17-Mar-2021 10:00,1.772,,228.2,,3.284,,1034,,11.16,,0,,23.94,,1.617,,10.1,,25.6,,0.4,
17-Mar-2021 11:00,1.521,,181.5,,3.872,,1120,,12.61,,0,,26.3,,1.361,,7.7,,6.9,,4.1,
17-Mar-2021 12:00,2.615,,190.1,,5.146,,1243,,13.92,,0,,26.96,,2.326,,5.4,,4.2,,3.6,
17-Mar-2021 13:00,2.597,,233.7,,7.01,,1355,,14.24,,0,,35.65,,2.094,,6.7,,4.9,,2.5,
17-Mar-2021 14:00,6.093,,215.7,,10.34,,1427,,14.55,,0,,12.28,,5.953,,8.9,,8.4,,5.7,
17-Mar-2021 15:00,5.997,,207.3,,9.95,,1516,,14.69,,0,,12.54,,5.853,,8.5,,10.7,,10.7,
17-Mar-2021 16:00,5.887,,200.7,,9.7,,1623,,14.59,,0,,9.88,,5.8,,7.2,,3.9,,5.9,
17-Mar-2021 17:00,5.607,,197.3,,9.7,,1726,,13.57,,0,,10.62,,5.511,,8.9,,9.4,,3.1,
17-Mar-2021 18:00,3.81,,192.7,,7.45,,1816,,12.61,,0,,29.83,,3.294,,9.5,,8.9,,3.3,
17-Mar-2021 19:00,1.66,,11.5,,4.264,,1903,,12.57,,0,,30.27,,1.428,,8.3,,7.9,,5,
17-Mar-2021 20:00,1.717,,350,,3.529,,2000,,11.44,,0,,42.08,,1.253,,9,,8.7,,4.3,
17-Mar-2021 21:00,2.235,,352.8,,3.382,,2109,,10.53,,0,,20.44,,2.092,,7.5,,7,,1.9,
17-Mar-2021 22:00,2.02,,353.9,,3.088,,2230,,9.85,,0,,17.94,,1.921,,10,,9.9,,5.7,
17-Mar-2021 23:00,2.208,,354.8,,3.333,,2342,,9.64,,0,,13.69,,2.145,,8.5,,7.9,,4.8,
18-Mar-2021 00:00,2.181,,354,,3.578,,11,,10.07,,0,,15.87,,2.097,,8.9,,8,,0.9,
18-Mar-2021 01:00,2.987,,346.3,,4.313,,121,,9.09,,0,,10.38,,2.938,,10.5,,10,,1.3,
18-Mar-2021 02:00,2.848,,355.2,,4.068,,213,,10,,0,,10.66,,2.799,,9.4,,9.5,,2.5,
18-Mar-2021 03:00,2.773,,335.8,,3.676,,307,,9.89,,0,,11,,2.722,,12,,11.8,,3.7,
18-Mar-2021 04:00,1.075,,18.2,,2.99,,403,,10.43,,0,,33.66,,0.889,,11.2,,10,,1.4,
18-Mar-2021 05:00,1.803,,9.6,,3.284,,558,,8.61,,0,,33.51,,1.494,,14.2,,14.9,,2.7,
18-Mar-2021 06:00,2.341,,16.7,,4.901,,630,,7.52,,0,,61.7,,0.983,,20.7,,20,,4.8,
18-Mar-2021 07:00,1.402,,120.6,,2.843,,711,,9.61,,0,,18.78,,1.327,,12.5,,11.7,,5.2,
18-Mar-2021 08:00,1.116,,195.5,,2.696,,841,,11.86,,0,,55.37,,0.594,,16.8,,16.6,,7,
18-Mar-2021 09:00,1.923,,221.1,,3.676,,944,,13.15,,0,,28.09,,1.691,,10.9,,9.3,,1.1,
18-Mar-2021 10:00,1.999,,243.2,,3.48,,1005,,13.88,,0,,19.44,,1.884,,12.4,,13.3,,4.8,
18-Mar-2021 11:00,1.478,,214.9,,3.382,,1158,,15.55,,0,,27.25,,1.311,,11.3,,9.8,,4.7,
18-Mar-2021 12:00,1.976,,205.3,,3.774,,1233,,17.38,,0,,39.73,,1.501,,9.5,,10.5,,3.6,
18-Mar-2021 13:00,2.241,,236.1,,4.411,,1328,,18.47,,0,,22.16,,2.073,,8,,5.3,,6.5,
18-Mar-2021 14:00,1.558,,256.3,,3.921,,1428,,19.59,,0,,34.1,,1.282,,8.5,,9.7,,2.4,
18-Mar-2021 15:00,2.482,,207.7,,7.55,,1558,,20.14,,0,,46.58,,1.661,,12.3,,8.6,,6.8,
18-Mar-2021 16:00,4.225,,126.1,,8.77,,1641,,20.07,,0,,27.6,,3.735,,9.8,,8.1,,6.2,
18-Mar-2021 17:00,4.393,,141.2,,9.07,,1718,,19.21,,0,,17.81,,4.181,,10.2,,10.3,,5.7,
18-Mar-2021 18:00,4.411,,135.3,,8.18,,1849,,17.99,,0,,13.59,,4.287,,9.4,,9.4,,6.7,
18-Mar-2021 19:00,4.299,,157.4,,8.09,,1954,,16.63,,0,,12.91,,4.19,,11.1,,10.8,,5,
18-Mar-2021 20:00,3.693,,142.5,,7.6,,2009,,16.03,,0,,17.04,,3.53,,9.7,,9.9,,2.3,
18-Mar-2021 21:00,3.993,,136.1,,7.35,,2127,,15.43,,0,,11.05,,3.918,,5.5,,4.3,,2.5,
