,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Mar-2021 19:00,1.401,,258.8,,3.872,,1959,,45.55,,0.958,
14-Mar-2021 20:00,2.291,,12.6,,4.656,,2033,,73.02,,0.429,
14-Mar-2021 21:00,1.748,,292.1,,4.362,,2120,,64.16,,0.651,
14-Mar-2021 22:00,2.038,,346.8,,5.244,,2228,,34.69,,1.665,
14-Mar-2021 23:00,2.186,,338.2,,4.313,,2335,,23.3,,2.005,
15-Mar-2021 00:00,1.895,,331.3,,3.627,,6,,46.64,,1.266,
15-Mar-2021 01:00,2.706,,347.9,,5.734,,128,,49.01,,1.716,
15-Mar-2021 02:00,2.463,,242.6,,5.636,,239,,75.78,,0.307,
15-Mar-2021 03:00,7.132,,161.8,,12.15,,358,,18.84,,6.746,
15-Mar-2021 04:00,5.269,,146.5,,14.7,,416,,43.98,,3.716,
15-Mar-2021 05:00,5.461,,131.4,,19.06,,513,,39.46,,4.165,
15-Mar-2021 06:00,7.942,,141.2,,17.15,,642,,16.12,,7.628,
15-Mar-2021 07:00,7.798,,151.6,,17.3,,706,,22.22,,7.212,
15-Mar-2021 08:00,10.85,,156.5,,19.7,,858,,11.38,,10.63,
15-Mar-2021 09:00,12.41,,155.4,,19.85,,947,,12.25,,12.12,
15-Mar-2021 10:00,12.05,,165.8,,23.37,,1035,,15.13,,11.63,
15-Mar-2021 11:00,10.06,,180.1,,18.87,,1102,,17.38,,9.6,
15-Mar-2021 12:00,5.15,,235.1,,11.47,,1233,,52.98,,2.947,
15-Mar-2021 13:00,7.792,,89,,14.9,,1304,,19.21,,7.354,
15-Mar-2021 14:00,9.04,,1.3,,22.3,,1440,,32.26,,7.609,
15-Mar-2021 15:00,14.28,,351.2,,24.06,,1504,,11.6,,13.99,
15-Mar-2021 16:00,14.23,,358.3,,21.95,,1611,,11.13,,13.96,
15-Mar-2021 17:00,11.24,,339.7,,17.74,,1737,,8.09,,11.13,
15-Mar-2021 18:00,12.16,,337.3,,18.18,,1853,,6.1,,12.09,
15-Mar-2021 19:00,12.23,,335.6,,19.4,,1906,,6.11,,12.16,
15-Mar-2021 20:00,12.56,,331.1,,18.18,,2043,,6.87,,12.47,
15-Mar-2021 21:00,13.66,,313.3,,19.26,,2137,,6.68,,13.57,
15-Mar-2021 22:00,14.2,,314.2,,19.7,,2254,,6.47,,14.11,
15-Mar-2021 23:00,14.61,,313.6,,20.78,,2324,,6.19,,14.52,
16-Mar-2021 00:00,13.84,,306.1,,20.14,,3,,7.92,,13.71,
16-Mar-2021 01:00,14.51,,306.6,,20.58,,147,,6.28,,14.42,
16-Mar-2021 02:00,15.23,,310.8,,20.53,,241,,7.03,,15.12,
16-Mar-2021 03:00,14.35,,312.5,,20.92,,343,,6.62,,14.25,
16-Mar-2021 04:00,14.54,,311.3,,20.14,,458,,6.47,,14.45,
16-Mar-2021 05:00,13.12,,311.8,,19.75,,519,,5.87,,13.05,
16-Mar-2021 06:00,7.737,,345.2,,12.99,,601,,20.72,,7.23,
16-Mar-2021 07:00,7.924,,3.3,,11.76,,748,,10.19,,7.798,
16-Mar-2021 08:00,8.09,,8.2,,11.27,,819,,8.61,,7.995,
16-Mar-2021 09:00,7.318,,5.6,,10.73,,929,,10.73,,7.189,
16-Mar-2021 10:00,5.639,,18,,9.85,,1015,,11.79,,5.52,
16-Mar-2021 11:00,3.31,,58.9,,6.322,,1100,,32.99,,2.761,
16-Mar-2021 12:00,3.219,,135.6,,6.616,,1202,,21.23,,2.998,
16-Mar-2021 13:00,2.945,,149.1,,5.783,,1344,,24.4,,2.678,
16-Mar-2021 14:00,3.26,,117.3,,6.077,,1426,,16.33,,3.128,
16-Mar-2021 15:00,5.569,,162.5,,9.26,,1559,,23.57,,5.097,
16-Mar-2021 16:00,8.31,,172,,11.81,,1651,,7.28,,8.24,
16-Mar-2021 17:00,8.55,,174.6,,12.35,,1707,,5.43,,8.51,
16-Mar-2021 18:00,7.418,,167.9,,9.85,,1842,,6.15,,7.376,
16-Mar-2021 19:00,5.563,,151.5,,7.89,,1900,,6.74,,5.525,
16-Mar-2021 20:00,4.677,,139,,6.322,,2002,,5.94,,4.651,
16-Mar-2021 21:00,3.827,,171.4,,5.293,,2100,,27.51,,3.386,
16-Mar-2021 22:00,3.04,,163.6,,5.048,,2207,,20.91,,2.838,
16-Mar-2021 23:00,2.778,,173.5,,4.215,,2336,,15.07,,2.682,
17-Mar-2021 00:00,2.205,,204.2,,3.872,,18,,40.5,,1.654,
17-Mar-2021 01:00,1.085,,339.4,,2.108,,157,,49.4,,0.681,
17-Mar-2021 02:00,1.294,,314.7,,2.402,,209,,21.28,,1.205,
17-Mar-2021 03:00,1.265,,341.8,,2.304,,358,,25.92,,1.135,
17-Mar-2021 04:00,1.346,,313.7,,2.353,,439,,26.42,,1.202,
17-Mar-2021 05:00,1.944,,333.3,,3.48,,511,,24.03,,1.773,
17-Mar-2021 06:00,1.625,,356.8,,2.794,,646,,30.32,,1.397,
17-Mar-2021 07:00,1.537,,351.7,,2.5,,700,,17.69,,1.464,
17-Mar-2021 08:00,1.065,,31.6,,1.961,,854,,33.17,,0.886,
17-Mar-2021 09:00,1.373,,109.5,,2.99,,1000,,17.52,,1.309,
17-Mar-2021 10:00,2.608,,175.7,,4.46,,1043,,20.03,,2.449,
17-Mar-2021 11:00,2.363,,149,,3.774,,1101,,28.74,,2.066,
17-Mar-2021 12:00,3.434,,98.5,,7.204,,1259,,9.96,,3.382,
17-Mar-2021 13:00,4.574,,128.8,,9.02,,1355,,29.33,,3.975,
17-Mar-2021 14:00,7.907,,169.1,,12.06,,1451,,8.2,,7.826,
17-Mar-2021 15:00,8.63,,169,,12.15,,1536,,8.05,,8.55,
17-Mar-2021 16:00,8.61,,173.6,,11.37,,1626,,7.45,,8.53,
17-Mar-2021 17:00,8.29,,176.1,,11.22,,1705,,5.43,,8.25,
17-Mar-2021 18:00,5.135,,151.2,,8.77,,1805,,19.93,,4.825,
17-Mar-2021 19:00,3.504,,158.7,,6.469,,1951,,20.38,,3.282,
17-Mar-2021 20:00,4.251,,156.3,,6.126,,2038,,5.32,,4.233,
17-Mar-2021 21:00,5.695,,140.6,,8.87,,2128,,13.86,,5.528,
17-Mar-2021 22:00,2.529,,177.1,,5.489,,2201,,35.84,,2.034,
17-Mar-2021 23:00,3.274,,150.2,,5.832,,2337,,21.88,,3.035,
18-Mar-2021 00:00,4.359,,159.7,,7.4,,8,,8.59,,4.31,
18-Mar-2021 01:00,2.539,,202,,5.538,,108,,57.72,,1.25,
18-Mar-2021 02:00,1.745,,286.1,,4.95,,201,,42.95,,1.254,
18-Mar-2021 03:00,2.132,,325.4,,3.872,,318,,33.19,,1.774,
18-Mar-2021 04:00,1.83,,335.3,,3.284,,411,,24.62,,1.661,
18-Mar-2021 05:00,1.253,,337,,4.509,,556,,33.59,,1.037,
18-Mar-2021 06:00,2.014,,337,,3.676,,601,,19.32,,1.9,
18-Mar-2021 07:00,1.466,,357.7,,2.696,,759,,33.49,,1.215,
18-Mar-2021 08:00,1.146,,357.1,,2.99,,801,,28.87,,1.001,
18-Mar-2021 09:00,1.481,,100.8,,2.941,,953,,15.18,,1.429,
18-Mar-2021 10:00,1.721,,139,,4.166,,1056,,32.73,,1.44,
18-Mar-2021 11:00,3.595,,127.8,,6.812,,1144,,15.51,,3.463,
18-Mar-2021 12:00,3.729,,93.2,,6.518,,1208,,15.54,,3.592,
18-Mar-2021 13:00,3.886,,131.6,,9.26,,1349,,40.17,,2.93,
18-Mar-2021 14:00,7.179,,169.7,,11.32,,1458,,9.28,,7.084,
18-Mar-2021 15:00,9.41,,173.4,,12.94,,1546,,8.18,,9.32,
18-Mar-2021 16:00,8.44,,156.7,,12.55,,1601,,9.37,,8.32,
18-Mar-2021 17:00,5.985,,129.3,,8.97,,1701,,8.65,,5.917,
18-Mar-2021 18:00,8.26,,159,,13.77,,1830,,16.91,,7.898,
18-Mar-2021 19:00,4.781,,228.1,,10.1,,1900,,60.62,,2.103,
18-Mar-2021 20:00,3.516,,146.3,,9.65,,2050,,41.72,,2.583,
18-Mar-2021 21:00,2.729,,144.1,,9.02,,2149,,68.18,,0.796,
18-Mar-2021 22:00,2.606,,215.4,,6.175,,2255,,49.93,,1.616,
18-Mar-2021 23:00,2.982,,186.3,,8.04,,2312,,44.82,,2.069,
19-Mar-2021 00:00,3.361,,133.4,,6.714,,15,,38.75,,2.592,
19-Mar-2021 01:00,4.096,,134.3,,7.155,,130,,25.4,,3.693,
19-Mar-2021 02:00,3.064,,153.9,,5.489,,209,,60.08,,1.379,
19-Mar-2021 03:00,2.173,,309.5,,5.93,,300,,37.46,,1.708,
19-Mar-2021 04:00,1.458,,235.5,,3.137,,446,,57.11,,0.733,
19-Mar-2021 05:00,2.082,,224.7,,4.656,,555,,42.5,,1.509,
19-Mar-2021 06:00,1.68,,251.1,,3.431,,601,,59.99,,0.758,
19-Mar-2021 07:00,4.072,,176.2,,6.616,,710,,12.08,,3.981,
19-Mar-2021 08:00,1.549,,79.8,,4.754,,801,,32.59,,1.298,
19-Mar-2021 09:00,1.489,,81.1,,3.872,,929,,26.17,,1.334,
19-Mar-2021 10:00,9.32,,162.6,,16.56,,1041,,11.48,,9.13,
19-Mar-2021 11:00,12.06,,156.5,,16.96,,1110,,7.51,,11.95,
19-Mar-2021 12:00,12.04,,151.8,,18.08,,1217,,11.4,,11.8,
19-Mar-2021 13:00,11.11,,144,,20.87,,1300,,13.46,,10.8,
19-Mar-2021 14:00,6.542,,214.8,,14.41,,1417,,30.52,,5.613,
19-Mar-2021 15:00,7.098,,162.5,,17.4,,1557,,25.83,,6.376,
19-Mar-2021 16:00,11.84,,161.6,,21.9,,1652,,13.79,,11.5,
19-Mar-2021 17:00,13.32,,158.2,,22.44,,1733,,11.88,,13.03,
19-Mar-2021 18:00,13.26,,167.2,,22.84,,1800,,9.64,,13.08,
19-Mar-2021 19:00,13.02,,171.6,,18.67,,1918,,7.87,,12.9,
19-Mar-2021 20:00,11.8,,160,,16.51,,2024,,7.27,,11.7,
19-Mar-2021 21:00,10.42,,153.3,,16.46,,2124,,8.13,,10.31,
19-Mar-2021 22:00,9.46,,180.2,,17.05,,2215,,14.49,,9.16,
19-Mar-2021 23:00,4.197,,313,,9.46,,2301,,26.39,,3.752,
20-Mar-2021 00:00,2.122,,260.9,,5.048,,54,,68.45,,0.607,
20-Mar-2021 01:00,4.119,,328.3,,9.7,,158,,22.55,,3.8,
20-Mar-2021 02:00,3.877,,313.3,,10.44,,221,,30.71,,3.319,
20-Mar-2021 03:00,2.652,,97.8,,7.204,,306,,61.89,,1.104,
20-Mar-2021 04:00,6.988,,145.3,,13.33,,410,,13.3,,6.8,
20-Mar-2021 05:00,5.967,,182,,13.48,,510,,30.33,,5.13,
20-Mar-2021 06:00,4.743,,239.1,,14.06,,611,,68.38,,1.363,
20-Mar-2021 07:00,1.691,,83.4,,4.068,,728,,57.29,,0.845,
20-Mar-2021 08:00,2.745,,329.6,,5.979,,853,,20.12,,2.575,
20-Mar-2021 09:00,6.188,,14.1,,10.93,,926,,28.08,,5.444,
20-Mar-2021 10:00,3.674,,76.3,,8.04,,1044,,35.85,,2.955,
20-Mar-2021 11:00,7.147,,353.6,,12.59,,1106,,15.57,,6.883,
20-Mar-2021 12:00,6.281,,358,,11.81,,1253,,18.94,,5.938,
20-Mar-2021 13:00,6.858,,344.5,,13.38,,1324,,20.89,,6.401,
20-Mar-2021 14:00,8.06,,331.6,,12.89,,1408,,11.02,,7.907,
20-Mar-2021 15:00,10.06,,336.9,,13.97,,1532,,8.38,,9.95,
20-Mar-2021 16:00,9.99,,330.6,,13.97,,1605,,8.09,,9.89,
20-Mar-2021 17:00,8.58,,330.7,,12.74,,1713,,7.7,,8.5,
20-Mar-2021 18:00,7.289,,312.3,,10.34,,1824,,6.26,,7.245,
20-Mar-2021 19:00,7.341,,317.5,,11.08,,1948,,6.12,,7.299,
20-Mar-2021 20:00,8.16,,312.3,,11.91,,2059,,5.8,,8.12,
20-Mar-2021 21:00,9.53,,309,,13.57,,2135,,5.74,,9.48,
20-Mar-2021 22:00,9.52,,315.3,,13.43,,2210,,8.81,,9.4,
20-Mar-2021 23:00,9.52,,323.1,,13.67,,2321,,5.76,,9.47,
21-Mar-2021 00:00,9.24,,322.3,,13.33,,14,,6.07,,9.19,
21-Mar-2021 01:00,9.54,,326.1,,14.31,,115,,5.65,,9.49,
21-Mar-2021 02:00,10.1,,324.8,,15,,249,,5.98,,10.05,
21-Mar-2021 03:00,10.39,,328,,16.02,,322,,5.61,,10.34,
21-Mar-2021 04:00,9.55,,326.3,,14.41,,400,,5.4,,9.51,
21-Mar-2021 05:00,10.17,,327.4,,14.02,,536,,5.34,,10.13,
21-Mar-2021 06:00,10.81,,328.8,,15.19,,643,,5.78,,10.76,
21-Mar-2021 07:00,10.84,,329.6,,15.29,,715,,6.24,,10.77,
21-Mar-2021 08:00,11.69,,324.1,,15.98,,834,,7.19,,11.59,
21-Mar-2021 09:00,11.3,,326.7,,15.29,,922,,10.05,,11.12,
21-Mar-2021 10:00,9.38,,342.5,,14.11,,1032,,11.14,,9.2,
21-Mar-2021 11:00,8.65,,342.4,,13.67,,1159,,14.8,,8.36,
21-Mar-2021 12:00,8.18,,341.9,,12.94,,1219,,16.42,,7.848,
21-Mar-2021 13:00,7.994,,339.1,,12.79,,1354,,20.05,,7.504,
21-Mar-2021 14:00,7.188,,338.8,,14.21,,1411,,16.5,,6.889,
21-Mar-2021 15:00,6.746,,328.3,,11.17,,1514,,13.14,,6.568,
21-Mar-2021 16:00,7.371,,322.6,,10.88,,1636,,11.23,,7.23,
21-Mar-2021 17:00,7.043,,322.3,,10.98,,1711,,8.21,,6.971,
21-Mar-2021 18:00,6.489,,311.4,,8.87,,1839,,5.49,,6.459,
21-Mar-2021 19:00,6.86,,308.9,,9.61,,1940,,6.3,,6.819,
21-Mar-2021 20:00,6.942,,320.8,,11.32,,2023,,13.46,,6.75,
21-Mar-2021 21:00,6.082,,331.5,,10.88,,2148,,13.7,,5.908,
21-Mar-2021 22:00,6.258,,332.3,,11.66,,2227,,16.35,,6.003,
21-Mar-2021 23:00,6.603,,347.9,,10.59,,2326,,20.4,,6.184,
22-Mar-2021 00:00,5.554,,15.6,,8.09,,17,,7.17,,5.511,
22-Mar-2021 01:00,4.281,,353,,6.714,,100,,15.99,,4.114,
22-Mar-2021 02:00,2.39,,304.7,,4.754,,201,,34.27,,1.962,
22-Mar-2021 03:00,2.177,,349.4,,4.411,,318,,51.33,,1.303,
22-Mar-2021 04:00,1.541,,315.3,,2.843,,446,,25.29,,1.391,
22-Mar-2021 05:00,1.544,,316,,2.843,,510,,44.2,,1.085,
22-Mar-2021 06:00,0.77,,273.7,,2.01,,607,,34.92,,0.627,
22-Mar-2021 07:00,0.427,,90.1,,1.569,,702,,60.02,,0.193,
22-Mar-2021 08:00,1.121,,97.7,,2.059,,825,,14.13,,1.086,
22-Mar-2021 09:00,0.536,,122.1,,1.618,,935,,32.98,,0.447,
22-Mar-2021 10:00,2.416,,127,,3.872,,1034,,20.59,,2.26,
22-Mar-2021 11:00,2.477,,89.2,,4.313,,1157,,15.9,,2.381,
22-Mar-2021 12:00,3.345,,100.9,,6.028,,1234,,10.92,,3.284,
22-Mar-2021 13:00,4.038,,116.6,,6.469,,1315,,11.93,,3.951,
22-Mar-2021 14:00,4.108,,121.5,,6.028,,1406,,11.01,,4.032,
22-Mar-2021 15:00,3.717,,170.6,,6.812,,1526,,18.6,,3.521,
22-Mar-2021 16:00,3.436,,186,,5.342,,1607,,7.75,,3.404,
22-Mar-2021 17:00,1.705,,180.5,,2.99,,1709,,24.75,,1.546,
22-Mar-2021 18:00,1.114,,262,,3.48,,1846,,42.62,,0.805,
22-Mar-2021 19:00,2.013,,215.6,,4.509,,1950,,50.74,,1.223,
22-Mar-2021 20:00,2.15,,261.1,,4.313,,2010,,66.28,,0.71,
22-Mar-2021 21:00,3.323,,331.7,,6.469,,2151,,22.55,,3.066,
22-Mar-2021 22:00,4.308,,345.7,,6.175,,2259,,12.96,,4.197,
22-Mar-2021 23:00,8.49,,314.5,,13.18,,2347,,8.75,,8.4,
23-Mar-2021 00:00,7.119,,306.1,,12.84,,6,,8.32,,7.044,
23-Mar-2021 01:00,6.339,,326.1,,11.57,,154,,14.4,,6.139,
23-Mar-2021 02:00,6.658,,337.5,,10.63,,217,,15.65,,6.41,
23-Mar-2021 03:00,10.78,,312.4,,17.25,,353,,8.38,,10.66,
23-Mar-2021 04:00,14.6,,311.3,,20.48,,439,,6.34,,14.51,
23-Mar-2021 05:00,12.48,,311.5,,17.3,,503,,6.71,,12.4,
23-Mar-2021 06:00,13.78,,309.2,,19.5,,645,,6.49,,13.69,
23-Mar-2021 07:00,14.75,,316.9,,20.29,,742,,6.94,,14.64,
23-Mar-2021 08:00,15.15,,326.2,,20.63,,819,,11.17,,14.87,
23-Mar-2021 09:00,15.22,,332.6,,20.73,,931,,8.19,,15.07,
23-Mar-2021 10:00,15.09,,327.8,,20.38,,1042,,9.87,,14.87,
23-Mar-2021 11:00,14.55,,336.4,,21.61,,1148,,9.69,,14.34,
23-Mar-2021 12:00,13.41,,330.6,,18.91,,1235,,10.86,,13.17,
23-Mar-2021 13:00,14.5,,328.4,,20.43,,1332,,7.96,,14.36,
23-Mar-2021 14:00,14.1,,327.2,,20.68,,1417,,8.03,,13.97,
23-Mar-2021 15:00,14.62,,329.6,,19.8,,1543,,8.1,,14.47,
23-Mar-2021 16:00,15.06,,331.7,,19.94,,1637,,7.44,,14.93,
23-Mar-2021 17:00,13.43,,329.1,,19.26,,1700,,6.38,,13.34,
23-Mar-2021 18:00,13.65,,330.9,,19.06,,1810,,6.43,,13.57,
23-Mar-2021 19:00,13.83,,328.3,,19.6,,1936,,6.28,,13.75,
23-Mar-2021 20:00,14.16,,323.9,,19.65,,2022,,6.61,,14.07,
23-Mar-2021 21:00,12.66,,319.1,,18.67,,2143,,7.9,,12.53,
23-Mar-2021 22:00,12.3,,328.9,,18.77,,2214,,5.44,,12.24,
23-Mar-2021 23:00,11.53,,319.7,,16.61,,2355,,7,,11.45,
24-Mar-2021 00:00,13.19,,311.4,,19.31,,35,,6.02,,13.12,
24-Mar-2021 01:00,13.18,,312.5,,18.03,,102,,5.25,,13.13,
24-Mar-2021 02:00,11.88,,311.4,,17.05,,210,,6.73,,11.79,
24-Mar-2021 03:00,11.07,,315.7,,16.71,,306,,6.99,,10.99,
24-Mar-2021 04:00,9.33,,326.7,,15.04,,423,,13.95,,9.05,
24-Mar-2021 05:00,8.77,,334.8,,12.5,,502,,5.76,,8.72,
24-Mar-2021 06:00,9.62,,341.3,,13.57,,647,,9.51,,9.48,
24-Mar-2021 07:00,11.14,,349.4,,14.75,,748,,8.22,,11.03,
24-Mar-2021 08:00,11.19,,357.5,,14.65,,813,,11.61,,10.96,
24-Mar-2021 09:00,10.56,,354,,14.16,,913,,11.44,,10.34,
24-Mar-2021 10:00,9.2,,351.9,,13.72,,1006,,12.35,,8.99,
24-Mar-2021 11:00,6.883,,354.4,,10.68,,1118,,14,,6.678,
24-Mar-2021 12:00,3.939,,355,,8.18,,1213,,20.27,,3.692,
24-Mar-2021 13:00,2.345,,117.7,,5.587,,1343,,38.92,,1.804,
24-Mar-2021 14:00,2.626,,119.7,,5.293,,1404,,15.56,,2.529,
24-Mar-2021 15:00,2.474,,124.8,,4.264,,1521,,17.41,,2.36,
24-Mar-2021 16:00,2.934,,103.4,,4.068,,1623,,9.38,,2.895,
24-Mar-2021 17:00,2.844,,102.1,,4.607,,1743,,11.74,,2.784,
24-Mar-2021 18:00,2.836,,144.9,,4.558,,1851,,21.49,,2.637,
24-Mar-2021 19:00,2.827,,168.2,,4.264,,1907,,39.52,,2.154,
24-Mar-2021 20:00,3.269,,154.2,,4.999,,2051,,20.79,,3.053,
24-Mar-2021 21:00,3.443,,194,,5.244,,2147,,9.28,,3.398,
24-Mar-2021 22:00,2.72,,175.6,,4.117,,2201,,21.31,,2.532,
24-Mar-2021 23:00,2.319,,319.9,,4.313,,2322,,39.44,,1.769,
25-Mar-2021 00:00,0.747,,333.7,,2.01,,0,,43.82,,0.528,
25-Mar-2021 01:00,1.634,,320.9,,3.235,,155,,37.14,,1.29,
25-Mar-2021 02:00,1.551,,333.7,,2.794,,203,,32.53,,1.301,
25-Mar-2021 03:00,1.707,,300,,2.843,,351,,48.47,,1.096,
25-Mar-2021 04:00,2.026,,316.3,,3.725,,444,,24.91,,1.834,
25-Mar-2021 05:00,2.957,,337.4,,6.616,,529,,24.46,,2.687,
25-Mar-2021 06:00,1.353,,329.3,,3.039,,624,,25.33,,1.221,
25-Mar-2021 07:00,1.003,,89.5,,2.451,,708,,30.83,,0.857,
25-Mar-2021 08:00,0.906,,329,,1.569,,825,,17.83,,0.862,
25-Mar-2021 09:00,0.869,,99.5,,2.549,,936,,33.04,,0.724,
25-Mar-2021 10:00,1.318,,95.9,,2.745,,1016,,26.12,,1.181,
25-Mar-2021 11:00,2.27,,118.2,,4.558,,1157,,22.17,,2.1,
25-Mar-2021 12:00,1.698,,132.1,,4.215,,1201,,24.9,,1.537,
25-Mar-2021 13:00,1.697,,123.8,,4.264,,1352,,39.2,,1.3,
25-Mar-2021 14:00,1.833,,122,,4.313,,1450,,37.21,,1.446,
25-Mar-2021 15:00,2.469,,133.4,,4.705,,1528,,22.42,,2.28,
25-Mar-2021 16:00,2.286,,110.4,,5.293,,1658,,6.91,,2.269,
25-Mar-2021 17:00,5.64,,111.1,,8.72,,1719,,9.2,,5.568,
25-Mar-2021 18:00,5.389,,281.3,,11.66,,1853,,46.08,,3.645,
25-Mar-2021 19:00,8.14,,317.5,,13.23,,1932,,9.49,,8.02,
25-Mar-2021 20:00,10.01,,325.7,,14.65,,2045,,6.83,,9.94,
25-Mar-2021 21:00,9.68,,332.9,,13.97,,2131,,7,,9.61,
25-Mar-2021 22:00,10.51,,331.1,,15.73,,2252,,7.34,,10.42,
25-Mar-2021 23:00,11.99,,318.7,,18.28,,2358,,7.38,,11.89,
26-Mar-2021 00:00,13.07,,306.7,,19.45,,34,,7.34,,12.96,
26-Mar-2021 01:00,10.95,,314.4,,16.66,,119,,7.8,,10.85,
26-Mar-2021 02:00,11.68,,308.2,,19.16,,227,,7.32,,11.59,
26-Mar-2021 03:00,11.37,,317.4,,18.52,,357,,7.54,,11.27,
26-Mar-2021 04:00,12.29,,310.2,,18.87,,409,,7.71,,12.18,
26-Mar-2021 05:00,11.34,,313.1,,16.51,,508,,6.4,,11.27,
26-Mar-2021 06:00,10.33,,317,,14.55,,619,,8.33,,10.22,
26-Mar-2021 07:00,10.55,,335.7,,14.85,,748,,8,,10.44,
26-Mar-2021 08:00,13.33,,335.6,,17.15,,821,,7.51,,13.22,
26-Mar-2021 09:00,13.35,,334.2,,17.64,,939,,7.88,,13.22,
26-Mar-2021 10:00,12.36,,328.7,,16.96,,1027,,8.89,,12.21,
26-Mar-2021 11:00,10.92,,340.4,,17.3,,1134,,14,,10.59,
26-Mar-2021 12:00,10.92,,335.8,,16.27,,1214,,13.51,,10.62,
26-Mar-2021 13:00,9.54,,343.9,,16.12,,1318,,14.47,,9.24,
26-Mar-2021 14:00,10.17,,343.7,,14.7,,1413,,10.07,,10.01,
26-Mar-2021 15:00,8.27,,348,,14.02,,1504,,14.88,,7.992,
26-Mar-2021 16:00,7.662,,330.2,,11.47,,1610,,8.51,,7.578,
26-Mar-2021 17:00,6.921,,327.6,,10.19,,1710,,7.01,,6.869,
26-Mar-2021 18:00,5.345,,339.1,,9.7,,1815,,22.79,,4.922,
26-Mar-2021 19:00,4.543,,354.9,,7.694,,1938,,16.68,,4.35,
26-Mar-2021 20:00,6.022,,346,,9.56,,2016,,15.49,,5.802,
26-Mar-2021 21:00,3.981,,351.3,,6.812,,2156,,24.57,,3.615,
26-Mar-2021 22:00,6.671,,347.3,,10.14,,2232,,13.05,,6.498,
26-Mar-2021 23:00,8.37,,355.9,,11.47,,2351,,11.64,,8.2,
27-Mar-2021 00:00,8.08,,2.4,,11.86,,52,,9.15,,7.978,
27-Mar-2021 01:00,9.19,,355.1,,12.94,,149,,11,,9.02,
27-Mar-2021 02:00,8.27,,11,,13.18,,202,,8.04,,8.19,
27-Mar-2021 03:00,7.37,,16.8,,11.03,,347,,9.37,,7.271,
27-Mar-2021 04:00,7.446,,15.3,,9.95,,421,,6.33,,7.401,
27-Mar-2021 05:00,6.858,,14.8,,8.87,,508,,5.93,,6.821,
27-Mar-2021 06:00,7.278,,8.6,,9.36,,608,,6.4,,7.232,
27-Mar-2021 07:00,6.863,,10.1,,9.12,,759,,8.33,,6.79,
27-Mar-2021 08:00,7.686,,11.7,,10.39,,824,,8.52,,7.601,
27-Mar-2021 09:00,5.551,,45.1,,9.02,,903,,19.86,,5.217,
27-Mar-2021 10:00,4.313,,47.5,,8.53,,1024,,39.82,,3.27,
27-Mar-2021 11:00,3.261,,177.5,,5.979,,1113,,23.33,,2.99,
27-Mar-2021 12:00,2.439,,141,,5.538,,1258,,30.34,,2.097,
27-Mar-2021 13:00,3.031,,154.8,,6.616,,1331,,20.81,,2.83,
27-Mar-2021 14:00,3.302,,125.6,,5.244,,1401,,13.76,,3.207,
27-Mar-2021 15:00,3.296,,141.4,,5.048,,1503,,15.5,,3.175,
27-Mar-2021 16:00,2.36,,192.9,,3.774,,1610,,10.98,,2.317,
27-Mar-2021 17:00,3.872,,184.5,,8.33,,1728,,25.85,,3.478,
27-Mar-2021 18:00,3.645,,170.8,,5.636,,1811,,14.67,,3.525,
27-Mar-2021 19:00,4.659,,167.9,,6.126,,1919,,8.43,,4.609,
27-Mar-2021 20:00,4.726,,167.9,,6.42,,2028,,9.65,,4.659,
27-Mar-2021 21:00,2.722,,163.5,,5.783,,2105,,33.23,,2.264,
27-Mar-2021 22:00,1.254,,280.7,,3.872,,2213,,55.59,,0.663,
27-Mar-2021 23:00,1.119,,318,,2.059,,2322,,22.8,,1.03,
28-Mar-2021 00:00,1.245,,347.8,,1.961,,42,,20.56,,1.165,
28-Mar-2021 01:00,1.553,,329.9,,2.647,,123,,27.22,,1.378,
28-Mar-2021 02:00,0.999,,347.3,,2.353,,256,,37.71,,0.783,
28-Mar-2021 03:00,1.864,,331.1,,3.676,,355,,19.6,,1.755,
28-Mar-2021 04:00,2.101,,254.8,,3.48,,436,,40.59,,1.573,
28-Mar-2021 05:00,0.469,,76.7,,2.059,,513,,60.91,,0.204,
28-Mar-2021 06:00,2.05,,317.3,,3.97,,632,,16.34,,1.966,
28-Mar-2021 07:00,2.108,,352.8,,3.284,,711,,18.11,,2.002,
28-Mar-2021 08:00,2.141,,60.6,,3.284,,823,,25.56,,1.928,
28-Mar-2021 09:00,2.244,,92.4,,3.186,,911,,11.22,,2.201,
28-Mar-2021 10:00,2.017,,107.6,,3.088,,1016,,12.27,,1.971,
28-Mar-2021 11:00,2.048,,110.3,,3.676,,1200,,9.85,,2.017,
28-Mar-2021 12:00,4.105,,136.6,,6.567,,1237,,13.27,,3.994,
28-Mar-2021 13:00,3.815,,118,,6.42,,1305,,15.47,,3.676,
28-Mar-2021 14:00,3.387,,116.1,,7.302,,1417,,30.83,,2.896,
28-Mar-2021 15:00,5.321,,168.7,,9.02,,1600,,18.01,,5.057,
28-Mar-2021 16:00,7.328,,176.3,,10.14,,1623,,6.31,,7.284,
28-Mar-2021 17:00,5.381,,181.7,,9.12,,1710,,7.42,,5.336,
28-Mar-2021 18:00,2.943,,188.4,,5.097,,1804,,7.47,,2.918,
