,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Jan-2019 21:00,,AO,190.8,,,AO,,AO,39.22,,,AO
14-Jan-2019 22:00,,AO,348.8,,,AO,,AO,60.31,,,AO
14-Jan-2019 23:00,,AO,3.3,,,AO,,AO,40.89,,,AO
15-Jan-2019 00:00,,AO,312.7,,,AO,,AO,44.75,,,AO
15-Jan-2019 01:00,,AO,292.3,,,AO,,AO,67.75,,,AO
15-Jan-2019 02:00,,AO,65.4,,,AO,,AO,46.56,,,AO
15-Jan-2019 03:00,,AO,347.8,,,AO,,AO,16.13,,,AO
15-Jan-2019 04:00,,AO,5.2,,,AO,,AO,35.32,,,AO
15-Jan-2019 05:00,,AO,18.8,,,AO,,AO,32.91,,,AO
15-Jan-2019 06:00,,AO,19.2,,,AO,,AO,62.54,,,AO
15-Jan-2019 07:00,,AO,26.5,,,AO,,AO,27.83,,,AO
15-Jan-2019 08:00,,AO,321.8,,,AO,,AO,14.21,,,AO
15-Jan-2019 09:00,,AO,272.5,,,AO,,AO,7.94,,,AO
15-Jan-2019 10:00,0.545,,279.2,,1.569,,1001,,10.51,,0.536,
15-Jan-2019 11:00,0.67,,72.5,,2.402,,1158,,78.04,,0.048,
15-Jan-2019 12:00,2.845,,135.3,,4.803,,1214,,22.61,,2.623,
15-Jan-2019 13:00,5.774,,178.1,,10.83,,1347,,20.12,,5.418,
15-Jan-2019 14:00,8.47,,183.2,,11.17,,1416,,5.77,,8.42,
15-Jan-2019 15:00,8.25,,182,,10.83,,1540,,6.29,,8.2,
15-Jan-2019 16:00,6.271,,192.5,,8.97,,1633,,7.38,,6.219,
15-Jan-2019 17:00,5.558,,202.3,,8.28,,1741,,8.92,,5.491,
15-Jan-2019 18:00,7.641,,201.1,,11.47,,1858,,5.67,,7.603,
15-Jan-2019 19:00,9.45,,202.1,,12.2,,1915,,5.45,,9.41,
15-Jan-2019 20:00,9.33,,199.8,,14.55,,2058,,7.35,,9.25,
15-Jan-2019 21:00,11.36,,199.9,,16.37,,2143,,7.48,,11.26,
15-Jan-2019 22:00,11.23,,193.9,,15.63,,2224,,7.54,,11.13,
15-Jan-2019 23:00,6.268,,183.2,,10.34,,2300,,13.06,,6.105,
16-Jan-2019 00:00,5.197,,193.1,,10.63,,50,,13.78,,5.046,
16-Jan-2019 01:00,5.029,,192.5,,8.87,,123,,12.64,,4.906,
16-Jan-2019 02:00,2.299,,193.9,,5.44,,240,,46.15,,1.552,
16-Jan-2019 03:00,4.772,,192.7,,9.26,,359,,22.54,,4.402,
16-Jan-2019 04:00,7.893,,186.5,,12.99,,451,,16.61,,7.561,
16-Jan-2019 05:00,10.7,,181.2,,17,,535,,9.95,,10.54,
16-Jan-2019 06:00,5.07,,173.6,,9.85,,607,,30.61,,4.346,
16-Jan-2019 07:00,5.019,,182.1,,7.988,,700,,24.39,,4.564,
16-Jan-2019 08:00,3.699,,149.3,,7.547,,854,,62.36,,1.506,
16-Jan-2019 09:00,3.632,,146.3,,7.204,,904,,33.58,,3.008,
16-Jan-2019 10:00,3.174,,138.7,,4.803,,1058,,17.83,,3.021,
16-Jan-2019 11:00,6.131,,167.3,,11.47,,1158,,16.44,,5.879,
16-Jan-2019 12:00,9.24,,181.1,,16.71,,1245,,8.36,,9.14,
16-Jan-2019 13:00,11.45,,204.6,,16.96,,1339,,12.72,,11.16,
16-Jan-2019 14:00,13.14,,212.2,,17.74,,1433,,7,,13.04,
16-Jan-2019 15:00,12.25,,215.5,,17,,1532,,7.98,,12.13,
16-Jan-2019 16:00,10.35,,211.2,,17.54,,1623,,12.02,,10.12,
16-Jan-2019 17:00,9.92,,186.9,,15.73,,1746,,14.59,,9.6,
16-Jan-2019 18:00,10.11,,207.7,,15.09,,1833,,9.63,,9.97,
16-Jan-2019 19:00,10.41,,203.9,,14.55,,1953,,14.91,,10.05,
16-Jan-2019 20:00,8.92,,183.9,,14.6,,2055,,13.76,,8.67,
16-Jan-2019 21:00,9.06,,176.6,,15.73,,2107,,10.1,,8.91,
16-Jan-2019 22:00,9.33,,203.2,,14.46,,2257,,14.17,,9.05,
16-Jan-2019 23:00,11.32,,181.5,,17.79,,2354,,12.44,,11.06,
17-Jan-2019 00:00,9.98,,196.3,,15.78,,40,,17.38,,9.52,
17-Jan-2019 01:00,7.587,,204.7,,13.33,,100,,14.83,,7.333,
17-Jan-2019 02:00,5.229,,209.9,,7.645,,203,,11.45,,5.124,
17-Jan-2019 03:00,5.487,,194.8,,10.29,,359,,21.64,,5.095,
17-Jan-2019 04:00,9.69,,180.5,,16.76,,448,,8.58,,9.58,
17-Jan-2019 05:00,6.816,,200.5,,11.66,,500,,19.12,,6.436,
17-Jan-2019 06:00,10.28,,200.7,,16.07,,650,,10.52,,10.1,
17-Jan-2019 07:00,10.64,,203.7,,14.95,,719,,11.73,,10.42,
17-Jan-2019 08:00,5.467,,203.7,,11.03,,800,,21.94,,5.066,
17-Jan-2019 09:00,4.204,,166.2,,11.42,,955,,54.08,,2.33,
17-Jan-2019 10:00,12.3,,252.7,,23.47,,1051,,17.71,,11.71,
17-Jan-2019 11:00,13.4,,260.5,,20.87,,1105,,9.92,,13.2,
17-Jan-2019 12:00,15.94,,253.8,,23.57,,1220,,7.54,,15.8,
17-Jan-2019 13:00,11.49,,251.6,,16.12,,1354,,9.78,,11.32,
17-Jan-2019 14:00,10.76,,261.4,,14.41,,1419,,6.72,,10.68,
17-Jan-2019 15:00,9.9,,258.8,,15.49,,1555,,7.95,,9.81,
17-Jan-2019 16:00,11.04,,254.5,,15.34,,1640,,8.8,,10.91,
17-Jan-2019 17:00,8.29,,135.9,,15.78,,1737,,62.5,,3.355,
17-Jan-2019 18:00,7.245,,159.9,,12.94,,1801,,14.64,,7.008,
17-Jan-2019 19:00,6.93,,167.9,,13.04,,1922,,24.48,,6.297,
17-Jan-2019 20:00,2.41,,282.6,,7.302,,2100,,53.08,,1.375,
17-Jan-2019 21:00,6.075,,304.1,,15.49,,2113,,58.32,,2.926,
17-Jan-2019 22:00,2.641,,311.5,,5.342,,2237,,40.89,,1.968,
17-Jan-2019 23:00,2.135,,116.2,,5.293,,2340,,50.23,,1.314,
18-Jan-2019 00:00,1.708,,302.8,,4.901,,16,,57.65,,0.843,
18-Jan-2019 01:00,1.082,,46.5,,3.039,,117,,60.83,,0.472,
18-Jan-2019 02:00,2.246,,14.5,,3.872,,231,,42.99,,1.614,
18-Jan-2019 03:00,2.279,,318.9,,4.117,,317,,32.87,,1.904,
18-Jan-2019 04:00,1.79,,124.5,,3.97,,423,,59.31,,0.83,
18-Jan-2019 05:00,3.159,,283,,5.146,,516,,36.87,,2.504,
18-Jan-2019 06:00,1.674,,108.8,,3.823,,602,,33.96,,1.38,
18-Jan-2019 07:00,2.469,,180.5,,3.774,,759,,57.95,,1.205,
18-Jan-2019 08:00,2.511,,202.8,,3.774,,800,,18.49,,2.38,
18-Jan-2019 09:00,0.427,,195.9,,1.667,,900,,55.93,,0.223,
18-Jan-2019 10:00,1.256,,6.1,,3.676,,1018,,26.39,,1.123,
18-Jan-2019 11:00,1.3,,22.5,,3.578,,1144,,41.12,,0.965,
18-Jan-2019 12:00,1.695,,60.5,,3.676,,1200,,58.29,,0.817,
18-Jan-2019 13:00,1.108,,164.6,,2.745,,1355,,34.76,,0.904,
18-Jan-2019 14:00,1.497,,148.1,,3.039,,1401,,30.27,,1.288,
18-Jan-2019 15:00,1.463,,202.5,,3.529,,1555,,20.63,,1.368,
18-Jan-2019 16:00,1.703,,204.2,,3.627,,1606,,37.98,,1.328,
18-Jan-2019 17:00,2.389,,193.7,,4.215,,1741,,17.83,,2.273,
18-Jan-2019 18:00,2.512,,211,,4.264,,1803,,13.39,,2.443,
18-Jan-2019 19:00,2.875,,217.5,,4.068,,1909,,13.28,,2.798,
18-Jan-2019 20:00,3.008,,217.4,,4.264,,2040,,7.01,,2.985,
18-Jan-2019 21:00,2.594,,196.5,,4.313,,2103,,20.21,,2.433,
18-Jan-2019 22:00,2.331,,266.9,,3.48,,2227,,27.83,,2.056,
18-Jan-2019 23:00,1.513,,298.3,,2.353,,2304,,16.03,,1.454,
19-Jan-2019 00:00,0.711,,159.2,,1.471,,23,,44.08,,0.5,
19-Jan-2019 01:00,0.915,,275.7,,1.912,,152,,42.52,,0.663,
19-Jan-2019 02:00,1.569,,6.3,,2.549,,243,,14.14,,1.522,
19-Jan-2019 03:00,1.305,,196,,2.353,,333,,51.84,,0.771,
19-Jan-2019 04:00,1.591,,238.1,,2.892,,445,,19.24,,1.501,
19-Jan-2019 05:00,1.217,,217.7,,2.108,,523,,36.65,,0.968,
19-Jan-2019 06:00,2.039,,224.7,,3.186,,630,,10.85,,2.002,
19-Jan-2019 07:00,0.752,,177.2,,1.471,,705,,54.27,,0.415,
19-Jan-2019 08:00,1.016,,316.7,,2.647,,858,,47.23,,0.67,
19-Jan-2019 09:00,1.642,,0.5,,3.088,,902,,19.2,,1.55,
19-Jan-2019 10:00,1.046,,336.4,,2.206,,1019,,39.37,,0.799,
19-Jan-2019 11:00,1.762,,353.3,,2.99,,1128,,17.37,,1.681,
19-Jan-2019 12:00,0.526,,337.2,,1.667,,1200,,63.35,,0.204,
19-Jan-2019 13:00,0.883,,180.3,,2.794,,1354,,48.37,,0.568,
19-Jan-2019 14:00,0.825,,108.2,,2.696,,1402,,63.41,,0.319,
19-Jan-2019 15:00,0.406,,347.1,,1.324,,1501,,47.85,,0.264,
19-Jan-2019 16:00,0.312,,315.4,,1.226,,1609,,14.4,,0.302,
19-Jan-2019 17:00,0.825,,234.3,,1.569,,1746,,16.77,,0.789,
19-Jan-2019 18:00,1.521,,260.2,,2.402,,1815,,10.25,,1.497,
19-Jan-2019 19:00,1.191,,184.1,,1.961,,1959,,39.68,,0.905,
19-Jan-2019 20:00,1.354,,217.5,,2.647,,2010,,16.76,,1.296,
19-Jan-2019 21:00,1.016,,205.8,,1.569,,2100,,19.54,,0.957,
19-Jan-2019 22:00,1.333,,202.3,,2.255,,2229,,14.52,,1.29,
19-Jan-2019 23:00,1.955,,221.5,,2.941,,2325,,9.29,,1.93,
20-Jan-2019 00:00,0.366,,330.3,,1.275,,51,,38.67,,0.283,
20-Jan-2019 01:00,1.918,,345.2,,2.696,,154,,18.71,,1.815,
20-Jan-2019 02:00,1.015,,3.6,,2.99,,224,,55.81,,0.533,
20-Jan-2019 03:00,0.867,,8.8,,3.529,,349,,62.38,,0.353,
20-Jan-2019 04:00,1.145,,346.2,,3.676,,422,,38.61,,0.885,
20-Jan-2019 05:00,1.057,,341.9,,2.451,,510,,56.35,,0.545,
20-Jan-2019 06:00,1.977,,317.2,,5.391,,630,,70.1,,0.496,
20-Jan-2019 07:00,1.953,,349.8,,4.166,,723,,37.32,,1.538,
20-Jan-2019 08:00,2.143,,358.3,,4.558,,859,,29.66,,1.856,
20-Jan-2019 09:00,3.819,,350.9,,6.42,,944,,17.1,,3.648,
20-Jan-2019 10:00,5.85,,5,,9.51,,1025,,11.71,,5.728,
20-Jan-2019 11:00,2.106,,78.5,,4.313,,1117,,40.54,,1.578,
20-Jan-2019 12:00,1.455,,24.6,,3.137,,1238,,34.07,,1.197,
20-Jan-2019 13:00,1.734,,137.5,,4.166,,1314,,21.11,,1.616,
20-Jan-2019 14:00,1.593,,358.5,,3.627,,1443,,39.28,,1.219,
20-Jan-2019 15:00,0.822,,244,,2.353,,1541,,77.25,,0.074,
20-Jan-2019 16:00,4.764,,158.9,,13.28,,1648,,29.56,,4.13,
20-Jan-2019 17:00,7.193,,154,,14.85,,1704,,41.31,,5.322,
20-Jan-2019 18:00,6.469,,132.4,,13.57,,1831,,33.81,,5.342,
20-Jan-2019 19:00,4.77,,39.3,,13.43,,1932,,64.27,,1.767,
20-Jan-2019 20:00,4.246,,137.9,,12.79,,2016,,53.65,,2.383,
20-Jan-2019 21:00,8.72,,252.2,,20.29,,2124,,27.61,,7.709,
20-Jan-2019 22:00,8.13,,239.9,,21.66,,2227,,17.21,,7.761,
20-Jan-2019 23:00,6.725,,195,,16.27,,2334,,20.58,,6.291,
21-Jan-2019 00:00,8.23,,203.9,,25.68,,15,,34.37,,6.749,
21-Jan-2019 01:00,9.46,,287.6,,20.58,,134,,31.66,,8.02,
21-Jan-2019 02:00,9.73,,283.3,,25.28,,215,,28.77,,8.5,
21-Jan-2019 03:00,3.691,,354.9,,7.89,,303,,40.79,,2.755,
21-Jan-2019 04:00,1.746,,107.7,,2.843,,402,,15.77,,1.68,
21-Jan-2019 05:00,4.084,,82.4,,8.53,,543,,46.37,,2.745,
21-Jan-2019 06:00,2.706,,267.2,,6.959,,655,,60.61,,1.191,
21-Jan-2019 07:00,2.55,,169.4,,6.371,,703,,68.6,,0.721,
21-Jan-2019 08:00,7.121,,347.1,,13.92,,813,,17.53,,6.788,
21-Jan-2019 09:00,9.33,,347.7,,15.04,,956,,9.09,,9.21,
21-Jan-2019 10:00,11.85,,340.6,,15.98,,1035,,5.63,,11.8,
21-Jan-2019 11:00,11.84,,341.1,,15.98,,1147,,5.77,,11.78,
21-Jan-2019 12:00,12.04,,334.2,,16.91,,1209,,6.54,,11.97,
21-Jan-2019 13:00,11.71,,338.1,,15.73,,1339,,8.25,,11.59,
21-Jan-2019 14:00,10.99,,331.5,,15.68,,1459,,9.28,,10.85,
21-Jan-2019 15:00,11.83,,324.7,,16.07,,1548,,5.64,,11.78,
21-Jan-2019 16:00,12.07,,325.3,,16.71,,1647,,6.01,,12,
21-Jan-2019 17:00,13.34,,323.4,,19.55,,1743,,6.7,,13.25,
21-Jan-2019 18:00,15.34,,320.8,,22.79,,1805,,6.1,,15.25,
21-Jan-2019 19:00,17.4,,331.3,,24.94,,1935,,5.63,,17.32,
21-Jan-2019 20:00,17.93,,333.1,,25.09,,2001,,5.14,,17.86,
21-Jan-2019 21:00,16.48,,335.8,,23.33,,2101,,5.24,,16.41,
21-Jan-2019 22:00,15.59,,340.9,,21.41,,2249,,5.54,,15.52,
21-Jan-2019 23:00,16.65,,335.4,,22.39,,2341,,5.86,,16.56,
22-Jan-2019 00:00,17.97,,342.7,,23.13,,58,,6.37,,17.85,
22-Jan-2019 01:00,18.46,,340.7,,24.55,,113,,4.95,,18.4,
22-Jan-2019 02:00,16.32,,339.4,,22,,219,,5.87,,16.24,
22-Jan-2019 03:00,14.92,,340.9,,20.34,,327,,5.69,,14.85,
22-Jan-2019 04:00,13.68,,359,,20.29,,416,,14.94,,13.21,
22-Jan-2019 05:00,12.23,,23.8,,17.94,,526,,9.14,,12.08,
22-Jan-2019 06:00,12.67,,24.7,,17.79,,652,,7.44,,12.56,
22-Jan-2019 07:00,14.28,,8.4,,18.23,,702,,5.62,,14.21,
22-Jan-2019 08:00,13.1,,5.3,,17.2,,827,,7.97,,12.97,
22-Jan-2019 09:00,12.64,,7.7,,16.86,,913,,6.84,,12.55,
22-Jan-2019 10:00,12.76,,19.8,,16.96,,1012,,6.39,,12.68,
22-Jan-2019 11:00,11.99,,23.6,,16.27,,1139,,5.48,,11.93,
22-Jan-2019 12:00,11.69,,18.1,,15.98,,1226,,6.39,,11.62,
22-Jan-2019 13:00,10.08,,13.7,,14.95,,1341,,10.41,,9.91,
22-Jan-2019 14:00,10.73,,6.3,,14.51,,1439,,7.61,,10.63,
22-Jan-2019 15:00,11.03,,11.9,,15.14,,1511,,7.17,,10.94,
22-Jan-2019 16:00,9.03,,17.5,,12.69,,1615,,6.83,,8.97,
22-Jan-2019 17:00,5.335,,359.7,,10.59,,1700,,25.66,,4.8,
22-Jan-2019 18:00,4.158,,0.6,,7.4,,1838,,23.25,,3.815,
22-Jan-2019 19:00,4.092,,316.5,,5.685,,1936,,7.34,,4.059,
22-Jan-2019 20:00,4.662,,317.9,,6.371,,2028,,6.02,,4.636,
22-Jan-2019 21:00,4.299,,304.2,,5.832,,2118,,7.7,,4.26,
22-Jan-2019 22:00,2.434,,267.3,,3.823,,2205,,39.28,,1.862,
22-Jan-2019 23:00,3.163,,336.7,,4.558,,2330,,18.3,,3.001,
23-Jan-2019 00:00,1.43,,188.5,,2.696,,47,,47.26,,0.943,
23-Jan-2019 01:00,2.33,,203.2,,3.039,,113,,22.86,,2.145,
23-Jan-2019 02:00,0.97,,197.5,,2.451,,200,,45.15,,0.669,
23-Jan-2019 03:00,2.309,,10.5,,3.872,,328,,36.86,,1.831,
23-Jan-2019 04:00,1.086,,225.7,,2.304,,431,,42.42,,0.788,
23-Jan-2019 05:00,1.212,,210.6,,3.333,,556,,48.49,,0.778,
23-Jan-2019 06:00,0.904,,186.1,,2.255,,600,,42.18,,0.659,
23-Jan-2019 07:00,0.399,,348.3,,1.765,,725,,57.32,,0.199,
23-Jan-2019 08:00,0.46,,40.2,,1.961,,841,,76.31,,0.052,
23-Jan-2019 09:00,1.18,,102.8,,1.863,,918,,25.1,,1.067,
23-Jan-2019 10:00,1.14,,70.1,,2.549,,1024,,17.86,,1.085,
23-Jan-2019 11:00,0.979,,71.2,,1.961,,1100,,23.7,,0.895,
23-Jan-2019 12:00,0.817,,71.8,,2.059,,1205,,28.75,,0.714,
23-Jan-2019 13:00,0.677,,170.5,,2.451,,1356,,78.97,,0.033,
23-Jan-2019 14:00,1.347,,67,,3.088,,1456,,28.53,,1.18,
23-Jan-2019 15:00,1.128,,138.1,,2.794,,1505,,33.2,,0.938,
23-Jan-2019 16:00,0.681,,211,,1.471,,1615,,56.9,,0.345,
23-Jan-2019 17:00,1.245,,318,,2.5,,1724,,53.75,,0.697,
23-Jan-2019 18:00,0.888,,248,,2.451,,1817,,75.24,,0.122,
23-Jan-2019 19:00,1.434,,240.6,,2.549,,1948,,36.56,,1.142,
23-Jan-2019 20:00,2.373,,158.3,,4.068,,2053,,78.41,,0.149,
23-Jan-2019 21:00,2.168,,209.9,,4.019,,2147,,23.22,,1.989,
23-Jan-2019 22:00,1.679,,182.5,,3.578,,2204,,52.6,,0.971,
23-Jan-2019 23:00,1.616,,210.8,,4.411,,2337,,58.79,,0.765,
24-Jan-2019 00:00,1.88,,210.3,,3.774,,27,,31.22,,1.601,
24-Jan-2019 01:00,1.363,,199.8,,3.48,,101,,33.4,,1.131,
24-Jan-2019 02:00,2.094,,201.8,,3.333,,228,,24.18,,1.907,
24-Jan-2019 03:00,1.097,,184.9,,3.039,,344,,46.75,,0.732,
24-Jan-2019 04:00,0.701,,278,,1.716,,435,,53.16,,0.399,
24-Jan-2019 05:00,1.082,,2.5,,2.157,,514,,46.08,,0.732,
24-Jan-2019 06:00,1.563,,195.1,,3.333,,643,,20.5,,1.463,
24-Jan-2019 07:00,1.436,,172.9,,4.558,,742,,68.19,,0.418,
24-Jan-2019 08:00,0.505,,54.2,,1.667,,800,,64.33,,0.186,
24-Jan-2019 09:00,1.229,,132.4,,2.549,,932,,47.92,,0.799,
24-Jan-2019 10:00,0.909,,173.9,,2.206,,1000,,59.03,,0.426,
24-Jan-2019 11:00,2.074,,346,,5.734,,1143,,21.57,,1.927,
24-Jan-2019 12:00,1.847,,55.6,,4.901,,1203,,61.24,,0.791,
24-Jan-2019 13:00,1.605,,129.5,,3.235,,1315,,19.32,,1.514,
24-Jan-2019 14:00,1.762,,178.4,,3.48,,1458,,19.01,,1.665,
24-Jan-2019 15:00,3.264,,175.2,,4.803,,1521,,8.04,,3.231,
24-Jan-2019 16:00,3.217,,183.3,,4.117,,1607,,15.04,,3.106,
24-Jan-2019 17:00,2.073,,229.4,,3.725,,1702,,26.85,,1.845,
24-Jan-2019 18:00,1.674,,196.4,,3.676,,1849,,40.71,,1.251,
24-Jan-2019 19:00,2.815,,229.6,,4.411,,1957,,19.19,,2.657,
24-Jan-2019 20:00,3.811,,223,,5.048,,2012,,11.22,,3.738,
24-Jan-2019 21:00,1.814,,240.8,,3.137,,2158,,47.82,,1.182,
24-Jan-2019 22:00,2.982,,338.6,,4.803,,2224,,31.62,,2.528,
24-Jan-2019 23:00,2.441,,182.4,,4.411,,2342,,43.08,,1.75,
25-Jan-2019 00:00,2.092,,229.2,,2.892,,10,,26.67,,1.865,
25-Jan-2019 01:00,1.994,,251.7,,3.627,,150,,59.85,,0.905,
25-Jan-2019 02:00,0.737,,230.5,,2.696,,258,,59.33,,0.342,
25-Jan-2019 03:00,1.835,,306.2,,3.088,,356,,17.88,,1.745,
25-Jan-2019 04:00,2.051,,332.7,,4.362,,421,,72.1,,0.426,
25-Jan-2019 05:00,1.719,,227.6,,2.794,,514,,16.84,,1.645,
25-Jan-2019 06:00,0.949,,248.5,,2.353,,658,,24.58,,0.861,
25-Jan-2019 07:00,1.328,,187.6,,2.549,,713,,47.12,,0.879,
25-Jan-2019 08:00,1.389,,215.7,,2.255,,800,,59.21,,0.647,
25-Jan-2019 09:00,1.694,,17.9,,3.088,,951,,30.75,,1.45,
25-Jan-2019 10:00,0.762,,26.2,,2.5,,1000,,58.23,,0.368,
25-Jan-2019 11:00,0.865,,359.2,,3.333,,1155,,41.24,,0.641,
25-Jan-2019 12:00,1.509,,347.9,,2.99,,1243,,23.79,,1.379,
25-Jan-2019 13:00,1.429,,341.9,,3.039,,1308,,19.95,,1.342,
25-Jan-2019 14:00,1.159,,18.7,,2.549,,1426,,50.6,,0.707,
25-Jan-2019 15:00,0.73,,182.7,,1.863,,1557,,59.67,,0.334,
25-Jan-2019 16:00,2.051,,158.5,,2.941,,1617,,16.63,,1.965,
25-Jan-2019 17:00,1.811,,344.5,,4.754,,1756,,42.28,,1.317,
25-Jan-2019 18:00,2.183,,323.5,,4.313,,1802,,21.12,,2.035,
25-Jan-2019 19:00,1.701,,169.9,,3.235,,1938,,28.61,,1.489,
25-Jan-2019 20:00,8.12,,43.7,,13.48,,2030,,8.23,,8.03,
25-Jan-2019 21:00,9.57,,39.6,,12.5,,2150,,7.69,,9.48,
25-Jan-2019 22:00,9.07,,43.6,,12.79,,2201,,7.25,,9,
25-Jan-2019 23:00,7.486,,34.6,,10.1,,2301,,7.67,,7.419,
26-Jan-2019 00:00,8.21,,23.5,,11.47,,52,,7.88,,8.13,
26-Jan-2019 01:00,4.963,,357.9,,11.08,,103,,43.4,,3.538,
26-Jan-2019 02:00,4.189,,3.4,,7.939,,225,,26.98,,3.725,
26-Jan-2019 03:00,2.869,,230.6,,6.322,,350,,35.06,,2.331,
26-Jan-2019 04:00,3.002,,179.2,,5.93,,407,,27.45,,2.658,
26-Jan-2019 05:00,1.1,,141.8,,2.696,,556,,58.86,,0.519,
26-Jan-2019 06:00,1.595,,240.5,,3.774,,610,,66.26,,0.528,
26-Jan-2019 07:00,2.13,,195.9,,3.725,,752,,38.95,,1.637,
26-Jan-2019 08:00,1.906,,137,,3.431,,807,,40.07,,1.44,
26-Jan-2019 09:00,2.723,,205,,5.146,,938,,20.27,,2.552,
26-Jan-2019 10:00,2.241,,154.4,,3.725,,1024,,19.26,,2.114,
26-Jan-2019 11:00,2.145,,183.4,,4.166,,1134,,19.5,,2.02,
26-Jan-2019 12:00,2.533,,177.4,,3.872,,1207,,13.65,,2.461,
26-Jan-2019 13:00,2.527,,168.9,,3.529,,1341,,11.79,,2.474,
26-Jan-2019 14:00,2.578,,160.3,,3.382,,1400,,10.65,,2.533,
26-Jan-2019 15:00,2.114,,173.6,,3.186,,1504,,19.94,,1.986,
26-Jan-2019 16:00,1.237,,208.7,,1.961,,1603,,15.86,,1.189,
26-Jan-2019 17:00,2.067,,198.8,,3.823,,1735,,24.17,,1.883,
26-Jan-2019 18:00,1.358,,192.9,,3.431,,1838,,57.23,,0.68,
26-Jan-2019 19:00,2.156,,220.8,,3.235,,1946,,22.02,,1.997,
26-Jan-2019 20:00,0.935,,233.3,,2.598,,2006,,59.86,,0.424,
26-Jan-2019 21:00,1.185,,334.4,,2.843,,2112,,28.26,,1.041,
26-Jan-2019 22:00,1.822,,203.7,,3.186,,2207,,16.84,,1.743,
26-Jan-2019 23:00,1.418,,217.1,,2.451,,2351,,17.79,,1.35,
27-Jan-2019 00:00,0.86,,203.7,,1.618,,56,,21.96,,0.797,
27-Jan-2019 01:00,0.534,,286.1,,1.569,,110,,54.42,,0.293,
27-Jan-2019 02:00,0.656,,287.2,,1.765,,252,,17.55,,0.625,
27-Jan-2019 03:00,1.273,,202.3,,2.99,,323,,23.57,,1.165,
27-Jan-2019 04:00,0.702,,30.7,,1.667,,430,,78.41,,0.044,
27-Jan-2019 05:00,0.96,,266.9,,2.108,,506,,44.92,,0.665,
27-Jan-2019 06:00,0.877,,308.5,,1.716,,603,,21.29,,0.816,
27-Jan-2019 07:00,1.059,,0.6,,1.961,,724,,33.74,,0.875,
27-Jan-2019 08:00,0.816,,116.9,,1.716,,857,,55.18,,0.437,
27-Jan-2019 09:00,1.153,,50.9,,2.598,,948,,29.06,,1.005,
27-Jan-2019 10:00,0.667,,61.6,,1.716,,1000,,70.03,,0.169,
27-Jan-2019 11:00,0.933,,176.3,,2.206,,1106,,20.16,,0.875,
27-Jan-2019 12:00,1.141,,96.1,,2.402,,1249,,26.21,,1.022,
27-Jan-2019 13:00,0.757,,137,,1.912,,1306,,63.58,,0.291,
27-Jan-2019 14:00,1.282,,161.6,,2.402,,1438,,18.25,,1.217,
27-Jan-2019 15:00,0.708,,153,,1.814,,1501,,23.77,,0.647,
27-Jan-2019 16:00,1.435,,105.8,,2.598,,1655,,48.7,,0.917,
27-Jan-2019 17:00,1.816,,58,,2.892,,1703,,65.54,,0.627,
27-Jan-2019 18:00,1.503,,266,,2.402,,1838,,39.06,,1.153,
27-Jan-2019 19:00,1.979,,197.9,,2.941,,1940,,19.93,,1.859,
27-Jan-2019 20:00,1.818,,215.8,,2.941,,2031,,18.94,,1.719,
27-Jan-2019 21:00,1.538,,352.1,,2.794,,2125,,23.15,,1.413,
27-Jan-2019 22:00,0.717,,327.2,,1.716,,2256,,68.89,,0.198,
27-Jan-2019 23:00,1.433,,203.2,,2.99,,2355,,31.98,,1.209,
28-Jan-2019 00:00,1.921,,185.7,,2.696,,41,,24.43,,1.746,
28-Jan-2019 01:00,1.655,,247.2,,2.843,,123,,34.8,,1.35,
28-Jan-2019 02:00,1.237,,69.7,,2.598,,216,,55.31,,0.661,
28-Jan-2019 03:00,2.113,,313.5,,3.774,,332,,16.79,,2.022,
28-Jan-2019 04:00,1.347,,14.8,,2.941,,400,,66.98,,0.426,
28-Jan-2019 05:00,1.487,,226.3,,2.353,,509,,17.99,,1.414,
28-Jan-2019 06:00,1.082,,182.9,,2.304,,658,,48.96,,0.687,
28-Jan-2019 07:00,1.061,,270.9,,2.206,,725,,29.01,,0.924,
28-Jan-2019 08:00,1.362,,13.2,,2.745,,829,,44.31,,0.954,
28-Jan-2019 09:00,0.538,,147.2,,2.059,,900,,41.46,,0.397,
28-Jan-2019 10:00,1.199,,197.2,,2.304,,1043,,30.52,,1.029,
28-Jan-2019 11:00,1.145,,143,,2.99,,1112,,23.01,,1.053,
28-Jan-2019 12:00,0.854,,149.1,,2.206,,1232,,29.56,,0.74,
28-Jan-2019 13:00,1.121,,226.1,,2.402,,1335,,21.05,,1.045,
28-Jan-2019 14:00,1.285,,124.2,,2.353,,1427,,31.48,,1.091,
28-Jan-2019 15:00,0.716,,54.3,,1.667,,1544,,21.7,,0.665,
28-Jan-2019 16:00,1.261,,96.2,,2.598,,1648,,11.97,,1.234,
28-Jan-2019 17:00,1.056,,204.3,,2.402,,1759,,52.29,,0.616,
28-Jan-2019 18:00,1.761,,224.1,,5.489,,1854,,68.79,,0.491,
28-Jan-2019 19:00,1.504,,266.6,,3.382,,1900,,27.31,,1.333,
28-Jan-2019 20:00,1.415,,285.3,,3.039,,2030,,17.05,,1.352,
