,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
12-Jan-2019 14:00,1.777,,142.3,,3.774,,1425,,0.01,,25.08,,1.606,,,
12-Jan-2019 15:00,1.683,,116.3,,4.068,,1515,,0.33,,30.23,,1.449,,,
12-Jan-2019 16:00,1.032,,88.1,,3.137,,1600,,-0.9,,31.73,,0.874,,,
12-Jan-2019 17:00,0.319,,34.2,,1.667,,1715,,-2.62,,73.39,,0.057,,,
12-Jan-2019 18:00,0.296,,292.5,,1.226,,1814,,-3.91,,29.46,,0.256,,,
12-Jan-2019 19:00,0.42,,265.2,,1.226,,1919,,-4.88,,38.76,,0.324,,,
12-Jan-2019 20:00,0.594,,272.6,,1.52,,2059,,-6.17,,27.38,,0.526,,,
12-Jan-2019 21:00,0.968,,298.9,,2.5,,2131,,-5.71,,33.72,,0.801,,,
12-Jan-2019 22:00,0.702,,252.3,,1.618,,2246,,-6.31,,24.95,,0.635,,,
12-Jan-2019 23:00,0.754,,259.4,,1.765,,2357,,-7.73,,26.53,,0.673,,,
13-Jan-2019 00:00,1.08,,269,,2.549,,21,,-8.6,,21.22,,1.006,,,
13-Jan-2019 01:00,0.82,,257.4,,2.157,,128,,-8.91,,19.84,,0.771,,,
13-Jan-2019 02:00,1.049,,271.8,,2.402,,206,,-9.62,,15.96,,1.008,,,
13-Jan-2019 03:00,1.271,,264.6,,2.157,,338,,-10.79,,12.09,,1.243,,,
13-Jan-2019 04:00,1.053,,267,,2.5,,409,,-10.6,,17.78,,1.002,,,
13-Jan-2019 05:00,1.353,,270.6,,2.843,,545,,-10.52,,15.01,,1.307,,,
13-Jan-2019 06:00,1.289,,275.1,,2.598,,652,,-11.49,,14.09,,1.25,,,
13-Jan-2019 07:00,1.116,,276.7,,2.5,,717,,-11.34,,13.65,,1.084,,,
13-Jan-2019 08:00,0.389,,294.6,,1.128,,804,,-8.09,,13.82,,0.377,,,
13-Jan-2019 09:00,0.685,,172.5,,1.716,,918,,-1.94,,50.07,,0.423,,,
13-Jan-2019 10:00,0.908,,177,,2.745,,1011,,-0.6,,52.77,,0.523,,,
13-Jan-2019 11:00,1.387,,148.9,,4.607,,1153,,-0.06,,35.2,,1.125,,,
13-Jan-2019 12:00,2.111,,116.9,,4.411,,1235,,-0.31,,32.2,,1.777,,,
13-Jan-2019 13:00,1.894,,87.1,,4.852,,1326,,-0.11,,34.55,,1.55,,,
13-Jan-2019 14:00,1.782,,88.9,,5.391,,1415,,0,,33.21,,1.483,,,
13-Jan-2019 15:00,1.26,,139.6,,3.186,,1505,,0.05,,28.83,,1.101,,,
13-Jan-2019 16:00,0.703,,95,,3.039,,1614,,-1.56,,40.27,,0.53,,,
13-Jan-2019 17:00,0.487,,242.4,,1.324,,1722,,-3.9,,38.28,,0.378,,,
13-Jan-2019 18:00,0.626,,273.6,,1.912,,1836,,-5.65,,34.75,,0.511,,,
13-Jan-2019 19:00,0.568,,263.9,,1.52,,1926,,-7.23,,27.8,,0.501,,,
13-Jan-2019 20:00,0.79,,255.8,,2.451,,2038,,-8.48,,40.74,,0.59,,,
13-Jan-2019 21:00,0.812,,257.7,,2.402,,2100,,-9.37,,30.86,,0.694,,,
13-Jan-2019 22:00,0.587,,248.9,,1.667,,2200,,-9.75,,31.02,,0.501,,,
13-Jan-2019 23:00,0.603,,241.4,,1.569,,2307,,-8.66,,23.81,,0.551,,,
14-Jan-2019 00:00,0.779,,250.6,,1.569,,58,,-8.61,,21.53,,0.724,,,
14-Jan-2019 01:00,0.693,,250.9,,1.569,,125,,-8.38,,23.21,,0.636,,,
14-Jan-2019 02:00,0.884,,248.1,,2.206,,205,,-9.33,,17.53,,0.843,,,
14-Jan-2019 03:00,0.952,,254.3,,2.206,,315,,-10.12,,18.57,,0.902,,,
14-Jan-2019 04:00,0.649,,263.6,,1.569,,441,,-9.67,,23.97,,0.592,,,
14-Jan-2019 05:00,0.736,,259,,1.667,,505,,-9.82,,23.94,,0.672,,,
14-Jan-2019 06:00,0.497,,271.1,,1.569,,651,,-11.46,,29.38,,0.432,,,
14-Jan-2019 07:00,0.772,,270,,1.912,,726,,-10.55,,17.68,,0.735,,,
14-Jan-2019 08:00,0.393,,216.4,,1.912,,856,,-5.43,,69.98,,0.1,,,
14-Jan-2019 09:00,0.845,,74.6,,3.431,,927,,-4.12,,59,,0.397,,,
14-Jan-2019 10:00,1.533,,304.7,,5.195,,1047,,-3.16,,51.7,,0.909,,,
14-Jan-2019 11:00,1.29,,309.2,,3.627,,1147,,-2.62,,41.75,,0.947,,,
14-Jan-2019 12:00,0.952,,323.6,,3.578,,1214,,-2.46,,47.72,,0.622,,,
14-Jan-2019 13:00,1.466,,92.6,,3.382,,1325,,-3.36,,26.92,,1.304,,,
14-Jan-2019 14:00,0.729,,99.3,,3.235,,1404,,-3.46,,36.77,,0.579,,,
14-Jan-2019 15:00,0.946,,106,,2.941,,1539,,-3.48,,27.91,,0.834,,,
14-Jan-2019 16:00,1.1,,75.4,,3.137,,1657,,-4.09,,31.75,,0.931,,,
14-Jan-2019 17:00,0.85,,49.3,,2.353,,1717,,-4.34,,26.93,,0.756,,,
14-Jan-2019 18:00,0.518,,50.5,,1.667,,1819,,-4.49,,30.12,,0.447,,,
14-Jan-2019 19:00,0.731,,35,,2.598,,1923,,-4.62,,28.08,,0.644,,,
14-Jan-2019 20:00,0.762,,63.1,,2.696,,2014,,-4.78,,36.94,,0.604,,,
14-Jan-2019 21:00,0.726,,54.6,,2.255,,2100,,-4.98,,32.34,,0.61,,,
14-Jan-2019 22:00,0.561,,77.3,,1.814,,2221,,-5.2,,35.2,,0.455,,,
14-Jan-2019 23:00,0.843,,101.7,,2.451,,2359,,-5.37,,35.92,,0.677,,,
15-Jan-2019 00:00,0.769,,40.2,,2.402,,0,,-5.82,,39.88,,0.582,,,
15-Jan-2019 01:00,0.577,,1.6,,2.549,,158,,-6.18,,30.77,,0.494,,,
15-Jan-2019 02:00,0.668,,43.8,,2.304,,209,,-6.09,,35.8,,0.538,,,
15-Jan-2019 03:00,0.476,,18.8,,1.52,,323,,-6.02,,48.57,,0.305,,,
15-Jan-2019 04:00,0.959,,73.3,,2.206,,422,,-6.25,,40.54,,0.718,,,
15-Jan-2019 05:00,0.494,,91.5,,2.108,,506,,-6.49,,27.15,,0.438,,,
15-Jan-2019 06:00,0.558,,105.4,,1.618,,616,,-6.66,,31.89,,0.471,,,
15-Jan-2019 07:00,0.512,,41.4,,2.059,,735,,-6.67,,44.9,,0.354,,,
15-Jan-2019 08:00,0.468,,28.9,,2.206,,822,,-6.36,,57.52,,0.232,,,
15-Jan-2019 09:00,0.585,,190.6,,1.716,,924,,-5.65,,56.69,,0.298,,,
15-Jan-2019 10:00,0.647,,118.3,,2.157,,1023,,-4.8,,36.72,,0.514,,,
15-Jan-2019 11:00,1.052,,124.4,,2.598,,1138,,-4.35,,39.7,,0.799,,,
15-Jan-2019 12:00,1.197,,110.9,,3.186,,1228,,-4.52,,31.72,,1.013,,,
15-Jan-2019 13:00,1.197,,99.2,,2.941,,1311,,-4.08,,28,,1.054,,,
15-Jan-2019 14:00,0.909,,121.3,,2.451,,1403,,-4.04,,29.64,,0.787,,,
15-Jan-2019 15:00,0.986,,146.4,,2.304,,1500,,-4.2,,21.37,,0.918,,,
15-Jan-2019 16:00,0.379,,93.6,,1.373,,1603,,-4.17,,31.98,,0.32,,,
15-Jan-2019 17:00,0.502,,20.4,,2.402,,1741,,-4.19,,62.87,,0.199,,,
15-Jan-2019 18:00,0.57,,13.1,,2.059,,1806,,-4.15,,45.49,,0.39,,,
15-Jan-2019 19:00,0.63,,38.1,,2.5,,1952,,-4.16,,49.39,,0.396,,,
15-Jan-2019 20:00,0.926,,62.2,,2.99,,2051,,-4.05,,47.63,,0.606,,,
15-Jan-2019 21:00,1.654,,212.6,,11.03,,2156,,-2.5,,54.58,,0.903,,,
15-Jan-2019 22:00,1.775,,210,,7.253,,2207,,-1.7,,59.33,,0.823,,,
15-Jan-2019 23:00,1.257,,112,,3.48,,2300,,-4.03,,44.9,,0.871,,,
16-Jan-2019 00:00,1.237,,355.2,,6.175,,57,,-3.57,,66.41,,0.406,,,
16-Jan-2019 01:00,1.273,,253.8,,6.567,,110,,-2.18,,45.93,,0.863,,,
16-Jan-2019 02:00,1.663,,245.6,,7.449,,232,,-1.95,,35.16,,1.35,,,
16-Jan-2019 03:00,3.229,,231.2,,15.04,,357,,-1.25,,33.47,,2.678,,,
16-Jan-2019 04:00,2.84,,215.2,,10.29,,437,,-1.04,,41.08,,2.11,,,
16-Jan-2019 05:00,2.673,,234.9,,11.57,,521,,-0.91,,36.38,,2.134,,,
16-Jan-2019 06:00,2.41,,234.5,,14.06,,638,,-1.33,,37.37,,1.897,,,
16-Jan-2019 07:00,2.842,,251,,8.92,,710,,-0.94,,36.64,,2.26,,,
16-Jan-2019 08:00,2.716,,260.3,,10,,842,,1.01,,35.65,,2.19,,,
16-Jan-2019 09:00,2.396,,240.4,,10.34,,946,,2.54,,37.18,,1.891,,,
16-Jan-2019 10:00,3.078,,246.7,,11.37,,1025,,2.8,,36,,2.47,,,
16-Jan-2019 11:00,3.041,,238.6,,8.53,,1154,,2.4,,35.5,,2.457,,,
16-Jan-2019 12:00,3.052,,234.9,,11.61,,1214,,2.13,,33.29,,2.536,,,
16-Jan-2019 13:00,3.351,,233.8,,11.12,,1314,,2.49,,27.85,,2.955,,,
16-Jan-2019 14:00,2.815,,238.2,,9.61,,1430,,1.41,,32.1,,2.373,,,
16-Jan-2019 15:00,2.489,,223.9,,8.43,,1556,,2.21,,34.19,,2.045,,,
16-Jan-2019 16:00,2.028,,229.4,,8.43,,1613,,0.67,,40.44,,1.522,,,
16-Jan-2019 17:00,1.461,,219.1,,3.774,,1741,,-0.6,,71.46,,0.324,,,
16-Jan-2019 18:00,1.089,,66.6,,4.411,,1840,,-1.68,,49.38,,0.684,,,
16-Jan-2019 19:00,1.797,,80.3,,7.89,,1959,,-1.41,,38.76,,1.385,,,
16-Jan-2019 20:00,2.694,,102.2,,11.71,,2002,,-0.86,,43.82,,1.906,,,
16-Jan-2019 21:00,1.836,,135.1,,7.694,,2153,,-0.01,,59.57,,0.843,,,
16-Jan-2019 22:00,,AO,111.1,,,AO,,AO,-0.62,,35.76,,,AO,,
16-Jan-2019 23:00,,AO,86.1,,,AO,,AO,-0.75,,67.3,,,AO,,
17-Jan-2019 00:00,,AO,118,,,AO,,AO,-0.41,,48.25,,,AO,,
17-Jan-2019 01:00,,AO,34.7,,,AO,,AO,-0.41,,74.64,,,AO,,
17-Jan-2019 02:00,,AO,73.6,,,AO,,AO,-0.41,,58.55,,,AO,,
17-Jan-2019 03:00,,AO,226.5,,,AO,,AO,1,,40.29,,,AO,,
17-Jan-2019 04:00,5.731,,223,,23.18,,436,,2.15,,34.18,,4.71,,,
17-Jan-2019 05:00,3.407,,233.7,,17.74,,518,,0.68,,42.14,,2.485,,,
17-Jan-2019 06:00,3.389,,249.3,,14.75,,636,,-0.64,,39.6,,2.579,,,
17-Jan-2019 07:00,3.438,,238.1,,13.38,,744,,-0.6,,36.92,,2.724,,,
17-Jan-2019 08:00,3.383,,239.4,,12.06,,841,,-0.64,,36.58,,2.693,,,
17-Jan-2019 09:00,2.355,,242.6,,14.36,,954,,-1.12,,37.95,,1.838,,,
17-Jan-2019 10:00,2.15,,238.3,,10.14,,1008,,-1.5,,34.42,,1.762,,,
17-Jan-2019 11:00,1.317,,239,,9.61,,1157,,-1.66,,36.57,,1.048,,,
17-Jan-2019 12:00,2.53,,238,,11.27,,1237,,-1.41,,40.86,,1.886,,,
17-Jan-2019 13:00,2.642,,242.1,,11.22,,1354,,-1.12,,37.62,,2.072,,,
17-Jan-2019 14:00,3.094,,245.4,,12.4,,1448,,-1.58,,37.98,,2.414,,,
17-Jan-2019 15:00,4.265,,235,,15.19,,1526,,-2.16,,34.98,,3.47,,,
17-Jan-2019 16:00,4.286,,237.6,,14.46,,1656,,-2.66,,32.91,,3.578,,,
17-Jan-2019 17:00,4.393,,241,,13.38,,1725,,-2.7,,33.73,,3.631,,,
17-Jan-2019 18:00,3.836,,235.1,,13.33,,1840,,-2.55,,33.67,,3.173,,,
17-Jan-2019 19:00,3.776,,232.8,,12.94,,1917,,-3.06,,35.15,,3.065,,,
17-Jan-2019 20:00,3.135,,227.3,,11.17,,2043,,-3.13,,35.53,,2.532,,,
17-Jan-2019 21:00,2.661,,237.2,,9.7,,2118,,-2.8,,37.21,,2.1,,,
17-Jan-2019 22:00,3.183,,235.3,,14.31,,2202,,-2.65,,38.99,,2.446,,,
17-Jan-2019 23:00,2.148,,32.6,,8.97,,2306,,-2.66,,78.58,,0.126,,,
18-Jan-2019 00:00,1.871,,228.8,,6.763,,36,,-2.6,,61.43,,0.795,,,
18-Jan-2019 01:00,2.359,,224.4,,10.68,,151,,-2.76,,44.69,,1.641,,,
18-Jan-2019 02:00,2.263,,224,,10.98,,220,,-3.25,,36.14,,1.812,,,
18-Jan-2019 03:00,2.495,,252.4,,9.31,,358,,-3.87,,32.27,,2.099,,,
18-Jan-2019 04:00,3.037,,264.9,,7.89,,421,,-4.27,,32.14,,2.558,,,
18-Jan-2019 05:00,2.306,,260.2,,8.87,,507,,-3.57,,38.4,,1.788,,,
18-Jan-2019 06:00,1.26,,299.8,,4.754,,600,,-3.23,,60.69,,0.553,,,
18-Jan-2019 07:00,1.261,,302,,4.068,,750,,-3.74,,27.2,,1.119,,,
18-Jan-2019 08:00,1.39,,268.2,,5.783,,824,,-1.32,,41.62,,1.023,,,
18-Jan-2019 09:00,1.445,,261.3,,5.048,,923,,-0.3,,44.6,,1.007,,,
18-Jan-2019 10:00,1.048,,224,,5.097,,1039,,0.47,,50.71,,0.637,,,
18-Jan-2019 11:00,1.497,,247.2,,5.832,,1146,,2.99,,39.07,,1.149,,,
18-Jan-2019 12:00,1.369,,274.2,,5.636,,1209,,4.5,,48.17,,0.885,,,
18-Jan-2019 13:00,1.454,,287.7,,4.754,,1314,,4.64,,39.74,,1.104,,,
18-Jan-2019 14:00,0.882,,259.3,,3.088,,1436,,7.08,,49.78,,0.549,,,
18-Jan-2019 15:00,1.226,,83.3,,3.235,,1532,,5.44,,27.83,,1.081,,,
18-Jan-2019 16:00,0.594,,285.4,,1.667,,1651,,2.99,,63.38,,0.23,,,
18-Jan-2019 17:00,1.044,,284.2,,3.578,,1746,,0.42,,41.37,,0.772,,,
18-Jan-2019 18:00,0.639,,267.2,,1.618,,1856,,-0.52,,38.25,,0.496,,,
18-Jan-2019 19:00,0.556,,270.1,,1.716,,1944,,-0.78,,35.09,,0.452,,,
18-Jan-2019 20:00,0.553,,264.4,,1.716,,2056,,-1.5,,31.16,,0.471,,,
18-Jan-2019 21:00,1.015,,258.8,,2.892,,2135,,-1.78,,20.16,,0.952,,,
18-Jan-2019 22:00,0.927,,258.2,,2.745,,2217,,-1.97,,23.77,,0.847,,,
18-Jan-2019 23:00,0.575,,275.4,,1.814,,2317,,-2.67,,18.4,,0.546,,,
19-Jan-2019 00:00,0.778,,265.6,,1.961,,42,,-3.28,,28.54,,0.681,,,
19-Jan-2019 01:00,0.682,,276.6,,2.5,,122,,-3.53,,38.87,,0.525,,,
19-Jan-2019 02:00,0.714,,273.1,,2.598,,241,,-3.62,,31.56,,0.606,,,
19-Jan-2019 03:00,0.775,,262.9,,2.353,,336,,-3.68,,46.52,,0.519,,,
19-Jan-2019 04:00,0.807,,269.9,,1.863,,439,,-3.99,,30.43,,0.693,,,
19-Jan-2019 05:00,0.86,,262.8,,2.549,,600,,-4.12,,20.26,,0.806,,,
19-Jan-2019 06:00,0.824,,263.6,,2.402,,600,,-3.88,,26.82,,0.734,,,
19-Jan-2019 07:00,0.984,,266,,2.304,,719,,-4.08,,18.08,,0.935,,,
19-Jan-2019 08:00,0.85,,264.2,,1.716,,836,,-2.52,,20.31,,0.796,,,
19-Jan-2019 09:00,0.518,,16.8,,1.765,,955,,1.86,,74.78,,0.077,,,
19-Jan-2019 10:00,0.769,,127.4,,1.667,,1049,,6.03,,26.85,,0.684,,,
19-Jan-2019 11:00,0.671,,113.5,,1.912,,1135,,8.16,,29.61,,0.581,,,
19-Jan-2019 12:00,1.208,,122.7,,2.598,,1246,,7.65,,30.39,,1.037,,,
19-Jan-2019 13:00,1.714,,106.5,,4.166,,1316,,6.76,,24.97,,1.551,,,
19-Jan-2019 14:00,1.037,,130.1,,2.5,,1442,,6.47,,26.99,,0.922,,,
19-Jan-2019 15:00,1.102,,125.6,,2.647,,1516,,6.03,,22.25,,1.019,,,
19-Jan-2019 16:00,0.589,,244.3,,1.569,,1610,,3.02,,58.56,,0.281,,,
19-Jan-2019 17:00,0.707,,270.4,,2.157,,1708,,-0.46,,47.63,,0.463,,,
19-Jan-2019 18:00,0.693,,273.9,,1.863,,1814,,-1.98,,32.51,,0.581,,,
19-Jan-2019 19:00,0.818,,270.9,,1.765,,1951,,-2.7,,29.3,,0.711,,,
19-Jan-2019 20:00,0.849,,266.1,,1.814,,2041,,-3.14,,29.53,,0.736,,,
19-Jan-2019 21:00,0.816,,265.9,,1.863,,2141,,-3.45,,33.14,,0.68,,,
19-Jan-2019 22:00,0.821,,272,,2.353,,2226,,-4.1,,34.28,,0.674,,,
19-Jan-2019 23:00,0.818,,239.7,,5.832,,2358,,-2.79,,59.79,,0.372,,,
20-Jan-2019 00:00,2.23,,246.4,,7.743,,54,,3.8,,35.72,,1.796,,,
20-Jan-2019 01:00,2.588,,242,,7.939,,134,,3.89,,34.95,,2.106,,,
20-Jan-2019 02:00,2.705,,238.4,,9.51,,246,,4.04,,32.65,,2.265,,,
20-Jan-2019 03:00,2.758,,235.9,,10,,307,,3.81,,32.08,,2.326,,,
20-Jan-2019 04:00,2.555,,240.9,,8.72,,456,,3.64,,32.94,,2.133,,,
20-Jan-2019 05:00,2.887,,238.3,,9.21,,527,,2.72,,31.82,,2.441,,,
20-Jan-2019 06:00,2.554,,237.3,,8.48,,626,,2.52,,29.81,,2.208,,,
20-Jan-2019 07:00,2.089,,244.9,,6.567,,758,,2.23,,32.64,,1.75,,,
20-Jan-2019 08:00,2.204,,243,,7.743,,842,,2.27,,34.75,,1.798,,,
20-Jan-2019 09:00,1.558,,267.4,,4.46,,904,,3.17,,35.55,,1.258,,,
20-Jan-2019 10:00,2.224,,251.2,,8.18,,1025,,3.41,,36.51,,1.772,,,
20-Jan-2019 11:00,2.506,,234.3,,9.16,,1110,,3.59,,37.56,,1.967,,,
20-Jan-2019 12:00,2.381,,243.4,,7.155,,1223,,3.12,,37.62,,1.867,,,
20-Jan-2019 13:00,2.232,,242.3,,6.665,,1308,,3.09,,37.59,,1.751,,,
20-Jan-2019 14:00,1.932,,240.2,,5.979,,1427,,2.95,,44.03,,1.361,,,
20-Jan-2019 15:00,2.344,,217.3,,9.07,,1545,,2.7,,39.47,,1.787,,,
20-Jan-2019 16:00,1.703,,245.3,,8.87,,1602,,0.62,,49.65,,1.063,,,
20-Jan-2019 17:00,3.011,,229.5,,12.06,,1731,,0.41,,44.98,,2.082,,,
20-Jan-2019 18:00,1.636,,222.9,,6.763,,1859,,-0.47,,50.42,,1.002,,,
20-Jan-2019 19:00,1.567,,241.8,,7.4,,1929,,-1.08,,48.33,,1.009,,,
20-Jan-2019 20:00,2.81,,238.9,,12.4,,2040,,-1.4,,44.02,,1.98,,,
20-Jan-2019 21:00,4.104,,242.5,,16.37,,2141,,-1.92,,40.63,,3.071,,,
20-Jan-2019 22:00,4.241,,244.3,,17.89,,2200,,-3.16,,38.8,,3.268,,,
20-Jan-2019 23:00,3.238,,256.8,,13.18,,2309,,-4.87,,37.99,,2.526,,,
21-Jan-2019 00:00,1.659,,238.5,,5.93,,4,,-6.68,,37.55,,1.302,,,
21-Jan-2019 01:00,2.446,,234.5,,9.31,,158,,-7.17,,34.21,,2.009,,,
21-Jan-2019 02:00,2.65,,240,,7.449,,219,,-7.52,,35.06,,2.153,,,
21-Jan-2019 03:00,3.742,,231.1,,13.97,,332,,-7.59,,33.65,,3.096,,,
21-Jan-2019 04:00,4.036,,230.4,,11.47,,405,,-7.71,,31.47,,3.427,,,
21-Jan-2019 05:00,3.452,,228,,11.9,,536,,-7.25,,35.9,,2.774,,,
21-Jan-2019 06:00,2.361,,252.8,,10.88,,619,,-6.69,,48.37,,1.519,,,
21-Jan-2019 07:00,1.955,,236,,8.18,,744,,-6.64,,37.31,,1.54,,,
21-Jan-2019 08:00,1.797,,275.5,,5.636,,850,,-5.43,,34.89,,1.464,,,
21-Jan-2019 09:00,1.902,,267.3,,7.106,,904,,-4.02,,37.43,,1.496,,,
21-Jan-2019 10:00,1.979,,279.2,,5.979,,1012,,-3.27,,34.94,,1.61,,,
21-Jan-2019 11:00,1.246,,225,,3.872,,1100,,-2.85,,43.13,,0.893,,,
21-Jan-2019 12:00,2.052,,347.7,,7.939,,1254,,-2.74,,66.73,,0.659,,,
21-Jan-2019 13:00,4.609,,331.5,,11.71,,1353,,-3.33,,24.35,,4.192,,,
21-Jan-2019 14:00,3.268,,319.2,,9.21,,1436,,-3.81,,34.74,,2.667,,,
21-Jan-2019 15:00,1.276,,317.4,,5.636,,1515,,-3.96,,58.24,,0.617,,,
21-Jan-2019 16:00,2.709,,317,,9.26,,1623,,-4.21,,44.65,,1.886,,,
21-Jan-2019 17:00,1.727,,334.4,,5.979,,1708,,-5.23,,48.24,,1.115,,,
21-Jan-2019 18:00,0.751,,272.5,,3.186,,1806,,-5.56,,56.04,,0.391,,,
21-Jan-2019 19:00,1.163,,103.6,,5.587,,1952,,-5.88,,50.87,,0.704,,,
21-Jan-2019 20:00,1.343,,77.6,,3.578,,2028,,-6.27,,37.86,,1.049,,,
21-Jan-2019 21:00,1.396,,41.4,,4.95,,2122,,-6.76,,34.24,,1.147,,,
21-Jan-2019 22:00,1.306,,93.5,,3.529,,2238,,-6.96,,34.29,,1.072,,,
21-Jan-2019 23:00,1.406,,70.5,,5.44,,2310,,-7.17,,43.28,,1.004,,,
22-Jan-2019 00:00,1.041,,111.6,,3.382,,3,,-7.58,,28.73,,0.91,,,
22-Jan-2019 01:00,0.857,,139.7,,3.235,,158,,-7.76,,48.25,,0.553,,,
22-Jan-2019 02:00,0.974,,165.4,,3.284,,202,,-8.6,,71.57,,0.214,,,
22-Jan-2019 03:00,0.93,,282.4,,2.794,,346,,-10.96,,27.68,,0.821,,,
22-Jan-2019 04:00,1.192,,268.4,,3.235,,423,,-12.19,,26.34,,1.066,,,
22-Jan-2019 05:00,1.072,,258.4,,3.088,,526,,-12.83,,24.72,,0.972,,,
22-Jan-2019 06:00,1.069,,256.5,,3.088,,619,,-13.45,,19.3,,1.008,,,
22-Jan-2019 07:00,0.92,,275.2,,2.255,,721,,-13.54,,24.7,,0.835,,,
22-Jan-2019 08:00,0.651,,281.9,,1.618,,819,,-8.93,,34.49,,0.533,,,
22-Jan-2019 09:00,0.981,,120.9,,2.598,,941,,-2.05,,50.31,,0.602,,,
22-Jan-2019 10:00,1.229,,108,,4.068,,1049,,0.33,,50.03,,0.76,,,
22-Jan-2019 11:00,2.181,,70.1,,5.881,,1141,,0.47,,33.64,,1.805,,,
22-Jan-2019 12:00,1.727,,59.4,,5.538,,1207,,1.35,,44.43,,1.207,,,
22-Jan-2019 13:00,2.128,,127.2,,4.901,,1305,,1.52,,29.63,,1.843,,,
22-Jan-2019 14:00,1.639,,141.6,,3.48,,1400,,2.2,,22.96,,1.507,,,
22-Jan-2019 15:00,1.15,,118.6,,3.382,,1500,,2.78,,29.11,,1.001,,,
22-Jan-2019 16:00,1.014,,247.9,,2.5,,1616,,0.05,,47.96,,0.658,,,
22-Jan-2019 17:00,0.948,,254.9,,2.696,,1740,,-3.13,,23.9,,0.865,,,
22-Jan-2019 18:00,1.46,,261.7,,3.284,,1829,,-4.18,,16.64,,1.398,,,
22-Jan-2019 19:00,1.472,,259.7,,3.578,,1949,,-4.95,,17.21,,1.405,,,
22-Jan-2019 20:00,1.665,,260.9,,3.823,,2006,,-5.5,,17.36,,1.588,,,
22-Jan-2019 21:00,0.929,,272.3,,3.137,,2100,,-6.23,,22.86,,0.855,,,
22-Jan-2019 22:00,1.029,,268.9,,2.206,,2225,,-6.52,,24.49,,0.935,,,
22-Jan-2019 23:00,1.145,,269.2,,2.745,,2341,,-6.03,,20.21,,1.073,,,
23-Jan-2019 00:00,0.955,,274.8,,2.108,,50,,-6.06,,24.35,,0.868,,,
23-Jan-2019 01:00,1.115,,273.6,,1.814,,100,,-6.37,,28.88,,0.973,,,
23-Jan-2019 02:00,1.13,,261.8,,2.353,,204,,-5.81,,22.11,,1.046,,,
23-Jan-2019 03:00,1.541,,259.4,,3.284,,314,,-5.05,,13.86,,1.496,,,
23-Jan-2019 04:00,1.224,,265.7,,2.794,,454,,-5.37,,23.8,,1.118,,,
23-Jan-2019 05:00,1.183,,271.8,,2.5,,553,,-6.55,,19.02,,1.117,,,
23-Jan-2019 06:00,1.482,,259.4,,2.892,,602,,-6.1,,16.37,,1.421,,,
23-Jan-2019 07:00,1.276,,257.2,,2.941,,738,,-5.49,,23.42,,1.169,,,
23-Jan-2019 08:00,1.018,,275.6,,1.912,,850,,-4.23,,26.29,,0.911,,,
23-Jan-2019 09:00,0.614,,269.2,,1.961,,900,,3.84,,52.76,,0.353,,,
23-Jan-2019 10:00,0.942,,171.9,,2.99,,1039,,10.24,,29.76,,0.815,,,
23-Jan-2019 11:00,1.148,,145.5,,3.088,,1103,,10.41,,22.7,,1.058,,,
23-Jan-2019 12:00,1.157,,138.8,,2.941,,1241,,11.15,,24.19,,1.054,,,
23-Jan-2019 13:00,1.42,,152.7,,3.431,,1313,,10.99,,31.73,,1.202,,,
23-Jan-2019 14:00,1.587,,134.7,,4.117,,1455,,11.02,,28.5,,1.39,,,
23-Jan-2019 15:00,1.638,,140.1,,5.685,,1559,,10.41,,29.67,,1.419,,,
23-Jan-2019 16:00,2.203,,352.4,,5.734,,1636,,8.09,,32.84,,1.841,,,
23-Jan-2019 17:00,0.92,,261.3,,2.01,,1735,,2.78,,27.6,,0.813,,,
23-Jan-2019 18:00,1.135,,250.7,,3.627,,1835,,0.83,,42.77,,0.819,,,
23-Jan-2019 19:00,1.257,,285.3,,5.734,,1910,,1.37,,40.33,,0.946,,,
23-Jan-2019 20:00,1.271,,264.8,,4.313,,2041,,-1.83,,29.46,,1.103,,,
23-Jan-2019 21:00,0.98,,257.7,,3.333,,2150,,-2.58,,32.6,,0.821,,,
23-Jan-2019 22:00,1.239,,249.5,,2.745,,2239,,-2.74,,18.68,,1.173,,,
23-Jan-2019 23:00,1.41,,257.4,,3.627,,2348,,-3.05,,21.89,,1.307,,,
24-Jan-2019 00:00,1.772,,272.5,,3.284,,56,,-4.19,,12.39,,1.73,,,
24-Jan-2019 01:00,1.439,,277.3,,3.382,,100,,-4.49,,26.57,,1.284,,,
24-Jan-2019 02:00,1.065,,274.3,,2.451,,217,,-6.25,,31.15,,0.907,,,
24-Jan-2019 03:00,0.909,,274.9,,1.863,,302,,-7.09,,22.65,,0.838,,,
24-Jan-2019 04:00,1.034,,269.3,,2.108,,455,,-7.56,,16.34,,0.992,,,
24-Jan-2019 05:00,1.28,,264.6,,2.304,,553,,-7.28,,14.88,,1.237,,,
24-Jan-2019 06:00,1.173,,261.1,,2.696,,603,,-7.06,,22.51,,1.083,,,
24-Jan-2019 07:00,0.912,,270.5,,2.647,,730,,-7.71,,19.78,,0.858,,,
