,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Jan-2019 11:00,0.864,,243.3,,2.059,,1100,,4.53,,0,,64.1,,31.09,,0.736,
11-Jan-2019 12:00,1.259,,262.3,,2.206,,1236,,5.53,,0,,59.73,,12.13,,1.231,
11-Jan-2019 13:00,0.352,,121.4,,1.226,,1347,,6.96,,0,,58.61,,62.9,,0.14,
11-Jan-2019 14:00,0.526,,341,,1.324,,1431,,7.48,,0,,55.49,,70.7,,0.125,
11-Jan-2019 15:00,1.071,,284.9,,2.059,,1538,,7.77,,0,,53.79,,26.25,,0.958,
11-Jan-2019 16:00,0.945,,74.7,,1.814,,1625,,7.57,,0,,57.36,,19.45,,0.89,
11-Jan-2019 17:00,0.867,,138.4,,4.019,,1759,,7.86,,0,,52.51,,36.47,,0.691,
11-Jan-2019 18:00,5.232,,157.5,,6.91,,1833,,8.93,,0,,45.44,,9.28,,5.163,
11-Jan-2019 19:00,5.868,,144.5,,7.94,,1940,,9.13,,0,,45.09,,5.8,,5.838,
11-Jan-2019 20:00,5.276,,144.9,,6.959,,2054,,8.87,,0,,45.07,,4.24,,5.262,
11-Jan-2019 21:00,5.71,,139,,7.4,,2110,,8.53,,0,,46.14,,3.34,,5.7,
11-Jan-2019 22:00,5.828,,133.7,,6.959,,2250,,8,,0,,47.84,,3.16,,5.819,
11-Jan-2019 23:00,5.423,,139.7,,6.812,,2356,,8,,0,,47.7,,3.41,,5.413,
12-Jan-2019 00:00,5.16,,139.5,,7.15,,9,,7.38,,0,,50.52,,14.12,,5.003,
12-Jan-2019 01:00,2.3,,179.1,,4.754,,109,,7.37,,0,,51.34,,25.49,,2.072,
12-Jan-2019 02:00,1.011,,170.6,,3.382,,200,,7.13,,0,,49.54,,46.96,,0.671,
12-Jan-2019 03:00,1.873,,167.2,,3.431,,327,,6.05,,0,,54.2,,64.81,,0.674,
12-Jan-2019 04:00,2.554,,163.4,,5.146,,442,,5.04,,0,,57.58,,48.59,,1.635,
12-Jan-2019 05:00,1.63,,187.5,,4.068,,507,,4.72,,0,,58.79,,62.49,,0.66,
12-Jan-2019 06:00,1.848,,214.9,,3.48,,611,,2.31,,0,,68.72,,32.33,,1.554,
12-Jan-2019 07:00,0.989,,290.4,,4.166,,753,,2.4,,0,,71.3,,51.53,,0.589,
12-Jan-2019 08:00,2.049,,285.5,,3.823,,844,,1.98,,0,,73.6,,38.82,,1.578,
12-Jan-2019 09:00,2,,41.3,,3.578,,922,,3.73,,0,,68.02,,27.94,,1.762,
12-Jan-2019 10:00,2.408,,101.6,,5.146,,1057,,5.87,,0,,63.72,,41.91,,1.763,
12-Jan-2019 11:00,3.058,,203.2,,5.097,,1112,,7.13,,0,,61.26,,37.38,,2.406,
12-Jan-2019 12:00,2.614,,257.6,,4.852,,1209,,7.29,,0,,60.16,,20.17,,2.452,
12-Jan-2019 13:00,3.597,,342.5,,5.685,,1310,,7.41,,0,,59.95,,16.5,,3.448,
12-Jan-2019 14:00,1.706,,354.5,,3.186,,1400,,7.37,,0,,59.42,,39.28,,1.305,
12-Jan-2019 15:00,1.39,,120.3,,3.333,,1557,,7.29,,0,,58.93,,25.41,,1.253,
12-Jan-2019 16:00,1.929,,196.8,,3.97,,1603,,6.83,,0,,63.43,,22.35,,1.782,
12-Jan-2019 17:00,2.571,,317,,5.146,,1745,,6.45,,0,,66.84,,25.68,,2.313,
12-Jan-2019 18:00,2.593,,31.6,,3.921,,1832,,6.14,,0,,69.27,,34.73,,2.116,
12-Jan-2019 19:00,2.431,,139.3,,3.382,,1911,,5.65,,0,,70.9,,13.69,,2.362,
12-Jan-2019 20:00,1.911,,213.7,,3.725,,2046,,4.76,,0,,72.3,,39.15,,1.465,
12-Jan-2019 21:00,1.054,,117.7,,2.843,,2100,,2.87,,0,,78.5,,38.04,,0.821,
12-Jan-2019 22:00,0.809,,74.7,,1.814,,2202,,2.79,,0,,79.3,,50.95,,0.489,
12-Jan-2019 23:00,0.831,,80.6,,1.569,,2332,,1.86,,0,,81.8,,29.83,,0.718,
13-Jan-2019 00:00,1.921,,230.4,,2.941,,53,,0.98,,0,,86,,37.67,,1.505,
13-Jan-2019 01:00,1.32,,170.4,,2.696,,100,,0.38,,0,,88.5,,40.33,,0.993,
13-Jan-2019 02:00,0.549,,93.4,,2.304,,238,,-0.34,,0,,89,,44.87,,0.38,
13-Jan-2019 03:00,1.018,,42,,2.549,,309,,-0.48,,0,,90.5,,70.1,,0.256,
13-Jan-2019 04:00,1.908,,187.9,,2.941,,439,,-0.82,,0,,91.2,,31.46,,1.62,
13-Jan-2019 05:00,2.143,,220.2,,3.186,,506,,-1.66,,0,,93,,23.81,,1.958,
13-Jan-2019 06:00,1.482,,95.6,,3.333,,633,,-1.85,,0,,94,,36.29,,1.185,
13-Jan-2019 07:00,1.255,,206.7,,2.549,,703,,-1.28,,0,,91.9,,73.1,,0.234,
13-Jan-2019 08:00,1.754,,230.1,,3.088,,833,,-1.06,,0,,83.8,,32.91,,1.464,
13-Jan-2019 09:00,1.454,,296,,2.647,,903,,-0.42,,0,,80.4,,30.08,,1.253,
13-Jan-2019 10:00,1.02,,182.6,,2.549,,1034,,1.56,,0,,74.8,,24.93,,0.923,
13-Jan-2019 11:00,0.625,,342.5,,2.108,,1133,,3.8,,0,,65.67,,60.06,,0.282,
13-Jan-2019 12:00,1.71,,219.6,,3.137,,1254,,5.12,,0,,61.21,,16.79,,1.637,
13-Jan-2019 13:00,1.685,,209.3,,3.333,,1311,,6.67,,0,,56.24,,45.62,,1.151,
13-Jan-2019 14:00,1.479,,2.3,,2.794,,1406,,7.91,,0,,50.69,,14.56,,1.432,
13-Jan-2019 15:00,1.076,,321.2,,2.843,,1549,,8.37,,0,,47.25,,23.79,,0.983,
13-Jan-2019 16:00,1.652,,58.2,,5.636,,1655,,8.77,,0,,35.45,,42.06,,1.206,
13-Jan-2019 17:00,2.779,,133.2,,7.55,,1754,,7.76,,0,,37.37,,35.24,,2.253,
13-Jan-2019 18:00,4.611,,124.4,,7.11,,1800,,7.25,,0,,29.93,,16.01,,4.431,
13-Jan-2019 19:00,3.811,,151.7,,6.714,,1914,,6.47,,0,,35.15,,17.81,,3.626,
13-Jan-2019 20:00,3.665,,150.4,,5.097,,2035,,6.27,,0,,38.71,,20.25,,3.436,
13-Jan-2019 21:00,1.312,,49.6,,3.382,,2104,,5.25,,0,,48.14,,74.9,,0.191,
13-Jan-2019 22:00,0.799,,177.2,,2.255,,2205,,4.11,,0,,49.92,,51.97,,0.47,
13-Jan-2019 23:00,1.266,,270.8,,2.794,,2324,,3.28,,0,,61.21,,24.31,,1.152,
14-Jan-2019 00:00,0.676,,241,,2.157,,0,,2.79,,0,,64.67,,36.84,,0.536,
14-Jan-2019 01:00,1,,145.1,,2.304,,146,,2.62,,0,,68.04,,61.51,,0.423,
14-Jan-2019 02:00,0.683,,253.7,,1.863,,249,,2.81,,0,,70.9,,44.02,,0.481,
14-Jan-2019 03:00,0.959,,91.1,,2.01,,323,,2.67,,0,,73.1,,61.58,,0.405,
14-Jan-2019 04:00,1.505,,55.3,,2.304,,410,,2.79,,0,,73.9,,21.01,,1.404,
14-Jan-2019 05:00,1.082,,72.8,,2.01,,502,,4.19,,0,,58.54,,13.36,,1.053,
14-Jan-2019 06:00,1.381,,100.9,,2.402,,656,,4.54,,0,,55.41,,49.87,,0.858,
14-Jan-2019 07:00,2.262,,228.9,,3.333,,751,,2.82,,0,,65.44,,15.8,,2.176,
14-Jan-2019 08:00,2.533,,171.2,,5.244,,851,,4.38,,0,,64.62,,29.66,,2.193,
14-Jan-2019 09:00,3.902,,187.9,,5.685,,915,,5.66,,0,,61.37,,7.18,,3.872,
14-Jan-2019 10:00,6.141,,208,,9.16,,1025,,4.39,,0,,72.9,,6.55,,6.101,
14-Jan-2019 11:00,3.149,,218.1,,5.195,,1132,,3.77,,0,,79.7,,6.47,,3.129,
14-Jan-2019 12:00,2.023,,215,,3.725,,1245,,3.62,,0.02,,79.6,,12.75,,1.973,
14-Jan-2019 13:00,1.98,,263.8,,3.431,,1354,,3.31,,0.01,,82,,18.09,,1.881,
14-Jan-2019 14:00,1.623,,257.5,,3.725,,1402,,2.89,,0.03,,84.2,,16.18,,1.559,
14-Jan-2019 15:00,0.733,,272.8,,2.353,,1500,,2.44,,0.05,,84,,58.08,,0.356,
14-Jan-2019 16:00,0.701,,52.3,,1.863,,1627,,1.15,,0.06,,87.2,,38.34,,0.544,
14-Jan-2019 17:00,1.844,,124.5,,2.892,,1748,,0.07,,0,,91.7,,61.48,,0.782,
14-Jan-2019 18:00,0.831,,31,,1.814,,1800,,-0.15,,0,,94.2,,49.45,,0.522,
14-Jan-2019 19:00,1.311,,91.2,,2.843,,1922,,-0.08,,0,,95.1,,30.4,,1.127,
14-Jan-2019 20:00,2.089,,214.9,,3.137,,2033,,-0.02,,0,,96.1,,16.25,,2.005,
14-Jan-2019 21:00,0.981,,72,,2.549,,2137,,-0.15,,0,,96.3,,62.31,,0.401,
14-Jan-2019 22:00,0.687,,84.3,,1.716,,2210,,-0.55,,0,,96.7,,22.44,,0.634,
14-Jan-2019 23:00,0.942,,104.5,,2.206,,2311,,-0.42,,0,,97.2,,34.74,,0.768,
15-Jan-2019 00:00,1.387,,114.6,,2.647,,46,,-0.2,,0,,98.6,,56.22,,0.719,
15-Jan-2019 01:00,1.048,,31,,2.745,,100,,-0.51,,0,,98.4,,67.91,,0.311,
15-Jan-2019 02:00,1.718,,118.4,,3.48,,204,,-0.81,,0,,98.7,,14.79,,1.661,
15-Jan-2019 03:00,2.231,,119.6,,3.578,,312,,0.4,,0,,96.9,,13.98,,2.165,
15-Jan-2019 04:00,1.523,,229.9,,2.745,,402,,-0.26,,0,,95.7,,56.04,,0.794,
15-Jan-2019 05:00,1.686,,78.5,,3.431,,524,,-0.57,,0,,95.8,,30.72,,1.444,
15-Jan-2019 06:00,1.425,,141.4,,3.039,,627,,0.27,,0,,95.7,,19.83,,1.34,
15-Jan-2019 07:00,0.647,,70.9,,2.696,,703,,-0.51,,0,,95.5,,59.88,,0.293,
15-Jan-2019 08:00,1.341,,87.5,,3.088,,847,,0.55,,0,,94.2,,30.1,,1.156,
15-Jan-2019 09:00,1.15,,261.3,,2.206,,918,,0.78,,0,,92.3,,35.87,,0.925,
15-Jan-2019 10:00,0.815,,298,,1.667,,1032,,1.96,,0,,88.8,,39.57,,0.621,
15-Jan-2019 11:00,0.289,,341.8,,1.275,,1116,,2.72,,0,,84.5,,61.26,,0.124,
15-Jan-2019 12:00,0.789,,325.2,,2.255,,1243,,3.88,,0,,79.5,,63.15,,0.31,
15-Jan-2019 13:00,1.842,,218.3,,3.186,,1311,,5.04,,0,,77.8,,21.21,,1.716,
15-Jan-2019 14:00,1.928,,38.3,,3.088,,1422,,5.98,,0,,72.9,,50.62,,1.175,
15-Jan-2019 15:00,1.929,,82.9,,7.25,,1559,,6.7,,0.01,,68.92,,54.21,,1.065,
15-Jan-2019 16:00,6.08,,123.7,,9.85,,1646,,7.05,,0,,63.18,,11.39,,5.96,
15-Jan-2019 17:00,4.802,,128.4,,9.46,,1702,,6.84,,0,,66.7,,19.98,,4.509,
15-Jan-2019 18:00,4.496,,167.3,,8.67,,1843,,5.99,,0.04,,74,,35.73,,3.621,
15-Jan-2019 19:00,5.853,,213.3,,8.63,,1939,,4.58,,0,,81.6,,9.69,,5.769,
15-Jan-2019 20:00,3.061,,219.2,,8.13,,2009,,4.97,,0,,77.5,,45.83,,2.081,
15-Jan-2019 21:00,3.733,,356.5,,6.224,,2119,,5.13,,0,,75.7,,42.19,,2.72,
15-Jan-2019 22:00,2.543,,6.1,,4.705,,2208,,5.1,,0,,76,,32.12,,2.143,
15-Jan-2019 23:00,2.954,,41.8,,5.048,,2307,,4.56,,0,,78.2,,26.25,,2.644,
16-Jan-2019 00:00,2.936,,59.6,,7.94,,6,,5.55,,0,,71.1,,67.11,,0.921,
16-Jan-2019 01:00,2.686,,338.4,,4.852,,159,,4.03,,0,,78.2,,70.5,,0.649,
16-Jan-2019 02:00,2.655,,48.8,,5.146,,203,,3.22,,0,,84,,53.76,,1.485,
16-Jan-2019 03:00,4.195,,150.9,,10.98,,354,,5.24,,0,,70.9,,37.96,,3.274,
16-Jan-2019 04:00,5.55,,120.8,,11.42,,458,,4.16,,0,,76.7,,44.63,,3.865,
16-Jan-2019 05:00,5.716,,128.9,,11.61,,517,,6.12,,0.01,,63.77,,53.14,,3.256,
16-Jan-2019 06:00,4.133,,355.3,,8.09,,630,,4.28,,0,,74.3,,28.7,,3.614,
16-Jan-2019 07:00,2.831,,50.5,,6.959,,711,,3.21,,0,,81,,33.4,,2.35,
16-Jan-2019 08:00,2.434,,13.3,,5.636,,857,,3.08,,0,,82,,31.77,,2.06,
16-Jan-2019 09:00,2.268,,14.6,,4.999,,905,,4.62,,0,,81.1,,27.42,,2.008,
16-Jan-2019 10:00,0.851,,124,,1.863,,1011,,7.25,,0,,68.25,,33.69,,0.704,
16-Jan-2019 11:00,1.689,,34,,3.039,,1148,,7.49,,0,,67.52,,39.22,,1.293,
16-Jan-2019 12:00,5.124,,132.5,,12.2,,1229,,9.86,,0,,60.62,,32.88,,4.279,
16-Jan-2019 13:00,3.666,,139.3,,12.55,,1359,,11.93,,0,,45.65,,42.9,,2.637,
16-Jan-2019 14:00,11.52,,170.4,,14.6,,1457,,13.46,,0,,34.02,,7.54,,11.42,
16-Jan-2019 15:00,12.69,,155.8,,18.13,,1546,,12.26,,0,,44.37,,16.95,,12.13,
16-Jan-2019 16:00,11.45,,128.1,,16.71,,1600,,11.58,,0,,51.22,,9.64,,11.29,
16-Jan-2019 17:00,11.65,,114.1,,17.3,,1739,,11.71,,0,,49.73,,7.48,,11.55,
16-Jan-2019 18:00,11.33,,109.9,,16.22,,1841,,11.51,,0,,52.98,,8.39,,11.21,
16-Jan-2019 19:00,11.13,,114.1,,17.84,,1919,,10.71,,0,,62.2,,12.56,,10.86,
16-Jan-2019 20:00,6.757,,129.4,,12.55,,2051,,10.8,,0,,64.22,,11.21,,6.627,
16-Jan-2019 21:00,7.73,,143.2,,15.83,,2111,,11.12,,0,,64.41,,13.82,,7.51,
16-Jan-2019 22:00,7.88,,140.1,,15.19,,2258,,11.26,,0,,63.36,,12.46,,7.69,
16-Jan-2019 23:00,11.16,,135.1,,16.37,,2357,,11.31,,0,,64.98,,11.92,,10.91,
17-Jan-2019 00:00,11.48,,124.7,,16.66,,17,,11.13,,0,,66.47,,8.18,,11.36,
17-Jan-2019 01:00,8.29,,131.4,,15.29,,139,,10.86,,0,,68.32,,16.81,,7.94,
17-Jan-2019 02:00,6.802,,135.5,,12.79,,201,,10.56,,0.11,,70.9,,20.45,,6.368,
17-Jan-2019 03:00,5.015,,148.6,,11.56,,300,,9.99,,0.17,,72.5,,23.73,,4.585,
17-Jan-2019 04:00,8.56,,172,,13.97,,441,,9.36,,0.12,,74.8,,11.5,,8.39,
17-Jan-2019 05:00,4.516,,210.1,,10.05,,501,,9.33,,0.04,,70.1,,55.38,,2.405,
17-Jan-2019 06:00,2.814,,233,,6.616,,600,,8.64,,0.01,,78.2,,54.88,,1.522,
17-Jan-2019 07:00,4.677,,303,,9.8,,717,,8.54,,0.01,,79.7,,73,,0.879,
17-Jan-2019 08:00,4.571,,50.6,,8.92,,817,,9.24,,0.01,,77.3,,48.94,,2.902,
17-Jan-2019 09:00,7.41,,171.1,,15.09,,951,,11.98,,0,,57.97,,11.36,,7.27,
17-Jan-2019 10:00,10.97,,175.7,,17.89,,1004,,12.92,,0,,47.16,,15.28,,10.58,
17-Jan-2019 11:00,9.63,,190.6,,14.9,,1112,,12.6,,0,,44.15,,12.95,,9.38,
17-Jan-2019 12:00,6.47,,213.6,,14.46,,1256,,13.44,,0,,40.59,,40.2,,4.876,
17-Jan-2019 13:00,7.82,,238.9,,15.68,,1306,,12.64,,0,,45.36,,8.42,,7.74,
17-Jan-2019 14:00,6.283,,143.5,,12.74,,1447,,12.4,,0,,45.34,,38.5,,4.864,
17-Jan-2019 15:00,8.97,,176.5,,14.41,,1546,,12.12,,0,,45.11,,17.79,,8.54,
17-Jan-2019 16:00,9.81,,202.1,,15.88,,1632,,10.93,,0,,53.12,,10.75,,9.64,
17-Jan-2019 17:00,9.1,,189.1,,16.12,,1732,,10.75,,0,,50.88,,15.72,,8.75,
17-Jan-2019 18:00,3.776,,202.9,,9.75,,1854,,11.89,,0,,40.45,,49.62,,2.359,
17-Jan-2019 19:00,8.21,,222.1,,14.55,,1921,,11.74,,0,,41.3,,23.74,,7.51,
17-Jan-2019 20:00,5.869,,329.8,,10.63,,2002,,7.75,,0,,72,,24.68,,5.324,
17-Jan-2019 21:00,2.138,,264,,4.852,,2142,,7.25,,0,,74.2,,48.33,,1.377,
17-Jan-2019 22:00,2.108,,227.6,,4.705,,2254,,6.76,,0,,76.1,,44.39,,1.475,
17-Jan-2019 23:00,2.115,,195.7,,4.901,,2322,,5.83,,0,,79.9,,24.63,,1.919,
18-Jan-2019 00:00,1.378,,19.1,,4.362,,4,,5.92,,0,,76.6,,57.79,,0.677,
18-Jan-2019 01:00,1.331,,130.7,,4.264,,138,,5.33,,0,,76.9,,62.04,,0.55,
18-Jan-2019 02:00,1.458,,20.7,,5.832,,217,,4.9,,0,,79.3,,36.41,,1.164,
18-Jan-2019 03:00,2.008,,230.4,,4.166,,333,,4.39,,0,,80.2,,69.75,,0.519,
18-Jan-2019 04:00,1.406,,167.7,,2.745,,421,,4.16,,0,,79.3,,23.53,,1.288,
18-Jan-2019 05:00,1.001,,329.1,,2.647,,536,,3.28,,0,,80.1,,68.09,,0.294,
18-Jan-2019 06:00,1.764,,40.8,,5.048,,637,,2.87,,0,,85.6,,68.73,,0.494,
18-Jan-2019 07:00,2.641,,202.8,,4.117,,736,,4.71,,0,,75.4,,31.06,,2.253,
18-Jan-2019 08:00,2.078,,188.6,,4.607,,808,,4.45,,0,,74.5,,30.49,,1.784,
18-Jan-2019 09:00,1.131,,28.3,,2.206,,943,,6.07,,0,,70.1,,41.31,,0.837,
18-Jan-2019 10:00,1.42,,24.9,,2.108,,1039,,7.7,,0,,66.22,,28.15,,1.248,
18-Jan-2019 11:00,1.311,,291.7,,2.745,,1120,,10.59,,0,,53.16,,42.63,,0.948,
18-Jan-2019 12:00,1.53,,332.6,,2.304,,1237,,11.57,,0,,45.51,,12.88,,1.491,
18-Jan-2019 13:00,1.294,,260.1,,2.598,,1310,,12.66,,0,,35.66,,30.96,,1.105,
18-Jan-2019 14:00,0.802,,105.9,,1.863,,1401,,13.5,,0,,30.43,,60.05,,0.361,
18-Jan-2019 15:00,0.945,,59.8,,1.912,,1500,,13.78,,0,,29.95,,16.56,,0.905,
18-Jan-2019 16:00,1.14,,52.9,,1.765,,1613,,13.15,,0,,32.4,,11.15,,1.118,
18-Jan-2019 17:00,1.892,,245.5,,3.333,,1753,,12.12,,0,,45.51,,47.11,,1.252,
18-Jan-2019 18:00,3.175,,144.4,,6.077,,1829,,10.24,,0,,60.11,,21.86,,2.944,
18-Jan-2019 19:00,2.87,,114.4,,5.734,,1904,,9.38,,0,,61.51,,23,,2.638,
18-Jan-2019 20:00,1.509,,161.2,,3.382,,2050,,9.55,,0,,56.51,,39.29,,1.154,
18-Jan-2019 21:00,1.363,,39,,2.647,,2132,,8.26,,0,,65.45,,30.86,,1.165,
18-Jan-2019 22:00,0.949,,52.6,,2.01,,2249,,7.1,,0,,70.9,,21.07,,0.885,
18-Jan-2019 23:00,0.975,,269.1,,2.108,,2358,,6.3,,0,,76.9,,72.1,,0.203,
19-Jan-2019 00:00,1.485,,191.2,,2.059,,0,,5.49,,0,,79.4,,31.48,,1.261,
19-Jan-2019 01:00,0.776,,117.3,,2.402,,159,,5.04,,0,,80.8,,78.1,,0.054,
19-Jan-2019 02:00,1.886,,281.3,,2.941,,204,,3.83,,0,,84.7,,8,,1.868,
19-Jan-2019 03:00,1.398,,192.1,,2.794,,350,,3.66,,0,,85.6,,23.33,,1.282,
19-Jan-2019 04:00,1.657,,222.6,,2.745,,400,,3.25,,0,,85.4,,35.51,,1.339,
19-Jan-2019 05:00,1.046,,202.2,,2.059,,543,,2.22,,0,,85.3,,35.17,,0.849,
19-Jan-2019 06:00,1.062,,213.1,,1.618,,611,,2.69,,0,,86.8,,24.41,,0.966,
19-Jan-2019 07:00,0.45,,113.1,,1.128,,701,,3.16,,0,,83.6,,66.38,,0.148,
19-Jan-2019 08:00,0.895,,22.6,,1.912,,851,,3.49,,0,,79.8,,8.59,,0.885,
19-Jan-2019 09:00,0.504,,359.5,,1.079,,903,,5.45,,0,,74,,36.06,,0.404,
19-Jan-2019 10:00,1.533,,241.2,,2.892,,1045,,6.59,,0,,71.6,,17.37,,1.463,
19-Jan-2019 11:00,1.175,,218.6,,2.451,,1144,,7.48,,0,,69.33,,34.35,,0.964,
19-Jan-2019 12:00,0.796,,132.3,,1.52,,1215,,9.27,,0,,63.37,,18.53,,0.754,
19-Jan-2019 13:00,0.842,,208,,2.451,,1355,,10.86,,0,,58.77,,30.68,,0.721,
19-Jan-2019 14:00,0.59,,121.3,,1.618,,1402,,12.03,,0,,51.68,,43.86,,0.417,
19-Jan-2019 15:00,0.337,,117.1,,1.177,,1513,,12.92,,0,,45.78,,63.75,,0.128,
19-Jan-2019 16:00,0.234,,195.6,,0.785,,1654,,12.17,,0,,47.92,,28.46,,0.205,
19-Jan-2019 17:00,0.499,,182.9,,1.177,,1748,,11.15,,0,,53.46,,18.42,,0.473,
19-Jan-2019 18:00,1.131,,143.4,,1.912,,1836,,10.62,,0,,57.16,,11.21,,1.109,
19-Jan-2019 19:00,0.817,,304.7,,1.863,,1959,,9.08,,0,,67.28,,69.38,,0.218,
19-Jan-2019 20:00,1.675,,210,,2.598,,2007,,8.25,,0,,76.3,,13.47,,1.628,
19-Jan-2019 21:00,1.272,,148,,2.99,,2116,,7.18,,0,,77.3,,43.26,,0.909,
19-Jan-2019 22:00,0.575,,273.2,,1.618,,2240,,6.64,,0,,80.7,,50.14,,0.354,
19-Jan-2019 23:00,0.899,,203.1,,3.039,,2310,,6.05,,0,,82.1,,37.5,,0.707,
20-Jan-2019 00:00,0.765,,75.5,,1.569,,10,,5.22,,0,,85.5,,40.5,,0.574,
20-Jan-2019 01:00,1.071,,355.4,,2.598,,132,,4.88,,0,,86.8,,27.71,,0.945,
20-Jan-2019 02:00,1.114,,155.1,,2.402,,222,,4.72,,0,,87.4,,38.68,,0.86,
20-Jan-2019 03:00,0.956,,313.6,,4.068,,321,,4.31,,0,,87.6,,44.67,,0.665,
20-Jan-2019 04:00,0.917,,300.7,,3.039,,413,,3.62,,0,,89.2,,52.57,,0.531,
20-Jan-2019 05:00,1.207,,3.5,,2.598,,536,,2.99,,0,,89.8,,51.21,,0.724,
20-Jan-2019 06:00,1.526,,165,,3.382,,650,,3.27,,0,,90.5,,38.8,,1.175,
20-Jan-2019 07:00,2.104,,343.3,,6.518,,737,,2.6,,0,,90.8,,65.28,,0.737,
20-Jan-2019 08:00,1.218,,18.8,,4.46,,847,,3.6,,0,,88.7,,72.2,,0.251,
20-Jan-2019 09:00,2.082,,351.4,,5.538,,920,,4.52,,0,,84.7,,36.4,,1.661,
20-Jan-2019 10:00,1.634,,76.6,,3.137,,1035,,6.47,,0,,78.4,,46.96,,1.085,
20-Jan-2019 11:00,1.754,,202.1,,3.774,,1123,,8.3,,0,,68.95,,52.07,,1.029,
20-Jan-2019 12:00,1.342,,247.5,,3.627,,1259,,9.39,,0,,63.77,,63.73,,0.511,
20-Jan-2019 13:00,1.845,,215.2,,3.48,,1300,,9.97,,0,,59.83,,28.08,,1.623,
20-Jan-2019 14:00,1.791,,299.3,,4.068,,1409,,10.95,,0,,55.87,,48.6,,1.146,
20-Jan-2019 15:00,0.838,,299.6,,2.598,,1503,,12.07,,0,,51.73,,71.2,,0.19,
20-Jan-2019 16:00,2.891,,246.6,,12.74,,1657,,13,,0,,45.97,,67.75,,0.869,
20-Jan-2019 17:00,9.71,,205.2,,16.37,,1703,,16.11,,0,,22.39,,13.13,,9.45,
20-Jan-2019 18:00,12.16,,197.2,,19.11,,1847,,15.04,,0,,24.99,,9.24,,12,
20-Jan-2019 19:00,12,,193.7,,18.38,,1903,,14.34,,0,,27.93,,13.95,,11.64,
20-Jan-2019 20:00,10.18,,186.8,,19.01,,2000,,13.46,,0,,33.41,,15.42,,9.81,
20-Jan-2019 21:00,9.65,,181.3,,15.97,,2158,,12.24,,0,,39.8,,15.69,,9.29,
20-Jan-2019 22:00,10.2,,168.7,,15.24,,2210,,10.64,,0,,46.16,,9.8,,10.05,
20-Jan-2019 23:00,9.54,,189.9,,16.76,,2327,,9.63,,0,,48.78,,23,,8.77,
21-Jan-2019 00:00,10.84,,203.3,,21.17,,21,,8.84,,0,,52.6,,16.77,,10.37,
21-Jan-2019 01:00,7.66,,265.8,,18.08,,159,,7.47,,0,,53.44,,34.95,,6.23,
21-Jan-2019 02:00,9.19,,260.8,,17.84,,201,,6.71,,0,,32.24,,26.83,,8.18,
21-Jan-2019 03:00,3.311,,296.9,,7.4,,303,,6.28,,0,,30.37,,36.93,,2.623,
21-Jan-2019 04:00,2.065,,287.2,,5.146,,440,,5.77,,0,,31.58,,21.54,,1.919,
21-Jan-2019 05:00,1.678,,49.4,,4.705,,529,,5.57,,0,,32.75,,60.25,,0.75,
21-Jan-2019 06:00,5.97,,256.2,,10.73,,632,,6.03,,0,,27.63,,34.46,,4.89,
21-Jan-2019 07:00,6.397,,287.6,,12.01,,724,,6.8,,0,,23.4,,13.59,,6.216,
21-Jan-2019 08:00,8.55,,311,,15.14,,807,,6.54,,0,,28.06,,13.53,,8.31,
21-Jan-2019 09:00,9.46,,313.3,,12.3,,910,,6.56,,0,,33.96,,5.5,,9.42,
21-Jan-2019 10:00,9.55,,312.5,,12.45,,1056,,7.92,,0,,31.4,,6.4,,9.49,
21-Jan-2019 11:00,10.82,,314.4,,15.48,,1154,,8.81,,0,,32.51,,5.53,,10.76,
21-Jan-2019 12:00,13.31,,311.1,,18.08,,1249,,9.6,,0,,31.64,,5.96,,13.24,
21-Jan-2019 13:00,13.67,,318.3,,18.13,,1340,,9.94,,0,,31.24,,6.2,,13.59,
21-Jan-2019 14:00,11.64,,317.7,,15.44,,1441,,10.07,,0,,31.12,,5.2,,11.59,
21-Jan-2019 15:00,13.17,,322.8,,17.59,,1521,,9.73,,0,,32.95,,5.39,,13.11,
21-Jan-2019 16:00,12.7,,320.5,,17.93,,1621,,8.25,,0,,38.35,,5.25,,12.64,
21-Jan-2019 17:00,12.82,,315.7,,16.76,,1742,,6.95,,0,,42.62,,6.35,,12.75,
21-Jan-2019 18:00,13.16,,319.2,,19.36,,1846,,6.25,,0,,43.61,,5.39,,13.1,
21-Jan-2019 19:00,12.9,,337.6,,18.38,,1924,,5.63,,0,,46.84,,17.91,,12.27,
21-Jan-2019 20:00,13.74,,325.8,,18.67,,2013,,5.32,,0,,47.03,,6.59,,13.64,
21-Jan-2019 21:00,11.93,,336.5,,17.79,,2139,,4.82,,0,,49.22,,5.5,,11.87,
21-Jan-2019 22:00,11,,328.9,,14.5,,2228,,4.39,,0,,49.3,,5.28,,10.96,
21-Jan-2019 23:00,10.47,,340.3,,12.94,,2353,,3.95,,0,,50.74,,5.37,,10.42,
22-Jan-2019 00:00,12.31,,332.8,,17.84,,41,,3.54,,0,,50.77,,8.01,,12.19,
22-Jan-2019 01:00,12.77,,333,,17,,158,,3.08,,0,,49.41,,5.98,,12.7,
