,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Jan-2019 06:00,0.675,,255.3,,1.295,,617,,-4.51,,26.47,,0.603,,,AN,,AN
11-Jan-2019 07:00,0.375,,263,,1.373,,732,,-4.45,,25.92,,0.337,,,AN,,AN
11-Jan-2019 08:00,0.18,,38.5,,0.883,,838,,-3.56,,75.78,,0.023,,,AN,,AN
11-Jan-2019 09:00,0.524,,352.5,,1.53,,904,,-3.16,,47.03,,0.348,,,AN,,AN
11-Jan-2019 10:00,0.382,,317.3,,1.51,,1020,,-2.07,,36.9,,0.303,,,AN,,AN
11-Jan-2019 11:00,0.638,,12.2,,1.667,,1143,,-0.86,,31.26,,0.543,,,AN,,AN
11-Jan-2019 12:00,0.593,,356.7,,1.51,,1226,,-0.09,,27.41,,0.525,,,AN,,AN
11-Jan-2019 13:00,0.738,,333.1,,1.589,,1316,,0.63,,24.81,,0.669,,,AN,,AN
11-Jan-2019 14:00,1.389,,333.7,,2.921,,1452,,2.26,,26.83,,1.237,,,BA,,BA
11-Jan-2019 15:00,1.18,,308.9,,2.588,,1500,,1.35,,25.1,,1.067,,5.8,,2.2,
11-Jan-2019 16:00,0.943,,253.1,,2.196,,1659,,0.86,,17.88,,0.897,,12,,2.8,
11-Jan-2019 17:00,1.456,,216.2,,4.313,,1756,,1.14,,24.66,,1.321,,15.9,,6.5,
11-Jan-2019 18:00,3.576,,190.1,,7.998,,1825,,2.03,,19.74,,3.364,,11.6,,3.3,
11-Jan-2019 19:00,3.399,,194.1,,7.508,,1931,,1.92,,20.33,,3.185,,8,,3,
11-Jan-2019 20:00,3.888,,211.9,,8.39,,2058,,1.58,,20.61,,3.637,,5.5,,2.4,
11-Jan-2019 21:00,4.151,,216,,9.35,,2157,,1.2,,18.83,,3.927,,6.3,,2.4,
11-Jan-2019 22:00,4.067,,205.8,,10.25,,2200,,0.99,,22.77,,3.746,,5.4,,2.5,
11-Jan-2019 23:00,3.224,,191.1,,7.351,,2347,,0.7,,20.24,,3.023,,6.9,,3.1,
12-Jan-2019 00:00,3.528,,184.3,,6.959,,29,,0.48,,18.34,,3.347,,6.2,,2.9,
12-Jan-2019 01:00,2.941,,183.8,,6.979,,152,,0.19,,18.19,,2.793,,5.2,,2.9,
12-Jan-2019 02:00,2.883,,203,,7.606,,217,,0.29,,21.14,,2.686,,5.9,,2.9,
12-Jan-2019 03:00,2.887,,203,,5.979,,315,,0.03,,22.16,,2.671,,5.9,,2.8,
12-Jan-2019 04:00,1.517,,202.1,,3.999,,412,,-1.05,,25.23,,1.369,,7.3,,2.8,
12-Jan-2019 05:00,0.978,,197.6,,2.294,,541,,-1.94,,36.84,,0.776,,6.1,,3.1,
12-Jan-2019 06:00,1.974,,294.9,,3.999,,609,,-2.93,,18.57,,1.871,,9.8,,2.9,
12-Jan-2019 07:00,0.809,,301.1,,2.412,,700,,-3.11,,46.99,,0.537,,7.9,,2.6,
12-Jan-2019 08:00,0.593,,116.4,,1.863,,858,,-1.74,,69.85,,0.152,,6.4,,2.9,
12-Jan-2019 09:00,1.095,,29.9,,3.529,,958,,-1.46,,44.94,,0.758,,6,,2.7,
12-Jan-2019 10:00,1.739,,334.7,,3.078,,1010,,-1.53,,57.62,,0.859,,6,,2.9,
12-Jan-2019 11:00,1.95,,324.3,,3.901,,1125,,-0.08,,21.44,,1.814,,5.1,,2.4,
12-Jan-2019 12:00,1.163,,294,,2.804,,1216,,1.05,,31.27,,0.99,,3.7,,2,
12-Jan-2019 13:00,1.437,,295.7,,3.059,,1329,,2.44,,30.33,,1.236,,5.9,,2,
12-Jan-2019 14:00,1.279,,316.6,,3.039,,1454,,2.97,,60.61,,0.563,,3.6,,1.9,
12-Jan-2019 15:00,1.069,,264.6,,2.667,,1502,,1.62,,39.13,,0.82,,4.8,,2.1,
12-Jan-2019 16:00,0.928,,258.5,,1.726,,1615,,1.09,,35.08,,0.754,,7.7,,2.4,
12-Jan-2019 17:00,1.327,,224.6,,2,,1757,,0.57,,11.2,,1.302,,9.6,,3,
12-Jan-2019 18:00,1.119,,243.1,,2.765,,1817,,0.34,,34.48,,0.917,,5.8,,3.1,
12-Jan-2019 19:00,1.082,,262.8,,1.961,,1905,,-0.7,,33.08,,0.902,,6.4,,3.2,
12-Jan-2019 20:00,0.912,,247.1,,1.471,,2034,,-1.28,,34.88,,0.743,,8.1,,4.2,
12-Jan-2019 21:00,0.828,,233.8,,1.589,,2157,,-1.33,,37.19,,0.653,,9.2,,4.5,
12-Jan-2019 22:00,1.114,,272,,2.392,,2215,,-2.36,,36.92,,0.882,,12.3,,7.4,
12-Jan-2019 23:00,0.676,,252.3,,1.628,,2345,,-2.92,,23.15,,0.62,,14,,7.6,
13-Jan-2019 00:00,0.943,,265.6,,2.255,,59,,-3.3,,23.01,,0.867,,11.9,,6.9,
13-Jan-2019 01:00,1.223,,285,,2.314,,102,,-3.74,,22.82,,1.126,,5.4,,2.3,
13-Jan-2019 02:00,0.933,,241.8,,1.589,,211,,-3.64,,29.66,,0.808,,4.9,,2.3,
13-Jan-2019 03:00,1.02,,235.3,,1.726,,323,,-4.11,,22.36,,0.942,,6.1,,3.6,
13-Jan-2019 04:00,0.871,,281.3,,1.863,,411,,-5.26,,20.36,,0.816,,5.8,,3.4,
13-Jan-2019 05:00,0.478,,275.3,,1.236,,508,,-6.07,,38.02,,0.373,,5.5,,2.7,
13-Jan-2019 06:00,1.028,,273.6,,1.922,,645,,-6.27,,23.29,,0.943,,5.2,,3,
13-Jan-2019 07:00,0.859,,281.2,,1.745,,729,,-6.17,,15.67,,0.827,,5.5,,2.4,
13-Jan-2019 08:00,0.804,,327.6,,1.451,,850,,-5.07,,26.51,,0.717,,4.5,,2.6,
13-Jan-2019 09:00,1.011,,359.7,,2.216,,949,,-4.07,,37.39,,0.795,,5.2,,2.8,
13-Jan-2019 10:00,1.156,,344.3,,2.549,,1021,,-2.89,,31.91,,0.977,,4.5,,3,
13-Jan-2019 11:00,1.093,,354.6,,2.706,,1108,,-1.03,,35.57,,0.882,,4.6,,2.7,
13-Jan-2019 12:00,1.392,,5.1,,3.49,,1218,,-0.01,,31.91,,1.176,,5.3,,2.4,
13-Jan-2019 13:00,1.351,,337.9,,2.706,,1323,,1.17,,26.16,,1.21,,4.2,,2,
13-Jan-2019 14:00,1.109,,283.8,,2.255,,1403,,2.23,,33.94,,0.915,,3.2,,1.5,
13-Jan-2019 15:00,0.838,,256.2,,1.608,,1513,,1.15,,14.09,,0.813,,4.5,,1.5,
13-Jan-2019 16:00,0.848,,221.6,,1.667,,1620,,0.43,,21.36,,0.789,,7.6,,2.7,
13-Jan-2019 17:00,1.306,,183.8,,2.98,,1743,,0.38,,31.75,,1.105,,11.5,,6,
13-Jan-2019 18:00,1.444,,285,,3.274,,1806,,-0.63,,37.58,,1.133,,5.3,,1.7,
13-Jan-2019 19:00,0.882,,251.5,,2.137,,1924,,-1.38,,49.03,,0.559,,7.5,,3,
13-Jan-2019 20:00,1.03,,297.5,,2.823,,2015,,-1.67,,54.09,,0.571,,7,,1.9,
13-Jan-2019 21:00,0.86,,289.4,,3.725,,2111,,-2.57,,57.31,,0.43,,5,,2.1,
13-Jan-2019 22:00,0.629,,275.2,,1.491,,2300,,-2.84,,65.14,,0.222,,12.8,,5.2,
13-Jan-2019 23:00,0.687,,195.5,,2.216,,2317,,-3.24,,65.9,,0.232,,7,,3.7,
14-Jan-2019 00:00,1.514,,183.5,,6.057,,59,,-2.54,,28.75,,1.323,,10.2,,5.5,
14-Jan-2019 01:00,2.703,,165.9,,5.822,,110,,-1.42,,18.27,,2.566,,2.6,,1.2,
14-Jan-2019 02:00,1.695,,180.8,,5.254,,221,,-2.97,,72.89,,0.323,,2.7,,1.4,
14-Jan-2019 03:00,1.24,,324.6,,4.274,,358,,-4.01,,67.4,,0.381,,2.5,,1,
14-Jan-2019 04:00,2.478,,169.7,,6.273,,451,,-2.84,,28.65,,2.168,,3.4,,1.4,
14-Jan-2019 05:00,3.778,,189.9,,8.61,,545,,-2.09,,22.2,,3.494,,4.1,,1.7,
14-Jan-2019 06:00,3.447,,196.3,,8.14,,607,,-2.04,,19.63,,3.244,,4.7,,1.6,
14-Jan-2019 07:00,3.394,,199.6,,8.59,,714,,-1.88,,20.74,,3.171,,6.1,,2,
14-Jan-2019 08:00,3.227,,189.6,,6.802,,856,,-1.48,,21.69,,2.996,,7.2,,2.3,
14-Jan-2019 09:00,3.938,,188.9,,8.92,,943,,-1.19,,20.68,,3.682,,7.2,,2.2,
14-Jan-2019 10:00,3.574,,202.7,,8.82,,1054,,-1.27,,20.7,,3.34,,8.6,,2.2,
14-Jan-2019 11:00,4.055,,196.8,,8.08,,1132,,-0.86,,22.28,,3.748,,9.5,,2.3,
14-Jan-2019 12:00,3.982,,182.7,,8.49,,1233,,-0.66,,18.42,,3.776,,10.3,,2.4,
14-Jan-2019 13:00,3.249,,184.8,,7.41,,1309,,-0.75,,18.21,,3.085,,5.6,,1.9,
14-Jan-2019 14:00,2.948,,169,,5.411,,1430,,-1.01,,15.58,,2.839,,5.7,,1.5,
14-Jan-2019 15:00,2.457,,174.3,,4.979,,1527,,-1.33,,15.12,,2.372,,6.2,,1.6,
14-Jan-2019 16:00,2.38,,185,,4.627,,1628,,-1.51,,19.68,,2.239,,5.1,,1.7,
14-Jan-2019 17:00,2.755,,177.9,,5.273,,1755,,-1.76,,15.4,,2.655,,3.7,,1.4,
14-Jan-2019 18:00,3.654,,182.4,,6.606,,1809,,-1.81,,15.88,,3.513,,3.7,,1.1,
14-Jan-2019 19:00,2.463,,180,,5.509,,1914,,-1.5,,20.48,,2.305,,2.1,,1,
14-Jan-2019 20:00,2.015,,172.7,,4.137,,2024,,-1.67,,23.45,,1.846,,2.7,,1.4,
14-Jan-2019 21:00,1.247,,302.2,,2.706,,2117,,-2.56,,46.81,,0.83,,1.7,,1,
14-Jan-2019 22:00,1.205,,206.9,,3.843,,2240,,-2.3,,54.73,,0.655,,1.4,,0.8,
14-Jan-2019 23:00,1.425,,308.2,,2.882,,2346,,-3.15,,49.3,,0.897,,0.8,,0.5,
15-Jan-2019 00:00,0.731,,227,,1.726,,16,,-3.76,,36.94,,0.579,,4.4,,2.6,
15-Jan-2019 01:00,1.359,,276.8,,2.627,,142,,-4.15,,39,,1.044,,0.7,,0.3,
15-Jan-2019 02:00,1.688,,278.1,,2.784,,232,,-4.08,,15.8,,1.624,,0.7,,0.4,
15-Jan-2019 03:00,1.248,,274.5,,2.294,,342,,-4.33,,27.08,,1.109,,0.7,,0.4,
15-Jan-2019 04:00,1.561,,252.4,,2.392,,408,,-4.82,,22.43,,1.442,,1.7,,0.8,
15-Jan-2019 05:00,2.423,,291,,3.98,,545,,-4.17,,15.42,,2.335,,0.9,,0.4,
15-Jan-2019 06:00,1.682,,297.1,,2.863,,634,,-4.46,,18.42,,1.595,,0.7,,0.4,
15-Jan-2019 07:00,0.763,,314.2,,1.941,,800,,-4.39,,31.55,,0.647,,1.6,,0.3,
15-Jan-2019 08:00,1.855,,328.9,,3.313,,830,,-3.95,,17.92,,1.764,,1.6,,0.1,
15-Jan-2019 09:00,1.013,,315.8,,2.667,,916,,-2.75,,29.82,,0.876,,0.6,,0.3,
15-Jan-2019 10:00,1.551,,344.7,,2.627,,1013,,-2.25,,19.44,,1.462,,1,,0.4,
15-Jan-2019 11:00,1.422,,344.2,,2.569,,1104,,-2.42,,17.46,,1.356,,0.9,,0.4,
15-Jan-2019 12:00,1.358,,341.8,,2.412,,1228,,-2.14,,27.2,,1.205,,0.9,,0.4,
15-Jan-2019 13:00,1.476,,169.8,,4.803,,1359,,-1.24,,62.2,,0.605,,1.1,,0.6,
15-Jan-2019 14:00,2.737,,184,,5.94,,1441,,-1.11,,18.73,,2.59,,3.1,,1.2,
15-Jan-2019 15:00,2.708,,202.6,,6.077,,1533,,-0.8,,23.75,,2.475,,1.6,,0.6,
15-Jan-2019 16:00,2.677,,204.9,,6.077,,1609,,-1.2,,21.48,,2.489,,3.9,,0.5,
15-Jan-2019 17:00,2.425,,192.6,,6.155,,1747,,-1.48,,21.94,,2.247,,4.1,,1.6,
15-Jan-2019 18:00,2.655,,191.3,,5.94,,1856,,-1.55,,20.5,,2.484,,3.1,,1.1,
15-Jan-2019 19:00,3.007,,182.8,,5.763,,1928,,-1.56,,19.41,,2.834,,3.4,,1.6,
15-Jan-2019 20:00,1.959,,148.4,,4.725,,2002,,-1.61,,37.72,,1.534,,1.6,,0.8,
15-Jan-2019 21:00,1.623,,331.9,,3.117,,2111,,-1.95,,49.94,,1.006,,0.4,,0.2,
15-Jan-2019 22:00,0.759,,280.4,,2.137,,2251,,-1.95,,53.96,,0.422,,3.3,,1.8,
15-Jan-2019 23:00,1.136,,304.6,,5.136,,2340,,-1.68,,49.74,,0.708,,8.9,,4.9,
16-Jan-2019 00:00,1.994,,302.4,,5.038,,19,,-1.42,,51.37,,1.192,,1.6,,0.6,
16-Jan-2019 01:00,2.971,,182.2,,6.724,,118,,1.72,,42.13,,2.167,,1.8,,0.4,
16-Jan-2019 02:00,2.495,,205.1,,9.06,,242,,2.76,,53.28,,1.415,,2.6,,0.6,
16-Jan-2019 03:00,4.166,,303.1,,15.49,,326,,3.4,,64.48,,1.526,,3.6,,0.7,
16-Jan-2019 04:00,4.204,,113.3,,11.64,,450,,2.17,,41.34,,3.109,,2.7,,0.4,
16-Jan-2019 05:00,5.845,,128,,13.21,,556,,2.86,,26.34,,5.227,,1.7,,0.6,
16-Jan-2019 06:00,6.061,,132.7,,12.43,,620,,2.34,,18.63,,5.741,,1.9,,0.5,
16-Jan-2019 07:00,5.505,,127.2,,11.47,,757,,2.55,,19.83,,5.175,,2.1,,0.8,
16-Jan-2019 08:00,3.228,,118.4,,9.1,,800,,3.17,,60.67,,1.417,,2.1,,0.8,
16-Jan-2019 09:00,4.583,,332.2,,9.86,,921,,2.36,,16.36,,4.396,,3.2,,0.8,
16-Jan-2019 10:00,4.686,,317.4,,18.23,,1055,,4.25,,50.42,,2.871,,3.5,,1.2,
16-Jan-2019 11:00,7.329,,226.4,,25.32,,1120,,8.62,,38.59,,5.665,,9,,1.7,
16-Jan-2019 12:00,10.05,,233.7,,26.27,,1231,,8.14,,32.12,,8.47,,7.4,,1.6,
16-Jan-2019 13:00,9.03,,242.9,,24.62,,1328,,7.28,,34.51,,7.388,,7.6,,1.5,
16-Jan-2019 14:00,5.868,,186.6,,15.58,,1448,,7.46,,35.14,,4.763,,4,,1.2,
16-Jan-2019 15:00,7.252,,178.1,,17.17,,1542,,6.01,,35.49,,5.859,,3.4,,0.6,
16-Jan-2019 16:00,4.734,,176.3,,12.43,,1600,,4.59,,28.81,,4.135,,1.1,,0.3,
16-Jan-2019 17:00,5.975,,166,,10.21,,1727,,3.03,,14.84,,5.774,,1,,0.2,
16-Jan-2019 18:00,4.461,,177.5,,9.7,,1821,,2.53,,15.72,,4.293,,1.1,,0.5,
16-Jan-2019 19:00,4.935,,142.8,,8.06,,1929,,0.93,,13.12,,4.806,,0.2,,0.1,
16-Jan-2019 20:00,2.656,,148.4,,6.724,,2013,,0.78,,48.8,,1.692,,0.5,,0.1,
16-Jan-2019 21:00,2.939,,327.5,,4.685,,2121,,-0.12,,13.64,,2.856,,0,,0,
16-Jan-2019 22:00,1.688,,339.3,,3.843,,2245,,-0.03,,53.63,,0.948,,0.1,,0,
16-Jan-2019 23:00,3.715,,163.4,,11.31,,2355,,1.55,,46.48,,2.492,,0.7,,0.2,
17-Jan-2019 00:00,7.063,,161.2,,14.25,,9,,2.21,,15.86,,6.792,,0.4,,0.1,
17-Jan-2019 01:00,6.29,,158,,12.8,,121,,2.34,,16.04,,6.043,,0.8,,0.1,
17-Jan-2019 02:00,4.896,,168.2,,13.25,,240,,3.45,,34.97,,3.983,,0.7,,0.1,
17-Jan-2019 03:00,3.491,,299.6,,13.31,,303,,2.66,,40.35,,2.624,,0.8,,0.2,
17-Jan-2019 04:00,3.077,,195.7,,11.57,,440,,3.04,,60.34,,1.369,,0.6,,0.1,
17-Jan-2019 05:00,3.24,,180.6,,11.55,,556,,2.26,,49.23,,2.043,,1.3,,0.2,
17-Jan-2019 06:00,6.191,,240.2,,16.23,,619,,3.31,,35.54,,5,,3.9,,0.6,
17-Jan-2019 07:00,4.692,,230.1,,14.09,,705,,3.96,,40.4,,3.525,,4.3,,0.9,
17-Jan-2019 08:00,3.26,,193.7,,8.94,,814,,4.35,,33.76,,2.693,,6,,1.5,
17-Jan-2019 09:00,2.894,,150.8,,10.74,,958,,5.06,,65.7,,0.99,,4.2,,1.4,
17-Jan-2019 10:00,3.699,,240.5,,12.04,,1000,,4.36,,35,,3.008,,3.5,,1.2,
17-Jan-2019 11:00,3.245,,216.6,,8.35,,1112,,4.32,,40.13,,2.449,,3.8,,1,
17-Jan-2019 12:00,2.722,,164.8,,7.743,,1228,,2.91,,25.08,,2.461,,3,,0.8,
17-Jan-2019 13:00,3.411,,134.9,,8.9,,1357,,2.9,,50.36,,2.093,,2.4,,0.4,
17-Jan-2019 14:00,3.354,,152.1,,10.1,,1426,,2.59,,41.8,,2.461,,3.4,,0.4,
17-Jan-2019 15:00,4.016,,210.8,,12.23,,1556,,2.2,,33.45,,3.332,,4.8,,0.5,
17-Jan-2019 16:00,4.242,,193.4,,13.17,,1609,,1.58,,39.96,,3.21,,6.3,,0.8,
17-Jan-2019 17:00,3.968,,160.4,,9.15,,1739,,1.36,,51.51,,2.363,,5.3,,0.5,
17-Jan-2019 18:00,4.416,,158.1,,11.92,,1834,,1.77,,46.97,,2.931,,4.3,,0.4,
17-Jan-2019 19:00,4.451,,156.5,,12.72,,1941,,2.22,,49.26,,2.805,,2.3,,0.5,
17-Jan-2019 20:00,5.11,,219.5,,15.82,,2005,,2.74,,39.75,,3.88,,3.2,,0.4,
17-Jan-2019 21:00,4.535,,224.1,,14.76,,2112,,2.85,,33.65,,3.752,,3.3,,0.2,
17-Jan-2019 22:00,6.176,,228.8,,18.82,,2257,,2.42,,28.96,,5.386,,5.3,,0.3,
17-Jan-2019 23:00,9.07,,243,,20.76,,2305,,2.64,,25.85,,8.14,,9.2,,0.5,
18-Jan-2019 00:00,7.088,,244.7,,17.97,,35,,2.74,,25.69,,6.375,,4.7,,0.5,
18-Jan-2019 01:00,9.65,,253,,24.87,,159,,2.78,,21.89,,8.95,,4.1,,0.3,
18-Jan-2019 02:00,17.95,,253.9,,28.05,,201,,2.54,,11.45,,17.59,,10.7,,0.7,
18-Jan-2019 03:00,8.62,,256.5,,20.89,,302,,3.44,,22.7,,7.945,,3.7,,0.6,
18-Jan-2019 04:00,4.481,,231.9,,9.49,,426,,2.82,,39.39,,3.421,,2.1,,0.5,
18-Jan-2019 05:00,1.158,,150.5,,3.882,,534,,1.67,,61.95,,0.481,,2.7,,0.6,
18-Jan-2019 06:00,1.263,,254.3,,2.255,,603,,1.18,,27.73,,1.115,,3.8,,0.8,
18-Jan-2019 07:00,1.52,,254.3,,2.647,,724,,1.53,,19.75,,1.43,,6.7,,0.8,
18-Jan-2019 08:00,0.909,,13.3,,2.529,,820,,2.65,,45.8,,0.618,,6.3,,1,
18-Jan-2019 09:00,0.913,,13.1,,2.431,,944,,3,,42.99,,0.656,,3.6,,1.1,
18-Jan-2019 10:00,1.325,,321.4,,2.941,,1021,,3.8,,37.34,,1.044,,3,,0.7,
18-Jan-2019 11:00,1.169,,86.3,,2.765,,1126,,4.97,,27.21,,1.037,,1.4,,0.5,
18-Jan-2019 12:00,1.399,,333.6,,3.137,,1218,,4.95,,32.11,,1.179,,2.9,,0.6,
18-Jan-2019 13:00,0.723,,298.5,,2.079,,1351,,5.55,,76.62,,0.076,,2,,0.7,
18-Jan-2019 14:00,1.165,,343.2,,2.725,,1403,,5.83,,31.95,,0.984,,2.6,,0.7,
18-Jan-2019 15:00,0.547,,134.5,,1.393,,1551,,6.36,,45.36,,0.375,,3.3,,1.2,
18-Jan-2019 16:00,1.469,,296.8,,2.765,,1648,,4.72,,30.6,,1.259,,9.1,,1.1,
18-Jan-2019 17:00,1.037,,194.6,,2.079,,1729,,4.37,,43.72,,0.735,,8.2,,2.3,
18-Jan-2019 18:00,1.148,,203.3,,2,,1820,,4.3,,31,,0.98,,14.4,,8,
18-Jan-2019 19:00,1.036,,267.9,,1.902,,1913,,3.33,,24.74,,0.939,,5.5,,1.1,
18-Jan-2019 20:00,0.751,,229.5,,2.588,,2059,,3.02,,41.83,,0.551,,3.4,,1.2,
18-Jan-2019 21:00,1.141,,256.7,,2.725,,2101,,2.61,,32.05,,0.962,,3.1,,0.6,
18-Jan-2019 22:00,1.393,,298.3,,2.902,,2241,,1.42,,34.52,,1.14,,9.8,,3.1,
18-Jan-2019 23:00,0.717,,229.1,,1.961,,2325,,0.91,,59.66,,0.328,,10.5,,3,
19-Jan-2019 00:00,0.866,,268.8,,2.373,,53,,0.92,,47.84,,0.564,,9.3,,4.4,
19-Jan-2019 01:00,1.103,,281.6,,2.843,,140,,0.18,,46.86,,0.734,,7.8,,1.5,
19-Jan-2019 02:00,0.894,,279.2,,2.373,,231,,0.08,,28.96,,0.78,,4.9,,0.9,
19-Jan-2019 03:00,0.616,,310.6,,1.451,,329,,-0.44,,40.86,,0.459,,5.7,,1.3,
19-Jan-2019 04:00,0.936,,243.3,,1.745,,419,,-0.17,,31.04,,0.799,,6,,1.8,
19-Jan-2019 05:00,0.477,,277.2,,1.353,,527,,0.23,,57.85,,0.233,,6.2,,2.2,
19-Jan-2019 06:00,0.677,,269.3,,1.569,,636,,-0.22,,27.64,,0.598,,6.9,,1.6,
19-Jan-2019 07:00,0.791,,281.9,,1.902,,711,,-0.61,,44.66,,0.551,,8.7,,1,
19-Jan-2019 08:00,0.375,,162.4,,1.236,,845,,-0.91,,53.91,,0.209,,9.6,,2.8,
19-Jan-2019 09:00,0.666,,332.9,,1.922,,952,,-0.15,,21.97,,0.617,,7.7,,2.1,
19-Jan-2019 10:00,0.697,,326.9,,2.275,,1006,,1.7,,47.54,,0.457,,3.6,,1,
19-Jan-2019 11:00,1.044,,36.8,,3.039,,1128,,3.75,,39.34,,0.797,,2.4,,0.8,
19-Jan-2019 12:00,1.344,,1.3,,2.569,,1253,,4.2,,33.02,,1.121,,2.1,,0.8,
19-Jan-2019 13:00,1.195,,341.8,,2.549,,1325,,4.91,,22.58,,1.102,,1.3,,0.7,
19-Jan-2019 14:00,1.189,,340.8,,2.353,,1403,,5.85,,21.22,,1.107,,2.8,,0.8,
19-Jan-2019 15:00,0.938,,291.7,,2.059,,1506,,5.52,,35.18,,0.761,,5.6,,1,
19-Jan-2019 16:00,1.158,,227.4,,2.098,,1624,,4.61,,16.23,,1.112,,11.1,,1.2,
19-Jan-2019 17:00,1.414,,236.8,,2.216,,1715,,4.4,,11.85,,1.384,,6.8,,1.1,
19-Jan-2019 18:00,1.155,,238.5,,1.902,,1821,,4.05,,13.56,,1.123,,5.2,,0.7,
19-Jan-2019 19:00,1.071,,253.4,,1.706,,1916,,3.43,,30.13,,0.923,,2.6,,0.4,
19-Jan-2019 20:00,0.621,,253,,1.863,,2004,,1.25,,61.7,,0.26,,8.3,,3,
19-Jan-2019 21:00,0.806,,223.1,,2.039,,2135,,1.69,,29.18,,0.701,,11.2,,6.3,
19-Jan-2019 22:00,0.837,,248.4,,2.137,,2201,,1.59,,33.53,,0.694,,6.9,,3.9,
19-Jan-2019 23:00,0.99,,255.6,,2.529,,2308,,1.44,,42.45,,0.718,,7.3,,4.2,
20-Jan-2019 00:00,1.27,,294.1,,3.333,,22,,-0.08,,51.31,,0.76,,2.4,,0.8,
20-Jan-2019 01:00,1.185,,304.6,,3.059,,134,,-0.63,,65.57,,0.409,,5.9,,2.5,
20-Jan-2019 02:00,0.869,,286.4,,2.51,,221,,-1.21,,66.81,,0.278,,2.4,,1,
20-Jan-2019 03:00,1.601,,105.5,,5.352,,354,,-0.72,,78.12,,0.112,,1.9,,0.9,
20-Jan-2019 04:00,5.002,,303.7,,16.23,,453,,5.15,,63.55,,1.924,,1.6,,0.5,
20-Jan-2019 05:00,10.61,,263.2,,21.8,,546,,8.14,,18.4,,10.07,,1.9,,0.1,
20-Jan-2019 06:00,11.47,,261.5,,23.23,,633,,7.53,,19.25,,10.82,,1.2,,0.1,
20-Jan-2019 07:00,9.66,,245.2,,17.68,,719,,7.08,,21.54,,8.98,,0.8,,0.1,
20-Jan-2019 08:00,5.147,,239.7,,20.54,,802,,6.95,,30.16,,4.434,,0.7,,0.1,
20-Jan-2019 09:00,2.719,,169.2,,7.488,,904,,6.76,,22.95,,2.501,,1.2,,0.5,
20-Jan-2019 10:00,3.273,,200.5,,9.31,,1023,,7.48,,40.26,,2.465,,1.1,,0.3,
20-Jan-2019 11:00,3.574,,209.8,,9.53,,1117,,7.2,,29.88,,3.088,,1.9,,0.3,
20-Jan-2019 12:00,4.757,,169.6,,10.55,,1236,,6.74,,22.34,,4.395,,2.2,,0.4,
20-Jan-2019 13:00,5.251,,166.1,,11.27,,1303,,5.74,,14.96,,5.072,,1.9,,0.3,
20-Jan-2019 14:00,5.304,,170.7,,10.31,,1440,,5.11,,15.32,,5.115,,5.5,,0.5,
20-Jan-2019 15:00,5.592,,177.7,,9.84,,1513,,3.58,,14.96,,5.401,,4.8,,0.8,
20-Jan-2019 16:00,3.138,,181.2,,7.782,,1620,,2.38,,21.36,,2.92,,3.3,,0.9,
20-Jan-2019 17:00,3.158,,168.2,,9.82,,1714,,2.46,,31.44,,2.682,,1.7,,0.7,
20-Jan-2019 18:00,2.603,,145,,6.959,,1830,,0.97,,44.77,,1.808,,1.7,,0.4,
20-Jan-2019 19:00,1.802,,116,,3.764,,1911,,-0.02,,38.22,,1.401,,0.2,,0.1,
20-Jan-2019 20:00,0.025,,100.9,,2.235,,2000,,-0.21,,27.13,,0.023,,1.6,,0.8,
20-Jan-2019 21:00,2.664,,239.4,,18.09,,2133,,-0.34,,32.98,,2.222,,4.6,,0.4,
20-Jan-2019 22:00,2.066,,302.4,,6.9,,2252,,-2.02,,55.87,,1.083,,7.4,,0.2,
20-Jan-2019 23:00,4.162,,330.7,,12.02,,2357,,-3.65,,28.05,,3.663,,11.2,,0.3,
21-Jan-2019 00:00,3.97,,249.7,,9.59,,2,,-4.44,,46.22,,2.677,,11.3,,0.5,
21-Jan-2019 01:00,2.823,,214.8,,8.17,,100,,-4.75,,51.59,,1.678,,5.5,,0.6,
21-Jan-2019 02:00,9.69,,255.2,,21.31,,246,,-3.38,,26.71,,8.64,,22.6,,0.7,
21-Jan-2019 03:00,15.62,,256.3,,26.13,,335,,-2.67,,12.93,,15.22,,63.7,,1.5,
21-Jan-2019 04:00,17.95,,254.5,,28.26,,439,,-2.25,,11.22,,17.61,,76,,1.9,
21-Jan-2019 05:00,15.94,,257.1,,23.74,,529,,-1.66,,12.22,,15.57,,30.3,,0.9,
21-Jan-2019 06:00,10.88,,263.5,,20.93,,601,,-1.06,,13.23,,10.59,,8.2,,0.2,
21-Jan-2019 07:00,6.827,,293.9,,13.09,,731,,-0.37,,18.95,,6.453,,1.7,,0,
21-Jan-2019 08:00,7.74,,317.3,,14.11,,827,,0.03,,16.47,,7.42,,1.6,,0.1,
21-Jan-2019 09:00,3.476,,355.9,,9.08,,921,,-0.61,,45.2,,2.393,,0.9,,0.1,
21-Jan-2019 10:00,1.684,,350.8,,6.822,,1007,,-1.03,,48.03,,1.092,,1.3,,0.4,
21-Jan-2019 11:00,2.592,,5.1,,8.59,,1156,,-0.57,,37.08,,2.049,,1.8,,0.2,
