,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Jan-2019 03:00,2.204,,45.5,,3,,333,,-7.38,,,XX,8.57,,2.18,,3.1,
11-Jan-2019 04:00,2.304,,51.8,,3.451,,429,,-7.6,,,XX,11.84,,2.255,,3.6,
11-Jan-2019 05:00,2.013,,33.5,,2.49,,514,,-7.42,,,XX,8.12,,1.993,,3.5,
11-Jan-2019 06:00,2.248,,43.1,,3.039,,625,,-7.89,,,XX,6.99,,2.232,,4,
11-Jan-2019 07:00,2.199,,45.3,,2.765,,750,,-7.96,,,XX,9.63,,2.168,,4.3,
11-Jan-2019 08:00,1.702,,57.1,,2.588,,809,,-6.13,,,XX,9.7,,1.677,,7.9,
11-Jan-2019 09:00,0.705,,66.5,,1.863,,904,,-2.72,,,XX,50.73,,0.428,,6.7,
11-Jan-2019 10:00,0.783,,239.6,,2.02,,1048,,-2.07,,,XX,22.78,,0.721,,3.9,
11-Jan-2019 11:00,0.799,,231.9,,1.941,,1145,,-1.17,,,XX,26.85,,0.711,,4.4,
11-Jan-2019 12:00,0.951,,211.4,,2.079,,1219,,-0.1,,,XX,27.58,,0.841,,4.8,
11-Jan-2019 13:00,1.197,,249.1,,2.118,,1316,,0.03,,,XX,17.57,,1.141,,5,
11-Jan-2019 14:00,0.637,,225.7,,1.667,,1415,,0.58,,,XX,18.43,,0.604,,6,
11-Jan-2019 15:00,0.839,,331.5,,2.059,,1559,,1.86,,,XX,53.22,,0.477,,6,
11-Jan-2019 16:00,1.834,,63.2,,3.059,,1632,,3,,,XX,28.98,,1.6,,3.8,
11-Jan-2019 17:00,1.474,,138.5,,3.764,,1702,,0.71,,,XX,32.68,,1.234,,6.8,
11-Jan-2019 18:00,1.327,,10.9,,2.529,,1821,,0.19,,,XX,14.11,,1.287,,5.1,
11-Jan-2019 19:00,1.727,,48.7,,2.765,,1958,,-0.55,,,XX,20.5,,1.616,,4.9,
11-Jan-2019 20:00,2.448,,28.5,,3.705,,2050,,-0.41,,,XX,7.1,,2.429,,5.6,
11-Jan-2019 21:00,2.058,,38.4,,3.392,,2101,,-0.78,,,XX,10.06,,2.026,,5.2,
11-Jan-2019 22:00,1.162,,66.9,,2.686,,2250,,-0.37,,,XX,27.18,,1.031,,6.1,
11-Jan-2019 23:00,1.487,,59.8,,2.706,,2303,,-1.02,,,XX,22.42,,1.373,,4.1,
12-Jan-2019 00:00,2.306,,13.9,,3.215,,35,,-2.38,,,XX,14.27,,2.234,,4.7,
12-Jan-2019 01:00,2.547,,13.1,,4.627,,140,,-3.24,,,XX,9.44,,2.512,,5.3,
12-Jan-2019 02:00,2.794,,359.4,,4.058,,212,,-4.29,,,XX,16.01,,2.685,,3.6,
12-Jan-2019 03:00,2.112,,21.8,,3.411,,311,,-5.25,,,XX,15.88,,2.031,,4.8,
12-Jan-2019 04:00,2.257,,34.1,,3.431,,420,,-5.91,,,XX,15.37,,2.175,,3.3,
12-Jan-2019 05:00,2.078,,43.6,,2.765,,547,,-5.88,,,XX,12.89,,2.025,,5.6,
12-Jan-2019 06:00,2.3,,29.3,,3.96,,654,,-5.9,,,XX,35.91,,1.848,,4.3,
12-Jan-2019 07:00,1.959,,62.5,,3.647,,745,,-5.02,,,XX,20.37,,1.835,,6.9,
12-Jan-2019 08:00,2.282,,50.4,,3.509,,855,,-5.1,,,XX,17.24,,2.179,,6.6,
12-Jan-2019 09:00,1.595,,65.7,,3.235,,951,,-1.72,,,XX,13.74,,1.549,,7.5,
12-Jan-2019 10:00,1.786,,75.2,,3.647,,1007,,1.58,,,XX,19.96,,1.678,,4.7,
12-Jan-2019 11:00,2.394,,231,,4.529,,1149,,2.1,,,XX,39.06,,1.837,,3.7,
12-Jan-2019 12:00,3.121,,230.6,,4.823,,1257,,2.54,,,XX,10.83,,3.065,,4.3,
12-Jan-2019 13:00,3.536,,245.7,,4.607,,1306,,2.75,,,XX,12.16,,3.456,,4.4,
12-Jan-2019 14:00,2.978,,246.4,,4.019,,1407,,3.34,,,XX,9.73,,2.935,,5.3,
12-Jan-2019 15:00,2.047,,229.5,,2.706,,1515,,3.63,,,XX,15.51,,1.972,,5.7,
12-Jan-2019 16:00,1.15,,219.8,,1.843,,1600,,3.01,,,XX,5.88,,1.144,,6.3,
12-Jan-2019 17:00,0.311,,191.1,,1.353,,1747,,1.59,,,XX,59.73,,0.142,,7.2,
12-Jan-2019 18:00,1.978,,55.5,,3.059,,1858,,-0.48,,,XX,17.28,,1.888,,4,
12-Jan-2019 19:00,2.958,,58.7,,4.019,,1914,,-2.68,,,XX,12.84,,2.883,,4.2,
12-Jan-2019 20:00,2.782,,55.9,,3.784,,2045,,-2.78,,,XX,6.99,,2.761,,4.7,
12-Jan-2019 21:00,2.759,,79.1,,3.353,,2142,,-3.12,,,XX,20.3,,2.586,,5.3,
12-Jan-2019 22:00,2.369,,47.9,,3.509,,2243,,-3.75,,,XX,29.84,,2.048,,3.8,
12-Jan-2019 23:00,2.165,,31.3,,2.823,,2312,,-5.15,,,XX,7.32,,2.147,,2.9,
13-Jan-2019 00:00,2.644,,58.1,,3.823,,50,,-6.67,,,XX,6.14,,2.629,,3.9,
13-Jan-2019 01:00,2.506,,42.6,,3.353,,116,,-7.07,,,XX,5.29,,2.495,,4.1,
13-Jan-2019 02:00,2.602,,52.4,,3.49,,244,,-7.86,,,XX,10.7,,2.556,,4.1,
13-Jan-2019 03:00,2.87,,53.1,,3.49,,341,,-8.81,,,XX,7.72,,2.844,,3.6,
13-Jan-2019 04:00,2.778,,50.1,,3.353,,432,,-9.46,,,XX,8.31,,2.749,,4.3,
13-Jan-2019 05:00,2.859,,51.2,,3.529,,551,,-10.02,,,XX,9.58,,2.819,,5.7,
13-Jan-2019 06:00,2.542,,44.3,,3.313,,605,,-10.13,,,XX,9.5,,2.507,,4.9,
13-Jan-2019 07:00,2.217,,29.3,,3.039,,722,,-9.28,,,XX,5.58,,2.206,,8.3,
13-Jan-2019 08:00,1.01,,62.7,,2.275,,859,,-6.6,,,XX,22.96,,0.929,,9.7,
13-Jan-2019 09:00,0.647,,47.7,,1.902,,958,,-5.91,,,XX,62.84,,0.258,,6.2,
13-Jan-2019 10:00,0.689,,171.7,,2.235,,1003,,-5.47,,,XX,63.66,,0.264,,5.9,
13-Jan-2019 11:00,0.745,,168.8,,2.02,,1159,,-3.39,,,XX,44.28,,0.522,,3.5,
13-Jan-2019 12:00,1.109,,200.7,,2.275,,1258,,-0.89,,,XX,30.16,,0.955,,3.2,
13-Jan-2019 13:00,2.054,,218.6,,3,,1333,,0.01,,,XX,13.92,,1.994,,4.6,
13-Jan-2019 14:00,1.728,,219.1,,2.686,,1428,,1.33,,,XX,17.83,,1.645,,4.7,
13-Jan-2019 15:00,1.902,,189.4,,2.902,,1534,,1.84,,,XX,12.65,,1.855,,5.8,
13-Jan-2019 16:00,0.744,,76.2,,2.098,,1653,,1.45,,,XX,68.95,,0.205,,5,
13-Jan-2019 17:00,2.344,,90.3,,4.94,,1738,,0.44,,,XX,25.55,,2.111,,2.2,
13-Jan-2019 18:00,1.554,,85.5,,2.608,,1806,,-0.67,,,XX,35.92,,1.249,,3.7,
13-Jan-2019 19:00,1.678,,72.6,,3.078,,1937,,-1.27,,,XX,18.29,,1.592,,4.9,
13-Jan-2019 20:00,2.444,,23.4,,3.137,,2031,,-3.85,,,XX,6.41,,2.428,,2.5,
13-Jan-2019 21:00,2.92,,33.5,,4.352,,2151,,-4.95,,,XX,11.57,,2.861,,3.5,
13-Jan-2019 22:00,2.881,,53.2,,4.901,,2208,,-4.9,,,XX,24.72,,2.612,,2.9,
13-Jan-2019 23:00,2.835,,39.8,,4.313,,2330,,-5.67,,,XX,13.25,,2.759,,4,
14-Jan-2019 00:00,1.716,,66.2,,3.137,,0,,-5.65,,,XX,21.96,,1.589,,1.7,
14-Jan-2019 01:00,2.087,,53.2,,3.568,,104,,-5.97,,,XX,23.96,,1.905,,4.1,
14-Jan-2019 02:00,2.578,,22.9,,3.96,,206,,-4.93,,,XX,12.09,,2.52,,3.3,
14-Jan-2019 03:00,1.898,,19.8,,2.706,,358,,-6.42,,,XX,10.19,,1.868,,3.1,
14-Jan-2019 04:00,2.885,,43,,3.941,,441,,-5.91,,,XX,7,,2.864,,4.4,
14-Jan-2019 05:00,2.458,,37.8,,3.509,,500,,-6.76,,,XX,8.69,,2.43,,3.6,
14-Jan-2019 06:00,2.823,,32.8,,4.019,,640,,-8.52,,,XX,7.9,,2.796,,4,
14-Jan-2019 07:00,2.926,,28.5,,3.705,,736,,-8.49,,,XX,8.28,,2.895,,4.6,
14-Jan-2019 08:00,2.127,,27.4,,3.078,,808,,-6.56,,,XX,7.76,,2.108,,7.6,
14-Jan-2019 09:00,1.592,,2.8,,2.51,,916,,-3.12,,,XX,17,,1.522,,6.6,
14-Jan-2019 10:00,2.253,,355.5,,3.764,,1027,,-0.97,,,XX,20.26,,2.112,,3.8,
14-Jan-2019 11:00,3.481,,297.7,,5.215,,1129,,-0.5,,,XX,10.84,,3.419,,3.5,
14-Jan-2019 12:00,2.24,,308,,4.431,,1253,,0.18,,,XX,27.92,,1.974,,4.3,
14-Jan-2019 13:00,2.19,,205.7,,6.371,,1354,,0.5,,,XX,64.87,,0.785,,6,
14-Jan-2019 14:00,5.386,,116.8,,8.7,,1449,,0.67,,,XX,11.02,,5.286,,7,
14-Jan-2019 15:00,4.88,,107.3,,8.14,,1511,,-0.02,,,XX,9.36,,4.815,,6.4,
14-Jan-2019 16:00,4.48,,96.4,,7.155,,1600,,-0.43,,,XX,9.42,,4.42,,5.7,
14-Jan-2019 17:00,4.775,,102.8,,6.92,,1749,,-0.99,,,XX,9.03,,4.716,,5.1,
14-Jan-2019 18:00,4.119,,110.8,,6.567,,1803,,-1.22,,,XX,7.27,,4.086,,5.2,
14-Jan-2019 19:00,3.013,,85.1,,4.999,,1934,,-1.71,,,XX,28.38,,2.643,,3.5,
14-Jan-2019 20:00,2.327,,35.4,,3.96,,2030,,-2.11,,,XX,31.27,,1.98,,3.8,
14-Jan-2019 21:00,3.138,,97.9,,4.764,,2105,,-2.17,,,XX,8.04,,3.107,,3.3,
14-Jan-2019 22:00,3.685,,104.9,,5.293,,2248,,-2.54,,,XX,7.69,,3.652,,3.3,
14-Jan-2019 23:00,2.841,,74.1,,4.744,,2304,,-3.64,,,XX,27.69,,2.509,,0.9,
15-Jan-2019 00:00,2.536,,28.3,,3.666,,38,,-5.66,,,XX,13.41,,2.467,,1.4,
15-Jan-2019 01:00,2.91,,14.4,,3.941,,135,,-6.47,,,XX,10.73,,2.859,,2.2,
15-Jan-2019 02:00,2.845,,25.2,,4.117,,250,,-5.87,,,XX,20.21,,2.668,,2.8,
15-Jan-2019 03:00,3.031,,20.6,,4.176,,331,,-6.41,,,XX,8.75,,2.995,,2.8,
15-Jan-2019 04:00,2.794,,18.9,,4.705,,416,,-7.1,,,XX,14.69,,2.702,,2.1,
15-Jan-2019 05:00,2.619,,20.9,,3.509,,510,,-7.83,,,XX,13.25,,2.549,,2.4,
15-Jan-2019 06:00,2.251,,45.6,,3.431,,646,,-7.1,,,XX,21.07,,2.098,,3.2,
15-Jan-2019 07:00,2.294,,27,,3.392,,700,,-6.29,,,XX,18.95,,2.169,,8.2,
15-Jan-2019 08:00,2.57,,90.2,,4.587,,853,,-2.7,,,XX,24.19,,2.341,,6.8,
15-Jan-2019 09:00,4.437,,106.9,,6.391,,948,,-1.35,,,XX,14.06,,4.303,,3.5,
15-Jan-2019 10:00,1.474,,221.6,,3.529,,1001,,-1.18,,,XX,22.71,,1.358,,2.6,
15-Jan-2019 11:00,1.232,,128,,5.626,,1153,,-0.14,,,XX,66.38,,0.405,,1.8,
15-Jan-2019 12:00,4.551,,108.7,,6.743,,1218,,0.33,,,XX,11.9,,4.453,,2.2,
15-Jan-2019 13:00,2.495,,175,,4.646,,1300,,0.92,,,XX,53.09,,1.423,,3.8,
15-Jan-2019 14:00,3.845,,252,,5.195,,1431,,-0.43,,,XX,9.07,,3.797,,4.8,
15-Jan-2019 15:00,1.895,,268.1,,3.451,,1514,,-1.06,,,XX,12.01,,1.853,,5.2,
15-Jan-2019 16:00,1.057,,285.4,,2.059,,1617,,-1.12,,,XX,16.27,,1.014,,4.6,
15-Jan-2019 17:00,0.837,,13.4,,1.687,,1739,,-1.35,,,XX,27.57,,0.74,,4.4,
15-Jan-2019 18:00,0.822,,47.5,,1.491,,1806,,-1.65,,,XX,15.62,,0.791,,4.4,
15-Jan-2019 19:00,1.142,,23.5,,1.922,,1920,,-1.69,,,XX,26.46,,1.02,,3.7,
15-Jan-2019 20:00,1.355,,11.6,,2.431,,2015,,-1.77,,,XX,36.45,,1.081,,3.6,
15-Jan-2019 21:00,2.164,,10.4,,3.862,,2131,,-2.91,,,XX,21.14,,2.017,,1.9,
15-Jan-2019 22:00,5.862,,214.9,,12.49,,2256,,-0.29,,,XX,27.35,,5.194,,8.2,
15-Jan-2019 23:00,5.737,,207.3,,10.84,,2301,,1.26,,,XX,14.79,,5.546,,4.9,
16-Jan-2019 00:00,8.82,,190.9,,13.66,,55,,1.6,,,XX,7.9,,8.73,,5.5,
16-Jan-2019 01:00,5.39,,208.4,,10.15,,103,,1.76,,,XX,24.91,,4.88,,6.3,
16-Jan-2019 02:00,4.727,,238.9,,7.743,,250,,1.64,,,XX,23.93,,4.315,,4.2,
16-Jan-2019 03:00,9.02,,198.8,,12.9,,336,,2.55,,,XX,6.11,,8.97,,5.2,
16-Jan-2019 04:00,8.72,,187.3,,12.45,,434,,2.66,,,XX,6.35,,8.67,,7,
16-Jan-2019 05:00,7.843,,189.1,,10.88,,530,,2.85,,,XX,7.97,,7.767,,7,
16-Jan-2019 06:00,4.292,,142.4,,10.43,,656,,1.85,,,XX,13.44,,4.174,,5.2,
16-Jan-2019 07:00,7.129,,141.7,,10.86,,709,,3.1,,,XX,9.41,,7.033,,4.7,
16-Jan-2019 08:00,5.899,,134.1,,9.84,,803,,3.7,,,XX,8.77,,5.83,,3,
16-Jan-2019 09:00,1.995,,106.4,,4.803,,922,,5.4,,,XX,46.88,,1.327,,4.3,
16-Jan-2019 10:00,5.497,,183.7,,13.51,,1057,,6.25,,,XX,18.25,,5.218,,7.6,
16-Jan-2019 11:00,13.18,,177.8,,17.46,,1155,,6.58,,,XX,5.01,,13.13,,13,
16-Jan-2019 12:00,15.08,,170.8,,19.11,,1207,,6.67,,,XX,4.22,,15.04,,16.9,
16-Jan-2019 13:00,11.7,,175.1,,16.62,,1302,,6.29,,,XX,9.41,,11.54,,10.8,
16-Jan-2019 14:00,11.33,,174.5,,15.45,,1414,,5.55,,,XX,7.25,,11.24,,11.4,
16-Jan-2019 15:00,11.5,,181,,16.43,,1533,,4.7,,,XX,8.77,,11.37,,8.8,
16-Jan-2019 16:00,10.21,,184.3,,14.52,,1604,,3.6,,,XX,8.3,,10.1,,8.1,
16-Jan-2019 17:00,7.182,,157,,11,,1701,,2.62,,,XX,8.02,,7.111,,6.1,
16-Jan-2019 18:00,4.539,,183.5,,8.12,,1837,,2.48,,,XX,19.55,,4.275,,6.8,
16-Jan-2019 19:00,3.615,,182,,6.489,,1916,,1.18,,,XX,24.05,,3.296,,7.3,
16-Jan-2019 20:00,2.491,,58.8,,3.941,,2059,,0.58,,,XX,12.33,,2.434,,5.7,
16-Jan-2019 21:00,3.238,,93.6,,6.567,,2155,,1.16,,,XX,10.57,,3.183,,4.3,
16-Jan-2019 22:00,6.601,,159.6,,11.11,,2244,,2.93,,,XX,17.45,,6.294,,8.9,
16-Jan-2019 23:00,9.22,,168.2,,14.21,,2333,,3.26,,,XX,6.83,,9.15,,16.7,
17-Jan-2019 00:00,11.72,,161.2,,18.62,,36,,2.75,,,XX,6.79,,11.64,,12.6,
17-Jan-2019 01:00,12.14,,163.5,,21.89,,121,,2.21,,,XX,11.94,,11.88,,11,
17-Jan-2019 02:00,13.69,,164.1,,21.7,,247,,3.86,,,XX,8.84,,13.53,,6.6,
17-Jan-2019 03:00,7.895,,183.2,,19.05,,309,,3.63,,,XX,31.09,,6.732,,14.9,
17-Jan-2019 04:00,3.93,,283.5,,9.68,,444,,3.37,,,XX,53.44,,2.22,,6.4,
17-Jan-2019 05:00,7.729,,213.7,,14.45,,522,,3.63,,,XX,20.71,,7.224,,7.4,
17-Jan-2019 06:00,4.34,,185.8,,13.15,,641,,2.68,,,XX,31.89,,3.667,,5.2,
17-Jan-2019 07:00,3.874,,166.1,,7.723,,724,,3.43,,,XX,33.14,,3.226,,2.5,
17-Jan-2019 08:00,3.533,,146.8,,8.78,,835,,4.08,,,XX,21.06,,3.295,,3.8,
17-Jan-2019 09:00,4.293,,273.6,,11.8,,958,,5.34,,,XX,20.25,,4.024,,6.2,
17-Jan-2019 10:00,11.79,,263,,15.98,,1006,,4.7,,,XX,8.92,,11.65,,4.9,
17-Jan-2019 11:00,7.601,,252.8,,14.7,,1104,,4.74,,,XX,19.65,,7.154,,5.9,
17-Jan-2019 12:00,7.629,,193.4,,15.78,,1223,,4.16,,,XX,18.99,,7.21,,9.3,
17-Jan-2019 13:00,6.391,,202,,11.7,,1303,,3.75,,,XX,15.74,,6.15,,6.4,
17-Jan-2019 14:00,8.82,,219.5,,14,,1444,,3.9,,,XX,18.58,,8.36,,7.2,
17-Jan-2019 15:00,10.93,,230.1,,16.29,,1546,,3.52,,,XX,13.55,,10.62,,5.8,
17-Jan-2019 16:00,11.95,,240.7,,16.21,,1651,,2.79,,,XX,7.05,,11.86,,5.4,
17-Jan-2019 17:00,11.56,,222.8,,16.35,,1758,,2.58,,,XX,7.91,,11.45,,6.4,
17-Jan-2019 18:00,10.04,,227,,15.23,,1800,,2.47,,,XX,10.41,,9.88,,6.4,
17-Jan-2019 19:00,8.78,,227.8,,12.51,,1907,,3.26,,,XX,8.59,,8.68,,5.6,
17-Jan-2019 20:00,8.76,,241.8,,13.35,,2026,,3.45,,,XX,14.19,,8.5,,6.7,
17-Jan-2019 21:00,6.008,,250.9,,11.6,,2116,,3.26,,,XX,17.18,,5.738,,6.4,
17-Jan-2019 22:00,3.448,,226.2,,9.35,,2256,,3.27,,,XX,17.06,,3.295,,4.9,
17-Jan-2019 23:00,4.212,,249.8,,9.43,,2302,,3.03,,,XX,35.28,,3.413,,5.5,
18-Jan-2019 00:00,3.995,,292.2,,7.214,,21,,2.74,,,XX,17.39,,3.811,,4,
18-Jan-2019 01:00,8.94,,269.3,,13.98,,158,,3.3,,,XX,7.16,,8.87,,5.2,
18-Jan-2019 02:00,8.61,,267.4,,13.07,,220,,2.82,,,XX,14.2,,8.35,,10.1,
18-Jan-2019 03:00,2.886,,305,,8.15,,317,,2.66,,,XX,27.94,,2.543,,5.1,
18-Jan-2019 04:00,2.156,,195.4,,6.449,,424,,3.16,,,XX,37.36,,1.698,,3.7,
18-Jan-2019 05:00,3.341,,200.8,,5.411,,546,,3.28,,,XX,27.63,,2.953,,5.2,
18-Jan-2019 06:00,2.344,,30.4,,4.842,,653,,2.84,,,XX,64.99,,0.835,,5.1,
18-Jan-2019 07:00,2.015,,165.6,,3.49,,758,,1.4,,,XX,23.11,,1.851,,7.4,
18-Jan-2019 08:00,3.259,,197.6,,4.646,,816,,1.55,,,XX,16.21,,3.129,,7.8,
18-Jan-2019 09:00,1.139,,218.2,,3.039,,900,,3.52,,,XX,50.15,,0.702,,6.4,
18-Jan-2019 10:00,1.354,,216.9,,2.412,,1057,,4.54,,,XX,16.98,,1.294,,3.6,
18-Jan-2019 11:00,2.11,,223.7,,3.294,,1133,,4.65,,,XX,11.54,,2.067,,2.9,
18-Jan-2019 12:00,1.428,,223.7,,2.627,,1218,,5.04,,,XX,11.84,,1.398,,3.6,
18-Jan-2019 13:00,1.373,,218,,2.667,,1359,,5.64,,,XX,18.28,,1.303,,3.7,
18-Jan-2019 14:00,2.189,,257.2,,3.588,,1444,,6.21,,,XX,10.59,,2.151,,4.8,
18-Jan-2019 15:00,1.977,,266.5,,3.098,,1506,,6.16,,,XX,16.69,,1.893,,5.5,
18-Jan-2019 16:00,1.939,,310.1,,3,,1609,,6.4,,,XX,24.41,,1.763,,5.2,
18-Jan-2019 17:00,1.556,,16.5,,2.353,,1747,,5.54,,,XX,19.45,,1.466,,5.8,
18-Jan-2019 18:00,1.593,,80.9,,3.725,,1816,,2.63,,,XX,29.71,,1.379,,5.9,
18-Jan-2019 19:00,1.616,,37.3,,2.823,,1901,,1.18,,,XX,19.52,,1.522,,4.9,
18-Jan-2019 20:00,2.312,,30.3,,3.803,,2058,,0.79,,,XX,24.33,,2.103,,5.5,
18-Jan-2019 21:00,2.77,,73.4,,4.078,,2114,,-0.24,,,XX,14.58,,2.68,,5.3,
18-Jan-2019 22:00,2.032,,29.7,,2.961,,2214,,0.04,,,XX,39.09,,1.558,,5.7,
18-Jan-2019 23:00,1.766,,31.4,,2.608,,2301,,-0.16,,,XX,14.02,,1.714,,4.6,
19-Jan-2019 00:00,1.864,,56.3,,2.882,,28,,-1.21,,,XX,34.07,,1.534,,3.9,
19-Jan-2019 01:00,1.712,,43.3,,2.51,,100,,-1.7,,,XX,11.81,,1.675,,4.2,
19-Jan-2019 02:00,1.913,,34.2,,2.745,,231,,-2.01,,,XX,21.73,,1.775,,4.5,
19-Jan-2019 03:00,1.734,,65.5,,2.745,,334,,-1.63,,,XX,17.07,,1.657,,4.8,
19-Jan-2019 04:00,1.061,,77.6,,1.961,,406,,-1.78,,,XX,57.12,,0.533,,4.7,
19-Jan-2019 05:00,0.911,,6.9,,2.569,,557,,-1.36,,,XX,47.2,,0.601,,4.6,
19-Jan-2019 06:00,2.238,,66.7,,2.745,,638,,-2.51,,,XX,13.6,,2.175,,4.5,
19-Jan-2019 07:00,2.036,,52,,3.059,,753,,-2.8,,,XX,15.45,,1.962,,4.8,
19-Jan-2019 08:00,1.397,,52.2,,2.471,,806,,-1.7,,,XX,19.55,,1.316,,6.8,
19-Jan-2019 09:00,0.669,,18.7,,1.51,,902,,0.04,,,XX,43.11,,0.479,,8.1,
19-Jan-2019 10:00,1.152,,241,,2.412,,1048,,1.35,,,XX,61.22,,0.494,,5.1,
19-Jan-2019 11:00,1.457,,194.5,,2.588,,1112,,2.14,,,XX,12.89,,1.42,,3.7,
19-Jan-2019 12:00,1.424,,215.1,,2.451,,1208,,3.07,,,XX,19.96,,1.338,,3.5,
19-Jan-2019 13:00,0.88,,206.2,,1.941,,1353,,4.79,,,XX,23.55,,0.806,,3.4,
19-Jan-2019 14:00,0.872,,209.3,,1.785,,1449,,5.98,,,XX,35.74,,0.702,,4.8,
19-Jan-2019 15:00,1.717,,230.6,,2.549,,1522,,6,,,XX,17.05,,1.641,,3.4,
19-Jan-2019 16:00,1.548,,237.8,,2.157,,1631,,5.08,,,XX,14.59,,1.497,,7.2,
19-Jan-2019 17:00,1.145,,28.1,,2.177,,1728,,3.68,,,XX,62.23,,0.469,,5.5,
19-Jan-2019 18:00,1.773,,102.5,,2.608,,1856,,3.19,,,XX,15.35,,1.709,,4.3,
19-Jan-2019 19:00,2.437,,41.7,,3.529,,1934,,-0.03,,,XX,10.39,,2.397,,2,
19-Jan-2019 20:00,2.179,,16.6,,3.039,,2027,,-0.55,,,XX,13.24,,2.12,,3.1,
19-Jan-2019 21:00,0.865,,20.4,,2.549,,2103,,-0.69,,,XX,42.68,,0.625,,2.8,
19-Jan-2019 22:00,0.778,,25,,2.431,,2255,,-2.02,,,XX,49.62,,0.486,,2.9,
19-Jan-2019 23:00,1.71,,49,,3.019,,2355,,-2.61,,,XX,23.98,,1.56,,3,
20-Jan-2019 00:00,1.769,,32.7,,2.667,,38,,-2.9,,,XX,19.42,,1.667,,2.3,
20-Jan-2019 01:00,1.931,,40.6,,3.431,,123,,-3.31,,,XX,27.62,,1.707,,2.8,
20-Jan-2019 02:00,1.472,,13.9,,2.882,,205,,-2.21,,,XX,30.54,,1.263,,2.2,
20-Jan-2019 03:00,1.67,,14.6,,2.667,,312,,-3.25,,,XX,26.95,,1.485,,0.9,
20-Jan-2019 04:00,2.131,,59.3,,3.862,,414,,1.41,,,XX,23.1,,1.958,,6.5,
20-Jan-2019 05:00,2.053,,236.5,,5.803,,553,,4.88,,,XX,78.37,,0.131,,1.5,
20-Jan-2019 06:00,5.953,,196.4,,9.61,,635,,6.32,,,XX,21.95,,5.516,,5.9,
20-Jan-2019 07:00,6.744,,189.2,,9.94,,741,,6.63,,,XX,9.22,,6.657,,5.7,
20-Jan-2019 08:00,5.007,,197.5,,6.665,,804,,6.07,,,XX,7.72,,4.962,,5.6,
20-Jan-2019 09:00,7.049,,209.2,,11.7,,948,,5.84,,,XX,13.95,,6.84,,7,
20-Jan-2019 10:00,9.35,,212.6,,12,,1007,,6.22,,,XX,7.52,,9.26,,8,
20-Jan-2019 11:00,7.055,,209.6,,10.72,,1115,,6.84,,,XX,6.39,,7.012,,7,
20-Jan-2019 12:00,9.07,,206.8,,13.31,,1252,,7.03,,,XX,5.12,,9.04,,7.4,
20-Jan-2019 13:00,12,,206.2,,15.07,,1338,,6.63,,,XX,4.27,,11.96,,8,
20-Jan-2019 14:00,12.64,,199.9,,15.49,,1454,,6.48,,,XX,4.33,,12.61,,10.3,
20-Jan-2019 15:00,11.3,,200.6,,15.07,,1503,,5.53,,,XX,4.54,,11.27,,11.3,
20-Jan-2019 16:00,10.91,,194.6,,16.33,,1629,,3.93,,,XX,15.71,,10.5,,9.6,
20-Jan-2019 17:00,7.789,,206,,16.48,,1728,,3.49,,,XX,13.56,,7.571,,7.5,
20-Jan-2019 18:00,8.48,,200.1,,14.76,,1839,,2.77,,,XX,9.01,,8.37,,5.7,
20-Jan-2019 19:00,2.633,,200.7,,7.018,,1900,,0.54,,,XX,23.1,,2.419,,3.8,
20-Jan-2019 20:00,1.994,,101.4,,3.764,,2020,,0.15,,,XX,15.96,,1.917,,2.1,
20-Jan-2019 21:00,5.389,,272.1,,11.68,,2158,,0.44,,,XX,32.07,,4.544,,4.4,
20-Jan-2019 22:00,9.24,,277,,12.21,,2254,,-0.71,,,XX,7.64,,9.16,,3.3,
20-Jan-2019 23:00,9.85,,267.7,,14.92,,2304,,-1.8,,,XX,10.84,,9.67,,4,
21-Jan-2019 00:00,6.469,,258.2,,10.59,,4,,-2.99,,,XX,21.24,,6.024,,2.1,
21-Jan-2019 01:00,4.425,,236.9,,8.23,,157,,-3,,,XX,17.82,,4.21,,1.2,
21-Jan-2019 02:00,3.416,,302.4,,6.528,,201,,-5.22,,,XX,26.93,,3.038,,0.3,
21-Jan-2019 03:00,5.517,,287.9,,11.27,,331,,-2.85,,,XX,14.92,,5.329,,4.7,
21-Jan-2019 04:00,6.508,,302,,11.02,,415,,-2.89,,,XX,15.63,,6.266,,5,
21-Jan-2019 05:00,4.657,,321.9,,8.8,,557,,-2.64,,,XX,15.16,,4.493,,5.3,
21-Jan-2019 06:00,5.344,,320.4,,8.33,,639,,-2.14,,,XX,11.36,,5.239,,6,
21-Jan-2019 07:00,5.366,,315.5,,11.51,,759,,-2.34,,,XX,11.14,,5.265,,6,
21-Jan-2019 08:00,6.957,,327.5,,11.06,,826,,-2.36,,,XX,8.83,,6.874,,7.1,
21-Jan-2019 09:00,4.776,,338.2,,8.66,,939,,-1.66,,,XX,12.95,,4.654,,6.5,
21-Jan-2019 10:00,2.085,,291.3,,4.548,,1001,,0.05,,,XX,61.14,,0.897,,4,
21-Jan-2019 11:00,1.624,,171.7,,4.019,,1130,,-0.26,,,XX,61.35,,0.692,,3.3,
