,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Jan-2019 22:00,,AO,40.6,,,AO,,AO,74.58,,,AO
14-Jan-2019 23:00,,AO,240.1,,,AO,,AO,50.52,,,AO
15-Jan-2019 00:00,,AO,308.8,,,AO,,AO,52.46,,,AO
15-Jan-2019 01:00,,AO,316.4,,,AO,,AO,59.27,,,AO
15-Jan-2019 02:00,,AO,126.1,,,AO,,AO,31.92,,,AO
15-Jan-2019 03:00,,AO,80.1,,,AO,,AO,27.79,,,AO
15-Jan-2019 04:00,,AO,314.5,,,AO,,AO,12.32,,,AO
15-Jan-2019 05:00,1.065,,344.5,,2.333,,552,,50.25,,0.655,
15-Jan-2019 06:00,0.95,,131.8,,2.627,,609,,66.82,,0.303,
15-Jan-2019 07:00,0.153,,256.1,,1.804,,705,,7.11,,0.152,
15-Jan-2019 08:00,0.571,,164.1,,2.431,,816,,46.34,,0.384,
15-Jan-2019 09:00,1.6,,252.9,,3.353,,918,,25.73,,1.438,
15-Jan-2019 10:00,0.858,,321.4,,2.765,,1008,,33.43,,0.712,
15-Jan-2019 11:00,0.463,,302.7,,1.255,,1142,,30.39,,0.398,
15-Jan-2019 12:00,0.878,,328.6,,2.177,,1300,,44.34,,0.615,
15-Jan-2019 13:00,2.288,,210,,4.254,,1320,,29.98,,1.974,
15-Jan-2019 14:00,0.975,,21.3,,2.275,,1450,,61.2,,0.419,
15-Jan-2019 15:00,1.508,,352,,2.843,,1536,,15.33,,1.454,
15-Jan-2019 16:00,2.116,,243.4,,5.548,,1646,,36.3,,1.691,
15-Jan-2019 17:00,3.737,,178.9,,10.64,,1715,,45.71,,2.547,
15-Jan-2019 18:00,4.355,,209.1,,7.312,,1828,,23.77,,3.98,
15-Jan-2019 19:00,4.856,,214,,7.939,,1944,,17.25,,4.636,
15-Jan-2019 20:00,2.964,,224.1,,6.195,,2007,,23.76,,2.709,
15-Jan-2019 21:00,2.869,,343.5,,5.058,,2136,,26.81,,2.555,
15-Jan-2019 22:00,2.638,,301.5,,4.293,,2247,,50.73,,1.604,
15-Jan-2019 23:00,2.24,,355.6,,3.647,,2316,,40.21,,1.688,
16-Jan-2019 00:00,1.77,,308.3,,3.157,,15,,33.88,,1.46,
16-Jan-2019 01:00,1.756,,326.1,,3.372,,103,,48.73,,1.12,
16-Jan-2019 02:00,2.063,,322.7,,4.097,,257,,53.17,,1.174,
16-Jan-2019 03:00,2.578,,304,,4.529,,329,,57.38,,1.284,
16-Jan-2019 04:00,2.336,,71.4,,4.568,,421,,57.44,,1.161,
16-Jan-2019 05:00,4.064,,308.9,,6.449,,559,,31.37,,3.454,
16-Jan-2019 06:00,5.386,,327.2,,9.29,,621,,6.9,,5.347,
16-Jan-2019 07:00,3.834,,335.3,,7.057,,753,,9.28,,3.784,
16-Jan-2019 08:00,4.206,,323.8,,6.351,,804,,16.93,,4.022,
16-Jan-2019 09:00,1.648,,329.4,,3.549,,906,,13.59,,1.602,
16-Jan-2019 10:00,1.013,,317.6,,2.882,,1057,,72.33,,0.205,
16-Jan-2019 11:00,1.669,,129.9,,3.392,,1119,,45.42,,1.144,
16-Jan-2019 12:00,1.954,,319.5,,4.313,,1249,,44.92,,1.353,
16-Jan-2019 13:00,4.421,,105.7,,11.6,,1359,,47.99,,2.869,
16-Jan-2019 14:00,9.03,,134.4,,15.52,,1443,,13.27,,8.79,
16-Jan-2019 15:00,12.05,,147.9,,19.23,,1533,,10.29,,11.86,
16-Jan-2019 16:00,12.65,,159,,17.25,,1601,,6.35,,12.57,
16-Jan-2019 17:00,11.1,,149.1,,14.27,,1747,,8.82,,10.96,
16-Jan-2019 18:00,11.23,,131.7,,15.62,,1834,,7.32,,11.14,
16-Jan-2019 19:00,11.08,,136.3,,15.05,,1943,,7.38,,10.99,
16-Jan-2019 20:00,10.76,,130,,16.27,,2049,,9.06,,10.62,
16-Jan-2019 21:00,7.809,,149.3,,14.37,,2126,,14.74,,7.55,
16-Jan-2019 22:00,9.19,,138.4,,15.13,,2254,,7.28,,9.11,
16-Jan-2019 23:00,11.23,,142.3,,16.5,,2333,,9.25,,11.09,
17-Jan-2019 00:00,10.57,,144.6,,16.35,,10,,8.43,,10.46,
17-Jan-2019 01:00,9.4,,135.5,,16.11,,112,,9.73,,9.27,
17-Jan-2019 02:00,6.814,,137.5,,10.84,,215,,11.48,,6.678,
17-Jan-2019 03:00,4.949,,144.8,,9.04,,301,,14.46,,4.791,
17-Jan-2019 04:00,6.699,,159.2,,15.29,,451,,14.66,,6.479,
17-Jan-2019 05:00,3.709,,166.9,,10.35,,518,,43.91,,2.619,
17-Jan-2019 06:00,3.732,,208.8,,7.586,,605,,63.91,,1.409,
17-Jan-2019 07:00,3.731,,225.1,,9.66,,747,,43.56,,2.652,
17-Jan-2019 08:00,4.838,,88,,9.43,,841,,60.09,,2.176,
17-Jan-2019 09:00,6.905,,164.7,,11.88,,931,,11.48,,6.766,
17-Jan-2019 10:00,8.87,,168.9,,13.74,,1059,,11.21,,8.7,
17-Jan-2019 11:00,9.03,,170.3,,14.84,,1108,,10.36,,8.88,
17-Jan-2019 12:00,6.416,,161.1,,11.92,,1223,,16.72,,6.142,
17-Jan-2019 13:00,7.053,,239,,12.43,,1313,,13.32,,6.862,
17-Jan-2019 14:00,6.772,,178.3,,13.15,,1451,,45.01,,4.68,
17-Jan-2019 15:00,6.21,,185.9,,12.04,,1542,,24.18,,5.656,
17-Jan-2019 16:00,6.293,,195.4,,12.66,,1616,,19.28,,5.937,
17-Jan-2019 17:00,6.083,,170.2,,12,,1754,,21.36,,5.66,
17-Jan-2019 18:00,4.127,,115.4,,10.66,,1800,,57.56,,2.043,
17-Jan-2019 19:00,2.555,,358.2,,7.802,,1958,,54.13,,1.414,
17-Jan-2019 20:00,4.962,,331.2,,7.743,,2020,,27.04,,4.409,
17-Jan-2019 21:00,3.461,,312.6,,5.45,,2134,,65.84,,1.174,
17-Jan-2019 22:00,3.112,,106.6,,6.057,,2238,,68.97,,0.856,
17-Jan-2019 23:00,2.941,,112.7,,4.783,,2318,,39.67,,2.235,
18-Jan-2019 00:00,1.941,,187.6,,3.784,,45,,64.37,,0.715,
18-Jan-2019 01:00,1.709,,315.9,,5.371,,124,,61.1,,0.737,
18-Jan-2019 02:00,1.435,,317.2,,3.96,,249,,53.54,,0.808,
18-Jan-2019 03:00,1.645,,353,,4.235,,343,,58.22,,0.795,
18-Jan-2019 04:00,1.743,,141.5,,3.353,,433,,41.78,,1.28,
18-Jan-2019 05:00,1.384,,36.9,,3.255,,520,,53.4,,0.782,
18-Jan-2019 06:00,2.68,,152,,4.999,,647,,72.95,,0.506,
18-Jan-2019 07:00,2.082,,204.8,,3.823,,735,,66.04,,0.698,
18-Jan-2019 08:00,1.435,,86.5,,3.235,,814,,41.37,,1.061,
18-Jan-2019 09:00,1.353,,21.6,,2.353,,917,,60.59,,0.596,
18-Jan-2019 10:00,0.821,,192.4,,3.47,,1053,,38.28,,0.638,
18-Jan-2019 11:00,0.695,,267.3,,1.197,,1110,,69.5,,0.183,
18-Jan-2019 12:00,1.001,,308.3,,3.059,,1259,,48.38,,0.644,
18-Jan-2019 13:00,0.894,,220.5,,2.549,,1301,,68.48,,0.255,
18-Jan-2019 14:00,1.214,,243.1,,2.902,,1413,,50.74,,0.738,
18-Jan-2019 15:00,0.579,,86.5,,1.706,,1504,,59.39,,0.268,
18-Jan-2019 16:00,0.656,,51.2,,1.177,,1614,,21.81,,0.609,
18-Jan-2019 17:00,1.35,,319.4,,2.569,,1747,,56.18,,0.701,
18-Jan-2019 18:00,1.901,,232,,2.784,,1801,,19.95,,1.786,
18-Jan-2019 19:00,1.313,,216.7,,2.823,,1944,,51,,0.792,
18-Jan-2019 20:00,1.891,,61.3,,2.784,,2019,,41.32,,1.399,
18-Jan-2019 21:00,1.932,,359,,2.706,,2142,,15.26,,1.864,
18-Jan-2019 22:00,2.296,,320.9,,3.451,,2229,,13.56,,2.232,
18-Jan-2019 23:00,0.672,,233,,1.53,,2333,,43.66,,0.477,
19-Jan-2019 00:00,0.943,,132.6,,1.785,,1,,51.76,,0.558,
19-Jan-2019 01:00,1.095,,140.3,,2.02,,108,,47.21,,0.723,
19-Jan-2019 02:00,1.235,,329.4,,2.196,,230,,41.4,,0.912,
19-Jan-2019 03:00,2.12,,153.2,,3.686,,346,,24.65,,1.924,
19-Jan-2019 04:00,1.24,,171.3,,3.157,,405,,33.07,,1.033,
19-Jan-2019 05:00,0.584,,138.1,,1.981,,555,,41.45,,0.431,
19-Jan-2019 06:00,1.755,,138.2,,2.373,,624,,26.28,,1.571,
19-Jan-2019 07:00,1.418,,140.6,,2.157,,731,,27.38,,1.256,
19-Jan-2019 08:00,0.966,,81.7,,1.804,,800,,45.27,,0.664,
19-Jan-2019 09:00,0.589,,342,,1.51,,903,,20.41,,0.552,
19-Jan-2019 10:00,1.191,,244.9,,2.412,,1027,,37.26,,0.939,
19-Jan-2019 11:00,0.504,,45,,1.353,,1100,,51.65,,0.299,
19-Jan-2019 12:00,1.088,,156,,2.216,,1248,,45.03,,0.752,
19-Jan-2019 13:00,0.968,,210.6,,2.294,,1357,,34.47,,0.792,
19-Jan-2019 14:00,0.741,,336.2,,2.294,,1401,,57.72,,0.365,
19-Jan-2019 15:00,0.23,,21.7,,0.805,,1509,,52.51,,0.133,
19-Jan-2019 16:00,0.247,,149.2,,0.981,,1610,,38.48,,0.191,
19-Jan-2019 17:00,0.128,,225.8,,1.118,,1757,,68.09,,0.038,
19-Jan-2019 18:00,0.891,,92.5,,1.804,,1851,,26.65,,0.794,
19-Jan-2019 19:00,0.666,,154.9,,1.628,,1956,,32.9,,0.556,
19-Jan-2019 20:00,0.928,,141.8,,1.883,,2011,,38.66,,0.717,
19-Jan-2019 21:00,0.858,,190.3,,1.451,,2122,,28.02,,0.755,
19-Jan-2019 22:00,1.047,,251.2,,1.765,,2240,,46.26,,0.706,
19-Jan-2019 23:00,1.17,,262.1,,1.961,,2311,,27.78,,1.032,
20-Jan-2019 00:00,0.494,,112.2,,1.373,,11,,56.12,,0.257,
20-Jan-2019 01:00,1.225,,1,,2.353,,136,,25.52,,1.103,
20-Jan-2019 02:00,1.363,,141.5,,2.804,,247,,41.01,,1.014,
20-Jan-2019 03:00,1.279,,301.4,,3.176,,314,,53.14,,0.728,
20-Jan-2019 04:00,1.186,,130.2,,3.196,,451,,67.37,,0.366,
20-Jan-2019 05:00,1.581,,355,,3.568,,519,,49.64,,0.987,
20-Jan-2019 06:00,1.598,,142,,2.921,,624,,12.49,,1.56,
20-Jan-2019 07:00,1.36,,1.3,,2.686,,734,,42.62,,0.983,
20-Jan-2019 08:00,1.084,,6.6,,3.019,,855,,73.79,,0.184,
20-Jan-2019 09:00,1.811,,337,,5.469,,909,,18.34,,1.718,
20-Jan-2019 10:00,3.396,,340.7,,7.273,,1021,,53.32,,1.924,
20-Jan-2019 11:00,2.433,,186.4,,4.489,,1117,,35.56,,1.965,
20-Jan-2019 12:00,0.925,,236.2,,2.451,,1246,,38.24,,0.719,
20-Jan-2019 13:00,2.046,,193.5,,3.647,,1320,,19.54,,1.927,
20-Jan-2019 14:00,2.594,,290.4,,4.587,,1426,,49.44,,1.628,
20-Jan-2019 15:00,1.345,,230.4,,3.666,,1503,,69.05,,0.368,
20-Jan-2019 16:00,1.92,,1.9,,3.49,,1624,,28.12,,1.689,
20-Jan-2019 17:00,5.63,,217.3,,17.76,,1737,,46.97,,3.737,
20-Jan-2019 18:00,10.23,,217.8,,16.37,,1831,,16.47,,9.81,
20-Jan-2019 19:00,10.51,,206.2,,21.48,,1957,,14.67,,10.17,
20-Jan-2019 20:00,7.613,,211.2,,15.5,,2028,,36.23,,6.09,
20-Jan-2019 21:00,7.517,,194.7,,12.13,,2106,,13.02,,7.323,
20-Jan-2019 22:00,9.12,,168.4,,13.86,,2220,,9.25,,9,
20-Jan-2019 23:00,10.33,,178.4,,16.99,,2349,,21.97,,9.57,
21-Jan-2019 00:00,10.26,,201.2,,18.7,,30,,16.58,,9.83,
21-Jan-2019 01:00,7.801,,307.9,,14.15,,140,,19.18,,7.363,
21-Jan-2019 02:00,6.586,,287.3,,14.39,,228,,19.92,,6.188,
21-Jan-2019 03:00,4.917,,331,,8.61,,323,,22.4,,4.541,
21-Jan-2019 04:00,4.469,,287.3,,7.155,,454,,10.78,,4.39,
21-Jan-2019 05:00,3.429,,335.2,,6.038,,553,,28.66,,3,
21-Jan-2019 06:00,8.75,,315.6,,16.05,,615,,25.87,,7.858,
21-Jan-2019 07:00,8.99,,348.6,,14.66,,732,,12.85,,8.76,
21-Jan-2019 08:00,6.175,,300,,12,,841,,31.59,,5.236,
21-Jan-2019 09:00,9.41,,299.9,,12.23,,953,,5.48,,9.36,
21-Jan-2019 10:00,9.64,,305.1,,12.8,,1042,,6.39,,9.58,
21-Jan-2019 11:00,11.9,,307.7,,17.25,,1143,,6.09,,11.84,
21-Jan-2019 12:00,14.24,,313.5,,18.09,,1247,,6.44,,14.15,
21-Jan-2019 13:00,13.32,,331.5,,21.97,,1333,,12.41,,13.01,
21-Jan-2019 14:00,12.72,,319.4,,16.07,,1402,,5.79,,12.65,
21-Jan-2019 15:00,12.72,,328.7,,17.72,,1520,,8.8,,12.57,
21-Jan-2019 16:00,10.82,,328.9,,15.43,,1619,,11.91,,10.59,
21-Jan-2019 17:00,10.53,,327.5,,15.13,,1747,,10.55,,10.35,
21-Jan-2019 18:00,11.9,,325.4,,16.99,,1847,,7.82,,11.79,
21-Jan-2019 19:00,11.86,,344.4,,16.64,,1931,,17.01,,11.34,
21-Jan-2019 20:00,10.45,,331.8,,13.96,,2059,,7.25,,10.37,
21-Jan-2019 21:00,12.18,,333.7,,17.72,,2159,,6.22,,12.11,
21-Jan-2019 22:00,12.84,,326.5,,17.39,,2238,,6.32,,12.76,
21-Jan-2019 23:00,11.52,,330.4,,15.01,,2317,,5.02,,11.47,
22-Jan-2019 00:00,13.96,,322.3,,17.86,,15,,6.85,,13.86,
22-Jan-2019 01:00,13.28,,320,,18.23,,110,,5.18,,13.22,
22-Jan-2019 02:00,13.3,,322.5,,17.03,,216,,5.09,,13.25,
22-Jan-2019 03:00,13.11,,323.9,,16.52,,335,,5.56,,13.05,
22-Jan-2019 04:00,13.63,,325.1,,19.11,,451,,5.42,,13.57,
22-Jan-2019 05:00,14.15,,328.6,,19.54,,511,,6.11,,14.07,
22-Jan-2019 06:00,13.41,,337.2,,18.21,,643,,6.81,,13.31,
22-Jan-2019 07:00,13.03,,336.8,,17.05,,721,,6.34,,12.95,
22-Jan-2019 08:00,8.75,,346.2,,14.25,,801,,17,,8.37,
22-Jan-2019 09:00,7.446,,1.2,,12.96,,957,,12.56,,7.267,
22-Jan-2019 10:00,9.03,,344,,14.54,,1029,,12.68,,8.81,
22-Jan-2019 11:00,11.01,,327.6,,15.64,,1148,,9.64,,10.85,
22-Jan-2019 12:00,10.3,,324.9,,17.94,,1201,,10.54,,10.12,
22-Jan-2019 13:00,9.86,,325.5,,15,,1344,,9.46,,9.73,
22-Jan-2019 14:00,9.39,,332.6,,14.13,,1405,,7.72,,9.31,
22-Jan-2019 15:00,8.5,,331.3,,13.21,,1522,,10.49,,8.36,
22-Jan-2019 16:00,6.733,,338.2,,12.51,,1621,,14.74,,6.51,
22-Jan-2019 17:00,5.276,,349.4,,10.43,,1702,,48.71,,3.368,
22-Jan-2019 18:00,1.374,,127.7,,3.784,,1800,,55.44,,0.73,
22-Jan-2019 19:00,3.176,,132.9,,5.548,,1918,,17.4,,3.029,
22-Jan-2019 20:00,2.437,,169.6,,3.666,,2039,,45.33,,1.674,
22-Jan-2019 21:00,1.854,,117.6,,3.647,,2154,,34.84,,1.511,
22-Jan-2019 22:00,1.641,,95,,3.431,,2235,,34.54,,1.342,
22-Jan-2019 23:00,1.646,,19.7,,3.49,,2351,,54.17,,0.91,
23-Jan-2019 00:00,2.1,,144.7,,4.489,,24,,64.18,,0.782,
23-Jan-2019 01:00,1.354,,198.8,,3.607,,127,,65.82,,0.46,
23-Jan-2019 02:00,1.626,,343.9,,2.451,,200,,52.6,,0.94,
23-Jan-2019 03:00,1.497,,335.7,,3.431,,317,,58.45,,0.718,
23-Jan-2019 04:00,1.002,,141.4,,2.51,,407,,51.45,,0.598,
23-Jan-2019 05:00,0.785,,152.6,,2.118,,559,,43.88,,0.555,
23-Jan-2019 06:00,1.155,,0.1,,2.431,,601,,68.55,,0.328,
23-Jan-2019 07:00,0.961,,65,,2.157,,752,,61.13,,0.414,
23-Jan-2019 08:00,0.631,,324.6,,1.628,,800,,45.97,,0.428,
23-Jan-2019 09:00,0.92,,169.4,,2.216,,909,,19.95,,0.864,
23-Jan-2019 10:00,0.662,,193.7,,1.883,,1006,,41.44,,0.489,
23-Jan-2019 11:00,1.134,,279.8,,2.627,,1123,,29.81,,0.981,
23-Jan-2019 12:00,1.177,,245,,2.177,,1245,,18.74,,1.114,
23-Jan-2019 13:00,1.159,,282.7,,2.314,,1314,,37.87,,0.906,
23-Jan-2019 14:00,1.109,,265,,2.353,,1420,,43.49,,0.789,
23-Jan-2019 15:00,1.503,,208.9,,3.451,,1522,,31.81,,1.271,
23-Jan-2019 16:00,0.335,,268.8,,0.981,,1700,,45.24,,0.23,
23-Jan-2019 17:00,1.281,,317.4,,2.157,,1713,,70.94,,0.299,
23-Jan-2019 18:00,1.529,,145.3,,2.745,,1857,,60.9,,0.665,
23-Jan-2019 19:00,2.009,,19.1,,3.215,,1953,,31.49,,1.706,
23-Jan-2019 20:00,2.233,,316.3,,3.999,,2044,,56.04,,1.164,
23-Jan-2019 21:00,1.582,,145.9,,2.863,,2134,,36.31,,1.264,
23-Jan-2019 22:00,1.114,,6.3,,4.431,,2235,,54.84,,0.603,
23-Jan-2019 23:00,1.075,,86.9,,3.019,,2352,,56.75,,0.547,
24-Jan-2019 00:00,1.801,,137.7,,3.137,,42,,35.27,,1.459,
24-Jan-2019 01:00,2.203,,49.9,,4.156,,135,,51.56,,1.31,
24-Jan-2019 02:00,1.924,,194.1,,3.666,,222,,45.42,,1.319,
24-Jan-2019 03:00,1.594,,87.3,,2.667,,355,,17.59,,1.518,
24-Jan-2019 04:00,1.827,,30.8,,3.176,,441,,67.9,,0.543,
24-Jan-2019 05:00,1.762,,73.6,,4.47,,542,,46.37,,1.185,
24-Jan-2019 06:00,2.249,,190.5,,4.117,,635,,70.23,,0.558,
24-Jan-2019 07:00,1.996,,7.6,,3.451,,740,,67.29,,0.618,
24-Jan-2019 08:00,1.006,,143.8,,2.588,,819,,57.39,,0.501,
24-Jan-2019 09:00,1.377,,149.4,,2.451,,950,,30.88,,1.177,
24-Jan-2019 10:00,2.218,,178.2,,3.843,,1048,,20.87,,2.071,
24-Jan-2019 11:00,1.83,,213.6,,3.705,,1108,,15.16,,1.766,
24-Jan-2019 12:00,1.662,,141,,3.137,,1256,,29.79,,1.437,
24-Jan-2019 13:00,2.191,,179.5,,3.823,,1354,,32.68,,1.834,
24-Jan-2019 14:00,2.985,,209.5,,4.254,,1410,,10.36,,2.936,
24-Jan-2019 15:00,3.258,,203.1,,4.45,,1508,,10.52,,3.203,
24-Jan-2019 16:00,2.981,,222.2,,4.254,,1617,,4.9,,2.97,
24-Jan-2019 17:00,1.076,,36.2,,2.51,,1715,,62.75,,0.43,
24-Jan-2019 18:00,2.286,,90,,3.176,,1812,,25.54,,2.059,
24-Jan-2019 19:00,1.728,,131.5,,3.549,,1944,,27.01,,1.536,
24-Jan-2019 20:00,1.301,,357.4,,3,,2031,,39.04,,0.999,
24-Jan-2019 21:00,2.066,,347.2,,3.882,,2146,,29.59,,1.79,
24-Jan-2019 22:00,1.453,,283.8,,3.019,,2200,,70.48,,0.353,
24-Jan-2019 23:00,2.811,,174.6,,3.901,,2339,,41.03,,2.09,
25-Jan-2019 00:00,1.201,,225,,3.647,,14,,67.52,,0.367,
25-Jan-2019 01:00,2.264,,112.6,,3.137,,159,,60.89,,0.985,
25-Jan-2019 02:00,2.082,,71.7,,3.451,,237,,73.7,,0.359,
25-Jan-2019 03:00,1.47,,135.8,,3.059,,307,,59.77,,0.67,
25-Jan-2019 04:00,1.331,,1.7,,2.863,,411,,62.04,,0.55,
25-Jan-2019 05:00,2.447,,159,,3.725,,517,,23.16,,2.247,
25-Jan-2019 06:00,1.28,,201.6,,2.412,,646,,68.21,,0.372,
25-Jan-2019 07:00,1.916,,91.1,,3,,753,,57.32,,0.956,
25-Jan-2019 08:00,1.341,,322,,2.51,,800,,69.71,,0.348,
25-Jan-2019 09:00,1.624,,203.5,,2.784,,939,,58.53,,0.776,
25-Jan-2019 10:00,1.734,,241,,2.843,,1005,,26.38,,1.55,
25-Jan-2019 11:00,0.868,,189.7,,2.333,,1101,,48.65,,0.555,
25-Jan-2019 12:00,1.036,,164.4,,2.627,,1256,,54.55,,0.566,
25-Jan-2019 13:00,0.781,,269.8,,2.235,,1301,,52.78,,0.449,
25-Jan-2019 14:00,1.832,,148.8,,3.294,,1456,,26.86,,1.631,
25-Jan-2019 15:00,2.453,,214.4,,3.803,,1518,,11.09,,2.407,
25-Jan-2019 16:00,1.252,,144.5,,2.529,,1634,,26.1,,1.122,
25-Jan-2019 17:00,1.25,,26.6,,3.078,,1744,,53.5,,0.704,
25-Jan-2019 18:00,3.081,,338.8,,4.293,,1827,,12.67,,3.005,
25-Jan-2019 19:00,4.154,,355.3,,7.39,,1955,,17.5,,3.96,
25-Jan-2019 20:00,6.704,,341,,11.58,,2028,,11.4,,6.571,
25-Jan-2019 21:00,6.625,,345.2,,14.76,,2119,,10.02,,6.523,
25-Jan-2019 22:00,5.803,,324.8,,10.51,,2244,,14.09,,5.628,
25-Jan-2019 23:00,5.086,,315.7,,7.959,,2353,,12.99,,4.955,
26-Jan-2019 00:00,5.256,,342.9,,8.86,,36,,17.32,,5.016,
26-Jan-2019 01:00,4.466,,357.7,,9.88,,119,,30.96,,3.814,
26-Jan-2019 02:00,3.159,,316.3,,8.37,,254,,52.64,,1.825,
26-Jan-2019 03:00,3.167,,9,,9.39,,311,,36.18,,2.535,
26-Jan-2019 04:00,1.469,,68.4,,4.293,,416,,41.48,,1.084,
26-Jan-2019 05:00,3.208,,345.5,,6.861,,554,,27.11,,2.848,
26-Jan-2019 06:00,3.368,,5.4,,5.959,,643,,18.34,,3.196,
26-Jan-2019 07:00,3.118,,32.2,,5.842,,701,,20.68,,2.915,
26-Jan-2019 08:00,1.384,,113.5,,3.999,,800,,58.82,,0.654,
26-Jan-2019 09:00,2.915,,53.5,,4.881,,944,,30.41,,2.504,
26-Jan-2019 10:00,0.985,,34.7,,2.079,,1002,,51.4,,0.589,
26-Jan-2019 11:00,2.609,,126.5,,3.823,,1155,,23.19,,2.395,
26-Jan-2019 12:00,3.356,,184.9,,5.371,,1243,,31.41,,2.852,
26-Jan-2019 13:00,3.979,,211.9,,5.332,,1330,,11.08,,3.905,
26-Jan-2019 14:00,2.217,,194.4,,4.019,,1400,,20.97,,2.068,
26-Jan-2019 15:00,1.424,,269.7,,2.843,,1535,,44.21,,1,
26-Jan-2019 16:00,0.944,,32.5,,1.863,,1608,,48.55,,0.605,
26-Jan-2019 17:00,1.865,,102.2,,2.823,,1754,,25.48,,1.681,
26-Jan-2019 18:00,1.209,,31.2,,1.902,,1831,,52.84,,0.694,
26-Jan-2019 19:00,1.051,,118.7,,3.117,,1948,,41.57,,0.774,
26-Jan-2019 20:00,1.29,,82.7,,2.177,,2017,,44.87,,0.894,
26-Jan-2019 21:00,1.069,,106.2,,2.157,,2120,,59.93,,0.484,
26-Jan-2019 22:00,1.142,,149.9,,2.627,,2214,,61.01,,0.494,
26-Jan-2019 23:00,0.835,,113.8,,1.981,,2314,,39.75,,0.634,
27-Jan-2019 00:00,0.759,,99,,2.51,,20,,63.5,,0.293,
27-Jan-2019 01:00,0.724,,222.5,,1.647,,103,,74,,0.12,
27-Jan-2019 02:00,0.615,,19.9,,2.549,,256,,45.64,,0.42,
27-Jan-2019 03:00,1.158,,233.6,,2.177,,306,,72.74,,0.224,
27-Jan-2019 04:00,0.815,,217.1,,1.981,,424,,50.58,,0.497,
27-Jan-2019 05:00,1.243,,44.1,,3.039,,524,,34.53,,1.017,
27-Jan-2019 06:00,1.293,,273.3,,2.471,,651,,55.25,,0.691,
27-Jan-2019 07:00,1.131,,312,,2.588,,724,,54.16,,0.626,
27-Jan-2019 08:00,1.55,,90.4,,2.333,,849,,72.71,,0.301,
27-Jan-2019 09:00,1.178,,212.4,,2,,939,,36.17,,0.943,
27-Jan-2019 10:00,1.123,,175.4,,3.353,,1059,,42.35,,0.816,
27-Jan-2019 11:00,1.993,,242.9,,3.862,,1106,,41.59,,1.468,
27-Jan-2019 12:00,0.72,,153.9,,2.412,,1259,,22.15,,0.666,
27-Jan-2019 13:00,1.182,,272.3,,2.49,,1304,,46.55,,0.792,
27-Jan-2019 14:00,0.524,,221.2,,1.785,,1452,,45.93,,0.355,
27-Jan-2019 15:00,0.847,,181.3,,1.981,,1502,,25.17,,0.765,
27-Jan-2019 16:00,0.309,,178.2,,1.001,,1653,,40.57,,0.232,
27-Jan-2019 17:00,0.808,,81.4,,1.53,,1744,,71.59,,0.177,
27-Jan-2019 18:00,0.911,,42.4,,2.079,,1823,,29.33,,0.791,
27-Jan-2019 19:00,0.64,,174,,1.451,,1915,,41.23,,0.474,
27-Jan-2019 20:00,0.347,,228.5,,1.432,,2027,,61.29,,0.148,
27-Jan-2019 21:00,0.672,,51.1,,2.157,,2116,,38.79,,0.518,
27-Jan-2019 22:00,1.304,,162.5,,2.608,,2248,,41.9,,0.955,
27-Jan-2019 23:00,1.594,,210.1,,2.706,,2317,,36.66,,1.267,
28-Jan-2019 00:00,1.779,,122.8,,3,,55,,18.44,,1.687,
28-Jan-2019 01:00,1.622,,173.4,,2.529,,114,,56.49,,0.833,
28-Jan-2019 02:00,1.459,,306.2,,3.059,,232,,37.48,,1.146,
28-Jan-2019 03:00,0.896,,333.5,,1.726,,339,,44.94,,0.62,
28-Jan-2019 04:00,0.831,,354.3,,2.137,,459,,72.9,,0.158,
28-Jan-2019 05:00,1.497,,166.3,,2.647,,504,,14.62,,1.448,
28-Jan-2019 06:00,1.173,,138.1,,2.588,,604,,67.63,,0.355,
28-Jan-2019 07:00,1.898,,257.8,,3.392,,755,,61.41,,0.807,
28-Jan-2019 08:00,1.379,,29.9,,3.549,,801,,64.88,,0.494,
28-Jan-2019 09:00,1.595,,196.6,,2.667,,913,,36.44,,1.272,
28-Jan-2019 10:00,1.45,,273.6,,2.843,,1009,,45.7,,0.988,
28-Jan-2019 11:00,0.853,,112.9,,2.118,,1140,,42.13,,0.623,
28-Jan-2019 12:00,1.116,,202.5,,2.392,,1224,,28.97,,0.973,
28-Jan-2019 13:00,0.932,,130.1,,1.883,,1300,,52.91,,0.534,
28-Jan-2019 14:00,1.212,,124.1,,1.922,,1450,,31.62,,1.027,
28-Jan-2019 15:00,0.806,,45.1,,1.608,,1540,,42.03,,0.589,
28-Jan-2019 16:00,0.237,,289.4,,1.255,,1626,,51.21,,0.142,
28-Jan-2019 17:00,0.75,,39.4,,2.255,,1759,,29.96,,0.648,
28-Jan-2019 18:00,2.318,,54.7,,3.235,,1842,,7.41,,2.299,
28-Jan-2019 19:00,1.268,,201.1,,2.588,,1951,,49.89,,0.787,
28-Jan-2019 20:00,1.17,,26.9,,2.314,,2001,,68.15,,0.342,
28-Jan-2019 21:00,1.503,,110.1,,2.431,,2150,,34.94,,1.224,
28-Jan-2019 22:00,0.906,,60.1,,2.235,,2237,,36.37,,0.723,
28-Jan-2019 23:00,1.255,,146.3,,2.431,,2331,,64.15,,0.468,
