,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Jan-2019 10:00,0.125,,2.404,,875,,29.2,,5.018,,1023,,3.41,,0,,68.74,,484.2,,30.07,,2.067,,0.178,,1.501,,1.322,,34.726,,9.6,,3.6,,0.112,
06-Jan-2019 11:00,0.12,,1.759,,873,,205.6,,5.018,,1156,,5,,0,,56.48,,560.3,,39.28,,1.335,,0.133,,1.277,,1.144,,37.809,,7.7,,2.3,,0.1,
06-Jan-2019 12:00,0.115,,3.848,,873,,159.8,,9.68,,1257,,6.48,,0,,49.85,,532,,18.65,,3.643,,0.11,,1.149,,1.039,,38.639,,7.8,,2.2,,0.096,
06-Jan-2019 13:00,0.118,,7.613,,872,,170.3,,11.52,,1334,,7.21,,0,,52.68,,467.3,,10.9,,7.475,,0.1,,1.189,,1.088,,37.427,,11.8,,3.1,,0.101,
06-Jan-2019 14:00,0.119,,7.794,,872,,175.2,,12.95,,1415,,7.82,,0,,44.96,,338,,12.26,,7.616,,0.105,,1.027,,0.921,,39.255,,10.9,,2.7,,0.111,
06-Jan-2019 15:00,0.11,,5.455,,871,,162.3,,12.08,,1500,,7.61,,0,,36.17,,115.2,,13.31,,5.307,,0.075,,0.695,,0.619,,40.824,,10.5,,1.7,,0.107,
06-Jan-2019 16:00,0.11,,4.893,,871,,169.3,,11.32,,1655,,6.88,,0,,38.13,,19.98,,18.17,,4.647,,0.059,,0.66,,0.601,,39.684,,5.1,,1.3,,0.099,
06-Jan-2019 17:00,0.114,,7.593,,871,,174.8,,11.88,,1725,,7.43,,0,,39.96,,0.08,,13.72,,7.375,,0.045,,0.618,,0.573,,40.049,,8.4,,1.6,,0.108,
06-Jan-2019 18:00,0.113,,9.16,,871,,153.2,,16.69,,1821,,7.72,,0,,41.3,,0.01,,11.45,,8.97,,0.053,,0.534,,0.481,,40.421,,26.8,,2.9,,0.098,
06-Jan-2019 19:00,0.119,,8.27,,871,,160.5,,13.21,,1959,,6.94,,0,,51.14,,0,,11.73,,8.1,,0.055,,0.449,,0.393,,41.204,,25.2,,2.7,,0.088,
06-Jan-2019 20:00,0.12,,7.998,,870,,172.7,,13.93,,2023,,6.64,,0,,55.42,,0.02,,12.61,,7.804,,0.054,,0.379,,0.324,,40.688,,17.4,,2.6,,0.095,
06-Jan-2019 21:00,0.123,,5.671,,870,,165,,12.44,,2101,,5.9,,0,,64.58,,0,,19.44,,5.345,,0.052,,0.384,,0.332,,38.443,,11.8,,1.7,,0.088,
06-Jan-2019 22:00,0.121,,5.827,,869,,153.5,,10.5,,2243,,5.73,,0,,68.87,,0.01,,16.49,,5.586,,0.05,,0.35,,0.299,,36.014,,9.3,,1.3,,0.083,
06-Jan-2019 23:00,0.121,,4.381,,870,,140.7,,8.4,,2326,,6,,0,,69.33,,0,,18.11,,4.162,,0.053,,0.319,,0.266,,36.349,,6.1,,0.7,,0.084,
07-Jan-2019 00:00,,BD,3.405,,871,,21.1,,7.526,,35,,5.96,,0,,68.45,,0.03,,48.59,,2.179,,0.058,,0.351,,0.292,,34.489,,8.8,,0.9,,0.072,
07-Jan-2019 01:00,0.107,,3.132,,873,,338.9,,5.734,,105,,3.79,,0,,76.9,,0.01,,54.06,,1.735,,0.05,,0.593,,0.543,,27.562,,10.3,,1.5,,0.09,
07-Jan-2019 02:00,0.108,,2.811,,873,,307.8,,7.987,,246,,2.77,,0,,80.4,,0.02,,42.87,,2.024,,0.054,,0.71,,0.655,,24.474,,8.4,,1.6,,0.07,
07-Jan-2019 03:00,0.111,,2.705,,874,,41.2,,5.018,,305,,3.13,,0,,77.98,,0.02,,61.37,,1.13,,0.064,,0.702,,0.638,,25.132,,9.3,,1.9,,0.077,
07-Jan-2019 04:00,0.103,,4.507,,874,,326,,8.65,,450,,1.73,,0,,82.7,,0.01,,23.35,,4.133,,0.056,,0.576,,0.52,,21.767,,7.5,,1.2,,0.076,
07-Jan-2019 05:00,0.104,,3.501,,874,,292.4,,10.19,,514,,3.25,,0,,77.66,,0.01,,22.55,,3.23,,0.052,,0.433,,0.38,,27.221,,5.9,,0.9,,0.098,
07-Jan-2019 06:00,0.103,,3.277,,875,,56.7,,5.786,,636,,4.6,,0,,66.3,,0.16,,42.29,,2.384,,0.054,,0.456,,0.401,,28.049,,5.5,,0.8,,0.089,
07-Jan-2019 07:00,0.097,,1.685,,876,,231.8,,3.328,,754,,3.51,,0,,67.37,,21.24,,56.13,,0.852,,0.068,,0.508,,0.439,,24.574,,4.3,,0.8,,0.086,
07-Jan-2019 08:00,0.105,,3.74,,877,,146.3,,6.758,,823,,5.22,,0,,67.32,,168.5,,14.99,,3.612,,0.127,,0.636,,0.508,,27.123,,6.6,,1.1,,0.097,
07-Jan-2019 09:00,0.108,,3.093,,878,,173.9,,5.478,,902,,9.08,,0,,53.49,,164.2,,23.35,,2.836,,0.096,,0.61,,0.513,,32.173,,7.7,,0.8,,0.088,
07-Jan-2019 10:00,0.114,,3.972,,879,,165.5,,10.39,,1056,,9.45,,0,,53.58,,238.1,,16.7,,3.803,,0.168,,0.949,,0.781,,31.808,,8.3,,1.3,,0.081,
07-Jan-2019 11:00,0.104,,6.984,,879,,159.7,,11.37,,1110,,11.77,,0,,36.08,,404.7,,11.17,,6.851,,0.097,,0.621,,0.523,,39.593,,14.8,,2.2,,0.101,
07-Jan-2019 12:00,0.102,,4.384,,879,,152.7,,8.09,,1202,,11.69,,0,,37.45,,222.2,,15.74,,4.219,,0.099,,0.641,,0.542,,39.061,,15.2,,2.1,,0.11,
07-Jan-2019 13:00,0.101,,3.774,,879,,143.4,,5.939,,1359,,12.49,,0,,33.58,,318.9,,15.43,,3.637,,0.09,,0.624,,0.533,,40.887,,12.1,,1.9,,0.115,
07-Jan-2019 14:00,0.1,,3.282,,880,,159.4,,5.837,,1400,,13.01,,0,,32.57,,298.2,,21.4,,3.053,,0.088,,0.618,,0.53,,41.151,,13.9,,2,,0.131,
07-Jan-2019 15:00,0.1,,2.474,,880,,180.5,,4.506,,1548,,12.79,,0,,33.05,,150.6,,20.43,,2.316,,0.085,,0.618,,0.533,,40.216,,13.7,,1.9,,0.113,
07-Jan-2019 16:00,0.102,,1.883,,880,,155.2,,4.403,,1600,,11.33,,0,,38.55,,26.13,,35.85,,1.514,,0.066,,0.772,,0.706,,36.326,,17.2,,2.6,,0.12,
07-Jan-2019 17:00,0.099,,0.95,,881,,44.4,,2.099,,1758,,8.43,,0,,44.15,,0.12,,61.27,,0.29,,0.047,,0.864,,0.817,,28.376,,17.3,,2.4,,0.098,
07-Jan-2019 18:00,0.096,,0.599,,882,,328.8,,1.997,,1802,,5.6,,0,,53.71,,0.01,,27.79,,0.484,,0.059,,1.947,,1.888,,20.32,,22.6,,3,,0.099,
07-Jan-2019 19:00,0.09,,1.597,,882,,332.1,,3.482,,1957,,4.78,,0,,55.65,,0.02,,46.64,,1.032,,0.05,,3.558,,3.508,,14.705,,24.9,,3.8,,0.088,
07-Jan-2019 20:00,0.103,,2.242,,883,,352.3,,4.096,,2003,,4.57,,0,,60.34,,0.02,,27.52,,1.983,,0.052,,4.753,,4.701,,16.554,,23.2,,3.9,,0.098,
07-Jan-2019 21:00,0.106,,1.955,,883,,336.2,,3.072,,2101,,3.85,,0,,62.9,,0.01,,45.83,,1.329,,0.056,,5.096,,5.04,,15.744,,18.1,,3.8,,0.098,
07-Jan-2019 22:00,0.106,,1.811,,883,,16.1,,2.509,,2230,,4.33,,0,,62.57,,0.01,,14.08,,1.756,,0.045,,4.602,,4.557,,14.328,,14.7,,3.6,,0.082,
07-Jan-2019 23:00,0.1,,1.34,,883,,2,,2.509,,2348,,3.03,,0,,67.89,,0.01,,22.94,,1.233,,0.055,,4.524,,4.468,,12.141,,14.9,,3.6,,0.094,
08-Jan-2019 00:00,,BD,0.959,,883,,339.9,,2.048,,55,,2.93,,0,,68.04,,0.01,,58.73,,0.394,,0.049,,3.457,,3.408,,11.184,,10.7,,3.5,,0.083,
08-Jan-2019 01:00,0.103,,1.443,,884,,350,,3.533,,149,,2.14,,0,,72.77,,0,,54.82,,0.782,,,AY,,AY,,AY,10.191,,11.4,,3.3,,0.096,
08-Jan-2019 02:00,0.1,,1.012,,884,,18.6,,1.792,,219,,1.36,,0,,75.15,,0.02,,44.02,,0.707,,0.062,,2.992,,2.929,,7.664,,8.8,,3.2,,0.137,
08-Jan-2019 03:00,0.088,,1.42,,884,,354.3,,2.15,,333,,1.35,,0,,75.7,,0.02,,16.4,,1.362,,0.053,,3.907,,3.853,,6.093,,11.1,,3.1,,0.11,
08-Jan-2019 04:00,0.091,,1.506,,883,,316.1,,2.304,,439,,0.2,,0,,81,,0.03,,20.77,,1.407,,0.065,,3.75,,3.684,,5.022,,9.8,,3.3,,0.091,
08-Jan-2019 05:00,0.089,,2.073,,883,,342.6,,2.765,,518,,0.24,,0,,80.8,,0.04,,17.91,,1.972,,0.053,,3.988,,3.934,,5.802,,9.9,,3.2,,0.09,
08-Jan-2019 06:00,0.098,,1.743,,883,,333.4,,3.123,,613,,0.49,,0,,80.5,,0.14,,33.06,,1.453,,0.096,,2.768,,2.671,,7.054,,9.6,,3.6,,0.097,
08-Jan-2019 07:00,0.098,,1.727,,882,,341.1,,3.021,,708,,0.47,,0,,81.5,,16.61,,15.28,,1.666,,0.259,,3.353,,3.094,,6.732,,14.6,,3.9,,0.086,
08-Jan-2019 08:00,0.115,,1.309,,883,,295.8,,2.406,,812,,2.32,,0,,77.41,,92.1,,22.02,,1.209,,0.984,,3.96,,2.976,,10.953,,13.3,,3.9,,0.098,
08-Jan-2019 09:00,0.128,,1.078,,883,,0.2,,2.202,,915,,4.68,,0,,69.42,,221.6,,19.52,,1.016,,0.867,,3.034,,2.166,,17.796,,11.7,,3.8,,0.109,
08-Jan-2019 10:00,0.13,,1.182,,882,,329.1,,3.277,,1044,,7.08,,0,,64.05,,331,,33.6,,0.969,,0.366,,1.793,,1.426,,29.745,,11.5,,3.2,,0.122,
08-Jan-2019 11:00,0.136,,1.257,,881,,319.1,,2.714,,1138,,8.35,,0,,60.64,,370.8,,45.37,,0.849,,0.318,,1.86,,1.542,,32.668,,11.6,,3.4,,0.124,
08-Jan-2019 12:00,0.129,,1.429,,879,,284.9,,3.994,,1229,,9.98,,0,,55.68,,409.5,,41.95,,1.043,,0.203,,1.502,,1.298,,34.605,,10.9,,2.8,,0.115,
08-Jan-2019 13:00,0.125,,3.991,,878,,156.4,,7.936,,1357,,11.77,,0,,50.64,,396.1,,30.65,,3.395,,0.152,,1.259,,1.107,,35.953,,7.7,,2,,0.124,
08-Jan-2019 14:00,0.119,,8.73,,877,,169.2,,15,,1431,,13.05,,0,,43.82,,324,,10.73,,8.58,,0.12,,1.007,,0.887,,37.531,,17.1,,2.4,,0.156,
08-Jan-2019 15:00,0.118,,9.69,,877,,174.6,,14.69,,1514,,12.58,,0,,44.18,,148.1,,9.17,,9.57,,0.092,,0.818,,0.726,,37.395,,15.8,,2.4,,0.129,
08-Jan-2019 16:00,0.118,,7.685,,877,,176.7,,12.24,,1607,,11.44,,0,,49.41,,31.07,,10.3,,7.561,,0.063,,0.909,,0.846,,35.805,,10.9,,1.8,,0.114,
08-Jan-2019 17:00,0.122,,6.351,,877,,170.8,,9.93,,1718,,10.37,,0,,52.31,,0.17,,9.01,,6.272,,0.052,,0.924,,0.871,,33.907,,7.9,,1.8,,0.111,
08-Jan-2019 18:00,0.122,,8.43,,877,,174.5,,15.26,,1858,,9.48,,0,,56,,0.03,,10.32,,8.29,,0.048,,0.956,,0.907,,35.206,,16.4,,2.7,,0.113,
08-Jan-2019 19:00,0.124,,9.02,,877,,176.9,,14.44,,1913,,8.36,,0,,60.9,,0.04,,9.51,,8.9,,0.058,,1.054,,0.996,,35.407,,12.5,,2.8,,0.105,
08-Jan-2019 20:00,0.125,,9.77,,877,,181.2,,15.41,,2009,,7.82,,0,,64.6,,0.04,,8.96,,9.65,,0.044,,1.14,,1.095,,34.898,,14.3,,3.3,,0.098,
08-Jan-2019 21:00,0.129,,8.05,,878,,175.8,,13.72,,2101,,7.17,,0,,67.43,,0.01,,9.79,,7.937,,0.042,,1.291,,1.248,,34.325,,12.2,,3.4,,0.116,
08-Jan-2019 22:00,0.126,,4.359,,879,,141.1,,9.22,,2249,,6.45,,0,,69.74,,0.02,,23.1,,4.004,,0.054,,1.253,,1.198,,33.144,,8,,3.2,,0.11,
08-Jan-2019 23:00,0.125,,5.863,,879,,162.1,,11.11,,2325,,6.72,,0,,68.11,,0.02,,15.95,,5.636,,0.053,,1.165,,1.112,,34.009,,7.4,,3.1,,0.108,
09-Jan-2019 00:00,,BD,4.026,,879,,128,,9.16,,10,,6.11,,0,,69.92,,0.02,,18.86,,3.808,,0.05,,1.162,,1.112,,33.13,,7.9,,3.3,,0.11,
09-Jan-2019 01:00,0.117,,2.579,,879,,113.6,,6.451,,150,,5.45,,0,,72.46,,0.03,,14.58,,2.495,,0.048,,1.184,,1.136,,31.528,,6.2,,3.2,,0.104,
09-Jan-2019 02:00,0.112,,3.371,,879,,135.2,,5.939,,206,,5.49,,0,,71.78,,0.06,,23.96,,3.076,,0.057,,1.132,,1.075,,32.404,,7,,3.2,,0.094,
09-Jan-2019 03:00,,AY,1.759,,878,,174.4,,4.966,,313,,3.48,,0,,79.81,,0.03,,46.75,,1.159,,0.051,,1.154,,1.102,,,AY,7.3,,3.4,,,AY
09-Jan-2019 04:00,0.103,,4.465,,878,,155.9,,7.834,,447,,4.5,,0,,76.81,,0.04,,11.71,,4.372,,0.05,,1.089,,1.039,,30.803,,7.3,,3.5,,,AY
09-Jan-2019 05:00,0.109,,2.9,,878,,308,,6.246,,500,,1.37,,0,,83.9,,0.04,,45.98,,1.957,,0.063,,1.624,,1.56,,21.853,,7.9,,3.9,,0.125,
09-Jan-2019 06:00,0.104,,2.984,,880,,319,,5.478,,624,,0.14,,0,,89.2,,0.19,,39.17,,2.286,,0.065,,1.865,,1.799,,17.436,,7.7,,4.1,,0.101,
09-Jan-2019 07:00,0.101,,1.339,,880,,350.4,,4.25,,706,,0.28,,0,,88.7,,47.24,,47.75,,0.829,,0.159,,1.829,,1.67,,14.659,,8.5,,4.2,,0.11,
09-Jan-2019 08:00,0.113,,2.037,,880,,29.1,,4.045,,842,,2.83,,0,,81.2,,195.2,,40.87,,1.491,,0.543,,2.282,,1.738,,17.765,,9.7,,4.3,,0.1,
09-Jan-2019 09:00,0.12,,1.083,,880,,46.4,,3.021,,902,,6.48,,0,,66.21,,372.8,,39.2,,0.819,,0.271,,1.691,,1.419,,29.695,,9.2,,3.9,,0.113,
09-Jan-2019 10:00,0.12,,1.439,,880,,327.6,,3.328,,1022,,8.15,,0,,59.29,,510.1,,35.17,,1.159,,0.213,,1.695,,1.482,,33.678,,9.9,,3.6,,0.126,
09-Jan-2019 11:00,0.118,,1.544,,880,,16.5,,3.738,,1147,,8.95,,0,,56.53,,302,,38.81,,1.182,,0.14,,1.543,,1.402,,34.865,,8.4,,3.6,,0.129,
09-Jan-2019 12:00,0.115,,1.727,,878,,246.9,,4.198,,1257,,9.87,,0,,51.95,,262.3,,50.22,,1.051,,0.12,,1.46,,1.339,,37.132,,7.2,,3.2,,0.124,
09-Jan-2019 13:00,0.116,,2.257,,878,,278.6,,3.891,,1306,,9.84,,0,,54.51,,204.4,,17.89,,2.147,,0.166,,1.695,,1.528,,35.683,,8.7,,3.5,,0.129,
09-Jan-2019 14:00,0.122,,2.461,,878,,292.1,,4.864,,1416,,10.23,,0,,53.8,,111.1,,35.76,,1.982,,0.162,,1.804,,1.642,,35.255,,7.8,,3.4,,0.126,
09-Jan-2019 15:00,0.114,,2.51,,878,,0.5,,4.659,,1512,,9.64,,0,,60.27,,75.92,,26.04,,2.251,,0.161,,1.295,,1.132,,32.655,,9.2,,2.9,,0.107,
09-Jan-2019 16:00,0.124,,1.239,,878,,357.5,,2.765,,1655,,8.83,,0,,64.04,,13.5,,46.83,,0.819,,0.198,,2.126,,1.927,,26.768,,9.7,,3,,0.111,
09-Jan-2019 17:00,0.123,,1.921,,878,,11.4,,3.226,,1758,,8.09,,0,,66.42,,0.11,,34.76,,1.568,,0.052,,2.793,,2.741,,21.051,,8.7,,3.5,,0.099,
09-Jan-2019 18:00,0.114,,1.605,,879,,314.9,,3.277,,1800,,7.99,,0,,66.98,,0.03,,41.71,,1.179,,0.063,,2.444,,2.38,,21.189,,13,,3.5,,0.11,
09-Jan-2019 19:00,0.114,,1.336,,879,,347.7,,3.021,,1902,,7.91,,0,,67.36,,0.04,,65.38,,0.46,,0.05,,1.852,,1.801,,22.613,,10.2,,3.2,,0.099,
09-Jan-2019 20:00,0.107,,1.281,,879,,27.9,,2.406,,2034,,7.94,,0,,66.4,,0.03,,40.44,,0.955,,0.053,,1.672,,1.618,,22.686,,9.5,,2.9,,0.097,
09-Jan-2019 21:00,0.104,,0.42,,879,,268.5,,2.56,,2154,,6.26,,0,,73.8,,0.04,,28.55,,0.321,,0.055,,1.667,,1.611,,18.584,,8.4,,3.2,,0.097,
09-Jan-2019 22:00,0.103,,2.348,,879,,3.6,,3.891,,2229,,4.25,,0,,80.9,,0.02,,40.66,,1.756,,0.057,,2.771,,2.713,,14.529,,9,,3.8,,0.084,
09-Jan-2019 23:00,0.101,,1.892,,879,,357,,3.072,,2337,,1.51,,0,,88,,0.05,,35.56,,1.528,,0.055,,3.268,,3.212,,11.036,,7.6,,3.6,,0.096,
10-Jan-2019 00:00,,BD,2.593,,879,,347.1,,3.789,,57,,1.06,,0,,88.2,,0.04,,25.83,,2.329,,0.05,,2.46,,2.409,,11.002,,5.9,,3.3,,0.091,
10-Jan-2019 01:00,0.107,,2.846,,880,,13.7,,4.147,,146,,0.05,,0,,90.6,,0.03,,41.77,,2.089,,0.061,,2.051,,1.989,,11.424,,7.1,,3.6,,0.087,
10-Jan-2019 02:00,0.105,,2.233,,880,,357.4,,2.867,,210,,-0.03,,0,,89.4,,0.08,,27.2,,1.981,,0.054,,1.883,,1.829,,10.21,,7.5,,3.9,,0.093,
10-Jan-2019 03:00,0.097,,2.583,,880,,354.3,,4.045,,333,,-1.04,,0,,92.9,,0.06,,30.7,,2.212,,0.064,,2.356,,2.292,,8.017,,6.1,,3.6,,0.072,
10-Jan-2019 04:00,0.097,,2.271,,880,,343,,3.994,,457,,-1.33,,0,,91.3,,0.07,,37.38,,1.787,,0.065,,2.256,,2.191,,8.163,,6,,3.6,,0.083,
10-Jan-2019 05:00,0.104,,2.842,,880,,32.7,,4.045,,522,,-0.37,,0,,87.8,,0.08,,18,,2.702,,0.056,,1.342,,1.286,,12.521,,4.8,,2.8,,0.083,
10-Jan-2019 06:00,0.1,,2.036,,881,,328.1,,3.43,,601,,-1.47,,0,,89.8,,0.25,,35.32,,1.649,,0.077,,1.487,,1.409,,10.051,,7.1,,3.3,,0.086,
10-Jan-2019 07:00,0.1,,2.635,,881,,358.7,,3.891,,735,,-3.56,,0,,92,,22.56,,18.42,,2.499,,0.494,,3.313,,2.819,,8.223,,5.5,,3.3,,0.084,
10-Jan-2019 08:00,0.11,,2.527,,882,,1.7,,4.301,,808,,0.3,,0,,85.4,,220.9,,15.78,,2.431,,0.56,,1.781,,1.219,,14.648,,5.5,,2.6,,0.084,
10-Jan-2019 09:00,0.129,,2.18,,882,,342.7,,3.584,,944,,4.58,,0,,71.84,,373.2,,14.54,,2.109,,0.484,,1.526,,1.041,,22.388,,3.8,,2.2,,0.091,
10-Jan-2019 10:00,0.127,,2.213,,882,,340.8,,4.915,,1053,,8.47,,0,,51.56,,487.8,,32.23,,1.862,,0.198,,0.958,,0.76,,32.678,,4.1,,1.5,,0.103,
10-Jan-2019 11:00,0.126,,2.305,,881,,344.5,,4.762,,1139,,9.99,,0,,45.71,,549.5,,27.21,,2.045,,0.176,,0.98,,0.804,,35.675,,6.2,,1.7,,0.091,
10-Jan-2019 12:00,0.123,,2.844,,880,,339.6,,6.502,,1221,,11.46,,0,,39.44,,547.7,,30.82,,2.433,,0.119,,0.821,,0.701,,39.847,,4.5,,1.7,,0.108,
10-Jan-2019 13:00,0.116,,2.336,,879,,298.2,,5.171,,1319,,12.35,,0,,32.67,,487.2,,23.46,,2.135,,0.091,,0.709,,0.618,,42.264,,4.8,,1.5,,0.096,
10-Jan-2019 14:00,0.116,,2.091,,879,,299,,4.71,,1407,,12.97,,0,,29.09,,369.1,,35.33,,1.693,,0.094,,0.732,,0.637,,43.24,,5.1,,1.5,,0.1,
10-Jan-2019 15:00,0.114,,1.02,,879,,337,,2.765,,1544,,13.14,,0,,28.05,,215.4,,43.72,,0.691,,0.088,,0.759,,0.67,,42.912,,5,,1.5,,0.097,
10-Jan-2019 16:00,0.117,,0.868,,879,,261.9,,2.202,,1609,,12.26,,0,,29.22,,39.83,,32.15,,0.732,,0.074,,0.901,,0.827,,41.161,,10.6,,2,,0.102,
10-Jan-2019 17:00,0.114,,1.179,,879,,149.9,,2.458,,1715,,8.04,,0,,40.35,,0.33,,44.44,,0.768,,0.063,,1.146,,1.082,,30.021,,16.2,,2.6,,0.095,
10-Jan-2019 18:00,0.116,,2.234,,880,,355.8,,3.482,,1847,,6.05,,0,,46.66,,0.03,,26.03,,2.003,,0.055,,2.877,,2.822,,24.47,,15.1,,3.7,,0.105,
10-Jan-2019 19:00,0.121,,2.966,,880,,355.6,,4.659,,1944,,5.59,,0,,45.33,,0.02,,9.8,,2.923,,0.05,,2.43,,2.379,,26.31,,12.1,,3.7,,0.094,
10-Jan-2019 20:00,0.123,,2.991,,881,,342,,4.506,,2027,,2.73,,0,,53.66,,0.03,,11.28,,2.933,,0.058,,1.976,,1.917,,23.513,,12.3,,3.5,,0.091,
10-Jan-2019 21:00,0.107,,2.954,,881,,343.8,,4.198,,2150,,-0.45,,0,,64.23,,0.04,,19.73,,2.778,,0.064,,4.974,,4.91,,13.404,,15.5,,3.7,,0.078,
10-Jan-2019 22:00,0.101,,2.45,,881,,353.2,,3.635,,2239,,-1.63,,0,,68.65,,0.05,,21.04,,2.284,,0.051,,4.306,,4.255,,11.694,,15.1,,4.2,,0.09,
10-Jan-2019 23:00,0.099,,2.742,,881,,344.3,,4.506,,2354,,-2.28,,0,,72.15,,0.08,,20.07,,2.573,,0.059,,3.86,,3.8,,13.415,,10.3,,3.6,,0.082,
11-Jan-2019 00:00,,BD,2.915,,881,,359.3,,4.557,,2,,-2.59,,0,,73.73,,0.08,,25.4,,2.628,,0.051,,3.281,,3.23,,12.972,,8.9,,3.8,,0.088,
11-Jan-2019 01:00,0.108,,2.092,,881,,1.9,,2.918,,149,,-1.61,,0,,71.72,,0.09,,27.14,,1.858,,,BF,,BF,,BF,14.216,,9.6,,4.1,,0.09,
11-Jan-2019 02:00,0.106,,2.433,,881,,337.6,,3.482,,258,,-2.59,,0,,74.16,,0.08,,25.75,,2.187,,,BF,,BF,,BF,10.39,,9.3,,4.3,,0.104,
11-Jan-2019 03:00,0.104,,2.448,,881,,354.7,,3.277,,303,,-4.13,,0,,80.2,,0.06,,23.42,,2.244,,,BF,,BF,,BF,11.009,,8.7,,4.3,,0.141,
11-Jan-2019 04:00,0.1,,2.384,,880,,341.6,,3.482,,442,,-4.17,,0,,80.7,,0.1,,10.58,,2.343,,0.053,,1.768,,1.714,,10.477,,8,,4,,0.123,
11-Jan-2019 05:00,0.099,,2.319,,880,,348.4,,3.226,,548,,-4.78,,0,,82.3,,0.09,,22.99,,2.133,,0.067,,2.361,,2.293,,8.597,,6.4,,3.8,,0.102,
11-Jan-2019 06:00,0.1,,1.989,,880,,357,,3.174,,612,,-3.85,,0,,80.2,,0.61,,29.34,,1.728,,0.052,,2.59,,2.538,,9.674,,6.7,,3.7,,0.086,
11-Jan-2019 07:00,0.101,,2.065,,880,,347.9,,3.43,,728,,-4.33,,0,,81.7,,30.13,,37.42,,1.622,,0.329,,3.467,,3.138,,8.344,,9.8,,3.9,,0.096,
11-Jan-2019 08:00,0.107,,1.192,,880,,352.8,,2.15,,855,,-1.72,,0,,75.27,,158.1,,35.31,,0.954,,0.811,,2.784,,1.971,,15.139,,11.8,,3.4,,0.094,
11-Jan-2019 09:00,0.12,,0.982,,881,,329,,2.202,,935,,1.35,,0,,67.21,,210.3,,42.68,,0.703,,1.042,,3.359,,2.316,,18.881,,9.7,,3.2,,0.088,
11-Jan-2019 10:00,0.123,,0.711,,881,,7.9,,1.946,,1042,,3.98,,0,,54.87,,269.1,,27.69,,0.612,,0.434,,1.684,,1.249,,25.787,,8.9,,2.8,,0.092,
11-Jan-2019 11:00,0.123,,0.409,,880,,190.6,,1.536,,1141,,6.15,,0,,45.92,,301.1,,60.18,,0.055,,0.257,,1.267,,1.01,,31.795,,8.9,,2.6,,0.093,
11-Jan-2019 12:00,0.122,,0.938,,879,,44.1,,2.406,,1224,,7.63,,0,,41.85,,303.9,,35.51,,0.744,,0.162,,1.069,,0.906,,34.761,,9.7,,2.6,,0.098,
11-Jan-2019 13:00,0.121,,1.545,,878,,359.6,,4.096,,1351,,8.43,,0,,40.63,,219.4,,33.48,,1.266,,0.109,,0.897,,0.788,,36.157,,9.2,,2.6,,0.103,
11-Jan-2019 14:00,0.124,,1.744,,877,,292,,4.71,,1459,,9.11,,0,,39.89,,216.8,,37.19,,1.357,,0.189,,1.441,,1.252,,35.781,,10.3,,3.1,,0.102,
11-Jan-2019 15:00,0.121,,6.506,,877,,173,,11.21,,1519,,11.1,,0,,37.2,,259.3,,17.27,,6.21,,0.091,,0.88,,0.788,,39.995,,9.1,,2.2,,0.115,
11-Jan-2019 16:00,0.117,,6.692,,877,,172.6,,10.75,,1606,,9.87,,0,,40.7,,32.25,,8.56,,6.617,,0.06,,0.786,,0.726,,38.834,,6.1,,2.1,,0.12,
11-Jan-2019 17:00,0.121,,6.769,,877,,174,,10.75,,1737,,8.61,,0,,44.49,,0.2,,8.94,,6.686,,0.045,,1.002,,0.956,,36.622,,10.9,,2.7,,0.131,
11-Jan-2019 18:00,0.119,,5.707,,877,,171.3,,9.73,,1808,,7.99,,0,,46.12,,0.02,,9.01,,5.636,,0.058,,0.834,,0.776,,36.983,,7.8,,2.2,,0.107,
11-Jan-2019 19:00,0.12,,4.241,,877,,174.1,,7.373,,1902,,6.56,,0,,51.1,,0.02,,9.25,,4.186,,0.049,,0.915,,0.865,,34.515,,7.9,,2.2,,0.104,
11-Jan-2019 20:00,0.123,,4.222,,877,,174,,7.782,,2007,,6.09,,0,,52.9,,0.04,,10.54,,4.15,,0.047,,1.088,,1.04,,33.96,,6.2,,2.3,,0.1,
11-Jan-2019 21:00,0.119,,3.122,,877,,176.1,,5.939,,2156,,5.31,,0,,55.94,,0.02,,15.57,,3.006,,0.054,,1.081,,1.027,,33.333,,6.3,,2.3,,0.101,
11-Jan-2019 22:00,0.121,,2.687,,877,,152.3,,4.557,,2240,,4.58,,0,,58.55,,0.04,,24.65,,2.438,,0.037,,1.153,,1.115,,32.241,,6.7,,2.4,,0.094,
11-Jan-2019 23:00,0.121,,2.135,,877,,140.8,,4.301,,2318,,3.56,,0,,61.55,,0.05,,65.85,,0.703,,0.059,,1.24,,1.18,,28.513,,6.5,,2.5,,0.102,
12-Jan-2019 00:00,,BD,2.915,,877,,341.2,,5.222,,52,,0.09,,0,,71.03,,0.06,,18.39,,2.765,,0.051,,2.273,,2.222,,20.523,,9.1,,3.8,,0.081,
