,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Sep-2018 07:00,1.314,,4.9,,3.411,,759,,22.39,,37.06,,1.039,,24.6,
12-Sep-2018 08:00,1.192,,358.5,,3.137,,808,,24.72,,40.1,,0.9,,15.7,
12-Sep-2018 09:00,1.45,,13.5,,5.175,,959,,28.52,,74.92,,0.209,,3.9,
12-Sep-2018 10:00,2.574,,141.9,,6.92,,1054,,30.46,,43.3,,1.838,,4.3,
12-Sep-2018 11:00,2.984,,223.2,,11.98,,1157,,31.42,,61.63,,1.256,,4.7,
12-Sep-2018 12:00,5.415,,229.8,,12.84,,1224,,31.6,,23.44,,4.962,,4.9,
12-Sep-2018 13:00,4.238,,238.2,,9.55,,1316,,32.19,,35.98,,3.401,,5.9,
12-Sep-2018 14:00,4.854,,262.4,,12.31,,1442,,32.21,,48.28,,3.129,,7.3,
12-Sep-2018 15:00,7.99,,233.7,,12.07,,1524,,31.35,,13.37,,7.773,,16.2,
12-Sep-2018 16:00,8.45,,221.2,,13.68,,1613,,30.5,,16.08,,8.12,,14,
12-Sep-2018 17:00,8.82,,237.2,,16.15,,1759,,29.09,,13.96,,8.55,,18.8,
12-Sep-2018 18:00,11.04,,239.9,,16.76,,1815,,27.62,,8.94,,10.91,,20.1,
12-Sep-2018 19:00,8.61,,231.9,,14.03,,1908,,26.14,,16.72,,8.25,,18.6,
12-Sep-2018 20:00,10.11,,245.1,,17.68,,2044,,26.06,,18.32,,9.59,,6.5,
12-Sep-2018 21:00,10.09,,250.9,,17.17,,2105,,26.76,,8.66,,9.98,,5.6,
12-Sep-2018 22:00,6.042,,250.1,,10.84,,2209,,26.67,,21.71,,5.607,,2.3,
12-Sep-2018 23:00,4.769,,257.1,,9.15,,2309,,26.24,,18.47,,4.521,,3.5,
13-Sep-2018 00:00,4.763,,154.5,,10.76,,42,,24.74,,44.91,,3.299,,10.8,
13-Sep-2018 01:00,4.727,,131.6,,8.8,,157,,23.23,,22.44,,4.364,,10.6,
13-Sep-2018 02:00,6.776,,157.2,,12.53,,218,,22.91,,16.95,,6.48,,18.9,
13-Sep-2018 03:00,6.29,,159.8,,10.62,,321,,22.33,,16.85,,6.018,,10.6,
13-Sep-2018 04:00,6.715,,165.2,,11.78,,433,,22.24,,17.77,,6.392,,26.5,
13-Sep-2018 05:00,6.003,,177.5,,13.7,,506,,22.61,,23.39,,5.502,,13.9,
13-Sep-2018 06:00,5.307,,186.1,,11.15,,604,,23.7,,28.71,,4.64,,16.2,
13-Sep-2018 07:00,7.066,,166.8,,12.41,,757,,24.62,,15.67,,6.801,,14.6,
13-Sep-2018 08:00,9.88,,175.2,,15.74,,854,,26.07,,8.4,,9.77,,27.7,
13-Sep-2018 09:00,10.52,,176.7,,14.86,,914,,27.12,,10.11,,10.36,,23.4,
13-Sep-2018 10:00,10.29,,168.7,,16.86,,1011,,27.85,,11.33,,10.09,,18.1,
13-Sep-2018 11:00,9.92,,171.2,,17.35,,1133,,28.57,,12.2,,9.7,,27.1,
13-Sep-2018 12:00,10.21,,171.9,,16.37,,1254,,29.56,,13.94,,9.91,,25.1,
13-Sep-2018 13:00,9.72,,181.7,,15.56,,1347,,30.29,,13.93,,9.43,,20,
13-Sep-2018 14:00,10.09,,186.1,,15.17,,1445,,30.33,,15.97,,9.7,,23.7,
13-Sep-2018 15:00,9.95,,193.6,,19.62,,1556,,30.13,,19.59,,9.37,,32.3,
13-Sep-2018 16:00,10.64,,194,,16.46,,1625,,28.95,,14.57,,10.29,,56.6,
13-Sep-2018 17:00,10.45,,198.8,,18.21,,1734,,27.3,,14.04,,10.13,,62.6,
13-Sep-2018 18:00,8.02,,192.2,,17.29,,1802,,26.25,,19.77,,7.54,,48.8,
13-Sep-2018 19:00,9.2,,151.6,,15.27,,1945,,25.33,,23.23,,8.45,,34.5,
13-Sep-2018 20:00,11.2,,136.8,,16.64,,2022,,24.93,,8.79,,11.07,,44,
13-Sep-2018 21:00,10.48,,139.2,,15.84,,2127,,24.67,,7.95,,10.38,,18.1,
13-Sep-2018 22:00,8.99,,137.7,,14.13,,2213,,24.04,,7.69,,8.91,,3.6,
13-Sep-2018 23:00,6.724,,139,,10.04,,2349,,23.51,,11.94,,6.578,,0.7,
14-Sep-2018 00:00,8.39,,158.8,,12.51,,46,,22.98,,6.77,,8.33,,2.3,
14-Sep-2018 01:00,6.715,,174.6,,11.09,,101,,23.1,,15.74,,6.461,,9.2,
14-Sep-2018 02:00,6.335,,171.7,,10.66,,259,,22.8,,17.08,,6.054,,6.7,
14-Sep-2018 03:00,7.055,,158.5,,12.41,,349,,22.97,,10.04,,6.947,,2.1,
14-Sep-2018 04:00,7.053,,156,,13.15,,455,,23.51,,10.99,,6.923,,4.8,
14-Sep-2018 05:00,4.375,,137.1,,10.37,,512,,20.96,,53.77,,2.447,,14.5,
14-Sep-2018 06:00,3.065,,38.8,,5.744,,603,,17.81,,22.63,,2.826,,9.9,
14-Sep-2018 07:00,2.249,,32.6,,3.784,,710,,19.97,,21.14,,2.096,,14,
14-Sep-2018 08:00,2.074,,27.8,,3.098,,852,,22.09,,23.12,,1.905,,10.8,
14-Sep-2018 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,6.2,
14-Sep-2018 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,23.5,
14-Sep-2018 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,-6.5,
14-Sep-2018 12:00,11.01,,172.5,,15.72,,1221,,30.13,,10.31,,10.83,,49.9,
14-Sep-2018 13:00,12.05,,151,,16.86,,1355,,30.89,,10.39,,11.85,,121.2,
14-Sep-2018 14:00,11.85,,159.7,,18.11,,1441,,31.5,,12.13,,11.59,,92.1,
14-Sep-2018 15:00,10.87,,167.3,,16.19,,1502,,31.45,,12.08,,10.63,,26.4,
14-Sep-2018 16:00,10.15,,161.1,,13.9,,1625,,31.18,,10.59,,9.98,,14.8,
14-Sep-2018 17:00,9.06,,163,,13.04,,1710,,30.2,,7.6,,8.98,,9,
14-Sep-2018 18:00,6.9,,167.3,,11.72,,1824,,28.39,,15.75,,6.639,,5.1,
14-Sep-2018 19:00,5.719,,163.6,,7.959,,1952,,27.15,,8.7,,5.653,,11.9,
14-Sep-2018 20:00,6.237,,158.8,,8.94,,2024,,26.38,,6.02,,6.203,,15,
14-Sep-2018 21:00,4.834,,168.4,,6.763,,2111,,24.8,,15.52,,4.657,,13.7,
14-Sep-2018 22:00,5.984,,175.8,,8.98,,2227,,25.04,,13.2,,5.825,,15.1,
14-Sep-2018 23:00,6.662,,178.9,,8.1,,2314,,24.18,,4.96,,6.637,,13.2,
15-Sep-2018 00:00,6.388,,189,,8.06,,40,,23.03,,6.14,,6.351,,15,
15-Sep-2018 01:00,6.116,,180.5,,9.43,,157,,22.42,,11.76,,5.988,,18.2,
15-Sep-2018 02:00,6.614,,194.4,,10.11,,234,,21.9,,10.59,,6.501,,11.2,
15-Sep-2018 03:00,8.75,,187.2,,13.17,,359,,21.81,,7.13,,8.68,,20.2,
15-Sep-2018 04:00,9.16,,190,,14.15,,404,,22.62,,10.42,,9,,14.4,
15-Sep-2018 05:00,7.689,,187.5,,11.74,,505,,21.79,,8.48,,7.605,,14.1,
15-Sep-2018 06:00,8.11,,181.2,,10.55,,619,,21.6,,6.8,,8.05,,17.9,
15-Sep-2018 07:00,8.92,,173.1,,12.98,,745,,23.89,,9.59,,8.79,,38.7,
15-Sep-2018 08:00,9.54,,162.9,,14,,805,,26.18,,9.55,,9.41,,16.9,
15-Sep-2018 09:00,9.98,,162.1,,16.29,,920,,27.27,,9.8,,9.83,,19,
15-Sep-2018 10:00,8.96,,182.1,,19.52,,1003,,28.32,,17.99,,8.52,,44.5,
15-Sep-2018 11:00,9.26,,186.2,,14.37,,1122,,29.43,,16.34,,8.88,,15.5,
15-Sep-2018 12:00,9.49,,200.1,,17.01,,1259,,30.39,,14.35,,9.19,,23,
15-Sep-2018 13:00,8.29,,205.3,,13.86,,1313,,30.89,,17.65,,7.893,,25.2,
15-Sep-2018 14:00,8.07,,208.1,,14.58,,1406,,31.04,,12.01,,7.888,,10.7,
15-Sep-2018 15:00,9.82,,204.2,,14.72,,1547,,30.87,,9.92,,9.67,,28.2,
15-Sep-2018 16:00,11.54,,201.5,,17.68,,1624,,30.19,,8.49,,11.42,,114.6,
15-Sep-2018 17:00,8.44,,188.8,,13.35,,1702,,28.65,,15.97,,8.11,,44.1,
15-Sep-2018 18:00,9.8,,178.8,,14.9,,1824,,27,,11.89,,9.58,,29.4,
15-Sep-2018 19:00,10.37,,173.7,,13.86,,1925,,25.79,,10.78,,10.19,,18.1,
15-Sep-2018 20:00,8.97,,171.9,,13.49,,2038,,24.59,,7.89,,8.88,,11.2,
15-Sep-2018 21:00,8.54,,166.8,,12.37,,2136,,24.26,,8.33,,8.45,,11.6,
15-Sep-2018 22:00,8.91,,169,,12.47,,2255,,24.37,,8.22,,8.82,,14.8,
15-Sep-2018 23:00,10.75,,161.1,,15.74,,2357,,23.76,,7.64,,10.65,,26.2,
16-Sep-2018 00:00,10.72,,166.3,,14.31,,9,,23.62,,8.36,,10.61,,24,
16-Sep-2018 01:00,7.112,,178.4,,13.09,,111,,24.58,,20.53,,6.655,,11.4,
16-Sep-2018 02:00,6.315,,202.1,,11.13,,259,,22.27,,17.63,,6.016,,21.7,
16-Sep-2018 03:00,6.827,,184.1,,11.02,,301,,20.35,,29.72,,5.908,,19,
16-Sep-2018 04:00,3.825,,65.4,,6.861,,414,,17.54,,15.52,,3.685,,13.2,
16-Sep-2018 05:00,3.111,,73.3,,5.175,,524,,16.07,,14.22,,3.015,,16.2,
16-Sep-2018 06:00,2.249,,63.3,,3.843,,619,,16.63,,18.99,,2.126,,19.1,
16-Sep-2018 07:00,2.834,,57.6,,3.882,,737,,17.64,,9.93,,2.792,,17.7,
16-Sep-2018 08:00,3.076,,54.3,,4.489,,835,,19.3,,13.94,,2.985,,23,
16-Sep-2018 09:00,1.665,,40.4,,3.372,,923,,22.4,,26.85,,1.482,,21.3,
16-Sep-2018 10:00,1.531,,60.8,,3.411,,1042,,24.82,,39.45,,1.168,,18.8,
16-Sep-2018 11:00,7.325,,189.8,,12.66,,1157,,28.19,,22.8,,6.744,,25.4,
16-Sep-2018 12:00,9.16,,186.3,,14.58,,1247,,29.22,,13.17,,8.92,,29.1,
16-Sep-2018 13:00,9.44,,178.4,,13.68,,1322,,30.31,,10.66,,9.28,,20.2,
16-Sep-2018 14:00,9.87,,166.1,,14.15,,1432,,31.14,,10.16,,9.71,,12,
16-Sep-2018 15:00,10.66,,159.6,,14.76,,1529,,31.3,,8.35,,10.55,,25.4,
16-Sep-2018 16:00,10.53,,158,,13.74,,1658,,30.93,,7.37,,10.45,,21.3,
16-Sep-2018 17:00,7.647,,177.3,,14.25,,1702,,29.77,,13.35,,7.439,,9.4,
16-Sep-2018 18:00,6.925,,182.6,,11.23,,1803,,28.24,,12.78,,6.753,,9.2,
16-Sep-2018 19:00,7.658,,166.4,,10.78,,1927,,26.87,,10.72,,7.524,,6.2,
16-Sep-2018 20:00,8.96,,167.5,,12.41,,2055,,25.63,,14.76,,8.66,,9,
16-Sep-2018 21:00,8.7,,166.4,,12.51,,2148,,24.92,,6.62,,8.64,,16.4,
16-Sep-2018 22:00,6.233,,173.9,,10.59,,2253,,23.43,,13.2,,6.067,,18.6,
16-Sep-2018 23:00,7.251,,184.2,,10.68,,2307,,22.86,,8.58,,7.17,,13.8,
17-Sep-2018 00:00,4.1,,164.8,,8.49,,2,,22.22,,15.97,,3.941,,11.3,
17-Sep-2018 01:00,2.426,,160.2,,5.273,,153,,21.53,,21.98,,2.247,,11.3,
17-Sep-2018 02:00,3.667,,143.2,,6.704,,242,,20.98,,34.34,,3.008,,11.1,
17-Sep-2018 03:00,2.085,,91.1,,4.156,,301,,17.55,,18.3,,1.978,,10.7,
17-Sep-2018 04:00,2.408,,60.9,,4.529,,458,,16.78,,38.88,,1.853,,18.2,
17-Sep-2018 05:00,1.584,,74,,3.764,,509,,15.39,,24.48,,1.44,,16.6,
17-Sep-2018 06:00,1.209,,211.5,,3.862,,622,,14.98,,45.51,,0.827,,17.4,
17-Sep-2018 07:00,1.113,,86.4,,3.372,,758,,17.56,,33.89,,0.918,,5.2,
17-Sep-2018 08:00,2.492,,41,,3.803,,819,,19.29,,13.16,,2.426,,21.4,
17-Sep-2018 09:00,1.287,,44.4,,3.372,,957,,22.47,,32.87,,1.075,,,BA
17-Sep-2018 10:00,1.257,,113.8,,2.667,,1053,,25.09,,42.69,,0.908,,13.2,
17-Sep-2018 11:00,3.642,,191,,11.31,,1151,,27.12,,41.16,,2.702,,13.4,
17-Sep-2018 12:00,9.36,,191.8,,14.9,,1248,,28.6,,13.97,,9.08,,26.2,
17-Sep-2018 13:00,7.893,,178.4,,11.82,,1334,,29.79,,14.6,,7.637,,11.4,
17-Sep-2018 14:00,10.1,,157.6,,14.72,,1441,,30.99,,12.44,,9.86,,18.2,
17-Sep-2018 15:00,11.14,,151.4,,15.21,,1527,,31.1,,8.06,,11.03,,22.2,
17-Sep-2018 16:00,10.85,,156,,13.96,,1659,,30.84,,6.76,,10.78,,11.1,
17-Sep-2018 17:00,10,,159.6,,13.76,,1735,,29.52,,8.47,,9.89,,11.1,
17-Sep-2018 18:00,8.02,,170.8,,13.47,,1832,,27.77,,10.56,,7.881,,10.6,
17-Sep-2018 19:00,7.962,,164.7,,10.59,,1951,,26.39,,8.43,,7.876,,9.2,
17-Sep-2018 20:00,7.927,,167.8,,10.35,,2010,,25.46,,10.19,,7.802,,12.6,
17-Sep-2018 21:00,6.12,,182.2,,7.919,,2111,,23.57,,13.06,,5.961,,7.8,
17-Sep-2018 22:00,4.686,,165.4,,9.1,,2217,,22.38,,46.29,,3.155,,9.5,
17-Sep-2018 23:00,2.665,,182.8,,6.077,,2323,,22.06,,23.73,,2.437,,5.7,
18-Sep-2018 00:00,3.285,,169.2,,6.508,,30,,21.66,,19.89,,3.087,,6.9,
18-Sep-2018 01:00,1.773,,175.7,,4.94,,100,,20.27,,37.62,,1.39,,11.9,
18-Sep-2018 02:00,1.493,,89.7,,3.47,,255,,18.96,,49.63,,0.933,,12.2,
18-Sep-2018 03:00,1.111,,98.4,,2.725,,343,,17.43,,52.16,,0.65,,13.7,
18-Sep-2018 04:00,1.572,,58.2,,3.019,,447,,15.21,,41.85,,1.152,,22.8,
18-Sep-2018 05:00,1.7,,71.9,,3.627,,514,,13.91,,38.68,,1.312,,16,
18-Sep-2018 06:00,0.887,,252.7,,2.412,,607,,13.49,,55.25,,0.475,,18.8,
18-Sep-2018 07:00,1.113,,146.5,,2.765,,709,,16.33,,32.95,,0.929,,-4,
18-Sep-2018 08:00,0.949,,50.9,,2.118,,807,,19.61,,35.41,,0.768,,20.7,
18-Sep-2018 09:00,1.19,,42.4,,3.353,,954,,22.01,,34.07,,0.979,,19.3,
18-Sep-2018 10:00,1.371,,34.7,,3.255,,1055,,24,,31,,1.17,,,AE
18-Sep-2018 11:00,1.403,,219.8,,3.431,,1128,,26.41,,65.47,,0.486,,,AE
18-Sep-2018 12:00,1.281,,304,,4.372,,1247,,27.64,,72.11,,0.266,,,AE
18-Sep-2018 13:00,4.218,,178.2,,10.27,,1358,,29.57,,47.87,,2.745,,,AE
18-Sep-2018 14:00,8.87,,162.5,,12.84,,1445,,30.56,,9.94,,8.73,,,AE
18-Sep-2018 15:00,10.08,,168.8,,14.6,,1546,,30.88,,8.89,,9.96,,,AE
18-Sep-2018 16:00,10.14,,169.8,,13.68,,1618,,31.31,,7.66,,10.05,,,AE
18-Sep-2018 17:00,9.29,,168,,12.98,,1756,,30.48,,7.32,,9.21,,,AE
18-Sep-2018 18:00,9.29,,176.5,,13.9,,1852,,28.93,,10.95,,9.12,,,AE
18-Sep-2018 19:00,8.02,,168.3,,11.84,,1908,,27.92,,6.24,,7.969,,,AE
18-Sep-2018 20:00,4.872,,177.8,,7.625,,2006,,26.85,,13.58,,4.735,,,AE
18-Sep-2018 21:00,6.463,,171.4,,10.06,,2148,,25.16,,11.09,,6.341,,,AE
18-Sep-2018 22:00,6.172,,156.2,,9.98,,2222,,23.82,,9.12,,6.093,,,AE
18-Sep-2018 23:00,7.069,,160.4,,10.49,,2336,,23.69,,7.56,,7.008,,,AE
19-Sep-2018 00:00,5.708,,163.2,,8.61,,15,,22.89,,20.03,,5.359,,,AE
19-Sep-2018 01:00,2.838,,221.2,,5.489,,104,,19.95,,61.51,,1.201,,,AE
19-Sep-2018 02:00,2.18,,43,,5.469,,200,,15.33,,32.45,,1.83,,,AE
19-Sep-2018 03:00,2.865,,158.1,,4.489,,322,,15.92,,72.87,,0.546,,,AE
19-Sep-2018 04:00,2.324,,198.1,,3.862,,413,,15.2,,15.99,,2.233,,,AE
19-Sep-2018 05:00,3.437,,166.4,,4.587,,529,,16.01,,19.06,,3.247,,,AE
19-Sep-2018 06:00,1.384,,14.3,,2.725,,621,,14.24,,41.11,,1.028,,,AE
19-Sep-2018 07:00,1.252,,49.5,,2.157,,723,,16.39,,36.04,,1.004,,,AE
19-Sep-2018 08:00,0.713,,285,,1.745,,815,,20.29,,40.95,,0.531,,,AE
19-Sep-2018 09:00,1.595,,333.3,,3.47,,941,,22.63,,44.09,,1.123,,,AE
19-Sep-2018 10:00,2.067,,20.1,,5.156,,1038,,24.67,,31.76,,1.749,,,AE
19-Sep-2018 11:00,1.737,,28.4,,3.725,,1130,,26.55,,36.7,,1.38,,,AE
19-Sep-2018 12:00,1.196,,358.4,,2.902,,1206,,28.44,,76.95,,0.117,,,AE
19-Sep-2018 13:00,2.867,,219.3,,8.37,,1357,,29.72,,44.18,,2.014,,,AE
19-Sep-2018 14:00,5.696,,207.6,,9.43,,1415,,30.27,,12.24,,5.566,,,AE
19-Sep-2018 15:00,5.374,,214.8,,7.743,,1508,,30.38,,10.87,,5.277,,,AE
19-Sep-2018 16:00,5.161,,212.1,,8.43,,1603,,30.32,,10.52,,5.074,,,AE
19-Sep-2018 17:00,3.169,,227.4,,5.705,,1702,,28.63,,13.18,,3.085,,,AE
19-Sep-2018 18:00,2.359,,127.5,,3.333,,1827,,26.66,,16.61,,2.26,,,AE
19-Sep-2018 19:00,3.077,,157.7,,4.783,,1955,,24.83,,43.6,,2.185,,,AE
19-Sep-2018 20:00,3.586,,182.8,,5.136,,2002,,23.16,,20.71,,3.352,,,AE
19-Sep-2018 21:00,2.88,,163.5,,4.293,,2130,,22.45,,33.26,,2.395,,,AE
19-Sep-2018 22:00,1.927,,24.2,,5.352,,2245,,18.06,,34.23,,1.583,,,AE
19-Sep-2018 23:00,4.807,,70.3,,8.55,,2337,,21.55,,14.25,,4.658,,,AE
20-Sep-2018 00:00,5.035,,59.3,,7.449,,3,,21.48,,8.69,,4.977,,,AE
20-Sep-2018 01:00,5.069,,62.4,,7.371,,109,,19.64,,8.31,,5.015,,,AE
20-Sep-2018 02:00,5.201,,59.3,,7.939,,218,,19.45,,9.44,,5.131,,,AE
20-Sep-2018 03:00,5.347,,63.5,,7.351,,331,,18.69,,10.97,,5.249,,,AE
20-Sep-2018 04:00,4.551,,58.1,,6.998,,410,,18.08,,7.73,,4.509,,,AE
20-Sep-2018 05:00,3.662,,54.3,,5.391,,528,,17.1,,6.24,,3.641,,,AE
20-Sep-2018 06:00,3.322,,56.3,,4.744,,638,,17.16,,8.3,,3.288,,,AE
20-Sep-2018 07:00,3.816,,66.5,,6.038,,745,,18.8,,11.84,,3.734,,,AE
20-Sep-2018 08:00,3.813,,41.1,,6.626,,802,,20.94,,16.35,,3.657,,,AE
20-Sep-2018 09:00,2.261,,357.7,,5.646,,958,,22.61,,32.89,,1.889,,,AE
20-Sep-2018 10:00,2.427,,4.1,,5.097,,1012,,24.54,,25.92,,2.178,,,AE
20-Sep-2018 11:00,1.326,,288.8,,3.392,,1131,,26.58,,52.16,,0.776,,,AE
20-Sep-2018 12:00,1.434,,157.8,,3.411,,1247,,28.23,,56.61,,0.733,,,AE
20-Sep-2018 13:00,5.561,,200.4,,10.6,,1338,,30.28,,22.67,,5.125,,,AE
20-Sep-2018 14:00,7.959,,194.1,,11.21,,1434,,30.71,,12.46,,7.771,,,AE
20-Sep-2018 15:00,7.818,,191.8,,10.82,,1558,,30.56,,9.67,,7.707,,,AE
20-Sep-2018 16:00,6.772,,175.4,,10.33,,1603,,30.05,,12.03,,6.623,,14.4,
20-Sep-2018 17:00,4.514,,190.2,,8.51,,1702,,28.51,,8.16,,4.469,,15.6,
20-Sep-2018 18:00,3.102,,189.9,,4.489,,1819,,25.92,,7.53,,3.075,,14.4,
20-Sep-2018 19:00,3.036,,205.1,,4.137,,1938,,24.45,,15.93,,2.919,,15.1,
20-Sep-2018 20:00,2.382,,198.2,,3.627,,2002,,24.55,,21.52,,2.214,,20.2,
20-Sep-2018 21:00,1.686,,158.3,,3.176,,2122,,21.16,,44.45,,1.178,,21.5,
20-Sep-2018 22:00,1.396,,140.2,,2.412,,2251,,19.99,,56.2,,0.724,,9.9,
20-Sep-2018 23:00,0.74,,169,,1.804,,2356,,18.73,,40.23,,0.558,,21.2,
21-Sep-2018 00:00,0.807,,184.1,,1.765,,53,,17.6,,61.39,,0.343,,31.9,
21-Sep-2018 01:00,1.345,,50.4,,2.941,,134,,16.26,,46.92,,0.894,,34.7,
21-Sep-2018 02:00,0.369,,28.2,,1.216,,208,,14.2,,55.21,,0.198,,28.8,
21-Sep-2018 03:00,0.513,,124.9,,1.843,,354,,14.27,,30.72,,0.439,,26.4,
21-Sep-2018 04:00,1.215,,72.3,,2.627,,453,,14.39,,55.6,,0.642,,28.1,
21-Sep-2018 05:00,1.08,,16.7,,2.294,,503,,12.45,,74.57,,0.165,,24.5,
21-Sep-2018 06:00,0.573,,167.9,,2.275,,603,,14.9,,50.39,,0.351,,12.3,
21-Sep-2018 07:00,2.319,,55.5,,4.137,,717,,17.53,,13.85,,2.251,,2.6,
21-Sep-2018 08:00,1.29,,65.8,,2.392,,819,,20.85,,22.34,,1.192,,14.9,
21-Sep-2018 09:00,1.167,,36.7,,2.98,,951,,23.71,,22.93,,1.073,,18,
21-Sep-2018 10:00,2.601,,38.3,,4.783,,1030,,25.64,,13.53,,2.528,,28.2,
21-Sep-2018 11:00,3.516,,163.4,,10.76,,1150,,29.13,,46.3,,2.367,,53.5,
21-Sep-2018 12:00,7.099,,166.6,,10.57,,1206,,30.28,,15.8,,6.829,,58.1,
21-Sep-2018 13:00,7.385,,174.7,,11.39,,1333,,30.97,,18.38,,7.005,,44.7,
21-Sep-2018 14:00,7.689,,175.4,,11.84,,1404,,31.24,,15.39,,7.412,,30.1,
21-Sep-2018 15:00,7.828,,169.1,,11.78,,1507,,31.3,,11.11,,7.681,,11.9,
21-Sep-2018 16:00,7.632,,172.3,,10.88,,1655,,31.13,,17.18,,7.289,,6.6,
21-Sep-2018 17:00,7.502,,179.7,,10.68,,1735,,29.79,,9.41,,7.401,,25.5,
21-Sep-2018 18:00,7.513,,185.5,,9.53,,1820,,27.59,,6.89,,7.458,,22,
21-Sep-2018 19:00,7.349,,174.5,,10.11,,1924,,26.93,,10.19,,7.233,,15.4,
21-Sep-2018 20:00,6.609,,162.1,,9.78,,2057,,26.72,,8.11,,6.543,,21.5,
21-Sep-2018 21:00,7.509,,158.9,,10.6,,2113,,25.41,,6.2,,7.465,,28.6,
21-Sep-2018 22:00,7.087,,154.1,,8.66,,2211,,24.38,,4.62,,7.064,,30.3,
21-Sep-2018 23:00,7.113,,154.7,,8.92,,2340,,23.8,,4.65,,7.089,,29.9,
22-Sep-2018 00:00,5.941,,155.6,,7.802,,29,,22.76,,10.83,,5.834,,26.3,
22-Sep-2018 01:00,4.547,,172.8,,7.488,,118,,21.34,,25.34,,4.103,,26,
22-Sep-2018 02:00,2.157,,247.4,,4.96,,203,,20.19,,46.23,,1.454,,19.5,
22-Sep-2018 03:00,3.521,,208.7,,5.842,,357,,21.55,,13.86,,3.418,,26.8,
22-Sep-2018 04:00,4.177,,181.7,,6.802,,416,,20.17,,40.36,,3.14,,25.5,
22-Sep-2018 05:00,2.234,,54.5,,3.529,,500,,15.8,,31.11,,1.904,,35.3,
22-Sep-2018 06:00,1.77,,40,,3.901,,606,,16.03,,29.76,,1.531,,28.7,
22-Sep-2018 07:00,2.046,,24.4,,3.764,,700,,18.35,,15.64,,1.969,,30.2,
22-Sep-2018 08:00,2.355,,34.7,,3.47,,813,,20.46,,12.66,,2.297,,29,
22-Sep-2018 09:00,1.454,,28.9,,3.215,,904,,23.56,,38.95,,1.118,,23.1,
22-Sep-2018 10:00,1.279,,44.1,,3.137,,1038,,26.33,,30.21,,1.101,,18.7,
22-Sep-2018 11:00,1.282,,14.7,,3.999,,1159,,28.36,,55.54,,0.679,,15.2,
22-Sep-2018 12:00,6.688,,151.6,,14.13,,1241,,30.75,,20.3,,6.268,,10.9,
22-Sep-2018 13:00,9.12,,149.3,,14.29,,1324,,31.6,,10.25,,8.98,,9.4,
22-Sep-2018 14:00,8.66,,180.4,,13.62,,1424,,32.35,,31.83,,7.326,,,AV
22-Sep-2018 15:00,7.866,,212.6,,11.57,,1528,,32.12,,10.09,,7.744,,44.1,
22-Sep-2018 16:00,6.933,,221.3,,10.62,,1645,,31.28,,11.78,,6.786,,12.8,
22-Sep-2018 17:00,5.374,,220.5,,9.84,,1750,,29.71,,14.92,,5.192,,15.4,
22-Sep-2018 18:00,8.45,,252.6,,15.56,,1840,,28.73,,12.86,,8.24,,25.9,
22-Sep-2018 19:00,8.72,,253,,14.88,,1911,,27.99,,11.39,,8.55,,23.3,
22-Sep-2018 20:00,5.416,,232.1,,12.43,,2025,,27.53,,28.45,,4.748,,18.6,
22-Sep-2018 21:00,6.102,,240.3,,12.41,,2113,,27.09,,35.16,,4.952,,15.5,
22-Sep-2018 22:00,4.612,,175.5,,7.684,,2227,,26.12,,19.28,,4.351,,28.2,
22-Sep-2018 23:00,3.23,,175.8,,6.822,,2338,,25.31,,13.85,,3.135,,25.4,
23-Sep-2018 00:00,2.189,,208.8,,4.783,,1,,25.64,,37.39,,1.723,,22,
23-Sep-2018 01:00,1.352,,126.3,,3.96,,154,,25.04,,54.9,,0.731,,18.8,
23-Sep-2018 02:00,3.093,,232.7,,6.508,,238,,25.06,,22.27,,2.859,,18.3,
23-Sep-2018 03:00,1.197,,241.8,,2.706,,348,,23.47,,39.77,,0.908,,16,
23-Sep-2018 04:00,2.215,,28.5,,5.665,,429,,20.13,,51.32,,1.326,,14.4,
23-Sep-2018 05:00,3.007,,56.5,,5.254,,535,,17.59,,19.19,,2.839,,5.8,
23-Sep-2018 06:00,2.476,,44.5,,4.548,,620,,18.4,,31.13,,2.11,,2.6,
23-Sep-2018 07:00,2.058,,33.2,,3.451,,727,,19.38,,20.34,,1.928,,18,
23-Sep-2018 08:00,2.036,,18.9,,3.764,,813,,21.23,,17.85,,1.937,,15.9,
23-Sep-2018 09:00,1.425,,345.2,,3.549,,944,,24.22,,38.46,,1.104,,15.4,
23-Sep-2018 10:00,1.482,,327.1,,4.254,,1002,,26.69,,60.67,,0.65,,17,
23-Sep-2018 11:00,1.645,,210.2,,4.431,,1132,,28.5,,45.75,,1.12,,12.6,
23-Sep-2018 12:00,2.303,,204.1,,9.45,,1242,,30.47,,38.09,,1.794,,8.3,
23-Sep-2018 13:00,4.785,,184.7,,10.7,,1352,,31.31,,22.62,,4.412,,7.4,
23-Sep-2018 14:00,6.949,,245.7,,11.78,,1443,,31.37,,17.68,,6.618,,6.6,
