,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Sep-2018 07:00,1.2,,60.1,,2.471,,709,,12.23,,,XX,17.37,,1.145,,11.5,
11-Sep-2018 08:00,1.11,,200.1,,2.921,,847,,15.85,,,XX,40.61,,0.831,,15.6,
11-Sep-2018 09:00,1.348,,240.5,,4.685,,956,,18.64,,,XX,37.43,,1.06,,8.3,
11-Sep-2018 10:00,2.103,,197.9,,4.431,,1030,,21.06,,,XX,19.35,,1.983,,-0.7,
11-Sep-2018 11:00,4.115,,233.9,,6.763,,1149,,24.22,,,XX,17.24,,3.929,,2,
11-Sep-2018 12:00,5.502,,245.8,,7.233,,1244,,25.31,,,XX,8.36,,5.443,,3.7,
11-Sep-2018 13:00,5.702,,246.5,,8.17,,1322,,25.58,,,XX,8.87,,5.634,,10.6,
11-Sep-2018 14:00,7.088,,243.3,,10.11,,1421,,25.49,,,XX,8.25,,7.014,,11.6,
11-Sep-2018 15:00,7.827,,245.7,,10.19,,1533,,24.92,,,XX,7.51,,7.76,,12.5,
11-Sep-2018 16:00,8.34,,249.9,,11.13,,1611,,23.86,,,XX,7.69,,8.27,,17.5,
11-Sep-2018 17:00,6.748,,243.9,,10.53,,1705,,22.38,,,XX,11.71,,6.607,,13.9,
11-Sep-2018 18:00,5.036,,268.1,,10.35,,1852,,20.33,,,XX,25.78,,4.526,,11.8,
11-Sep-2018 19:00,3.297,,300.3,,9.68,,1915,,18.38,,,XX,43.74,,2.336,,3.5,
11-Sep-2018 20:00,1.841,,321.2,,5.469,,2052,,17.58,,,XX,47.87,,1.198,,5.7,
11-Sep-2018 21:00,1.968,,47.1,,5.626,,2104,,16.26,,,XX,63.23,,0.769,,11.4,
11-Sep-2018 22:00,4.154,,177.6,,7.292,,2300,,16.45,,,XX,26.8,,3.699,,14.9,
11-Sep-2018 23:00,3.759,,175.4,,7.371,,2311,,15.56,,,XX,29.1,,3.273,,11.1,
12-Sep-2018 00:00,2.571,,142,,5.94,,14,,14.12,,,XX,63.77,,0.977,,6.3,
12-Sep-2018 01:00,4.372,,186.6,,10.21,,154,,13.42,,,XX,52.33,,2.548,,15.4,
12-Sep-2018 02:00,8.09,,177.4,,11.74,,253,,16.37,,,XX,10.96,,7.945,,13.2,
12-Sep-2018 03:00,6.934,,176.9,,12.37,,356,,16.15,,,XX,18.24,,6.582,,11.6,
12-Sep-2018 04:00,4.324,,173.1,,12.27,,436,,16.04,,,XX,23.43,,3.962,,9.3,
12-Sep-2018 05:00,4.651,,177,,8.37,,550,,15.94,,,XX,27.7,,4.107,,8,
12-Sep-2018 06:00,4.947,,171.3,,9.74,,628,,16.28,,,XX,21.15,,4.61,,10,
12-Sep-2018 07:00,5.851,,174.3,,10.11,,715,,17.12,,,XX,13.89,,5.679,,11.5,
12-Sep-2018 08:00,6.304,,166.7,,12.27,,833,,18.19,,,XX,17.29,,6.017,,12.5,
12-Sep-2018 09:00,3.728,,192.9,,7.919,,905,,19.33,,,XX,40.05,,2.817,,7.4,
12-Sep-2018 10:00,6.956,,221.8,,9.86,,1005,,19.93,,,XX,16.23,,6.677,,9.5,
12-Sep-2018 11:00,7.552,,237.3,,10.7,,1102,,20.27,,,XX,8.77,,7.464,,8.3,
12-Sep-2018 12:00,8.09,,237.8,,11.66,,1253,,20.56,,,XX,9.74,,7.975,,7.1,
12-Sep-2018 13:00,8.27,,237.9,,12.11,,1332,,20.86,,,XX,10.43,,8.13,,10.8,
12-Sep-2018 14:00,8.52,,235.5,,13,,1429,,21,,,XX,9.63,,8.4,,9,
12-Sep-2018 15:00,8.19,,225.5,,11.92,,1552,,20.83,,,XX,12.97,,7.979,,7.7,
12-Sep-2018 16:00,7.234,,219.8,,10.59,,1624,,20.49,,,XX,13.7,,7.027,,10.7,
12-Sep-2018 17:00,10.24,,175.7,,17.33,,1714,,18.47,,,XX,10.07,,10.08,,18.1,
12-Sep-2018 18:00,10.85,,184.6,,14.76,,1853,,16.76,,,XX,4.21,,10.82,,16.2,
12-Sep-2018 19:00,12.58,,185.1,,15.96,,1951,,15.81,,,XX,4.2,,12.55,,15.6,
12-Sep-2018 20:00,12.66,,184.1,,16.05,,2031,,15.04,,,XX,4.49,,12.62,,16.1,
12-Sep-2018 21:00,13.37,,184.6,,17.29,,2159,,14.83,,,XX,4.38,,13.33,,20.7,
12-Sep-2018 22:00,13.17,,190.1,,16.82,,2206,,14.58,,,XX,5.67,,13.1,,14.4,
12-Sep-2018 23:00,12.74,,194.6,,15.72,,2342,,14.34,,,XX,4.56,,12.7,,12.4,
13-Sep-2018 00:00,12.18,,193.5,,14.84,,22,,14.23,,,XX,4.44,,12.15,,10.5,
13-Sep-2018 01:00,11.81,,186.8,,14.33,,101,,13.78,,,XX,4.25,,11.78,,14.1,
13-Sep-2018 02:00,11.74,,184.6,,14.13,,211,,13.21,,,XX,3.9,,11.71,,19.4,
13-Sep-2018 03:00,11.56,,184.9,,14.05,,304,,12.95,,,XX,4.08,,11.53,,21.2,
13-Sep-2018 04:00,11.91,,183.4,,15.17,,455,,12.7,,,XX,4.45,,11.87,,20,
13-Sep-2018 05:00,12.37,,181.2,,15.5,,551,,12.51,,,XX,3.85,,12.34,,21.2,
13-Sep-2018 06:00,13.02,,183.1,,17.01,,631,,13.15,,,XX,5.01,,12.97,,21.6,
13-Sep-2018 07:00,12.91,,187.1,,17.27,,727,,14.62,,,XX,6.2,,12.84,,16.4,
13-Sep-2018 08:00,11.4,,191.9,,15.41,,803,,16.13,,,XX,5.87,,11.34,,13.4,
13-Sep-2018 09:00,9.88,,182.7,,13.09,,942,,17.34,,,XX,9.44,,9.74,,12.2,
13-Sep-2018 10:00,8.11,,194.8,,11.98,,1020,,18.15,,,XX,9.33,,8,,9.6,
13-Sep-2018 11:00,7.861,,198.7,,10.96,,1152,,18.17,,,XX,7.47,,7.794,,10.3,
13-Sep-2018 12:00,8.42,,198.1,,11.11,,1244,,19.3,,,XX,9.07,,8.32,,10.3,
13-Sep-2018 13:00,9.14,,195.1,,12.7,,1359,,19.91,,,XX,7.85,,9.05,,12.7,
13-Sep-2018 14:00,9.26,,192.7,,12.15,,1437,,19.94,,,XX,7.36,,9.19,,12.3,
13-Sep-2018 15:00,8.91,,193.3,,11.23,,1522,,19.66,,,XX,6.51,,8.85,,12.6,
13-Sep-2018 16:00,8.75,,199.7,,11.82,,1606,,18.82,,,XX,9.78,,8.62,,12.8,
13-Sep-2018 17:00,8.75,,204.8,,11.53,,1734,,17.97,,,XX,5.19,,8.71,,11.6,
13-Sep-2018 18:00,7.8,,192.5,,10.21,,1828,,16.58,,,XX,7.97,,7.724,,16.3,
13-Sep-2018 19:00,8.04,,186.5,,10.45,,1956,,15.74,,,XX,5.34,,8,,15.6,
13-Sep-2018 20:00,9.38,,185.4,,12.25,,2049,,15.65,,,XX,5.26,,9.34,,16,
13-Sep-2018 21:00,9.8,,183.2,,12,,2146,,15.34,,,XX,4.33,,9.77,,11.8,
13-Sep-2018 22:00,10.57,,182.6,,13.45,,2249,,15.08,,,XX,4.52,,10.54,,10.8,
13-Sep-2018 23:00,10.4,,187,,12.76,,2348,,14.88,,,XX,4.76,,10.36,,9.7,
14-Sep-2018 00:00,10.72,,186.2,,13.58,,33,,14.72,,,XX,5.03,,10.68,,9.3,
14-Sep-2018 01:00,9.94,,187.1,,12.94,,107,,14.57,,,XX,5.2,,9.9,,8.2,
14-Sep-2018 02:00,7.637,,186.6,,10.17,,203,,13.87,,,XX,7.09,,7.578,,7.9,
14-Sep-2018 03:00,7.276,,178.2,,8.76,,316,,13.45,,,XX,3.67,,7.261,,5.6,
14-Sep-2018 04:00,6.962,,173.6,,8.84,,427,,13.4,,,XX,4.14,,6.944,,6.2,
14-Sep-2018 05:00,6.138,,179.9,,8.17,,501,,13.97,,,XX,6.79,,6.095,,4.8,
14-Sep-2018 06:00,6.136,,181.8,,8.39,,603,,14.39,,,XX,11.6,,6.01,,5.8,
14-Sep-2018 07:00,3.946,,194.1,,9.08,,747,,14.55,,,XX,24.25,,3.592,,3.3,
14-Sep-2018 08:00,8.03,,175.9,,11.25,,819,,17.12,,,XX,9.06,,7.933,,1.7,
14-Sep-2018 09:00,4.956,,205.2,,7.723,,944,,19.17,,,XX,12.93,,4.83,,5.8,
14-Sep-2018 10:00,7.601,,197.2,,13.25,,1058,,20.71,,,XX,14.18,,7.368,,9.8,
14-Sep-2018 11:00,11.22,,196.1,,16.03,,1153,,21.34,,,XX,5.75,,11.17,,12.2,
14-Sep-2018 12:00,12.02,,197.6,,16.23,,1246,,21.63,,,XX,6.22,,11.95,,11,
14-Sep-2018 13:00,12.33,,198.6,,16.58,,1315,,21.62,,,XX,5.73,,12.27,,14,
14-Sep-2018 14:00,12.15,,201,,16.33,,1417,,21.72,,,XX,5.62,,12.09,,16.1,
14-Sep-2018 15:00,11.93,,199.6,,14.78,,1548,,21.05,,,XX,5.12,,11.89,,10.2,
14-Sep-2018 16:00,10.05,,213.2,,12.8,,1601,,20.48,,,XX,5.21,,10.01,,9.7,
14-Sep-2018 17:00,9.25,,212.5,,11.94,,1725,,19.49,,,XX,4.3,,9.23,,8.9,
14-Sep-2018 18:00,7.872,,214,,10.19,,1815,,18.38,,,XX,3.91,,7.854,,10.4,
14-Sep-2018 19:00,6.133,,214.8,,8.08,,1931,,17.48,,,XX,9.53,,6.048,,13.4,
14-Sep-2018 20:00,5.874,,208,,6.645,,2059,,16.58,,,XX,6.8,,5.833,,12.4,
14-Sep-2018 21:00,6.288,,218.3,,7.723,,2129,,16.82,,,XX,4.56,,6.268,,9.9,
14-Sep-2018 22:00,5.733,,211.1,,6.783,,2247,,16.3,,,XX,4.09,,5.719,,11.4,
14-Sep-2018 23:00,5.365,,202.4,,6.881,,2304,,16.41,,,XX,10.77,,5.27,,11,
15-Sep-2018 00:00,6.258,,177.5,,7.743,,44,,15.57,,,XX,4.06,,6.242,,9,
15-Sep-2018 01:00,6.798,,176.2,,9.29,,159,,16.28,,,XX,4.66,,6.776,,8,
15-Sep-2018 02:00,6.132,,168.1,,9.37,,200,,15.65,,,XX,9.31,,6.051,,12.5,
15-Sep-2018 03:00,5.871,,154.8,,8.49,,350,,14.55,,,XX,5.76,,5.841,,6,
15-Sep-2018 04:00,6.367,,162.2,,8.76,,452,,15.52,,,XX,9.43,,6.28,,7.6,
15-Sep-2018 05:00,5.021,,157.6,,7.9,,501,,15.07,,,XX,14.33,,4.864,,8.4,
15-Sep-2018 06:00,4.373,,144.2,,6.841,,622,,14.27,,,XX,10.15,,4.304,,14,
15-Sep-2018 07:00,9.57,,205.3,,14.66,,749,,16.32,,,XX,11.55,,9.38,,14.7,
15-Sep-2018 08:00,11.4,,205,,15.6,,811,,16.56,,,XX,6.51,,11.33,,13.8,
15-Sep-2018 09:00,12.87,,187,,17.03,,913,,16.85,,,XX,6.78,,12.78,,21.2,
15-Sep-2018 10:00,12.32,,200.8,,16.45,,1024,,17.64,,,XX,6.98,,12.23,,12.7,
15-Sep-2018 11:00,11.78,,197.1,,15.31,,1129,,18.22,,,XX,6.84,,11.69,,13.9,
15-Sep-2018 12:00,10.26,,195.9,,14.27,,1218,,18.97,,,XX,8.16,,10.16,,12.6,
15-Sep-2018 13:00,8.41,,192.4,,11.45,,1314,,19.53,,,XX,7.22,,8.35,,10.5,
15-Sep-2018 14:00,7.396,,195.9,,11,,1458,,20,,,XX,8.88,,7.307,,11.5,
15-Sep-2018 15:00,9.09,,198.4,,12.19,,1516,,19.97,,,XX,7.65,,9.01,,16.9,
15-Sep-2018 16:00,7.584,,191.5,,11.35,,1632,,19.76,,,XX,9.77,,7.474,,9.9,
15-Sep-2018 17:00,6.165,,180.1,,9.43,,1728,,18.97,,,XX,7.1,,6.117,,11.7,
15-Sep-2018 18:00,4.75,,179.7,,7.998,,1803,,17.18,,,XX,15.84,,4.569,,17.9,
15-Sep-2018 19:00,3.605,,196.6,,5.763,,1924,,15.92,,,XX,19.4,,3.399,,19.9,
15-Sep-2018 20:00,2.39,,307.8,,4.078,,2036,,13.23,,,XX,36.93,,1.893,,11.2,
15-Sep-2018 21:00,1.932,,54.2,,5.156,,2102,,12.61,,,XX,38.56,,1.494,,17.8,
15-Sep-2018 22:00,3.246,,40.1,,4.685,,2209,,7.7,,,XX,19.91,,3.05,,10,
15-Sep-2018 23:00,3.148,,30.2,,4.137,,2304,,5.58,,,XX,9.15,,3.108,,9.7,
16-Sep-2018 00:00,2.915,,38,,4.391,,41,,4.43,,,XX,13.74,,2.832,,12.4,
16-Sep-2018 01:00,2.531,,51.6,,3.96,,154,,3.08,,,XX,24.59,,2.298,,15.3,
16-Sep-2018 02:00,2.924,,29.2,,4.352,,222,,2.83,,,XX,10.83,,2.872,,13.8,
16-Sep-2018 03:00,0.58,,9.6,,2.706,,309,,2.62,,,XX,9.23,,0.573,,12.6,
16-Sep-2018 04:00,1.954,,46.9,,4.274,,435,,1.12,,,XX,9.5,,1.927,,12.8,
16-Sep-2018 05:00,2.672,,43.1,,3.843,,521,,0.81,,,XX,11.94,,2.614,,13.4,
16-Sep-2018 06:00,2.323,,40.3,,3.529,,609,,1.86,,,XX,18.56,,2.201,,11.1,
16-Sep-2018 07:00,0.738,,32,,1.941,,706,,8.14,,,XX,33.5,,0.612,,18.6,
16-Sep-2018 08:00,1.196,,151.3,,2.588,,837,,11.52,,,XX,25.8,,1.074,,14,
16-Sep-2018 09:00,1.51,,205.2,,2.882,,952,,13.61,,,XX,22.29,,1.395,,14.3,
16-Sep-2018 10:00,2.178,,209.2,,3.588,,1001,,15.88,,,XX,23.08,,2.001,,10.5,
16-Sep-2018 11:00,2.346,,239.8,,4.94,,1115,,19.22,,,XX,16.83,,2.245,,0.8,
16-Sep-2018 12:00,1.739,,202.7,,4.254,,1239,,22.44,,,XX,27.65,,1.537,,-5.9,
16-Sep-2018 13:00,2.061,,200.9,,4.391,,1314,,23.7,,,XX,33.15,,1.716,,4.2,
16-Sep-2018 14:00,4.195,,207.4,,8.88,,1458,,23.69,,,XX,33.9,,3.46,,21.1,
16-Sep-2018 15:00,6.203,,183,,8.25,,1505,,23.38,,,XX,7.89,,6.144,,17.6,
16-Sep-2018 16:00,5.922,,189.7,,7.88,,1627,,22.31,,,XX,6.23,,5.887,,21.6,
16-Sep-2018 17:00,4.52,,195.2,,8.14,,1707,,20.7,,,XX,6.41,,4.492,,23.6,
16-Sep-2018 18:00,4.368,,181.7,,7.018,,1832,,18.71,,,XX,13.56,,4.245,,17,
16-Sep-2018 19:00,3.517,,155.3,,6.449,,1904,,16.61,,,XX,46.04,,2.381,,19.7,
16-Sep-2018 20:00,2.508,,79.2,,4.391,,2024,,15.27,,,XX,38.52,,1.941,,16.6,
16-Sep-2018 21:00,2.937,,45.5,,4.293,,2125,,10.88,,,XX,17.67,,2.797,,16.9,
16-Sep-2018 22:00,3.431,,60.2,,4.607,,2241,,7.42,,,XX,8.7,,3.391,,15.7,
16-Sep-2018 23:00,3.322,,65.9,,4.607,,2343,,6.79,,,XX,9.79,,3.274,,12.8,
17-Sep-2018 00:00,3.542,,58.1,,4.548,,14,,5.9,,,XX,9.36,,3.495,,12.4,
17-Sep-2018 01:00,3.094,,32.8,,4.372,,155,,4.07,,,XX,7.46,,3.068,,12.5,
17-Sep-2018 02:00,3.242,,50.9,,4.215,,203,,3.12,,,XX,7.02,,3.218,,10.7,
17-Sep-2018 03:00,3.106,,46.5,,3.941,,312,,2.09,,,XX,5.03,,3.094,,10.9,
17-Sep-2018 04:00,3.576,,55.4,,4.411,,426,,1.64,,,XX,5,,3.562,,11.7,
17-Sep-2018 05:00,3.035,,36.6,,4.45,,557,,0.03,,,XX,9.56,,2.993,,11.7,
17-Sep-2018 06:00,2.56,,48.2,,3.725,,600,,2.19,,,XX,6.25,,2.544,,12.3,
17-Sep-2018 07:00,1.027,,76.7,,2.255,,705,,8.87,,,XX,28.7,,0.898,,19.3,
17-Sep-2018 08:00,1.654,,185.5,,2.667,,818,,11.45,,,XX,23.74,,1.512,,12.8,
17-Sep-2018 09:00,2.024,,197,,3.019,,952,,13.32,,,XX,15.79,,1.947,,12.2,
17-Sep-2018 10:00,1.907,,211.5,,3.353,,1023,,15.68,,,XX,18.65,,1.806,,10.8,
17-Sep-2018 11:00,1.91,,222.1,,3.862,,1147,,19.49,,,XX,17.25,,1.823,,4,
17-Sep-2018 12:00,2.653,,190.7,,4.627,,1231,,22.13,,,XX,21.55,,2.465,,-5.2,
17-Sep-2018 13:00,2.785,,201.4,,5.469,,1319,,23.61,,,XX,37.39,,2.191,,11.2,
17-Sep-2018 14:00,6.019,,205.9,,9.13,,1419,,23.65,,,XX,8.4,,5.955,,15.8,
17-Sep-2018 15:00,5.785,,208.1,,7.998,,1511,,23.28,,,XX,7.23,,5.739,,12.2,
17-Sep-2018 16:00,5.733,,206.1,,8.06,,1602,,22.3,,,XX,7.34,,5.686,,14.5,
17-Sep-2018 17:00,6.584,,208.8,,8.29,,1748,,20.84,,,XX,6.21,,6.545,,18.5,
17-Sep-2018 18:00,5.235,,189.2,,8.21,,1827,,19.09,,,XX,22.75,,4.822,,13.9,
17-Sep-2018 19:00,3.053,,167.3,,5.842,,1905,,17.4,,,XX,32.68,,2.556,,23.5,
17-Sep-2018 20:00,3.232,,86.3,,5.293,,2036,,14.12,,,XX,64.3,,1.195,,12.6,
17-Sep-2018 21:00,2.64,,58.4,,3.823,,2129,,11.65,,,XX,24.51,,2.399,,13.3,
17-Sep-2018 22:00,3.545,,50.9,,4.587,,2229,,7.95,,,XX,18.36,,3.363,,13.7,
17-Sep-2018 23:00,3.086,,52.1,,4.078,,2342,,6.68,,,XX,14.27,,2.99,,9.9,
18-Sep-2018 00:00,2.805,,53.3,,4.627,,39,,6,,,XX,16.69,,2.686,,10.6,
18-Sep-2018 01:00,3.267,,49.6,,4.352,,122,,4.04,,,XX,9.14,,3.226,,11.2,
18-Sep-2018 02:00,3.031,,42.3,,4.137,,205,,3.45,,,XX,6.91,,3.009,,11.3,
18-Sep-2018 03:00,3.081,,45.4,,3.862,,319,,2.15,,,XX,7.45,,3.055,,11.1,
18-Sep-2018 04:00,3.576,,53.9,,4.431,,454,,1.15,,,XX,10.25,,3.519,,11.1,
18-Sep-2018 05:00,3.37,,38.6,,4.352,,548,,0.63,,,XX,10,,3.319,,11.6,
18-Sep-2018 06:00,2.724,,48.4,,3.901,,600,,2.74,,,XX,11.06,,2.673,,11.8,
18-Sep-2018 07:00,1.37,,79.1,,2.902,,702,,8.81,,,XX,27.58,,1.211,,17.2,
18-Sep-2018 08:00,1.108,,193.8,,2.843,,855,,12.17,,,XX,29.36,,0.963,,16,
18-Sep-2018 09:00,1.911,,209.6,,3.431,,928,,13.85,,,XX,15.16,,1.844,,10.4,
18-Sep-2018 10:00,1.777,,219.2,,3.313,,1009,,17.01,,,XX,19.29,,1.676,,9.4,
18-Sep-2018 11:00,1.78,,225,,4.333,,1134,,20.74,,,XX,28.07,,1.566,,-11.1,
18-Sep-2018 12:00,1.972,,214.3,,4.097,,1240,,23.2,,,XX,28.16,,1.733,,-0.1,
18-Sep-2018 13:00,1.675,,243.9,,3.627,,1307,,24.02,,,XX,40.15,,1.263,,3.5,
18-Sep-2018 14:00,2.03,,224.8,,4.254,,1420,,24.48,,,XX,26.03,,1.82,,7.2,
18-Sep-2018 15:00,4.855,,249.1,,7.998,,1528,,24.03,,,XX,15.46,,4.678,,14.5,
18-Sep-2018 16:00,7.371,,265.5,,10,,1652,,23.39,,,XX,6.49,,7.324,,11.2,
18-Sep-2018 17:00,6.64,,266.4,,9.04,,1730,,21.59,,,XX,4.88,,6.616,,18.5,
18-Sep-2018 18:00,2.904,,282,,6.077,,1802,,18.67,,,XX,54.7,,1.579,,5.1,
18-Sep-2018 19:00,1.971,,154.5,,4.176,,1925,,17.62,,,XX,30.1,,1.699,,18.7,
18-Sep-2018 20:00,2.505,,66.5,,3.843,,2050,,15.19,,,XX,24.57,,2.275,,10.3,
18-Sep-2018 21:00,2.738,,64.1,,4.137,,2155,,11.46,,,XX,10.7,,2.69,,9.9,
18-Sep-2018 22:00,1.517,,29,,3.47,,2205,,10.91,,,XX,36.06,,1.216,,9.9,
18-Sep-2018 23:00,2.997,,107.4,,4.47,,2341,,10.82,,,XX,12.21,,2.929,,12,
19-Sep-2018 00:00,2.996,,59.5,,4.431,,48,,6.9,,,XX,27.54,,2.65,,9.6,
19-Sep-2018 01:00,3.016,,41.2,,3.96,,156,,4.78,,,XX,11.76,,2.952,,11.6,
19-Sep-2018 02:00,3.057,,51.1,,4.254,,208,,3.55,,,XX,10.81,,3.002,,10.9,
19-Sep-2018 03:00,2.459,,51.9,,3.509,,358,,3.44,,,XX,18.37,,2.332,,9.6,
19-Sep-2018 04:00,3.282,,44.9,,4.274,,432,,2.54,,,XX,15.06,,3.169,,10,
19-Sep-2018 05:00,3.219,,42.5,,4.274,,536,,0.68,,,XX,10.55,,3.165,,10.2,
19-Sep-2018 06:00,2.944,,52.1,,4.058,,611,,2.4,,,XX,11.51,,2.884,,10.4,
19-Sep-2018 07:00,1.307,,76.9,,2.745,,714,,8.49,,,XX,14.45,,1.266,,15,
19-Sep-2018 08:00,0.418,,211.5,,2.686,,856,,12.54,,,XX,48.14,,0.27,,9,
19-Sep-2018 09:00,2.044,,188.1,,3.725,,919,,13.77,,,XX,17.14,,1.952,,11.7,
19-Sep-2018 10:00,2.772,,185.3,,3.941,,1048,,16.65,,,XX,13.45,,2.696,,-1.1,
19-Sep-2018 11:00,3.393,,184.7,,4.862,,1150,,19.62,,,XX,11.45,,3.326,,-0.7,
19-Sep-2018 12:00,3.823,,180.2,,5.803,,1232,,20.71,,,XX,12.65,,3.729,,0.1,
19-Sep-2018 13:00,4.16,,186.3,,5.587,,1314,,21.41,,,XX,9.49,,4.103,,2.7,
19-Sep-2018 14:00,3.819,,185.5,,5.705,,1446,,22.03,,,XX,10.98,,3.749,,5.5,
19-Sep-2018 15:00,3.781,,187,,7.018,,1558,,22.31,,,XX,16.88,,3.617,,6.7,
19-Sep-2018 16:00,3.739,,17.3,,7.096,,1658,,22.12,,,XX,77.88,,0.282,,8.7,
19-Sep-2018 17:00,5.208,,5,,7.39,,1737,,19.94,,,XX,9.23,,5.141,,10.9,
19-Sep-2018 18:00,4.766,,21.6,,6.92,,1847,,17.35,,,XX,10.18,,4.691,,12.1,
19-Sep-2018 19:00,3.935,,57.8,,6.841,,1921,,15.78,,,XX,15.4,,3.792,,14.6,
19-Sep-2018 20:00,2.647,,62,,4.45,,2013,,12.83,,,XX,25.65,,2.381,,11.9,
19-Sep-2018 21:00,1.968,,58.6,,3.078,,2140,,10.63,,,XX,10.45,,1.936,,10.9,
19-Sep-2018 22:00,2.101,,50.6,,3.549,,2255,,9.01,,,XX,21.38,,1.955,,11.4,
19-Sep-2018 23:00,2.84,,52.3,,3.921,,2325,,7.47,,,XX,11.76,,2.781,,11.8,
20-Sep-2018 00:00,3.021,,64.5,,3.941,,52,,5.65,,,XX,6.22,,3.003,,10.8,
20-Sep-2018 01:00,2.8,,44.6,,4.47,,106,,3.91,,,XX,14.11,,2.715,,11.2,
20-Sep-2018 02:00,2.861,,33.4,,3.901,,246,,2.08,,,XX,5.08,,2.85,,11.2,
20-Sep-2018 03:00,3.439,,61.4,,4.666,,354,,1.66,,,XX,7.38,,3.411,,12.8,
20-Sep-2018 04:00,3.331,,60.6,,4.391,,414,,1.51,,,XX,5.38,,3.316,,12.2,
20-Sep-2018 05:00,3.143,,33.5,,4.215,,537,,0.08,,,XX,7.48,,3.116,,11.8,
20-Sep-2018 06:00,2.616,,52.3,,3.451,,604,,1.28,,,XX,7.79,,2.592,,13.1,
20-Sep-2018 07:00,0.977,,68.5,,2.137,,702,,8.1,,,XX,21.48,,0.909,,16.6,
20-Sep-2018 08:00,0.722,,231.5,,2.314,,859,,11.48,,,XX,29.71,,0.625,,12.4,
20-Sep-2018 09:00,1.806,,224.4,,3.176,,953,,13.23,,,XX,18.38,,1.713,,9.6,
20-Sep-2018 10:00,2.931,,230,,4.195,,1047,,15,,,XX,12.2,,2.864,,12.7,
20-Sep-2018 11:00,3.644,,232.8,,4.842,,1142,,17.21,,,XX,9.81,,3.591,,,BA
20-Sep-2018 12:00,4.473,,238.9,,5.783,,1240,,18.91,,,XX,8.38,,4.425,,,BA
20-Sep-2018 13:00,3.48,,239.6,,6.645,,1346,,21.86,,,XX,16.05,,3.343,,9.2,
20-Sep-2018 14:00,2.511,,230.4,,4.725,,1415,,23.03,,,XX,19.12,,2.371,,7.2,
20-Sep-2018 15:00,2.233,,183.3,,5.509,,1504,,24.38,,,XX,54.65,,1.216,,7.4,
20-Sep-2018 16:00,3.684,,122.4,,6.587,,1631,,24.02,,,XX,31.51,,3.127,,9.2,
20-Sep-2018 17:00,4.515,,53.2,,8.23,,1724,,21.86,,,XX,13.14,,4.396,,14,
20-Sep-2018 18:00,4.052,,28.7,,6.273,,1826,,18.39,,,XX,8.11,,4.011,,15.1,
20-Sep-2018 19:00,1.884,,63.3,,4.685,,1900,,15.79,,,XX,57.2,,0.944,,15.6,
20-Sep-2018 20:00,2.158,,96.1,,3.627,,2055,,15.42,,,XX,21.17,,2.011,,13.3,
20-Sep-2018 21:00,2.605,,52.2,,3.529,,2100,,11.06,,,XX,25.96,,2.337,,12.6,
20-Sep-2018 22:00,2.494,,29.7,,3.353,,2206,,8.81,,,XX,10.43,,2.453,,12.2,
20-Sep-2018 23:00,2.082,,19.8,,2.863,,2356,,7.53,,,XX,8.53,,2.059,,11.5,
21-Sep-2018 00:00,1.786,,15.5,,3.49,,9,,5.73,,,XX,13.87,,1.734,,11.5,
21-Sep-2018 01:00,2.747,,31.5,,3.294,,124,,5.95,,,XX,11.84,,2.689,,11.4,
21-Sep-2018 02:00,3.384,,51.9,,4.058,,239,,3.53,,,XX,8.8,,3.344,,10.4,
21-Sep-2018 03:00,2.967,,34.1,,4.058,,304,,2.9,,,XX,15.57,,2.857,,11.1,
21-Sep-2018 04:00,3.005,,51.8,,4.254,,423,,2.26,,,XX,11.34,,2.946,,11.7,
21-Sep-2018 05:00,3.37,,44.2,,4.411,,502,,1.65,,,XX,10.04,,3.318,,11.2,
21-Sep-2018 06:00,2.504,,32.2,,3.803,,615,,2.96,,,XX,13.98,,2.43,,12.1,
21-Sep-2018 07:00,1.339,,100.1,,2.392,,707,,8.84,,,XX,18.58,,1.269,,13.6,
21-Sep-2018 08:00,1.278,,198.9,,2.784,,854,,12.26,,,XX,21.94,,1.184,,12.7,
21-Sep-2018 09:00,1.859,,222,,3.49,,953,,14.11,,,XX,16.5,,1.782,,11.7,
21-Sep-2018 10:00,2.036,,213.7,,3.294,,1028,,16.38,,,XX,14.52,,1.97,,12.6,
21-Sep-2018 11:00,1.809,,220.9,,3.235,,1131,,19.64,,,XX,17.64,,1.724,,12.2,
21-Sep-2018 12:00,1.409,,210,,3.549,,1252,,24.17,,,XX,39.38,,1.076,,5.1,
21-Sep-2018 13:00,1.598,,228,,3.745,,1357,,25.28,,,XX,39.55,,1.217,,10,
21-Sep-2018 14:00,1.93,,221.7,,3.96,,1416,,25.59,,,XX,34.39,,1.582,,12.6,
21-Sep-2018 15:00,2.219,,222.1,,4.195,,1552,,25.7,,,XX,21.16,,2.067,,12.8,
21-Sep-2018 16:00,2.701,,237.1,,3.666,,1603,,25.22,,,XX,8.52,,2.671,,15.4,
21-Sep-2018 17:00,3.222,,250.3,,5.371,,1749,,23.31,,,XX,22.4,,2.976,,23.3,
