,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Sep-2018 09:00,2.104,,,BA,36.8,,3.745,,957,,26.58,,12.29,,25.42,,1.897,,14,
10-Sep-2018 10:00,2.098,,,BA,24.6,,4.156,,1021,,28.96,,8.95,,30.27,,1.805,,11,
10-Sep-2018 11:00,1.882,,,BA,46.5,,4.215,,1101,,31.23,,7.97,,37.83,,1.472,,11.2,
10-Sep-2018 12:00,4.471,,,BA,166.2,,10.7,,1243,,32.88,,6.59,,25.42,,4.03,,12.1,
10-Sep-2018 13:00,8.01,,,BA,180.6,,11.64,,1345,,33.14,,6,,12.17,,7.827,,14.9,
10-Sep-2018 14:00,8.06,,,BA,183.8,,11.31,,1424,,33.4,,6.82,,10.78,,7.916,,14.4,
10-Sep-2018 15:00,7.183,,,BA,183.9,,10.9,,1525,,33.47,,7.58,,11.67,,7.034,,15.9,
10-Sep-2018 16:00,5.793,,,BA,179.2,,8.82,,1603,,33.23,,8.08,,11.53,,5.675,,18.1,
10-Sep-2018 17:00,4.29,,,BA,178.4,,7.723,,1717,,31.93,,9.42,,13.63,,4.169,,18.1,
10-Sep-2018 18:00,2.116,,,BA,189.5,,4.097,,1816,,28.93,,13.4,,19.37,,1.995,,20.6,
10-Sep-2018 19:00,1.743,,,BA,188.8,,3.294,,1932,,26.8,,12.71,,28.95,,1.52,,20,
10-Sep-2018 20:00,2.465,,,BA,191.1,,3.98,,2054,,24.82,,14.31,,13.54,,2.396,,18.7,
10-Sep-2018 21:00,2.708,,,BA,185.2,,4.137,,2137,,25.15,,15.99,,13.28,,2.635,,18.9,
10-Sep-2018 22:00,3.243,,,BA,169.4,,4.254,,2214,,23.3,,17.8,,10.16,,3.192,,20.4,
10-Sep-2018 23:00,2.888,,,BA,173.8,,4.097,,2331,,21.97,,18.87,,10.14,,2.843,,16.4,
11-Sep-2018 00:00,3.126,,,BA,182.6,,4.47,,26,,21.52,,17.5,,8.23,,3.093,,16.5,
11-Sep-2018 01:00,2.766,,,BA,169,,4.137,,152,,20.61,,20.03,,8.33,,2.737,,19.1,
11-Sep-2018 02:00,2.083,,,BA,342.5,,3.529,,212,,18.97,,22.98,,70.96,,0.484,,19.9,
11-Sep-2018 03:00,2.082,,,BA,174.9,,3.078,,359,,17.65,,24.09,,24.03,,1.899,,17.6,
11-Sep-2018 04:00,1.843,,,BA,173.8,,3.117,,400,,17.37,,25.4,,16.46,,1.767,,18.7,
11-Sep-2018 05:00,1.881,,,BA,177,,3.647,,556,,16.8,,23.13,,14.91,,1.817,,24.6,
11-Sep-2018 06:00,1.922,,,BA,165.1,,3.509,,601,,18.44,,19.16,,32.27,,1.617,,26.5,
11-Sep-2018 07:00,1.873,,,BA,22.6,,3.647,,701,,21.64,,16.23,,38.25,,1.456,,15.3,
11-Sep-2018 08:00,2.203,,,BA,20.1,,3.725,,802,,23.13,,16.7,,19.81,,2.071,,15.7,
11-Sep-2018 09:00,2.069,,,BA,42.3,,3.764,,915,,25.38,,12.95,,19.33,,1.951,,14.2,
11-Sep-2018 10:00,1.887,,,BA,58.9,,4.372,,1033,,28.03,,10.93,,37.39,,1.485,,12.6,
11-Sep-2018 11:00,1.708,,,BA,45.6,,3.843,,1151,,30.58,,8.74,,50.37,,1.048,,11.9,
11-Sep-2018 12:00,4.932,,,BA,174.1,,11.33,,1259,,32.57,,8.02,,21.13,,4.597,,20.1,
11-Sep-2018 13:00,8.52,,,BA,177.3,,12.29,,1347,,32.58,,8.68,,11.06,,8.36,,20.6,
11-Sep-2018 14:00,8.58,,,BA,163.8,,12.47,,1458,,32.86,,8.63,,13.19,,8.35,,21.6,
11-Sep-2018 15:00,10.24,,,BA,165.6,,13.86,,1538,,33.19,,8.53,,9.6,,10.1,,26.3,
11-Sep-2018 16:00,10.05,,,BA,167.9,,13.88,,1632,,33.12,,10.37,,8.11,,9.94,,27.8,
11-Sep-2018 17:00,8.64,,,BA,151.4,,14.02,,1703,,31.51,,12.25,,10.16,,8.5,,28.9,
11-Sep-2018 18:00,3.488,,,BA,154.2,,5.979,,1800,,29.37,,14.58,,29.95,,3.011,,27.4,
11-Sep-2018 19:00,2.819,,,BA,152.8,,5.469,,1911,,26.37,,16.65,,50.16,,1.738,,30.2,
11-Sep-2018 20:00,2.791,,,BA,149.7,,7.351,,2037,,26.4,,14.75,,56.88,,1.415,,25.7,
11-Sep-2018 21:00,2.792,,,BA,143.8,,6.685,,2136,,26.04,,14.54,,40.49,,2.095,,22,
11-Sep-2018 22:00,2.825,,,BA,144.5,,7.116,,2227,,25.89,,12.75,,45.05,,1.951,,16.2,
11-Sep-2018 23:00,2.774,,,BA,140.2,,6.528,,2308,,24.36,,12.1,,49.06,,1.756,,11.8,
12-Sep-2018 00:00,4.859,,,BA,280.7,,11.37,,57,,25.94,,9.05,,36.41,,3.877,,9.5,
12-Sep-2018 01:00,10.77,,,BA,307.3,,19.93,,134,,28.04,,10.84,,10.65,,10.58,,33.9,
12-Sep-2018 02:00,9.69,,,BA,332.7,,16.88,,222,,27.54,,10,,14.11,,9.4,,7.6,
12-Sep-2018 03:00,7.368,,,BA,343,,13.45,,330,,27.23,,9.85,,19.14,,6.957,,3.1,
12-Sep-2018 04:00,7.705,,,BA,327.3,,13.41,,408,,26.83,,8.57,,22.05,,7.134,,2.5,
12-Sep-2018 05:00,5.805,,,BA,280.3,,10.6,,554,,26.83,,8.02,,20.83,,5.421,,3.7,
12-Sep-2018 06:00,7.5,,,BA,288,,16.86,,641,,26.23,,9.22,,21.54,,6.97,,6.9,
12-Sep-2018 07:00,7.801,,,BA,323.9,,20.6,,718,,27.54,,8.45,,19.35,,7.356,,13.7,
12-Sep-2018 08:00,5.55,,,BA,334.4,,14.49,,800,,28.44,,10.02,,24.11,,5.058,,5.7,
12-Sep-2018 09:00,3.591,,,BA,101.4,,8.82,,905,,29.24,,8.26,,63.1,,1.412,,3.6,
12-Sep-2018 10:00,5.126,,,BA,131.1,,9.53,,1038,,29.98,,8.15,,29.38,,4.451,,6.3,
12-Sep-2018 11:00,5.584,,,BA,347.8,,14.92,,1155,,30.75,,8.09,,52.83,,3.209,,8.6,
12-Sep-2018 12:00,7.32,,,BA,334.8,,17.46,,1226,,31.13,,7.39,,28.8,,6.395,,15.6,
12-Sep-2018 13:00,5.158,,,BA,283,,13.21,,1339,,31.14,,7.43,,49.7,,3.216,,9.2,
12-Sep-2018 14:00,4.195,,,BA,291,,12.82,,1403,,31.19,,8.7,,51.91,,2.473,,9.7,
12-Sep-2018 15:00,5.559,,,BA,302.1,,13.62,,1535,,30.44,,8.29,,38.47,,4.305,,11.6,
12-Sep-2018 16:00,4.798,,,BA,281.4,,14.09,,1620,,29.65,,9.66,,41.52,,3.538,,13.2,
12-Sep-2018 17:00,5.803,,,BA,313.5,,11.19,,1756,,28.43,,10.22,,40.02,,4.386,,12.3,
12-Sep-2018 18:00,8.58,,,BA,318.1,,17.15,,1841,,27.5,,11,,15.11,,8.28,,14.1,
12-Sep-2018 19:00,5.421,,,BA,315,,15.58,,1909,,25.74,,14.77,,49.01,,3.437,,16.9,
12-Sep-2018 20:00,7.627,,,BA,319.3,,15.58,,2048,,26.3,,11.18,,19.58,,7.182,,6.7,
12-Sep-2018 21:00,7.666,,,BA,339,,16.11,,2123,,26.7,,10.37,,17,,7.328,,6.8,
12-Sep-2018 22:00,3.468,,,BA,345.9,,8.35,,2236,,25.46,,12.39,,59.72,,1.583,,5.6,
12-Sep-2018 23:00,3.858,,,BA,337.2,,10.37,,2343,,24.63,,10.68,,51.99,,2.268,,5,
13-Sep-2018 00:00,5.083,,,BA,296.7,,12.31,,48,,25.31,,12.91,,35.32,,4.117,,4.7,
13-Sep-2018 01:00,3.018,,,BA,113.4,,7.723,,107,,22.27,,15.75,,65.59,,1.039,,6.5,
13-Sep-2018 02:00,3.593,,,BA,87.9,,8.1,,221,,22.52,,15.94,,40.11,,2.712,,7.2,
13-Sep-2018 03:00,2.549,,,BA,134.6,,5.45,,357,,21.77,,15.8,,47.69,,1.665,,7,
13-Sep-2018 04:00,5.099,,,BA,125.2,,9.96,,432,,21.54,,15.84,,25.17,,4.606,,7.3,
13-Sep-2018 05:00,5.577,,,BA,121.3,,10.68,,552,,20.91,,13.83,,18.41,,5.289,,8.3,
13-Sep-2018 06:00,4.621,,,BA,138.8,,11.88,,657,,22.21,,13.8,,25.41,,4.166,,9.6,
13-Sep-2018 07:00,8.71,,,BA,149,,13.92,,749,,23.7,,12.07,,15.57,,8.39,,15.7,
13-Sep-2018 08:00,9.37,,,BA,166.5,,19.89,,825,,25.62,,8.94,,23.05,,8.61,,39.1,
13-Sep-2018 09:00,9.43,,,BA,183.1,,17.19,,916,,26.7,,9.69,,16.19,,9.06,,40.7,
13-Sep-2018 10:00,10.57,,,BA,162.7,,17.13,,1048,,26.82,,10.18,,10.2,,10.4,,11.4,
13-Sep-2018 11:00,11.32,,,BA,166.2,,15.49,,1127,,27.57,,9.14,,9.7,,11.16,,14.3,
13-Sep-2018 12:00,8.09,,,BA,191.2,,14.03,,1244,,29.33,,7.68,,26.19,,7.24,,8,
13-Sep-2018 13:00,8.82,,,BA,203.2,,15.47,,1344,,29.54,,8.96,,17.96,,8.38,,8.9,
13-Sep-2018 14:00,9.86,,,BA,211,,17.17,,1441,,29.53,,8.34,,15.1,,9.52,,12.5,
13-Sep-2018 15:00,9.82,,,BA,208.6,,14.11,,1503,,29.24,,8.93,,14.74,,9.49,,10.5,
13-Sep-2018 16:00,9.22,,,BA,191.9,,15.96,,1623,,28.24,,11.52,,17.04,,8.81,,13.7,
13-Sep-2018 17:00,10.34,,,BA,176.7,,16.45,,1750,,26.31,,13.12,,11.09,,10.15,,12.3,
13-Sep-2018 18:00,10.5,,,BA,172.2,,18.15,,1850,,25,,12.75,,14.42,,10.16,,13.9,
13-Sep-2018 19:00,5.438,,,BA,165.7,,12.92,,1913,,24.68,,12.16,,41.64,,4.001,,8.4,
13-Sep-2018 20:00,6.74,,,BA,169.7,,15.58,,2057,,24.11,,14.6,,23.76,,6.16,,8.7,
13-Sep-2018 21:00,8.67,,,BA,188.6,,14.27,,2123,,23.91,,14.99,,14.49,,8.39,,8.6,
13-Sep-2018 22:00,5.904,,,BA,208.6,,13.07,,2207,,23.09,,15.46,,20.54,,5.525,,4.6,
13-Sep-2018 23:00,2.51,,,BA,200.5,,6.41,,2352,,21.3,,17.85,,61.5,,1.063,,5.2,
14-Sep-2018 00:00,2.181,,,BA,182.8,,5.705,,6,,20.19,,19.03,,61.86,,0.909,,4.4,
14-Sep-2018 01:00,2.296,,,BA,217.3,,8.19,,107,,19.8,,17.94,,49.79,,1.429,,4.3,
14-Sep-2018 02:00,3.721,,,BA,186.3,,10.84,,236,,20.69,,14.12,,31.05,,3.175,,3.5,
14-Sep-2018 03:00,5.846,,,BA,180.1,,12.86,,314,,20.83,,17.28,,17.98,,5.558,,7.1,
14-Sep-2018 04:00,7.085,,,BA,167.5,,13.13,,416,,21.21,,15.82,,13.81,,6.879,,5.6,
14-Sep-2018 05:00,6.931,,,BA,171.3,,12.25,,509,,20.99,,17.18,,13.13,,6.749,,7.1,
14-Sep-2018 06:00,2.768,,,BA,204.1,,9.51,,618,,20.33,,17.16,,53.46,,1.562,,12.7,
14-Sep-2018 07:00,3.141,,,BA,321.1,,6.489,,755,,20.59,,17.58,,20.61,,2.938,,,AX
14-Sep-2018 08:00,4.47,,,BA,183.4,,12.23,,853,,23.31,,12.02,,68.12,,1.308,,8.3,
14-Sep-2018 09:00,10.34,,,BA,172.1,,14.23,,948,,26.26,,11.48,,8.94,,10.21,,10.7,
14-Sep-2018 10:00,11.07,,,BA,173.3,,15.58,,1037,,27.4,,10.65,,8.62,,10.95,,10.1,
14-Sep-2018 11:00,11.17,,,BA,174,,14.7,,1105,,28.39,,10.96,,9.04,,11.03,,10.8,
14-Sep-2018 12:00,11.6,,,BA,161.3,,15.27,,1232,,29.03,,9.79,,8.94,,11.46,,12.3,
14-Sep-2018 13:00,11.79,,,BA,158.8,,16.13,,1350,,30.46,,9.07,,9.79,,11.62,,15.2,
14-Sep-2018 14:00,11.67,,,BA,159.1,,18.58,,1417,,30.79,,9.72,,9.16,,11.52,,12.7,
14-Sep-2018 15:00,11.16,,,BA,162.4,,16.03,,1505,,30.8,,9.87,,8.65,,11.03,,9.8,
14-Sep-2018 16:00,10.44,,,BA,162.4,,15.15,,1653,,30.43,,9.03,,9.81,,10.29,,10.2,
14-Sep-2018 17:00,8.29,,,BA,169.6,,12.98,,1708,,29.17,,8.85,,7.11,,8.23,,9.5,
14-Sep-2018 18:00,7.686,,,BA,176,,11.13,,1846,,28.01,,11.02,,6.52,,7.637,,10.1,
14-Sep-2018 19:00,4.582,,,BA,204.8,,6.92,,1900,,26.76,,15.33,,17.38,,4.371,,15.7,
14-Sep-2018 20:00,4.546,,,BA,178.3,,7.057,,2008,,24.9,,17.1,,31.46,,3.861,,13.4,
14-Sep-2018 21:00,4.193,,,BA,149.4,,5.567,,2159,,23.37,,18.52,,8.48,,4.147,,15.7,
14-Sep-2018 22:00,5.919,,,BA,146.6,,7.959,,2254,,24.09,,14.17,,7.12,,5.873,,11.6,
14-Sep-2018 23:00,6.86,,,BA,144.8,,8.55,,2327,,23.52,,16.77,,6.32,,6.818,,12.9,
15-Sep-2018 00:00,6.928,,,BA,146.1,,9.06,,55,,22.29,,19.26,,5.56,,6.895,,14.6,
15-Sep-2018 01:00,6.167,,,BA,156.2,,8.55,,103,,21.28,,20.18,,9.31,,6.086,,15.1,
15-Sep-2018 02:00,5.819,,,BA,162.9,,7.782,,223,,21.04,,19.31,,8.63,,5.753,,13.4,
15-Sep-2018 03:00,6.268,,,BA,176.5,,10,,308,,21.8,,19.71,,13.03,,6.106,,12.2,
15-Sep-2018 04:00,5.998,,,BA,182.5,,9.47,,424,,21.39,,20.26,,13.2,,5.839,,11.3,
15-Sep-2018 05:00,5.4,,,BA,169.1,,7.41,,524,,20.28,,28.15,,11.87,,5.284,,12,
15-Sep-2018 06:00,6.306,,,BA,163.2,,11,,658,,20.64,,18.62,,12.1,,6.165,,11.8,
15-Sep-2018 07:00,8.81,,,BA,174.6,,12.09,,744,,23.56,,18.36,,8.06,,8.73,,10,
15-Sep-2018 08:00,8.4,,,BA,166.8,,13.04,,824,,25.63,,16.87,,11.66,,8.23,,7.5,
15-Sep-2018 09:00,9.8,,,BA,163,,15.72,,933,,26.91,,14.95,,11.51,,9.6,,11.2,
15-Sep-2018 10:00,8.67,,,BA,191.8,,18.9,,1029,,27.89,,11.62,,21.94,,8.04,,43.6,
15-Sep-2018 11:00,8.26,,,BA,199.1,,15.43,,1153,,29.06,,9.19,,17.9,,7.853,,6.1,
15-Sep-2018 12:00,9.37,,,BA,212.1,,16.31,,1203,,29.64,,9.36,,17.11,,8.96,,9.6,
15-Sep-2018 13:00,8.34,,,BA,204,,17.46,,1308,,30.33,,7.86,,25.01,,7.547,,11.2,
15-Sep-2018 14:00,7.149,,,BA,216.8,,12.56,,1425,,30.11,,6.77,,16.55,,6.851,,11.9,
15-Sep-2018 15:00,8.58,,,BA,212,,17.27,,1517,,29.9,,6.98,,13.79,,8.34,,14.2,
15-Sep-2018 16:00,8.67,,,BA,207.4,,13.84,,1632,,29.21,,6.8,,13.11,,8.45,,11.5,
15-Sep-2018 17:00,10.21,,,BA,193.7,,15.82,,1753,,27.94,,7.07,,12.06,,9.99,,10.6,
15-Sep-2018 18:00,11.98,,,BA,200.3,,17.11,,1825,,26.54,,9.8,,10.43,,11.78,,36.9,
15-Sep-2018 19:00,8.72,,,BA,195,,16.62,,1901,,25.11,,9.38,,33.9,,7.195,,20.2,
15-Sep-2018 20:00,4.789,,,BA,178.6,,9.06,,2025,,23.53,,9.61,,16.69,,4.586,,14.2,
15-Sep-2018 21:00,6.596,,,BA,156.2,,13.35,,2139,,23.32,,9.86,,19.76,,6.203,,11.7,
15-Sep-2018 22:00,4.525,,,BA,138.5,,9.88,,2240,,21.96,,10.31,,31.43,,3.843,,11.1,
15-Sep-2018 23:00,2.701,,,BA,197.7,,5.803,,2313,,18.91,,10.75,,30.62,,2.315,,9.7,
16-Sep-2018 00:00,3.362,,,BA,187.6,,10.41,,35,,19.49,,9.59,,37.87,,2.627,,11.6,
16-Sep-2018 01:00,3.297,,,BA,207.3,,9.17,,125,,19.75,,19.75,,34.34,,2.704,,18.2,
16-Sep-2018 02:00,5.455,,,BA,180,,9.94,,243,,20.13,,21.42,,25.83,,4.9,,16,
16-Sep-2018 03:00,5.267,,,BA,151,,11.47,,316,,20.05,,16.33,,24.73,,4.776,,17.8,
16-Sep-2018 04:00,3.745,,,BA,105.2,,6.057,,429,,19.1,,24.63,,21.45,,3.482,,21.9,
16-Sep-2018 05:00,2.254,,,BA,70.1,,5.019,,507,,16.3,,21.84,,77.33,,0.2,,18.2,
16-Sep-2018 06:00,2.208,,,BA,312.5,,3.686,,654,,15.08,,19.23,,19.99,,2.074,,15.9,
16-Sep-2018 07:00,1.844,,,BA,348.2,,3.274,,701,,17.43,,18.78,,18.13,,1.752,,15.1,
16-Sep-2018 08:00,2.503,,,BA,11,,4.352,,856,,19.43,,16.34,,17.81,,2.382,,14.1,
16-Sep-2018 09:00,1.932,,,BA,352.8,,4.999,,905,,22.46,,14.94,,40.16,,1.457,,16.3,
16-Sep-2018 10:00,5.725,,,BA,173.7,,12.92,,1056,,25.72,,12.26,,33.69,,4.734,,14.1,
16-Sep-2018 11:00,10.19,,,BA,172.3,,14.17,,1145,,27.06,,11.29,,10.67,,10.01,,16.7,
16-Sep-2018 12:00,10.47,,,BA,159.9,,15.27,,1248,,28.2,,9.45,,9.22,,10.33,,15.3,
16-Sep-2018 13:00,9.99,,,BA,156,,15.84,,1358,,29.4,,7.94,,10.22,,9.83,,13.6,
16-Sep-2018 14:00,9.19,,,BA,161.6,,13.98,,1426,,30.71,,6.67,,12.52,,8.97,,11.7,
16-Sep-2018 15:00,9.1,,,BA,168.3,,13.29,,1521,,30.9,,7.57,,10.15,,8.95,,12.2,
16-Sep-2018 16:00,8.7,,,BA,161.8,,12.78,,1604,,30.62,,6.3,,15.27,,8.39,,17.1,
16-Sep-2018 17:00,7.727,,,BA,210.9,,11.74,,1752,,29.05,,7.5,,8.98,,7.632,,10.3,
16-Sep-2018 18:00,10.47,,,BA,211.7,,14.96,,1835,,27.81,,7.57,,12.48,,10.22,,10.7,
16-Sep-2018 19:00,3.269,,,BA,250.3,,10.86,,1903,,25.49,,7.05,,42.33,,2.377,,9,
16-Sep-2018 20:00,5.044,,,BA,153.4,,8.72,,2013,,24.31,,8.58,,27.98,,4.443,,8.2,
16-Sep-2018 21:00,6.908,,,BA,140.1,,12.27,,2111,,23.39,,14.5,,9,,6.823,,21.9,
16-Sep-2018 22:00,5.85,,,BA,156.2,,8.64,,2222,,22.73,,15.05,,13.18,,5.695,,12,
16-Sep-2018 23:00,7.024,,,BA,160.2,,9.9,,2341,,22.02,,14.93,,8.71,,6.942,,14.5,
17-Sep-2018 00:00,2.972,,,BA,163.5,,9.27,,7,,21.04,,15.32,,43.01,,2.134,,13.5,
17-Sep-2018 01:00,4.789,,,BA,146.7,,9.98,,132,,21.77,,16.82,,15.73,,4.609,,11.9,
17-Sep-2018 02:00,5.601,,,BA,143.4,,8.9,,202,,21.04,,17.36,,10.6,,5.505,,12.4,
17-Sep-2018 03:00,7.039,,,BA,155.8,,10.86,,332,,19.78,,18.88,,7.99,,6.971,,12.8,
17-Sep-2018 04:00,1.444,,,BA,306.2,,3.431,,459,,15.33,,22.48,,35.85,,1.161,,11,
17-Sep-2018 05:00,2.124,,,BA,342.9,,4.411,,511,,13.58,,25.22,,46.58,,1.421,,14.2,
17-Sep-2018 06:00,0.819,,,BA,74.6,,1.589,,618,,14,,21.53,,66.33,,0.27,,12.8,
17-Sep-2018 07:00,0.888,,,BA,40.8,,2.588,,758,,17.22,,20.17,,49.66,,0.554,,16.6,
17-Sep-2018 08:00,1.636,,,BA,30.9,,3.588,,854,,19.49,,14.88,,22.44,,1.51,,10.8,
17-Sep-2018 09:00,1.228,,,BA,25.5,,2.627,,907,,22.37,,13.12,,34.43,,1.006,,10.7,
17-Sep-2018 10:00,1.642,,,BA,189.9,,6.92,,1056,,25.38,,8.72,,57.96,,0.802,,9.4,
17-Sep-2018 11:00,7.09,,,BA,182.6,,10.82,,1157,,26.9,,9.93,,11.3,,6.952,,19.1,
17-Sep-2018 12:00,9.09,,,BA,171.2,,12.76,,1254,,27.57,,9.45,,10.28,,8.94,,17.1,
17-Sep-2018 13:00,9.65,,,BA,164.7,,13.33,,1310,,28.84,,7.6,,11.26,,9.46,,12.4,
17-Sep-2018 14:00,9.73,,,BA,168.4,,13.8,,1457,,30.24,,6.37,,10.93,,9.55,,9.9,
17-Sep-2018 15:00,9.17,,,BA,162,,14.21,,1506,,30.69,,5.7,,11.96,,8.97,,18.4,
17-Sep-2018 16:00,10.22,,,BA,158.5,,14.82,,1637,,30.23,,6.73,,9.5,,10.08,,18.9,
17-Sep-2018 17:00,6.62,,,BA,168.9,,9.82,,1711,,28.74,,8.34,,13.42,,6.438,,12.2,
17-Sep-2018 18:00,7.629,,,BA,159.5,,10.72,,1833,,27.07,,8.87,,14.77,,7.375,,14.1,
17-Sep-2018 19:00,6.025,,,BA,167.1,,11.19,,1917,,25.89,,8.4,,27.63,,5.324,,13.3,
17-Sep-2018 20:00,5.931,,,BA,161,,11.29,,2027,,24.73,,7.67,,18.73,,5.614,,9.1,
17-Sep-2018 21:00,4.662,,,BA,161.4,,7.488,,2114,,22.4,,11.92,,12.57,,4.549,,12.9,
17-Sep-2018 22:00,3.793,,,BA,160.9,,6.097,,2229,,20.84,,10.65,,10.78,,3.726,,9.5,
17-Sep-2018 23:00,4.898,,,BA,162.4,,7.292,,2347,,20.05,,13.36,,6.55,,4.866,,11.2,
18-Sep-2018 00:00,5.219,,,BA,172.5,,6.508,,18,,19.15,,14.04,,9.98,,5.139,,12.2,
18-Sep-2018 01:00,3.135,,,BA,152.4,,6.469,,129,,19.61,,13.52,,21.17,,2.92,,12.1,
18-Sep-2018 02:00,2.074,,,BA,149.8,,6.175,,233,,18.61,,15.96,,57.85,,1.016,,10.7,
18-Sep-2018 03:00,0.914,,,BA,281.8,,2.686,,308,,17.05,,17.27,,77,,0.088,,11.6,
18-Sep-2018 04:00,1.23,,,BA,298.7,,2.431,,435,,14.64,,20.68,,38.42,,0.953,,15.8,
18-Sep-2018 05:00,1.221,,,BA,315.5,,2.745,,538,,13.58,,20.48,,28.18,,1.073,,15.4,
18-Sep-2018 06:00,0.846,,,BA,174.6,,1.902,,628,,13.65,,16.75,,49.23,,0.533,,19.2,
18-Sep-2018 07:00,1.183,,,BA,345.2,,2.196,,742,,16.81,,16.87,,22.88,,1.088,,12,
18-Sep-2018 08:00,0.819,,,BA,29.6,,3.039,,855,,19.94,,12.91,,35.13,,0.665,,10.9,
18-Sep-2018 09:00,2.139,,,BA,24.5,,3.96,,941,,21.54,,13.09,,21.55,,1.987,,13,
18-Sep-2018 10:00,2.09,,,BA,17.6,,3.96,,1019,,23.47,,10.14,,27.75,,1.845,,10.5,
18-Sep-2018 11:00,1.833,,,BA,5.9,,4.058,,1120,,25.59,,8.92,,50.54,,1.119,,8.5,
18-Sep-2018 12:00,2.315,,,BA,126.3,,8.35,,1259,,28.03,,8.52,,71.41,,0.516,,12.1,
18-Sep-2018 13:00,8.71,,,BA,176.2,,14.35,,1356,,29.48,,8.3,,11.25,,8.54,,18.4,
18-Sep-2018 14:00,11.26,,,BA,168.8,,14.98,,1434,,29.41,,9.65,,8.59,,11.14,,23.8,
18-Sep-2018 15:00,10.64,,,BA,161,,14.39,,1527,,30.06,,9.72,,7.81,,10.54,,20,
18-Sep-2018 16:00,8.67,,,BA,163.8,,13.02,,1600,,30.59,,7.85,,8.42,,8.58,,14.5,
18-Sep-2018 17:00,5.406,,,BA,181.6,,9.86,,1701,,29.08,,9.08,,11.1,,5.305,,18.1,
18-Sep-2018 18:00,5.365,,,BA,175.5,,9.9,,1809,,27.46,,10.43,,11.13,,5.264,,17,
18-Sep-2018 19:00,7.417,,,BA,163.9,,10.72,,1946,,25.49,,10.94,,8.4,,7.337,,16.5,
18-Sep-2018 20:00,7.742,,,BA,172.2,,11.17,,2014,,25.43,,11.88,,12.37,,7.561,,14.1,
18-Sep-2018 21:00,6.475,,,BA,162,,10.29,,2113,,24.52,,9.24,,11.76,,6.338,,9.6,
18-Sep-2018 22:00,5.576,,,BA,160,,9.7,,2245,,23.42,,13.24,,13.59,,5.419,,14.2,
18-Sep-2018 23:00,4.903,,,BA,164,,7.939,,0,,22.7,,13.83,,11.89,,4.798,,12.3,
19-Sep-2018 00:00,4.85,,,BA,171,,7.743,,0,,21.62,,14.8,,11.8,,4.747,,13.5,
19-Sep-2018 01:00,4.73,,,BA,178.1,,6.41,,101,,20.44,,16.99,,9.73,,4.661,,13.6,
19-Sep-2018 02:00,2.951,,,BA,30.2,,5.665,,217,,16.19,,19.35,,71.86,,0.628,,12.6,
19-Sep-2018 03:00,2.039,,,BA,246.4,,4.039,,318,,17.05,,18.84,,31.8,,1.725,,9.8,
19-Sep-2018 04:00,2.274,,,BA,172.1,,3.666,,437,,12.79,,20.6,,12.93,,2.216,,12.5,
19-Sep-2018 05:00,2.902,,,BA,173,,3.568,,535,,13.33,,19.52,,11.29,,2.846,,13.2,
19-Sep-2018 06:00,2.698,,,BA,167.4,,3.843,,622,,13.99,,18.68,,11.79,,2.641,,28.9,
19-Sep-2018 07:00,1.271,,,BA,0.6,,3.627,,706,,16.84,,16.72,,31.95,,1.074,,22.5,
19-Sep-2018 08:00,2.03,,,BA,13.9,,3.607,,855,,19.94,,12.78,,21.5,,1.887,,10.6,
19-Sep-2018 09:00,2.986,,,BA,8,,5.411,,919,,22.29,,12.25,,18.57,,2.829,,11.2,
19-Sep-2018 10:00,2.229,,,BA,32.5,,4.254,,1029,,24.07,,10.18,,29.93,,1.925,,8.7,
19-Sep-2018 11:00,2.397,,,BA,39.9,,4.881,,1130,,26.02,,8.95,,25.41,,2.161,,7.5,
19-Sep-2018 12:00,2.259,,,BA,108.2,,5.901,,1241,,28.02,,7.63,,51.24,,1.355,,7.5,
19-Sep-2018 13:00,3.98,,,BA,178.3,,9.37,,1349,,29.34,,8.12,,25.62,,3.582,,13.5,
19-Sep-2018 14:00,5.917,,,BA,185.7,,9.08,,1407,,29.46,,9.68,,14.87,,5.718,,17.6,
19-Sep-2018 15:00,5.201,,,BA,186,,8.15,,1506,,29.6,,10.3,,13.14,,5.064,,20.3,
19-Sep-2018 16:00,4.564,,,BA,201.8,,7.429,,1601,,29.53,,11.53,,11.52,,4.471,,22.3,
19-Sep-2018 17:00,3.621,,,BA,239.9,,4.803,,1705,,27.6,,12.59,,13.72,,3.517,,18.3,
19-Sep-2018 18:00,3.138,,,BA,200.2,,4.529,,1847,,25.22,,15.98,,36.24,,2.51,,23.5,
19-Sep-2018 19:00,2.833,,,BA,186.1,,3.921,,1918,,22.96,,15.47,,31.15,,2.414,,34.3,
19-Sep-2018 20:00,2.464,,,BA,164.3,,4.039,,2059,,21.11,,21.11,,18.08,,2.341,,27.4,
19-Sep-2018 21:00,2.86,,,BA,173.8,,4.607,,2109,,19.83,,17.66,,14.57,,2.767,,21.1,
19-Sep-2018 22:00,3.045,,,BA,172.4,,5.626,,2259,,18.68,,24.13,,47.9,,1.98,,25,
19-Sep-2018 23:00,2.143,,,BA,207.1,,4.215,,2334,,18.31,,15.05,,49.89,,1.33,,19.4,
