,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Sep-2018 03:00,0.949,,228.8,,3.255,,352,,12.46,,54.4,,0.521,,15.1,,5.4,
11-Sep-2018 04:00,1.24,,270.8,,2.608,,445,,11.57,,39.25,,0.949,,12.5,,5.3,
11-Sep-2018 05:00,0.896,,250.2,,1.981,,510,,10.91,,30.73,,0.767,,16.4,,5.6,
11-Sep-2018 06:00,0.775,,333.5,,2.412,,658,,12.09,,51.12,,0.467,,21.4,,6,
11-Sep-2018 07:00,0.884,,14.8,,2.314,,715,,13.88,,48.17,,0.571,,15.1,,5.3,
11-Sep-2018 08:00,1.464,,26.9,,4.411,,837,,16.08,,43.63,,1.039,,16.4,,5.4,
11-Sep-2018 09:00,1.993,,350.1,,3.98,,955,,18,,36.17,,1.595,,15.6,,5.2,
11-Sep-2018 10:00,3.427,,298.8,,10.9,,1056,,22.19,,43.04,,2.459,,8.1,,2.7,
11-Sep-2018 11:00,4.088,,263.4,,11.41,,1149,,24.21,,35.48,,3.304,,7.4,,1.1,
11-Sep-2018 12:00,4.047,,261.2,,10.06,,1236,,24.48,,40.98,,3.011,,5.4,,1.4,
11-Sep-2018 13:00,5.039,,253.2,,13.23,,1322,,24.27,,24.58,,4.575,,10.3,,2.7,
11-Sep-2018 14:00,4.908,,245.3,,12.29,,1455,,24.01,,29.37,,4.262,,12.8,,3.3,
11-Sep-2018 15:00,5.507,,203.7,,11.29,,1536,,23,,26.19,,4.932,,21.6,,4.5,
11-Sep-2018 16:00,5.036,,190.2,,15.54,,1636,,21.83,,32.35,,4.232,,28.2,,5.6,
11-Sep-2018 17:00,4.118,,189.4,,10.62,,1719,,20.5,,40.77,,3.075,,13.5,,5,
11-Sep-2018 18:00,3.786,,219.2,,9.9,,1852,,19.3,,29.56,,3.282,,13.2,,3.5,
11-Sep-2018 19:00,2.438,,219.6,,8.82,,1909,,18.24,,50.89,,1.475,,4.7,,0.9,
11-Sep-2018 20:00,2.854,,205.5,,10.86,,2029,,18.12,,50.51,,1.744,,3.5,,0.7,
11-Sep-2018 21:00,2.645,,204.8,,10.47,,2123,,17.46,,48.01,,1.716,,2.6,,0.5,
11-Sep-2018 22:00,1.794,,186,,5.313,,2241,,16.87,,42.83,,1.292,,3.5,,0.6,
11-Sep-2018 23:00,1.355,,188.1,,4.881,,2359,,16.09,,45.9,,0.92,,1.3,,0.4,
12-Sep-2018 00:00,2.484,,167.8,,6.508,,4,,16.23,,25.81,,2.232,,2.5,,0.6,
12-Sep-2018 01:00,4.117,,164.5,,11.11,,120,,16.19,,20.48,,3.854,,7,,1.2,
12-Sep-2018 02:00,4.818,,145.9,,11,,251,,15.67,,19.62,,4.535,,4.7,,0.9,
12-Sep-2018 03:00,5.407,,142.6,,16.5,,307,,15.41,,23.73,,4.943,,6.1,,0.7,
12-Sep-2018 04:00,5.155,,148.1,,14.68,,417,,15.25,,32.63,,4.318,,18.3,,1.5,
12-Sep-2018 05:00,5.019,,140,,17.31,,529,,14.96,,32.16,,4.227,,8.2,,0.9,
12-Sep-2018 06:00,4.976,,132.7,,12.84,,659,,15.48,,25.3,,4.49,,6.2,,0.7,
12-Sep-2018 07:00,5.336,,132.9,,15.49,,727,,16.77,,34.82,,4.35,,15.5,,1.3,
12-Sep-2018 08:00,5.329,,143.9,,13.31,,839,,17.7,,28.37,,4.675,,8.6,,0.7,
12-Sep-2018 09:00,4.563,,169.8,,13.05,,913,,18.06,,41.15,,3.385,,11.3,,1.2,
12-Sep-2018 10:00,5.559,,180.2,,14.33,,1055,,18,,30.52,,4.77,,13.3,,1.2,
12-Sep-2018 11:00,5.429,,183.3,,14.56,,1102,,18.49,,42.72,,3.919,,22.4,,1.7,
12-Sep-2018 12:00,5.307,,176.3,,16.23,,1203,,18.79,,39.86,,4.022,,14.7,,1.5,
12-Sep-2018 13:00,6.245,,167.7,,17.33,,1337,,19.12,,41.78,,4.583,,17.3,,1.7,
12-Sep-2018 14:00,5.258,,183.2,,18.27,,1424,,19.39,,31.47,,4.465,,19.5,,1.6,
12-Sep-2018 15:00,5.067,,182.3,,14.6,,1502,,19.03,,39.28,,3.875,,10.1,,1.2,
12-Sep-2018 16:00,4.676,,176.6,,13.23,,1646,,18.24,,33.57,,3.873,,9.3,,1.1,
12-Sep-2018 17:00,4.126,,154.1,,8.98,,1720,,17.13,,37.58,,3.238,,7.8,,1.3,
12-Sep-2018 18:00,4.507,,153.6,,9.06,,1816,,15.78,,17.04,,4.307,,11.4,,1.4,
12-Sep-2018 19:00,5.321,,141.7,,9.02,,1920,,14.32,,11.07,,5.222,,8.9,,1.2,
12-Sep-2018 20:00,5.935,,153.8,,9.98,,2005,,13.55,,12.39,,5.796,,12.3,,2.9,
12-Sep-2018 21:00,5.962,,154.9,,11.17,,2116,,13.49,,14.06,,5.783,,13.6,,2.8,
12-Sep-2018 22:00,4.617,,165.4,,8.63,,2217,,13.04,,15.02,,4.458,,9.9,,2.8,
12-Sep-2018 23:00,4.379,,168,,7.429,,2315,,12.42,,12.63,,4.273,,9.6,,2.5,
13-Sep-2018 00:00,4.6,,168.3,,8.08,,21,,12.13,,11.8,,4.503,,10.4,,2.9,
13-Sep-2018 01:00,5.211,,156.5,,8.74,,149,,11.98,,12.24,,5.092,,12.2,,3,
13-Sep-2018 02:00,4.317,,152.4,,8.72,,201,,11.26,,16.23,,4.143,,15.8,,3.2,
13-Sep-2018 03:00,2.408,,165.5,,6.312,,329,,10.83,,27,,2.14,,15.3,,3.1,
13-Sep-2018 04:00,4.531,,153.7,,7.312,,429,,10.79,,11.84,,4.434,,16.3,,3.2,
13-Sep-2018 05:00,4.887,,156.6,,8.08,,600,,10.44,,9.13,,4.825,,20.9,,3.4,
13-Sep-2018 06:00,5.584,,156.8,,9.12,,646,,11.86,,9.98,,5.499,,20.4,,3.7,
13-Sep-2018 07:00,6.059,,152.2,,9.8,,725,,14.21,,12.74,,5.909,,22.1,,3.3,
13-Sep-2018 08:00,5.9,,124.4,,10.21,,854,,15.94,,18.06,,5.607,,17.6,,2.7,
13-Sep-2018 09:00,3.505,,197.9,,10.45,,954,,16.62,,36.69,,2.786,,9,,1.4,
13-Sep-2018 10:00,3.43,,181.3,,12.43,,1032,,17.4,,62.87,,1.364,,8.3,,1.2,
13-Sep-2018 11:00,4.022,,248.6,,10.55,,1115,,18.57,,68.53,,1.143,,7.1,,1.1,
13-Sep-2018 12:00,3.414,,186,,9.96,,1201,,19.27,,59,,1.603,,10.7,,1.2,
13-Sep-2018 13:00,4.278,,254.1,,14.17,,1321,,19.29,,44.82,,2.968,,12.1,,1.6,
13-Sep-2018 14:00,2.904,,214.6,,10.08,,1426,,19.47,,68.2,,0.845,,9.6,,1.3,
13-Sep-2018 15:00,2.434,,330.8,,6.234,,1551,,19.33,,63.57,,0.935,,8.4,,1.2,
13-Sep-2018 16:00,3.607,,136.8,,8.17,,1658,,17.85,,46.86,,2.4,,8.6,,1.2,
13-Sep-2018 17:00,4.255,,156.2,,8.14,,1707,,16.09,,14.05,,4.127,,8.2,,1.4,
13-Sep-2018 18:00,3.241,,179.6,,6.841,,1828,,15.18,,18.79,,3.067,,7.7,,1.2,
13-Sep-2018 19:00,4.586,,174.4,,8.64,,1943,,14.82,,14.63,,4.436,,10,,1.4,
13-Sep-2018 20:00,4.493,,171.7,,10.08,,2008,,14.28,,13.35,,4.371,,11.3,,2.1,
13-Sep-2018 21:00,3.956,,177.6,,7.606,,2157,,13.93,,17.32,,3.775,,10.3,,2,
13-Sep-2018 22:00,4.46,,175.7,,8.86,,2211,,13.74,,13.47,,4.337,,7.4,,1.5,
13-Sep-2018 23:00,3.15,,187.2,,7.429,,2309,,13.5,,18.97,,2.977,,7.3,,1.7,
14-Sep-2018 00:00,2.413,,198.9,,5.489,,38,,13.28,,27.07,,2.143,,5.9,,1.6,
14-Sep-2018 01:00,1.775,,215.3,,4.509,,116,,12.71,,45.33,,1.219,,5.4,,1.3,
14-Sep-2018 02:00,1.033,,260.4,,2.647,,236,,11.55,,39.1,,0.792,,3.8,,1.2,
14-Sep-2018 03:00,1.221,,260.3,,2.235,,338,,10.82,,29.9,,1.055,,3.2,,0.9,
14-Sep-2018 04:00,1.097,,247.3,,2.294,,453,,10.92,,32.44,,0.921,,5.7,,1.1,
14-Sep-2018 05:00,1.164,,246.5,,2.686,,533,,10.64,,28.35,,1.021,,4.8,,1.1,
14-Sep-2018 06:00,1.112,,252.8,,2.529,,615,,10.79,,38.87,,0.856,,8.6,,1.6,
14-Sep-2018 07:00,1.985,,337.5,,4.137,,755,,12.7,,31.55,,1.684,,7.8,,1.7,
14-Sep-2018 08:00,2.135,,7.4,,4.646,,854,,14.73,,35.61,,1.723,,5.3,,1.1,
14-Sep-2018 09:00,3.541,,57.9,,8.55,,958,,17.65,,38.24,,2.752,,6.2,,0.9,
14-Sep-2018 10:00,4.451,,166.9,,14.17,,1053,,20.67,,42.34,,3.234,,10.2,,0.9,
14-Sep-2018 11:00,5.241,,170,,14.41,,1158,,21.15,,36.9,,4.153,,28.7,,2.3,
14-Sep-2018 12:00,4.555,,168,,14.49,,1220,,21.52,,32.66,,3.814,,17.6,,1.5,
14-Sep-2018 13:00,4.693,,180.8,,15.74,,1304,,21.61,,42.66,,3.391,,9,,1,
14-Sep-2018 14:00,4.449,,181.2,,11.72,,1442,,21.52,,34.43,,3.646,,6.7,,0.8,
14-Sep-2018 15:00,6.404,,161.4,,11.72,,1502,,20.87,,16.25,,6.147,,10,,1.3,
14-Sep-2018 16:00,4.735,,171.7,,10.57,,1604,,19.8,,18.78,,4.48,,3.2,,0.8,
14-Sep-2018 17:00,3.822,,164.1,,7.547,,1702,,18.36,,14.25,,3.703,,6.4,,0.9,
14-Sep-2018 18:00,3.661,,169.9,,6.489,,1821,,17.43,,15.16,,3.532,,4,,0.9,
14-Sep-2018 19:00,2.212,,190.7,,5.548,,1907,,16.68,,23.2,,2.031,,5.3,,1,
14-Sep-2018 20:00,2.138,,186.7,,5.077,,2037,,16.2,,19.51,,2.014,,5.4,,1,
14-Sep-2018 21:00,2.603,,187.1,,5.783,,2139,,16.15,,21.83,,2.414,,7,,1,
14-Sep-2018 22:00,3.584,,171.5,,6.371,,2227,,15.91,,12.15,,3.503,,6.8,,1.3,
14-Sep-2018 23:00,3.924,,168.1,,6.41,,2338,,15.62,,11.15,,3.85,,6.7,,1.4,
15-Sep-2018 00:00,3.35,,168.5,,5.156,,23,,15.02,,11.12,,3.287,,9.5,,1.9,
15-Sep-2018 01:00,2.803,,168.3,,4.921,,141,,14.99,,12.92,,2.732,,11.1,,2.3,
15-Sep-2018 02:00,0.849,,235.3,,2.667,,210,,14.12,,42.7,,0.613,,8.5,,2,
15-Sep-2018 03:00,1.209,,225.8,,2.843,,318,,13.98,,48.96,,0.767,,8.9,,1.8,
15-Sep-2018 04:00,1.484,,188.7,,3.96,,427,,13.82,,43.98,,1.046,,7.7,,1.6,
15-Sep-2018 05:00,3.383,,159.9,,8.31,,554,,15.12,,18.43,,3.207,,7,,1.3,
15-Sep-2018 06:00,5.067,,162.3,,12.64,,614,,15.96,,20.85,,4.731,,6.5,,1.5,
15-Sep-2018 07:00,5.47,,173,,15.76,,741,,16.07,,23.65,,5.004,,14,,1.9,
15-Sep-2018 08:00,7.769,,161.7,,16.43,,815,,15.94,,19.79,,7.305,,19.1,,2.9,
15-Sep-2018 09:00,7.852,,153.5,,14.09,,907,,16.6,,17.74,,7.476,,29.3,,3.5,
15-Sep-2018 10:00,6.749,,173.1,,16.33,,1028,,17.05,,21.42,,6.277,,25.1,,2.6,
15-Sep-2018 11:00,4.133,,178,,12.55,,1105,,18.01,,37.63,,3.241,,11.4,,2,
15-Sep-2018 12:00,4.407,,194.3,,13.13,,1218,,18.27,,44.92,,3.051,,9.4,,1.8,
15-Sep-2018 13:00,3.969,,151.6,,12,,1338,,19.21,,45.78,,2.701,,10.2,,1.8,
15-Sep-2018 14:00,3.067,,115.3,,8.29,,1404,,19.72,,45.87,,2.083,,10.2,,1.9,
15-Sep-2018 15:00,2.885,,248.2,,10.13,,1519,,19.9,,39.46,,2.201,,10.8,,1.9,
15-Sep-2018 16:00,1.601,,252,,6.391,,1608,,18.91,,38.3,,1.243,,9.7,,2.3,
15-Sep-2018 17:00,1.603,,234.6,,5.371,,1715,,17.28,,45.32,,1.101,,14.3,,3,
15-Sep-2018 18:00,1.72,,222.8,,5.195,,1804,,16.31,,52.7,,0.992,,14.3,,3.1,
15-Sep-2018 19:00,1.258,,234.4,,2.49,,1939,,14.88,,26.63,,1.122,,14.9,,2.7,
15-Sep-2018 20:00,0.844,,216.5,,2.157,,2039,,14.09,,46.53,,0.565,,11.1,,2.6,
15-Sep-2018 21:00,1.347,,211.9,,2.373,,2107,,13.23,,14.31,,1.305,,12.4,,2.4,
15-Sep-2018 22:00,1.557,,270.5,,3.059,,2241,,12.08,,37.87,,1.216,,10.7,,2,
15-Sep-2018 23:00,1.387,,251.8,,2.549,,2309,,11.09,,21.21,,1.292,,11.8,,2.3,
16-Sep-2018 00:00,1.132,,241.7,,2.333,,49,,11.19,,16.24,,1.086,,9.6,,2,
16-Sep-2018 01:00,1.399,,243.8,,2.471,,146,,11.19,,17.93,,1.33,,11.5,,2.8,
16-Sep-2018 02:00,1.334,,263,,2.118,,255,,10.16,,28.35,,1.17,,13.3,,3.2,
16-Sep-2018 03:00,1.014,,216.6,,1.902,,343,,9.45,,22.43,,0.936,,11.8,,2.8,
16-Sep-2018 04:00,0.886,,252.8,,2.294,,420,,9.5,,21.12,,0.826,,12.2,,2.9,
16-Sep-2018 05:00,0.6,,276.9,,1.491,,528,,7.99,,26.15,,0.537,,12.1,,2.8,
16-Sep-2018 06:00,0.245,,35.8,,1.275,,653,,9.34,,55.31,,0.131,,11,,2.8,
16-Sep-2018 07:00,0.889,,40.5,,2.843,,741,,10.57,,52.01,,0.523,,13.3,,2.9,
16-Sep-2018 08:00,1.376,,56.4,,3.274,,833,,13.04,,35.13,,1.117,,12.2,,2.9,
16-Sep-2018 09:00,1.819,,11.5,,3.47,,927,,14.47,,30.58,,1.56,,13.4,,3.1,
16-Sep-2018 10:00,1.991,,5,,3.999,,1046,,16.83,,37.12,,1.573,,10.6,,2.3,
16-Sep-2018 11:00,2.108,,353.5,,4.333,,1128,,18.55,,23.11,,1.936,,7.3,,1.4,
16-Sep-2018 12:00,2.163,,349.2,,4.293,,1252,,20.39,,25.65,,1.946,,5.7,,2.1,
16-Sep-2018 13:00,4.109,,125.5,,11.6,,1358,,22.24,,68.28,,1.189,,11.1,,2.5,
16-Sep-2018 14:00,7.219,,158.9,,13.13,,1401,,22.77,,16.49,,6.92,,16.8,,2.8,
16-Sep-2018 15:00,4.7,,177.1,,8.63,,1500,,22.61,,16.4,,4.508,,13.2,,2.4,
16-Sep-2018 16:00,3.466,,179.1,,7.723,,1609,,21.73,,21.66,,3.218,,13.5,,2.4,
16-Sep-2018 17:00,3.053,,217.7,,6.802,,1750,,19.95,,17.86,,2.905,,20.3,,3.5,
16-Sep-2018 18:00,2.203,,241.9,,5.371,,1802,,18.65,,25.79,,1.98,,17.8,,3.4,
16-Sep-2018 19:00,1.505,,220.1,,3.372,,1908,,16.74,,55.47,,0.799,,17,,3.7,
16-Sep-2018 20:00,1.799,,262.7,,3.431,,2055,,15.8,,35.39,,1.455,,17.4,,3.8,
16-Sep-2018 21:00,1.324,,243.7,,2.725,,2149,,14.49,,46.18,,0.893,,20.1,,4.2,
16-Sep-2018 22:00,1.448,,231.4,,2.412,,2210,,14.21,,18.29,,1.374,,15.4,,4.9,
16-Sep-2018 23:00,1.137,,239.4,,1.785,,2302,,13.26,,29.33,,0.988,,15.9,,4.3,
17-Sep-2018 00:00,1.009,,239.8,,2.177,,47,,12.74,,12.09,,0.986,,15.6,,4,
17-Sep-2018 01:00,0.958,,255.4,,1.824,,112,,11.27,,25.52,,0.863,,14.9,,4.1,
17-Sep-2018 02:00,0.695,,253.5,,1.353,,242,,10.5,,41.05,,0.517,,15.9,,4.1,
17-Sep-2018 03:00,1.163,,268.6,,1.961,,333,,9.06,,14.07,,1.128,,13.8,,3.9,
17-Sep-2018 04:00,0.864,,244.8,,1.451,,448,,8.58,,11.96,,0.845,,12.9,,3.7,
17-Sep-2018 05:00,0.821,,255.9,,1.589,,532,,8.52,,17.26,,0.784,,13.8,,3.6,
17-Sep-2018 06:00,0.812,,310.6,,1.922,,649,,9.11,,40.81,,0.606,,15.3,,3.8,
17-Sep-2018 07:00,1.525,,332.6,,3.137,,720,,9.91,,17.93,,1.451,,14.6,,3.9,
17-Sep-2018 08:00,1.293,,45.1,,2.941,,848,,12.81,,33.9,,1.066,,15.3,,4,
17-Sep-2018 09:00,1.677,,25.8,,3.353,,925,,14.87,,32.87,,1.401,,13.7,,3.8,
17-Sep-2018 10:00,1.977,,346.6,,4.47,,1001,,16.92,,31.56,,1.677,,13.5,,3.4,
17-Sep-2018 11:00,2.103,,358.8,,4.725,,1109,,19.34,,32.59,,1.762,,11.1,,3.4,
17-Sep-2018 12:00,2.457,,346.5,,4.372,,1252,,20.92,,26.09,,2.202,,10.7,,3.8,
17-Sep-2018 13:00,5.016,,140.1,,14.8,,1327,,23.15,,37.23,,3.956,,13.9,,2.9,
17-Sep-2018 14:00,3.907,,141.7,,9.53,,1411,,23.44,,49.79,,2.431,,11,,1.5,
17-Sep-2018 15:00,4.573,,161.4,,9.19,,1514,,22.9,,19.7,,4.303,,14.7,,1.7,
17-Sep-2018 16:00,4.737,,160.6,,8.8,,1612,,21.62,,15.62,,4.561,,12.4,,1.9,
17-Sep-2018 17:00,3.534,,187.4,,8.19,,1720,,20.03,,19.62,,3.326,,12.1,,2,
17-Sep-2018 18:00,2.514,,217.4,,5.705,,1836,,18.78,,22.1,,2.327,,15.1,,3.3,
17-Sep-2018 19:00,2.146,,220.8,,6.783,,1926,,17.55,,36.36,,1.714,,12.6,,2.9,
17-Sep-2018 20:00,1.279,,201.6,,2.49,,2032,,15.69,,14.03,,1.241,,17.5,,3,
17-Sep-2018 21:00,1.137,,235.6,,2.392,,2151,,14.83,,22.49,,1.049,,14.2,,3.2,
17-Sep-2018 22:00,1.257,,230.5,,1.922,,2204,,14.05,,9.83,,1.238,,13.8,,3.2,
17-Sep-2018 23:00,1.221,,240,,2.196,,2322,,13.47,,18.18,,1.159,,14.1,,3.1,
18-Sep-2018 00:00,1.044,,239.6,,1.765,,33,,12.79,,16.83,,0.999,,14.4,,3.3,
18-Sep-2018 01:00,0.961,,248.8,,1.961,,138,,11.78,,14.07,,0.932,,13.8,,3.3,
18-Sep-2018 02:00,0.869,,265.4,,1.883,,231,,10.58,,40.34,,0.654,,14.8,,3.3,
18-Sep-2018 03:00,1.094,,269,,1.726,,306,,9.01,,29.04,,0.953,,12.1,,3.2,
18-Sep-2018 04:00,0.795,,248.7,,2.039,,419,,8.9,,21.76,,0.738,,13.4,,3.3,
18-Sep-2018 05:00,1.071,,283,,2.275,,540,,8.19,,28.73,,0.937,,13.6,,3.2,
18-Sep-2018 06:00,0.357,,314.2,,1.53,,631,,9.01,,46.85,,0.238,,15.8,,3.3,
18-Sep-2018 07:00,1.015,,355.6,,2.941,,752,,10.74,,34.78,,0.828,,13.2,,3.2,
18-Sep-2018 08:00,1.482,,358.7,,2.725,,845,,12.33,,27.79,,1.307,,17.9,,3.5,
18-Sep-2018 09:00,1.519,,29.5,,5.94,,919,,15.05,,31.28,,1.293,,14.8,,3.3,
18-Sep-2018 10:00,2.002,,43.2,,3.882,,1040,,17.2,,23.47,,1.834,,13.9,,3.1,
18-Sep-2018 11:00,2.204,,17.5,,4.274,,1155,,19.28,,32.93,,1.839,,12,,2.5,
18-Sep-2018 12:00,1.913,,28.8,,4.019,,1256,,21.15,,37.55,,1.502,,6.8,,1.9,
18-Sep-2018 13:00,2.297,,37.6,,4.411,,1357,,22.55,,24.23,,2.092,,5.1,,1.5,
18-Sep-2018 14:00,3.04,,320,,9.86,,1456,,23.21,,73.77,,0.518,,8.1,,1.4,
18-Sep-2018 15:00,3.028,,251.1,,8.37,,1510,,23.14,,34.36,,2.483,,8.3,,1.6,
18-Sep-2018 16:00,3.203,,262.5,,7.233,,1634,,21.58,,21.3,,2.981,,12,,2.2,
18-Sep-2018 17:00,3.404,,271.4,,6.645,,1728,,19.79,,13.02,,3.316,,15.9,,3,
18-Sep-2018 18:00,4.93,,254.9,,9.23,,1859,,18.72,,10.21,,4.852,,19,,3.2,
18-Sep-2018 19:00,4.56,,234.2,,9.02,,1900,,18.32,,19.99,,4.282,,17.5,,3.1,
18-Sep-2018 20:00,3.677,,291.9,,6.155,,2030,,16.45,,26.13,,3.295,,12.2,,2.6,
18-Sep-2018 21:00,2.108,,305.4,,4.039,,2106,,15.28,,34,,1.737,,15.7,,3,
18-Sep-2018 22:00,1.663,,277.3,,2.843,,2222,,14.83,,32.07,,1.402,,14,,3.1,
18-Sep-2018 23:00,1.416,,236,,2.941,,2358,,13.43,,35.67,,1.142,,12.8,,2.9,
19-Sep-2018 00:00,1.185,,227.8,,3.176,,3,,12.91,,39.9,,0.898,,12.5,,3,
19-Sep-2018 01:00,1.012,,267.9,,1.804,,144,,11.28,,20.04,,0.95,,10.8,,3,
19-Sep-2018 02:00,1.864,,285.4,,3.098,,235,,10.11,,16.2,,1.789,,13,,2.6,
19-Sep-2018 03:00,1.33,,281.6,,3.451,,321,,9.4,,23.97,,1.214,,11.4,,2.7,
19-Sep-2018 04:00,1.102,,271.3,,2.314,,405,,8.78,,32.46,,0.925,,11.2,,2.7,
19-Sep-2018 05:00,1.154,,257.3,,2.98,,557,,8.27,,45.65,,0.788,,11.6,,3,
19-Sep-2018 06:00,1.049,,320.7,,2.627,,624,,8.61,,51.19,,0.63,,11.8,,2.8,
19-Sep-2018 07:00,1.285,,336,,2.686,,745,,10.11,,24.75,,1.165,,14.3,,3,
19-Sep-2018 08:00,1.262,,351,,3.137,,819,,12.72,,45.79,,0.859,,13.1,,2.9,
19-Sep-2018 09:00,1.879,,44.2,,3.882,,945,,14.94,,39.47,,1.433,,11.8,,2.4,
19-Sep-2018 10:00,1.687,,54.6,,3.803,,1033,,17.06,,36.26,,1.349,,8.4,,1.8,
19-Sep-2018 11:00,2.281,,62.5,,5.763,,1158,,18.58,,28.82,,1.992,,4.9,,1.7,
19-Sep-2018 12:00,2.595,,63.7,,6.175,,1201,,20.11,,37.5,,2.039,,5.1,,1.9,
19-Sep-2018 13:00,2.721,,45.5,,5.842,,1335,,21.22,,31.09,,2.32,,5.7,,2.2,
19-Sep-2018 14:00,3.009,,49.1,,6.665,,1400,,21.94,,29.55,,2.609,,6.7,,2.6,
19-Sep-2018 15:00,1.885,,54.5,,4.725,,1509,,21.92,,61.33,,0.804,,6.8,,2.8,
19-Sep-2018 16:00,1.463,,263.1,,2.549,,1612,,20.17,,20.79,,1.367,,9.8,,3.5,
19-Sep-2018 17:00,1.435,,273,,3.176,,1755,,18.8,,59.86,,0.651,,14,,4.3,
19-Sep-2018 18:00,1.36,,211.3,,3.137,,1900,,17.1,,33.93,,1.121,,12.2,,2.8,
19-Sep-2018 19:00,2.157,,179.7,,4.431,,1939,,15.41,,18.13,,2.049,,13.2,,3.1,
19-Sep-2018 20:00,1.447,,188,,2.863,,2016,,14.53,,18.79,,1.37,,13,,3,
19-Sep-2018 21:00,1.357,,221,,2.353,,2103,,13.73,,17.83,,1.291,,11.3,,2.8,
19-Sep-2018 22:00,1.381,,222.4,,2.255,,2238,,12.62,,26.8,,1.23,,14.6,,3.3,
19-Sep-2018 23:00,1.494,,235.1,,2.588,,2324,,11.77,,9.48,,1.473,,14.5,,3.5,
20-Sep-2018 00:00,1.293,,228.3,,2.059,,38,,11.06,,11.63,,1.266,,12.2,,3.8,
20-Sep-2018 01:00,1.236,,236.5,,2.275,,131,,10.57,,20.04,,1.161,,11.2,,4,
20-Sep-2018 02:00,0.542,,258.4,,1.314,,201,,9.04,,36.49,,0.432,,13.5,,4,
20-Sep-2018 03:00,1.014,,254.8,,1.706,,324,,8.48,,18.48,,0.961,,12.7,,4.1,
20-Sep-2018 04:00,1.065,,254.4,,1.785,,445,,7.97,,17.35,,1.017,,12.8,,4.1,
20-Sep-2018 05:00,0.689,,258.9,,1.295,,517,,7.31,,28.43,,0.604,,13.6,,4.5,
20-Sep-2018 06:00,0.35,,177.1,,1.255,,640,,8.43,,57.87,,0.171,,14.1,,4.3,
20-Sep-2018 07:00,0.806,,32.4,,2.118,,738,,10.43,,48.37,,0.519,,14.9,,4.1,
20-Sep-2018 08:00,1.667,,34.8,,3.745,,852,,11.73,,31.82,,1.41,,15.8,,4.3,
20-Sep-2018 09:00,1.837,,360,,3.666,,959,,13.42,,27.12,,1.631,,14.9,,4.5,
20-Sep-2018 10:00,2.085,,352.4,,4.039,,1026,,15.54,,30.95,,1.781,,18.3,,5.5,
20-Sep-2018 11:00,2.209,,348.8,,4.293,,1111,,16.87,,25.87,,1.984,,17.4,,5.3,
20-Sep-2018 12:00,2.507,,352.5,,4.548,,1212,,18.97,,24.1,,2.285,,18.3,,5.2,
20-Sep-2018 13:00,2.198,,330.4,,4.587,,1316,,20.74,,32.91,,1.835,,16.3,,5,
20-Sep-2018 14:00,2.368,,337.2,,4.666,,1434,,22.09,,32.25,,1.992,,16.6,,4.9,
20-Sep-2018 15:00,2.926,,298.6,,4.921,,1537,,22.46,,28.16,,2.572,,16.1,,4.9,
20-Sep-2018 16:00,2.209,,265.6,,3.666,,1602,,20.84,,9.33,,2.179,,15.2,,4.9,
20-Sep-2018 17:00,1.671,,264.2,,3.529,,1758,,20.12,,24.07,,1.524,,16.8,,5.3,
20-Sep-2018 18:00,1.581,,295.6,,3.803,,1828,,18.82,,25.62,,1.423,,18.9,,5.4,
20-Sep-2018 19:00,1.057,,230.2,,1.922,,1949,,17.58,,23.59,,0.967,,22.9,,6.1,
20-Sep-2018 20:00,1.326,,197.3,,2.471,,2001,,16.15,,32.35,,1.115,,22.3,,7.3,
20-Sep-2018 21:00,1.017,,240.5,,1.647,,2100,,15.63,,12.37,,0.993,,17.2,,5.7,
20-Sep-2018 22:00,0.786,,249.1,,1.824,,2258,,14.16,,26.92,,0.7,,15.7,,5.7,
20-Sep-2018 23:00,0.459,,253.3,,1.491,,2300,,12.91,,27.69,,0.406,,16.9,,5.7,
21-Sep-2018 00:00,0.927,,266,,1.491,,20,,12.15,,19.3,,0.874,,18.9,,5.7,
21-Sep-2018 01:00,1.071,,265.3,,1.608,,144,,11.05,,15.92,,1.03,,17.5,,5.9,
21-Sep-2018 02:00,0.879,,268.2,,1.628,,241,,10.22,,21.49,,0.817,,17.7,,5.8,
21-Sep-2018 03:00,1.413,,283.1,,2.118,,320,,9.21,,9.22,,1.395,,18,,5.9,
21-Sep-2018 04:00,0.891,,269,,1.549,,441,,8.87,,28.63,,0.779,,16.4,,5.8,
21-Sep-2018 05:00,0.993,,273.6,,1.353,,511,,8.44,,11.82,,0.972,,15.7,,5.6,
21-Sep-2018 06:00,1.175,,320.7,,1.706,,611,,8.72,,15.92,,1.13,,18.4,,5.7,
21-Sep-2018 07:00,0.689,,35.5,,2.49,,759,,11.26,,48.72,,0.44,,17.8,,5.7,
21-Sep-2018 08:00,1.45,,3.9,,3.843,,852,,13.05,,32.35,,1.219,,18.2,,5.5,
21-Sep-2018 09:00,1.7,,24.5,,3.313,,944,,15.27,,32.49,,1.426,,17.4,,5.5,
21-Sep-2018 10:00,1.895,,11.9,,3.941,,1042,,17.89,,34.83,,1.544,,19.4,,5.6,
