,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
12-Sep-2018 02:00,7,,2.591,,312.8,,7.11,,203,,20.67,,44.03,,1.825,
12-Sep-2018 03:00,7.6,,0.927,,141.5,,2.304,,323,,21.12,,49.81,,0.577,
12-Sep-2018 04:00,12.6,,1.282,,228.6,,3.137,,411,,18.94,,40.09,,0.968,
12-Sep-2018 05:00,11.4,,1.126,,315.2,,2.99,,540,,18.26,,44.14,,0.791,
12-Sep-2018 06:00,11.8,,1.02,,6,,3.235,,602,,17.83,,49.76,,0.635,
12-Sep-2018 07:00,12.2,,0.625,,171.1,,1.961,,718,,22.84,,76.6,,0.066,
12-Sep-2018 08:00,17,,2.322,,172.8,,5.881,,848,,25.85,,21.39,,2.16,
12-Sep-2018 09:00,11,,2.986,,163,,6.273,,928,,27.62,,18.01,,2.838,
12-Sep-2018 10:00,6.2,,2.874,,161.3,,6.518,,1004,,29.09,,24.99,,2.6,
12-Sep-2018 11:00,5,,2.15,,150.8,,5.342,,1144,,30.27,,39.52,,1.638,
12-Sep-2018 12:00,4.4,,1.808,,138,,6.028,,1220,,31.34,,52.44,,1.05,
12-Sep-2018 13:00,5.3,,2.508,,288.5,,7.11,,1327,,32.04,,33.68,,2.075,
12-Sep-2018 14:00,11.6,,4.161,,308.3,,11.47,,1418,,32.25,,36.08,,3.336,
12-Sep-2018 15:00,14,,6.352,,1.3,,12.05,,1555,,31.74,,19.83,,5.971,
12-Sep-2018 16:00,15.5,,7.04,,358.3,,12.05,,1615,,30.94,,14.71,,6.81,
12-Sep-2018 17:00,16.2,,7.21,,4.6,,12.55,,1749,,29.03,,12.61,,7.03,
12-Sep-2018 18:00,13.6,,5.939,,349.5,,11.56,,1845,,27.09,,14.78,,5.741,
12-Sep-2018 19:00,13.9,,4.49,,339.1,,8.28,,1923,,25.97,,19.37,,4.234,
12-Sep-2018 20:00,12,,4.794,,329.3,,9.07,,2036,,24.99,,16.95,,4.584,
12-Sep-2018 21:00,9.4,,3.246,,313.5,,8.82,,2134,,23.28,,26.76,,2.892,
12-Sep-2018 22:00,8.7,,1.73,,203.6,,3.676,,2210,,22.49,,47.75,,1.129,
12-Sep-2018 23:00,10.2,,1.807,,260.4,,3.676,,2358,,21.3,,58.3,,0.871,
13-Sep-2018 00:00,7.9,,2.298,,232.8,,3.774,,25,,22.12,,40.26,,1.73,
13-Sep-2018 01:00,7,,2.778,,189.5,,4.166,,101,,19.68,,27.56,,2.456,
13-Sep-2018 02:00,9.2,,1.926,,188.9,,3.186,,205,,19.32,,17.26,,1.838,
13-Sep-2018 03:00,8.9,,3.681,,187.5,,6.714,,344,,19.41,,16.87,,3.522,
13-Sep-2018 04:00,11,,3.84,,180.2,,6.077,,453,,19.4,,17.82,,3.654,
13-Sep-2018 05:00,11.4,,2.814,,288.5,,5.832,,500,,16.8,,64.97,,1.004,
13-Sep-2018 06:00,8.9,,2.233,,328.1,,4.754,,600,,12.75,,30.81,,1.91,
13-Sep-2018 07:00,8.6,,2.209,,345.3,,3.921,,742,,17.43,,23.81,,2.018,
13-Sep-2018 08:00,8.7,,1.433,,325.4,,3.039,,818,,22.53,,46.18,,0.968,
13-Sep-2018 09:00,7.3,,3.304,,158.4,,7.84,,954,,25.72,,22.88,,3.04,
13-Sep-2018 10:00,7.2,,3.907,,172.1,,9.41,,1048,,27.57,,27.84,,3.445,
13-Sep-2018 11:00,12.5,,7.47,,154.9,,12.64,,1126,,28.96,,15.04,,7.21,
13-Sep-2018 12:00,16.2,,9.31,,151.1,,14.65,,1250,,29.72,,13.83,,9.04,
13-Sep-2018 13:00,15.8,,8.77,,138.5,,13.97,,1334,,30.75,,16.01,,8.43,
13-Sep-2018 14:00,49.1,,10.39,,134.9,,16.37,,1420,,30.97,,13.3,,10.11,
13-Sep-2018 15:00,15.8,,7.29,,132.3,,15.63,,1516,,31.48,,18.84,,6.898,
13-Sep-2018 16:00,29.9,,9.22,,114.9,,16.56,,1647,,30.2,,15.15,,8.9,
13-Sep-2018 17:00,86.5,,11.87,,118.4,,18.03,,1727,,27.68,,9.56,,11.7,
13-Sep-2018 18:00,69.3,,9.66,,122.8,,17.44,,1818,,25.83,,8.14,,9.57,
13-Sep-2018 19:00,22.4,,10.07,,119.6,,17.1,,1929,,25.2,,9.24,,9.94,
13-Sep-2018 20:00,13.9,,8.96,,130.2,,14.8,,2039,,24.76,,8.62,,8.86,
13-Sep-2018 21:00,9.5,,9.45,,134.4,,15.14,,2142,,24.18,,10.73,,9.29,
13-Sep-2018 22:00,8.5,,7.52,,149,,11.27,,2200,,23.12,,8.55,,7.43,
13-Sep-2018 23:00,6.2,,5.342,,155.1,,9.46,,2309,,21.55,,21.24,,4.974,
14-Sep-2018 00:00,5.6,,4.178,,191.9,,6.518,,44,,20.64,,12.85,,4.073,
14-Sep-2018 01:00,4.5,,3.931,,202.1,,6.763,,108,,20.74,,14.61,,3.803,
14-Sep-2018 02:00,6.7,,2.782,,269.4,,4.803,,203,,17.74,,53.33,,1.576,
14-Sep-2018 03:00,6,,2.159,,319.8,,3.529,,346,,13.63,,19.57,,2.033,
14-Sep-2018 04:00,6.4,,2.353,,329,,3.823,,449,,12.1,,19.1,,2.222,
14-Sep-2018 05:00,7.5,,2.701,,324.9,,4.117,,549,,11.34,,14.22,,2.617,
14-Sep-2018 06:00,7.7,,2.629,,331.1,,4.999,,604,,12.24,,30.25,,2.262,
14-Sep-2018 07:00,8.6,,2.211,,331,,4.215,,703,,15.82,,22.65,,2.038,
14-Sep-2018 08:00,8.4,,1.929,,313,,4.019,,801,,20.67,,22.22,,1.784,
14-Sep-2018 09:00,5.3,,1.448,,143.1,,5.244,,958,,24.75,,52.55,,0.838,
14-Sep-2018 10:00,8.5,,5.14,,162.2,,7.99,,1012,,26.6,,14.3,,4.98,
14-Sep-2018 11:00,6.2,,5.122,,144.6,,9.85,,1154,,28.37,,21.34,,4.766,
14-Sep-2018 12:00,47.3,,12.32,,157.7,,18.08,,1242,,30.18,,9.12,,12.16,
14-Sep-2018 13:00,45,,12.37,,158.1,,17.4,,1307,,30.43,,9.24,,12.21,
14-Sep-2018 14:00,23.6,,11.17,,154.3,,16.66,,1452,,30.83,,10.74,,10.97,
14-Sep-2018 15:00,15.3,,10.9,,151.4,,16.37,,1558,,30.93,,9.46,,10.76,
14-Sep-2018 16:00,11.5,,8.32,,165.7,,15.04,,1603,,30.61,,12.1,,8.14,
14-Sep-2018 17:00,10.5,,7.57,,160.5,,11.22,,1702,,29.15,,8.91,,7.48,
14-Sep-2018 18:00,9.2,,5.779,,161.7,,8.58,,1809,,27.34,,8.52,,5.715,
14-Sep-2018 19:00,9.5,,4.74,,155,,7.6,,1913,,25.73,,14.32,,4.592,
14-Sep-2018 20:00,10.4,,4.185,,162.5,,6.665,,2056,,22.84,,18.3,,3.972,
14-Sep-2018 21:00,11.4,,4.3,,172.9,,7.11,,2101,,22.21,,12.4,,4.199,
14-Sep-2018 22:00,10.9,,4.984,,151.4,,7.84,,2244,,22.37,,14.99,,4.813,
14-Sep-2018 23:00,11,,5.987,,149.6,,8.67,,2308,,22.85,,8.14,,5.926,
15-Sep-2018 00:00,9.3,,5.451,,145,,7.84,,8,,22.12,,6.11,,5.42,
15-Sep-2018 01:00,11.4,,6.051,,130.8,,8.13,,146,,21.05,,6.49,,6.012,
15-Sep-2018 02:00,11.5,,6.408,,137,,8.77,,259,,20.31,,6.29,,6.37,
15-Sep-2018 03:00,10.3,,6.594,,142.5,,9.11,,308,,20.41,,7.39,,6.539,
15-Sep-2018 04:00,9.8,,6.519,,136.2,,10.05,,445,,19.89,,7.96,,6.456,
15-Sep-2018 05:00,11.1,,8.38,,128.4,,11.07,,549,,20.4,,5.94,,8.33,
15-Sep-2018 06:00,11.8,,8.84,,130.4,,12.25,,649,,21.45,,6.75,,8.78,
15-Sep-2018 07:00,24.8,,10.61,,131.4,,15.63,,723,,23.57,,7.25,,10.53,
15-Sep-2018 08:00,62.1,,11.41,,126.5,,16.56,,852,,25.6,,7.99,,11.3,
15-Sep-2018 09:00,32.6,,11.14,,129,,17.49,,936,,26.8,,9.05,,11,
15-Sep-2018 10:00,43.4,,11.52,,123.5,,16.71,,1042,,27.79,,9.08,,11.38,
15-Sep-2018 11:00,53.3,,12.09,,119.5,,17.64,,1141,,28.66,,9.78,,11.92,
15-Sep-2018 12:00,44.8,,11.98,,116.3,,18.87,,1214,,29.6,,9.28,,11.82,
15-Sep-2018 13:00,27.4,,10.99,,126.4,,17.54,,1322,,30.87,,17.28,,10.49,
15-Sep-2018 14:00,47.9,,11.42,,133.3,,17.15,,1436,,31.05,,12.29,,11.16,
15-Sep-2018 15:00,16.4,,11.36,,138.5,,16.37,,1558,,30.86,,10.02,,11.18,
15-Sep-2018 16:00,37.9,,10.86,,132.9,,16.12,,1632,,29.9,,10.12,,10.69,
15-Sep-2018 17:00,17.7,,10.45,,139.2,,16.22,,1706,,28.15,,10.23,,10.28,
15-Sep-2018 18:00,26.8,,10.41,,130.9,,15.93,,1834,,26.51,,9.19,,10.28,
15-Sep-2018 19:00,19.5,,10.33,,138,,17.54,,1911,,25.81,,10.17,,10.17,
15-Sep-2018 20:00,12.6,,8.12,,152.2,,13.13,,2011,,24.3,,9.38,,8.01,
15-Sep-2018 21:00,13.2,,5.556,,186.9,,8.58,,2126,,22.49,,10.25,,5.467,
15-Sep-2018 22:00,11.8,,4.37,,203.3,,7.2,,2202,,22.15,,8.84,,4.318,
15-Sep-2018 23:00,11.8,,3.046,,169.4,,5.881,,2305,,20.64,,38.54,,2.356,
16-Sep-2018 00:00,13.1,,0.89,,82.8,,3.235,,5,,18.72,,48.18,,0.575,
16-Sep-2018 01:00,10.6,,2.748,,318.7,,5.293,,146,,14.59,,13.31,,2.674,
16-Sep-2018 02:00,12.5,,2.249,,318.9,,4.362,,200,,10.85,,15.19,,2.17,
16-Sep-2018 03:00,9.7,,2.089,,301.6,,3.039,,316,,11.24,,15.16,,2.016,
16-Sep-2018 04:00,12,,2.348,,301.4,,3.725,,436,,10.95,,18.72,,2.222,
16-Sep-2018 05:00,12.9,,2.529,,306.8,,3.333,,551,,11.02,,13.81,,2.456,
16-Sep-2018 06:00,15.8,,2.552,,305.8,,4.019,,659,,10.79,,8.04,,2.526,
16-Sep-2018 07:00,15,,2.794,,318.4,,4.362,,704,,15.45,,16.17,,2.682,
16-Sep-2018 08:00,16.8,,1.991,,347.5,,3.872,,833,,19.25,,22.71,,1.835,
16-Sep-2018 09:00,14.5,,1.112,,109.6,,3.137,,957,,23.05,,55.23,,0.595,
16-Sep-2018 10:00,13.6,,3.495,,136,,7.06,,1052,,24.24,,21.23,,3.255,
16-Sep-2018 11:00,15.1,,4.757,,148,,9.02,,1116,,25.64,,17.18,,4.543,
16-Sep-2018 12:00,14.9,,4.721,,144,,9.51,,1255,,27.37,,19.07,,4.46,
16-Sep-2018 13:00,18.9,,8.16,,164.7,,12.5,,1331,,29.28,,11.68,,7.99,
16-Sep-2018 14:00,21,,9.53,,164.4,,14.21,,1414,,30.28,,9.24,,9.4,
16-Sep-2018 15:00,20.1,,10.21,,152.5,,14.7,,1557,,30.79,,8.81,,10.09,
16-Sep-2018 16:00,22.7,,10.71,,152,,15.63,,1621,,30.52,,7.98,,10.61,
16-Sep-2018 17:00,14.7,,8.42,,138,,13.72,,1707,,29.03,,9.14,,8.31,
16-Sep-2018 18:00,14.9,,9.67,,129.7,,13.82,,1845,,27.38,,9.74,,9.53,
16-Sep-2018 19:00,18.5,,8.36,,130.7,,12.4,,1902,,26.61,,9.11,,8.26,
16-Sep-2018 20:00,14.5,,5.762,,175.3,,9.41,,2001,,24.44,,27.16,,5.114,
16-Sep-2018 21:00,9.1,,4.306,,199.9,,7.35,,2123,,22.73,,8.44,,4.259,
16-Sep-2018 22:00,9.8,,4.033,,205,,5.146,,2208,,22,,5.94,,4.012,
16-Sep-2018 23:00,9.7,,3.34,,202.1,,5.587,,2314,,20.94,,19.45,,3.147,
17-Sep-2018 00:00,10,,1.521,,139.1,,3.382,,19,,17.52,,26.91,,1.353,
17-Sep-2018 01:00,10.1,,1.962,,314.6,,2.941,,130,,16.54,,16.17,,1.884,
17-Sep-2018 02:00,9.2,,2.406,,321.8,,4.117,,244,,13.09,,10.2,,2.368,
17-Sep-2018 03:00,7.5,,3.13,,315.4,,4.705,,313,,10.13,,7.71,,3.102,
17-Sep-2018 04:00,9.1,,1.865,,314,,3.137,,457,,9.65,,16.86,,1.784,
17-Sep-2018 05:00,11.8,,2.82,,299.7,,3.823,,532,,10.63,,6.51,,2.802,
17-Sep-2018 06:00,11,,2.799,,319.8,,4.705,,624,,11.53,,10.05,,2.756,
17-Sep-2018 07:00,12.1,,2.108,,352.9,,3.627,,706,,15.01,,14.05,,2.044,
17-Sep-2018 08:00,11.3,,1.149,,11.5,,2.745,,811,,19.76,,29.66,,0.995,
17-Sep-2018 09:00,15.5,,1.203,,139,,3.382,,956,,23.25,,24.13,,1.096,
17-Sep-2018 10:00,11.1,,2.695,,150.2,,6.322,,1053,,24.5,,21.45,,2.506,
17-Sep-2018 11:00,11.8,,4.526,,145.3,,8.13,,1156,,25.82,,18.95,,4.278,
17-Sep-2018 12:00,13.3,,5.157,,143.6,,9.7,,1241,,27.13,,16.9,,4.932,
17-Sep-2018 13:00,14.6,,5.417,,154,,10.49,,1359,,28.66,,22.51,,4.999,
17-Sep-2018 14:00,15.2,,7.72,,168.5,,11.42,,1418,,29.84,,11.73,,7.56,
17-Sep-2018 15:00,16.8,,9.59,,156.6,,14.41,,1518,,30.54,,9.84,,9.45,
17-Sep-2018 16:00,14.5,,8.97,,151.4,,13.33,,1658,,30.41,,7.88,,8.89,
17-Sep-2018 17:00,11.5,,7.58,,147.1,,12.74,,1711,,28.58,,10.26,,7.45,
17-Sep-2018 18:00,14.2,,6.951,,131.1,,10.73,,1843,,26.81,,7.55,,6.89,
17-Sep-2018 19:00,13.5,,7.66,,136.3,,11.17,,1935,,26.09,,8.43,,7.57,
17-Sep-2018 20:00,14.9,,4.889,,189.3,,8.77,,2000,,23.32,,14.73,,4.728,
17-Sep-2018 21:00,10.3,,3.547,,201.6,,5.342,,2121,,21.96,,16.47,,3.4,
17-Sep-2018 22:00,10.3,,2.902,,134.3,,5.832,,2237,,20.95,,43.26,,2.074,
17-Sep-2018 23:00,10,,3.63,,123.1,,4.754,,2338,,20.32,,8.87,,3.586,
18-Sep-2018 00:00,10.6,,1.257,,171.8,,3.284,,14,,18.19,,23.56,,1.151,
18-Sep-2018 01:00,9,,1.992,,130.6,,4.068,,136,,17.99,,62.55,,0.804,
18-Sep-2018 02:00,9.5,,2.194,,317.9,,3.725,,231,,12.19,,13.7,,2.131,
18-Sep-2018 03:00,9.4,,2.92,,309.2,,4.117,,331,,9.95,,12.09,,2.855,
18-Sep-2018 04:00,8.8,,2.9,,308.8,,3.823,,403,,9.33,,6.06,,2.884,
18-Sep-2018 05:00,11.9,,2.68,,309.3,,3.872,,530,,8.67,,14.64,,2.593,
18-Sep-2018 06:00,12.4,,2.494,,305.8,,4.068,,643,,10.43,,12.12,,2.438,
18-Sep-2018 07:00,,BA,2.477,,343.9,,3.921,,755,,14.31,,14.98,,2.392,
18-Sep-2018 08:00,,BA,2.225,,345,,3.725,,850,,18.7,,22.95,,2.046,
18-Sep-2018 09:00,,BA,1.2,,110.2,,2.794,,908,,22.85,,62.84,,0.478,
18-Sep-2018 10:00,,BA,0.843,,168.4,,2.745,,1012,,25.15,,32.59,,0.707,
18-Sep-2018 11:00,,AX,1.754,,126.6,,4.362,,1142,,26.19,,30.73,,1.502,
18-Sep-2018 12:00,,AX,2.386,,163.4,,5.391,,1232,,27.41,,28.25,,2.095,
18-Sep-2018 13:00,7.4,,4.131,,160.3,,8.38,,1357,,28.66,,23.45,,3.784,
18-Sep-2018 14:00,12,,6.625,,158.5,,10.14,,1436,,29.36,,15.26,,6.39,
18-Sep-2018 15:00,16.9,,5.351,,156.3,,10.44,,1548,,29.99,,21.27,,4.982,
18-Sep-2018 16:00,19.2,,6.179,,164.3,,9.51,,1612,,30.04,,13.85,,5.998,
18-Sep-2018 17:00,12.4,,5.415,,149.6,,9.65,,1717,,29.05,,10.56,,5.323,
18-Sep-2018 18:00,15.6,,6.059,,146.8,,9.41,,1847,,26.61,,9.91,,5.968,
18-Sep-2018 19:00,15.5,,4.927,,176.5,,9.56,,1938,,25.4,,19.22,,4.65,
18-Sep-2018 20:00,17.3,,4.719,,161,,7.84,,2008,,24.49,,17.42,,4.501,
18-Sep-2018 21:00,13.1,,3.744,,198.8,,6.175,,2106,,22.62,,9.9,,3.688,
18-Sep-2018 22:00,13.9,,2.847,,199.5,,4.558,,2215,,21.5,,28.74,,2.488,
18-Sep-2018 23:00,11.8,,1.46,,156.3,,2.549,,2320,,19.09,,20.49,,1.367,
19-Sep-2018 00:00,12.4,,2.703,,323.5,,3.627,,18,,15.84,,21.93,,2.505,
19-Sep-2018 01:00,11.6,,2.633,,320.7,,4.705,,127,,12.41,,12.46,,2.571,
19-Sep-2018 02:00,11.1,,1.214,,326.3,,2.549,,258,,12.47,,30.66,,1.04,
19-Sep-2018 03:00,10.9,,2.601,,308.7,,3.676,,349,,13.05,,10.45,,2.558,
19-Sep-2018 04:00,11.2,,1.987,,293,,3.137,,402,,11.98,,14.95,,1.919,
19-Sep-2018 05:00,11.6,,2.61,,300,,3.774,,540,,13.56,,9.26,,2.576,
19-Sep-2018 06:00,18,,1.201,,314.4,,2.206,,657,,13.85,,34.48,,0.983,
19-Sep-2018 07:00,9.6,,1.76,,338.7,,3.137,,728,,16.91,,23.76,,1.609,
19-Sep-2018 08:00,11.6,,2.117,,344.5,,4.117,,808,,19.72,,26.34,,1.894,
19-Sep-2018 09:00,9.2,,1.817,,341.5,,5.489,,913,,22.73,,33.43,,1.507,
19-Sep-2018 10:00,6.6,,2.176,,341,,5.391,,1020,,25.19,,31.41,,1.849,
19-Sep-2018 11:00,5.4,,1.532,,93.1,,5.636,,1158,,27.38,,53.98,,0.852,
19-Sep-2018 12:00,5.3,,1.405,,172.4,,4.46,,1259,,28.86,,47.98,,0.912,
19-Sep-2018 13:00,3.9,,3.634,,156.7,,7.6,,1347,,29.32,,19.19,,3.43,
19-Sep-2018 14:00,10.4,,5.207,,160.9,,8.72,,1456,,29.51,,14.18,,5.048,
19-Sep-2018 15:00,9.5,,4.997,,150.9,,8.38,,1505,,29.59,,13.48,,4.859,
19-Sep-2018 16:00,13.3,,4.402,,153.4,,7.11,,1601,,29.66,,11.08,,4.32,
19-Sep-2018 17:00,23.7,,2.682,,161.8,,5.244,,1705,,27.8,,13.4,,2.609,
19-Sep-2018 18:00,29.1,,1.556,,219.2,,2.647,,1855,,25.05,,26.49,,1.389,
19-Sep-2018 19:00,21.1,,2.123,,269.9,,3.382,,1919,,22.76,,37.33,,1.672,
19-Sep-2018 20:00,15.6,,1.925,,299,,2.99,,2044,,20.62,,19.83,,1.81,
19-Sep-2018 21:00,12.5,,2.534,,329.8,,5.587,,2154,,19.82,,12.19,,2.477,
19-Sep-2018 22:00,11.7,,3.663,,342.5,,6.518,,2238,,17.22,,18.94,,3.463,
19-Sep-2018 23:00,12.7,,3.098,,6.6,,5.979,,2301,,17.7,,9.33,,3.056,
20-Sep-2018 00:00,12.7,,5.001,,344.7,,10.14,,40,,19.37,,20.65,,4.676,
20-Sep-2018 01:00,20.4,,5.694,,338.2,,10.63,,118,,20.49,,12.18,,5.565,
20-Sep-2018 02:00,13.8,,5.325,,342.8,,10.39,,201,,19.56,,14.13,,5.163,
20-Sep-2018 03:00,12.5,,3.282,,1.3,,6.714,,340,,16.76,,19.52,,3.091,
20-Sep-2018 04:00,12.2,,3.78,,5.8,,7.99,,430,,16.19,,13.17,,3.68,
20-Sep-2018 05:00,12.9,,3.533,,26.8,,5.146,,508,,14.09,,11.69,,3.459,
20-Sep-2018 06:00,13.5,,1.487,,16.2,,3.823,,647,,14.28,,34.1,,1.223,
20-Sep-2018 07:00,11.9,,2.826,,35.1,,4.852,,755,,17.86,,12.93,,2.754,
20-Sep-2018 08:00,14.2,,3.115,,12.1,,5.783,,821,,20.63,,18.48,,2.952,
20-Sep-2018 09:00,12.8,,2.55,,25.7,,5.342,,903,,22.62,,25.96,,2.288,
20-Sep-2018 10:00,8.8,,1.793,,61,,4.509,,1015,,24.92,,38.56,,1.386,
20-Sep-2018 11:00,9,,1.632,,146.9,,5.587,,1158,,26.94,,35.96,,1.31,
20-Sep-2018 12:00,9.4,,3.604,,154.9,,7.79,,1230,,27.74,,18.93,,3.407,
20-Sep-2018 13:00,10.8,,4.754,,156.7,,10.29,,1351,,28.61,,16.85,,4.548,
20-Sep-2018 14:00,11.6,,4.065,,144.6,,8.63,,1406,,29.35,,25.66,,3.657,
20-Sep-2018 15:00,11.3,,3.782,,165.2,,8.38,,1545,,30.06,,18.58,,3.583,
20-Sep-2018 16:00,14.1,,5.242,,175.3,,8.23,,1655,,29.47,,10.67,,5.151,
20-Sep-2018 17:00,14.7,,3.719,,166.3,,7.99,,1700,,26.92,,12.49,,3.631,
20-Sep-2018 18:00,37.2,,2.983,,116.1,,5.489,,1831,,25.35,,13.8,,2.897,
20-Sep-2018 19:00,27,,2.293,,182.4,,3.823,,1903,,23.45,,33.32,,1.905,
20-Sep-2018 20:00,18.4,,2.763,,232.8,,3.774,,2040,,23.07,,6.03,,2.747,
20-Sep-2018 21:00,15.4,,1.626,,152.3,,2.99,,2150,,21.11,,35.97,,1.305,
20-Sep-2018 22:00,15.1,,1.524,,291.8,,3.088,,2220,,19.26,,55.04,,0.82,
20-Sep-2018 23:00,13.8,,1.638,,326.2,,2.402,,2328,,17.05,,11.69,,1.604,
21-Sep-2018 00:00,14.1,,1.935,,314.3,,2.843,,17,,16.37,,11.84,,1.893,
21-Sep-2018 01:00,12.2,,2.176,,329.8,,3.088,,121,,13.61,,7.77,,2.156,
21-Sep-2018 02:00,12.1,,2.442,,320.3,,3.627,,246,,11.82,,8.9,,2.413,
21-Sep-2018 03:00,15.1,,2.903,,323.8,,4.46,,317,,10.69,,15.49,,2.797,
21-Sep-2018 04:00,12.9,,2.609,,311.1,,4.019,,458,,10.29,,11.49,,2.557,
21-Sep-2018 05:00,13.5,,2.875,,308,,4.117,,511,,10.05,,6.15,,2.859,
21-Sep-2018 06:00,14.2,,2.335,,327.4,,3.627,,611,,10.88,,17.4,,2.227,
21-Sep-2018 07:00,12.3,,1.826,,335.9,,3.431,,714,,14.65,,15.86,,1.756,
21-Sep-2018 08:00,12.3,,0.809,,7.3,,1.814,,813,,19.65,,70.6,,0.194,
21-Sep-2018 09:00,12.5,,0.661,,168.5,,2.01,,949,,23.76,,52.93,,0.379,
21-Sep-2018 10:00,23,,1.155,,151.5,,3.676,,1047,,26.14,,32.71,,0.967,
21-Sep-2018 11:00,36.9,,3.885,,145.4,,7.69,,1128,,27.81,,24.5,,3.53,
21-Sep-2018 12:00,37.8,,5.279,,148.2,,9.41,,1211,,29.14,,16.51,,5.06,
21-Sep-2018 13:00,39.3,,6.103,,159.2,,10.49,,1323,,30.04,,20.05,,5.729,
21-Sep-2018 14:00,36.7,,6.053,,174.8,,10.63,,1411,,30.51,,13.32,,5.89,
21-Sep-2018 15:00,30.1,,6.605,,173.9,,10.44,,1536,,30.59,,10.81,,6.488,
21-Sep-2018 16:00,18.6,,7.51,,168.8,,10.73,,1607,,30.1,,7.68,,7.44,
21-Sep-2018 17:00,15.1,,5.589,,158.9,,9.26,,1707,,28.4,,10.2,,5.5,
21-Sep-2018 18:00,24.2,,6.901,,133.3,,9.41,,1839,,27.09,,8.26,,6.829,
21-Sep-2018 19:00,20.4,,5.983,,133.8,,9.36,,1925,,25.73,,10.07,,5.891,
21-Sep-2018 20:00,18.2,,3.697,,185.2,,5.881,,2010,,23.17,,11.03,,3.629,
21-Sep-2018 21:00,19.6,,4.093,,196.5,,5.881,,2104,,22.68,,7.4,,4.059,
21-Sep-2018 22:00,21.3,,3.949,,190.1,,7.01,,2245,,22.6,,9.35,,3.896,
21-Sep-2018 23:00,22.6,,3.904,,204,,5.636,,2300,,21.28,,6.56,,3.878,
22-Sep-2018 00:00,24.4,,3.818,,201.5,,5.979,,9,,21.47,,6.42,,3.794,
22-Sep-2018 01:00,23.3,,2.032,,134.2,,3.676,,131,,19.48,,29.31,,1.766,
22-Sep-2018 02:00,21.8,,1.802,,307.7,,3.431,,236,,16.16,,29.9,,1.556,
22-Sep-2018 03:00,22,,1.516,,322.1,,2.451,,321,,15.6,,17.53,,1.445,
22-Sep-2018 04:00,20.2,,3.001,,322.3,,4.901,,411,,10.79,,9.86,,2.956,
22-Sep-2018 05:00,19.2,,2.262,,309.5,,3.48,,507,,9.96,,12.33,,2.209,
22-Sep-2018 06:00,18.2,,2.319,,304.7,,3.431,,646,,11.76,,11.5,,2.272,
22-Sep-2018 07:00,20.7,,1.971,,314.3,,3.284,,701,,14.98,,18.49,,1.868,
22-Sep-2018 08:00,21.1,,2.472,,345.3,,4.803,,835,,20.92,,24.99,,2.237,
22-Sep-2018 09:00,20,,2.112,,4,,4.264,,902,,24.72,,25.51,,1.903,
22-Sep-2018 10:00,11.7,,1.984,,130.2,,5.734,,1058,,27.23,,36.66,,1.577,
22-Sep-2018 11:00,11.3,,3.012,,158.6,,8.23,,1132,,28.35,,26.09,,2.699,
22-Sep-2018 12:00,12.5,,4.342,,161.2,,8.28,,1209,,29.18,,18.21,,4.123,
22-Sep-2018 13:00,11,,4.086,,140.2,,9.6,,1358,,30.34,,21.45,,3.799,
22-Sep-2018 14:00,11,,6.235,,137.1,,10.73,,1447,,31.09,,15.03,,6.021,
22-Sep-2018 15:00,,AV,6.288,,137,,10,,1500,,31.58,,11.81,,6.155,
22-Sep-2018 16:00,14.8,,7.23,,133.7,,10.98,,1646,,31.14,,10.84,,7.1,
22-Sep-2018 17:00,21.7,,6.144,,124.6,,9.85,,1704,,28.91,,11.38,,6.023,
22-Sep-2018 18:00,15.4,,5.398,,140.1,,9.85,,1831,,27.2,,14.69,,5.22,
22-Sep-2018 19:00,15.9,,6.003,,123.5,,9.11,,1951,,26.58,,7.18,,5.956,
22-Sep-2018 20:00,18.2,,5.636,,131.4,,9.6,,2002,,26.06,,10.56,,5.54,
22-Sep-2018 21:00,14.7,,3.915,,161.6,,8.04,,2120,,23.89,,24.73,,3.55,
22-Sep-2018 22:00,12.9,,3.12,,197.4,,5.587,,2247,,22.21,,16.52,,2.99,
22-Sep-2018 23:00,15.1,,2.99,,205.2,,7.06,,2327,,22.82,,17.08,,2.857,
23-Sep-2018 00:00,13,,2.17,,309.3,,4.264,,54,,18.68,,26.5,,1.938,
23-Sep-2018 01:00,7.8,,2.643,,315.5,,4.068,,157,,14.98,,13.93,,2.565,
23-Sep-2018 02:00,11.2,,2.401,,310.8,,4.656,,250,,14.6,,18.53,,2.275,
23-Sep-2018 03:00,14.1,,2.831,,327.5,,5.146,,324,,13.42,,29.29,,2.461,
23-Sep-2018 04:00,12.8,,1.931,,315.2,,3.235,,459,,12.47,,16.24,,1.854,
23-Sep-2018 05:00,12.1,,2.457,,303,,3.872,,503,,11.74,,11.32,,2.409,
23-Sep-2018 06:00,14,,1.871,,312.8,,3.088,,658,,12.22,,12.87,,1.824,
23-Sep-2018 07:00,12.7,,2.324,,346.1,,4.362,,757,,16.15,,30.4,,1.997,
23-Sep-2018 08:00,14.5,,2.998,,0.3,,4.803,,812,,20.46,,14,,2.909,
