,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Sep-2018 20:00,6.581,,153.4,,9.07,,2058,,6.88,,6.534,
14-Sep-2018 21:00,7.596,,144.1,,9.65,,2116,,4.99,,7.567,
14-Sep-2018 22:00,7.152,,149.7,,8.97,,2205,,5.62,,7.117,
14-Sep-2018 23:00,6.879,,156.9,,10.1,,2313,,11.09,,6.75,
15-Sep-2018 00:00,4.763,,195.3,,9.31,,52,,18.32,,4.52,
15-Sep-2018 01:00,8.07,,166.5,,12.01,,124,,7.96,,7.988,
15-Sep-2018 02:00,7.943,,168.5,,11.42,,215,,9.76,,7.828,
15-Sep-2018 03:00,6.153,,189.2,,10.49,,308,,9.57,,6.067,
15-Sep-2018 04:00,8.68,,185,,14.02,,456,,9.57,,8.56,
15-Sep-2018 05:00,10.2,,180.7,,14.46,,515,,8.65,,10.09,
15-Sep-2018 06:00,8.74,,187.3,,13.87,,615,,7.66,,8.66,
15-Sep-2018 07:00,9,,167.3,,14.16,,743,,14.02,,8.73,
15-Sep-2018 08:00,9.99,,159.7,,15.88,,857,,9.59,,9.85,
15-Sep-2018 09:00,10.23,,167.7,,15.58,,959,,12.91,,9.97,
15-Sep-2018 10:00,11.03,,173.2,,17.2,,1048,,11.41,,10.81,
15-Sep-2018 11:00,10.99,,166,,17.49,,1153,,9.77,,10.83,
15-Sep-2018 12:00,11.13,,172.7,,17.74,,1249,,10.28,,10.95,
15-Sep-2018 13:00,11.18,,174.6,,17.54,,1308,,10.89,,10.98,
15-Sep-2018 14:00,10.26,,180.5,,16.56,,1418,,10.1,,10.1,
15-Sep-2018 15:00,11.11,,181.5,,18.38,,1558,,9.06,,10.97,
15-Sep-2018 16:00,10.96,,188.6,,20.34,,1638,,11.17,,10.75,
15-Sep-2018 17:00,9.86,,182,,16.42,,1703,,9.83,,9.72,
15-Sep-2018 18:00,10.48,,173.2,,15.19,,1845,,6.98,,10.4,
15-Sep-2018 19:00,10.77,,175.1,,17.79,,1940,,7.72,,10.67,
15-Sep-2018 20:00,10.15,,176.2,,15.58,,2015,,8.69,,10.03,
15-Sep-2018 21:00,6.595,,172.8,,10.63,,2100,,11.55,,6.461,
15-Sep-2018 22:00,4.38,,187.9,,7.694,,2226,,18.97,,4.14,
15-Sep-2018 23:00,1.597,,327.7,,4.852,,2314,,59.49,,0.736,
16-Sep-2018 00:00,1.801,,255.2,,4.264,,32,,39.3,,1.377,
16-Sep-2018 01:00,2.028,,289.4,,4.509,,129,,27.49,,1.794,
16-Sep-2018 02:00,2.987,,293.8,,5.832,,232,,31.56,,2.533,
16-Sep-2018 03:00,3.309,,329.3,,5.489,,334,,44.07,,2.329,
16-Sep-2018 04:00,2.363,,43.7,,4.117,,424,,52.13,,1.385,
16-Sep-2018 05:00,1.025,,155.7,,3.823,,511,,65.33,,0.358,
16-Sep-2018 06:00,1,,86.2,,2.647,,602,,21.99,,0.926,
16-Sep-2018 07:00,0.574,,21.3,,1.961,,742,,72.98,,0.108,
16-Sep-2018 08:00,0.762,,260.3,,2.108,,804,,70.75,,0.181,
16-Sep-2018 09:00,1.098,,118.8,,3.186,,944,,47.9,,0.714,
16-Sep-2018 10:00,2.167,,127.7,,5.44,,1055,,32.29,,1.822,
16-Sep-2018 11:00,5.496,,167.4,,12.59,,1159,,31.53,,4.663,
16-Sep-2018 12:00,10.94,,188.7,,14.85,,1219,,7.69,,10.84,
16-Sep-2018 13:00,10.17,,179.1,,14.8,,1349,,10.22,,10.01,
16-Sep-2018 14:00,9.58,,173.4,,14.11,,1421,,10.48,,9.42,
16-Sep-2018 15:00,8.79,,160.7,,13.38,,1531,,10.53,,8.64,
16-Sep-2018 16:00,9.88,,167.2,,13.77,,1630,,8.77,,9.77,
16-Sep-2018 17:00,7.831,,169.6,,13.28,,1713,,6.47,,7.781,
16-Sep-2018 18:00,6.273,,178.1,,9.65,,1820,,15.68,,6.038,
16-Sep-2018 19:00,4.932,,143,,7.645,,1949,,16.58,,4.726,
16-Sep-2018 20:00,5.198,,171.8,,8.97,,2051,,18.1,,4.939,
16-Sep-2018 21:00,2.648,,196.2,,5.538,,2103,,41.33,,1.958,
16-Sep-2018 22:00,5.75,,186.7,,7.89,,2226,,8.48,,5.687,
16-Sep-2018 23:00,4.091,,178.3,,6.763,,2301,,12.99,,3.986,
17-Sep-2018 00:00,4.174,,209.8,,6.91,,56,,7.68,,4.136,
17-Sep-2018 01:00,5.29,,194.3,,8.04,,114,,7.8,,5.241,
17-Sep-2018 02:00,4.156,,195.5,,7.596,,221,,11.87,,4.066,
17-Sep-2018 03:00,0.87,,0.8,,3.774,,307,,31.24,,0.741,
17-Sep-2018 04:00,2.159,,358.6,,4.264,,414,,36.69,,1.716,
17-Sep-2018 05:00,1.664,,109.2,,3.186,,521,,35.3,,1.348,
17-Sep-2018 06:00,0.84,,173.3,,2.451,,605,,39.38,,0.642,
17-Sep-2018 07:00,0.777,,341.2,,1.667,,715,,38.44,,0.602,
17-Sep-2018 08:00,0.685,,300.6,,1.814,,856,,31.73,,0.58,
17-Sep-2018 09:00,0.832,,52.1,,2.206,,946,,59.44,,0.384,
17-Sep-2018 10:00,2.554,,168.8,,6.567,,1051,,21.8,,2.369,
17-Sep-2018 11:00,3.14,,152.8,,8.97,,1156,,18.35,,2.979,
17-Sep-2018 12:00,9.26,,187.3,,13.87,,1243,,14.53,,8.96,
17-Sep-2018 13:00,11.15,,184.6,,14.8,,1329,,7.66,,11.05,
17-Sep-2018 14:00,10.5,,172.3,,14.06,,1410,,11.27,,10.29,
17-Sep-2018 15:00,10.25,,160.4,,14.46,,1501,,9.12,,10.12,
17-Sep-2018 16:00,9.97,,159,,14.41,,1658,,8.47,,9.86,
17-Sep-2018 17:00,10.98,,178.3,,17.59,,1742,,9.56,,10.83,
17-Sep-2018 18:00,8.78,,191.4,,14.65,,1809,,8.66,,8.68,
17-Sep-2018 19:00,6.677,,171.4,,11.27,,1930,,11.61,,6.54,
17-Sep-2018 20:00,6.857,,186.3,,11.03,,2028,,13.56,,6.665,
17-Sep-2018 21:00,3.35,,180.4,,7.988,,2102,,29.61,,2.902,
17-Sep-2018 22:00,3.521,,208.4,,5.685,,2255,,11.21,,3.453,
17-Sep-2018 23:00,4.943,,162.3,,7.155,,2306,,22.39,,4.565,
18-Sep-2018 00:00,3.617,,190,,5.097,,51,,17.94,,3.44,
18-Sep-2018 01:00,3.495,,193.3,,4.754,,109,,10,,3.442,
18-Sep-2018 02:00,2.005,,215.2,,2.99,,200,,28.77,,1.752,
18-Sep-2018 03:00,1.619,,344.7,,4.46,,358,,30.34,,1.392,
18-Sep-2018 04:00,2.908,,342,,4.411,,409,,27.57,,2.571,
18-Sep-2018 05:00,2.475,,0.2,,3.627,,511,,20.85,,2.311,
18-Sep-2018 06:00,0.605,,58.1,,2.157,,605,,64.19,,0.225,
18-Sep-2018 07:00,1.081,,191.6,,2.157,,722,,31.42,,0.918,
18-Sep-2018 08:00,0.941,,188.1,,2.059,,812,,26.25,,0.842,
18-Sep-2018 09:00,0.94,,12.6,,2.353,,918,,40.09,,0.709,
18-Sep-2018 10:00,0.976,,183.1,,2.843,,1022,,57.07,,0.491,
18-Sep-2018 11:00,1.464,,112,,3.97,,1154,,57.43,,0.728,
18-Sep-2018 12:00,2.373,,161.8,,5.44,,1233,,35.98,,1.905,
18-Sep-2018 13:00,2.157,,96.5,,5.783,,1359,,45.1,,1.488,
18-Sep-2018 14:00,8.39,,186.4,,12.89,,1432,,16.48,,8.04,
18-Sep-2018 15:00,8.97,,164.8,,12.4,,1509,,11.58,,8.78,
18-Sep-2018 16:00,9.08,,168.8,,12.64,,1631,,11.5,,8.89,
18-Sep-2018 17:00,7.078,,196.5,,11.47,,1700,,11.54,,6.935,
18-Sep-2018 18:00,8.07,,189.7,,11.47,,1805,,7.28,,8,
18-Sep-2018 19:00,6.761,,177.8,,10.19,,1907,,6.52,,6.717,
18-Sep-2018 20:00,5.837,,198.6,,8.58,,2019,,13.88,,5.666,
18-Sep-2018 21:00,3.025,,145.9,,5.979,,2143,,19.11,,2.857,
18-Sep-2018 22:00,2.707,,163.2,,5.636,,2216,,20.64,,2.531,
18-Sep-2018 23:00,2.119,,213.1,,4.656,,2357,,24.59,,1.924,
19-Sep-2018 00:00,1.875,,245.3,,3.627,,0,,46.08,,1.268,
19-Sep-2018 01:00,3.375,,348,,5.783,,142,,11.64,,3.306,
19-Sep-2018 02:00,3.607,,350.6,,6.175,,200,,10.4,,3.547,
19-Sep-2018 03:00,2.758,,170.6,,4.215,,302,,40.08,,2.083,
19-Sep-2018 04:00,2.04,,211.4,,2.941,,456,,13.9,,1.98,
19-Sep-2018 05:00,2.069,,177.3,,3.97,,511,,35.82,,1.664,
19-Sep-2018 06:00,0.889,,2.9,,1.863,,609,,71.14,,0.203,
19-Sep-2018 07:00,0.801,,82.9,,2.255,,701,,50.99,,0.484,
19-Sep-2018 08:00,0.742,,326,,2.108,,851,,50.5,,0.454,
19-Sep-2018 09:00,1.759,,3.6,,3.774,,933,,27.43,,1.558,
19-Sep-2018 10:00,2.328,,7.6,,4.705,,1046,,25.03,,2.106,
19-Sep-2018 11:00,1.608,,356.6,,4.509,,1134,,32.77,,1.345,
19-Sep-2018 12:00,1.581,,155.7,,4.607,,1239,,62.07,,0.653,
19-Sep-2018 13:00,3.289,,196.1,,5.93,,1340,,26.65,,2.933,
19-Sep-2018 14:00,3.405,,195.2,,7.106,,1425,,23.82,,3.11,
19-Sep-2018 15:00,3.92,,187.4,,7.253,,1519,,17.02,,3.747,
19-Sep-2018 16:00,4.505,,197.1,,6.763,,1639,,11.17,,4.42,
19-Sep-2018 17:00,3.803,,213.8,,5.587,,1700,,4.71,,3.79,
19-Sep-2018 18:00,2.277,,140,,5.734,,1853,,41.78,,1.671,
19-Sep-2018 19:00,2.112,,205.2,,4.607,,1905,,52.72,,1.218,
19-Sep-2018 20:00,2.104,,173.3,,3.774,,2040,,32.63,,1.762,
19-Sep-2018 21:00,3.137,,236.6,,4.166,,2129,,39.37,,2.396,
19-Sep-2018 22:00,3.678,,2.6,,7.988,,2231,,18.98,,3.476,
19-Sep-2018 23:00,5.182,,3.2,,10.1,,2340,,16.58,,4.965,
20-Sep-2018 00:00,2.395,,278.6,,7.988,,19,,51.25,,1.436,
20-Sep-2018 01:00,1.192,,218.7,,4.019,,134,,62.07,,0.492,
20-Sep-2018 02:00,2.568,,333.3,,5.685,,250,,28.79,,2.243,
20-Sep-2018 03:00,2.343,,318,,5.048,,347,,30.65,,2.007,
20-Sep-2018 04:00,2.213,,333.8,,4.607,,434,,29.01,,1.93,
20-Sep-2018 05:00,1.892,,349.1,,4.901,,540,,23.52,,1.733,
20-Sep-2018 06:00,1.372,,231.8,,3.186,,617,,46.58,,0.919,
20-Sep-2018 07:00,1.445,,347.2,,2.843,,739,,53.81,,0.807,
20-Sep-2018 08:00,2.947,,331.3,,4.803,,820,,12.05,,2.882,
20-Sep-2018 09:00,2.402,,339.9,,4.705,,950,,20.2,,2.253,
20-Sep-2018 10:00,2.026,,348.9,,4.46,,1011,,27.35,,1.795,
20-Sep-2018 11:00,1.504,,10.6,,4.999,,1138,,53.02,,0.86,
20-Sep-2018 12:00,1.846,,154.6,,5.391,,1220,,45.16,,1.272,
20-Sep-2018 13:00,3.761,,166.9,,11.37,,1356,,32.44,,3.158,
20-Sep-2018 14:00,8.58,,196.3,,12.79,,1447,,9.73,,8.46,
20-Sep-2018 15:00,9.26,,197.7,,12.94,,1508,,8,,9.17,
20-Sep-2018 16:00,8.68,,192,,11.66,,1615,,6.99,,8.62,
20-Sep-2018 17:00,6.329,,201.5,,9.41,,1703,,6.01,,6.294,
20-Sep-2018 18:00,5.185,,186.4,,6.567,,1807,,4.94,,5.165,
20-Sep-2018 19:00,4.23,,199.6,,5.685,,1900,,12.63,,4.128,
20-Sep-2018 20:00,2.371,,140.2,,4.46,,2013,,51.06,,1.429,
20-Sep-2018 21:00,1.245,,321.5,,2.353,,2113,,46.23,,0.84,
20-Sep-2018 22:00,2.119,,177.6,,3.284,,2254,,30.68,,1.815,
20-Sep-2018 23:00,1.748,,246.5,,2.99,,2300,,26.79,,1.557,
21-Sep-2018 00:00,1.385,,202.2,,2.451,,33,,36.05,,1.111,
21-Sep-2018 01:00,0.889,,353.2,,1.912,,120,,19.6,,0.837,
21-Sep-2018 02:00,1.5,,336.4,,2.255,,206,,11.32,,1.47,
21-Sep-2018 03:00,1.159,,351.9,,2.353,,300,,14.32,,1.122,
21-Sep-2018 04:00,0.65,,63,,1.471,,441,,53.54,,0.366,
21-Sep-2018 05:00,1.222,,177.1,,3.088,,559,,28.11,,1.075,
21-Sep-2018 06:00,1.372,,169.7,,3.137,,600,,10.71,,1.348,
21-Sep-2018 07:00,1.078,,218.9,,2.108,,756,,19.45,,1.016,
21-Sep-2018 08:00,1.91,,195.8,,3.088,,834,,17.89,,1.817,
21-Sep-2018 09:00,1.04,,8.4,,3.48,,954,,46.24,,0.701,
21-Sep-2018 10:00,1.733,,14.4,,3.578,,1011,,31.94,,1.463,
21-Sep-2018 11:00,2.406,,156.5,,7.351,,1143,,30.84,,2.058,
21-Sep-2018 12:00,6.834,,173.8,,12.06,,1253,,20.77,,6.384,
21-Sep-2018 13:00,7.541,,183,,12.55,,1333,,16.06,,7.244,
21-Sep-2018 14:00,8.75,,193.3,,13.28,,1442,,9.99,,8.61,
21-Sep-2018 15:00,9.08,,187.3,,12.99,,1500,,10.61,,8.93,
21-Sep-2018 16:00,9.3,,186.4,,13.08,,1606,,7.13,,9.22,
21-Sep-2018 17:00,7.051,,194,,11.61,,1711,,6.65,,7.003,
21-Sep-2018 18:00,4.835,,194.3,,8.43,,1856,,10.2,,4.759,
21-Sep-2018 19:00,5.488,,187.3,,10.14,,1933,,11.16,,5.384,
21-Sep-2018 20:00,3.226,,180.8,,5.44,,2000,,29.18,,2.807,
21-Sep-2018 21:00,3.548,,185.8,,5.048,,2132,,20.68,,3.317,
21-Sep-2018 22:00,4.034,,207.3,,5.783,,2209,,7.37,,4,
21-Sep-2018 23:00,1.625,,163.1,,4.019,,2347,,41.45,,1.2,
22-Sep-2018 00:00,1.269,,174.2,,2.745,,43,,26.19,,1.136,
22-Sep-2018 01:00,3.06,,171.6,,4.901,,154,,19.52,,2.883,
22-Sep-2018 02:00,2.856,,156,,5.146,,216,,17.18,,2.727,
22-Sep-2018 03:00,2.333,,182.9,,4.068,,357,,13.31,,2.27,
22-Sep-2018 04:00,2.534,,311.8,,4.803,,459,,66.65,,0.818,
22-Sep-2018 05:00,3.873,,348.8,,6.224,,532,,8.47,,3.83,
22-Sep-2018 06:00,1.598,,20.4,,3.578,,619,,35.22,,1.296,
22-Sep-2018 07:00,1.11,,352.9,,2.941,,742,,29.8,,0.96,
22-Sep-2018 08:00,2.236,,11.2,,3.676,,859,,18.17,,2.124,
22-Sep-2018 09:00,2.401,,18.3,,4.068,,912,,14.31,,2.326,
22-Sep-2018 10:00,1.473,,26.1,,3.578,,1004,,36.17,,1.179,
22-Sep-2018 11:00,1.437,,171.9,,5.293,,1157,,64.39,,0.529,
22-Sep-2018 12:00,5.01,,148.5,,11.22,,1245,,24.46,,4.554,
22-Sep-2018 13:00,7.043,,158.1,,12.35,,1359,,14.85,,6.807,
22-Sep-2018 14:00,7.924,,153.6,,13.72,,1416,,20.21,,7.431,
22-Sep-2018 15:00,8.11,,193.7,,12.45,,1500,,10.95,,7.964,
22-Sep-2018 16:00,6.934,,195.9,,10.63,,1608,,9.81,,6.832,
22-Sep-2018 17:00,8.3,,252.2,,16.02,,1735,,26.3,,7.421,
22-Sep-2018 18:00,12.29,,259.4,,17.49,,1816,,8.08,,12.17,
22-Sep-2018 19:00,10.73,,262.2,,16.17,,1950,,7.59,,10.64,
22-Sep-2018 20:00,8.22,,256.7,,16.37,,2008,,20.2,,7.709,
22-Sep-2018 21:00,5.888,,252,,14.9,,2133,,28.97,,5.135,
22-Sep-2018 22:00,3.026,,168.8,,7.645,,2201,,61.59,,1.276,
22-Sep-2018 23:00,2.182,,84.2,,4.607,,2356,,28.44,,1.913,
23-Sep-2018 00:00,1.435,,91.9,,4.362,,24,,42.55,,1.039,
23-Sep-2018 01:00,4.36,,70.2,,6.273,,149,,12.24,,4.26,
23-Sep-2018 02:00,4.338,,47.6,,6.567,,240,,19.54,,4.085,
23-Sep-2018 03:00,3.233,,33.9,,5.636,,358,,22.48,,2.984,
23-Sep-2018 04:00,4.96,,1.3,,10.34,,458,,17.07,,4.739,
23-Sep-2018 05:00,3.335,,357.8,,6.763,,508,,37.7,,2.613,
23-Sep-2018 06:00,1.192,,79.7,,3.284,,624,,55.98,,0.623,
23-Sep-2018 07:00,1.609,,2.5,,3.529,,747,,49.15,,1.017,
23-Sep-2018 08:00,3.064,,336.8,,5.636,,836,,12.74,,2.988,
23-Sep-2018 09:00,3.372,,342.7,,5.832,,905,,18.71,,3.192,
23-Sep-2018 10:00,1.913,,24,,4.215,,1006,,34.41,,1.568,
23-Sep-2018 11:00,2.191,,333,,5.832,,1134,,37.8,,1.714,
23-Sep-2018 12:00,1.799,,309.8,,4.411,,1252,,45.35,,1.235,
23-Sep-2018 13:00,3.025,,342.7,,5.881,,1357,,20.06,,2.839,
23-Sep-2018 14:00,3.505,,6.3,,8.63,,1438,,61.65,,1.475,
23-Sep-2018 15:00,2.381,,180.7,,7.4,,1523,,70.48,,0.579,
23-Sep-2018 16:00,3.998,,267.3,,9.26,,1649,,25.79,,3.592,
23-Sep-2018 17:00,8.84,,259.6,,14.8,,1759,,10.72,,8.69,
23-Sep-2018 18:00,8.67,,268.9,,16.71,,1800,,15.07,,8.37,
23-Sep-2018 19:00,3.117,,170,,5.832,,1908,,17.88,,2.965,
23-Sep-2018 20:00,3.956,,194.2,,7.057,,2033,,24.18,,3.603,
23-Sep-2018 21:00,4.34,,209.4,,5.293,,2140,,12.25,,4.241,
23-Sep-2018 22:00,4.013,,207.1,,5.734,,2243,,12.66,,3.915,
23-Sep-2018 23:00,2.898,,263.7,,5.244,,2306,,59,,1.361,
24-Sep-2018 00:00,1.573,,57.9,,3.48,,0,,71.04,,0.363,
24-Sep-2018 01:00,1.473,,331.7,,3.97,,104,,52.77,,0.848,
24-Sep-2018 02:00,1.915,,23.9,,3.235,,236,,33.96,,1.578,
24-Sep-2018 03:00,1.692,,224.3,,2.745,,327,,26.43,,1.512,
24-Sep-2018 04:00,1.579,,185.2,,3.088,,445,,69.54,,0.415,
24-Sep-2018 05:00,1.821,,275,,3.774,,535,,31.95,,1.538,
24-Sep-2018 06:00,1.35,,212.4,,2.647,,636,,51.71,,0.8,
24-Sep-2018 07:00,0.678,,302,,1.765,,743,,57.55,,0.336,
24-Sep-2018 08:00,2.24,,348.9,,3.725,,842,,21.22,,2.086,
24-Sep-2018 09:00,1.885,,321,,3.725,,909,,26.91,,1.677,
24-Sep-2018 10:00,1.335,,357.9,,3.627,,1048,,31.06,,1.139,
24-Sep-2018 11:00,1.448,,351.4,,4.95,,1156,,48.72,,0.924,
24-Sep-2018 12:00,2.002,,98.2,,5.734,,1229,,33.39,,1.662,
24-Sep-2018 13:00,1.541,,99.9,,4.362,,1346,,61.61,,0.649,
24-Sep-2018 14:00,1.698,,68,,5.342,,1459,,56.33,,0.876,
24-Sep-2018 15:00,2.155,,88,,5.783,,1514,,30.73,,1.845,
24-Sep-2018 16:00,2.421,,136.9,,5.538,,1627,,32.86,,2.023,
24-Sep-2018 17:00,3.845,,158.4,,6.469,,1720,,13.83,,3.733,
24-Sep-2018 18:00,3.972,,175,,5.097,,1857,,8.01,,3.933,
24-Sep-2018 19:00,4.279,,187,,5.538,,1925,,8.06,,4.236,
24-Sep-2018 20:00,2.374,,209.3,,3.921,,2000,,17.93,,2.258,
24-Sep-2018 21:00,2.719,,214.3,,4.215,,2124,,31.89,,2.297,
24-Sep-2018 22:00,1.513,,280,,6.91,,2256,,50.25,,0.93,
24-Sep-2018 23:00,3.689,,3.7,,6.322,,2301,,20.16,,3.46,
25-Sep-2018 00:00,2.19,,171.8,,6.861,,19,,65.42,,0.761,
25-Sep-2018 01:00,1.995,,330.5,,5.195,,149,,44.45,,1.394,
25-Sep-2018 02:00,2.527,,349.5,,4.411,,216,,18.94,,2.389,
25-Sep-2018 03:00,1.842,,306.2,,3.774,,349,,44.25,,1.293,
25-Sep-2018 04:00,0.925,,303.5,,3.431,,436,,60.71,,0.405,
25-Sep-2018 05:00,1.348,,228.2,,4.509,,550,,65.54,,0.465,
25-Sep-2018 06:00,1.903,,293.2,,4.901,,610,,63.12,,0.748,
25-Sep-2018 07:00,3.153,,329,,7.057,,755,,15.46,,3.038,
25-Sep-2018 08:00,3.325,,320.5,,6.567,,823,,23.78,,3.039,
25-Sep-2018 09:00,4.43,,357.1,,7.008,,907,,17.12,,4.232,
25-Sep-2018 10:00,5.064,,11.6,,9.02,,1024,,12.1,,4.951,
25-Sep-2018 11:00,3.301,,25.9,,7.743,,1100,,23.45,,3.024,
25-Sep-2018 12:00,1.605,,25.3,,3.97,,1210,,44.2,,1.127,
25-Sep-2018 13:00,1.907,,2.4,,4.46,,1336,,34.01,,1.571,
25-Sep-2018 14:00,2.171,,230,,5.244,,1447,,49.42,,1.363,
25-Sep-2018 15:00,1.685,,216.9,,4.901,,1534,,26.43,,1.505,
25-Sep-2018 16:00,1.436,,196.8,,3.48,,1605,,22.53,,1.325,
25-Sep-2018 17:00,2.089,,275.3,,3.186,,1749,,24.25,,1.902,
25-Sep-2018 18:00,2.729,,223.5,,3.676,,1858,,46.65,,1.824,
25-Sep-2018 19:00,3.039,,216.4,,4.117,,1939,,6.87,,3.017,
25-Sep-2018 20:00,1.851,,226.2,,3.97,,2012,,8.8,,1.829,
25-Sep-2018 21:00,1.401,,212.3,,2.843,,2138,,52.13,,0.821,
25-Sep-2018 22:00,2.629,,317.4,,3.529,,2225,,14.81,,2.541,
25-Sep-2018 23:00,2.425,,6.7,,3.529,,2314,,23.82,,2.215,
26-Sep-2018 00:00,1.659,,34.3,,3.039,,2,,37.3,,1.307,
26-Sep-2018 01:00,1.845,,194.8,,2.99,,122,,21.92,,1.71,
26-Sep-2018 02:00,1.783,,195.3,,4.166,,251,,23.7,,1.63,
26-Sep-2018 03:00,1.12,,339.6,,3.578,,348,,57.37,,0.558,
26-Sep-2018 04:00,1.443,,292,,2.451,,455,,11.41,,1.415,
26-Sep-2018 05:00,1.199,,289.5,,3.333,,511,,49.6,,0.749,
26-Sep-2018 06:00,1.63,,212.2,,2.941,,627,,13,,1.588,
26-Sep-2018 07:00,1.385,,317.9,,3.431,,748,,53.38,,0.783,
26-Sep-2018 08:00,2.288,,344.6,,4.166,,805,,12.29,,2.236,
26-Sep-2018 09:00,1.279,,7.9,,3.088,,908,,32.69,,1.071,
26-Sep-2018 10:00,1.609,,348.9,,3.529,,1059,,27.86,,1.419,
26-Sep-2018 11:00,1.659,,332,,3.627,,1132,,20.54,,1.553,
26-Sep-2018 12:00,1.344,,8.4,,3.431,,1209,,46.47,,0.902,
26-Sep-2018 13:00,1.274,,137.4,,3.578,,1304,,72.68,,0.248,
26-Sep-2018 14:00,1.168,,204,,6.028,,1432,,48.59,,0.747,
26-Sep-2018 15:00,1.409,,101.7,,3.921,,1517,,45.7,,0.96,
26-Sep-2018 16:00,1.6,,124.1,,3.284,,1613,,31.68,,1.355,
26-Sep-2018 17:00,1.401,,279.1,,2.598,,1757,,14.64,,1.355,
26-Sep-2018 18:00,1.707,,216.8,,3.725,,1821,,21.74,,1.584,
26-Sep-2018 19:00,2.733,,223.6,,3.774,,1932,,9.41,,2.696,
26-Sep-2018 20:00,1.808,,203.9,,3.872,,2047,,27.06,,1.606,
26-Sep-2018 21:00,1.259,,203,,2.696,,2100,,51.26,,0.755,
26-Sep-2018 22:00,1.235,,297.6,,2.108,,2213,,24.3,,1.124,
26-Sep-2018 23:00,1.322,,14,,2.451,,2338,,26.85,,1.176,
27-Sep-2018 00:00,1.06,,344.6,,1.814,,4,,43.14,,0.759,
27-Sep-2018 01:00,1.304,,174.7,,2.99,,159,,68.85,,0.362,
27-Sep-2018 02:00,2.005,,192.1,,3.431,,202,,24.36,,1.824,
27-Sep-2018 03:00,1.361,,259.9,,2.5,,303,,39.51,,1.037,
27-Sep-2018 04:00,1.798,,222.1,,3.823,,434,,36.54,,1.432,
27-Sep-2018 05:00,0.681,,66.9,,1.667,,500,,33.33,,0.566,
27-Sep-2018 06:00,0.28,,311.3,,0.981,,611,,44.22,,0.197,
27-Sep-2018 07:00,0.401,,246.5,,1.128,,750,,32.21,,0.337,
27-Sep-2018 08:00,1.588,,6.2,,3.186,,828,,20.31,,1.489,
27-Sep-2018 09:00,2.123,,6.2,,3.676,,916,,15.24,,2.048,
27-Sep-2018 10:00,0.919,,328.6,,2.794,,1003,,56.09,,0.478,
27-Sep-2018 11:00,1.567,,27.1,,4.558,,1154,,30.14,,1.35,
27-Sep-2018 12:00,1.465,,328.8,,3.725,,1205,,43.95,,1.033,
27-Sep-2018 13:00,1.452,,175.8,,4.705,,1353,,51.38,,0.867,
27-Sep-2018 14:00,1.981,,152.6,,4.558,,1455,,44.76,,1.376,
27-Sep-2018 15:00,4.309,,190.4,,8.72,,1542,,20.19,,4.041,
27-Sep-2018 16:00,6.638,,195.5,,8.77,,1615,,5.74,,6.604,
27-Sep-2018 17:00,5.013,,203.7,,6.175,,1700,,3.53,,5.004,
27-Sep-2018 18:00,5.461,,185.7,,6.665,,1852,,6.93,,5.421,
27-Sep-2018 19:00,3.664,,182.5,,5.93,,1900,,15.42,,3.531,
27-Sep-2018 20:00,3.296,,189.6,,5.342,,2007,,20.91,,3.077,
27-Sep-2018 21:00,1.563,,175.3,,2.647,,2119,,41.68,,1.149,
27-Sep-2018 22:00,1.76,,191.3,,2.598,,2223,,16.07,,1.691,
27-Sep-2018 23:00,1.673,,197.3,,2.5,,2326,,11.93,,1.637,
28-Sep-2018 00:00,2.276,,342.4,,3.333,,17,,32.14,,1.918,
28-Sep-2018 01:00,1.288,,346.4,,2.696,,101,,38.74,,0.993,
28-Sep-2018 02:00,0.767,,254.5,,1.961,,249,,70.06,,0.193,
28-Sep-2018 03:00,0.89,,58.9,,1.863,,304,,48.18,,0.575,
28-Sep-2018 04:00,1.563,,176.3,,2.941,,458,,14.06,,1.516,
28-Sep-2018 05:00,1.91,,199.2,,3.186,,504,,29.04,,1.665,
28-Sep-2018 06:00,2.455,,225.4,,3.48,,643,,11.25,,2.408,
28-Sep-2018 07:00,0.735,,189,,2.99,,700,,31.7,,0.622,
28-Sep-2018 08:00,0.498,,184.1,,1.569,,854,,37.95,,0.389,
28-Sep-2018 09:00,1.059,,21.9,,2.843,,931,,36.07,,0.849,
28-Sep-2018 10:00,1.873,,359.6,,3.382,,1004,,18.88,,1.771,
28-Sep-2018 11:00,1.66,,78.7,,3.97,,1129,,51.22,,0.996,
28-Sep-2018 12:00,2.568,,105.8,,5.734,,1257,,22.15,,2.376,
28-Sep-2018 13:00,8.54,,178,,14.46,,1355,,13.97,,8.29,
28-Sep-2018 14:00,10.02,,162.9,,15.39,,1454,,11.4,,9.82,
28-Sep-2018 15:00,10.55,,167.8,,14.46,,1527,,8.27,,10.44,
28-Sep-2018 16:00,10.2,,179.9,,14.6,,1604,,9.46,,10.06,
28-Sep-2018 17:00,8.29,,205.3,,11.81,,1707,,7.1,,8.22,
28-Sep-2018 18:00,8.24,,206.6,,13.04,,1843,,9.59,,8.12,
28-Sep-2018 19:00,6.234,,201.3,,10.63,,1904,,7.7,,6.178,
