,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Sep-2018 03:00,0.936,,345.9,,2.863,,332,,21.5,,63.22,,0.366,,8.7,
12-Sep-2018 04:00,1.054,,22.1,,2.647,,446,,21.1,,25.93,,0.946,,7.9,
12-Sep-2018 05:00,2.061,,342.6,,3.784,,558,,19.08,,22.39,,1.904,,14.1,
12-Sep-2018 06:00,1.857,,3,,3.627,,600,,20.54,,45.97,,1.259,,27.1,
12-Sep-2018 07:00,0.995,,72.4,,2.49,,752,,23.79,,64.3,,0.368,,1,
12-Sep-2018 08:00,1.955,,172.5,,4.607,,832,,26.65,,28.3,,1.716,,9.3,
12-Sep-2018 09:00,2.545,,160.4,,4.999,,939,,28.53,,23.71,,2.327,,13.1,
12-Sep-2018 10:00,3.057,,161.2,,6.038,,1002,,29.94,,25.26,,2.759,,6,
12-Sep-2018 11:00,3.735,,150.3,,6.508,,1133,,30.89,,18.61,,3.538,,-0.2,
12-Sep-2018 12:00,2.862,,154.8,,6.332,,1227,,32.07,,40.35,,2.152,,2.7,
12-Sep-2018 13:00,3.472,,127.4,,10.68,,1321,,32.48,,41.72,,2.551,,5.3,
12-Sep-2018 14:00,2.782,,252.7,,7.508,,1448,,33.07,,62.94,,1.102,,4.8,
12-Sep-2018 15:00,3.382,,322.8,,9.08,,1543,,33.08,,35.3,,2.74,,9.3,
12-Sep-2018 16:00,7.083,,326.2,,10.68,,1648,,32.13,,11.71,,6.935,,16,
12-Sep-2018 17:00,8.51,,330,,12.51,,1732,,30.34,,8.24,,8.42,,20.8,
12-Sep-2018 18:00,6.365,,37.7,,11.41,,1802,,28.51,,53.08,,3.632,,19,
12-Sep-2018 19:00,6.037,,90.4,,10.23,,1937,,27.16,,13.44,,5.871,,22.1,
12-Sep-2018 20:00,5.001,,90.5,,7.88,,2053,,26.49,,10.37,,4.918,,14.5,
12-Sep-2018 21:00,3.01,,84.7,,6.195,,2111,,25.59,,12.84,,2.934,,12.3,
12-Sep-2018 22:00,1.729,,41.4,,3.784,,2200,,22.97,,52.29,,1.008,,12.4,
12-Sep-2018 23:00,1.839,,338.3,,4.058,,2327,,21.9,,43.67,,1.305,,9.9,
13-Sep-2018 00:00,1.147,,12.2,,3.333,,31,,22.28,,68.03,,0.338,,10.1,
13-Sep-2018 01:00,3.138,,123.6,,7.743,,158,,21.71,,24.22,,2.858,,10.4,
13-Sep-2018 02:00,5.005,,123.8,,8.41,,207,,23,,18.77,,4.736,,7.1,
13-Sep-2018 03:00,5.333,,117.8,,10.96,,343,,22.88,,17.22,,5.092,,7.7,
13-Sep-2018 04:00,4.677,,122.9,,8.78,,402,,21.66,,16.05,,4.493,,7.3,
13-Sep-2018 05:00,4.31,,108.8,,6.724,,505,,21.94,,15,,4.162,,3.5,
13-Sep-2018 06:00,3.078,,36.8,,7.292,,620,,20.94,,67.57,,0.936,,9.4,
13-Sep-2018 07:00,2.295,,331.4,,4.078,,713,,21.69,,22.45,,2.118,,,BA
13-Sep-2018 08:00,2.354,,140.2,,6.371,,855,,24.86,,38.53,,1.821,,,BA
13-Sep-2018 09:00,6.691,,141.6,,12.29,,948,,27.13,,18.33,,6.349,,25.7,
13-Sep-2018 10:00,8.72,,129.2,,13.09,,1032,,28.54,,11.9,,8.53,,22.7,
13-Sep-2018 11:00,8.93,,153.7,,13.82,,1133,,29.9,,16.12,,8.57,,21.1,
13-Sep-2018 12:00,10.07,,161,,14.52,,1252,,30.5,,16.25,,9.67,,18.3,
13-Sep-2018 13:00,9.96,,174.3,,15.33,,1328,,31.21,,9.85,,9.81,,11.9,
13-Sep-2018 14:00,10.18,,174.1,,14.94,,1411,,31.26,,9.94,,10.03,,10.8,
13-Sep-2018 15:00,9.26,,171.6,,14.72,,1526,,31.23,,11.85,,9.06,,12.7,
13-Sep-2018 16:00,8.8,,166.9,,13.11,,1615,,30.23,,18.08,,8.37,,13.7,
13-Sep-2018 17:00,11.13,,130.2,,18.5,,1707,,27.59,,12.81,,10.85,,88,
13-Sep-2018 18:00,12.04,,158,,17.45,,1838,,25.87,,8.44,,11.91,,21.6,
13-Sep-2018 19:00,8.13,,145,,16.52,,1900,,25.19,,23.12,,7.469,,13.6,
13-Sep-2018 20:00,5.85,,113,,10,,2023,,24.86,,14.55,,5.662,,9.6,
13-Sep-2018 21:00,4.988,,122.4,,8.61,,2123,,24.77,,20.63,,4.664,,8.7,
13-Sep-2018 22:00,4.638,,116.6,,8.33,,2248,,23.83,,15.47,,4.469,,7.6,
13-Sep-2018 23:00,4.517,,136.5,,7.821,,2308,,22.53,,9.67,,4.453,,4.6,
14-Sep-2018 00:00,3.519,,140.6,,6.293,,30,,22.61,,16.86,,3.366,,3.5,
14-Sep-2018 01:00,1.124,,124.1,,2.843,,128,,22.66,,45.69,,0.766,,3,
14-Sep-2018 02:00,2.03,,107.3,,5.038,,205,,21.66,,48.42,,1.304,,2.8,
14-Sep-2018 03:00,2.055,,340.8,,4.195,,345,,19.64,,21.08,,1.916,,4,
14-Sep-2018 04:00,2.848,,347.1,,5.195,,428,,17.15,,22.13,,2.636,,5.1,
14-Sep-2018 05:00,2.712,,350.1,,4.039,,518,,16.21,,27.31,,2.403,,6.3,
14-Sep-2018 06:00,3.648,,352.4,,5.705,,607,,16.13,,12.84,,3.556,,12.9,
14-Sep-2018 07:00,1.664,,330.1,,4.254,,753,,19.46,,23.17,,1.528,,5.3,
14-Sep-2018 08:00,0.718,,300.1,,2.059,,807,,23.11,,65.33,,0.251,,5.8,
14-Sep-2018 09:00,1.859,,184.4,,4.47,,948,,25.47,,39.53,,1.416,,4.5,
14-Sep-2018 10:00,2.403,,169.8,,5.058,,1058,,27.18,,24.62,,2.181,,4.3,
14-Sep-2018 11:00,5.351,,159,,12.53,,1159,,29.69,,18.93,,5.059,,3.3,
14-Sep-2018 12:00,10.16,,173.3,,14.15,,1258,,31.34,,11.42,,9.96,,6.3,
14-Sep-2018 13:00,10.05,,174.7,,14.39,,1307,,31.41,,9.31,,9.92,,7.8,
14-Sep-2018 14:00,8.58,,168,,12.58,,1444,,31.67,,10.17,,8.44,,8,
14-Sep-2018 15:00,8.81,,167.8,,12.66,,1508,,31.54,,9.9,,8.68,,7.5,
14-Sep-2018 16:00,8.64,,168.4,,13.29,,1607,,31.2,,8.96,,8.53,,7.5,
14-Sep-2018 17:00,6.418,,167,,10.82,,1707,,29.67,,8.5,,6.348,,7.1,
14-Sep-2018 18:00,2.02,,144.2,,5.136,,1800,,26.85,,18.62,,1.913,,5,
14-Sep-2018 19:00,3.436,,143.4,,6.508,,1953,,26.32,,14.92,,3.319,,6.9,
14-Sep-2018 20:00,4.878,,130.4,,6.9,,2056,,25.66,,8.52,,4.824,,8.8,
14-Sep-2018 21:00,4.944,,129.9,,7.233,,2159,,25.09,,8.28,,4.892,,9.6,
14-Sep-2018 22:00,5.779,,129.4,,8.39,,2224,,26.19,,9.55,,5.699,,11.2,
14-Sep-2018 23:00,6.209,,126,,8.84,,2327,,25.86,,8.18,,6.146,,7.6,
15-Sep-2018 00:00,3.207,,197.7,,6.371,,5,,22.02,,26.69,,2.859,,8.7,
15-Sep-2018 01:00,3.698,,180,,7.155,,158,,21.78,,17.93,,3.517,,7.7,
15-Sep-2018 02:00,4.846,,141.2,,7.782,,250,,22.88,,10.6,,4.763,,7.7,
15-Sep-2018 03:00,4.92,,137.3,,7.41,,306,,22.98,,9.18,,4.857,,7.8,
15-Sep-2018 04:00,5.039,,133.2,,8.53,,415,,22.83,,9.88,,4.964,,6.6,
15-Sep-2018 05:00,5.116,,135.4,,6.979,,522,,22.42,,10.46,,5.03,,6,
15-Sep-2018 06:00,6.505,,135.7,,10.92,,637,,23.75,,9.13,,6.423,,6.5,
15-Sep-2018 07:00,7.136,,137.8,,10.9,,755,,25.2,,8.79,,7.052,,5.1,
15-Sep-2018 08:00,8.79,,129.6,,13.07,,900,,26.24,,10.53,,8.65,,8.7,
15-Sep-2018 09:00,8.55,,142.8,,15.15,,911,,27.34,,13.64,,8.31,,6.7,
15-Sep-2018 10:00,8.22,,146.4,,13.21,,1034,,28.18,,14.08,,7.973,,6.7,
15-Sep-2018 11:00,9.04,,135.3,,14.27,,1146,,29,,12.05,,8.84,,10.4,
15-Sep-2018 12:00,9.08,,133.4,,14.19,,1200,,30.17,,14.66,,8.78,,11.1,
15-Sep-2018 13:00,10.05,,142.6,,14.7,,1355,,31.09,,13.71,,9.76,,11.5,
15-Sep-2018 14:00,8.96,,142.4,,14.45,,1440,,31.22,,12.78,,8.74,,7.6,
15-Sep-2018 15:00,9.97,,153.2,,13.19,,1544,,31.21,,9.46,,9.83,,9,
15-Sep-2018 16:00,11.07,,154.1,,14.19,,1633,,30.41,,7.89,,10.97,,12.7,
15-Sep-2018 17:00,8.56,,143.8,,14.17,,1718,,28.42,,11.69,,8.39,,15.5,
15-Sep-2018 18:00,6.935,,129.8,,11.8,,1807,,26.89,,21.18,,6.461,,13.1,
15-Sep-2018 19:00,5.598,,117.1,,10.25,,1904,,26.46,,14.2,,5.426,,12.7,
15-Sep-2018 20:00,4.637,,125.8,,7.861,,2023,,25.22,,12.04,,4.534,,8.7,
15-Sep-2018 21:00,3.951,,127.5,,5.528,,2105,,22.83,,8.85,,3.904,,7.5,
15-Sep-2018 22:00,2.563,,130,,3.764,,2200,,22.06,,13.88,,2.488,,7.9,
15-Sep-2018 23:00,1.505,,12.8,,3.431,,2344,,20.16,,75.63,,0.193,,8.2,
16-Sep-2018 00:00,1.208,,91.3,,2.529,,43,,21.4,,45.92,,0.82,,8.3,
16-Sep-2018 01:00,1.087,,123.8,,2.608,,156,,20.93,,21.85,,1.008,,8.7,
16-Sep-2018 02:00,3.867,,337.9,,5.783,,234,,15.34,,20.43,,3.621,,10.2,
16-Sep-2018 03:00,3.249,,340.2,,5.058,,335,,13.75,,22.09,,3.007,,10.2,
16-Sep-2018 04:00,4.091,,345.9,,5.861,,400,,13.2,,12.9,,3.988,,12.3,
16-Sep-2018 05:00,3.576,,349.5,,5.763,,536,,11.62,,18.6,,3.387,,13,
16-Sep-2018 06:00,1.487,,41.6,,4.039,,600,,14.8,,54.59,,0.811,,11.5,
16-Sep-2018 07:00,1.343,,184.1,,2.588,,736,,17.58,,26.8,,1.196,,9.4,
16-Sep-2018 08:00,1.535,,163,,2.529,,844,,19.66,,25.41,,1.384,,11.6,
16-Sep-2018 09:00,1.177,,160.5,,3.137,,949,,22.68,,31.45,,1,,10.9,
16-Sep-2018 10:00,1.565,,208.9,,4.019,,1047,,24.73,,35.91,,1.257,,9.7,
16-Sep-2018 11:00,1.899,,106.4,,6.195,,1144,,26.67,,45.46,,1.301,,11.1,
16-Sep-2018 12:00,3.13,,125.6,,6.9,,1225,,28.49,,23.24,,2.872,,11.4,
16-Sep-2018 13:00,6.7,,169.2,,12.33,,1342,,30.57,,25.31,,6.045,,10.3,
16-Sep-2018 14:00,9.24,,184.8,,13.84,,1400,,31.37,,7.91,,9.15,,11.5,
16-Sep-2018 15:00,8.41,,170.3,,11.41,,1545,,31.55,,12.76,,8.2,,9.7,
16-Sep-2018 16:00,9.39,,169.5,,12.53,,1641,,31.28,,8.14,,9.3,,11.7,
16-Sep-2018 17:00,7.065,,143.4,,11.88,,1701,,29.27,,13.48,,6.869,,10.8,
16-Sep-2018 18:00,5.684,,125.7,,8.76,,1841,,27.25,,9.59,,5.604,,10.7,
16-Sep-2018 19:00,6.772,,111.7,,10.98,,1923,,26.99,,10.03,,6.668,,15.4,
16-Sep-2018 20:00,5.663,,105.6,,9.53,,2003,,27.24,,9.67,,5.583,,11.1,
16-Sep-2018 21:00,3.995,,120.7,,6.939,,2110,,25.71,,12.18,,3.905,,8.3,
16-Sep-2018 22:00,2.764,,134.8,,4.058,,2255,,21.79,,18.53,,2.619,,10.4,
16-Sep-2018 23:00,2.556,,153.5,,4.96,,2358,,22.92,,30.51,,2.193,,9.9,
17-Sep-2018 00:00,1.85,,149.8,,3.098,,3,,20.82,,20.73,,1.729,,11.1,
17-Sep-2018 01:00,1.269,,18.8,,2.412,,148,,20.62,,15.13,,1.225,,10.4,
17-Sep-2018 02:00,1.412,,347.5,,2.431,,229,,20.67,,20.91,,1.318,,9.9,
17-Sep-2018 03:00,3.812,,346.6,,5.959,,340,,16.94,,7.28,,3.781,,9.4,
17-Sep-2018 04:00,4.219,,342.9,,6.155,,412,,13.04,,14.74,,4.079,,9.6,
17-Sep-2018 05:00,2.507,,353.7,,5.215,,503,,14.15,,56.99,,1.266,,18.2,
17-Sep-2018 06:00,0.538,,306.8,,2,,615,,13.46,,55.64,,0.284,,11.6,
17-Sep-2018 07:00,1.141,,342.9,,1.941,,732,,16.13,,26.95,,1.015,,12.3,
17-Sep-2018 08:00,1.003,,289.8,,2.177,,856,,20.67,,71.18,,0.228,,10,
17-Sep-2018 09:00,1.637,,160.3,,3.529,,913,,23.03,,25.37,,1.477,,11.1,
17-Sep-2018 10:00,1.587,,170.1,,3.862,,1059,,25.04,,28.34,,1.393,,8.2,
17-Sep-2018 11:00,2.303,,181.4,,4.823,,1110,,26.33,,29.09,,2.006,,8.8,
17-Sep-2018 12:00,3.164,,126.3,,5.999,,1233,,27.76,,27.87,,2.789,,10.1,
17-Sep-2018 13:00,3.486,,137.7,,10.08,,1327,,30.06,,26.55,,3.112,,10.9,
17-Sep-2018 14:00,7.643,,171,,11.55,,1458,,30.99,,14.52,,7.398,,10.8,
17-Sep-2018 15:00,8.22,,172.5,,11.9,,1500,,31.53,,11.87,,8.04,,10.3,
17-Sep-2018 16:00,7.403,,160.5,,10.39,,1609,,31.21,,12.25,,7.234,,10.3,
17-Sep-2018 17:00,6.361,,146,,9.47,,1702,,29.03,,11.85,,6.224,,9.5,
17-Sep-2018 18:00,5.742,,132.7,,8.82,,1815,,27.58,,9.92,,5.656,,8.5,
17-Sep-2018 19:00,4.062,,126.7,,7.331,,1924,,26.11,,9.47,,4.007,,9.4,
17-Sep-2018 20:00,2.805,,126.7,,4.568,,2005,,25.22,,15.9,,2.697,,8.2,
17-Sep-2018 21:00,1.527,,284.1,,4.372,,2122,,22.84,,68.87,,0.423,,8.9,
17-Sep-2018 22:00,0.787,,346,,2,,2203,,22.37,,38.63,,0.608,,8.8,
17-Sep-2018 23:00,1.323,,83.9,,2.412,,2322,,22.5,,27.99,,1.165,,8,
18-Sep-2018 00:00,1.212,,94.5,,2.921,,24,,22.03,,24.86,,1.098,,7.8,
18-Sep-2018 01:00,1.049,,105.2,,2.647,,124,,21.12,,34.32,,0.861,,7.8,
18-Sep-2018 02:00,0.479,,88.6,,2.294,,255,,20.61,,37.94,,0.374,,8.9,
18-Sep-2018 03:00,0.739,,76.9,,2.823,,355,,19.05,,56.37,,0.381,,9.4,
18-Sep-2018 04:00,3.316,,350.6,,4.921,,447,,14.68,,12.33,,3.239,,9.8,
18-Sep-2018 05:00,2.742,,350.7,,5.293,,516,,11.93,,19.53,,2.583,,13.3,
18-Sep-2018 06:00,1.793,,352.7,,4.156,,602,,12.16,,25.52,,1.615,,11.4,
18-Sep-2018 07:00,0.754,,155,,1.824,,707,,16.59,,64.75,,0.272,,13,
18-Sep-2018 08:00,1.524,,169.7,,2.784,,843,,19.21,,23.39,,1.397,,10.6,
18-Sep-2018 09:00,1.424,,159.7,,2.863,,920,,22.47,,27.35,,1.262,,10.3,
18-Sep-2018 10:00,1.535,,148.3,,3.745,,1039,,24.72,,37.98,,1.198,,10.3,
18-Sep-2018 11:00,1.52,,162,,3.451,,1154,,26.41,,47.98,,0.987,,7.1,
18-Sep-2018 12:00,2.324,,170.3,,4.587,,1214,,27.88,,24.68,,2.109,,7.8,
18-Sep-2018 13:00,2.417,,150.3,,5.469,,1344,,28.97,,28.01,,2.128,,10,
18-Sep-2018 14:00,2.715,,151.3,,5.685,,1402,,30.17,,24.3,,2.471,,11.3,
18-Sep-2018 15:00,2.072,,144.2,,5.607,,1552,,31.17,,38.52,,1.604,,11.7,
18-Sep-2018 16:00,2.702,,126.8,,5.861,,1640,,31.32,,32.38,,2.27,,12.1,
18-Sep-2018 17:00,3.575,,136.8,,6.253,,1758,,29.86,,9.54,,3.526,,13.9,
18-Sep-2018 18:00,4.09,,141.4,,6.234,,1841,,27.2,,9.86,,4.029,,13.3,
18-Sep-2018 19:00,4.051,,140.5,,6.489,,1906,,25.69,,19.17,,3.824,,13.8,
18-Sep-2018 20:00,3.585,,118.3,,4.94,,2050,,26,,11.26,,3.516,,11,
18-Sep-2018 21:00,2.783,,129.6,,4.391,,2112,,25.84,,17.65,,2.651,,11.9,
18-Sep-2018 22:00,1.861,,321.3,,4.019,,2215,,21.86,,74.82,,0.273,,11.5,
18-Sep-2018 23:00,1.752,,345.4,,3.294,,2302,,22.42,,16.26,,1.681,,12.1,
19-Sep-2018 00:00,1.464,,351,,3.235,,36,,21.97,,43.16,,1.048,,11.1,
19-Sep-2018 01:00,4.838,,334.7,,6.449,,148,,18.4,,6.21,,4.81,,12.9,
19-Sep-2018 02:00,5.046,,324.1,,6.9,,250,,18.36,,7.62,,5.002,,11.6,
19-Sep-2018 03:00,2.513,,38.9,,4.587,,311,,17.88,,66,,0.845,,10.8,
19-Sep-2018 04:00,1.13,,154.4,,2.647,,407,,15.13,,51.46,,0.674,,12.2,
19-Sep-2018 05:00,1.059,,354.2,,2.431,,559,,12.64,,70.93,,0.247,,12.7,
19-Sep-2018 06:00,0.87,,20,,2.392,,600,,13.14,,57.93,,0.425,,12.2,
19-Sep-2018 07:00,0.716,,169.8,,1.843,,757,,17.52,,32.2,,0.603,,13.3,
19-Sep-2018 08:00,1.599,,163.4,,2.902,,842,,19.94,,22.78,,1.473,,,BA
19-Sep-2018 09:00,1.121,,138.7,,3.196,,933,,23.18,,52.77,,0.645,,10.9,
19-Sep-2018 10:00,1.421,,266,,3.803,,1031,,25.49,,49.6,,0.888,,8.8,
19-Sep-2018 11:00,1.534,,278.2,,3.901,,1154,,27.33,,41.85,,1.124,,8.3,
19-Sep-2018 12:00,2.275,,165.7,,5.45,,1229,,28.93,,37.38,,1.79,,7.3,
19-Sep-2018 13:00,2.546,,147.8,,5.509,,1322,,29.76,,26.29,,2.278,,5,
19-Sep-2018 14:00,3.472,,163.5,,6.959,,1437,,30.29,,24.02,,3.166,,8.8,
19-Sep-2018 15:00,3.185,,153.1,,5.842,,1532,,30.58,,29.38,,2.766,,11.6,
19-Sep-2018 16:00,3.274,,177,,5.685,,1613,,30.45,,11.19,,3.212,,14.8,
19-Sep-2018 17:00,1.762,,162.5,,4.176,,1705,,29.17,,22.54,,1.625,,18.6,
19-Sep-2018 18:00,1.4,,97.7,,1.765,,1810,,28.55,,9.49,,1.381,,16.9,
19-Sep-2018 19:00,1.131,,245.5,,3.431,,2000,,25.98,,69.19,,0.306,,17.1,
19-Sep-2018 20:00,2.521,,346.7,,3.529,,2005,,24.75,,10.29,,2.481,,14.4,
19-Sep-2018 21:00,2.062,,345.4,,3.509,,2155,,23.39,,21.85,,1.912,,14.1,
19-Sep-2018 22:00,5.948,,320.7,,9.62,,2221,,21.12,,9.27,,5.87,,14.4,
19-Sep-2018 23:00,6.844,,318.5,,10.7,,2347,,21.51,,8.24,,6.773,,16.4,
20-Sep-2018 00:00,5.692,,330.2,,10.02,,0,,20.42,,13.65,,5.53,,14.5,
20-Sep-2018 01:00,4.932,,324.2,,7.9,,106,,19.34,,10.65,,4.846,,14,
20-Sep-2018 02:00,4.539,,331.1,,7.135,,206,,18.71,,9.95,,4.471,,13.1,
20-Sep-2018 03:00,4.11,,330.4,,6.508,,337,,17.71,,12.13,,4.018,,11.6,
20-Sep-2018 04:00,3.636,,349.5,,5.077,,459,,17,,8.69,,3.595,,12.8,
20-Sep-2018 05:00,2.859,,350.9,,4.725,,500,,16.63,,19.79,,2.689,,14.6,
20-Sep-2018 06:00,3.287,,339.3,,4.411,,609,,16.29,,10.72,,3.229,,23.8,
20-Sep-2018 07:00,1.744,,13.8,,4.372,,702,,18.91,,38.34,,1.353,,13.5,
20-Sep-2018 08:00,0.891,,195.2,,2.49,,804,,21.27,,40.27,,0.671,,11.4,
20-Sep-2018 09:00,0.92,,213.7,,2.706,,955,,23.32,,53.53,,0.518,,10.7,
20-Sep-2018 10:00,1.469,,156.6,,4.137,,1051,,25.63,,38.96,,1.129,,11.5,
20-Sep-2018 11:00,1.812,,172.1,,4.548,,1159,,27.25,,35.4,,1.466,,10,
20-Sep-2018 12:00,2.162,,149.9,,4.881,,1252,,28.34,,31.19,,1.841,,10.2,
20-Sep-2018 13:00,2.417,,163.8,,7.077,,1357,,29.57,,36.53,,1.925,,11,
20-Sep-2018 14:00,3.198,,127.8,,6.665,,1414,,30.26,,27.42,,2.832,,12.9,
20-Sep-2018 15:00,5.17,,184.2,,9.72,,1544,,30.95,,20.42,,4.842,,13.9,
20-Sep-2018 16:00,7.786,,194.6,,11.06,,1625,,30.24,,8.27,,7.705,,15.4,
20-Sep-2018 17:00,4.912,,183.4,,10.1,,1700,,28.2,,15.51,,4.732,,17.2,
20-Sep-2018 18:00,3.171,,122.3,,8.49,,1821,,26.79,,18.63,,3.003,,15.7,
20-Sep-2018 19:00,2.023,,108.1,,4.156,,1910,,26.37,,21.44,,1.881,,14.9,
20-Sep-2018 20:00,1.418,,156.3,,3.019,,2058,,25.72,,32.06,,1.196,,13.1,
20-Sep-2018 21:00,1.16,,321.8,,3.49,,2117,,22.75,,43.77,,0.821,,14.6,
20-Sep-2018 22:00,0.729,,129.2,,1.549,,2244,,22.42,,23.49,,0.667,,14.4,
20-Sep-2018 23:00,2.05,,339.3,,3.196,,2312,,20.25,,18.4,,1.944,,13.5,
21-Sep-2018 00:00,1.444,,353.4,,2.921,,0,,19.64,,35.14,,1.173,,13.2,
21-Sep-2018 01:00,1.714,,355.7,,3.745,,118,,17.36,,17.64,,1.633,,13.6,
21-Sep-2018 02:00,0.731,,31.3,,1.883,,237,,17.95,,24.19,,0.666,,14.1,
21-Sep-2018 03:00,2.146,,347.9,,5.352,,358,,15.75,,21.15,,2,,13.3,
21-Sep-2018 04:00,3.146,,346.9,,5.763,,411,,13.48,,12.16,,3.075,,14,
21-Sep-2018 05:00,1.653,,356.8,,4.176,,515,,13.46,,17.07,,1.579,,14.6,
21-Sep-2018 06:00,0.817,,103.1,,1.941,,657,,14.06,,22.42,,0.754,,18.4,
21-Sep-2018 07:00,1.464,,151.6,,2.549,,719,,15.94,,21.45,,1.362,,17.8,
21-Sep-2018 08:00,1.149,,148.7,,2.863,,841,,19.78,,35.91,,0.923,,17.1,
21-Sep-2018 09:00,1.736,,160,,3.509,,944,,22.73,,18.86,,1.642,,19.4,
21-Sep-2018 10:00,1.431,,183.5,,4.058,,1057,,26.14,,32.56,,1.2,,25.9,
21-Sep-2018 11:00,2.444,,157.3,,4.842,,1159,,28.71,,24.91,,2.213,,37.8,
21-Sep-2018 12:00,2.766,,151.2,,6.234,,1220,,30.13,,41.69,,2.033,,35,
21-Sep-2018 13:00,4.543,,175.5,,8.86,,1359,,31.16,,26.78,,4.046,,37.1,
21-Sep-2018 14:00,6.019,,180.1,,11.68,,1458,,31.38,,16.7,,5.763,,37.5,
21-Sep-2018 15:00,8.09,,186.8,,11.04,,1529,,31.46,,10.46,,7.952,,33.4,
21-Sep-2018 16:00,7.781,,182.4,,11.19,,1622,,30.81,,7.3,,7.718,,18.7,
21-Sep-2018 17:00,6.109,,176.8,,8.57,,1744,,28.89,,5.76,,6.078,,18.6,
21-Sep-2018 18:00,3.458,,142.4,,6.528,,1806,,27.03,,18.77,,3.273,,21,
21-Sep-2018 19:00,3.419,,125.1,,6.057,,1938,,26.64,,13.86,,3.319,,19.3,
21-Sep-2018 20:00,2.62,,120,,3.882,,2052,,26.48,,23.7,,2.396,,18.6,
21-Sep-2018 21:00,1.47,,157.1,,3.451,,2159,,22.79,,60.62,,0.647,,17.9,
21-Sep-2018 22:00,2.928,,113.9,,4.823,,2248,,25.16,,12.05,,2.863,,20.8,
21-Sep-2018 23:00,2.678,,111.7,,4.391,,2354,,25.31,,24.03,,2.442,,25.7,
22-Sep-2018 00:00,1.6,,149.5,,4.823,,6,,21.46,,63.27,,0.624,,24.8,
22-Sep-2018 01:00,1.409,,145.1,,2.843,,152,,20.85,,19.63,,1.326,,22.9,
22-Sep-2018 02:00,2.304,,132.3,,3.49,,255,,21.58,,14.39,,2.231,,23.2,
22-Sep-2018 03:00,1.757,,120.6,,3.98,,312,,20.84,,46.48,,1.179,,22.4,
22-Sep-2018 04:00,3.221,,334.1,,5.097,,431,,17.17,,24.58,,2.924,,24.2,
22-Sep-2018 05:00,4.662,,342.5,,5.959,,521,,14.21,,8.96,,4.605,,22.7,
22-Sep-2018 06:00,3.94,,339.3,,5.842,,609,,16.28,,8.33,,3.898,,23.1,
22-Sep-2018 07:00,1.604,,29.5,,5.019,,702,,19.33,,70.47,,0.39,,60.7,
22-Sep-2018 08:00,1.099,,137.9,,2.333,,836,,22.74,,21.13,,1.024,,32.1,
22-Sep-2018 09:00,1.022,,155.6,,2.333,,944,,26.14,,45.04,,0.706,,21.7,
22-Sep-2018 10:00,1.624,,179.8,,4.254,,1050,,28.03,,53.45,,0.917,,13.5,
22-Sep-2018 11:00,2.609,,157,,6.018,,1119,,29.21,,24.5,,2.37,,11.3,
22-Sep-2018 12:00,3.732,,147.8,,6.391,,1253,,30.16,,20.1,,3.502,,11.7,
22-Sep-2018 13:00,4.859,,148.1,,9.39,,1325,,31.31,,20.14,,4.559,,12.2,
22-Sep-2018 14:00,5.847,,147.2,,9.8,,1453,,31.91,,13.37,,5.688,,,AV
22-Sep-2018 15:00,7.478,,154.5,,11.27,,1513,,32.32,,13.32,,7.276,,,AV
22-Sep-2018 16:00,7.875,,168.9,,10.74,,1646,,31.69,,8.1,,7.797,,11.4,
22-Sep-2018 17:00,5.499,,162.8,,8.88,,1727,,29.43,,17.21,,5.251,,11.2,
22-Sep-2018 18:00,4.961,,123.9,,8.04,,1839,,27.77,,11.45,,4.862,,14.3,
22-Sep-2018 19:00,5.444,,111.3,,10.29,,1932,,27.63,,11.7,,5.331,,15.3,
22-Sep-2018 20:00,5.422,,109.4,,8.37,,2006,,26.84,,8.32,,5.365,,14.8,
22-Sep-2018 21:00,4.704,,109.5,,6.881,,2100,,26.3,,8.51,,4.652,,14.4,
22-Sep-2018 22:00,4.664,,109.1,,6.685,,2235,,25.97,,7.5,,4.624,,13.4,
22-Sep-2018 23:00,4.382,,90.2,,6.489,,2309,,25.42,,15.56,,4.22,,24.6,
23-Sep-2018 00:00,4.362,,78.3,,6.43,,50,,24.9,,8.53,,4.313,,30.4,
23-Sep-2018 01:00,3.009,,94,,6.508,,107,,24.72,,37.81,,2.353,,23.2,
23-Sep-2018 02:00,2.223,,355.5,,4.137,,240,,20.77,,37.33,,1.751,,10.6,
23-Sep-2018 03:00,2.529,,337.7,,5.92,,310,,16.8,,29.41,,2.196,,9.2,
23-Sep-2018 04:00,2.607,,353.4,,4.411,,402,,16.57,,18.53,,2.471,,12,
23-Sep-2018 05:00,4.08,,336.6,,5.92,,538,,18.18,,11.14,,4.003,,13.1,
23-Sep-2018 06:00,2.071,,349.7,,5.195,,604,,18.37,,60.61,,0.911,,15.3,
23-Sep-2018 07:00,1.79,,142.6,,2.843,,727,,19.99,,12.75,,1.745,,15,
23-Sep-2018 08:00,1.401,,146.1,,2.863,,808,,22.79,,54.18,,0.774,,15.4,
23-Sep-2018 09:00,0.978,,292,,2.863,,934,,25.32,,48.52,,0.627,,11.7,
