,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Nov-2020 10:00,2.526,,266.9,,3.451,,1032,,5.9,,0,,32.98,,7.82,,2.502,
11-Nov-2020 11:00,1.729,,274.6,,3.157,,1116,,8.94,,0,,23.27,,15.32,,1.667,
11-Nov-2020 12:00,0.518,,223.3,,1.726,,1200,,10.36,,0,,21.82,,66.57,,0.168,
11-Nov-2020 13:00,1.109,,345,,2.725,,1342,,10.83,,0,,23.84,,41.39,,0.819,
11-Nov-2020 14:00,1.234,,311.1,,2.039,,1423,,11.05,,0,,21.03,,15.51,,1.189,
11-Nov-2020 15:00,1.488,,325,,2.216,,1546,,11.59,,0,,25.61,,6.67,,1.477,
11-Nov-2020 16:00,1.321,,280.5,,2.686,,1700,,11.26,,0,,23.98,,61.79,,0.552,
11-Nov-2020 17:00,2.542,,200.5,,3.901,,1713,,10.88,,0,,21.17,,12.7,,2.479,
11-Nov-2020 18:00,1.833,,61.6,,3.607,,1819,,10.33,,0,,35.75,,71.05,,0.423,
11-Nov-2020 19:00,1.768,,116.5,,3.372,,1949,,9.72,,0,,30.01,,32.49,,1.483,
11-Nov-2020 20:00,2,,64.6,,2.765,,2031,,9.68,,0,,31.77,,8.71,,1.976,
11-Nov-2020 21:00,2.534,,54.7,,3.999,,2131,,9.18,,0,,22.6,,12.67,,2.472,
11-Nov-2020 22:00,1.915,,57.5,,3.215,,2254,,8.76,,0,,36.99,,73.97,,0.318,
11-Nov-2020 23:00,1.097,,56.9,,2.255,,2312,,7.71,,0,,40.51,,45.49,,0.751,
12-Nov-2020 00:00,1.697,,227.8,,3.294,,36,,7.13,,0,,42.14,,40.54,,1.272,
12-Nov-2020 01:00,1.457,,134.4,,2.608,,141,,6.86,,0,,34.73,,52.62,,0.842,
12-Nov-2020 02:00,1.981,,316.9,,3.411,,223,,6.15,,0,,50.03,,44.41,,1.385,
12-Nov-2020 03:00,1.396,,137.9,,2.961,,343,,4.81,,0,,54.11,,67.8,,0.418,
12-Nov-2020 04:00,1.597,,249.9,,2.98,,405,,4.75,,0,,42.84,,26.96,,1.42,
12-Nov-2020 05:00,1.674,,250.6,,2.921,,512,,3.45,,0,,38.52,,32.82,,1.399,
12-Nov-2020 06:00,1.497,,354.9,,2.451,,625,,3.17,,0,,49.25,,53.15,,0.852,
12-Nov-2020 07:00,1.199,,220.1,,2.392,,745,,4.05,,0,,41.43,,29.41,,1.041,
12-Nov-2020 08:00,1.748,,219.8,,2.784,,857,,4.22,,0,,41.47,,22.14,,1.618,
12-Nov-2020 09:00,1.816,,266.7,,3.627,,910,,6.32,,0,,30.8,,43.88,,1.283,
12-Nov-2020 10:00,1.182,,329.5,,2.608,,1005,,8.69,,0,,30.66,,29.61,,1.024,
12-Nov-2020 11:00,1.252,,331.8,,2.608,,1122,,10.85,,0,,20.27,,17.37,,1.194,
12-Nov-2020 12:00,0.614,,70.4,,1.902,,1200,,12.39,,0,,19,,37.27,,0.484,
12-Nov-2020 13:00,1.092,,10.5,,2.49,,1332,,13.33,,0,,19.03,,43.42,,0.778,
12-Nov-2020 14:00,1.268,,331.1,,2.294,,1407,,14.91,,0,,16.66,,13.08,,1.235,
12-Nov-2020 15:00,1.554,,268,,4.548,,1538,,15.14,,0,,17.01,,32.83,,1.299,
12-Nov-2020 16:00,3.976,,207.5,,7.155,,1625,,13.69,,0,,17.61,,28.39,,3.488,
12-Nov-2020 17:00,3.887,,138.8,,6.822,,1720,,12.27,,0,,21.56,,18.35,,3.687,
12-Nov-2020 18:00,1.276,,154.7,,3.117,,1805,,11.42,,0,,22.47,,38.85,,0.983,
12-Nov-2020 19:00,2.815,,169.4,,5.019,,1949,,11.22,,0,,22.53,,24.63,,2.554,
12-Nov-2020 20:00,1.898,,111.9,,3.862,,2056,,9.34,,0,,23.91,,16.54,,1.819,
12-Nov-2020 21:00,4.485,,115.8,,5.469,,2130,,9.05,,0,,24.58,,10.26,,4.413,
12-Nov-2020 22:00,1.392,,198.6,,4.47,,2200,,7.55,,0,,37.97,,59.66,,0.637,
12-Nov-2020 23:00,0.966,,295.9,,2.471,,2312,,4.83,,0,,50.5,,30.1,,0.833,
13-Nov-2020 00:00,0.908,,345.5,,2.275,,12,,4.31,,0,,60.04,,71.36,,0.203,
13-Nov-2020 01:00,0.803,,248.4,,1.647,,129,,2.77,,0,,54.47,,46.51,,0.538,
13-Nov-2020 02:00,1.295,,324.4,,3.039,,252,,2.56,,0,,65.04,,62.87,,0.515,
13-Nov-2020 03:00,1.782,,324.1,,3.862,,341,,0.97,,0,,66.5,,61.59,,0.751,
13-Nov-2020 04:00,2.064,,306.9,,4.254,,433,,0.06,,0,,58.31,,64.06,,0.773,
13-Nov-2020 05:00,2.02,,198.2,,3.353,,518,,0.95,,0,,44.71,,33.68,,1.671,
13-Nov-2020 06:00,1.307,,330,,2.275,,621,,0.73,,0,,45.87,,44.64,,0.91,
13-Nov-2020 07:00,1.38,,328.6,,2.51,,724,,0.6,,0,,48.7,,20.49,,1.291,
13-Nov-2020 08:00,1.748,,353.9,,3.235,,811,,1.75,,0,,49.77,,28.96,,1.525,
13-Nov-2020 09:00,1.084,,217.7,,2.706,,941,,4.3,,0,,42.32,,77.19,,0.1,
13-Nov-2020 10:00,1.308,,265.8,,2.471,,1045,,6.43,,0,,31.8,,22.57,,1.206,
13-Nov-2020 11:00,0.988,,201.1,,2.039,,1159,,8.68,,0,,28.41,,52.37,,0.575,
13-Nov-2020 12:00,1.215,,248.3,,2.412,,1245,,11.15,,0,,20.48,,52.51,,0.705,
13-Nov-2020 13:00,0.81,,190.8,,1.765,,1302,,13.32,,0,,17.44,,42.79,,0.584,
13-Nov-2020 14:00,1.85,,311.3,,2.843,,1429,,13.92,,0,,21,,27.76,,1.632,
13-Nov-2020 15:00,1.207,,292.4,,2,,1500,,14.78,,0,,23.02,,30.61,,1.035,
13-Nov-2020 16:00,1.724,,298.6,,3.725,,1652,,13.62,,0,,20.88,,55.07,,0.927,
13-Nov-2020 17:00,3.068,,116.9,,8.04,,1752,,12.54,,0,,24.35,,38.29,,2.382,
13-Nov-2020 18:00,2.597,,100.7,,8.43,,1800,,12.39,,0,,23.13,,36.48,,2.07,
13-Nov-2020 19:00,3.572,,89.9,,7.567,,1917,,11.77,,0,,20.41,,27.04,,3.174,
13-Nov-2020 20:00,4.379,,66.2,,7.273,,2049,,11.71,,0,,20.46,,25.14,,3.957,
13-Nov-2020 21:00,3.369,,29.1,,8.76,,2110,,11.04,,0,,34.22,,46.22,,2.272,
13-Nov-2020 22:00,3.272,,111.4,,11.94,,2251,,11.15,,0,,27.12,,32.52,,2.745,
13-Nov-2020 23:00,3.886,,104.7,,9.21,,2308,,12.17,,0,,32.95,,30.11,,3.349,
14-Nov-2020 00:00,2.972,,75.9,,7.194,,15,,10.05,,0,,52.05,,35.37,,2.406,
14-Nov-2020 01:00,2.854,,167.5,,5.058,,110,,10.85,,0,,24.21,,54.47,,1.563,
14-Nov-2020 02:00,5.039,,304.4,,11.68,,259,,12.85,,0,,28.02,,14.48,,4.878,
14-Nov-2020 03:00,11.52,,306.8,,17.45,,345,,12.31,,0,,24.07,,6.67,,11.44,
14-Nov-2020 04:00,6.477,,359.5,,12.62,,402,,10.73,,0,,23.8,,37.77,,5.069,
14-Nov-2020 05:00,4.354,,58.5,,6.449,,521,,11.66,,0,,20.01,,13.62,,4.231,
14-Nov-2020 06:00,3.324,,81,,5.469,,639,,11.05,,0,,22.39,,14.33,,3.22,
14-Nov-2020 07:00,2.831,,38.8,,4.881,,706,,12.41,,0,,21.39,,23.14,,2.6,
14-Nov-2020 08:00,1.713,,219.9,,5.019,,812,,12.98,,0,,14.4,,24.64,,1.555,
14-Nov-2020 09:00,2.13,,206.7,,3.98,,917,,13.96,,0,,12.98,,12.21,,2.081,
14-Nov-2020 10:00,0.963,,262.1,,2.863,,1012,,15.91,,0,,12.93,,54.22,,0.532,
14-Nov-2020 11:00,0.947,,176.7,,1.726,,1131,,16.36,,0,,9.54,,27.84,,0.835,
14-Nov-2020 12:00,0.765,,211.9,,1.491,,1258,,17.73,,0,,8.85,,41.43,,0.565,
14-Nov-2020 13:00,1.409,,283.5,,2.745,,1359,,17.93,,0,,9.22,,39.02,,1.082,
14-Nov-2020 14:00,5.274,,220.5,,12.13,,1459,,17.87,,0,,16.91,,28.8,,4.607,
14-Nov-2020 15:00,5.306,,168.3,,10.29,,1500,,17.83,,0,,18.11,,26.6,,4.734,
14-Nov-2020 16:00,4.424,,173.2,,7.194,,1607,,16.16,,0,,17.64,,9.59,,4.362,
14-Nov-2020 17:00,5.198,,160.1,,7.919,,1742,,14.29,,0,,21.64,,17.81,,4.947,
14-Nov-2020 18:00,5.756,,140.1,,9.12,,1814,,13.22,,0,,26.75,,6.58,,5.718,
14-Nov-2020 19:00,5.157,,137.5,,6.606,,1916,,12.49,,0,,24.4,,6,,5.128,
14-Nov-2020 20:00,2.197,,110.9,,3.666,,2030,,11.55,,0,,23.86,,16.84,,2.102,
14-Nov-2020 21:00,1.799,,160.8,,3.039,,2132,,10.18,,0,,29.03,,28.31,,1.579,
14-Nov-2020 22:00,2.046,,71.2,,3.255,,2225,,7.61,,0,,46.3,,26.84,,1.822,
14-Nov-2020 23:00,1.175,,3,,3.157,,0,,7.2,,0,,57.61,,33.03,,0.98,
15-Nov-2020 00:00,2.081,,8.9,,3.274,,0,,6.31,,0,,45.18,,56.04,,1.085,
15-Nov-2020 01:00,0.722,,154.3,,1.922,,100,,7.23,,0,,51.48,,41.34,,0.534,
15-Nov-2020 02:00,1.278,,244.5,,2.823,,258,,6.33,,0,,64.7,,54.95,,0.69,
15-Nov-2020 03:00,2.2,,309.6,,3.196,,342,,3.49,,0,,62.54,,18.4,,2.086,
15-Nov-2020 04:00,1.237,,250.7,,3.411,,403,,4.19,,0,,57.15,,70.29,,0.306,
15-Nov-2020 05:00,2.847,,207.4,,3.941,,527,,4.9,,0,,59.96,,6.84,,2.827,
15-Nov-2020 06:00,1.681,,273.1,,3.039,,613,,3.17,,0,,56.31,,56.1,,0.875,
15-Nov-2020 07:00,0.854,,321.3,,2.216,,800,,3.32,,0,,60.21,,60.84,,0.372,
15-Nov-2020 08:00,2.009,,336.5,,4.372,,819,,5.03,,0,,42.92,,23,,1.847,
15-Nov-2020 09:00,1.209,,173.2,,2.51,,941,,7.6,,0,,36.02,,24.59,,1.097,
15-Nov-2020 10:00,1.603,,228.1,,3.215,,1056,,9.68,,0,,33.73,,37.97,,1.251,
15-Nov-2020 11:00,2.24,,310.3,,3.431,,1155,,11.82,,0,,24.72,,29.94,,1.934,
15-Nov-2020 12:00,1.234,,325.6,,2.863,,1201,,14.06,,0,,22.15,,46.75,,0.823,
15-Nov-2020 13:00,0.651,,209.2,,1.275,,1319,,15.59,,0,,23.27,,31.48,,0.552,
15-Nov-2020 14:00,1.053,,293,,1.883,,1424,,16.61,,0,,23.64,,22.02,,0.976,
15-Nov-2020 15:00,1.316,,315.4,,2.02,,1553,,16.66,,0,,24.77,,15.57,,1.267,
15-Nov-2020 16:00,0.806,,101.6,,1.706,,1600,,15.7,,0,,24.75,,54.48,,0.442,
15-Nov-2020 17:00,1.486,,149.3,,4.195,,1759,,14.96,,0,,22.69,,19.02,,1.404,
15-Nov-2020 18:00,3.163,,188.6,,5.097,,1812,,13.42,,0,,28.13,,26.28,,2.83,
15-Nov-2020 19:00,1.325,,130.9,,3.647,,1909,,11.9,,0,,60.24,,48.32,,0.854,
15-Nov-2020 20:00,0.991,,329.3,,1.883,,2011,,9.42,,0,,40.19,,31.56,,0.841,
15-Nov-2020 21:00,0.843,,246.6,,1.765,,2144,,7.87,,0,,64.51,,39.09,,0.647,
15-Nov-2020 22:00,1.041,,243.6,,1.863,,2224,,6.6,,0,,61.59,,55.01,,0.561,
15-Nov-2020 23:00,0.378,,285,,1.373,,2301,,6.11,,0,,65.9,,78.08,,0.027,
16-Nov-2020 00:00,0.818,,222.2,,1.804,,45,,5.17,,0,,75.34,,38.52,,0.633,
16-Nov-2020 01:00,0.768,,303,,1.745,,138,,4.78,,0,,48.25,,41.02,,0.571,
16-Nov-2020 02:00,1.253,,228.7,,2.392,,235,,4.55,,0,,42.69,,20.28,,1.175,
16-Nov-2020 03:00,0.904,,6,,1.961,,302,,3.43,,0,,57.93,,47.2,,0.597,
16-Nov-2020 04:00,0.851,,259.9,,2.294,,457,,2.82,,0,,60.7,,57.33,,0.425,
16-Nov-2020 05:00,1.465,,192.6,,2.02,,501,,3.08,,0,,60.36,,14.17,,1.421,
16-Nov-2020 06:00,1.333,,276.9,,2.02,,639,,2.57,,0,,65.67,,44.17,,0.937,
16-Nov-2020 07:00,0.463,,235.9,,1.04,,712,,2.6,,0,,58.2,,35.78,,0.373,
16-Nov-2020 08:00,1.44,,215,,2.49,,852,,3.56,,0,,58.33,,22.16,,1.333,
16-Nov-2020 09:00,1.382,,221.4,,2.471,,927,,5.7,,0,,45.23,,35.91,,1.111,
16-Nov-2020 10:00,0.351,,215.8,,1.314,,1026,,9.31,,0,,33.95,,76.03,,0.042,
16-Nov-2020 11:00,0.561,,249.2,,1.628,,1155,,11.79,,0,,27.91,,39.38,,0.429,
16-Nov-2020 12:00,0.795,,342.4,,1.941,,1213,,13.96,,0,,24.59,,61.9,,0.331,
16-Nov-2020 13:00,0.802,,228.5,,1.51,,1315,,15.78,,0,,26,,37.26,,0.632,
16-Nov-2020 14:00,0.348,,291.1,,1.314,,1416,,18.21,,0,,19.83,,41.98,,0.255,
16-Nov-2020 15:00,0.397,,81.7,,1.843,,1500,,19.65,,0,,17.26,,37.35,,0.313,
16-Nov-2020 16:00,0.997,,303.3,,2.529,,1633,,17.4,,0,,22.31,,43.12,,0.715,
16-Nov-2020 17:00,0.996,,80.3,,2.333,,1735,,14.72,,0,,25.85,,59.88,,0.452,
16-Nov-2020 18:00,2.212,,155.7,,3.843,,1843,,15.39,,0,,36.63,,66.46,,0.723,
16-Nov-2020 19:00,1.428,,184.3,,3.333,,1927,,13.92,,0,,36.01,,39.34,,1.091,
16-Nov-2020 20:00,1.68,,175.6,,4.195,,2023,,13.95,,0,,31.94,,36.28,,1.343,
16-Nov-2020 21:00,1.316,,69.1,,2.804,,2157,,12.64,,0,,36.33,,40.74,,0.983,
16-Nov-2020 22:00,1.814,,134.9,,3.921,,2246,,12.58,,0,,16.8,,46.54,,1.215,
16-Nov-2020 23:00,2.124,,167.2,,5.058,,2349,,12.42,,0,,26.58,,65.03,,0.755,
17-Nov-2020 00:00,1.738,,179.2,,3.803,,9,,12.98,,0,,20.63,,39.31,,1.328,
17-Nov-2020 01:00,1.295,,92.1,,3.137,,149,,12.73,,0,,18.49,,55.51,,0.687,
17-Nov-2020 02:00,2.527,,260.8,,4.313,,212,,13.44,,0,,19.04,,47.88,,1.644,
17-Nov-2020 03:00,1.214,,319.5,,3.098,,303,,12.82,,0,,20.86,,64.53,,0.444,
17-Nov-2020 04:00,3.737,,173.3,,6.9,,428,,12.34,,0,,30.97,,66.76,,1.198,
17-Nov-2020 05:00,3.494,,196,,8.59,,527,,15.24,,0,,17.47,,40.09,,2.638,
17-Nov-2020 06:00,6.709,,129.7,,12.27,,622,,18.23,,0,,17.03,,18.35,,6.364,
17-Nov-2020 07:00,5.253,,227.7,,8.41,,706,,15.96,,0,,20.38,,17.24,,5.015,
17-Nov-2020 08:00,7.242,,176.7,,13.33,,838,,18.94,,0,,14.68,,15.29,,6.984,
17-Nov-2020 09:00,11.12,,156.2,,17.11,,953,,21.31,,0,,12.94,,9.96,,10.96,
17-Nov-2020 10:00,11.49,,136.8,,15,,1052,,21.91,,0,,12.79,,7.5,,11.39,
17-Nov-2020 11:00,10.47,,153.1,,15.41,,1110,,22.3,,0,,12.24,,15.28,,10.09,
17-Nov-2020 12:00,10.03,,145.6,,14.52,,1243,,21.77,,0,,14.32,,12.35,,9.8,
17-Nov-2020 13:00,11.36,,139.8,,16.37,,1343,,22.6,,0,,9.59,,17.03,,10.86,
17-Nov-2020 14:00,9.91,,176.5,,17.94,,1412,,22.88,,0,,19.01,,13.85,,9.62,
17-Nov-2020 15:00,11.16,,185.1,,15.74,,1515,,21.9,,0,,17.38,,7.74,,11.06,
17-Nov-2020 16:00,10.04,,189.2,,14.58,,1616,,20.57,,0,,19.9,,9.92,,9.89,
17-Nov-2020 17:00,11.19,,195.5,,16.82,,1757,,20.3,,0,,14.19,,9.89,,11.02,
17-Nov-2020 18:00,10.22,,188.4,,16.7,,1856,,19.98,,0,,12.76,,19.22,,9.64,
17-Nov-2020 19:00,9.84,,190.7,,18.05,,1916,,20.02,,0,,15.9,,17.12,,9.4,
17-Nov-2020 20:00,9.46,,172.7,,17.25,,2011,,19.43,,0,,12.96,,21.39,,8.8,
17-Nov-2020 21:00,10.12,,177.9,,17.41,,2106,,19.37,,0,,16.44,,16.47,,9.7,
17-Nov-2020 22:00,12.1,,193.5,,18.9,,2235,,19.34,,0,,21.65,,13.89,,11.75,
17-Nov-2020 23:00,11.8,,205.7,,18.97,,2329,,18.8,,0,,18.51,,11.32,,11.57,
18-Nov-2020 00:00,14.85,,228.1,,19.97,,36,,19.19,,0,,17.09,,7.91,,14.71,
18-Nov-2020 01:00,15.24,,225.4,,24.09,,132,,19.08,,0,,20.43,,8.41,,15.07,
18-Nov-2020 02:00,14.94,,226.2,,20.42,,240,,18.86,,0,,21.09,,8.54,,14.77,
18-Nov-2020 03:00,12.86,,208,,18.48,,317,,18.35,,0,,22.04,,11.17,,12.61,
18-Nov-2020 04:00,12.04,,190.7,,19.76,,451,,18.47,,0,,23.28,,12.89,,11.73,
18-Nov-2020 05:00,12.71,,181,,19.15,,511,,18.16,,0,,21.14,,6.96,,12.62,
18-Nov-2020 06:00,12.34,,182.8,,20.23,,659,,17.91,,0,,18.39,,10.01,,12.15,
18-Nov-2020 07:00,12.64,,179.6,,20.29,,721,,17.76,,0,,21.4,,11.26,,12.39,
18-Nov-2020 08:00,14.32,,180.4,,22.05,,850,,17.92,,0,,23.67,,6.21,,14.24,
18-Nov-2020 09:00,16.05,,192.4,,21.03,,910,,18.03,,0,,29.67,,5.97,,15.96,
18-Nov-2020 10:00,15.49,,185.7,,21.54,,1038,,18.25,,0,,31.17,,6.99,,15.38,
18-Nov-2020 11:00,16.07,,177.4,,23.21,,1148,,18.41,,0,,30.84,,5.84,,15.98,
18-Nov-2020 12:00,16.66,,178,,22.48,,1211,,18.17,,0,,31.59,,6.46,,16.55,
18-Nov-2020 13:00,16.41,,189.9,,23.64,,1344,,18.76,,0,,26.73,,10.81,,16.12,
18-Nov-2020 14:00,12.52,,203.7,,18.41,,1436,,19.89,,0,,21.8,,8.83,,12.37,
18-Nov-2020 15:00,9.61,,210.5,,13.9,,1536,,20.1,,0,,18.51,,8.87,,9.49,
18-Nov-2020 16:00,7.705,,167.3,,11.84,,1600,,19.02,,0,,25.74,,37.41,,6.061,
18-Nov-2020 17:00,5.04,,87.4,,8.72,,1739,,17.12,,0,,29.52,,30.29,,4.335,
18-Nov-2020 18:00,6.192,,131.9,,12.17,,1843,,15.69,,0,,37.65,,13.53,,6.019,
18-Nov-2020 19:00,8.88,,143,,12.51,,1926,,14.21,,0,,44.3,,6.35,,8.83,
18-Nov-2020 20:00,10.03,,137.9,,12.43,,2034,,13.26,,0,,45.17,,4.25,,10,
18-Nov-2020 21:00,8.75,,136.9,,12,,2103,,12.56,,0,,46.96,,4.83,,8.72,
18-Nov-2020 22:00,4.683,,106.4,,8.45,,2201,,11.54,,0,,49.55,,18.72,,4.433,
18-Nov-2020 23:00,5.196,,96.8,,6.979,,2325,,11.13,,0,,48.51,,16.82,,4.972,
19-Nov-2020 00:00,2.096,,108.5,,5.528,,1,,10.18,,0,,52.63,,42.62,,1.516,
19-Nov-2020 01:00,2.016,,62.7,,3.941,,129,,9.63,,0,,55.53,,26.37,,1.802,
19-Nov-2020 02:00,1.559,,258.3,,3.784,,259,,7.14,,0,,59.89,,34.61,,1.274,
19-Nov-2020 03:00,1.571,,230.8,,3.705,,300,,5.17,,0,,59.71,,22.43,,1.45,
19-Nov-2020 04:00,1.041,,299.4,,3.274,,445,,4.78,,0,,72.56,,70.13,,0.26,
19-Nov-2020 05:00,1.034,,230.5,,2.51,,536,,3.35,,0,,74.03,,49.25,,0.652,
19-Nov-2020 06:00,0.845,,226.5,,2.196,,626,,3.4,,0,,62.48,,47.49,,0.554,
19-Nov-2020 07:00,1.018,,163.4,,2.196,,757,,4.89,,0,,61.39,,40.91,,0.758,
19-Nov-2020 08:00,2.509,,263.3,,3.784,,850,,5.33,,0,,47.86,,16.27,,2.408,
19-Nov-2020 09:00,1.482,,335.5,,3.803,,900,,7.21,,0,,38.3,,31.53,,1.257,
19-Nov-2020 10:00,0.822,,229.6,,1.667,,1049,,9.63,,0,,36.77,,67.63,,0.249,
19-Nov-2020 11:00,1.178,,263.3,,1.961,,1118,,11.87,,0,,34.13,,17.66,,1.122,
19-Nov-2020 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
19-Nov-2020 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
19-Nov-2020 14:00,0.403,,107.2,,1.491,,1422,,17.02,,0,,23.5,,64.43,,0.148,
19-Nov-2020 15:00,0.718,,328.2,,1.745,,1509,,16.83,,0,,23.99,,12.02,,0.703,
19-Nov-2020 16:00,0.564,,290.4,,1.079,,1624,,15.39,,0,,26.83,,15.55,,0.543,
19-Nov-2020 17:00,1.079,,114.7,,3.255,,1752,,14.65,,0,,30.17,,47.5,,0.708,
19-Nov-2020 18:00,2.117,,266.4,,3.764,,1850,,12.78,,0,,43.67,,60.73,,0.927,
19-Nov-2020 19:00,1.843,,9.5,,2.961,,1940,,10.32,,0,,40.74,,46.67,,1.231,
19-Nov-2020 20:00,1.353,,71.9,,2.51,,2022,,10.41,,0,,38.99,,34.84,,1.102,
19-Nov-2020 21:00,1.301,,334.5,,2.471,,2127,,9.45,,0,,61.82,,51.07,,0.784,
19-Nov-2020 22:00,1.002,,57.7,,1.667,,2253,,6.68,,0,,65.32,,42.56,,0.726,
19-Nov-2020 23:00,1.144,,30.3,,2.216,,2303,,7.24,,0,,65.6,,48.04,,0.741,
20-Nov-2020 00:00,0.895,,314,,1.706,,59,,5.78,,0,,56.39,,16.49,,0.858,
20-Nov-2020 01:00,1.627,,235.9,,2.686,,107,,5.65,,0,,49.47,,31.91,,1.374,
20-Nov-2020 02:00,1.947,,235.1,,3.215,,258,,4.86,,0,,47.57,,15.45,,1.876,
20-Nov-2020 03:00,1.666,,233.1,,3.568,,301,,4.7,,0,,49.63,,39.98,,1.26,
20-Nov-2020 04:00,0.592,,218.4,,1.902,,440,,4.93,,0,,46.22,,72.46,,0.118,
20-Nov-2020 05:00,1.203,,254.2,,2.667,,507,,2.77,,0,,64.37,,18.6,,1.139,
20-Nov-2020 06:00,1.958,,224.3,,2.765,,656,,2.33,,0,,59.38,,21.38,,1.822,
20-Nov-2020 07:00,1.058,,216.8,,2.588,,704,,3.3,,0,,57.46,,27.55,,0.935,
20-Nov-2020 08:00,1.382,,211.2,,2.49,,856,,4.14,,0,,49.49,,12.61,,1.349,
20-Nov-2020 09:00,1.454,,248.7,,2.294,,901,,5.57,,0,,42.87,,17.2,,1.389,
20-Nov-2020 10:00,0.973,,213.9,,2,,1000,,6.74,,0,,37.99,,39.63,,0.74,
20-Nov-2020 11:00,1.232,,284.3,,2.392,,1144,,8.63,,0,,35.31,,39.28,,0.942,
20-Nov-2020 12:00,0.783,,24.5,,1.667,,1206,,10.09,,0,,31.9,,67.14,,0.245,
20-Nov-2020 13:00,0.893,,236,,1.491,,1332,,11.16,,0,,29.32,,36.71,,0.71,
20-Nov-2020 14:00,0.75,,179.3,,1.216,,1449,,11.88,,0,,33.4,,57.93,,0.366,
20-Nov-2020 15:00,0.709,,128.9,,1.334,,1505,,11.6,,0,,30.47,,55.09,,0.381,
20-Nov-2020 16:00,0.556,,121.4,,1.118,,1638,,11.36,,0,,28.7,,24.43,,0.505,
20-Nov-2020 17:00,0.801,,90.3,,1.334,,1757,,10.71,,0,,30.53,,12.97,,0.781,
20-Nov-2020 18:00,1.063,,187.5,,2.431,,1847,,9.39,,0,,46.35,,31.61,,0.901,
20-Nov-2020 19:00,1.342,,188.2,,2.373,,1918,,8.77,,0,,34.49,,29.34,,1.166,
20-Nov-2020 20:00,0.541,,302.2,,1.804,,2052,,7.3,,0,,63.4,,27.46,,0.479,
20-Nov-2020 21:00,1.587,,24.7,,2.412,,2119,,5.86,,0,,52.58,,53.11,,0.905,
20-Nov-2020 22:00,0.445,,131.1,,1.451,,2237,,5.86,,0,,68.99,,72.48,,0.089,
20-Nov-2020 23:00,1.105,,203.9,,2.039,,2358,,5.09,,0,,49.57,,26.82,,0.984,
21-Nov-2020 00:00,1.895,,265.2,,3.255,,7,,4.77,,0,,68.41,,56.64,,0.968,
21-Nov-2020 01:00,1.302,,240.7,,2.863,,150,,3.63,,0,,52.76,,45.39,,0.893,
21-Nov-2020 02:00,1.882,,243.7,,3.549,,207,,3.04,,0,,58.59,,15.94,,1.809,
21-Nov-2020 03:00,0.47,,321.5,,1.314,,344,,2.53,,0,,69.39,,50.59,,0.287,
21-Nov-2020 04:00,1.251,,84.5,,2.784,,433,,1.2,,0,,59.11,,35.94,,1.005,
21-Nov-2020 05:00,2.423,,201.4,,4.666,,548,,1.64,,0,,76.71,,16.52,,2.322,
21-Nov-2020 06:00,1.52,,92.2,,3.901,,610,,0.72,,0,,64.52,,72.9,,0.289,
21-Nov-2020 07:00,1.273,,118.5,,2.059,,720,,2.6,,0,,54.35,,29.45,,1.105,
21-Nov-2020 08:00,1.38,,307.6,,2.314,,827,,3.71,,0,,50.67,,45.08,,0.953,
21-Nov-2020 09:00,0.644,,269.1,,2.118,,951,,6.16,,0,,47.03,,64.36,,0.237,
21-Nov-2020 10:00,1.079,,243.3,,2.02,,1053,,7.52,,0,,39.6,,47.5,,0.708,
21-Nov-2020 11:00,1.531,,252.4,,2.333,,1146,,9.38,,0,,31.26,,31.22,,1.303,
21-Nov-2020 12:00,1.156,,285.1,,1.824,,1231,,11.69,,0,,26.74,,20.06,,1.085,
21-Nov-2020 13:00,0.528,,203.2,,1.295,,1317,,13.9,,0,,23.09,,45.19,,0.364,
21-Nov-2020 14:00,0.685,,184.3,,1.138,,1449,,14.32,,0,,22.47,,21.37,,0.638,
21-Nov-2020 15:00,0.567,,219.7,,1.393,,1552,,14.93,,0,,25.92,,12.74,,0.553,
21-Nov-2020 16:00,0.317,,244.3,,0.981,,1639,,13.91,,0,,26.05,,24.35,,0.289,
21-Nov-2020 17:00,0.915,,197.6,,2.353,,1746,,13.03,,0,,34.12,,69.75,,0.237,
21-Nov-2020 18:00,0.809,,84.2,,2.333,,1847,,12.36,,0,,34.05,,56.43,,0.417,
21-Nov-2020 19:00,1.464,,204.6,,2.333,,1905,,11.98,,0,,34.61,,27.92,,1.29,
21-Nov-2020 20:00,1.092,,23.2,,2.157,,2046,,9.97,,0,,39.73,,55.34,,0.582,
21-Nov-2020 21:00,0.803,,30.3,,1.706,,2125,,9.77,,0,,63.59,,39.17,,0.616,
21-Nov-2020 22:00,0.695,,237.6,,1.824,,2232,,8.91,,0,,61.26,,56.76,,0.354,
21-Nov-2020 23:00,0.817,,236.6,,1.412,,2331,,6.84,,0,,62.97,,23.78,,0.747,
22-Nov-2020 00:00,1.392,,185,,2.902,,57,,6.37,,0,,53.42,,55.38,,0.742,
