,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Nov-2020 01:00,1.597,,272.9,,5.156,,148,,1.25,,50.26,,0.982,,4.2,,2.2,
11-Nov-2020 02:00,0.854,,245.8,,2.079,,226,,0.63,,35.82,,0.687,,3.9,,1.4,
11-Nov-2020 03:00,1.233,,269.2,,2.333,,327,,-0.08,,20.56,,1.153,,4.1,,1.6,
11-Nov-2020 04:00,1.036,,235.3,,2.51,,430,,-0.75,,29.46,,0.899,,4.2,,1.8,
11-Nov-2020 05:00,1.196,,276.2,,2.412,,515,,-1.37,,34.07,,0.985,,4.6,,1.5,
11-Nov-2020 06:00,0.847,,211.1,,2.412,,619,,-1.02,,51.87,,0.499,,10.7,,3.6,
11-Nov-2020 07:00,1.487,,317.9,,3.019,,705,,-1,,16.54,,1.425,,7.4,,2.3,
11-Nov-2020 08:00,0.761,,2.6,,2.196,,808,,0.85,,43.88,,0.538,,3.3,,2,
11-Nov-2020 09:00,0.747,,126.4,,2.333,,954,,3.76,,62.93,,0.296,,3.9,,1.8,
11-Nov-2020 10:00,1.294,,345.1,,3.411,,1025,,4.59,,32.52,,1.085,,2.7,,1.9,
11-Nov-2020 11:00,1.176,,2.7,,3.215,,1135,,6.82,,34.42,,0.964,,2.8,,1.1,
11-Nov-2020 12:00,1.104,,336.8,,2.804,,1233,,7.58,,30.16,,0.951,,2.4,,0.7,
11-Nov-2020 13:00,0.736,,359.8,,3.255,,1353,,8.19,,53.74,,0.412,,1.4,,0.7,
11-Nov-2020 14:00,2.128,,310.4,,5.019,,1404,,7.76,,43.89,,1.503,,3.2,,0.9,
11-Nov-2020 15:00,1.388,,311.5,,3.353,,1516,,6.95,,28.27,,1.219,,3.9,,0.8,
11-Nov-2020 16:00,1.364,,234.5,,2.921,,1648,,6.36,,35.79,,1.098,,7.8,,3.3,
11-Nov-2020 17:00,1.49,,216.2,,2.961,,1751,,5.77,,27.46,,1.319,,3.6,,1.8,
11-Nov-2020 18:00,1.141,,243.8,,2.02,,1805,,4.65,,40.36,,0.858,,5.1,,3,
11-Nov-2020 19:00,1.298,,223.8,,2.392,,1918,,3.37,,26.87,,1.156,,5.8,,2.8,
11-Nov-2020 20:00,1.743,,224.8,,3.568,,2049,,2.47,,18.88,,1.648,,4.3,,1.8,
11-Nov-2020 21:00,2.767,,290.6,,5.156,,2128,,2.44,,38.58,,2.139,,2.6,,1.3,
11-Nov-2020 22:00,2.126,,292.9,,3.666,,2220,,1.44,,14.72,,2.055,,2.6,,1.4,
11-Nov-2020 23:00,0.816,,269.4,,1.706,,2316,,0.83,,52.88,,0.468,,3.3,,1.6,
12-Nov-2020 00:00,1.021,,266.1,,2.118,,27,,0.05,,14.81,,0.987,,4.1,,1.7,
12-Nov-2020 01:00,0.877,,230.1,,1.608,,148,,-0.39,,24.96,,0.794,,7.1,,4.2,
12-Nov-2020 02:00,1.155,,277.9,,1.961,,220,,-0.82,,19.83,,1.086,,2.9,,1.8,
12-Nov-2020 03:00,0.965,,218.6,,1.608,,359,,-1.54,,27.57,,0.853,,11.4,,5.6,
12-Nov-2020 04:00,1.118,,241.1,,1.569,,427,,-2.11,,6.84,,1.11,,4.5,,2,
12-Nov-2020 05:00,1.023,,251.3,,1.647,,522,,-2.45,,21.64,,0.95,,4.6,,2,
12-Nov-2020 06:00,0.84,,244.1,,1.393,,646,,-2.8,,10.05,,0.827,,6.2,,2.4,
12-Nov-2020 07:00,0.314,,290,,0.883,,700,,-1.09,,21.15,,0.293,,5.8,,2.7,
12-Nov-2020 08:00,0.649,,342.4,,1.941,,853,,-0.23,,27.98,,0.571,,4.3,,2.2,
12-Nov-2020 09:00,1.154,,350.6,,3.686,,942,,0.96,,32.64,,0.966,,4.4,,2.5,
12-Nov-2020 10:00,1.359,,0.1,,2.961,,1017,,2.11,,34.54,,1.112,,4.9,,2.7,
12-Nov-2020 11:00,1.347,,40.7,,3.059,,1120,,3.36,,31.95,,1.137,,5.2,,2.5,
12-Nov-2020 12:00,1.482,,344.2,,3.627,,1258,,4.17,,26.96,,1.318,,5.4,,2.6,
12-Nov-2020 13:00,1.006,,332.8,,2.941,,1301,,5.67,,35.09,,0.817,,4.7,,2.4,
12-Nov-2020 14:00,1.309,,279.4,,2.98,,1426,,6.84,,22.24,,1.21,,4.3,,2.1,
12-Nov-2020 15:00,1.702,,251.9,,2.627,,1503,,5.81,,17.64,,1.621,,9.1,,2.4,
12-Nov-2020 16:00,1.411,,227,,2.412,,1648,,5.21,,12.69,,1.376,,9.5,,4.1,
12-Nov-2020 17:00,2.112,,279.8,,7.704,,1732,,5.59,,35.3,,1.711,,10.1,,5,
12-Nov-2020 18:00,1.773,,303.3,,3.607,,1809,,4.35,,29.65,,1.535,,8,,3.6,
12-Nov-2020 19:00,1.373,,241.2,,2.314,,1936,,3.08,,28.33,,1.205,,16.5,,8.6,
12-Nov-2020 20:00,1.342,,259.5,,2.392,,2046,,2.56,,31.27,,1.142,,10.2,,4.6,
12-Nov-2020 21:00,0.973,,230.9,,2.627,,2119,,1.98,,44.64,,0.678,,8.8,,4.8,
12-Nov-2020 22:00,1.123,,265.5,,2.529,,2257,,1.25,,24.48,,1.02,,6.8,,3.4,
12-Nov-2020 23:00,0.869,,251.4,,2.314,,2308,,0.93,,31.12,,0.741,,8.3,,4.3,
13-Nov-2020 00:00,0.997,,255.1,,2.706,,27,,0.72,,72.8,,0.192,,7.9,,4.2,
13-Nov-2020 01:00,1.679,,243.2,,4.45,,138,,-0.15,,77.89,,0.127,,8.3,,4.3,
13-Nov-2020 02:00,1.131,,211,,2.608,,230,,0.02,,41.46,,0.835,,12.8,,6.4,
13-Nov-2020 03:00,1.395,,292.8,,3.47,,355,,-0.24,,53.14,,0.794,,8.3,,4,
13-Nov-2020 04:00,0.99,,232.5,,3.039,,423,,-0.19,,54.83,,0.536,,8.8,,4.4,
13-Nov-2020 05:00,1.44,,273.2,,4.156,,536,,-0.45,,72.07,,0.3,,8.6,,4,
13-Nov-2020 06:00,1.53,,211.1,,5.45,,654,,-0.89,,70.01,,0.387,,10.6,,4.7,
13-Nov-2020 07:00,2.322,,353.2,,6.92,,735,,-0.14,,76.3,,0.262,,10.3,,4.1,
13-Nov-2020 08:00,2.699,,340.7,,8.51,,812,,0.73,,63.74,,1.028,,9.8,,3.8,
13-Nov-2020 09:00,2.305,,335.9,,6.136,,912,,1.6,,54.36,,1.267,,7.9,,3.6,
13-Nov-2020 10:00,3.533,,145.1,,10.82,,1056,,7.46,,39.15,,2.707,,7.8,,1.6,
13-Nov-2020 11:00,4.844,,169.5,,15.94,,1155,,8.09,,40.74,,3.619,,6.9,,0.7,
13-Nov-2020 12:00,4.197,,143.6,,12.94,,1228,,8.36,,50.14,,2.589,,12.4,,1.2,
13-Nov-2020 13:00,8.6,,291.4,,26.42,,1344,,7.86,,36.64,,6.836,,15.2,,1.6,
13-Nov-2020 14:00,8.18,,271.1,,29.73,,1408,,9.18,,39.64,,6.221,,17.6,,1.6,
13-Nov-2020 15:00,10.66,,244,,28.95,,1507,,8.87,,33.15,,8.87,,24.2,,2.5,
13-Nov-2020 16:00,10.94,,232.8,,25.66,,1651,,9.55,,25.02,,9.9,,17,,1.1,
13-Nov-2020 17:00,14.13,,244.6,,25.05,,1713,,8.42,,18.36,,13.4,,7.8,,0.5,
13-Nov-2020 18:00,14.07,,242.3,,26.36,,1804,,7.6,,18.72,,13.32,,4.2,,0.3,
13-Nov-2020 19:00,14.87,,238.1,,31.3,,1957,,7.06,,17.81,,14.15,,8,,0.5,
13-Nov-2020 20:00,9,,226.7,,24.44,,2028,,6.71,,37.46,,7.076,,8.7,,0.8,
13-Nov-2020 21:00,5.522,,93.4,,15.5,,2108,,6.84,,53.51,,3.112,,4.6,,0.4,
13-Nov-2020 22:00,3.752,,296.9,,12.33,,2259,,6.03,,57.88,,1.836,,2.1,,0.5,
13-Nov-2020 23:00,10.41,,253.2,,18.35,,2350,,5.07,,15.78,,10.02,,2.2,,0.6,
14-Nov-2020 00:00,6.314,,263.4,,15.72,,25,,5.96,,38.21,,4.909,,3.3,,0.7,
14-Nov-2020 01:00,1.644,,211.7,,4.078,,102,,4.31,,37.83,,1.285,,4.8,,2.2,
14-Nov-2020 02:00,1.432,,220.4,,3.235,,253,,3.78,,31.48,,1.215,,5.4,,2.8,
14-Nov-2020 03:00,1.626,,178.1,,4.019,,350,,3.21,,24.8,,1.473,,4.9,,2.9,
14-Nov-2020 04:00,1.89,,180.2,,4.646,,459,,3.34,,15.15,,1.824,,2.9,,0.9,
14-Nov-2020 05:00,2.256,,174.2,,4.431,,509,,4.07,,14.02,,2.188,,2.8,,1.4,
14-Nov-2020 06:00,1.433,,297.4,,3.725,,649,,2.46,,36.24,,1.146,,3.3,,0.8,
14-Nov-2020 07:00,1.229,,310.1,,2.353,,728,,2.62,,34.59,,1.005,,3.2,,0.6,
14-Nov-2020 08:00,0.759,,10.1,,2.471,,849,,3.91,,55.01,,0.409,,2.1,,0.8,
14-Nov-2020 09:00,0.764,,127,,2.373,,954,,5.55,,47.92,,0.497,,1.6,,0.7,
14-Nov-2020 10:00,1.211,,347.4,,3.098,,1023,,7.05,,58.1,,0.588,,1,,0.5,
14-Nov-2020 11:00,1.855,,340.7,,4.293,,1129,,7.46,,34.37,,1.521,,1,,0.6,
14-Nov-2020 12:00,1.217,,338.6,,2.98,,1200,,8.98,,46.07,,0.823,,1.2,,0.6,
14-Nov-2020 13:00,1.326,,299.2,,3.392,,1335,,10.51,,62.59,,0.534,,2,,0.7,
14-Nov-2020 14:00,1.299,,308.4,,3.607,,1438,,11.42,,61.8,,0.543,,2.3,,0.6,
14-Nov-2020 15:00,1.426,,254.1,,3.588,,1554,,9.65,,43.89,,1.007,,2.2,,0.7,
14-Nov-2020 16:00,1.249,,247.4,,2.431,,1635,,8.51,,29.7,,1.081,,1.3,,0.5,
14-Nov-2020 17:00,1.928,,272.7,,3.098,,1743,,8.24,,23.17,,1.77,,1.3,,0.3,
14-Nov-2020 18:00,0.958,,217.9,,1.981,,1844,,6.91,,16.4,,0.918,,5,,2.9,
14-Nov-2020 19:00,1.825,,167.9,,3.568,,1952,,6.72,,17.91,,1.735,,4.2,,2.4,
14-Nov-2020 20:00,1.301,,229.6,,2.882,,2017,,5.96,,49.82,,0.809,,6.2,,3.6,
14-Nov-2020 21:00,0.856,,266.4,,1.843,,2142,,5.1,,23.78,,0.783,,1.6,,0.7,
14-Nov-2020 22:00,0.635,,252.9,,1.53,,2239,,4.8,,34.2,,0.522,,6.7,,3.4,
14-Nov-2020 23:00,0.851,,281,,2.196,,2358,,3.67,,52.9,,0.488,,3.7,,1.6,
15-Nov-2020 00:00,0.966,,277.7,,2.353,,25,,3.12,,43.7,,0.685,,2.4,,0.9,
15-Nov-2020 01:00,0.937,,261.6,,2.882,,109,,3.25,,32.1,,0.79,,3.1,,1.3,
15-Nov-2020 02:00,0.89,,236.8,,2.588,,204,,2.95,,36.94,,0.704,,2.2,,1.1,
15-Nov-2020 03:00,0.859,,257.9,,2.196,,300,,3.1,,29.26,,0.747,,2.4,,0.8,
15-Nov-2020 04:00,1.084,,298,,2.784,,432,,2.61,,60.27,,0.484,,3.9,,1.2,
15-Nov-2020 05:00,1.522,,319.6,,3.215,,600,,0.69,,52.08,,0.893,,3.8,,1.2,
15-Nov-2020 06:00,1.491,,275.6,,3.274,,611,,1.58,,34.2,,1.225,,3.5,,1.3,
15-Nov-2020 07:00,1.184,,181.1,,3.725,,741,,3.19,,69.76,,0.306,,5.9,,2.4,
15-Nov-2020 08:00,1.095,,353.1,,3.353,,829,,5.01,,38.32,,0.85,,5.5,,1.6,
15-Nov-2020 09:00,1.139,,346.5,,3.607,,958,,6.6,,64.21,,0.423,,4.8,,1.7,
15-Nov-2020 10:00,1.101,,6.5,,3,,1000,,6.66,,55.61,,0.582,,5.3,,2.3,
15-Nov-2020 11:00,1.122,,316.2,,3.411,,1131,,8.9,,59.52,,0.516,,5.5,,2.2,
15-Nov-2020 12:00,2.076,,305.4,,5.705,,1251,,14.08,,51.57,,1.235,,2.3,,0.9,
15-Nov-2020 13:00,2.258,,328.4,,7.841,,1305,,15.49,,59.86,,1.025,,2.3,,0.5,
15-Nov-2020 14:00,3.148,,234.8,,9.19,,1434,,15.71,,43.85,,2.225,,1.3,,0.4,
15-Nov-2020 15:00,3.457,,260.4,,6.959,,1539,,14.11,,15.61,,3.328,,1.1,,0.3,
15-Nov-2020 16:00,2.679,,242.2,,7.821,,1640,,13.01,,36.43,,2.137,,1.3,,0.3,
15-Nov-2020 17:00,2.233,,241.2,,7.096,,1735,,11.94,,28.71,,1.953,,0.6,,0.3,
15-Nov-2020 18:00,2.02,,287.2,,4.783,,1800,,10.4,,19.21,,1.906,,0.8,,0.3,
15-Nov-2020 19:00,1.177,,237.1,,2.235,,1924,,10.03,,23.62,,1.077,,1.7,,0.3,
15-Nov-2020 20:00,1.235,,238.2,,2.333,,2045,,8.62,,18.19,,1.172,,0.9,,0.4,
15-Nov-2020 21:00,1.164,,253.1,,2.137,,2105,,8.48,,40.07,,0.879,,1.1,,0.5,
15-Nov-2020 22:00,1.145,,266.6,,1.804,,2224,,6.73,,21.41,,1.065,,0.9,,0.4,
15-Nov-2020 23:00,1,,199.4,,2.02,,2358,,7.29,,56.86,,0.507,,6,,3.1,
16-Nov-2020 00:00,1.782,,297.6,,3.039,,40,,4.76,,23.56,,1.631,,1.4,,0.7,
16-Nov-2020 01:00,0.736,,164.4,,2.137,,117,,3.35,,73.83,,0.124,,3.5,,1.4,
16-Nov-2020 02:00,1.031,,287.5,,1.981,,217,,2.84,,20.8,,0.963,,3,,1.2,
16-Nov-2020 03:00,0.523,,237.5,,1.51,,318,,3.38,,33.36,,0.435,,5.2,,3.6,
16-Nov-2020 04:00,0.489,,279.3,,1.295,,436,,2.39,,32.59,,0.41,,1.2,,0.6,
16-Nov-2020 05:00,0.288,,253.2,,1.138,,507,,1.22,,25.16,,0.26,,2.4,,1.1,
16-Nov-2020 06:00,0.609,,279.5,,1.51,,616,,0.83,,28.04,,0.536,,1.7,,0.8,
16-Nov-2020 07:00,0.171,,328.2,,1.197,,721,,2.49,,51.42,,0.102,,2.6,,0.9,
16-Nov-2020 08:00,0.439,,42.7,,1.53,,820,,4.01,,35.98,,0.353,,1.2,,0.6,
16-Nov-2020 09:00,1.008,,3.8,,2.51,,928,,5.47,,37.97,,0.787,,1.5,,0.7,
16-Nov-2020 10:00,1.423,,348.4,,2.882,,1007,,6.88,,32.14,,1.199,,2,,0.8,
16-Nov-2020 11:00,1.102,,4.9,,2.647,,1200,,9.51,,29.92,,0.952,,0.9,,0.5,
16-Nov-2020 12:00,1.208,,329.8,,3,,1245,,11.49,,24.74,,1.095,,1.5,,0.5,
16-Nov-2020 13:00,1.261,,311.5,,2.686,,1346,,13.31,,25.35,,1.137,,1.8,,0.6,
16-Nov-2020 14:00,1.408,,274.1,,2.549,,1415,,14.7,,18.28,,1.337,,2.5,,0.8,
16-Nov-2020 15:00,1.247,,242.6,,2.098,,1510,,13.23,,14.37,,1.208,,13.2,,3.9,
16-Nov-2020 16:00,1.581,,206.7,,4.195,,1648,,13.42,,26.6,,1.411,,9.7,,3.6,
16-Nov-2020 17:00,3.611,,201.3,,8.33,,1752,,13.78,,20.82,,3.372,,7.6,,1.6,
16-Nov-2020 18:00,4.689,,207.8,,9.82,,1814,,12.69,,21.5,,4.358,,8,,1.6,
16-Nov-2020 19:00,3.037,,197.5,,9.31,,1900,,10.92,,30.62,,2.603,,8.9,,2.1,
16-Nov-2020 20:00,3.563,,190.7,,8.98,,2036,,10.69,,19.06,,3.366,,9.2,,2.9,
16-Nov-2020 21:00,2.731,,203.2,,7.018,,2145,,10.54,,25.73,,2.455,,9.2,,2.3,
16-Nov-2020 22:00,3.091,,178.8,,9.45,,2217,,9.44,,24.5,,2.808,,8.9,,2.1,
16-Nov-2020 23:00,1.232,,265.7,,3.255,,2306,,6.85,,47.15,,0.815,,9.4,,3.3,
17-Nov-2020 00:00,1.245,,273.2,,4.274,,59,,6.34,,46.18,,0.84,,9.8,,3.5,
17-Nov-2020 01:00,1.811,,300.7,,4.431,,100,,6.78,,45.82,,1.232,,9.3,,3,
17-Nov-2020 02:00,2.448,,300.6,,4.333,,221,,6.86,,27.9,,2.158,,6.7,,1.9,
17-Nov-2020 03:00,3.503,,173.5,,8.72,,345,,9.8,,44.68,,2.437,,8,,2.3,
17-Nov-2020 04:00,6.744,,153.9,,11.53,,453,,11.28,,25.78,,6.061,,12.9,,2.9,
17-Nov-2020 05:00,2.835,,311.7,,6.038,,508,,10.28,,39.99,,2.144,,12.7,,2.7,
17-Nov-2020 06:00,3.398,,155.5,,15.19,,616,,11.33,,41.31,,2.514,,15.6,,3.1,
17-Nov-2020 07:00,7.808,,137.6,,23.56,,752,,13.53,,29.28,,6.788,,22.9,,3.2,
17-Nov-2020 08:00,6.738,,188.1,,26.85,,848,,15.13,,63.95,,2.538,,22.2,,2.4,
17-Nov-2020 09:00,7.199,,205.8,,27.54,,942,,15.44,,57.37,,3.588,,,AV,,AV
17-Nov-2020 10:00,8.17,,189.6,,25.42,,1042,,15.7,,48.51,,5.239,,,AV,,AV
17-Nov-2020 11:00,9.6,,230.6,,27.77,,1148,,15.89,,41.81,,7.044,,,AV,,AV
17-Nov-2020 12:00,8.47,,226,,27.15,,1236,,15.37,,40.04,,6.398,,,AV,,AV
17-Nov-2020 13:00,9.01,,222.4,,23.23,,1350,,15.04,,30.24,,7.753,,,AV,,AV
17-Nov-2020 14:00,10.99,,234,,29.5,,1446,,14.4,,30.79,,9.4,,,AV,,AV
17-Nov-2020 15:00,12.13,,247.5,,30.17,,1512,,13.77,,28.67,,10.61,,,AV,,AV
17-Nov-2020 16:00,11.25,,241,,30.3,,1615,,13.78,,29.8,,9.73,,,AV,,AV
17-Nov-2020 17:00,10.42,,235.5,,28.05,,1706,,13.4,,29.31,,9.06,,,AV,,AV
17-Nov-2020 18:00,9.54,,236.5,,25.21,,1838,,12.87,,27.54,,8.44,,,AV,,AV
17-Nov-2020 19:00,8.67,,227.9,,23.15,,1902,,12.45,,34.3,,7.113,,,AV,,AV
17-Nov-2020 20:00,11.66,,239.8,,26.91,,2049,,12.21,,28.58,,10.21,,,AV,,AV
17-Nov-2020 21:00,11.47,,242.4,,26.85,,2106,,11.71,,25.83,,10.3,,,AV,,AV
17-Nov-2020 22:00,9.43,,225.3,,22.97,,2213,,11.82,,30.22,,8.12,,,AV,,AV
17-Nov-2020 23:00,8.91,,227.6,,24.72,,2306,,11.25,,26.77,,7.94,,,AV,,AV
18-Nov-2020 00:00,6.507,,217.9,,16.9,,10,,10.59,,35.29,,5.272,,,AV,,AV
18-Nov-2020 01:00,8.34,,178.6,,21.25,,106,,9.5,,20.68,,7.8,,,AV,,AV
18-Nov-2020 02:00,9.79,,171.2,,16.86,,201,,8.43,,13.85,,9.51,,,AV,,AV
18-Nov-2020 03:00,8.77,,175.7,,17.92,,328,,6.8,,14.32,,8.5,,,AV,,AV
18-Nov-2020 04:00,4.23,,183.9,,12.88,,400,,4.58,,23.26,,3.881,,,AV,,AV
18-Nov-2020 05:00,1.644,,316.7,,3.294,,533,,1.54,,40.23,,1.239,,,AV,,AV
18-Nov-2020 06:00,0.88,,268.7,,3.941,,643,,0.23,,63.79,,0.334,,,AV,,AV
18-Nov-2020 07:00,0.77,,204.7,,4.548,,739,,0.35,,31.71,,0.652,,,AV,,AV
18-Nov-2020 08:00,0.97,,306.4,,2.412,,809,,0.05,,45.74,,0.661,,,AV,,AV
18-Nov-2020 09:00,0.697,,316.3,,2.667,,942,,0.95,,40.32,,0.524,,,AV,,AV
18-Nov-2020 10:00,2.226,,308.2,,4.764,,1026,,2.1,,49.55,,1.393,,,AV,,AV
18-Nov-2020 11:00,3.296,,183.7,,10.96,,1156,,6.99,,34.92,,2.684,,2.4,,0.5,
18-Nov-2020 12:00,4.142,,235.9,,10.1,,1205,,6.7,,47.51,,2.717,,2.1,,0.4,
18-Nov-2020 13:00,3.289,,233.9,,10,,1314,,6.47,,41.98,,2.406,,1.2,,0.3,
18-Nov-2020 14:00,3.426,,236.6,,9.64,,1419,,6.91,,47.76,,2.235,,2.5,,0.2,
18-Nov-2020 15:00,3.847,,243.2,,9.64,,1558,,6.94,,35.54,,3.106,,0.8,,0.2,
18-Nov-2020 16:00,6.974,,245.7,,17.05,,1647,,6.39,,20.35,,6.534,,2.3,,0.2,
18-Nov-2020 17:00,11.64,,244.3,,19.95,,1751,,5.8,,17.73,,11.08,,3.1,,0.5,
18-Nov-2020 18:00,11.26,,235.6,,21.78,,1811,,5.38,,16.33,,10.8,,2.1,,0.6,
18-Nov-2020 19:00,9.01,,253.3,,21.46,,1920,,4.92,,19.83,,8.47,,2.7,,0.7,
18-Nov-2020 20:00,6.413,,244.6,,16.74,,2002,,5.11,,27.55,,5.671,,1.9,,0.6,
18-Nov-2020 21:00,8.56,,255.6,,18.97,,2159,,5.09,,21.73,,7.944,,2.1,,0.6,
18-Nov-2020 22:00,12.54,,260.7,,21.91,,2242,,5,,13.17,,12.21,,2.8,,0.6,
18-Nov-2020 23:00,9.65,,255.9,,17.19,,2311,,5.26,,15.22,,9.31,,2.7,,0.7,
19-Nov-2020 00:00,9.01,,250.3,,16.19,,22,,5.83,,16.68,,8.62,,5.7,,0.9,
19-Nov-2020 01:00,8.85,,252.4,,16.62,,125,,5.97,,19.75,,8.32,,5.8,,1.2,
19-Nov-2020 02:00,8.01,,252.6,,16.86,,211,,5.82,,25.51,,7.214,,11.6,,1.5,
19-Nov-2020 03:00,4.411,,254.3,,15.35,,323,,5.66,,35.2,,3.578,,4.2,,1.6,
19-Nov-2020 04:00,2.317,,295.5,,5.999,,415,,3.32,,35.17,,1.88,,3.3,,2,
19-Nov-2020 05:00,1.959,,309.2,,4.313,,558,,2.1,,25.87,,1.76,,3.8,,2,
19-Nov-2020 06:00,1.791,,317,,3.647,,625,,1.62,,26.64,,1.597,,4.3,,2,
19-Nov-2020 07:00,0.805,,277.8,,2.294,,736,,2.61,,74.57,,0.123,,5.4,,2.1,
19-Nov-2020 08:00,0.873,,53.2,,2.765,,838,,4.53,,52.4,,0.507,,4.9,,2.1,
19-Nov-2020 09:00,0.976,,143.3,,2.588,,954,,6.33,,52.97,,0.559,,3.7,,2,
19-Nov-2020 10:00,0.993,,21.8,,2.745,,1043,,7.32,,62.35,,0.405,,3.3,,1.7,
19-Nov-2020 11:00,1.507,,20.5,,3.705,,1141,,8.06,,47.94,,0.979,,3.9,,1.7,
19-Nov-2020 12:00,1.637,,345.2,,3.784,,1257,,8.58,,24.52,,1.487,,3.6,,1.8,
19-Nov-2020 13:00,1.116,,318.6,,3.274,,1301,,9.23,,36.21,,0.893,,3.2,,1.8,
19-Nov-2020 14:00,1.812,,285.1,,2.843,,1440,,9.74,,15.89,,1.742,,4.2,,1.6,
19-Nov-2020 15:00,1.357,,237.3,,2.294,,1558,,7.61,,14.95,,1.311,,4.2,,1.8,
19-Nov-2020 16:00,1.374,,228.5,,2.627,,1640,,6.25,,18.92,,1.299,,5.3,,2.2,
19-Nov-2020 17:00,1.773,,318.8,,3.999,,1704,,5.28,,36.71,,1.408,,6.9,,1.9,
19-Nov-2020 18:00,0.868,,200,,2.157,,1826,,3.66,,23.91,,0.793,,8.2,,3.5,
19-Nov-2020 19:00,1.206,,182.9,,2.51,,1920,,2.7,,36.86,,0.956,,7,,3.2,
19-Nov-2020 20:00,1.167,,197.4,,2.549,,2011,,2.88,,19.81,,1.097,,8.2,,4.5,
19-Nov-2020 21:00,0.555,,252.6,,1.941,,2110,,1.83,,40.39,,0.417,,9.3,,5.2,
19-Nov-2020 22:00,1.039,,263.7,,2.118,,2229,,1.08,,16.99,,0.993,,11.8,,5.7,
19-Nov-2020 23:00,1.29,,273.9,,2.157,,2309,,0.51,,18.8,,1.221,,5.7,,2.2,
20-Nov-2020 00:00,0.9,,255.7,,1.785,,7,,0.08,,15.63,,0.867,,3.9,,2.2,
20-Nov-2020 01:00,1.148,,267.3,,1.922,,145,,-0.42,,18.36,,1.089,,3.7,,2.3,
20-Nov-2020 02:00,0.983,,275.7,,1.491,,258,,-0.7,,25.21,,0.887,,4,,2.3,
20-Nov-2020 03:00,0.92,,259.3,,1.608,,340,,-0.85,,21.96,,0.852,,4.2,,2.4,
20-Nov-2020 04:00,1.022,,268.3,,1.883,,417,,-1.3,,29.86,,0.883,,4.5,,2.4,
20-Nov-2020 05:00,0.853,,254.4,,1.451,,534,,-1.43,,16.91,,0.815,,4.2,,2.4,
20-Nov-2020 06:00,0.824,,264,,1.53,,622,,-1.79,,19.7,,0.775,,4.3,,2.5,
20-Nov-2020 07:00,1.188,,301.3,,1.824,,738,,-1.51,,17.91,,1.13,,4.6,,2.6,
20-Nov-2020 08:00,1.487,,346.2,,3,,837,,-0.34,,18.25,,1.412,,6,,3,
20-Nov-2020 09:00,1.143,,10.7,,2.98,,926,,1.03,,50.42,,0.7,,5.4,,3.4,
20-Nov-2020 10:00,1.123,,17.2,,2.863,,1042,,2.79,,39.99,,0.85,,5,,3.3,
20-Nov-2020 11:00,1.647,,358.9,,3.784,,1156,,4,,36.63,,1.31,,7.1,,3.1,
20-Nov-2020 12:00,1.639,,348.2,,3.353,,1204,,5.13,,25.67,,1.475,,6.5,,2.2,
20-Nov-2020 13:00,1.212,,24.3,,2.961,,1304,,6.12,,31.32,,1.031,,5.2,,2.1,
20-Nov-2020 14:00,1.35,,318.6,,2.353,,1424,,5.94,,37.35,,1.063,,5.9,,2.4,
20-Nov-2020 15:00,1.229,,272.3,,2.235,,1536,,5.67,,12.95,,1.198,,7.2,,2,
20-Nov-2020 16:00,1.683,,244,,2.882,,1614,,5.93,,19.06,,1.59,,6.9,,2.2,
20-Nov-2020 17:00,1.053,,306,,3.431,,1723,,4.4,,27.77,,0.929,,5.1,,2.4,
20-Nov-2020 18:00,1.188,,250.8,,3.235,,1830,,3.69,,48.52,,0.762,,14.8,,7.7,
20-Nov-2020 19:00,1.426,,267.3,,3.255,,1949,,3.36,,61.64,,0.6,,11.2,,6.1,
20-Nov-2020 20:00,1.352,,300.1,,2.706,,2004,,2.3,,22.81,,1.245,,4,,2.1,
20-Nov-2020 21:00,1.372,,277.1,,2.118,,2128,,1.68,,22.64,,1.265,,3.7,,1.8,
20-Nov-2020 22:00,0.764,,223.5,,1.451,,2200,,1.99,,28.43,,0.67,,6.2,,3,
20-Nov-2020 23:00,2.238,,308.7,,3.568,,2341,,1.02,,16.47,,2.145,,4.8,,2,
21-Nov-2020 00:00,0.845,,241.4,,2.333,,0,,0.43,,43.18,,0.605,,8.6,,4.1,
21-Nov-2020 01:00,1.036,,289.6,,3.098,,159,,0.36,,53.13,,0.59,,7,,3.4,
21-Nov-2020 02:00,1.068,,297.4,,3.137,,202,,-0.6,,36,,0.857,,4.2,,2.4,
21-Nov-2020 03:00,0.762,,227.2,,1.667,,315,,-0.75,,22.69,,0.702,,4.6,,2.5,
21-Nov-2020 04:00,0.593,,253.3,,1.275,,441,,-0.85,,16.08,,0.569,,5.7,,2.1,
21-Nov-2020 05:00,1.25,,308.7,,2.823,,529,,-1.44,,27.55,,1.105,,3.8,,2.3,
21-Nov-2020 06:00,0.673,,233.6,,1.53,,658,,-1.82,,35.16,,0.546,,5.3,,2.7,
21-Nov-2020 07:00,0.862,,319.3,,2.079,,743,,-0.89,,42.13,,0.629,,4.9,,2.8,
