,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Nov-2020 00:00,1.757,,276.2,,5.682,,5,,1.85,,28.74,,1.536,,9,,4.3,
11-Nov-2020 01:00,1.435,,287.5,,3.725,,122,,1.06,,28.42,,1.258,,12.2,,5.4,
11-Nov-2020 02:00,1.252,,270.4,,3.774,,230,,0.56,,33.82,,1.033,,9.9,,5.1,
11-Nov-2020 03:00,1.375,,266,,3.627,,336,,-1.26,,23.97,,1.255,,17.1,,9.5,
11-Nov-2020 04:00,1.468,,274.3,,3.137,,403,,-2.05,,17.07,,1.403,,12.7,,7.2,
11-Nov-2020 05:00,1.789,,278.6,,3.382,,552,,-2.89,,14.72,,1.73,,15.4,,7.4,
11-Nov-2020 06:00,1.815,,290,,5.097,,655,,-2.23,,18.08,,1.725,,15.6,,5.2,
11-Nov-2020 07:00,2.024,,276.8,,5.391,,731,,1.39,,26.08,,1.814,,18.8,,6.1,
11-Nov-2020 08:00,1.605,,260.6,,5.097,,813,,4.47,,37.3,,1.265,,11.2,,3.3,
11-Nov-2020 09:00,2.024,,249.3,,7.4,,908,,5.68,,35.85,,1.628,,9.1,,3.5,
11-Nov-2020 10:00,2.203,,252.2,,6.567,,1012,,6.54,,36.61,,1.753,,10.4,,4.6,
11-Nov-2020 11:00,2.211,,239.8,,6.469,,1131,,6.68,,36.09,,1.772,,11.6,,4.6,
11-Nov-2020 12:00,1.877,,243.6,,5.93,,1208,,7.17,,37.61,,1.472,,14.1,,6.4,
11-Nov-2020 13:00,1.79,,258,,5.783,,1343,,6.51,,39.48,,1.365,,15.2,,7.1,
11-Nov-2020 14:00,1.605,,274.4,,5.979,,1457,,6.1,,34.35,,1.316,,14.3,,6.6,
11-Nov-2020 15:00,2.061,,277.4,,5.783,,1504,,4.34,,29.4,,1.79,,15.3,,6.4,
11-Nov-2020 16:00,1.841,,277.5,,6.518,,1605,,3.38,,25.55,,1.658,,16.4,,7.6,
11-Nov-2020 17:00,1.601,,283.6,,4.46,,1740,,2.96,,24.39,,1.456,,25.9,,11.3,
11-Nov-2020 18:00,1.348,,273.6,,3.725,,1838,,2.72,,27.17,,1.196,,25.6,,12.9,
11-Nov-2020 19:00,0.82,,248.1,,2.843,,1902,,1.12,,30.31,,0.705,,49.2,,29.6,
11-Nov-2020 20:00,1.099,,269.6,,2.353,,2030,,-2.49,,17.05,,1.051,,66.7,,38.9,
11-Nov-2020 21:00,0.744,,268.7,,2.402,,2109,,-2.8,,23,,0.684,,65.2,,39.7,
11-Nov-2020 22:00,0.815,,258,,2.304,,2236,,-2.79,,21.62,,0.757,,51.9,,30.9,
11-Nov-2020 23:00,0.791,,261.9,,2.108,,2317,,-2.91,,34.25,,0.65,,44,,26.7,
12-Nov-2020 00:00,0.841,,264,,1.863,,8,,-3.63,,23.5,,0.77,,47.5,,28.6,
12-Nov-2020 01:00,0.612,,266.9,,1.912,,155,,-4.34,,23.27,,0.562,,30.6,,18.3,
12-Nov-2020 02:00,0.771,,260.7,,1.814,,239,,-5.14,,24.07,,0.703,,22.3,,13.7,
12-Nov-2020 03:00,0.838,,277.5,,1.667,,358,,-6.2,,20.86,,0.782,,30.7,,18.8,
12-Nov-2020 04:00,0.749,,278.9,,1.667,,459,,-7.03,,19.37,,0.706,,21.2,,11.8,
12-Nov-2020 05:00,0.76,,277.1,,1.52,,500,,-7.75,,19.45,,0.716,,43,,25.3,
12-Nov-2020 06:00,0.697,,267,,2.304,,629,,-7.69,,14.29,,0.676,,42.6,,24.4,
12-Nov-2020 07:00,0.646,,284.8,,1.912,,727,,-5.74,,21.87,,0.599,,93.4,,49.9,
12-Nov-2020 08:00,0.605,,120.2,,2.108,,842,,1.14,,37.07,,0.478,,52,,16.9,
12-Nov-2020 09:00,1.39,,119.1,,3.235,,939,,2.9,,30.59,,1.192,,17.5,,4.1,
12-Nov-2020 10:00,1.452,,117.8,,3.431,,1051,,4.47,,27.36,,1.286,,15.8,,3.7,
12-Nov-2020 11:00,1.723,,108.4,,4.46,,1150,,5.68,,33.66,,1.426,,15.3,,4,
12-Nov-2020 12:00,1.634,,129.6,,4.999,,1258,,7.11,,54.02,,0.907,,15,,4.9,
12-Nov-2020 13:00,1.906,,232,,5.832,,1336,,7.27,,39,,1.464,,11.3,,5,
12-Nov-2020 14:00,1.974,,240.5,,7.057,,1425,,6.34,,42.15,,1.44,,12.5,,4.4,
12-Nov-2020 15:00,1.753,,245.2,,6.812,,1517,,4.93,,41.64,,1.29,,11.9,,5.4,
12-Nov-2020 16:00,1.852,,266.7,,6.518,,1601,,2.96,,40,,1.4,,15.1,,5.4,
12-Nov-2020 17:00,1.505,,265.6,,4.852,,1738,,1.82,,36.93,,1.192,,16.2,,7.9,
12-Nov-2020 18:00,1.587,,259.3,,5.391,,1806,,1.27,,31.07,,1.354,,16.4,,8.8,
12-Nov-2020 19:00,0.987,,240.5,,3.578,,1955,,0.69,,28.57,,0.864,,31.9,,18.7,
12-Nov-2020 20:00,1.068,,282.1,,3.088,,2011,,-1.05,,28.74,,0.934,,47.6,,26.1,
12-Nov-2020 21:00,0.51,,323.5,,2.01,,2128,,-2.9,,51.21,,0.306,,62.3,,35.3,
12-Nov-2020 22:00,1.149,,245.3,,3.872,,2224,,0.27,,33.6,,0.952,,22.7,,11.8,
12-Nov-2020 23:00,1.389,,275.5,,4.656,,2359,,-0.25,,28.43,,1.218,,23.9,,14.7,
13-Nov-2020 00:00,2.264,,279,,6.567,,55,,1.28,,27.04,,2.012,,12,,5.9,
13-Nov-2020 01:00,2.346,,252.5,,8.33,,132,,1.58,,32.52,,1.967,,13,,6.6,
13-Nov-2020 02:00,1.807,,264.9,,6.959,,255,,1.36,,34.14,,1.486,,12.3,,6.7,
13-Nov-2020 03:00,1.751,,256,,6.273,,343,,1.16,,34.33,,1.436,,12.6,,6.6,
13-Nov-2020 04:00,2.777,,273.9,,8.48,,413,,1.08,,30.82,,2.375,,10.4,,4.8,
13-Nov-2020 05:00,2.337,,270.9,,8.14,,523,,0.96,,35.79,,1.881,,8.6,,4.3,
13-Nov-2020 06:00,2.405,,285.3,,8.63,,619,,1.99,,33.21,,2,,7.6,,3.3,
13-Nov-2020 07:00,1.99,,272.1,,6.665,,742,,3.01,,48.35,,1.281,,9.9,,3.7,
13-Nov-2020 08:00,1.918,,247.8,,8.53,,810,,3.6,,57.63,,0.947,,14,,4,
13-Nov-2020 09:00,1.953,,254.9,,6.959,,937,,3.93,,48.24,,1.26,,16.1,,5.1,
13-Nov-2020 10:00,2.19,,251.3,,9.56,,1046,,5.25,,44.63,,1.525,,16.3,,7,
13-Nov-2020 11:00,2.724,,255.4,,8.82,,1156,,4.48,,39.33,,2.081,,18.6,,8,
13-Nov-2020 12:00,3.754,,256.8,,17.94,,1234,,3.77,,37.86,,2.934,,25.5,,8,
13-Nov-2020 13:00,4.928,,242.8,,15.83,,1339,,3.39,,35.59,,3.977,,44.9,,6.4,
13-Nov-2020 14:00,5.676,,234.9,,21.22,,1418,,3.31,,33.94,,4.679,,42.8,,6.3,
13-Nov-2020 15:00,5.302,,233.4,,16.76,,1530,,2.7,,33.98,,4.369,,37,,6.1,
13-Nov-2020 16:00,4.926,,240.3,,14.8,,1634,,2.2,,34.88,,4.013,,21.7,,5.9,
13-Nov-2020 17:00,5.442,,236.9,,18.77,,1720,,1.72,,33.63,,4.504,,27.7,,6.7,
13-Nov-2020 18:00,4.82,,244.1,,15.83,,1800,,1.5,,33.75,,3.983,,21,,6.2,
13-Nov-2020 19:00,4.843,,248,,16.07,,1951,,2.34,,34.83,,3.948,,12.8,,5.7,
13-Nov-2020 20:00,5.077,,247.3,,17.4,,2048,,2.62,,36.98,,4.019,,13.8,,4.2,
13-Nov-2020 21:00,4.57,,251.6,,20.43,,2102,,2.4,,41.36,,3.378,,12.9,,4.1,
13-Nov-2020 22:00,2.505,,290.3,,13.82,,2204,,2.07,,59.41,,1.157,,6.9,,3.4,
13-Nov-2020 23:00,2.598,,257.3,,10.1,,2309,,1.44,,41.93,,1.902,,7.8,,4.2,
14-Nov-2020 00:00,2.654,,249,,8.28,,46,,1.16,,33.11,,2.211,,5.8,,3.5,
14-Nov-2020 01:00,1.974,,270.2,,6.812,,110,,1.63,,36.88,,1.565,,5.5,,2.9,
14-Nov-2020 02:00,1.064,,257.2,,2.402,,208,,0.26,,34.17,,0.874,,10.8,,5.9,
14-Nov-2020 03:00,1.566,,273.2,,3.284,,317,,-2.71,,15.64,,1.507,,14.5,,8.5,
14-Nov-2020 04:00,0.905,,268.5,,2.696,,458,,-3.47,,25.89,,0.812,,17.7,,10,
14-Nov-2020 05:00,0.906,,269.6,,2.059,,500,,-3.66,,26.76,,0.807,,23.5,,13.9,
14-Nov-2020 06:00,1.373,,263.5,,3.088,,627,,-3.34,,19.17,,1.296,,15.2,,8.2,
14-Nov-2020 07:00,1.181,,283.1,,2.5,,735,,-1.64,,23.72,,1.079,,29.1,,12.6,
14-Nov-2020 08:00,1.165,,273.8,,4.264,,850,,5.06,,36.14,,0.933,,22.6,,8.2,
14-Nov-2020 09:00,1.281,,239.6,,5.391,,958,,6.63,,48.62,,0.819,,11.3,,5,
14-Nov-2020 10:00,1.916,,237.9,,6.714,,1047,,7.77,,35.08,,1.556,,9.7,,4.3,
14-Nov-2020 11:00,2.205,,246.4,,7.204,,1153,,8.86,,37.85,,1.724,,10.5,,4.6,
14-Nov-2020 12:00,2.315,,232.8,,7.89,,1205,,9.02,,36.98,,1.833,,10.2,,4.9,
14-Nov-2020 13:00,1.957,,250.6,,6.812,,1314,,8.79,,37.39,,1.54,,10.2,,4.5,
14-Nov-2020 14:00,1.882,,244.7,,5.93,,1441,,8.79,,37.87,,1.47,,11.5,,5.3,
14-Nov-2020 15:00,1.59,,256.1,,5.783,,1523,,8.43,,41.8,,1.167,,11.5,,5.5,
14-Nov-2020 16:00,1.659,,272.6,,4.656,,1659,,6.37,,30.73,,1.42,,15,,7.5,
14-Nov-2020 17:00,1.598,,285.4,,4.215,,1708,,5.54,,26.37,,1.428,,18.7,,7.8,
14-Nov-2020 18:00,1.337,,269.9,,3.823,,1801,,5.18,,32.05,,1.128,,19.3,,10.1,
14-Nov-2020 19:00,1.743,,274.4,,5.048,,1935,,5.27,,27.12,,1.548,,20.6,,11.5,
14-Nov-2020 20:00,1.029,,270.5,,4.362,,2024,,5.23,,48.22,,0.664,,14.8,,7.7,
14-Nov-2020 21:00,0.374,,161.5,,1.667,,2115,,3,,67.9,,0.111,,27.4,,15.1,
14-Nov-2020 22:00,0.256,,325,,1.275,,2215,,1.4,,63.36,,0.099,,35,,18.8,
14-Nov-2020 23:00,0.488,,260,,2.206,,2342,,0.41,,52.12,,0.286,,45.2,,27.3,
15-Nov-2020 00:00,0.858,,270.1,,5.048,,51,,2.16,,46.29,,0.578,,36.2,,21.8,
15-Nov-2020 01:00,1.738,,223.3,,6.273,,116,,6.84,,38.6,,1.344,,6.2,,3.4,
15-Nov-2020 02:00,1.647,,287.5,,5.097,,230,,3.87,,28.02,,1.45,,7.9,,4,
15-Nov-2020 03:00,1.578,,277.2,,2.794,,336,,1.81,,22.62,,1.455,,7.7,,4.1,
15-Nov-2020 04:00,1.607,,179.2,,5.832,,427,,4.29,,61.85,,0.67,,5.4,,2.8,
15-Nov-2020 05:00,1.38,,263.6,,5.587,,552,,2.86,,37.99,,1.076,,9,,5,
15-Nov-2020 06:00,1.829,,229.1,,6.567,,647,,8.86,,30.26,,1.574,,3,,1.7,
15-Nov-2020 07:00,1.66,,231.2,,7.008,,703,,9.96,,35.27,,1.345,,3.9,,2.3,
15-Nov-2020 08:00,1.835,,234.9,,6.665,,839,,11.67,,36.16,,1.469,,3.5,,1.6,
15-Nov-2020 09:00,2.353,,232.1,,7.645,,911,,12.4,,33.59,,1.948,,5.8,,1.5,
15-Nov-2020 10:00,2.28,,245.1,,7.89,,1003,,13.08,,36.25,,1.823,,4.9,,2,
15-Nov-2020 11:00,1.988,,248.8,,7.645,,1111,,13.43,,47.93,,1.292,,9,,3,
15-Nov-2020 12:00,1.984,,205.5,,7.645,,1218,,13.43,,55.61,,1.049,,9,,3.4,
15-Nov-2020 13:00,2.05,,217.8,,6.616,,1331,,13.46,,40.44,,1.539,,7.9,,3.5,
15-Nov-2020 14:00,1.827,,234.3,,5.979,,1452,,13.48,,37.63,,1.432,,7.1,,3.5,
15-Nov-2020 15:00,1.559,,245.3,,5.244,,1527,,12.82,,35.68,,1.257,,8.3,,4,
15-Nov-2020 16:00,1.564,,278.1,,4.215,,1632,,10.03,,24.74,,1.418,,13.1,,6.3,
15-Nov-2020 17:00,1.437,,293.1,,3.529,,1703,,8.02,,24.27,,1.308,,22.2,,10.1,
15-Nov-2020 18:00,1.943,,284.7,,4.264,,1812,,6.69,,22.97,,1.786,,18.7,,9.2,
15-Nov-2020 19:00,2.087,,269.7,,5.048,,1935,,6.94,,26.29,,1.867,,15.9,,8.4,
15-Nov-2020 20:00,1.323,,251.4,,3.284,,2000,,6.42,,38.9,,1.018,,20.4,,11.3,
15-Nov-2020 21:00,1.236,,267.6,,2.696,,2159,,2.3,,20.53,,1.156,,48.5,,31.2,
15-Nov-2020 22:00,0.811,,263.5,,2.647,,2249,,0.82,,25.59,,0.73,,54.6,,34,
15-Nov-2020 23:00,0.6,,250.1,,2.059,,2333,,0.45,,25.84,,0.539,,33.1,,19.7,
16-Nov-2020 00:00,0.887,,271.5,,2.304,,54,,-0.55,,16.63,,0.85,,40.7,,26.2,
16-Nov-2020 01:00,0.9,,278.2,,1.961,,152,,-1.06,,16.85,,0.861,,22.6,,12,
16-Nov-2020 02:00,0.938,,273.1,,1.667,,223,,-2,,16.12,,0.901,,22.3,,12.9,
16-Nov-2020 03:00,1.027,,261.2,,2.647,,345,,-1.59,,19.24,,0.969,,10.6,,5.7,
16-Nov-2020 04:00,0.956,,275.2,,1.716,,413,,-2.65,,14.58,,0.925,,6,,3.3,
16-Nov-2020 05:00,1.039,,278.2,,2.108,,557,,-2.94,,15.35,,1.002,,5.5,,2.3,
16-Nov-2020 06:00,0.994,,262.2,,2.304,,626,,-2.31,,17.73,,0.946,,33.8,,18.7,
16-Nov-2020 07:00,0.906,,276.8,,1.716,,710,,-1.1,,13.71,,0.88,,72,,45.5,
16-Nov-2020 08:00,0.289,,285.6,,1.226,,803,,5.25,,11.21,,0.284,,100.3,,47.1,
16-Nov-2020 09:00,0.909,,122,,3.039,,940,,13.07,,24.46,,0.826,,28.8,,8.5,
16-Nov-2020 10:00,1.611,,124.5,,4.117,,1035,,13.3,,26.97,,1.433,,19.7,,2.4,
16-Nov-2020 11:00,1.601,,115.7,,3.921,,1115,,14.16,,30.27,,1.377,,18.3,,2.7,
16-Nov-2020 12:00,1.503,,115.6,,3.578,,1258,,14.87,,30.55,,1.289,,11.6,,2.3,
16-Nov-2020 13:00,1.562,,119.4,,4.411,,1332,,15.77,,33.66,,1.292,,12.3,,2,
16-Nov-2020 14:00,1.988,,117.2,,4.999,,1448,,15.9,,33.2,,1.654,,19.1,,2.4,
16-Nov-2020 15:00,1.595,,114.3,,4.215,,1500,,14.05,,24.99,,1.444,,12.9,,2.2,
16-Nov-2020 16:00,0.66,,1.9,,2.108,,1602,,9.92,,66.81,,0.211,,30.4,,7.8,
16-Nov-2020 17:00,0.715,,271.7,,1.569,,1748,,4.68,,17.79,,0.681,,57.9,,24.4,
16-Nov-2020 18:00,0.693,,279.2,,1.618,,1855,,2.36,,22.25,,0.64,,53,,28.7,
16-Nov-2020 19:00,0.777,,273.9,,2.206,,1938,,1.18,,35.89,,0.624,,60.3,,35.9,
16-Nov-2020 20:00,0.906,,272.6,,1.912,,2053,,0.31,,30.56,,0.777,,54,,33.6,
16-Nov-2020 21:00,0.74,,272.2,,2.059,,2125,,-0.66,,29.61,,0.641,,70.6,,44.3,
16-Nov-2020 22:00,1.016,,275.5,,3.431,,2258,,-1.18,,40.27,,0.765,,61.7,,39,
16-Nov-2020 23:00,1.033,,269.3,,2.843,,2316,,-1.14,,52.21,,0.604,,51.6,,31.9,
17-Nov-2020 00:00,1.136,,281.3,,2.892,,2,,-0.99,,54.85,,0.615,,36,,22.7,
17-Nov-2020 01:00,0.854,,290,,5.146,,153,,-0.38,,57.5,,0.424,,24.5,,13.7,
17-Nov-2020 02:00,1.082,,271.7,,4.117,,231,,5.52,,65.02,,0.385,,15,,5.3,
17-Nov-2020 03:00,1.547,,233.4,,5.881,,323,,8.16,,40.73,,1.156,,15.6,,4.6,
17-Nov-2020 04:00,2.21,,236.2,,12.3,,419,,8.3,,33.83,,1.825,,16.1,,4.6,
17-Nov-2020 05:00,3.233,,232.6,,13.13,,505,,7.74,,34.3,,2.653,,21.6,,4.8,
17-Nov-2020 06:00,2.793,,232.8,,12.45,,607,,7.78,,35,,2.271,,17.5,,5,
17-Nov-2020 07:00,3.453,,228.8,,11.61,,717,,8.64,,34.08,,2.842,,21.4,,5.1,
17-Nov-2020 08:00,4.086,,230.8,,13.72,,834,,9.65,,32.68,,3.421,,26.3,,4.5,
17-Nov-2020 09:00,4.138,,232.1,,13.33,,944,,9.64,,34,,3.409,,27.2,,5.1,
17-Nov-2020 10:00,4.607,,233.4,,14.46,,1012,,9.22,,35.8,,3.707,,43.5,,5.5,
17-Nov-2020 11:00,4.602,,233.3,,14.55,,1157,,10.11,,31.75,,3.895,,29.1,,5.1,
17-Nov-2020 12:00,4.806,,234.7,,15.49,,1238,,9.39,,33.9,,3.964,,39.1,,5.2,
17-Nov-2020 13:00,4.27,,236.9,,19.06,,1316,,8.62,,33.45,,3.542,,46.7,,5.6,
17-Nov-2020 14:00,4.693,,234.9,,16.42,,1439,,7.99,,32.04,,3.958,,27,,4.4,
17-Nov-2020 15:00,4.688,,232.2,,14.55,,1500,,7.39,,32.93,,3.913,,26.7,,4.4,
17-Nov-2020 16:00,4.21,,232,,14.95,,1633,,7.56,,31.05,,3.592,,19.6,,5,
17-Nov-2020 17:00,4.243,,233.1,,13.57,,1715,,7.84,,31.68,,3.594,,16,,4.2,
17-Nov-2020 18:00,3.531,,235.1,,10.98,,1810,,7.1,,32.48,,2.963,,13.6,,4.7,
17-Nov-2020 19:00,3.63,,232.9,,12.15,,1911,,6.73,,32.29,,3.053,,14.2,,4.5,
17-Nov-2020 20:00,3.673,,232.2,,12.94,,2039,,6.58,,33.24,,3.055,,14,,4.7,
17-Nov-2020 21:00,3.62,,230.9,,13.38,,2122,,6.38,,31.02,,3.09,,14.4,,4.7,
17-Nov-2020 22:00,3.298,,230.5,,10.19,,2214,,6.01,,30.29,,2.836,,12.8,,4.3,
17-Nov-2020 23:00,3.028,,235.4,,9.65,,2322,,5.79,,30.21,,2.607,,11.5,,4,
18-Nov-2020 00:00,2.924,,242.1,,10.1,,2,,5.58,,35.26,,2.37,,11.3,,4,
18-Nov-2020 01:00,2.739,,245.4,,9.51,,107,,4.56,,35.6,,2.21,,13.2,,3.9,
18-Nov-2020 02:00,2.399,,244,,7.743,,200,,3.71,,34.49,,1.964,,13.9,,3.8,
18-Nov-2020 03:00,1.644,,252.1,,6.763,,307,,3.47,,40.09,,1.241,,13.9,,3.6,
18-Nov-2020 04:00,2.827,,248.5,,11.76,,453,,2.28,,36.95,,2.239,,32.5,,3.8,
18-Nov-2020 05:00,3.005,,249.1,,11.57,,528,,-0.71,,37.35,,2.366,,49.5,,4.8,
18-Nov-2020 06:00,1.891,,263.1,,7.106,,600,,-1.79,,35.53,,1.527,,8.3,,1.9,
18-Nov-2020 07:00,1.984,,267.6,,7.106,,726,,-1.17,,34.7,,1.62,,4.1,,2.4,
18-Nov-2020 08:00,1.667,,274.6,,4.999,,811,,-0.87,,31.52,,1.415,,6.4,,3.3,
18-Nov-2020 09:00,1.45,,264.2,,5.832,,955,,-0.23,,36.7,,1.153,,7.1,,4,
18-Nov-2020 10:00,1.814,,253.9,,7.204,,1037,,0.29,,36.4,,1.448,,6.6,,3.5,
18-Nov-2020 11:00,2.606,,251.2,,10,,1153,,0.79,,33.65,,2.156,,6.5,,3.4,
18-Nov-2020 12:00,2.821,,245.8,,8.72,,1226,,1.28,,34.67,,2.304,,5.8,,3.3,
18-Nov-2020 13:00,2.624,,239.6,,9.56,,1344,,1.74,,33.32,,2.18,,6.9,,3.6,
18-Nov-2020 14:00,2.708,,239.8,,10.88,,1403,,2.09,,33.96,,2.232,,5.7,,3.2,
18-Nov-2020 15:00,2.491,,245.3,,8.24,,1514,,1.86,,34.84,,2.03,,6.5,,3.6,
18-Nov-2020 16:00,2.578,,237.5,,9.8,,1652,,1.54,,32.81,,2.155,,9.5,,4.9,
18-Nov-2020 17:00,2.736,,242.7,,8.82,,1755,,1.3,,35.29,,2.217,,9.5,,5.2,
18-Nov-2020 18:00,2.999,,244.3,,9.65,,1840,,1.25,,35.18,,2.434,,9.7,,5,
18-Nov-2020 19:00,3.04,,251.5,,10.98,,1942,,1.13,,36.98,,2.407,,10.3,,5.1,
18-Nov-2020 20:00,3.09,,260.7,,11.76,,2028,,0.82,,34.32,,2.536,,9.3,,4.9,
18-Nov-2020 21:00,3.085,,260.6,,10.14,,2113,,0.75,,33.88,,2.545,,9.8,,5,
18-Nov-2020 22:00,2.636,,259.2,,7.694,,2241,,0.72,,36.77,,2.092,,9,,4.4,
18-Nov-2020 23:00,2.635,,266.2,,9.56,,2300,,0.84,,33.75,,2.178,,8,,4.1,
19-Nov-2020 00:00,2.618,,265.5,,7.89,,10,,1.03,,32.49,,2.197,,8.2,,3.6,
19-Nov-2020 01:00,2.65,,265.7,,9.8,,127,,1.22,,34.01,,2.183,,6.4,,2.6,
19-Nov-2020 02:00,2.948,,265,,9.8,,217,,1.25,,32.44,,2.475,,5.3,,2.5,
19-Nov-2020 03:00,2.474,,263.1,,10.14,,315,,1.18,,34.4,,2.028,,6.2,,2.7,
19-Nov-2020 04:00,2.852,,268.5,,9.85,,431,,2.08,,31.84,,2.411,,8,,3.1,
19-Nov-2020 05:00,2.886,,267.4,,9.75,,520,,2.36,,31.13,,2.46,,8.5,,3.8,
19-Nov-2020 06:00,2.543,,273.4,,9.61,,628,,2.49,,34.21,,2.089,,10,,4.2,
19-Nov-2020 07:00,1.991,,266,,7.057,,701,,3.84,,38.88,,1.532,,10.8,,4.2,
19-Nov-2020 08:00,1.567,,272.3,,6.028,,807,,5.8,,42.22,,1.141,,9.5,,3.5,
19-Nov-2020 09:00,1.181,,297.8,,4.754,,945,,7.39,,63.06,,0.465,,11.9,,3.6,
19-Nov-2020 10:00,1.347,,218.7,,6.175,,1037,,8.51,,47.3,,0.888,,,AT,,AT
19-Nov-2020 11:00,1.263,,244.2,,7.155,,1113,,9.41,,44.21,,0.887,,,AT,,AT
19-Nov-2020 12:00,1.956,,275.8,,5.93,,1235,,8.99,,36.97,,1.548,,,AT,,AT
19-Nov-2020 13:00,1.844,,279.3,,5.146,,1321,,8.71,,37.34,,1.452,,12.9,,5.3,
19-Nov-2020 14:00,1.815,,263.7,,5.44,,1415,,7.5,,36.08,,1.455,,13.1,,6,
19-Nov-2020 15:00,0.937,,257.8,,4.166,,1520,,7.74,,41.16,,0.695,,16.3,,7.1,
19-Nov-2020 16:00,0.834,,273.1,,2.255,,1638,,4.68,,26.98,,0.741,,31.9,,12.2,
19-Nov-2020 17:00,1.362,,280.7,,3.088,,1709,,1.14,,17.5,,1.299,,47.6,,16.4,
19-Nov-2020 18:00,1.31,,279.7,,3.284,,1825,,-0.4,,17.94,,1.245,,45.9,,19.8,
19-Nov-2020 19:00,1.107,,269.2,,3.039,,1929,,-1.34,,20.78,,1.034,,59.6,,31.9,
19-Nov-2020 20:00,0.754,,255.1,,2.304,,2049,,-1.96,,24.16,,0.687,,74.9,,43.9,
19-Nov-2020 21:00,0.571,,264.7,,2.108,,2135,,-2.37,,24.47,,0.519,,80.7,,47.8,
19-Nov-2020 22:00,0.649,,271.4,,1.863,,2230,,-2.9,,30.26,,0.559,,62.7,,37.2,
19-Nov-2020 23:00,0.712,,266.8,,1.765,,2307,,-3.24,,27.44,,0.631,,66.1,,37.8,
20-Nov-2020 00:00,0.732,,264.7,,2.843,,51,,-3.55,,36.67,,0.582,,40.1,,22.1,
20-Nov-2020 01:00,0.755,,269,,3.088,,134,,-3.81,,34.98,,0.614,,40.3,,21.4,
20-Nov-2020 02:00,0.82,,269.1,,2.206,,256,,-3.81,,52.66,,0.474,,28.6,,16,
20-Nov-2020 03:00,0.87,,276.7,,2.5,,337,,-3.75,,34.77,,0.71,,27,,15.9,
20-Nov-2020 04:00,0.834,,272.5,,3.137,,434,,-3.7,,44.66,,0.581,,17.2,,9,
20-Nov-2020 05:00,0.736,,271.8,,2.304,,550,,-4.12,,38.69,,0.568,,21,,10,
20-Nov-2020 06:00,0.775,,271.1,,2.5,,611,,-4.13,,36.68,,0.616,,32.2,,16,
20-Nov-2020 07:00,0.807,,276.8,,2.892,,740,,-3.61,,36.68,,0.642,,53.4,,24,
20-Nov-2020 08:00,0.603,,190.8,,1.667,,819,,0.92,,76.49,,0.065,,80.6,,24.6,
20-Nov-2020 09:00,0.94,,116.2,,2.353,,930,,4.11,,30.63,,0.805,,30.6,,7.3,
20-Nov-2020 10:00,1.056,,121.2,,2.99,,1053,,6.18,,30.39,,0.908,,14.6,,3.4,
20-Nov-2020 11:00,1.187,,117.5,,2.99,,1103,,6.62,,25.76,,1.067,,15.4,,3.3,
20-Nov-2020 12:00,0.938,,120.4,,2.549,,1208,,6.73,,27.27,,0.832,,18.8,,3.9,
20-Nov-2020 13:00,1.032,,127.7,,2.304,,1325,,6.53,,42.17,,0.753,,18,,3.7,
20-Nov-2020 14:00,0.961,,95.3,,2.892,,1452,,6.96,,37.54,,0.755,,20.6,,3.8,
20-Nov-2020 15:00,0.78,,223.7,,2.794,,1504,,5.79,,60.66,,0.343,,31.1,,10.8,
20-Nov-2020 16:00,0.468,,288,,1.422,,1654,,3.03,,55.29,,0.25,,89.9,,33.5,
20-Nov-2020 17:00,0.737,,291.2,,1.961,,1717,,0.89,,48.7,,0.47,,97,,37.2,
20-Nov-2020 18:00,0.804,,281.5,,1.667,,1815,,-0.6,,32.47,,0.675,,89.2,,47.1,
20-Nov-2020 19:00,0.82,,265.6,,2.647,,1934,,-1.05,,39.39,,0.626,,116.4,,69.8,
20-Nov-2020 20:00,0.854,,278.2,,2.059,,2005,,-2.16,,20.05,,0.802,,82.6,,48,
20-Nov-2020 21:00,0.804,,269.5,,2.059,,2117,,-2.7,,29.44,,0.698,,94.8,,57.5,
20-Nov-2020 22:00,0.707,,280.4,,2.059,,2257,,-2.84,,35.99,,0.568,,61,,34.3,
20-Nov-2020 23:00,0.944,,276.6,,2.304,,2311,,-2.91,,36.5,,0.752,,51.5,,30.8,
21-Nov-2020 00:00,1.108,,270.6,,3.088,,18,,-2.45,,44.41,,0.775,,33.9,,20.9,
21-Nov-2020 01:00,0.819,,267.6,,2.108,,131,,-3.15,,40.48,,0.615,,53.2,,34.7,
21-Nov-2020 02:00,0.663,,272.5,,1.716,,257,,-3.67,,26.98,,0.59,,48.4,,29.9,
21-Nov-2020 03:00,0.819,,252.9,,1.912,,356,,-3.67,,15.71,,0.788,,26,,15.9,
21-Nov-2020 04:00,0.929,,261.3,,2.598,,442,,-3.4,,24.55,,0.844,,10.6,,5.6,
21-Nov-2020 05:00,0.624,,261.8,,1.863,,504,,-3.74,,28.7,,0.546,,18.5,,10.8,
