,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Nov-2020 09:00,1.01,,322.1,,2.804,,905,,69.9,,0.258,,8.2,
13-Nov-2020 10:00,1.541,,180,,3.353,,1022,,23.99,,1.406,,7.3,
13-Nov-2020 11:00,1.409,,189.4,,4.215,,1158,,41.3,,1.043,,2.1,
13-Nov-2020 12:00,2.703,,164.4,,5.352,,1208,,24.09,,2.464,,4.7,
13-Nov-2020 13:00,3.016,,165.3,,5.038,,1355,,18.36,,2.861,,4.4,
13-Nov-2020 14:00,2.57,,159.6,,5.097,,1404,,23.8,,2.348,,5.3,
13-Nov-2020 15:00,1.606,,137.3,,3.274,,1509,,16.49,,1.54,,6.4,
13-Nov-2020 16:00,1.382,,96,,2.431,,1630,,16.4,,1.325,,9.1,
13-Nov-2020 17:00,1.601,,125.1,,2.569,,1709,,45.73,,1.09,,9.4,
13-Nov-2020 18:00,1.713,,339.9,,4.195,,1855,,65.36,,0.597,,11.2,
13-Nov-2020 19:00,1.849,,321.6,,3.686,,1956,,39.94,,1.399,,7.1,
13-Nov-2020 20:00,1.418,,333.3,,3.882,,2040,,48.74,,0.905,,8.1,
13-Nov-2020 21:00,1.774,,0.1,,4.627,,2114,,43.93,,1.252,,9.6,
13-Nov-2020 22:00,1.681,,99.9,,4.744,,2252,,60.24,,0.752,,10.1,
13-Nov-2020 23:00,2.421,,181.5,,8.21,,2338,,66.77,,0.776,,12.7,
14-Nov-2020 00:00,3.286,,294.3,,12.23,,57,,39.29,,2.513,,12.2,
14-Nov-2020 01:00,7.655,,298.9,,13.39,,119,,9.07,,7.559,,28.8,
14-Nov-2020 02:00,9.06,,337.6,,15.96,,245,,23.59,,8.29,,41.8,
14-Nov-2020 03:00,7.942,,326.3,,13.47,,307,,24.9,,7.192,,19.1,
14-Nov-2020 04:00,5.459,,313.8,,9.19,,418,,10.87,,5.36,,7.4,
14-Nov-2020 05:00,3.322,,8.6,,5.567,,508,,14.77,,3.211,,6.3,
14-Nov-2020 06:00,2.854,,22.7,,5.215,,647,,12.29,,2.788,,6.9,
14-Nov-2020 07:00,3.823,,15.9,,5.959,,757,,9.5,,3.77,,7.5,
14-Nov-2020 08:00,4.122,,10.6,,6.587,,845,,13.1,,4.014,,6.4,
14-Nov-2020 09:00,2.188,,239.8,,4.058,,901,,42.27,,1.592,,15.5,
14-Nov-2020 10:00,2.15,,172.4,,4.627,,1034,,36.21,,1.721,,5.3,
14-Nov-2020 11:00,3.435,,184,,6.175,,1137,,23.57,,3.144,,1.3,
14-Nov-2020 12:00,3.787,,182,,6.097,,1255,,19.45,,3.569,,1.8,
14-Nov-2020 13:00,3.251,,161.2,,6.195,,1308,,26.04,,2.915,,-5.7,
14-Nov-2020 14:00,3.911,,150.6,,8.86,,1459,,16.94,,3.74,,6.8,
14-Nov-2020 15:00,7.452,,179,,9.9,,1528,,7.47,,7.388,,13.9,
14-Nov-2020 16:00,5.224,,178,,8.25,,1601,,6.8,,5.187,,13.5,
14-Nov-2020 17:00,3.027,,102.4,,4.607,,1759,,16.69,,2.898,,11.7,
14-Nov-2020 18:00,3.423,,130.2,,4.901,,1849,,12.21,,3.345,,12,
14-Nov-2020 19:00,2.521,,158,,4.235,,1939,,22.33,,2.329,,11.9,
14-Nov-2020 20:00,0.67,,188,,2.608,,2007,,36.05,,0.537,,11.5,
14-Nov-2020 21:00,1.374,,42.9,,2.49,,2125,,21.71,,1.275,,9.6,
14-Nov-2020 22:00,1.379,,31.3,,2.235,,2214,,27.47,,1.22,,9.1,
14-Nov-2020 23:00,3.03,,325.6,,4.587,,2339,,11.68,,2.967,,11.7,
15-Nov-2020 00:00,2.846,,324.4,,4.313,,2,,14.19,,2.759,,13.3,
15-Nov-2020 01:00,2.437,,348.8,,3.98,,117,,17.4,,2.324,,10.6,
15-Nov-2020 02:00,1.511,,345.2,,4.96,,256,,42.09,,1.103,,11,
15-Nov-2020 03:00,5.066,,328.4,,6.979,,347,,7.39,,5.024,,7.4,
15-Nov-2020 04:00,5.33,,324.6,,7.194,,443,,5.59,,5.304,,10.4,
15-Nov-2020 05:00,2.772,,288,,5.509,,503,,50.84,,1.68,,13.9,
15-Nov-2020 06:00,2.012,,331.2,,3.745,,601,,55.34,,1.073,,12,
15-Nov-2020 07:00,1.276,,352.9,,2.921,,755,,41.16,,0.946,,25.6,
15-Nov-2020 08:00,4.161,,330.4,,7.508,,836,,11.5,,4.078,,21.5,
15-Nov-2020 09:00,2.87,,339.8,,5.567,,914,,20.86,,2.68,,13.7,
15-Nov-2020 10:00,2.072,,169,,4.901,,1028,,30.76,,1.773,,10.5,
15-Nov-2020 11:00,0.907,,171.5,,2.667,,1139,,35.32,,0.735,,11.7,
15-Nov-2020 12:00,0.823,,195.7,,2.569,,1256,,39.02,,0.632,,11,
15-Nov-2020 13:00,2.382,,159.5,,4.097,,1341,,20.28,,2.232,,10,
15-Nov-2020 14:00,1.907,,179.4,,4.274,,1406,,31.51,,1.618,,11.2,
15-Nov-2020 15:00,0.768,,220.4,,1.981,,1527,,31.91,,0.649,,11.7,
15-Nov-2020 16:00,0.486,,165.6,,1.491,,1652,,38.74,,0.375,,10.9,
15-Nov-2020 17:00,0.918,,281.3,,2.039,,1701,,22.44,,0.847,,11.1,
15-Nov-2020 18:00,1.448,,19.3,,2.725,,1815,,6.88,,1.437,,14.1,
15-Nov-2020 19:00,2.204,,335.2,,3.039,,1951,,17.89,,2.096,,10.5,
15-Nov-2020 20:00,2.238,,344,,3.215,,2022,,18.67,,2.12,,14.6,
15-Nov-2020 21:00,2.166,,353.1,,3.921,,2157,,16.29,,2.078,,13.5,
15-Nov-2020 22:00,2.946,,347,,4.352,,2202,,17.4,,2.811,,13.7,
15-Nov-2020 23:00,1.755,,9,,3.274,,2359,,34.09,,1.444,,10.9,
16-Nov-2020 00:00,2.029,,7.1,,3.627,,11,,20.03,,1.905,,10.3,
16-Nov-2020 01:00,2.368,,6.2,,3.627,,151,,14.44,,2.293,,11.5,
16-Nov-2020 02:00,2.224,,343.2,,3.451,,244,,22.77,,2.048,,9.8,
16-Nov-2020 03:00,2.283,,2.1,,3.157,,348,,16.73,,2.185,,13.4,
16-Nov-2020 04:00,0.979,,15.9,,2.314,,459,,29.23,,0.852,,12.3,
16-Nov-2020 05:00,2.084,,350.1,,2.745,,505,,16.72,,1.996,,12.2,
16-Nov-2020 06:00,2.421,,353.7,,3.255,,628,,16.14,,2.325,,12.5,
16-Nov-2020 07:00,2.374,,337.7,,3.333,,727,,10.27,,2.336,,20.3,
16-Nov-2020 08:00,0.754,,13.2,,2.275,,800,,35.06,,0.613,,15.6,
16-Nov-2020 09:00,1.149,,180.5,,2.686,,955,,19.26,,1.084,,14,
16-Nov-2020 10:00,0.988,,166.9,,2.49,,1005,,39.3,,0.756,,8.5,
16-Nov-2020 11:00,0.696,,105.3,,1.824,,1149,,57.32,,0.347,,8.8,
16-Nov-2020 12:00,0.774,,137.1,,2.863,,1244,,34.38,,0.635,,8,
16-Nov-2020 13:00,2.181,,186.8,,3.823,,1317,,16.27,,2.093,,8.1,
16-Nov-2020 14:00,2.411,,173,,3.96,,1447,,30.1,,2.078,,8.3,
16-Nov-2020 15:00,2.179,,205.7,,3.215,,1540,,11.47,,2.136,,10.9,
16-Nov-2020 16:00,1.332,,225,,2.235,,1603,,49.41,,0.836,,19.1,
16-Nov-2020 17:00,1.666,,334.1,,2.98,,1745,,22.34,,1.539,,13.6,
16-Nov-2020 18:00,1.16,,325.9,,2.51,,1839,,50.85,,0.703,,21.3,
16-Nov-2020 19:00,1.097,,54.3,,2.902,,1959,,41.84,,0.804,,13,
16-Nov-2020 20:00,1.684,,46.2,,3.843,,2009,,68.41,,0.483,,10.5,
16-Nov-2020 21:00,1.697,,197.3,,3.823,,2115,,55.67,,0.896,,8.3,
16-Nov-2020 22:00,0.96,,235.2,,2.549,,2251,,69.89,,0.245,,11.5,
16-Nov-2020 23:00,2.086,,229.8,,3.059,,2345,,12.02,,2.04,,0.2,
17-Nov-2020 00:00,1.256,,161.4,,2.843,,23,,50.97,,0.758,,5.4,
17-Nov-2020 01:00,2.327,,154.9,,5.038,,151,,36.78,,1.847,,6.1,
17-Nov-2020 02:00,3.142,,150,,6.685,,224,,37.59,,2.465,,0.2,
17-Nov-2020 03:00,3.411,,133.2,,6.998,,358,,27.96,,3.005,,1.9,
17-Nov-2020 04:00,5.376,,118.2,,7.861,,444,,8.37,,5.318,,6.8,
17-Nov-2020 05:00,6.428,,138.5,,11.58,,559,,11.92,,6.289,,8.8,
17-Nov-2020 06:00,8.85,,131.7,,12.96,,613,,12.61,,8.64,,19,
17-Nov-2020 07:00,8.05,,134.1,,14.88,,759,,18.93,,7.61,,27.5,
17-Nov-2020 08:00,10.96,,138.4,,16.96,,841,,17.36,,10.45,,38.5,
17-Nov-2020 09:00,12.14,,143.6,,16.54,,918,,6.96,,12.05,,56.6,
17-Nov-2020 10:00,10.5,,153,,14.29,,1047,,11.11,,10.3,,75.3,
17-Nov-2020 11:00,11.58,,151.8,,16.82,,1139,,10.24,,11.4,,58.9,
17-Nov-2020 12:00,12.89,,149,,17.82,,1207,,10.85,,12.66,,51.8,
17-Nov-2020 13:00,12.04,,137.7,,16.9,,1320,,9.12,,11.88,,24.5,
17-Nov-2020 14:00,12.64,,152.6,,18.5,,1432,,10.13,,12.44,,17.1,
17-Nov-2020 15:00,13.83,,162.7,,20.5,,1518,,7.62,,13.71,,32.6,
17-Nov-2020 16:00,13.01,,169.5,,17.94,,1636,,8.23,,12.88,,12.2,
17-Nov-2020 17:00,13.07,,171.5,,20.37,,1726,,9.08,,12.91,,30.3,
17-Nov-2020 18:00,13.05,,169.9,,19.46,,1847,,9.61,,12.86,,30.9,
17-Nov-2020 19:00,13.44,,169.2,,23.13,,1905,,9.81,,13.24,,49.9,
17-Nov-2020 20:00,12.26,,170.5,,17.19,,2044,,7.84,,12.14,,16.3,
17-Nov-2020 21:00,11.2,,167.8,,17.52,,2144,,9.28,,11.05,,14.5,
17-Nov-2020 22:00,10.16,,172.5,,15.8,,2233,,9.74,,10.02,,9.1,
17-Nov-2020 23:00,12.06,,169.7,,17.8,,2356,,9.49,,11.89,,17.6,
18-Nov-2020 00:00,12.12,,169.4,,19.25,,37,,8,,12,,17,
18-Nov-2020 01:00,12.87,,161.7,,25.38,,117,,9.38,,12.7,,36.5,
18-Nov-2020 02:00,12.73,,168.6,,18.91,,250,,9.7,,12.54,,16.2,
18-Nov-2020 03:00,13.1,,163.2,,18.99,,334,,9.76,,12.91,,17.2,
18-Nov-2020 04:00,12.67,,164.7,,21.93,,433,,11.39,,12.41,,27.4,
18-Nov-2020 05:00,11.35,,162.6,,17.88,,531,,10.47,,11.16,,13.4,
18-Nov-2020 06:00,11.52,,165.6,,17.76,,651,,9.65,,11.35,,13.6,
18-Nov-2020 07:00,13.35,,168.6,,19.86,,712,,8.89,,13.18,,24,
18-Nov-2020 08:00,11.52,,167.2,,19.78,,803,,9.4,,11.37,,22.7,
18-Nov-2020 09:00,11.1,,161,,17.48,,937,,9.48,,10.95,,18.7,
18-Nov-2020 10:00,11.29,,159.6,,17.76,,1032,,9.57,,11.14,,15.1,
18-Nov-2020 11:00,12.72,,159.8,,19.27,,1147,,10.96,,12.49,,41.8,
18-Nov-2020 12:00,13.59,,158,,20.35,,1214,,9.59,,13.4,,42.5,
18-Nov-2020 13:00,8.54,,163.4,,17.92,,1308,,13.92,,8.29,,26.5,
18-Nov-2020 14:00,6.151,,162.7,,13.07,,1421,,27.33,,5.451,,31.7,
18-Nov-2020 15:00,4.488,,113.5,,7.351,,1500,,20.46,,4.202,,31.7,
18-Nov-2020 16:00,3.976,,131.1,,6.665,,1648,,13.3,,3.869,,15.6,
18-Nov-2020 17:00,2.617,,162.7,,5.881,,1700,,47.84,,1.704,,16.6,
18-Nov-2020 18:00,4.713,,199.5,,6.979,,1835,,7.01,,4.677,,17.5,
18-Nov-2020 19:00,3.945,,195.1,,6.9,,1901,,28.02,,3.473,,13.9,
18-Nov-2020 20:00,2.828,,159,,4.137,,2023,,31.92,,2.389,,9.5,
18-Nov-2020 21:00,2.57,,144.9,,5.567,,2103,,49.39,,1.615,,8.3,
18-Nov-2020 22:00,2.385,,2.3,,4.881,,2248,,41.34,,1.764,,7,
18-Nov-2020 23:00,2.651,,334,,4.215,,2348,,12.41,,2.588,,7.4,
19-Nov-2020 00:00,2.616,,307.4,,4.47,,37,,39.2,,2.003,,8.1,
19-Nov-2020 01:00,1.899,,357.3,,3.431,,146,,30.8,,1.624,,10.8,
19-Nov-2020 02:00,2.146,,350.8,,3.666,,206,,16.86,,2.053,,8.2,
19-Nov-2020 03:00,1.996,,343.3,,3.431,,313,,26.17,,1.788,,5.9,
19-Nov-2020 04:00,3.292,,334.9,,5.097,,441,,16.17,,3.161,,7.1,
19-Nov-2020 05:00,4.136,,316.7,,5.45,,528,,6.68,,4.108,,5.2,
19-Nov-2020 06:00,2.761,,331.5,,5.254,,602,,26.02,,2.476,,17.2,
19-Nov-2020 07:00,1.636,,21.3,,2.961,,700,,18.33,,1.552,,9.4,
19-Nov-2020 08:00,0.918,,340.9,,2.314,,822,,37.58,,0.721,,14.7,
19-Nov-2020 09:00,0.865,,13.5,,2.392,,902,,49.75,,0.539,,24.6,
19-Nov-2020 10:00,0.871,,145.7,,2.98,,1053,,54.65,,0.475,,8.4,
19-Nov-2020 11:00,1.446,,194.6,,2.98,,1106,,27.75,,1.276,,7.3,
19-Nov-2020 12:00,1.574,,196.4,,3.411,,1217,,28.04,,1.386,,8.9,
19-Nov-2020 13:00,1.331,,179.8,,2.902,,1348,,30.61,,1.141,,4.7,
19-Nov-2020 14:00,1.673,,160.6,,3.686,,1431,,36.06,,1.342,,7.2,
19-Nov-2020 15:00,0.924,,172.9,,2.255,,1545,,35.41,,0.748,,9.7,
19-Nov-2020 16:00,1.798,,160.5,,2.392,,1632,,39,,1.381,,10.3,
19-Nov-2020 17:00,1.321,,332.2,,2.588,,1749,,25.42,,1.191,,16.8,
19-Nov-2020 18:00,2.091,,322.4,,2.902,,1844,,21.14,,1.948,,11.1,
19-Nov-2020 19:00,1.116,,64.6,,1.981,,1949,,42.04,,0.815,,15.4,
19-Nov-2020 20:00,1.49,,97.2,,2.51,,2048,,30.2,,1.283,,8.8,
19-Nov-2020 21:00,1.424,,353.6,,2.941,,2147,,46.03,,0.964,,5.1,
19-Nov-2020 22:00,2.977,,341.4,,4.627,,2229,,15.16,,2.872,,13,
19-Nov-2020 23:00,3.691,,318,,4.94,,2349,,13.87,,3.583,,8.4,
20-Nov-2020 00:00,4.099,,313.2,,5.803,,56,,9.29,,4.045,,9.6,
20-Nov-2020 01:00,4.38,,328.6,,6.136,,136,,8.41,,4.333,,8.8,
20-Nov-2020 02:00,2.892,,331.1,,5.861,,206,,21.2,,2.694,,6.1,
20-Nov-2020 03:00,1.735,,329.1,,3.705,,359,,36.65,,1.38,,12.9,
20-Nov-2020 04:00,1.522,,326.4,,3.901,,400,,30.22,,1.31,,4.8,
20-Nov-2020 05:00,1.116,,4.1,,3.176,,552,,35.14,,0.906,,7.3,
20-Nov-2020 06:00,1.418,,356.7,,2.627,,646,,36.78,,1.126,,9,
20-Nov-2020 07:00,0.888,,1.1,,2.294,,700,,43.13,,0.637,,4.4,
20-Nov-2020 08:00,0.934,,328.2,,1.843,,824,,28.11,,0.822,,21.8,
20-Nov-2020 09:00,0.805,,123.7,,1.863,,946,,43.72,,0.571,,,AX
20-Nov-2020 10:00,0.888,,140.8,,2.02,,1027,,27.84,,0.783,,,AX
20-Nov-2020 11:00,1.15,,193.7,,3.039,,1153,,27.55,,1.017,,,AX
20-Nov-2020 12:00,1.634,,158,,3.039,,1207,,18.9,,1.545,,8.5,
20-Nov-2020 13:00,1.769,,150.4,,3.509,,1332,,21.67,,1.643,,7.1,
20-Nov-2020 14:00,1.419,,158.1,,3.47,,1415,,21.98,,1.314,,7.5,
20-Nov-2020 15:00,0.312,,233.4,,1.53,,1500,,51.26,,0.187,,35.5,
20-Nov-2020 16:00,0.622,,123.1,,1.275,,1644,,8.5,,0.615,,11.8,
20-Nov-2020 17:00,1.031,,94.6,,2.039,,1713,,49.42,,0.647,,8.2,
20-Nov-2020 18:00,0.496,,62,,1.491,,1856,,44.57,,0.346,,9.3,
20-Nov-2020 19:00,0.825,,31.9,,2.177,,1952,,52.21,,0.482,,7.9,
20-Nov-2020 20:00,1.691,,342.2,,3.353,,2058,,21.02,,1.577,,9,
20-Nov-2020 21:00,3.023,,336.3,,5.391,,2157,,12.8,,2.948,,32.5,
20-Nov-2020 22:00,3.713,,329.9,,5.881,,2206,,9.82,,3.658,,10.3,
20-Nov-2020 23:00,1.922,,354.8,,5.019,,2301,,48.64,,1.229,,10.9,
21-Nov-2020 00:00,1.97,,350.3,,4.45,,48,,28.17,,1.732,,22,
21-Nov-2020 01:00,1.805,,351.8,,4.176,,100,,39.42,,1.378,,7.9,
21-Nov-2020 02:00,1.78,,328.3,,3.078,,215,,26.18,,1.594,,9.1,
21-Nov-2020 03:00,1.958,,338.9,,3.509,,332,,22.28,,1.81,,12.3,
21-Nov-2020 04:00,0.894,,22.5,,2.667,,459,,35.48,,0.723,,9.9,
21-Nov-2020 05:00,1.38,,340.7,,2.765,,501,,45.49,,0.944,,8.1,
21-Nov-2020 06:00,0.575,,66.5,,1.726,,600,,76.23,,0.066,,8.1,
21-Nov-2020 07:00,0.585,,34.3,,1.353,,719,,23.53,,0.536,,13.8,
21-Nov-2020 08:00,0.472,,131.3,,1.589,,853,,72.61,,0.093,,17.2,
21-Nov-2020 09:00,1.373,,353.1,,2.275,,926,,30.25,,1.182,,11.4,
21-Nov-2020 10:00,1.192,,343.9,,3.431,,1058,,36.82,,0.946,,13.9,
21-Nov-2020 11:00,1.932,,217,,3.764,,1104,,69.73,,0.5,,6.1,
21-Nov-2020 12:00,0.968,,201,,4.058,,1200,,44.55,,0.675,,4.4,
21-Nov-2020 13:00,1.539,,153.5,,3.509,,1327,,29.17,,1.34,,7.2,
21-Nov-2020 14:00,2.054,,165,,3.392,,1445,,18.59,,1.946,,6.3,
21-Nov-2020 15:00,1.865,,140.4,,2.765,,1502,,11.47,,1.828,,9.1,
21-Nov-2020 16:00,1.041,,110.2,,2.157,,1600,,12.6,,1.016,,14.4,
21-Nov-2020 17:00,0.499,,28.3,,1.491,,1718,,23.54,,0.457,,25.7,
21-Nov-2020 18:00,0.403,,235.8,,1.373,,1835,,37.99,,0.314,,15.2,
21-Nov-2020 19:00,0.894,,358.2,,1.471,,1923,,26.06,,0.802,,19.4,
21-Nov-2020 20:00,1.906,,359.6,,2.627,,2023,,21.28,,1.775,,18.6,
21-Nov-2020 21:00,1.616,,2.3,,2.921,,2138,,19.29,,1.524,,21.8,
21-Nov-2020 22:00,2.539,,335.1,,3.784,,2251,,13.65,,2.467,,17.2,
21-Nov-2020 23:00,3.848,,331.3,,5.724,,2327,,9.17,,3.798,,10,
22-Nov-2020 00:00,4.69,,327.9,,5.744,,16,,5.75,,4.667,,10.3,
22-Nov-2020 01:00,2.616,,323.7,,5.567,,102,,38.65,,2.021,,7.4,
22-Nov-2020 02:00,1.402,,335.4,,3.823,,226,,27.93,,1.235,,6.6,
22-Nov-2020 03:00,1.77,,335.1,,4.137,,342,,32.62,,1.483,,7.5,
22-Nov-2020 04:00,0.942,,341.1,,2.392,,455,,32.74,,0.788,,8.3,
22-Nov-2020 05:00,2.064,,347.4,,3.745,,533,,20.42,,1.933,,7.7,
22-Nov-2020 06:00,2.268,,342,,4.039,,641,,17.16,,2.166,,7,
22-Nov-2020 07:00,1.775,,302.2,,3.333,,731,,21.14,,1.654,,12.7,
22-Nov-2020 08:00,0.904,,107.5,,2.02,,849,,18.07,,0.859,,10.5,
22-Nov-2020 09:00,1.761,,106,,2.961,,927,,19.63,,1.658,,9.3,
22-Nov-2020 10:00,0.989,,130.5,,2.471,,1001,,38.4,,0.767,,5,
22-Nov-2020 11:00,0.669,,26.1,,2.157,,1112,,56.07,,0.349,,6,
22-Nov-2020 12:00,0.668,,1.7,,1.961,,1257,,49.24,,0.421,,3.5,
22-Nov-2020 13:00,0.9,,78,,2.51,,1353,,60.43,,0.399,,8.1,
22-Nov-2020 14:00,2.422,,145.9,,4.137,,1456,,19.57,,2.281,,4.6,
22-Nov-2020 15:00,2.419,,136.8,,4.215,,1506,,18.94,,2.287,,7.6,
22-Nov-2020 16:00,1.9,,121.6,,2.471,,1625,,7.42,,1.884,,8.5,
22-Nov-2020 17:00,1.191,,203.8,,1.981,,1711,,59.96,,0.539,,26.5,
22-Nov-2020 18:00,1.192,,348.9,,2.588,,1838,,33.22,,0.991,,30.4,
22-Nov-2020 19:00,2.11,,335,,3.176,,1919,,24.62,,1.915,,7.7,
22-Nov-2020 20:00,2.912,,326.4,,5.411,,2029,,26.77,,2.594,,10.4,
22-Nov-2020 21:00,4.311,,325.7,,5.685,,2138,,8.09,,4.268,,9.7,
22-Nov-2020 22:00,3.405,,320.5,,5.391,,2242,,19.81,,3.202,,9,
22-Nov-2020 23:00,1.908,,7.6,,3.49,,2317,,28.9,,1.665,,10.7,
23-Nov-2020 00:00,2.215,,344.6,,5.019,,45,,40.32,,1.666,,5.4,
23-Nov-2020 01:00,1.053,,60.5,,2.745,,125,,55.44,,0.559,,9.4,
23-Nov-2020 02:00,1.793,,6.7,,2.921,,224,,32.51,,1.504,,6,
23-Nov-2020 03:00,1.8,,326,,4.666,,359,,39.68,,1.368,,7.6,
23-Nov-2020 04:00,2.151,,336.1,,4.627,,400,,40.33,,1.618,,8.8,
23-Nov-2020 05:00,2.418,,1.2,,4.627,,517,,35.92,,1.943,,10.6,
23-Nov-2020 06:00,1.585,,7.3,,3.313,,647,,35.27,,1.284,,22.2,
23-Nov-2020 07:00,2.78,,350.9,,4.489,,744,,32.93,,2.321,,8.6,
23-Nov-2020 08:00,1.937,,322.9,,9.62,,858,,48.14,,1.253,,15.3,
23-Nov-2020 09:00,7.125,,326,,10.84,,948,,10.51,,7.005,,39.7,
23-Nov-2020 10:00,6.624,,325.2,,9.62,,1048,,10.85,,6.505,,16.7,
23-Nov-2020 11:00,7.499,,313.8,,10.51,,1117,,12.65,,7.316,,14.8,
23-Nov-2020 12:00,6.545,,309.8,,10.49,,1206,,11.47,,6.413,,18.7,
23-Nov-2020 13:00,5.86,,307.8,,8.74,,1347,,16.37,,5.621,,13.1,
23-Nov-2020 14:00,6.412,,313,,9.8,,1449,,12.95,,6.248,,62.8,
23-Nov-2020 15:00,6.584,,314.5,,9.74,,1521,,8.96,,6.504,,37.1,
23-Nov-2020 16:00,3.781,,286.7,,5.783,,1629,,11.61,,3.703,,14,
23-Nov-2020 17:00,2.08,,327.8,,5.038,,1712,,29.2,,1.81,,85.4,
23-Nov-2020 18:00,3.116,,311.4,,3.941,,1900,,16.63,,2.985,,11.1,
23-Nov-2020 19:00,3.574,,351.9,,6.175,,1959,,13.64,,3.472,,7.6,
23-Nov-2020 20:00,4.468,,352.8,,7.116,,2027,,14.19,,4.331,,7.3,
23-Nov-2020 21:00,5.009,,341.1,,9.59,,2130,,13.3,,4.874,,9.4,
23-Nov-2020 22:00,3.834,,344.1,,6.116,,2204,,13.87,,3.722,,8,
23-Nov-2020 23:00,4.325,,355.8,,6.626,,2344,,15.75,,4.162,,6.4,
24-Nov-2020 00:00,4.651,,350.4,,7.41,,53,,15.56,,4.479,,7,
24-Nov-2020 01:00,5.071,,359.7,,9.04,,113,,16.2,,4.868,,6.9,
24-Nov-2020 02:00,4.189,,354.1,,5.744,,250,,17.63,,3.991,,6,
24-Nov-2020 03:00,4.597,,322,,6.41,,340,,7.33,,4.559,,6.6,
24-Nov-2020 04:00,3.069,,350.7,,6.645,,400,,21.65,,2.85,,5.3,
24-Nov-2020 05:00,3.695,,355.4,,5.92,,521,,20.32,,3.462,,6,
24-Nov-2020 06:00,2.91,,351.6,,6.587,,604,,48.07,,1.885,,11.2,
24-Nov-2020 07:00,0.485,,211.1,,1.824,,714,,47.86,,0.316,,8.9,
24-Nov-2020 08:00,1.301,,81.7,,3.019,,843,,15.83,,1.251,,15.2,
24-Nov-2020 09:00,2.301,,335.3,,5.842,,922,,28.63,,2.014,,16.2,
24-Nov-2020 10:00,3.035,,339.6,,5.646,,1023,,21.55,,2.82,,53.2,
24-Nov-2020 11:00,1.736,,106.6,,3.921,,1129,,51.66,,1.03,,5.2,
24-Nov-2020 12:00,2.18,,170,,5.254,,1223,,29.41,,1.893,,3.7,
24-Nov-2020 13:00,1.634,,150,,3.666,,1317,,33.83,,1.349,,2.4,
24-Nov-2020 14:00,2.371,,159.4,,4.352,,1418,,23.45,,2.172,,5.5,
24-Nov-2020 15:00,2.513,,135.5,,4.568,,1520,,13,,2.449,,5.7,
24-Nov-2020 16:00,1.526,,157.5,,2.941,,1603,,19.69,,1.436,,6.9,
24-Nov-2020 17:00,1.854,,201.7,,2.471,,1728,,46.4,,1.245,,7.7,
24-Nov-2020 18:00,1.476,,233.1,,3.019,,1857,,50.82,,0.895,,8.5,
24-Nov-2020 19:00,2.501,,83.8,,3.686,,1906,,15.55,,2.409,,7.2,
24-Nov-2020 20:00,2.28,,165.8,,3.529,,2004,,67,,0.72,,5.3,
24-Nov-2020 21:00,1.18,,350.9,,2.49,,2119,,31.6,,1.001,,6.8,
24-Nov-2020 22:00,2.052,,334.5,,4.058,,2215,,17.19,,1.96,,6.1,
24-Nov-2020 23:00,2.267,,340.3,,3.529,,2314,,14.74,,2.192,,6.1,
25-Nov-2020 00:00,2.346,,354.2,,3.333,,26,,20.76,,2.192,,7,
25-Nov-2020 01:00,2.985,,337.4,,4.764,,156,,15.98,,2.868,,7.7,
25-Nov-2020 02:00,5.111,,327.1,,7.567,,236,,6.36,,5.08,,6.7,
25-Nov-2020 03:00,4.641,,317.2,,6.155,,303,,7.22,,4.605,,5.9,
25-Nov-2020 04:00,1.45,,297.4,,4.47,,400,,54.64,,0.79,,5.9,
25-Nov-2020 05:00,0.871,,287.4,,1.726,,501,,35.58,,0.703,,11.4,
25-Nov-2020 06:00,2.164,,349.3,,4.568,,657,,16.22,,2.077,,7,
25-Nov-2020 07:00,2.64,,333.8,,4.587,,708,,17.3,,2.52,,8.5,
25-Nov-2020 08:00,2.033,,6.6,,3.823,,832,,27.3,,1.803,,,AZ
25-Nov-2020 09:00,1.621,,149.9,,2.961,,929,,32.81,,1.355,,,AT
25-Nov-2020 10:00,0.591,,189,,1.765,,1002,,53.88,,0.33,,,AT
25-Nov-2020 11:00,0.667,,182.9,,2.059,,1106,,64.82,,0.24,,,AT
25-Nov-2020 12:00,1.325,,171.4,,3.098,,1259,,32.63,,1.11,,,AT
25-Nov-2020 13:00,2.729,,159.4,,5.058,,1316,,17.32,,2.604,,,AT
25-Nov-2020 14:00,1.844,,149,,4.568,,1414,,17.18,,1.761,,,BA
25-Nov-2020 15:00,2.349,,147.3,,3.862,,1526,,14.96,,2.269,,,BA
25-Nov-2020 16:00,1.643,,130.5,,2.784,,1646,,15.47,,1.583,,,BA
25-Nov-2020 17:00,1.186,,249.2,,2.961,,1700,,30.73,,1.015,,157,
25-Nov-2020 18:00,1.281,,20.6,,2.549,,1844,,51.89,,0.755,,32.9,
25-Nov-2020 19:00,2.219,,335.3,,6.057,,1959,,36.7,,1.763,,0.9,
25-Nov-2020 20:00,5.383,,332.8,,8.17,,2006,,8.09,,5.33,,10.8,
25-Nov-2020 21:00,4.863,,324.5,,6.939,,2115,,10.09,,4.788,,24.3,
25-Nov-2020 22:00,7.417,,331.3,,12.35,,2242,,10.48,,7.293,,36.9,
