,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Nov-2020 19:00,1.025,,331,,2.304,,1939,,4.55,,0,,55.75,,0.539,,7.9,,8.1,,4.9,
09-Nov-2020 20:00,1.396,,342,,2.451,,2009,,3.7,,0,,15.25,,1.347,,7.6,,6.2,,5.7,
09-Nov-2020 21:00,1.834,,20.9,,2.647,,2130,,3.6,,0,,9.64,,1.808,,6.3,,6.4,,2.7,
09-Nov-2020 22:00,1.505,,8.3,,3.088,,2259,,3.18,,0,,17.29,,1.436,,4.9,,3.3,,0.9,
09-Nov-2020 23:00,1.535,,345.8,,3.333,,2301,,1.78,,0,,26.51,,1.37,,5.2,,4.6,,2.5,
10-Nov-2020 00:00,1.553,,131.4,,2.402,,43,,-1.46,,0,,11.3,,1.523,,9.1,,10.2,,3.1,
10-Nov-2020 01:00,0.799,,71.3,,1.863,,110,,-1.22,,0,,49.76,,0.498,,4.5,,3.7,,0,
10-Nov-2020 02:00,1.731,,128.6,,2.794,,219,,-1.07,,0,,23.19,,1.589,,5,,4.6,,-0.9,
10-Nov-2020 03:00,1.456,,104.7,,2.892,,343,,-2.02,,0,,25.37,,1.313,,5.8,,4.1,,0.5,
10-Nov-2020 04:00,1.409,,110.9,,3.137,,440,,-1.98,,0,,16,,1.354,,5.3,,6.4,,5.6,
10-Nov-2020 05:00,0.497,,13.9,,2.108,,553,,-2.58,,0,,67.58,,0.151,,8.9,,7.5,,2.2,
10-Nov-2020 06:00,1.117,,115.4,,2.451,,613,,-2.4,,0,,37.84,,0.873,,6.9,,7.6,,3.5,
10-Nov-2020 07:00,1.458,,137.1,,2.892,,722,,-0.81,,0,,26.63,,1.301,,10.8,,14.1,,3.3,
10-Nov-2020 08:00,1.493,,197.5,,2.745,,822,,0.61,,0,,22.48,,1.378,,12,,9.8,,6.3,
10-Nov-2020 09:00,2.003,,192.8,,3.431,,912,,2,,0,,17.46,,1.91,,6.7,,7.4,,5.5,
10-Nov-2020 10:00,1.892,,204.2,,3.97,,1008,,3.75,,0,,28.36,,1.66,,6.6,,6.4,,4.5,
10-Nov-2020 11:00,2.613,,170.5,,4.607,,1106,,6.02,,0,,17.85,,2.486,,8.6,,7.1,,4.8,
10-Nov-2020 12:00,2.251,,202.3,,3.921,,1253,,7.75,,0,,19.24,,2.124,,5.8,,6.1,,3.6,
10-Nov-2020 13:00,1.656,,206.1,,3.431,,1312,,9.32,,0,,23.18,,1.521,,5.7,,4.2,,3.3,
10-Nov-2020 14:00,1.919,,189.5,,3.48,,1402,,10.41,,0,,20.33,,1.798,,5.8,,7.1,,1.5,
10-Nov-2020 15:00,0.858,,40.6,,2.5,,1546,,11.61,,0,,35.39,,0.695,,16.4,,17.5,,6.9,
10-Nov-2020 16:00,0.427,,233,,1.765,,1614,,11.16,,0,,35.91,,0.343,,12.3,,11.4,,6.7,
10-Nov-2020 17:00,1.058,,335.6,,2.843,,1732,,9.37,,0,,35.15,,0.859,,25.5,,27.6,,4.9,
10-Nov-2020 18:00,2.986,,340.7,,4.607,,1854,,7.47,,0,,12.01,,2.92,,8.8,,7.4,,2.5,
10-Nov-2020 19:00,2.665,,345.1,,3.872,,1913,,6.61,,0,,15.07,,2.573,,8.8,,8.5,,2.7,
10-Nov-2020 20:00,1.44,,359.6,,3.137,,2012,,5.83,,0,,41.65,,1.059,,7,,5.2,,2.8,
10-Nov-2020 21:00,1.299,,21.3,,2.598,,2116,,5.78,,0,,34.49,,1.063,,7.6,,5.2,,4.5,
10-Nov-2020 22:00,1.853,,311.3,,3.431,,2205,,3.98,,0,,38.41,,1.437,,6.4,,6.8,,3.7,
10-Nov-2020 23:00,1.423,,45.2,,2.843,,2359,,4.22,,0,,52.59,,0.823,,5.8,,4.4,,-0.1,
11-Nov-2020 00:00,2.524,,344.8,,3.48,,43,,4.79,,0,,9,,2.492,,5.5,,6.3,,1.4,
11-Nov-2020 01:00,1.978,,61.9,,3.97,,110,,3.07,,0,,62.69,,0.793,,6.3,,6.2,,3.3,
11-Nov-2020 02:00,1.637,,124.1,,3.382,,200,,1.68,,0,,15.77,,1.575,,6.4,,4.7,,4.5,
11-Nov-2020 03:00,1.622,,132.3,,2.5,,320,,0.66,,0,,13.61,,1.577,,6.9,,6.5,,4.4,
11-Nov-2020 04:00,1.355,,137.8,,2.255,,418,,0.35,,0,,23.4,,1.242,,6,,4.3,,1,
11-Nov-2020 05:00,0.707,,73.5,,1.422,,501,,0.17,,0,,34.8,,0.576,,7,,6,,0.7,
11-Nov-2020 06:00,1.173,,136.6,,2.5,,623,,-0.91,,0,,21.89,,1.088,,7.8,,7.8,,-0.1,
11-Nov-2020 07:00,0.892,,9.4,,2.157,,718,,0.26,,0,,36.12,,0.714,,8.9,,12.4,,3.8,
11-Nov-2020 08:00,1.395,,193.2,,2.843,,850,,3.41,,0,,28.06,,1.227,,7.3,,7.9,,2.7,
11-Nov-2020 09:00,1.276,,217.5,,2.941,,958,,4.31,,0,,19.03,,1.206,,6.4,,7.1,,3.5,
11-Nov-2020 10:00,1.579,,243.1,,3.137,,1041,,6.09,,0,,20.04,,1.482,,7,,7,,5.6,
11-Nov-2020 11:00,1.359,,215.3,,3.529,,1149,,8.56,,0,,38.7,,1.049,,4.6,,4.1,,2.5,
11-Nov-2020 12:00,2.413,,191.3,,3.725,,1253,,9.88,,0,,16.74,,2.31,,4.9,,4.7,,4.1,
11-Nov-2020 13:00,1.385,,201.3,,3.431,,1300,,11.08,,0,,22.66,,1.277,,6.2,,3.7,,2.4,
11-Nov-2020 14:00,1.054,,226.7,,1.961,,1433,,11.83,,0,,17.85,,1.003,,9.5,,11.2,,4.3,
11-Nov-2020 15:00,0.894,,249.3,,1.863,,1513,,12.68,,0,,42.7,,0.646,,7.3,,6,,2.8,
11-Nov-2020 16:00,0.76,,298.6,,1.177,,1643,,12.28,,0,,26.27,,0.68,,14.1,,14.3,,3.5,
11-Nov-2020 17:00,0.739,,68.8,,2.353,,1734,,10.71,,0,,67.25,,0.23,,11,,11.4,,5.8,
11-Nov-2020 18:00,1.668,,335.5,,2.99,,1830,,10.4,,0,,22.41,,1.54,,9.1,,9.1,,3.9,
11-Nov-2020 19:00,1.937,,352.5,,2.941,,1948,,10.11,,0,,10.98,,1.901,,7.1,,6.3,,4.1,
11-Nov-2020 20:00,1.727,,330.7,,3.137,,2007,,9.76,,0,,14.13,,1.674,,10.6,,10.9,,3.8,
11-Nov-2020 21:00,0.896,,1.4,,2.108,,2106,,9.37,,0,,47.95,,0.582,,7.4,,6.4,,3.1,
11-Nov-2020 22:00,1.176,,357.6,,2.255,,2231,,8.74,,0,,43.07,,0.843,,8.6,,8.8,,6.3,
11-Nov-2020 23:00,2.034,,9.3,,3.039,,2304,,9.42,,0,,9.09,,2.008,,6.8,,7,,3.1,
12-Nov-2020 00:00,1.221,,90,,2.794,,47,,7.68,,0,,55.41,,0.65,,10.6,,10.3,,4.1,
12-Nov-2020 01:00,1.582,,114.3,,2.892,,150,,7.33,,0,,23.28,,1.451,,5.2,,4.7,,4.1,
12-Nov-2020 02:00,1.669,,346.3,,4.411,,224,,6.19,,0,,64.8,,0.601,,8.3,,9,,3.4,
12-Nov-2020 03:00,1.336,,325.5,,3.284,,316,,6.31,,0,,64.63,,0.485,,6.4,,6,,3.6,
12-Nov-2020 04:00,1.479,,288.5,,3.823,,403,,4.96,,0,,69.3,,0.397,,13.5,,14.5,,4.5,
12-Nov-2020 05:00,1.856,,108.1,,4.019,,553,,5.16,,0,,57.09,,0.934,,7.7,,6.4,,3.4,
12-Nov-2020 06:00,1.076,,19.3,,2.549,,639,,3.41,,0,,58.64,,0.512,,12,,12.9,,2.9,
12-Nov-2020 07:00,0.832,,299.6,,2.206,,749,,3.73,,0,,70.8,,0.196,,15.8,,16.2,,3.7,
12-Nov-2020 08:00,1.543,,161.8,,2.892,,828,,6.27,,0,,30.12,,1.33,,22.4,,21.5,,4.6,
12-Nov-2020 09:00,1.565,,191.5,,3.284,,907,,7.28,,0,,26.5,,1.397,,17,,17.2,,6,
12-Nov-2020 10:00,1.549,,200.4,,3.039,,1029,,9.41,,0,,18.38,,1.469,,13.7,,13.2,,5.3,
12-Nov-2020 11:00,1.086,,224.6,,2.843,,1143,,11.63,,0,,38.98,,0.835,,22,,17.9,,3.1,
12-Nov-2020 12:00,1.625,,202.9,,2.99,,1230,,13.56,,0,,27.31,,1.441,,4.8,,6,,2.6,
12-Nov-2020 13:00,1.122,,225.9,,3.137,,1303,,14.67,,0,,50.03,,0.694,,6.7,,5.2,,3.9,
12-Nov-2020 14:00,1.382,,241.6,,2.794,,1425,,15.31,,0,,20.03,,1.297,,8.1,,9.5,,3.1,
12-Nov-2020 15:00,1.93,,248.5,,4.362,,1554,,15.42,,0,,25.86,,1.733,,10.7,,11.1,,6.5,
12-Nov-2020 16:00,2.485,,229.9,,6.224,,1637,,13.27,,0,,28.33,,2.181,,12.7,,10.1,,8.1,
12-Nov-2020 17:00,1.682,,358.9,,3.529,,1752,,12.07,,0,,51.87,,0.992,,8.3,,9.8,,3.4,
12-Nov-2020 18:00,1.764,,1.8,,3.235,,1855,,11.34,,0,,23.66,,1.613,,8.5,,9,,4,
12-Nov-2020 19:00,1.418,,339.6,,2.941,,1900,,9.33,,0,,49.48,,0.889,,10.9,,9.3,,5.1,
12-Nov-2020 20:00,2.739,,20.4,,3.578,,2056,,10.02,,0,,8.72,,2.707,,7.5,,7.9,,2.7,
12-Nov-2020 21:00,1.673,,90.5,,3.676,,2108,,8.39,,0,,58.92,,0.788,,7.1,,6.7,,2.8,
12-Nov-2020 22:00,0.71,,49.3,,1.618,,2252,,8.07,,0,,34.4,,0.582,,13.1,,14.8,,20.1,
12-Nov-2020 23:00,0.734,,103.9,,1.569,,2301,,6.25,,0,,50.33,,0.45,,40.5,,41.6,,5.4,
13-Nov-2020 00:00,0.78,,17.1,,1.569,,41,,7.28,,0,,37.82,,0.61,,35.8,,36.6,,11.5,
13-Nov-2020 01:00,0.58,,234.4,,2.059,,133,,5.06,,0,,69.25,,0.156,,11.2,,12.1,,5.4,
13-Nov-2020 02:00,0.838,,86.1,,2.549,,256,,3.26,,0,,48.38,,0.539,,8.6,,8.4,,1.7,
13-Nov-2020 03:00,1.302,,94.9,,3.627,,326,,2.65,,0,,64.97,,0.464,,8,,5.6,,4.1,
13-Nov-2020 04:00,1.244,,92.8,,2.647,,456,,1.42,,0,,47,,0.825,,9.1,,8.3,,4.7,
13-Nov-2020 05:00,1.629,,123.8,,3.627,,509,,0.07,,0,,23.48,,1.492,,9.6,,11.3,,3.3,
13-Nov-2020 06:00,1.425,,105.3,,2.598,,637,,0.54,,0,,11.29,,1.397,,7.8,,6.7,,3.1,
13-Nov-2020 07:00,0.823,,201.6,,2.206,,710,,1.12,,0,,40.78,,0.614,,12.3,,12,,2.3,
13-Nov-2020 08:00,0.91,,158.2,,2.451,,830,,3.67,,0,,69.97,,0.231,,13.8,,15,,4.8,
13-Nov-2020 09:00,2.113,,170.4,,4.411,,945,,6.26,,0,,35.16,,1.715,,15.2,,15.2,,8,
13-Nov-2020 10:00,1.664,,207.5,,3.382,,1034,,7.61,,0,,18.19,,1.58,,9.1,,9.7,,4.7,
13-Nov-2020 11:00,1.735,,211.7,,3.333,,1151,,9.54,,0,,27.06,,1.541,,10.1,,10,,5.7,
13-Nov-2020 12:00,1.593,,202.4,,4.215,,1256,,11.86,,0,,25.14,,1.44,,5,,3.9,,3.8,
13-Nov-2020 13:00,1.698,,193.2,,3.431,,1301,,13.6,,0,,24.93,,1.537,,7.5,,5.8,,7,
13-Nov-2020 14:00,1.85,,225.9,,3.235,,1448,,14.15,,0,,25.66,,1.664,,8.6,,10,,6.5,
13-Nov-2020 15:00,1.248,,234.8,,2.353,,1545,,14.83,,0,,25.4,,1.125,,8.1,,8,,7,
13-Nov-2020 16:00,1.017,,304.5,,2.059,,1604,,13.81,,0,,42.08,,0.743,,10,,9.3,,8.4,
13-Nov-2020 17:00,1.409,,16.8,,3.186,,1745,,13.18,,0,,17.62,,1.342,,13.1,,11.1,,12.4,
13-Nov-2020 18:00,2.078,,6.4,,4.068,,1838,,12.22,,0,,15.83,,1.999,,10.1,,10.1,,2.9,
13-Nov-2020 19:00,1.006,,43.6,,3.333,,1952,,10.22,,0,,49.37,,0.632,,8.1,,8.1,,2.9,
13-Nov-2020 20:00,1.876,,10.3,,4.068,,2000,,10.33,,0,,50.56,,1.145,,9.2,,9.2,,1.6,
13-Nov-2020 21:00,1.886,,348.3,,5.489,,2116,,9.82,,0,,49.8,,1.173,,11.6,,11.8,,3.6,
13-Nov-2020 22:00,1.072,,44.8,,2.941,,2245,,10.05,,0,,56.17,,0.556,,11.1,,10.7,,4.3,
13-Nov-2020 23:00,1.292,,49,,4.019,,2330,,9.91,,0,,59.63,,0.592,,10.2,,10.4,,5,
14-Nov-2020 00:00,1.465,,2.7,,3.872,,59,,9.15,,0,,48.55,,0.939,,12.3,,13.7,,4.3,
14-Nov-2020 01:00,2.778,,119.4,,5.832,,124,,10.4,,0,,21.1,,2.589,,13.2,,12,,4.6,
14-Nov-2020 02:00,3.214,,126,,7.74,,216,,11.05,,0,,24.49,,2.921,,17,,16.4,,0.9,
14-Nov-2020 03:00,2.732,,116.4,,6.126,,337,,10.11,,0,,40.87,,2.036,,21.5,,23.1,,4.2,
14-Nov-2020 04:00,1.78,,52,,5.979,,401,,10.08,,0,,49.38,,1.118,,16.9,,16,,0.3,
14-Nov-2020 05:00,2.413,,341.3,,6.322,,555,,11.61,,0,,22.53,,2.226,,9.5,,10.5,,2.9,
14-Nov-2020 06:00,4.107,,340.8,,6.861,,606,,11.59,,0,,11.1,,4.03,,8.2,,8.6,,1.9,
14-Nov-2020 07:00,4.4,,336,,8.04,,749,,13.33,,0,,13.78,,4.272,,7.5,,7.6,,3.1,
14-Nov-2020 08:00,2.248,,222.8,,5.979,,803,,14.13,,0,,63.33,,0.874,,9.5,,10,,4.2,
14-Nov-2020 09:00,1.717,,211,,3.627,,901,,14.13,,0,,23.42,,1.574,,5.3,,5.2,,3.3,
14-Nov-2020 10:00,0.84,,266.3,,2.304,,1009,,15.84,,0,,64.79,,0.303,,8.9,,8.2,,4.5,
14-Nov-2020 11:00,2.414,,213.4,,4.166,,1129,,16.3,,0,,16.81,,2.31,,4.8,,5.8,,2.9,
14-Nov-2020 12:00,1.528,,215.8,,3.627,,1200,,17.53,,0,,36.72,,1.214,,0.5,,0.5,,2.8,
14-Nov-2020 13:00,1.315,,283.7,,3.431,,1314,,18.64,,0,,75.9,,0.16,,5.3,,3.2,,4.4,
14-Nov-2020 14:00,2.119,,227.8,,5.783,,1459,,18.71,,0,,18.62,,2.007,,11.2,,11.4,,4.4,
14-Nov-2020 15:00,5.556,,212.4,,11.42,,1548,,17.6,,0,,16.44,,5.327,,20.4,,21.7,,3.3,
14-Nov-2020 16:00,4.844,,217.1,,10.93,,1600,,15.18,,0,,14.23,,4.695,,16.2,,14.9,,6.3,
14-Nov-2020 17:00,1.145,,339.5,,4.068,,1701,,13.72,,0,,69.59,,0.3,,12.1,,9.1,,2.9,
14-Nov-2020 18:00,0.856,,57.2,,3.039,,1824,,13.41,,0,,58.72,,0.406,,12.7,,15.6,,2.9,
14-Nov-2020 19:00,1.057,,120.8,,2.5,,1904,,12.2,,0,,45.46,,0.724,,13.6,,12.5,,4.5,
14-Nov-2020 20:00,1.936,,20,,3.137,,2057,,13.58,,0,,7.91,,1.918,,11.9,,11.3,,4.8,
14-Nov-2020 21:00,1.852,,328,,3.382,,2112,,10.72,,0,,39.94,,1.402,,12.6,,13.5,,3.5,
14-Nov-2020 22:00,1.477,,349.7,,2.647,,2249,,10.09,,0,,29.95,,1.275,,13.2,,13,,5.2,
14-Nov-2020 23:00,0.806,,271.6,,1.765,,2349,,8.99,,0,,24.65,,0.731,,15.4,,15.2,,3.8,
15-Nov-2020 00:00,1.469,,121.3,,2.304,,21,,7.65,,0,,15.78,,1.414,,12.7,,11.9,,7.2,
15-Nov-2020 01:00,0.745,,117.1,,2.353,,105,,7.06,,0,,68.44,,0.213,,13.7,,14.4,,3.4,
15-Nov-2020 02:00,0.613,,107.1,,1.618,,255,,6.86,,0,,75.6,,0.079,,15,,14,,5.7,
15-Nov-2020 03:00,0.364,,12.3,,1.569,,304,,5.22,,0,,42.06,,0.266,,12.7,,13.6,,4.8,
15-Nov-2020 04:00,1.332,,146.8,,2.696,,432,,2.95,,0,,25.27,,1.203,,13.5,,14.3,,4.5,
15-Nov-2020 05:00,2.002,,138.9,,3.235,,533,,4,,0,,27.78,,1.766,,12.2,,10.9,,2.4,
15-Nov-2020 06:00,0.789,,87.4,,1.912,,656,,3.29,,0,,64.28,,0.292,,12,,13.1,,1.6,
15-Nov-2020 07:00,0.45,,336.8,,1.226,,704,,4.42,,0,,74.8,,0.066,,31.6,,30.3,,10.5,
15-Nov-2020 08:00,2.185,,320.9,,4.362,,837,,7.53,,0,,15.53,,2.104,,16,,15.7,,5.7,
15-Nov-2020 09:00,2.178,,185.2,,3.578,,928,,9.17,,0,,32.87,,1.819,,13.2,,13.1,,4.9,
15-Nov-2020 10:00,2.057,,198.6,,3.676,,1010,,10.93,,0,,25.03,,1.861,,12,,11.1,,5.5,
15-Nov-2020 11:00,1.714,,239.2,,3.039,,1111,,12.2,,0,,20.14,,1.608,,12.7,,13,,5.3,
15-Nov-2020 12:00,1.335,,223.6,,2.843,,1252,,14.63,,0,,25.06,,1.207,,12.4,,11.3,,6.2,
15-Nov-2020 13:00,2.102,,184,,3.284,,1359,,15.71,,0,,15.97,,2.021,,11.6,,12.2,,2.5,
15-Nov-2020 14:00,1.66,,233,,3.137,,1400,,16.77,,0,,25.11,,1.501,,13.6,,12.2,,6,
15-Nov-2020 15:00,1.503,,261,,2.402,,1516,,17.13,,0,,12.83,,1.465,,14.9,,14.2,,5.3,
15-Nov-2020 16:00,0.914,,285.4,,2.402,,1607,,15.81,,0,,51.61,,0.543,,20.3,,17.6,,3.8,
15-Nov-2020 17:00,0.275,,104.2,,1.079,,1700,,14.73,,0,,4.54,,0.274,,267,,267.1,,86.5,
15-Nov-2020 18:00,0.318,,58.4,,1.324,,1855,,13.67,,0,,16.5,,0.305,,12.6,,13.5,,4.7,
15-Nov-2020 19:00,0.509,,156,,2.745,,1911,,11.8,,0,,54.4,,0.279,,13.1,,9.9,,3.8,
15-Nov-2020 20:00,0.631,,334.2,,1.422,,2042,,10.59,,0,,48.04,,0.409,,11.5,,11.7,,5.5,
15-Nov-2020 21:00,0.434,,76.6,,1.814,,2150,,10.46,,0,,70.8,,0.103,,12.7,,15.3,,7.6,
15-Nov-2020 22:00,0.819,,123.2,,2.206,,2220,,9.21,,0,,22.09,,0.758,,11.1,,8.5,,2.1,
15-Nov-2020 23:00,0.777,,131.2,,1.471,,2320,,7.35,,0,,23.32,,0.712,,10.9,,12.7,,5.6,
16-Nov-2020 00:00,1.21,,133.2,,1.961,,30,,6.55,,0,,28.73,,1.058,,11.8,,11,,5.2,
16-Nov-2020 01:00,1.085,,115.5,,2.598,,159,,5.03,,0,,13.72,,1.053,,11.1,,11.2,,3,
16-Nov-2020 02:00,1.398,,128.7,,2.451,,200,,4.33,,0,,15.13,,1.349,,11.1,,9,,4,
16-Nov-2020 03:00,1.553,,113.9,,3.137,,349,,2.76,,0,,13.62,,1.509,,11,,11.3,,4,
16-Nov-2020 04:00,1.277,,108.9,,2.647,,401,,3.8,,0,,11.68,,1.25,,13.3,,12.8,,2.6,
16-Nov-2020 05:00,1.205,,116.8,,2.598,,530,,3.64,,0,,21.09,,1.123,,11.6,,11,,2.6,
16-Nov-2020 06:00,0.765,,112,,2.402,,600,,2.56,,0,,52.39,,0.445,,14.3,,14.1,,3,
16-Nov-2020 07:00,0.329,,334.9,,1.275,,714,,3.87,,0,,37.52,,0.259,,19.8,,18.7,,7.4,
16-Nov-2020 08:00,0.799,,220.2,,2.745,,857,,6.44,,0,,48.5,,0.512,,18,,21.5,,6.9,
16-Nov-2020 09:00,1.216,,191,,2.451,,910,,7.33,,0,,22.39,,1.123,,14.2,,14.9,,7.1,
16-Nov-2020 10:00,1.224,,207.1,,2.5,,1046,,10.35,,0,,35.54,,0.988,,10,,9.2,,7.5,
16-Nov-2020 11:00,1.679,,236.9,,3.088,,1144,,12.31,,0,,14.83,,1.623,,11,,11.3,,3.4,
16-Nov-2020 12:00,1.377,,219.1,,3.039,,1204,,14.91,,0,,21.43,,1.281,,8.9,,8.5,,2.2,
16-Nov-2020 13:00,1.532,,210.9,,3.137,,1302,,16.68,,0,,17.5,,1.461,,11.6,,11.9,,4.5,
16-Nov-2020 14:00,1.105,,198.4,,2.157,,1432,,18.43,,0,,23.84,,1.009,,13.8,,12.6,,4.5,
16-Nov-2020 15:00,0.939,,165.9,,2.5,,1514,,19.38,,0,,20.4,,0.88,,13.9,,15,,5.3,
16-Nov-2020 16:00,1.236,,314.7,,2.402,,1616,,17.16,,0,,46.52,,0.828,,25.2,,25.3,,7.3,
16-Nov-2020 17:00,0.502,,121.8,,1.52,,1737,,16.14,,0,,55.68,,0.265,,22.4,,21.2,,5.9,
16-Nov-2020 18:00,1.357,,124.9,,2.451,,1822,,15.89,,0,,21.63,,1.261,,19.7,,18.4,,9.5,
16-Nov-2020 19:00,0.984,,355.4,,3.284,,1912,,13.27,,0,,61.06,,0.425,,15.3,,15.4,,5.6,
16-Nov-2020 20:00,1.838,,349.1,,5.44,,2036,,13.39,,0,,44.63,,1.28,,8,,7.4,,4.2,
16-Nov-2020 21:00,0.959,,92.8,,4.313,,2158,,14.77,,0,,44.8,,0.666,,2,,1.6,,2.3,
16-Nov-2020 22:00,1.052,,77.1,,2.794,,2214,,13.26,,0,,60.94,,0.457,,4,,3.6,,2,
16-Nov-2020 23:00,1.704,,77.4,,3.578,,2341,,15.78,,0,,28.36,,1.495,,2.5,,-0.8,,3.3,
17-Nov-2020 00:00,0.921,,135.9,,2.99,,4,,12.1,,0,,68.9,,0.255,,4.6,,7.3,,4,
17-Nov-2020 01:00,1.045,,116.3,,5.832,,153,,13.14,,0,,57.46,,0.519,,3.3,,4.4,,-0.8,
17-Nov-2020 02:00,2.036,,349.9,,4.607,,225,,12.4,,0,,56.7,,1.038,,3.4,,3.2,,3.3,
17-Nov-2020 03:00,0.973,,34.3,,3.039,,305,,15.04,,0,,24.38,,0.885,,4,,3,,3,
17-Nov-2020 04:00,1.535,,18.4,,3.382,,451,,14.85,,0,,25.58,,1.382,,4.6,,4.5,,4.6,
17-Nov-2020 05:00,1.778,,347.6,,3.823,,551,,14.23,,0,,27.23,,1.577,,7.5,,7.7,,2,
17-Nov-2020 06:00,2.58,,21.3,,5.636,,637,,15.45,,0,,63.27,,1.006,,17.7,,18.7,,1.9,
17-Nov-2020 07:00,1.97,,167.4,,7.3,,709,,15.87,,0,,49.25,,1.242,,33,,32.7,,5,
17-Nov-2020 08:00,1.833,,253.3,,5.832,,857,,16.44,,0,,45.04,,1.266,,33.8,,34.4,,,BA
17-Nov-2020 09:00,4.151,,167.5,,11.27,,957,,20.58,,0,,19.15,,3.92,,,BA,,BA,,BA
17-Nov-2020 10:00,8.48,,160.1,,13.03,,1057,,22.86,,0,,10.15,,8.34,,,BA,,BA,8.4,
17-Nov-2020 11:00,8.64,,155.4,,14.11,,1140,,23.5,,0,,9.93,,8.51,,38.2,,40.3,,5.3,
17-Nov-2020 12:00,8.12,,145.3,,14.55,,1215,,23.18,,0,,12.68,,7.92,,54.2,,53.1,,7.2,
17-Nov-2020 13:00,7.94,,152.3,,13.62,,1357,,23.92,,0,,11.15,,7.79,,12.1,,12,,2.5,
17-Nov-2020 14:00,8.1,,148.9,,15.73,,1455,,24.12,,0,,13.65,,7.87,,103.1,,97.5,,9.4,
17-Nov-2020 15:00,9.39,,161.7,,18.87,,1516,,22.61,,0,,11.43,,9.21,,51.5,,50.4,,10.6,
17-Nov-2020 16:00,9.89,,153.5,,15.14,,1650,,20.86,,0,,11.06,,9.7,,53.1,,49.5,,3.7,
17-Nov-2020 17:00,9.73,,146.9,,19.21,,1750,,20.47,,0,,12.21,,9.51,,100.3,,92.6,,16,
17-Nov-2020 18:00,9.28,,149,,19.01,,1806,,20.45,,0,,14.93,,8.96,,84.8,,79.5,,8.2,
17-Nov-2020 19:00,9.29,,136.6,,16.51,,1950,,20.95,,0,,14.05,,9.01,,148.9,,136.1,,17.4,
17-Nov-2020 20:00,8.43,,141.9,,17.05,,2030,,20.11,,0,,11.6,,8.26,,56.2,,54.2,,10.2,
17-Nov-2020 21:00,9.52,,138.4,,15.83,,2143,,19.76,,0,,11.07,,9.34,,48.2,,49.8,,8.7,
17-Nov-2020 22:00,9.37,,141.7,,17.35,,2230,,19.23,,0,,11.77,,9.18,,57.1,,52.9,,10.3,
17-Nov-2020 23:00,9.41,,149.2,,17,,2342,,18.56,,0,,16.83,,9,,162.1,,142.3,,2.4,
18-Nov-2020 00:00,9.15,,153.6,,19.75,,7,,18.59,,0,,18.52,,8.67,,363.2,,330.7,,42.4,
18-Nov-2020 01:00,6.599,,203.7,,13.03,,152,,19.58,,0,,33.1,,5.496,,28.6,,31.9,,12.8,
18-Nov-2020 02:00,8.86,,225.8,,16.71,,203,,20.07,,0,,18.07,,8.42,,21.5,,17.1,,1.8,
18-Nov-2020 03:00,10.84,,214,,17.79,,321,,19.55,,0,,9.57,,10.69,,22.7,,20.9,,4.3,
18-Nov-2020 04:00,10.51,,199.4,,16.71,,414,,18.98,,0,,11.93,,10.28,,29.1,,28.9,,6.7,
18-Nov-2020 05:00,10.13,,187.9,,16.86,,533,,17.92,,0,,15.63,,9.75,,53.1,,42.9,,-2.7,
18-Nov-2020 06:00,10.97,,192.4,,17.49,,646,,17.37,,0,,10.61,,10.78,,29.2,,24.7,,6.3,
18-Nov-2020 07:00,10.73,,194.6,,16.66,,739,,18.12,,0,,13.31,,10.44,,36.2,,30.7,,6.9,
18-Nov-2020 08:00,13.18,,190.6,,19.5,,837,,18.17,,0,,9.22,,13.01,,67.8,,56.1,,5.6,
18-Nov-2020 09:00,13.49,,192.7,,19.89,,958,,18.67,,0,,9.65,,13.3,,59.5,,52.8,,3.2,
18-Nov-2020 10:00,14.68,,186.3,,22.2,,1049,,19.21,,0,,8.54,,14.51,,102.4,,89.5,,6.1,
18-Nov-2020 11:00,15.09,,183.1,,21.85,,1137,,19.45,,0,,7.66,,14.95,,136.8,,123.3,,7.6,
18-Nov-2020 12:00,14.1,,186.8,,20.92,,1203,,18.7,,0,,9.78,,13.9,,113.2,,107.7,,10.8,
18-Nov-2020 13:00,10.8,,191.7,,18.72,,1313,,19.45,,0,,11.21,,10.59,,54.7,,52.9,,4.3,
18-Nov-2020 14:00,6.534,,205.6,,16.42,,1402,,20.84,,0,,17.86,,6.216,,27.9,,26.7,,1.1,
18-Nov-2020 15:00,3.534,,164.6,,8.53,,1547,,21.26,,0,,35.44,,2.857,,18.6,,18.4,,0.8,
18-Nov-2020 16:00,5.586,,116.8,,11.03,,1646,,19.74,,0,,13.22,,5.438,,21.4,,17.3,,6.4,
18-Nov-2020 17:00,2.912,,110.1,,7.45,,1701,,17.78,,0,,16.73,,2.788,,16.3,,17.6,,7,
18-Nov-2020 18:00,1.718,,118.8,,5.097,,1816,,16.55,,0,,32.03,,1.45,,15.5,,18.4,,5.3,
18-Nov-2020 19:00,1.935,,343.1,,5.391,,1908,,13.79,,0,,32.89,,1.616,,14.3,,14.5,,4.5,
18-Nov-2020 20:00,2.455,,346,,4.068,,2057,,12.49,,0,,18.33,,2.329,,13,,10.8,,2,
