,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Nov-2020 08:00,0.116,,1.258,,867,,3.3,,3.073,,823,,8.8,,0,,35,,246.1,,52.59,,0.728,,0.143,,0.363,,0.219,,16.821,,62.4,,8.8,,0.138,
06-Nov-2020 09:00,0.112,,2.808,,865,,146.3,,6.104,,952,,16.66,,0,,19.5,,642.2,,31.14,,2.393,,0.047,,0.135,,0.087,,31.642,,18.3,,6.2,,0.15,
06-Nov-2020 10:00,0.117,,6.265,,864,,177.6,,11.7,,1043,,20.01,,0,,16.68,,458.3,,13.8,,6.084,,0.035,,0.125,,0.09,,36.618,,53.7,,7.8,,0.158,
06-Nov-2020 11:00,0.119,,7.539,,862,,163.2,,12.02,,1137,,23.01,,0,,11.5,,530.6,,12.03,,7.372,,0.037,,0.12,,0.083,,40.478,,70.2,,9.9,,0.155,
06-Nov-2020 12:00,0.116,,7.103,,861,,154.2,,11.08,,1255,,24.05,,0,,10.03,,551.1,,12.72,,6.928,,0.035,,0.132,,0.097,,41.008,,50.1,,9.3,,0.142,
06-Nov-2020 13:00,0.111,,7.324,,859,,180.2,,12.35,,1354,,24.8,,0,,9.93,,619.2,,19.8,,6.887,,0.017,,0.226,,0.209,,39.831,,72.3,,10.1,,0.133,
06-Nov-2020 14:00,0.103,,8.97,,859,,189,,13.11,,1443,,23.91,,0,,11.53,,462.5,,11.74,,8.78,,0.03,,0.332,,0.301,,36.831,,153.7,,12.1,,0.13,
06-Nov-2020 15:00,0.109,,8.46,,858,,198.8,,14.42,,1551,,22.2,,0,,12.54,,241.8,,11.84,,8.28,,0.03,,0.372,,0.341,,37.969,,171.3,,14.2,,0.139,
06-Nov-2020 16:00,0.109,,5.38,,858,,167.3,,12.88,,1604,,19.86,,0,,15.12,,26.81,,27.99,,4.737,,0.026,,0.355,,0.329,,38.038,,58.5,,8.1,,0.13,
06-Nov-2020 17:00,0.109,,6.077,,858,,165.8,,11.12,,1708,,19.07,,0,,17.89,,0.13,,17.62,,5.79,,0.037,,0.314,,0.276,,36.322,,39.2,,6.5,,0.119,
06-Nov-2020 18:00,0.132,,7.505,,857,,156.5,,11.41,,1827,,17.93,,0,,19.89,,0.01,,9.82,,7.395,,0.029,,0.44,,0.41,,37.06,,63.9,,12.2,,0.149,
06-Nov-2020 19:00,0.12,,5.663,,857,,152,,10.26,,1908,,16.4,,0,,26.32,,0.01,,12.26,,5.533,,0.029,,0.424,,0.395,,32.123,,38.1,,7.1,,0.114,
06-Nov-2020 20:00,0.134,,4.332,,858,,174.4,,7.783,,2011,,15.85,,0,,21.11,,0.01,,12.66,,4.226,,0.035,,0.565,,0.529,,40.014,,22.7,,5.7,,0.106,
06-Nov-2020 21:00,0.147,,5.466,,858,,5.4,,13.23,,2153,,13.31,,0,,29.24,,0.01,,44.3,,3.83,,0.031,,0.753,,0.722,,43.89,,53.5,,6.6,,0.127,
06-Nov-2020 22:00,0.156,,9.73,,859,,4.7,,14.01,,2253,,10.93,,0,,33.91,,0.02,,18.58,,9.22,,0.043,,0.657,,0.613,,44.1,,64.4,,6.3,,0.111,
06-Nov-2020 23:00,0.129,,9.44,,858,,10.2,,13.64,,2318,,10.49,,0,,29.15,,0.02,,16.97,,9.03,,0.038,,0.566,,0.527,,48.271,,46.1,,4.8,,0.105,
07-Nov-2020 00:00,,BD,6.421,,858,,16.9,,10.83,,30,,9.92,,0,,23.88,,0.02,,11.73,,6.286,,0.044,,0.549,,0.504,,52.048,,22.9,,3.7,,0.111,
07-Nov-2020 01:00,0.1,,7.051,,859,,17.9,,11.7,,151,,9.11,,0,,19.67,,0.03,,16.44,,6.76,,,BF,,BF,,BF,50.892,,24.9,,4,,0.121,
07-Nov-2020 02:00,0.118,,6.654,,859,,354.1,,11.29,,209,,8.06,,0,,18.76,,0.02,,18.18,,6.319,,,BF,,BF,,BF,46.374,,21.8,,5.9,,0.124,
07-Nov-2020 03:00,0.119,,8.37,,860,,346.8,,13.21,,329,,6.29,,0,,26.97,,0.03,,16.35,,8.03,,,BF,,BF,,BF,43.723,,34.5,,6.1,,0.122,
07-Nov-2020 04:00,0.107,,7.868,,861,,351.9,,11.67,,449,,4.85,,0,,37.87,,0.04,,22.09,,7.283,,0.041,,0.63,,0.588,,40.441,,16.9,,2.6,,0.122,
07-Nov-2020 05:00,0.116,,6.943,,862,,348.8,,10.96,,518,,4.05,,0,,45.18,,0.04,,18.89,,6.566,,0.049,,0.611,,0.561,,39.458,,15.5,,2.1,,0.112,
07-Nov-2020 06:00,0.118,,4.296,,862,,323,,7.149,,600,,3.07,,0,,48.46,,7.25,,13.14,,4.183,,0.055,,0.664,,0.609,,37.934,,13.4,,2,,0.101,
07-Nov-2020 07:00,0.122,,4.158,,863,,326.8,,6.575,,748,,3.75,,0,,45.92,,166.5,,16.03,,3.995,,0.074,,0.759,,0.685,,37.471,,61.3,,3.5,,0.124,
07-Nov-2020 08:00,0.123,,5.392,,864,,336.5,,7.722,,856,,5.9,,0,,36.64,,399,,12.51,,5.263,,0.102,,0.792,,0.69,,39.039,,14.1,,2.2,,0.105,
07-Nov-2020 09:00,0.124,,4.1,,863,,321.8,,7.927,,903,,7.6,,0,,28.69,,479.8,,25.13,,3.705,,0.081,,0.769,,0.688,,41.484,,14.7,,2.7,,0.117,
07-Nov-2020 10:00,0.125,,2.465,,863,,306.1,,5.735,,1029,,8.18,,0,,25.8,,524.7,,31.38,,2.095,,0.077,,0.836,,0.759,,42.23,,10.2,,3.4,,0.118,
07-Nov-2020 11:00,0.122,,2.08,,863,,271.1,,6.268,,1140,,9.19,,0,,22.35,,656,,35.7,,1.676,,0.057,,0.884,,0.826,,43.011,,10.8,,3.4,,0.113,
07-Nov-2020 12:00,0.119,,1.815,,862,,93.4,,4.036,,1215,,10.08,,0,,18.67,,641,,79.55,,0.065,,0.048,,0.848,,0.8,,43.662,,8.3,,2.7,,0.12,
07-Nov-2020 13:00,0.118,,2.313,,861,,195,,5.039,,1336,,10.66,,0,,18.02,,467.7,,30.38,,1.988,,0.051,,0.785,,0.734,,43.944,,8.4,,3,,0.123,
07-Nov-2020 14:00,0.119,,2.235,,861,,196.1,,5.469,,1452,,10.75,,0,,17.93,,357.4,,34.72,,1.824,,0.035,,0.69,,0.655,,44.083,,12.9,,3.5,,0.114,
07-Nov-2020 15:00,0.124,,2.139,,861,,191.1,,4.363,,1507,,10.9,,0,,18.39,,256.4,,28.05,,1.882,,0.04,,0.644,,0.604,,43.857,,15.6,,4.5,,0.116,
07-Nov-2020 16:00,0.124,,2.165,,861,,209.9,,3.851,,1611,,9.63,,0,,21.39,,50.96,,35.71,,1.745,,0.042,,0.625,,0.582,,42.157,,28,,5.7,,0.119,
07-Nov-2020 17:00,0.122,,2.413,,861,,166.2,,5.162,,1739,,7.18,,0,,27.85,,0.15,,24.11,,2.199,,0.035,,0.508,,0.473,,40.979,,23.4,,4,,0.123,
07-Nov-2020 18:00,0.131,,2.104,,862,,14.4,,4.834,,1822,,7.38,,0,,26.79,,0.03,,35.81,,1.693,,0.032,,0.517,,0.484,,40.428,,19.3,,4.5,,0.115,
07-Nov-2020 19:00,0.137,,1.686,,862,,156.7,,3.872,,1937,,6.62,,0,,31.21,,0.03,,51.81,,0.996,,0.044,,0.544,,0.499,,39.106,,14.1,,4.7,,0.12,
07-Nov-2020 20:00,0.134,,2.036,,862,,180.1,,3.749,,2029,,5.03,,0,,43.11,,0.03,,25.35,,1.837,,0.045,,0.555,,0.51,,37.723,,12.2,,3.7,,0.109,
07-Nov-2020 21:00,0.141,,1.982,,862,,156.9,,3.032,,2105,,3.66,,0,,48.45,,0.04,,20.03,,1.861,,0.038,,0.607,,0.569,,34.835,,14.3,,3.8,,0.116,
07-Nov-2020 22:00,0.147,,0.766,,863,,218,,2.479,,2203,,1.88,,0,,53.32,,0.05,,61.56,,0.323,,0.041,,0.681,,0.64,,29.779,,12.2,,3.9,,0.112,
07-Nov-2020 23:00,0.14,,1.414,,863,,149.3,,2.479,,2350,,1.31,,0,,54.51,,0.05,,66.83,,0.452,,0.044,,0.68,,0.635,,25.481,,12.8,,4,,0.118,
08-Nov-2020 00:00,,BD,1.575,,863,,348.4,,2.786,,17,,-0.72,,0,,61.33,,0.05,,44.96,,1.09,,0.054,,0.769,,0.714,,20.83,,14.4,,4.3,,0.109,
08-Nov-2020 01:00,0.121,,1.597,,863,,323.7,,3.073,,158,,-1.54,,0,,62.62,,0.05,,74.37,,0.251,,0.053,,0.828,,0.775,,18.565,,15.1,,4.2,,0.116,
08-Nov-2020 02:00,0.123,,2.818,,862,,333.5,,4.527,,252,,-3.44,,0,,67.57,,0.05,,32.45,,2.366,,0.054,,0.839,,0.785,,15.778,,15.3,,4.5,,0.115,
08-Nov-2020 03:00,,BF,1.905,,863,,320.5,,4.404,,308,,-1.49,,0,,62.63,,0.05,,43.91,,1.345,,0.049,,0.789,,0.74,,,BF,13.4,,4.4,,,BF
08-Nov-2020 04:00,,BF,1.655,,862,,342.6,,3.995,,407,,-1.92,,0,,64.25,,0.05,,74.29,,0.263,,0.048,,0.83,,0.781,,,BF,11.6,,4.1,,,BF
08-Nov-2020 05:00,0.127,,2.822,,862,,342.5,,5.162,,554,,-3.49,,0,,69.34,,0.05,,46.75,,1.882,,0.044,,0.997,,0.953,,21.265,,12.5,,4.4,,0.147,
08-Nov-2020 06:00,0.139,,1.851,,862,,63.9,,3.626,,600,,-1.34,,0,,65.59,,14.37,,46.19,,1.249,,0.053,,1.041,,0.988,,24.828,,12,,4.5,,0.138,
08-Nov-2020 07:00,0.138,,1.467,,862,,333.9,,3.728,,751,,0.55,,0,,60.43,,75.48,,43.04,,1.053,,0.078,,1.058,,0.98,,24.929,,13.6,,3.9,,0.137,
08-Nov-2020 08:00,0.136,,3.053,,862,,335.6,,5.121,,857,,2.63,,0,,56.78,,199,,22.55,,2.816,,0.128,,1.102,,0.973,,31.88,,17.4,,3.9,,0.133,
08-Nov-2020 09:00,0.145,,3.029,,862,,348.8,,5.326,,940,,4.07,,0,,54.06,,304.9,,20.54,,2.834,,0.081,,0.911,,0.829,,37.482,,10.5,,2.8,,0.135,
08-Nov-2020 10:00,0.144,,4.845,,862,,336.9,,16.14,,1053,,4.6,,0,,47.58,,311.1,,25.28,,4.373,,0.073,,0.925,,0.852,,39.017,,75,,5.9,,0.137,
08-Nov-2020 11:00,0.144,,11.81,,863,,346.9,,17.25,,1105,,1.73,,0,,62.6,,216.3,,19.13,,11.15,,0.083,,0.696,,0.612,,39.886,,179.4,,10.8,,0.122,
08-Nov-2020 12:00,0.144,,7.95,,863,,347.4,,13.56,,1204,,2.42,,0,,61.5,,268.4,,19.83,,7.474,,0.086,,0.94,,0.854,,38.269,,21.2,,2.7,,0.135,
08-Nov-2020 13:00,0.147,,6.541,,864,,336.8,,10.98,,1315,,2.33,,0,,60.14,,307,,18.79,,6.188,,0.109,,1.113,,1.004,,38.874,,30.8,,2.5,,0.128,
08-Nov-2020 14:00,0.142,,5.594,,864,,348.7,,10.12,,1438,,3.76,,0,,47.62,,390.4,,21.16,,5.213,,0.153,,1.217,,1.063,,39.303,,8.9,,2.1,,0.121,
08-Nov-2020 15:00,0.128,,8.78,,864,,342.1,,12.49,,1524,,4.05,,0,,38.94,,126.4,,15.07,,8.48,,0.08,,0.69,,0.609,,40.179,,11.5,,1.9,,0.122,
08-Nov-2020 16:00,0.124,,7.074,,866,,340,,11.1,,1602,,3.41,,0,,38.48,,19.99,,11.87,,6.922,,0.061,,0.606,,0.545,,39.28,,9.4,,1.6,,0.133,
08-Nov-2020 17:00,0.126,,7.379,,867,,337,,11.98,,1701,,2.13,,0,,44.67,,0.09,,15.51,,7.108,,0.044,,0.497,,0.452,,38.526,,9.2,,1.4,,0.124,
08-Nov-2020 18:00,0.123,,7.9,,868,,353.8,,11.49,,1806,,0.86,,0,,44.47,,0.05,,20.33,,7.402,,0.047,,0.463,,0.416,,38.408,,7.9,,1.2,,0.124,
08-Nov-2020 19:00,0.12,,7.4,,870,,4,,11.31,,1900,,0.5,,0,,45.34,,0.05,,17.6,,7.05,,0.038,,0.409,,0.371,,38.71,,6.7,,1.3,,0.109,
08-Nov-2020 20:00,0.119,,4.79,,871,,354.3,,8.3,,2009,,-0.3,,0,,47.9,,0.04,,18.3,,4.545,,0.045,,0.437,,0.392,,36.837,,3.7,,1.3,,0.117,
08-Nov-2020 21:00,0.119,,4.306,,871,,339.4,,5.592,,2158,,-1.63,,0,,52.96,,0.04,,11.35,,4.222,,0.046,,0.604,,0.558,,32.356,,4,,1.3,,0.118,
08-Nov-2020 22:00,0.12,,4.477,,872,,3,,6.247,,2245,,-0.76,,0,,50.14,,0.04,,12.51,,4.37,,0.046,,0.477,,0.431,,33.884,,4,,1.3,,0.117,
08-Nov-2020 23:00,0.123,,3.861,,872,,354.6,,5.961,,2357,,-0.93,,0,,50.84,,0.04,,13.85,,3.748,,0.048,,0.417,,0.368,,32.822,,3.7,,1.3,,0.12,
09-Nov-2020 00:00,,BD,5.049,,873,,8.4,,6.903,,16,,-0.12,,0,,49.53,,0.04,,9.83,,4.975,,0.048,,0.413,,0.364,,35.153,,3.7,,1.3,,0.133,
09-Nov-2020 01:00,0.116,,3.343,,873,,333.2,,5.756,,155,,-1.96,,0,,55.85,,0.04,,28.77,,2.922,,0.045,,0.454,,0.408,,32.361,,4.4,,1.3,,0.111,
09-Nov-2020 02:00,0.119,,4.635,,874,,305,,5.756,,258,,-2.97,,0,,60.09,,0.04,,6.09,,4.609,,0.048,,0.486,,0.438,,31.085,,3.5,,1.5,,0.105,
09-Nov-2020 03:00,0.12,,4.045,,874,,325,,6.002,,323,,-3.06,,0,,60.97,,0.04,,22.66,,3.729,,0.052,,0.465,,0.413,,31.049,,2.5,,1.4,,0.107,
09-Nov-2020 04:00,0.12,,3.976,,875,,337.8,,5.49,,453,,-3.88,,0,,63.25,,0.04,,14.93,,3.841,,0.048,,0.502,,0.453,,28.847,,2.6,,1.7,,0.119,
09-Nov-2020 05:00,0.121,,3.777,,876,,309.7,,5.141,,533,,-3.82,,0,,60.43,,0.04,,7.23,,3.747,,0.043,,0.499,,0.455,,30.638,,2.2,,1.6,,0.119,
09-Nov-2020 06:00,0.12,,2.958,,876,,321.9,,4.629,,602,,-4.93,,0,,61.16,,6.53,,25.2,,2.672,,0.052,,0.466,,0.413,,29.381,,4.1,,1.5,,0.117,
09-Nov-2020 07:00,0.122,,3.116,,877,,355.9,,6.084,,748,,-4.21,,0,,57.73,,171.5,,19.95,,2.927,,0.141,,0.833,,0.691,,28.048,,7,,1.8,,0.133,
09-Nov-2020 08:00,0.126,,5.74,,878,,346.9,,9.69,,846,,0.79,,0,,40.31,,368.4,,14.51,,5.556,,0.103,,0.613,,0.51,,34.742,,4.9,,1.7,,0.109,
09-Nov-2020 09:00,0.126,,6.314,,878,,352.2,,9.59,,908,,2.28,,0,,34.67,,517.6,,16.86,,6.04,,0.081,,0.584,,0.503,,36.524,,4.7,,1.7,,0.131,
09-Nov-2020 10:00,0.124,,3.504,,878,,339.2,,6.247,,1029,,3.43,,0,,30.46,,616.7,,23.12,,3.218,,0.085,,0.74,,0.654,,36.99,,4.9,,1.6,,0.112,
09-Nov-2020 11:00,0.124,,2.622,,878,,0.4,,6.698,,1104,,4.57,,0,,26.1,,656,,31.98,,2.213,,0.071,,0.783,,0.711,,37.711,,3.8,,1.4,,0.136,
09-Nov-2020 12:00,0.123,,2.09,,877,,326.2,,4.466,,1211,,5.54,,0,,23.34,,629.1,,60.66,,0.918,,0.06,,0.779,,0.719,,38.152,,5.6,,1.5,,0.134,
09-Nov-2020 13:00,0.122,,1.904,,877,,331.4,,4.67,,1320,,6.4,,0,,21.28,,542,,40.71,,1.423,,0.061,,0.734,,0.672,,38.704,,5.3,,1.3,,0.127,
09-Nov-2020 14:00,0.119,,1.61,,877,,249.3,,4.855,,1427,,7.23,,0,,19.12,,397,,51.7,,0.954,,0.059,,0.676,,0.616,,39.27,,8.6,,1.5,,0.131,
09-Nov-2020 15:00,0.119,,1.139,,877,,206.6,,2.704,,1518,,7.26,,0,,17.71,,218.7,,37.96,,0.889,,0.054,,0.58,,0.525,,40.059,,7.9,,1.5,,0.125,
09-Nov-2020 16:00,0.124,,1.676,,878,,210.2,,2.704,,1603,,6.34,,0,,20.33,,33.91,,23,,1.541,,0.047,,0.617,,0.569,,38.292,,19.6,,3.3,,0.149,
09-Nov-2020 17:00,0.127,,0.555,,879,,95.3,,1.435,,1718,,3.98,,0,,24.41,,0.1,,43.02,,0.398,,0.047,,0.695,,0.647,,29.411,,32.4,,4.2,,0.126,
09-Nov-2020 18:00,0.14,,2.115,,879,,347.4,,5.387,,1842,,0.26,,0,,29.81,,0.04,,28.03,,1.862,,0.048,,1.319,,1.27,,20.169,,26.6,,4.1,,0.118,
09-Nov-2020 19:00,0.127,,1.462,,880,,301.3,,2.807,,1900,,-2.19,,0,,38.3,,0.05,,64.34,,0.54,,0.057,,3.17,,3.113,,17.847,,27.4,,4.9,,0.123,
09-Nov-2020 20:00,0.147,,0.842,,881,,29.7,,2.438,,2056,,-1.11,,0,,41.22,,0.04,,46.22,,0.568,,0.05,,3.07,,3.019,,18.19,,25,,6.6,,0.133,
09-Nov-2020 21:00,0.123,,1.471,,881,,5.6,,2.295,,2147,,-2.19,,0,,47.98,,0.04,,22.68,,1.356,,0.054,,1.77,,1.715,,17.039,,14.9,,3.9,,0.123,
09-Nov-2020 22:00,0.122,,2.823,,881,,331.5,,4.24,,2253,,-2.34,,0,,51.96,,0.04,,30.68,,2.418,,0.046,,1.367,,1.321,,19.591,,11.7,,3.6,,0.114,
09-Nov-2020 23:00,0.129,,1.417,,881,,70,,3.728,,2300,,-3.19,,0,,55.69,,0.04,,72.43,,0.284,,0.036,,1.412,,1.375,,21.507,,9.2,,3.8,,0.125,
10-Nov-2020 00:00,,BD,1.549,,882,,6.2,,3.073,,55,,-4.52,,0,,58.98,,0.04,,45.36,,1.063,,0.043,,1.054,,1.011,,17.484,,10.6,,3.9,,0.117,
10-Nov-2020 01:00,0.115,,1.789,,881,,356.3,,2.602,,100,,-5.37,,0,,62.74,,0.05,,36.66,,1.423,,,AY,,AY,,AY,18.009,,10.3,,3.7,,0.124,
10-Nov-2020 02:00,0.124,,2.069,,882,,4.7,,3.421,,256,,-5.47,,0,,61.46,,0.05,,33.47,,1.716,,0.05,,1.742,,1.692,,17.25,,8.8,,3.8,,0.153,
10-Nov-2020 03:00,0.117,,2.599,,882,,15.8,,3.646,,314,,-4.23,,0,,59.7,,0.05,,19.03,,2.456,,0.046,,1.086,,1.039,,17.327,,7.9,,3.6,,0.129,
10-Nov-2020 04:00,0.121,,1.58,,882,,244.7,,3.114,,404,,-4.44,,0,,61.61,,0.04,,65.51,,0.546,,0.046,,1.304,,1.257,,17.644,,6.5,,3.5,,0.127,
10-Nov-2020 05:00,0.125,,0.451,,882,,195.5,,1.803,,538,,-4.46,,0,,63.79,,0.04,,33.27,,0.375,,0.057,,1.056,,0.999,,16.32,,7.8,,3.7,,0.133,
10-Nov-2020 06:00,0.126,,1.086,,882,,26.3,,2.131,,646,,-3.82,,0,,60.43,,9.46,,51.23,,0.651,,0.058,,1.05,,0.991,,15.399,,33,,5,,0.125,
10-Nov-2020 07:00,0.13,,1.533,,882,,15.3,,2.704,,706,,-1.89,,0,,54.08,,52.7,,19.05,,1.449,,0.252,,1.716,,1.465,,18.365,,51.1,,5.1,,0.126,
10-Nov-2020 08:00,0.134,,2.215,,882,,359.1,,3.646,,812,,0.67,,0,,46.86,,191.4,,28.19,,1.947,,0.396,,1.634,,1.238,,22.538,,31.2,,4.6,,0.127,
10-Nov-2020 09:00,0.134,,1.597,,882,,38.5,,4.65,,958,,5.57,,0,,33.25,,500.9,,31.36,,1.357,,0.187,,1.127,,0.939,,30.135,,16.5,,3.3,,0.135,
10-Nov-2020 10:00,0.126,,2.463,,881,,356.1,,5.408,,1031,,8.71,,0,,26.51,,606.9,,29.66,,2.133,,0.125,,0.984,,0.859,,35.831,,10.8,,2.7,,0.138,
10-Nov-2020 11:00,0.127,,1.324,,880,,86,,3.216,,1143,,11.26,,0,,25.11,,645.1,,41.35,,0.979,,0.097,,1.01,,0.913,,37.239,,9.7,,2.4,,0.123,
10-Nov-2020 12:00,0.123,,1.861,,878,,349.4,,4.916,,1258,,13.75,,0,,24.85,,621.5,,65.99,,0.626,,0.074,,0.943,,0.868,,39.662,,7.5,,1.6,,0.138,
10-Nov-2020 13:00,0.121,,2.075,,877,,326.5,,5.019,,1329,,14.97,,0,,22.6,,537.7,,47.3,,1.367,,0.077,,0.841,,0.764,,41.75,,6.1,,0.9,,0.123,
10-Nov-2020 14:00,0.119,,2.657,,877,,313.3,,4.834,,1457,,15.8,,0,,17.78,,393.6,,27.26,,2.356,,0.061,,0.674,,0.612,,42.732,,4,,0.6,,0.129,
10-Nov-2020 15:00,0.115,,2.376,,876,,259,,4.609,,1516,,15.58,,0,,18.16,,209.7,,28.09,,2.09,,0.054,,0.636,,0.581,,42.106,,10.1,,1.4,,0.126,
10-Nov-2020 16:00,0.113,,2.77,,876,,173.5,,5.653,,1659,,13.47,,0,,19.68,,30.04,,16.08,,2.661,,0.047,,0.599,,0.552,,37.85,,61.2,,5.5,,0.123,
10-Nov-2020 17:00,0.117,,4.99,,877,,155.4,,8.19,,1712,,9.79,,0,,26.67,,0.1,,9.39,,4.923,,0.043,,0.537,,0.493,,36.056,,30.4,,3.5,,0.148,
10-Nov-2020 18:00,0.116,,4.267,,877,,169.6,,7.415,,1806,,8.05,,0,,29.15,,0.02,,17.3,,4.072,,0.034,,0.484,,0.449,,35.547,,14.8,,2.8,,0.141,
10-Nov-2020 19:00,0.116,,1.824,,877,,174.5,,4.322,,1900,,5.34,,0,,34.75,,0.03,,62.83,,0.727,,0.041,,0.725,,0.683,,30.98,,10,,2.7,,0.129,
10-Nov-2020 20:00,0.111,,1.753,,878,,339.2,,2.561,,2052,,4.38,,0,,35.58,,0.04,,14.71,,1.695,,0.046,,0.878,,0.831,,24.012,,16.7,,3.7,,0.122,
10-Nov-2020 21:00,0.122,,1.776,,878,,355.6,,2.95,,2153,,2.69,,0,,39.65,,0.04,,30.76,,1.52,,0.046,,1.471,,1.424,,23.727,,17.8,,3.8,,0.121,
10-Nov-2020 22:00,0.115,,1.446,,878,,5,,2.5,,2223,,1.73,,0,,41.41,,0.04,,40.08,,1.092,,0.057,,1.839,,1.782,,18.534,,20.3,,4.1,,0.133,
10-Nov-2020 23:00,0.117,,1.54,,878,,335.4,,2.192,,2302,,0.46,,0,,45.79,,0.04,,24.31,,1.402,,0.05,,3.3,,3.25,,12.792,,18.5,,4.3,,0.125,
11-Nov-2020 00:00,,BD,2.053,,878,,346.9,,2.581,,11,,-1.28,,0,,53.14,,0.04,,9.83,,2.022,,0.052,,3.804,,3.751,,12.215,,20.5,,6,,0.129,
11-Nov-2020 01:00,0.138,,2,,878,,321.1,,3.114,,154,,-1.13,,0,,52.28,,0.04,,24.87,,1.811,,0.048,,2.646,,2.597,,10.645,,21.4,,5.8,,0.126,
11-Nov-2020 02:00,0.141,,1.597,,878,,20.1,,2.52,,200,,-1.56,,0,,53.67,,0.04,,33.05,,1.331,,0.055,,2.767,,2.711,,9.919,,17,,4.9,,0.141,
11-Nov-2020 03:00,,AY,2.107,,878,,356.3,,3.093,,319,,-1.61,,0,,51.19,,0.04,,19.85,,1.981,,0.045,,2.282,,2.237,,,AY,15.8,,4.4,,,AY
11-Nov-2020 04:00,0.134,,3.052,,878,,340,,4.302,,417,,-3.28,,0,,56.85,,0.04,,22.8,,2.81,,0.042,,1.953,,1.91,,11.383,,14.5,,4.3,,,AY
11-Nov-2020 05:00,0.136,,2.475,,878,,351.3,,4.036,,556,,-4.04,,0,,58.24,,0.05,,36.14,,1.982,,0.044,,1.601,,1.556,,13.288,,10.1,,3.8,,0.159,
11-Nov-2020 06:00,0.135,,2.204,,878,,1,,3.769,,605,,-5.19,,0,,59.49,,5.94,,27.3,,1.954,,0.102,,1.818,,1.716,,12.086,,19.1,,4,,0.131,
11-Nov-2020 07:00,0.134,,2.13,,878,,349.1,,2.991,,735,,-4.03,,0,,57.72,,160.4,,16.05,,2.047,,0.658,,2.315,,1.656,,13.887,,48.8,,5.1,,0.134,
11-Nov-2020 08:00,0.138,,0.908,,878,,355.5,,2.459,,815,,1.92,,0,,41.32,,355.5,,34.21,,0.746,,0.574,,1.885,,1.311,,21.796,,25.2,,3.7,,0.153,
11-Nov-2020 09:00,0.14,,0.731,,878,,164.1,,2.008,,945,,6.55,,0,,30.03,,509.6,,72.24,,0.149,,0.304,,1.369,,1.064,,29.181,,12.3,,2.9,,0.173,
11-Nov-2020 10:00,0.141,,0.82,,877,,38,,2.233,,1050,,9.48,,0,,24.5,,611.4,,67.51,,0.25,,0.107,,0.965,,0.857,,35.165,,10.3,,2.2,,0.158,
11-Nov-2020 11:00,0.14,,0.98,,876,,328.6,,2.336,,1144,,12.02,,0,,19.11,,653.8,,62.82,,0.391,,0.076,,0.868,,0.791,,38.534,,10,,2.2,,0.147,
11-Nov-2020 12:00,0.136,,1.236,,875,,185.1,,4.036,,1226,,13.76,,0,,14.82,,562.3,,55.31,,0.66,,0.05,,0.753,,0.703,,40.464,,9.3,,2.3,,0.148,
11-Nov-2020 13:00,0.133,,1.377,,874,,178.7,,3.053,,1308,,14.25,,0,,14.11,,337.9,,28.71,,1.204,,0.049,,0.61,,0.56,,41.247,,11.9,,2.4,,0.149,
11-Nov-2020 14:00,0.13,,2.111,,874,,178.3,,3.913,,1455,,14.39,,0,,14.34,,224,,25.2,,1.907,,0.041,,0.543,,0.501,,40.769,,13.2,,2.2,,0.152,
11-Nov-2020 15:00,0.134,,2.193,,874,,168.7,,3.708,,1509,,13.74,,0,,15.69,,96.6,,9.26,,2.164,,0.052,,0.502,,0.449,,39.672,,16.7,,2.5,,0.153,
11-Nov-2020 16:00,0.134,,2.237,,875,,169.9,,4.752,,1635,,12.79,,0,,16.58,,18.82,,9.97,,2.203,,0.047,,0.591,,0.543,,35.689,,91.2,,7.5,,0.148,
11-Nov-2020 17:00,0.134,,3.616,,875,,152.6,,5.49,,1746,,10.42,,0,,20.65,,0.04,,6.53,,3.592,,0.037,,0.503,,0.465,,34.594,,71.5,,7.3,,0.164,
11-Nov-2020 18:00,0.136,,2.881,,875,,150,,4.711,,1801,,9.12,,0,,23.28,,0.02,,19.71,,2.711,,0.052,,0.489,,0.437,,33.724,,11.5,,2.4,,0.176,
11-Nov-2020 19:00,0.137,,1.736,,876,,279.2,,2.93,,1920,,7.97,,0,,25.26,,0.03,,50.08,,1.073,,0.047,,0.691,,0.644,,30.209,,11.7,,2.7,,0.17,
11-Nov-2020 20:00,0.136,,1.904,,877,,45.9,,2.848,,2020,,6.57,,0,,26.15,,0.03,,14.25,,1.845,,0.038,,0.589,,0.551,,26.887,,13.8,,2.9,,0.162,
11-Nov-2020 21:00,0.141,,2.272,,877,,322.7,,3.769,,2126,,2.43,,0,,33.19,,0.04,,31,,1.94,,0.05,,2.765,,2.714,,18.4,,15.8,,3.7,,0.139,
11-Nov-2020 22:00,0.142,,2.052,,877,,346.8,,3.237,,2256,,1.55,,0,,33.36,,0.04,,13.92,,1.991,,0.053,,2.471,,2.417,,15.251,,18.4,,4.4,,0.125,
