,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Nov-2020 06:00,0.718,,894.8,,249.7,,1.647,,606,,-1.54,,47.68,,24.4,,0.653,,6.4,
10-Nov-2020 07:00,0.673,,895.2,,127.8,,1.785,,719,,-0.54,,38.92,,38.46,,0.521,,8.1,
10-Nov-2020 08:00,1.164,,895.7,,19.1,,2.255,,844,,1.32,,37.14,,28.66,,1.018,,6.4,
10-Nov-2020 09:00,0.922,,895.5,,35.8,,2.196,,907,,3.47,,32.13,,47.1,,0.61,,2.5,
10-Nov-2020 10:00,0.961,,894.7,,66.5,,3.039,,1016,,6.06,,25.92,,42.74,,0.693,,3.9,
10-Nov-2020 11:00,1.044,,893.7,,107.1,,2.431,,1133,,8.71,,22.41,,69.29,,0.28,,5.6,
10-Nov-2020 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,5.8,
10-Nov-2020 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,5,
10-Nov-2020 14:00,1.933,,891.2,,136.2,,3.607,,1457,,12.8,,22.47,,24.32,,1.759,,5.6,
10-Nov-2020 15:00,5.399,,890.9,,159.5,,8.37,,1542,,12.54,,20.17,,11.21,,5.295,,-0.2,
10-Nov-2020 16:00,5.717,,890.6,,166,,7.959,,1614,,10.11,,22.45,,8.45,,5.655,,3,
10-Nov-2020 17:00,4.746,,890.6,,161.5,,7.723,,1715,,8.84,,24.54,,11.8,,4.646,,11,
10-Nov-2020 18:00,3.317,,890.8,,162.2,,5.92,,1806,,7.11,,28.65,,16.82,,3.174,,14.3,
10-Nov-2020 19:00,2.582,,891,,173.6,,4.411,,1917,,5.83,,30.66,,22.24,,2.387,,12.2,
10-Nov-2020 20:00,3.122,,891.1,,174.5,,5.097,,2011,,5.05,,32.21,,12.41,,3.049,,7.3,
10-Nov-2020 21:00,3.027,,891.1,,185.6,,4.568,,2102,,3.83,,35.53,,9.51,,2.985,,5.2,
10-Nov-2020 22:00,2.863,,891,,181.6,,4.47,,2250,,3.26,,35.99,,10.22,,2.817,,7.1,
10-Nov-2020 23:00,2.982,,890.7,,182.4,,4.921,,2315,,2.73,,39.02,,11.44,,2.922,,7.5,
11-Nov-2020 00:00,2.007,,890.6,,178.9,,4.548,,8,,2.83,,41.39,,36.7,,1.595,,10.1,
11-Nov-2020 01:00,0.979,,890.6,,269.7,,2.784,,108,,2.07,,39.65,,73.08,,0.182,,6.6,
11-Nov-2020 02:00,0.326,,890.5,,291.2,,1.079,,244,,1.59,,47.85,,52.97,,0.186,,9.5,
11-Nov-2020 03:00,0.607,,890.4,,245,,1.569,,315,,0.67,,46.17,,60.99,,0.263,,5.4,
11-Nov-2020 04:00,0.508,,890.4,,232.4,,1.255,,454,,0.82,,41.04,,43.24,,0.364,,5,
11-Nov-2020 05:00,1.043,,890.4,,175.7,,1.883,,524,,-1.39,,46.75,,55.24,,0.558,,8.1,
11-Nov-2020 06:00,0.943,,890.9,,227.2,,1.785,,606,,-0.32,,43.1,,48.2,,0.609,,9.6,
11-Nov-2020 07:00,0.921,,891.2,,136.6,,1.745,,735,,1.76,,37.37,,43.28,,0.658,,5.2,
11-Nov-2020 08:00,1.164,,891.5,,36.3,,2.275,,820,,3.81,,37.65,,31.22,,0.991,,8.3,
11-Nov-2020 09:00,1.236,,891.4,,20.9,,2.627,,917,,5.33,,31.12,,27.84,,1.09,,6.8,
11-Nov-2020 10:00,1.624,,890.9,,15.2,,3.49,,1038,,7.78,,26.42,,29.45,,1.409,,5.9,
11-Nov-2020 11:00,1.383,,890.1,,55.3,,3.274,,1158,,9.86,,22.65,,46.23,,0.932,,5.3,
11-Nov-2020 12:00,1.248,,889,,110.4,,3.137,,1221,,11.72,,20.66,,37.06,,0.987,,4.3,
11-Nov-2020 13:00,1.151,,888.2,,103.9,,2.451,,1351,,13,,18.75,,34.82,,0.938,,6,
11-Nov-2020 14:00,1.523,,888,,12.4,,3.607,,1447,,13.73,,23.68,,41.14,,1.13,,10.5,
11-Nov-2020 15:00,1.579,,888.2,,13.8,,3.392,,1501,,12.32,,26.17,,19.97,,1.483,,11.6,
11-Nov-2020 16:00,1.597,,888.4,,158.3,,4.333,,1634,,11.76,,27.51,,56.38,,0.823,,6.1,
11-Nov-2020 17:00,2.369,,888.6,,175.5,,4.823,,1719,,10.41,,22.85,,21.22,,2.207,,8.9,
11-Nov-2020 18:00,2.599,,888.9,,156,,4.137,,1819,,9.93,,23.38,,10.28,,2.557,,12.4,
11-Nov-2020 19:00,2.871,,888.9,,151.3,,4.078,,1947,,9.55,,25.05,,11.69,,2.811,,6.4,
11-Nov-2020 20:00,1.488,,889.3,,167.6,,3.235,,2000,,9.25,,25.75,,21.35,,1.384,,10.6,
11-Nov-2020 21:00,1.655,,889.7,,185.1,,3,,2133,,9.19,,25.08,,18.96,,1.565,,10.6,
11-Nov-2020 22:00,0.943,,889.9,,248.1,,2.333,,2222,,9.05,,24.06,,38.24,,0.733,,6.3,
11-Nov-2020 23:00,0.826,,889.9,,314,,2.255,,2339,,6.47,,32.5,,56.81,,0.42,,13.9,
12-Nov-2020 00:00,0.785,,890.1,,256.4,,2.118,,0,,5.64,,31.7,,52.81,,0.452,,8,
12-Nov-2020 01:00,1.131,,890.3,,209,,1.883,,130,,6.74,,27.9,,34.98,,0.92,,8.9,
12-Nov-2020 02:00,1.349,,890.1,,301.5,,2.333,,256,,5.64,,35.52,,30.43,,1.159,,11.8,
12-Nov-2020 03:00,0.957,,890.1,,225.2,,2.294,,300,,5.55,,31.54,,55.38,,0.51,,4.8,
12-Nov-2020 04:00,1.208,,890.3,,164.7,,2.392,,427,,4.97,,34.94,,29.94,,1.043,,9.6,
12-Nov-2020 05:00,0.942,,890.6,,269.6,,2.549,,521,,3.96,,35.77,,71.44,,0.209,,11.7,
12-Nov-2020 06:00,1.123,,891.1,,187.2,,1.706,,657,,4.39,,35.15,,13.44,,1.092,,7.2,
12-Nov-2020 07:00,1.078,,892,,138.8,,2.235,,749,,5.32,,34.08,,75.34,,0.145,,11.8,
12-Nov-2020 08:00,0.628,,892.7,,92.9,,1.785,,802,,7.06,,27.88,,70.31,,0.155,,4.7,
12-Nov-2020 09:00,1.262,,892.6,,113.7,,2.667,,940,,8.88,,23.47,,19.7,,1.187,,,AX
12-Nov-2020 10:00,1.402,,892.1,,98.6,,2.804,,1046,,10.83,,20.34,,31,,1.196,,,AX
12-Nov-2020 11:00,1.552,,891.1,,44.7,,3.725,,1150,,12.78,,19.76,,42.35,,1.128,,,AX
12-Nov-2020 12:00,1.638,,890.1,,32,,4.529,,1257,,14.08,,14.92,,61.5,,0.694,,5.2,
12-Nov-2020 13:00,5.348,,889.5,,168,,9.62,,1319,,15.15,,16.66,,14.93,,5.167,,10.7,
12-Nov-2020 14:00,5.574,,889.3,,163.4,,8.47,,1402,,14.9,,17.68,,12.04,,5.45,,10.7,
12-Nov-2020 15:00,4.978,,889.1,,172.8,,7.155,,1508,,14.02,,18.92,,10.82,,4.889,,2.7,
12-Nov-2020 16:00,4.406,,889,,180.2,,9.7,,1654,,12.97,,19.48,,15.06,,4.254,,7.8,
12-Nov-2020 17:00,2.819,,889.2,,158.8,,7.919,,1701,,12.49,,22.01,,42.44,,2.045,,15.3,
12-Nov-2020 18:00,2.111,,889.7,,279.1,,5.273,,1815,,10.23,,25.23,,65.05,,0.749,,11.4,
12-Nov-2020 19:00,1.147,,890.1,,304.3,,2.647,,1936,,7.76,,25.66,,42.3,,0.834,,12.6,
12-Nov-2020 20:00,1.756,,890.4,,243,,3.255,,2018,,8.41,,32.7,,44.9,,1.216,,12,
12-Nov-2020 21:00,0.858,,890.9,,168.4,,2.177,,2106,,5.58,,28.66,,64.36,,0.316,,14.1,
12-Nov-2020 22:00,1.216,,890.8,,175.6,,2.882,,2224,,5.38,,37.81,,40.41,,0.914,,9.3,
12-Nov-2020 23:00,1.14,,890.9,,197.3,,2.529,,2337,,4.87,,30.06,,60.54,,0.503,,9.3,
13-Nov-2020 00:00,1.031,,890.7,,267.7,,2.706,,59,,4.52,,36.14,,52.1,,0.604,,11,
13-Nov-2020 01:00,1.071,,890.7,,320,,2.921,,101,,2.94,,44.41,,25.45,,0.965,,6.1,
13-Nov-2020 02:00,0.652,,890.7,,304,,1.941,,226,,1.2,,44.89,,43.09,,0.468,,9.1,
13-Nov-2020 03:00,0.806,,890.8,,220.7,,1.647,,307,,3.21,,37.79,,31.73,,0.682,,6.9,
13-Nov-2020 04:00,0.833,,890.7,,294.8,,3.843,,435,,0.13,,50.97,,69.67,,0.217,,11.4,
13-Nov-2020 05:00,1.247,,891.1,,181.5,,2.02,,539,,0.35,,49.07,,27.95,,1.098,,11.4,
13-Nov-2020 06:00,1.533,,891.3,,171.7,,2.235,,610,,1.06,,40.37,,25.56,,1.38,,11,
13-Nov-2020 07:00,0.636,,891.6,,125.3,,1.922,,700,,1.69,,35.78,,25.01,,0.576,,7.8,
13-Nov-2020 08:00,1.248,,892.1,,40.1,,3.333,,858,,5.09,,34.7,,25.43,,1.125,,15.1,
13-Nov-2020 09:00,1.337,,892.1,,8.8,,3,,900,,6.33,,33.55,,32.4,,1.123,,15.1,
13-Nov-2020 10:00,1.373,,891.4,,35.6,,3.059,,1005,,8.06,,30.21,,30.16,,1.183,,7.9,
13-Nov-2020 11:00,1.683,,890.6,,16.7,,5.136,,1129,,10.08,,25.85,,29.49,,1.459,,6.4,
13-Nov-2020 12:00,1.186,,889.2,,81.9,,3.098,,1256,,12.37,,19.77,,50.94,,0.717,,4,
13-Nov-2020 13:00,1.094,,887.9,,183.5,,3.157,,1305,,14.33,,16.94,,63.83,,0.415,,7.4,
13-Nov-2020 14:00,1.953,,886.9,,72.2,,5.665,,1428,,15.67,,18.73,,57.75,,0.96,,15,
13-Nov-2020 15:00,2.834,,886,,1.6,,4.764,,1531,,14.18,,21.14,,21.97,,2.625,,12.6,
13-Nov-2020 16:00,1.852,,885.5,,297.8,,3.901,,1611,,12.61,,21.42,,36.14,,1.483,,3.4,
13-Nov-2020 17:00,1.626,,885.2,,259.3,,4.862,,1735,,12.14,,20.24,,47.5,,1.067,,10.1,
13-Nov-2020 18:00,1.684,,885.3,,134.8,,7.096,,1859,,10.66,,22.84,,75.46,,0.223,,10.2,
13-Nov-2020 19:00,2.975,,885.2,,138.1,,7.037,,1919,,11.98,,25.93,,49.7,,1.855,,16.8,
13-Nov-2020 20:00,3.474,,884.6,,62.8,,12.06,,2013,,11.47,,24.3,,47.2,,2.294,,21.3,
13-Nov-2020 21:00,3.731,,884.9,,55,,9.45,,2109,,11.96,,26.28,,39.56,,2.841,,13,
13-Nov-2020 22:00,4.069,,885.6,,37.9,,10.29,,2253,,10.88,,31.02,,36.12,,3.26,,20.5,
13-Nov-2020 23:00,2.892,,886.6,,61.6,,6.763,,2310,,10.14,,30.09,,39.66,,2.198,,18.5,
14-Nov-2020 00:00,2.996,,887.4,,31.9,,8.59,,100,,10.25,,23.95,,35.24,,2.429,,21.1,
14-Nov-2020 01:00,4.39,,887.9,,28.6,,11.09,,102,,12.97,,24.26,,40.04,,3.317,,13.9,
14-Nov-2020 02:00,2.471,,888.4,,168.7,,6.018,,201,,12.72,,23.28,,64.08,,0.924,,13.2,
14-Nov-2020 03:00,2.494,,889.7,,177.8,,6.391,,356,,10.79,,23.48,,28.2,,2.191,,16.9,
14-Nov-2020 04:00,2.486,,890.3,,122.5,,5.901,,410,,11.8,,15.82,,58.06,,1.209,,14.8,
14-Nov-2020 05:00,1.722,,891.4,,186.8,,4.568,,505,,12.71,,15.93,,71.86,,0.367,,8.4,
14-Nov-2020 06:00,1.534,,892.3,,218.7,,2.784,,653,,9.62,,22.57,,50.66,,0.934,,11.8,
14-Nov-2020 07:00,1.045,,893.5,,203.8,,1.902,,734,,10.04,,19.16,,48.43,,0.671,,13.5,
14-Nov-2020 08:00,0.708,,894.4,,118.8,,1.608,,858,,14.04,,12.8,,17.98,,0.673,,9.4,
14-Nov-2020 09:00,1.916,,894.9,,106.6,,3.313,,925,,15.69,,11.35,,21.94,,1.775,,6.5,
14-Nov-2020 10:00,1.973,,895.4,,66.3,,4.097,,1040,,16.54,,10.19,,26.18,,1.767,,7.1,
14-Nov-2020 11:00,2.256,,895.1,,91.9,,4.47,,1149,,17.32,,9.33,,30.34,,1.94,,3.9,
14-Nov-2020 12:00,2.225,,894.3,,95.5,,5.881,,1253,,18.31,,10.25,,51.95,,1.31,,5.1,
14-Nov-2020 13:00,6.719,,893.7,,160.5,,10.45,,1347,,18.27,,14.52,,11.83,,6.576,,14.9,
14-Nov-2020 14:00,6.52,,894.1,,166.5,,9.86,,1400,,17.7,,15.37,,13.21,,6.347,,10.8,
14-Nov-2020 15:00,5.563,,894.2,,177.5,,8.9,,1532,,16.98,,20.85,,11.45,,5.452,,13.7,
14-Nov-2020 16:00,3.582,,894.3,,207.9,,6.587,,1603,,15.13,,23.49,,19.33,,3.378,,18.5,
14-Nov-2020 17:00,2.282,,894.9,,159.8,,4.372,,1738,,13.48,,26.61,,39.62,,1.736,,19.4,
14-Nov-2020 18:00,1.866,,895.4,,197.5,,3.313,,1810,,11.99,,28.84,,20.53,,1.746,,17.3,
14-Nov-2020 19:00,2.226,,895.5,,143,,3.803,,1927,,10.32,,31.07,,15.05,,2.149,,17,
14-Nov-2020 20:00,1.849,,895.8,,153.2,,2.725,,2013,,9.34,,33.89,,21.82,,1.715,,20.4,
14-Nov-2020 21:00,1.492,,896.5,,159.9,,2.882,,2102,,8.19,,35.58,,17.26,,1.424,,16,
14-Nov-2020 22:00,1.169,,896.4,,162.8,,2.157,,2241,,7.99,,39.26,,19.81,,1.099,,12.9,
14-Nov-2020 23:00,0.948,,896.6,,173.7,,1.961,,2325,,7.34,,35.83,,20.08,,0.89,,16.7,
15-Nov-2020 00:00,0.925,,896.7,,271.3,,2.921,,35,,6.84,,44.1,,68.45,,0.264,,11.7,
15-Nov-2020 01:00,1.014,,896.5,,197.1,,2.177,,102,,5.23,,44.13,,70.41,,0.248,,12.8,
15-Nov-2020 02:00,0.866,,896.5,,175.5,,1.687,,232,,5.49,,42.14,,32.46,,0.727,,14.5,
15-Nov-2020 03:00,0.764,,896.8,,290.4,,3.255,,340,,5.13,,45.17,,56.16,,0.397,,8.4,
15-Nov-2020 04:00,1.354,,897.5,,285.7,,2.647,,431,,3.7,,46.91,,41.25,,1.003,,18.9,
15-Nov-2020 05:00,2.381,,897.6,,188.4,,4.137,,544,,4.26,,44.7,,17.16,,2.274,,6.4,
15-Nov-2020 06:00,1.435,,897.3,,168,,3.098,,627,,3.48,,44.84,,22.55,,1.324,,16.1,
15-Nov-2020 07:00,0.791,,897.8,,267.2,,1.53,,753,,5.01,,39.29,,79.99,,0.02,,17.2,
15-Nov-2020 08:00,1.762,,898.8,,23.8,,3.803,,838,,7.29,,46.71,,26.79,,1.569,,17.7,
15-Nov-2020 09:00,1.168,,899.4,,36.6,,2.98,,917,,8.36,,35.42,,33.81,,0.965,,9.2,
15-Nov-2020 10:00,0.841,,898.6,,38.2,,2.275,,1059,,11.81,,26.05,,49.33,,0.529,,12.1,
15-Nov-2020 11:00,1.252,,897.8,,51.7,,3.294,,1151,,14.47,,22.93,,40.45,,0.94,,11.1,
15-Nov-2020 12:00,1.891,,897,,32.5,,3.764,,1248,,15.55,,23.01,,23.86,,1.727,,14.2,
15-Nov-2020 13:00,1.332,,896.2,,51.5,,3.49,,1326,,16.75,,21.59,,37.33,,1.049,,13.4,
15-Nov-2020 14:00,1.226,,895.4,,45.2,,2.706,,1448,,17.77,,21.03,,31.57,,1.04,,11.7,
15-Nov-2020 15:00,1.518,,895.5,,7.9,,2.235,,1519,,17.09,,23.66,,35.27,,1.23,,17.2,
15-Nov-2020 16:00,1.133,,895.5,,274.6,,1.804,,1619,,15.2,,24.32,,10.49,,1.114,,17.2,
15-Nov-2020 17:00,1.328,,895.7,,254.3,,2.235,,1735,,12.96,,29.93,,33.33,,1.103,,11.4,
15-Nov-2020 18:00,1.293,,896.1,,224.6,,2.451,,1839,,10.17,,32.84,,13.72,,1.256,,11.4,
15-Nov-2020 19:00,1.013,,896.5,,179.1,,2.079,,1911,,8.73,,34.12,,40.15,,0.764,,16.9,
15-Nov-2020 20:00,0.811,,896.9,,338.3,,2.177,,2046,,8.71,,35.98,,59.23,,0.377,,14.1,
15-Nov-2020 21:00,0.575,,897.3,,247.9,,1.628,,2149,,7.35,,36.19,,41.07,,0.427,,14.8,
15-Nov-2020 22:00,0.577,,897.6,,179.3,,1.275,,2234,,8.15,,33.27,,28.92,,0.503,,10.7,
15-Nov-2020 23:00,0.476,,897.7,,310.3,,1.628,,2321,,7.86,,42.49,,27.36,,0.421,,10.1,
16-Nov-2020 00:00,1.121,,897.6,,311.8,,2.137,,55,,6.33,,40.06,,40.35,,0.842,,11.7,
16-Nov-2020 01:00,0.645,,897.6,,301.6,,1.589,,100,,6.27,,41.19,,16.37,,0.619,,13.3,
16-Nov-2020 02:00,0.794,,897.6,,309.8,,1.981,,217,,6.64,,38.42,,24.82,,0.719,,8.3,
16-Nov-2020 03:00,0.375,,897.5,,277.5,,0.844,,345,,5.93,,39.11,,33.68,,0.31,,10.2,
16-Nov-2020 04:00,0.903,,897.8,,221.4,,1.687,,445,,4.75,,49.89,,31.25,,0.769,,8.9,
16-Nov-2020 05:00,0.41,,898,,171.8,,0.942,,503,,3.39,,44.16,,48.84,,0.261,,13.6,
16-Nov-2020 06:00,0.805,,898,,339.7,,1.785,,644,,2.59,,57.61,,40.68,,0.602,,10.8,
16-Nov-2020 07:00,0.726,,898.5,,318.3,,1.491,,736,,3.03,,44.71,,68.99,,0.199,,10.4,
16-Nov-2020 08:00,0.44,,898.8,,124.8,,1.157,,817,,7.76,,33.49,,50.4,,0.269,,10.2,
16-Nov-2020 09:00,0.533,,898.6,,101.6,,1.432,,911,,10.87,,28.29,,55.29,,0.285,,17.4,
16-Nov-2020 10:00,1.452,,898,,29.9,,3.647,,1053,,13.1,,26.18,,27.87,,1.28,,12.7,
16-Nov-2020 11:00,1.807,,896.9,,24,,3.313,,1115,,14.15,,24.34,,25.36,,1.63,,11.2,
16-Nov-2020 12:00,1.296,,895.7,,39.9,,2.863,,1204,,16.01,,22.36,,32.65,,1.086,,9.9,
16-Nov-2020 13:00,0.942,,894.8,,60.1,,2.784,,1307,,17.97,,21.43,,44.66,,0.656,,11.7,
16-Nov-2020 14:00,1.196,,894.1,,27,,2.588,,1448,,19.2,,20.15,,24.91,,1.083,,14.9,
16-Nov-2020 15:00,2.026,,893.7,,353.8,,3.568,,1542,,18.27,,22.77,,27.25,,1.796,,15.6,
16-Nov-2020 16:00,0.824,,893.3,,40.4,,2.804,,1630,,15.76,,26.76,,66.17,,0.274,,14.9,
16-Nov-2020 17:00,0.952,,893.2,,169.1,,2.235,,1735,,14.79,,19.87,,26.59,,0.85,,13.4,
16-Nov-2020 18:00,2.303,,893.3,,170.1,,4.646,,1838,,14.59,,19.2,,21.41,,2.142,,7.2,
16-Nov-2020 19:00,2.287,,893.3,,182.5,,3.901,,1952,,14.39,,19.43,,16.61,,2.191,,3.9,
16-Nov-2020 20:00,2.953,,893.3,,184.2,,4.47,,2047,,14.56,,22.5,,17.06,,2.822,,7.4,
16-Nov-2020 21:00,2.133,,893.2,,188.5,,4.156,,2111,,13.23,,21.24,,25.31,,1.925,,3.6,
16-Nov-2020 22:00,1.112,,892.9,,175.1,,2.921,,2209,,12.08,,21.62,,39.98,,0.841,,8.9,
16-Nov-2020 23:00,0.975,,892.4,,201.2,,2.745,,2354,,12.27,,20.83,,59.81,,0.444,,5.9,
17-Nov-2020 00:00,2.975,,892,,159.8,,4.901,,43,,13.74,,18.87,,8.66,,2.941,,4.9,
17-Nov-2020 01:00,4.478,,891.6,,144.7,,6.018,,130,,11.86,,24.89,,12.62,,4.369,,2.6,
17-Nov-2020 02:00,6.463,,891,,141.3,,8.45,,259,,12.82,,20.39,,5.99,,6.428,,3.5,
17-Nov-2020 03:00,7.212,,890.4,,145.2,,10.35,,359,,14.93,,16.12,,6.79,,7.162,,3.7,
17-Nov-2020 04:00,8.79,,890,,144.3,,12.17,,442,,14.7,,19.18,,7.13,,8.72,,8.6,
17-Nov-2020 05:00,10.99,,889.5,,156.2,,14.86,,554,,16.25,,16.18,,8.65,,10.86,,19.9,
17-Nov-2020 06:00,11.64,,889.5,,138,,16.41,,644,,15.31,,17.71,,10.6,,11.44,,41.2,
17-Nov-2020 07:00,11.35,,890.1,,147.1,,16.66,,754,,16.26,,15.65,,10.09,,11.17,,34.4,
17-Nov-2020 08:00,12.43,,890.1,,154.1,,18.11,,814,,17.4,,15.07,,8.28,,12.3,,63.4,
17-Nov-2020 09:00,13,,889.7,,155.3,,18.6,,938,,18.62,,14.58,,9.26,,12.83,,65.9,
17-Nov-2020 10:00,13.16,,889.3,,159.2,,18.17,,1041,,19.44,,14.08,,8.89,,13,,51.3,
17-Nov-2020 11:00,12.54,,888.9,,163.9,,16.7,,1103,,19.58,,14.1,,9.4,,12.38,,25.5,
17-Nov-2020 12:00,11.05,,888.2,,158.6,,16.88,,1209,,20.48,,12.31,,11.17,,10.84,,25.5,
17-Nov-2020 13:00,10.81,,886.9,,158,,19.72,,1326,,22.34,,9.64,,16.93,,10.34,,28.3,
17-Nov-2020 14:00,9.96,,886.6,,168.2,,19.25,,1436,,23.7,,9.68,,22.73,,9.17,,23.9,
17-Nov-2020 15:00,9.98,,886.5,,176.7,,19.76,,1520,,22.64,,8.98,,18.48,,9.46,,23.8,
17-Nov-2020 16:00,8.51,,886,,185.6,,21.74,,1610,,22.27,,9.12,,42.24,,6.2,,72.5,
17-Nov-2020 17:00,5.736,,885.8,,167.9,,17.11,,1717,,21.94,,9.69,,60.08,,2.58,,31.3,
17-Nov-2020 18:00,5.048,,885.3,,104.1,,14.74,,1819,,22.28,,9.59,,66.7,,1.625,,43.4,
17-Nov-2020 19:00,5.85,,885.2,,100.4,,12.72,,1935,,22.41,,9.93,,49.65,,3.652,,22.2,
17-Nov-2020 20:00,6.7,,885.3,,92.2,,18.42,,2021,,21.53,,11.14,,39.66,,5.094,,44.2,
17-Nov-2020 21:00,7.995,,885.4,,89,,19.7,,2155,,21.17,,13.36,,33.29,,6.644,,42.9,
17-Nov-2020 22:00,5.913,,885.5,,79.6,,14.58,,2250,,20.81,,14.82,,50.54,,3.611,,52.1,
17-Nov-2020 23:00,6.923,,885.8,,51.9,,18.52,,2323,,20.11,,15.6,,41.52,,5.104,,73.4,
18-Nov-2020 00:00,5.706,,885.8,,56.2,,15.68,,2,,19.99,,15.98,,41.22,,4.228,,37.4,
18-Nov-2020 01:00,7.271,,885.7,,232.6,,20.25,,136,,20.74,,15.59,,43.19,,5.204,,92.8,
18-Nov-2020 02:00,6.703,,885.8,,234,,16.31,,213,,20.51,,17.38,,38.48,,5.19,,35.9,
18-Nov-2020 03:00,5.413,,885.2,,237,,14.35,,304,,20.08,,18.25,,77.41,,0.469,,36.5,
18-Nov-2020 04:00,4.591,,885,,50.1,,13.54,,449,,19.15,,17.71,,54.63,,2.503,,50.8,
18-Nov-2020 05:00,7.185,,884.9,,250.4,,17.72,,531,,20.03,,16.42,,41.24,,5.323,,32.3,
18-Nov-2020 06:00,5.001,,885.6,,309.4,,13.82,,616,,18.71,,18.41,,76.34,,0.559,,43.2,
18-Nov-2020 07:00,5.46,,885.8,,235.3,,19.76,,752,,18.91,,17.52,,76.93,,0.535,,92.2,
18-Nov-2020 08:00,9.2,,886,,234.7,,21.46,,808,,19.84,,25.65,,21.23,,8.57,,113.3,
18-Nov-2020 09:00,6.524,,886.6,,234.1,,16.62,,903,,20,,25.05,,34.92,,5.311,,20.2,
18-Nov-2020 10:00,5.563,,886.3,,77.5,,12.98,,1014,,20.41,,26.4,,68.53,,1.581,,42.8,
18-Nov-2020 11:00,6.523,,885.5,,71.4,,14.86,,1131,,20.94,,24.13,,54.87,,3.53,,64.9,
18-Nov-2020 12:00,6.341,,884.9,,57.4,,24.15,,1257,,20.84,,25.49,,61.19,,2.723,,68.8,
18-Nov-2020 13:00,8.53,,884.7,,44,,22.52,,1359,,20.03,,18.53,,66.36,,2.805,,194.3,
18-Nov-2020 14:00,8.07,,885.3,,260.7,,29.3,,1431,,21.01,,13.42,,38.66,,6.228,,378.1,
18-Nov-2020 15:00,9.6,,885.4,,282.4,,23.31,,1534,,20.54,,12.57,,29.02,,8.37,,73,
18-Nov-2020 16:00,6.996,,885.7,,269.9,,17.25,,1601,,19.88,,17.11,,34.38,,5.736,,19.8,
18-Nov-2020 17:00,5.767,,886.1,,184.3,,12.04,,1718,,18.01,,23.16,,51.6,,3.426,,11.4,
18-Nov-2020 18:00,3.923,,887.3,,162.6,,9.27,,1807,,14.61,,27.99,,18.91,,3.709,,5.9,
18-Nov-2020 19:00,1.558,,888.3,,283.3,,4.176,,1900,,12.72,,31.41,,52.17,,0.912,,12.9,
18-Nov-2020 20:00,2.027,,889,,186,,4.823,,2021,,11.81,,33.13,,26.67,,1.807,,13.5,
18-Nov-2020 21:00,0.665,,889.6,,220.8,,1.941,,2109,,10.22,,40.53,,70.22,,0.165,,16.2,
18-Nov-2020 22:00,1.063,,889.8,,305.5,,2.235,,2230,,8.17,,51.28,,63.23,,0.415,,12.4,
18-Nov-2020 23:00,1.858,,890.3,,182.9,,3.392,,2305,,7.39,,42.46,,41.96,,1.36,,9,
19-Nov-2020 00:00,1.137,,890.5,,194.5,,3.901,,14,,7.38,,50.4,,52.05,,0.667,,6.1,
19-Nov-2020 01:00,1.033,,890.8,,206.1,,2.921,,118,,5.36,,52.19,,66.89,,0.329,,10.1,
19-Nov-2020 02:00,1.085,,891.2,,232.5,,4.509,,237,,6.66,,58.63,,46.75,,0.723,,9.7,
19-Nov-2020 03:00,0.741,,891.3,,169.8,,2.137,,355,,3.99,,67.41,,57.01,,0.374,,13.1,
19-Nov-2020 04:00,1.042,,891.8,,279.5,,2.588,,451,,5.32,,62.18,,45.38,,0.715,,9.7,
19-Nov-2020 05:00,1.054,,892.5,,194.8,,2.941,,558,,3.75,,69.58,,75.87,,0.129,,14.2,
19-Nov-2020 06:00,0.922,,893.2,,321.2,,2.118,,625,,2.56,,72.07,,68.77,,0.257,,7.3,
19-Nov-2020 07:00,1.159,,894.2,,131.8,,2.529,,756,,4.66,,52.89,,52.62,,0.67,,8.6,
19-Nov-2020 08:00,0.643,,895,,48,,1.902,,849,,9.54,,44.08,,37.01,,0.508,,10,
19-Nov-2020 09:00,1.552,,895.4,,40.4,,3.666,,923,,10.16,,42.56,,32.03,,1.309,,7.2,
19-Nov-2020 10:00,1.421,,895.4,,37.2,,3.039,,1008,,11.88,,40.67,,42.6,,1.028,,7.3,
19-Nov-2020 11:00,1.132,,894.8,,65.7,,2.725,,1118,,13.99,,33.14,,42.75,,0.817,,6.4,
19-Nov-2020 12:00,1.242,,894.1,,64.9,,3.215,,1252,,15.65,,23.94,,30.79,,1.062,,2.4,
19-Nov-2020 13:00,1.718,,893.7,,62.2,,3.215,,1317,,16.63,,22.49,,26.56,,1.533,,9.6,
19-Nov-2020 14:00,1.345,,893.5,,44.2,,2.784,,1402,,17.16,,22.57,,31.57,,1.141,,8,
19-Nov-2020 15:00,1.441,,893.2,,339,,2.314,,1556,,16.59,,26.08,,46,,0.976,,9.7,
19-Nov-2020 16:00,1.066,,893.1,,239.1,,2.059,,1600,,14.09,,26.63,,30.97,,0.91,,2.6,
19-Nov-2020 17:00,2.096,,893.1,,174.8,,4.96,,1729,,12.72,,35.21,,31.46,,1.78,,10.2,
