,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Nov-2018 04:00,3.394,,76.3,,4.921,,414,,-7.95,,,XX,10.24,,3.34,,9.6,
11-Nov-2018 05:00,2.778,,62.4,,3.921,,513,,-8.18,,,XX,14.32,,2.691,,8.6,
11-Nov-2018 06:00,2.488,,41.1,,3.98,,610,,-9.45,,,XX,15.93,,2.392,,9.3,
11-Nov-2018 07:00,2.278,,58.9,,3.294,,721,,-8.91,,,XX,13.05,,2.219,,9.8,
11-Nov-2018 08:00,1.119,,62.3,,2.255,,805,,-3.12,,,XX,22.73,,1.031,,8.7,
11-Nov-2018 09:00,1.13,,184.1,,2.902,,951,,-0.17,,,XX,31.75,,0.957,,8,
11-Nov-2018 10:00,1.888,,209.2,,3.47,,1050,,0.47,,,XX,15.35,,1.82,,7,
11-Nov-2018 11:00,2.989,,221.4,,4.489,,1140,,1.64,,,XX,11.43,,2.929,,6.4,
11-Nov-2018 12:00,2.421,,239.3,,4.568,,1221,,3.53,,,XX,18.7,,2.292,,6.2,
11-Nov-2018 13:00,2.317,,195.4,,3.901,,1343,,5.37,,,XX,26.18,,2.075,,6.5,
11-Nov-2018 14:00,2.539,,240.3,,3.627,,1400,,5.73,,,XX,12.55,,2.478,,5.6,
11-Nov-2018 15:00,1.882,,259.9,,3.059,,1502,,7.12,,,XX,14.84,,1.819,,3.1,
11-Nov-2018 16:00,0.744,,261,,2.02,,1612,,6.94,,,XX,27.95,,0.655,,4,
11-Nov-2018 17:00,2.677,,74.4,,5.254,,1753,,2.9,,,XX,24.16,,2.439,,3.9,
11-Nov-2018 18:00,4.107,,82.6,,5.724,,1843,,-0.5,,,XX,8.34,,4.064,,8.7,
11-Nov-2018 19:00,3.363,,60.3,,5.646,,1911,,-2.15,,,XX,12.67,,3.28,,7.1,
11-Nov-2018 20:00,3.153,,41.2,,5.469,,2025,,-3.7,,,XX,16.76,,3.018,,10.6,
11-Nov-2018 21:00,2.767,,49.8,,3.529,,2106,,-5.63,,,XX,8.21,,2.738,,8.2,
11-Nov-2018 22:00,2.801,,41.2,,3.431,,2213,,-6.97,,,XX,7.33,,2.778,,8.5,
11-Nov-2018 23:00,2.873,,33.4,,3.588,,2359,,-7.77,,,XX,10.81,,2.822,,8,
12-Nov-2018 00:00,3.242,,57.2,,4.431,,13,,-8.64,,,XX,8.21,,3.209,,7.2,
12-Nov-2018 01:00,3.095,,46.6,,3.705,,159,,-10.33,,,XX,7.52,,3.068,,6.6,
12-Nov-2018 02:00,3.515,,44,,4.078,,253,,-11.29,,,XX,3.49,,3.508,,6.3,
12-Nov-2018 03:00,3.174,,34.3,,3.764,,345,,-11.09,,,XX,3.78,,3.167,,6.9,
12-Nov-2018 04:00,3.163,,52,,4.058,,416,,-11.45,,,XX,11.41,,3.101,,6.6,
12-Nov-2018 05:00,3.236,,43,,4.019,,535,,-12,,,XX,4.98,,3.224,,6.1,
12-Nov-2018 06:00,2.97,,37.5,,4.235,,615,,-12.4,,,XX,6.62,,2.951,,6.5,
12-Nov-2018 07:00,2.758,,45,,3.666,,719,,-9.87,,,XX,12.61,,2.691,,7.9,
12-Nov-2018 08:00,1.214,,68.9,,2.333,,801,,-3.06,,,XX,31.44,,1.031,,9.4,
12-Nov-2018 09:00,1.196,,192.5,,2.471,,952,,-0.36,,,XX,20,,1.123,,7.5,
12-Nov-2018 10:00,1.49,,207.1,,2.745,,1052,,1.5,,,XX,20.79,,1.392,,5.3,
12-Nov-2018 11:00,2.019,,196.2,,3.078,,1116,,3.1,,,XX,16.92,,1.931,,5.3,
12-Nov-2018 12:00,1.723,,211,,2.863,,1200,,5.44,,,XX,15.4,,1.661,,1.2,
12-Nov-2018 13:00,1.53,,232.1,,2.608,,1315,,7.57,,,XX,19.51,,1.441,,3.8,
12-Nov-2018 14:00,2.446,,244.6,,4.45,,1438,,9.22,,,XX,17.07,,2.338,,1.7,
12-Nov-2018 15:00,3.014,,268,,3.882,,1501,,9.84,,,XX,5.71,,2.999,,8.5,
12-Nov-2018 16:00,2.305,,175,,2.784,,1609,,8.9,,,XX,30.83,,1.971,,6.3,
12-Nov-2018 17:00,3.569,,80.7,,4.568,,1719,,5.02,,,XX,22.65,,3.29,,-0.7,
12-Nov-2018 18:00,3.643,,67.5,,4.999,,1811,,1.5,,,XX,9.46,,3.593,,4.8,
12-Nov-2018 19:00,3.636,,44.7,,5.058,,1958,,-0.48,,,XX,12.76,,3.546,,7.8,
12-Nov-2018 20:00,3.57,,45.4,,4.587,,2000,,-0.33,,,XX,9.91,,3.517,,9.4,
12-Nov-2018 21:00,3.021,,54.4,,4.333,,2122,,-2.86,,,XX,16.8,,2.891,,7.8,
12-Nov-2018 22:00,3.361,,48.2,,4.725,,2225,,-4.69,,,XX,11.12,,3.298,,7,
12-Nov-2018 23:00,3.288,,41.2,,4.156,,2322,,-6.07,,,XX,8.33,,3.253,,6.2,
13-Nov-2018 00:00,3.345,,49.7,,4.901,,7,,-7.15,,,XX,10.75,,3.286,,6.2,
13-Nov-2018 01:00,3.472,,47.7,,4.117,,143,,-7.83,,,XX,6.2,,3.451,,5.4,
13-Nov-2018 02:00,3.581,,50.8,,4.293,,231,,-8.46,,,XX,5.6,,3.564,,5.9,
13-Nov-2018 03:00,3.157,,38.8,,4.019,,308,,-8.83,,,XX,6.96,,3.133,,5.2,
13-Nov-2018 04:00,3.178,,47,,3.823,,458,,-8.49,,,XX,7.58,,3.15,,5.7,
13-Nov-2018 05:00,3.158,,42.5,,3.764,,537,,-8.9,,,XX,5.06,,3.146,,6,
13-Nov-2018 06:00,3.232,,48.2,,4.313,,645,,-9.18,,,XX,11.27,,3.17,,5.6,
13-Nov-2018 07:00,2.505,,42.9,,3.784,,701,,-6.33,,,XX,13.38,,2.436,,7.6,
13-Nov-2018 08:00,1.15,,40.2,,2.412,,806,,-2,,,XX,21.09,,1.072,,7,
13-Nov-2018 09:00,0.749,,214.5,,2.431,,955,,1.93,,,XX,44.11,,0.527,,7,
13-Nov-2018 10:00,1.803,,207.4,,2.863,,1019,,2.72,,,XX,13.93,,1.75,,5.7,
13-Nov-2018 11:00,2.033,,205.2,,3.999,,1111,,4.16,,,XX,24.01,,1.854,,4.2,
13-Nov-2018 12:00,1.767,,215.3,,3.353,,1223,,5.93,,,XX,27.66,,1.561,,2.9,
13-Nov-2018 13:00,1.758,,212.4,,3.137,,1317,,6.88,,,XX,14.95,,1.698,,3.9,
13-Nov-2018 14:00,1.393,,228.3,,2.549,,1413,,8.05,,,XX,18.21,,1.323,,6.1,
13-Nov-2018 15:00,1.242,,97.9,,2.275,,1528,,8.84,,,XX,39.06,,0.953,,10,
13-Nov-2018 16:00,1.686,,53.2,,3.117,,1645,,8.28,,,XX,10.97,,1.655,,3.8,
13-Nov-2018 17:00,2.385,,59.2,,3.627,,1758,,6,,,XX,9.01,,2.356,,4.1,
13-Nov-2018 18:00,2.676,,50.7,,3.666,,1801,,4.22,,,XX,7.8,,2.651,,5.6,
13-Nov-2018 19:00,3.131,,73.2,,3.98,,1925,,3.67,,,XX,7.95,,3.101,,5.1,
13-Nov-2018 20:00,2.913,,31,,3.843,,2053,,2.16,,,XX,8.68,,2.88,,5.6,
13-Nov-2018 21:00,2.926,,48,,3.529,,2132,,1.34,,,XX,6.95,,2.904,,5.4,
13-Nov-2018 22:00,2.776,,42.4,,3.451,,2204,,0.6,,,XX,7.21,,2.754,,5.5,
13-Nov-2018 23:00,2.68,,45.8,,3.215,,2316,,0.26,,,XX,8.06,,2.653,,5,
14-Nov-2018 00:00,2.949,,51.1,,3.588,,58,,-0.92,,,XX,7.33,,2.925,,5,
14-Nov-2018 01:00,3.15,,50.6,,3.784,,142,,-2.77,,,XX,8.61,,3.115,,4.6,
14-Nov-2018 02:00,3.239,,42,,4.333,,259,,-4.39,,,XX,13.2,,3.153,,4.9,
14-Nov-2018 03:00,3.38,,46.3,,4.685,,305,,-5.81,,,XX,10.52,,3.323,,5,
14-Nov-2018 04:00,3.471,,53.8,,4.489,,421,,-6.69,,,XX,7.13,,3.444,,5.1,
14-Nov-2018 05:00,3.306,,45.1,,3.941,,535,,-7.13,,,XX,5.25,,3.292,,5.1,
14-Nov-2018 06:00,3.269,,43.3,,4.195,,602,,-7.45,,,XX,6.71,,3.246,,4.8,
14-Nov-2018 07:00,2.56,,49.4,,3.137,,708,,-5.62,,,XX,6.77,,2.542,,6.9,
14-Nov-2018 08:00,1.391,,91.4,,2.451,,800,,0.61,,,XX,40.76,,1.039,,9.2,
14-Nov-2018 09:00,1.563,,185.6,,2.471,,944,,2.64,,,XX,16.81,,1.496,,8.1,
14-Nov-2018 10:00,1.608,,191.5,,2.549,,1046,,4.34,,,XX,15.26,,1.551,,6.5,
14-Nov-2018 11:00,1.777,,206.5,,2.569,,1137,,6.06,,,XX,13.26,,1.729,,4.1,
14-Nov-2018 12:00,1.901,,208.2,,2.725,,1257,,8.07,,,XX,13.47,,1.848,,1.8,
14-Nov-2018 13:00,1.994,,208.2,,2.921,,1347,,9.75,,,XX,13.29,,1.94,,2.6,
14-Nov-2018 14:00,1.838,,218.5,,2.961,,1401,,10.79,,,XX,11.53,,1.801,,5.1,
14-Nov-2018 15:00,1.495,,179.8,,2.412,,1556,,11.23,,,XX,31.15,,1.274,,4.5,
14-Nov-2018 16:00,1.712,,121.5,,3.039,,1700,,10.81,,,XX,27.49,,1.515,,1.1,
14-Nov-2018 17:00,1.916,,72.9,,3.255,,1727,,8.5,,,XX,25.98,,1.719,,3.4,
14-Nov-2018 18:00,2.531,,52.7,,4.607,,1814,,4.82,,,XX,15.35,,2.44,,5.1,
14-Nov-2018 19:00,2.179,,49,,3.549,,1952,,2.58,,,XX,25.09,,1.969,,5.5,
14-Nov-2018 20:00,2.751,,45.6,,3.568,,2046,,0.91,,,XX,8.03,,2.724,,5.9,
14-Nov-2018 21:00,3.097,,47.7,,3.764,,2150,,-0.88,,,XX,5.28,,3.083,,6.1,
14-Nov-2018 22:00,3.424,,51.9,,4.137,,2249,,-2.46,,,XX,5.51,,3.408,,5.5,
14-Nov-2018 23:00,3.3,,51.9,,3.843,,2300,,-3.01,,,XX,7.09,,3.275,,4.3,
15-Nov-2018 00:00,3.519,,54.9,,4.313,,23,,-4.48,,,XX,7.03,,3.493,,4.7,
15-Nov-2018 01:00,3.424,,49.9,,4.137,,151,,-4.71,,,XX,6.37,,3.403,,5.1,
15-Nov-2018 02:00,3.254,,47,,4.078,,209,,-5.37,,,XX,8.89,,3.215,,4,
15-Nov-2018 03:00,3.293,,38.5,,3.725,,351,,-6.39,,,XX,6.01,,3.275,,4.9,
15-Nov-2018 04:00,3.343,,42.3,,3.901,,400,,-7.54,,,XX,3.72,,3.336,,5.7,
15-Nov-2018 05:00,3.125,,40.2,,3.882,,513,,-7.42,,,XX,5.96,,3.108,,5.3,
15-Nov-2018 06:00,3.323,,41.3,,3.921,,657,,-8.34,,,XX,9.91,,3.274,,4.9,
15-Nov-2018 07:00,2.829,,43.3,,3.588,,708,,-6.45,,,XX,4.98,,2.819,,5.9,
15-Nov-2018 08:00,1.193,,51,,2.275,,801,,-0.37,,,XX,20.1,,1.12,,8.8,
15-Nov-2018 09:00,1.141,,196.1,,2.118,,936,,3.16,,,XX,19.8,,1.073,,5.8,
15-Nov-2018 10:00,1.792,,208.5,,3.019,,1045,,4.45,,,XX,13.9,,1.739,,4.5,
15-Nov-2018 11:00,1.943,,199.7,,3.019,,1142,,6.42,,,XX,12.18,,1.899,,3.2,
15-Nov-2018 12:00,2.022,,209.6,,3.019,,1210,,7.94,,,XX,13.18,,1.969,,1.8,
15-Nov-2018 13:00,2.083,,215.7,,2.961,,1326,,9.48,,,XX,11.38,,2.042,,6,
15-Nov-2018 14:00,1.522,,192,,2.745,,1401,,10.89,,,XX,13.87,,1.477,,2.4,
15-Nov-2018 15:00,0.941,,211.7,,2.177,,1520,,11.87,,,XX,30.93,,0.804,,6.6,
15-Nov-2018 16:00,0.394,,292.8,,1.922,,1658,,10.79,,,XX,61.84,,0.164,,3.7,
15-Nov-2018 17:00,2.468,,59.9,,3.823,,1725,,8.71,,,XX,17.95,,2.347,,2.1,
15-Nov-2018 18:00,2.864,,65.1,,3.999,,1816,,5.21,,,XX,12.8,,2.793,,6.5,
15-Nov-2018 19:00,2.945,,50,,3.666,,1911,,3.15,,,XX,10.81,,2.893,,6.3,
15-Nov-2018 20:00,2.942,,31.7,,3.803,,2017,,1.47,,,XX,7.81,,2.915,,6.7,
15-Nov-2018 21:00,3.343,,34.3,,4.333,,2135,,0.21,,,XX,11.98,,3.27,,6.6,
15-Nov-2018 22:00,3.571,,59.6,,4.725,,2223,,-0.83,,,XX,4.38,,3.561,,7.9,
15-Nov-2018 23:00,3.222,,47.1,,3.98,,2340,,-3.32,,,XX,5.54,,3.207,,5.6,
16-Nov-2018 00:00,3.319,,49.8,,3.803,,58,,-3.9,,,XX,4.25,,3.31,,5.3,
16-Nov-2018 01:00,3.397,,48.7,,4.293,,106,,-4.47,,,XX,5.71,,3.38,,5.2,
16-Nov-2018 02:00,2.954,,43.2,,3.509,,239,,-4.79,,,XX,4.57,,2.944,,5.1,
16-Nov-2018 03:00,2.882,,39.2,,3.764,,343,,-5.78,,,XX,7.51,,2.857,,4.7,
16-Nov-2018 04:00,3.079,,40.7,,3.725,,422,,-6.44,,,XX,8.16,,3.048,,5.7,
16-Nov-2018 05:00,2.78,,35.9,,3.529,,558,,-7,,,XX,6.09,,2.764,,5.3,
16-Nov-2018 06:00,3.021,,36.7,,3.745,,602,,-7.99,,,XX,5.77,,3.005,,6.1,
16-Nov-2018 07:00,2.52,,42.4,,3.49,,707,,-6.23,,,XX,9.56,,2.485,,7.3,
16-Nov-2018 08:00,1.079,,67.7,,2.373,,803,,0.05,,,XX,21.89,,1,,11.4,
16-Nov-2018 09:00,1.576,,179.8,,2.804,,921,,2.82,,,XX,26.26,,1.41,,8.3,
16-Nov-2018 10:00,1.294,,213.1,,2.51,,1021,,4.9,,,XX,21.18,,1.206,,6,
16-Nov-2018 11:00,1.798,,225.5,,2.725,,1132,,6.99,,,XX,12.64,,1.754,,4.6,
16-Nov-2018 12:00,1.971,,207.2,,3.117,,1247,,8.81,,,XX,12.38,,1.925,,5,
16-Nov-2018 13:00,2.192,,217,,3.392,,1324,,10.07,,,XX,12.44,,2.14,,6.3,
16-Nov-2018 14:00,1.718,,214.7,,2.627,,1420,,11.22,,,XX,12.16,,1.679,,11.3,
16-Nov-2018 15:00,1.12,,270.9,,1.902,,1515,,12.78,,,XX,34.75,,0.914,,4.9,
16-Nov-2018 16:00,1.007,,61.5,,3.196,,1659,,12,,,XX,69.84,,0.258,,7.2,
16-Nov-2018 17:00,3.303,,51.4,,4.45,,1714,,8.01,,,XX,9.24,,3.26,,7.8,
16-Nov-2018 18:00,3.895,,43.2,,4.803,,1826,,5.29,,,XX,10.73,,3.826,,8.3,
16-Nov-2018 19:00,3.829,,43.9,,5.43,,1936,,4.49,,,XX,16.5,,3.67,,9.8,
16-Nov-2018 20:00,2.933,,62.4,,3.725,,2018,,0.9,,,XX,17.9,,2.79,,9.5,
16-Nov-2018 21:00,3.193,,49.7,,3.843,,2144,,-0.82,,,XX,5.93,,3.176,,10.1,
16-Nov-2018 22:00,3.197,,46.7,,3.823,,2258,,-2.35,,,XX,4.46,,3.188,,8.7,
16-Nov-2018 23:00,3.292,,53.7,,3.941,,2347,,-3.96,,,XX,4.32,,3.283,,9.1,
17-Nov-2018 00:00,3.185,,41.3,,3.882,,5,,-4.49,,,XX,8,,3.154,,8.6,
17-Nov-2018 01:00,3.4,,50.5,,4.078,,114,,-5.33,,,XX,5.46,,3.384,,8.8,
17-Nov-2018 02:00,3.189,,42.3,,4.019,,210,,-6.25,,,XX,7.15,,3.164,,8.3,
17-Nov-2018 03:00,3.212,,43.8,,4.333,,339,,-7.18,,,XX,8.93,,3.173,,8.3,
17-Nov-2018 04:00,3.083,,38.8,,3.784,,407,,-7.36,,,XX,5.92,,3.066,,8.6,
17-Nov-2018 05:00,3.151,,40.8,,3.862,,530,,-8.54,,,XX,3.37,,3.146,,8.6,
17-Nov-2018 06:00,3.088,,34.5,,3.686,,612,,-8.73,,,XX,5.94,,3.071,,9.1,
17-Nov-2018 07:00,2.679,,43.3,,3.47,,727,,-7.14,,,XX,8.36,,2.651,,10.8,
17-Nov-2018 08:00,1.272,,73,,2.647,,800,,-0.69,,,XX,38.42,,0.985,,13.9,
17-Nov-2018 09:00,1.122,,187.7,,2.471,,951,,2.73,,,XX,20.37,,1.051,,10.5,
17-Nov-2018 10:00,1.397,,203.7,,2.51,,1051,,4.25,,,XX,17.42,,1.333,,8.8,
17-Nov-2018 11:00,1.43,,210.1,,2.353,,1133,,6.44,,,XX,16.75,,1.369,,7.7,
17-Nov-2018 12:00,2.236,,219.9,,3.372,,1257,,7.87,,,XX,14.46,,2.165,,8.6,
17-Nov-2018 13:00,3.115,,237.1,,3.823,,1328,,9.39,,,XX,8.38,,3.082,,12.5,
17-Nov-2018 14:00,2.309,,235.4,,3.078,,1430,,10.8,,,XX,9.93,,2.274,,13.3,
17-Nov-2018 15:00,1.654,,247.3,,3.039,,1502,,11.96,,,XX,11.78,,1.62,,18,
17-Nov-2018 16:00,3.005,,63.4,,5.352,,1639,,10.71,,,XX,25.63,,2.704,,14,
17-Nov-2018 17:00,3.763,,61.6,,5.332,,1713,,6.49,,,XX,12.67,,3.671,,13.6,
17-Nov-2018 18:00,3.369,,63.8,,4.293,,1804,,4.32,,,XX,8.42,,3.332,,13.9,
17-Nov-2018 19:00,3.526,,60.7,,5.254,,1923,,2.46,,,XX,16,,3.388,,15.1,
17-Nov-2018 20:00,2.003,,31.4,,3.255,,2031,,0.71,,,XX,28.58,,1.754,,15.1,
17-Nov-2018 21:00,2.802,,51.1,,3.764,,2152,,1.09,,,XX,10.75,,2.753,,14.4,
17-Nov-2018 22:00,3.081,,59.8,,3.823,,2245,,-2.24,,,XX,8.79,,3.045,,13,
17-Nov-2018 23:00,3.536,,57.1,,4.431,,2332,,-4.58,,,XX,12.1,,3.458,,12.5,
18-Nov-2018 00:00,2.925,,36.5,,3.588,,0,,-4.96,,,XX,7.78,,2.898,,12.7,
18-Nov-2018 01:00,3.145,,48,,3.686,,159,,-5.61,,,XX,9.73,,3.1,,12.1,
18-Nov-2018 02:00,2.7,,35.1,,3.647,,251,,-7.08,,,XX,6.03,,2.685,,11.3,
18-Nov-2018 03:00,3.111,,38.2,,3.705,,320,,-7.48,,,XX,6.12,,3.093,,11.9,
18-Nov-2018 04:00,3.295,,46.4,,3.96,,451,,-7.86,,,XX,5.09,,3.282,,12,
18-Nov-2018 05:00,3.261,,41.8,,4.019,,531,,-9.61,,,XX,3.33,,3.256,,11.4,
18-Nov-2018 06:00,3.146,,37.2,,3.941,,633,,-10.57,,,XX,4.83,,3.135,,12.1,
18-Nov-2018 07:00,2.864,,44.8,,3.647,,700,,-9.17,,,XX,5.25,,2.852,,13,
18-Nov-2018 08:00,1.453,,50.8,,2.333,,804,,-2.96,,,XX,14.2,,1.408,,14.6,
18-Nov-2018 09:00,1.11,,173.6,,2.098,,946,,1.74,,,XX,42.68,,0.801,,13.5,
18-Nov-2018 10:00,1.9,,202.4,,2.823,,1029,,2.79,,,XX,18.98,,1.796,,13.6,
18-Nov-2018 11:00,2.074,,217.1,,3.294,,1111,,4.07,,,XX,12.53,,2.025,,13.2,
18-Nov-2018 12:00,2.132,,201.7,,3.274,,1228,,5.56,,,XX,12.29,,2.083,,14.2,
18-Nov-2018 13:00,1.661,,210.2,,2.588,,1306,,7.68,,,XX,20.8,,1.551,,13,
18-Nov-2018 14:00,1.856,,212.1,,2.765,,1447,,8.53,,,XX,14.07,,1.8,,15.6,
18-Nov-2018 15:00,1.494,,197.1,,2.255,,1500,,8.96,,,XX,14.45,,1.447,,16.6,
18-Nov-2018 16:00,1.805,,165.6,,2.412,,1626,,8.08,,,XX,13.89,,1.752,,14.9,
18-Nov-2018 17:00,2.239,,74.2,,3.882,,1740,,5.57,,,XX,43.25,,1.601,,11.1,
18-Nov-2018 18:00,3.363,,35.2,,4.509,,1844,,1.29,,,XX,9.64,,3.315,,8.4,
18-Nov-2018 19:00,3.004,,47,,4.372,,1943,,-1.8,,,XX,9.66,,2.962,,8.7,
18-Nov-2018 20:00,3.112,,44,,4.117,,2039,,-2.77,,,XX,6.62,,3.091,,9.8,
18-Nov-2018 21:00,3.122,,52,,3.823,,2127,,-4.06,,,XX,6.12,,3.104,,9.6,
18-Nov-2018 22:00,3.565,,46,,4.156,,2217,,-5.64,,,XX,3.76,,3.557,,8.2,
18-Nov-2018 23:00,3.456,,48.8,,4.156,,2358,,-6.65,,,XX,7.61,,3.425,,8.2,
19-Nov-2018 00:00,3.731,,52.3,,4.293,,46,,-7.99,,,XX,5.15,,3.716,,8.4,
19-Nov-2018 01:00,3.709,,46.5,,4.45,,100,,-9.01,,,XX,4.71,,3.697,,9.2,
19-Nov-2018 02:00,3.092,,43,,3.725,,238,,-8.96,,,XX,6.64,,3.071,,9.3,
19-Nov-2018 03:00,2.948,,39.8,,3.509,,302,,-10.21,,,XX,4.71,,2.938,,8.5,
19-Nov-2018 04:00,3.072,,38.2,,3.921,,452,,-11.03,,,XX,7,,3.049,,9,
19-Nov-2018 05:00,2.9,,36.3,,3.49,,534,,-11.03,,,XX,4.5,,2.891,,9.5,
19-Nov-2018 06:00,2.88,,38.5,,3.49,,651,,-11.63,,,XX,3.85,,2.874,,9,
19-Nov-2018 07:00,2.533,,40.7,,3.235,,704,,-10.79,,,XX,4.15,,2.526,,10.9,
19-Nov-2018 08:00,1.18,,48.8,,2.451,,800,,-4.98,,,XX,18.58,,1.118,,14.1,
19-Nov-2018 09:00,0.528,,175.3,,2.039,,958,,0.14,,,XX,48.73,,0.337,,11.8,
19-Nov-2018 10:00,1.29,,218.3,,2.647,,1038,,1.27,,,XX,18.68,,1.221,,9.9,
19-Nov-2018 11:00,1.917,,214,,2.921,,1107,,2.69,,,XX,14.54,,1.856,,8.5,
19-Nov-2018 12:00,1.801,,207.4,,3.039,,1256,,3.97,,,XX,16.35,,1.728,,,AX
19-Nov-2018 13:00,1.959,,203.6,,3.176,,1302,,5.83,,,XX,17.34,,1.869,,,AX
19-Nov-2018 14:00,1.43,,212.1,,2.529,,1419,,7.17,,,XX,16.73,,1.369,,9.4,
19-Nov-2018 15:00,1.19,,157.8,,2,,1500,,7.19,,,XX,22.84,,1.096,,9.4,
19-Nov-2018 16:00,1.364,,338.7,,2.902,,1607,,6.17,,,XX,51.96,,0.803,,11,
19-Nov-2018 17:00,2.509,,11.3,,3.588,,1705,,2.5,,,XX,12.22,,2.452,,6.7,
19-Nov-2018 18:00,3.327,,62.2,,4.195,,1817,,0.4,,,XX,9.2,,3.284,,6,
19-Nov-2018 19:00,2.753,,30.5,,3.803,,1910,,-0.62,,,XX,16.48,,2.639,,6.3,
19-Nov-2018 20:00,3.038,,40.2,,3.745,,2012,,-0.67,,,XX,6.38,,3.019,,6.2,
19-Nov-2018 21:00,2.869,,44.3,,3.451,,2120,,-2.66,,,XX,4.65,,2.859,,7,
19-Nov-2018 22:00,2.733,,46.5,,3.274,,2233,,-2.14,,,XX,3.78,,2.727,,5.7,
19-Nov-2018 23:00,3.185,,51.2,,3.98,,2356,,-3.99,,,XX,5.91,,3.168,,4.7,
20-Nov-2018 00:00,3.211,,50.1,,3.823,,49,,-5.86,,,XX,7.72,,3.182,,6.1,
20-Nov-2018 01:00,2.68,,36.3,,4.176,,159,,-5.83,,,XX,17.72,,2.552,,6.7,
20-Nov-2018 02:00,3.73,,51.7,,4.548,,234,,-8.4,,,XX,6.02,,3.709,,6.4,
20-Nov-2018 03:00,3.347,,45.4,,4.137,,340,,-8.27,,,XX,7.17,,3.321,,6.9,
20-Nov-2018 04:00,3.139,,41.2,,3.823,,424,,-8.7,,,XX,10.17,,3.09,,6.6,
20-Nov-2018 05:00,3.217,,45.7,,4.078,,528,,-9.91,,,XX,9.44,,3.173,,7,
20-Nov-2018 06:00,2.985,,41.1,,3.647,,603,,-10.03,,,XX,7.14,,2.962,,7.7,
20-Nov-2018 07:00,2.709,,41.8,,3.568,,716,,-8.63,,,XX,5.21,,2.698,,8.4,
20-Nov-2018 08:00,1.677,,68.8,,2.823,,804,,-2.92,,,XX,20.38,,1.571,,11.8,
20-Nov-2018 09:00,1.185,,185.1,,2.039,,950,,0.72,,,XX,23.63,,1.084,,9.4,
20-Nov-2018 10:00,1.31,,198.8,,2.49,,1021,,2.29,,,XX,18.86,,1.239,,7.4,
20-Nov-2018 11:00,2.083,,212.7,,3.353,,1141,,4.11,,,XX,19.3,,1.965,,5.9,
20-Nov-2018 12:00,2.273,,207.5,,3.941,,1244,,5.52,,,XX,32.21,,1.914,,4.5,
20-Nov-2018 13:00,2.412,,231.2,,3.431,,1354,,7.41,,,XX,14.06,,2.339,,9.5,
20-Nov-2018 14:00,1.789,,225,,3.588,,1402,,8.84,,,XX,15.71,,1.721,,5.5,
20-Nov-2018 15:00,0.899,,165.8,,1.667,,1514,,10.11,,,XX,34.36,,0.737,,2.9,
20-Nov-2018 16:00,1.424,,149.3,,2.863,,1635,,8.34,,,XX,28.36,,1.25,,12.6,
20-Nov-2018 17:00,1.698,,107.9,,3.999,,1714,,7.31,,,XX,27.47,,1.502,,1.8,
20-Nov-2018 18:00,2.69,,35.5,,3.568,,1840,,4.07,,,XX,13.65,,2.613,,6.7,
20-Nov-2018 19:00,3.046,,52.7,,4.195,,1917,,3.13,,,XX,22.86,,2.803,,6.3,
20-Nov-2018 20:00,3.726,,23.6,,4.548,,2042,,0.11,,,XX,8.82,,3.682,,7.3,
20-Nov-2018 21:00,3.66,,30,,4.607,,2104,,-0.63,,,XX,5.04,,3.646,,7.2,
20-Nov-2018 22:00,3.244,,32.2,,4.489,,2213,,-1.86,,,XX,5.37,,3.23,,7.9,
20-Nov-2018 23:00,3.482,,33.9,,4.078,,2332,,-2.8,,,XX,6.28,,3.461,,7.1,
21-Nov-2018 00:00,2.685,,19.3,,3.803,,0,,-3.36,,,XX,14.89,,2.594,,6.8,
21-Nov-2018 01:00,3.108,,25.6,,4.176,,106,,-3.08,,,XX,5.28,,3.095,,7.2,
21-Nov-2018 02:00,3.018,,29.1,,4.097,,205,,-1.8,,,XX,9.98,,2.972,,7.1,
21-Nov-2018 03:00,2.862,,35.3,,3.882,,342,,-1.42,,,XX,17.51,,2.728,,6,
21-Nov-2018 04:00,3.108,,32.3,,5.43,,441,,-1.38,,,XX,13.28,,3.025,,6.4,
21-Nov-2018 05:00,2.925,,38.6,,3.921,,518,,-0.59,,,XX,20.49,,2.738,,10.3,
21-Nov-2018 06:00,2.649,,120.1,,4.176,,603,,3.43,,,XX,19.17,,2.501,,26.1,
21-Nov-2018 07:00,4.536,,138.3,,7.429,,733,,5.06,,,XX,12.38,,4.43,,23.8,
21-Nov-2018 08:00,5.891,,145.1,,9.17,,851,,6.94,,,XX,19.56,,5.547,,23.5,
21-Nov-2018 09:00,7.41,,160.8,,11.53,,956,,8.18,,,XX,15.65,,7.134,,38.6,
21-Nov-2018 10:00,9.53,,174,,12.13,,1023,,9.35,,,XX,7.06,,9.46,,97.8,
21-Nov-2018 11:00,9.37,,176.9,,12.76,,1136,,10.61,,,XX,9.24,,9.25,,50.1,
21-Nov-2018 12:00,8.89,,202,,14.64,,1208,,10.08,,,XX,12.36,,8.68,,133.1,
