,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Nov-2018 11:00,2.176,,38.3,,5.391,,1158,,12.84,,0,,12.22,,48.73,,1.389,
11-Nov-2018 12:00,5.13,,332.5,,9.21,,1236,,14.47,,0,,9.13,,21.5,,4.769,
11-Nov-2018 13:00,4.197,,321.2,,8.43,,1322,,15.39,,0,,8.35,,18.88,,3.969,
11-Nov-2018 14:00,1.881,,102.8,,5.293,,1403,,16.09,,0,,8.91,,61.96,,0.781,
11-Nov-2018 15:00,2.819,,121.6,,4.558,,1526,,15.54,,0,,11.24,,8.44,,2.789,
11-Nov-2018 16:00,2.218,,142,,3.97,,1655,,14.11,,0,,16.16,,12.57,,2.165,
11-Nov-2018 17:00,4.33,,116.3,,5.881,,1741,,12.08,,0,,16.04,,8.42,,4.283,
11-Nov-2018 18:00,4.335,,137.7,,6.077,,1817,,10.47,,0,,17.04,,12.24,,4.236,
11-Nov-2018 19:00,3.2,,152.4,,4.607,,1905,,8.16,,0,,22.56,,53.18,,1.821,
11-Nov-2018 20:00,2.967,,86.3,,3.97,,2001,,9.19,,0,,14.37,,4.24,,2.959,
11-Nov-2018 21:00,2.011,,56.1,,4.068,,2156,,8.47,,0,,13.62,,78.4,,0.125,
11-Nov-2018 22:00,3.248,,335.9,,3.97,,2230,,3.46,,0,,19.39,,5.81,,3.231,
11-Nov-2018 23:00,3.072,,328.4,,4.411,,2303,,0.62,,0,,20.64,,10.86,,3.016,
12-Nov-2018 00:00,2.212,,40.4,,4.068,,8,,1.93,,0,,29.26,,63.53,,0.851,
12-Nov-2018 01:00,1.567,,150.3,,2.941,,135,,1.21,,0,,31.58,,30.67,,1.342,
12-Nov-2018 02:00,1.393,,263.1,,3.039,,239,,0.28,,0,,37.82,,69.58,,0.365,
12-Nov-2018 03:00,0.624,,77.7,,1.618,,326,,-0.84,,0,,41.22,,76.5,,0.067,
12-Nov-2018 04:00,1.206,,60.1,,1.961,,405,,-1.31,,0,,53.53,,60.7,,0.529,
12-Nov-2018 05:00,1.056,,22.5,,2.941,,513,,-1.82,,0,,56.08,,32.36,,0.887,
12-Nov-2018 06:00,1.002,,22.9,,2.304,,651,,-1.76,,0,,47.18,,48.02,,0.65,
12-Nov-2018 07:00,1.936,,306.6,,3.823,,758,,-1.63,,0,,41.29,,55.65,,1.022,
12-Nov-2018 08:00,1.888,,89.3,,3.872,,854,,3.36,,0,,24.92,,61.47,,0.8,
12-Nov-2018 09:00,1.884,,179.9,,3.48,,904,,4,,0,,30.9,,15.04,,1.819,
12-Nov-2018 10:00,1.577,,189,,2.892,,1052,,7.15,,0,,14.99,,13.45,,1.534,
12-Nov-2018 11:00,1.883,,144,,2.941,,1145,,9.22,,0,,13.9,,22.9,,1.733,
12-Nov-2018 12:00,2.069,,165.7,,3.284,,1210,,10.97,,0,,13.6,,15.46,,1.994,
12-Nov-2018 13:00,2.009,,188.7,,3.235,,1334,,12.39,,0,,10.94,,14.17,,1.947,
12-Nov-2018 14:00,1.662,,175.2,,2.696,,1412,,13.9,,0,,8.98,,15.63,,1.6,
12-Nov-2018 15:00,1.67,,129.3,,2.255,,1527,,14.48,,0,,8.76,,16.36,,1.602,
12-Nov-2018 16:00,2.177,,123.2,,2.794,,1649,,13.96,,0,,8.28,,8.03,,2.155,
12-Nov-2018 17:00,1.247,,157.7,,3.284,,1729,,11.08,,0,,18.06,,48.43,,0.801,
12-Nov-2018 18:00,2.054,,143.8,,4.803,,1828,,9.7,,0,,15.47,,26.45,,1.835,
12-Nov-2018 19:00,2.067,,143.6,,5.391,,1915,,9.23,,0,,13.46,,16.76,,1.979,
12-Nov-2018 20:00,1.036,,7.8,,2.206,,2055,,8.91,,0,,12.3,,28.09,,0.911,
12-Nov-2018 21:00,2.597,,290.2,,3.137,,2128,,7.86,,0,,12.42,,19.18,,2.451,
12-Nov-2018 22:00,2.283,,336.7,,4.019,,2239,,5.5,,0,,14.03,,23.53,,2.09,
12-Nov-2018 23:00,2.396,,331.6,,3.48,,2351,,2.26,,0,,16.9,,9.73,,2.362,
13-Nov-2018 00:00,2.004,,323.9,,4.411,,53,,-0.91,,0,,21.4,,16.49,,1.921,
13-Nov-2018 01:00,1.995,,323.8,,3.774,,105,,-0.87,,0,,19.88,,21.71,,1.852,
13-Nov-2018 02:00,1.456,,301.6,,3.333,,258,,-2.21,,0,,27.3,,41.06,,1.082,
13-Nov-2018 03:00,2.309,,36.7,,3.333,,305,,-0.59,,0,,39.72,,21.24,,2.15,
13-Nov-2018 04:00,1.782,,340.7,,3.088,,437,,-0.54,,0,,28.68,,38.25,,1.385,
13-Nov-2018 05:00,1.687,,335.7,,3.725,,516,,-2.82,,0,,27.26,,43.43,,1.202,
13-Nov-2018 06:00,0.36,,55.5,,1.373,,645,,-1.95,,0,,40.38,,67.88,,0.107,
13-Nov-2018 07:00,1.343,,16.2,,1.912,,704,,-1.61,,0,,39.28,,24.17,,1.223,
13-Nov-2018 08:00,1.036,,130.6,,1.912,,800,,1.71,,0,,35.77,,43.97,,0.731,
13-Nov-2018 09:00,0.915,,147,,1.765,,911,,3.49,,0,,34.01,,20.81,,0.854,
13-Nov-2018 10:00,1.123,,18.8,,2.696,,1032,,8.17,,0,,17.17,,49.66,,0.701,
13-Nov-2018 11:00,1.464,,307.8,,3.284,,1104,,12.52,,0,,9.63,,24.99,,1.325,
13-Nov-2018 12:00,1.376,,227.6,,3.578,,1232,,14.43,,0,,9.38,,60.01,,0.621,
13-Nov-2018 13:00,2.135,,197.2,,3.48,,1335,,14.65,,0,,10.91,,29.53,,1.851,
13-Nov-2018 14:00,1.668,,268.6,,3.088,,1434,,15.84,,0,,7.33,,31.93,,1.409,
13-Nov-2018 15:00,1.898,,194.3,,3.088,,1551,,14.84,,0,,11.62,,40.47,,1.424,
13-Nov-2018 16:00,1.96,,137.7,,2.647,,1638,,13.64,,0,,14.66,,15.35,,1.89,
13-Nov-2018 17:00,0.924,,8.2,,1.765,,1706,,11.94,,0,,22.69,,74,,0.154,
13-Nov-2018 18:00,1.384,,133.1,,4.068,,1843,,11.09,,0,,17.63,,53.47,,0.781,
13-Nov-2018 19:00,1.384,,29.5,,3.137,,1927,,8.9,,0,,26.67,,73.5,,0.245,
13-Nov-2018 20:00,1.32,,336.8,,3.235,,2041,,7.87,,0,,21.08,,35.62,,1.065,
13-Nov-2018 21:00,0.918,,42.2,,1.912,,2118,,6.39,,0,,26.9,,48.24,,0.593,
13-Nov-2018 22:00,1.075,,312,,2.549,,2254,,5.55,,0,,21.72,,50.79,,0.652,
13-Nov-2018 23:00,1.26,,346.8,,2.157,,2340,,5.18,,0,,19.84,,52.84,,0.724,
14-Nov-2018 00:00,1.535,,36.5,,2.892,,3,,3.76,,0,,36.16,,43.36,,1.095,
14-Nov-2018 01:00,1.763,,263.8,,3.872,,141,,4.3,,0,,35.36,,45.89,,1.197,
14-Nov-2018 02:00,1.514,,328.4,,2.941,,244,,2.4,,0,,19.25,,20.96,,1.412,
14-Nov-2018 03:00,1.457,,143,,3.235,,340,,1.86,,0,,29.91,,47.59,,0.954,
14-Nov-2018 04:00,1.121,,5.7,,2.304,,432,,1.02,,0,,39.04,,63.11,,0.44,
14-Nov-2018 05:00,1.243,,4.8,,3.382,,552,,0.06,,0,,54.59,,14.48,,1.203,
14-Nov-2018 06:00,1.88,,347.6,,2.941,,619,,-0.59,,0,,31.66,,9.55,,1.854,
14-Nov-2018 07:00,0.998,,319.9,,1.765,,725,,1.02,,0,,30.38,,25.48,,0.899,
14-Nov-2018 08:00,0.602,,23.4,,1.716,,801,,4.13,,0,,26.72,,73.9,,0.1,
14-Nov-2018 09:00,1.258,,141.1,,2.255,,957,,6.63,,0,,24.24,,22.18,,1.164,
14-Nov-2018 10:00,1.414,,173.4,,2.549,,1020,,8.21,,0,,23.65,,16.57,,1.355,
14-Nov-2018 11:00,1.609,,134.5,,2.794,,1157,,11.25,,0,,17.36,,15.34,,1.552,
14-Nov-2018 12:00,2.92,,158.4,,3.725,,1223,,13.04,,0,,17.09,,6.88,,2.899,
14-Nov-2018 13:00,2.388,,161.8,,3.529,,1302,,15.04,,0,,13.39,,11.26,,2.342,
14-Nov-2018 14:00,1.745,,178,,2.892,,1435,,16.69,,0,,10.08,,16.97,,1.668,
14-Nov-2018 15:00,2.076,,149.4,,2.696,,1550,,16.53,,0,,11.63,,6.5,,2.063,
14-Nov-2018 16:00,1.244,,137.3,,2.304,,1603,,15.81,,0,,10.92,,18.86,,1.176,
14-Nov-2018 17:00,0.866,,14.2,,1.422,,1713,,13.62,,0,,13.83,,52.94,,0.496,
14-Nov-2018 18:00,1.325,,311.8,,2.059,,1824,,11.72,,0,,13.28,,21.05,,1.235,
14-Nov-2018 19:00,1.334,,329.6,,2.794,,1934,,9.43,,0,,14.51,,56.1,,0.694,
14-Nov-2018 20:00,1.766,,10.1,,3.333,,2036,,7.83,,0,,16.34,,31.53,,1.498,
14-Nov-2018 21:00,2.546,,319,,4.705,,2139,,6.84,,0,,16.25,,20.05,,2.39,
14-Nov-2018 22:00,3.236,,331.3,,4.019,,2233,,3.64,,0,,17.62,,9.82,,3.189,
14-Nov-2018 23:00,2.229,,355.1,,5.342,,2336,,2.75,,0,,19.9,,27.07,,1.98,
15-Nov-2018 00:00,2.123,,157.8,,3.529,,46,,2.95,,0,,36.02,,67.71,,0.639,
15-Nov-2018 01:00,1.231,,40.9,,2.108,,120,,1.77,,0,,52.93,,40.57,,0.922,
15-Nov-2018 02:00,1.803,,329.5,,2.99,,239,,1.62,,0,,42.11,,32.12,,1.52,
15-Nov-2018 03:00,1.715,,333.7,,2.843,,310,,0.27,,0,,28.74,,21.73,,1.592,
15-Nov-2018 04:00,1.166,,354.3,,2.402,,429,,-0.45,,0,,34.8,,24.14,,1.062,
15-Nov-2018 05:00,0.997,,9.4,,2.157,,558,,0.48,,0,,46.95,,43.86,,0.705,
15-Nov-2018 06:00,1.639,,336.8,,2.99,,641,,-0.4,,0,,38.53,,19.33,,1.546,
15-Nov-2018 07:00,1.19,,334.8,,2.843,,705,,1,,0,,25.47,,42.23,,0.867,
15-Nov-2018 08:00,0.788,,199.8,,1.52,,808,,3.42,,0,,31.25,,27.09,,0.7,
15-Nov-2018 09:00,0.625,,183.1,,1.52,,950,,5.69,,0,,30.65,,12.32,,0.61,
15-Nov-2018 10:00,1.047,,169.9,,2.01,,1029,,7.42,,0,,25.92,,16.05,,1.006,
15-Nov-2018 11:00,1.18,,171.1,,2.353,,1120,,9.68,,0,,17.37,,15.13,,1.139,
15-Nov-2018 12:00,1.071,,161.8,,2.304,,1255,,12.3,,0,,14.34,,20.34,,1.003,
15-Nov-2018 13:00,1.512,,145.2,,2.549,,1315,,14.06,,0,,14.13,,15.66,,1.455,
15-Nov-2018 14:00,1.354,,160.2,,2.696,,1458,,15.63,,0,,12.63,,8.48,,1.34,
15-Nov-2018 15:00,1.882,,152.4,,2.794,,1502,,15.33,,0,,17.18,,6.93,,1.869,
15-Nov-2018 16:00,0.787,,149.3,,1.471,,1605,,14.57,,0,,19.09,,24.01,,0.718,
15-Nov-2018 17:00,0.948,,124.5,,1.765,,1758,,13.34,,0,,20.9,,43.58,,0.674,
15-Nov-2018 18:00,1.186,,35.2,,2.108,,1847,,12.16,,0,,15.04,,50.65,,0.722,
15-Nov-2018 19:00,1.288,,316.7,,2.451,,1902,,10.64,,0,,14.61,,34.81,,1.05,
15-Nov-2018 20:00,0.988,,325.8,,1.912,,2041,,8.84,,0,,15.64,,30.85,,0.845,
15-Nov-2018 21:00,0.492,,36.4,,0.981,,2126,,6.86,,0,,23.04,,30.18,,0.424,
15-Nov-2018 22:00,0.994,,338.2,,2.059,,2257,,4.97,,0,,20.78,,18.05,,0.945,
15-Nov-2018 23:00,1.981,,337,,3.725,,2354,,3.47,,0,,20.72,,8.7,,1.959,
16-Nov-2018 00:00,1.986,,338.7,,3.382,,5,,2.46,,0,,22.36,,11.77,,1.944,
16-Nov-2018 01:00,0.856,,73,,1.765,,139,,2.13,,0,,42.45,,49.01,,0.542,
16-Nov-2018 02:00,0.943,,19.8,,2.598,,247,,1.44,,0,,61.69,,51.78,,0.558,
16-Nov-2018 03:00,0.657,,13.6,,2.304,,355,,1.41,,0,,56.62,,30.35,,0.565,
16-Nov-2018 04:00,1.075,,329.7,,2.304,,433,,1,,0,,49.17,,47.43,,0.706,
16-Nov-2018 05:00,1.142,,326.1,,1.863,,531,,0.62,,0,,38.43,,29.76,,0.988,
16-Nov-2018 06:00,2.213,,329.3,,2.794,,637,,0.28,,0,,33.14,,7.9,,2.192,
16-Nov-2018 07:00,1.273,,355.4,,2.647,,707,,1.34,,0,,35.64,,59.07,,0.596,
16-Nov-2018 08:00,0.563,,269.1,,1.226,,817,,2.69,,0,,33.5,,47.66,,0.368,
16-Nov-2018 09:00,0.453,,141.3,,1.716,,934,,5.06,,0,,38.43,,24.08,,0.413,
16-Nov-2018 10:00,0.528,,157.8,,1.324,,1026,,8.12,,0,,28.07,,52.86,,0.303,
16-Nov-2018 11:00,1.447,,170.8,,2.647,,1157,,10.24,,0,,22.04,,16.44,,1.387,
16-Nov-2018 12:00,1.67,,162.5,,2.99,,1205,,11.49,,0,,18.87,,16.66,,1.599,
16-Nov-2018 13:00,1.193,,168.1,,2.353,,1304,,12.37,,0,,18.73,,13.86,,1.158,
16-Nov-2018 14:00,0.522,,166.1,,1.226,,1435,,13.56,,0,,14.09,,15.11,,0.504,
16-Nov-2018 15:00,0.324,,181.3,,1.177,,1559,,13.79,,0,,13.9,,35.79,,0.261,
16-Nov-2018 16:00,0.993,,297.7,,1.912,,1619,,12.73,,0,,16.26,,40.08,,0.75,
16-Nov-2018 17:00,0.327,,93.5,,0.834,,1732,,11.55,,0,,18.18,,46.12,,0.221,
16-Nov-2018 18:00,1.108,,178.8,,1.912,,1838,,9.29,,0,,37.75,,36.99,,0.877,
16-Nov-2018 19:00,0.634,,117.8,,1.226,,1906,,7.29,,0,,53.55,,19.34,,0.598,
16-Nov-2018 20:00,0.686,,320.2,,2.157,,2014,,7.36,,0,,44.62,,32.37,,0.576,
16-Nov-2018 21:00,1.214,,347.7,,3.676,,2159,,6.58,,0,,38.22,,26.87,,1.081,
16-Nov-2018 22:00,2.694,,340.2,,3.774,,2202,,3.06,,0,,26.39,,7.68,,2.669,
16-Nov-2018 23:00,2.206,,332.2,,3.235,,2339,,2,,0,,26.97,,10.63,,2.168,
17-Nov-2018 00:00,1.118,,281.5,,2.157,,40,,1.05,,0,,30.13,,60.05,,0.504,
17-Nov-2018 01:00,0.743,,66.4,,1.618,,137,,0.65,,0,,42.97,,38.27,,0.577,
17-Nov-2018 02:00,0.904,,323.7,,2.01,,232,,1.17,,0,,53.12,,42.14,,0.659,
17-Nov-2018 03:00,0.927,,350.8,,2.255,,318,,0.88,,0,,48.02,,39.62,,0.705,
17-Nov-2018 04:00,0.201,,346.1,,1.618,,408,,-0.08,,0,,46.39,,44.65,,0.14,
17-Nov-2018 05:00,0.738,,334.6,,1.765,,559,,0.01,,0,,47.93,,53.98,,0.41,
17-Nov-2018 06:00,1.719,,343,,2.941,,612,,-0.23,,0,,38.46,,19.43,,1.62,
17-Nov-2018 07:00,1.207,,336.4,,2.5,,712,,-0.33,,0,,37.26,,42.59,,0.873,
17-Nov-2018 08:00,0.599,,133.3,,1.226,,842,,3.5,,0,,38.58,,47.2,,0.396,
17-Nov-2018 09:00,0.619,,180.4,,2.059,,954,,7.21,,0,,29.38,,24.78,,0.562,
17-Nov-2018 10:00,2.227,,179.6,,3.137,,1021,,7.94,,0,,27.72,,9.5,,2.196,
17-Nov-2018 11:00,1.547,,164.6,,2.843,,1118,,10.17,,0,,21.01,,15.86,,1.487,
17-Nov-2018 12:00,1.053,,158.4,,2.206,,1237,,12.51,,0,,15.2,,25.35,,0.95,
17-Nov-2018 13:00,1.334,,137.8,,2.451,,1333,,13.82,,0,,14.4,,16.86,,1.276,
17-Nov-2018 14:00,1.131,,161.3,,1.814,,1457,,14.65,,0,,15.1,,11.59,,1.108,
17-Nov-2018 15:00,1.971,,125.4,,2.549,,1558,,14.3,,0,,19.16,,8.18,,1.951,
17-Nov-2018 16:00,2.051,,126.2,,2.5,,1600,,13.95,,0,,15.13,,10.78,,2.015,
17-Nov-2018 17:00,1.295,,180.1,,2.059,,1727,,12.15,,0,,22.19,,50.9,,0.784,
17-Nov-2018 18:00,1.238,,66.9,,2.353,,1831,,10.85,,0,,25.05,,73.1,,0.229,
17-Nov-2018 19:00,1.03,,4.9,,1.912,,1938,,9.93,,0,,24,,28.45,,0.903,
17-Nov-2018 20:00,2.051,,336.9,,3.578,,2039,,7.77,,0,,23.68,,25.44,,1.848,
17-Nov-2018 21:00,3.089,,332,,3.97,,2120,,5.25,,0,,24.7,,14.33,,2.992,
17-Nov-2018 22:00,1.423,,315.2,,3.039,,2258,,3.55,,0,,26.62,,36.9,,1.128,
17-Nov-2018 23:00,1.753,,335.7,,3.333,,2314,,2.25,,0,,28.64,,21.2,,1.633,
18-Nov-2018 00:00,1.179,,103.2,,3.235,,50,,3.2,,0,,42.95,,33.7,,0.975,
18-Nov-2018 01:00,1.051,,236.9,,2.157,,109,,1.9,,0,,52.74,,50.98,,0.635,
18-Nov-2018 02:00,1.186,,19.9,,2.647,,241,,1.56,,0,,52.55,,30.78,,1.015,
18-Nov-2018 03:00,0.993,,1.6,,2.843,,320,,1.76,,0,,44.87,,51.49,,0.592,
18-Nov-2018 04:00,1.375,,175.8,,2.941,,455,,1.71,,0,,51,,52.93,,0.788,
18-Nov-2018 05:00,1.381,,353.7,,4.117,,533,,0.87,,0,,51.16,,61.06,,0.596,
18-Nov-2018 06:00,0.874,,39.6,,3.039,,601,,1.08,,0,,49.81,,63.99,,0.329,
18-Nov-2018 07:00,0.514,,346.7,,1.765,,721,,0.03,,0,,55.64,,56.83,,0.261,
18-Nov-2018 08:00,0.836,,191,,1.471,,805,,3.11,,0,,48.26,,52.33,,0.487,
18-Nov-2018 09:00,1.062,,159.6,,2.157,,956,,6.58,,0,,35.56,,46.75,,0.708,
18-Nov-2018 10:00,1.265,,171.5,,2.451,,1044,,9.01,,0,,24.26,,16.84,,1.21,
18-Nov-2018 11:00,1.699,,133.8,,2.843,,1157,,11.06,,0,,21.9,,16.74,,1.627,
18-Nov-2018 12:00,1.53,,175.8,,2.745,,1216,,13.41,,0,,20.02,,13.5,,1.487,
18-Nov-2018 13:00,1.518,,155.6,,2.451,,1354,,15.19,,0,,15.38,,14.21,,1.472,
18-Nov-2018 14:00,1.915,,149.7,,2.892,,1430,,15.94,,0,,17.04,,19.44,,1.805,
18-Nov-2018 15:00,1.378,,135.6,,2.451,,1517,,15.97,,0,,18.23,,8.5,,1.363,
18-Nov-2018 16:00,0.35,,138.8,,0.932,,1659,,15.07,,0,,16.37,,15.4,,0.337,
18-Nov-2018 17:00,1.185,,149,,1.961,,1717,,12.78,,0,,29.96,,51.07,,0.714,
18-Nov-2018 18:00,2.195,,146.8,,3.627,,1808,,12.22,,0,,24.43,,37.13,,1.734,
18-Nov-2018 19:00,1.261,,153.6,,3.235,,1914,,12.06,,0,,18.28,,58.45,,0.604,
18-Nov-2018 20:00,2.832,,263.6,,4.656,,2024,,8.95,,0,,24.26,,48.6,,1.812,
18-Nov-2018 21:00,1.286,,72,,2.402,,2141,,9.15,,0,,22.27,,16.33,,1.233,
18-Nov-2018 22:00,1.338,,343,,3.333,,2251,,7.36,,0,,23.32,,29.57,,1.16,
18-Nov-2018 23:00,3.18,,331.2,,3.921,,2358,,2.39,,0,,29.66,,10.56,,3.126,
19-Nov-2018 00:00,3.508,,333.7,,4.607,,33,,0.98,,0,,32.04,,11.36,,3.439,
19-Nov-2018 01:00,2.238,,343.2,,3.333,,150,,0.49,,0,,32.37,,8.19,,2.215,
19-Nov-2018 02:00,1.403,,22,,2.598,,256,,0.2,,0,,44.62,,46.42,,0.942,
19-Nov-2018 03:00,1.773,,277.2,,3.627,,306,,0.15,,0,,54.63,,76.7,,0.185,
19-Nov-2018 04:00,1.792,,355.4,,3.137,,452,,-0.53,,0,,56.14,,36.07,,1.437,
19-Nov-2018 05:00,1.042,,312.6,,2.402,,500,,-0.62,,0,,40.88,,52.29,,0.608,
19-Nov-2018 06:00,1.211,,65.8,,2.598,,619,,-0.37,,0,,52.17,,68.62,,0.342,
19-Nov-2018 07:00,2.025,,333.7,,3.186,,710,,-1.45,,0,,46.91,,17.13,,1.935,
19-Nov-2018 08:00,0.839,,332.7,,2.059,,810,,1.49,,0,,36.56,,56.88,,0.425,
19-Nov-2018 09:00,1.078,,146.1,,2.108,,903,,3.94,,0,,40.61,,24.43,,0.98,
19-Nov-2018 10:00,1.312,,168.1,,2.353,,1029,,6.08,,0,,35.36,,18.29,,1.246,
19-Nov-2018 11:00,2.831,,143.5,,3.921,,1121,,8.17,,0,,30.09,,8.82,,2.798,
19-Nov-2018 12:00,2.063,,156.6,,3.676,,1201,,10.23,,0,,22.96,,17.21,,1.969,
19-Nov-2018 13:00,1.047,,149.6,,2.01,,1316,,12.02,,0,,19.07,,24.3,,0.953,
19-Nov-2018 14:00,1.834,,160.6,,2.843,,1459,,12.06,,0,,21.71,,18.43,,1.739,
19-Nov-2018 15:00,2.301,,151.3,,3.137,,1510,,11.9,,0,,26.83,,14.59,,2.226,
19-Nov-2018 16:00,1.532,,142.4,,2.353,,1600,,11.37,,0,,28.72,,37.22,,1.209,
19-Nov-2018 17:00,1.211,,100.5,,2.059,,1759,,11.2,,0,,23.2,,49.42,,0.76,
19-Nov-2018 18:00,1.625,,10.8,,2.353,,1804,,10.63,,0,,20.25,,18.57,,1.54,
19-Nov-2018 19:00,1.144,,285.1,,3.676,,1914,,8.75,,0,,24.35,,66.43,,0.375,
19-Nov-2018 20:00,1.413,,0.7,,2.353,,2051,,7.04,,0,,30.63,,69.78,,0.364,
19-Nov-2018 21:00,1.105,,201.2,,1.961,,2120,,6.7,,0,,46.79,,72.2,,0.226,
19-Nov-2018 22:00,1.068,,357.5,,2.794,,2240,,4.29,,0,,33.28,,39.96,,0.808,
19-Nov-2018 23:00,1.195,,275,,2.598,,2307,,4.02,,0,,34.34,,56.42,,0.615,
20-Nov-2018 00:00,1.287,,304.5,,2.794,,40,,1.15,,0,,36.8,,51.78,,0.761,
20-Nov-2018 01:00,1.665,,343,,3.137,,119,,1.66,,0,,48.58,,44.24,,1.169,
20-Nov-2018 02:00,0.859,,322.3,,2.157,,246,,0.98,,0,,36.32,,23.16,,0.789,
20-Nov-2018 03:00,0.985,,315.3,,2.206,,312,,-0.69,,0,,41.33,,71.3,,0.222,
20-Nov-2018 04:00,1.147,,330.5,,2.206,,457,,-0.83,,0,,60.69,,56.11,,0.597,
20-Nov-2018 05:00,1.205,,347.3,,2.353,,550,,-0.83,,0,,56.18,,38.09,,0.939,
20-Nov-2018 06:00,0.82,,2.7,,2.696,,603,,-0.1,,0,,44.61,,52.78,,0.472,
20-Nov-2018 07:00,1.287,,6.4,,2.157,,754,,0.55,,0,,40.11,,53.67,,0.722,
20-Nov-2018 08:00,0.896,,320.4,,2.157,,803,,2.77,,0,,35.62,,51.43,,0.535,
20-Nov-2018 09:00,1.05,,165.4,,2.794,,957,,5.16,,0,,32.41,,15.48,,1.012,
20-Nov-2018 10:00,2.02,,164.3,,3.137,,1016,,6.28,,0,,33.37,,12.71,,1.971,
20-Nov-2018 11:00,2.041,,162.6,,2.99,,1139,,8.72,,0,,23.99,,12.42,,1.993,
20-Nov-2018 12:00,1.852,,170.2,,2.99,,1233,,10.69,,0,,19.23,,15.44,,1.785,
20-Nov-2018 13:00,1.711,,176.1,,2.99,,1339,,12.56,,0,,17.51,,16.49,,1.64,
20-Nov-2018 14:00,1.347,,158,,2.157,,1400,,14.09,,0,,13.74,,12.45,,1.315,
20-Nov-2018 15:00,1.371,,133.6,,2.157,,1527,,14.51,,0,,15.17,,24.66,,1.244,
20-Nov-2018 16:00,1.463,,178.3,,2.843,,1629,,13.55,,0,,19.73,,25.33,,1.32,
20-Nov-2018 17:00,1.899,,301.1,,2.892,,1709,,10.83,,0,,19.14,,49.98,,1.176,
20-Nov-2018 18:00,2.248,,145.3,,3.725,,1856,,12.93,,0,,13.32,,45.58,,1.536,
20-Nov-2018 19:00,1.833,,206,,3.921,,1901,,10.78,,0,,17.91,,41.36,,1.355,
20-Nov-2018 20:00,1.302,,117.3,,2.843,,2004,,7.68,,0,,30.14,,43.59,,0.925,
20-Nov-2018 21:00,1.521,,193.7,,3.529,,2135,,6.58,,0,,31.7,,70.7,,0.363,
20-Nov-2018 22:00,1.835,,331.2,,2.941,,2232,,5.42,,0,,23.9,,39.24,,1.404,
20-Nov-2018 23:00,1.986,,327.8,,4.411,,2354,,4.48,,0,,23.23,,39.26,,1.519,
21-Nov-2018 00:00,2.896,,341,,4.411,,6,,2.84,,0,,21.69,,13.65,,2.813,
21-Nov-2018 01:00,2.168,,333.2,,3.333,,110,,2.18,,0,,22.97,,13.93,,2.104,
21-Nov-2018 02:00,2.238,,336.1,,3.529,,241,,0.16,,0,,23.05,,15.02,,2.161,
21-Nov-2018 03:00,2.492,,328.2,,4.215,,332,,-0.34,,0,,25.09,,13.71,,2.42,
21-Nov-2018 04:00,3.064,,333,,4.509,,402,,-1.11,,0,,26.78,,13.05,,2.984,
21-Nov-2018 05:00,2.816,,347.9,,4.215,,554,,-1.42,,0,,26.36,,13.93,,2.732,
21-Nov-2018 06:00,1.946,,341.6,,3.431,,643,,-1.24,,0,,29,,33.47,,1.614,
21-Nov-2018 07:00,1.772,,347,,3.235,,719,,-0.05,,0,,32.02,,65.01,,0.63,
21-Nov-2018 08:00,1.731,,329.1,,2.941,,838,,3.39,,0,,26.63,,33.89,,1.428,
21-Nov-2018 09:00,0.82,,72.9,,2.353,,958,,9.41,,0,,16.27,,63.28,,0.32,
21-Nov-2018 10:00,2.142,,113.8,,3.382,,1047,,12.8,,0,,14.09,,10.14,,2.108,
21-Nov-2018 11:00,1.357,,152.6,,2.843,,1156,,15.15,,0,,12.62,,25.27,,1.225,
21-Nov-2018 12:00,7.83,,182.7,,13.43,,1248,,16.07,,0,,14.93,,15,,7.56,
21-Nov-2018 13:00,9.81,,185.4,,12.99,,1351,,15.87,,0,,15.81,,5.41,,9.77,
21-Nov-2018 14:00,9.9,,181,,13.28,,1430,,15.69,,0,,16.64,,5.52,,9.86,
21-Nov-2018 15:00,10.7,,178.4,,14.65,,1559,,14.93,,0,,19.26,,5.78,,10.65,
21-Nov-2018 16:00,9.65,,163.2,,14.55,,1629,,14.59,,0,,20.8,,8.18,,9.55,
21-Nov-2018 17:00,5.839,,146.7,,9.36,,1759,,13.77,,0,,25.58,,10.44,,5.742,
21-Nov-2018 18:00,7.67,,140,,10.88,,1802,,13.6,,0,,27.62,,10.59,,7.54,
21-Nov-2018 19:00,8.57,,135,,12.01,,1925,,12.98,,0,,33.44,,5.23,,8.53,
21-Nov-2018 20:00,8.59,,129.7,,12.01,,2001,,13.41,,0,,32.94,,6.72,,8.53,
21-Nov-2018 21:00,7.26,,127,,11.86,,2153,,13.71,,0,,32.02,,9.19,,7.17,
21-Nov-2018 22:00,7.45,,144.6,,11.37,,2231,,12.29,,0,,39.3,,11.06,,7.31,
21-Nov-2018 23:00,6.63,,117.1,,10.78,,2336,,11.95,,0,,41.52,,15.99,,6.372,
22-Nov-2018 00:00,7.03,,103.9,,11.03,,1,,12.56,,0,,39.92,,12.76,,6.851,
22-Nov-2018 01:00,4.796,,156.8,,10.29,,157,,11.61,,0,,46.04,,35.99,,3.849,
