,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Nov-2018 20:00,1.564,,353.7,,2.549,,2052,,23.92,,1.428,
14-Nov-2018 21:00,1.782,,329,,2.402,,2114,,7.83,,1.766,
14-Nov-2018 22:00,2.383,,349.7,,3.627,,2237,,12.01,,2.331,
14-Nov-2018 23:00,1.394,,292.4,,3.627,,2302,,48.66,,0.891,
15-Nov-2018 00:00,1.283,,224.5,,2.598,,14,,32.92,,1.071,
15-Nov-2018 01:00,0.959,,335.6,,2.549,,150,,45.49,,0.657,
15-Nov-2018 02:00,1.205,,327.8,,2.01,,240,,40.38,,0.906,
15-Nov-2018 03:00,1.669,,343.1,,3.039,,303,,19.07,,1.576,
15-Nov-2018 04:00,0.863,,193.9,,2.402,,406,,33.03,,0.72,
15-Nov-2018 05:00,0.635,,351.6,,2.353,,542,,41.6,,0.468,
15-Nov-2018 06:00,1.101,,345.6,,2.304,,625,,34.18,,0.905,
15-Nov-2018 07:00,0.939,,279.7,,1.912,,742,,50.76,,0.57,
15-Nov-2018 08:00,0.573,,131.1,,1.324,,822,,38.8,,0.442,
15-Nov-2018 09:00,0.57,,339.5,,1.961,,952,,60.95,,0.247,
15-Nov-2018 10:00,0.781,,18.5,,3.039,,1053,,41.59,,0.575,
15-Nov-2018 11:00,0.903,,67.8,,2.5,,1132,,37.79,,0.706,
15-Nov-2018 12:00,0.746,,167.6,,2.059,,1207,,59.21,,0.348,
15-Nov-2018 13:00,0.682,,61.8,,1.961,,1307,,48.55,,0.437,
15-Nov-2018 14:00,1.302,,113.8,,2.549,,1434,,31.07,,1.11,
15-Nov-2018 15:00,1.668,,152.1,,2.647,,1515,,23.22,,1.531,
15-Nov-2018 16:00,0.842,,219.1,,1.52,,1616,,24.74,,0.764,
15-Nov-2018 17:00,1.314,,302.7,,2.353,,1749,,17.62,,1.252,
15-Nov-2018 18:00,1.802,,317,,2.941,,1849,,20.6,,1.685,
15-Nov-2018 19:00,0.851,,322.7,,2.157,,1937,,29.13,,0.741,
15-Nov-2018 20:00,0.997,,270.3,,2.353,,2059,,54.38,,0.548,
15-Nov-2018 21:00,1.067,,305.1,,2.304,,2100,,61.85,,0.445,
15-Nov-2018 22:00,1.26,,3.5,,2.157,,2256,,14.98,,1.217,
15-Nov-2018 23:00,0.947,,329.1,,1.667,,2302,,36.57,,0.754,
16-Nov-2018 00:00,1.138,,275.3,,2.451,,51,,58.47,,0.545,
16-Nov-2018 01:00,0.732,,237.2,,1.716,,100,,37.14,,0.578,
16-Nov-2018 02:00,1.622,,236.1,,3.431,,248,,19.61,,1.527,
16-Nov-2018 03:00,1.191,,6.5,,2.843,,359,,49.8,,0.741,
16-Nov-2018 04:00,1.57,,5.1,,2.941,,401,,17.62,,1.495,
16-Nov-2018 05:00,1.268,,3.3,,2.255,,500,,20.12,,1.19,
16-Nov-2018 06:00,0.89,,334.1,,1.569,,600,,19.86,,0.836,
16-Nov-2018 07:00,0.496,,208.1,,1.275,,738,,55.67,,0.262,
16-Nov-2018 08:00,0.552,,29.3,,1.373,,816,,38.4,,0.428,
16-Nov-2018 09:00,0.571,,196.2,,1.275,,931,,45.23,,0.393,
16-Nov-2018 10:00,0.668,,27.8,,2.598,,1055,,32.41,,0.561,
16-Nov-2018 11:00,1.298,,154.6,,2.941,,1139,,37.1,,1.026,
16-Nov-2018 12:00,1.11,,159.7,,2.5,,1206,,23.2,,1.019,
16-Nov-2018 13:00,0.838,,131.8,,1.716,,1350,,16.6,,0.803,
16-Nov-2018 14:00,0.381,,110.9,,1.422,,1400,,29.63,,0.33,
16-Nov-2018 15:00,0.356,,111.4,,0.981,,1529,,12.67,,0.348,
16-Nov-2018 16:00,0.903,,287.5,,1.863,,1632,,14.29,,0.875,
16-Nov-2018 17:00,1.224,,282.3,,2.157,,1737,,8.36,,1.211,
16-Nov-2018 18:00,0.303,,171.1,,1.079,,1806,,33.68,,0.25,
16-Nov-2018 19:00,1.014,,330.2,,2.157,,1952,,20.77,,0.948,
16-Nov-2018 20:00,1.612,,326.1,,2.206,,2021,,12.58,,1.573,
16-Nov-2018 21:00,1.779,,348.5,,2.451,,2156,,13.18,,1.732,
16-Nov-2018 22:00,1.65,,347.8,,2.353,,2201,,13.43,,1.604,
16-Nov-2018 23:00,0.479,,31,,1.226,,2306,,62.38,,0.195,
17-Nov-2018 00:00,1.756,,231.9,,3.872,,58,,12.87,,1.712,
17-Nov-2018 01:00,0.958,,214,,3.48,,100,,47.53,,0.628,
17-Nov-2018 02:00,1.107,,235.9,,2.108,,215,,65.87,,0.375,
17-Nov-2018 03:00,0.971,,330,,1.814,,319,,9.49,,0.958,
17-Nov-2018 04:00,1.271,,339.8,,2.304,,440,,22.62,,1.172,
17-Nov-2018 05:00,1.269,,331.5,,1.814,,556,,10.82,,1.246,
17-Nov-2018 06:00,0.688,,169.8,,1.863,,600,,62.85,,0.274,
17-Nov-2018 07:00,0.635,,357,,1.177,,719,,36.5,,0.506,
17-Nov-2018 08:00,1.006,,358.7,,1.863,,846,,21.84,,0.933,
17-Nov-2018 09:00,1.34,,52.4,,2.5,,912,,28.11,,1.179,
17-Nov-2018 10:00,1.175,,169.4,,2.451,,1045,,35.22,,0.953,
17-Nov-2018 11:00,1.049,,131.5,,2.206,,1149,,41.76,,0.77,
17-Nov-2018 12:00,0.554,,171.8,,1.814,,1210,,59.54,,0.255,
17-Nov-2018 13:00,1.094,,176.6,,2.304,,1350,,31.93,,0.924,
17-Nov-2018 14:00,1.155,,134.5,,2.5,,1401,,24.39,,1.05,
17-Nov-2018 15:00,1.362,,129.7,,2.304,,1542,,25.87,,1.223,
17-Nov-2018 16:00,1.044,,228.5,,2.255,,1650,,38.67,,0.806,
17-Nov-2018 17:00,1.466,,255.9,,2.451,,1710,,10.66,,1.441,
17-Nov-2018 18:00,1.029,,342.9,,2.304,,1858,,29.76,,0.89,
17-Nov-2018 19:00,1.789,,332.9,,2.353,,1926,,22.83,,1.647,
17-Nov-2018 20:00,1.317,,337.3,,2.108,,2000,,16.33,,1.263,
17-Nov-2018 21:00,0.855,,324.1,,2.304,,2150,,55.53,,0.453,
17-Nov-2018 22:00,1.177,,271.4,,2.794,,2203,,69.13,,0.32,
17-Nov-2018 23:00,1.121,,355.6,,3.088,,2348,,70.28,,0.277,
18-Nov-2018 00:00,0.891,,144.5,,1.814,,38,,52.77,,0.513,
18-Nov-2018 01:00,1.067,,245.7,,2.402,,156,,47.48,,0.7,
18-Nov-2018 02:00,0.785,,347.9,,1.961,,206,,43.64,,0.557,
18-Nov-2018 03:00,0.733,,240.8,,1.716,,327,,42.38,,0.533,
18-Nov-2018 04:00,1.029,,193,,1.814,,451,,29.79,,0.89,
18-Nov-2018 05:00,1.304,,301.1,,2.157,,554,,48.44,,0.838,
18-Nov-2018 06:00,0.735,,345.1,,1.618,,600,,56.33,,0.379,
18-Nov-2018 07:00,0.484,,174.5,,1.569,,731,,18.16,,0.46,
18-Nov-2018 08:00,0.385,,61.1,,0.981,,854,,46.95,,0.256,
18-Nov-2018 09:00,0.329,,162.1,,1.275,,955,,48.99,,0.208,
18-Nov-2018 10:00,0.911,,107.2,,2.304,,1048,,26.09,,0.817,
18-Nov-2018 11:00,1.305,,123.2,,2.794,,1150,,18.67,,1.235,
18-Nov-2018 12:00,0.81,,125.5,,2.647,,1208,,57.49,,0.402,
18-Nov-2018 13:00,0.672,,71.6,,2.01,,1307,,64.78,,0.242,
18-Nov-2018 14:00,1.067,,184.7,,2.255,,1450,,19.79,,1.003,
18-Nov-2018 15:00,0.992,,127.5,,1.765,,1504,,26.29,,0.888,
18-Nov-2018 16:00,0.984,,258,,1.961,,1630,,25.96,,0.883,
18-Nov-2018 17:00,0.527,,265,,1.422,,1748,,44.01,,0.371,
18-Nov-2018 18:00,1.127,,325.3,,1.912,,1857,,27.8,,0.994,
18-Nov-2018 19:00,1.714,,337.7,,2.892,,1924,,23.69,,1.567,
18-Nov-2018 20:00,1.281,,282.7,,2.745,,2007,,22.35,,1.183,
18-Nov-2018 21:00,1.479,,15.7,,2.647,,2157,,48.65,,0.946,
18-Nov-2018 22:00,1.57,,332,,2.451,,2201,,12.49,,1.532,
18-Nov-2018 23:00,1.001,,348.9,,2.696,,2354,,15.61,,0.963,
19-Nov-2018 00:00,1.943,,337.8,,3.333,,8,,21.86,,1.802,
19-Nov-2018 01:00,1.074,,330.5,,2.402,,106,,39.27,,0.822,
19-Nov-2018 02:00,0.972,,171.6,,2.059,,222,,41.22,,0.72,
19-Nov-2018 03:00,1.583,,255.6,,2.696,,353,,26.15,,1.418,
19-Nov-2018 04:00,3.204,,333.3,,5.195,,415,,22.78,,2.95,
19-Nov-2018 05:00,1.466,,7.1,,3.235,,500,,29.16,,1.276,
19-Nov-2018 06:00,1.34,,357.7,,2.451,,639,,23.83,,1.224,
19-Nov-2018 07:00,2.439,,355.9,,4.068,,729,,16.47,,2.338,
19-Nov-2018 08:00,1.883,,8.9,,3.921,,857,,16.9,,1.801,
19-Nov-2018 09:00,1.538,,15.3,,3.823,,902,,20.21,,1.442,
19-Nov-2018 10:00,1.574,,17.4,,3.382,,1022,,18.94,,1.488,
19-Nov-2018 11:00,1.017,,109.4,,2.353,,1100,,37.05,,0.804,
19-Nov-2018 12:00,0.722,,181.4,,2.304,,1220,,34.92,,0.588,
19-Nov-2018 13:00,0.606,,122.8,,1.471,,1325,,64.56,,0.221,
19-Nov-2018 14:00,0.88,,144.7,,2.01,,1455,,13.29,,0.857,
19-Nov-2018 15:00,1.911,,147.4,,2.647,,1509,,10.77,,1.877,
19-Nov-2018 16:00,0.77,,185.1,,1.52,,1603,,38.81,,0.594,
19-Nov-2018 17:00,0.781,,315,,2.5,,1752,,11.19,,0.766,
19-Nov-2018 18:00,1.756,,324.9,,2.5,,1804,,17.62,,1.673,
19-Nov-2018 19:00,1.144,,280.7,,2.059,,1950,,25.96,,1.027,
19-Nov-2018 20:00,1.193,,301.7,,2.647,,2029,,53.13,,0.679,
19-Nov-2018 21:00,1.133,,347.3,,1.961,,2110,,32.96,,0.945,
19-Nov-2018 22:00,0.816,,267.9,,1.961,,2219,,79.06,,0.039,
19-Nov-2018 23:00,1.174,,181.7,,2.5,,2351,,75.53,,0.153,
20-Nov-2018 00:00,1.458,,308.7,,2.794,,16,,35.02,,1.186,
20-Nov-2018 01:00,0.642,,342.5,,2.745,,100,,39.72,,0.488,
20-Nov-2018 02:00,0.878,,45.7,,1.814,,218,,52.47,,0.51,
20-Nov-2018 03:00,1.128,,221.9,,2.255,,324,,60.21,,0.505,
20-Nov-2018 04:00,2.387,,311.7,,4.705,,452,,22.24,,2.207,
20-Nov-2018 05:00,3.119,,338.7,,4.901,,516,,27.76,,2.753,
20-Nov-2018 06:00,0.847,,233.4,,1.716,,640,,64.83,,0.304,
20-Nov-2018 07:00,1.132,,23.5,,3.382,,757,,40.19,,0.853,
20-Nov-2018 08:00,1.937,,24.4,,3.872,,806,,10.38,,1.905,
20-Nov-2018 09:00,1.261,,0.7,,2.794,,912,,29.96,,1.088,
20-Nov-2018 10:00,1.028,,86.7,,2.598,,1006,,29.48,,0.892,
20-Nov-2018 11:00,0.921,,140.9,,1.912,,1103,,36.73,,0.732,
20-Nov-2018 12:00,0.792,,142.8,,2.647,,1243,,27.86,,0.698,
20-Nov-2018 13:00,1.552,,128.6,,3.186,,1321,,18.41,,1.471,
20-Nov-2018 14:00,0.857,,117.9,,2.5,,1416,,28.53,,0.75,
20-Nov-2018 15:00,0.636,,87.9,,1.422,,1514,,27.48,,0.563,
20-Nov-2018 16:00,1.556,,269.4,,2.206,,1623,,28.18,,1.368,
20-Nov-2018 17:00,1.83,,279.9,,2.745,,1709,,8.8,,1.809,
20-Nov-2018 18:00,1.141,,343.1,,2.206,,1810,,21.87,,1.058,
20-Nov-2018 19:00,0.411,,306.1,,1.275,,1900,,52.38,,0.239,
20-Nov-2018 20:00,0.938,,350.3,,2.01,,2019,,61.63,,0.395,
20-Nov-2018 21:00,1.245,,291.7,,2.451,,2127,,47.56,,0.816,
20-Nov-2018 22:00,1.375,,29,,2.5,,2249,,75.57,,0.178,
20-Nov-2018 23:00,1.726,,322,,3.137,,2304,,33.23,,1.436,
21-Nov-2018 00:00,1.447,,333.9,,2.696,,31,,30.06,,1.248,
21-Nov-2018 01:00,1.673,,347,,2.745,,134,,14.77,,1.617,
21-Nov-2018 02:00,1.043,,12.9,,2.5,,238,,44.32,,0.731,
21-Nov-2018 03:00,1.223,,344.7,,1.961,,303,,19.7,,1.151,
21-Nov-2018 04:00,1.946,,348.7,,3.186,,459,,16.63,,1.864,
21-Nov-2018 05:00,1.446,,326.6,,3.235,,502,,44.58,,1.008,
21-Nov-2018 06:00,0.897,,354.4,,2.5,,624,,51.75,,0.531,
21-Nov-2018 07:00,0.502,,336.5,,1.569,,751,,71.48,,0.111,
21-Nov-2018 08:00,1.52,,4.4,,3.529,,854,,19.02,,1.436,
21-Nov-2018 09:00,1.894,,16,,3.235,,900,,20.8,,1.769,
21-Nov-2018 10:00,2.531,,132.5,,4.999,,1045,,14.13,,2.454,
21-Nov-2018 11:00,5.733,,148.3,,11.76,,1156,,30.23,,4.935,
21-Nov-2018 12:00,9.96,,172,,13.62,,1231,,7.41,,9.87,
21-Nov-2018 13:00,11.1,,178.1,,15.44,,1354,,7.9,,10.99,
21-Nov-2018 14:00,10.82,,178.5,,15.58,,1428,,6.57,,10.75,
21-Nov-2018 15:00,10.03,,180.7,,14.85,,1558,,7.32,,9.95,
21-Nov-2018 16:00,10.42,,177.6,,15.58,,1624,,7.88,,10.32,
21-Nov-2018 17:00,7.823,,156.4,,12.4,,1714,,10.28,,7.697,
21-Nov-2018 18:00,8.42,,162.2,,13.92,,1811,,8.65,,8.32,
21-Nov-2018 19:00,8.65,,162,,14.65,,1946,,9.86,,8.52,
21-Nov-2018 20:00,10.2,,167.6,,14.65,,2003,,7.02,,10.13,
21-Nov-2018 21:00,10.55,,161.9,,15.98,,2125,,7.42,,10.47,
21-Nov-2018 22:00,11.36,,156.3,,16.51,,2259,,7.94,,11.25,
21-Nov-2018 23:00,9.47,,147.4,,14.7,,2302,,9.05,,9.35,
22-Nov-2018 00:00,6.664,,149.4,,12.99,,13,,11.08,,6.539,
22-Nov-2018 01:00,6.777,,157.4,,11.91,,153,,26.15,,6.071,
22-Nov-2018 02:00,4.493,,221.3,,12.59,,229,,61.62,,1.893,
22-Nov-2018 03:00,3.193,,171.5,,6.224,,305,,43.15,,2.287,
22-Nov-2018 04:00,5.847,,163.1,,11.37,,414,,42.49,,4.238,
22-Nov-2018 05:00,8.16,,163.8,,15.88,,504,,9.06,,8.06,
22-Nov-2018 06:00,5.941,,148.8,,13.43,,628,,57.43,,2.955,
22-Nov-2018 07:00,6.945,,334.2,,10.93,,713,,16.09,,6.671,
22-Nov-2018 08:00,6.559,,327,,10.29,,823,,14.33,,6.354,
22-Nov-2018 09:00,6.171,,349.4,,9.95,,917,,13.72,,5.994,
22-Nov-2018 10:00,5.05,,357.5,,7.89,,1017,,14.45,,4.889,
22-Nov-2018 11:00,2.487,,81.2,,5.587,,1100,,34.73,,2.03,
22-Nov-2018 12:00,1.451,,320.8,,4.117,,1250,,55.57,,0.768,
22-Nov-2018 13:00,2.029,,326.2,,4.46,,1318,,32.58,,1.701,
22-Nov-2018 14:00,1.79,,6.3,,5.489,,1408,,25.92,,1.607,
22-Nov-2018 15:00,2.533,,199.7,,5.244,,1533,,35.06,,2.058,
22-Nov-2018 16:00,1.994,,236,,3.627,,1605,,46.32,,1.342,
22-Nov-2018 17:00,2.861,,286,,4.46,,1743,,11.53,,2.803,
22-Nov-2018 18:00,1.286,,288,,3.137,,1801,,56.39,,0.663,
22-Nov-2018 19:00,2.153,,291.8,,3.578,,1905,,11.24,,2.112,
22-Nov-2018 20:00,1.5,,0.6,,2.696,,2013,,61.45,,0.637,
22-Nov-2018 21:00,0.979,,278.9,,2.598,,2155,,60.06,,0.441,
22-Nov-2018 22:00,1.794,,349.8,,3.725,,2215,,26.71,,1.599,
22-Nov-2018 23:00,1.248,,199.5,,2.745,,2313,,63.42,,0.483,
23-Nov-2018 00:00,1.176,,316.3,,3.137,,56,,33.57,,0.974,
23-Nov-2018 01:00,1.398,,347,,3.823,,149,,34.44,,1.146,
23-Nov-2018 02:00,1.629,,354,,2.99,,227,,27.4,,1.442,
23-Nov-2018 03:00,1.359,,329,,3.088,,304,,35.03,,1.105,
23-Nov-2018 04:00,1.016,,306.5,,2.843,,447,,65.15,,0.359,
23-Nov-2018 05:00,0.777,,21.9,,2.647,,559,,71.33,,0.174,
23-Nov-2018 06:00,1.596,,349.6,,2.696,,600,,26.37,,1.427,
23-Nov-2018 07:00,1.316,,242.9,,2.843,,716,,35.7,,1.06,
23-Nov-2018 08:00,1.051,,136.4,,2.304,,819,,57.84,,0.515,
23-Nov-2018 09:00,0.735,,99.4,,1.618,,935,,30.53,,0.631,
23-Nov-2018 10:00,1.247,,147.9,,3.088,,1058,,18.93,,1.179,
23-Nov-2018 11:00,2.601,,145.1,,4.166,,1127,,15.57,,2.505,
23-Nov-2018 12:00,2.766,,105.1,,5.048,,1246,,14.9,,2.673,
23-Nov-2018 13:00,2.509,,138,,4.46,,1309,,19.47,,2.364,
23-Nov-2018 14:00,2.062,,140,,2.941,,1402,,15.59,,1.985,
23-Nov-2018 15:00,2.52,,141.1,,4.068,,1540,,32.47,,2.115,
23-Nov-2018 16:00,3.348,,184.4,,6.077,,1652,,22.06,,3.1,
23-Nov-2018 17:00,3.042,,182.2,,5.342,,1705,,19.65,,2.863,
23-Nov-2018 18:00,2.248,,199.1,,4.754,,1813,,16.93,,2.149,
23-Nov-2018 19:00,1.043,,323.9,,2.745,,1936,,37.53,,0.819,
23-Nov-2018 20:00,2.106,,335.5,,5.097,,2051,,17.75,,2.005,
23-Nov-2018 21:00,1.753,,345.2,,4.313,,2110,,21.68,,1.627,
23-Nov-2018 22:00,1.221,,219.9,,2.941,,2235,,62.44,,0.496,
23-Nov-2018 23:00,1.362,,251,,2.843,,2345,,46.59,,0.911,
24-Nov-2018 00:00,2.604,,346.7,,3.872,,30,,45.64,,1.777,
24-Nov-2018 01:00,2.524,,339.4,,3.97,,101,,12.8,,2.461,
24-Nov-2018 02:00,1.783,,187.9,,4.117,,229,,45.03,,1.232,
24-Nov-2018 03:00,1.992,,230.8,,3.382,,355,,47.13,,1.318,
24-Nov-2018 04:00,2.596,,300.6,,3.97,,419,,33.75,,2.146,
24-Nov-2018 05:00,1.736,,180.6,,3.333,,512,,57.58,,0.859,
24-Nov-2018 06:00,1.602,,230.5,,3.627,,621,,47.24,,1.057,
24-Nov-2018 07:00,2.044,,351.7,,4.362,,704,,42.81,,1.473,
24-Nov-2018 08:00,1.968,,155.7,,3.823,,840,,56.21,,1.02,
24-Nov-2018 09:00,1.263,,25,,4.313,,959,,45,,0.873,
24-Nov-2018 10:00,1.785,,50.3,,3.774,,1034,,35.67,,1.439,
24-Nov-2018 11:00,1.43,,175,,3.627,,1137,,24.99,,1.294,
24-Nov-2018 12:00,1.482,,123.2,,3.186,,1254,,33.23,,1.232,
24-Nov-2018 13:00,1.513,,128.5,,3.725,,1302,,23.6,,1.384,
24-Nov-2018 14:00,2.188,,156.2,,4.313,,1456,,24.5,,1.987,
24-Nov-2018 15:00,2.119,,127.1,,4.656,,1501,,22.29,,1.959,
24-Nov-2018 16:00,1.224,,152,,2.99,,1612,,54.93,,0.661,
24-Nov-2018 17:00,1.2,,151.7,,2.353,,1747,,37.33,,0.945,
24-Nov-2018 18:00,3.458,,196.8,,6.371,,1854,,19.68,,3.254,
24-Nov-2018 19:00,3.594,,191.3,,7.204,,1918,,25.44,,3.24,
24-Nov-2018 20:00,2.473,,5.3,,5.293,,2015,,50.57,,1.509,
24-Nov-2018 21:00,2.385,,335.7,,4.705,,2158,,16.95,,2.28,
24-Nov-2018 22:00,3.512,,352.5,,5.44,,2253,,11.88,,3.436,
24-Nov-2018 23:00,3.056,,4.5,,4.95,,2348,,17.52,,2.913,
25-Nov-2018 00:00,2.737,,290.6,,5.146,,48,,41.27,,2.027,
25-Nov-2018 01:00,1.695,,301.1,,5.097,,105,,57.69,,0.835,
25-Nov-2018 02:00,1.267,,316.6,,2.206,,227,,43,,0.91,
25-Nov-2018 03:00,1.512,,324.5,,2.843,,335,,25.1,,1.367,
25-Nov-2018 04:00,1.748,,320.5,,2.99,,438,,30.42,,1.501,
25-Nov-2018 05:00,1.696,,335.7,,3.382,,517,,52.32,,0.988,
25-Nov-2018 06:00,0.575,,325.1,,1.275,,605,,68.15,,0.168,
25-Nov-2018 07:00,0.951,,170.7,,2.157,,724,,38.96,,0.731,
25-Nov-2018 08:00,1.789,,191.3,,2.745,,826,,11.43,,1.754,
25-Nov-2018 09:00,0.825,,65,,2.304,,959,,75.66,,0.105,
25-Nov-2018 10:00,1.881,,5.8,,3.872,,1022,,20.7,,1.758,
25-Nov-2018 11:00,1.282,,132,,3.578,,1107,,36.41,,1.023,
25-Nov-2018 12:00,1.273,,165.1,,3.921,,1256,,24.47,,1.157,
25-Nov-2018 13:00,1.768,,143.8,,3.627,,1358,,22.34,,1.634,
25-Nov-2018 14:00,1.787,,145.5,,3.333,,1432,,20.9,,1.668,
25-Nov-2018 15:00,1.286,,136.8,,2.304,,1503,,10.69,,1.263,
25-Nov-2018 16:00,1.02,,265.8,,2.304,,1658,,60.25,,0.456,
25-Nov-2018 17:00,1.833,,277.4,,3.284,,1749,,40.73,,1.369,
25-Nov-2018 18:00,1.238,,183.7,,2.892,,1851,,47.53,,0.811,
25-Nov-2018 19:00,1.333,,7.6,,2.206,,1928,,62.82,,0.531,
25-Nov-2018 20:00,1.252,,312.3,,2.108,,2013,,18.72,,1.185,
25-Nov-2018 21:00,2.041,,302.4,,2.794,,2132,,18.42,,1.935,
25-Nov-2018 22:00,1.694,,299.5,,3.039,,2219,,43.41,,1.208,
25-Nov-2018 23:00,1.207,,335.5,,3.284,,2331,,29.76,,1.044,
26-Nov-2018 00:00,0.673,,289.5,,1.52,,47,,65.94,,0.227,
26-Nov-2018 01:00,2.291,,333.6,,5.048,,146,,15.71,,2.205,
26-Nov-2018 02:00,1.91,,336.7,,3.823,,232,,19.08,,1.804,
26-Nov-2018 03:00,1.782,,205.9,,3.578,,313,,51.92,,1.05,
26-Nov-2018 04:00,2.446,,308.3,,3.921,,428,,8.54,,2.418,
26-Nov-2018 05:00,2.002,,339.8,,3.578,,538,,27.7,,1.768,
26-Nov-2018 06:00,1.386,,341.4,,3.431,,616,,52.61,,0.802,
26-Nov-2018 07:00,1.168,,189.2,,2.402,,739,,47.67,,0.763,
26-Nov-2018 08:00,0.398,,186.4,,1.226,,819,,38.59,,0.308,
26-Nov-2018 09:00,1.116,,359.2,,2.696,,932,,20.58,,1.044,
26-Nov-2018 10:00,0.776,,127.9,,1.863,,1003,,45.35,,0.533,
26-Nov-2018 11:00,0.878,,53.6,,2.99,,1125,,40.48,,0.659,
26-Nov-2018 12:00,1.187,,102.1,,2.941,,1236,,29.36,,1.031,
26-Nov-2018 13:00,0.978,,85,,2.794,,1301,,42.72,,0.706,
26-Nov-2018 14:00,0.822,,161.3,,2.794,,1452,,47.12,,0.544,
26-Nov-2018 15:00,1.964,,156.4,,2.843,,1557,,17.81,,1.869,
26-Nov-2018 16:00,1.9,,231.2,,2.647,,1604,,39.32,,1.452,
26-Nov-2018 17:00,1.223,,264.6,,1.961,,1700,,44.9,,0.847,
26-Nov-2018 18:00,1.357,,199.2,,3.039,,1842,,37.1,,1.072,
26-Nov-2018 19:00,2.225,,208.9,,3.284,,1936,,8.6,,2.2,
26-Nov-2018 20:00,1.642,,237,,3.774,,2059,,40.29,,1.235,
26-Nov-2018 21:00,1.508,,243,,3.872,,2115,,45.22,,1.038,
26-Nov-2018 22:00,1.174,,354.4,,3.186,,2234,,17.56,,1.119,
26-Nov-2018 23:00,1.288,,328.2,,2.745,,2345,,20.34,,1.206,
27-Nov-2018 00:00,0.754,,350,,1.814,,22,,50.96,,0.455,
27-Nov-2018 01:00,1.129,,169.2,,3.529,,137,,24.43,,1.026,
27-Nov-2018 02:00,1.348,,284.6,,4.019,,204,,23.34,,1.236,
27-Nov-2018 03:00,1.446,,356.1,,2.402,,308,,20.64,,1.352,
27-Nov-2018 04:00,1.368,,347.5,,2.745,,403,,54.96,,0.738,
27-Nov-2018 05:00,1.231,,336.4,,2.647,,504,,39.22,,0.942,
27-Nov-2018 06:00,1.044,,193.8,,2.402,,652,,54.28,,0.575,
27-Nov-2018 07:00,0.709,,105.3,,2.745,,701,,65.84,,0.24,
27-Nov-2018 08:00,1.095,,209.5,,1.912,,843,,18.37,,1.039,
27-Nov-2018 09:00,1.999,,179.5,,3.186,,920,,15.68,,1.924,
27-Nov-2018 10:00,1.038,,119.1,,2.794,,1055,,30.77,,0.888,
27-Nov-2018 11:00,1.592,,156.6,,3.725,,1117,,30.64,,1.364,
27-Nov-2018 12:00,2.17,,177.9,,4.509,,1246,,31.83,,1.835,
27-Nov-2018 13:00,3.811,,161.6,,6.959,,1340,,24.96,,3.449,
27-Nov-2018 14:00,4.429,,182.9,,6.077,,1400,,11.08,,4.346,
27-Nov-2018 15:00,3.231,,178.3,,5.342,,1500,,11.82,,3.163,
27-Nov-2018 16:00,1.162,,187.9,,3.431,,1659,,14.47,,1.124,
27-Nov-2018 17:00,1.705,,188.4,,3.578,,1705,,29.79,,1.475,
27-Nov-2018 18:00,1.643,,207.5,,3.284,,1817,,47.46,,1.079,
27-Nov-2018 19:00,1.28,,334.4,,2.451,,1904,,26.17,,1.146,
27-Nov-2018 20:00,1.808,,345.5,,3.774,,2027,,17.9,,1.72,
27-Nov-2018 21:00,2.11,,339.5,,2.892,,2128,,16.17,,2.026,
27-Nov-2018 22:00,1.416,,204.9,,2.794,,2217,,44.39,,0.991,
27-Nov-2018 23:00,1.163,,11.1,,2.696,,2339,,56.14,,0.604,
28-Nov-2018 00:00,1.943,,242.9,,3.284,,32,,56.65,,0.992,
28-Nov-2018 01:00,2.23,,357.5,,5.44,,147,,37.34,,1.756,
28-Nov-2018 02:00,2.37,,206.3,,4.999,,251,,68.66,,0.667,
28-Nov-2018 03:00,3.388,,223.9,,6.42,,304,,10.93,,3.327,
28-Nov-2018 04:00,2.158,,352.2,,4.166,,405,,46.93,,1.433,
28-Nov-2018 05:00,1.92,,338.1,,3.186,,516,,27.01,,1.706,
28-Nov-2018 06:00,2.27,,345.1,,5.881,,646,,39.84,,1.721,
28-Nov-2018 07:00,3.135,,344.2,,6.518,,749,,17.39,,2.99,
28-Nov-2018 08:00,4.494,,354.2,,6.861,,858,,12.77,,4.382,
28-Nov-2018 09:00,3.991,,3.3,,6.959,,902,,46.99,,2.648,
28-Nov-2018 10:00,2.33,,313,,5.293,,1005,,72.97,,0.439,
28-Nov-2018 11:00,4.443,,338.3,,9.12,,1125,,26.98,,3.95,
28-Nov-2018 12:00,4.25,,337.5,,6.959,,1251,,11.39,,4.166,
28-Nov-2018 13:00,5.1,,347.4,,7.89,,1358,,15.3,,4.918,
28-Nov-2018 14:00,6.977,,349.8,,9.46,,1410,,10.87,,6.852,
28-Nov-2018 15:00,5.374,,349.1,,8.33,,1501,,14.53,,5.201,
28-Nov-2018 16:00,2.79,,332.7,,4.999,,1600,,11.29,,2.736,
28-Nov-2018 17:00,2.398,,207,,4.215,,1753,,49.95,,1.486,
28-Nov-2018 18:00,2.857,,181.4,,4.999,,1840,,16.6,,2.737,
28-Nov-2018 19:00,1.669,,350,,3.578,,1959,,66.73,,0.537,
