,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Nov-2018 11:00,0.1,,2.25,,877,,326.7,,5.888,,1147,,19.64,,0,,8.36,,676.9,,28.25,,1.974,,0.094,,0.626,,0.532,,47.382,,11.4,,3.3,,0.085,
06-Nov-2018 12:00,0.092,,1.822,,876,,303.6,,5.581,,1213,,21.08,,0,,6.5,,651,,52.91,,1.032,,0.092,,0.529,,0.436,,47.507,,9.6,,2.9,,0.084,
06-Nov-2018 13:00,0.092,,1.632,,875,,253.2,,5.222,,1341,,22.16,,0,,5.98,,558.9,,49.02,,0.983,,0.101,,0.641,,0.539,,47.821,,9.5,,2.5,,0.088,
06-Nov-2018 14:00,0.093,,1.815,,875,,192.1,,4.147,,1405,,22.8,,0,,5.6,,412.3,,46.62,,1.212,,0.09,,0.646,,0.556,,48.005,,10.5,,2.3,,0.081,
06-Nov-2018 15:00,0.09,,2.202,,875,,168,,3.942,,1525,,22.89,,0,,5.37,,229.3,,19.07,,2.08,,0.069,,0.509,,0.44,,47.649,,19.7,,2.4,,0.08,
06-Nov-2018 16:00,0.095,,3.116,,875,,185.3,,4.506,,1625,,20.01,,0,,7.84,,39.17,,11.61,,3.052,,0.056,,0.473,,0.417,,43.06,,86.7,,6.1,,0.098,
06-Nov-2018 17:00,0.099,,2.092,,875,,180.4,,4.454,,1704,,16.73,,0,,9.49,,0.23,,53.44,,1.181,,0.04,,0.564,,0.523,,39.117,,30.4,,4.4,,0.085,
06-Nov-2018 18:00,0.097,,1.751,,876,,34.3,,2.97,,1823,,14.67,,0,,10.51,,0.05,,33.58,,1.45,,0.054,,0.815,,0.76,,28.494,,27.1,,4.3,,0.07,
06-Nov-2018 19:00,0.099,,1.777,,876,,337.3,,3.123,,1946,,11.11,,0,,15.21,,0.05,,22.27,,1.643,,0.057,,2.888,,2.83,,21.618,,25.2,,4.6,,0.07,
06-Nov-2018 20:00,0.108,,1.71,,877,,336.7,,2.918,,2016,,10.02,,0,,13.99,,0.06,,22.02,,1.583,,0.057,,5.255,,5.198,,26.14,,19.3,,4.1,,0.072,
06-Nov-2018 21:00,0.106,,1.258,,878,,27.5,,2.662,,2125,,9.54,,0,,13.19,,0.04,,27.43,,1.114,,0.044,,2.428,,2.383,,27.697,,17.8,,4,,0.072,
06-Nov-2018 22:00,0.097,,1.084,,878,,6.3,,3.226,,2247,,8.36,,0,,13.19,,0.06,,36.91,,0.858,,0.054,,1.281,,1.226,,22.781,,12.7,,3.3,,0.078,
06-Nov-2018 23:00,0.098,,1.407,,878,,301.4,,2.304,,2317,,7.55,,0,,14.98,,0.1,,42.22,,1.014,,0.047,,1.307,,1.26,,21.022,,12.9,,3.3,,0.074,
07-Nov-2018 00:00,,BD,1.371,,878,,342.3,,2.458,,49,,4.87,,0,,18.9,,0.1,,25.82,,1.232,,0.062,,1.078,,1.015,,20.942,,10.7,,3,,0.066,
07-Nov-2018 01:00,0.08,,1.46,,878,,2.8,,2.304,,101,,5.05,,0,,18.35,,0.09,,12.42,,1.425,,0.064,,1.059,,0.994,,21.095,,11.2,,2.9,,0.076,
07-Nov-2018 02:00,0.079,,2.655,,878,,4,,3.277,,220,,4.08,,0,,19.56,,0.13,,12.84,,2.588,,0.058,,1.093,,1.035,,22.429,,12.1,,3.2,,0.081,
07-Nov-2018 03:00,,BF,3.065,,878,,339,,4.25,,319,,1.97,,0,,26.7,,0.09,,11.99,,2.998,,0.052,,1.353,,1.3,,,BF,12,,3.2,,,BF
07-Nov-2018 04:00,,BF,2.299,,878,,349.9,,4.045,,417,,0.68,,0,,28.83,,0.09,,20.09,,2.157,,0.052,,1.216,,1.164,,,BF,11.6,,3.2,,,BF
07-Nov-2018 05:00,0.078,,2.528,,878,,358.4,,3.635,,559,,1.46,,0,,26.18,,0.08,,13.63,,2.456,,0.057,,1.224,,1.167,,19.402,,11.2,,2.9,,0.108,
07-Nov-2018 06:00,0.082,,2.393,,878,,322.5,,3.942,,602,,-0.63,,0,,32.1,,6.4,,33.59,,1.982,,0.107,,1.517,,1.41,,18.621,,24.2,,4.1,,0.095,
07-Nov-2018 07:00,0.085,,2.252,,878,,17.3,,3.891,,720,,1.7,,0,,25.44,,177.1,,14.64,,2.178,,0.633,,2.702,,2.069,,21.552,,22.5,,3.4,,0.086,
07-Nov-2018 08:00,0.095,,1.805,,878,,344,,3.123,,823,,9,,0,,15.55,,373.9,,15.38,,1.74,,0.432,,1.491,,1.058,,30.758,,14.4,,2.8,,0.095,
07-Nov-2018 09:00,0.094,,1.096,,878,,337.9,,2.509,,907,,13.14,,0,,11.22,,522.7,,27.71,,0.961,,0.357,,1.385,,1.027,,35.586,,13.6,,2.7,,0.091,
07-Nov-2018 10:00,0.092,,0.833,,877,,62.7,,2.355,,1050,,16.11,,0,,8.31,,622.4,,55.91,,0.417,,0.115,,0.686,,0.57,,41.129,,11.4,,2.5,,0.101,
07-Nov-2018 11:00,0.093,,1.399,,876,,189.4,,4.454,,1135,,18.16,,0,,8.88,,657.8,,52.27,,0.785,,0.098,,0.648,,0.55,,42.69,,11.6,,2.7,,0.092,
07-Nov-2018 12:00,0.096,,2.585,,875,,178.2,,5.325,,1255,,19.73,,0,,10.61,,628,,29.74,,2.236,,0.089,,0.642,,0.552,,43.367,,14.5,,3,,0.113,
07-Nov-2018 13:00,0.1,,2.793,,874,,180.1,,5.786,,1301,,20.73,,0,,12.02,,539.4,,24.97,,2.527,,0.094,,0.75,,0.655,,44.612,,14.3,,3.4,,0.137,
07-Nov-2018 14:00,0.1,,3.125,,874,,180.9,,5.53,,1430,,21.14,,0,,11.05,,396.1,,20.91,,2.916,,0.087,,0.734,,0.646,,43.768,,13.3,,3.3,,0.116,
07-Nov-2018 15:00,0.1,,2.474,,874,,171.6,,4.557,,1512,,21.32,,0,,12.49,,218.2,,16.05,,2.376,,0.09,,0.737,,0.647,,43.998,,18.4,,3.9,,0.138,
07-Nov-2018 16:00,,AT,1.927,,874,,172.6,,3.379,,1601,,19.62,,0,,15.21,,36.22,,24.18,,1.755,,0.059,,0.952,,0.893,,,BA,63.6,,6.5,,0.125,
07-Nov-2018 17:00,0.114,,1.621,,874,,47.3,,2.867,,1736,,16.12,,0,,17.1,,0.19,,34.06,,1.335,,0.049,,0.896,,0.846,,28.474,,39,,6.2,,0.106,
07-Nov-2018 18:00,0.106,,2.419,,875,,325.7,,7.066,,1812,,12.24,,0,,21.2,,0.07,,25.25,,2.184,,0.053,,2.452,,2.399,,26.558,,27.4,,4.9,,0.094,
07-Nov-2018 19:00,0.095,,8.62,,875,,353.3,,15.05,,1946,,14.31,,0,,16.19,,0.06,,13.64,,8.37,,0.057,,0.605,,0.548,,40.737,,113.4,,7.3,,0.081,
07-Nov-2018 20:00,0.096,,12.66,,876,,355.2,,18.69,,2009,,12.68,,0,,17.35,,0.08,,14.41,,12.26,,0.058,,0.621,,0.562,,42.464,,365,,21.8,,0.086,
07-Nov-2018 21:00,0.097,,12.16,,877,,357.9,,19.56,,2122,,11.35,,0,,20.19,,0.05,,12.93,,11.85,,0.056,,0.673,,0.617,,41.639,,304.3,,19.1,,0.081,
07-Nov-2018 22:00,0.103,,9.45,,878,,354.2,,15.26,,2225,,10.18,,0,,21.33,,0.05,,13.91,,9.17,,0.055,,0.686,,0.631,,40.745,,64.7,,6,,0.095,
07-Nov-2018 23:00,0.103,,8.58,,878,,353.2,,13.31,,2354,,9.3,,0,,21.78,,0.09,,11.34,,8.42,,0.06,,0.571,,0.51,,40.397,,51.3,,5.1,,0.099,
08-Nov-2018 00:00,,BD,9.08,,879,,356.8,,14.44,,51,,8.64,,0,,21.93,,0.06,,12.47,,8.86,,0.057,,0.515,,0.457,,40.466,,32.1,,4.1,,0.077,
08-Nov-2018 01:00,0.098,,9.73,,879,,0.6,,15.1,,140,,8.4,,0,,20.12,,0.03,,12.3,,9.51,,0.058,,0.385,,0.326,,41.491,,31.1,,3.7,,0.086,
08-Nov-2018 02:00,0.101,,8.11,,880,,359.6,,14.59,,201,,7.73,,0,,20.83,,0.05,,12.83,,7.902,,0.052,,0.347,,0.295,,41.093,,17.2,,2.6,,0.085,
08-Nov-2018 03:00,0.104,,8.94,,881,,5.1,,13.52,,324,,7.26,,0,,22.36,,0.05,,9.5,,8.81,,0.049,,0.33,,0.281,,40.947,,13.1,,2.6,,0.09,
08-Nov-2018 04:00,0.104,,8.76,,882,,7.7,,13.47,,406,,6.63,,0,,24.2,,0.07,,8.59,,8.66,,0.053,,0.325,,0.271,,40.41,,13.3,,2.6,,0.088,
08-Nov-2018 05:00,0.108,,8.54,,883,,10.8,,12.9,,515,,6.23,,0,,25.44,,0.06,,8.39,,8.45,,0.051,,0.315,,0.264,,40.422,,11.9,,3,,0.103,
08-Nov-2018 06:00,0.109,,8.22,,884,,7.2,,12.75,,604,,6.09,,0,,25.81,,7.45,,9.49,,8.11,,0.06,,0.349,,0.288,,40.237,,14,,3,,0.099,
08-Nov-2018 07:00,0.11,,9.36,,885,,4.7,,14.44,,717,,6.72,,0,,24.66,,173.3,,10.91,,9.19,,0.076,,0.404,,0.327,,40.598,,33.1,,4.2,,0.099,
08-Nov-2018 08:00,0.113,,9.52,,886,,2.5,,14.69,,827,,7.68,,0,,22.65,,371.3,,12.05,,9.31,,0.1,,0.429,,0.329,,41.349,,21.6,,3.7,,0.106,
08-Nov-2018 09:00,0.109,,9.32,,886,,353.9,,13.52,,902,,8.88,,0,,19.89,,523,,11.85,,9.12,,0.091,,0.429,,0.338,,42.209,,20.5,,3.5,,0.105,
08-Nov-2018 10:00,0.108,,6.976,,886,,346.6,,11.98,,1001,,9.67,,0,,19.04,,626.9,,13.44,,6.784,,0.096,,0.463,,0.366,,41.967,,15.5,,3,,0.106,
08-Nov-2018 11:00,0.11,,5.681,,886,,340.8,,9.42,,1157,,10.85,,0,,16.52,,668.5,,14.2,,5.506,,0.103,,0.497,,0.393,,42.955,,12.1,,2.9,,0.107,
08-Nov-2018 12:00,0.107,,3.852,,885,,329.8,,7.578,,1204,,12.09,,0,,13.92,,643,,24.28,,3.506,,0.091,,0.512,,0.421,,43.551,,11.3,,2.6,,0.109,
08-Nov-2018 13:00,0.105,,3.077,,884,,318.2,,6.554,,1324,,12.84,,0,,12.28,,554.3,,29.82,,2.66,,0.074,,0.435,,0.361,,44.499,,10.2,,2.5,,0.097,
08-Nov-2018 14:00,0.104,,2.931,,884,,306.7,,5.837,,1428,,13.37,,0,,11.21,,408.3,,22.9,,2.696,,0.093,,0.472,,0.379,,45.019,,10.1,,2.5,,0.117,
08-Nov-2018 15:00,0.104,,2.918,,884,,325.8,,4.762,,1509,,13.58,,0,,10.51,,225.7,,17.65,,2.779,,0.074,,0.51,,0.435,,44.979,,10.2,,2.8,,0.108,
08-Nov-2018 16:00,0.107,,1.911,,884,,318.2,,3.994,,1600,,11.79,,0,,13.82,,37.33,,15.14,,1.844,,0.066,,0.927,,0.86,,40.33,,20,,3.7,,0.102,
08-Nov-2018 17:00,0.112,,3.503,,885,,326.4,,6.195,,1733,,8.66,,0,,18.05,,0.17,,24.13,,3.192,,0.057,,1.326,,1.268,,35.34,,24.3,,4.3,,0.1,
08-Nov-2018 18:00,0.111,,2.532,,886,,333.4,,4.198,,1849,,7.65,,0,,18.81,,0.04,,26.31,,2.265,,0.052,,1.085,,1.033,,36.468,,14.2,,3.8,,0.087,
08-Nov-2018 19:00,0.116,,3.763,,886,,312.2,,5.376,,1934,,5.64,,0,,21.91,,0.05,,17.07,,3.596,,0.056,,1.354,,1.297,,35.747,,11.5,,3.7,,0.094,
08-Nov-2018 20:00,0.114,,1.674,,887,,327.9,,3.584,,2059,,3.46,,0,,24.62,,0.05,,35.79,,1.341,,0.09,,1.215,,1.125,,34.695,,10.1,,3.7,,0.113,
08-Nov-2018 21:00,0.112,,1.984,,887,,344.9,,4.506,,2128,,2.9,,0,,25.08,,0.05,,25.29,,1.79,,0.045,,1.186,,1.141,,33.81,,11.3,,3.6,,0.094,
08-Nov-2018 22:00,0.11,,2.923,,887,,328.8,,5.069,,2208,,1.45,,0,,27.74,,0.05,,27.04,,2.597,,0.053,,1.277,,1.224,,32.121,,10.9,,3.8,,0.086,
08-Nov-2018 23:00,0.108,,2.476,,887,,349.2,,3.635,,2345,,0.96,,0,,26.97,,0.12,,13.25,,2.41,,0.055,,0.996,,0.94,,30.924,,11,,3.9,,0.106,
09-Nov-2018 00:00,,BD,2.209,,887,,352.7,,3.891,,52,,0.88,,0,,26.64,,0.07,,20.11,,2.073,,0.06,,1.021,,0.961,,30.227,,10.9,,3.8,,0.094,
09-Nov-2018 01:00,0.108,,2.94,,887,,341.7,,3.942,,119,,-1.43,,0,,30.92,,0.06,,21.9,,2.726,,,AY,,AY,,AY,28.434,,12,,3.8,,0.087,
09-Nov-2018 02:00,0.112,,2.78,,887,,3.1,,4.096,,252,,-1.02,,0,,30.18,,0.07,,11.58,,2.723,,0.047,,0.838,,0.791,,28.621,,11.9,,4.2,,0.12,
09-Nov-2018 03:00,0.111,,2.421,,887,,337.2,,3.994,,308,,-2.33,,0,,32.19,,0.1,,17.07,,2.314,,0.051,,0.626,,0.575,,28.658,,9.6,,3.7,,0.091,
09-Nov-2018 04:00,0.115,,2.562,,887,,4.2,,3.84,,432,,-3.78,,0,,37.55,,0.09,,11.55,,2.51,,0.057,,1.226,,1.168,,28.242,,10.9,,3.8,,0.096,
09-Nov-2018 05:00,0.113,,2.846,,887,,3.2,,4.045,,510,,-2.33,,0,,31.65,,0.08,,14.61,,2.754,,0.057,,1.042,,0.984,,27.926,,9.8,,3.7,,0.081,
09-Nov-2018 06:00,0.114,,2.726,,887,,348,,3.738,,630,,-4.57,,0,,40.07,,7.19,,16.95,,2.607,,0.08,,1.665,,1.585,,26.372,,11.2,,3.9,,0.08,
09-Nov-2018 07:00,0.119,,2.505,,887,,343.4,,4.096,,711,,-3.08,,0,,36.26,,174.4,,18.37,,2.376,,0.439,,2.425,,1.986,,27.23,,14.6,,4.1,,0.091,
09-Nov-2018 08:00,0.126,,2.297,,887,,345.2,,4.198,,847,,3.97,,0,,22.77,,377.3,,17.15,,2.194,,0.278,,1.198,,0.92,,35.574,,16.9,,4,,0.101,
09-Nov-2018 09:00,0.126,,4.291,,886,,352.6,,6.81,,927,,8.55,,0,,15.71,,530.9,,12.16,,4.194,,0.191,,0.808,,0.616,,40.068,,12.8,,3.9,,0.1,
09-Nov-2018 10:00,0.125,,3.056,,885,,344,,5.632,,1007,,11.14,,0,,11.86,,634,,17.41,,2.915,,0.148,,0.812,,0.663,,42.702,,14.2,,3.8,,0.101,
09-Nov-2018 11:00,0.121,,2.784,,884,,334.7,,5.786,,1132,,13.11,,0,,9.63,,673.3,,19.09,,2.629,,0.102,,0.712,,0.61,,44.28,,10.6,,3.7,,0.107,
09-Nov-2018 12:00,0.118,,2.614,,883,,327.1,,5.581,,1215,,14.8,,0,,7.64,,647.4,,27.79,,2.306,,0.171,,0.693,,0.521,,45.14,,12.9,,3.8,,0.105,
09-Nov-2018 13:00,0.11,,1.996,,882,,296.6,,5.12,,1317,,15.88,,0,,5.68,,557.8,,28.14,,1.752,,0.085,,0.584,,0.498,,47.027,,9.8,,3.7,,0.103,
09-Nov-2018 14:00,0.107,,1.266,,881,,318.6,,3.738,,1408,,16.49,,0,,5.4,,410.6,,45.44,,0.844,,0.072,,0.559,,0.487,,46.634,,9.4,,3.7,,0.112,
09-Nov-2018 15:00,0.109,,0.631,,880,,258.3,,1.741,,1526,,16.84,,0,,5.47,,224.9,,57.95,,0.279,,0.07,,0.629,,0.559,,46.449,,11.7,,3.7,,0.114,
09-Nov-2018 16:00,0.117,,0.75,,880,,249,,1.331,,1641,,15.86,,0,,6.42,,35.63,,36.85,,0.592,,0.077,,1.41,,1.333,,43.09,,18.7,,4.7,,0.116,
09-Nov-2018 17:00,0.137,,1.548,,880,,234.9,,2.406,,1756,,10.75,,0,,10.54,,0.16,,60.34,,0.689,,0.051,,2.024,,1.972,,29.733,,49.3,,8.9,,0.077,
09-Nov-2018 18:00,0.123,,2.187,,881,,0.6,,3.584,,1858,,6.66,,0,,13.88,,0.06,,26.87,,1.946,,0.059,,5.055,,4.995,,24.292,,50.2,,9.5,,0.086,
09-Nov-2018 19:00,0.133,,2.786,,881,,339.9,,4.25,,1935,,2.96,,0,,21.12,,0.1,,16.89,,2.665,,0.047,,3.482,,3.435,,19.172,,46.4,,10,,0.09,
09-Nov-2018 20:00,0.126,,2.838,,881,,333.8,,4.301,,2035,,0.53,,0,,22.69,,0.14,,21.12,,2.645,,0.061,,5.737,,5.675,,17.519,,31.7,,7.1,,0.086,
09-Nov-2018 21:00,0.119,,3.299,,881,,331.9,,4.659,,2117,,-0.4,,0,,22.14,,0.11,,9.09,,3.258,,0.052,,5.025,,4.973,,14.591,,27.5,,6.3,,0.085,
09-Nov-2018 22:00,0.112,,2.655,,881,,344.7,,5.069,,2257,,-2.45,,0,,28.52,,0.11,,11.55,,2.601,,0.057,,4.349,,4.291,,16.028,,29.2,,7.2,,0.087,
09-Nov-2018 23:00,0.112,,3.119,,881,,349.2,,4.403,,2335,,-1.26,,0,,21.51,,0.11,,11.87,,3.052,,0.051,,2.886,,2.835,,17.218,,19.3,,5.6,,0.075,
10-Nov-2018 00:00,,BD,2.396,,880,,346.6,,4.71,,36,,-1.54,,0,,21.59,,0.1,,9.97,,2.355,,0.051,,2.435,,2.384,,18.505,,16.6,,5.1,,0.074,
10-Nov-2018 01:00,0.079,,3.031,,880,,5.6,,4.659,,129,,-2.71,,0,,23.38,,0.1,,13.65,,2.945,,0.053,,2.243,,2.19,,19.073,,15.4,,4.7,,0.086,
10-Nov-2018 02:00,0.079,,2.61,,880,,352.3,,4.045,,249,,-4.07,,0,,28.61,,0.11,,16.09,,2.507,,0.052,,1.718,,1.666,,18.963,,13.4,,4.6,,0.069,
10-Nov-2018 03:00,,AY,2.565,,879,,342.7,,4.147,,337,,-2.34,,0,,23.17,,0.12,,23.53,,2.349,,0.058,,1.167,,1.108,,,AY,13.3,,4.5,,,AY
10-Nov-2018 04:00,0.081,,2.317,,879,,353.1,,3.738,,443,,-3.65,,0,,26.72,,0.12,,42.43,,1.666,,0.051,,1.205,,1.154,,20.102,,12,,4.1,,,AY
10-Nov-2018 05:00,0.083,,2.557,,879,,328.2,,5.12,,528,,-5.07,,0,,30.82,,0.1,,29.1,,2.225,,0.053,,1.085,,1.031,,19.05,,13.3,,4.2,,0.124,
10-Nov-2018 06:00,0.088,,2.716,,879,,30,,3.891,,635,,-4.77,,0,,26.99,,9.27,,22.35,,2.509,,0.064,,1.302,,1.237,,21.368,,13.9,,4.4,,0.102,
10-Nov-2018 07:00,0.089,,1.742,,879,,328.2,,3.072,,706,,-3.49,,0,,27.42,,142.3,,40.53,,1.295,,0.356,,1.894,,1.538,,21.048,,26.8,,5.6,,0.102,
10-Nov-2018 08:00,0.096,,1.844,,879,,353.1,,2.97,,815,,1.61,,0,,19.22,,328.3,,18.19,,1.751,,0.782,,2.77,,1.988,,27.653,,41.4,,6.7,,0.088,
10-Nov-2018 09:00,0.101,,1.067,,879,,350.6,,2.765,,921,,6.74,,0,,12.97,,476.1,,33.41,,0.88,,0.291,,1.326,,1.035,,33.244,,19.3,,5.7,,0.108,
10-Nov-2018 10:00,0.101,,1.014,,878,,166.9,,2.816,,1041,,10.58,,0,,10.29,,584.5,,40.13,,0.75,,0.175,,1.019,,0.844,,36.451,,23.1,,6.5,,0.105,
10-Nov-2018 11:00,0.103,,0.96,,877,,159.6,,2.765,,1141,,12.8,,0,,8.2,,614.1,,72.64,,0.135,,0.114,,0.891,,0.777,,40.169,,22.8,,6.9,,0.122,
10-Nov-2018 12:00,0.103,,1.572,,876,,187.9,,4.403,,1257,,14.66,,0,,7.16,,575.5,,29.91,,1.354,,0.087,,0.832,,0.745,,42.56,,27,,7.2,,0.117,
10-Nov-2018 13:00,0.103,,3.119,,875,,179,,6.554,,1319,,15.58,,0,,7.09,,483.6,,23.68,,2.852,,0.083,,0.785,,0.701,,43.545,,21.8,,6.2,,0.11,
10-Nov-2018 14:00,0.098,,3.769,,874,,170.9,,6.042,,1454,,15.71,,0,,7.15,,340.3,,13.81,,3.659,,0.078,,0.68,,0.601,,43.427,,17.9,,5.3,,0.11,
10-Nov-2018 15:00,0.093,,3.695,,874,,166.5,,6.246,,1510,,15.04,,0,,7.29,,176.8,,9.89,,3.64,,0.072,,0.592,,0.519,,42.301,,13.6,,4.4,,0.112,
10-Nov-2018 16:00,0.092,,2.017,,874,,172.2,,4.864,,1608,,12.98,,0,,8.11,,27.95,,15.9,,1.938,,0.052,,0.564,,0.511,,40.704,,47.8,,7.7,,0.113,
10-Nov-2018 17:00,0.098,,1.44,,875,,138.3,,2.714,,1757,,10.96,,0,,8.38,,0.15,,57.39,,0.717,,0.054,,0.647,,0.593,,32.478,,40.6,,6.6,,0.103,
10-Nov-2018 18:00,0.099,,2.492,,876,,327.9,,4.659,,1828,,5.67,,0,,14.06,,0.05,,35.93,,2.002,,0.048,,3.285,,3.237,,22.147,,64.4,,11.2,,0.09,
10-Nov-2018 19:00,0.112,,2.834,,877,,307.4,,4.966,,1914,,3.23,,0,,16.82,,0.06,,14.16,,2.747,,0.047,,3.391,,3.344,,23.163,,55.7,,11.7,,0.092,
10-Nov-2018 20:00,0.114,,1.02,,877,,299.4,,4.454,,2047,,3.53,,0,,18.42,,0.08,,50.53,,0.583,,0.058,,2.659,,2.601,,23.908,,41,,9.8,,0.107,
10-Nov-2018 21:00,0.113,,2.627,,877,,331.8,,10.5,,2159,,7.15,,0,,17.3,,0.06,,42.37,,1.906,,0.053,,1.154,,1.101,,35.658,,28.3,,7.8,,0.108,
10-Nov-2018 22:00,0.116,,6.719,,879,,354.4,,12.49,,2244,,8.26,,0,,18.56,,0.05,,15.11,,6.485,,0.052,,0.89,,0.837,,40.664,,37.5,,7.1,,0.118,
10-Nov-2018 23:00,0.117,,7.04,,879,,8.8,,12.6,,2354,,7.81,,0,,23.98,,0.06,,9.44,,6.945,,0.058,,0.713,,0.655,,39.226,,27.1,,5.8,,0.106,
11-Nov-2018 00:00,,BD,9.76,,880,,355.7,,14.44,,27,,7.69,,0,,25.41,,0.08,,11.87,,9.55,,0.05,,0.737,,0.686,,39.394,,36.5,,5.8,,0.096,
11-Nov-2018 01:00,0.1,,9.12,,880,,358.8,,12.7,,113,,7.05,,0,,24.51,,0.05,,12.56,,8.9,,0.057,,0.636,,0.578,,39.479,,20.8,,4.5,,0.087,
11-Nov-2018 02:00,0.101,,10.9,,881,,344.4,,15.05,,245,,6.92,,0,,24.54,,0.03,,8.22,,10.79,,0.06,,0.552,,0.492,,39.803,,25.2,,4.7,,0.099,
11-Nov-2018 03:00,0.098,,10.47,,881,,349.4,,16.59,,307,,6.4,,0,,25.23,,0.1,,10.44,,10.3,,0.052,,0.534,,0.482,,39.372,,54.9,,5.9,,0.095,
11-Nov-2018 04:00,0.097,,10.45,,882,,343.1,,15.92,,448,,5.75,,0,,25.94,,0.1,,8.02,,10.35,,0.052,,0.516,,0.464,,38.983,,27.2,,4.7,,0.091,
11-Nov-2018 05:00,0.098,,9.2,,883,,342.3,,13.77,,501,,5.16,,0,,26.47,,0.11,,9.49,,9.07,,0.053,,0.47,,0.416,,39.128,,20.4,,4.3,,0.091,
11-Nov-2018 06:00,0.098,,9.88,,884,,342.7,,13.88,,613,,4.97,,0,,26,,5.92,,8.83,,9.76,,0.054,,0.44,,0.385,,40.143,,20.2,,4.2,,0.096,
11-Nov-2018 07:00,0.099,,9.85,,885,,348.1,,15.46,,732,,5.34,,0,,25.47,,165.3,,9.83,,9.71,,0.081,,0.491,,0.409,,39.857,,35.6,,4.7,,0.093,
11-Nov-2018 08:00,0.097,,9.52,,885,,344.3,,14.23,,833,,6.6,,0,,23.48,,367.1,,11.16,,9.34,,0.095,,0.476,,0.381,,40.156,,21,,4.1,,0.095,
11-Nov-2018 09:00,0.097,,8.46,,885,,343.3,,12.03,,902,,8.16,,0,,19.78,,520.3,,10.39,,8.32,,0.089,,0.47,,0.38,,41.387,,16.1,,3.6,,0.091,
11-Nov-2018 10:00,0.092,,6.906,,884,,318.9,,10.19,,1012,,9.79,,0,,15.79,,624.9,,16.73,,6.611,,0.114,,0.509,,0.394,,43.125,,19,,3.8,,0.094,
11-Nov-2018 11:00,0.092,,5.853,,884,,308.8,,9.32,,1100,,11.21,,0,,13.86,,666.4,,13,,5.702,,0.103,,0.511,,0.408,,43.066,,14.1,,3.3,,0.093,
11-Nov-2018 12:00,0.09,,4.395,,883,,288.7,,7.885,,1205,,12.37,,0,,12.08,,639.1,,16.23,,4.218,,0.081,,0.51,,0.429,,43.101,,11.5,,3.2,,0.098,
11-Nov-2018 13:00,0.086,,2.789,,882,,294.1,,5.581,,1324,,13.58,,0,,9.62,,551,,26.59,,2.489,,0.104,,0.533,,0.429,,43.78,,12.4,,3.1,,0.093,
11-Nov-2018 14:00,0.087,,2.55,,882,,292.5,,5.427,,1444,,14.32,,0,,8.2,,404,,29.01,,2.223,,0.091,,0.495,,0.404,,44.213,,9.7,,2.6,,0.095,
11-Nov-2018 15:00,0.085,,1.782,,882,,342.5,,4.506,,1507,,14.5,,0,,7.72,,221.1,,22.56,,1.637,,0.094,,0.486,,0.392,,43.366,,17.8,,3.2,,0.097,
11-Nov-2018 16:00,0.089,,1.9,,882,,14.6,,2.918,,1659,,13.65,,0,,8.16,,32.66,,34.16,,1.562,,0.058,,0.42,,0.362,,38.909,,21.5,,3.5,,0.099,
11-Nov-2018 17:00,0.089,,2.13,,883,,27.9,,3.584,,1719,,10.08,,0,,9.88,,0.19,,55.13,,1.131,,0.049,,0.663,,0.613,,33.581,,40.8,,6.4,,0.086,
11-Nov-2018 18:00,0.098,,1.301,,883,,274.8,,3.072,,1830,,5.4,,0,,14.5,,0.09,,64.13,,0.455,,0.055,,2.036,,1.98,,28.1,,46.1,,8.5,,0.096,
11-Nov-2018 19:00,0.094,,1.728,,884,,22.4,,5.376,,1955,,5.14,,0,,13.32,,0.12,,37.4,,1.36,,0.049,,1.442,,1.393,,25.543,,31.9,,6.2,,0.1,
11-Nov-2018 20:00,0.092,,2.223,,885,,330.9,,4.25,,2002,,2.42,,0,,17.16,,0.13,,25.28,,2.007,,0.052,,1.052,,1,,26.123,,21.5,,4.4,,0.1,
11-Nov-2018 21:00,0.127,,2.544,,885,,317.6,,4.147,,2147,,3.83,,0,,15.97,,0.14,,31.17,,2.167,,0.047,,1.472,,1.424,,30.844,,14.8,,5.5,,0.09,
11-Nov-2018 22:00,0.087,,3.221,,886,,336.5,,4.864,,2238,,3.01,,0,,16.85,,0.14,,16.58,,3.086,,0.053,,0.424,,0.37,,31.873,,10.5,,2.7,,0.092,
11-Nov-2018 23:00,0.089,,3.785,,886,,341.2,,4.864,,2355,,3,,0,,15.41,,0.13,,13.6,,3.678,,0.046,,0.504,,0.457,,33.309,,9.3,,2.3,,0.088,
12-Nov-2018 00:00,,BD,3.645,,887,,355.6,,4.403,,22,,0.46,,0,,17.94,,0.14,,8.54,,3.605,,0.054,,0.764,,0.71,,30.674,,9.3,,2.5,,0.082,
12-Nov-2018 01:00,0.102,,3.104,,887,,0,,4.352,,115,,1.14,,0,,15.99,,0.11,,20.41,,2.907,,,BF,,BF,,BF,30.284,,13.5,,3.3,,0.081,
