,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Nov-2018 10:00,0.487,,17.8,,2.255,,1047,,48.56,,0.312,,8.5,
13-Nov-2018 11:00,0.978,,310.5,,2.667,,1124,,38.31,,0.759,,2,
13-Nov-2018 12:00,0.887,,343.8,,2.137,,1238,,50.43,,0.543,,6.6,
13-Nov-2018 13:00,0.736,,270.2,,2.294,,1356,,42.63,,0.532,,5.1,
13-Nov-2018 14:00,0.487,,228.3,,2.196,,1404,,62.54,,0.197,,4.3,
13-Nov-2018 15:00,0.762,,225.4,,1.569,,1520,,19.26,,0.719,,25.7,
13-Nov-2018 16:00,1.356,,168.3,,1.843,,1624,,25.01,,1.227,,28.9,
13-Nov-2018 17:00,1.469,,105,,2.392,,1709,,43.93,,1.037,,12.8,
13-Nov-2018 18:00,1.553,,320.7,,2.412,,1815,,37.53,,1.219,,7.7,
13-Nov-2018 19:00,1.479,,330,,2.804,,1910,,42.5,,1.072,,12.7,
13-Nov-2018 20:00,2.248,,348.9,,3.098,,2057,,15.33,,2.167,,11,
13-Nov-2018 21:00,2.564,,345.8,,3.588,,2136,,17.06,,2.45,,8.8,
13-Nov-2018 22:00,1.942,,351.7,,3.353,,2229,,20.29,,1.821,,8,
13-Nov-2018 23:00,2.23,,343.6,,3.647,,2342,,13.59,,2.167,,7,
14-Nov-2018 00:00,2.743,,350.6,,4.117,,48,,14.53,,2.654,,7.6,
14-Nov-2018 01:00,1.158,,354.4,,3.549,,101,,44.74,,0.805,,6.5,
14-Nov-2018 02:00,1.736,,3.5,,2.725,,228,,16.96,,1.66,,7,
14-Nov-2018 03:00,2.651,,0.2,,5.528,,316,,31.59,,2.247,,9.7,
14-Nov-2018 04:00,1.618,,357.5,,2.471,,458,,15.94,,1.555,,9.1,
14-Nov-2018 05:00,2.329,,343.6,,3.215,,529,,14.95,,2.249,,10.4,
14-Nov-2018 06:00,2.498,,342.3,,3.431,,619,,9.13,,2.466,,19.1,
14-Nov-2018 07:00,2.243,,357.6,,3.098,,746,,15.07,,2.166,,22.3,
14-Nov-2018 08:00,1.54,,341.1,,2.882,,801,,23.31,,1.413,,33.2,
14-Nov-2018 09:00,0.952,,150.3,,2.098,,922,,27.76,,0.84,,10.1,
14-Nov-2018 10:00,0.934,,151.1,,1.961,,1059,,33.58,,0.773,,7.5,
14-Nov-2018 11:00,1.483,,174.6,,2.882,,1158,,32.24,,1.248,,8.3,
14-Nov-2018 12:00,2.095,,176.4,,3.392,,1244,,19.93,,1.968,,6.2,
14-Nov-2018 13:00,2.414,,179,,4.176,,1343,,24.93,,2.185,,7.9,
14-Nov-2018 14:00,1.639,,198.7,,3.255,,1416,,21.26,,1.526,,27.9,
14-Nov-2018 15:00,1.967,,182.6,,3.196,,1539,,12.21,,1.922,,7.4,
14-Nov-2018 16:00,1.151,,151.7,,2.608,,1603,,33.91,,0.949,,11.3,
14-Nov-2018 17:00,0.886,,340.9,,1.981,,1755,,25.07,,0.801,,7.2,
14-Nov-2018 18:00,1.615,,313.9,,2.373,,1812,,14.69,,1.562,,7.2,
14-Nov-2018 19:00,1.17,,316.2,,2.079,,1921,,35.03,,0.951,,81.2,
14-Nov-2018 20:00,2.043,,350.2,,3.431,,2032,,30.49,,1.753,,21.3,
14-Nov-2018 21:00,2.91,,338.6,,4.137,,2150,,18.41,,2.76,,6.9,
14-Nov-2018 22:00,4.109,,334.3,,5.803,,2252,,10.13,,4.045,,28.9,
14-Nov-2018 23:00,4.726,,335.4,,5.881,,2314,,7.55,,4.685,,6.9,
15-Nov-2018 00:00,2.368,,338.9,,5.665,,1,,40.41,,1.779,,11.6,
15-Nov-2018 01:00,2.478,,348.6,,3.568,,122,,17.56,,2.361,,12.9,
15-Nov-2018 02:00,2.163,,331.5,,3.451,,248,,11.41,,2.12,,6.8,
15-Nov-2018 03:00,2.499,,351.9,,3.921,,350,,24.78,,2.265,,8.4,
15-Nov-2018 04:00,2.752,,359.7,,4.313,,425,,15.76,,2.648,,8.2,
15-Nov-2018 05:00,1.833,,347.1,,2.98,,557,,24.85,,1.66,,10,
15-Nov-2018 06:00,2.563,,352.3,,3.568,,631,,15.15,,2.473,,7.1,
15-Nov-2018 07:00,1.32,,343.5,,3.196,,705,,33.87,,1.089,,9.1,
15-Nov-2018 08:00,1.113,,12.3,,1.922,,824,,37.7,,0.872,,28.5,
15-Nov-2018 09:00,0.861,,156.8,,1.883,,926,,36.74,,0.683,,10.6,
15-Nov-2018 10:00,1.029,,162.7,,2.079,,1033,,50.38,,0.631,,7.9,
15-Nov-2018 11:00,0.955,,172.2,,2.235,,1109,,36.68,,0.759,,5,
15-Nov-2018 12:00,0.916,,185.7,,2.196,,1252,,39.16,,0.702,,2.2,
15-Nov-2018 13:00,1.078,,173.2,,2.353,,1304,,30.28,,0.928,,4.3,
15-Nov-2018 14:00,0.529,,191.9,,1.765,,1406,,46.63,,0.354,,3.2,
15-Nov-2018 15:00,2.014,,157.7,,3.568,,1513,,18.68,,1.907,,7.2,
15-Nov-2018 16:00,1.413,,141.3,,2.49,,1601,,24.3,,1.286,,7.2,
15-Nov-2018 17:00,0.749,,42.4,,1.981,,1759,,53.85,,0.418,,6.4,
15-Nov-2018 18:00,1.635,,346.8,,2.921,,1806,,21.85,,1.516,,6.5,
15-Nov-2018 19:00,1.584,,324.5,,2.02,,1915,,13.18,,1.542,,7.6,
15-Nov-2018 20:00,1.67,,348,,2.333,,2041,,15.17,,1.611,,11,
15-Nov-2018 21:00,2.372,,353.1,,3.588,,2151,,11.64,,2.323,,10.4,
15-Nov-2018 22:00,2.646,,350.4,,4.019,,2257,,11.15,,2.596,,6.6,
15-Nov-2018 23:00,3.015,,352.5,,5.273,,2359,,12.44,,2.944,,7.1,
16-Nov-2018 00:00,4.446,,333.1,,6.018,,4,,8.42,,4.398,,7.5,
16-Nov-2018 01:00,2.276,,342.8,,5.626,,108,,21.88,,2.11,,7.9,
16-Nov-2018 02:00,2.073,,337.6,,3.039,,223,,11.67,,2.03,,9.1,
16-Nov-2018 03:00,2.35,,342.6,,3.588,,308,,15.2,,2.267,,9.4,
16-Nov-2018 04:00,1.982,,342.7,,3.215,,423,,19.76,,1.864,,7.6,
16-Nov-2018 05:00,1.287,,339.9,,2.294,,526,,29.23,,1.119,,12.9,
16-Nov-2018 06:00,1.739,,349.6,,2.667,,622,,13.91,,1.687,,8.5,
16-Nov-2018 07:00,1.021,,357.2,,2.451,,704,,14.02,,0.99,,18.1,
16-Nov-2018 08:00,1.679,,4.9,,2.627,,843,,11.38,,1.646,,5.4,
16-Nov-2018 09:00,0.563,,18.4,,2.079,,902,,14,,0.546,,8,
16-Nov-2018 10:00,0.645,,347.4,,1.941,,1039,,46.37,,0.433,,7.5,
16-Nov-2018 11:00,1.251,,167.7,,3.313,,1153,,33.32,,1.039,,6.8,
16-Nov-2018 12:00,1.555,,170.1,,3.588,,1206,,27.3,,1.378,,7.8,
16-Nov-2018 13:00,0.976,,163.9,,2.196,,1352,,24.72,,0.885,,4.7,
16-Nov-2018 14:00,0.757,,173.7,,2.079,,1421,,33,,0.631,,7,
16-Nov-2018 15:00,0.125,,82.3,,0.707,,1507,,21.45,,0.117,,25.8,
16-Nov-2018 16:00,0.587,,290.4,,1.059,,1620,,46.81,,0.391,,6,
16-Nov-2018 17:00,0.146,,341.1,,1.02,,1743,,76.86,,0.015,,8.5,
16-Nov-2018 18:00,0.171,,4.1,,1.334,,1857,,22.76,,0.157,,12.2,
16-Nov-2018 19:00,0.923,,55.9,,1.412,,1907,,27.68,,0.815,,13.3,
16-Nov-2018 20:00,1.465,,359.2,,2.451,,2055,,9.56,,1.445,,7.9,
16-Nov-2018 21:00,2.52,,346.3,,3.431,,2112,,11.96,,2.465,,12.5,
16-Nov-2018 22:00,3.25,,343.6,,4.372,,2257,,6.54,,3.229,,10.4,
16-Nov-2018 23:00,3.775,,333.8,,5.92,,2357,,9.61,,3.722,,9.2,
17-Nov-2018 00:00,3.376,,339.5,,5.548,,1,,14.32,,3.27,,12.5,
17-Nov-2018 01:00,1.3,,354.9,,2.823,,150,,32.24,,1.094,,10.5,
17-Nov-2018 02:00,2.28,,352.9,,3,,202,,11,,2.238,,11.6,
17-Nov-2018 03:00,1.69,,324,,2.902,,346,,16.25,,1.622,,10.1,
17-Nov-2018 04:00,1.283,,20.7,,2.039,,458,,17.22,,1.225,,10.7,
17-Nov-2018 05:00,2.16,,1.2,,2.843,,516,,14.15,,2.094,,12.5,
17-Nov-2018 06:00,2.204,,357.5,,3.176,,634,,13.56,,2.142,,11.8,
17-Nov-2018 07:00,2.189,,353.4,,3.274,,730,,22.02,,2.027,,19.6,
17-Nov-2018 08:00,1.555,,354.3,,2.529,,811,,24.35,,1.414,,20.1,
17-Nov-2018 09:00,1.313,,359.1,,2.314,,907,,21.59,,1.22,,22,
17-Nov-2018 10:00,0.661,,159.8,,2.725,,1050,,63.12,,0.259,,12.8,
17-Nov-2018 11:00,1.555,,158.2,,3.157,,1102,,25.37,,1.403,,9.7,
17-Nov-2018 12:00,0.881,,244.9,,2.431,,1214,,65.29,,0.309,,7.4,
17-Nov-2018 13:00,0.976,,210,,2.569,,1358,,63.33,,0.379,,7.6,
17-Nov-2018 14:00,1.324,,158.3,,3.235,,1452,,27.92,,1.167,,7.6,
17-Nov-2018 15:00,1.96,,138.2,,3.157,,1536,,17.04,,1.873,,12.5,
17-Nov-2018 16:00,1.065,,123.6,,2.216,,1652,,43.93,,0.752,,23.8,
17-Nov-2018 17:00,1.394,,262.7,,2.079,,1750,,51.78,,0.824,,11.6,
17-Nov-2018 18:00,0.912,,35.9,,2.353,,1834,,16.31,,0.875,,12.2,
17-Nov-2018 19:00,2.356,,356.5,,3.117,,1958,,19.63,,2.218,,11.8,
17-Nov-2018 20:00,2.451,,342,,3.49,,2055,,19.36,,2.311,,14.9,
17-Nov-2018 21:00,2.696,,347.5,,3.96,,2134,,16.3,,2.587,,14,
17-Nov-2018 22:00,4.219,,328.5,,5.607,,2247,,8.71,,4.17,,9.7,
17-Nov-2018 23:00,5.549,,331.3,,7.371,,2325,,6.31,,5.516,,13,
18-Nov-2018 00:00,2.468,,0.1,,6.822,,2,,26.25,,2.209,,15.3,
18-Nov-2018 01:00,0.736,,301.8,,1.863,,128,,36.9,,0.583,,12,
18-Nov-2018 02:00,1.88,,357,,3.255,,248,,16.46,,1.803,,11.6,
18-Nov-2018 03:00,2.244,,0.5,,2.706,,307,,12.95,,2.187,,10.6,
18-Nov-2018 04:00,1.028,,312.5,,2.059,,409,,58.78,,0.487,,11.5,
18-Nov-2018 05:00,0.889,,343.3,,2.941,,550,,27.69,,0.785,,15.8,
18-Nov-2018 06:00,1.538,,359.4,,3.392,,612,,45.28,,1.058,,12.1,
18-Nov-2018 07:00,0.813,,1.4,,1.726,,727,,39.87,,0.616,,10,
18-Nov-2018 08:00,0.568,,180.6,,1.51,,815,,66.24,,0.188,,17.7,
18-Nov-2018 09:00,1.203,,219.3,,2.353,,929,,33.5,,0.997,,17.6,
18-Nov-2018 10:00,0.915,,195.2,,2.079,,1031,,36.06,,0.734,,10.8,
18-Nov-2018 11:00,1.324,,142.1,,3.137,,1133,,29.19,,1.152,,8.1,
18-Nov-2018 12:00,1.132,,202.2,,2.647,,1222,,32.02,,0.955,,8,
18-Nov-2018 13:00,0.806,,206.8,,2.118,,1346,,43.41,,0.575,,7.8,
18-Nov-2018 14:00,1.395,,204.7,,2.843,,1440,,18.07,,1.325,,19.7,
18-Nov-2018 15:00,1.461,,140.8,,2.745,,1519,,23.92,,1.334,,12,
18-Nov-2018 16:00,0.726,,122.3,,1.883,,1658,,50.78,,0.441,,10.9,
18-Nov-2018 17:00,1.513,,345.6,,2.569,,1741,,39.5,,1.153,,13.7,
18-Nov-2018 18:00,1.299,,67.8,,3.843,,1858,,37.1,,1.027,,16.9,
18-Nov-2018 19:00,2.377,,114.7,,4.137,,1908,,19.74,,2.236,,9.8,
18-Nov-2018 20:00,2.304,,279.9,,3.313,,2057,,39.03,,1.769,,18,
18-Nov-2018 21:00,1.86,,8.8,,2.882,,2101,,13.29,,1.81,,10.9,
18-Nov-2018 22:00,2.392,,340.5,,3.607,,2259,,15,,2.31,,16.2,
18-Nov-2018 23:00,3.275,,342.2,,4.685,,2352,,11.37,,3.211,,11.6,
19-Nov-2018 00:00,4.319,,326.1,,6.018,,55,,5.92,,4.296,,10.8,
19-Nov-2018 01:00,4.788,,326.4,,6.508,,110,,6.69,,4.755,,11.8,
19-Nov-2018 02:00,4.017,,330.9,,6.097,,226,,13.66,,3.902,,16.1,
19-Nov-2018 03:00,1.567,,333.1,,3.509,,357,,45.78,,1.066,,13.7,
19-Nov-2018 04:00,2.574,,336.3,,4.019,,442,,17.52,,2.454,,13.9,
19-Nov-2018 05:00,2.048,,344.4,,4.195,,521,,27.14,,1.818,,15.4,
19-Nov-2018 06:00,2.292,,353.2,,3.313,,651,,25.62,,2.063,,14.1,
19-Nov-2018 07:00,2.262,,350,,3.333,,752,,18.34,,2.146,,14.8,
19-Nov-2018 08:00,1.62,,334.1,,3.235,,811,,26.63,,1.445,,12,
19-Nov-2018 09:00,0.967,,197.8,,2.157,,935,,30.72,,0.828,,19.8,
19-Nov-2018 10:00,0.804,,213.3,,2.02,,1057,,30.04,,0.694,,10.3,
19-Nov-2018 11:00,2.189,,151.9,,3.784,,1137,,19.49,,2.062,,9.5,
19-Nov-2018 12:00,1.569,,187.7,,3.431,,1204,,25.14,,1.418,,10.1,
19-Nov-2018 13:00,0.697,,157.6,,2.196,,1307,,53.29,,0.395,,10.1,
19-Nov-2018 14:00,1.107,,164.6,,2.471,,1458,,28.86,,0.966,,10.7,
19-Nov-2018 15:00,2.293,,139.3,,3.313,,1526,,8.94,,2.265,,10.7,
19-Nov-2018 16:00,0.962,,113.2,,1.922,,1600,,25.44,,0.867,,,AX
19-Nov-2018 17:00,1.019,,70.5,,2.059,,1701,,39.35,,0.778,,14,
19-Nov-2018 18:00,1.572,,348,,2.314,,1801,,17.98,,1.494,,9.4,
19-Nov-2018 19:00,1.454,,318.8,,2.275,,1959,,21.39,,1.353,,11.7,
19-Nov-2018 20:00,1.977,,350,,3.137,,2035,,33.77,,1.634,,15.8,
19-Nov-2018 21:00,2.015,,345.7,,3.196,,2152,,14.06,,1.954,,13.7,
19-Nov-2018 22:00,2.534,,350.7,,3.882,,2233,,16.53,,2.429,,15.9,
19-Nov-2018 23:00,1.3,,2.9,,3,,2323,,35.05,,1.056,,17.3,
20-Nov-2018 00:00,2.152,,326.6,,3.353,,15,,25.79,,1.934,,12.2,
20-Nov-2018 01:00,2.21,,346.4,,3.647,,109,,15.43,,2.13,,13.1,
20-Nov-2018 02:00,1.683,,5.4,,3.568,,201,,21.63,,1.563,,12.1,
20-Nov-2018 03:00,2.564,,11.4,,4.293,,321,,19.89,,2.409,,11.4,
20-Nov-2018 04:00,2.375,,337.9,,3.607,,408,,11.37,,2.328,,14,
20-Nov-2018 05:00,2.578,,329.9,,4.078,,525,,13.75,,2.504,,10.4,
20-Nov-2018 06:00,1.162,,12.9,,2.823,,654,,22.33,,1.074,,13.8,
20-Nov-2018 07:00,1.901,,351.8,,2.98,,702,,19.76,,1.788,,18.9,
20-Nov-2018 08:00,1.011,,5,,2.275,,854,,28.41,,0.886,,22.7,
20-Nov-2018 09:00,0.769,,69.2,,2.431,,959,,38.95,,0.591,,16.6,
20-Nov-2018 10:00,1.743,,152.2,,3.176,,1004,,30.52,,1.496,,10.2,
20-Nov-2018 11:00,1.379,,163.3,,4.215,,1155,,32.63,,1.155,,11,
20-Nov-2018 12:00,1.929,,171.6,,3.549,,1222,,20.81,,1.802,,5.8,
20-Nov-2018 13:00,1.685,,140.7,,3.333,,1320,,28.46,,1.477,,4.7,
20-Nov-2018 14:00,1.258,,182.6,,2.255,,1440,,25.12,,1.137,,9.1,
20-Nov-2018 15:00,1.172,,135.3,,2.079,,1535,,20.98,,1.093,,6.9,
20-Nov-2018 16:00,1.711,,199.6,,2.804,,1640,,51.29,,1.025,,11.5,
20-Nov-2018 17:00,2.137,,322.1,,3,,1744,,47.04,,1.416,,27.7,
20-Nov-2018 18:00,2.29,,100.2,,3.98,,1840,,43.35,,1.634,,12,
20-Nov-2018 19:00,0.953,,167,,2.412,,1906,,42.33,,0.693,,7.5,
20-Nov-2018 20:00,1.198,,115.6,,2.275,,2025,,77.05,,0.114,,10.3,
20-Nov-2018 21:00,1.491,,308,,3.411,,2153,,49.48,,0.935,,8.1,
20-Nov-2018 22:00,2.282,,357.1,,3.255,,2230,,16.28,,2.19,,14.2,
20-Nov-2018 23:00,2.315,,339.6,,3.666,,2351,,27.54,,2.048,,12.5,
21-Nov-2018 00:00,2.394,,349.6,,3.019,,23,,11.14,,2.349,,11,
21-Nov-2018 01:00,2.581,,347.4,,3.607,,145,,13.88,,2.506,,5.8,
21-Nov-2018 02:00,2.818,,350.5,,3.98,,214,,12.8,,2.748,,8.2,
21-Nov-2018 03:00,3.209,,343,,4.803,,322,,14.3,,3.109,,5.9,
21-Nov-2018 04:00,3.407,,346.4,,4.862,,425,,15.75,,3.278,,7.5,
21-Nov-2018 05:00,3.755,,340.7,,5.783,,513,,13.31,,3.654,,11.5,
21-Nov-2018 06:00,3.621,,341.2,,5.038,,630,,14.98,,3.497,,7.6,
21-Nov-2018 07:00,3.077,,351.2,,4.293,,743,,12.86,,3,,11.3,
21-Nov-2018 08:00,2.986,,351.5,,4.823,,836,,12.88,,2.91,,17.1,
21-Nov-2018 09:00,1.882,,51,,4.372,,957,,49.11,,1.19,,26.9,
21-Nov-2018 10:00,3.701,,131.9,,6.41,,1047,,17.05,,3.537,,12,
21-Nov-2018 11:00,4.6,,142.4,,10.96,,1159,,16.74,,4.404,,15.4,
21-Nov-2018 12:00,10.3,,175.3,,15,,1255,,11.54,,10.09,,34.6,
21-Nov-2018 13:00,11.8,,180.8,,14.7,,1308,,6.13,,11.73,,33.7,
21-Nov-2018 14:00,10.79,,177.9,,14.31,,1412,,6.9,,10.71,,29.7,
21-Nov-2018 15:00,8.37,,161.5,,12.45,,1507,,13.36,,8.14,,31.6,
21-Nov-2018 16:00,9.09,,145.7,,13.7,,1638,,8.78,,8.98,,31,
21-Nov-2018 17:00,9.46,,148.6,,14.47,,1711,,8.29,,9.36,,26.6,
21-Nov-2018 18:00,7.476,,142,,12.55,,1823,,11.06,,7.336,,27.5,
21-Nov-2018 19:00,6.258,,141.3,,10.37,,1957,,8.41,,6.19,,22.5,
21-Nov-2018 20:00,7.599,,136.1,,11.15,,2002,,8.15,,7.522,,21.3,
21-Nov-2018 21:00,6.52,,146.6,,12.37,,2102,,15.94,,6.268,,19.7,
21-Nov-2018 22:00,7.495,,122.4,,13.33,,2247,,13.93,,7.273,,20.8,
21-Nov-2018 23:00,7.652,,111.3,,12.25,,2304,,11.85,,7.488,,14.4,
22-Nov-2018 00:00,6.499,,112.5,,11.96,,28,,10.43,,6.391,,13.7,
22-Nov-2018 01:00,5.333,,167.2,,8.37,,140,,31.23,,4.54,,14.6,
22-Nov-2018 02:00,5.132,,134,,8.64,,257,,20.65,,4.799,,17.8,
22-Nov-2018 03:00,2.88,,143.1,,5.567,,318,,38.55,,2.228,,11.8,
22-Nov-2018 04:00,3.033,,197.6,,6.391,,446,,61.49,,1.285,,5.7,
22-Nov-2018 05:00,5.458,,190.6,,11.96,,544,,34.04,,4.494,,-2.6,
22-Nov-2018 06:00,4.645,,7.5,,9.9,,657,,55.47,,2.467,,14.1,
22-Nov-2018 07:00,4.679,,323.3,,10.06,,702,,11.95,,4.578,,15.4,
22-Nov-2018 08:00,5.829,,327.8,,10.04,,847,,14.78,,5.635,,25.9,
22-Nov-2018 09:00,6.738,,341.4,,10.13,,909,,11.1,,6.611,,29.1,
22-Nov-2018 10:00,3.898,,331.8,,7.704,,1000,,18.86,,3.686,,28.9,
22-Nov-2018 11:00,1.521,,122.5,,3.725,,1141,,51.47,,0.907,,1.5,
22-Nov-2018 12:00,1.232,,355.9,,3.607,,1257,,69.25,,0.331,,0.7,
22-Nov-2018 13:00,1.447,,288.8,,3.568,,1331,,51.41,,0.864,,5.4,
22-Nov-2018 14:00,1.808,,156.6,,5.45,,1444,,46.06,,1.223,,1.3,
22-Nov-2018 15:00,2.64,,28,,6.724,,1553,,73.34,,0.476,,4,
22-Nov-2018 16:00,2.038,,192.1,,8.66,,1624,,36.76,,1.618,,4.2,
22-Nov-2018 17:00,0.822,,358.5,,1.843,,1742,,63.94,,0.31,,11.5,
22-Nov-2018 18:00,0.937,,166.4,,2.353,,1803,,62.75,,0.375,,12.4,
22-Nov-2018 19:00,2.222,,304.2,,3.647,,1921,,35.15,,1.804,,13.7,
22-Nov-2018 20:00,1.668,,349.5,,3.255,,2002,,20.75,,1.558,,10.8,
22-Nov-2018 21:00,1.469,,358.7,,4.156,,2157,,56.68,,0.75,,9.6,
22-Nov-2018 22:00,2.536,,347,,3.745,,2200,,14.65,,2.453,,5.8,
22-Nov-2018 23:00,1.945,,0.4,,2.98,,2359,,29.08,,1.694,,7,
23-Nov-2018 00:00,1.656,,342.8,,4.548,,27,,41.36,,1.224,,2,
23-Nov-2018 01:00,2.527,,345.4,,4.783,,141,,19.85,,2.375,,3.5,
23-Nov-2018 02:00,2.811,,335,,4.744,,249,,18.47,,2.665,,-1.2,
23-Nov-2018 03:00,2.521,,329.9,,4.705,,319,,23.23,,2.314,,6.7,
23-Nov-2018 04:00,3.154,,327.6,,5.234,,411,,21.85,,2.924,,10.6,
23-Nov-2018 05:00,1.429,,24.8,,3.392,,503,,34.46,,1.17,,6.2,
23-Nov-2018 06:00,1.785,,332.9,,3.568,,641,,29.93,,1.541,,5.4,
23-Nov-2018 07:00,1.016,,333.5,,2.314,,700,,59.94,,0.46,,18.3,
23-Nov-2018 08:00,1.762,,154.6,,2.941,,815,,21.24,,1.64,,12.9,
23-Nov-2018 09:00,1.864,,142.9,,3.529,,928,,19.15,,1.759,,1.6,
23-Nov-2018 10:00,1.459,,159,,2.863,,1025,,25.83,,1.311,,3.9,
23-Nov-2018 11:00,1.656,,147.3,,4.117,,1155,,34.35,,1.358,,4.1,
23-Nov-2018 12:00,2.713,,125.4,,4.685,,1247,,19.18,,2.561,,-0.6,
23-Nov-2018 13:00,3.101,,148.3,,5.783,,1312,,17.28,,2.959,,4.7,
23-Nov-2018 14:00,3.36,,142.1,,5.332,,1434,,20.06,,3.154,,8.7,
23-Nov-2018 15:00,3.345,,162.1,,4.881,,1500,,18.35,,3.173,,7.3,
23-Nov-2018 16:00,2.55,,174.3,,4.509,,1609,,28.59,,2.232,,7.7,
23-Nov-2018 17:00,2.369,,150.4,,4.333,,1722,,36.06,,1.9,,3.5,
23-Nov-2018 18:00,2.378,,210.5,,3.333,,1834,,14.94,,2.297,,8.1,
23-Nov-2018 19:00,2.337,,150.6,,4.901,,1940,,40.78,,1.745,,7.4,
23-Nov-2018 20:00,1.674,,35.5,,2.921,,2023,,31.57,,1.42,,6.2,
23-Nov-2018 21:00,2.338,,330.2,,4.293,,2120,,28.52,,2.049,,5.7,
23-Nov-2018 22:00,1.57,,354.1,,3.372,,2201,,32.67,,1.315,,7.3,
23-Nov-2018 23:00,1.303,,288.8,,3.764,,2358,,47.19,,0.86,,8.5,
24-Nov-2018 00:00,3.093,,333.4,,6.234,,49,,29.11,,2.693,,7.6,
24-Nov-2018 01:00,4.156,,321.7,,5.352,,151,,8.13,,4.114,,5.6,
24-Nov-2018 02:00,2.429,,336,,4.666,,202,,31.38,,2.065,,13.8,
24-Nov-2018 03:00,1.457,,317.1,,2.961,,347,,52.06,,0.855,,12.2,
24-Nov-2018 04:00,2.335,,324.1,,4.744,,459,,12.72,,2.278,,7.8,
24-Nov-2018 05:00,2.124,,358.6,,4.411,,500,,57.62,,1.049,,8.2,
24-Nov-2018 06:00,1.74,,7.2,,3.568,,644,,48.02,,1.128,,7.5,
24-Nov-2018 07:00,2.314,,325.6,,3.96,,720,,56.37,,1.193,,10,
24-Nov-2018 08:00,1.794,,299.9,,3.098,,859,,68.89,,0.496,,17.8,
24-Nov-2018 09:00,1.396,,83.8,,3.333,,927,,37.1,,1.103,,10.8,
24-Nov-2018 10:00,0.964,,205.9,,2.843,,1022,,54.45,,0.529,,10.9,
24-Nov-2018 11:00,1.823,,173,,4.254,,1138,,28.75,,1.594,,7.9,
24-Nov-2018 12:00,1.691,,157.4,,3.823,,1243,,24.52,,1.536,,4.7,
24-Nov-2018 13:00,2.295,,148.9,,4.235,,1334,,21.16,,2.138,,6.3,
24-Nov-2018 14:00,2.072,,170.8,,4.195,,1451,,21.5,,1.926,,6.8,
24-Nov-2018 15:00,2.514,,137,,4.293,,1502,,28.3,,2.207,,8.6,
24-Nov-2018 16:00,1.942,,98.1,,2.823,,1634,,6.42,,1.93,,6,
24-Nov-2018 17:00,2.018,,173.3,,3.98,,1741,,35.35,,1.634,,11.7,
24-Nov-2018 18:00,2.14,,127.1,,4.823,,1847,,22.26,,1.979,,9.7,
24-Nov-2018 19:00,1.899,,115.9,,3.941,,1953,,20.85,,1.773,,9.9,
24-Nov-2018 20:00,2.266,,220.5,,3.901,,2054,,29.91,,1.957,,9.2,
24-Nov-2018 21:00,3.134,,316.9,,5.881,,2158,,43.36,,2.236,,7.1,
24-Nov-2018 22:00,4.768,,334.8,,7.371,,2242,,12.52,,4.654,,9.2,
24-Nov-2018 23:00,3.585,,333.6,,4.803,,2327,,13.38,,3.487,,11.9,
25-Nov-2018 00:00,4.335,,347.7,,6.861,,21,,12.82,,4.227,,24.5,
25-Nov-2018 01:00,2.601,,318.9,,3.764,,121,,31.05,,2.219,,20.8,
25-Nov-2018 02:00,1.364,,277.8,,2.627,,221,,56,,0.712,,17.6,
25-Nov-2018 03:00,1.559,,343.6,,3.353,,309,,41.74,,1.145,,13.2,
25-Nov-2018 04:00,1.743,,343.3,,3.607,,459,,34.04,,1.435,,16.1,
25-Nov-2018 05:00,2.005,,314.3,,3.588,,501,,41.29,,1.484,,17.2,
25-Nov-2018 06:00,2.506,,339.4,,4.725,,653,,18.38,,2.377,,17.7,
25-Nov-2018 07:00,3.129,,324.5,,4.666,,719,,22.53,,2.887,,24.7,
25-Nov-2018 08:00,1.455,,176.5,,2.333,,834,,32.68,,1.218,,21.5,
25-Nov-2018 09:00,0.425,,345.7,,1.569,,901,,54.41,,0.233,,35.3,
25-Nov-2018 10:00,1.149,,317.9,,2.98,,1050,,28.95,,1.003,,15.5,
25-Nov-2018 11:00,0.93,,199.4,,3.098,,1159,,64.56,,0.339,,9.6,
25-Nov-2018 12:00,2.046,,199.4,,4.607,,1243,,29.77,,1.77,,10,
25-Nov-2018 13:00,1.807,,161.6,,3.784,,1303,,21.51,,1.68,,14.7,
25-Nov-2018 14:00,1.755,,187.5,,3.549,,1427,,28.66,,1.535,,14.7,
25-Nov-2018 15:00,1.669,,131.5,,2.588,,1541,,10.51,,1.641,,10.9,
25-Nov-2018 16:00,1.468,,104.4,,1.941,,1626,,8.61,,1.452,,10.8,
25-Nov-2018 17:00,1.492,,293,,2.49,,1729,,31.92,,1.261,,12.4,
25-Nov-2018 18:00,1.556,,88.4,,3.686,,1856,,63.87,,0.588,,13.1,
25-Nov-2018 19:00,2.417,,143.6,,4.372,,1908,,21.71,,2.243,,10.6,
25-Nov-2018 20:00,1.157,,113.1,,2.49,,2002,,50,,0.716,,9.5,
25-Nov-2018 21:00,0.814,,352.7,,1.824,,2158,,31.47,,0.691,,7.9,
25-Nov-2018 22:00,2.337,,321.4,,3.411,,2254,,9.76,,2.303,,8.4,
