,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Nov-2018 18:00,1.352,,,AV,207.9,,2.255,,1809,,,AV,,AV,30.5,,1.16,,11.8,
10-Nov-2018 19:00,1.083,,,AV,212.2,,2.196,,1910,,,AV,,AV,37.6,,0.85,,14.8,
10-Nov-2018 20:00,1.343,,,AV,219.9,,2.471,,2021,,,AV,,AV,26.2,,1.202,,10.8,
10-Nov-2018 21:00,0.921,,,AV,212.2,,1.53,,2112,,,AV,,AV,39.89,,0.698,,11.3,
10-Nov-2018 22:00,1.393,,,AV,260.3,,2.941,,2251,,,AV,,AV,24.24,,1.268,,10.8,
10-Nov-2018 23:00,1.661,,,AV,233.1,,3.019,,2301,,,AV,,AV,12.07,,1.624,,9.8,
11-Nov-2018 00:00,1.418,,,AV,276.1,,3.098,,12,,,AV,,AV,22.71,,1.307,,15.4,
11-Nov-2018 01:00,1.445,,,AV,267.5,,3.039,,139,,,AV,,AV,26.34,,1.292,,18.9,
11-Nov-2018 02:00,0.983,,,AV,274.9,,3.627,,209,,,AV,,AV,44.75,,0.683,,20,
11-Nov-2018 03:00,1.074,,,AV,318.6,,5.391,,355,,,AV,,AV,50.95,,0.649,,17.6,
11-Nov-2018 04:00,2.681,,,AV,3.7,,7.959,,442,,,AV,,AV,35.9,,2.155,,29.1,
11-Nov-2018 05:00,3.835,,,AV,7.8,,8.29,,502,,,AV,,AV,17.95,,3.647,,33.9,
11-Nov-2018 06:00,2.79,,,AV,355.2,,8.15,,617,,,AV,,AV,25.56,,2.512,,19.5,
11-Nov-2018 07:00,4.011,,,AV,10.3,,8.23,,759,,,AV,,AV,20.24,,3.76,,20.3,
11-Nov-2018 08:00,6.368,,,AV,6.4,,9.7,,833,,,AV,,AV,17.14,,6.083,,21.6,
11-Nov-2018 09:00,5.06,,,AV,357.9,,9.47,,916,,,AV,,AV,22.91,,4.655,,27.1,
11-Nov-2018 10:00,4.389,,,AV,357.9,,8.06,,1003,,,AV,,AV,22.11,,4.062,,29.5,
11-Nov-2018 11:00,3.328,,,AV,356,,6.645,,1106,,,AV,,AV,23.69,,3.043,,17.8,
11-Nov-2018 12:00,2.066,,,AV,348,,5.45,,1202,,,AV,,AV,34.43,,1.693,,12.7,
11-Nov-2018 13:00,2.03,,,AV,337.2,,4.783,,1325,,,AV,,AV,34.33,,1.665,,10.4,
11-Nov-2018 14:00,1.833,,,AV,312.8,,4.529,,1415,,,AV,,AV,37.18,,1.447,,10.6,
11-Nov-2018 15:00,1.182,,,AV,251.8,,3.078,,1553,,,AV,,AV,49.22,,0.746,,9.4,
11-Nov-2018 16:00,1.846,,,AV,218.7,,2.471,,1643,,,AV,,AV,8.98,,1.823,,11,
11-Nov-2018 17:00,1.675,,,AV,157.4,,4.078,,1730,,,AV,,AV,21.88,,1.553,,12.7,
11-Nov-2018 18:00,2.168,,,AV,162.1,,3.803,,1848,,,AV,,AV,11.42,,2.125,,10.6,
11-Nov-2018 19:00,1.748,,,AV,165.5,,3,,1940,,,AV,,AV,15.5,,1.684,,7.1,
11-Nov-2018 20:00,1.959,,,AV,162.3,,3.392,,2059,,,AV,,AV,12.61,,1.911,,9.2,
11-Nov-2018 21:00,2.061,,,AV,177.2,,3.98,,2105,,,AV,,AV,27.03,,1.831,,9.2,
11-Nov-2018 22:00,1.538,,,AV,223.7,,2.686,,2211,,,AV,,AV,19.83,,1.446,,7.6,
11-Nov-2018 23:00,0.851,,,AV,226.9,,1.922,,2305,,,AV,,AV,45.62,,0.581,,10.5,
12-Nov-2018 00:00,1.38,,,AV,194.1,,2.079,,14,,,AV,,AV,24.28,,1.256,,7.5,
12-Nov-2018 01:00,1.434,,,AV,220,,2.373,,152,,,AV,,AV,25.4,,1.293,,7.6,
12-Nov-2018 02:00,0.955,,,AV,252.6,,1.745,,237,,,AV,,AV,16.91,,0.913,,5.8,
12-Nov-2018 03:00,1.185,,,AV,196.3,,2.118,,359,,,AV,,AV,19.65,,1.115,,7.4,
12-Nov-2018 04:00,0.919,,,AV,217.7,,2.314,,401,,,AV,,AV,16.37,,0.882,,7.1,
12-Nov-2018 05:00,1.151,,,AV,238.7,,1.745,,518,,,AV,,AV,11.48,,1.127,,5.9,
12-Nov-2018 06:00,1.111,,,AV,230.6,,1.981,,613,,,AV,,AV,11.9,,1.087,,8.2,
12-Nov-2018 07:00,1.074,,,AV,162.3,,2.49,,719,,,AV,,AV,44.28,,0.753,,17.1,
12-Nov-2018 08:00,0.889,,,AV,301.7,,2.196,,858,,,AV,,AV,53.83,,0.496,,7,
12-Nov-2018 09:00,2.21,,,AV,353.5,,4.235,,943,,,AV,,AV,22.79,,2.035,,13.9,
12-Nov-2018 10:00,2.504,,,AV,7.1,,5.117,,1031,,,AV,,AV,39.75,,1.901,,,AX
12-Nov-2018 11:00,1.295,,,AV,34.6,,3.196,,1109,,,AV,,AV,39.64,,0.985,,3.5,
12-Nov-2018 12:00,1.303,,,AV,51.5,,3.353,,1257,,,AV,,AV,43.64,,0.925,,3.2,
12-Nov-2018 13:00,0.94,,,AV,57.9,,2.412,,1322,,,AV,,AV,51.36,,0.562,,12.6,
12-Nov-2018 14:00,1.218,,,AV,21.2,,2.843,,1439,,,AV,,AV,23.64,,1.114,,17.8,
12-Nov-2018 15:00,1.568,,,AV,158.9,,4.235,,1551,,,AV,,AV,29.26,,1.363,,50.9,
12-Nov-2018 16:00,1.874,,,AV,168.2,,3.176,,1648,,,AV,,AV,17.47,,1.787,,8.5,
12-Nov-2018 17:00,2.451,,,AV,150.7,,4.548,,1737,,,AV,,AV,12.67,,2.391,,12.7,
12-Nov-2018 18:00,2.344,,,AV,145,,4.842,,1805,,,AV,,AV,14.19,,2.272,,12.6,
12-Nov-2018 19:00,2.028,,,AV,142.2,,3.803,,1933,,,AV,,AV,14.13,,1.966,,9.3,
12-Nov-2018 20:00,2.561,,,AV,156.9,,4.333,,2036,,,AV,,AV,10.13,,2.521,,10.1,
12-Nov-2018 21:00,2.913,,,AV,154.6,,4.137,,2118,,,AV,,AV,9.21,,2.875,,6.8,
12-Nov-2018 22:00,2.011,,,AV,171.9,,3.607,,2213,,,AV,,AV,29.37,,1.746,,5.5,
12-Nov-2018 23:00,0.871,,,AV,209.1,,1.941,,2321,,,AV,,AV,41.88,,0.638,,35.8,
13-Nov-2018 00:00,1.233,,,AV,222.1,,2.196,,3,,,AV,,AV,23.67,,1.128,,7,
13-Nov-2018 01:00,0.825,,,AV,203.9,,1.883,,122,,,AV,,AV,44.94,,0.571,,8.9,
13-Nov-2018 02:00,1.444,,,AV,216.4,,2.137,,246,,,AV,,AV,15.02,,1.394,,3.8,
13-Nov-2018 03:00,1.173,,,AV,243,,1.961,,308,,,AV,,AV,18.21,,1.114,,8.2,
13-Nov-2018 04:00,1.088,,,AV,230.4,,2.177,,408,,,AV,,AV,58.22,,0.526,,7.7,
13-Nov-2018 05:00,1.156,,,AV,228.7,,2.157,,532,,,AV,,AV,25.77,,1.039,,6.3,
13-Nov-2018 06:00,0.773,,,AV,230.2,,1.785,,622,,,AV,,AV,5.68,,0.769,,7.2,
13-Nov-2018 07:00,1.137,,,AV,153.5,,2.255,,753,,,AV,,AV,18.07,,1.08,,29.2,
13-Nov-2018 08:00,0.848,,,AV,119.2,,2.451,,859,,,AV,,AV,64.52,,0.31,,5.6,
13-Nov-2018 09:00,1.82,,,AV,4.1,,3.215,,915,,,AV,,AV,16.82,,1.742,,21.2,
13-Nov-2018 10:00,1.898,,,AV,17.8,,3.509,,1042,,,AV,,AV,18.74,,1.796,,6.6,
13-Nov-2018 11:00,2.198,,,AV,16.2,,3.627,,1120,,,AV,,AV,19.4,,2.072,,10.5,
13-Nov-2018 12:00,1.538,,,AV,5.1,,3.255,,1218,,,AV,,AV,25.41,,1.387,,11,
13-Nov-2018 13:00,1.714,,,AV,7.3,,3.353,,1345,,,AV,,AV,20.1,,1.608,,17.8,
13-Nov-2018 14:00,1.55,,,AV,7.4,,3.529,,1403,,,AV,,AV,20.38,,1.452,,7.4,
13-Nov-2018 15:00,0.788,,,AV,347.4,,1.824,,1528,,,AV,,AV,40.77,,0.588,,19.8,
13-Nov-2018 16:00,0.903,,,AV,222,,1.647,,1622,,,AV,,AV,16.32,,0.866,,9.2,
13-Nov-2018 17:00,1.584,,,AV,160.2,,3.353,,1758,,,AV,,AV,12.62,,1.546,,11.3,
13-Nov-2018 18:00,1.863,,,AV,169,,3.019,,1832,,,AV,,AV,16.1,,1.789,,8.3,
13-Nov-2018 19:00,1.011,,,AV,178.8,,2.784,,1949,,,AV,,AV,34.76,,0.825,,8.5,
13-Nov-2018 20:00,0.822,,,AV,183.3,,1.765,,2019,,,AV,,AV,28.53,,0.72,,8.4,
13-Nov-2018 21:00,0.895,,,AV,203.3,,1.922,,2113,,,AV,,AV,30.12,,0.771,,6.7,
13-Nov-2018 22:00,0.933,,,AV,181.7,,1.647,,2231,,,AV,,AV,20.11,,0.875,,6.6,
13-Nov-2018 23:00,0.872,,,AV,196.4,,1.883,,2323,,,AV,,AV,28.93,,0.761,,4.9,
14-Nov-2018 00:00,0.903,,,AV,240.6,,1.785,,23,,,AV,,AV,43.04,,0.648,,6.7,
14-Nov-2018 01:00,1.084,,,AV,193.5,,2.118,,109,,,AV,,AV,29.18,,0.944,,6.9,
14-Nov-2018 02:00,0.875,,,AV,271.4,,1.726,,254,,,AV,,AV,21.37,,0.814,,7.7,
14-Nov-2018 03:00,1.141,,,AV,213.9,,1.902,,309,,,AV,,AV,15.12,,1.101,,6.5,
14-Nov-2018 04:00,1.122,,,AV,194.9,,1.785,,436,,,AV,,AV,23.2,,1.03,,6.7,
14-Nov-2018 05:00,1.157,,,AV,235.5,,2.49,,507,,,AV,,AV,12.53,,1.13,,7.9,
14-Nov-2018 06:00,1.08,,,AV,254.1,,1.53,,655,,,AV,,AV,22.11,,0.999,,9.1,
14-Nov-2018 07:00,0.811,,,AV,343.5,,1.51,,754,,,AV,,AV,31.7,,0.686,,16.7,
14-Nov-2018 08:00,1.356,,,AV,3.8,,2.51,,852,,,AV,,AV,17.05,,1.296,,23.6,
14-Nov-2018 09:00,1.642,,,AV,9.1,,3.176,,931,,,AV,,AV,19.31,,1.548,,6.4,
14-Nov-2018 10:00,2.258,,,AV,11.8,,3.745,,1025,,,AV,,AV,15.08,,2.18,,8.5,
14-Nov-2018 11:00,2.305,,,AV,10.1,,4.137,,1157,,,AV,,AV,22.23,,2.131,,6.6,
14-Nov-2018 12:00,2.199,,,AV,0.6,,4.293,,1210,,,AV,,AV,22.8,,2.025,,11.2,
14-Nov-2018 13:00,2.199,,,AV,5.2,,4.039,,1301,,,AV,,AV,22.06,,2.036,,7.5,
14-Nov-2018 14:00,2.081,,,AV,357.2,,4.117,,1455,,,AV,,AV,23.22,,1.91,,9.1,
14-Nov-2018 15:00,1.855,,,AV,5,,3.803,,1505,,,AV,,AV,14.67,,1.794,,12.9,
14-Nov-2018 16:00,1.009,,,AV,251.1,,1.745,,1657,,,AV,,AV,24.84,,0.914,,9.4,
14-Nov-2018 17:00,1.47,,,AV,196.9,,2.255,,1724,,,AV,,AV,29.91,,1.27,,11.5,
14-Nov-2018 18:00,1.27,,,AV,186.5,,1.765,,1844,,,AV,,AV,14.8,,1.228,,9.2,
14-Nov-2018 19:00,1.251,,,AV,195.7,,1.785,,1916,,,AV,,AV,10.2,,1.231,,4.7,
14-Nov-2018 20:00,1.431,,,AV,200.9,,2.314,,2021,,,AV,,AV,16.83,,1.37,,4.9,
14-Nov-2018 21:00,0.935,,,AV,189.6,,1.922,,2126,,,AV,,AV,23.33,,0.857,,5.6,
14-Nov-2018 22:00,0.955,,,AV,243.6,,2.157,,2255,,,AV,,AV,26.18,,0.855,,6,
14-Nov-2018 23:00,1.186,,,AV,211.8,,2,,2302,,,AV,,AV,24.05,,1.081,,5.4,
15-Nov-2018 00:00,1.461,,,AV,219.5,,2.118,,50,,,AV,,AV,16.98,,1.397,,4.9,
15-Nov-2018 01:00,1.017,,,AV,224.3,,2.079,,108,,,AV,,AV,27.43,,0.9,,6.9,
15-Nov-2018 02:00,1.033,,,AV,206.1,,1.824,,220,,,AV,,AV,18.19,,0.981,,3.5,
15-Nov-2018 03:00,0.819,,,AV,258.3,,1.726,,332,,,AV,,AV,19.06,,0.774,,5.1,
15-Nov-2018 04:00,0.667,,,AV,247.2,,1.491,,443,,,AV,,AV,9.61,,0.658,,5.9,
15-Nov-2018 05:00,1.119,,,AV,242.2,,1.745,,541,,,AV,,AV,13.72,,1.087,,6,
15-Nov-2018 06:00,0.91,,,AV,220.8,,1.804,,640,,,AV,,AV,32.89,,0.76,,8.4,
15-Nov-2018 07:00,0.466,,,AV,350,,1.255,,747,,,AV,,AV,48.79,,0.297,,12.6,
15-Nov-2018 08:00,1.093,,,AV,6.4,,2.529,,855,,,AV,,AV,21.88,,1.013,,27.9,
15-Nov-2018 09:00,1.819,,,AV,10.6,,2.902,,959,,,AV,,AV,17.22,,1.736,,19.7,
15-Nov-2018 10:00,2.06,,,AV,4.5,,3.313,,1041,,,AV,,AV,15.42,,1.985,,8.7,
15-Nov-2018 11:00,2.34,,,AV,3.8,,4.117,,1120,,,AV,,AV,17.24,,2.234,,,BA
15-Nov-2018 12:00,2.274,,,AV,5.1,,3.98,,1236,,,AV,,AV,21.62,,2.112,,1.9,
15-Nov-2018 13:00,1.83,,,AV,24.7,,3.803,,1317,,,AV,,AV,19.89,,1.719,,4.6,
15-Nov-2018 14:00,0.799,,,AV,30,,2.549,,1401,,,AV,,AV,49.47,,0.501,,7.1,
15-Nov-2018 15:00,0.469,,,AV,340.5,,1.314,,1559,,,AV,,AV,35.63,,0.378,,6,
15-Nov-2018 16:00,1.22,,,AV,223,,2.196,,1650,,,AV,,AV,48.29,,0.787,,12.8,
15-Nov-2018 17:00,1.36,,,AV,182,,2.471,,1755,,,AV,,AV,30.18,,1.171,,10.3,
15-Nov-2018 18:00,1.811,,,AV,190.3,,2.784,,1853,,,AV,,AV,15.1,,1.748,,8.1,
15-Nov-2018 19:00,1.591,,,AV,208,,2.353,,1919,,,AV,,AV,12.52,,1.553,,4.3,
15-Nov-2018 20:00,1.219,,,AV,216,,2.667,,2011,,,AV,,AV,14.6,,1.18,,4.3,
15-Nov-2018 21:00,1.12,,,AV,227.4,,2.373,,2134,,,AV,,AV,21.89,,1.039,,6.3,
15-Nov-2018 22:00,1.137,,,AV,211.2,,1.863,,2246,,,AV,,AV,14.82,,1.099,,4.8,
15-Nov-2018 23:00,1.32,,,AV,217.4,,1.981,,2306,,,AV,,AV,11.44,,1.294,,4.4,
16-Nov-2018 00:00,1.016,,,AV,219.2,,1.824,,22,,,AV,,AV,14.78,,0.982,,5.5,
16-Nov-2018 01:00,0.832,,,AV,276.1,,2,,159,,,AV,,AV,26.68,,0.742,,7,
16-Nov-2018 02:00,1.738,,,AV,221.8,,2.98,,235,,,AV,,AV,14.59,,1.681,,4.8,
16-Nov-2018 03:00,1.216,,,AV,221.8,,2.157,,338,,,AV,,AV,19.51,,1.146,,5.1,
16-Nov-2018 04:00,0.71,,,AV,244.8,,1.804,,406,,,AV,,AV,19.44,,0.669,,4.1,
16-Nov-2018 05:00,1.105,,,AV,210.6,,1.843,,503,,,AV,,AV,19.81,,1.039,,6.1,
16-Nov-2018 06:00,1.017,,,AV,227.7,,1.589,,650,,,AV,,AV,20.14,,0.955,,6.1,
16-Nov-2018 07:00,0.228,,,AV,240.1,,0.942,,729,,,AV,,AV,14.02,,0.222,,6.2,
16-Nov-2018 08:00,0.8,,,AV,24.9,,2.294,,849,,,AV,,AV,38.03,,0.624,,22.5,
16-Nov-2018 09:00,1.22,,,AV,6.8,,2.471,,903,,,AV,,AV,17.22,,1.165,,15.4,
16-Nov-2018 10:00,1.646,,,AV,4.8,,2.961,,1054,,,AV,,AV,17.46,,1.57,,25.6,
16-Nov-2018 11:00,1.432,,,AV,11.1,,2.765,,1101,,,AV,,AV,21.73,,1.329,,5.8,
16-Nov-2018 12:00,0.83,,,AV,12.3,,2.157,,1218,,,AV,,AV,24.86,,0.751,,6.8,
16-Nov-2018 13:00,1.087,,,AV,27.4,,2.353,,1351,,,AV,,AV,28.61,,0.951,,7.5,
16-Nov-2018 14:00,1.457,,,AV,13.2,,2.686,,1403,,,AV,,AV,22.92,,1.34,,6.6,
16-Nov-2018 15:00,1.792,,,AV,14,,2.706,,1517,,,AV,,AV,15.64,,1.726,,7.7,
16-Nov-2018 16:00,0.624,,,AV,316.4,,1.706,,1602,,,AV,,AV,45.84,,0.424,,24.9,
16-Nov-2018 17:00,1.065,,,AV,219.8,,1.981,,1718,,,AV,,AV,14.43,,1.031,,10.8,
16-Nov-2018 18:00,0.937,,,AV,202.1,,1.824,,1810,,,AV,,AV,24.1,,0.854,,8.9,
16-Nov-2018 19:00,1.02,,,AV,194.5,,1.706,,1958,,,AV,,AV,20.83,,0.952,,6.4,
16-Nov-2018 20:00,1.036,,,AV,218.5,,1.961,,2003,,,AV,,AV,21.51,,0.963,,9.1,
16-Nov-2018 21:00,0.865,,,AV,202.3,,1.745,,2154,,,AV,,AV,25.47,,0.779,,9.8,
16-Nov-2018 22:00,0.992,,,AV,229.3,,1.726,,2203,,,AV,,AV,23.39,,0.909,,8.9,
16-Nov-2018 23:00,0.949,,,AV,207.8,,1.883,,2331,,,AV,,AV,29.99,,0.819,,11.4,
17-Nov-2018 00:00,0.915,,,AV,229.3,,2,,24,,,AV,,AV,18.83,,0.865,,10.7,
17-Nov-2018 01:00,1.038,,,AV,238.8,,1.53,,116,,,AV,,AV,14.31,,1.005,,10.4,
17-Nov-2018 02:00,1.278,,,AV,226.5,,2.294,,252,,,AV,,AV,19.74,,1.202,,8.2,
17-Nov-2018 03:00,1.106,,,AV,195.4,,1.726,,346,,,AV,,AV,25.01,,1.001,,11.5,
17-Nov-2018 04:00,0.581,,,AV,239.6,,2.098,,403,,,AV,,AV,26.88,,0.517,,13.3,
17-Nov-2018 05:00,1.072,,,AV,233.3,,1.961,,503,,,AV,,AV,20.6,,1.003,,11.3,
17-Nov-2018 06:00,1.161,,,AV,232,,2.02,,602,,,AV,,AV,9.39,,1.145,,12.1,
17-Nov-2018 07:00,0.422,,,AV,189.9,,1.412,,715,,,AV,,AV,50.93,,0.255,,17.7,
17-Nov-2018 08:00,0.953,,,AV,322.3,,2.588,,859,,,AV,,AV,27.81,,0.84,,13.4,
17-Nov-2018 09:00,1.896,,,AV,4.2,,3.059,,912,,,AV,,AV,17.93,,1.803,,21.7,
17-Nov-2018 10:00,1.75,,,AV,5.3,,3.215,,1040,,,AV,,AV,18.42,,1.659,,16.2,
17-Nov-2018 11:00,1.838,,,AV,3.6,,3.098,,1100,,,AV,,AV,20.74,,1.717,,8.7,
17-Nov-2018 12:00,1.569,,,AV,16.1,,3.372,,1234,,,AV,,AV,23.36,,1.439,,16.4,
17-Nov-2018 13:00,1.11,,,AV,15.4,,2.745,,1314,,,AV,,AV,27.2,,0.985,,16.5,
17-Nov-2018 14:00,1.235,,,AV,35.2,,2.667,,1420,,,AV,,AV,23.2,,1.134,,24.6,
17-Nov-2018 15:00,0.56,,,AV,16.7,,1.118,,1512,,,AV,,AV,30.73,,0.479,,11.3,
17-Nov-2018 16:00,1.006,,,AV,241.5,,2.059,,1645,,,AV,,AV,45.8,,0.684,,17.8,
17-Nov-2018 17:00,1.258,,,AV,213.7,,2.235,,1715,,,AV,,AV,25.6,,1.132,,26.4,
17-Nov-2018 18:00,1.354,,,AV,199,,2.392,,1858,,,AV,,AV,14.11,,1.313,,12,
17-Nov-2018 19:00,1.913,,,AV,213.1,,3.215,,1931,,,AV,,AV,10.76,,1.88,,10.4,
17-Nov-2018 20:00,1.544,,,AV,187.7,,2.765,,2049,,,AV,,AV,23.35,,1.415,,11.1,
17-Nov-2018 21:00,0.869,,,AV,223,,1.804,,2101,,,AV,,AV,44.83,,0.603,,14.3,
17-Nov-2018 22:00,1.078,,,AV,205.5,,1.667,,2254,,,AV,,AV,16.33,,1.034,,11.4,
17-Nov-2018 23:00,0.751,,,AV,232.2,,1.961,,2304,,,AV,,AV,33.1,,0.626,,12,
18-Nov-2018 00:00,1.066,,,AV,246.4,,1.961,,44,,,AV,,AV,12.37,,1.041,,11.4,
18-Nov-2018 01:00,1.265,,,AV,226.4,,2.412,,158,,,AV,,AV,7.67,,1.254,,10.2,
18-Nov-2018 02:00,1.721,,,AV,237.7,,2.569,,220,,,AV,,AV,11.87,,1.684,,10.3,
18-Nov-2018 03:00,0.683,,,AV,286.3,,1.745,,309,,,AV,,AV,15.71,,0.657,,10.9,
18-Nov-2018 04:00,0.941,,,AV,253.3,,1.883,,452,,,AV,,AV,47.74,,0.614,,10.6,
18-Nov-2018 05:00,1.353,,,AV,216,,2.412,,516,,,AV,,AV,23.89,,1.236,,10.5,
18-Nov-2018 06:00,0.879,,,AV,213.9,,1.628,,654,,,AV,,AV,21.21,,0.819,,9.8,
18-Nov-2018 07:00,0.626,,,AV,182.5,,1.314,,703,,,AV,,AV,23.79,,0.572,,10.5,
18-Nov-2018 08:00,0.51,,,AV,17.6,,1.275,,855,,,AV,,AV,23.52,,0.467,,19.8,
18-Nov-2018 09:00,1.284,,,AV,7.8,,2.882,,938,,,AV,,AV,32.75,,1.075,,17.6,
18-Nov-2018 10:00,1.519,,,AV,20.4,,3.059,,1045,,,AV,,AV,27.99,,1.337,,10.5,
18-Nov-2018 11:00,1.341,,,AV,14.2,,2.804,,1154,,,AV,,AV,25.41,,1.209,,12,
18-Nov-2018 12:00,1.848,,,AV,8.5,,3.627,,1238,,,AV,,AV,24.29,,1.682,,13.6,
18-Nov-2018 13:00,1.526,,,AV,15.1,,3.255,,1310,,,AV,,AV,25.39,,1.376,,19.2,
18-Nov-2018 14:00,1.253,,,AV,23.1,,3.078,,1426,,,AV,,AV,27.22,,1.111,,12.2,
18-Nov-2018 15:00,0.882,,,AV,45.7,,2.235,,1523,,,AV,,AV,19.12,,0.833,,12.1,
18-Nov-2018 16:00,1.345,,,AV,218.4,,2.529,,1622,,,AV,,AV,17.76,,1.281,,13.5,
18-Nov-2018 17:00,1.272,,,AV,150.6,,2.725,,1741,,,AV,,AV,30.61,,1.091,,13.6,
18-Nov-2018 18:00,2.163,,,AV,146.7,,3.882,,1829,,,AV,,AV,12.03,,2.116,,12.2,
18-Nov-2018 19:00,2.255,,,AV,165.1,,3.392,,1953,,,AV,,AV,12.73,,2.199,,11.5,
18-Nov-2018 20:00,1.838,,,AV,177.4,,3.039,,2000,,,AV,,AV,10.89,,1.805,,9.9,
18-Nov-2018 21:00,1.273,,,AV,206.2,,2.745,,2111,,,AV,,AV,12.99,,1.24,,11.3,
18-Nov-2018 22:00,1.6,,,AV,204.9,,2.823,,2219,,,AV,,AV,14.71,,1.547,,12.6,
18-Nov-2018 23:00,0.889,,,AV,217.4,,2.02,,2327,,,AV,,AV,21,,0.829,,11.4,
19-Nov-2018 00:00,0.873,,,AV,246.3,,2,,59,,,AV,,AV,14.89,,0.843,,9.2,
19-Nov-2018 01:00,1.283,,,AV,221.4,,2.255,,104,,,AV,,AV,19.27,,1.21,,11.3,
19-Nov-2018 02:00,1.13,,,AV,246.3,,2.039,,248,,,AV,,AV,20.63,,1.057,,10.1,
19-Nov-2018 03:00,1.067,,,AV,206.8,,1.667,,317,,,AV,,AV,22.56,,0.984,,10.2,
19-Nov-2018 04:00,1.099,,,AV,200.8,,1.765,,422,,,AV,,AV,17.88,,1.046,,8.8,
19-Nov-2018 05:00,0.887,,,AV,261.5,,2.02,,504,,,AV,,AV,16.32,,0.851,,11.2,
19-Nov-2018 06:00,0.634,,,AV,219.4,,1.549,,646,,,AV,,AV,37.61,,0.498,,11.8,
19-Nov-2018 07:00,0.569,,,AV,306.7,,1.118,,714,,,AV,,AV,38.32,,0.441,,30,
19-Nov-2018 08:00,1.08,,,AV,12.3,,2.706,,849,,,AV,,AV,18.93,,1.021,,13.1,
19-Nov-2018 09:00,1.829,,,AV,5.1,,3.509,,950,,,AV,,AV,18.07,,1.738,,14.6,
19-Nov-2018 10:00,2.218,,,AV,357.3,,4.117,,1053,,,AV,,AV,20.22,,2.08,,10.8,
19-Nov-2018 11:00,1.465,,,AV,22.7,,3.196,,1100,,,AV,,AV,23.48,,1.342,,9.4,
19-Nov-2018 12:00,1.524,,,AV,24.1,,3.353,,1227,,,AV,,AV,26.66,,1.359,,10.1,
19-Nov-2018 13:00,1.247,,,AV,14.1,,2.804,,1316,,,AV,,AV,19.74,,1.173,,11.1,
19-Nov-2018 14:00,0.671,,,AV,16.9,,1.569,,1427,,,AV,,AV,30.87,,0.573,,10.4,
19-Nov-2018 15:00,0.273,,,AV,357.8,,1.138,,1552,,,AV,,AV,47.32,,0.18,,16.9,
19-Nov-2018 16:00,0.56,,,AV,234.1,,1.608,,1657,,,AV,,AV,59.01,,0.263,,19.8,
19-Nov-2018 17:00,0.917,,,AV,222.2,,1.883,,1732,,,AV,,AV,14.75,,0.887,,20.5,
19-Nov-2018 18:00,1.032,,,AV,192.7,,1.941,,1831,,,AV,,AV,21.66,,0.958,,13.9,
19-Nov-2018 19:00,0.685,,,AV,199.9,,1.314,,1904,,,AV,,AV,25.59,,0.617,,13.1,
19-Nov-2018 20:00,0.966,,,AV,196.5,,1.922,,2013,,,AV,,AV,25.81,,0.868,,10.5,
19-Nov-2018 21:00,1.024,,,AV,203.9,,2.118,,2143,,,AV,,AV,23.55,,0.937,,11.1,
19-Nov-2018 22:00,0.948,,,AV,189.2,,1.981,,2231,,,AV,,AV,34.79,,0.773,,10,
19-Nov-2018 23:00,1.019,,,AV,196.3,,1.804,,2358,,,AV,,AV,32.9,,0.851,,8,
20-Nov-2018 00:00,1.142,,,AV,221.2,,1.961,,15,,,AV,,AV,17.32,,1.089,,12.4,
20-Nov-2018 01:00,0.793,,,AV,230.4,,1.981,,159,,,AV,,AV,22.94,,0.729,,7.7,
20-Nov-2018 02:00,0.937,,,AV,254.4,,2.177,,200,,,AV,,AV,17.71,,0.892,,10.1,
20-Nov-2018 03:00,1.006,,,AV,239.6,,1.647,,354,,,AV,,AV,12.01,,0.984,,8.8,
20-Nov-2018 04:00,0.89,,,AV,221.8,,1.53,,412,,,AV,,AV,25.89,,0.799,,10.2,
20-Nov-2018 05:00,0.951,,,AV,235.3,,1.687,,532,,,AV,,AV,15,,0.918,,9.9,
20-Nov-2018 06:00,0.98,,,AV,251.6,,1.804,,632,,,AV,,AV,9.76,,0.966,,12.8,
20-Nov-2018 07:00,0.559,,,AV,280.4,,1.216,,700,,,AV,,AV,17.15,,0.534,,14.6,
20-Nov-2018 08:00,1.284,,,AV,1.5,,2.49,,840,,,AV,,AV,28.06,,1.13,,20.9,
20-Nov-2018 09:00,1.543,,,AV,7.9,,2.765,,913,,,AV,,AV,20.87,,1.441,,,AX
20-Nov-2018 10:00,1.699,,,AV,21,,3.157,,1031,,,AV,,AV,20.37,,1.591,,10.3,
20-Nov-2018 11:00,1.082,,,AV,33.8,,2.549,,1115,,,AV,,AV,31.51,,0.918,,7.4,
20-Nov-2018 12:00,1.347,,,AV,20,,3.137,,1251,,,AV,,AV,29.67,,1.166,,9.2,
20-Nov-2018 13:00,0.98,,,AV,25.8,,2.451,,1308,,,AV,,AV,33.83,,0.809,,9.1,
20-Nov-2018 14:00,0.927,,,AV,175,,4.666,,1458,,,AV,,AV,71.23,,0.21,,8.6,
20-Nov-2018 15:00,3.261,,,AV,174.3,,5.371,,1507,,,AV,,AV,14.19,,3.161,,8.7,
