,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Nov-2018 01:00,0.83,,274.4,,2.01,,116,,-4.35,,38.57,,0.642,,33.3,,17.1,
11-Nov-2018 02:00,0.517,,294,,1.912,,245,,-5.04,,49.53,,0.324,,21.2,,10.7,
11-Nov-2018 03:00,0.789,,262.5,,1.912,,341,,-6.22,,32.77,,0.66,,20.8,,9.4,
11-Nov-2018 04:00,0.599,,277.3,,1.667,,427,,-7.64,,32.73,,0.501,,17.1,,8.1,
11-Nov-2018 05:00,0.664,,264.2,,2.059,,559,,-8.56,,33.06,,0.554,,22.3,,12.3,
11-Nov-2018 06:00,0.818,,262.9,,2.696,,613,,-9.04,,28.88,,0.714,,18.5,,9,
11-Nov-2018 07:00,0.645,,266.5,,1.618,,723,,-6.17,,18.78,,0.611,,24.5,,11.6,
11-Nov-2018 08:00,0.381,,170.3,,1.618,,848,,-0.19,,60.79,,0.166,,21,,8.8,
11-Nov-2018 09:00,1.109,,81.2,,3.676,,940,,3.36,,47.92,,0.721,,9.8,,3.4,
11-Nov-2018 10:00,1.686,,76,,4.607,,1037,,5,,30.18,,1.452,,6.3,,1.8,
11-Nov-2018 11:00,1.743,,75.2,,5.391,,1102,,6.41,,49.39,,1.095,,6.4,,1.7,
11-Nov-2018 12:00,1.707,,62.2,,6.077,,1243,,7.66,,53.26,,0.969,,7.8,,1.5,
11-Nov-2018 13:00,1.786,,37.2,,5.048,,1339,,8.37,,48.49,,1.146,,6.8,,1.2,
11-Nov-2018 14:00,2.364,,19.3,,6.175,,1454,,8.46,,40.51,,1.773,,7.8,,1.5,
11-Nov-2018 15:00,1.885,,337.5,,6.371,,1500,,7.64,,39.82,,1.43,,7,,1.6,
11-Nov-2018 16:00,1.371,,302.4,,4.95,,1613,,4.71,,41.33,,1.014,,17.2,,6.6,
11-Nov-2018 17:00,1.083,,269.2,,2.402,,1742,,0.1,,27.32,,0.96,,59.2,,32.9,
11-Nov-2018 18:00,1.038,,273.8,,2.549,,1854,,-2.41,,23.9,,0.948,,44.7,,27,
11-Nov-2018 19:00,1.164,,267.7,,3.039,,1912,,-2.83,,18.41,,1.104,,38.9,,24.2,
11-Nov-2018 20:00,1.017,,261.5,,2.353,,2054,,-3.51,,17.59,,0.969,,55.4,,30.5,
11-Nov-2018 21:00,0.761,,269.8,,1.618,,2154,,-4.27,,20.41,,0.712,,55,,34.7,
11-Nov-2018 22:00,0.848,,271.3,,1.863,,2243,,-4.69,,19.75,,0.797,,35.4,,23.2,
11-Nov-2018 23:00,0.926,,272.3,,1.912,,2334,,-5.28,,20.85,,0.865,,29.8,,19.3,
12-Nov-2018 00:00,0.615,,262,,1.912,,2,,-6.13,,24.24,,0.56,,54.1,,35.9,
12-Nov-2018 01:00,0.828,,263.6,,1.814,,105,,-6.07,,20.92,,0.773,,29.7,,18.5,
12-Nov-2018 02:00,0.935,,267.4,,2.99,,223,,-6.32,,22.1,,0.865,,17.9,,9.6,
12-Nov-2018 03:00,0.955,,273.2,,1.814,,352,,-7.03,,21.55,,0.888,,28.1,,13.9,
12-Nov-2018 04:00,0.981,,248.4,,4.509,,438,,-6.38,,33.98,,0.808,,18.2,,10.1,
12-Nov-2018 05:00,1.329,,270.3,,2.402,,533,,-6.56,,27.13,,1.18,,13.6,,6.9,
12-Nov-2018 06:00,1.156,,263.8,,1.912,,601,,-6.43,,21.01,,1.078,,19.7,,9.3,
12-Nov-2018 07:00,0.877,,266.4,,2.206,,720,,-4.38,,24.35,,0.798,,38.2,,18.5,
12-Nov-2018 08:00,0.517,,284.5,,1.47,,828,,1.75,,49.9,,0.321,,48.7,,22.5,
12-Nov-2018 09:00,0.84,,342.8,,3.284,,930,,8.19,,67.79,,0.252,,10.1,,3.3,
12-Nov-2018 10:00,1.555,,16.3,,4.803,,1037,,9.36,,45.75,,1.059,,5.2,,1,
12-Nov-2018 11:00,1.68,,29.5,,5.636,,1128,,10.21,,53.28,,0.953,,4.5,,1,
12-Nov-2018 12:00,2.027,,0.3,,6.665,,1237,,10.8,,49.22,,1.279,,4,,1,
12-Nov-2018 13:00,2.197,,21.8,,6.322,,1323,,10.96,,35.6,,1.773,,3.8,,1,
12-Nov-2018 14:00,2.042,,2.3,,5.881,,1412,,11.04,,36.14,,1.635,,3.6,,0.6,
12-Nov-2018 15:00,1.949,,341.6,,4.852,,1555,,10.32,,36.4,,1.555,,6.1,,1,
12-Nov-2018 16:00,1.636,,314.9,,6.028,,1607,,7.69,,48.52,,1.049,,12.4,,3.8,
12-Nov-2018 17:00,1.05,,261.8,,2.941,,1739,,2.94,,20.95,,0.98,,49,,22.6,
12-Nov-2018 18:00,1.321,,271.1,,2.647,,1802,,0.39,,21.67,,1.227,,39.6,,21.8,
12-Nov-2018 19:00,1.107,,261.3,,2.5,,1911,,-0.94,,22.43,,1.022,,38.9,,24.1,
12-Nov-2018 20:00,0.85,,264.9,,2.059,,2011,,-2.08,,26.13,,0.762,,66,,43.1,
12-Nov-2018 21:00,0.892,,268.9,,2.01,,2102,,-3.05,,21.72,,0.828,,73.1,,46.1,
12-Nov-2018 22:00,0.846,,271.7,,2.255,,2219,,-3.18,,21.39,,0.787,,89.9,,57.4,
12-Nov-2018 23:00,0.9,,262,,2.108,,2335,,-3.46,,20.69,,0.842,,50.2,,32.2,
13-Nov-2018 00:00,1.014,,256.9,,2.059,,26,,-3.35,,23.58,,0.928,,28.8,,17,
13-Nov-2018 01:00,1.046,,271.1,,2.206,,134,,-3.96,,20.04,,0.982,,21.2,,12.7,
13-Nov-2018 02:00,1.05,,271.3,,2.304,,219,,-4.23,,17.48,,1.001,,23.7,,13.4,
13-Nov-2018 03:00,0.948,,268.2,,1.863,,313,,-4.4,,18.73,,0.897,,13.3,,7,
13-Nov-2018 04:00,0.983,,266.9,,1.765,,420,,-4.66,,17.5,,0.937,,17.7,,9.6,
13-Nov-2018 05:00,0.972,,269.9,,1.667,,531,,-5.01,,14.31,,0.942,,13.6,,7,
13-Nov-2018 06:00,1.114,,275,,1.912,,648,,-5.05,,12.57,,1.087,,13.3,,6,
13-Nov-2018 07:00,1.034,,273,,2.01,,714,,-3.12,,10.93,,1.015,,38.4,,18.8,
13-Nov-2018 08:00,0.481,,286.4,,1.03,,801,,0.16,,8.1,,0.476,,60.2,,30.8,
13-Nov-2018 09:00,0.791,,89.3,,2.499,,948,,7.78,,29.7,,0.684,,52.5,,9.6,
13-Nov-2018 10:00,1.47,,123.2,,3.431,,1041,,8.19,,31.89,,1.242,,24.6,,3.8,
13-Nov-2018 11:00,1.305,,128.3,,3.284,,1120,,9.38,,31.25,,1.111,,21.7,,6.2,
13-Nov-2018 12:00,1.7,,125,,4.264,,1207,,10.08,,33.25,,1.413,,12.3,,3.3,
13-Nov-2018 13:00,1.615,,100,,3.823,,1358,,10.03,,32.06,,1.362,,18.9,,3.5,
13-Nov-2018 14:00,1.266,,111.8,,3.48,,1413,,9.58,,32.03,,1.068,,14,,2.7,
13-Nov-2018 15:00,1.038,,105,,2.402,,1516,,9.11,,30.72,,0.889,,20,,4.9,
13-Nov-2018 16:00,0.737,,90.7,,2.402,,1620,,7.09,,50.47,,0.451,,21.3,,4.6,
13-Nov-2018 17:00,0.506,,275.6,,1.569,,1723,,4.08,,28.88,,0.442,,48,,20.5,
13-Nov-2018 18:00,0.659,,269.2,,1.569,,1850,,2.06,,25.86,,0.592,,81.3,,48,
13-Nov-2018 19:00,0.633,,272.8,,1.716,,1916,,0.58,,21.99,,0.586,,67,,39,
13-Nov-2018 20:00,0.765,,269.1,,1.765,,2019,,0.01,,19.89,,0.719,,52,,33.1,
13-Nov-2018 21:00,0.709,,265.2,,2.255,,2152,,-0.35,,22.32,,0.655,,56,,36.9,
13-Nov-2018 22:00,0.9,,272.7,,2.157,,2205,,-0.71,,11.43,,0.882,,44.6,,28.8,
13-Nov-2018 23:00,0.939,,270,,2.451,,2329,,-0.9,,18.87,,0.888,,39.8,,24.6,
14-Nov-2018 00:00,0.796,,271.2,,2.255,,17,,-1.16,,21.07,,0.743,,28.9,,16.8,
14-Nov-2018 01:00,0.833,,265.1,,1.961,,147,,-2.62,,17.04,,0.796,,65.7,,40.1,
14-Nov-2018 02:00,0.692,,258.1,,1.961,,237,,-2.87,,26.4,,0.619,,35.3,,20.9,
14-Nov-2018 03:00,0.724,,266.1,,2.059,,311,,-3.51,,16.8,,0.692,,13.5,,7.1,
14-Nov-2018 04:00,0.945,,269,,3.333,,416,,-3.55,,13.85,,0.917,,9,,4.6,
14-Nov-2018 05:00,0.849,,278.6,,1.569,,553,,-4.18,,12.02,,0.831,,15.7,,8.8,
14-Nov-2018 06:00,0.857,,271.9,,1.471,,608,,-4.24,,12.76,,0.836,,17.6,,9.7,
14-Nov-2018 07:00,0.642,,283.2,,1.422,,701,,-2.74,,18.2,,0.61,,37.6,,21.3,
14-Nov-2018 08:00,0.308,,40.2,,1.569,,846,,3.49,,47.44,,0.202,,52.4,,17.1,
14-Nov-2018 09:00,0.836,,107,,2.255,,950,,8.17,,32.37,,0.703,,19.6,,3.2,
14-Nov-2018 10:00,1.205,,118.1,,3.235,,1054,,10.05,,29.53,,1.044,,11,,1.5,
14-Nov-2018 11:00,1.82,,127.9,,4.068,,1121,,11.38,,29.09,,1.586,,17.3,,1.8,
14-Nov-2018 12:00,2.068,,132.5,,5.244,,1217,,12.39,,28.35,,1.814,,10.1,,1.4,
14-Nov-2018 13:00,1.677,,113.8,,4.95,,1342,,13.17,,33.93,,1.383,,12.2,,1.3,
14-Nov-2018 14:00,1.998,,110.8,,5.44,,1411,,13.12,,32.15,,1.683,,11.7,,1.6,
14-Nov-2018 15:00,1.65,,99.8,,3.872,,1527,,12.49,,24.85,,1.495,,18.4,,2.4,
14-Nov-2018 16:00,0.643,,352.5,,2.598,,1605,,8.72,,74.23,,0.103,,23.7,,5,
14-Nov-2018 17:00,0.672,,272.5,,1.471,,1715,,3.89,,13.37,,0.653,,57.2,,25.4,
14-Nov-2018 18:00,0.831,,269.1,,2.5,,1818,,1.95,,18.23,,0.789,,64.5,,28.9,
14-Nov-2018 19:00,0.876,,268.6,,2.304,,1938,,0.49,,18.15,,0.832,,64.8,,38.3,
14-Nov-2018 20:00,0.765,,264.4,,1.716,,2016,,-0.49,,17.28,,0.73,,58.7,,38.1,
14-Nov-2018 21:00,1.11,,259.6,,2.696,,2106,,-0.88,,16.61,,1.063,,67.3,,43.5,
14-Nov-2018 22:00,0.778,,256.5,,2.108,,2216,,-1.34,,21.94,,0.721,,75.6,,49.1,
14-Nov-2018 23:00,1.194,,266.9,,2.5,,2352,,-1.78,,14.45,,1.156,,78.7,,46.9,
15-Nov-2018 00:00,1.065,,264.6,,2.108,,8,,-2.34,,19.28,,1.004,,29.9,,18.7,
15-Nov-2018 01:00,1.063,,258,,1.961,,158,,-2.84,,11.46,,1.041,,26.6,,17,
15-Nov-2018 02:00,0.917,,268.2,,1.716,,232,,-3.14,,15.21,,0.884,,17.4,,9.3,
15-Nov-2018 03:00,1.055,,264.1,,2.157,,340,,-2.78,,16.03,,1.014,,11.1,,5.4,
15-Nov-2018 04:00,1.127,,257.1,,2.059,,454,,-2.92,,12.81,,1.099,,9.6,,4.5,
15-Nov-2018 05:00,1.154,,261.8,,2.255,,516,,-2.95,,15.61,,1.111,,9.8,,4,
15-Nov-2018 06:00,0.95,,264.9,,1.471,,617,,-3.56,,13.56,,0.923,,15.5,,6.5,
15-Nov-2018 07:00,0.808,,263.1,,1.667,,703,,-2.3,,11.86,,0.791,,31.1,,12.5,
15-Nov-2018 08:00,0.251,,274.6,,1.079,,800,,3.59,,52.08,,0.147,,64.9,,20.9,
15-Nov-2018 09:00,0.9,,109.8,,2.843,,956,,10.07,,31.23,,0.766,,18.8,,3.8,
15-Nov-2018 10:00,1.311,,117.8,,2.941,,1006,,10.78,,31.23,,1.116,,12.9,,1.6,
15-Nov-2018 11:00,1.623,,116.5,,3.823,,1150,,11.7,,32.36,,1.364,,12.1,,1.5,
15-Nov-2018 12:00,1.762,,123.1,,4.264,,1250,,12.33,,29.66,,1.525,,13.6,,1.8,
15-Nov-2018 13:00,1.712,,125.3,,4.411,,1354,,12.95,,32.31,,1.44,,19.4,,2,
15-Nov-2018 14:00,1.546,,95.7,,3.284,,1430,,12.9,,33.26,,1.285,,13.5,,1.5,
15-Nov-2018 15:00,1.357,,107.4,,2.843,,1510,,12.1,,24.77,,1.23,,16.8,,1.8,
15-Nov-2018 16:00,0.681,,283.3,,2.059,,1602,,8.88,,66.59,,0.221,,33.6,,6.7,
15-Nov-2018 17:00,1.06,,275.3,,2.647,,1730,,4.74,,17.09,,1.013,,65.7,,25.8,
15-Nov-2018 18:00,1.217,,272.6,,2.501,,1809,,2.46,,14.9,,1.176,,108.7,,57.8,
15-Nov-2018 19:00,0.822,,263.2,,2.157,,1915,,0.84,,18.08,,0.781,,86.9,,52.7,
15-Nov-2018 20:00,0.922,,261.3,,2.353,,2058,,-0.05,,16.78,,0.883,,74.1,,46,
15-Nov-2018 21:00,1.374,,262,,3.039,,2114,,-0.25,,14.12,,1.332,,63.5,,38,
15-Nov-2018 22:00,0.939,,265.1,,2.206,,2240,,-1.25,,20.07,,0.881,,49,,28.8,
15-Nov-2018 23:00,0.857,,272.2,,1.716,,2355,,-2.19,,15.36,,0.826,,53.2,,33.8,
16-Nov-2018 00:00,0.931,,272.4,,1.863,,27,,-2.61,,17.37,,0.888,,59.8,,38.4,
16-Nov-2018 01:00,0.999,,275.7,,1.961,,129,,-2.7,,18.14,,0.949,,59.8,,38,
16-Nov-2018 02:00,0.764,,271,,1.765,,220,,-3.16,,17.02,,0.73,,40.8,,24.8,
16-Nov-2018 03:00,0.813,,267.6,,1.569,,326,,-3.47,,11.96,,0.795,,38,,23.7,
16-Nov-2018 04:00,0.926,,269.3,,1.618,,446,,-3.7,,11.03,,0.909,,52.7,,33.7,
16-Nov-2018 05:00,0.958,,272.3,,1.765,,542,,-3.87,,12.53,,0.935,,47,,30.3,
16-Nov-2018 06:00,0.981,,273.7,,2.01,,601,,-3.83,,21.47,,0.912,,46.6,,28.5,
16-Nov-2018 07:00,0.715,,275.6,,2.745,,731,,-1.58,,36.72,,0.568,,57,,29.5,
16-Nov-2018 08:00,0.558,,91.4,,2.304,,850,,6.11,,20.47,,0.522,,54.5,,24.8,
16-Nov-2018 09:00,1.596,,99.7,,3.431,,946,,9.3,,28.17,,1.403,,28.8,,11.5,
16-Nov-2018 10:00,1.429,,107.2,,3.725,,1044,,10.97,,32.19,,1.203,,25.1,,11.2,
16-Nov-2018 11:00,1.869,,237.4,,6.861,,1145,,12.74,,37.66,,1.465,,18.7,,7.1,
16-Nov-2018 12:00,2.071,,224.5,,6.175,,1220,,12.81,,33.05,,1.726,,16.7,,7,
16-Nov-2018 13:00,1.956,,229,,5.685,,1314,,12.84,,34.06,,1.61,,15.7,,7.2,
16-Nov-2018 14:00,1.836,,235.5,,6.616,,1405,,12.5,,36.78,,1.457,,18.7,,8.7,
16-Nov-2018 15:00,1.515,,243.1,,6.175,,1500,,11.34,,35.81,,1.219,,28.2,,14.1,
16-Nov-2018 16:00,0.747,,250,,3.529,,1631,,9.01,,43.44,,0.532,,35,,16.8,
16-Nov-2018 17:00,0.899,,273.1,,1.961,,1756,,5,,17,,0.859,,62,,26.4,
16-Nov-2018 18:00,1.298,,273.1,,3.284,,1820,,2.72,,21.46,,1.207,,56.3,,27.8,
16-Nov-2018 19:00,1.199,,277.8,,2.304,,1905,,0.33,,13.01,,1.168,,74.3,,37,
16-Nov-2018 20:00,1.159,,264,,2.941,,2058,,-0.11,,17.63,,1.104,,62.2,,36.2,
16-Nov-2018 21:00,1.284,,268.2,,2.549,,2109,,-0.85,,15.93,,1.234,,66.2,,39.6,
16-Nov-2018 22:00,1.171,,260.9,,2.108,,2243,,-1.64,,15.98,,1.126,,63,,37.4,
16-Nov-2018 23:00,1.343,,267.1,,2.745,,2310,,-2.07,,14.11,,1.302,,57.7,,36.6,
17-Nov-2018 00:00,1.38,,264.4,,2.598,,5,,-2.6,,15.09,,1.332,,44.7,,25.3,
17-Nov-2018 01:00,0.931,,264,,2.01,,141,,-3.16,,22.67,,0.858,,38.7,,22.8,
17-Nov-2018 02:00,1.46,,267.2,,2.598,,240,,-3.06,,15.4,,1.407,,30.6,,16.5,
17-Nov-2018 03:00,1.544,,269.3,,2.647,,356,,-2.7,,12.31,,1.508,,25.7,,14.4,
17-Nov-2018 04:00,1.432,,265.6,,3.921,,423,,-1.82,,18.65,,1.356,,26.6,,15.2,
17-Nov-2018 05:00,1.266,,271.8,,2.745,,534,,-2.78,,20.59,,1.184,,26.9,,14.7,
17-Nov-2018 06:00,1.641,,272.6,,2.549,,627,,-3.33,,9.56,,1.618,,29.6,,14.4,
17-Nov-2018 07:00,1.272,,273.4,,2.402,,730,,-1.9,,12.49,,1.242,,47.8,,22.4,
17-Nov-2018 08:00,0.477,,86.8,,1.422,,858,,5.39,,58.37,,0.229,,48.5,,20.4,
17-Nov-2018 09:00,0.643,,123.3,,2.549,,951,,10.18,,37.14,,0.507,,13.3,,5.8,
17-Nov-2018 10:00,1.256,,130,,3.823,,1039,,11.1,,35.71,,1.012,,19.4,,6.5,
17-Nov-2018 11:00,1.708,,126.8,,4.362,,1149,,11.4,,33.44,,1.416,,26,,8.6,
17-Nov-2018 12:00,1.666,,188.3,,4.95,,1253,,12.44,,53.34,,0.943,,17.8,,7,
17-Nov-2018 13:00,1.68,,221.2,,4.852,,1324,,12.66,,35.41,,1.359,,15.9,,7.2,
17-Nov-2018 14:00,1.455,,224.8,,4.264,,1423,,12.44,,35.5,,1.176,,24.5,,12,
17-Nov-2018 15:00,1.478,,313,,7.253,,1523,,11.36,,41.46,,1.091,,25.9,,11.8,
17-Nov-2018 16:00,1.217,,321.7,,3.676,,1622,,8.45,,48.64,,0.778,,28.4,,11.2,
17-Nov-2018 17:00,1.095,,263.7,,2.5,,1703,,4.44,,22.61,,1.009,,75.6,,31.3,
17-Nov-2018 18:00,0.961,,250.7,,1.912,,1841,,2.75,,23.92,,0.878,,70.5,,35.1,
17-Nov-2018 19:00,0.905,,258.6,,2.059,,1917,,0.87,,35.04,,0.736,,79.5,,45.7,
17-Nov-2018 20:00,0.904,,267.7,,2.108,,2035,,-1.04,,23.45,,0.828,,82.7,,49.1,
17-Nov-2018 21:00,1.29,,273.2,,2.892,,2140,,-1.47,,28.02,,1.135,,62.7,,34.4,
17-Nov-2018 22:00,1.069,,270.7,,2.353,,2209,,-2.4,,24.66,,0.97,,80.2,,48,
17-Nov-2018 23:00,1.123,,264.6,,2.01,,2355,,-2.92,,13.34,,1.093,,59.4,,36.5,
18-Nov-2018 00:00,1.3,,272.9,,2.108,,20,,-3.35,,9.68,,1.282,,49.4,,28.6,
18-Nov-2018 01:00,1.05,,266.2,,2.01,,133,,-3.44,,17.18,,1.003,,36.2,,21,
18-Nov-2018 02:00,1.43,,269.5,,2.255,,250,,-3.88,,8.71,,1.413,,45.3,,24.6,
18-Nov-2018 03:00,1.115,,262.9,,2.206,,331,,-3.84,,14.08,,1.082,,35.5,,19.1,
18-Nov-2018 04:00,1.119,,253.9,,3.039,,415,,-3.46,,17.27,,1.068,,37.4,,22.6,
18-Nov-2018 05:00,1.377,,268.9,,2.451,,520,,-4.2,,11.51,,1.349,,41.4,,25.7,
18-Nov-2018 06:00,1.237,,263.5,,2.402,,655,,-4.37,,15.52,,1.192,,43,,25.4,
18-Nov-2018 07:00,0.895,,268.5,,1.716,,704,,-3.6,,14.57,,0.866,,55.3,,31.2,
18-Nov-2018 08:00,0.421,,324.7,,1.422,,853,,1.52,,77.41,,0.036,,58,,31.1,
18-Nov-2018 09:00,0.865,,109.8,,2.206,,930,,6.73,,32.84,,0.723,,32.8,,16.8,
18-Nov-2018 10:00,1.618,,120.7,,3.333,,1047,,7.45,,26.72,,1.442,,29.4,,14.2,
18-Nov-2018 11:00,1.691,,103,,4.019,,1142,,8.3,,31.59,,1.434,,29.8,,12.6,
18-Nov-2018 12:00,1.431,,109.8,,3.921,,1209,,9.3,,44.14,,1.006,,31.3,,11.4,
18-Nov-2018 13:00,1.551,,116.9,,4.166,,1344,,9.99,,38.05,,1.209,,26.9,,9.7,
18-Nov-2018 14:00,1.596,,115.3,,4.264,,1438,,10.24,,34.03,,1.314,,23.2,,8.7,
18-Nov-2018 15:00,1.558,,126,,3.725,,1536,,9.31,,27.34,,1.38,,22.3,,9.5,
18-Nov-2018 16:00,0.674,,239.7,,1.912,,1600,,5.59,,56.76,,0.343,,46.3,,17.6,
18-Nov-2018 17:00,1.058,,258.3,,2.353,,1721,,1.76,,19.42,,0.998,,58.9,,27,
18-Nov-2018 18:00,0.851,,261.4,,2.598,,1812,,-0.36,,24.91,,0.77,,56.9,,30.2,
18-Nov-2018 19:00,0.725,,259.1,,1.961,,1941,,-2.13,,21.68,,0.673,,69.7,,41.6,
18-Nov-2018 20:00,1.016,,262.2,,2.892,,2050,,-2.1,,19.6,,0.956,,48.4,,27.8,
18-Nov-2018 21:00,1.36,,274.9,,2.794,,2123,,-2.77,,16.81,,1.302,,59.4,,33.8,
18-Nov-2018 22:00,0.955,,269.9,,2.108,,2257,,-3.99,,12.61,,0.932,,109.9,,69.8,
18-Nov-2018 23:00,1.223,,264.9,,2.892,,2315,,-3.41,,17.27,,1.168,,49.8,,32,
19-Nov-2018 00:00,1.236,,265.8,,2.647,,7,,-4.09,,17.36,,1.179,,41.2,,25.3,
19-Nov-2018 01:00,1.109,,268.2,,2.304,,108,,-5.03,,14.43,,1.074,,28.1,,16.2,
19-Nov-2018 02:00,1.133,,265.3,,2.451,,204,,-5.36,,16.88,,1.084,,25.9,,13.5,
19-Nov-2018 03:00,0.989,,268.3,,2.598,,300,,-6.19,,17.1,,0.945,,24.8,,11.9,
19-Nov-2018 04:00,1.122,,260.9,,2.647,,435,,-6.01,,21.16,,1.045,,16.8,,8.7,
19-Nov-2018 05:00,1.047,,269.7,,2.059,,506,,-6.85,,17.69,,0.997,,24,,13,
19-Nov-2018 06:00,1.125,,277.1,,2.059,,607,,-7.7,,10.4,,1.106,,37.3,,20.4,
19-Nov-2018 07:00,0.899,,278.6,,1.765,,723,,-6.42,,11.75,,0.88,,62.6,,35.1,
19-Nov-2018 08:00,0.311,,280.7,,1.128,,807,,-1.37,,10.2,,0.306,,68.1,,32.6,
19-Nov-2018 09:00,0.912,,97.7,,2.157,,929,,4.44,,24.61,,0.827,,25.2,,9.9,
19-Nov-2018 10:00,0.914,,116.2,,2.794,,1037,,5.7,,33.38,,0.758,,18.6,,6.7,
19-Nov-2018 11:00,1.441,,104.4,,3.823,,1144,,6.87,,33.59,,1.193,,22.4,,6.9,
19-Nov-2018 12:00,1.44,,111.2,,3.431,,1220,,8.35,,37,,1.14,,20.6,,6.3,
19-Nov-2018 13:00,1.484,,90.8,,3.97,,1338,,8.81,,33.58,,1.229,,17.3,,5.4,
19-Nov-2018 14:00,1.846,,76.7,,4.803,,1416,,8.82,,26.14,,1.654,,16.6,,4.8,
19-Nov-2018 15:00,0.982,,101.2,,3.48,,1503,,7.47,,18.14,,0.933,,26.9,,5.7,
19-Nov-2018 16:00,0.433,,300.2,,1.275,,1631,,4.71,,50.81,,0.263,,110.7,,18.9,
19-Nov-2018 17:00,1.08,,266.4,,2.353,,1730,,0.64,,12.42,,1.055,,87.2,,39.2,
19-Nov-2018 18:00,1.253,,266.5,,2.892,,1837,,-1.08,,18.95,,1.184,,61.4,,32,
19-Nov-2018 19:00,1.096,,261.5,,2.745,,1946,,-1.5,,22.64,,1.011,,45.9,,26,
19-Nov-2018 20:00,0.654,,262.3,,1.471,,2054,,-2.99,,22.73,,0.602,,76.7,,47.8,
19-Nov-2018 21:00,0.673,,270.5,,1.422,,2147,,-2.97,,20.98,,0.628,,49.9,,32.5,
19-Nov-2018 22:00,0.951,,261.2,,2.5,,2233,,-3.09,,18.62,,0.901,,64.4,,42,
19-Nov-2018 23:00,0.824,,266.3,,2.304,,2322,,-3.76,,19.52,,0.776,,53.4,,34.7,
20-Nov-2018 00:00,0.714,,254,,1.814,,16,,-3.96,,21.99,,0.661,,42,,25,
20-Nov-2018 01:00,0.863,,254,,3.235,,149,,-4.04,,22.85,,0.794,,31.3,,17.4,
20-Nov-2018 02:00,0.829,,262.3,,2.157,,204,,-4.65,,21.31,,0.771,,25,,13.1,
20-Nov-2018 03:00,0.831,,275.5,,1.569,,355,,-5.3,,14.68,,0.803,,25.8,,13.2,
20-Nov-2018 04:00,0.867,,256.7,,2.696,,452,,-5.16,,18.09,,0.823,,37,,23.3,
20-Nov-2018 05:00,0.845,,260.9,,1.716,,514,,-5.25,,21.78,,0.783,,45.6,,29.4,
20-Nov-2018 06:00,0.833,,261.7,,1.863,,649,,-5.4,,16.23,,0.799,,56,,35.7,
20-Nov-2018 07:00,0.968,,275.3,,1.667,,712,,-4.38,,12.26,,0.946,,70.1,,42.5,
20-Nov-2018 08:00,0.479,,315.1,,1.667,,854,,0.49,,66.7,,0.154,,103,,53.3,
20-Nov-2018 09:00,1.134,,103.9,,2.157,,918,,6.11,,27.19,,1.006,,27.6,,11.8,
20-Nov-2018 10:00,1.441,,121.5,,3.578,,1033,,7.2,,33.76,,1.191,,20,,8,
20-Nov-2018 11:00,1.584,,117.5,,3.97,,1146,,8.33,,32.54,,1.328,,22.3,,11,
20-Nov-2018 12:00,1.578,,115.1,,3.97,,1239,,9.24,,32.62,,1.322,,23.4,,10.6,
20-Nov-2018 13:00,1.702,,108.5,,4.215,,1352,,9.74,,36.32,,1.36,,21.3,,9.5,
20-Nov-2018 14:00,1.79,,93.1,,5.097,,1405,,9.52,,28.94,,1.561,,18.9,,7.3,
20-Nov-2018 15:00,1.53,,144.5,,4.019,,1544,,8.94,,36.71,,1.216,,45.2,,24.6,
20-Nov-2018 16:00,0.863,,121.9,,4.558,,1604,,6.05,,43.5,,0.614,,50.8,,21.9,
20-Nov-2018 17:00,0.794,,274.2,,1.765,,1733,,1.74,,25.8,,0.713,,94.1,,38.3,
20-Nov-2018 18:00,0.802,,267.5,,2.059,,1834,,-0.73,,21.14,,0.747,,94.3,,51.1,
20-Nov-2018 19:00,0.86,,272,,2.5,,1955,,-2.09,,17.7,,0.819,,73.8,,44,
20-Nov-2018 20:00,0.865,,274,,2.892,,2004,,-2.53,,20.09,,0.812,,70.4,,42.7,
20-Nov-2018 21:00,0.749,,268,,1.863,,2159,,-3.21,,22.28,,0.693,,67.6,,42.4,
20-Nov-2018 22:00,0.88,,264.1,,1.912,,2200,,-3.38,,21.39,,0.819,,69.6,,44.1,
20-Nov-2018 23:00,0.73,,266,,2.304,,2333,,-3.71,,34.71,,0.596,,66,,42.5,
21-Nov-2018 00:00,0.823,,268.1,,2.451,,53,,-3.67,,43.15,,0.589,,68.5,,42.4,
21-Nov-2018 01:00,0.851,,275.5,,2.402,,122,,-3.32,,48.41,,0.547,,62.4,,36.2,
21-Nov-2018 02:00,1.245,,249.2,,5.881,,242,,-0.06,,44.79,,0.865,,69.6,,42.3,
21-Nov-2018 03:00,2.073,,251.7,,6.665,,311,,2.89,,33.18,,1.725,,87.5,,57.7,
21-Nov-2018 04:00,2.052,,258,,7.057,,420,,2.54,,31.68,,1.738,,59.4,,39,
21-Nov-2018 05:00,1.809,,255.3,,7.155,,528,,2.57,,32.6,,1.516,,47,,29.4,
