,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Nov-2018 03:00,1.395,,132.1,,2.765,,355,,1.29,,52.65,,0.805,,6.3,
12-Nov-2018 04:00,1.397,,115.3,,3.451,,414,,-1.41,,65.53,,0.483,,9.2,
12-Nov-2018 05:00,1.399,,231.9,,3.137,,534,,-1.54,,54.73,,0.76,,8.3,
12-Nov-2018 06:00,1.214,,150.8,,2.471,,654,,-1.24,,51.3,,0.727,,7.2,
12-Nov-2018 07:00,1.426,,147.2,,2.725,,733,,1.5,,16.95,,1.364,,7.9,
12-Nov-2018 08:00,0.8,,327.4,,1.726,,835,,4.15,,32.05,,0.674,,13.9,
12-Nov-2018 09:00,1.704,,340.1,,3.529,,948,,5.71,,27.65,,1.506,,,AX
12-Nov-2018 10:00,2.154,,44.6,,3.882,,1043,,8.15,,13.18,,2.097,,0.4,
12-Nov-2018 11:00,2.542,,48.3,,4.705,,1111,,10.24,,15.14,,2.453,,4.1,
12-Nov-2018 12:00,1.318,,52,,2.961,,1202,,12.57,,35.88,,1.06,,4.2,
12-Nov-2018 13:00,0.725,,7.3,,1.922,,1306,,14.74,,60.1,,0.326,,3.2,
12-Nov-2018 14:00,0.49,,349.3,,1.451,,1500,,15.95,,50.17,,0.302,,7.6,
12-Nov-2018 15:00,0.733,,55,,1.647,,1503,,15.84,,22.91,,0.674,,6.1,
12-Nov-2018 16:00,1.774,,162.1,,4.646,,1653,,13.77,,25.06,,1.605,,9.8,
12-Nov-2018 17:00,5.483,,175,,8.43,,1753,,11.33,,5.81,,5.455,,10.8,
12-Nov-2018 18:00,6.32,,176.1,,8.33,,1831,,10.1,,5.74,,6.289,,8.8,
12-Nov-2018 19:00,5.14,,172.1,,7.253,,1910,,9.47,,6.48,,5.107,,7.2,
12-Nov-2018 20:00,3.503,,162.4,,5.273,,2008,,8.58,,31.35,,2.979,,10.1,
12-Nov-2018 21:00,1.631,,71.2,,3.764,,2159,,7.6,,16.6,,1.563,,9.7,
12-Nov-2018 22:00,1.413,,62,,2.941,,2228,,4.98,,27.07,,1.255,,14.2,
12-Nov-2018 23:00,1.518,,182.6,,2.882,,2321,,3.96,,55.41,,0.808,,1.8,
13-Nov-2018 00:00,0.743,,226.4,,1.628,,34,,2.78,,52.06,,0.436,,11,
13-Nov-2018 01:00,2.535,,188.4,,3.725,,133,,1.61,,21.01,,2.364,,1.6,
13-Nov-2018 02:00,2.451,,154.6,,3.921,,203,,3.56,,30.04,,2.114,,5.9,
13-Nov-2018 03:00,1.813,,332,,3.745,,310,,1.3,,68.1,,0.532,,22.7,
13-Nov-2018 04:00,1.181,,193.2,,2.314,,451,,-0.45,,47.97,,0.767,,2.3,
13-Nov-2018 05:00,1.152,,253.9,,2.431,,555,,-0.59,,63.89,,0.435,,5.6,
13-Nov-2018 06:00,2.371,,199.2,,2.843,,606,,-0.15,,12.85,,2.311,,7.4,
13-Nov-2018 07:00,1.609,,154.1,,2.255,,716,,1.83,,14.18,,1.559,,10.3,
13-Nov-2018 08:00,1.958,,26.2,,3.666,,857,,4.22,,41.87,,1.435,,13.2,
13-Nov-2018 09:00,1.766,,17.3,,3.392,,901,,5.15,,17.83,,1.68,,5.6,
13-Nov-2018 10:00,0.622,,13.1,,2.177,,1010,,8.06,,54.72,,0.338,,7.1,
13-Nov-2018 11:00,1.483,,64.3,,2.941,,1109,,9.68,,31.02,,1.265,,5.4,
13-Nov-2018 12:00,1.686,,34.7,,3.215,,1243,,12.08,,19.77,,1.586,,6.1,
13-Nov-2018 13:00,2.735,,18.5,,3.843,,1335,,13.14,,14.4,,2.648,,9.6,
13-Nov-2018 14:00,1.915,,18.6,,2.961,,1412,,14.26,,12.33,,1.871,,13,
13-Nov-2018 15:00,1.508,,20.1,,2.177,,1522,,14.01,,13.3,,1.468,,17.8,
13-Nov-2018 16:00,0.737,,298.4,,3.019,,1659,,13.36,,58.1,,0.358,,13,
13-Nov-2018 17:00,2.938,,184.4,,4.195,,1726,,11.55,,18.31,,2.788,,5.1,
13-Nov-2018 18:00,1.475,,157.2,,4.195,,1854,,8.69,,61.32,,0.63,,14,
13-Nov-2018 19:00,0.925,,128.9,,2.667,,1900,,8.76,,49.92,,0.574,,2.2,
13-Nov-2018 20:00,1.068,,74.2,,2.314,,2057,,8.24,,57.28,,0.534,,12.9,
13-Nov-2018 21:00,1.734,,212.1,,3.078,,2141,,6.55,,45.65,,1.183,,3,
13-Nov-2018 22:00,1.738,,145.7,,3.215,,2206,,7.6,,12.43,,1.697,,6.2,
13-Nov-2018 23:00,0.795,,152.1,,2.569,,2303,,6.21,,56.46,,0.409,,5.6,
14-Nov-2018 00:00,0.58,,338.2,,1.824,,57,,4.23,,78.12,,0.04,,13.1,
14-Nov-2018 01:00,1.396,,120.4,,2.902,,159,,5.27,,52.87,,0.801,,2.6,
14-Nov-2018 02:00,0.906,,34.4,,2.882,,200,,3.55,,52.06,,0.532,,10,
14-Nov-2018 03:00,2.379,,196.1,,3.882,,336,,3.37,,7.23,,2.36,,5.6,
14-Nov-2018 04:00,1.41,,84.7,,2.373,,432,,4.7,,42.05,,1.03,,6.9,
14-Nov-2018 05:00,1.314,,28.9,,2,,552,,2.21,,42.48,,0.953,,14.8,
14-Nov-2018 06:00,0.855,,333.3,,2.059,,600,,0.27,,68.62,,0.241,,11.8,
14-Nov-2018 07:00,0.561,,196.6,,1.177,,709,,1.64,,18.88,,0.53,,7.1,
14-Nov-2018 08:00,0.328,,88.4,,1.001,,832,,4.99,,76.2,,0.038,,10,
14-Nov-2018 09:00,0.612,,69.1,,2,,957,,7.95,,40.37,,0.46,,4.9,
14-Nov-2018 10:00,1.172,,351.6,,2.902,,1040,,10.09,,38.98,,0.9,,7.4,
14-Nov-2018 11:00,1.961,,43.8,,3.431,,1150,,11.86,,13.28,,1.908,,7.6,
14-Nov-2018 12:00,2.198,,45.2,,3.353,,1216,,13.52,,10.47,,2.161,,4.3,
14-Nov-2018 13:00,1.931,,41.1,,3.411,,1302,,15.38,,13.96,,1.874,,5.1,
14-Nov-2018 14:00,1.609,,34.5,,2.961,,1443,,16.5,,20.46,,1.507,,6.7,
14-Nov-2018 15:00,1.143,,7.2,,2.647,,1504,,16.96,,34.44,,0.936,,8.1,
14-Nov-2018 16:00,0.524,,178.3,,2.235,,1651,,15.45,,69.59,,0.137,,7.3,
14-Nov-2018 17:00,2.213,,168,,2.902,,1734,,12.64,,24.89,,2.004,,8.3,
14-Nov-2018 18:00,2.454,,143.6,,3.176,,1840,,10.46,,7.28,,2.434,,6.7,
14-Nov-2018 19:00,1.099,,137,,2.549,,1900,,8.61,,23.89,,1.004,,4.7,
14-Nov-2018 20:00,0.434,,39.2,,1.549,,2013,,7.67,,51.32,,0.26,,5.2,
14-Nov-2018 21:00,1.372,,30.8,,1.824,,2153,,6.5,,16.54,,1.315,,11.8,
14-Nov-2018 22:00,0.63,,108.8,,1.471,,2246,,4.77,,60.96,,0.273,,7.8,
14-Nov-2018 23:00,1.863,,139.6,,2.961,,2317,,5.82,,31.06,,1.589,,0.3,
15-Nov-2018 00:00,0.862,,67.5,,2.039,,3,,4.39,,27.32,,0.764,,3.1,
15-Nov-2018 01:00,0.95,,204.1,,2.098,,105,,4.03,,38.09,,0.74,,6.4,
15-Nov-2018 02:00,0.956,,104.1,,1.667,,248,,4.86,,55.02,,0.515,,8.5,
15-Nov-2018 03:00,0.78,,324.3,,1.922,,305,,1.14,,47.02,,0.517,,12.2,
15-Nov-2018 04:00,0.709,,140.5,,1.157,,449,,1.36,,41.33,,0.524,,4,
15-Nov-2018 05:00,0.699,,225,,1.589,,527,,1.08,,38.06,,0.545,,6.7,
15-Nov-2018 06:00,0.59,,18.1,,1.569,,630,,0.84,,55.45,,0.314,,12.2,
15-Nov-2018 07:00,0.167,,77.8,,0.648,,755,,2.59,,26.74,,0.149,,9.2,
15-Nov-2018 08:00,0.341,,41.2,,1.353,,859,,4.14,,18.95,,0.322,,8,
15-Nov-2018 09:00,0.831,,25,,1.549,,955,,6.87,,38.24,,0.646,,6.2,
15-Nov-2018 10:00,0.679,,306.8,,1.549,,1036,,10.14,,54.64,,0.37,,11.7,
15-Nov-2018 11:00,1.22,,17.6,,2.667,,1153,,12.3,,50.84,,0.74,,6.3,
15-Nov-2018 12:00,1.873,,47,,2.941,,1221,,13.62,,16.29,,1.797,,10.9,
15-Nov-2018 13:00,1.508,,40.2,,3.019,,1319,,14.83,,18.12,,1.432,,6.4,
15-Nov-2018 14:00,1.03,,52.1,,2.392,,1413,,16,,45.53,,0.705,,4,
15-Nov-2018 15:00,1.205,,326.9,,2.549,,1512,,16.28,,12.83,,1.175,,25.1,
15-Nov-2018 16:00,0.653,,181,,2.333,,1656,,15.08,,43.84,,0.462,,17.2,
15-Nov-2018 17:00,2.399,,157.6,,3.588,,1759,,13.11,,15.23,,2.315,,7.3,
15-Nov-2018 18:00,1.533,,120,,3.529,,1800,,10.92,,59.24,,0.713,,15.1,
15-Nov-2018 19:00,0.636,,187.3,,2.843,,1940,,9.15,,42.35,,0.462,,9.8,
15-Nov-2018 20:00,0.747,,136.7,,1.863,,2033,,8.18,,54.19,,0.413,,12.6,
15-Nov-2018 21:00,1.072,,134.3,,2.843,,2104,,8.89,,16.58,,1.027,,8.1,
15-Nov-2018 22:00,0.875,,157.2,,1.804,,2203,,6.24,,30.73,,0.749,,7.1,
15-Nov-2018 23:00,0.778,,86.7,,1.628,,2348,,5.37,,23.66,,0.711,,6.4,
16-Nov-2018 00:00,1.415,,40,,2.549,,50,,4.39,,41.46,,1.044,,14.1,
16-Nov-2018 01:00,0.708,,104.3,,1.608,,100,,3.43,,33.26,,0.589,,2,
16-Nov-2018 02:00,1.841,,210.6,,3.431,,256,,4.49,,15.78,,1.771,,6.3,
16-Nov-2018 03:00,1.176,,197.1,,3.059,,301,,3.47,,53.14,,0.67,,9.3,
16-Nov-2018 04:00,0.655,,88.8,,1.118,,451,,1.78,,40.08,,0.495,,5.9,
16-Nov-2018 05:00,0.24,,187.5,,0.942,,533,,2.05,,60.21,,0.107,,12.8,
16-Nov-2018 06:00,0.321,,125.5,,1.373,,648,,0.7,,56.32,,0.166,,30.3,
16-Nov-2018 07:00,0.852,,191.2,,1.53,,713,,2.39,,40.98,,0.634,,37.9,
16-Nov-2018 08:00,0.876,,58.9,,1.726,,840,,3.5,,45.71,,0.597,,9.4,
16-Nov-2018 09:00,0.207,,49,,0.942,,900,,5.96,,29.16,,0.18,,10.7,
16-Nov-2018 10:00,0.855,,25.8,,2.627,,1055,,7.66,,27.33,,0.758,,11.6,
16-Nov-2018 11:00,0.864,,315.7,,1.961,,1100,,9.14,,53.23,,0.491,,4.5,
16-Nov-2018 12:00,0.341,,267.7,,1.177,,1200,,12.29,,45.45,,0.233,,4.2,
16-Nov-2018 13:00,0.802,,21.1,,1.824,,1353,,14.06,,39.96,,0.607,,5.9,
16-Nov-2018 14:00,1.993,,41.1,,3.431,,1446,,14.51,,8.88,,1.969,,10,
16-Nov-2018 15:00,1.891,,36,,2.588,,1520,,13.97,,7.22,,1.876,,8.9,
16-Nov-2018 16:00,1.563,,31.2,,2.235,,1609,,12.43,,14.89,,1.51,,8.6,
16-Nov-2018 17:00,1.454,,146.9,,2.627,,1755,,11.61,,22.29,,1.344,,3.5,
16-Nov-2018 18:00,2.338,,154.5,,3.117,,1856,,10.33,,8.28,,2.314,,5.9,
16-Nov-2018 19:00,0.811,,113.7,,2.823,,1900,,7.3,,44.38,,0.567,,27.8,
16-Nov-2018 20:00,0.931,,132.9,,1.804,,2052,,7,,30.8,,0.796,,5.9,
16-Nov-2018 21:00,0.615,,69.6,,1.373,,2136,,5.89,,61.59,,0.259,,10,
16-Nov-2018 22:00,0.77,,317.7,,1.902,,2220,,3.06,,71.32,,0.173,,8.4,
16-Nov-2018 23:00,0.952,,119.1,,2.118,,2317,,4.5,,38.2,,0.741,,3.9,
17-Nov-2018 00:00,0.348,,113.9,,1.549,,59,,3.52,,22.25,,0.322,,9.1,
17-Nov-2018 01:00,0.71,,162.4,,2,,102,,3.63,,45.78,,0.483,,5.4,
17-Nov-2018 02:00,2.674,,190.8,,3.705,,250,,4.04,,10.44,,2.63,,6.4,
17-Nov-2018 03:00,2.246,,95.9,,3.411,,305,,2.19,,76.24,,0.256,,14.4,
17-Nov-2018 04:00,1.462,,63,,2.529,,401,,1.05,,25.61,,1.316,,5.1,
17-Nov-2018 05:00,1.449,,248.2,,2.118,,511,,-0.07,,44.04,,1.021,,9.7,
17-Nov-2018 06:00,0.985,,188.5,,1.824,,600,,0.64,,18.95,,0.931,,11.3,
17-Nov-2018 07:00,0.823,,59.1,,1.53,,734,,0.76,,27.01,,0.732,,11.5,
17-Nov-2018 08:00,0.988,,346.9,,2.196,,853,,3.38,,34,,0.814,,12.7,
17-Nov-2018 09:00,0.771,,0.9,,2.51,,906,,5.6,,51.15,,0.464,,9.5,
17-Nov-2018 10:00,0.431,,289.9,,1.314,,1044,,9,,36.88,,0.341,,9.6,
17-Nov-2018 11:00,0.649,,285.9,,1.412,,1151,,11.68,,34.41,,0.532,,9.7,
17-Nov-2018 12:00,1.008,,12.3,,2.784,,1258,,13.94,,58.07,,0.49,,8.2,
17-Nov-2018 13:00,1.328,,45.3,,2.843,,1301,,14.66,,14.58,,1.285,,9.6,
17-Nov-2018 14:00,0.716,,71.5,,1.491,,1459,,15.39,,19.72,,0.674,,11.2,
17-Nov-2018 15:00,1.134,,48.1,,2.353,,1558,,15.3,,17.98,,1.078,,11.6,
17-Nov-2018 16:00,1.316,,60.6,,2.725,,1606,,13.5,,19.05,,1.243,,12.7,
17-Nov-2018 17:00,2.935,,191.5,,4.587,,1724,,11.62,,16.21,,2.817,,9.7,
17-Nov-2018 18:00,3.435,,186.1,,4.431,,1812,,12.02,,15.77,,3.304,,12.8,
17-Nov-2018 19:00,1.246,,171.8,,2.725,,1940,,9.17,,35.77,,1.003,,15.2,
17-Nov-2018 20:00,1.081,,19.9,,3.098,,2039,,7.74,,56.97,,0.546,,17.7,
17-Nov-2018 21:00,2.285,,169.9,,3.372,,2154,,6.11,,9.81,,2.251,,7.9,
17-Nov-2018 22:00,1.88,,121,,3.588,,2207,,6.73,,58.67,,0.894,,15.1,
17-Nov-2018 23:00,1.126,,132.1,,2.314,,2304,,2.47,,69.68,,0.293,,9.9,
18-Nov-2018 00:00,0.772,,117.4,,1.491,,24,,4.74,,52.19,,0.451,,8.2,
18-Nov-2018 01:00,1.465,,173.3,,2.961,,119,,6.02,,42.34,,1.065,,9.3,
18-Nov-2018 02:00,1.075,,314.2,,2.118,,241,,3.08,,30.42,,0.924,,18.6,
18-Nov-2018 03:00,0.782,,93.8,,1.451,,347,,1.39,,28.92,,0.682,,14.9,
18-Nov-2018 04:00,1.559,,189.8,,2.275,,440,,1.64,,25.44,,1.405,,9,
18-Nov-2018 05:00,0.855,,176.4,,2.412,,548,,1.57,,23.47,,0.783,,11,
18-Nov-2018 06:00,0.79,,123.8,,1.706,,600,,2.7,,30.28,,0.68,,11.4,
18-Nov-2018 07:00,0.126,,27.2,,0.785,,745,,3.03,,41.33,,0.093,,17.5,
18-Nov-2018 08:00,0.348,,59.2,,1.491,,858,,4.05,,53.2,,0.198,,13.4,
18-Nov-2018 09:00,0.643,,319.4,,1.393,,900,,7.3,,43.47,,0.458,,11.2,
18-Nov-2018 10:00,0.863,,94.6,,2.549,,1046,,10.55,,32,,0.728,,8.6,
18-Nov-2018 11:00,1.555,,61.8,,3.392,,1135,,12.01,,27.88,,1.371,,8.6,
18-Nov-2018 12:00,2.159,,41.2,,3.607,,1201,,13.41,,11.74,,2.114,,11.5,
18-Nov-2018 13:00,1.365,,44.8,,2.902,,1319,,14.77,,15.13,,1.317,,9.9,
18-Nov-2018 14:00,0.89,,358.1,,2.275,,1424,,16.33,,61.8,,0.372,,14.1,
18-Nov-2018 15:00,0.498,,88.3,,1.177,,1540,,17.11,,20.26,,0.467,,10.6,
18-Nov-2018 16:00,1.198,,178.5,,5.665,,1658,,14.95,,33.18,,0.997,,13.1,
18-Nov-2018 17:00,4.173,,167.2,,6.097,,1742,,12.52,,9.54,,4.115,,10.9,
18-Nov-2018 18:00,4.801,,161.9,,5.959,,1843,,11.95,,6.04,,4.774,,10.8,
18-Nov-2018 19:00,4.088,,158.7,,5.92,,1910,,11.3,,39.5,,3.116,,15.3,
18-Nov-2018 20:00,1.606,,84.5,,3.157,,2030,,9.03,,31.18,,1.368,,9.9,
18-Nov-2018 21:00,1.481,,194.5,,2.843,,2130,,7,,44.89,,1.026,,8.1,
18-Nov-2018 22:00,1.062,,111.3,,2.451,,2202,,6.43,,51.31,,0.636,,8.9,
18-Nov-2018 23:00,0.738,,20.6,,1.843,,2320,,3.78,,30,,0.637,,15.3,
19-Nov-2018 00:00,0.51,,75.8,,2.118,,23,,3.96,,30.06,,0.44,,7.7,
19-Nov-2018 01:00,0.415,,169.2,,1.216,,128,,2.37,,47.24,,0.274,,7.9,
19-Nov-2018 02:00,1.205,,183.7,,2.588,,252,,1.86,,20,,1.132,,7.8,
19-Nov-2018 03:00,1.74,,191.2,,3.607,,323,,2.79,,38.44,,1.349,,11,
19-Nov-2018 04:00,0.757,,24.8,,2.392,,457,,1.98,,51.52,,0.451,,13.3,
19-Nov-2018 05:00,1.344,,203.1,,2.392,,549,,-0.48,,73.01,,0.252,,13.2,
19-Nov-2018 06:00,0.54,,177.7,,1.843,,600,,-0.56,,21.68,,0.501,,16.4,
19-Nov-2018 07:00,0.885,,176.9,,1.393,,754,,0,,19.66,,0.833,,10.5,
19-Nov-2018 08:00,1.584,,36.2,,2.49,,825,,2.68,,17.42,,1.511,,14.4,
19-Nov-2018 09:00,0.961,,355.2,,1.863,,900,,4.8,,44.31,,0.673,,14.3,
19-Nov-2018 10:00,0.765,,297.4,,1.687,,1019,,7.69,,31.22,,0.652,,13.4,
19-Nov-2018 11:00,1.382,,308.2,,3.039,,1146,,10.15,,22.74,,1.273,,11.8,
19-Nov-2018 12:00,0.926,,295.4,,2.235,,1231,,11.58,,26.21,,0.829,,9.7,
19-Nov-2018 13:00,0.627,,60.4,,1.745,,1327,,12.38,,30.31,,0.54,,10.7,
19-Nov-2018 14:00,0.281,,21.2,,1.001,,1411,,13.37,,63.31,,0.109,,12.4,
19-Nov-2018 15:00,0.847,,310,,1.51,,1517,,12.87,,10.57,,0.832,,36.6,
19-Nov-2018 16:00,0.83,,114.9,,1.843,,1636,,12.1,,16.77,,0.794,,32.8,
19-Nov-2018 17:00,1.137,,136.5,,1.883,,1724,,10.18,,45.37,,0.78,,12.9,
19-Nov-2018 18:00,1.184,,185.3,,2.235,,1816,,8.79,,39.5,,0.902,,10.2,
19-Nov-2018 19:00,0.789,,139.4,,1.981,,1904,,7.85,,58.11,,0.383,,12.7,
19-Nov-2018 20:00,0.588,,161.8,,1.491,,2047,,7.36,,43.94,,0.415,,11.4,
19-Nov-2018 21:00,0.968,,125.9,,2.137,,2105,,7.09,,32.76,,0.81,,11,
19-Nov-2018 22:00,1.012,,156.8,,2.843,,2205,,5.47,,57.12,,0.509,,11.5,
19-Nov-2018 23:00,0.674,,82.8,,2.451,,2338,,3.61,,70.69,,0.161,,17.8,
20-Nov-2018 00:00,0.823,,157.4,,1.804,,10,,2.52,,42,,0.602,,10.6,
20-Nov-2018 01:00,1.602,,88.8,,3.431,,148,,3.11,,49.02,,1.015,,11,
20-Nov-2018 02:00,1.232,,262.9,,2.549,,224,,1.05,,73.28,,0.224,,13.9,
20-Nov-2018 03:00,1.586,,202.3,,2.549,,332,,0.9,,24.24,,1.444,,9.2,
20-Nov-2018 04:00,0.828,,135.6,,1.863,,410,,1.73,,7.91,,0.82,,10.6,
20-Nov-2018 05:00,1.914,,74.9,,3.686,,528,,2.61,,34.39,,1.569,,17,
20-Nov-2018 06:00,0.966,,275.6,,1.961,,607,,0.48,,69.4,,0.257,,13.3,
20-Nov-2018 07:00,0.371,,245.7,,1.04,,703,,0.35,,34.8,,0.303,,18.4,
20-Nov-2018 08:00,0.478,,88.6,,1.353,,846,,3.27,,43.06,,0.343,,14.1,
20-Nov-2018 09:00,0.798,,48.3,,1.804,,947,,5.76,,38.28,,0.619,,11.4,
20-Nov-2018 10:00,0.775,,312.2,,2.137,,1048,,8.63,,59.66,,0.355,,11.9,
20-Nov-2018 11:00,0.699,,261.1,,1.883,,1115,,10.63,,28.02,,0.615,,7.7,
20-Nov-2018 12:00,0.616,,12.5,,2.039,,1231,,12.78,,47.59,,0.403,,9.5,
20-Nov-2018 13:00,0.473,,9.3,,1.961,,1302,,15.03,,71.06,,0.109,,10.6,
20-Nov-2018 14:00,0.678,,9.9,,1.51,,1424,,15.5,,32.73,,0.567,,9.7,
20-Nov-2018 15:00,0.551,,39.5,,2.059,,1558,,15.96,,19.61,,0.519,,11,
20-Nov-2018 16:00,2.501,,155.4,,4.431,,1639,,14.42,,42.12,,1.825,,3.9,
20-Nov-2018 17:00,4.671,,162.4,,6.881,,1732,,13.37,,5.96,,4.646,,8.5,
20-Nov-2018 18:00,5.573,,173.6,,6.567,,1814,,13,,6.89,,5.533,,8.7,
20-Nov-2018 19:00,4.574,,167.6,,5.901,,1922,,11.78,,10.47,,4.497,,9.1,
20-Nov-2018 20:00,4.69,,170.5,,6.057,,2056,,11.51,,11.19,,4.6,,6.7,
20-Nov-2018 21:00,4.151,,181.9,,6.391,,2119,,10.98,,9.99,,4.087,,7.4,
20-Nov-2018 22:00,1.512,,166.3,,2.921,,2214,,7.47,,29.13,,1.316,,6,
20-Nov-2018 23:00,1.574,,151.8,,3.333,,2322,,7.56,,51.5,,0.938,,9.1,
21-Nov-2018 00:00,0.978,,52.9,,2.118,,47,,6.33,,56.59,,0.501,,2.8,
21-Nov-2018 01:00,0.382,,117,,1.255,,101,,5.54,,63.23,,0.149,,5.3,
21-Nov-2018 02:00,1.52,,81.5,,2.373,,215,,4.34,,32.33,,1.278,,5.8,
21-Nov-2018 03:00,0.789,,287.4,,2.059,,308,,2.66,,74.77,,0.117,,14.7,
21-Nov-2018 04:00,0.615,,90.9,,1.745,,430,,0.89,,49.96,,0.381,,7.2,
21-Nov-2018 05:00,1.62,,30.7,,3.039,,539,,1.05,,48.43,,1.041,,11.3,
21-Nov-2018 06:00,1.697,,55.5,,3.117,,628,,1.31,,25.87,,1.524,,7.4,
21-Nov-2018 07:00,1.314,,18.6,,2.745,,709,,0.59,,39.13,,1.007,,10.5,
21-Nov-2018 08:00,2.14,,39.2,,3.353,,827,,2.49,,17.96,,2.035,,8.4,
21-Nov-2018 09:00,2.153,,35.1,,3.49,,952,,6.62,,15.04,,2.079,,11.4,
21-Nov-2018 10:00,6.363,,163.1,,12.21,,1056,,13.68,,36.3,,5.085,,11.1,
21-Nov-2018 11:00,11.16,,174.5,,16.19,,1157,,16.6,,8.86,,11.02,,68.4,
21-Nov-2018 12:00,12.16,,170.6,,15.56,,1212,,16.79,,8.28,,12.03,,69.8,
21-Nov-2018 13:00,12.94,,167.6,,17.09,,1349,,16.83,,7.33,,12.83,,125.7,
21-Nov-2018 14:00,13.32,,168,,17.07,,1408,,16.32,,7.54,,13.2,,81.7,
21-Nov-2018 15:00,12.34,,169.2,,16.54,,1510,,15.6,,6.48,,12.26,,60.9,
21-Nov-2018 16:00,11.44,,166,,15.88,,1600,,14.98,,6.55,,11.37,,39.3,
21-Nov-2018 17:00,9.39,,171.8,,14.31,,1714,,14.26,,8.93,,9.28,,35.7,
21-Nov-2018 18:00,9.85,,168.6,,15.54,,1859,,13.83,,9.62,,9.71,,61.4,
21-Nov-2018 19:00,12.46,,172.1,,17.9,,1902,,13.54,,9.15,,12.3,,145.7,
21-Nov-2018 20:00,14.55,,175.4,,19.17,,2028,,12.79,,6.12,,14.46,,173.5,
21-Nov-2018 21:00,13.79,,179.2,,19.54,,2106,,12.3,,6.21,,13.71,,72.5,
21-Nov-2018 22:00,14.37,,179.8,,18.03,,2209,,11.65,,6,,14.3,,48.2,
21-Nov-2018 23:00,11.63,,176.3,,17.05,,2338,,12.01,,6.99,,11.54,,15.6,
22-Nov-2018 00:00,9.9,,169.3,,14.49,,12,,12.96,,7.36,,9.82,,13.1,
22-Nov-2018 01:00,11.88,,180.1,,16.19,,119,,11.68,,7.88,,11.77,,27.3,
22-Nov-2018 02:00,8.72,,181.5,,12.39,,258,,11.07,,8.77,,8.62,,14.1,
22-Nov-2018 03:00,7.922,,168.9,,15.92,,300,,11.48,,13.18,,7.712,,4.7,
22-Nov-2018 04:00,6.128,,179.7,,12.53,,416,,11.62,,28.77,,5.355,,5.9,
22-Nov-2018 05:00,6.57,,166.1,,13.19,,532,,11.81,,16.93,,6.283,,-1.4,
22-Nov-2018 06:00,5.932,,158.6,,13.23,,601,,11.37,,24.75,,5.378,,1.9,
22-Nov-2018 07:00,5.335,,204.8,,10.64,,706,,11.84,,61.94,,2.215,,12.1,
22-Nov-2018 08:00,4.063,,21.6,,7.037,,857,,11.54,,20.23,,3.809,,6.1,
22-Nov-2018 09:00,4.25,,31.3,,6.528,,913,,12.34,,16.66,,4.07,,8.5,
22-Nov-2018 10:00,3.074,,51.8,,5.254,,1031,,12.97,,17.35,,2.933,,4.6,
22-Nov-2018 11:00,2.159,,44.4,,5.411,,1116,,13.82,,29.26,,1.878,,1.4,
22-Nov-2018 12:00,2.539,,308.2,,4.489,,1235,,14.57,,23.5,,2.325,,17.5,
22-Nov-2018 13:00,1.97,,21.1,,4.921,,1354,,15.43,,43.71,,1.396,,5,
22-Nov-2018 14:00,1.895,,49.2,,4.568,,1400,,15.73,,38.99,,1.456,,2.1,
22-Nov-2018 15:00,1.215,,44.4,,2.294,,1546,,15.98,,17.03,,1.162,,3.8,
22-Nov-2018 16:00,1.774,,175.5,,4.45,,1655,,14.6,,46.54,,1.188,,6.6,
22-Nov-2018 17:00,2.397,,157.3,,4.94,,1715,,12.75,,57.69,,1.181,,9,
22-Nov-2018 18:00,2.997,,154.6,,4.764,,1856,,11.81,,15.04,,2.894,,4,
22-Nov-2018 19:00,1.968,,194.3,,4.862,,1902,,10.85,,45.3,,1.352,,10.7,
22-Nov-2018 20:00,2.048,,141.9,,3.176,,2033,,9.68,,28.67,,1.791,,3.6,
22-Nov-2018 21:00,1.127,,231.1,,3.568,,2147,,7.66,,57.09,,0.567,,7.5,
22-Nov-2018 22:00,3.313,,165,,5.391,,2208,,7.17,,54.38,,1.82,,4.9,
22-Nov-2018 23:00,1.888,,116.7,,3.784,,2315,,5.93,,58.61,,0.899,,6.4,
23-Nov-2018 00:00,2.373,,171.1,,4.921,,59,,5.19,,69.55,,0.623,,8,
23-Nov-2018 01:00,1.619,,127.4,,4.587,,100,,5.83,,48.39,,1.041,,5.2,
23-Nov-2018 02:00,1.474,,206.6,,4.411,,229,,4.5,,52.66,,0.851,,5,
23-Nov-2018 03:00,2.181,,132.2,,7.096,,328,,4.28,,65.96,,0.735,,7.7,
23-Nov-2018 04:00,1.788,,214.8,,6.018,,415,,4.22,,60.78,,0.781,,6.6,
23-Nov-2018 05:00,1.733,,166.4,,2.98,,548,,4.29,,31.91,,1.464,,6,
23-Nov-2018 06:00,1.588,,156.6,,3.137,,607,,4.16,,20.48,,1.487,,8.2,
23-Nov-2018 07:00,2.389,,175.4,,3.235,,731,,4.73,,18.81,,2.26,,6.4,
23-Nov-2018 08:00,0.9,,224.1,,1.981,,807,,7.24,,34.38,,0.738,,5.2,
23-Nov-2018 09:00,0.547,,263.1,,1.295,,945,,10.08,,25.46,,0.493,,7,
