,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Nov-2018 11:00,2.501,,330.8,,4.313,,1125,,12.29,,0,,13.8,,19.02,,2.363,
11-Nov-2018 12:00,3.679,,345.1,,5.881,,1213,,13.65,,0,,12.18,,10.69,,3.615,
11-Nov-2018 13:00,3.125,,351.3,,5.048,,1305,,14.53,,0,,10.66,,14.85,,3.02,
11-Nov-2018 14:00,1.609,,30.9,,4.166,,1403,,15.33,,0,,10.12,,44.16,,1.131,
11-Nov-2018 15:00,1,,167.2,,1.863,,1552,,15.94,,0,,8.42,,29.12,,0.87,
11-Nov-2018 16:00,2.296,,167.8,,6.665,,1620,,14.12,,0,,11.89,,23.78,,2.098,
11-Nov-2018 17:00,1.708,,130.3,,4.313,,1754,,11.43,,0,,17.81,,27.46,,1.512,
11-Nov-2018 18:00,5.925,,124.9,,9.8,,1858,,10.38,,0,,12.38,,4.92,,5.903,
11-Nov-2018 19:00,6.848,,139.9,,11.27,,1942,,10.26,,0,,11.69,,8.91,,6.765,
11-Nov-2018 20:00,3.78,,129.1,,8.04,,2025,,8.87,,0,,13.99,,26.05,,3.389,
11-Nov-2018 21:00,1.632,,113.7,,5.146,,2121,,8.57,,0,,13.7,,41.48,,1.204,
11-Nov-2018 22:00,2.741,,162.1,,5.636,,2235,,6.04,,0,,19.97,,15.28,,2.643,
11-Nov-2018 23:00,1.738,,147.2,,3.529,,2303,,4.58,,0,,25.14,,48.59,,1.113,
12-Nov-2018 00:00,1.096,,213.1,,3.039,,58,,2.91,,0,,38.63,,47.02,,0.726,
12-Nov-2018 01:00,2.618,,216.5,,3.921,,126,,2.27,,0,,40.35,,18.56,,2.481,
12-Nov-2018 02:00,1.505,,108.3,,2.794,,232,,0.24,,0,,48.33,,69.6,,0.394,
12-Nov-2018 03:00,0.559,,89.2,,1.569,,309,,0.57,,0,,43.92,,40.2,,0.421,
12-Nov-2018 04:00,0.767,,109.6,,2.157,,423,,0.18,,0,,46.04,,75,,0.11,
12-Nov-2018 05:00,0.949,,74.3,,2.157,,531,,-0.07,,0,,50.3,,75.3,,0.13,
12-Nov-2018 06:00,1.037,,211.4,,2.304,,629,,-1.38,,0,,61.38,,58.37,,0.498,
12-Nov-2018 07:00,1.64,,234.4,,3.97,,709,,-0.61,,0,,57.73,,62.13,,0.675,
12-Nov-2018 08:00,1.454,,65.6,,2.353,,834,,1.03,,0,,47.47,,49.95,,0.901,
12-Nov-2018 09:00,0.816,,30.1,,1.961,,958,,4.79,,0,,22.17,,60.74,,0.357,
12-Nov-2018 10:00,0.949,,270,,2.108,,1007,,6.86,,0,,18.57,,40.29,,0.715,
12-Nov-2018 11:00,1.121,,260,,2.304,,1132,,8.83,,0,,15.84,,45.47,,0.768,
12-Nov-2018 12:00,0.783,,142.6,,1.814,,1205,,11.05,,0,,12.37,,48.41,,0.503,
12-Nov-2018 13:00,0.626,,115.2,,1.765,,1354,,12.99,,0,,10.4,,52.02,,0.368,
12-Nov-2018 14:00,0.969,,67.3,,2.255,,1417,,13.9,,0,,9.77,,21.87,,0.898,
12-Nov-2018 15:00,0.547,,125.1,,1.128,,1512,,15.01,,0,,7.42,,20.61,,0.512,
12-Nov-2018 16:00,1.363,,101.1,,4.362,,1651,,14.09,,0,,8.44,,49.36,,0.857,
12-Nov-2018 17:00,1.347,,185.5,,2.99,,1729,,12.87,,0,,11.3,,46,,0.912,
12-Nov-2018 18:00,1.233,,256,,4.215,,1834,,11.17,,0,,15.6,,47.92,,0.801,
12-Nov-2018 19:00,2.947,,70.8,,5.489,,1939,,8.68,,0,,19.37,,25.97,,2.644,
12-Nov-2018 20:00,2.439,,50.2,,3.823,,2037,,8,,0,,17.98,,22.96,,2.243,
12-Nov-2018 21:00,2.955,,37.5,,5.734,,2149,,7.84,,0,,15.66,,19.02,,2.792,
12-Nov-2018 22:00,1.93,,18.9,,4.019,,2242,,5.18,,0,,23.76,,43.1,,1.384,
12-Nov-2018 23:00,1.378,,127.4,,2.353,,2319,,4.24,,0,,31.44,,42.6,,0.997,
13-Nov-2018 00:00,1.236,,130.1,,2.745,,59,,5.01,,0,,21,,41.75,,0.908,
13-Nov-2018 01:00,1.229,,276.3,,3.578,,126,,0.98,,0,,41.7,,31.2,,1.047,
13-Nov-2018 02:00,1.491,,259,,2.647,,242,,0.51,,0,,30.76,,26.1,,1.336,
13-Nov-2018 03:00,0.58,,315.3,,2.304,,309,,0.1,,0,,44.05,,30.01,,0.5,
13-Nov-2018 04:00,1.474,,4.4,,2.059,,425,,-0.48,,0,,45.62,,20.33,,1.381,
13-Nov-2018 05:00,1.081,,116.1,,2.108,,538,,-0.42,,0,,42.6,,50.35,,0.663,
13-Nov-2018 06:00,1.121,,243.4,,2.206,,653,,-0.89,,0,,56.79,,32.27,,0.943,
13-Nov-2018 07:00,1.58,,216.6,,2.892,,716,,-0.18,,0,,51.07,,29.31,,1.373,
13-Nov-2018 08:00,1.188,,77.4,,2.206,,805,,1.02,,0,,39.08,,41.65,,0.874,
13-Nov-2018 09:00,0.983,,280.5,,2.255,,952,,3.34,,0,,26.33,,34.38,,0.806,
13-Nov-2018 10:00,0.839,,224.5,,1.912,,1000,,5.72,,0,,21.81,,54.91,,0.454,
13-Nov-2018 11:00,0.875,,192.4,,1.863,,1118,,8.13,,0,,16.41,,46.67,,0.585,
13-Nov-2018 12:00,0.32,,72.8,,1.373,,1209,,11.79,,0,,11.87,,22.3,,0.295,
13-Nov-2018 13:00,0.713,,300,,1.765,,1325,,12.77,,0,,12.25,,53.16,,0.406,
13-Nov-2018 14:00,0.637,,251.9,,2.01,,1403,,14,,0,,11.55,,38.02,,0.497,
13-Nov-2018 15:00,0.265,,323.6,,1.079,,1529,,14.08,,0,,10.87,,33.49,,0.22,
13-Nov-2018 16:00,1.732,,29.5,,2.794,,1632,,13.88,,0,,10.06,,10.85,,1.701,
13-Nov-2018 17:00,1.745,,236.5,,3.725,,1746,,12.28,,0,,17.59,,41.73,,1.282,
13-Nov-2018 18:00,2.051,,127.7,,3.431,,1845,,9.89,,0,,15.88,,28.71,,1.794,
13-Nov-2018 19:00,1.645,,300,,3.235,,1921,,8.17,,0,,25.12,,67.43,,0.505,
13-Nov-2018 20:00,2.441,,87.8,,4.215,,2009,,8.49,,0,,21.68,,36.26,,1.952,
13-Nov-2018 21:00,1.463,,324.5,,3.039,,2146,,7.53,,0,,25.76,,51.35,,0.875,
13-Nov-2018 22:00,1.274,,206.4,,2.843,,2247,,4.8,,0,,46.14,,31.59,,1.08,
13-Nov-2018 23:00,1.316,,123.4,,2.402,,2345,,5.6,,0,,33.57,,42.97,,0.946,
14-Nov-2018 00:00,0.828,,216,,2.304,,11,,5.91,,0,,33.6,,54.57,,0.452,
14-Nov-2018 01:00,1.136,,290.5,,2.353,,125,,4,,0,,39.9,,46.72,,0.758,
14-Nov-2018 02:00,1.983,,64.3,,3.137,,242,,2.89,,0,,50.87,,62.63,,0.797,
14-Nov-2018 03:00,1.91,,221,,2.843,,358,,3.25,,0,,40.73,,25.56,,1.719,
14-Nov-2018 04:00,1.254,,153.5,,2.451,,407,,2.2,,0,,36.5,,53.75,,0.702,
14-Nov-2018 05:00,0.907,,353.8,,2.059,,535,,2.1,,0,,29.94,,69.71,,0.235,
14-Nov-2018 06:00,0.871,,142,,1.667,,650,,1.8,,0,,31.55,,27.64,,0.769,
14-Nov-2018 07:00,1.398,,229.6,,2.304,,719,,2.31,,0,,40.02,,33.12,,1.164,
14-Nov-2018 08:00,1.274,,259.1,,2.059,,812,,2.29,,0,,38.01,,20.45,,1.193,
14-Nov-2018 09:00,0.327,,192.2,,1.079,,902,,5.43,,0,,24.93,,49.77,,0.204,
14-Nov-2018 10:00,0.466,,216.9,,1.716,,1037,,8.08,,0,,22.51,,48.42,,0.3,
14-Nov-2018 11:00,0.806,,256.7,,1.814,,1136,,10.36,,0,,16.16,,34.73,,0.658,
14-Nov-2018 12:00,0.631,,194.7,,1.226,,1201,,13.09,,0,,9.69,,32.74,,0.528,
14-Nov-2018 13:00,0.303,,150.6,,0.883,,1304,,15.85,,0,,7.73,,26.29,,0.271,
14-Nov-2018 14:00,0.736,,259.1,,1.814,,1423,,17.33,,0,,8.93,,24.7,,0.667,
14-Nov-2018 15:00,0.215,,177.6,,0.981,,1502,,18.01,,0,,8.54,,35.24,,0.174,
14-Nov-2018 16:00,0.201,,340.8,,1.03,,1657,,16.26,,0,,8.51,,9.25,,0.198,
14-Nov-2018 17:00,0.904,,264.2,,1.765,,1705,,13.7,,0,,22.63,,40.14,,0.682,
14-Nov-2018 18:00,0.075,,66.3,,0.785,,1859,,11.74,,0,,21.12,,41,,0.056,
14-Nov-2018 19:00,0.805,,282.8,,2.451,,1926,,9.02,,0,,35.27,,54.51,,0.44,
14-Nov-2018 20:00,1.533,,54.8,,2.647,,2025,,6.92,,0,,37.09,,15.35,,1.478,
14-Nov-2018 21:00,1.416,,43.6,,2.402,,2119,,8.09,,0,,24.56,,21.81,,1.313,
14-Nov-2018 22:00,1.176,,337.1,,2.402,,2225,,5.71,,0,,45.78,,33.58,,0.974,
14-Nov-2018 23:00,1.751,,199.9,,3.382,,2339,,4.64,,0,,48.04,,26.9,,1.558,
15-Nov-2018 00:00,1.404,,171.2,,2.304,,25,,4.51,,0,,43.42,,31.44,,1.192,
15-Nov-2018 01:00,1.004,,303.4,,2.157,,147,,4.04,,0,,42.69,,36.28,,0.803,
15-Nov-2018 02:00,0.762,,29.2,,1.618,,228,,2.78,,0,,38.28,,57.48,,0.378,
15-Nov-2018 03:00,0.537,,67.9,,1.422,,308,,2.43,,0,,39.2,,37.72,,0.421,
15-Nov-2018 04:00,1.471,,203.8,,2.696,,441,,2.06,,0,,43.71,,28.93,,1.283,
15-Nov-2018 05:00,0.984,,206.2,,2.5,,500,,0.95,,0,,55.15,,47.42,,0.647,
15-Nov-2018 06:00,1.195,,59.6,,2.598,,658,,0.33,,0,,48.84,,58.35,,0.575,
15-Nov-2018 07:00,1.049,,290.9,,2.451,,706,,1.04,,0,,51.22,,54.47,,0.574,
15-Nov-2018 08:00,0.364,,256.3,,0.981,,816,,2.98,,0,,30.82,,45.3,,0.25,
15-Nov-2018 09:00,0.732,,221.7,,1.667,,939,,4.48,,0,,34.59,,41.57,,0.539,
15-Nov-2018 10:00,0.83,,269.9,,2.108,,1017,,7.57,,0,,25.16,,29.75,,0.718,
15-Nov-2018 11:00,0.614,,315.6,,1.716,,1114,,10.46,,0,,17.58,,59.39,,0.284,
15-Nov-2018 12:00,0.534,,272.4,,1.716,,1208,,13.24,,0,,13.31,,51.21,,0.321,
15-Nov-2018 13:00,0.351,,197,,1.373,,1318,,15.07,,0,,12.08,,69.44,,0.093,
15-Nov-2018 14:00,0.583,,229.4,,1.422,,1433,,17.17,,0,,9.31,,25.89,,0.523,
15-Nov-2018 15:00,1.131,,246.7,,1.863,,1502,,16.24,,0,,12.96,,24.83,,1.024,
15-Nov-2018 16:00,1.618,,260.7,,2.402,,1617,,14.86,,0,,15.39,,10.46,,1.591,
15-Nov-2018 17:00,1.316,,105.3,,2.353,,1737,,13.76,,0,,17.51,,35.11,,1.069,
15-Nov-2018 18:00,1.212,,93.9,,2.745,,1827,,11.79,,0,,18.28,,61.18,,0.521,
15-Nov-2018 19:00,1.488,,217.8,,2.304,,1918,,9.91,,0,,27.23,,63.06,,0.586,
15-Nov-2018 20:00,1.125,,248,,1.716,,2049,,8.17,,0,,45.62,,54.47,,0.616,
15-Nov-2018 21:00,0.979,,163.2,,1.618,,2146,,7.02,,0,,41.45,,59.36,,0.453,
15-Nov-2018 22:00,0.97,,292.5,,1.961,,2225,,4.6,,0,,57.49,,45.09,,0.67,
15-Nov-2018 23:00,0.363,,249.5,,1.52,,2353,,4.43,,0,,63.77,,49.74,,0.226,
16-Nov-2018 00:00,0.81,,210.3,,1.618,,6,,3.3,,0,,55.58,,63.76,,0.308,
16-Nov-2018 01:00,1.388,,244.6,,2.402,,126,,3.51,,0,,32.87,,41.83,,1.018,
16-Nov-2018 02:00,1.631,,260,,2.598,,240,,4.38,,0,,29.72,,65.51,,0.564,
16-Nov-2018 03:00,1.788,,32.4,,2.794,,323,,1.89,,0,,38.08,,17.14,,1.708,
16-Nov-2018 04:00,2.163,,70.7,,3.529,,411,,2.46,,0,,35.59,,6.94,,2.147,
16-Nov-2018 05:00,1.521,,215.9,,2.402,,503,,2.04,,0,,53.31,,48.15,,0.984,
16-Nov-2018 06:00,0.889,,298.3,,1.863,,645,,0.51,,0,,58.07,,24.24,,0.809,
16-Nov-2018 07:00,0.162,,304.9,,0.883,,700,,1.03,,0,,52.55,,64.39,,0.059,
16-Nov-2018 08:00,0.488,,274.4,,1.52,,829,,1.88,,0,,52.03,,20.95,,0.455,
16-Nov-2018 09:00,0.16,,313,,1.128,,932,,3.74,,0,,48.53,,63.04,,0.063,
16-Nov-2018 10:00,0.643,,275.5,,1.716,,1036,,5.6,,0,,39.98,,32.62,,0.539,
16-Nov-2018 11:00,0.784,,211.4,,2.5,,1151,,8.11,,0,,30.04,,8.22,,0.776,
16-Nov-2018 12:00,1.386,,193.9,,2.549,,1223,,9.24,,0,,28.85,,14.72,,1.34,
16-Nov-2018 13:00,1.08,,192.5,,1.716,,1339,,11.72,,0,,18.9,,10.35,,1.063,
16-Nov-2018 14:00,0.423,,200.7,,1.177,,1407,,12.83,,0,,17.5,,47.13,,0.28,
16-Nov-2018 15:00,0.254,,170.3,,0.736,,1513,,12.96,,0,,17.12,,43.58,,0.181,
16-Nov-2018 16:00,0.596,,297.5,,1.324,,1637,,12.18,,0,,18.43,,8.67,,0.589,
16-Nov-2018 17:00,0.75,,95.1,,1.618,,1758,,10.59,,0,,24.96,,39.73,,0.57,
16-Nov-2018 18:00,0.959,,179.7,,2.157,,1857,,9.97,,0,,21,,30.15,,0.826,
16-Nov-2018 19:00,1.37,,214.2,,2.696,,1901,,7.66,,0,,34.42,,72.7,,0.266,
16-Nov-2018 20:00,1.082,,309.6,,1.814,,2035,,6.56,,0,,44.16,,48.72,,0.691,
16-Nov-2018 21:00,0.731,,50.5,,1.618,,2121,,4.29,,0,,52.04,,33.03,,0.609,
16-Nov-2018 22:00,1.19,,24.8,,2.353,,2258,,5.36,,0,,41.16,,42.03,,0.869,
16-Nov-2018 23:00,0.918,,233.6,,2.059,,2304,,3.91,,0,,48.41,,66.32,,0.303,
17-Nov-2018 00:00,1.488,,224,,2.01,,37,,3.73,,0,,58.13,,16.42,,1.427,
17-Nov-2018 01:00,0.955,,206.4,,2.01,,137,,4.05,,0,,45.57,,20.99,,0.891,
17-Nov-2018 02:00,1.204,,10.3,,2.157,,230,,3.16,,0,,38.08,,35.81,,0.969,
17-Nov-2018 03:00,1.035,,63.5,,2.304,,312,,0.9,,0,,47.2,,14.34,,1.002,
17-Nov-2018 04:00,1.142,,49.2,,1.863,,408,,0.87,,0,,41.86,,19.39,,1.076,
17-Nov-2018 05:00,0.882,,310.1,,1.716,,550,,0.77,,0,,54.32,,39.69,,0.671,
17-Nov-2018 06:00,1.123,,246.8,,1.961,,608,,-0.64,,0,,60.96,,32.02,,0.948,
17-Nov-2018 07:00,0.595,,85.8,,1.765,,748,,0.01,,0,,63.8,,79.8,,0.017,
17-Nov-2018 08:00,0.728,,22,,1.52,,832,,1.49,,0,,60.27,,18.01,,0.692,
17-Nov-2018 09:00,0.405,,136.1,,0.932,,910,,4.75,,0,,42.8,,44.35,,0.283,
17-Nov-2018 10:00,1.378,,211.5,,2.304,,1020,,6.34,,0,,32.16,,15.55,,1.328,
17-Nov-2018 11:00,0.994,,239.7,,2.059,,1117,,9.81,,0,,21.68,,35.53,,0.803,
17-Nov-2018 12:00,1.027,,302.7,,2.059,,1200,,11.72,,0,,18.01,,28.67,,0.899,
17-Nov-2018 13:00,0.733,,290.9,,1.912,,1314,,13.79,,0,,15.09,,34.42,,0.6,
17-Nov-2018 14:00,0.624,,262,,1.422,,1401,,14.75,,0,,16,,40.35,,0.469,
17-Nov-2018 15:00,0.249,,94.3,,0.932,,1501,,14.26,,0,,15.69,,46.06,,0.168,
17-Nov-2018 16:00,0.903,,45.3,,1.765,,1619,,13.88,,0,,14.9,,9.61,,0.891,
17-Nov-2018 17:00,1.408,,148.9,,3.333,,1759,,12.55,,0,,18.08,,43.85,,0.996,
17-Nov-2018 18:00,1.548,,170,,3.284,,1805,,10.2,,0,,27.09,,29.12,,1.348,
17-Nov-2018 19:00,1.569,,37,,2.843,,1905,,10.25,,0,,20.89,,26.62,,1.399,
17-Nov-2018 20:00,1.446,,46.3,,3.186,,2024,,8.63,,0,,31.44,,30.11,,1.246,
17-Nov-2018 21:00,1.453,,218,,2.696,,2143,,6.62,,0,,48.47,,15.63,,1.399,
17-Nov-2018 22:00,0.911,,100.4,,1.912,,2208,,5.01,,0,,55.37,,56.46,,0.468,
17-Nov-2018 23:00,0.893,,229.9,,2.255,,2323,,5.37,,0,,49.47,,31.99,,0.754,
18-Nov-2018 00:00,1.517,,208.5,,2.99,,56,,5.21,,0,,39.35,,29.16,,1.321,
18-Nov-2018 01:00,1.239,,285,,3.235,,100,,3.86,,0,,32.87,,43.89,,0.875,
18-Nov-2018 02:00,0.494,,35.2,,1.667,,256,,3.5,,0,,41.01,,74.5,,0.076,
18-Nov-2018 03:00,0.743,,250.4,,1.716,,302,,3.44,,0,,41.02,,65.43,,0.258,
18-Nov-2018 04:00,1.09,,249.6,,2.451,,441,,2.6,,0,,51.75,,48.95,,0.692,
18-Nov-2018 05:00,1.264,,238.6,,2.794,,534,,1.07,,0,,61.06,,37.17,,0.998,
18-Nov-2018 06:00,0.816,,91,,2.353,,609,,0.49,,0,,66.31,,56.02,,0.425,
18-Nov-2018 07:00,0.907,,24.8,,2.108,,742,,1.74,,0,,60.01,,52.63,,0.524,
18-Nov-2018 08:00,0.613,,295.5,,1.912,,831,,3.47,,0,,55.38,,19.76,,0.576,
18-Nov-2018 09:00,0.852,,275.1,,1.618,,946,,5.54,,0,,41.47,,57.89,,0.417,
18-Nov-2018 10:00,0.751,,257.6,,1.765,,1000,,7.91,,0,,30.91,,30.23,,0.647,
18-Nov-2018 11:00,0.822,,123.8,,1.422,,1155,,9.94,,0,,25.46,,54.73,,0.447,
18-Nov-2018 12:00,0.822,,308.9,,2.059,,1228,,13.35,,0,,18.67,,49.25,,0.518,
18-Nov-2018 13:00,1.183,,258,,2.01,,1322,,15.18,,0,,15.93,,16.31,,1.135,
18-Nov-2018 14:00,0.992,,290.6,,1.716,,1400,,16.29,,0,,13.42,,18.6,,0.939,
18-Nov-2018 15:00,0.941,,223.9,,1.667,,1551,,16.46,,0,,15.92,,49.98,,0.583,
18-Nov-2018 16:00,1.372,,170.3,,1.765,,1609,,15.15,,0,,16.72,,3.52,,1.37,
18-Nov-2018 17:00,2.879,,168.6,,6.567,,1738,,14.11,,0,,18.14,,21.77,,2.671,
18-Nov-2018 18:00,1.165,,230.1,,2.451,,1812,,11.48,,0,,29.74,,58.91,,0.549,
18-Nov-2018 19:00,2.281,,72.1,,6.665,,1932,,10.4,,0,,28.08,,25.72,,2.051,
18-Nov-2018 20:00,2.496,,136.7,,3.774,,2012,,10.47,,0,,24.8,,43.87,,1.764,
18-Nov-2018 21:00,1.162,,239.2,,3.088,,2100,,6.6,,0,,49.78,,36.79,,0.923,
18-Nov-2018 22:00,0.852,,30.2,,2.059,,2222,,6.33,,0,,42.12,,33.31,,0.708,
18-Nov-2018 23:00,1.603,,331.5,,2.941,,2333,,4.68,,0,,43.49,,27.11,,1.423,
19-Nov-2018 00:00,1.126,,141.9,,2.108,,30,,3.54,,0,,57.86,,64.35,,0.415,
19-Nov-2018 01:00,1.118,,236.1,,2.353,,110,,3.95,,0,,53.19,,37.29,,0.881,
19-Nov-2018 02:00,1.934,,271.9,,3.872,,220,,2,,0,,39.62,,32.95,,1.614,
19-Nov-2018 03:00,1.673,,313.2,,3.48,,349,,1.65,,0,,40.42,,16.03,,1.607,
19-Nov-2018 04:00,2.109,,61.1,,3.137,,434,,0.81,,0,,47.53,,22.2,,1.951,
19-Nov-2018 05:00,1.509,,274.5,,3.48,,515,,1.07,,0,,44.15,,52.2,,0.882,
19-Nov-2018 06:00,0.495,,263.9,,1.324,,635,,-0.18,,0,,51.41,,46.66,,0.331,
19-Nov-2018 07:00,1.389,,242.9,,2.304,,705,,-0.62,,0,,57.1,,10.35,,1.367,
19-Nov-2018 08:00,1.657,,198.6,,3.186,,828,,1,,0,,54.05,,14.85,,1.602,
19-Nov-2018 09:00,1.672,,243.6,,2.794,,935,,2.89,,0,,43.87,,24.46,,1.519,
19-Nov-2018 10:00,1.259,,262,,2.647,,1036,,5.57,,0,,34.93,,19.61,,1.185,
19-Nov-2018 11:00,0.458,,182.5,,1.471,,1109,,8.03,,0,,32.17,,39.85,,0.347,
19-Nov-2018 12:00,0.84,,219.1,,2.01,,1228,,10.02,,0,,24.54,,45.37,,0.576,
19-Nov-2018 13:00,0.622,,190.1,,1.961,,1359,,11.43,,0,,20.91,,52.86,,0.357,
19-Nov-2018 14:00,1.337,,197.2,,1.912,,1400,,11.66,,0,,19.2,,8.89,,1.321,
19-Nov-2018 15:00,0.136,,294.5,,0.785,,1559,,12.39,,0,,19.71,,57.07,,0.069,
19-Nov-2018 16:00,0.351,,323.9,,1.275,,1631,,11.38,,0,,22.21,,27.6,,0.31,
19-Nov-2018 17:00,0.868,,79.1,,2.01,,1706,,10.49,,0,,26.95,,20.94,,0.81,
19-Nov-2018 18:00,0.776,,111,,2.01,,1801,,10.07,,0,,28.23,,58.6,,0.37,
19-Nov-2018 19:00,1.181,,238.8,,2.255,,2000,,8.36,,0,,49.05,,27.95,,1.04,
19-Nov-2018 20:00,1.499,,201.5,,2.647,,2006,,7.19,,0,,47.86,,19.34,,1.413,
19-Nov-2018 21:00,0.49,,82.9,,2.304,,2136,,6.44,,0,,49.82,,58.33,,0.236,
19-Nov-2018 22:00,1.313,,293.6,,3.137,,2246,,6.02,,0,,44.92,,32.85,,1.097,
19-Nov-2018 23:00,1.028,,158.1,,2.353,,2314,,3.88,,0,,43.67,,54.62,,0.561,
20-Nov-2018 00:00,1.163,,210.6,,2.255,,28,,3.91,,0,,51.48,,16.91,,1.112,
20-Nov-2018 01:00,1.07,,252.2,,2.059,,117,,2.55,,0,,48.8,,59.43,,0.494,
20-Nov-2018 02:00,0.367,,162.1,,1.079,,210,,2.65,,0,,45.31,,72.4,,0.074,
20-Nov-2018 03:00,1.364,,268.1,,2.353,,340,,1.34,,0,,51.17,,24.99,,1.234,
20-Nov-2018 04:00,1.336,,184.5,,2.304,,408,,0.45,,0,,61.99,,35.24,,1.083,
20-Nov-2018 05:00,1.197,,244.7,,2.5,,543,,0.93,,0,,45.81,,63.23,,0.468,
20-Nov-2018 06:00,1.739,,243.1,,2.5,,649,,0.02,,0,,47.77,,10.3,,1.711,
20-Nov-2018 07:00,0.845,,265.6,,1.765,,700,,0.34,,0,,48.13,,23.36,,0.774,
20-Nov-2018 08:00,0.461,,289,,1.422,,804,,2.47,,0,,46.9,,60.8,,0.201,
20-Nov-2018 09:00,1.161,,206.1,,2.598,,952,,3.7,,0,,44.11,,45.03,,0.802,
20-Nov-2018 10:00,1.362,,207,,2.157,,1045,,5.38,,0,,35.04,,26.01,,1.221,
20-Nov-2018 11:00,1.203,,186.5,,1.961,,1102,,7.65,,0,,28.53,,13.72,,1.168,
20-Nov-2018 12:00,0.921,,243,,1.765,,1235,,10.98,,0,,18.08,,27.44,,0.815,
20-Nov-2018 13:00,0.62,,194.9,,1.52,,1316,,12.78,,0,,15.94,,22.47,,0.573,
20-Nov-2018 14:00,0.399,,268.9,,1.324,,1440,,15.12,,0,,12.86,,59.18,,0.186,
20-Nov-2018 15:00,0.472,,13.4,,1.079,,1559,,15.17,,0,,11.64,,53.31,,0.268,
20-Nov-2018 16:00,0.592,,25.1,,1.226,,1600,,13.55,,0,,13.89,,28.72,,0.517,
20-Nov-2018 17:00,2.004,,175.3,,5.195,,1744,,12.91,,0,,15.22,,25.82,,1.8,
20-Nov-2018 18:00,2.394,,107.3,,5.342,,1825,,12.2,,0,,14.02,,26.59,,2.136,
20-Nov-2018 19:00,1.554,,159.4,,3.676,,1953,,11.43,,0,,14.67,,39.22,,1.19,
20-Nov-2018 20:00,1.788,,129.2,,4.117,,2006,,9.7,,0,,22.23,,39.47,,1.363,
20-Nov-2018 21:00,1.324,,177,,2.843,,2143,,9.03,,0,,26.12,,41.96,,0.969,
20-Nov-2018 22:00,1.894,,137.4,,4.509,,2251,,9.73,,0,,18.31,,33.02,,1.579,
20-Nov-2018 23:00,1.61,,42.1,,2.99,,2319,,6.59,,0,,23.23,,24.54,,1.462,
21-Nov-2018 00:00,1.455,,336.3,,2.99,,34,,6.02,,0,,30.56,,51.12,,0.875,
21-Nov-2018 01:00,2.027,,9.9,,3.284,,130,,3.73,,0,,43.68,,31.52,,1.72,
21-Nov-2018 02:00,0.925,,22.8,,2.157,,202,,3.84,,0,,46.05,,46.32,,0.623,
21-Nov-2018 03:00,1.147,,290.4,,3.284,,354,,2.57,,0,,50.5,,39.97,,0.868,
21-Nov-2018 04:00,1.585,,316.8,,3.529,,419,,0.43,,0,,48.17,,26.04,,1.421,
21-Nov-2018 05:00,1.468,,3.6,,3.48,,556,,0.68,,0,,53.24,,66.99,,0.464,
21-Nov-2018 06:00,1.675,,265,,3.382,,619,,-0.39,,0,,54.42,,52.36,,0.975,
21-Nov-2018 07:00,1.331,,308.8,,2.892,,729,,0.05,,0,,42.45,,27,,1.184,
21-Nov-2018 08:00,1.383,,309.7,,3.235,,843,,2.05,,0,,48.78,,40.47,,1.037,
21-Nov-2018 09:00,1.371,,47.2,,2.5,,934,,5.11,,0,,39.16,,21.77,,1.272,
21-Nov-2018 10:00,1.659,,54.1,,2.99,,1057,,11,,0,,18.42,,15.4,,1.599,
21-Nov-2018 11:00,2.7,,344.4,,5.048,,1129,,14.1,,0,,15.3,,33.47,,2.239,
21-Nov-2018 12:00,3.753,,181,,10.19,,1252,,17.41,,0,,13.62,,68.45,,1.073,
21-Nov-2018 13:00,8.23,,170.3,,12.89,,1352,,17.63,,0,,14.75,,8.74,,8.13,
21-Nov-2018 14:00,8.56,,183.5,,12.89,,1439,,17.24,,0,,17.22,,7.83,,8.48,
21-Nov-2018 15:00,4.686,,193.6,,9.7,,1504,,15.47,,0,,24.53,,18.21,,4.449,
21-Nov-2018 16:00,2.497,,152.7,,7.94,,1627,,15.06,,0,,21.56,,45.44,,1.711,
21-Nov-2018 17:00,5.251,,150.7,,10.63,,1753,,14.54,,0,,25.15,,19.87,,4.934,
21-Nov-2018 18:00,9.94,,134.8,,14.5,,1847,,13.78,,0,,27.7,,6.65,,9.87,
21-Nov-2018 19:00,11.38,,132.4,,15.63,,1934,,13.64,,0,,31.17,,5.98,,11.32,
21-Nov-2018 20:00,9.86,,136.4,,15.14,,2037,,13.21,,0,,35.13,,7.66,,9.77,
21-Nov-2018 21:00,9.92,,139.8,,16.42,,2121,,13.33,,0,,35.39,,8.13,,9.82,
21-Nov-2018 22:00,8.67,,153.2,,13.87,,2246,,12.81,,0,,38.54,,18.47,,8.22,
21-Nov-2018 23:00,7.66,,139.1,,12.89,,2312,,12.69,,0,,39.89,,10.85,,7.52,
22-Nov-2018 00:00,8.57,,117.7,,14.65,,1,,12.52,,0,,42.71,,12.98,,8.35,
22-Nov-2018 01:00,7.19,,133.6,,13.57,,119,,12.86,,0,,42.26,,23.54,,6.582,
