,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
13-Nov-2018 07:00,0.26,,147.5,,1.373,,753,,72.25,,0.053,,18.5,
13-Nov-2018 08:00,1.051,,162.5,,2.5,,831,,31.61,,0.891,,8.2,
13-Nov-2018 09:00,0.551,,226,,1.667,,954,,40.34,,0.414,,12.9,
13-Nov-2018 10:00,0.979,,283.2,,2.745,,1034,,44.65,,0.682,,6,
13-Nov-2018 11:00,1.307,,240.8,,3.186,,1120,,32.3,,1.099,,10.5,
13-Nov-2018 12:00,1.51,,183.1,,3.529,,1206,,24.63,,1.371,,7.5,
13-Nov-2018 13:00,0.885,,194.2,,2.402,,1315,,26.66,,0.789,,6.9,
13-Nov-2018 14:00,0.747,,205.8,,2.206,,1400,,24.53,,0.678,,8.8,
13-Nov-2018 15:00,0.707,,192.9,,1.569,,1523,,33.37,,0.587,,8.2,
13-Nov-2018 16:00,0.473,,115.2,,1.324,,1619,,55.15,,0.254,,32.8,
13-Nov-2018 17:00,1.038,,25.3,,2.059,,1750,,40.39,,0.78,,27.7,
13-Nov-2018 18:00,0.75,,93.9,,2.157,,1821,,26.33,,0.67,,33.3,
13-Nov-2018 19:00,1.135,,10.7,,2.059,,1925,,17.37,,1.083,,21.5,
13-Nov-2018 20:00,0.876,,58.8,,2.353,,2008,,56.27,,0.453,,7.6,
13-Nov-2018 21:00,0.773,,28.7,,1.863,,2141,,33.65,,0.64,,9.3,
13-Nov-2018 22:00,0.422,,81,,2.157,,2205,,72.78,,0.081,,13.1,
13-Nov-2018 23:00,0.58,,105.5,,1.716,,2338,,37.15,,0.458,,12.8,
14-Nov-2018 00:00,0.432,,47.7,,1.471,,57,,35.95,,0.347,,6.2,
14-Nov-2018 01:00,0.712,,66.2,,2.402,,141,,54.93,,0.385,,9.4,
14-Nov-2018 02:00,0.756,,64.9,,1.569,,222,,34.29,,0.621,,5.7,
14-Nov-2018 03:00,0.974,,9.6,,1.814,,316,,40.86,,0.726,,8.1,
14-Nov-2018 04:00,0.331,,118.2,,1.716,,441,,33.58,,0.274,,10.4,
14-Nov-2018 05:00,0.445,,69.8,,1.52,,512,,17.48,,0.424,,11.3,
14-Nov-2018 06:00,0.326,,69.4,,1.079,,651,,15.81,,0.314,,8.4,
14-Nov-2018 07:00,0.328,,159.3,,0.883,,700,,54.89,,0.177,,11.1,
14-Nov-2018 08:00,1.012,,179.4,,2.059,,846,,19.37,,0.954,,8.8,
14-Nov-2018 09:00,1.437,,174.8,,2.696,,918,,19.55,,1.353,,6.6,
14-Nov-2018 10:00,1.305,,192.2,,3.039,,1008,,25.62,,1.174,,8.4,
14-Nov-2018 11:00,1.162,,218,,2.696,,1112,,31.1,,0.991,,9.7,
14-Nov-2018 12:00,1.351,,187.5,,2.843,,1256,,22.65,,1.245,,3.4,
14-Nov-2018 13:00,1.843,,185.5,,3.431,,1310,,18.48,,1.747,,3.4,
14-Nov-2018 14:00,1.16,,246.7,,2.696,,1405,,29.86,,1.002,,12.8,
14-Nov-2018 15:00,1.039,,194.6,,2.01,,1532,,25.64,,0.935,,8.9,
14-Nov-2018 16:00,0.256,,42.9,,1.079,,1652,,55.82,,0.134,,4.9,
14-Nov-2018 17:00,1.071,,39,,1.912,,1739,,10.02,,1.055,,18.1,
14-Nov-2018 18:00,0.765,,88.6,,1.814,,1800,,36.01,,0.614,,12.2,
14-Nov-2018 19:00,0.354,,43.6,,1.079,,1904,,38.68,,0.273,,15.5,
14-Nov-2018 20:00,0.395,,53,,1.03,,2056,,22.85,,0.364,,15.9,
14-Nov-2018 21:00,0.452,,2.4,,2.108,,2146,,54.89,,0.245,,4,
14-Nov-2018 22:00,0.589,,107.5,,1.422,,2218,,23.61,,0.539,,5.6,
14-Nov-2018 23:00,0.641,,122.5,,2.353,,2355,,43.18,,0.459,,12.8,
15-Nov-2018 00:00,1.247,,120.1,,2.255,,1,,29.81,,1.078,,10.1,
15-Nov-2018 01:00,0.594,,53.4,,1.618,,112,,48.76,,0.379,,4.2,
15-Nov-2018 02:00,0.729,,73,,2.255,,255,,52.61,,0.421,,5.1,
15-Nov-2018 03:00,0.718,,355.2,,1.569,,342,,47.06,,0.475,,11.9,
15-Nov-2018 04:00,0.558,,112.5,,1.275,,440,,32.07,,0.47,,6.8,
15-Nov-2018 05:00,0.658,,57.3,,1.667,,556,,23.19,,0.604,,6.6,
15-Nov-2018 06:00,0.65,,4.4,,1.716,,620,,51.16,,0.391,,9.6,
15-Nov-2018 07:00,0.298,,197.5,,1.324,,700,,78.7,,0.017,,11.3,
15-Nov-2018 08:00,1.177,,172.1,,2.255,,817,,17.59,,1.121,,,BA
15-Nov-2018 09:00,1.048,,191.2,,2.451,,956,,19.02,,0.99,,,BA
15-Nov-2018 10:00,0.988,,197.3,,2.598,,1050,,26.9,,0.879,,29.6,
15-Nov-2018 11:00,0.794,,222,,2.01,,1146,,34.77,,0.648,,22.3,
15-Nov-2018 12:00,0.996,,219,,2.549,,1232,,29.49,,0.864,,16.8,
15-Nov-2018 13:00,0.813,,211.4,,1.912,,1331,,28,,0.716,,17.4,
15-Nov-2018 14:00,0.972,,197.5,,2.059,,1445,,22.1,,0.9,,18.1,
15-Nov-2018 15:00,0.577,,219.4,,2.01,,1500,,25.62,,0.519,,21.2,
15-Nov-2018 16:00,0.339,,353.3,,1.128,,1643,,34.01,,0.279,,15.8,
15-Nov-2018 17:00,0.792,,77.3,,1.569,,1729,,16.58,,0.759,,39.2,
15-Nov-2018 18:00,0.733,,42.9,,1.912,,1817,,15.69,,0.706,,18.4,
15-Nov-2018 19:00,0.674,,13,,1.912,,1920,,44.31,,0.473,,14.3,
15-Nov-2018 20:00,0.251,,60.7,,0.981,,2036,,53.08,,0.143,,18,
15-Nov-2018 21:00,0.257,,63.2,,0.883,,2111,,34.49,,0.211,,20.2,
15-Nov-2018 22:00,0.313,,58.2,,0.883,,2245,,28.23,,0.275,,9.6,
15-Nov-2018 23:00,0.307,,53.7,,1.422,,2350,,47.77,,0.2,,10,
16-Nov-2018 00:00,0.289,,93.2,,1.128,,1,,29.89,,0.249,,10.3,
16-Nov-2018 01:00,0.843,,122.2,,1.765,,159,,20.79,,0.788,,11.6,
16-Nov-2018 02:00,1.262,,126.1,,2.353,,208,,14.32,,1.222,,8.8,
16-Nov-2018 03:00,0.95,,115.6,,2.206,,358,,29.82,,0.821,,10.2,
16-Nov-2018 04:00,1.192,,116.9,,2.157,,435,,22.56,,1.1,,8.4,
16-Nov-2018 05:00,0.785,,27.8,,1.52,,541,,48.37,,0.505,,9.5,
16-Nov-2018 06:00,0.527,,113.9,,1.569,,650,,38.63,,0.407,,15.3,
16-Nov-2018 07:00,0.891,,144.3,,1.765,,705,,25.03,,0.806,,14.3,
16-Nov-2018 08:00,0.428,,136.9,,2.01,,854,,47.6,,0.28,,11.9,
16-Nov-2018 09:00,0.77,,181.7,,2.157,,908,,25.24,,0.695,,9.1,
16-Nov-2018 10:00,0.822,,221,,2.255,,1033,,32.62,,0.689,,13.7,
16-Nov-2018 11:00,1.233,,197.6,,2.598,,1152,,25.27,,1.113,,7.6,
16-Nov-2018 12:00,1.166,,193.6,,2.941,,1201,,26.87,,1.038,,6.6,
16-Nov-2018 13:00,0.945,,214.4,,2.5,,1317,,25.73,,0.85,,9.5,
16-Nov-2018 14:00,0.407,,266.8,,1.667,,1445,,23.8,,0.372,,8.1,
16-Nov-2018 15:00,0.417,,290.8,,1.569,,1530,,27.49,,0.369,,7.4,
16-Nov-2018 16:00,0.352,,12.5,,1.226,,1638,,30.03,,0.304,,12.6,
16-Nov-2018 17:00,0.766,,52.1,,1.226,,1736,,7.31,,0.76,,14.8,
16-Nov-2018 18:00,0.469,,55.6,,1.814,,1817,,43.19,,0.336,,27.2,
16-Nov-2018 19:00,0.564,,38.1,,1.716,,1923,,17.03,,0.539,,15.7,
16-Nov-2018 20:00,0.421,,12.7,,1.912,,2038,,46.74,,0.281,,8,
16-Nov-2018 21:00,0.554,,43.1,,1.373,,2129,,19.8,,0.521,,7.2,
16-Nov-2018 22:00,0.332,,71.5,,1.177,,2238,,49.16,,0.21,,9.1,
16-Nov-2018 23:00,0.474,,72.3,,1.716,,2351,,60.98,,0.205,,9.7,
17-Nov-2018 00:00,0.973,,95.8,,1.961,,45,,36.1,,0.78,,8.1,
17-Nov-2018 01:00,0.877,,118.8,,2.108,,109,,37.44,,0.69,,8.4,
17-Nov-2018 02:00,0.787,,118,,2.059,,259,,14.99,,0.76,,8.9,
17-Nov-2018 03:00,0.698,,108.3,,2.108,,300,,23.08,,0.641,,11.4,
17-Nov-2018 04:00,0.843,,106.8,,1.422,,428,,20.06,,0.792,,10.6,
17-Nov-2018 05:00,0.63,,44.2,,1.226,,506,,26.37,,0.564,,10.1,
17-Nov-2018 06:00,0.557,,45.5,,1.422,,610,,60.47,,0.247,,12.4,
17-Nov-2018 07:00,0.631,,112.1,,1.716,,720,,45.76,,0.43,,14,
17-Nov-2018 08:00,0.455,,221.7,,1.471,,832,,45.67,,0.31,,9.1,
17-Nov-2018 09:00,0.781,,209.2,,2.157,,948,,26.08,,0.7,,12,
17-Nov-2018 10:00,1.044,,209.2,,2.451,,1026,,31.49,,0.886,,12.3,
17-Nov-2018 11:00,0.855,,215,,2.353,,1146,,33.31,,0.71,,8.1,
17-Nov-2018 12:00,1.119,,212.8,,2.696,,1232,,25.11,,1.011,,16.9,
17-Nov-2018 13:00,1.023,,209.5,,2.647,,1347,,23.35,,0.938,,7.7,
17-Nov-2018 14:00,0.612,,218.7,,1.814,,1405,,22.82,,0.564,,7.2,
17-Nov-2018 15:00,0.466,,149.6,,1.03,,1521,,39.9,,0.353,,8.5,
17-Nov-2018 16:00,0.327,,34.1,,1.226,,1641,,15.48,,0.315,,19.6,
17-Nov-2018 17:00,0.923,,58.7,,1.912,,1739,,6.27,,0.918,,16.8,
17-Nov-2018 18:00,0.495,,82.6,,1.275,,1836,,38.09,,0.386,,13.3,
17-Nov-2018 19:00,0.508,,63.8,,1.422,,1912,,29.33,,0.441,,14.6,
17-Nov-2018 20:00,0.711,,56.9,,1.814,,2055,,29.74,,0.615,,12,
17-Nov-2018 21:00,0.954,,107.1,,1.912,,2141,,26.57,,0.851,,12.4,
17-Nov-2018 22:00,0.594,,65.6,,1.765,,2258,,30.72,,0.509,,9,
17-Nov-2018 23:00,0.849,,97.2,,2.206,,2359,,51.11,,0.511,,11.1,
18-Nov-2018 00:00,0.989,,112.8,,2.206,,0,,34.06,,0.814,,10.7,
18-Nov-2018 01:00,0.957,,97.6,,2.108,,149,,24.02,,0.873,,9.7,
18-Nov-2018 02:00,0.548,,59.6,,1.471,,233,,78.84,,0.029,,9.9,
18-Nov-2018 03:00,0.69,,49.8,,1.716,,339,,34.2,,0.567,,20.8,
18-Nov-2018 04:00,0.812,,87,,2.157,,406,,55.76,,0.427,,10.5,
18-Nov-2018 05:00,0.786,,9,,1.814,,527,,48.19,,0.508,,10.8,
18-Nov-2018 06:00,0.52,,19,,1.177,,624,,54.37,,0.286,,11.9,
18-Nov-2018 07:00,0.514,,67.3,,1.471,,747,,66.88,,0.164,,13.5,
18-Nov-2018 08:00,0.72,,291.9,,1.765,,830,,32.77,,0.602,,11,
18-Nov-2018 09:00,0.806,,182.3,,2.353,,947,,38.85,,0.621,,12.1,
18-Nov-2018 10:00,1.073,,210.5,,2.402,,1017,,25.78,,0.965,,29.6,
18-Nov-2018 11:00,1.231,,173.1,,2.696,,1122,,24.67,,1.117,,12.4,
18-Nov-2018 12:00,1.172,,213.9,,2.941,,1207,,33.18,,0.975,,10.7,
18-Nov-2018 13:00,0.961,,218.1,,2.549,,1345,,27.43,,0.85,,10.2,
18-Nov-2018 14:00,0.787,,222,,2.108,,1413,,27,,0.699,,9.1,
18-Nov-2018 15:00,0.63,,246.9,,1.52,,1512,,23.71,,0.576,,12.4,
18-Nov-2018 16:00,0.392,,72,,1.079,,1657,,58.62,,0.187,,15.2,
18-Nov-2018 17:00,1.161,,60.5,,2.108,,1746,,11.48,,1.138,,23.2,
18-Nov-2018 18:00,1.128,,10.7,,2.451,,1852,,35.54,,0.911,,19.6,
18-Nov-2018 19:00,1.05,,0.9,,2.941,,1954,,30.01,,0.906,,9.4,
18-Nov-2018 20:00,0.976,,347.2,,2.598,,2010,,52.56,,0.565,,15.5,
18-Nov-2018 21:00,1.293,,17.1,,2.696,,2142,,26.03,,1.16,,13.3,
18-Nov-2018 22:00,0.671,,70,,2.157,,2255,,62.58,,0.27,,12.8,
18-Nov-2018 23:00,0.594,,68.1,,1.912,,2350,,56.04,,0.31,,13,
19-Nov-2018 00:00,0.641,,90.9,,2.598,,53,,41.45,,0.473,,12.2,
19-Nov-2018 01:00,0.403,,100.8,,1.422,,101,,49.32,,0.254,,11.9,
19-Nov-2018 02:00,1.038,,99.6,,3.382,,250,,18.26,,0.985,,9.6,
19-Nov-2018 03:00,0.675,,123.5,,2.598,,301,,35.38,,0.546,,19.1,
19-Nov-2018 04:00,1.024,,112.6,,2.059,,452,,22.04,,0.948,,11.4,
19-Nov-2018 05:00,0.808,,117.6,,2.206,,520,,27.3,,0.716,,11.8,
19-Nov-2018 06:00,0.293,,72.6,,1.03,,622,,43.35,,0.209,,12.1,
19-Nov-2018 07:00,0.613,,138.5,,2.01,,728,,34.05,,0.504,,16,
19-Nov-2018 08:00,1.325,,164.1,,2.5,,837,,18,,1.259,,13.8,
19-Nov-2018 09:00,1.232,,182.9,,2.598,,951,,23.73,,1.126,,11.6,
19-Nov-2018 10:00,1.106,,206.3,,3.235,,1033,,26.11,,0.991,,13.6,
19-Nov-2018 11:00,1.788,,179.9,,3.235,,1121,,21.64,,1.661,,10.6,
19-Nov-2018 12:00,1.23,,203.7,,3.529,,1201,,24.05,,1.122,,10.2,
19-Nov-2018 13:00,0.839,,210.4,,2.549,,1315,,24.91,,0.76,,17.7,
19-Nov-2018 14:00,1.588,,175.9,,2.696,,1438,,16.32,,1.524,,8.5,
19-Nov-2018 15:00,0.871,,184,,2.304,,1500,,15.43,,0.839,,12.8,
19-Nov-2018 16:00,0.44,,17.3,,1.128,,1647,,44.93,,0.305,,16.3,
19-Nov-2018 17:00,0.399,,26.4,,1.079,,1757,,14.93,,0.385,,20.3,
19-Nov-2018 18:00,0.65,,49.8,,1.128,,1859,,17.92,,0.618,,11.3,
19-Nov-2018 19:00,0.785,,359.2,,1.569,,1921,,48.22,,0.507,,10.9,
19-Nov-2018 20:00,0.407,,41.9,,1.569,,2053,,45.53,,0.278,,12.4,
19-Nov-2018 21:00,0.879,,107.4,,2.059,,2101,,38.57,,0.68,,15.1,
19-Nov-2018 22:00,0.639,,16,,1.618,,2244,,34.28,,0.524,,9.7,
19-Nov-2018 23:00,0.73,,60.3,,1.618,,2316,,37.53,,0.573,,8.4,
20-Nov-2018 00:00,0.5,,70.1,,1.324,,44,,35.16,,0.406,,10.8,
20-Nov-2018 01:00,0.422,,89.8,,1.324,,151,,55.36,,0.225,,9.8,
20-Nov-2018 02:00,0.495,,78.5,,1.275,,222,,31.29,,0.421,,15.7,
20-Nov-2018 03:00,0.725,,85.4,,1.814,,332,,45.57,,0.495,,8.8,
20-Nov-2018 04:00,0.915,,57.2,,2.255,,406,,59.66,,0.419,,9.5,
20-Nov-2018 05:00,0.699,,106.6,,1.569,,546,,56.17,,0.363,,12.8,
20-Nov-2018 06:00,0.536,,43.9,,2.059,,612,,49.77,,0.333,,14.2,
20-Nov-2018 07:00,0.556,,107.7,,1.667,,721,,33.51,,0.461,,16,
20-Nov-2018 08:00,1.371,,147,,3.137,,858,,29.68,,1.187,,11,
20-Nov-2018 09:00,1.868,,186.5,,3.431,,900,,14.48,,1.808,,15.7,
20-Nov-2018 10:00,1.458,,187.4,,2.794,,1034,,21.97,,1.351,,12.6,
20-Nov-2018 11:00,1.4,,191.2,,2.843,,1132,,24.18,,1.275,,9.8,
20-Nov-2018 12:00,1.569,,192.4,,3.382,,1239,,18.11,,1.491,,9.6,
20-Nov-2018 13:00,1.419,,189.6,,2.941,,1333,,20.56,,1.327,,14.5,
20-Nov-2018 14:00,1.078,,210.6,,2.794,,1442,,23.95,,0.984,,14,
20-Nov-2018 15:00,0.285,,253.6,,1.373,,1502,,51.55,,0.17,,10.9,
20-Nov-2018 16:00,0.392,,348,,1.618,,1658,,61.09,,0.169,,15.1,
20-Nov-2018 17:00,0.713,,41.9,,1.569,,1758,,21.59,,0.662,,14.7,
20-Nov-2018 18:00,0.961,,11.8,,2.157,,1810,,31.15,,0.819,,8.6,
20-Nov-2018 19:00,0.664,,20.7,,1.275,,1952,,40.17,,0.501,,10,
20-Nov-2018 20:00,1.064,,66.5,,2.402,,2023,,35.87,,0.855,,10.4,
20-Nov-2018 21:00,0.829,,64.4,,2.059,,2106,,39.28,,0.634,,10.8,
20-Nov-2018 22:00,0.796,,14.2,,2.745,,2229,,43.23,,0.569,,11.6,
20-Nov-2018 23:00,0.982,,32.7,,2.206,,2307,,25.6,,0.884,,5.2,
21-Nov-2018 00:00,0.629,,60.6,,2.108,,29,,56.71,,0.321,,6.9,
21-Nov-2018 01:00,0.563,,20.5,,1.422,,103,,25,,0.51,,5.3,
21-Nov-2018 02:00,0.611,,55.4,,1.324,,223,,40.63,,0.457,,5.8,
21-Nov-2018 03:00,0.586,,3.2,,3.431,,351,,62.38,,0.239,,9.1,
21-Nov-2018 04:00,1.055,,99.3,,4.411,,442,,47.84,,0.687,,8.4,
21-Nov-2018 05:00,0.754,,349.7,,1.814,,505,,49.73,,0.47,,6,
21-Nov-2018 06:00,0.756,,98.9,,1.863,,638,,57.78,,0.371,,12.8,
21-Nov-2018 07:00,0.542,,162.8,,1.863,,730,,59.45,,0.25,,10.9,
21-Nov-2018 08:00,0.804,,214.8,,4.852,,816,,76,,0.096,,8.5,
21-Nov-2018 09:00,0.52,,250.6,,1.765,,954,,77.3,,0.046,,7.6,
21-Nov-2018 10:00,0.623,,249.6,,2.01,,1010,,67.6,,0.189,,7,
21-Nov-2018 11:00,1.515,,272.8,,3.725,,1144,,38.8,,1.168,,10.1,
21-Nov-2018 12:00,3.561,,183.8,,9.85,,1243,,51.59,,2.116,,18.5,
21-Nov-2018 13:00,6.344,,140.7,,11.66,,1328,,14.54,,6.14,,31.9,
21-Nov-2018 14:00,6.617,,143.3,,11.57,,1449,,11.91,,6.474,,39.6,
21-Nov-2018 15:00,5.08,,156.3,,10.14,,1512,,15.64,,4.89,,25.2,
21-Nov-2018 16:00,5.178,,157.2,,10.24,,1624,,19.82,,4.868,,28,
21-Nov-2018 17:00,5.034,,134.7,,10.19,,1741,,13.39,,4.897,,24.1,
21-Nov-2018 18:00,5.669,,132.3,,11.96,,1846,,12.26,,5.539,,21.9,
21-Nov-2018 19:00,5.883,,133.3,,11.96,,1940,,12.47,,5.744,,25.6,
21-Nov-2018 20:00,4.675,,122.9,,9.31,,2033,,15.85,,4.496,,18.3,
21-Nov-2018 21:00,3.18,,117.7,,7.841,,2151,,16.35,,3.051,,12.9,
21-Nov-2018 22:00,2.866,,138.5,,7.106,,2209,,18.55,,2.716,,12.4,
21-Nov-2018 23:00,3.704,,133.6,,7.498,,2324,,16.68,,3.547,,5.6,
22-Nov-2018 00:00,3.754,,137.3,,7.596,,20,,14.31,,3.637,,9.8,
22-Nov-2018 01:00,4.259,,164.6,,10.63,,141,,22.42,,3.932,,10.2,
22-Nov-2018 02:00,2.063,,141.3,,6.224,,228,,30.39,,1.773,,7.9,
22-Nov-2018 03:00,1.683,,27.1,,4.803,,335,,69.08,,0.459,,6.7,
22-Nov-2018 04:00,1.417,,116.3,,4.411,,459,,64.72,,0.512,,5.8,
22-Nov-2018 05:00,3.49,,158.3,,10.39,,555,,33.32,,2.9,,4.1,
22-Nov-2018 06:00,3.152,,109.5,,11.42,,629,,35.94,,2.532,,10.2,
22-Nov-2018 07:00,2.182,,304,,5.587,,721,,22.14,,2.019,,14.2,
22-Nov-2018 08:00,3.517,,312.7,,6.763,,849,,14.96,,3.397,,8.9,
22-Nov-2018 09:00,2.059,,107.7,,6.175,,909,,55.62,,1.088,,8.5,
22-Nov-2018 10:00,2.615,,143.9,,4.999,,1017,,27.74,,2.308,,6.8,
22-Nov-2018 11:00,2.32,,148.2,,5.342,,1102,,29.66,,2.009,,3.9,
22-Nov-2018 12:00,1.33,,245.9,,3.431,,1229,,35.07,,1.081,,4.1,
22-Nov-2018 13:00,1.215,,202.4,,3.284,,1303,,33.12,,1.012,,5,
22-Nov-2018 14:00,1.065,,188.5,,3.088,,1500,,31.18,,0.907,,3.9,
22-Nov-2018 15:00,1.948,,174.9,,3.333,,1531,,15.58,,1.876,,5.9,
22-Nov-2018 16:00,1.041,,187.5,,2.941,,1617,,23.03,,0.957,,8.2,
22-Nov-2018 17:00,0.787,,18.4,,1.765,,1733,,29.15,,0.685,,5.7,
22-Nov-2018 18:00,1.043,,45.1,,1.863,,1816,,40.42,,0.783,,5.3,
22-Nov-2018 19:00,1.203,,350.9,,3.137,,1939,,31.73,,1.018,,6.7,
22-Nov-2018 20:00,1.192,,57,,2.745,,2002,,43.53,,0.848,,7.4,
22-Nov-2018 21:00,0.775,,56.4,,1.961,,2106,,33.82,,0.64,,5.2,
22-Nov-2018 22:00,1.342,,335.3,,2.5,,2208,,36.51,,1.07,,7.2,
22-Nov-2018 23:00,0.927,,46.6,,2.549,,2307,,26.51,,0.828,,3.5,
23-Nov-2018 00:00,1.02,,70,,4.264,,37,,70.9,,0.239,,6.5,
23-Nov-2018 01:00,0.969,,19.5,,3.578,,151,,58.08,,0.471,,4.1,
23-Nov-2018 02:00,0.884,,26.4,,2.206,,211,,51.78,,0.523,,5.2,
23-Nov-2018 03:00,0.798,,112.4,,2.108,,321,,49.69,,0.498,,6.8,
23-Nov-2018 04:00,0.801,,84.3,,2.549,,414,,64.85,,0.287,,5.7,
23-Nov-2018 05:00,0.94,,90.2,,2.304,,501,,60.28,,0.419,,6.6,
23-Nov-2018 06:00,0.708,,337.4,,1.863,,634,,38.58,,0.548,,7.3,
23-Nov-2018 07:00,0.926,,121.4,,2.794,,729,,24.58,,0.84,,7.3,
23-Nov-2018 08:00,1.311,,159.4,,3.186,,858,,40.4,,0.985,,7.5,
23-Nov-2018 09:00,1.198,,186.1,,3.088,,948,,33.56,,0.992,,6.1,
23-Nov-2018 10:00,0.99,,193.4,,2.402,,1056,,38.23,,0.769,,2.9,
23-Nov-2018 11:00,0.688,,183.7,,2.451,,1152,,42.9,,0.495,,2.5,
23-Nov-2018 12:00,1.033,,199.7,,3.137,,1249,,29.31,,0.898,,3.2,
23-Nov-2018 13:00,1.23,,178,,2.941,,1344,,28.38,,1.079,,4.6,
23-Nov-2018 14:00,0.935,,191.9,,2.598,,1427,,25.3,,0.844,,6.7,
23-Nov-2018 15:00,0.563,,199.4,,1.863,,1500,,34.2,,0.463,,7.5,
23-Nov-2018 16:00,0.807,,153.9,,3.676,,1641,,27.45,,0.715,,11,
23-Nov-2018 17:00,1.157,,104.7,,2.696,,1738,,26.78,,1.031,,9.4,
23-Nov-2018 18:00,1.171,,86.9,,2.843,,1808,,71.6,,0.256,,7.8,
23-Nov-2018 19:00,1.126,,344.3,,2.108,,1946,,17.42,,1.074,,8.1,
23-Nov-2018 20:00,1.666,,336.2,,3.039,,2058,,13.86,,1.617,,8,
23-Nov-2018 21:00,1.453,,334.7,,3.431,,2117,,28.21,,1.277,,6.2,
23-Nov-2018 22:00,0.585,,90.7,,2.059,,2204,,53.49,,0.33,,6.6,
23-Nov-2018 23:00,0.668,,60,,2.353,,2358,,32.41,,0.561,,5.3,
24-Nov-2018 00:00,1.249,,9.4,,3.137,,1,,42.5,,0.905,,7.6,
24-Nov-2018 01:00,0.74,,77.7,,2.745,,113,,64.15,,0.276,,8.1,
24-Nov-2018 02:00,1.009,,94.6,,2.157,,201,,47.12,,0.667,,6.7,
24-Nov-2018 03:00,0.839,,351.8,,2.451,,342,,57.96,,0.409,,6.8,
24-Nov-2018 04:00,0.772,,350.7,,1.716,,400,,34.62,,0.631,,8,
24-Nov-2018 05:00,1.364,,106.8,,2.794,,525,,33.68,,1.128,,6.4,
24-Nov-2018 06:00,1.215,,329.6,,3.088,,643,,37.75,,0.951,,8.5,
24-Nov-2018 07:00,1.516,,99.6,,3.137,,740,,58.36,,0.729,,9.1,
24-Nov-2018 08:00,1.227,,202,,3.284,,859,,52,,0.721,,8.5,
24-Nov-2018 09:00,1.177,,282.4,,3.48,,900,,58,,0.573,,7.8,
24-Nov-2018 10:00,1.63,,198.7,,3.48,,1009,,21.51,,1.515,,8.2,
24-Nov-2018 11:00,1.468,,212.4,,3.431,,1116,,26.15,,1.315,,5.8,
24-Nov-2018 12:00,0.936,,219.2,,2.794,,1219,,38,,0.73,,5.1,
24-Nov-2018 13:00,1.315,,196.4,,3.186,,1347,,30.64,,1.127,,6.4,
24-Nov-2018 14:00,1.431,,194.4,,3.186,,1434,,21.62,,1.329,,7.2,
24-Nov-2018 15:00,0.736,,320,,1.961,,1508,,59.53,,0.339,,7.5,
24-Nov-2018 16:00,0.871,,40.9,,2.206,,1656,,14.32,,0.843,,24.8,
24-Nov-2018 17:00,0.94,,57.3,,2.353,,1712,,41.15,,0.697,,26.4,
24-Nov-2018 18:00,1.053,,337.8,,2.745,,1816,,30.11,,0.908,,11.3,
24-Nov-2018 19:00,0.927,,2.2,,2.5,,1900,,36.22,,0.742,,8.9,
24-Nov-2018 20:00,1.751,,340.6,,3.333,,2045,,25.59,,1.576,,8.2,
24-Nov-2018 21:00,1.23,,329.3,,3.186,,2138,,42.23,,0.896,,9,
24-Nov-2018 22:00,0.97,,12.2,,2.598,,2244,,45.82,,0.659,,8.1,
24-Nov-2018 23:00,1.069,,96.5,,2.304,,2317,,48.81,,0.681,,8.2,
25-Nov-2018 00:00,1.402,,108.4,,3.088,,48,,16.03,,1.347,,13.5,
25-Nov-2018 01:00,2.145,,118.9,,4.362,,146,,22.42,,1.981,,17.3,
25-Nov-2018 02:00,1.854,,120.9,,4.068,,202,,9.94,,1.826,,17.9,
25-Nov-2018 03:00,0.542,,263.5,,2.255,,312,,64.22,,0.201,,16,
25-Nov-2018 04:00,1.28,,135.7,,3.284,,428,,34.75,,1.045,,16.9,
25-Nov-2018 05:00,0.646,,27.6,,1.716,,506,,46.72,,0.431,,17.2,
25-Nov-2018 06:00,0.628,,22.1,,2.451,,607,,60.14,,0.282,,19,
25-Nov-2018 07:00,0.312,,87.3,,1.03,,759,,62.82,,0.124,,17.6,
25-Nov-2018 08:00,1.513,,146.4,,2.745,,833,,25.44,,1.363,,17.3,
25-Nov-2018 09:00,1.642,,272.5,,4.117,,928,,37.62,,1.288,,17.3,
25-Nov-2018 10:00,1.53,,194.4,,4.019,,1055,,45.8,,1.041,,15,
25-Nov-2018 11:00,1.651,,226.7,,4.264,,1112,,30.6,,1.416,,14.1,
25-Nov-2018 12:00,1.177,,257.3,,2.99,,1238,,41.2,,0.872,,10.5,
25-Nov-2018 13:00,1.367,,252.7,,3.627,,1324,,39.73,,1.038,,14,
25-Nov-2018 14:00,0.906,,240.6,,2.255,,1410,,31.66,,0.768,,12.7,
25-Nov-2018 15:00,0.373,,260.1,,1.373,,1507,,32.67,,0.313,,11.3,
25-Nov-2018 16:00,0.48,,21.3,,1.079,,1637,,31.91,,0.405,,22.8,
25-Nov-2018 17:00,0.813,,46,,3.088,,1757,,39.97,,0.615,,25.4,
25-Nov-2018 18:00,0.83,,30.9,,2.5,,1800,,75.35,,0.112,,8.2,
25-Nov-2018 19:00,0.756,,29,,1.765,,1917,,24.5,,0.687,,7.1,
