,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Nov-2018 12:00,4.944,,4,,8.8,,1202,,13.56,,0,,11.55,,4.844,,14.1,
11-Nov-2018 13:00,2.317,,12.6,,5.469,,1303,,14.66,,0,,23.96,,2.114,,7.3,
11-Nov-2018 14:00,2.303,,304.7,,6.312,,1432,,15.84,,0,,73.02,,0.432,,7.4,
11-Nov-2018 15:00,1.512,,194.4,,4.705,,1516,,15.45,,0,,46.64,,1.011,,11.1,
11-Nov-2018 16:00,1.882,,210.7,,3.117,,1634,,13.46,,0,,39.18,,1.441,,9.5,
11-Nov-2018 17:00,1.423,,294,,2.588,,1756,,12.75,,0,,57.33,,0.71,,15.7,
11-Nov-2018 18:00,2.12,,194.2,,3.627,,1824,,8.24,,0,,15.44,,2.043,,7.3,
11-Nov-2018 19:00,2.844,,198.8,,3.627,,1949,,8.86,,0,,10.76,,2.794,,8.6,
11-Nov-2018 20:00,2.246,,194.3,,3.666,,2000,,7.4,,0,,18.93,,2.123,,14.2,
11-Nov-2018 21:00,1.78,,240.6,,3.274,,2103,,7.98,,0,,21.78,,1.652,,6,
11-Nov-2018 22:00,1.016,,221,,1.883,,2230,,6.31,,0,,59.02,,0.477,,9.4,
11-Nov-2018 23:00,1.496,,204.8,,3.098,,2356,,3.74,,0,,26.13,,1.34,,10.9,
12-Nov-2018 00:00,1.637,,203.4,,2.98,,49,,2.69,,0,,43.17,,1.172,,8.7,
12-Nov-2018 01:00,1.126,,199.5,,2.823,,139,,2.24,,0,,25.64,,1.014,,13.4,
12-Nov-2018 02:00,1.438,,215.5,,2.804,,232,,2.27,,0,,50.6,,0.877,,3.5,
12-Nov-2018 03:00,1.533,,193.4,,2.627,,338,,0.23,,0,,53.87,,0.855,,9.6,
12-Nov-2018 04:00,1.456,,305.1,,3.059,,424,,1.02,,0,,76.46,,0.159,,8.6,
12-Nov-2018 05:00,0.835,,302.2,,1.804,,520,,1.13,,0,,44.22,,0.586,,6.8,
12-Nov-2018 06:00,1.112,,325.9,,3.019,,627,,0.07,,0,,54.13,,0.615,,9.2,
12-Nov-2018 07:00,1.12,,245.9,,3.47,,721,,-0.08,,0,,70.05,,0.282,,12.6,
12-Nov-2018 08:00,0.762,,172.5,,2,,828,,2.01,,0,,59.13,,0.356,,3.7,
12-Nov-2018 09:00,0.975,,27.3,,2.784,,945,,6.69,,0,,37.51,,0.766,,6.8,
12-Nov-2018 10:00,2.055,,349.5,,4.176,,1058,,10.2,,0,,26.51,,1.835,,5.6,
12-Nov-2018 11:00,2.754,,17.4,,4.705,,1109,,12.2,,0,,15.03,,2.659,,5.1,
12-Nov-2018 12:00,2.255,,38.2,,4.47,,1212,,13.36,,0,,24.69,,2.046,,,AX
12-Nov-2018 13:00,1.325,,67.7,,2.941,,1334,,14.5,,0,,22.56,,1.222,,,AX
12-Nov-2018 14:00,0.89,,155.1,,2.686,,1417,,15.72,,0,,40.75,,0.665,,,AX
12-Nov-2018 15:00,1.114,,95.5,,2.529,,1554,,15.35,,0,,49.93,,0.691,,10.2,
12-Nov-2018 16:00,0.937,,166.4,,3.117,,1654,,13.16,,0,,50.1,,0.578,,4.3,
12-Nov-2018 17:00,3.55,,193.7,,5.744,,1758,,10.69,,0,,18.14,,3.372,,12.7,
12-Nov-2018 18:00,5.205,,196.2,,6.802,,1829,,9.05,,0,,6.85,,5.168,,11.2,
12-Nov-2018 19:00,4.791,,195.8,,6.92,,1909,,8.2,,0,,6.58,,4.759,,9.1,
12-Nov-2018 20:00,4.034,,203.2,,5.469,,2019,,7.66,,0,,6.63,,4.007,,8.9,
12-Nov-2018 21:00,2.424,,201,,3.941,,2101,,6.97,,0,,15.25,,2.338,,8.5,
12-Nov-2018 22:00,3.733,,227.8,,4.744,,2228,,8.7,,0,,6.15,,3.712,,6.8,
12-Nov-2018 23:00,1.619,,206.6,,3.509,,2300,,6.62,,0,,25.6,,1.458,,10.2,
13-Nov-2018 00:00,2.542,,328.9,,5.215,,2,,3.03,,0,,31.35,,2.162,,4.9,
13-Nov-2018 01:00,1.575,,194.6,,2.921,,141,,3.61,,0,,31.17,,1.341,,11.4,
13-Nov-2018 02:00,1.548,,203.2,,2.706,,200,,1.73,,0,,25.38,,1.396,,5.8,
13-Nov-2018 03:00,1.283,,217.9,,1.922,,300,,1.65,,0,,12.84,,1.25,,5.4,
13-Nov-2018 04:00,1.747,,202.9,,3.49,,441,,1.43,,0,,14.06,,1.694,,10.4,
13-Nov-2018 05:00,1.091,,8.7,,2.51,,503,,-0.16,,0,,58.46,,0.523,,7.8,
13-Nov-2018 06:00,1.434,,209.6,,2.255,,610,,0.84,,0,,13.94,,1.391,,10.8,
13-Nov-2018 07:00,0.409,,155.4,,1.785,,726,,0.5,,0,,39.51,,0.312,,13,
13-Nov-2018 08:00,1.177,,62.9,,2.627,,848,,2.29,,0,,58.92,,0.554,,5.8,
13-Nov-2018 09:00,1.058,,51.3,,2.157,,900,,4.17,,0,,33.56,,0.876,,8.6,
13-Nov-2018 10:00,1.02,,42.8,,2.549,,1057,,7.4,,0,,27.45,,0.903,,10.8,
13-Nov-2018 11:00,1.91,,44.2,,3.607,,1131,,10.27,,0,,19.69,,1.797,,7.1,
13-Nov-2018 12:00,1.005,,75.6,,2.588,,1212,,12.38,,0,,27.74,,0.887,,7.3,
13-Nov-2018 13:00,1.369,,52.2,,3.431,,1335,,13.27,,0,,16.13,,1.315,,5.3,
13-Nov-2018 14:00,0.999,,93.4,,2.49,,1408,,14.2,,0,,27.82,,0.881,,4.4,
13-Nov-2018 15:00,0.541,,95.2,,1.51,,1531,,14.2,,0,,38.46,,0.419,,8.8,
13-Nov-2018 16:00,0.519,,185.3,,1.236,,1629,,13.4,,0,,38.76,,0.4,,8.7,
13-Nov-2018 17:00,2.241,,206.5,,4.607,,1752,,12.14,,0,,38.54,,1.734,,14.4,
13-Nov-2018 18:00,3.536,,206.9,,4.529,,1800,,10.15,,0,,7.66,,3.504,,7.6,
13-Nov-2018 19:00,2.106,,197.8,,3.411,,1901,,9.78,,0,,15.18,,2.032,,9.1,
13-Nov-2018 20:00,1.338,,198,,2.098,,2036,,7.26,,0,,28.14,,1.176,,9,
13-Nov-2018 21:00,0.883,,272.6,,2.529,,2156,,9.6,,0,,35.82,,0.71,,8.7,
13-Nov-2018 22:00,0.836,,188.7,,1.785,,2203,,6.41,,0,,40.37,,0.628,,9.3,
13-Nov-2018 23:00,1.099,,190.6,,2.353,,2327,,6.46,,0,,41.27,,0.814,,7.1,
14-Nov-2018 00:00,0.895,,262.5,,2.039,,54,,6.94,,0,,42.38,,0.65,,5.3,
14-Nov-2018 01:00,1.617,,7.2,,3.549,,146,,5.37,,0,,51.26,,0.969,,5.6,
14-Nov-2018 02:00,2.161,,319.8,,3.117,,225,,3.88,,0,,69.53,,0.569,,11.5,
14-Nov-2018 03:00,2.056,,188,,3.353,,318,,2.92,,0,,12.36,,2.008,,5.2,
14-Nov-2018 04:00,1.483,,203.6,,2.235,,445,,4.11,,0,,11.93,,1.45,,10.4,
14-Nov-2018 05:00,1.077,,52.7,,1.843,,508,,2.46,,0,,69.3,,0.289,,9.4,
14-Nov-2018 06:00,0.729,,63.1,,1.53,,601,,1.62,,0,,16.69,,0.698,,9.2,
14-Nov-2018 07:00,0.15,,231.8,,0.707,,710,,3.28,,0,,41.76,,0.11,,9.3,
14-Nov-2018 08:00,1.09,,168.9,,1.765,,831,,4.14,,0,,11.91,,1.066,,11.6,
14-Nov-2018 09:00,0.628,,126,,1.51,,957,,7.8,,0,,35.65,,0.506,,7.1,
14-Nov-2018 10:00,1.945,,42.2,,3.941,,1048,,10.59,,0,,15.4,,1.875,,8.5,
14-Nov-2018 11:00,2.79,,38,,4.293,,1146,,12.22,,0,,11.72,,2.732,,7.3,
14-Nov-2018 12:00,1.998,,43.5,,3.725,,1204,,14.08,,0,,18.03,,1.899,,4.6,
14-Nov-2018 13:00,1.326,,40.9,,2.667,,1344,,15.71,,0,,24.51,,1.205,,6.3,
14-Nov-2018 14:00,1.14,,29.5,,2.373,,1401,,16.89,,0,,27.9,,1.005,,3.8,
14-Nov-2018 15:00,1.034,,29.7,,2.353,,1508,,16.89,,0,,61.64,,0.435,,7.8,
14-Nov-2018 16:00,1.092,,229.4,,1.491,,1646,,15.66,,0,,9.76,,1.076,,8.6,
14-Nov-2018 17:00,1.551,,264.2,,2.353,,1744,,15.66,,0,,10.4,,1.526,,3.8,
14-Nov-2018 18:00,2.658,,187.9,,3.941,,1847,,10.33,,0,,17.02,,2.54,,12.7,
14-Nov-2018 19:00,2.199,,192.5,,3.255,,1943,,10.54,,0,,7.74,,2.179,,6.4,
14-Nov-2018 20:00,1.722,,185.4,,2.51,,2035,,8.69,,0,,12.58,,1.68,,9.4,
14-Nov-2018 21:00,1.513,,211,,2.431,,2158,,7.82,,0,,26.61,,1.349,,9.4,
14-Nov-2018 22:00,1.05,,276.1,,2.333,,2200,,8.05,,0,,76.59,,0.111,,5.9,
14-Nov-2018 23:00,1.9,,183.1,,2.765,,2333,,5.37,,0,,18.29,,1.803,,6.6,
15-Nov-2018 00:00,1.489,,186.1,,2.392,,3,,4.87,,0,,9.79,,1.468,,6.6,
15-Nov-2018 01:00,1.272,,222.1,,2.333,,154,,5.76,,0,,38.31,,0.987,,7.2,
15-Nov-2018 02:00,0.918,,58,,1.647,,243,,4.21,,0,,65.35,,0.32,,3.2,
15-Nov-2018 03:00,0.715,,308.8,,2.353,,359,,2.44,,0,,53.99,,0.397,,7.3,
15-Nov-2018 04:00,1.029,,210.4,,2.196,,400,,2.27,,0,,34.51,,0.842,,10.8,
15-Nov-2018 05:00,0.704,,218.5,,1.765,,500,,1.9,,0,,21.93,,0.653,,6,
15-Nov-2018 06:00,0.66,,29.5,,2.314,,647,,1.59,,0,,54.39,,0.363,,10.6,
15-Nov-2018 07:00,0.682,,338.8,,2.275,,704,,2.69,,0,,25.03,,0.617,,8.9,
15-Nov-2018 08:00,0.629,,161.6,,1.51,,810,,4.03,,0,,32.78,,0.526,,9.6,
15-Nov-2018 09:00,0.706,,82.8,,1.589,,942,,6.79,,0,,22.9,,0.65,,8.4,
15-Nov-2018 10:00,1.587,,43,,3.333,,1057,,10.12,,0,,20.77,,1.482,,6.1,
15-Nov-2018 11:00,1.68,,37.2,,3.176,,1117,,12.03,,0,,18.34,,1.594,,6.2,
15-Nov-2018 12:00,1.596,,54.1,,2.961,,1234,,14.38,,0,,18.86,,1.509,,6.3,
15-Nov-2018 13:00,1.604,,59.5,,3,,1356,,15.66,,0,,23.41,,1.47,,0.7,
15-Nov-2018 14:00,1.359,,116.6,,2.745,,1406,,16.04,,0,,35.21,,1.102,,6.4,
15-Nov-2018 15:00,1.134,,184.4,,2.157,,1511,,15.72,,0,,29.57,,0.983,,10.3,
15-Nov-2018 16:00,0.633,,237.9,,1.412,,1601,,14.78,,0,,13.54,,0.615,,8.3,
15-Nov-2018 17:00,1.479,,204.3,,2.079,,1705,,13.76,,0,,5.72,,1.471,,9.7,
15-Nov-2018 18:00,1.134,,10.2,,2.235,,1837,,10.97,,0,,37.27,,0.894,,15.5,
15-Nov-2018 19:00,1.791,,270.5,,2.627,,1926,,11.4,,0,,53.15,,1.02,,10.7,
15-Nov-2018 20:00,1.118,,184.4,,1.608,,2034,,10.28,,0,,16.05,,1.074,,12.3,
15-Nov-2018 21:00,0.535,,154.4,,1.353,,2105,,6.86,,0,,69.6,,0.14,,13.7,
15-Nov-2018 22:00,0.425,,252.6,,1.118,,2208,,8.49,,0,,34.68,,0.347,,9.8,
15-Nov-2018 23:00,0.934,,7.5,,2.275,,2333,,7.23,,0,,25.74,,0.84,,6,
16-Nov-2018 00:00,1.372,,11.2,,1.941,,45,,4.77,,0,,9.54,,1.353,,9.5,
16-Nov-2018 01:00,1.271,,182.1,,3.627,,159,,3.78,,0,,38.07,,0.99,,10.6,
16-Nov-2018 02:00,3.142,,190.7,,4.195,,213,,2.14,,0,,3.57,,3.136,,8.1,
16-Nov-2018 03:00,0.676,,261.9,,1.393,,300,,4.59,,0,,58.47,,0.324,,6.7,
16-Nov-2018 04:00,0.461,,203.4,,1.236,,458,,4.03,,0,,45.95,,0.313,,6.4,
16-Nov-2018 05:00,0.573,,194.5,,1.706,,503,,1.33,,0,,15.69,,0.552,,9.3,
16-Nov-2018 06:00,0.767,,311.8,,1.255,,639,,2.11,,0,,67.8,,0.23,,7.8,
16-Nov-2018 07:00,0.466,,188.8,,1.059,,709,,1.41,,0,,48.28,,0.3,,23.7,
16-Nov-2018 08:00,0.922,,28.9,,1.608,,848,,3.21,,0,,26.2,,0.825,,10.8,
16-Nov-2018 09:00,0.439,,76.9,,1.393,,923,,5.7,,0,,29.26,,0.381,,6,
16-Nov-2018 10:00,1.163,,41.2,,2.137,,1036,,7.04,,0,,21.2,,1.083,,9.5,
16-Nov-2018 11:00,1.146,,58.6,,2.353,,1158,,9.18,,0,,29.94,,0.989,,10,
16-Nov-2018 12:00,1.187,,153.1,,2.177,,1240,,11.79,,0,,17.13,,1.133,,9.9,
16-Nov-2018 13:00,0.905,,125,,1.883,,1303,,14.73,,0,,42.38,,0.657,,3.3,
16-Nov-2018 14:00,1.722,,32.8,,3.196,,1441,,14.96,,0,,21.04,,1.606,,12.1,
16-Nov-2018 15:00,1.484,,21,,2.549,,1502,,13.77,,0,,18.09,,1.41,,8.3,
16-Nov-2018 16:00,1.33,,20.2,,1.687,,1618,,12.77,,0,,8.08,,1.317,,3,
16-Nov-2018 17:00,0.694,,244.1,,1.255,,1743,,11.81,,0,,51.88,,0.409,,6.5,
16-Nov-2018 18:00,1.248,,194.5,,2.255,,1859,,9.74,,0,,21.77,,1.158,,15.5,
16-Nov-2018 19:00,0.88,,198,,2.412,,1901,,9.27,,0,,21.33,,0.819,,2.9,
16-Nov-2018 20:00,0.567,,225.3,,1.295,,2046,,8.77,,0,,31.13,,0.484,,10,
16-Nov-2018 21:00,0.558,,22.2,,1.843,,2158,,8.07,,0,,43.98,,0.393,,6.1,
16-Nov-2018 22:00,1.149,,356.1,,2.353,,2212,,6.49,,0,,28.03,,1.011,,8.4,
16-Nov-2018 23:00,1.436,,9,,2.863,,2332,,5.13,,0,,21,,1.339,,11.2,
17-Nov-2018 00:00,0.689,,201.3,,1.667,,58,,3.41,,0,,12.57,,0.673,,8.8,
17-Nov-2018 01:00,1.233,,200.6,,1.785,,156,,3.89,,0,,15.1,,1.19,,9.4,
17-Nov-2018 02:00,1.593,,213.9,,2.608,,213,,3.81,,0,,23.7,,1.457,,7.5,
17-Nov-2018 03:00,1.757,,314.9,,2.529,,331,,4.74,,0,,10.92,,1.725,,9.9,
17-Nov-2018 04:00,0.845,,19.9,,1.804,,441,,1.26,,0,,43.16,,0.605,,12.8,
17-Nov-2018 05:00,0.715,,351.2,,1.451,,506,,0.52,,0,,37.58,,0.561,,11.3,
17-Nov-2018 06:00,0.3,,245.5,,1.255,,640,,1.96,,0,,24.11,,0.273,,11.9,
17-Nov-2018 07:00,0.536,,341.3,,1.255,,706,,2.11,,0,,33.59,,0.444,,33.4,
17-Nov-2018 08:00,1.448,,31.6,,2.667,,854,,2.58,,0,,10.15,,1.425,,15.8,
17-Nov-2018 09:00,1.54,,38,,3.215,,904,,5.47,,0,,22.05,,1.426,,12.1,
17-Nov-2018 10:00,0.769,,74.3,,1.647,,1028,,9.31,,0,,29.75,,0.666,,11.7,
17-Nov-2018 11:00,0.958,,59.1,,2.647,,1152,,12.18,,0,,31.23,,0.816,,10.9,
17-Nov-2018 12:00,1.063,,62.6,,2.255,,1255,,13.89,,0,,31.51,,0.902,,6.5,
17-Nov-2018 13:00,1.058,,169.8,,2.412,,1330,,15.11,,0,,26.86,,0.941,,11.3,
17-Nov-2018 14:00,0.946,,151.8,,1.824,,1431,,15.86,,0,,30.11,,0.815,,9.7,
17-Nov-2018 15:00,1.541,,82,,2.235,,1524,,14.92,,0,,26.17,,1.38,,16.6,
17-Nov-2018 16:00,1.162,,345.8,,1.902,,1600,,13.66,,0,,24.63,,1.054,,8.5,
17-Nov-2018 17:00,1.481,,227.1,,2.333,,1748,,13.27,,0,,32.57,,1.242,,11,
17-Nov-2018 18:00,1.998,,191.6,,3,,1829,,9.13,,0,,11.69,,1.956,,15.5,
17-Nov-2018 19:00,1.427,,208.7,,2.745,,2000,,9.89,,0,,58.85,,0.674,,11.3,
17-Nov-2018 20:00,3.004,,357.6,,5.097,,2002,,7.71,,0,,15.56,,2.893,,13.4,
17-Nov-2018 21:00,1.603,,214.2,,2.216,,2159,,7.5,,0,,31.89,,1.354,,13,
17-Nov-2018 22:00,1.613,,201.5,,2.882,,2201,,5.03,,0,,47.17,,1.066,,12.7,
17-Nov-2018 23:00,1.351,,337.6,,2.451,,2316,,6.68,,0,,50.56,,0.825,,12.8,
18-Nov-2018 00:00,2.398,,193.9,,3.392,,58,,2.78,,0,,10.62,,2.357,,12.4,
18-Nov-2018 01:00,2.982,,188.5,,4.019,,114,,4.82,,0,,12.4,,2.912,,15.6,
18-Nov-2018 02:00,1.082,,90.3,,2.255,,232,,3.74,,0,,70.89,,0.253,,9.4,
18-Nov-2018 03:00,0.859,,232.1,,3.411,,305,,3.89,,0,,54.9,,0.464,,9.8,
18-Nov-2018 04:00,1.145,,190,,1.628,,443,,1.18,,0,,11.71,,1.121,,14.3,
18-Nov-2018 05:00,1.508,,223.7,,2.549,,526,,2.71,,0,,16.39,,1.446,,10,
18-Nov-2018 06:00,1.333,,186.3,,2.471,,644,,1.45,,0,,18.18,,1.266,,12.1,
18-Nov-2018 07:00,0.758,,261.6,,1.667,,714,,2.81,,0,,34.81,,0.618,,12.5,
18-Nov-2018 08:00,0.396,,149.2,,1.216,,827,,6.13,,0,,47.71,,0.258,,26.7,
18-Nov-2018 09:00,0.869,,90.3,,2.118,,931,,7.86,,0,,29.69,,0.752,,14,
18-Nov-2018 10:00,1.248,,82.2,,2.902,,1038,,10.45,,0,,49.8,,0.776,,14.6,
18-Nov-2018 11:00,1.584,,61.6,,2.921,,1135,,12.01,,0,,25.51,,1.427,,14,
18-Nov-2018 12:00,1.775,,43.5,,3.568,,1216,,13.62,,0,,20.94,,1.657,,9.2,
18-Nov-2018 13:00,1.298,,68.7,,2.823,,1304,,15.42,,0,,28.01,,1.143,,10.2,
18-Nov-2018 14:00,1.117,,157.2,,2.471,,1440,,16.46,,0,,21.44,,1.038,,9.6,
18-Nov-2018 15:00,1.081,,179.3,,2.079,,1521,,16.17,,0,,26.89,,0.962,,17.5,
18-Nov-2018 16:00,1.526,,217.9,,2.039,,1619,,14.96,,0,,8.56,,1.509,,19.2,
18-Nov-2018 17:00,2.569,,191.6,,4.156,,1743,,12.19,,0,,12.7,,2.506,,21.8,
18-Nov-2018 18:00,3.583,,189.3,,4.862,,1842,,10.51,,0,,12.9,,3.492,,14.5,
18-Nov-2018 19:00,3.539,,204.7,,4.548,,1933,,10.29,,0,,7.73,,3.506,,9.2,
18-Nov-2018 20:00,1.848,,233,,3.529,,2004,,9.61,,0,,52.94,,1.059,,13.1,
18-Nov-2018 21:00,2.567,,210.2,,3.353,,2136,,9.83,,0,,12.83,,2.503,,10.3,
18-Nov-2018 22:00,1.681,,177.8,,2.608,,2204,,6.84,,0,,62.75,,0.672,,14.2,
18-Nov-2018 23:00,1.095,,357.2,,2,,2351,,6.64,,0,,22.68,,1.009,,11.3,
19-Nov-2018 00:00,1.278,,100.3,,3.509,,25,,4.52,,0,,67.01,,0.403,,13.8,
19-Nov-2018 01:00,0.991,,190.6,,1.608,,130,,2.62,,0,,26.33,,0.886,,11.2,
19-Nov-2018 02:00,1.825,,186.9,,2.961,,249,,2.51,,0,,20.1,,1.713,,12.9,
19-Nov-2018 03:00,2.062,,199.4,,3.274,,307,,2.77,,0,,19.71,,1.94,,9.3,
19-Nov-2018 04:00,0.939,,196.7,,1.745,,428,,1.21,,0,,27.41,,0.831,,12.2,
19-Nov-2018 05:00,1.339,,229,,2.353,,513,,1.92,,0,,49.75,,0.834,,13.9,
19-Nov-2018 06:00,1.619,,322.7,,2.745,,620,,1.51,,0,,14.61,,1.566,,9.9,
19-Nov-2018 07:00,1.403,,275.2,,2.725,,703,,0.68,,0,,55.73,,0.739,,41.5,
19-Nov-2018 08:00,0.895,,145.6,,2.529,,857,,2.38,,0,,62.57,,0.361,,21.8,
19-Nov-2018 09:00,1.336,,34.3,,2.902,,959,,5.71,,0,,17.19,,1.276,,13.4,
19-Nov-2018 10:00,2.145,,39.9,,3.843,,1003,,8.22,,0,,18.65,,2.031,,7.7,
19-Nov-2018 11:00,0.787,,82.8,,2.51,,1117,,10.09,,0,,41.8,,0.577,,10.3,
19-Nov-2018 12:00,0.921,,99.5,,2.686,,1252,,12.18,,0,,45.62,,0.629,,16.5,
19-Nov-2018 13:00,1.525,,154,,2.745,,1346,,12.28,,0,,29.97,,1.316,,10,
19-Nov-2018 14:00,1.815,,168.4,,2.608,,1415,,12.45,,0,,11,,1.781,,8.3,
19-Nov-2018 15:00,0.967,,144.4,,2.549,,1500,,12.39,,0,,14.67,,0.936,,11.8,
19-Nov-2018 16:00,0.363,,230.3,,0.942,,1659,,11.91,,0,,32.9,,0.303,,11.9,
19-Nov-2018 17:00,0.349,,359.9,,0.942,,1700,,11.06,,0,,80.1,,0.008,,10.6,
19-Nov-2018 18:00,0.591,,194.7,,1.393,,1858,,10.08,,0,,33.39,,0.491,,17.1,
19-Nov-2018 19:00,0.783,,325.4,,1.687,,1950,,9.24,,0,,47.09,,0.518,,10,
19-Nov-2018 20:00,0.75,,204.5,,2.157,,2034,,8.48,,0,,51.1,,0.452,,14.4,
19-Nov-2018 21:00,0.571,,171,,1.824,,2152,,8,,0,,69.17,,0.155,,11.5,
19-Nov-2018 22:00,0.857,,242.8,,2.157,,2249,,6.25,,0,,78.11,,0.06,,13.1,
19-Nov-2018 23:00,1.245,,292.6,,2.588,,2355,,5.28,,0,,62.36,,0.507,,10.7,
20-Nov-2018 00:00,1.046,,230.6,,2.804,,16,,4.55,,0,,45.33,,0.718,,15.2,
20-Nov-2018 01:00,0.657,,77.8,,2.177,,130,,3.15,,0,,73.05,,0.123,,7.3,
20-Nov-2018 02:00,0.516,,276.4,,1.569,,221,,2.13,,0,,54.27,,0.284,,11.2,
20-Nov-2018 03:00,1.471,,196.6,,2.039,,352,,2.78,,0,,15.57,,1.417,,10.5,
20-Nov-2018 04:00,1.379,,185.9,,2.118,,437,,1.58,,0,,28.42,,1.209,,12.3,
20-Nov-2018 05:00,1.083,,189,,2.039,,533,,1.51,,0,,29.36,,0.941,,11.9,
20-Nov-2018 06:00,1.079,,204.4,,2.431,,638,,1.5,,0,,38.36,,0.837,,13.1,
20-Nov-2018 07:00,0.911,,201.1,,1.922,,746,,1.95,,0,,29.04,,0.794,,15.3,
20-Nov-2018 08:00,0.952,,37.4,,2.177,,825,,3.49,,0,,37.94,,0.743,,10.7,
20-Nov-2018 09:00,1,,109.8,,2.039,,940,,6.2,,0,,28.99,,0.872,,14.1,
20-Nov-2018 10:00,1.262,,47.7,,2.921,,1045,,8.42,,0,,24.97,,1.142,,14.1,
20-Nov-2018 11:00,1.695,,156.9,,3.078,,1129,,10.46,,0,,34.43,,1.388,,13.6,
20-Nov-2018 12:00,1.077,,132.8,,2.863,,1205,,12.74,,0,,37.67,,0.844,,10.3,
20-Nov-2018 13:00,1.18,,132.3,,2.353,,1317,,14.45,,0,,33.09,,0.983,,11.3,
20-Nov-2018 14:00,0.955,,160.5,,2.294,,1415,,15.53,,0,,29.22,,0.831,,9.2,
20-Nov-2018 15:00,1.021,,107.5,,2.157,,1559,,15.28,,0,,51.18,,0.613,,11.5,
20-Nov-2018 16:00,1.284,,353.2,,2.412,,1658,,13.34,,0,,27.83,,1.132,,20.5,
20-Nov-2018 17:00,1.624,,333.6,,2.608,,1705,,12.57,,0,,62.86,,0.646,,9.8,
20-Nov-2018 18:00,2.972,,193.5,,4.881,,1859,,10.43,,0,,10.57,,2.921,,11.9,
20-Nov-2018 19:00,5.407,,178.8,,6.449,,1949,,10.97,,0,,6.5,,5.372,,7.2,
20-Nov-2018 20:00,5.143,,190.5,,6.371,,2027,,9.85,,0,,10.12,,5.063,,4.9,
20-Nov-2018 21:00,4.113,,201.5,,5.724,,2114,,9.27,,0,,5.7,,4.092,,6.3,
20-Nov-2018 22:00,3.946,,194.1,,5.665,,2242,,8.31,,0,,10.12,,3.884,,9.3,
20-Nov-2018 23:00,4.575,,177.7,,6.155,,2335,,7.82,,0,,10.14,,4.503,,5.5,
21-Nov-2018 00:00,2.079,,159.2,,4.137,,3,,5.48,,0,,29.31,,1.807,,11.7,
21-Nov-2018 01:00,1.279,,159.2,,2.333,,100,,4.59,,0,,42.71,,0.923,,7.3,
21-Nov-2018 02:00,0.998,,222.5,,3.039,,248,,2.55,,0,,50.09,,0.617,,7.8,
21-Nov-2018 03:00,1.273,,312,,3.196,,321,,1.96,,0,,67.22,,0.396,,5.7,
21-Nov-2018 04:00,0.864,,213,,2.314,,450,,2.87,,0,,55.43,,0.459,,11.3,
21-Nov-2018 05:00,0.671,,21.5,,2,,549,,0.03,,0,,39.38,,0.513,,8.6,
21-Nov-2018 06:00,0.441,,162,,1.902,,640,,-0.01,,0,,67.39,,0.136,,11.9,
21-Nov-2018 07:00,0.378,,198.4,,1.628,,733,,0.72,,0,,57.87,,0.185,,16.3,
21-Nov-2018 08:00,1.209,,43.9,,2.804,,842,,2.92,,0,,32.76,,1.012,,7.9,
21-Nov-2018 09:00,2.509,,144.1,,10.66,,955,,8.31,,0,,45.41,,1.721,,13,
21-Nov-2018 10:00,9.73,,190.9,,13,,1055,,15.13,,0,,7.57,,9.65,,21.9,
21-Nov-2018 11:00,11.12,,186.7,,15.21,,1138,,15.76,,0,,7.63,,11.02,,26.4,
21-Nov-2018 12:00,11.6,,183.6,,15.01,,1207,,15.85,,0,,7.68,,11.49,,25.2,
21-Nov-2018 13:00,11.98,,185.2,,16.84,,1353,,15.72,,0,,7.88,,11.87,,25.2,
21-Nov-2018 14:00,12.1,,185,,15.49,,1445,,15.54,,0,,6.31,,12.02,,26.8,
21-Nov-2018 15:00,11.41,,196.7,,15.03,,1509,,14.88,,0,,6.82,,11.33,,19.8,
21-Nov-2018 16:00,9.55,,197.9,,12.43,,1659,,14.48,,0,,6.38,,9.49,,20.8,
21-Nov-2018 17:00,8.22,,196.9,,12.33,,1737,,13.53,,0,,9.4,,8.11,,22.9,
21-Nov-2018 18:00,8.79,,201.6,,15.96,,1859,,13.19,,0,,14.78,,8.49,,28.7,
21-Nov-2018 19:00,10.12,,197.3,,16.21,,1919,,12.92,,0,,10.92,,9.93,,28.6,
21-Nov-2018 20:00,13.05,,179.1,,20.23,,2029,,12.08,,0,,10.43,,12.83,,62.8,
21-Nov-2018 21:00,10.37,,184.3,,18.44,,2135,,11.68,,0,,18.71,,9.81,,43.9,
21-Nov-2018 22:00,11.63,,184.6,,18.11,,2255,,11.6,,0,,20.97,,10.85,,38.7,
21-Nov-2018 23:00,10.47,,162.3,,17.62,,2307,,11.83,,0,,12.11,,10.24,,21.2,
22-Nov-2018 00:00,10.42,,161,,18.31,,54,,12.46,,0,,10.12,,10.26,,17.2,
22-Nov-2018 01:00,11.83,,175.7,,22.78,,147,,10.78,,0,,17.47,,11.28,,28.5,
22-Nov-2018 02:00,7.252,,183.8,,15.09,,200,,10.48,,0,,13.99,,7.036,,9.7,
22-Nov-2018 03:00,6.659,,173.9,,12.02,,306,,10.5,,0,,17.12,,6.362,,6.1,
