,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Nov-2018 15:00,1.035,,276.1,,1.961,,1511,,13.21,,0,,13.82,,23.18,,0.951,,6.2,
10-Nov-2018 16:00,0.149,,284.2,,0.687,,1602,,11.83,,0,,10.84,,32.28,,0.126,,1.1,
10-Nov-2018 17:00,0.867,,340,,1.765,,1742,,11.31,,0,,12.49,,16.63,,0.831,,5.5,
10-Nov-2018 18:00,1.193,,38.7,,2.108,,1856,,11.15,,0,,10.07,,23.9,,1.089,,4.6,
10-Nov-2018 19:00,2.123,,71.5,,3.676,,1945,,9.98,,0,,16.44,,36.53,,1.691,,9,
10-Nov-2018 20:00,0.77,,167.3,,2.206,,2004,,6.25,,0,,12.79,,26.27,,0.689,,5.3,
10-Nov-2018 21:00,1.202,,127,,2.794,,2158,,5.51,,0,,14.49,,70.61,,0.289,,7.6,
10-Nov-2018 22:00,2.231,,116.1,,4.705,,2217,,4.99,,0,,13.33,,44.3,,1.564,,5.7,
10-Nov-2018 23:00,1.755,,110.8,,3.921,,2306,,4.74,,0,,18.39,,73.22,,0.321,,8.7,
11-Nov-2018 00:00,1.807,,99.6,,3.529,,34,,5.33,,0,,15.72,,33.54,,1.497,,7.5,
11-Nov-2018 01:00,3.22,,95.3,,5.636,,144,,5.65,,0,,16.62,,14.53,,3.116,,12.8,
11-Nov-2018 02:00,3.349,,81.4,,5.832,,251,,6.23,,0,,18.85,,19.78,,3.149,,13.4,
11-Nov-2018 03:00,2.837,,75.3,,5.195,,346,,5.93,,0,,20.26,,34.26,,2.329,,13.3,
11-Nov-2018 04:00,3.623,,106,,5.636,,428,,4.73,,0,,25.8,,12.22,,3.541,,14.7,
11-Nov-2018 05:00,2.862,,98.1,,5.538,,509,,4.61,,0,,23.99,,24.88,,2.592,,15.6,
11-Nov-2018 06:00,2.895,,88.1,,5.097,,642,,5.39,,0,,25.6,,29.11,,2.521,,14.6,
11-Nov-2018 07:00,3.857,,133.2,,5.979,,736,,5.28,,0,,23.36,,15.88,,3.709,,13.3,
11-Nov-2018 08:00,1.475,,187.5,,3.774,,800,,8.36,,0,,20.27,,45.67,,1.006,,12,
11-Nov-2018 09:00,1.456,,210.4,,4.166,,949,,9.5,,0,,18.83,,39.53,,1.109,,9,
11-Nov-2018 10:00,3.369,,203.3,,5.293,,1020,,11.03,,0,,13.42,,19.2,,3.179,,7,
11-Nov-2018 11:00,2.941,,234.7,,5.244,,1106,,12.53,,0,,13.4,,20.45,,2.754,,6.5,
11-Nov-2018 12:00,1.685,,296.7,,3.921,,1207,,13.85,,0,,10.35,,38.58,,1.303,,3.3,
11-Nov-2018 13:00,1.552,,247.6,,4.068,,1318,,14.84,,0,,8.93,,36.86,,1.23,,3.5,
11-Nov-2018 14:00,1.518,,231.2,,3.431,,1438,,15.61,,0,,8.82,,37.88,,1.186,,3.4,
11-Nov-2018 15:00,1.805,,205.6,,3.235,,1502,,15.84,,0,,8.66,,19.51,,1.701,,3.9,
11-Nov-2018 16:00,2.763,,162.8,,4.313,,1624,,14.36,,0,,8.64,,8.96,,2.73,,2.2,
11-Nov-2018 17:00,4.454,,143.5,,7.155,,1742,,11.69,,0,,9.52,,16.15,,4.277,,5.7,
11-Nov-2018 18:00,3.826,,125.7,,6.518,,1853,,10.79,,0,,10.67,,11.82,,3.744,,5.3,
11-Nov-2018 19:00,3.407,,120.4,,6.812,,1917,,10.02,,0,,9.71,,14.68,,3.295,,4.2,
11-Nov-2018 20:00,3.339,,358.3,,4.803,,2042,,7.67,,0,,13.27,,14.73,,3.228,,8.1,
11-Nov-2018 21:00,2.302,,351.5,,4.509,,2101,,7.78,,0,,12.54,,29.99,,1.986,,4.5,
11-Nov-2018 22:00,2.076,,354.8,,3.872,,2215,,6.7,,0,,17.47,,34.97,,1.689,,6.8,
11-Nov-2018 23:00,1.125,,347.4,,2.843,,2335,,5.08,,0,,24.48,,46.44,,0.755,,7.4,
12-Nov-2018 00:00,0.842,,174.1,,2.108,,39,,4.21,,0,,17.92,,54.33,,0.463,,3.8,
12-Nov-2018 01:00,0.904,,310.7,,2.206,,119,,1.89,,0,,37.94,,73.12,,0.167,,9.8,
12-Nov-2018 02:00,1.21,,43.5,,2.157,,227,,2.51,,0,,22.03,,43.53,,0.86,,0.6,
12-Nov-2018 03:00,0.941,,136.9,,1.912,,300,,2.82,,0,,20.44,,33.55,,0.779,,3.3,
12-Nov-2018 04:00,0.841,,84.9,,2.794,,422,,2.61,,0,,20.53,,40.35,,0.632,,4.3,
12-Nov-2018 05:00,0.442,,17.4,,1.765,,514,,1.1,,0,,18.79,,53.18,,0.251,,4.1,
12-Nov-2018 06:00,0.627,,304.7,,1.52,,650,,-0.04,,0,,25.14,,72.32,,0.127,,6.4,
12-Nov-2018 07:00,0.721,,226.4,,1.912,,742,,0.49,,0,,44.3,,59.7,,0.329,,,AZ
12-Nov-2018 08:00,0.851,,125,,1.961,,849,,2.67,,0,,15.45,,41.56,,0.627,,,AZ
12-Nov-2018 09:00,1.281,,208.4,,2.892,,949,,6.44,,0,,12.53,,48.23,,0.827,,2.3,
12-Nov-2018 10:00,1.469,,205.7,,3.284,,1041,,8.48,,0,,12.3,,24.16,,1.338,,3.3,
12-Nov-2018 11:00,1.751,,231.2,,3.431,,1104,,9.82,,0,,12.98,,31.11,,1.492,,4.4,
12-Nov-2018 12:00,1.614,,213.5,,3.578,,1229,,12.17,,0,,10.24,,27.81,,1.424,,1.6,
12-Nov-2018 13:00,1.887,,251.9,,3.333,,1309,,13.55,,0,,9.69,,31.5,,1.602,,2.5,
12-Nov-2018 14:00,1.445,,212.3,,3.186,,1411,,14.66,,0,,7.72,,28.57,,1.265,,0.2,
12-Nov-2018 15:00,0.91,,232,,2.255,,1512,,15.55,,0,,9.02,,45.8,,0.619,,3.3,
12-Nov-2018 16:00,0.541,,291.2,,0.932,,1602,,13.84,,0,,8.89,,53.98,,0.301,,1.1,
12-Nov-2018 17:00,2.265,,172,,4.656,,1745,,12.18,,0,,8,,25.11,,2.047,,2.7,
12-Nov-2018 18:00,2.217,,311.9,,4.803,,1800,,10.44,,0,,13.04,,55.02,,1.194,,5.9,
12-Nov-2018 19:00,2.917,,359.1,,4.705,,1930,,8.99,,0,,12.09,,16.44,,2.797,,4.9,
12-Nov-2018 20:00,1.512,,22.8,,3.529,,2035,,8.82,,0,,10.13,,21.44,,1.406,,3.4,
12-Nov-2018 21:00,1.352,,340.6,,2.598,,2100,,7.24,,0,,16.46,,58.72,,0.642,,5.5,
12-Nov-2018 22:00,1.679,,21,,3.529,,2236,,6.3,,0,,13.54,,64.43,,0.617,,3.8,
12-Nov-2018 23:00,2.958,,6.3,,3.774,,2335,,6.83,,0,,11.43,,13.27,,2.878,,2.1,
13-Nov-2018 00:00,0.941,,356.6,,3.137,,2,,5.13,,0,,19.64,,44.49,,0.657,,3.1,
13-Nov-2018 01:00,1.238,,327.8,,2.353,,120,,1.85,,0,,42.32,,60.16,,0.555,,10.5,
13-Nov-2018 02:00,1.948,,135.9,,2.843,,223,,2.47,,0,,26.6,,30.13,,1.678,,1.4,
13-Nov-2018 03:00,1.699,,143.4,,3.529,,328,,1.31,,0,,30.67,,41.37,,1.256,,2.4,
13-Nov-2018 04:00,1.274,,124.7,,3.039,,419,,0.13,,0,,27.04,,26.96,,1.133,,4.9,
13-Nov-2018 05:00,2.195,,126.2,,3.039,,527,,1.62,,0,,16.1,,19.87,,2.063,,1.4,
13-Nov-2018 06:00,1.181,,319.4,,2.206,,612,,0.22,,0,,30.67,,61.57,,0.499,,6.8,
13-Nov-2018 07:00,0.433,,184.7,,1.226,,711,,-0.48,,0,,35.7,,43.97,,0.305,,7.9,
13-Nov-2018 08:00,1.234,,137.4,,2.549,,831,,2.27,,0,,19.5,,19.96,,1.159,,3.7,
13-Nov-2018 09:00,0.911,,204.1,,2.01,,934,,5.63,,0,,22.2,,45.42,,0.625,,4.7,
13-Nov-2018 10:00,1.18,,304.6,,2.941,,1026,,7.39,,0,,14.07,,39.75,,0.895,,2.7,
13-Nov-2018 11:00,1.576,,246.1,,3.431,,1146,,10.04,,0,,12.06,,24.58,,1.431,,2.3,
13-Nov-2018 12:00,1.284,,255,,2.843,,1240,,12.35,,0,,11.01,,28.36,,1.127,,2.4,
13-Nov-2018 13:00,0.972,,284.8,,2.451,,1311,,13.8,,0,,10.9,,21.89,,0.901,,3.5,
13-Nov-2018 14:00,1.483,,282.5,,2.647,,1405,,14.67,,0,,12.02,,17.3,,1.415,,4.5,
13-Nov-2018 15:00,0.923,,281,,1.912,,1528,,14.41,,0,,11.14,,23.14,,0.847,,3.3,
13-Nov-2018 16:00,0.604,,269.6,,1.667,,1643,,13.73,,0,,11.9,,61.87,,0.252,,3.3,
13-Nov-2018 17:00,1.051,,359.7,,2.059,,1708,,12.77,,0,,10.5,,50.81,,0.638,,4.5,
13-Nov-2018 18:00,1.425,,115.7,,2.745,,1808,,11.27,,0,,10.87,,35.7,,1.148,,3.7,
13-Nov-2018 19:00,1.436,,332.9,,2.892,,1942,,10.32,,0,,14.17,,44.55,,1.001,,5.9,
13-Nov-2018 20:00,1.729,,59.7,,2.941,,2024,,10.45,,0,,11.4,,47.06,,1.145,,2.9,
13-Nov-2018 21:00,1.162,,3.9,,2.941,,2101,,8.71,,0,,14.07,,41.44,,0.858,,6,
13-Nov-2018 22:00,1.091,,193.4,,2.696,,2252,,7.35,,0,,42.09,,76.28,,0.123,,8.3,
13-Nov-2018 23:00,1.569,,123.1,,2.794,,2349,,5.48,,0,,27.47,,38.85,,1.208,,2.6,
14-Nov-2018 00:00,1.152,,128.6,,2.255,,4,,6.9,,0,,21.23,,37.82,,0.901,,0.7,
14-Nov-2018 01:00,1.754,,125.9,,3.235,,119,,5.7,,0,,21.46,,58.38,,0.843,,5.7,
14-Nov-2018 02:00,2.115,,62.2,,3.774,,250,,4.07,,0,,22.58,,61.05,,0.913,,4.9,
14-Nov-2018 03:00,1.93,,145.9,,3.676,,304,,4.66,,0,,21.15,,55.06,,1.038,,2.7,
14-Nov-2018 04:00,1.722,,156.7,,2.647,,449,,3.29,,0,,30.81,,12.82,,1.679,,3.9,
14-Nov-2018 05:00,0.746,,126.8,,1.814,,501,,2.93,,0,,22.14,,45.59,,0.51,,3.6,
14-Nov-2018 06:00,1.619,,126.8,,3.088,,645,,3.51,,0,,19.1,,25.48,,1.459,,3.3,
14-Nov-2018 07:00,0.699,,186.4,,2.206,,704,,4.32,,0,,29.48,,56.03,,0.364,,7.9,
14-Nov-2018 08:00,0.917,,199.3,,2.108,,858,,3.94,,0,,34.05,,19.02,,0.866,,7.6,
14-Nov-2018 09:00,1.063,,208.6,,2.255,,917,,6.21,,0,,21.18,,23.2,,0.976,,5.3,
14-Nov-2018 10:00,1.073,,216.6,,2.696,,1025,,9.46,,0,,14.61,,29.16,,0.934,,3,
14-Nov-2018 11:00,1.449,,253.8,,3.088,,1128,,11.85,,0,,14.03,,23.62,,1.326,,4,
14-Nov-2018 12:00,1.297,,240.7,,2.745,,1258,,13.9,,0,,11.51,,30.11,,1.118,,3.8,
14-Nov-2018 13:00,1.283,,208.5,,2.647,,1314,,16.35,,0,,8.69,,25.05,,1.16,,-1.9,
14-Nov-2018 14:00,1.797,,266.9,,3.039,,1424,,16.87,,0,,9.97,,25.04,,1.626,,3.3,
14-Nov-2018 15:00,0.932,,257.2,,2.353,,1511,,17.44,,0,,9.52,,31.53,,0.791,,1.2,
14-Nov-2018 16:00,0.67,,301,,1.128,,1651,,16.07,,0,,12.79,,44.66,,0.466,,8.1,
14-Nov-2018 17:00,1.589,,10.5,,2.451,,1747,,15.26,,0,,10.41,,17.72,,1.513,,4.9,
14-Nov-2018 18:00,0.973,,122.4,,2.843,,1814,,12.93,,0,,11.29,,52.42,,0.565,,3.2,
14-Nov-2018 19:00,0.909,,341.8,,2.745,,1939,,11.12,,0,,28.32,,58.53,,0.434,,10.2,
14-Nov-2018 20:00,1.53,,11.1,,2.402,,2041,,10.9,,0,,12.93,,21.76,,1.419,,-2.9,
14-Nov-2018 21:00,1.088,,149.1,,2.206,,2109,,9.56,,0,,16.75,,65.83,,0.37,,1.8,
14-Nov-2018 22:00,0.764,,27.6,,2.01,,2200,,7.34,,0,,36.57,,76.3,,0.086,,8,
14-Nov-2018 23:00,1.11,,156.2,,2.206,,2337,,5.74,,0,,28.82,,28.79,,0.97,,-0.6,
15-Nov-2018 00:00,1.727,,144.3,,3.725,,18,,5.09,,0,,18.65,,24.5,,1.57,,-0.2,
15-Nov-2018 01:00,1.176,,323.1,,2.5,,138,,5.26,,0,,35.47,,52.54,,0.681,,4.6,
15-Nov-2018 02:00,0.97,,129,,1.765,,257,,3.49,,0,,36.49,,53.66,,0.544,,6.3,
15-Nov-2018 03:00,1.842,,157.2,,2.696,,314,,3.63,,0,,29.22,,23.21,,1.691,,-0.6,
15-Nov-2018 04:00,1.215,,144.6,,1.961,,446,,2.77,,0,,26.36,,27.3,,1.077,,3,
15-Nov-2018 05:00,0.921,,316.6,,2.206,,559,,0.94,,0,,45.44,,52.84,,0.529,,7.9,
15-Nov-2018 06:00,0.842,,104.6,,2.255,,600,,2.06,,0,,37.89,,35.89,,0.677,,3.6,
15-Nov-2018 07:00,0.532,,302.7,,1.422,,720,,1.9,,0,,45.41,,44.86,,0.369,,11.5,
15-Nov-2018 08:00,0.955,,172.5,,2.01,,826,,4.22,,0,,33.5,,32.39,,0.803,,4,
15-Nov-2018 09:00,1.257,,216,,2.353,,943,,6.09,,0,,22.65,,21.81,,1.166,,2.4,
15-Nov-2018 10:00,1.18,,230.3,,2.598,,1048,,8.35,,0,,21.53,,33.46,,0.979,,4.5,
15-Nov-2018 11:00,1.046,,255.3,,2.598,,1129,,11.05,,0,,16.06,,31.14,,0.891,,2.2,
15-Nov-2018 12:00,1.438,,260.5,,2.598,,1218,,13.05,,0,,14.9,,22.03,,1.331,,2.7,
15-Nov-2018 13:00,0.999,,260.7,,2.402,,1301,,15.08,,0,,13.01,,24.42,,0.908,,2.3,
15-Nov-2018 14:00,1.011,,243.1,,2.304,,1401,,16.53,,0,,13.79,,23.96,,0.923,,3.9,
15-Nov-2018 15:00,1.122,,255.4,,2.598,,1500,,16.64,,0,,10.88,,30.1,,0.967,,1.3,
15-Nov-2018 16:00,0.995,,299.4,,1.471,,1603,,14.79,,0,,15.42,,16,,0.956,,8.6,
15-Nov-2018 17:00,1.18,,109.4,,2.5,,1735,,14.02,,0,,13.25,,23.84,,1.078,,0.5,
15-Nov-2018 18:00,0.807,,79.6,,1.52,,1812,,13.86,,0,,13.07,,31.22,,0.687,,1.6,
15-Nov-2018 19:00,0.599,,7.6,,1.52,,1925,,11.08,,0,,16.21,,48.54,,0.384,,3.5,
15-Nov-2018 20:00,0.514,,323.2,,1.275,,2013,,9.33,,0,,19.27,,49.54,,0.322,,5.1,
15-Nov-2018 21:00,0.595,,143.1,,1.471,,2129,,8.83,,0,,18.11,,37.58,,0.467,,-0.4,
15-Nov-2018 22:00,0.462,,351.5,,1.471,,2226,,8.13,,0,,22.97,,62.42,,0.188,,2.3,
15-Nov-2018 23:00,0.32,,166.8,,0.981,,2341,,6.28,,0,,29.16,,31.88,,0.27,,3.5,
16-Nov-2018 00:00,0.714,,163.1,,1.667,,42,,5.06,,0,,43.16,,41.76,,0.524,,4.9,
16-Nov-2018 01:00,1.614,,156.9,,3.088,,153,,4.76,,0,,27.73,,16.97,,1.543,,1.8,
16-Nov-2018 02:00,1.761,,157.5,,2.99,,213,,3.22,,0,,27.21,,25.7,,1.584,,2.1,
16-Nov-2018 03:00,1.617,,154.7,,2.745,,358,,2.33,,0,,30.71,,27.31,,1.433,,4.7,
16-Nov-2018 04:00,2.314,,132.4,,3.186,,403,,3.99,,0,,23.73,,15.2,,2.233,,3.1,
16-Nov-2018 05:00,1.471,,134.5,,2.402,,550,,5.03,,0,,25.51,,76.07,,0.173,,3,
16-Nov-2018 06:00,0.978,,159.8,,1.716,,617,,1.62,,0,,34.83,,46.88,,0.651,,5.9,
16-Nov-2018 07:00,0.947,,151.7,,1.961,,707,,1.74,,0,,55.25,,26.28,,0.847,,9.1,
16-Nov-2018 08:00,0.449,,237.1,,1.667,,807,,3.21,,0,,39.48,,52.75,,0.258,,3.8,
16-Nov-2018 09:00,0.711,,212.5,,1.912,,909,,5.3,,0,,30.15,,36.01,,0.571,,3,
16-Nov-2018 10:00,0.972,,256.4,,2.206,,1046,,7.37,,0,,26.48,,24.75,,0.881,,4,
16-Nov-2018 11:00,1.024,,259.8,,2.598,,1154,,9.75,,0,,19.71,,27.85,,0.903,,0.9,
16-Nov-2018 12:00,1.388,,215.8,,3.137,,1236,,12.36,,0,,18.88,,24.98,,1.256,,4.6,
16-Nov-2018 13:00,1.44,,213.3,,3.088,,1324,,14.06,,0,,13.95,,20.94,,1.344,,1.4,
16-Nov-2018 14:00,1.001,,242.3,,1.961,,1402,,13.86,,0,,21.31,,35.42,,0.81,,5.8,
16-Nov-2018 15:00,0.515,,271.3,,1.079,,1500,,13.48,,0,,18.53,,42.62,,0.373,,2.8,
16-Nov-2018 16:00,0.102,,324.6,,0.491,,1654,,12.1,,0,,32.41,,37.72,,0.08,,8.7,
16-Nov-2018 17:00,0.723,,100.5,,1.961,,1756,,11.38,,0,,24.59,,58.09,,0.351,,1.4,
16-Nov-2018 18:00,0.767,,128.8,,1.912,,1803,,11.17,,0,,18.7,,28.18,,0.674,,2.5,
16-Nov-2018 19:00,0.237,,6.1,,1.079,,1941,,10.02,,0,,18.8,,44.3,,0.166,,1.8,
16-Nov-2018 20:00,0.735,,306.4,,2.108,,2048,,8.69,,0,,38.07,,63.6,,0.282,,7.2,
16-Nov-2018 21:00,1.191,,338.1,,2.059,,2101,,7.5,,0,,25.46,,22.98,,1.095,,0.6,
16-Nov-2018 22:00,0.54,,62.3,,1.275,,2236,,7.37,,0,,25.03,,52.04,,0.317,,2.8,
16-Nov-2018 23:00,1.079,,135.2,,2.108,,2353,,5.67,,0,,47.09,,65.4,,0.376,,4.5,
17-Nov-2018 00:00,0.985,,136.6,,2.304,,45,,3.95,,0,,25.68,,28.82,,0.86,,2.8,
17-Nov-2018 01:00,2.029,,161.9,,2.99,,144,,4.49,,0,,35.71,,21.99,,1.879,,2.2,
17-Nov-2018 02:00,0.953,,146.4,,1.814,,207,,2.48,,0,,34.6,,51.84,,0.563,,5.8,
17-Nov-2018 03:00,0.914,,136.9,,1.324,,303,,2.62,,0,,33.73,,46.23,,0.616,,6,
17-Nov-2018 04:00,1.048,,112.7,,2.255,,417,,3.26,,0,,30.61,,16.93,,1.002,,6.9,
17-Nov-2018 05:00,0.574,,316.8,,1.422,,510,,1.97,,0,,52.94,,38.23,,0.446,,9,
17-Nov-2018 06:00,0.334,,186.8,,1.52,,700,,0.14,,0,,49.38,,22.41,,0.309,,7.5,
17-Nov-2018 07:00,0.768,,161.2,,1.814,,716,,0.58,,0,,46.59,,33.47,,0.637,,7.6,
17-Nov-2018 08:00,0.631,,275.1,,1.716,,834,,3.34,,0,,44.24,,36.02,,0.506,,9.5,
17-Nov-2018 09:00,0.78,,257.7,,1.961,,942,,6.29,,0,,25.26,,26.07,,0.699,,3.5,
17-Nov-2018 10:00,1.348,,251.9,,2.745,,1046,,8.45,,0,,26.33,,22.59,,1.243,,7.6,
17-Nov-2018 11:00,1.024,,268.8,,2.696,,1120,,10.52,,0,,17.94,,30.24,,0.881,,3.9,
17-Nov-2018 12:00,1.575,,249.4,,3.284,,1221,,12.82,,0,,18.59,,20.4,,1.475,,5.3,
17-Nov-2018 13:00,1.49,,242.4,,2.794,,1350,,14.11,,0,,15.91,,18.61,,1.411,,3.4,
17-Nov-2018 14:00,1.312,,273.1,,2.843,,1404,,14.42,,0,,15.95,,18.6,,1.243,,5.3,
17-Nov-2018 15:00,0.243,,263.2,,0.981,,1530,,14.97,,0,,15.17,,19.32,,0.229,,5.5,
17-Nov-2018 16:00,0.081,,90.6,,0.785,,1657,,13.53,,0,,16.79,,27.88,,0.071,,5.5,
17-Nov-2018 17:00,0.782,,114.5,,2.402,,1744,,13.25,,0,,15.24,,16.62,,0.749,,5.9,
17-Nov-2018 18:00,0.852,,121.2,,2.255,,1820,,11.38,,0,,18.34,,46.11,,0.576,,5.8,
17-Nov-2018 19:00,0.583,,337.7,,1.618,,1937,,11.08,,0,,23.1,,33.11,,0.485,,5.5,
17-Nov-2018 20:00,1.205,,31.5,,2.549,,2019,,10.82,,0,,20.95,,65.44,,0.419,,5.4,
17-Nov-2018 21:00,0.704,,205.1,,1.863,,2105,,8.26,,0,,27.69,,21.34,,0.655,,8.1,
17-Nov-2018 22:00,0.688,,130.4,,1.814,,2254,,7.66,,0,,22.99,,43.58,,0.489,,4.7,
17-Nov-2018 23:00,1.199,,83,,2.5,,2340,,6.29,,0,,28.4,,75.32,,0.162,,7.2,
18-Nov-2018 00:00,2.585,,161,,3.823,,38,,5.35,,0,,35.43,,18.22,,2.455,,6.8,
18-Nov-2018 01:00,1.639,,131,,2.941,,141,,4.77,,0,,31.42,,25.71,,1.473,,6.8,
18-Nov-2018 02:00,1.902,,123.5,,3.774,,212,,3.79,,0,,28.83,,38.26,,1.478,,7,
18-Nov-2018 03:00,1.856,,142.9,,4.117,,357,,3.3,,0,,28.94,,23.1,,1.705,,7.5,
18-Nov-2018 04:00,1.462,,130,,3.431,,400,,5.63,,0,,26.01,,22.45,,1.349,,8.7,
18-Nov-2018 05:00,1.236,,25.4,,2.843,,540,,3.33,,0,,30.03,,67.36,,0.381,,7.7,
18-Nov-2018 06:00,0.953,,180.4,,1.912,,613,,2.16,,0,,52.67,,63,,0.376,,9.8,
18-Nov-2018 07:00,0.74,,14.2,,1.52,,759,,3.33,,0,,32.29,,56,,0.386,,8.1,
18-Nov-2018 08:00,0.939,,296.9,,1.912,,834,,4.41,,0,,45.1,,23.4,,0.861,,13.4,
18-Nov-2018 09:00,0.672,,209.8,,2.647,,953,,7.76,,0,,27.49,,55.47,,0.357,,5.4,
18-Nov-2018 10:00,1.657,,260.1,,3.823,,1007,,8.66,,0,,24.58,,28.72,,1.449,,8.5,
18-Nov-2018 11:00,1.032,,182.3,,2.598,,1125,,11.76,,0,,18.22,,46.14,,0.697,,6.1,
18-Nov-2018 12:00,1.284,,253.6,,2.892,,1238,,14.63,,0,,17.44,,23.5,,1.176,,7,
18-Nov-2018 13:00,1.459,,268.8,,2.892,,1325,,15.58,,0,,14,,24.05,,1.33,,6.6,
18-Nov-2018 14:00,1.032,,269.6,,2.304,,1408,,16.82,,0,,13.05,,20.59,,0.965,,5.7,
18-Nov-2018 15:00,1.505,,293.9,,2.157,,1528,,16.6,,0,,17.87,,11.31,,1.475,,7.3,
18-Nov-2018 16:00,1.22,,172,,1.912,,1651,,14.92,,0,,16.25,,56.28,,0.631,,7.4,
18-Nov-2018 17:00,1.71,,95.8,,3.431,,1758,,14.54,,0,,19.14,,29.63,,1.481,,7.1,
18-Nov-2018 18:00,1.379,,356.3,,2.843,,1800,,12.17,,0,,20.46,,69.02,,0.378,,8.4,
18-Nov-2018 19:00,1.864,,33.4,,3.676,,1953,,11.85,,0,,19.33,,55.21,,0.998,,6.4,
18-Nov-2018 20:00,1.916,,51.1,,3.578,,2024,,10.6,,0,,21.76,,42.03,,1.4,,8.2,
18-Nov-2018 21:00,2.032,,343,,3.48,,2106,,7.98,,0,,26.42,,17.65,,1.936,,7.8,
18-Nov-2018 22:00,0.568,,339.6,,1.765,,2245,,7.59,,0,,22.28,,50.53,,0.347,,6.3,
18-Nov-2018 23:00,1.356,,343.8,,3.088,,2344,,6.81,,0,,40.04,,45.63,,0.925,,8.9,
19-Nov-2018 00:00,1.826,,96,,2.794,,28,,5.66,,0,,30.18,,59.3,,0.847,,4.8,
19-Nov-2018 01:00,1.602,,125.7,,2.99,,133,,4.74,,0,,32.14,,48.63,,1.025,,6.2,
19-Nov-2018 02:00,2.419,,145.4,,4.46,,257,,2.33,,0,,41.05,,23.54,,2.215,,8.2,
19-Nov-2018 03:00,2.16,,151.6,,4.019,,300,,2.18,,0,,49.12,,34.86,,1.76,,7.6,
19-Nov-2018 04:00,2.407,,140.9,,3.627,,448,,0.51,,0,,38.95,,25.88,,2.161,,8,
19-Nov-2018 05:00,2.62,,136,,3.725,,504,,1.82,,0,,32.95,,30.79,,2.241,,9.1,
19-Nov-2018 06:00,1.549,,143.4,,2.892,,607,,1.51,,0,,36.94,,28.69,,1.355,,9.1,
19-Nov-2018 07:00,0.744,,158.9,,2.304,,754,,0.08,,0,,46,,46.54,,0.498,,9.6,
19-Nov-2018 08:00,1.316,,175.3,,2.647,,803,,1.24,,0,,45.85,,37.26,,1.038,,13.7,
19-Nov-2018 09:00,0.964,,208.9,,2.304,,916,,4.77,,0,,34.15,,42.55,,0.698,,9.6,
19-Nov-2018 10:00,1.29,,211.1,,2.843,,1030,,7.15,,0,,28.43,,31.86,,1.09,,7.9,
19-Nov-2018 11:00,1.488,,190.9,,3.333,,1115,,9,,0,,24.91,,29.4,,1.292,,8.1,
19-Nov-2018 12:00,1.41,,237.9,,2.794,,1209,,11.14,,0,,21.58,,33.06,,1.175,,7.7,
19-Nov-2018 13:00,1.502,,260.5,,3.039,,1316,,11.67,,0,,19.8,,18.29,,1.425,,6.5,
19-Nov-2018 14:00,1.349,,193.7,,2.696,,1407,,12.35,,0,,18.72,,19.64,,1.27,,5.6,
19-Nov-2018 15:00,0.711,,203.2,,1.863,,1506,,12.42,,0,,19.97,,13.15,,0.692,,7.7,
19-Nov-2018 16:00,1.024,,311.4,,1.863,,1658,,11.5,,0,,23.33,,45.93,,0.694,,17.2,
19-Nov-2018 17:00,0.515,,43.7,,1.765,,1701,,11.01,,0,,22.53,,65.1,,0.183,,8.2,
19-Nov-2018 18:00,0.851,,57.2,,1.716,,1814,,11.14,,0,,18.67,,16.82,,0.814,,8,
19-Nov-2018 19:00,0.685,,356.9,,1.52,,1949,,9.6,,0,,21.56,,41.88,,0.502,,8,
19-Nov-2018 20:00,1.073,,156.8,,3.039,,2008,,8.06,,0,,45.24,,31.74,,0.909,,13.5,
19-Nov-2018 21:00,1.394,,123.1,,2.206,,2118,,7.89,,0,,23.94,,20.22,,1.307,,4.7,
19-Nov-2018 22:00,1.782,,38.1,,3.431,,2240,,8.13,,0,,28.52,,61.84,,0.743,,6.1,
19-Nov-2018 23:00,1.062,,138.2,,2.745,,2312,,5.19,,0,,24.15,,39.3,,0.812,,5.5,
20-Nov-2018 00:00,0.792,,151.8,,2.01,,16,,4.96,,0,,25.92,,68.38,,0.227,,5.8,
20-Nov-2018 01:00,1.054,,137.9,,2.794,,143,,4.2,,0,,28,,35.91,,0.847,,5.6,
20-Nov-2018 02:00,1.383,,159,,2.255,,220,,3.33,,0,,28.6,,22.59,,1.275,,6.1,
20-Nov-2018 03:00,0.913,,141.2,,2.157,,300,,1.23,,0,,33.1,,46.06,,0.618,,7.6,
20-Nov-2018 04:00,1.111,,146.4,,2.696,,405,,2.23,,0,,43.92,,42.23,,0.809,,7,
20-Nov-2018 05:00,0.917,,154.4,,1.569,,546,,0.7,,0,,45.97,,18.53,,0.869,,10.6,
20-Nov-2018 06:00,1.208,,149.2,,3.48,,650,,1.32,,0,,44.92,,27.63,,1.067,,8,
20-Nov-2018 07:00,1.297,,130.6,,2.794,,700,,1.68,,0,,32.33,,24.71,,1.176,,9.1,
20-Nov-2018 08:00,1.285,,169.7,,2.647,,852,,3.63,,0,,28.93,,29.33,,1.116,,10.1,
20-Nov-2018 09:00,2.073,,193.7,,3.382,,935,,5.19,,0,,32.53,,25.96,,1.86,,11.8,
