,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Nov-2018 12:00,4.443,,349.4,,7.978,,1232,,13.72,,0,,22.15,,4.111,,6.8,
11-Nov-2018 13:00,3.04,,11.8,,5.411,,1314,,14.38,,0,,16,,2.921,,6.8,
11-Nov-2018 14:00,1.659,,16.1,,4.431,,1414,,15.28,,0,,27.33,,1.47,,6.7,
11-Nov-2018 15:00,0.66,,301.8,,1.608,,1519,,16.25,,0,,64.38,,0.243,,6.9,
11-Nov-2018 16:00,3.061,,202.6,,4.489,,1656,,13.83,,0,,17.88,,2.912,,9.9,
11-Nov-2018 17:00,4.258,,162.9,,4.96,,1702,,12.33,,0,,14.09,,4.129,,9.2,
11-Nov-2018 18:00,1.572,,141,,3.235,,1858,,9.77,,0,,42.55,,1.138,,7.6,
11-Nov-2018 19:00,1.478,,197.4,,5.136,,1908,,7.59,,0,,59.69,,0.675,,11,
11-Nov-2018 20:00,0.572,,267.5,,1.843,,2037,,6.87,,0,,57.35,,0.285,,10.7,
11-Nov-2018 21:00,1.023,,183.5,,2.392,,2150,,5.69,,0,,48.54,,0.656,,8.5,
11-Nov-2018 22:00,1.285,,183.8,,2.314,,2207,,6.67,,0,,14.9,,1.242,,7.6,
11-Nov-2018 23:00,1.337,,237,,4.215,,2319,,4.33,,0,,61.08,,0.577,,10.4,
12-Nov-2018 00:00,0.911,,107,,2.079,,53,,3.19,,0,,41.22,,0.675,,7.3,
12-Nov-2018 01:00,1.692,,150.4,,3.549,,151,,1.97,,0,,62.95,,0.67,,7.9,
12-Nov-2018 02:00,0.911,,62.6,,2.608,,201,,3.01,,0,,58.88,,0.429,,7.1,
12-Nov-2018 03:00,0.996,,217.4,,2.608,,319,,0.54,,0,,44.64,,0.693,,5.8,
12-Nov-2018 04:00,1.11,,120.9,,2.431,,452,,-0.09,,0,,63.52,,0.427,,8.1,
12-Nov-2018 05:00,1.466,,139.8,,2.882,,526,,3.21,,0,,35.3,,1.187,,6.6,
12-Nov-2018 06:00,1.688,,193.9,,3.509,,641,,-1.33,,0,,54.63,,0.92,,7.2,
12-Nov-2018 07:00,0.953,,142.7,,4.411,,708,,-0.37,,0,,48.07,,0.617,,11.5,
12-Nov-2018 08:00,0.639,,311.7,,2.902,,900,,4.1,,0,,64.05,,0.239,,,AX
12-Nov-2018 09:00,1.245,,2.8,,3.647,,956,,6.05,,0,,42.63,,0.9,,1.3,
12-Nov-2018 10:00,0.915,,308.5,,2.941,,1010,,8.16,,0,,35.02,,0.744,,3.9,
12-Nov-2018 11:00,1.128,,320.8,,3.411,,1114,,9.88,,0,,40.23,,0.85,,4.3,
12-Nov-2018 12:00,0.844,,296.8,,2.451,,1250,,12.31,,0,,70.82,,0.199,,4.1,
12-Nov-2018 13:00,1.479,,329.8,,3.196,,1310,,13.32,,0,,32.18,,1.246,,5.9,
12-Nov-2018 14:00,0.973,,340.7,,2.373,,1400,,14.51,,0,,35.91,,0.782,,6,
12-Nov-2018 15:00,0.877,,3.1,,2.059,,1532,,15.03,,0,,31.46,,0.745,,6.5,
12-Nov-2018 16:00,0.72,,11.7,,1.804,,1617,,13.39,,0,,33.35,,0.598,,5.5,
12-Nov-2018 17:00,0.995,,119.2,,2.275,,1742,,12.04,,0,,75.75,,0.125,,6.1,
12-Nov-2018 18:00,1.468,,68.1,,3.372,,1845,,9.75,,0,,47.68,,0.959,,12.4,
12-Nov-2018 19:00,1.34,,290.5,,3.098,,1950,,8.49,,0,,40.1,,1.012,,8.7,
12-Nov-2018 20:00,1.716,,11.6,,3.451,,2025,,7.69,,0,,34.06,,1.413,,7.4,
12-Nov-2018 21:00,1.935,,223.9,,2.725,,2124,,6.29,,0,,17.37,,1.846,,9.6,
12-Nov-2018 22:00,1.026,,242.8,,1.804,,2258,,4.38,,0,,31.61,,0.87,,8.5,
12-Nov-2018 23:00,1.361,,137.8,,3.803,,2359,,4.7,,0,,49.09,,0.861,,2.1,
13-Nov-2018 00:00,2.112,,78.7,,4.235,,3,,5.52,,0,,12.93,,2.058,,5.8,
13-Nov-2018 01:00,1.291,,238.3,,2.863,,118,,3.01,,0,,39.73,,0.981,,7.3,
13-Nov-2018 02:00,1.599,,79.1,,3.098,,257,,2.31,,0,,39.76,,1.214,,5.2,
13-Nov-2018 03:00,1.063,,88.6,,2.49,,304,,3.24,,0,,46.78,,0.708,,6.7,
13-Nov-2018 04:00,1.005,,230.5,,1.941,,459,,0.96,,0,,73.39,,0.18,,10.5,
13-Nov-2018 05:00,0.869,,159.1,,2.235,,502,,-0.21,,0,,57.12,,0.437,,3.8,
13-Nov-2018 06:00,1.604,,231.1,,3.215,,616,,-0.49,,0,,31.69,,1.359,,7.7,
13-Nov-2018 07:00,1.077,,214.6,,1.843,,700,,0.49,,0,,33.88,,0.889,,6.3,
13-Nov-2018 08:00,0.85,,24.1,,1.765,,804,,2.92,,0,,38.72,,0.656,,8.4,
13-Nov-2018 09:00,0.645,,349.3,,1.785,,952,,5.54,,0,,51.62,,0.383,,5.4,
13-Nov-2018 10:00,0.948,,326.2,,2.49,,1025,,6.88,,0,,27.6,,0.838,,10.1,
13-Nov-2018 11:00,0.781,,325.7,,2.412,,1111,,9.57,,0,,72.19,,0.161,,4.2,
13-Nov-2018 12:00,0.779,,24,,2.177,,1252,,12.52,,0,,55.98,,0.407,,5,
13-Nov-2018 13:00,1.451,,354.6,,3.137,,1358,,13.39,,0,,33.3,,1.206,,6.7,
13-Nov-2018 14:00,1.462,,354.6,,3.294,,1400,,14.13,,0,,29.3,,1.27,,6.2,
13-Nov-2018 15:00,0.857,,348.1,,1.687,,1526,,14.11,,0,,28.94,,0.748,,4.9,
13-Nov-2018 16:00,1.068,,352,,2.51,,1645,,13.24,,0,,53.88,,0.595,,9.3,
13-Nov-2018 17:00,2.545,,205.1,,4.333,,1725,,11.79,,0,,24.63,,2.31,,5,
13-Nov-2018 18:00,2.571,,116.9,,4.156,,1846,,12.2,,0,,22.46,,2.374,,6.1,
13-Nov-2018 19:00,1.918,,137.4,,4.156,,1912,,8.49,,0,,59.41,,0.886,,10.9,
13-Nov-2018 20:00,2.98,,111.7,,4.646,,2011,,9.56,,0,,24,,2.718,,3.9,
13-Nov-2018 21:00,1.784,,193.7,,3.235,,2107,,7.18,,0,,57.58,,0.883,,10.9,
13-Nov-2018 22:00,1.463,,200.6,,2.765,,2259,,6.2,,0,,23.93,,1.335,,5.4,
13-Nov-2018 23:00,1.078,,143.9,,2.588,,2300,,7.4,,0,,57.85,,0.528,,1.7,
14-Nov-2018 00:00,1.051,,222,,1.922,,53,,6.15,,0,,31.55,,0.891,,8.7,
14-Nov-2018 01:00,1.072,,46.7,,2.157,,150,,4.78,,0,,61.85,,0.447,,8.2,
14-Nov-2018 02:00,1.087,,144.1,,2.941,,300,,5.25,,0,,35.75,,0.875,,2.8,
14-Nov-2018 03:00,2.209,,197.3,,3.823,,308,,5.77,,0,,39.26,,1.69,,6.7,
14-Nov-2018 04:00,0.74,,186.4,,1.726,,403,,4.67,,0,,49.23,,0.467,,7.4,
14-Nov-2018 05:00,0.703,,245.4,,1.883,,549,,3.66,,0,,35.98,,0.564,,10.2,
14-Nov-2018 06:00,0.306,,15,,0.844,,600,,1.97,,0,,57.59,,0.151,,,BA
14-Nov-2018 07:00,0.496,,253.2,,1.275,,750,,3.23,,0,,21.19,,0.462,,,BA
14-Nov-2018 08:00,0.941,,256.1,,1.883,,840,,4.53,,0,,27.85,,0.83,,,BA
14-Nov-2018 09:00,1.526,,247.2,,2.882,,940,,6.91,,0,,18.15,,1.449,,,BA
14-Nov-2018 10:00,0.918,,251.7,,2.255,,1001,,9.56,,0,,30.36,,0.789,,,BA
14-Nov-2018 11:00,1.068,,312.1,,2.451,,1140,,11.55,,0,,29,,0.931,,,BA
14-Nov-2018 12:00,0.855,,310.5,,2.137,,1238,,13.9,,0,,37.06,,0.676,,,BA
14-Nov-2018 13:00,0.809,,1,,2.118,,1327,,16.08,,0,,43.12,,0.58,,18.1,
14-Nov-2018 14:00,1.22,,347,,2.608,,1447,,16.7,,0,,25.07,,1.103,,12.7,
14-Nov-2018 15:00,0.88,,341.9,,2.373,,1515,,16.88,,0,,19.88,,0.827,,11.9,
14-Nov-2018 16:00,0.549,,257.4,,0.942,,1646,,15.6,,0,,23.72,,0.502,,10.2,
14-Nov-2018 17:00,0.812,,127.4,,1.785,,1729,,14.42,,0,,23.9,,0.741,,8.3,
14-Nov-2018 18:00,1.596,,111.7,,2.569,,1816,,13.78,,0,,19.14,,1.507,,8.4,
14-Nov-2018 19:00,0.729,,178.3,,1.726,,1919,,10.52,,0,,50.49,,0.446,,6.9,
14-Nov-2018 20:00,0.363,,157.2,,1.902,,2000,,9.29,,0,,51.01,,0.219,,7.4,
14-Nov-2018 21:00,0.769,,222.4,,2.098,,2159,,7.84,,0,,25.94,,0.69,,6.1,
14-Nov-2018 22:00,1.228,,240.7,,2.569,,2231,,5.1,,0,,38.96,,0.944,,8,
14-Nov-2018 23:00,2.21,,195,,3,,2326,,5.54,,0,,18.7,,2.093,,6.8,
15-Nov-2018 00:00,1.842,,115.6,,3.843,,35,,7.75,,0,,31.25,,1.568,,4.5,
15-Nov-2018 01:00,1.464,,174,,3.059,,149,,6.45,,0,,65.46,,0.508,,5.1,
15-Nov-2018 02:00,1.068,,162,,2.765,,200,,3.4,,0,,55.38,,0.569,,5.7,
15-Nov-2018 03:00,1.51,,28.2,,2.667,,325,,3.16,,0,,50.58,,0.921,,4.1,
15-Nov-2018 04:00,1.167,,216.7,,2.412,,407,,2.25,,0,,43.2,,0.835,,6.2,
15-Nov-2018 05:00,0.316,,136.2,,1.353,,514,,2.44,,0,,68.38,,0.091,,6.6,
15-Nov-2018 06:00,0.649,,332.6,,1.197,,651,,2.44,,0,,53.32,,0.368,,7.9,
15-Nov-2018 07:00,0.343,,231.1,,0.942,,727,,2.92,,0,,39.52,,0.261,,9,
15-Nov-2018 08:00,0.37,,1.6,,1.255,,852,,4.65,,0,,33.87,,0.305,,8.3,
15-Nov-2018 09:00,0.706,,262.1,,2.059,,958,,6.6,,0,,49.75,,0.44,,5.2,
15-Nov-2018 10:00,1.459,,268.8,,2.588,,1043,,9.05,,0,,34.1,,1.201,,,BA
15-Nov-2018 11:00,0.712,,327.7,,2.216,,1114,,11.64,,0,,29.83,,0.616,,6.2,
15-Nov-2018 12:00,1.601,,329.2,,2.98,,1234,,12.88,,0,,23.69,,1.464,,2,
15-Nov-2018 13:00,0.581,,309.5,,2.137,,1349,,15.4,,0,,36.79,,0.461,,4.4,
15-Nov-2018 14:00,0.883,,238.6,,1.922,,1436,,16.59,,0,,31.65,,0.748,,3.7,
15-Nov-2018 15:00,1.12,,287.9,,1.883,,1529,,16.87,,0,,17.54,,1.068,,2.9,
15-Nov-2018 16:00,1.558,,236,,2.196,,1644,,14.98,,0,,20.5,,1.458,,3.7,
15-Nov-2018 17:00,2.122,,123.5,,3.294,,1737,,14.41,,0,,34.35,,1.741,,3.9,
15-Nov-2018 18:00,1.151,,164.1,,2.549,,1800,,12.08,,0,,69.92,,0.293,,3.9,
15-Nov-2018 19:00,1.026,,123.2,,2.118,,1931,,11.92,,0,,47.89,,0.667,,4.2,
15-Nov-2018 20:00,0.661,,258.1,,1.491,,2031,,8.69,,0,,55.03,,0.356,,4.4,
15-Nov-2018 21:00,0.648,,154.2,,1.569,,2149,,8.75,,0,,37.02,,0.512,,4.4,
15-Nov-2018 22:00,0.972,,205.4,,1.765,,2218,,7.7,,0,,54.81,,0.527,,4.8,
15-Nov-2018 23:00,0.984,,201.6,,1.765,,2308,,6.23,,0,,70.17,,0.245,,7,
16-Nov-2018 00:00,0.491,,31.2,,1.236,,34,,4.77,,0,,27.99,,0.433,,6.2,
16-Nov-2018 01:00,0.91,,139.4,,1.765,,133,,5.54,,0,,67.1,,0.285,,5.7,
16-Nov-2018 02:00,1.057,,106,,2,,258,,6.74,,0,,45.29,,0.727,,5.8,
16-Nov-2018 03:00,1.745,,64.7,,2.941,,324,,5.31,,0,,17.07,,1.667,,5,
16-Nov-2018 04:00,1.211,,148.4,,2.863,,438,,3.41,,0,,72.29,,0.246,,6.3,
16-Nov-2018 05:00,0.747,,199.2,,1.765,,530,,2.4,,0,,52.4,,0.434,,7.6,
16-Nov-2018 06:00,0.503,,243.3,,1.275,,637,,2.41,,0,,47.21,,0.332,,6.7,
16-Nov-2018 07:00,0.756,,212,,2.177,,717,,2.56,,0,,59.22,,0.352,,7.4,
16-Nov-2018 08:00,0.45,,290.9,,1.118,,825,,2.42,,0,,24.32,,0.41,,11.1,
16-Nov-2018 09:00,1.281,,230.8,,2.627,,954,,4.85,,0,,24.74,,1.162,,16.3,
16-Nov-2018 10:00,1.271,,308.9,,2.51,,1019,,6.22,,0,,35.08,,1.033,,9.5,
16-Nov-2018 11:00,1.391,,254.3,,3.451,,1151,,8.84,,0,,17.82,,1.324,,3.2,
16-Nov-2018 12:00,1.443,,245.9,,3.255,,1219,,11.93,,0,,19.45,,1.36,,11.7,
16-Nov-2018 13:00,1.328,,303.6,,2.745,,1313,,13.33,,0,,24.44,,1.208,,4.5,
16-Nov-2018 14:00,0.718,,350,,1.941,,1409,,13.18,,0,,17.79,,0.684,,3.5,
16-Nov-2018 15:00,0.757,,355.6,,1.53,,1538,,12.96,,0,,24.26,,0.689,,5.6,
16-Nov-2018 16:00,0.126,,24.4,,0.707,,1641,,11.81,,0,,51.37,,0.075,,5.6,
16-Nov-2018 17:00,0.473,,165.7,,1.216,,1800,,11.39,,0,,17.1,,0.452,,5.8,
16-Nov-2018 18:00,1.484,,171.4,,2.373,,1824,,12.22,,0,,11.84,,1.452,,4.2,
16-Nov-2018 19:00,0.74,,117.2,,1.451,,1941,,9.88,,0,,42.78,,0.534,,4,
16-Nov-2018 20:00,0.691,,197.1,,1.51,,2034,,9.58,,0,,46.31,,0.465,,5.4,
16-Nov-2018 21:00,1.203,,87.1,,2.51,,2102,,8.88,,0,,18.75,,1.138,,4.1,
16-Nov-2018 22:00,1.415,,226.6,,2.51,,2231,,6.42,,0,,42.78,,1.021,,6.3,
16-Nov-2018 23:00,0.699,,172.6,,1.549,,2359,,5.02,,0,,49.84,,0.434,,5.6,
17-Nov-2018 00:00,1.048,,181.5,,1.687,,0,,3.44,,0,,54.6,,0.572,,6.6,
17-Nov-2018 01:00,0.579,,130.5,,1.432,,150,,5.96,,0,,25.72,,0.521,,4.7,
17-Nov-2018 02:00,0.731,,101.7,,1.843,,252,,5.75,,0,,61.25,,0.313,,5.2,
17-Nov-2018 03:00,0.856,,358.5,,1.745,,316,,1.76,,0,,28.72,,0.748,,8.3,
17-Nov-2018 04:00,0.472,,248.4,,1.314,,411,,0.95,,0,,26.11,,0.423,,9.2,
17-Nov-2018 05:00,1.321,,234,,2.49,,600,,1.49,,0,,20.37,,1.237,,8,
17-Nov-2018 06:00,0.724,,220.3,,2.431,,600,,0.01,,0,,28.19,,0.637,,10.7,
17-Nov-2018 07:00,0.69,,151.3,,1.569,,709,,1.51,,0,,64.97,,0.246,,10.3,
17-Nov-2018 08:00,0.525,,351.5,,1.471,,845,,2.87,,0,,27.62,,0.464,,11.8,
17-Nov-2018 09:00,0.594,,254.6,,1.863,,949,,5.36,,0,,47.18,,0.392,,9.5,
17-Nov-2018 10:00,0.803,,237.5,,2.196,,1058,,8.52,,0,,26.87,,0.714,,10.5,
17-Nov-2018 11:00,1.255,,280.6,,2.98,,1148,,11.24,,0,,45.14,,0.865,,6.9,
17-Nov-2018 12:00,1.351,,315,,2.706,,1211,,12.85,,0,,26.26,,1.209,,5.8,
17-Nov-2018 13:00,1.356,,333,,2.529,,1313,,13.88,,0,,23.26,,1.244,,6.1,
17-Nov-2018 14:00,0.571,,323,,2.079,,1400,,14.86,,0,,33.36,,0.474,,7.4,
17-Nov-2018 15:00,1.139,,20,,2.353,,1550,,14.6,,0,,19.18,,1.075,,7.5,
17-Nov-2018 16:00,0.923,,62.3,,1.628,,1601,,13.88,,0,,24.57,,0.838,,7,
17-Nov-2018 17:00,1.249,,212.8,,2.725,,1744,,13.23,,0,,21,,1.165,,7.7,
17-Nov-2018 18:00,2.211,,147.4,,3.98,,1818,,11.76,,0,,26.65,,1.971,,8.5,
17-Nov-2018 19:00,1.194,,182.1,,2.608,,1928,,10.01,,0,,55.65,,0.63,,9.1,
17-Nov-2018 20:00,1.311,,92.5,,3,,2034,,7.95,,0,,61.84,,0.547,,9.9,
17-Nov-2018 21:00,1.66,,204.5,,3.568,,2103,,6.56,,0,,20.95,,1.549,,12,
17-Nov-2018 22:00,1.638,,88.1,,3.705,,2239,,6.87,,0,,14.75,,1.584,,8.2,
17-Nov-2018 23:00,1.371,,57.7,,3.157,,2334,,5.58,,0,,46.96,,0.91,,8.7,
18-Nov-2018 00:00,1.581,,101.1,,2.961,,9,,7.55,,0,,46.52,,1.059,,10.2,
18-Nov-2018 01:00,1.714,,86.3,,2.608,,158,,6.44,,0,,66.34,,0.564,,11.5,
18-Nov-2018 02:00,1.683,,79.3,,2.608,,201,,6.59,,0,,14.98,,1.626,,10.4,
18-Nov-2018 03:00,0.77,,28.6,,1.726,,307,,3.79,,0,,46.92,,0.512,,10.4,
18-Nov-2018 04:00,0.874,,230.9,,2.216,,436,,3.15,,0,,20.52,,0.818,,9.8,
18-Nov-2018 05:00,1.138,,123.7,,2.588,,547,,3.5,,0,,45.83,,0.773,,11.2,
18-Nov-2018 06:00,1.284,,99,,2.216,,600,,2.29,,0,,49.37,,0.807,,10.5,
18-Nov-2018 07:00,0.846,,158.5,,2.118,,740,,5.32,,0,,66.58,,0.274,,13.7,
18-Nov-2018 08:00,0.437,,325.5,,1.549,,801,,4.04,,0,,46.84,,0.291,,15.2,
18-Nov-2018 09:00,0.933,,311.3,,2,,909,,7.24,,0,,31.87,,0.789,,10.1,
18-Nov-2018 10:00,0.806,,323.6,,2.353,,1000,,9.78,,0,,48.6,,0.516,,10.1,
18-Nov-2018 11:00,0.865,,331.8,,2.353,,1138,,12.04,,0,,40.43,,0.649,,8.6,
18-Nov-2018 12:00,0.826,,350.5,,2.235,,1259,,13.92,,0,,34.8,,0.673,,8.6,
18-Nov-2018 13:00,1.5,,339.3,,2.804,,1315,,15.1,,0,,28.92,,1.309,,8,
18-Nov-2018 14:00,1.212,,316.1,,2.177,,1445,,16.08,,0,,19.97,,1.139,,11,
18-Nov-2018 15:00,1.072,,242.2,,1.961,,1520,,16.48,,0,,37.33,,0.844,,7.7,
18-Nov-2018 16:00,1.266,,134.6,,3.647,,1657,,15.43,,0,,23.07,,1.163,,8.2,
18-Nov-2018 17:00,2.911,,159.3,,4.431,,1744,,14.73,,0,,27.5,,2.575,,9.3,
18-Nov-2018 18:00,1.335,,29.5,,3,,1800,,11.19,,0,,66.68,,0.43,,9.8,
18-Nov-2018 19:00,2.304,,69.4,,4.96,,1939,,9.95,,0,,31.65,,1.952,,7.8,
18-Nov-2018 20:00,1.978,,211.2,,3.96,,2011,,7.7,,0,,32.16,,1.666,,10.9,
18-Nov-2018 21:00,0.928,,162.3,,2.882,,2117,,8.24,,0,,58.36,,0.446,,8.9,
18-Nov-2018 22:00,1.188,,95.6,,3.039,,2203,,8.27,,0,,39.71,,0.903,,7.6,
18-Nov-2018 23:00,1.463,,232.6,,3.313,,2313,,4.28,,0,,38.41,,1.134,,12.7,
19-Nov-2018 00:00,0.951,,142.6,,2.275,,52,,4.01,,0,,43.66,,0.675,,10.3,
19-Nov-2018 01:00,1.24,,84.9,,2.706,,149,,5.44,,0,,33.2,,1.032,,8.5,
19-Nov-2018 02:00,1.386,,88.5,,3.274,,244,,4.55,,0,,41.17,,1.028,,10,
19-Nov-2018 03:00,1.726,,27,,3.274,,318,,2.45,,0,,41.63,,1.27,,10.8,
19-Nov-2018 04:00,2.761,,65.7,,4.725,,436,,3.43,,0,,12.92,,2.691,,10.2,
19-Nov-2018 05:00,1.276,,111.8,,2.823,,527,,3.89,,0,,20,,1.198,,12,
19-Nov-2018 06:00,0.917,,333.7,,2.353,,603,,-0.07,,0,,62.89,,0.364,,12.6,
19-Nov-2018 07:00,0.778,,211.7,,1.608,,727,,0.12,,0,,30.83,,0.665,,13.6,
19-Nov-2018 08:00,0.864,,225.7,,1.902,,858,,2.06,,0,,34.13,,0.711,,13.9,
19-Nov-2018 09:00,1.316,,254,,2.314,,943,,4.03,,0,,24.94,,1.192,,13.5,
19-Nov-2018 10:00,1.577,,249.4,,2.51,,1055,,7.14,,0,,21.62,,1.464,,9.9,
19-Nov-2018 11:00,1.113,,291.7,,2.765,,1158,,9.78,,0,,29.53,,0.965,,,BA
19-Nov-2018 12:00,1.817,,328.5,,3.215,,1210,,10.63,,0,,24.85,,1.646,,9.2,
19-Nov-2018 13:00,0.622,,350,,1.726,,1300,,11.71,,0,,46.61,,0.416,,10,
19-Nov-2018 14:00,1.074,,229.3,,2.157,,1438,,12.75,,0,,29.91,,0.927,,9,
19-Nov-2018 15:00,1.203,,308.6,,2.275,,1525,,12.33,,0,,18.91,,1.138,,12.5,
19-Nov-2018 16:00,0.494,,153.5,,1.589,,1645,,11.62,,0,,31.06,,0.421,,15.5,
19-Nov-2018 17:00,0.941,,104.3,,1.687,,1759,,11.06,,0,,26.08,,0.843,,13,
19-Nov-2018 18:00,1.293,,135.1,,2.823,,1851,,10.87,,0,,28.99,,1.127,,11.8,
19-Nov-2018 19:00,0.982,,208.4,,2.098,,1948,,8.87,,0,,41.14,,0.729,,9.9,
19-Nov-2018 20:00,1.059,,188.7,,2.098,,2048,,9.16,,0,,30.19,,0.912,,10.3,
19-Nov-2018 21:00,1.603,,102.7,,3.137,,2140,,9.08,,0,,22.86,,1.475,,10.1,
19-Nov-2018 22:00,1.26,,222.4,,2.196,,2238,,6.21,,0,,44.3,,0.883,,9.2,
19-Nov-2018 23:00,1.254,,101.6,,2.471,,2319,,6.43,,0,,41.88,,0.918,,9.3,
20-Nov-2018 00:00,0.98,,167.1,,2,,47,,4.17,,0,,64.63,,0.356,,10.4,
20-Nov-2018 01:00,0.594,,104,,1.334,,122,,3.93,,0,,66.6,,0.192,,9.6,
20-Nov-2018 02:00,2.242,,99.2,,3.862,,251,,4.36,,0,,12.18,,2.192,,8.9,
20-Nov-2018 03:00,1.586,,215.9,,2.98,,300,,2.15,,0,,60.52,,0.701,,10.7,
20-Nov-2018 04:00,1.24,,186.7,,2.51,,453,,1.91,,0,,38.6,,0.959,,9.6,
20-Nov-2018 05:00,1.104,,113.1,,2.314,,503,,2.18,,0,,77.23,,0.101,,13.4,
20-Nov-2018 06:00,0.818,,16.9,,2.02,,632,,1.93,,0,,68.29,,0.237,,12.4,
20-Nov-2018 07:00,1.069,,354.5,,1.765,,756,,1.6,,0,,60.67,,0.469,,15.7,
20-Nov-2018 08:00,0.987,,247.8,,1.687,,846,,2.77,,0,,25.65,,0.888,,15.6,
20-Nov-2018 09:00,1.086,,269.1,,2.823,,925,,5.17,,0,,28.13,,0.955,,11.3,
20-Nov-2018 10:00,1.419,,262.7,,2.667,,1011,,7.6,,0,,20.89,,1.325,,6.4,
20-Nov-2018 11:00,1.75,,247.9,,3.49,,1146,,9.92,,0,,26.49,,1.562,,12.5,
20-Nov-2018 12:00,1.755,,306.6,,3.529,,1208,,11.29,,0,,20.84,,1.639,,8.4,
20-Nov-2018 13:00,0.83,,342,,2.294,,1300,,13.38,,0,,34.82,,0.677,,9.7,
20-Nov-2018 14:00,0.887,,343.6,,2.471,,1436,,14.54,,0,,37.45,,0.697,,8,
20-Nov-2018 15:00,0.978,,353.2,,1.745,,1553,,14.65,,0,,23.27,,0.897,,8,
20-Nov-2018 16:00,0.842,,27.7,,2.098,,1618,,13.32,,0,,58.88,,0.397,,5.9,
20-Nov-2018 17:00,1.085,,204.3,,3.019,,1737,,13.74,,0,,61.35,,0.463,,6.6,
20-Nov-2018 18:00,1.468,,178.5,,4.235,,1858,,12.07,,0,,68.53,,0.417,,6.3,
20-Nov-2018 19:00,1.037,,252.5,,3.882,,1900,,9.97,,0,,79.68,,0.033,,7.5,
20-Nov-2018 20:00,1.04,,169.3,,3.862,,2015,,10.57,,0,,32.74,,0.87,,5.2,
20-Nov-2018 21:00,1.121,,120,,2.686,,2159,,9.12,,0,,40.97,,0.834,,3.6,
20-Nov-2018 22:00,0.977,,147.8,,3.019,,2202,,10.07,,0,,28.26,,0.858,,5.6,
20-Nov-2018 23:00,1.107,,79.1,,2.941,,2314,,8.32,,0,,46.23,,0.746,,4.7,
21-Nov-2018 00:00,0.923,,259.6,,3.49,,5,,7.04,,0,,64.82,,0.332,,5,
21-Nov-2018 01:00,1.392,,42,,2.569,,118,,4.6,,0,,38.24,,1.082,,7.4,
21-Nov-2018 02:00,0.967,,91.9,,2.863,,258,,5.01,,0,,62.32,,0.395,,3.9,
21-Nov-2018 03:00,1.444,,312.5,,3.392,,350,,4.25,,0,,74.82,,0.212,,6.7,
21-Nov-2018 04:00,0.999,,330,,2.588,,409,,1.78,,0,,63.43,,0.386,,9.2,
21-Nov-2018 05:00,1.515,,344.1,,2.51,,504,,2.03,,0,,55.23,,0.811,,5.8,
21-Nov-2018 06:00,0.919,,98.2,,2.471,,617,,1.34,,0,,73.81,,0.156,,7.6,
21-Nov-2018 07:00,0.825,,26.2,,1.883,,740,,0.99,,0,,70.68,,0.197,,11.5,
21-Nov-2018 08:00,0.624,,357,,2.059,,815,,3.11,,0,,58.33,,0.3,,10.6,
21-Nov-2018 09:00,1.246,,15.8,,2.804,,911,,7.22,,0,,27.29,,1.105,,7.7,
21-Nov-2018 10:00,1.703,,12.3,,4.96,,1052,,12.06,,0,,37.37,,1.34,,8.6,
21-Nov-2018 11:00,4.68,,153.3,,13,,1156,,15.97,,0,,64.73,,1.691,,21.7,
21-Nov-2018 12:00,10.17,,169.1,,14.6,,1258,,18.09,,0,,10.21,,10.01,,43.1,
21-Nov-2018 13:00,11.96,,173,,16.09,,1347,,18.03,,0,,7.74,,11.86,,101.4,
21-Nov-2018 14:00,12.04,,170.7,,16.27,,1455,,17.58,,0,,6.93,,11.96,,108.5,
21-Nov-2018 15:00,12.39,,177.2,,16.11,,1549,,16.4,,0,,6.44,,12.31,,156.8,
21-Nov-2018 16:00,12.96,,175.4,,18.93,,1603,,15.26,,0,,6.57,,12.87,,202.5,
21-Nov-2018 17:00,10.93,,170.9,,14.37,,1721,,14.95,,0,,7.35,,10.84,,37.2,
21-Nov-2018 18:00,10.63,,163.1,,14.9,,1810,,14.91,,0,,6.69,,10.56,,25.1,
21-Nov-2018 19:00,8.87,,158.3,,12.9,,1910,,14.83,,0,,6.97,,8.8,,24.9,
21-Nov-2018 20:00,7.864,,153.8,,11.58,,2037,,14,,0,,7.84,,7.79,,20.5,
21-Nov-2018 21:00,5.024,,144.8,,9.82,,2101,,13.62,,0,,25.77,,4.515,,17,
21-Nov-2018 22:00,3.496,,174.3,,9.96,,2259,,12.06,,0,,34.02,,2.879,,20.2,
21-Nov-2018 23:00,9.71,,161.1,,17.15,,2351,,13.07,,0,,9.09,,9.59,,36.1,
22-Nov-2018 00:00,10.81,,189.2,,16.09,,51,,13.72,,0,,12.49,,10.56,,62.4,
22-Nov-2018 01:00,10.53,,174.1,,14.94,,120,,13.11,,0,,12.04,,10.3,,24,
22-Nov-2018 02:00,10.37,,178.3,,15.39,,209,,12.57,,0,,8.36,,10.26,,20.8,
22-Nov-2018 03:00,7.218,,192.4,,15.29,,316,,12.19,,0,,12.42,,7.049,,3.3,
