,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Mar-2022 06:00,4.028,,137.4,,8.74,,647,,7.51,,39.68,,3.062,
13-Mar-2022 07:00,3.508,,121.7,,5.744,,735,,10.67,,33.95,,2.892,
13-Mar-2022 08:00,3.428,,167,,6.214,,810,,11.39,,47.53,,2.248,
13-Mar-2022 09:00,2.17,,16.3,,5.489,,959,,11.76,,60.67,,0.952,
13-Mar-2022 10:00,2.567,,169.4,,5.705,,1019,,17.1,,53.33,,1.454,
13-Mar-2022 11:00,2.715,,278.5,,7.665,,1138,,19.08,,53.83,,1.516,
13-Mar-2022 12:00,4.118,,272.5,,9.08,,1235,,20.11,,39.22,,3.152,
13-Mar-2022 13:00,5.023,,269.6,,9.94,,1357,,21,,34.42,,4.116,
13-Mar-2022 14:00,7.798,,314.3,,11.45,,1452,,21.98,,15.75,,7.503,
13-Mar-2022 15:00,7.759,,321.5,,11.25,,1503,,21.94,,8.28,,7.678,
13-Mar-2022 16:00,7.226,,306.8,,10.15,,1623,,21.08,,10.26,,7.11,
13-Mar-2022 17:00,5.984,,298.9,,9.27,,1709,,19.46,,13.3,,5.823,
13-Mar-2022 18:00,5.204,,311.9,,8.45,,1823,,17.14,,39.12,,3.99,
13-Mar-2022 19:00,4.567,,15.7,,8.55,,1941,,16.08,,14.51,,4.42,
13-Mar-2022 20:00,5.108,,354.8,,9.41,,2041,,15.54,,21.03,,4.764,
13-Mar-2022 21:00,4.676,,359.8,,9.19,,2116,,14.52,,19.69,,4.399,
13-Mar-2022 22:00,2.578,,346.9,,7.527,,2230,,14.22,,60.63,,1.133,
13-Mar-2022 23:00,5.827,,162.5,,9.04,,2325,,12.27,,21.76,,5.407,
14-Mar-2022 00:00,5.282,,163.4,,8.15,,9,,11.77,,12.42,,5.158,
14-Mar-2022 01:00,2.625,,179.8,,5.313,,159,,11.17,,25.08,,2.374,
14-Mar-2022 02:00,6.047,,154.8,,7.508,,247,,10.08,,6.64,,6.006,
14-Mar-2022 03:00,4.462,,157.9,,7.645,,318,,8.69,,22.07,,4.131,
14-Mar-2022 04:00,2.045,,132.6,,3.607,,410,,7.43,,40.48,,1.534,
14-Mar-2022 05:00,2.777,,126.9,,3.941,,554,,8.75,,19.05,,2.624,
14-Mar-2022 06:00,1.5,,73.6,,3.666,,604,,6.88,,63.05,,0.591,
14-Mar-2022 07:00,1.563,,95.1,,2.627,,734,,7.59,,23.56,,1.431,
14-Mar-2022 08:00,0.714,,3.2,,2.549,,828,,9.15,,31.61,,0.605,
14-Mar-2022 09:00,0.694,,271.9,,2.275,,906,,11.84,,32.71,,0.58,
14-Mar-2022 10:00,1.675,,240.2,,3.627,,1023,,13.19,,23.34,,1.536,
14-Mar-2022 11:00,2.155,,262.7,,4.058,,1107,,14.74,,21.1,,2.009,
14-Mar-2022 12:00,1.531,,292.7,,3.823,,1206,,16.53,,37.21,,1.208,
14-Mar-2022 13:00,1.838,,308.4,,5.097,,1348,,18.19,,42.9,,1.323,
14-Mar-2022 14:00,3.252,,301.5,,7.214,,1454,,19.31,,23.64,,2.975,
14-Mar-2022 15:00,3.027,,323.6,,5.352,,1518,,19.88,,32.53,,2.539,
14-Mar-2022 16:00,2.178,,271,,6.136,,1655,,20.41,,65.86,,0.738,
14-Mar-2022 17:00,3.411,,127.5,,6.606,,1705,,19.76,,35.7,,2.749,
14-Mar-2022 18:00,3.224,,115.3,,6.959,,1804,,18.63,,20.81,,3.011,
14-Mar-2022 19:00,2.817,,141.7,,5.567,,1927,,17.72,,27.54,,2.491,
14-Mar-2022 20:00,1.807,,114.1,,5.313,,2037,,15.43,,47.31,,1.191,
14-Mar-2022 21:00,1.273,,67.5,,3.627,,2106,,14.42,,71.43,,0.283,
14-Mar-2022 22:00,2.009,,140.4,,3.392,,2228,,13.38,,17.76,,1.912,
14-Mar-2022 23:00,2.977,,122.7,,4.627,,2336,,13.44,,12.15,,2.91,
15-Mar-2022 00:00,2.979,,133.6,,6.9,,30,,13.6,,20.7,,2.784,
15-Mar-2022 01:00,4.018,,131.9,,8.14,,159,,12.78,,14.83,,3.883,
15-Mar-2022 02:00,5.128,,143.4,,8.98,,222,,12,,25.95,,4.601,
15-Mar-2022 03:00,1.573,,58.1,,3.215,,327,,9.63,,63.53,,0.605,
15-Mar-2022 04:00,0.788,,99.3,,1.589,,447,,9.48,,22.02,,0.73,
15-Mar-2022 05:00,0.597,,198,,2.686,,559,,5.62,,47.24,,0.394,
15-Mar-2022 06:00,1.327,,149.8,,3.294,,604,,6.94,,24.32,,1.207,
15-Mar-2022 07:00,1.176,,340.8,,2.098,,701,,6.51,,26.72,,1.048,
15-Mar-2022 08:00,0.633,,310.4,,1.922,,808,,9.13,,25.56,,0.57,
15-Mar-2022 09:00,1.459,,312.6,,3.549,,941,,10.88,,28.92,,1.273,
15-Mar-2022 10:00,1.646,,242.8,,3.588,,1045,,13.95,,33.97,,1.356,
15-Mar-2022 11:00,1.788,,275.2,,3.627,,1126,,15.41,,26.36,,1.599,
15-Mar-2022 12:00,1.344,,287.4,,3.059,,1245,,16.8,,29.84,,1.162,
15-Mar-2022 13:00,1.146,,302.8,,3.647,,1347,,17.94,,66.17,,0.381,
15-Mar-2022 14:00,2.354,,317.9,,3.843,,1444,,18.25,,37.26,,1.856,
15-Mar-2022 15:00,1.637,,320.8,,3.235,,1545,,18.66,,36.78,,1.299,
15-Mar-2022 16:00,2.294,,158.6,,5.371,,1629,,18.67,,64.09,,0.858,
15-Mar-2022 17:00,2.369,,328.3,,7.135,,1710,,17.77,,66.76,,0.76,
15-Mar-2022 18:00,1.747,,332.3,,3.941,,1847,,16.6,,72.16,,0.361,
15-Mar-2022 19:00,1.649,,229.4,,3.431,,1929,,16.83,,54.39,,0.905,
15-Mar-2022 20:00,2.955,,150.4,,6.783,,2049,,16.25,,54.6,,1.612,
15-Mar-2022 21:00,1.358,,138.8,,2.706,,2153,,15.37,,72.2,,0.279,
15-Mar-2022 22:00,3.298,,180.5,,5.117,,2217,,13.74,,25.6,,2.969,
15-Mar-2022 23:00,2.355,,225.2,,4.646,,2339,,12.09,,27.75,,2.079,
16-Mar-2022 00:00,3.085,,217.2,,5.234,,23,,11.16,,11.9,,3.018,
16-Mar-2022 01:00,3.117,,209.2,,4.587,,134,,10.9,,12.83,,3.039,
16-Mar-2022 02:00,2.167,,221.4,,4.372,,223,,10.45,,21.9,,2.008,
16-Mar-2022 03:00,3.117,,165.9,,5.156,,339,,9.91,,20.27,,2.922,
16-Mar-2022 04:00,1.875,,228.7,,3.705,,400,,9.42,,44.41,,1.311,
16-Mar-2022 05:00,1.495,,176.4,,4.039,,559,,8.51,,61.77,,0.626,
16-Mar-2022 06:00,1.162,,187.4,,3,,602,,9.04,,66.34,,0.382,
16-Mar-2022 07:00,1.665,,316.4,,4.823,,758,,8.93,,39.76,,1.264,
16-Mar-2022 08:00,2.872,,320.8,,6.214,,821,,10.34,,15.58,,2.765,
16-Mar-2022 09:00,2.189,,324.5,,6.077,,920,,11.97,,39.63,,1.665,
16-Mar-2022 10:00,1.853,,309.9,,4.705,,1038,,13.98,,34.91,,1.509,
16-Mar-2022 11:00,1.843,,324.9,,5.058,,1159,,16.11,,70.85,,0.433,
16-Mar-2022 12:00,2.894,,37.3,,8.27,,1236,,17.88,,53.33,,1.639,
16-Mar-2022 13:00,8.83,,306.9,,12.15,,1345,,18.97,,9.74,,8.7,
16-Mar-2022 14:00,9.25,,304.2,,12.66,,1453,,19.43,,8.65,,9.15,
16-Mar-2022 15:00,9.32,,314.1,,14.09,,1532,,19.57,,16.9,,8.92,
16-Mar-2022 16:00,7.705,,7.3,,12.55,,1613,,19.37,,19.7,,7.249,
16-Mar-2022 17:00,7.666,,14.2,,11.66,,1714,,18.5,,10.69,,7.533,
16-Mar-2022 18:00,8.26,,9.9,,13.45,,1837,,16.93,,13.57,,8.03,
16-Mar-2022 19:00,9.06,,18.6,,15.23,,1917,,15.77,,9.78,,8.93,
16-Mar-2022 20:00,9.17,,15.8,,16.39,,2049,,15.09,,10.3,,9.02,
16-Mar-2022 21:00,7.082,,332.5,,14.76,,2105,,13.83,,24.2,,6.45,
16-Mar-2022 22:00,5.013,,324.8,,8.27,,2222,,12.26,,12.69,,4.89,
16-Mar-2022 23:00,4.352,,358.6,,8.96,,2305,,11.26,,34.71,,3.553,
17-Mar-2022 00:00,2.969,,100.6,,7.469,,3,,11.34,,70.92,,0.693,
17-Mar-2022 01:00,1.985,,183.3,,7.077,,105,,9.34,,52.39,,1.155,
17-Mar-2022 02:00,2.748,,140.2,,6.508,,259,,9.28,,20.25,,2.576,
17-Mar-2022 03:00,4.377,,161.7,,6.998,,309,,8.94,,16.86,,4.187,
17-Mar-2022 04:00,3.601,,155.1,,6.881,,459,,8.1,,11.23,,3.532,
17-Mar-2022 05:00,5.424,,156.1,,7.233,,518,,7.23,,13.62,,5.271,
17-Mar-2022 06:00,3.173,,171.8,,4.705,,611,,6.64,,25.54,,2.857,
17-Mar-2022 07:00,3.128,,185,,6.077,,711,,7.85,,45.97,,2.121,
17-Mar-2022 08:00,1.837,,243.5,,3.235,,818,,8.28,,17.92,,1.747,
17-Mar-2022 09:00,1.65,,205.9,,3.392,,938,,9.65,,24.39,,1.501,
17-Mar-2022 10:00,1.617,,238.6,,3.215,,1027,,11.62,,22.98,,1.486,
17-Mar-2022 11:00,1.719,,260.8,,3.96,,1155,,13.84,,29.46,,1.491,
17-Mar-2022 12:00,1.98,,281.9,,4.352,,1245,,15.33,,27.62,,1.75,
17-Mar-2022 13:00,2.741,,319.6,,7.919,,1358,,17.25,,21.72,,2.544,
17-Mar-2022 14:00,2.764,,285.4,,6.724,,1448,,18.53,,65.76,,0.942,
17-Mar-2022 15:00,4.999,,172.1,,9.12,,1549,,18.74,,32.51,,4.194,
17-Mar-2022 16:00,6.156,,192.2,,10,,1623,,18.91,,13.59,,5.983,
17-Mar-2022 17:00,4.293,,168.7,,8.84,,1737,,18.36,,40.85,,3.202,
17-Mar-2022 18:00,4.797,,115.3,,9.02,,1839,,17.2,,16.96,,4.586,
17-Mar-2022 19:00,5.006,,92.3,,8.1,,1909,,16.28,,11.74,,4.901,
17-Mar-2022 20:00,3.422,,226.4,,5.822,,2042,,14.58,,71.75,,0.737,
17-Mar-2022 21:00,1.879,,187.8,,4.195,,2148,,12.53,,63.06,,0.74,
17-Mar-2022 22:00,3.303,,123.8,,5.156,,2223,,12.84,,16.19,,3.171,
17-Mar-2022 23:00,2.573,,110.3,,4.235,,2320,,12.34,,59.57,,1.182,
18-Mar-2022 00:00,1.8,,179,,4.587,,28,,11.59,,31.96,,1.519,
18-Mar-2022 01:00,1.16,,124.8,,4.94,,158,,9.66,,27.98,,1.022,
18-Mar-2022 02:00,1.511,,187,,4.979,,202,,9.33,,40.12,,1.14,
18-Mar-2022 03:00,1.554,,138.1,,2.706,,330,,8.51,,46.28,,1.046,
18-Mar-2022 04:00,2.4,,161.8,,4.921,,459,,8.46,,11.5,,2.352,
18-Mar-2022 05:00,2.875,,164.9,,5.45,,523,,7.21,,46.81,,1.915,
18-Mar-2022 06:00,0.876,,353.6,,1.687,,604,,5.11,,23.62,,0.801,
18-Mar-2022 07:00,0.84,,6.1,,1.647,,726,,6.9,,21.02,,0.783,
18-Mar-2022 08:00,0.992,,258.6,,3.215,,855,,8.92,,39.61,,0.755,
18-Mar-2022 09:00,1.57,,261.6,,2.823,,939,,10.53,,24.57,,1.426,
18-Mar-2022 10:00,1.595,,261.9,,3.411,,1040,,12.4,,23.45,,1.461,
18-Mar-2022 11:00,1.516,,271.2,,3.411,,1146,,14.68,,25.35,,1.368,
18-Mar-2022 12:00,2.221,,289.5,,4.607,,1250,,16.68,,31.97,,1.875,
18-Mar-2022 13:00,2.655,,287.5,,4.529,,1356,,18.07,,32.39,,2.231,
18-Mar-2022 14:00,2.298,,303.7,,4.45,,1443,,19.09,,32.02,,1.939,
18-Mar-2022 15:00,2.674,,312.4,,4.666,,1529,,19.53,,17.97,,2.542,
18-Mar-2022 16:00,3.41,,265.3,,6.841,,1640,,20.21,,20.97,,3.182,
18-Mar-2022 17:00,1.888,,18.3,,5.234,,1700,,19.97,,67.2,,0.588,
18-Mar-2022 18:00,3.653,,140.5,,6.449,,1858,,18.84,,23.37,,3.349,
18-Mar-2022 19:00,4.056,,146.6,,5.411,,1900,,17.61,,8.66,,4.01,
18-Mar-2022 20:00,5.012,,141.4,,6.371,,2055,,16.47,,6.96,,4.975,
18-Mar-2022 21:00,4.699,,141.6,,6.587,,2132,,16.5,,8.5,,4.647,
18-Mar-2022 22:00,2.275,,109.2,,5.665,,2202,,15.3,,49.94,,1.41,
18-Mar-2022 23:00,1.586,,59.3,,4.391,,2304,,14.38,,28.17,,1.395,
19-Mar-2022 00:00,4.741,,148.7,,8.61,,59,,15.93,,15.58,,4.566,
19-Mar-2022 01:00,5.829,,146.9,,8.8,,100,,15.73,,9.19,,5.754,
19-Mar-2022 02:00,5.912,,146.1,,8.27,,258,,15.85,,9.03,,5.838,
19-Mar-2022 03:00,6.728,,142.5,,10.31,,339,,15.68,,9.97,,6.626,
19-Mar-2022 04:00,7.275,,139.4,,10.11,,410,,15.94,,8.09,,7.203,
19-Mar-2022 05:00,7.416,,143.3,,9.64,,521,,15.85,,6.98,,7.361,
19-Mar-2022 06:00,6.755,,139.9,,9.53,,652,,16.03,,8.28,,6.684,
19-Mar-2022 07:00,5.882,,140.8,,8.82,,700,,16.59,,11.55,,5.763,
19-Mar-2022 08:00,4.766,,188.5,,8.63,,824,,17.56,,29.28,,4.143,
19-Mar-2022 09:00,4.901,,171,,9,,957,,18.48,,19.07,,4.629,
19-Mar-2022 10:00,6.233,,180.3,,11.98,,1004,,19.06,,26.42,,5.57,
19-Mar-2022 11:00,7.42,,201.8,,14.29,,1151,,19.54,,18.53,,7.031,
19-Mar-2022 12:00,10.63,,236.9,,16.45,,1214,,16.96,,13.18,,10.35,
19-Mar-2022 13:00,11.6,,207.2,,18.93,,1352,,16.83,,12.84,,11.31,
19-Mar-2022 14:00,13.38,,209.1,,19.19,,1459,,16.2,,10.14,,13.17,
19-Mar-2022 15:00,11.95,,203.7,,19.37,,1500,,14.65,,11.69,,11.7,
19-Mar-2022 16:00,4.924,,173.2,,11.98,,1600,,15.71,,18.18,,4.676,
19-Mar-2022 17:00,9.21,,205.1,,15.56,,1759,,15.94,,12.18,,9,
19-Mar-2022 18:00,9.34,,218.7,,13.58,,1804,,13.78,,19.82,,8.79,
19-Mar-2022 19:00,8.82,,189.3,,13.11,,1911,,12.42,,12.29,,8.62,
19-Mar-2022 20:00,4.947,,221.7,,9.45,,2001,,12.01,,32.99,,4.127,
19-Mar-2022 21:00,1.776,,167.8,,3.784,,2117,,10.56,,45.67,,1.211,
19-Mar-2022 22:00,2.351,,148.7,,4.176,,2255,,9.92,,38.79,,1.812,
19-Mar-2022 23:00,1.369,,200,,4.901,,2303,,9.27,,63.88,,0.517,
20-Mar-2022 00:00,3.231,,324.4,,6.097,,36,,9.13,,23.87,,2.951,
20-Mar-2022 01:00,2.894,,357.8,,6.724,,154,,8.71,,30.15,,2.493,
20-Mar-2022 02:00,4.406,,346.8,,9.68,,238,,7.71,,21.31,,4.101,
20-Mar-2022 03:00,7.139,,319,,10.45,,305,,7.58,,8.44,,7.061,
20-Mar-2022 04:00,7.473,,312.6,,10.78,,453,,7.38,,6.78,,7.42,
20-Mar-2022 05:00,7.66,,313.5,,11.66,,541,,7.31,,9.21,,7.561,
20-Mar-2022 06:00,9.06,,328,,14.47,,634,,6.9,,12.32,,8.85,
20-Mar-2022 07:00,10.05,,319.5,,15.64,,710,,7.95,,8.64,,9.94,
20-Mar-2022 08:00,9.73,,319.5,,13.94,,852,,9.8,,9.6,,9.6,
20-Mar-2022 09:00,6.935,,352.8,,15.39,,1000,,11.16,,27.11,,6.159,
20-Mar-2022 10:00,8.48,,330.2,,18.76,,1000,,12.61,,26.71,,7.557,
20-Mar-2022 11:00,6.267,,332.2,,15,,1118,,13.54,,25.58,,5.642,
20-Mar-2022 12:00,6.364,,344.1,,16.62,,1227,,15.15,,34.85,,5.186,
20-Mar-2022 13:00,8.09,,8.9,,15.5,,1358,,16.53,,20.85,,7.556,
20-Mar-2022 14:00,10.96,,3.4,,16.9,,1408,,17.04,,16.63,,10.5,
20-Mar-2022 15:00,9.68,,5.7,,15.11,,1502,,17.65,,18.14,,9.2,
20-Mar-2022 16:00,10.01,,23.2,,15.11,,1658,,17.2,,13.77,,9.72,
20-Mar-2022 17:00,10.5,,21.8,,15.54,,1701,,15.91,,12.2,,10.26,
20-Mar-2022 18:00,7.746,,17.6,,12.68,,1829,,14.81,,13.95,,7.516,
20-Mar-2022 19:00,4.937,,330.2,,8.88,,1908,,13.04,,13.26,,4.805,
20-Mar-2022 20:00,6.008,,338.5,,9.27,,2019,,12.25,,16.71,,5.752,
20-Mar-2022 21:00,5.988,,355,,9.76,,2114,,11.99,,15.99,,5.755,
20-Mar-2022 22:00,5.321,,0.3,,9.51,,2251,,11.63,,15.4,,5.129,
20-Mar-2022 23:00,4.701,,349.3,,8.29,,2307,,11.45,,17.2,,4.489,
21-Mar-2022 00:00,1.802,,358.4,,5.293,,0,,11.05,,48.49,,1.156,
21-Mar-2022 01:00,3.784,,347.7,,7.939,,137,,10.01,,25.64,,3.405,
21-Mar-2022 02:00,2.772,,341.3,,8.25,,214,,8.93,,41.34,,2.05,
21-Mar-2022 03:00,2.519,,143.9,,8.51,,306,,8.83,,40.34,,1.894,
21-Mar-2022 04:00,3.697,,145.3,,6.371,,433,,8.69,,11.6,,3.621,
21-Mar-2022 05:00,3.477,,147.2,,6.449,,510,,8.53,,15.22,,3.354,
21-Mar-2022 06:00,4.897,,144.3,,7.116,,650,,8.41,,10.57,,4.813,
21-Mar-2022 07:00,2.159,,187.9,,5.646,,700,,10.12,,36.03,,1.732,
21-Mar-2022 08:00,3.723,,170.4,,5.509,,807,,12.58,,27.39,,3.298,
21-Mar-2022 09:00,1.62,,279.4,,4.333,,915,,13.79,,42.94,,1.164,
21-Mar-2022 10:00,1.991,,287.5,,5.548,,1046,,16.18,,71.93,,0.421,
21-Mar-2022 11:00,1.85,,295.5,,4.96,,1155,,17.5,,38.86,,1.424,
21-Mar-2022 12:00,2.571,,2.3,,6.293,,1219,,18.96,,57.88,,1.258,
21-Mar-2022 13:00,1.684,,329.7,,4.881,,1322,,20.63,,66.06,,0.564,
21-Mar-2022 14:00,5.041,,299.1,,11.09,,1442,,22.13,,32.37,,4.237,
21-Mar-2022 15:00,5.474,,0.5,,10.15,,1533,,22.64,,26.7,,4.879,
21-Mar-2022 16:00,8.71,,24.4,,14.58,,1648,,21.96,,10.16,,8.57,
21-Mar-2022 17:00,11.44,,30.9,,15.13,,1710,,20.63,,7.06,,11.35,
21-Mar-2022 18:00,9.58,,19.4,,15.39,,1818,,19.5,,10.06,,9.43,
21-Mar-2022 19:00,4.725,,332.4,,10.29,,1906,,17.87,,24.06,,4.308,
21-Mar-2022 20:00,7.545,,323.6,,14.27,,2043,,16.75,,11.3,,7.398,
21-Mar-2022 21:00,6.902,,320.7,,13.86,,2159,,15.68,,11.04,,6.774,
21-Mar-2022 22:00,9.06,,320.9,,15.7,,2243,,15.31,,11.25,,8.88,
21-Mar-2022 23:00,7.464,,344.3,,11.21,,2357,,14.65,,14.28,,7.232,
22-Mar-2022 00:00,7.092,,348.8,,11.72,,1,,13.98,,15.78,,6.823,
22-Mar-2022 01:00,7.216,,334.8,,12.13,,114,,13.97,,13.71,,7.009,
22-Mar-2022 02:00,4.994,,339.9,,10.66,,202,,13.6,,17.01,,4.774,
22-Mar-2022 03:00,7.92,,341,,12.84,,337,,13.46,,10.47,,7.788,
22-Mar-2022 04:00,6.291,,345.4,,10.51,,418,,13.23,,18.14,,5.975,
22-Mar-2022 05:00,6.723,,342.2,,11.51,,523,,12.46,,12.8,,6.555,
22-Mar-2022 06:00,7.208,,332.8,,11.9,,649,,12.54,,15.31,,6.95,
22-Mar-2022 07:00,6.539,,331,,9.62,,738,,12.45,,9.96,,6.44,
22-Mar-2022 08:00,7.038,,325.8,,10.62,,837,,14.34,,7.47,,6.978,
22-Mar-2022 09:00,4.043,,313.1,,9.49,,908,,16.32,,32.3,,3.4,
22-Mar-2022 10:00,2.418,,327.5,,6.665,,1041,,18.07,,42.52,,1.751,
22-Mar-2022 11:00,2.211,,309.5,,6.038,,1108,,19.88,,37.41,,1.739,
22-Mar-2022 12:00,1.364,,271.1,,4.274,,1219,,21.64,,66.67,,0.44,
22-Mar-2022 13:00,1.653,,214.8,,4.078,,1357,,23.06,,43.38,,1.179,
22-Mar-2022 14:00,2.118,,262.6,,6.214,,1425,,23.88,,67.32,,0.655,
22-Mar-2022 15:00,1.613,,215.5,,4.078,,1501,,24.72,,64.11,,0.603,
22-Mar-2022 16:00,3.098,,83.4,,8.45,,1700,,24.96,,40.67,,2.317,
22-Mar-2022 17:00,5.807,,66.3,,8.53,,1707,,24.16,,10.19,,5.715,
22-Mar-2022 18:00,4.246,,66.7,,7.41,,1804,,23.1,,33.42,,3.523,
22-Mar-2022 19:00,2.632,,171.7,,5.803,,1937,,21.52,,38.57,,2.035,
22-Mar-2022 20:00,2.539,,136.5,,5.156,,2029,,19.41,,71.3,,0.572,
22-Mar-2022 21:00,2.378,,21.3,,4.391,,2127,,18.01,,26.41,,2.125,
22-Mar-2022 22:00,2.335,,180,,4.137,,2233,,18.15,,51.4,,1.395,
22-Mar-2022 23:00,3.748,,171,,6.469,,2359,,16.31,,18.58,,3.55,
23-Mar-2022 00:00,5.861,,157.8,,7.586,,59,,15.12,,5.46,,5.835,
23-Mar-2022 01:00,5.028,,146.1,,7.449,,100,,14.53,,7,,4.991,
23-Mar-2022 02:00,5.873,,146,,7.214,,218,,14.45,,4.67,,5.854,
23-Mar-2022 03:00,4.439,,159,,6.724,,307,,13.91,,21.6,,4.123,
23-Mar-2022 04:00,3.686,,178.1,,6.763,,433,,13.15,,18.51,,3.493,
23-Mar-2022 05:00,4.555,,150.8,,6.92,,549,,12.88,,8.05,,4.51,
23-Mar-2022 06:00,1.685,,225,,4.999,,652,,12.32,,64.15,,0.617,
23-Mar-2022 07:00,0.861,,294.1,,2.451,,705,,10.57,,35.03,,0.7,
23-Mar-2022 08:00,0.509,,348.3,,2.275,,859,,14.13,,67.33,,0.157,
23-Mar-2022 09:00,1.145,,251.1,,2.569,,903,,16.21,,27.65,,1.012,
23-Mar-2022 10:00,1.292,,261.5,,4.058,,1056,,18.28,,33.11,,1.076,
23-Mar-2022 11:00,1.923,,276.2,,4.568,,1139,,20.14,,28.93,,1.678,
23-Mar-2022 12:00,3.436,,266.5,,5.959,,1249,,21.41,,20.01,,3.227,
23-Mar-2022 13:00,3.347,,264.8,,6.351,,1314,,22.08,,23.2,,3.072,
23-Mar-2022 14:00,4.405,,264.8,,8.21,,1457,,22.77,,25.33,,3.975,
23-Mar-2022 15:00,6.574,,263.5,,12.02,,1554,,23.33,,14.42,,6.366,
23-Mar-2022 16:00,7.21,,241.5,,11.76,,1601,,23.44,,19.15,,6.807,
23-Mar-2022 17:00,2.765,,283.1,,10.23,,1702,,22.92,,38.14,,2.152,
23-Mar-2022 18:00,2.719,,54.4,,4.509,,1840,,21.49,,17.51,,2.592,
23-Mar-2022 19:00,1.235,,137.4,,3.372,,1956,,20.46,,38.3,,0.959,
23-Mar-2022 20:00,2.345,,123.6,,6.273,,2045,,19.54,,29.68,,2.03,
23-Mar-2022 21:00,2.119,,123.6,,5.665,,2150,,17.85,,35.77,,1.705,
23-Mar-2022 22:00,4.248,,135.6,,6.175,,2220,,16.91,,7.49,,4.212,
23-Mar-2022 23:00,4.889,,133,,6.822,,2317,,16.46,,6.3,,4.859,
24-Mar-2022 00:00,3.033,,136.7,,5.803,,34,,15.33,,24.18,,2.763,
24-Mar-2022 01:00,1.537,,92,,3.117,,158,,13.59,,36.55,,1.224,
24-Mar-2022 02:00,1.947,,126.8,,2.921,,224,,14.53,,11.71,,1.906,
24-Mar-2022 03:00,1.105,,155.1,,3.451,,350,,12.89,,31.12,,0.942,
24-Mar-2022 04:00,1.601,,172.4,,2.667,,410,,11.72,,29.81,,1.384,
24-Mar-2022 05:00,0.806,,288.1,,1.843,,548,,9.73,,51.04,,0.486,
24-Mar-2022 06:00,1.049,,197.2,,2.529,,644,,8.55,,28.95,,0.915,
24-Mar-2022 07:00,0.98,,190.2,,2.177,,701,,10.99,,22.5,,0.904,
24-Mar-2022 08:00,2.618,,242.7,,4.666,,850,,14.34,,38.27,,2.034,
24-Mar-2022 09:00,1.672,,277.8,,3.705,,900,,14.79,,24.68,,1.517,
24-Mar-2022 10:00,1.538,,249.8,,3.372,,1013,,17.5,,24.39,,1.399,
24-Mar-2022 11:00,1.908,,257.7,,3.745,,1149,,20.07,,22.25,,1.764,
24-Mar-2022 12:00,2.43,,284.4,,5.391,,1244,,21.99,,21.55,,2.258,
24-Mar-2022 13:00,2.204,,306.1,,4.96,,1345,,23.7,,31.21,,1.877,
24-Mar-2022 14:00,2.017,,305.1,,4.058,,1447,,24.76,,23.88,,1.841,
24-Mar-2022 15:00,2.366,,298.2,,4.529,,1513,,25.83,,22.24,,2.188,
24-Mar-2022 16:00,2.954,,313.4,,6.273,,1657,,26.26,,74.24,,0.472,
24-Mar-2022 17:00,4.705,,135.3,,7.9,,1701,,25.99,,15.32,,4.537,
24-Mar-2022 18:00,4.203,,135.3,,6.116,,1820,,24.25,,21.53,,3.906,
24-Mar-2022 19:00,4.175,,138.7,,5.783,,1918,,23.21,,6.93,,4.144,
24-Mar-2022 20:00,4.661,,140.3,,5.999,,2010,,22.86,,5.74,,4.638,
24-Mar-2022 21:00,4.948,,141,,6.998,,2122,,22.29,,7.39,,4.907,
24-Mar-2022 22:00,1.708,,67.5,,3.98,,2200,,19.98,,61.62,,0.719,
24-Mar-2022 23:00,2.531,,91.7,,4.509,,2350,,19.15,,35.94,,2.033,
25-Mar-2022 00:00,3.181,,138.5,,5.509,,100,,18.41,,16.42,,3.05,
25-Mar-2022 01:00,3.908,,142.5,,5.783,,127,,17.47,,20.96,,3.646,
25-Mar-2022 02:00,1.045,,42.6,,3.862,,259,,15.37,,66.51,,0.34,
25-Mar-2022 03:00,1.219,,187.5,,3.862,,300,,14.58,,55.3,,0.651,
25-Mar-2022 04:00,1.025,,194.9,,2.039,,400,,12.99,,17.17,,0.978,
25-Mar-2022 05:00,1.433,,159.4,,3.098,,541,,13.25,,32.14,,1.207,
25-Mar-2022 06:00,1.521,,203.3,,2.529,,608,,11.03,,10.78,,1.494,
25-Mar-2022 07:00,1.355,,237.9,,2.118,,724,,12.08,,24.12,,1.235,
25-Mar-2022 08:00,0.779,,248.2,,2.294,,812,,13.97,,27.44,,0.689,
25-Mar-2022 09:00,1.008,,226.5,,2.392,,922,,17.75,,29.27,,0.877,
25-Mar-2022 10:00,1.483,,260.9,,3.176,,1035,,20.65,,26.5,,1.324,
25-Mar-2022 11:00,2.186,,307.4,,4.529,,1125,,22.66,,21,,2.039,
25-Mar-2022 12:00,2.815,,317,,4.999,,1241,,23.9,,17.19,,2.688,
25-Mar-2022 13:00,2.786,,307.4,,8.14,,1352,,26.19,,53.53,,1.569,
25-Mar-2022 14:00,7.992,,131.4,,11.78,,1413,,27.59,,10.25,,7.864,
25-Mar-2022 15:00,5.75,,173.7,,9.72,,1502,,27.64,,31.85,,4.861,
25-Mar-2022 16:00,7.057,,175.4,,10.13,,1621,,27.56,,10.07,,6.948,
