,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Mar-2022 11:00,2.05,,70.3,,3.431,,1154,,9.22,,0,,17.37,,1.956,,7.5,
11-Mar-2022 12:00,1.71,,88.7,,3.117,,1229,,11.3,,0,,21.59,,1.589,,0.9,
11-Mar-2022 13:00,1.696,,69.7,,3.176,,1316,,13.7,,0,,20.1,,1.592,,-0.6,
11-Mar-2022 14:00,1.872,,65.4,,3.627,,1437,,14.66,,0,,14.31,,1.814,,2,
11-Mar-2022 15:00,1.654,,76.1,,3.274,,1542,,15.25,,0,,14.91,,1.598,,7.3,
11-Mar-2022 16:00,1.222,,71.3,,2.157,,1611,,15.19,,0,,15.18,,1.179,,4.1,
11-Mar-2022 17:00,0.909,,11.2,,1.589,,1723,,13.55,,0,,26.31,,0.813,,6,
11-Mar-2022 18:00,2.844,,180.7,,5.528,,1843,,11.52,,0,,13.72,,2.763,,9.7,
11-Mar-2022 19:00,5.319,,185.5,,6.959,,1929,,10.14,,0,,7.03,,5.279,,9.5,
11-Mar-2022 20:00,5.088,,185.5,,6.979,,2002,,8.71,,0,,7.17,,5.049,,9.5,
11-Mar-2022 21:00,4.619,,186,,6.097,,2116,,7.74,,0,,5.43,,4.598,,6.7,
11-Mar-2022 22:00,3.357,,195.3,,5.175,,2206,,6.61,,0,,13.44,,3.265,,5.1,
11-Mar-2022 23:00,3.172,,201.6,,4.019,,2308,,6.95,,0,,9.58,,3.127,,2.4,
12-Mar-2022 00:00,2.565,,213.9,,3.411,,0,,7.75,,0,,12.02,,2.509,,3.6,
12-Mar-2022 01:00,2.219,,196.3,,3.47,,115,,5.57,,0,,16.76,,2.124,,8,
12-Mar-2022 02:00,0.556,,323.4,,1.608,,206,,2.2,,0,,69.06,,0.152,,3.5,
12-Mar-2022 03:00,1.749,,252.3,,2.667,,316,,3.88,,0,,47.25,,1.154,,4.4,
12-Mar-2022 04:00,0.941,,44,,2.157,,401,,0.68,,0,,65.69,,0.322,,6,
12-Mar-2022 05:00,2.019,,175.2,,3.196,,540,,0.47,,0,,17.26,,1.927,,9.6,
12-Mar-2022 06:00,1.431,,199.1,,2.059,,616,,1.54,,0,,12.15,,1.399,,4.1,
12-Mar-2022 07:00,1.48,,161.6,,2.745,,732,,2.58,,0,,11.25,,1.451,,6.8,
12-Mar-2022 08:00,1.121,,108.7,,2.039,,819,,4.55,,0,,31,,0.957,,10.1,
12-Mar-2022 09:00,1.209,,78.4,,2.235,,958,,7.03,,0,,19.29,,1.141,,5.8,
12-Mar-2022 10:00,1.971,,62.2,,2.921,,1037,,9.06,,0,,15.23,,1.901,,2.7,
12-Mar-2022 11:00,1.808,,75.5,,2.745,,1103,,11.51,,0,,16.18,,1.736,,0.9,
12-Mar-2022 12:00,2.619,,47.3,,4.333,,1256,,13.81,,0,,13.36,,2.548,,-2.2,
12-Mar-2022 13:00,7.853,,174.1,,11.98,,1340,,17.15,,0,,20.65,,7.343,,9,
12-Mar-2022 14:00,9.65,,183.4,,12.41,,1407,,17.46,,0,,5.84,,9.6,,4.2,
12-Mar-2022 15:00,9.06,,185.1,,11.58,,1506,,17.52,,0,,5.69,,9.02,,8.5,
12-Mar-2022 16:00,8.42,,175.2,,10.29,,1636,,17.19,,0,,5.69,,8.38,,7.2,
12-Mar-2022 17:00,5.265,,175.3,,10.51,,1709,,15.34,,0,,16.59,,5.044,,10.1,
12-Mar-2022 18:00,2.139,,158.6,,7.723,,1829,,14.27,,0,,47.37,,1.408,,5.9,
12-Mar-2022 19:00,1.468,,217.3,,3.137,,1918,,14.02,,0,,49.74,,0.914,,7.8,
12-Mar-2022 20:00,1.826,,320.4,,3.235,,2026,,13.9,,0,,33.94,,1.506,,8.5,
12-Mar-2022 21:00,2.338,,351.2,,4.529,,2143,,12.82,,0,,16.76,,2.238,,6.5,
12-Mar-2022 22:00,2.248,,319.8,,4.254,,2201,,11.29,,0,,48.65,,1.437,,8.5,
12-Mar-2022 23:00,2.119,,307.2,,5.136,,2318,,10.46,,0,,49.14,,1.339,,6.2,
13-Mar-2022 00:00,1.243,,196.1,,4.235,,13,,7.58,,0,,54.05,,0.69,,7.3,
13-Mar-2022 01:00,1.305,,287.3,,3.274,,103,,8.93,,0,,62.25,,0.534,,4.5,
13-Mar-2022 02:00,2.307,,0.3,,3.823,,251,,6.82,,0,,43.42,,1.644,,8.3,
13-Mar-2022 03:00,2.536,,7,,5.999,,359,,6.18,,0,,59.55,,1.165,,8.7,
13-Mar-2022 04:00,3.994,,185.7,,6.332,,434,,5.73,,0,,29.34,,3.47,,6.6,
13-Mar-2022 05:00,2.7,,355.1,,4.901,,532,,9.37,,0,,32.25,,2.272,,4.9,
13-Mar-2022 06:00,3.595,,180.8,,6.116,,655,,4.81,,0,,41.85,,2.635,,10.1,
13-Mar-2022 07:00,3.971,,6,,8.02,,734,,7.39,,0,,50.41,,2.433,,4.1,
13-Mar-2022 08:00,2.976,,346.8,,6.43,,852,,10.34,,0,,60.25,,1.329,,10,
13-Mar-2022 09:00,2.746,,50.9,,6.077,,924,,9.76,,0,,57.87,,1.344,,1.7,
13-Mar-2022 10:00,2.566,,88.6,,6.057,,1017,,14.58,,0,,54.03,,1.424,,22.8,
13-Mar-2022 11:00,2.226,,182,,5.038,,1155,,18.67,,0,,44.59,,1.551,,15.3,
13-Mar-2022 12:00,5.095,,86.9,,9.17,,1217,,20.5,,0,,26.92,,4.532,,73.7,
13-Mar-2022 13:00,3.431,,83.4,,5.999,,1347,,20.95,,0,,20.51,,3.211,,85.2,
13-Mar-2022 14:00,3.927,,162.4,,7.077,,1445,,21.42,,0,,22.21,,3.632,,46.9,
13-Mar-2022 15:00,3.022,,68.9,,7.214,,1557,,22.13,,0,,40.51,,2.266,,36.6,
13-Mar-2022 16:00,8.15,,4.5,,11.45,,1633,,21.46,,0,,17.86,,7.754,,13.3,
13-Mar-2022 17:00,7.356,,342.2,,12.17,,1754,,20.25,,0,,11.02,,7.22,,13.9,
13-Mar-2022 18:00,10.32,,338.9,,16.01,,1844,,19.75,,0,,8.54,,10.21,,38.7,
13-Mar-2022 19:00,9.44,,325.9,,14.15,,1917,,19.1,,0,,8.33,,9.34,,12.9,
13-Mar-2022 20:00,6.612,,355.7,,10.76,,2007,,16.79,,0,,25.12,,5.976,,11.1,
13-Mar-2022 21:00,3.912,,56.3,,9.13,,2106,,14.75,,0,,72.75,,0.756,,10.9,
13-Mar-2022 22:00,2.375,,144.5,,4.725,,2231,,13.21,,0,,32,,2.004,,9.4,
13-Mar-2022 23:00,0.95,,218.8,,2.49,,2311,,11.97,,0,,54.57,,0.519,,7.9,
14-Mar-2022 00:00,2.079,,193.7,,3.627,,42,,10.86,,0,,55.78,,1.093,,8.5,
14-Mar-2022 01:00,1.992,,318.1,,4.47,,158,,11.41,,0,,34.15,,1.638,,6.3,
14-Mar-2022 02:00,2.694,,196.2,,4.039,,226,,7.7,,0,,40.85,,2.009,,12.9,
14-Mar-2022 03:00,1.271,,76.9,,2.549,,325,,9.09,,0,,65.5,,0.44,,7.6,
14-Mar-2022 04:00,1.279,,354.8,,2.137,,440,,8.52,,0,,35.78,,1.029,,10.9,
14-Mar-2022 05:00,0.803,,179.9,,2.039,,546,,6.08,,0,,47.99,,0.521,,10.8,
14-Mar-2022 06:00,1.362,,188.3,,2.882,,658,,5.99,,0,,17.96,,1.295,,13.4,
14-Mar-2022 07:00,2.299,,200.4,,3.411,,731,,5.99,,0,,14.03,,2.23,,13.2,
14-Mar-2022 08:00,1.297,,105,,2.843,,839,,9.62,,0,,55.59,,0.686,,25.7,
14-Mar-2022 09:00,2.436,,49.5,,3.607,,923,,10.93,,0,,12.83,,2.375,,15.2,
14-Mar-2022 10:00,2.798,,50.9,,3.803,,1051,,13.21,,0,,12.08,,2.736,,6,
14-Mar-2022 11:00,2.435,,72.8,,3.725,,1113,,14.65,,0,,22.38,,2.249,,6.1,
14-Mar-2022 12:00,2.341,,160.8,,5.097,,1201,,17.41,,0,,22.57,,2.159,,8,
14-Mar-2022 13:00,5.556,,174.1,,9.98,,1332,,19.24,,0,,12.85,,5.416,,13.8,
14-Mar-2022 14:00,7.644,,174.5,,10.29,,1413,,19.43,,0,,7.93,,7.57,,12.6,
14-Mar-2022 15:00,7.753,,177.4,,9.82,,1500,,19.57,,0,,7.38,,7.689,,15.1,
14-Mar-2022 16:00,7.502,,181.5,,10.1,,1601,,19.13,,0,,4.89,,7.475,,17.9,
14-Mar-2022 17:00,5.094,,200.7,,6.802,,1706,,17.84,,0,,12.32,,4.976,,15.3,
14-Mar-2022 18:00,3.425,,185.2,,6.606,,1807,,16.87,,0,,18.96,,3.237,,17,
14-Mar-2022 19:00,1.727,,209.7,,2.941,,1906,,17.02,,0,,20.56,,1.616,,11.6,
14-Mar-2022 20:00,0.72,,264.8,,1.902,,2044,,16.09,,0,,25.77,,0.647,,13.6,
14-Mar-2022 21:00,1.686,,171.4,,3.627,,2113,,11.86,,0,,29.21,,1.467,,13,
14-Mar-2022 22:00,1.828,,200.8,,3.039,,2203,,10.34,,0,,18.15,,1.736,,11,
14-Mar-2022 23:00,2.344,,198.1,,3.843,,2341,,10.9,,0,,24.55,,2.129,,11.5,
15-Mar-2022 00:00,1.284,,233.2,,2.412,,0,,11.14,,0,,41.93,,0.94,,15.1,
15-Mar-2022 01:00,1.743,,330,,3.059,,145,,9.2,,0,,38.85,,1.342,,12,
15-Mar-2022 02:00,1.459,,20.8,,2.706,,244,,8.67,,0,,53.53,,0.822,,14,
15-Mar-2022 03:00,1.868,,268.4,,2.765,,355,,8.17,,0,,67.53,,0.57,,8.9,
15-Mar-2022 04:00,1.703,,196.7,,2.823,,403,,5.62,,0,,14.53,,1.648,,16.1,
15-Mar-2022 05:00,1.7,,191.3,,2.314,,558,,5.93,,0,,25.35,,1.534,,16.1,
15-Mar-2022 06:00,2.821,,187.3,,4.117,,650,,3.74,,0,,7.54,,2.797,,20.6,
15-Mar-2022 07:00,2.211,,171.1,,3.941,,704,,7.15,,0,,14.46,,2.14,,14.3,
15-Mar-2022 08:00,0.801,,97.5,,1.902,,859,,9.76,,0,,27.27,,0.71,,13,
15-Mar-2022 09:00,1.479,,90,,2.686,,942,,11.99,,0,,30.4,,1.271,,18.3,
15-Mar-2022 10:00,1.609,,80.3,,2.451,,1028,,13.15,,0,,13.96,,1.561,,16.3,
15-Mar-2022 11:00,1.411,,129.7,,2.647,,1156,,15.32,,0,,39.1,,1.082,,12.7,
15-Mar-2022 12:00,1.979,,160.1,,2.921,,1238,,16.94,,0,,18.64,,1.874,,10.8,
15-Mar-2022 13:00,1.964,,84.9,,4.274,,1357,,17.95,,0,,27.14,,1.744,,28.9,
15-Mar-2022 14:00,3.331,,151.7,,4.431,,1411,,19.29,,0,,10.56,,3.275,,12.2,
15-Mar-2022 15:00,2.226,,84.4,,3.431,,1529,,19.23,,0,,38.39,,1.726,,8.9,
15-Mar-2022 16:00,1.433,,38.8,,3.451,,1606,,18.68,,0,,17.61,,1.366,,16.2,
15-Mar-2022 17:00,3.227,,356.8,,6.841,,1741,,17.56,,0,,18.78,,3.053,,20.8,
15-Mar-2022 18:00,3.304,,344.8,,9.41,,1843,,17.68,,0,,28.4,,2.898,,13.5,
15-Mar-2022 19:00,4.054,,332.5,,7.096,,1921,,17.65,,0,,11.63,,3.971,,12.6,
15-Mar-2022 20:00,1.341,,226.6,,3.117,,2025,,16.01,,0,,71.51,,0.296,,11.8,
15-Mar-2022 21:00,1.699,,204.6,,3.274,,2155,,14.38,,0,,28.45,,1.489,,8.7,
15-Mar-2022 22:00,2.87,,197.1,,3.745,,2215,,11.97,,0,,24.15,,2.615,,10.6,
15-Mar-2022 23:00,3.434,,179.7,,5.234,,2344,,11.58,,0,,15.19,,3.313,,7.5,
16-Mar-2022 00:00,2.678,,187.2,,4.509,,53,,11.22,,0,,18.63,,2.536,,8.4,
16-Mar-2022 01:00,2.14,,184.5,,4.019,,105,,9.11,,0,,43.66,,1.518,,6.7,
16-Mar-2022 02:00,3.186,,183.1,,4.999,,236,,8.67,,0,,11.3,,3.124,,7.4,
16-Mar-2022 03:00,1.721,,146.6,,3.725,,300,,7.4,,0,,46.92,,1.144,,7.8,
16-Mar-2022 04:00,2.492,,209.5,,5.352,,454,,7.12,,0,,48.79,,1.588,,6,
16-Mar-2022 05:00,4.343,,195.3,,6.077,,548,,7.24,,0,,11.81,,4.251,,8.3,
16-Mar-2022 06:00,2.528,,146.8,,4.901,,631,,6.98,,0,,24.07,,2.305,,5.7,
16-Mar-2022 07:00,1.975,,140.2,,4.646,,759,,8.72,,0,,22.8,,1.819,,6.9,
16-Mar-2022 08:00,3.29,,159.1,,5.959,,801,,10.86,,0,,23.91,,3.003,,8.9,
16-Mar-2022 09:00,4.36,,172.9,,7.547,,946,,12.8,,0,,14.14,,4.227,,6.3,
16-Mar-2022 10:00,7.672,,27.7,,14,,1047,,15.59,,0,,27.33,,6.799,,6.4,
16-Mar-2022 11:00,9.83,,19.4,,15.86,,1138,,17.55,,0,,15.55,,9.47,,1.1,
16-Mar-2022 12:00,9.09,,1.4,,13.47,,1220,,18.92,,0,,11.59,,8.9,,10.3,
16-Mar-2022 13:00,10.29,,0.8,,15.49,,1333,,19.52,,0,,11.7,,10.07,,9.9,
16-Mar-2022 14:00,10.08,,1.3,,14.9,,1420,,19.94,,0,,11.67,,9.87,,12.3,
16-Mar-2022 15:00,10.86,,350.1,,15.17,,1509,,19.87,,0,,10.59,,10.67,,11.5,
16-Mar-2022 16:00,8.01,,332.7,,15.43,,1606,,19.46,,0,,14.82,,7.746,,16.1,
16-Mar-2022 17:00,8.58,,347,,12.86,,1735,,18.29,,0,,9.48,,8.46,,18.2,
16-Mar-2022 18:00,9.84,,349.1,,15.21,,1846,,17.52,,0,,8.24,,9.74,,14.3,
16-Mar-2022 19:00,10.2,,347.2,,15.21,,1932,,16.69,,0,,10.79,,10.02,,15.1,
16-Mar-2022 20:00,10.05,,339.4,,15.37,,2017,,16.06,,0,,13.03,,9.79,,12.9,
16-Mar-2022 21:00,8.83,,347.5,,14.64,,2103,,14.66,,0,,19.65,,8.31,,10.8,
16-Mar-2022 22:00,10.28,,335.8,,15.43,,2202,,15.58,,0,,8.38,,10.17,,10.7,
16-Mar-2022 23:00,7.99,,12.7,,12.9,,2311,,12.18,,0,,10.96,,7.844,,12.5,
17-Mar-2022 00:00,3.308,,335.4,,7.645,,2,,9.95,,0,,42.92,,2.38,,10.1,
17-Mar-2022 01:00,3.581,,176.1,,6.489,,132,,9.94,,0,,21.23,,3.335,,9.4,
17-Mar-2022 02:00,3.694,,171.1,,5.136,,200,,8.57,,0,,9.13,,3.648,,10.6,
17-Mar-2022 03:00,1.626,,212.9,,3.941,,300,,7.63,,0,,30.1,,1.402,,6,
17-Mar-2022 04:00,2.596,,222.5,,4.058,,453,,6.63,,0,,55.22,,1.389,,9.6,
17-Mar-2022 05:00,2.97,,181.6,,3.98,,521,,5.9,,0,,22.03,,2.75,,13,
17-Mar-2022 06:00,1.214,,166.5,,3.509,,604,,6.48,,0,,59.01,,0.57,,11.5,
17-Mar-2022 07:00,0.754,,182.4,,1.706,,800,,6.22,,0,,36.77,,0.599,,11.1,
17-Mar-2022 08:00,1.102,,191.8,,2.118,,814,,9.66,,0,,28.28,,0.967,,8.4,
17-Mar-2022 09:00,1.887,,61.5,,3.607,,948,,11.52,,0,,21.67,,1.752,,4.7,
17-Mar-2022 10:00,1.954,,74.5,,3.059,,1034,,12.98,,0,,14.73,,1.889,,6.3,
17-Mar-2022 11:00,2.658,,76.1,,4.646,,1154,,14.61,,0,,15.28,,2.564,,9.6,
17-Mar-2022 12:00,5.189,,158.7,,12,,1251,,17.26,,0,,31.49,,4.405,,8.3,
17-Mar-2022 13:00,9.33,,177.1,,12.78,,1316,,18.31,,0,,8.04,,9.24,,10,
17-Mar-2022 14:00,9.44,,165.3,,13.17,,1456,,18.54,,0,,7.86,,9.35,,13.2,
17-Mar-2022 15:00,9.77,,159.9,,15.25,,1517,,18.86,,0,,9.62,,9.63,,20.4,
17-Mar-2022 16:00,6.176,,170.8,,13.25,,1612,,18.64,,0,,18.73,,5.846,,9.7,
17-Mar-2022 17:00,3.663,,209.3,,6.567,,1711,,17.62,,0,,59.88,,1.661,,11.4,
17-Mar-2022 18:00,5.323,,331.5,,7.233,,1852,,16.21,,0,,12.03,,5.206,,9.3,
17-Mar-2022 19:00,5.617,,329.6,,6.939,,1925,,15.28,,0,,9.87,,5.534,,11.3,
17-Mar-2022 20:00,5.08,,333.9,,6.802,,2004,,14.96,,0,,6.53,,5.047,,10.3,
17-Mar-2022 21:00,2.733,,332.5,,4.568,,2100,,15.54,,0,,18.91,,2.584,,10.3,
17-Mar-2022 22:00,2.138,,0.6,,4.489,,2247,,12.21,,0,,37.74,,1.674,,11,
17-Mar-2022 23:00,1.742,,188,,3.921,,2325,,9.25,,0,,54.61,,0.95,,12.1,
18-Mar-2022 00:00,0.906,,298.2,,2.412,,42,,9.61,,0,,50.22,,0.558,,9.8,
18-Mar-2022 01:00,1.569,,203.7,,2.667,,131,,6.85,,0,,20.85,,1.465,,15.8,
18-Mar-2022 02:00,1.68,,208.2,,2.373,,253,,8.26,,0,,15.02,,1.623,,7.4,
18-Mar-2022 03:00,1.481,,197.9,,2.157,,346,,6.65,,0,,10.37,,1.456,,14,
18-Mar-2022 04:00,0.774,,196.2,,2.098,,441,,6.72,,0,,56.16,,0.402,,6.7,
18-Mar-2022 05:00,2.174,,356.3,,3.411,,531,,6.36,,0,,31.01,,1.856,,10.4,
18-Mar-2022 06:00,0.814,,356.1,,1.922,,600,,4.56,,0,,53.13,,0.464,,14.1,
18-Mar-2022 07:00,0.533,,203.2,,1.373,,759,,6.47,,0,,38.42,,0.413,,24.9,
18-Mar-2022 08:00,0.952,,109.4,,2.255,,848,,9.51,,0,,30.59,,0.816,,12.1,
18-Mar-2022 09:00,1.769,,60.8,,2.941,,957,,11.49,,0,,17.56,,1.686,,10.7,
18-Mar-2022 10:00,1.775,,71,,3.059,,1049,,13.86,,0,,20.84,,1.658,,5.2,
18-Mar-2022 11:00,2.587,,58,,4.45,,1143,,15.98,,0,,16.2,,2.483,,8.9,
18-Mar-2022 12:00,3.249,,64,,5.136,,1200,,17.23,,0,,12.12,,3.176,,4.8,
18-Mar-2022 13:00,2.17,,72.3,,4.313,,1350,,18.65,,0,,30.98,,1.853,,7.8,
18-Mar-2022 14:00,2.842,,61,,4.529,,1416,,19.67,,0,,15.2,,2.742,,8.2,
18-Mar-2022 15:00,5.119,,167.1,,9.88,,1550,,20.37,,0,,32.99,,4.27,,12.3,
18-Mar-2022 16:00,7.801,,183.6,,9.66,,1618,,19.75,,0,,5.52,,7.765,,11.5,
18-Mar-2022 17:00,5.706,,200.1,,9,,1703,,18.21,,0,,8.1,,5.648,,12.2,
18-Mar-2022 18:00,4.075,,177.7,,6.391,,1804,,16.75,,0,,24.65,,3.698,,18.2,
18-Mar-2022 19:00,2.326,,179,,3.333,,1903,,15.07,,0,,25.57,,2.094,,12.4,
18-Mar-2022 20:00,2.817,,185.6,,4.783,,2058,,13.99,,0,,15.46,,2.715,,10.3,
18-Mar-2022 21:00,4.001,,184.1,,6.371,,2153,,15.25,,0,,12.23,,3.91,,9.7,
18-Mar-2022 22:00,4.682,,190.5,,9.37,,2229,,16.03,,0,,15.15,,4.518,,11.5,
18-Mar-2022 23:00,4.506,,199.5,,7.665,,2342,,15.5,,0,,14.38,,4.364,,11.9,
19-Mar-2022 00:00,5.593,,196.7,,9.59,,52,,15.4,,0,,12.29,,5.465,,12.3,
19-Mar-2022 01:00,6.735,,200.1,,11.76,,151,,15.61,,0,,15.09,,6.501,,11.2,
19-Mar-2022 02:00,5.595,,178.8,,9.68,,219,,15.3,,0,,20.18,,5.248,,15.2,
19-Mar-2022 03:00,5.38,,178.3,,10.23,,325,,14.42,,0,,11.93,,5.263,,17.2,
19-Mar-2022 04:00,7.713,,189.2,,12.8,,444,,13.6,,0,,14.16,,7.477,,19.2,
19-Mar-2022 05:00,7.315,,188.9,,13.09,,511,,13.32,,0,,17.9,,6.958,,27.8,
19-Mar-2022 06:00,9.66,,169,,15.13,,657,,14.01,,0,,18.19,,9.17,,22.7,
19-Mar-2022 07:00,5.779,,214,,12.53,,708,,14.53,,0,,18.66,,5.473,,17.8,
19-Mar-2022 08:00,5.56,,169.1,,11.64,,823,,17.02,,0,,24.92,,5.034,,15.3,
19-Mar-2022 09:00,9.26,,168,,16.56,,959,,16.83,,0,,15.19,,8.94,,38,
19-Mar-2022 10:00,11.71,,161,,19.19,,1000,,17.86,,0,,9.33,,11.56,,75.2,
19-Mar-2022 11:00,12.29,,184.8,,21.44,,1156,,18.24,,0,,26.98,,10.93,,48.1,
19-Mar-2022 12:00,16.11,,249,,28.66,,1249,,16.09,,0,,17.26,,15.38,,259.7,
19-Mar-2022 13:00,20.46,,259.1,,29.38,,1312,,17.06,,0,,8.11,,20.25,,274,
19-Mar-2022 14:00,14.23,,255.1,,25.03,,1439,,15.98,,0,,36.38,,11.36,,53.3,
19-Mar-2022 15:00,6.494,,91.8,,15.23,,1557,,16.08,,0,,64.17,,2.419,,46.6,
19-Mar-2022 16:00,7.237,,252.8,,16.74,,1618,,17.04,,0,,44.05,,5.096,,9,
19-Mar-2022 17:00,5.316,,310.7,,14.02,,1743,,15.98,,0,,31.5,,4.512,,18,
19-Mar-2022 18:00,5.681,,223.4,,15.96,,1855,,14.33,,0,,59.81,,2.583,,8.9,
19-Mar-2022 19:00,5.578,,201.5,,13.07,,1915,,14.24,,0,,65.68,,1.91,,14.4,
19-Mar-2022 20:00,3.352,,328.8,,6.645,,2000,,13.25,,0,,30.04,,2.891,,25,
19-Mar-2022 21:00,2.417,,24.5,,5.156,,2107,,11.59,,0,,43.93,,1.706,,23.9,
19-Mar-2022 22:00,2.187,,334.7,,4.96,,2238,,10.57,,0,,45.47,,1.498,,20,
19-Mar-2022 23:00,2.576,,215.5,,7.273,,2343,,8.98,,0,,41,,1.916,,18.9,
20-Mar-2022 00:00,6.903,,339.7,,13.53,,58,,11.63,,0,,29.06,,6.014,,13.8,
20-Mar-2022 01:00,10.51,,346.4,,16.88,,124,,11.68,,0,,9.33,,10.37,,10.9,
20-Mar-2022 02:00,11.36,,351.9,,15.64,,247,,10.98,,0,,8.27,,11.24,,8.8,
20-Mar-2022 03:00,13.71,,353.8,,20.58,,317,,10.49,,0,,9.52,,13.52,,11.8,
20-Mar-2022 04:00,14.17,,350.8,,21.33,,444,,9.84,,0,,8.77,,14,,10.2,
20-Mar-2022 05:00,14.08,,353.3,,20.54,,516,,9.59,,0,,9.33,,13.89,,8.2,
20-Mar-2022 06:00,15.2,,359.1,,21.99,,641,,9.39,,0,,9.35,,15,,13.1,
20-Mar-2022 07:00,16.97,,356.5,,23.07,,759,,10.13,,0,,8.37,,16.79,,18.3,
20-Mar-2022 08:00,16.09,,357.2,,22.97,,800,,10.79,,0,,8.02,,15.93,,18.5,
20-Mar-2022 09:00,15.51,,357.5,,20.66,,905,,11.7,,0,,8.95,,15.32,,23.4,
20-Mar-2022 10:00,15.89,,0.3,,20.52,,1057,,12.93,,0,,8.26,,15.73,,87.1,
20-Mar-2022 11:00,15.54,,6,,22.64,,1136,,14.63,,0,,9.22,,15.34,,100,
20-Mar-2022 12:00,15.43,,352.7,,22.85,,1207,,16.26,,0,,11.54,,15.11,,83.6,
20-Mar-2022 13:00,15.51,,343.4,,21.5,,1340,,17.28,,0,,9.34,,15.31,,75.3,
20-Mar-2022 14:00,15.75,,338.9,,21.19,,1437,,17.86,,0,,8.51,,15.58,,68.1,
20-Mar-2022 15:00,14.53,,345.3,,20.25,,1500,,17.82,,0,,8.09,,14.38,,62.5,
20-Mar-2022 16:00,14.12,,346.9,,19.8,,1626,,17.29,,0,,8.15,,13.98,,50.9,
20-Mar-2022 17:00,15.22,,353.9,,21.23,,1752,,16.19,,0,,8.43,,15.06,,42.9,
20-Mar-2022 18:00,16.64,,356.5,,24.01,,1855,,15.52,,0,,9.21,,16.42,,42.4,
20-Mar-2022 19:00,17.32,,358.5,,23.13,,1911,,15.04,,0,,7.7,,17.17,,32.3,
20-Mar-2022 20:00,17.21,,356.3,,24.03,,2004,,14.72,,0,,7.76,,17.06,,24.4,
20-Mar-2022 21:00,14.02,,357.7,,21.48,,2100,,14.75,,0,,9.55,,13.82,,10.3,
20-Mar-2022 22:00,12.54,,353.5,,16.88,,2210,,14.62,,0,,9.11,,12.38,,6.2,
20-Mar-2022 23:00,9.72,,22,,15.92,,2303,,12.32,,0,,19.75,,9.14,,8.5,
21-Mar-2022 00:00,9.67,,36.1,,13.21,,49,,11.14,,0,,7.05,,9.59,,8.4,
21-Mar-2022 01:00,10.06,,29.4,,14.68,,152,,10.88,,0,,9.75,,9.92,,7.3,
21-Mar-2022 02:00,2.738,,111.4,,10.23,,200,,10.79,,0,,70.09,,0.688,,8.7,
21-Mar-2022 03:00,3.323,,16.2,,9.62,,344,,10.27,,0,,51.99,,1.954,,8,
21-Mar-2022 04:00,1.81,,317.8,,8.63,,403,,9.83,,0,,48.61,,1.158,,8.2,
21-Mar-2022 05:00,2.02,,192.7,,3.882,,530,,8.93,,0,,26.23,,1.808,,11.9,
21-Mar-2022 06:00,1.515,,195.1,,3.588,,608,,7.8,,0,,37.18,,1.196,,8.5,
21-Mar-2022 07:00,2.508,,158,,5.058,,750,,10,,0,,47.88,,1.632,,9.5,
21-Mar-2022 08:00,2.829,,91,,5.136,,837,,11.75,,0,,52.61,,1.635,,8.8,
21-Mar-2022 09:00,3.177,,188.2,,7.253,,923,,13.4,,0,,40.7,,2.375,,7.4,
21-Mar-2022 10:00,2.821,,189.1,,6.136,,1009,,15.04,,0,,24.74,,2.558,,7.1,
21-Mar-2022 11:00,4.111,,176.1,,6.214,,1131,,16.26,,0,,13.26,,4.001,,9.1,
21-Mar-2022 12:00,4.153,,163.4,,5.979,,1236,,18.01,,0,,11.67,,4.067,,7.8,
21-Mar-2022 13:00,3.958,,156,,6.959,,1322,,20.19,,0,,18.99,,3.74,,12,
21-Mar-2022 14:00,4.857,,28.1,,12.49,,1452,,22.11,,0,,66.94,,1.54,,12,
21-Mar-2022 15:00,9.52,,1.1,,13.6,,1534,,23.49,,0,,11.16,,9.33,,18.4,
21-Mar-2022 16:00,8.02,,16.7,,11.84,,1609,,22.65,,0,,18.28,,7.614,,61.6,
21-Mar-2022 17:00,7.435,,45.2,,12.7,,1729,,19.71,,0,,12.2,,7.266,,46.4,
21-Mar-2022 18:00,9.04,,345.2,,17.54,,1840,,21.2,,0,,10.78,,8.88,,14.9,
21-Mar-2022 19:00,11.32,,352,,16.99,,1940,,20.14,,0,,10.1,,11.14,,13.3,
21-Mar-2022 20:00,14.12,,346.5,,22.27,,2055,,19.58,,0,,9.31,,13.93,,14.3,
21-Mar-2022 21:00,17.08,,358.9,,23.29,,2149,,18.59,,0,,8.82,,16.88,,20.1,
21-Mar-2022 22:00,17.13,,1.4,,23.15,,2217,,18,,0,,8.5,,16.95,,13.8,
21-Mar-2022 23:00,17.9,,1.3,,23.7,,2310,,17.71,,0,,6.91,,17.77,,18.1,
22-Mar-2022 00:00,15.45,,352.2,,22.87,,2,,17.36,,0,,9.52,,15.24,,11.5,
22-Mar-2022 01:00,16.78,,352.2,,22.33,,151,,17.29,,0,,8.31,,16.61,,10.9,
22-Mar-2022 02:00,16.53,,350.2,,22.78,,244,,16.97,,0,,9.72,,16.3,,12.8,
22-Mar-2022 03:00,16.02,,357.7,,21.42,,316,,16.57,,0,,8.38,,15.85,,10.3,
