,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Mar-2022 03:00,2.677,,35.9,,3.666,,345,,-11.25,,,XX,12.15,,2.617,,0.5,
11-Mar-2022 04:00,2.607,,36.5,,3.235,,442,,-12.33,,,XX,10.11,,2.566,,0.5,
11-Mar-2022 05:00,2.65,,33.3,,3.157,,536,,-12.02,,,XX,7.55,,2.627,,1.2,
11-Mar-2022 06:00,2.777,,53.2,,3.764,,636,,-11.98,,,XX,11.11,,2.725,,1,
11-Mar-2022 07:00,1.366,,45.8,,2.412,,700,,-7.26,,,XX,18.11,,1.298,,-1.7,
11-Mar-2022 08:00,0.916,,197.1,,2.647,,858,,-2.96,,,XX,33.6,,0.758,,-0.2,
11-Mar-2022 09:00,1.914,,200.4,,3.098,,948,,-1.99,,,XX,14.35,,1.853,,-1,
11-Mar-2022 10:00,2.212,,212.5,,3.392,,1042,,0.11,,,XX,13.01,,2.155,,-4.9,
11-Mar-2022 11:00,2.212,,209.3,,3.294,,1152,,2.21,,,XX,14.36,,2.143,,-1.6,
11-Mar-2022 12:00,2.312,,213.4,,3.353,,1241,,4.83,,,XX,12.72,,2.255,,-5.1,
11-Mar-2022 13:00,2.748,,208.2,,3.666,,1327,,6.94,,,XX,14.9,,2.655,,-1.1,
11-Mar-2022 14:00,2.928,,214.3,,4.137,,1445,,7.86,,,XX,10.72,,2.877,,0.9,
11-Mar-2022 15:00,2.93,,215.2,,3.803,,1500,,9.73,,,XX,10.88,,2.877,,-2.6,
11-Mar-2022 16:00,2.542,,247,,3.843,,1603,,10.1,,,XX,9.78,,2.505,,-0.2,
11-Mar-2022 17:00,1.854,,290.8,,2.961,,1706,,9.98,,,XX,23.31,,1.701,,-2.5,
11-Mar-2022 18:00,2.913,,50.4,,4.666,,1847,,6.53,,,XX,26.29,,2.606,,2.4,
11-Mar-2022 19:00,3.061,,59.5,,4.764,,1922,,2.8,,,XX,12.1,,2.993,,2.4,
11-Mar-2022 20:00,3.067,,36,,3.999,,2031,,0.99,,,XX,11.6,,3.004,,2.4,
11-Mar-2022 21:00,2.795,,40.5,,3.823,,2158,,-0.71,,,XX,25.8,,2.512,,2.9,
11-Mar-2022 22:00,2.756,,60.6,,3.784,,2204,,-0.88,,,XX,6.36,,2.739,,2.4,
11-Mar-2022 23:00,3.008,,52.1,,4.019,,2327,,-3.85,,,XX,9.91,,2.963,,1.4,
12-Mar-2022 00:00,3.002,,39.7,,3.705,,31,,-4.52,,,XX,14.02,,2.912,,1.6,
12-Mar-2022 01:00,2.874,,42.1,,3.686,,118,,-4.93,,,XX,12.93,,2.801,,0.7,
12-Mar-2022 02:00,2.998,,50,,4.078,,207,,-5.22,,,XX,9.63,,2.955,,-0.1,
12-Mar-2022 03:00,2.846,,42.8,,3.588,,315,,-6.37,,,XX,14.47,,2.755,,0.2,
12-Mar-2022 04:00,2.764,,37.5,,3.49,,404,,-6.32,,,XX,10.31,,2.719,,0.9,
12-Mar-2022 05:00,2.836,,48.8,,3.725,,539,,-6.91,,,XX,12.17,,2.772,,0.6,
12-Mar-2022 06:00,2.801,,42.2,,3.509,,602,,-7.3,,,XX,11.62,,2.743,,1.1,
12-Mar-2022 07:00,1.424,,57.9,,2.784,,700,,-2.7,,,XX,17.63,,1.357,,2.5,
12-Mar-2022 08:00,1.137,,173.5,,2.353,,843,,0.46,,,XX,18.4,,1.078,,0.2,
12-Mar-2022 09:00,1.878,,180.3,,2.804,,955,,2.06,,,XX,17.76,,1.788,,-1,
12-Mar-2022 10:00,2.58,,197,,3.725,,1022,,3.54,,,XX,11.61,,2.527,,-1.2,
12-Mar-2022 11:00,1.709,,210,,2.863,,1131,,6.71,,,XX,17.3,,1.631,,-2.7,
12-Mar-2022 12:00,1.987,,223.3,,3.941,,1243,,9.43,,,XX,24.23,,1.809,,-3.5,
12-Mar-2022 13:00,3.142,,236.7,,9.15,,1353,,12.89,,,XX,20.63,,2.938,,-2.3,
12-Mar-2022 14:00,8.3,,251.4,,11.76,,1443,,12.6,,,XX,10.51,,8.16,,23.7,
12-Mar-2022 15:00,9.33,,255.6,,12.39,,1519,,11.75,,,XX,7.53,,9.25,,58.2,
12-Mar-2022 16:00,6.75,,250.2,,9.86,,1601,,11.21,,,XX,7.7,,6.69,,29.6,
12-Mar-2022 17:00,7.952,,242.5,,10.45,,1734,,9.36,,,XX,6.94,,7.894,,57.6,
12-Mar-2022 18:00,7.472,,233.2,,11.21,,1831,,8.04,,,XX,10.13,,7.355,,8.6,
12-Mar-2022 19:00,5.902,,180.4,,13.11,,1948,,7.06,,,XX,14.74,,5.707,,5.7,
12-Mar-2022 20:00,7.401,,168.2,,10.25,,2035,,6.52,,,XX,7.6,,7.336,,6.6,
12-Mar-2022 21:00,8.35,,202.9,,11.6,,2131,,6.52,,,XX,10.78,,8.2,,3.9,
12-Mar-2022 22:00,8.89,,194.8,,13.53,,2256,,6.76,,,XX,11.89,,8.69,,1.2,
12-Mar-2022 23:00,8.75,,209.6,,14.66,,2305,,7.27,,,XX,12.69,,8.54,,11.9,
13-Mar-2022 00:00,9.46,,211.6,,14.51,,29,,6.7,,,XX,13.97,,9.18,,14.3,
13-Mar-2022 01:00,11.07,,222.7,,15.82,,152,,6.43,,,XX,10.77,,10.88,,36.1,
13-Mar-2022 02:00,13.72,,231.6,,18.44,,228,,6.18,,,XX,10.71,,13.48,,756.9,
13-Mar-2022 03:00,11.22,,231.7,,16.27,,306,,5.55,,,XX,11.09,,11.01,,24,
13-Mar-2022 04:00,13.32,,228.9,,18.11,,436,,5.55,,,XX,12.61,,13,,68.8,
13-Mar-2022 05:00,12.1,,260.6,,22.44,,548,,6.15,,,XX,12.12,,11.83,,1983.7,
13-Mar-2022 06:00,13.79,,256.6,,20.87,,648,,6.79,,,XX,13.76,,13.39,,5921.4,
13-Mar-2022 07:00,9.21,,259.8,,18.91,,706,,7.45,,,XX,19.08,,8.7,,1948.7,
13-Mar-2022 08:00,6.541,,270.5,,13.11,,834,,7.44,,,XX,18.6,,6.196,,127.3,
13-Mar-2022 09:00,11.28,,286.4,,20.23,,937,,7.79,,,XX,11.33,,11.06,,4687.4,
13-Mar-2022 10:00,7.565,,250,,17.19,,1009,,8.41,,,XX,27.39,,6.7,,1585.2,
13-Mar-2022 11:00,7.352,,225.4,,12.37,,1149,,8.96,,,XX,22.18,,6.801,,61.9,
13-Mar-2022 12:00,9.6,,263.5,,13.7,,1236,,9.84,,,XX,22.39,,8.87,,633.1,
13-Mar-2022 13:00,9.05,,294.2,,15.7,,1355,,10.84,,,XX,11.92,,8.85,,384.6,
13-Mar-2022 14:00,6.995,,295.6,,13.47,,1412,,11.27,,,XX,23.51,,6.406,,457.3,
13-Mar-2022 15:00,8.78,,297,,13.47,,1540,,11.32,,,XX,17.8,,8.35,,130.7,
13-Mar-2022 16:00,8.31,,280.7,,11.98,,1603,,10.47,,,XX,7.57,,8.24,,1343.2,
13-Mar-2022 17:00,4.804,,301.5,,9.21,,1704,,9.71,,,XX,17.33,,4.584,,-23.3,
13-Mar-2022 18:00,2.773,,339.2,,5.293,,1859,,6.7,,,XX,25.97,,2.488,,-9.3,
13-Mar-2022 19:00,4.602,,15.8,,6.704,,1959,,4.52,,,XX,16.18,,4.418,,4.4,
13-Mar-2022 20:00,3.8,,40.3,,7.527,,2022,,3.99,,,XX,14.61,,3.677,,7.7,
13-Mar-2022 21:00,2.679,,56.8,,4.666,,2104,,2.63,,,XX,23.97,,2.444,,3.4,
13-Mar-2022 22:00,1.971,,24.1,,3.353,,2210,,0.57,,,XX,37.02,,1.56,,3,
13-Mar-2022 23:00,2.396,,57.3,,3.705,,2335,,-0.66,,,XX,16.66,,2.295,,2.7,
14-Mar-2022 00:00,2.645,,72,,3.901,,22,,-2.46,,,XX,17.77,,2.518,,4.7,
14-Mar-2022 01:00,2.146,,16.1,,2.882,,116,,-2.47,,,XX,9.12,,2.119,,4.6,
14-Mar-2022 02:00,1.822,,56.1,,2.706,,214,,-2.16,,,XX,18.25,,1.73,,3,
14-Mar-2022 03:00,2.125,,38.3,,2.588,,357,,-3.82,,,XX,5.31,,2.116,,3.9,
14-Mar-2022 04:00,2.331,,44.7,,2.843,,407,,-5.03,,,XX,7.25,,2.312,,2,
14-Mar-2022 05:00,2.589,,48.4,,3.117,,553,,-5.47,,,XX,7.68,,2.566,,2.6,
14-Mar-2022 06:00,2.382,,43.1,,3.078,,600,,-5.16,,,XX,8.2,,2.358,,5.6,
14-Mar-2022 07:00,1.621,,47.3,,2.784,,712,,-2.18,,,XX,14.11,,1.572,,6.4,
14-Mar-2022 08:00,0.96,,230.1,,2.843,,854,,1.69,,,XX,39.12,,0.736,,4.9,
14-Mar-2022 09:00,2.273,,225.1,,3.451,,910,,2.46,,,XX,13.93,,2.206,,1.9,
14-Mar-2022 10:00,2.269,,215.4,,3.725,,1057,,4.55,,,XX,16.78,,2.172,,0.7,
14-Mar-2022 11:00,2.832,,208.7,,3.96,,1114,,6.39,,,XX,22.76,,2.608,,-0.8,
14-Mar-2022 12:00,2.627,,213.5,,3.96,,1241,,8.84,,,XX,17.81,,2.5,,,BA
14-Mar-2022 13:00,2.062,,221.1,,3.411,,1333,,11.02,,,XX,20.5,,1.93,,,BA
14-Mar-2022 14:00,1.556,,215,,2.627,,1413,,13.69,,,XX,15.17,,1.501,,-4.8,
14-Mar-2022 15:00,2.505,,211.9,,4.783,,1552,,15.49,,,XX,16.89,,2.396,,-6.3,
14-Mar-2022 16:00,3.959,,232.5,,5.136,,1632,,14.59,,,XX,7.29,,3.927,,14.1,
14-Mar-2022 17:00,4.668,,245.7,,6.469,,1753,,12.32,,,XX,11.59,,4.572,,23.3,
14-Mar-2022 18:00,4.267,,223,,6.547,,1839,,10.78,,,XX,39.7,,3.241,,16.5,
14-Mar-2022 19:00,3.365,,195.5,,6.057,,1902,,9.58,,,XX,33.18,,2.8,,5.4,
14-Mar-2022 20:00,2.094,,143.2,,4.215,,2058,,8.52,,,XX,33.54,,1.735,,4.1,
14-Mar-2022 21:00,2.346,,161.4,,5.607,,2137,,8.18,,,XX,53.65,,1.317,,2.9,
14-Mar-2022 22:00,1.784,,48.3,,3.568,,2254,,6.15,,,XX,42.51,,1.292,,1.3,
14-Mar-2022 23:00,2.379,,51.5,,3.627,,2301,,4.07,,,XX,18.71,,2.252,,3.1,
15-Mar-2022 00:00,1.889,,37.5,,3.294,,50,,3.86,,,XX,33.15,,1.573,,4.7,
15-Mar-2022 01:00,1.582,,59.8,,3.098,,122,,4.57,,,XX,44.76,,1.099,,3,
15-Mar-2022 02:00,2.162,,14.2,,6.136,,223,,4.12,,,XX,31.42,,1.837,,2.7,
15-Mar-2022 03:00,2.93,,48.3,,4.137,,351,,2.96,,,XX,23.81,,2.677,,2.4,
15-Mar-2022 04:00,2.908,,43.6,,4.293,,407,,1.82,,,XX,16.37,,2.79,,1.6,
15-Mar-2022 05:00,2.461,,97.7,,3.921,,500,,4.61,,,XX,42.2,,1.793,,3.1,
15-Mar-2022 06:00,3.034,,135.4,,4.881,,617,,7.11,,,XX,13.17,,2.953,,1.5,
15-Mar-2022 07:00,3.627,,147.6,,5.803,,721,,7.71,,,XX,17.6,,3.455,,1.9,
15-Mar-2022 08:00,1.916,,199.8,,4.274,,803,,8.88,,,XX,19.77,,1.802,,0.8,
15-Mar-2022 09:00,1.483,,211.6,,2.961,,934,,10.17,,,XX,26.21,,1.328,,0.1,
15-Mar-2022 10:00,3.192,,186.1,,5.273,,1042,,10.96,,,XX,26.51,,2.85,,1.2,
15-Mar-2022 11:00,4.986,,347.3,,10.76,,1157,,9.86,,,XX,49.73,,3.107,,12.8,
15-Mar-2022 12:00,4.899,,302.6,,12.27,,1200,,9.4,,,XX,35.66,,3.949,,19.2,
15-Mar-2022 13:00,4.682,,173.8,,7.096,,1337,,9.6,,,XX,22.2,,4.33,,0.5,
15-Mar-2022 14:00,3.224,,169.1,,5.019,,1412,,9.92,,,XX,9.67,,3.178,,-1.9,
15-Mar-2022 15:00,3.105,,317.4,,8.04,,1559,,10.94,,,XX,44.74,,2.158,,-2.8,
15-Mar-2022 16:00,5.317,,333.4,,8.1,,1634,,10.91,,,XX,12.69,,5.187,,-0.2,
15-Mar-2022 17:00,3.963,,321.6,,5.999,,1702,,9.7,,,XX,10.48,,3.897,,-0.3,
15-Mar-2022 18:00,2.89,,316.9,,4.823,,1826,,7.71,,,XX,13.58,,2.808,,1.3,
15-Mar-2022 19:00,1.878,,8,,4.607,,1930,,6.55,,,XX,24.89,,1.701,,2.2,
15-Mar-2022 20:00,1.737,,49.3,,4.215,,2002,,5.25,,,XX,39.23,,1.33,,3.8,
15-Mar-2022 21:00,2.679,,55.3,,4.352,,2150,,1.29,,,XX,24.3,,2.438,,4.3,
15-Mar-2022 22:00,1.993,,31.3,,4.411,,2221,,1.34,,,XX,15.52,,1.92,,3.3,
15-Mar-2022 23:00,2.644,,58.6,,3.745,,2352,,-0.65,,,XX,12.27,,2.583,,2.4,
16-Mar-2022 00:00,2.933,,46.4,,4.215,,32,,-2.38,,,XX,19.49,,2.763,,3,
16-Mar-2022 01:00,2.297,,25.3,,4.333,,200,,-2.54,,,XX,19.39,,2.166,,2.6,
16-Mar-2022 02:00,2.631,,72,,5.783,,200,,-3.81,,,XX,23.51,,2.409,,2.2,
16-Mar-2022 03:00,3.007,,72.2,,4.019,,302,,-4.36,,,XX,16.77,,2.878,,2.5,
16-Mar-2022 04:00,1.957,,12.1,,3.372,,427,,-3.12,,,XX,33.48,,1.623,,3.5,
16-Mar-2022 05:00,1.451,,337.9,,2.392,,501,,-2.22,,,XX,27.5,,1.284,,4,
16-Mar-2022 06:00,2.394,,57.9,,3.647,,623,,-3.53,,,XX,12.85,,2.333,,3.7,
16-Mar-2022 07:00,1.046,,102.1,,2.255,,720,,-0.84,,,XX,34.19,,0.859,,3.9,
16-Mar-2022 08:00,1.65,,181.6,,3.372,,855,,1.47,,,XX,14.58,,1.597,,3.9,
16-Mar-2022 09:00,2.844,,197.5,,3.882,,953,,3.06,,,XX,10.78,,2.793,,1.4,
16-Mar-2022 10:00,3.218,,199.3,,4.391,,1037,,4.72,,,XX,12.08,,3.147,,-0.2,
16-Mar-2022 11:00,3.789,,189.4,,5.058,,1136,,6.85,,,XX,9.81,,3.734,,-3.2,
16-Mar-2022 12:00,4.025,,197.1,,5.646,,1234,,8.52,,,XX,21.91,,3.731,,-1.3,
16-Mar-2022 13:00,5.868,,358.4,,10.88,,1319,,10.11,,,XX,23.84,,5.359,,15.7,
16-Mar-2022 14:00,6.254,,5.8,,10.92,,1423,,10.02,,,XX,17.83,,5.95,,13.9,
16-Mar-2022 15:00,6.34,,13.9,,10.76,,1503,,9.66,,,XX,12.1,,6.198,,10.6,
16-Mar-2022 16:00,6.795,,8.4,,10.04,,1600,,9.39,,,XX,10.84,,6.673,,9.1,
16-Mar-2022 17:00,7.725,,15.5,,10.68,,1714,,8.07,,,XX,8.22,,7.645,,17.4,
16-Mar-2022 18:00,4.63,,23,,7.449,,1801,,5.98,,,XX,10.33,,4.554,,7.8,
16-Mar-2022 19:00,3.133,,28,,6.469,,1903,,3.93,,,XX,19,,2.961,,6.7,
16-Mar-2022 20:00,2.008,,291.2,,6.351,,2014,,4,,,XX,48.51,,1.288,,6.7,
16-Mar-2022 21:00,1.742,,50.6,,3.294,,2107,,2.61,,,XX,33.96,,1.436,,5.4,
16-Mar-2022 22:00,2.405,,62.6,,3.921,,2214,,-0.17,,,XX,28.3,,2.112,,4.4,
16-Mar-2022 23:00,2.832,,20,,3.509,,2329,,-2.27,,,XX,19.19,,2.673,,3.5,
17-Mar-2022 00:00,2.925,,46.4,,4.764,,10,,-3.62,,,XX,18,,2.78,,3,
17-Mar-2022 01:00,2.651,,34.9,,3.313,,136,,-4.99,,,XX,11.81,,2.594,,2.9,
17-Mar-2022 02:00,2.751,,42,,4.137,,217,,-6,,,XX,24.02,,2.51,,2.1,
17-Mar-2022 03:00,2.798,,48.2,,3.843,,314,,-6.49,,,XX,14.56,,2.707,,2.9,
17-Mar-2022 04:00,2.603,,42.2,,3.529,,417,,-6.4,,,XX,15.34,,2.51,,2.7,
17-Mar-2022 05:00,2.809,,51.6,,4.019,,550,,-6.77,,,XX,10.06,,2.766,,3.1,
17-Mar-2022 06:00,2.566,,43.9,,3.431,,603,,-6.99,,,XX,11.74,,2.512,,3.6,
17-Mar-2022 07:00,1.169,,33.3,,2.51,,700,,-3.38,,,XX,10,,1.151,,4.9,
17-Mar-2022 08:00,0.931,,187.7,,2.49,,836,,0.07,,,XX,31.36,,0.792,,3.4,
17-Mar-2022 09:00,1.651,,188.2,,4.039,,959,,0.98,,,XX,37.34,,1.3,,3.6,
17-Mar-2022 10:00,2.308,,234.1,,4.156,,1000,,2.05,,,XX,25.17,,2.085,,3.2,
17-Mar-2022 11:00,2.439,,198.7,,4.901,,1111,,2.91,,,XX,22.35,,2.253,,3.2,
17-Mar-2022 12:00,2.135,,186.1,,5.156,,1252,,4.04,,,XX,19.73,,2.008,,0.8,
17-Mar-2022 13:00,1.861,,181.3,,3.725,,1303,,5.93,,,XX,20.32,,1.744,,-0.4,
17-Mar-2022 14:00,1.602,,187.6,,5.842,,1457,,9.05,,,XX,23.6,,1.466,,1.7,
17-Mar-2022 15:00,6.191,,237.2,,11.68,,1547,,9.72,,,XX,21.04,,5.773,,8.6,
17-Mar-2022 16:00,5.887,,257.8,,8.86,,1612,,9.26,,,XX,12.84,,5.739,,6.4,
17-Mar-2022 17:00,3.46,,289.1,,5.548,,1701,,8.95,,,XX,30.11,,2.982,,6.1,
17-Mar-2022 18:00,3,,321.7,,5.332,,1800,,6.83,,,XX,12.93,,2.923,,7.5,
17-Mar-2022 19:00,3.559,,331.9,,5.293,,1936,,4.38,,,XX,13.89,,3.455,,8.8,
17-Mar-2022 20:00,1.837,,71,,4.078,,2000,,3.82,,,XX,53.74,,1.028,,8.4,
17-Mar-2022 21:00,3.315,,73.3,,4.509,,2100,,0.62,,,XX,16.22,,3.182,,6.8,
17-Mar-2022 22:00,2.86,,42.5,,3.745,,2205,,-1.27,,,XX,11.93,,2.798,,7.3,
17-Mar-2022 23:00,2.522,,32.9,,3.176,,2311,,-1.52,,,XX,12.95,,2.457,,6.5,
18-Mar-2022 00:00,2.446,,42.3,,3.98,,58,,-3.95,,,XX,19.78,,2.301,,5.9,
18-Mar-2022 01:00,2.931,,43.9,,4.019,,103,,-4.18,,,XX,14.65,,2.835,,5,
18-Mar-2022 02:00,2.587,,36.2,,3.176,,229,,-4.65,,,XX,11.02,,2.54,,4.5,
18-Mar-2022 03:00,2.784,,50.2,,3.921,,350,,-5.9,,,XX,10.04,,2.741,,4.9,
18-Mar-2022 04:00,2.848,,45.5,,3.509,,456,,-6.56,,,XX,12.87,,2.776,,5,
18-Mar-2022 05:00,2.873,,39.1,,3.784,,505,,-6.59,,,XX,10.43,,2.826,,5.5,
18-Mar-2022 06:00,2.299,,37.1,,3,,622,,-5.99,,,XX,9.4,,2.268,,6,
18-Mar-2022 07:00,1.474,,55.2,,2.471,,712,,-2.45,,,XX,12.71,,1.438,,6.8,
18-Mar-2022 08:00,0.992,,141.1,,2.412,,855,,1.97,,,XX,43.93,,0.7,,5.3,
18-Mar-2022 09:00,2.582,,184.6,,3.882,,944,,3.07,,,XX,12.48,,2.521,,4.2,
18-Mar-2022 10:00,2.538,,201.6,,3.666,,1042,,4.86,,,XX,15.77,,2.442,,3.2,
18-Mar-2022 11:00,2.207,,209,,3.196,,1157,,7.17,,,XX,15.66,,2.125,,-0.3,
18-Mar-2022 12:00,2.595,,218.7,,3.627,,1255,,9.38,,,XX,13.02,,2.528,,-0.3,
18-Mar-2022 13:00,3.11,,226.6,,4.274,,1354,,11.42,,,XX,12.85,,3.031,,4.3,
18-Mar-2022 14:00,2.608,,222.2,,4.529,,1407,,13.11,,,XX,13.98,,2.53,,2,
18-Mar-2022 15:00,2.06,,233.8,,2.882,,1503,,14.38,,,XX,11.99,,2.015,,17.1,
18-Mar-2022 16:00,1.677,,249.1,,2.569,,1634,,14.27,,,XX,11.35,,1.645,,9.8,
18-Mar-2022 17:00,3.336,,254.4,,5.254,,1733,,12.63,,,XX,7.98,,3.303,,30.8,
18-Mar-2022 18:00,1.59,,261.1,,4.568,,1801,,10.27,,,XX,24.91,,1.44,,15.9,
18-Mar-2022 19:00,2.462,,165,,4.47,,1930,,9.52,,,XX,23.18,,2.261,,14,
18-Mar-2022 20:00,4.465,,170.1,,8.14,,2049,,9.07,,,XX,14.43,,4.323,,15.1,
18-Mar-2022 21:00,3.413,,177.2,,6.979,,2127,,8.27,,,XX,26.14,,3.058,,12.9,
18-Mar-2022 22:00,4.682,,176.8,,6.822,,2248,,8.34,,,XX,11.37,,4.59,,13.2,
18-Mar-2022 23:00,3.776,,196.3,,6.136,,2301,,8.57,,,XX,20.73,,3.529,,13.6,
19-Mar-2022 00:00,3.617,,234.5,,10.29,,31,,7.73,,,XX,29.18,,3.148,,13.8,
19-Mar-2022 01:00,9.31,,183,,12.84,,146,,8.05,,,XX,7.79,,9.22,,23,
19-Mar-2022 02:00,9.84,,184.4,,12.84,,247,,8.33,,,XX,4.36,,9.81,,16.1,
19-Mar-2022 03:00,9,,179.2,,11.51,,351,,7.72,,,XX,6.3,,8.94,,14,
19-Mar-2022 04:00,9.24,,178.8,,13.07,,409,,7.71,,,XX,5.36,,9.2,,15.1,
19-Mar-2022 05:00,8.77,,174.7,,12.66,,523,,7.75,,,XX,5.61,,8.73,,23.1,
19-Mar-2022 06:00,8.19,,183.7,,12.62,,653,,7.36,,,XX,10.13,,8.06,,17.1,
19-Mar-2022 07:00,11.37,,202.6,,14.8,,751,,7.81,,,XX,17.56,,10.84,,68.2,
19-Mar-2022 08:00,11.92,,196.9,,17.13,,837,,6.86,,,XX,14.09,,11.56,,196.1,
19-Mar-2022 09:00,11.33,,163.3,,16.6,,907,,6.69,,,XX,8.23,,11.22,,340.1,
19-Mar-2022 10:00,10.24,,182.2,,15.19,,1007,,8.86,,,XX,10.63,,10.06,,113.8,
19-Mar-2022 11:00,11.51,,205.2,,15.62,,1137,,8.25,,,XX,13.51,,11.19,,61,
19-Mar-2022 12:00,10.09,,207.5,,17.21,,1200,,6.42,,,XX,14.42,,9.77,,135.6,
19-Mar-2022 13:00,10.36,,195.9,,13.76,,1318,,5.45,,,XX,9.43,,10.22,,8.9,
19-Mar-2022 14:00,8.23,,191.5,,11.58,,1412,,5.92,,,XX,10.73,,8.08,,2.1,
19-Mar-2022 15:00,7.078,,213.5,,11.21,,1542,,7.15,,,XX,20.1,,6.642,,-1.3,
19-Mar-2022 16:00,6.192,,216.4,,9.37,,1636,,6.31,,,XX,15.47,,5.966,,6.1,
19-Mar-2022 17:00,5.485,,200.4,,8.53,,1754,,5.97,,,XX,10.32,,5.396,,3,
19-Mar-2022 18:00,4.795,,204.4,,7.743,,1805,,4.82,,,XX,25.09,,4.335,,5.9,
19-Mar-2022 19:00,3.26,,304.2,,8.17,,1947,,4.26,,,XX,64.95,,1.164,,2.2,
19-Mar-2022 20:00,4.037,,3.4,,7.214,,2019,,3.47,,,XX,20.48,,3.779,,0.2,
19-Mar-2022 21:00,4.816,,350.7,,7.821,,2122,,2.66,,,XX,15.08,,4.649,,5.8,
19-Mar-2022 22:00,3.59,,6.8,,8.57,,2200,,2.24,,,XX,17.75,,3.418,,3.6,
19-Mar-2022 23:00,3.272,,13.9,,6.979,,2319,,0.8,,,XX,18.05,,3.109,,3.8,
20-Mar-2022 00:00,2.389,,21.2,,4.862,,2,,0.56,,,XX,15.75,,2.299,,3.1,
20-Mar-2022 01:00,1.934,,10,,4.313,,159,,0.26,,,XX,14.95,,1.868,,1.3,
20-Mar-2022 02:00,3.204,,8.3,,6.724,,214,,0.05,,,XX,12.55,,3.127,,1.5,
20-Mar-2022 03:00,4.06,,4.7,,8.8,,353,,-0.34,,,XX,11.5,,3.978,,2.4,
20-Mar-2022 04:00,3.427,,7.9,,6.155,,447,,-0.46,,,XX,16.75,,3.281,,1.9,
20-Mar-2022 05:00,4.719,,17.5,,7.998,,518,,-0.37,,,XX,10.77,,4.636,,3.7,
20-Mar-2022 06:00,3.64,,13.4,,6.018,,603,,-0.39,,,XX,14.53,,3.523,,0.8,
20-Mar-2022 07:00,3.448,,3.6,,8.33,,756,,0.13,,,XX,13.02,,3.359,,1.9,
20-Mar-2022 08:00,5.763,,358.6,,8.45,,834,,1.04,,,XX,14.24,,5.584,,-0.8,
20-Mar-2022 09:00,4.167,,357,,7.723,,912,,1.97,,,XX,18.59,,3.948,,-3.3,
20-Mar-2022 10:00,3.211,,342.9,,7.959,,1059,,3.87,,,XX,31.64,,2.721,,-12.6,
20-Mar-2022 11:00,4.021,,339.5,,9.51,,1133,,5.67,,,XX,46.44,,2.699,,0.4,
20-Mar-2022 12:00,5.126,,13.8,,10.72,,1236,,6.45,,,XX,23.97,,4.677,,8.2,
20-Mar-2022 13:00,4.07,,45.9,,8.49,,1337,,6.47,,,XX,22.7,,3.75,,0.1,
20-Mar-2022 14:00,4.005,,53.3,,7.527,,1419,,7.41,,,XX,26.85,,3.565,,1.7,
20-Mar-2022 15:00,3.763,,27.9,,7.508,,1541,,7.8,,,XX,39.31,,2.877,,3.7,
20-Mar-2022 16:00,1.815,,5.1,,6.391,,1617,,7.79,,,XX,46.97,,1.204,,1.4,
20-Mar-2022 17:00,2.464,,8.6,,4.803,,1748,,7.2,,,XX,49.91,,1.528,,3.7,
20-Mar-2022 18:00,3.702,,352.9,,5.607,,1826,,5.04,,,XX,12.2,,3.618,,5.5,
20-Mar-2022 19:00,2.725,,64.6,,4.509,,1917,,2.59,,,XX,27.78,,2.405,,5.7,
20-Mar-2022 20:00,2.95,,30.5,,4.862,,2057,,1.71,,,XX,12.97,,2.874,,5.9,
20-Mar-2022 21:00,3.773,,24.4,,5.352,,2115,,1.23,,,XX,9.37,,3.722,,6.4,
20-Mar-2022 22:00,1.807,,29.7,,4.372,,2204,,0.9,,,XX,61.94,,0.75,,5.2,
20-Mar-2022 23:00,1.05,,349.9,,2.843,,2319,,0.76,,,XX,62.53,,0.424,,5.7,
21-Mar-2022 00:00,2.102,,65.7,,2.98,,51,,-0.46,,,XX,22.79,,1.935,,4.5,
21-Mar-2022 01:00,2.359,,46,,3.47,,104,,-3.19,,,XX,11.81,,2.308,,4.6,
21-Mar-2022 02:00,1.762,,40.1,,3.333,,300,,-4.34,,,XX,34.06,,1.451,,4,
21-Mar-2022 03:00,3.033,,60.2,,4.058,,321,,-5.76,,,XX,18.07,,2.882,,4.5,
21-Mar-2022 04:00,2.536,,35.6,,3.137,,427,,-6.07,,,XX,7.01,,2.517,,4.5,
21-Mar-2022 05:00,1.881,,52.6,,3.059,,509,,-7.08,,,XX,22.57,,1.735,,4.4,
21-Mar-2022 06:00,1.527,,41.7,,2.608,,600,,-5.11,,,XX,13.93,,1.481,,5.1,
21-Mar-2022 07:00,1.584,,55.6,,2.157,,707,,-1.66,,,XX,17.69,,1.508,,4,
21-Mar-2022 08:00,1.007,,84.7,,2.529,,832,,2.54,,,XX,35.67,,0.812,,1.1,
21-Mar-2022 09:00,1.965,,214.2,,3.215,,936,,4.13,,,XX,20.2,,1.842,,2.2,
21-Mar-2022 10:00,3.098,,248.2,,5.077,,1057,,5.38,,,XX,15.49,,2.984,,4.3,
21-Mar-2022 11:00,3.374,,223.4,,5.136,,1144,,7.3,,,XX,17.57,,3.215,,3.7,
