,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Mar-2022 00:00,1.025,,262.7,,1.824,,39,,-4.95,,30.6,,0.879,,3.7,,1.6,
11-Mar-2022 01:00,1.149,,259,,1.706,,146,,-5.29,,15.35,,1.107,,2,,0.9,
11-Mar-2022 02:00,1.062,,272.9,,1.53,,222,,-5.58,,21.87,,0.984,,3.2,,1,
11-Mar-2022 03:00,0.599,,247.2,,1.353,,313,,-5.88,,19.71,,0.564,,4,,1.1,
11-Mar-2022 04:00,1.03,,291.1,,1.726,,456,,-6.13,,12.77,,1.004,,1.8,,0.9,
11-Mar-2022 05:00,1.097,,273.7,,1.608,,545,,-6.68,,9.75,,1.081,,3,,1.1,
11-Mar-2022 06:00,0.518,,252.7,,1.275,,603,,-6.13,,27.22,,0.459,,11.1,,3,
11-Mar-2022 07:00,0.436,,107.1,,1.687,,737,,-3.59,,29.23,,0.379,,5.3,,1.6,
11-Mar-2022 08:00,1.425,,23.6,,3.333,,841,,-2.69,,37.04,,1.127,,3,,1.1,
11-Mar-2022 09:00,1.499,,38.2,,3.686,,955,,-0.94,,25.96,,1.345,,2.7,,1.1,
11-Mar-2022 10:00,1.827,,13.3,,3.725,,1053,,1.05,,31.32,,1.554,,4,,1.2,
11-Mar-2022 11:00,1.854,,2,,4.019,,1143,,3.55,,31.54,,1.573,,3.5,,0.9,
11-Mar-2022 12:00,1.715,,17.8,,3.803,,1242,,5.58,,43.53,,1.22,,2.7,,0.5,
11-Mar-2022 13:00,1.389,,54.5,,4.372,,1328,,7.69,,51.52,,0.827,,2.2,,0.5,
11-Mar-2022 14:00,1.545,,63.7,,4.548,,1450,,8.98,,36.21,,1.237,,1.9,,0.5,
11-Mar-2022 15:00,1.797,,359,,4.058,,1523,,9.3,,49.37,,1.129,,1,,0.4,
11-Mar-2022 16:00,1.627,,251.8,,2.49,,1611,,7.6,,21.12,,1.516,,4.2,,0.6,
11-Mar-2022 17:00,1.933,,225.8,,2.627,,1747,,6.28,,6.61,,1.92,,3.9,,0.6,
11-Mar-2022 18:00,1.847,,222.6,,2.686,,1823,,6.24,,6.16,,1.837,,2,,0.5,
11-Mar-2022 19:00,1.956,,255.6,,5.587,,1916,,5.09,,52.2,,1.144,,4,,1.3,
11-Mar-2022 20:00,1.206,,286.7,,2.882,,2021,,4.07,,41.43,,0.89,,2,,0.6,
11-Mar-2022 21:00,0.894,,200.6,,1.471,,2118,,4,,18.67,,0.846,,10.2,,4.9,
11-Mar-2022 22:00,1.185,,240.6,,2.02,,2251,,3.13,,12.4,,1.157,,9,,4.3,
11-Mar-2022 23:00,0.851,,258.5,,1.608,,2324,,1.92,,27.55,,0.753,,3,,0.9,
12-Mar-2022 00:00,0.774,,272.4,,1.471,,14,,0.97,,14.02,,0.751,,3.4,,0.6,
12-Mar-2022 01:00,0.347,,260.7,,0.981,,150,,0.05,,14.75,,0.335,,4.6,,1.3,
12-Mar-2022 02:00,0.34,,264.2,,0.961,,246,,-0.3,,16.07,,0.327,,4.3,,1.7,
12-Mar-2022 03:00,0.264,,251.5,,0.746,,311,,-0.69,,18.57,,0.251,,3.7,,0.9,
12-Mar-2022 04:00,0.246,,264.2,,1.216,,455,,-1.08,,13.86,,0.239,,2.2,,0.7,
12-Mar-2022 05:00,0.244,,282.6,,1.001,,501,,-1.77,,29,,0.213,,1.7,,0.6,
12-Mar-2022 06:00,0.158,,257.6,,1.118,,620,,-1.67,,50.69,,0.096,,5.1,,2.1,
12-Mar-2022 07:00,0.679,,347.5,,2.039,,747,,-0.19,,26.36,,0.607,,3.4,,1.5,
12-Mar-2022 08:00,0.947,,356.3,,2.765,,850,,1.32,,38,,0.739,,3.3,,0.9,
12-Mar-2022 09:00,1.508,,12.7,,3.509,,957,,3.79,,35.95,,1.211,,4.3,,0.7,
12-Mar-2022 10:00,1.697,,348.5,,3.529,,1041,,5.88,,32.44,,1.424,,2.1,,0.6,
12-Mar-2022 11:00,1.652,,356,,4.235,,1156,,8,,31.46,,1.403,,2.3,,0.6,
12-Mar-2022 12:00,2.221,,354.5,,4.979,,1225,,10.23,,43.9,,1.569,,4.4,,0.7,
12-Mar-2022 13:00,2.333,,213.6,,7.155,,1353,,12.31,,64.85,,0.838,,4.3,,1.1,
12-Mar-2022 14:00,2.9,,225.1,,9.23,,1440,,11.79,,35.24,,2.351,,5,,1.6,
12-Mar-2022 15:00,2.545,,210.2,,7.135,,1533,,11.52,,33.61,,2.107,,6.4,,1.6,
12-Mar-2022 16:00,2.505,,220.9,,7.821,,1656,,10.32,,28.55,,2.194,,5.5,,1.8,
12-Mar-2022 17:00,2.46,,198.2,,6.136,,1724,,9.03,,30.2,,2.119,,7,,2.5,
12-Mar-2022 18:00,2.542,,205.5,,7.351,,1810,,7.73,,28.02,,2.238,,7.5,,2.6,
12-Mar-2022 19:00,2.469,,182.5,,5.822,,1935,,7.25,,45.42,,1.693,,7.2,,2.2,
12-Mar-2022 20:00,3.662,,156,,11.35,,2057,,7.12,,46.64,,2.448,,9.2,,2.2,
12-Mar-2022 21:00,5.209,,169.4,,16.84,,2155,,7.37,,37.69,,4.081,,15.3,,2.3,
12-Mar-2022 22:00,6.642,,217.1,,19.48,,2246,,6.85,,35.19,,5.389,,24.4,,3,
12-Mar-2022 23:00,11.84,,238.1,,24.79,,2327,,6.01,,19.67,,11.14,,24.6,,2.9,
13-Mar-2022 00:00,7.507,,231.8,,19.11,,11,,5.54,,27.75,,6.625,,15.1,,2.4,
13-Mar-2022 01:00,9.15,,239.5,,18.68,,156,,5.43,,21.95,,8.48,,11.1,,2.4,
13-Mar-2022 02:00,6.921,,237.3,,16.41,,204,,4.98,,28.11,,6.087,,11.6,,2.9,
13-Mar-2022 03:00,6.794,,227,,18.07,,357,,4.39,,27.65,,6.002,,10.7,,3.1,
13-Mar-2022 04:00,13.02,,233.3,,27.48,,418,,4.54,,18.49,,12.34,,22.2,,3.3,
13-Mar-2022 05:00,13.46,,252.4,,27.91,,557,,5.04,,24.63,,12.22,,45.7,,4.1,
13-Mar-2022 06:00,12.84,,249.7,,32.38,,632,,5.2,,24.78,,11.63,,43.2,,4.3,
13-Mar-2022 07:00,15.24,,249.5,,32.07,,751,,5.39,,24.06,,13.89,,41.4,,4.1,
13-Mar-2022 08:00,22.49,,256,,35.61,,827,,5,,14.88,,21.73,,104.6,,6.7,
13-Mar-2022 09:00,19.28,,255.7,,35.07,,931,,5.09,,15.6,,18.56,,68.6,,4.9,
13-Mar-2022 10:00,24.66,,254.9,,37.26,,1036,,6.58,,13.49,,23.97,,197.5,,8.5,
13-Mar-2022 11:00,22.45,,256.9,,33.14,,1102,,7.37,,11.79,,21.98,,31.6,,3.2,
13-Mar-2022 12:00,21.5,,255.1,,32.93,,1203,,8.2,,12.32,,21,,23.8,,2.4,
13-Mar-2022 13:00,15.6,,257.7,,26.23,,1300,,9.25,,12.95,,15.2,,7.6,,1.6,
13-Mar-2022 14:00,6.372,,217.6,,18.25,,1404,,9.58,,38.89,,4.903,,5,,1.6,
13-Mar-2022 15:00,4.393,,224.1,,12.15,,1510,,10.05,,23.85,,4.012,,4.3,,1.5,
13-Mar-2022 16:00,1.336,,102.5,,5.077,,1601,,9.96,,49.13,,0.844,,3,,1.3,
13-Mar-2022 17:00,2.091,,204.8,,4.94,,1757,,8.08,,34.76,,1.706,,4.9,,1.8,
13-Mar-2022 18:00,1.864,,194.1,,4.568,,1804,,6.71,,26.56,,1.664,,5.9,,3.2,
13-Mar-2022 19:00,1.91,,189,,5.371,,1925,,5.17,,37.16,,1.508,,5.3,,2.3,
13-Mar-2022 20:00,2.414,,176.2,,4.744,,2037,,4.75,,19.45,,2.275,,6.9,,3,
13-Mar-2022 21:00,1.296,,218.6,,2.882,,2111,,3.09,,37.95,,1.011,,4.7,,2,
13-Mar-2022 22:00,0.967,,241.6,,2,,2211,,2.46,,29.82,,0.836,,5.5,,2,
13-Mar-2022 23:00,1.146,,197.8,,2.294,,2359,,2.46,,26.5,,1.023,,9.4,,4.1,
14-Mar-2022 00:00,1.224,,310.3,,2.314,,0,,1.62,,48.83,,0.779,,5.3,,2.3,
14-Mar-2022 01:00,1.247,,294.3,,2.059,,113,,0.33,,24.88,,1.13,,4.9,,1.8,
14-Mar-2022 02:00,0.85,,231.8,,1.765,,200,,0.56,,16.7,,0.814,,5.7,,2,
14-Mar-2022 03:00,0.71,,262.4,,1.51,,344,,0.22,,22.84,,0.653,,4.8,,1.9,
14-Mar-2022 04:00,0.593,,236.8,,1.804,,411,,-0.25,,26.55,,0.529,,5.4,,2,
14-Mar-2022 05:00,0.88,,300.5,,2.235,,514,,-1.05,,30.27,,0.757,,4.8,,2,
14-Mar-2022 06:00,0.519,,285.9,,1.314,,604,,-1.29,,23.15,,0.477,,5.5,,2.1,
14-Mar-2022 07:00,0.321,,338.6,,1.471,,759,,0.1,,32.56,,0.269,,5.4,,2.3,
14-Mar-2022 08:00,1.086,,354.7,,2.51,,847,,1.42,,29.91,,0.938,,5.8,,2.4,
14-Mar-2022 09:00,1.657,,356.8,,3.666,,928,,3.12,,25.34,,1.495,,5.7,,2.2,
14-Mar-2022 10:00,1.76,,343.9,,3.627,,1039,,5.51,,25.99,,1.579,,6.6,,2.2,
14-Mar-2022 11:00,1.753,,350,,3.745,,1145,,8.02,,26.5,,1.565,,6.1,,2,
14-Mar-2022 12:00,1.806,,353.9,,4.489,,1253,,10.55,,28.38,,1.585,,4.4,,1.6,
14-Mar-2022 13:00,1.817,,352.7,,4.391,,1329,,12.63,,35.21,,1.473,,4.7,,1.6,
14-Mar-2022 14:00,1.749,,31.9,,4.352,,1424,,14.33,,40.73,,1.307,,5.1,,1.9,
14-Mar-2022 15:00,4.799,,295.2,,10.13,,1512,,14.58,,18.85,,4.539,,19.6,,11.9,
14-Mar-2022 16:00,5.581,,270.8,,8.9,,1653,,13.43,,12.27,,5.453,,28.2,,19.5,
14-Mar-2022 17:00,6.361,,254.4,,11.43,,1752,,12.4,,15.22,,6.137,,25.7,,17,
14-Mar-2022 18:00,6.663,,250.5,,13.8,,1806,,11.53,,14.86,,6.438,,18.1,,10.3,
14-Mar-2022 19:00,6.284,,253.4,,14.56,,1922,,10.82,,27.85,,5.541,,10.5,,5,
14-Mar-2022 20:00,3.106,,289,,8.57,,2050,,10.38,,56.48,,1.596,,9,,3.6,
14-Mar-2022 21:00,2.333,,330.6,,4.823,,2140,,8.58,,28.12,,2.052,,10.9,,4.7,
14-Mar-2022 22:00,1.229,,135.7,,3.549,,2208,,7.18,,62.1,,0.507,,10.2,,5,
14-Mar-2022 23:00,3.441,,250,,11.04,,2346,,8.3,,35.37,,2.785,,8.6,,3.6,
15-Mar-2022 00:00,3.656,,272.7,,12.27,,55,,7.87,,43.43,,2.605,,6.4,,3,
15-Mar-2022 01:00,4.996,,233.3,,11.41,,103,,9.51,,19.98,,4.692,,4.2,,1.5,
15-Mar-2022 02:00,3.88,,228.4,,9.45,,207,,9.13,,16.38,,3.721,,3.8,,1.2,
15-Mar-2022 03:00,2.865,,241,,6.724,,332,,8.93,,34.49,,2.346,,2.5,,0.9,
15-Mar-2022 04:00,2.06,,230.1,,4.235,,402,,8.01,,24.38,,1.874,,2.1,,0.9,
15-Mar-2022 05:00,1.917,,300.1,,5.685,,544,,6.39,,39.91,,1.451,,4,,1.6,
15-Mar-2022 06:00,1.759,,314.4,,3.764,,623,,5.29,,29.26,,1.529,,5.7,,1.9,
15-Mar-2022 07:00,0.908,,302.6,,3.313,,737,,6.61,,67.09,,0.285,,4.9,,1.6,
15-Mar-2022 08:00,1.487,,343.6,,6.253,,844,,7.06,,50.85,,0.901,,5,,1.5,
15-Mar-2022 09:00,2.194,,321.9,,3.823,,951,,7.71,,19.67,,2.064,,4.9,,1.3,
15-Mar-2022 10:00,2.394,,319.1,,6.841,,1059,,9.09,,18.81,,2.265,,3.8,,1.2,
15-Mar-2022 11:00,3.968,,317.6,,10.04,,1142,,8.35,,32.8,,3.317,,3.5,,1.1,
15-Mar-2022 12:00,3.192,,292,,7.116,,1200,,8.23,,53.15,,1.818,,4.2,,1.2,
15-Mar-2022 13:00,2.915,,215.6,,7.802,,1335,,9.72,,23.29,,2.674,,9.3,,2.9,
15-Mar-2022 14:00,1.853,,359.3,,4.548,,1400,,10.28,,36.42,,1.479,,8.1,,2.6,
15-Mar-2022 15:00,1.277,,14.1,,3.078,,1547,,10.8,,59.87,,0.579,,5.6,,2.1,
15-Mar-2022 16:00,4.085,,237.7,,9.94,,1656,,9.91,,44.4,,2.858,,6.1,,1.6,
15-Mar-2022 17:00,6.775,,253,,9.62,,1716,,8.37,,16.89,,6.48,,6.1,,1.7,
15-Mar-2022 18:00,3.85,,255,,12.58,,1820,,7.47,,24.89,,3.487,,5.2,,1.9,
15-Mar-2022 19:00,1.852,,168.3,,4.019,,1954,,6.5,,29.07,,1.614,,8.4,,2.9,
15-Mar-2022 20:00,1.83,,184.1,,4.078,,2054,,5.01,,17.87,,1.741,,10.2,,4.7,
15-Mar-2022 21:00,1.59,,185.4,,3.862,,2103,,4.54,,19.88,,1.495,,9.5,,4,
15-Mar-2022 22:00,1.158,,228.6,,2.255,,2248,,3.72,,26.74,,1.032,,8.1,,2.9,
15-Mar-2022 23:00,0.716,,225.1,,1.726,,2353,,2.78,,22.56,,0.661,,7.6,,2.7,
16-Mar-2022 00:00,1.147,,230.1,,2.118,,49,,2.55,,34.55,,0.938,,7.4,,2.7,
16-Mar-2022 01:00,1.351,,279.2,,2.98,,132,,1.37,,27.24,,1.198,,6.7,,2.5,
16-Mar-2022 02:00,0.776,,250.4,,2.392,,208,,0.83,,56.14,,0.403,,7.6,,2.5,
16-Mar-2022 03:00,1.329,,253.5,,2.706,,347,,0.38,,23.26,,1.219,,7.3,,2.6,
16-Mar-2022 04:00,1.289,,286,,2.255,,432,,-0.81,,27.59,,1.139,,6.7,,2.8,
16-Mar-2022 05:00,0.708,,232.8,,1.647,,522,,-0.57,,29.68,,0.613,,12.3,,6.1,
16-Mar-2022 06:00,0.95,,317.1,,2.177,,619,,-0.61,,21.87,,0.881,,7.2,,2.8,
16-Mar-2022 07:00,0.75,,36.7,,2.451,,755,,1.34,,62.94,,0.297,,7.1,,2.9,
16-Mar-2022 08:00,1.531,,54.6,,3.725,,829,,2.79,,27.93,,1.349,,8.3,,3,
16-Mar-2022 09:00,2.298,,81.7,,4.509,,948,,3.95,,23.6,,2.103,,8.4,,3,
16-Mar-2022 10:00,2.015,,51.3,,4.293,,1009,,5.43,,33.71,,1.666,,7.1,,2.8,
16-Mar-2022 11:00,2.887,,23.4,,6.606,,1156,,7.7,,25.36,,2.604,,9.6,,3,
16-Mar-2022 12:00,7.501,,356.4,,12.51,,1234,,9.46,,14.14,,7.273,,13.4,,4.1,
16-Mar-2022 13:00,7.622,,355.3,,12.17,,1331,,9.83,,14.11,,7.391,,13.9,,4.1,
16-Mar-2022 14:00,7.925,,347.9,,12.47,,1435,,9.83,,13.56,,7.703,,13.5,,4.1,
16-Mar-2022 15:00,7.354,,346.3,,11.19,,1518,,9.69,,12.98,,7.165,,14.7,,4.2,
16-Mar-2022 16:00,5.686,,339.5,,9.84,,1633,,8.44,,13.65,,5.525,,15.5,,4.1,
16-Mar-2022 17:00,3.007,,353.8,,5.724,,1703,,6.74,,33.46,,2.494,,13.8,,3.9,
16-Mar-2022 18:00,1.943,,340.2,,7.312,,1805,,5.45,,40.51,,1.457,,12.9,,3.2,
16-Mar-2022 19:00,0.986,,234.2,,2,,1911,,4.1,,48.38,,0.634,,14.5,,4.1,
16-Mar-2022 20:00,1.406,,207.7,,3.176,,2051,,3.48,,21.81,,1.304,,14.8,,5.2,
16-Mar-2022 21:00,1.272,,234.6,,2.294,,2100,,2.71,,29.71,,1.101,,12.4,,4.4,
16-Mar-2022 22:00,1.138,,237.6,,2.177,,2201,,2.09,,32.32,,0.957,,10.4,,3.5,
16-Mar-2022 23:00,1.089,,256,,2.118,,2303,,1.71,,19.7,,1.025,,10.7,,3.4,
17-Mar-2022 00:00,0.67,,267.2,,1.883,,48,,1.05,,34.76,,0.547,,8.4,,2.7,
17-Mar-2022 01:00,0.992,,275.8,,2.079,,114,,-0.41,,14,,0.962,,8.5,,2.7,
17-Mar-2022 02:00,0.617,,236.9,,1.628,,254,,-1.33,,46.67,,0.412,,8.7,,2.8,
17-Mar-2022 03:00,0.452,,240.3,,1.236,,349,,-1.28,,41.42,,0.334,,8.8,,2.9,
17-Mar-2022 04:00,0.511,,281.6,,1.197,,447,,-1.72,,31.55,,0.433,,7.2,,2.8,
17-Mar-2022 05:00,0.866,,285.7,,2.02,,526,,-2.32,,37.31,,0.682,,9.1,,3.5,
17-Mar-2022 06:00,0.361,,245,,1.216,,609,,-2.19,,24.56,,0.328,,17.2,,7.8,
17-Mar-2022 07:00,0.784,,331.2,,2.137,,759,,-1.42,,15.92,,0.753,,10.2,,4.3,
17-Mar-2022 08:00,0.807,,335.1,,2.353,,812,,-0.13,,31.02,,0.689,,10.2,,3.3,
17-Mar-2022 09:00,1.186,,13.1,,3.255,,938,,1.48,,31.33,,1.009,,10.1,,3.3,
17-Mar-2022 10:00,1.23,,354.4,,3.215,,1003,,2.48,,28.06,,1.082,,10.4,,3.2,
17-Mar-2022 11:00,1.467,,348.9,,3.392,,1133,,4.27,,32.3,,1.234,,11.7,,2.9,
17-Mar-2022 12:00,1.756,,62.9,,6.587,,1250,,5.95,,43.04,,1.26,,10.7,,2.9,
17-Mar-2022 13:00,2.75,,98.1,,9.13,,1345,,9.13,,70.9,,0.643,,9,,3,
17-Mar-2022 14:00,2.487,,211,,6.685,,1425,,8.84,,73.09,,0.462,,9.8,,3.3,
17-Mar-2022 15:00,2.61,,191.2,,8.15,,1527,,9.02,,51.54,,1.553,,11.7,,3.7,
17-Mar-2022 16:00,2.182,,194,,7.469,,1622,,8.53,,34.57,,1.785,,12.2,,4.1,
17-Mar-2022 17:00,2.978,,214.2,,7.665,,1757,,7.27,,32.07,,2.511,,12.7,,4.4,
17-Mar-2022 18:00,3.935,,251.1,,10.27,,1856,,6.64,,21.3,,3.663,,11.6,,4.1,
17-Mar-2022 19:00,3.086,,263.3,,9.76,,1912,,6.16,,53.84,,1.722,,11.8,,4.2,
17-Mar-2022 20:00,1.476,,227.9,,4.921,,2025,,4.89,,54.01,,0.82,,12.3,,5.1,
17-Mar-2022 21:00,1.009,,245.8,,2.079,,2159,,3.94,,23.23,,0.926,,10.7,,4.3,
17-Mar-2022 22:00,1.554,,238.9,,2.725,,2225,,3.25,,22.91,,1.43,,11.7,,3.9,
17-Mar-2022 23:00,0.817,,257,,1.843,,2315,,2.73,,37.49,,0.642,,9.6,,3.6,
18-Mar-2022 00:00,0.847,,268.4,,1.745,,13,,1.36,,51.4,,0.506,,9.8,,3.6,
18-Mar-2022 01:00,1.016,,293.1,,2.196,,139,,1.1,,45.05,,0.702,,11.5,,4.3,
18-Mar-2022 02:00,0.656,,268.5,,1.353,,211,,-0.25,,30.37,,0.564,,11.2,,4.5,
18-Mar-2022 03:00,0.782,,309.2,,2.549,,333,,-0.4,,49.21,,0.494,,13.8,,5.5,
18-Mar-2022 04:00,0.609,,265.9,,1.471,,429,,-0.97,,42.97,,0.438,,11,,4.3,
18-Mar-2022 05:00,0.302,,274.5,,1.177,,524,,-1.55,,36.97,,0.239,,10.8,,4.9,
18-Mar-2022 06:00,0.257,,281.5,,1.393,,632,,-1.54,,25.75,,0.231,,13.8,,6.7,
18-Mar-2022 07:00,0.463,,20,,2.392,,745,,0.88,,38.28,,0.36,,9.5,,3.9,
18-Mar-2022 08:00,1.369,,339.9,,2.98,,851,,1.69,,20.48,,1.282,,9.9,,3.9,
18-Mar-2022 09:00,1.482,,27.8,,3.157,,931,,3.66,,35.54,,1.197,,10,,3.8,
18-Mar-2022 10:00,1.561,,50.9,,3.49,,1009,,6.19,,34.93,,1.271,,9.8,,3.6,
18-Mar-2022 11:00,1.744,,19.9,,4.431,,1155,,7.84,,35.94,,1.401,,10.9,,3.6,
18-Mar-2022 12:00,1.84,,349.7,,3.784,,1256,,9.79,,34.11,,1.514,,12.4,,4.2,
18-Mar-2022 13:00,1.8,,24.5,,3.725,,1347,,11.64,,41.48,,1.328,,16.1,,5.3,
18-Mar-2022 14:00,1.764,,352,,4.352,,1403,,12.66,,36.8,,1.4,,18,,5.6,
18-Mar-2022 15:00,2.168,,335.8,,4.607,,1600,,13.2,,31.71,,1.835,,21.6,,6.7,
18-Mar-2022 16:00,5.401,,267.1,,10.1,,1659,,12.89,,25.03,,4.886,,23.2,,6.9,
18-Mar-2022 17:00,7.033,,257.6,,12.02,,1737,,12.05,,17.5,,6.705,,23.1,,7.1,
18-Mar-2022 18:00,6.553,,266.7,,12.21,,1814,,11.81,,16.62,,6.277,,26.8,,8.6,
18-Mar-2022 19:00,6.545,,262.3,,11.9,,1915,,11.39,,18.99,,6.185,,24.4,,7.8,
18-Mar-2022 20:00,1.412,,6.8,,4.568,,2015,,8.36,,59.28,,0.656,,22.7,,7.3,
18-Mar-2022 21:00,1.754,,258.4,,5.038,,2153,,7.49,,57.31,,0.876,,21.1,,7.4,
18-Mar-2022 22:00,2.653,,225.4,,7.802,,2214,,8.63,,50.07,,1.639,,28.5,,8.8,
18-Mar-2022 23:00,1.774,,225.3,,6.116,,2350,,6.76,,51.79,,1.049,,23.8,,7.9,
19-Mar-2022 00:00,4.568,,222.6,,9.33,,25,,7.57,,14.72,,4.417,,22.7,,7.8,
19-Mar-2022 01:00,1.738,,220.8,,6.175,,101,,6.39,,37.7,,1.362,,22.5,,7.5,
19-Mar-2022 02:00,1.687,,289,,4.117,,238,,5.56,,39.88,,1.278,,22.4,,7.5,
19-Mar-2022 03:00,1.239,,260.1,,3.627,,306,,5.4,,53.01,,0.709,,20.4,,7.1,
19-Mar-2022 04:00,3.044,,160.3,,7.763,,444,,6.49,,28.45,,2.669,,21.2,,6.7,
19-Mar-2022 05:00,5.321,,142.5,,13.98,,538,,7.36,,19.11,,5.025,,20,,6.1,
19-Mar-2022 06:00,7.815,,134.1,,14.88,,650,,7.6,,15.43,,7.532,,21.2,,6.3,
19-Mar-2022 07:00,7.942,,142.5,,19.64,,707,,6.81,,30.34,,6.827,,26.3,,6.8,
19-Mar-2022 08:00,8.98,,137.5,,17.03,,849,,6,,17.23,,8.58,,24.4,,5.9,
19-Mar-2022 09:00,10.03,,130.1,,19.99,,950,,7.04,,24.31,,9.13,,20.7,,5.1,
19-Mar-2022 10:00,6.323,,145,,17.72,,1013,,8.21,,45.06,,4.366,,18.8,,5.9,
19-Mar-2022 11:00,4.962,,212.1,,11.06,,1100,,6.28,,28.14,,4.363,,16.5,,5,
19-Mar-2022 12:00,6.093,,156.5,,15.35,,1255,,4.52,,31.02,,5.199,,14.9,,4.9,
19-Mar-2022 13:00,6.344,,267.9,,15.23,,1323,,5.05,,58.6,,3.024,,10.9,,3.3,
19-Mar-2022 14:00,4.064,,208,,9.72,,1401,,6.02,,49.81,,2.528,,7.9,,2.9,
19-Mar-2022 15:00,3.224,,232.4,,7.586,,1552,,6.38,,31.27,,2.743,,11.8,,3.6,
19-Mar-2022 16:00,2.547,,233.5,,6.645,,1623,,5.63,,35.05,,2.07,,10.8,,3.3,
19-Mar-2022 17:00,3.026,,278,,7.233,,1752,,5.03,,22.1,,2.801,,11,,3.5,
19-Mar-2022 18:00,4.352,,268,,10.9,,1823,,4.54,,24.87,,3.941,,9.6,,3.1,
19-Mar-2022 19:00,5.597,,276.4,,9.1,,1923,,4.16,,16.84,,5.355,,9.4,,3,
19-Mar-2022 20:00,2.678,,290.5,,8.25,,2010,,3.37,,45.09,,1.848,,5.6,,1.6,
19-Mar-2022 21:00,2.462,,303.8,,6.547,,2123,,2.81,,54.57,,1.345,,5.9,,1.8,
19-Mar-2022 22:00,3.523,,327.7,,9.1,,2219,,1.51,,16.54,,3.376,,7.6,,2,
19-Mar-2022 23:00,4.07,,5.6,,8.04,,2340,,1.09,,24.52,,3.697,,8.5,,2.4,
20-Mar-2022 00:00,3.502,,21.1,,7.194,,54,,0.67,,18.48,,3.32,,5.3,,1.3,
20-Mar-2022 01:00,4.902,,0.6,,9.15,,125,,0.12,,20.56,,4.586,,4.2,,1.2,
20-Mar-2022 02:00,4.389,,342.6,,9.62,,243,,-0.35,,13.68,,4.264,,5.7,,1.2,
20-Mar-2022 03:00,5.218,,334.7,,9.53,,307,,-0.79,,11.45,,5.114,,3.9,,0.7,
20-Mar-2022 04:00,4.386,,348.4,,7.606,,448,,-0.53,,11.67,,4.295,,2.3,,0.9,
20-Mar-2022 05:00,4.365,,338.2,,6.861,,523,,-0.66,,11.08,,4.284,,2.2,,0.8,
20-Mar-2022 06:00,5.04,,346,,8.57,,648,,-0.75,,15.18,,4.863,,4.1,,1.3,
20-Mar-2022 07:00,4.723,,350.3,,7.919,,704,,-0.19,,14.45,,4.572,,5.6,,1.6,
20-Mar-2022 08:00,4.913,,20.1,,8.35,,851,,1.23,,17.97,,4.672,,7.2,,2,
20-Mar-2022 09:00,3.956,,28.8,,7.371,,926,,2.32,,22.45,,3.652,,8.5,,2.9,
20-Mar-2022 10:00,5.312,,14.2,,10.11,,1042,,3.88,,18.02,,5.049,,7.7,,2.9,
20-Mar-2022 11:00,5.98,,30.5,,11.25,,1149,,5.71,,16.31,,5.737,,7.3,,2.5,
20-Mar-2022 12:00,7.01,,20.6,,11.35,,1259,,6.86,,15.12,,6.766,,7.8,,1.6,
20-Mar-2022 13:00,7.007,,21.8,,11.06,,1343,,7.47,,14.7,,6.776,,6.9,,1.6,
20-Mar-2022 14:00,5.762,,40.8,,11.29,,1457,,7.27,,21.35,,5.362,,5,,1.4,
20-Mar-2022 15:00,6.606,,33,,12.04,,1507,,7.56,,17.52,,6.297,,5.4,,1.1,
20-Mar-2022 16:00,5.881,,27.4,,11.47,,1609,,7.02,,15.82,,5.657,,5.7,,1.3,
20-Mar-2022 17:00,3.004,,340.8,,6.018,,1716,,5.71,,37.76,,2.351,,5.9,,1.7,
20-Mar-2022 18:00,1.521,,272.8,,3.274,,1805,,4.87,,40.33,,1.144,,8.6,,2.5,
20-Mar-2022 19:00,0.848,,229.2,,1.961,,1913,,3.81,,16.28,,0.814,,7.6,,2.5,
20-Mar-2022 20:00,0.514,,210.7,,1.393,,2052,,3.36,,27.15,,0.456,,8,,2.9,
20-Mar-2022 21:00,0.928,,231.2,,1.961,,2116,,2.16,,28.39,,0.814,,8.9,,3,
20-Mar-2022 22:00,1.049,,224.9,,1.843,,2259,,1.26,,21.08,,0.978,,8,,2.3,
20-Mar-2022 23:00,1.163,,189.8,,2.118,,2348,,0.85,,15.57,,1.12,,9.1,,4.3,
21-Mar-2022 00:00,1.006,,221.2,,2.275,,28,,0.41,,37.38,,0.792,,13.3,,5.5,
21-Mar-2022 01:00,0.916,,240.2,,1.628,,151,,-0.09,,23.69,,0.838,,9.1,,3.8,
21-Mar-2022 02:00,1.04,,266.9,,1.765,,257,,-0.19,,35.96,,0.835,,7.9,,2.6,
21-Mar-2022 03:00,1.309,,289.7,,2.627,,308,,-0.98,,21.84,,1.214,,7.2,,2.2,
21-Mar-2022 04:00,0.73,,284.2,,1.843,,418,,-1.57,,17.36,,0.697,,8,,2.4,
21-Mar-2022 05:00,0.95,,278.9,,2.059,,505,,-1.62,,43.55,,0.676,,10.1,,3.5,
21-Mar-2022 06:00,0.821,,315.6,,2.02,,648,,-1.43,,33.12,,0.683,,13.7,,5.4,
