,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Mar-2022 02:00,0.209,,285.6,,1.138,,204,,3.37,,54.75,,0.113,,0.9,
12-Mar-2022 03:00,0.264,,93.5,,1.471,,358,,1.06,,60.87,,0.115,,7.7,
12-Mar-2022 04:00,0.903,,70.6,,2.725,,411,,0.81,,27.9,,0.796,,2.2,
12-Mar-2022 05:00,0.491,,120.3,,1.863,,600,,0.11,,59.47,,0.226,,6,
12-Mar-2022 06:00,0.852,,254.3,,1.961,,600,,1.09,,60.6,,0.375,,7.6,
12-Mar-2022 07:00,0.667,,240.2,,1.843,,707,,2.61,,38.77,,0.514,,13.8,
12-Mar-2022 08:00,0.617,,20.2,,2.314,,859,,5.46,,33.59,,0.511,,11,
12-Mar-2022 09:00,1.541,,40.3,,2.667,,901,,8,,15.91,,1.482,,4.4,
12-Mar-2022 10:00,2.201,,44.9,,3.49,,1023,,9.82,,10.13,,2.167,,2.5,
12-Mar-2022 11:00,0.811,,38.5,,2.412,,1101,,12.9,,35.95,,0.651,,-0.2,
12-Mar-2022 12:00,1.906,,308.9,,8.1,,1256,,15.31,,60.63,,0.838,,-1.2,
12-Mar-2022 13:00,8.6,,199.9,,12.39,,1339,,18.06,,9.24,,8.49,,12.9,
12-Mar-2022 14:00,8.87,,184.2,,12.09,,1452,,18.49,,14.27,,8.59,,8.3,
12-Mar-2022 15:00,8.43,,170.7,,12.15,,1520,,18.55,,10.57,,8.29,,7.6,
12-Mar-2022 16:00,7.434,,162.5,,11.08,,1604,,18.25,,8.45,,7.353,,6.5,
12-Mar-2022 17:00,6.068,,158.1,,9.62,,1713,,17.16,,7.46,,6.016,,8.1,
12-Mar-2022 18:00,1.595,,145.8,,5.234,,1848,,15.78,,54.52,,0.872,,8,
12-Mar-2022 19:00,2.59,,214.1,,4.509,,1929,,14.55,,21.24,,2.412,,8.3,
12-Mar-2022 20:00,1.547,,5.9,,4.078,,2000,,11.84,,67.94,,0.459,,15.3,
12-Mar-2022 21:00,1.127,,222,,2.686,,2102,,11.72,,69.38,,0.3,,4.9,
12-Mar-2022 22:00,2.3,,201.6,,4.058,,2205,,10.42,,24.27,,2.093,,6.6,
12-Mar-2022 23:00,1.308,,87.2,,3.627,,2303,,8.74,,70.73,,0.311,,11,
13-Mar-2022 00:00,1.481,,146.3,,4.097,,57,,8.33,,58.36,,0.712,,8.3,
13-Mar-2022 01:00,1.242,,117.4,,3.353,,123,,7.29,,38.64,,0.96,,0.4,
13-Mar-2022 02:00,1.253,,79.7,,3.509,,254,,7.01,,70.58,,0.302,,11.8,
13-Mar-2022 03:00,1.808,,28.2,,3.803,,312,,5.5,,58.11,,0.878,,14.1,
13-Mar-2022 04:00,3.933,,210.3,,10.41,,445,,5.15,,36.04,,3.155,,2.3,
13-Mar-2022 05:00,2.436,,45.5,,6.685,,553,,5.71,,42.62,,1.762,,12.3,
13-Mar-2022 06:00,3.187,,171.8,,6.273,,645,,4.99,,53.47,,1.798,,-1.4,
13-Mar-2022 07:00,3.456,,246.5,,12.66,,737,,8.2,,65.66,,1.185,,13.6,
13-Mar-2022 08:00,2.598,,112.1,,5.705,,820,,8.66,,51.47,,1.549,,3.6,
13-Mar-2022 09:00,2.511,,54.1,,8.7,,913,,12.45,,54.02,,1.394,,8.4,
13-Mar-2022 10:00,2.118,,203.7,,8.33,,1012,,15.7,,67.54,,0.645,,9.3,
13-Mar-2022 11:00,2.154,,60.3,,5.842,,1129,,19.69,,39.41,,1.644,,27.1,
13-Mar-2022 12:00,3.658,,84.1,,7.567,,1249,,20.51,,22.98,,3.364,,48,
13-Mar-2022 13:00,3.338,,37.8,,6.587,,1326,,21.15,,29.68,,2.89,,76.1,
13-Mar-2022 14:00,1.815,,211,,5.332,,1407,,22.23,,67.88,,0.54,,46.2,
13-Mar-2022 15:00,4.96,,25.3,,12.13,,1552,,22.33,,44.27,,3.478,,28.7,
13-Mar-2022 16:00,6.897,,354.1,,10.45,,1600,,21.34,,16.27,,6.619,,10.7,
13-Mar-2022 17:00,4.98,,345.9,,8.72,,1709,,18.95,,14.02,,4.831,,8.6,
13-Mar-2022 18:00,8.28,,339.1,,11.78,,1845,,18.24,,7.1,,8.22,,41.3,
13-Mar-2022 19:00,7.722,,348.6,,12.13,,1903,,17.26,,18.85,,7.304,,13.5,
13-Mar-2022 20:00,8.39,,6.7,,12.68,,2020,,16.93,,17.02,,8.02,,11.3,
13-Mar-2022 21:00,4.574,,56.6,,7.978,,2114,,14.98,,15.26,,4.412,,11.3,
13-Mar-2022 22:00,5.189,,56.8,,8.39,,2209,,14.05,,12.01,,5.075,,10.5,
13-Mar-2022 23:00,3.924,,37.4,,6.822,,2302,,12.44,,12.98,,3.823,,6.1,
14-Mar-2022 00:00,1.455,,13.7,,3.411,,9,,11.06,,39.64,,1.106,,9.7,
14-Mar-2022 01:00,0.674,,15.7,,2.059,,117,,8.88,,58.09,,0.327,,9.9,
14-Mar-2022 02:00,3.188,,73,,4.705,,249,,11.08,,27.27,,2.826,,2.2,
14-Mar-2022 03:00,0.683,,33.7,,2.412,,300,,7.64,,58.31,,0.329,,9.7,
14-Mar-2022 04:00,0.249,,63.5,,1.706,,400,,6.3,,17.06,,0.238,,13.4,
14-Mar-2022 05:00,0.966,,184.1,,2.51,,555,,5.39,,24.11,,0.881,,5.6,
14-Mar-2022 06:00,2.657,,168.3,,3.47,,645,,7.17,,9.01,,2.624,,7.6,
14-Mar-2022 07:00,0.995,,167.8,,3.098,,704,,7.69,,24.26,,0.906,,18,
14-Mar-2022 08:00,1.518,,36.7,,3.294,,854,,10.36,,20.17,,1.424,,,BA
14-Mar-2022 09:00,2.566,,45,,3.49,,945,,11.4,,9.69,,2.529,,,BA
14-Mar-2022 10:00,1.475,,30.6,,2.863,,1051,,13.7,,34.19,,1.212,,,BA
14-Mar-2022 11:00,1.646,,24.5,,3.647,,1112,,15.4,,43.86,,1.163,,,BA
14-Mar-2022 12:00,1.517,,313.1,,5.626,,1259,,17.7,,38.76,,1.17,,6.8,
14-Mar-2022 13:00,6.999,,200.9,,10.94,,1347,,19.82,,11.61,,6.855,,13.8,
14-Mar-2022 14:00,8.07,,197.6,,11.09,,1406,,20.13,,9.25,,7.963,,18.4,
14-Mar-2022 15:00,7.087,,200.3,,10.02,,1555,,20.25,,10.52,,6.967,,14.1,
14-Mar-2022 16:00,6.864,,195.2,,9.43,,1627,,20.16,,11.16,,6.734,,16.3,
14-Mar-2022 17:00,4.821,,169.6,,7.861,,1704,,19.1,,20.69,,4.506,,12.2,
14-Mar-2022 18:00,2.195,,186.6,,3.901,,1801,,16.79,,27.15,,1.948,,14.5,
14-Mar-2022 19:00,1.461,,163.5,,2.196,,1926,,15.71,,23.36,,1.34,,11.2,
14-Mar-2022 20:00,1.389,,171.2,,3.137,,2054,,13.57,,22.5,,1.282,,10.6,
14-Mar-2022 21:00,1.393,,173.3,,2.843,,2104,,12.61,,22.74,,1.283,,9.6,
14-Mar-2022 22:00,2.301,,144.5,,3.705,,2244,,11.6,,13.9,,2.233,,9.7,
14-Mar-2022 23:00,0.764,,177.5,,2.843,,2348,,9.94,,44.5,,0.534,,9.3,
15-Mar-2022 00:00,0.969,,196.3,,3.098,,30,,9.78,,30.91,,0.828,,8.7,
15-Mar-2022 01:00,0.917,,95.9,,2.647,,121,,7.56,,73.13,,0.17,,9.9,
15-Mar-2022 02:00,1.117,,72.4,,2.294,,216,,5.93,,66.93,,0.354,,9.1,
15-Mar-2022 03:00,1.201,,108.3,,2.294,,341,,6.5,,19.49,,1.131,,10.4,
15-Mar-2022 04:00,0.883,,62.6,,1.981,,416,,6.16,,63.55,,0.34,,11.9,
15-Mar-2022 05:00,1.429,,58.1,,3.137,,535,,5.69,,38.93,,1.099,,10.9,
15-Mar-2022 06:00,1.55,,94.1,,3.333,,655,,5.47,,61.71,,0.65,,19.9,
15-Mar-2022 07:00,1.105,,204.3,,2.667,,700,,8.43,,33.16,,0.92,,13.2,
15-Mar-2022 08:00,1.876,,33.3,,3.411,,824,,10.23,,17.61,,1.788,,18,
15-Mar-2022 09:00,1.383,,0.4,,2.431,,955,,12.43,,41.2,,1.025,,23.5,
15-Mar-2022 10:00,1.59,,40.7,,2.882,,1017,,14.01,,12.78,,1.551,,13.7,
15-Mar-2022 11:00,0.573,,303.5,,2.039,,1122,,16.43,,44.01,,0.404,,15.8,
15-Mar-2022 12:00,1.117,,318.8,,2.431,,1219,,17.89,,31.05,,0.953,,9.3,
15-Mar-2022 13:00,2.387,,219.5,,6.214,,1335,,18.97,,32.38,,2.006,,14.1,
15-Mar-2022 14:00,3.605,,195,,5.43,,1415,,19.98,,16.29,,3.459,,11.4,
15-Mar-2022 15:00,2.905,,194.6,,4.587,,1504,,20.01,,12.99,,2.83,,11.5,
15-Mar-2022 16:00,1.653,,224.4,,3.588,,1602,,19.34,,39.65,,1.257,,11.2,
15-Mar-2022 17:00,3.685,,61.5,,5.215,,1748,,18.33,,20.81,,3.442,,18.1,
15-Mar-2022 18:00,3.792,,20.9,,6.783,,1859,,16.96,,16.87,,3.627,,14,
15-Mar-2022 19:00,4.017,,12.8,,6.881,,1920,,16.3,,34.03,,3.308,,12.8,
15-Mar-2022 20:00,2.044,,67.2,,5.273,,2000,,15.68,,53.99,,1.136,,8.3,
15-Mar-2022 21:00,2.358,,65.6,,4.137,,2146,,14.29,,18.19,,2.239,,6.5,
15-Mar-2022 22:00,3.412,,83.7,,4.156,,2238,,14.26,,5.36,,3.397,,4.6,
15-Mar-2022 23:00,3.051,,75,,6.175,,2347,,12.76,,27.29,,2.705,,5.3,
16-Mar-2022 00:00,2.037,,22.5,,4.215,,44,,10.79,,39.74,,1.547,,5.7,
16-Mar-2022 01:00,1.851,,73.4,,4.372,,132,,10.62,,26.85,,1.648,,5.2,
16-Mar-2022 02:00,1.474,,26.3,,4.685,,200,,9.58,,30.92,,1.26,,4.3,
16-Mar-2022 03:00,4.582,,45.5,,6.704,,359,,9.71,,6.68,,4.55,,5.6,
16-Mar-2022 04:00,4.057,,54.9,,7.233,,401,,9.25,,10.11,,3.993,,5.2,
16-Mar-2022 05:00,4.385,,58.9,,7.194,,547,,9.46,,9.41,,4.325,,5.2,
16-Mar-2022 06:00,5.37,,55.1,,7.351,,636,,8.77,,8.27,,5.314,,7.5,
16-Mar-2022 07:00,5.062,,42.6,,7.214,,706,,9.82,,11.46,,4.961,,9.2,
16-Mar-2022 08:00,5.183,,23,,8.8,,835,,11.56,,15.73,,4.988,,11.9,
16-Mar-2022 09:00,2.633,,352.8,,9.74,,950,,13.42,,35.05,,2.14,,11,
16-Mar-2022 10:00,6.788,,36.9,,10.19,,1014,,14.92,,15.18,,6.55,,13.3,
16-Mar-2022 11:00,5.598,,44,,11.57,,1147,,16.71,,23.41,,5.13,,10.6,
16-Mar-2022 12:00,7.718,,5.9,,11.23,,1256,,18.57,,18.06,,7.334,,11.6,
16-Mar-2022 13:00,8.34,,352.7,,12.56,,1350,,19.34,,21.66,,7.739,,16.4,
16-Mar-2022 14:00,9.54,,356.2,,12.98,,1449,,19.83,,19.84,,8.97,,19.1,
16-Mar-2022 15:00,10.2,,352.3,,14.17,,1519,,19.81,,20.73,,9.53,,21.1,
16-Mar-2022 16:00,8.28,,341.3,,12.56,,1605,,19.25,,10.46,,8.14,,14.3,
16-Mar-2022 17:00,6.829,,346.5,,9.86,,1756,,17.37,,12.24,,6.673,,17.3,
16-Mar-2022 18:00,8.1,,10.8,,13.15,,1852,,16.03,,21.83,,7.513,,17.1,
16-Mar-2022 19:00,8.3,,28.1,,12.76,,1918,,14.33,,7.63,,8.23,,16.3,
16-Mar-2022 20:00,8.81,,23,,16.84,,2052,,14.26,,11.48,,8.63,,15.4,
16-Mar-2022 21:00,9.37,,14.6,,14.7,,2100,,14.01,,10.02,,9.22,,12.6,
16-Mar-2022 22:00,8.3,,29,,12.47,,2202,,12.98,,16.28,,7.965,,10.6,
16-Mar-2022 23:00,8.13,,38.5,,13.58,,2304,,11.75,,7.27,,8.06,,9.6,
17-Mar-2022 00:00,5.405,,43,,8.72,,5,,10.12,,27.25,,4.793,,7.7,
17-Mar-2022 01:00,2.732,,345.3,,8.68,,149,,9.84,,27.51,,2.416,,6.8,
17-Mar-2022 02:00,2.573,,14.3,,8.25,,203,,9.66,,53.62,,1.446,,6.7,
17-Mar-2022 03:00,3.648,,63.6,,5.979,,331,,8.5,,17.48,,3.478,,7.6,
17-Mar-2022 04:00,3.952,,60.6,,6.645,,433,,8.29,,9.51,,3.898,,6.9,
17-Mar-2022 05:00,2.153,,206.1,,3.882,,544,,6.13,,57.84,,1.055,,8.3,
17-Mar-2022 06:00,2.039,,106.1,,3.627,,650,,6.54,,64.98,,0.726,,9.1,
17-Mar-2022 07:00,3.036,,49.1,,4.862,,729,,7.96,,14.8,,2.935,,10.1,
17-Mar-2022 08:00,1.453,,284.3,,2.843,,843,,9.18,,41.11,,1.078,,16.5,
17-Mar-2022 09:00,0.966,,291.6,,2.314,,959,,11.72,,35.56,,0.78,,8.5,
17-Mar-2022 10:00,1.433,,342.8,,3.019,,1027,,13.53,,51.12,,0.862,,7.2,
17-Mar-2022 11:00,1.17,,318.7,,3.098,,1109,,15.18,,45.57,,0.8,,7.2,
17-Mar-2022 12:00,3.208,,171.2,,10.9,,1257,,17.79,,39.43,,2.448,,7.5,
17-Mar-2022 13:00,8.47,,178.6,,12.37,,1351,,19.01,,16.82,,8.11,,19,
17-Mar-2022 14:00,9.69,,161.9,,13.72,,1500,,19.37,,11.63,,9.49,,22.7,
17-Mar-2022 15:00,8.35,,179.5,,12.74,,1506,,19.59,,14.16,,8.09,,13.2,
17-Mar-2022 16:00,6.493,,180,,11.55,,1642,,19.75,,13.85,,6.303,,7.5,
17-Mar-2022 17:00,5.813,,185.8,,8.94,,1728,,18.62,,10.11,,5.723,,7.5,
17-Mar-2022 18:00,3.602,,181.7,,7.292,,1819,,16.73,,31.23,,3.067,,11,
17-Mar-2022 19:00,1.917,,269.5,,4.391,,1932,,13.5,,72.79,,0.369,,9.6,
17-Mar-2022 20:00,1.214,,85.9,,3.392,,2042,,12.52,,68.94,,0.335,,8.7,
17-Mar-2022 21:00,1.55,,182.2,,3.255,,2131,,11.04,,38.3,,1.203,,8.6,
17-Mar-2022 22:00,2.02,,173,,3.372,,2204,,9.95,,53.99,,1.123,,8.5,
17-Mar-2022 23:00,1.579,,170.3,,3.078,,2342,,7.77,,29.96,,1.363,,7.4,
18-Mar-2022 00:00,0.609,,214.7,,2.353,,3,,6.89,,78.07,,0.043,,11.1,
18-Mar-2022 01:00,0.891,,136,,2.294,,148,,7.12,,65.25,,0.313,,8.1,
18-Mar-2022 02:00,1.99,,189.8,,3.019,,227,,7.23,,18.91,,1.881,,9,
18-Mar-2022 03:00,2.034,,183.1,,2.921,,307,,8.26,,15.62,,1.958,,9.5,
18-Mar-2022 04:00,0.963,,135.5,,2.745,,400,,8.09,,37.14,,0.76,,10.5,
18-Mar-2022 05:00,1.153,,22,,2.098,,541,,3.77,,20.45,,1.08,,13.4,
18-Mar-2022 06:00,0.732,,248.4,,1.824,,642,,2.94,,52.18,,0.428,,12.9,
18-Mar-2022 07:00,0.525,,168.9,,1.922,,707,,6.65,,31.9,,0.443,,12.7,
18-Mar-2022 08:00,0.807,,298.8,,1.687,,852,,9.85,,15.68,,0.777,,16.3,
18-Mar-2022 09:00,1.25,,340.8,,4.039,,954,,12.36,,31.86,,1.056,,9.3,
18-Mar-2022 10:00,2.47,,322.1,,4.117,,1010,,13.81,,12.48,,2.411,,9,
18-Mar-2022 11:00,2.128,,339.3,,3.823,,1106,,15.75,,37.04,,1.683,,9.4,
18-Mar-2022 12:00,2.467,,42.4,,3.941,,1218,,17.38,,12.4,,2.409,,8.3,
18-Mar-2022 13:00,1.163,,333.1,,2.863,,1333,,19.31,,49.32,,0.732,,8.4,
18-Mar-2022 14:00,2.071,,5.2,,5.293,,1452,,20.18,,49.68,,1.292,,8.9,
18-Mar-2022 15:00,6.255,,197,,10.59,,1558,,21.2,,19.67,,5.886,,11.4,
18-Mar-2022 16:00,7.854,,200.9,,10.92,,1608,,20.55,,8.61,,7.765,,14.4,
18-Mar-2022 17:00,5.055,,191.5,,8.78,,1701,,19.43,,10.88,,4.964,,10,
18-Mar-2022 18:00,3.236,,189,,4.372,,1805,,17.03,,10.81,,3.179,,13.5,
18-Mar-2022 19:00,1.314,,245.3,,3.549,,1930,,14.99,,26.83,,1.17,,10.6,
18-Mar-2022 20:00,2.246,,198.9,,4.999,,2053,,14.59,,32.06,,1.894,,8.7,
18-Mar-2022 21:00,4.222,,198,,8.84,,2149,,15.63,,12.16,,4.126,,12.2,
18-Mar-2022 22:00,4.841,,204.5,,7.802,,2201,,15.56,,16.98,,4.628,,12.2,
18-Mar-2022 23:00,4.349,,227,,9.92,,2334,,15.64,,24.9,,3.938,,13.1,
19-Mar-2022 00:00,5.305,,206.1,,9.04,,58,,15.2,,41.91,,3.885,,15.3,
19-Mar-2022 01:00,8.86,,192.2,,11.86,,149,,15.25,,8.64,,8.76,,14.9,
19-Mar-2022 02:00,8.49,,177.3,,14.98,,255,,15.86,,14.8,,8.21,,16.8,
19-Mar-2022 03:00,4.125,,179.6,,13.49,,313,,14.71,,42.39,,2.995,,21.1,
19-Mar-2022 04:00,7.128,,188.2,,12.56,,415,,14.46,,12.63,,6.955,,29.3,
19-Mar-2022 05:00,9.19,,191.4,,15.17,,518,,14.04,,8.72,,9.08,,42.5,
19-Mar-2022 06:00,8.86,,190.9,,14,,609,,14.86,,9.68,,8.73,,41,
19-Mar-2022 07:00,8.06,,192.4,,11.86,,711,,15.46,,13.41,,7.84,,21.2,
19-Mar-2022 08:00,8.35,,191,,14.74,,808,,18.29,,14.54,,8.08,,20.9,
19-Mar-2022 09:00,10.23,,172.7,,14.82,,954,,18.45,,12.26,,9.99,,27.3,
19-Mar-2022 10:00,10.45,,172.4,,14.68,,1033,,19.4,,10.32,,10.28,,28.9,
19-Mar-2022 11:00,10.85,,196.2,,18.62,,1148,,19.4,,30.65,,9.3,,89.7,
19-Mar-2022 12:00,11.61,,254.9,,19.01,,1208,,16.24,,19.6,,10.93,,99.6,
19-Mar-2022 13:00,7.43,,164.3,,19.46,,1338,,17.3,,60.07,,3.343,,227.1,
19-Mar-2022 14:00,10.41,,247.6,,21.01,,1422,,15.74,,20.8,,9.72,,205.1,
19-Mar-2022 15:00,8.12,,192.9,,21.21,,1529,,15.81,,46.83,,5.404,,183.7,
19-Mar-2022 16:00,5.407,,216.4,,12.84,,1643,,17.26,,20.69,,5.054,,19.5,
19-Mar-2022 17:00,7.146,,225.5,,14.29,,1747,,16.06,,18.91,,6.757,,16.9,
19-Mar-2022 18:00,6.134,,246,,13.21,,1820,,14.64,,23.63,,5.612,,8.9,
19-Mar-2022 19:00,8.16,,234.4,,14.29,,1907,,13.75,,25.04,,7.382,,17.7,
19-Mar-2022 20:00,3.754,,247.2,,11.15,,2016,,13.11,,38.87,,2.889,,17.5,
19-Mar-2022 21:00,3.859,,163,,7.978,,2118,,11.37,,29.85,,3.335,,16.3,
19-Mar-2022 22:00,3.553,,219,,7.096,,2212,,9.35,,32.71,,2.973,,16.3,
19-Mar-2022 23:00,3.892,,345,,9.53,,2350,,10.02,,26.49,,3.476,,14.4,
20-Mar-2022 00:00,7.888,,359.1,,12.76,,37,,10.79,,22.88,,7.258,,37.3,
20-Mar-2022 01:00,10.07,,5.8,,14.9,,128,,10.38,,19.65,,9.47,,22.6,
20-Mar-2022 02:00,11.41,,13.9,,17.95,,228,,9.9,,15.12,,11.01,,27.3,
20-Mar-2022 03:00,12.2,,357.8,,17.72,,316,,9.81,,25.05,,11.03,,97.6,
20-Mar-2022 04:00,10.84,,9.7,,18.7,,454,,8.81,,21.9,,10.05,,186.4,
20-Mar-2022 05:00,14.33,,346.3,,18.72,,530,,9.02,,17.73,,13.64,,212.5,
20-Mar-2022 06:00,15.21,,344.7,,21.62,,647,,9.09,,11.71,,14.89,,260.7,
20-Mar-2022 07:00,14.51,,345.5,,20.99,,745,,9.69,,17.5,,13.83,,668.8,
20-Mar-2022 08:00,15.65,,350.3,,20.66,,834,,10.7,,26.11,,14.03,,365.8,
20-Mar-2022 09:00,14.23,,349.5,,19.56,,901,,11.64,,22.98,,13.09,,117.9,
20-Mar-2022 10:00,15.1,,350.9,,19.48,,1027,,12.56,,22.58,,13.93,,177,
20-Mar-2022 11:00,13.73,,351.4,,18.17,,1154,,14.02,,22.36,,12.68,,133.3,
20-Mar-2022 12:00,15.76,,345.7,,20.74,,1250,,15.37,,14.9,,15.23,,433.9,
20-Mar-2022 13:00,16.57,,343.5,,21.64,,1348,,16.53,,12.18,,16.2,,612.8,
20-Mar-2022 14:00,16.02,,345.7,,21.21,,1417,,17.5,,19.06,,15.13,,352.9,
20-Mar-2022 15:00,15.12,,348.5,,20.05,,1502,,17.63,,20.12,,14.19,,168.1,
20-Mar-2022 16:00,13.84,,352.3,,19.42,,1619,,17.19,,25.7,,12.45,,73,
20-Mar-2022 17:00,11.29,,355.1,,16.17,,1704,,15.95,,25.6,,10.16,,30.9,
20-Mar-2022 18:00,11.28,,358.3,,16.92,,1818,,14.79,,25.86,,10.13,,91.7,
20-Mar-2022 19:00,11.63,,7.8,,17.58,,1939,,14.12,,18.75,,11.01,,83.5,
20-Mar-2022 20:00,9.07,,16.9,,14.94,,2019,,13.07,,15.3,,8.74,,20.8,
20-Mar-2022 21:00,8.74,,15.5,,14.23,,2145,,13.12,,9.95,,8.6,,14.4,
20-Mar-2022 22:00,8.45,,20.1,,13.27,,2228,,13.43,,17.61,,8.05,,3.7,
20-Mar-2022 23:00,7.449,,55.5,,11.43,,2347,,12.4,,10.1,,7.334,,0.4,
21-Mar-2022 00:00,9.55,,37.7,,13.19,,53,,10.79,,8.76,,9.43,,5,
21-Mar-2022 01:00,11.66,,37.7,,15.19,,142,,10.19,,6.7,,11.58,,7.8,
21-Mar-2022 02:00,11.47,,36,,15.17,,227,,9.65,,6.88,,11.39,,13,
21-Mar-2022 03:00,5.401,,1.1,,10.84,,300,,9.16,,23.94,,4.929,,8.5,
21-Mar-2022 04:00,4.281,,10.2,,11.55,,431,,9.24,,25.91,,3.843,,4.5,
21-Mar-2022 05:00,5.191,,14.3,,10.04,,524,,9.67,,20.24,,4.867,,3.8,
21-Mar-2022 06:00,4.17,,30,,8.29,,656,,9.22,,14.31,,4.039,,15.9,
21-Mar-2022 07:00,4.912,,29.1,,10.74,,703,,10.71,,16.8,,4.7,,18.6,
21-Mar-2022 08:00,5.478,,24.4,,10.66,,815,,12.17,,16.49,,5.251,,11.9,
21-Mar-2022 09:00,7.272,,24.2,,11.53,,931,,13.86,,14.02,,7.054,,10.7,
21-Mar-2022 10:00,1.439,,295.1,,5.646,,1001,,15.67,,53.63,,0.808,,4.8,
21-Mar-2022 11:00,1.738,,179.8,,4.823,,1112,,17.19,,51.03,,1.048,,8.1,
21-Mar-2022 12:00,2.228,,152.7,,5.215,,1258,,18.85,,39.34,,1.702,,9.9,
21-Mar-2022 13:00,1.98,,79.1,,4.783,,1332,,20.63,,41.79,,1.453,,8.7,
21-Mar-2022 14:00,2.12,,23.3,,10.04,,1456,,22.22,,39.31,,1.621,,11.7,
21-Mar-2022 15:00,7.715,,4.3,,11.51,,1538,,23.14,,22.08,,7.141,,19.4,
21-Mar-2022 16:00,6.701,,42.1,,12.33,,1658,,21.92,,13.03,,6.527,,23.8,
21-Mar-2022 17:00,8.77,,53.6,,13.02,,1714,,20.54,,6.57,,8.72,,22.9,
21-Mar-2022 18:00,8.97,,57.3,,13.6,,1851,,19.24,,8.8,,8.86,,23.6,
21-Mar-2022 19:00,7.914,,26.8,,13.94,,1925,,17.36,,11.98,,7.741,,22.6,
21-Mar-2022 20:00,9.27,,41.3,,15.72,,2033,,16.98,,10.63,,9.11,,15.4,
21-Mar-2022 21:00,8.83,,22,,13.15,,2157,,15.11,,8.28,,8.73,,22.8,
21-Mar-2022 22:00,12.05,,32.5,,19.33,,2246,,16.05,,14.11,,11.69,,19.5,
21-Mar-2022 23:00,13.09,,13.2,,21.4,,2305,,16.5,,12.47,,12.78,,21,
22-Mar-2022 00:00,11.65,,16.5,,18.05,,59,,15.29,,10.16,,11.47,,12.2,
22-Mar-2022 01:00,10.63,,33.2,,17.92,,100,,14.15,,13.54,,10.33,,13.1,
22-Mar-2022 02:00,11.69,,28.7,,18.15,,241,,14.43,,13.98,,11.34,,13.5,
22-Mar-2022 03:00,11.07,,27.8,,16.66,,311,,13.61,,9.91,,10.91,,12.3,
22-Mar-2022 04:00,10.26,,33.6,,14.62,,408,,12.74,,6.64,,10.19,,7.4,
22-Mar-2022 05:00,4.23,,75.2,,10.15,,502,,12.5,,62.06,,1.747,,10.2,
22-Mar-2022 06:00,5.124,,107.6,,11.17,,602,,12.95,,18.15,,4.867,,12.3,
22-Mar-2022 07:00,7.131,,351.5,,11.33,,720,,14.34,,20.03,,6.695,,12.3,
22-Mar-2022 08:00,7.49,,359.6,,13.39,,838,,15.82,,23.39,,6.866,,14.7,
22-Mar-2022 09:00,7.159,,20.9,,12.11,,934,,17.16,,25.01,,6.476,,13.4,
22-Mar-2022 10:00,9.3,,27.9,,12.49,,1046,,19.05,,8.62,,9.2,,14.3,
22-Mar-2022 11:00,8.46,,29.9,,11.41,,1136,,20.73,,7.64,,8.39,,8.9,
22-Mar-2022 12:00,6.473,,35.1,,9.55,,1205,,22.19,,11.15,,6.35,,5.6,
22-Mar-2022 13:00,4.009,,52,,7.821,,1333,,23.51,,17.58,,3.82,,4.8,
22-Mar-2022 14:00,4.577,,26.8,,9.47,,1445,,24.55,,27.67,,4.043,,7.3,
22-Mar-2022 15:00,3.861,,36,,7.665,,1513,,25.01,,13.07,,3.76,,9.9,
22-Mar-2022 16:00,2.034,,56.2,,4.176,,1600,,25.35,,27.86,,1.793,,1,
22-Mar-2022 17:00,2.152,,304.7,,4.215,,1729,,23.72,,51.95,,1.267,,22.3,
22-Mar-2022 18:00,4.385,,179.5,,8.86,,1839,,21.85,,10.6,,4.31,,7.4,
22-Mar-2022 19:00,4.369,,187.6,,6.293,,1904,,19.79,,9.33,,4.311,,10.3,
22-Mar-2022 20:00,3.596,,184,,5.861,,2059,,18.36,,15.37,,3.466,,7.7,
22-Mar-2022 21:00,2.752,,164.3,,5.901,,2101,,16.92,,60.1,,1.237,,10.7,
22-Mar-2022 22:00,1.73,,54.4,,3.666,,2235,,14.56,,63.59,,0.664,,7.2,
22-Mar-2022 23:00,1.592,,183.3,,3.627,,2300,,14.76,,28.46,,1.395,,4.2,
23-Mar-2022 00:00,1.3,,46.3,,4.215,,25,,14.14,,64.98,,0.463,,5.6,
23-Mar-2022 01:00,1.255,,89.1,,3.137,,112,,13.59,,72.65,,0.245,,5.2,
23-Mar-2022 02:00,1.279,,94.7,,3.157,,242,,13.48,,45.62,,0.873,,5.6,
23-Mar-2022 03:00,1.263,,22.1,,2.843,,337,,10.28,,48.07,,0.818,,8.2,
23-Mar-2022 04:00,0.675,,68.3,,2.882,,455,,9.53,,41.81,,0.495,,6.2,
23-Mar-2022 05:00,1.647,,24.1,,3,,522,,10.34,,57.22,,0.825,,14.7,
23-Mar-2022 06:00,1.163,,176.8,,2.098,,604,,9.96,,23.15,,1.068,,7.4,
23-Mar-2022 07:00,1.222,,207.5,,2.373,,738,,12.99,,27.76,,1.079,,8.6,
23-Mar-2022 08:00,0.674,,294.5,,1.451,,854,,15.35,,36.71,,0.535,,8.6,
