,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Mar-2022 07:00,2.796,,174.1,,8.72,,750,,1.08,,0,,19.75,,2.63,
12-Mar-2022 08:00,2.751,,185.3,,7.204,,819,,3.84,,0,,30.07,,2.372,
12-Mar-2022 09:00,2.572,,184,,8.82,,932,,4.74,,0,,36.17,,2.059,
12-Mar-2022 10:00,2.603,,193.9,,7.89,,1047,,5.55,,0,,44.94,,1.802,
12-Mar-2022 11:00,2.448,,206.8,,7.351,,1130,,5.17,,0,,56.09,,1.274,
12-Mar-2022 12:00,2.631,,231.7,,8.33,,1235,,5.1,,0,,47.93,,1.71,
12-Mar-2022 13:00,3.306,,239.6,,10.44,,1326,,5,,0,,36.97,,2.617,
12-Mar-2022 14:00,3.955,,233.1,,12.4,,1410,,4.83,,0,,34.07,,3.255,
12-Mar-2022 15:00,4.068,,230.6,,10.78,,1510,,4.43,,0,,33.11,,3.388,
12-Mar-2022 16:00,3.803,,197,,11.71,,1636,,3.6,,0,,40,,2.875,
12-Mar-2022 17:00,3.212,,230.8,,10.24,,1733,,2.18,,0,,35.05,,2.611,
12-Mar-2022 18:00,2.969,,235.5,,10.49,,1838,,1.22,,0,,37.11,,2.345,
12-Mar-2022 19:00,4.256,,165.8,,12.4,,1922,,1.09,,0,,30.15,,3.667,
12-Mar-2022 20:00,3.973,,191,,12.01,,2044,,1.23,,0,,45.19,,2.736,
12-Mar-2022 21:00,3.134,,187.3,,12.2,,2117,,0.65,,0,,51.01,,1.891,
12-Mar-2022 22:00,2.547,,184,,8.82,,2249,,0.25,,0,,56.79,,1.295,
12-Mar-2022 23:00,2.257,,189,,10.54,,2334,,-0.04,,0,,61.38,,0.961,
13-Mar-2022 00:00,3.932,,178.9,,14.8,,8,,-0.17,,0,,39.6,,2.992,
13-Mar-2022 01:00,2.666,,159.2,,10.63,,155,,-0.66,,0,,50.11,,1.646,
13-Mar-2022 02:00,3.789,,159.2,,12.5,,257,,-0.86,,0,,35.06,,3.08,
13-Mar-2022 03:00,3.725,,155.1,,11.76,,318,,-0.69,,0,,42.76,,2.687,
13-Mar-2022 04:00,3.95,,208.5,,13.28,,457,,-0.86,,0,,50.42,,2.42,
13-Mar-2022 05:00,4.927,,213,,15,,517,,-1.17,,0.016,,39.56,,3.751,
13-Mar-2022 06:00,4.517,,167.6,,13.92,,610,,-2.03,,0.016,,39.93,,3.419,
13-Mar-2022 07:00,4.041,,197.3,,15.24,,700,,-2.34,,0,,41.97,,2.956,
13-Mar-2022 08:00,2.946,,193.4,,10.59,,841,,-0.91,,0,,48.04,,1.91,
13-Mar-2022 09:00,3.985,,173.3,,12.79,,928,,-0.65,,0,,37.71,,3.121,
13-Mar-2022 10:00,4.223,,213.8,,10.19,,1013,,-0.8,,0,,30.03,,3.642,
13-Mar-2022 11:00,3.594,,213,,9.61,,1135,,-0.16,,0,,33.96,,2.962,
13-Mar-2022 12:00,3.087,,189.2,,9.26,,1205,,0.68,,0,,34.47,,2.528,
13-Mar-2022 13:00,2.446,,177.2,,8.28,,1340,,1.21,,0,,44.11,,1.721,
13-Mar-2022 14:00,1.972,,198,,5.734,,1439,,1.64,,0,,51.18,,1.184,
13-Mar-2022 15:00,1.472,,246.9,,6.469,,1547,,2.06,,0,,63.04,,0.58,
13-Mar-2022 16:00,0.956,,238.8,,3.676,,1606,,2,,0,,56.62,,0.489,
13-Mar-2022 17:00,0.734,,305.5,,3.284,,1708,,0.88,,0,,54.53,,0.401,
13-Mar-2022 18:00,0.161,,236.7,,1.226,,1840,,-1,,0,,28.01,,0.142,
13-Mar-2022 19:00,0.214,,254.2,,1.471,,1928,,-1.99,,0,,51.09,,0.129,
13-Mar-2022 20:00,0.432,,184.5,,1.471,,2014,,-2.51,,0,,34.4,,0.354,
13-Mar-2022 21:00,0.427,,200.7,,1.52,,2107,,-2.59,,0,,26.62,,0.381,
13-Mar-2022 22:00,0.354,,179.8,,1.226,,2237,,-2.85,,0,,27.35,,0.314,
13-Mar-2022 23:00,0.587,,165.9,,1.177,,2332,,-2.61,,0,,15.22,,0.566,
14-Mar-2022 00:00,0.144,,172.2,,1.03,,48,,-3.03,,0,,32.2,,0.121,
14-Mar-2022 01:00,0.191,,171.4,,0.981,,138,,-2.9,,0,,16.16,,0.184,
14-Mar-2022 02:00,0.052,,170.1,,0.785,,227,,-3.68,,0,,7.79,,0.052,
14-Mar-2022 03:00,0.09,,170.5,,0.785,,334,,-3.48,,0,,19.78,,0.084,
14-Mar-2022 04:00,0.113,,200.6,,1.177,,405,,-3.56,,0,,42.14,,0.082,
14-Mar-2022 05:00,0.072,,172.3,,1.03,,514,,-3.55,,0,,21.23,,0.067,
14-Mar-2022 06:00,0.012,,208,,0.981,,656,,-3.68,,0,,10.05,,0.012,
14-Mar-2022 07:00,0.006,,177.1,,0.54,,751,,-2.58,,0,,8.32,,0.006,
14-Mar-2022 08:00,0.573,,341.4,,4.95,,859,,1.79,,0,,44.64,,0.399,
14-Mar-2022 09:00,1.423,,235.9,,4.705,,928,,5.51,,0,,49.62,,0.889,
14-Mar-2022 10:00,1.268,,235.3,,4.509,,1040,,6.44,,0,,51.83,,0.749,
14-Mar-2022 11:00,2.14,,159.5,,5.881,,1109,,7.29,,0,,36.21,,1.712,
14-Mar-2022 12:00,1.786,,165.3,,6.714,,1201,,7.73,,0,,44.94,,1.236,
14-Mar-2022 13:00,1.849,,156.8,,7.204,,1304,,7.57,,0,,38.32,,1.435,
14-Mar-2022 14:00,1.823,,202.6,,7.743,,1406,,7.55,,0,,55.56,,0.965,
14-Mar-2022 15:00,1.531,,197.2,,5.244,,1521,,7.49,,0,,46.96,,1.016,
14-Mar-2022 16:00,1.235,,260.1,,4.852,,1624,,6.74,,0,,54.03,,0.685,
14-Mar-2022 17:00,1.634,,231.7,,5.244,,1707,,5.69,,0,,43.89,,1.154,
14-Mar-2022 18:00,2.236,,226.9,,7.057,,1826,,4.42,,0,,40.72,,1.671,
14-Mar-2022 19:00,2.807,,170.3,,7.694,,1906,,4.59,,0,,29.59,,2.432,
14-Mar-2022 20:00,2.271,,174.9,,7.792,,2055,,4.87,,0,,27.6,,2.007,
14-Mar-2022 21:00,1.999,,159.9,,5.979,,2117,,5.03,,0,,35.32,,1.619,
14-Mar-2022 22:00,2.07,,165.2,,8.87,,2225,,4.34,,0,,33.86,,1.708,
14-Mar-2022 23:00,2.132,,189.8,,7.253,,2307,,4.14,,0,,36.06,,1.709,
15-Mar-2022 00:00,1.863,,180.8,,10.63,,56,,4.07,,0,,50.53,,1.138,
15-Mar-2022 01:00,2.846,,168.1,,7.645,,149,,3.45,,0,,35.24,,2.307,
15-Mar-2022 02:00,3.821,,156.4,,9.46,,224,,2.87,,0,,25.38,,3.446,
15-Mar-2022 03:00,4.144,,159.5,,10.54,,345,,1.85,,0,,22.84,,3.815,
15-Mar-2022 04:00,3.561,,158.5,,10.05,,451,,1.27,,0.024,,35.91,,2.861,
15-Mar-2022 05:00,3.21,,152,,11.42,,518,,1.94,,0.004,,37.14,,2.535,
15-Mar-2022 06:00,2.516,,149.3,,8.92,,633,,2.07,,0.039,,39.43,,1.92,
15-Mar-2022 07:00,2.518,,187.6,,11.42,,708,,1.33,,0.039,,53.61,,1.415,
15-Mar-2022 08:00,1.033,,156.3,,5.44,,838,,0.58,,0.063,,42.89,,0.743,
15-Mar-2022 09:00,0.165,,99.2,,1.961,,912,,0.28,,0.087,,46.24,,0.111,
15-Mar-2022 10:00,1.072,,231.9,,4.803,,1041,,1.82,,0,,71.06,,0.247,
15-Mar-2022 11:00,1.28,,343.1,,5.293,,1140,,2.05,,0,,50.89,,0.775,
15-Mar-2022 12:00,1.534,,331.3,,6.224,,1229,,2.22,,0,,62.37,,0.625,
15-Mar-2022 13:00,1.308,,349.7,,4.411,,1339,,2.21,,0.008,,43.3,,0.934,
15-Mar-2022 14:00,1.048,,330.8,,3.921,,1431,,2.51,,0,,57.82,,0.514,
15-Mar-2022 15:00,1.332,,308.7,,5.783,,1532,,3.07,,0,,66.01,,0.447,
15-Mar-2022 16:00,0.954,,357.3,,2.892,,1607,,2.61,,0,,39.74,,0.725,
15-Mar-2022 17:00,0.878,,356.3,,3.431,,1725,,1.97,,0,,25.51,,0.791,
15-Mar-2022 18:00,0.897,,352,,2.745,,1836,,1.07,,0,,26.4,,0.802,
15-Mar-2022 19:00,0.503,,357.1,,2.598,,1917,,0.59,,0,,32.27,,0.423,
15-Mar-2022 20:00,0.364,,316.9,,2.598,,2010,,-0.14,,0,,44.35,,0.255,
15-Mar-2022 21:00,0.219,,160.8,,1.03,,2130,,-1.55,,0,,16.65,,0.21,
15-Mar-2022 22:00,0.297,,174.7,,1.324,,2253,,-1.87,,0,,49.17,,0.188,
15-Mar-2022 23:00,0.275,,165.3,,1.275,,2304,,-2.06,,0,,25.13,,0.249,
16-Mar-2022 00:00,0.326,,187.1,,1.422,,28,,-2.29,,0,,35.9,,0.262,
16-Mar-2022 01:00,0.121,,178.1,,1.373,,134,,-3.09,,0,,16.2,,0.116,
16-Mar-2022 02:00,0.213,,169.8,,1.373,,204,,-3.88,,0,,8.43,,0.211,
16-Mar-2022 03:00,0.133,,176.6,,0.883,,320,,-4.6,,0,,14.3,,0.129,
16-Mar-2022 04:00,0.151,,171.6,,1.03,,451,,-5.12,,0,,1.87,,0.151,
16-Mar-2022 05:00,0.156,,171.8,,0.687,,515,,-5.17,,0,,1.28,,0.156,
16-Mar-2022 06:00,0.5,,169,,1.52,,645,,-4.89,,0,,5.8,,0.497,
16-Mar-2022 07:00,0.311,,145.5,,1.177,,729,,-3.78,,0,,7.89,,0.308,
16-Mar-2022 08:00,0.271,,94,,2.01,,851,,0.07,,0,,33.74,,0.224,
16-Mar-2022 09:00,0.973,,349.9,,4.019,,942,,3.16,,0,,44.51,,0.679,
16-Mar-2022 10:00,1.057,,352.1,,4.215,,1003,,3.89,,0,,47.24,,0.698,
16-Mar-2022 11:00,1.49,,311.7,,4.362,,1121,,4.58,,0,,43.26,,1.065,
16-Mar-2022 12:00,1.098,,8.8,,4.754,,1250,,5.06,,0,,57.2,,0.551,
16-Mar-2022 13:00,1.215,,41.9,,5.783,,1316,,5.07,,0,,40.65,,0.909,
16-Mar-2022 14:00,0.785,,97.1,,3.529,,1407,,5.17,,0,,68.51,,0.223,
16-Mar-2022 15:00,0.878,,300.6,,3.529,,1550,,5.08,,0,,52.38,,0.511,
16-Mar-2022 16:00,0.739,,262,,2.402,,1656,,4.28,,0,,25.87,,0.663,
16-Mar-2022 17:00,0.628,,209.8,,1.814,,1700,,1.85,,0,,27.37,,0.556,
16-Mar-2022 18:00,0.656,,180.9,,1.863,,1856,,0.1,,0,,27.65,,0.579,
16-Mar-2022 19:00,0.622,,189.9,,1.667,,1954,,-0.9,,0,,36.46,,0.496,
16-Mar-2022 20:00,0.795,,215.8,,2.01,,2020,,-1,,0,,31.97,,0.671,
16-Mar-2022 21:00,1.835,,210.9,,4.803,,2137,,0.03,,0,,26.12,,1.644,
16-Mar-2022 22:00,1.622,,218.3,,4.019,,2201,,-0.22,,0,,20.39,,1.519,
16-Mar-2022 23:00,1.044,,184,,3.088,,2304,,-1.6,,0,,36.34,,0.834,
17-Mar-2022 00:00,0.787,,164.5,,1.569,,11,,-3,,0,,21.73,,0.731,
17-Mar-2022 01:00,0.771,,164.9,,1.422,,121,,-3.61,,0,,11.84,,0.754,
17-Mar-2022 02:00,0.501,,195,,1.961,,234,,-3.71,,0,,35.96,,0.402,
17-Mar-2022 03:00,0.441,,192.4,,1.716,,301,,-3.56,,0,,27.26,,0.391,
17-Mar-2022 04:00,0.226,,187.8,,1.961,,428,,-3.6,,0,,38.06,,0.176,
17-Mar-2022 05:00,0.207,,168,,1.373,,511,,-3.84,,0,,48.11,,0.134,
17-Mar-2022 06:00,0.42,,182.1,,1.618,,634,,-3.24,,0,,73.59,,0.073,
17-Mar-2022 07:00,0.218,,9.7,,1.226,,714,,-1.59,,0,,71.33,,0.049,
17-Mar-2022 08:00,0.659,,139.8,,5.685,,856,,1.32,,0,,62.5,,0.267,
17-Mar-2022 09:00,2.077,,185.6,,6.567,,924,,3.21,,0,,32.74,,1.737,
17-Mar-2022 10:00,1.628,,172.9,,6.028,,1000,,2.6,,0,,64.44,,0.597,
17-Mar-2022 11:00,1.889,,184.1,,6.861,,1157,,2.4,,0,,47.26,,1.246,
17-Mar-2022 12:00,2.202,,181.1,,9.95,,1254,,3.44,,0,,49.07,,1.394,
17-Mar-2022 13:00,3.103,,181.8,,10.88,,1328,,3.88,,0,,49.76,,1.932,
17-Mar-2022 14:00,3.247,,155.6,,9.8,,1435,,3.47,,0,,35.54,,2.622,
17-Mar-2022 15:00,2.442,,160.9,,8.09,,1525,,3.45,,0,,46.16,,1.649,
17-Mar-2022 16:00,1.593,,153.6,,9.12,,1622,,3.3,,0,,43.04,,1.143,
17-Mar-2022 17:00,1.623,,172.4,,7.253,,1704,,2.61,,0,,72.63,,0.318,
17-Mar-2022 18:00,1.044,,256,,5.685,,1839,,1.74,,0,,70.12,,0.261,
17-Mar-2022 19:00,1.39,,175.2,,4.95,,1925,,0.95,,0,,33.37,,1.154,
17-Mar-2022 20:00,0.397,,326.4,,1.569,,2036,,-1.3,,0,,36.53,,0.316,
17-Mar-2022 21:00,0.069,,149.8,,1.422,,2107,,-2.5,,0,,17.42,,0.066,
17-Mar-2022 22:00,0.043,,159.9,,1.226,,2227,,-2.68,,0,,7.58,,0.042,
17-Mar-2022 23:00,0.053,,162.8,,0.981,,2316,,-3.43,,0,,37.13,,0.042,
18-Mar-2022 00:00,0.024,,160.7,,0.491,,14,,-3.77,,0,,17.76,,0.023,
18-Mar-2022 01:00,0.056,,189.4,,1.128,,141,,-4.51,,0,,16.5,,0.053,
18-Mar-2022 02:00,0.087,,166.1,,0.981,,242,,-4.97,,0,,17.88,,0.082,
18-Mar-2022 03:00,0.047,,170.5,,0.785,,314,,-4.96,,0,,23.32,,0.043,
18-Mar-2022 04:00,0.055,,201,,0.883,,434,,-4.7,,0,,0.39,,0.055,
18-Mar-2022 05:00,0.179,,203,,1.03,,525,,-4.52,,0,,10.59,,0.176,
18-Mar-2022 06:00,0.259,,187.9,,0.687,,617,,-4.54,,0,,0.1,,0.259,
18-Mar-2022 07:00,0.193,,176.1,,1.079,,724,,-3.11,,0,,17.6,,0.184,
18-Mar-2022 08:00,0.145,,125.1,,1.226,,846,,1.02,,0,,52.06,,0.085,
18-Mar-2022 09:00,0.504,,72.2,,1.52,,948,,5.26,,0,,18.29,,0.478,
18-Mar-2022 10:00,0.685,,39.1,,2.451,,1051,,6.4,,0,,31.11,,0.584,
18-Mar-2022 11:00,1.07,,165.2,,3.725,,1136,,7.62,,0,,47.04,,0.709,
18-Mar-2022 12:00,1.267,,236.3,,3.921,,1249,,7.89,,0,,54.62,,0.691,
18-Mar-2022 13:00,1.469,,228.8,,6.224,,1337,,8.27,,0,,61.15,,0.632,
18-Mar-2022 14:00,1.549,,189.1,,5.783,,1451,,8.15,,0,,45.75,,1.055,
18-Mar-2022 15:00,1.435,,200.1,,4.999,,1521,,7.63,,0,,43.8,,1.015,
18-Mar-2022 16:00,0.98,,216,,3.382,,1600,,6.92,,0,,36.67,,0.779,
18-Mar-2022 17:00,1.014,,201.5,,3.48,,1735,,5.61,,0,,28.9,,0.885,
18-Mar-2022 18:00,1.379,,200.5,,4.264,,1826,,4.2,,0,,22.16,,1.276,
18-Mar-2022 19:00,1.633,,192,,5.293,,1942,,4.48,,0,,37.11,,1.29,
18-Mar-2022 20:00,1.978,,178.1,,7.547,,2030,,4.57,,0,,39.03,,1.519,
18-Mar-2022 21:00,2.348,,202.9,,9.95,,2133,,3.47,,0,,33.45,,1.948,
18-Mar-2022 22:00,1.816,,236.3,,5.734,,2258,,3.12,,0,,45.01,,1.255,
18-Mar-2022 23:00,2.906,,201.6,,10.78,,2342,,2.59,,0,,47.42,,1.91,
19-Mar-2022 00:00,3.135,,185.4,,11.96,,24,,1.91,,0,,40.84,,2.338,
19-Mar-2022 01:00,3.433,,182.7,,11.08,,127,,2.29,,0,,37.56,,2.695,
19-Mar-2022 02:00,2.718,,141.1,,8.28,,211,,1.88,,0,,30.85,,2.323,
19-Mar-2022 03:00,1.238,,46.1,,9.95,,341,,1.72,,0,,65.31,,0.433,
19-Mar-2022 04:00,2.088,,186.9,,8.58,,432,,2,,0,,76.97,,0.203,
19-Mar-2022 05:00,1.996,,227.9,,7.596,,544,,1.8,,0,,66.61,,0.646,
19-Mar-2022 06:00,1.753,,299.8,,7.792,,612,,1.76,,0,,73.25,,0.319,
19-Mar-2022 07:00,2.11,,15.7,,12.94,,734,,1.1,,0.004,,77.37,,0.185,
19-Mar-2022 08:00,2.524,,171,,11.91,,853,,0.8,,0.016,,72.34,,0.511,
19-Mar-2022 09:00,1.986,,0.4,,8.87,,902,,0.25,,0.02,,57.23,,0.994,
19-Mar-2022 10:00,2.07,,94.6,,9.26,,1039,,-0.75,,0.122,,66.76,,0.664,
19-Mar-2022 11:00,2.193,,162.4,,7.841,,1156,,-0.57,,0.071,,39.02,,1.684,
19-Mar-2022 12:00,1.549,,125.9,,11.66,,1248,,-0.71,,0.071,,63.22,,0.606,
19-Mar-2022 13:00,1.183,,357.5,,4.068,,1329,,-1.35,,0.063,,56.72,,0.603,
19-Mar-2022 14:00,0.831,,333.9,,5.93,,1410,,-1.96,,0.087,,41.84,,0.609,
19-Mar-2022 15:00,0.892,,8.9,,4.313,,1552,,-2.16,,0.043,,37.49,,0.701,
19-Mar-2022 16:00,0.923,,357.5,,3.676,,1627,,-2.95,,0.016,,24.59,,0.838,
19-Mar-2022 17:00,0.794,,355.9,,2.843,,1706,,-2.99,,0.004,,24.2,,0.723,
19-Mar-2022 18:00,0.253,,9,,1.716,,1800,,-2.99,,0,,16.23,,0.243,
19-Mar-2022 19:00,0.268,,297.2,,1.667,,1930,,-2.99,,0,,66.23,,0.089,
19-Mar-2022 20:00,0.326,,208.5,,2.108,,2044,,-3.96,,0,,22.7,,0.3,
19-Mar-2022 21:00,0.569,,181.8,,2.255,,2143,,-4.96,,0,,42.4,,0.413,
19-Mar-2022 22:00,0.404,,195.1,,2.402,,2253,,-4.57,,0,,73.13,,0.075,
19-Mar-2022 23:00,1.361,,221.6,,4.166,,2348,,-3.09,,0,,63.12,,0.535,
20-Mar-2022 00:00,1.665,,194.8,,5.146,,33,,-3.1,,0,,38.67,,1.286,
20-Mar-2022 01:00,2.178,,195.7,,6.322,,159,,-2.6,,0,,33.1,,1.814,
20-Mar-2022 02:00,1.89,,169.7,,5.342,,253,,-2.73,,0,,24.94,,1.711,
20-Mar-2022 03:00,1.245,,154.1,,4.607,,346,,-3.58,,0,,51.49,,0.742,
20-Mar-2022 04:00,0.76,,157.9,,3.284,,431,,-4.12,,0,,47.3,,0.501,
20-Mar-2022 05:00,1.338,,190,,5.685,,550,,-4.49,,0,,41.19,,0.992,
20-Mar-2022 06:00,1.753,,223.7,,4.166,,637,,-4.95,,0,,29.72,,1.517,
20-Mar-2022 07:00,1.715,,214.5,,5.195,,749,,-3.98,,0,,37.63,,1.345,
20-Mar-2022 08:00,2.667,,191.2,,8.04,,832,,-2.82,,0,,36.74,,2.119,
20-Mar-2022 09:00,1.706,,278.1,,8.53,,902,,-0.82,,0,,58.18,,0.826,
20-Mar-2022 10:00,2.435,,321.6,,12.4,,1015,,1.1,,0,,52.02,,1.431,
20-Mar-2022 11:00,2.456,,338.7,,8.97,,1131,,2.3,,0,,35.26,,1.991,
20-Mar-2022 12:00,1.764,,349,,7.89,,1203,,2.73,,0,,35.75,,1.421,
20-Mar-2022 13:00,1.38,,5.2,,6.42,,1300,,3.37,,0,,39.4,,1.053,
20-Mar-2022 14:00,1.312,,0.6,,4.558,,1405,,3.5,,0,,36.46,,1.046,
20-Mar-2022 15:00,1.318,,315.2,,4.999,,1517,,4.09,,0,,45.88,,0.895,
20-Mar-2022 16:00,0.813,,307.6,,2.402,,1655,,3.94,,0,,66.11,,0.271,
20-Mar-2022 17:00,0.961,,229.5,,3.186,,1704,,0.39,,0,,26.55,,0.858,
20-Mar-2022 18:00,0.708,,205.2,,2.402,,1800,,-0.99,,0,,30.98,,0.604,
20-Mar-2022 19:00,0.212,,188.2,,1.226,,1907,,-1.99,,0,,23.84,,0.194,
20-Mar-2022 20:00,0.72,,178.4,,1.667,,2047,,-2.45,,0,,18.79,,0.681,
20-Mar-2022 21:00,0.765,,182.5,,1.52,,2117,,-2.62,,0,,24.16,,0.697,
20-Mar-2022 22:00,0.779,,179.4,,1.814,,2203,,-3.06,,0,,25.66,,0.701,
20-Mar-2022 23:00,0.779,,185.7,,1.716,,2335,,-3.35,,0,,25.46,,0.702,
21-Mar-2022 00:00,0.729,,174.2,,1.569,,42,,-4.18,,0,,24.6,,0.661,
21-Mar-2022 01:00,0.638,,170.6,,1.275,,145,,-4.03,,0,,17.9,,0.607,
21-Mar-2022 02:00,0.424,,168.9,,1.079,,240,,-4.11,,0,,8.61,,0.419,
21-Mar-2022 03:00,0.775,,161.6,,1.814,,339,,-3.62,,0,,16.51,,0.743,
21-Mar-2022 04:00,0.059,,229.9,,0.834,,406,,-3.7,,0,,66.48,,0.019,
21-Mar-2022 05:00,0.45,,175.9,,1.667,,515,,-3.15,,0,,28.7,,0.393,
21-Mar-2022 06:00,0.717,,177.7,,2.451,,624,,-2.62,,0,,48.92,,0.455,
21-Mar-2022 07:00,0.632,,159.9,,2.059,,731,,0.88,,0,,46.78,,0.422,
21-Mar-2022 08:00,0.736,,344.8,,4.95,,853,,6.03,,0,,77.12,,0.069,
21-Mar-2022 09:00,1.09,,17.5,,3.382,,912,,7.03,,0,,36.23,,0.872,
21-Mar-2022 10:00,1.259,,358.2,,5.097,,1022,,7.33,,0,,37.88,,0.984,
21-Mar-2022 11:00,1.261,,38.1,,5.783,,1148,,8.56,,0,,39.27,,0.964,
21-Mar-2022 12:00,1.479,,344.4,,5.979,,1258,,9.08,,0,,40.06,,1.117,
21-Mar-2022 13:00,1.734,,336.5,,4.656,,1328,,9.82,,0,,37.82,,1.356,
21-Mar-2022 14:00,1.365,,340.2,,4.754,,1414,,9.54,,0,,30.06,,1.177,
21-Mar-2022 15:00,1.433,,357.8,,5.979,,1540,,8.65,,0,,38.03,,1.118,
21-Mar-2022 16:00,2.484,,219.1,,7.155,,1627,,7.72,,0,,47.33,,1.636,
21-Mar-2022 17:00,1.793,,221.8,,4.509,,1725,,6.65,,0,,30.17,,1.544,
21-Mar-2022 18:00,3.334,,184.8,,10.73,,1854,,5.66,,0,,25.89,,2.993,
21-Mar-2022 19:00,4.973,,183.4,,12.01,,1908,,5.17,,0,,24.9,,4.503,
21-Mar-2022 20:00,4.961,,182.2,,12.94,,2055,,5.17,,0,,25.58,,4.466,
21-Mar-2022 21:00,5.338,,182.5,,14.75,,2102,,4.81,,0,,25.38,,4.814,
21-Mar-2022 22:00,8.06,,180.4,,18.03,,2221,,4.31,,0.004,,16.74,,7.716,
21-Mar-2022 23:00,8.57,,181.5,,16.81,,2355,,4.11,,0,,15.45,,8.26,
22-Mar-2022 00:00,9.07,,179.1,,16.91,,22,,3.92,,0,,13.61,,8.81,
22-Mar-2022 01:00,6.675,,177.5,,14.51,,149,,3.52,,0,,16.56,,6.396,
22-Mar-2022 02:00,5.138,,186,,11.81,,227,,3.49,,0,,24.39,,4.672,
22-Mar-2022 03:00,3.698,,192.5,,7.498,,314,,3.37,,0,,24.45,,3.361,
22-Mar-2022 04:00,3.187,,192.1,,8.53,,456,,3.28,,0,,28.59,,2.79,
22-Mar-2022 05:00,3.092,,192.6,,8.82,,558,,2.76,,0,,26.65,,2.757,
22-Mar-2022 06:00,3.96,,184.7,,9.07,,659,,2.73,,0,,27.77,,3.495,
22-Mar-2022 07:00,4.002,,209.6,,12.89,,719,,4.31,,0,,29.4,,3.475,
22-Mar-2022 08:00,4.102,,203.5,,8.63,,857,,6.3,,0,,26.75,,3.655,
22-Mar-2022 09:00,3.662,,168.3,,11.17,,918,,7.1,,0,,30.76,,3.134,
22-Mar-2022 10:00,2.668,,137.9,,9.95,,1040,,8.19,,0,,43.59,,1.895,
22-Mar-2022 11:00,3.09,,163.5,,11.08,,1107,,9.01,,0,,34.69,,2.524,
22-Mar-2022 12:00,2.739,,181,,7.351,,1237,,10.01,,0,,30.65,,2.347,
22-Mar-2022 13:00,2.839,,145.8,,8.48,,1349,,10.74,,0,,37.45,,2.232,
22-Mar-2022 14:00,2.945,,161.8,,7.498,,1445,,10.81,,0,,30.46,,2.528,
22-Mar-2022 15:00,2.053,,163.6,,6.42,,1544,,10.94,,0,,27.28,,1.82,
22-Mar-2022 16:00,1.809,,203.4,,4.558,,1602,,10.29,,0,,32.83,,1.512,
22-Mar-2022 17:00,1.974,,212.1,,5.832,,1724,,8.35,,0,,23.35,,1.81,
22-Mar-2022 18:00,1.875,,214.6,,5.146,,1826,,7.44,,0,,24.15,,1.709,
22-Mar-2022 19:00,1.136,,209.7,,4.607,,1954,,6.96,,0,,54.13,,0.629,
22-Mar-2022 20:00,1.502,,190,,5.832,,2013,,6.71,,0,,43.81,,1.062,
22-Mar-2022 21:00,1.008,,208.3,,3.382,,2124,,5.11,,0,,43.26,,0.721,
22-Mar-2022 22:00,0.629,,168.9,,1.863,,2230,,2.96,,0,,32.99,,0.525,
22-Mar-2022 23:00,0.679,,163.1,,1.373,,2300,,2.68,,0,,21.4,,0.632,
23-Mar-2022 00:00,0.746,,164.3,,1.275,,8,,2.17,,0,,11.77,,0.73,
23-Mar-2022 01:00,0.342,,171.6,,1.03,,154,,1.45,,0,,9.7,,0.337,
23-Mar-2022 02:00,0.133,,177.5,,0.883,,215,,0.85,,0,,33.2,,0.111,
23-Mar-2022 03:00,0.125,,176.4,,0.785,,319,,0.68,,0,,19.64,,0.118,
23-Mar-2022 04:00,0.32,,170.8,,1.128,,429,,0.75,,0,,7.78,,0.317,
23-Mar-2022 05:00,0.127,,173.4,,0.785,,532,,0.56,,0,,10.87,,0.125,
23-Mar-2022 06:00,0.084,,158.9,,1.226,,656,,-0.13,,0,,26.64,,0.075,
23-Mar-2022 07:00,0.094,,161.1,,1.569,,704,,1.38,,0,,52.36,,0.055,
23-Mar-2022 08:00,0.39,,184.8,,2.549,,858,,7.67,,0,,59.29,,0.181,
23-Mar-2022 09:00,1.961,,229.1,,5.048,,934,,10.59,,0,,35,,1.595,
23-Mar-2022 10:00,2.12,,198.5,,6.763,,1047,,10.86,,0,,42.31,,1.541,
23-Mar-2022 11:00,1.631,,174.3,,6.469,,1143,,11.41,,0,,62.54,,0.659,
23-Mar-2022 12:00,1.583,,116.8,,6.126,,1253,,11.59,,0,,62.46,,0.642,
23-Mar-2022 13:00,2.215,,187.4,,6.518,,1302,,11.61,,0,,42.26,,1.612,
23-Mar-2022 14:00,2.204,,185.8,,6.42,,1411,,11.64,,0,,43.7,,1.562,
23-Mar-2022 15:00,1.724,,184.7,,7.204,,1527,,11.54,,0,,43.06,,1.237,
23-Mar-2022 16:00,2.025,,182.2,,7.498,,1609,,10.81,,0,,29.43,,1.758,
23-Mar-2022 17:00,0.751,,237.9,,3.725,,1700,,7.47,,0,,29.37,,0.652,
23-Mar-2022 18:00,0.435,,205.4,,1.52,,1809,,5.84,,0,,30.61,,0.373,
23-Mar-2022 19:00,0.567,,198.5,,1.716,,1903,,4.05,,0,,27.35,,0.503,
23-Mar-2022 20:00,0.429,,182.2,,1.422,,2010,,3.05,,0,,20.99,,0.401,
