,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Mar-2022 06:00,3.684,,885.4,,335.9,,11.06,,608,,6.6,,34.43,,46.86,,2.451,,103.7,
10-Mar-2022 07:00,11.1,,887,,3.7,,19.03,,749,,6.12,,33.13,,27.92,,9.78,,242.1,
10-Mar-2022 08:00,11.1,,888.5,,8.5,,18.42,,803,,6.12,,31.12,,23.65,,10.15,,209,
10-Mar-2022 09:00,8.93,,889.9,,8.4,,15.64,,907,,7.33,,25.58,,24.7,,8.1,,56.7,
10-Mar-2022 10:00,9.55,,889.9,,18.8,,16.66,,1036,,8.01,,24.9,,17.47,,9.11,,228.4,
10-Mar-2022 11:00,10.92,,889.9,,13.1,,16.99,,1136,,8.82,,16.85,,24.86,,9.89,,356.4,
10-Mar-2022 12:00,11.73,,889.5,,17.7,,18.7,,1233,,10.37,,15.18,,19.1,,11.08,,184.6,
10-Mar-2022 13:00,11.36,,889.6,,15.8,,18.19,,1314,,10.95,,10.72,,19.92,,10.67,,155.3,
10-Mar-2022 14:00,9.6,,890.1,,19.6,,15.9,,1434,,11.26,,9.83,,17.77,,9.14,,73.9,
10-Mar-2022 15:00,7.917,,890.2,,24.9,,13.72,,1510,,11.53,,12.17,,18.89,,7.487,,45.6,
10-Mar-2022 16:00,7.138,,890.6,,14.7,,12.6,,1611,,10.73,,9.82,,18.57,,6.762,,22.6,
10-Mar-2022 17:00,5.927,,891.4,,10.4,,11.51,,1705,,9.37,,9.85,,20.04,,5.564,,18.8,
10-Mar-2022 18:00,3.825,,892.4,,45.4,,6.9,,1827,,7.1,,11.99,,18.19,,3.632,,17.4,
10-Mar-2022 19:00,4.302,,893.6,,349.3,,8.47,,1923,,6.63,,11.73,,24.35,,3.913,,25.9,
10-Mar-2022 20:00,2.414,,894.9,,316.2,,6.214,,2054,,6.42,,12.05,,34.9,,1.965,,16.2,
10-Mar-2022 21:00,1.627,,895.7,,292.9,,4.568,,2135,,5.74,,13.75,,52.24,,0.95,,7.1,
10-Mar-2022 22:00,3.195,,896.2,,328.4,,7.351,,2244,,5.12,,13.48,,30.75,,2.735,,7.9,
10-Mar-2022 23:00,3.515,,896.7,,18,,7.331,,2309,,4.36,,14.81,,26.48,,3.14,,5.9,
11-Mar-2022 00:00,1.581,,897,,347.6,,4.313,,0,,3.46,,16.01,,72.5,,0.314,,5.8,
11-Mar-2022 01:00,2.336,,897.1,,192.7,,4.45,,159,,2.98,,15.67,,30.76,,1.999,,3,
11-Mar-2022 02:00,2.555,,897.3,,189.7,,3.999,,201,,2.66,,16.43,,10.31,,2.514,,5.8,
11-Mar-2022 03:00,2.512,,897.7,,198.8,,3.999,,320,,2.21,,17.51,,14.31,,2.433,,5,
11-Mar-2022 04:00,1.541,,898.3,,226.5,,2.941,,404,,0.55,,23.15,,22.04,,1.427,,5.8,
11-Mar-2022 05:00,1.175,,899,,258.3,,2.412,,531,,1.15,,15.84,,29.99,,1.014,,5.8,
11-Mar-2022 06:00,0.951,,899.8,,243,,1.883,,633,,0.15,,16.11,,32.75,,0.796,,6.6,
11-Mar-2022 07:00,1.06,,900.4,,100.4,,2.118,,734,,2.69,,15.13,,25.5,,0.955,,7.3,
11-Mar-2022 08:00,1.506,,901.1,,32.4,,3.549,,847,,5.1,,14.66,,24.49,,1.368,,10.1,
11-Mar-2022 09:00,1.72,,901.4,,26.9,,3.49,,953,,6.17,,13.34,,26.53,,1.536,,5.9,
11-Mar-2022 10:00,1.384,,901.2,,60.6,,3.49,,1007,,7.93,,11.7,,39.14,,1.061,,5.8,
11-Mar-2022 11:00,1.521,,900.7,,58.6,,4.039,,1110,,10.16,,9.79,,36.56,,1.211,,5,
11-Mar-2022 12:00,1.758,,899.9,,34.8,,3.823,,1255,,12.08,,7.51,,52.22,,1.027,,2.5,
11-Mar-2022 13:00,1.91,,899.1,,298.1,,4.411,,1302,,14.1,,7.44,,46.44,,1.282,,3.3,
11-Mar-2022 14:00,1.732,,898.5,,12.9,,4.039,,1456,,15.18,,7.41,,36.38,,1.382,,3,
11-Mar-2022 15:00,1.581,,898.2,,353.6,,3.999,,1504,,15.52,,6.97,,36.48,,1.26,,2.5,
11-Mar-2022 16:00,1.723,,898,,289.5,,3.117,,1635,,15.61,,8.5,,27.79,,1.52,,4.1,
11-Mar-2022 17:00,1.758,,898,,163.8,,3.843,,1734,,12.49,,12.25,,21.51,,1.635,,36,
11-Mar-2022 18:00,2.721,,898.2,,157.1,,4.548,,1848,,9.64,,12.1,,16.65,,2.606,,16,
11-Mar-2022 19:00,4.082,,898.7,,160.5,,5.411,,1916,,8.14,,11.62,,5.33,,4.064,,8.4,
11-Mar-2022 20:00,3.729,,899.2,,161.4,,5.136,,2000,,7.25,,13.98,,6.01,,3.708,,7.8,
11-Mar-2022 21:00,3.763,,899.4,,166,,5.411,,2132,,6.81,,15.83,,6.21,,3.741,,5,
11-Mar-2022 22:00,3.779,,899.4,,172,,4.881,,2222,,6.11,,16.99,,9.33,,3.729,,5.4,
11-Mar-2022 23:00,3.25,,899.3,,173.7,,5.215,,2323,,6.13,,15.67,,10.21,,3.198,,5.3,
12-Mar-2022 00:00,1.627,,899.2,,194.5,,3.784,,1,,5.21,,17.8,,49.55,,1.018,,4.5,
12-Mar-2022 01:00,1.353,,899,,240.9,,2.314,,158,,5.66,,20.04,,29.19,,1.178,,3.9,
12-Mar-2022 02:00,1.064,,898.6,,302.8,,2.412,,209,,3.28,,22.75,,29.41,,0.924,,3.6,
12-Mar-2022 03:00,0.368,,898.3,,304.9,,1.236,,315,,1.8,,21.2,,39.97,,0.279,,5.1,
12-Mar-2022 04:00,0.427,,898.2,,326.5,,1.549,,450,,1.35,,23.77,,70.24,,0.106,,4.3,
12-Mar-2022 05:00,0.8,,898.3,,278.4,,1.451,,550,,1.5,,27.82,,28.07,,0.704,,7.8,
12-Mar-2022 06:00,1.227,,898.5,,301.6,,2.353,,641,,1.6,,20.97,,38.22,,0.954,,5.1,
12-Mar-2022 07:00,0.68,,898.9,,360,,1.393,,708,,5.54,,16.79,,70.28,,0.168,,4.2,
12-Mar-2022 08:00,0.935,,898.8,,90.9,,1.883,,844,,7.73,,15.42,,22.36,,0.864,,6,
12-Mar-2022 09:00,1.542,,898.4,,50.2,,2.843,,955,,9.05,,14.77,,26.16,,1.382,,5.3,
12-Mar-2022 10:00,1.499,,897.7,,41.7,,3.098,,1008,,11,,13.16,,34.63,,1.225,,10.6,
12-Mar-2022 11:00,1.637,,896.5,,40.6,,3.862,,1154,,13.58,,9.98,,36.24,,1.309,,6.3,
12-Mar-2022 12:00,5.758,,894.9,,166.7,,10.37,,1258,,16.57,,7.46,,25.65,,5.18,,1.7,
12-Mar-2022 13:00,7.25,,893.6,,163.1,,11.21,,1337,,17.1,,7.19,,11.67,,7.1,,3.5,
12-Mar-2022 14:00,7.395,,892.7,,164.4,,10.82,,1446,,17.44,,6.84,,11.78,,7.239,,4.2,
12-Mar-2022 15:00,7.326,,892,,158.6,,11.02,,1521,,17.76,,7.19,,11.87,,7.169,,6.1,
12-Mar-2022 16:00,7.624,,891.3,,162.1,,10.76,,1647,,17.57,,8.06,,11.55,,7.468,,8.9,
12-Mar-2022 17:00,5.233,,890.7,,177.9,,9.82,,1752,,16.1,,9.64,,14.22,,5.072,,17.4,
12-Mar-2022 18:00,3.809,,890.3,,183.7,,10,,1826,,14.36,,13.04,,26.83,,3.391,,7.9,
12-Mar-2022 19:00,2.054,,890.5,,234.4,,5.763,,1916,,12.83,,13.82,,35.61,,1.657,,6.7,
12-Mar-2022 20:00,2.155,,890.8,,308.9,,5.332,,2037,,11.16,,17.73,,40.88,,1.606,,7.8,
12-Mar-2022 21:00,1.379,,890.8,,240.9,,4.47,,2106,,10.95,,18.83,,69.21,,0.372,,8.7,
12-Mar-2022 22:00,1.387,,890.6,,234.9,,3.235,,2214,,9.47,,24.51,,58.97,,0.652,,8.4,
12-Mar-2022 23:00,1.98,,890.3,,221.2,,5.273,,2358,,8.69,,23.9,,45.7,,1.35,,7.6,
13-Mar-2022 00:00,1.563,,889.6,,155.6,,5.469,,0,,8.91,,20.2,,58.42,,0.75,,6.7,
13-Mar-2022 01:00,2.943,,888.7,,200.4,,5.587,,147,,10.18,,19.1,,40.09,,2.222,,4.7,
13-Mar-2022 02:00,2.011,,888.2,,213.2,,8.61,,259,,11.16,,10.3,,74.87,,0.293,,5.6,
13-Mar-2022 03:00,2.842,,888.8,,309.2,,14.07,,303,,8.56,,26.31,,54.31,,1.564,,12,
13-Mar-2022 04:00,2.456,,888.4,,207.8,,7.233,,456,,7.98,,14.06,,53.87,,1.37,,4.3,
13-Mar-2022 05:00,3.13,,888.4,,292.7,,10.41,,504,,9.85,,24.59,,57.06,,1.577,,9.8,
13-Mar-2022 06:00,2.396,,888.5,,281.5,,11.58,,652,,8.57,,15.6,,59.4,,1.108,,4.7,
13-Mar-2022 07:00,7.841,,887.5,,287.7,,17.11,,730,,15.34,,7.98,,28.82,,6.848,,14.4,
13-Mar-2022 08:00,2.569,,887.7,,16.2,,14.94,,801,,10.87,,17.08,,47.73,,1.677,,13.1,
13-Mar-2022 09:00,1.96,,887.8,,11.9,,5.763,,948,,12.49,,17.42,,57.08,,0.987,,9.5,
13-Mar-2022 10:00,2.857,,887.4,,16.4,,6.979,,1003,,16.71,,10.23,,45.07,,1.972,,5.7,
13-Mar-2022 11:00,4.528,,887.7,,346.7,,17.31,,1157,,19.41,,11.3,,54.6,,2.47,,15.5,
13-Mar-2022 12:00,11.51,,887,,286.2,,24.32,,1237,,20.1,,10.7,,16.92,,11.01,,57.7,
13-Mar-2022 13:00,11.72,,886.7,,288,,21.74,,1326,,20.61,,10.59,,17.02,,11.2,,42.4,
13-Mar-2022 14:00,9.53,,886.6,,288.6,,16.35,,1457,,21.08,,11.08,,20.56,,8.92,,19.5,
13-Mar-2022 15:00,8.5,,886.6,,300.4,,19.48,,1515,,21.7,,8.61,,30.91,,7.263,,21.5,
13-Mar-2022 16:00,5.144,,887,,343.7,,9.39,,1639,,21.31,,7.92,,23.02,,4.728,,13.9,
13-Mar-2022 17:00,3.746,,887.3,,2.8,,6.998,,1701,,19.29,,14.95,,25.66,,3.37,,15.2,
13-Mar-2022 18:00,5.465,,888.2,,355.9,,10.76,,1820,,18.74,,7.79,,20.66,,5.109,,28.5,
13-Mar-2022 19:00,3.614,,888.9,,332.8,,11,,1903,,18.13,,8.92,,23.46,,3.311,,20.3,
13-Mar-2022 20:00,2.342,,890.3,,147.9,,5.861,,2050,,15.65,,12.14,,63.3,,0.912,,17.3,
13-Mar-2022 21:00,2.481,,891.6,,156.4,,4.45,,2148,,14.53,,14.54,,37.35,,1.953,,9.9,
13-Mar-2022 22:00,1.366,,892.4,,200.7,,3.843,,2208,,14.22,,15.08,,55.31,,0.729,,7.2,
13-Mar-2022 23:00,2.378,,893,,175.5,,4.117,,2316,,11.61,,18.12,,23.51,,2.177,,5.2,
14-Mar-2022 00:00,2.539,,893.4,,199.6,,4.96,,28,,11.18,,21.7,,30.37,,2.182,,8,
14-Mar-2022 01:00,0.953,,894,,293.8,,2.823,,149,,8.32,,27.38,,59.4,,0.44,,9.4,
14-Mar-2022 02:00,1.761,,894.1,,212.7,,3.019,,246,,8.84,,21.31,,24.1,,1.605,,6.2,
14-Mar-2022 03:00,1.827,,894.5,,221.7,,3.47,,308,,8.17,,22.62,,26.34,,1.634,,6.9,
14-Mar-2022 04:00,0.498,,895.1,,212.8,,1.275,,400,,7.71,,30.02,,42.37,,0.362,,9.2,
14-Mar-2022 05:00,1.35,,895.7,,271.9,,2.373,,535,,7.12,,22.7,,13.65,,1.311,,10.1,
14-Mar-2022 06:00,2.021,,896.4,,182.1,,3.098,,657,,5.67,,28.52,,40.91,,1.506,,41.7,
14-Mar-2022 07:00,1.153,,897.2,,161.3,,3.117,,700,,7.65,,26.38,,45.84,,0.784,,18.6,
14-Mar-2022 08:00,1.423,,897.8,,105.3,,2.647,,826,,11.44,,19.25,,19.79,,1.338,,10.5,
14-Mar-2022 09:00,1.993,,898.1,,35.8,,3.823,,925,,12.54,,19.68,,28.26,,1.75,,14,
14-Mar-2022 10:00,1.67,,897.9,,34.9,,3.921,,1045,,14.13,,17.25,,32.62,,1.399,,13.1,
14-Mar-2022 11:00,1.613,,897.3,,57.8,,3.686,,1144,,16.18,,14.02,,48.38,,1.038,,7.9,
14-Mar-2022 12:00,3.358,,896.1,,158.6,,9.43,,1251,,18.49,,14.96,,32.39,,2.821,,10.7,
14-Mar-2022 13:00,6.748,,895.5,,162.9,,9.8,,1335,,18.91,,15.29,,16.35,,6.473,,12.5,
14-Mar-2022 14:00,6.859,,895.1,,167.2,,10.98,,1441,,19.28,,14.73,,13.25,,6.675,,15.5,
14-Mar-2022 15:00,6.283,,894.6,,164.6,,9.29,,1502,,19.45,,14.42,,13.24,,6.115,,15.6,
14-Mar-2022 16:00,5.729,,894.4,,160.5,,9.08,,1600,,19.27,,14.6,,10.73,,5.629,,15.5,
14-Mar-2022 17:00,2.935,,894.5,,179.5,,6.469,,1709,,17.73,,17.08,,16.25,,2.817,,20.3,
14-Mar-2022 18:00,1.325,,894.6,,106.6,,3,,1808,,15.01,,21.22,,47.23,,0.875,,17.8,
14-Mar-2022 19:00,1.074,,895,,289.9,,2.98,,1939,,13.54,,20.02,,42.65,,0.776,,14,
14-Mar-2022 20:00,1.504,,895.5,,211.7,,3.294,,2002,,13.9,,22.08,,42.9,,1.082,,11.9,
14-Mar-2022 21:00,1.522,,895.7,,228.9,,2.725,,2138,,13.59,,24.85,,37.46,,1.197,,12.4,
14-Mar-2022 22:00,1.465,,895.5,,146.6,,2.902,,2213,,9.62,,31.95,,22.31,,1.354,,14.8,
14-Mar-2022 23:00,2.146,,895.3,,189.1,,3.803,,2318,,10.56,,32.33,,22.82,,1.976,,11.8,
15-Mar-2022 00:00,1.121,,895.2,,221.8,,2.431,,17,,9.92,,36.55,,43.14,,0.803,,12,
15-Mar-2022 01:00,1.095,,895,,216.6,,1.922,,144,,8.15,,33.13,,62.15,,0.45,,11.5,
15-Mar-2022 02:00,0.704,,894.3,,132.7,,2.059,,216,,8.12,,32.86,,71.8,,0.151,,9.8,
15-Mar-2022 03:00,1.139,,894.3,,338.9,,3.372,,306,,6.16,,43.16,,56.12,,0.592,,12.5,
15-Mar-2022 04:00,0.952,,894.3,,221.4,,1.902,,433,,7.56,,34.71,,24.24,,0.867,,11,
15-Mar-2022 05:00,0.739,,894.6,,220.8,,1.491,,533,,6.68,,35.81,,43.92,,0.522,,13.5,
15-Mar-2022 06:00,0.887,,895.1,,153.2,,1.628,,630,,5.93,,35.8,,29.88,,0.767,,27.2,
15-Mar-2022 07:00,1.326,,895.2,,149.8,,2.118,,737,,9.17,,27.94,,31.74,,1.122,,15.6,
15-Mar-2022 08:00,1.312,,895.3,,58.2,,2.353,,859,,11.6,,28.08,,29.51,,1.138,,17.2,
15-Mar-2022 09:00,1.02,,895.3,,80.8,,2.725,,941,,14.07,,22.55,,38.98,,0.784,,14.5,
15-Mar-2022 10:00,1.479,,895,,66,,3.49,,1055,,15.29,,20.13,,34.95,,1.204,,12.8,
15-Mar-2022 11:00,1.523,,894.1,,111.4,,3.333,,1101,,16.7,,17.75,,44.22,,1.069,,14.5,
15-Mar-2022 12:00,1.602,,893.1,,140.5,,4.058,,1258,,18.29,,18.19,,43.4,,1.142,,11.9,
15-Mar-2022 13:00,2.573,,892,,156.2,,4.666,,1347,,18.75,,18.02,,24.39,,2.34,,,AX
15-Mar-2022 14:00,2.451,,891.3,,153,,4.921,,1449,,19.7,,18.38,,22.2,,2.267,,,AX
15-Mar-2022 15:00,3.003,,890.6,,168.4,,5.665,,1505,,19.43,,19.28,,14.78,,2.903,,,AX
15-Mar-2022 16:00,1.617,,890.1,,162.4,,3.549,,1600,,19.27,,19.92,,40.59,,1.211,,9.7,
15-Mar-2022 17:00,2.818,,890.3,,6.1,,5.92,,1744,,17.89,,24.9,,35.24,,2.285,,22.6,
15-Mar-2022 18:00,1.751,,890.6,,334.8,,4.842,,1802,,16.59,,23.49,,28.07,,1.541,,19.4,
15-Mar-2022 19:00,1.264,,890.6,,244.9,,2.627,,1923,,16.41,,29.88,,36.49,,1.007,,17,
15-Mar-2022 20:00,2.475,,890.8,,184.1,,3.549,,2009,,14.86,,38.22,,23.63,,2.264,,13.2,
15-Mar-2022 21:00,1.138,,891,,240,,3.196,,2101,,13.11,,47.96,,42.31,,0.828,,10.5,
15-Mar-2022 22:00,2.134,,891,,198.5,,2.98,,2225,,12.63,,46.33,,16.43,,2.046,,6.2,
15-Mar-2022 23:00,1.908,,891,,184.2,,2.98,,2310,,10.67,,46.61,,27.84,,1.683,,9.6,
16-Mar-2022 00:00,1.272,,891,,172.4,,2.941,,44,,10.17,,50.49,,37.18,,1.004,,10.6,
16-Mar-2022 01:00,1.372,,890.9,,260.6,,4.333,,151,,9.11,,54.32,,63.27,,0.535,,7.8,
16-Mar-2022 02:00,1.52,,890.4,,290.7,,3,,200,,9.69,,53.2,,40.49,,1.14,,7.7,
16-Mar-2022 03:00,1.714,,890.4,,194.8,,3.098,,306,,9.42,,51.81,,34.35,,1.406,,5.4,
16-Mar-2022 04:00,1.792,,890.7,,174.7,,2.882,,454,,7.75,,59.16,,29.27,,1.558,,7.5,
16-Mar-2022 05:00,2.326,,891.2,,217.9,,3.745,,536,,7.96,,51.87,,13.12,,2.265,,8.1,
16-Mar-2022 06:00,1.862,,891.6,,180.8,,4.097,,615,,8.46,,46.44,,29.89,,1.608,,7.9,
16-Mar-2022 07:00,1.961,,892,,154.4,,4.274,,720,,9.44,,43.55,,34.73,,1.601,,8.5,
16-Mar-2022 08:00,1.462,,892.4,,148.3,,3.823,,826,,11.29,,39.09,,41.62,,1.076,,8.4,
16-Mar-2022 09:00,1.959,,892.6,,63.5,,4.411,,950,,13.18,,28.74,,35.15,,1.59,,8.1,
16-Mar-2022 10:00,2.013,,892.2,,6.6,,4.999,,1048,,14.92,,20.87,,49.28,,1.268,,5.8,
16-Mar-2022 11:00,3.099,,891.5,,32,,7.037,,1151,,16.83,,13.37,,35.19,,2.514,,9.6,
16-Mar-2022 12:00,5.578,,890.3,,23.5,,10.25,,1202,,18.89,,12.06,,19.57,,5.252,,11.7,
16-Mar-2022 13:00,5.249,,889.6,,20.9,,9.57,,1352,,19.42,,12.72,,21.19,,4.889,,12.4,
16-Mar-2022 14:00,6.723,,889.2,,13,,13.25,,1410,,19.79,,12.98,,18.68,,6.365,,16.9,
16-Mar-2022 15:00,8.37,,888.9,,4.5,,13.58,,1532,,19.69,,13.01,,22.68,,7.716,,19.3,
16-Mar-2022 16:00,7.132,,889.2,,356.9,,11.9,,1628,,18.94,,12.57,,22.69,,6.572,,14.2,
16-Mar-2022 17:00,5.151,,889.6,,358.9,,8.72,,1716,,17.07,,15.79,,21.93,,4.774,,18.7,
16-Mar-2022 18:00,5.753,,890.2,,354.1,,9.64,,1802,,16.11,,15.03,,22.23,,5.32,,17.9,
16-Mar-2022 19:00,5.468,,891.3,,20.9,,11.35,,1948,,14.9,,18.18,,17.13,,5.223,,49.3,
16-Mar-2022 20:00,5.068,,892.3,,13.2,,10.08,,2024,,14.75,,18.25,,25.08,,4.582,,26.1,
16-Mar-2022 21:00,4.187,,893.1,,14.1,,10.62,,2134,,13.21,,24.84,,22.64,,3.86,,14.1,
16-Mar-2022 22:00,4.49,,893.5,,49.9,,7.978,,2238,,12.21,,24.48,,20.48,,4.203,,11.3,
16-Mar-2022 23:00,3.563,,893.9,,350.3,,8.02,,2347,,11.18,,28.74,,25.02,,3.223,,13.1,
17-Mar-2022 00:00,1.892,,894.4,,209,,4.881,,48,,9.63,,31.9,,65,,0.674,,10,
17-Mar-2022 01:00,2.965,,894.4,,184.7,,5.195,,117,,8.57,,30.03,,20.86,,2.768,,12.1,
17-Mar-2022 02:00,2.474,,894.1,,182.7,,4.313,,226,,8.16,,30.41,,22.66,,2.281,,6.7,
17-Mar-2022 03:00,0.893,,894,,200.9,,2.882,,302,,7.57,,31.46,,41.23,,0.662,,9.7,
17-Mar-2022 04:00,0.863,,894.1,,199.6,,2.569,,458,,7.58,,33.24,,27.06,,0.767,,7.7,
17-Mar-2022 05:00,1.812,,894.5,,229.6,,3.137,,559,,7.37,,32.67,,11.23,,1.777,,9.8,
17-Mar-2022 06:00,1.366,,894.7,,254.7,,3.157,,600,,5.91,,43.1,,50.92,,0.826,,29.1,
17-Mar-2022 07:00,0.61,,895.4,,94.2,,1.843,,744,,7.3,,29.84,,46.24,,0.411,,27.6,
17-Mar-2022 08:00,0.757,,895.4,,90.7,,1.902,,801,,10.06,,25.07,,43.15,,0.542,,11.6,
17-Mar-2022 09:00,1.816,,895.2,,64.9,,4.783,,954,,12.19,,24.29,,26.51,,1.621,,11.8,
17-Mar-2022 10:00,1.886,,894.6,,83.7,,3.627,,1010,,13.54,,20.47,,29.99,,1.627,,9.8,
17-Mar-2022 11:00,1.695,,893.6,,97,,6.273,,1157,,16.11,,13.17,,50.47,,1.037,,6.5,
17-Mar-2022 12:00,6.22,,892.3,,158.2,,12.07,,1235,,17.83,,11.44,,19.32,,5.866,,9,
17-Mar-2022 13:00,8.2,,891.4,,165.4,,13.23,,1356,,18.01,,11.3,,13.04,,7.99,,9.6,
17-Mar-2022 14:00,9.81,,890.5,,161,,16.27,,1439,,18.52,,12.34,,10.21,,9.65,,16.6,
17-Mar-2022 15:00,8.26,,889.9,,162.9,,13.98,,1520,,18.92,,14.2,,10.14,,8.13,,10.7,
17-Mar-2022 16:00,5.815,,889.4,,159.8,,11.96,,1601,,18.69,,17.33,,23.08,,5.343,,9.1,
17-Mar-2022 17:00,4.506,,889.2,,205.7,,7.135,,1725,,17.96,,17.97,,30.33,,3.874,,24.2,
17-Mar-2022 18:00,4.417,,889.2,,295.3,,8.76,,1843,,17.35,,21.12,,26.17,,3.956,,9.4,
17-Mar-2022 19:00,3.871,,889.9,,319.7,,8.53,,1940,,16.34,,19.78,,25.42,,3.49,,5.4,
17-Mar-2022 20:00,2.386,,890.6,,16.3,,5.45,,2001,,14.29,,25.63,,33.04,,1.989,,15.4,
17-Mar-2022 21:00,1.182,,891.1,,162.2,,2.137,,2114,,11.18,,28.36,,30.85,,1.011,,5.3,
17-Mar-2022 22:00,1.364,,891.3,,196.4,,3.019,,2226,,9.96,,30.55,,41.7,,1.003,,11.1,
17-Mar-2022 23:00,1.048,,891.4,,200.6,,2.745,,2300,,7.43,,37.95,,71.51,,0.231,,12.5,
18-Mar-2022 00:00,0.778,,891.7,,178.8,,1.51,,15,,7.61,,30.29,,25.5,,0.701,,11.3,
18-Mar-2022 01:00,0.633,,892.1,,244.9,,2.196,,125,,6.43,,38.3,,69.44,,0.168,,8.5,
18-Mar-2022 02:00,0.966,,891.9,,193.1,,1.804,,247,,7.16,,27.54,,43.22,,0.691,,10.9,
18-Mar-2022 03:00,1.1,,892.1,,246.1,,2.686,,359,,8.39,,38.9,,26.18,,0.985,,9.7,
18-Mar-2022 04:00,1.286,,892.3,,245.7,,3,,423,,5.9,,41.94,,22.39,,1.188,,10.1,
18-Mar-2022 05:00,0.918,,892.6,,259.3,,2.667,,558,,4.52,,45.58,,42.01,,0.671,,16.1,
18-Mar-2022 06:00,1.589,,893.2,,297.2,,2.823,,631,,5.21,,38.26,,12.02,,1.554,,11.3,
18-Mar-2022 07:00,0.927,,893.9,,87.5,,1.765,,718,,7.61,,32.11,,31.22,,0.79,,20.6,
18-Mar-2022 08:00,1.375,,894.4,,348.4,,2.843,,851,,10.48,,28.21,,27.71,,1.214,,14.8,
18-Mar-2022 09:00,1.662,,894.4,,20.5,,3,,900,,12.33,,26.23,,24.28,,1.512,,14.8,
18-Mar-2022 10:00,1.42,,893.9,,32.1,,3.215,,1040,,14.3,,23.22,,41.98,,1.039,,10.2,
18-Mar-2022 11:00,2.231,,893.4,,40.2,,5.097,,1138,,16.63,,19,,33.15,,1.858,,8.2,
18-Mar-2022 12:00,2.231,,892.6,,51.2,,4.391,,1209,,17.96,,15.78,,35.13,,1.811,,6.6,
18-Mar-2022 13:00,1.545,,891.8,,333.1,,5.842,,1351,,19.41,,14.69,,68.47,,0.441,,8.2,
18-Mar-2022 14:00,4.279,,891.1,,170.9,,8.88,,1451,,20.45,,13.74,,19.52,,4.031,,8.3,
18-Mar-2022 15:00,6.185,,890.6,,174.8,,9.31,,1535,,20.28,,13.92,,13.32,,6.018,,9.3,
18-Mar-2022 16:00,5.814,,890.5,,178.3,,9.33,,1600,,19.76,,14.41,,12.63,,5.673,,10.7,
18-Mar-2022 17:00,3.816,,890.3,,190.5,,6.626,,1711,,18.1,,17.61,,19.01,,3.606,,20.2,
18-Mar-2022 18:00,2.525,,890.3,,215.9,,4.607,,1818,,16.06,,19.77,,21.28,,2.35,,14.1,
18-Mar-2022 19:00,3.824,,890.4,,216.6,,7.606,,1958,,15.84,,15.69,,18.99,,3.614,,12.7,
18-Mar-2022 20:00,2.522,,890.6,,155.7,,6.567,,2000,,13.78,,22.76,,33.12,,2.1,,10.7,
18-Mar-2022 21:00,2.144,,890.4,,166,,5.352,,2159,,13.82,,21.53,,33.68,,1.774,,9.8,
18-Mar-2022 22:00,3.605,,890,,159.3,,7.41,,2254,,14.13,,21.1,,21.35,,3.354,,13.3,
18-Mar-2022 23:00,4.423,,889.5,,169.9,,10.29,,2319,,15.04,,21.4,,25.67,,3.979,,16.7,
19-Mar-2022 00:00,4.649,,889.1,,148.1,,8.33,,33,,14.39,,26.07,,20.85,,4.341,,15.3,
19-Mar-2022 01:00,1.86,,888.7,,68.8,,5.332,,125,,14.11,,24.52,,66.75,,0.597,,8.8,
19-Mar-2022 02:00,2.608,,887.9,,181,,9.76,,253,,13.63,,20.48,,52.36,,1.518,,13,
19-Mar-2022 03:00,8.36,,887.2,,165.6,,13.25,,351,,14.39,,19.53,,10.8,,8.21,,21.8,
19-Mar-2022 04:00,8.08,,886.9,,152.5,,15.27,,405,,13.8,,22.09,,11.46,,7.919,,18.2,
19-Mar-2022 05:00,8.24,,886.8,,149,,13.15,,500,,13.34,,26.14,,11.16,,8.09,,19.6,
19-Mar-2022 06:00,7.388,,887.1,,154.7,,13,,600,,12.54,,26.88,,12.14,,7.222,,19.4,
19-Mar-2022 07:00,7.655,,886.9,,142.2,,12.21,,744,,13.74,,23.32,,12.55,,7.472,,16.3,
19-Mar-2022 08:00,7.651,,886.6,,153.1,,14.07,,832,,16.42,,19.92,,21.31,,7.122,,16.9,
19-Mar-2022 09:00,9.76,,885.8,,164.9,,15.45,,942,,17.31,,19.43,,11.48,,9.56,,17.5,
19-Mar-2022 10:00,10.84,,884.8,,166.3,,15.25,,1015,,18.02,,17.77,,10.59,,10.65,,16.8,
19-Mar-2022 11:00,10.44,,884.6,,206.1,,17.6,,1145,,18.77,,14.14,,34.2,,8.58,,46.6,
19-Mar-2022 12:00,12.39,,883.6,,247.1,,25.27,,1251,,16.56,,17.15,,14.2,,12.01,,239.2,
19-Mar-2022 13:00,13.9,,881.1,,253.1,,24.19,,1314,,17.16,,20.31,,12.61,,13.56,,178.5,
19-Mar-2022 14:00,10.75,,881.1,,254.3,,23.87,,1409,,17.16,,23.32,,17.7,,10.23,,48,
19-Mar-2022 15:00,9.13,,881.8,,282.9,,19.01,,1522,,15.87,,16.42,,53.78,,5.106,,27.4,
19-Mar-2022 16:00,11.58,,880.7,,262,,21.21,,1629,,16.37,,13.73,,20.38,,10.84,,21.2,
19-Mar-2022 17:00,3.53,,881.6,,275.8,,11.39,,1716,,14.94,,16.26,,46.54,,2.365,,24.6,
