,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Jul-2020 01:00,1.894,,109.2,,3.157,,151,,30.28,,43.43,,1.35,,13.3,
12-Jul-2020 02:00,1.191,,50.4,,2.588,,256,,29.12,,42,,0.871,,16.4,
12-Jul-2020 03:00,3.732,,338.4,,5.528,,337,,24.86,,13.91,,3.622,,17.9,
12-Jul-2020 04:00,3.272,,339.9,,5.175,,410,,25.59,,16.76,,3.132,,19.1,
12-Jul-2020 05:00,1.501,,151,,3.039,,542,,25.44,,41.25,,1.111,,23.6,
12-Jul-2020 06:00,1.193,,338.1,,2.549,,615,,27.93,,27.14,,1.059,,20.8,
12-Jul-2020 07:00,2.641,,146,,4.156,,728,,29.64,,9.29,,2.606,,29.1,
12-Jul-2020 08:00,2.605,,141.8,,4.137,,807,,30.81,,13.79,,2.53,,13.9,
12-Jul-2020 09:00,1.881,,170.1,,3.823,,955,,33.11,,31.69,,1.593,,14,
12-Jul-2020 10:00,1.832,,148,,4.195,,1021,,35.11,,34.92,,1.491,,11.4,
12-Jul-2020 11:00,2.493,,162.2,,4.901,,1139,,36.49,,34.7,,2.035,,12.6,
12-Jul-2020 12:00,3.998,,127,,8.39,,1255,,37.81,,21.9,,3.706,,11.3,
12-Jul-2020 13:00,8.27,,166.3,,13.58,,1353,,39.57,,12,,8.08,,16.1,
12-Jul-2020 14:00,8.83,,161.1,,13.11,,1428,,39.88,,11.86,,8.64,,16.3,
12-Jul-2020 15:00,7.895,,183.8,,12.33,,1543,,40.18,,22.32,,7.295,,7.2,
12-Jul-2020 16:00,8.74,,199.7,,12.27,,1652,,39.81,,10.38,,8.6,,9.5,
12-Jul-2020 17:00,7.428,,201.8,,12.72,,1705,,38.76,,12,,7.264,,10.5,
12-Jul-2020 18:00,5.547,,196.5,,8.92,,1816,,37.4,,13.2,,5.4,,14.4,
12-Jul-2020 19:00,3.85,,139.5,,7.39,,1958,,35.53,,40.43,,2.891,,11.6,
12-Jul-2020 20:00,5.755,,103.9,,9.21,,2005,,35.04,,10.47,,5.658,,14.8,
12-Jul-2020 21:00,4.508,,109.2,,7.449,,2116,,34.3,,10.94,,4.426,,12.1,
12-Jul-2020 22:00,4.026,,83.6,,5.861,,2229,,33.62,,11,,3.952,,10,
12-Jul-2020 23:00,3.443,,71.8,,5.783,,2300,,32.92,,31.04,,2.937,,10.7,
13-Jul-2020 00:00,1.939,,352.4,,4.293,,11,,31.07,,29.96,,1.674,,12.1,
13-Jul-2020 01:00,2.771,,349.1,,4.333,,125,,28.61,,17.7,,2.639,,12.7,
13-Jul-2020 02:00,3.617,,346.1,,5.763,,211,,26.03,,13.35,,3.519,,18.3,
13-Jul-2020 03:00,1.088,,251.8,,3.294,,300,,24.56,,72.55,,0.215,,18.2,
13-Jul-2020 04:00,0.481,,47.6,,1.334,,417,,23.06,,64.78,,0.173,,16.6,
13-Jul-2020 05:00,0.993,,34.4,,2.275,,524,,24.52,,42.05,,0.725,,18.4,
13-Jul-2020 06:00,1.127,,313.9,,1.824,,610,,25.87,,23.6,,1.031,,17.8,
13-Jul-2020 07:00,0.585,,264.1,,1.804,,748,,29.49,,69.73,,0.151,,14.5,
13-Jul-2020 08:00,1.01,,149.9,,3.274,,828,,32.24,,61.33,,0.431,,13.4,
13-Jul-2020 09:00,1.969,,173.6,,4.019,,955,,33.38,,29.38,,1.71,,15.5,
13-Jul-2020 10:00,2.683,,181.3,,4.881,,1037,,34.65,,31.68,,2.273,,8.5,
13-Jul-2020 11:00,2.757,,158.7,,7.273,,1154,,36.42,,28.3,,2.421,,6.9,
13-Jul-2020 12:00,3.559,,134.3,,9.94,,1253,,37.68,,32.25,,2.995,,10.1,
13-Jul-2020 13:00,6.855,,157.4,,13.23,,1333,,38.68,,21.74,,6.361,,8.2,
13-Jul-2020 14:00,7.652,,164.6,,11.82,,1432,,39,,12.67,,7.465,,7.5,
13-Jul-2020 15:00,6.712,,161.4,,11.58,,1504,,38.99,,15.29,,6.473,,10.2,
13-Jul-2020 16:00,6.462,,146,,9.98,,1649,,38.8,,17.62,,6.156,,15.8,
13-Jul-2020 17:00,7.551,,149.4,,12.19,,1738,,38.02,,11.79,,7.391,,16.3,
13-Jul-2020 18:00,6.347,,137.1,,11.9,,1828,,35.96,,16.07,,6.097,,12.9,
13-Jul-2020 19:00,6.146,,115,,9.41,,1931,,34.65,,9.61,,6.06,,3.2,
13-Jul-2020 20:00,4.289,,119.3,,7.547,,2002,,33.62,,11.5,,4.202,,11.4,
13-Jul-2020 21:00,2.753,,132.1,,5.705,,2105,,31.67,,27.32,,2.44,,22.4,
13-Jul-2020 22:00,1.964,,139.9,,3.607,,2240,,29.71,,19.32,,1.852,,8.9,
13-Jul-2020 23:00,2.325,,316.5,,5.626,,2348,,28.45,,40.97,,1.73,,11.8,
14-Jul-2020 00:00,1.109,,357.8,,3.333,,3,,28.98,,53.11,,0.632,,13.1,
14-Jul-2020 01:00,2.58,,120.7,,4.058,,154,,27.93,,22.72,,2.377,,19.8,
14-Jul-2020 02:00,1.219,,134.8,,3.235,,200,,26.77,,44.03,,0.859,,18.9,
14-Jul-2020 03:00,0.919,,324.5,,2.784,,330,,25.99,,49.15,,0.581,,20.6,
14-Jul-2020 04:00,2.017,,333.4,,5.175,,454,,24.62,,18.93,,1.906,,23.2,
14-Jul-2020 05:00,2.242,,346.1,,4.96,,500,,21.32,,33.67,,1.854,,23.7,
14-Jul-2020 06:00,1.645,,50.9,,2.706,,618,,26.43,,43.34,,1.174,,23.4,
14-Jul-2020 07:00,1.648,,178.8,,3.353,,739,,27.76,,13.83,,1.6,,19.7,
14-Jul-2020 08:00,1.372,,195.6,,3.431,,858,,29.19,,43.05,,0.984,,19.5,
14-Jul-2020 09:00,1.661,,159.8,,3.921,,954,,30.84,,28.41,,1.457,,18.5,
14-Jul-2020 10:00,2.704,,159.5,,4.94,,1055,,32.29,,25.73,,2.431,,20.2,
14-Jul-2020 11:00,2.889,,140.6,,6.175,,1149,,34.14,,23.96,,2.636,,17.3,
14-Jul-2020 12:00,4.849,,162,,8.25,,1244,,35.53,,18.81,,4.587,,18.3,
14-Jul-2020 13:00,5.573,,177.4,,9.59,,1346,,36.24,,18.64,,5.278,,22.7,
14-Jul-2020 14:00,7.798,,188.6,,11.76,,1447,,36.59,,12.7,,7.606,,22,
14-Jul-2020 15:00,9.24,,185.9,,13.7,,1509,,36.52,,9.33,,9.11,,20.5,
14-Jul-2020 16:00,8.43,,185.9,,11.76,,1614,,36.13,,9.05,,8.33,,13.8,
14-Jul-2020 17:00,7.231,,178.7,,10.37,,1700,,35.31,,7.41,,7.17,,27.6,
14-Jul-2020 18:00,5.241,,168,,8.88,,1808,,33.69,,15.14,,5.058,,27.2,
14-Jul-2020 19:00,3.393,,126.2,,6.626,,1954,,32.12,,11.35,,3.326,,20,
14-Jul-2020 20:00,3.214,,166.8,,5.685,,2021,,30.65,,23.28,,2.948,,31,
14-Jul-2020 21:00,2.426,,129.3,,3.921,,2104,,30.3,,12.78,,2.366,,20.6,
14-Jul-2020 22:00,3.402,,141,,5.528,,2246,,29.64,,12.08,,3.326,,29.8,
14-Jul-2020 23:00,2.921,,116.5,,4.842,,2305,,27.11,,20.52,,2.734,,33.4,
15-Jul-2020 00:00,0.83,,85.8,,3.333,,1,,27.54,,49.11,,0.525,,25.5,
15-Jul-2020 01:00,1.568,,145.1,,2.784,,129,,26.74,,26.45,,1.4,,21.9,
15-Jul-2020 02:00,1.133,,102.6,,2.235,,205,,25.89,,16.15,,1.088,,24.1,
15-Jul-2020 03:00,1.75,,336.8,,5.94,,358,,24.47,,17.73,,1.666,,25.8,
15-Jul-2020 04:00,4.252,,335.2,,5.43,,402,,20.96,,9.34,,4.195,,29.4,
15-Jul-2020 05:00,1.335,,15.7,,4.019,,501,,21.54,,61.39,,0.568,,29.4,
15-Jul-2020 06:00,0.97,,152.4,,2.784,,650,,23.74,,19.3,,0.915,,30,
15-Jul-2020 07:00,2.812,,146,,3.98,,758,,25.46,,12.65,,2.743,,25.5,
15-Jul-2020 08:00,3.092,,148.3,,4.607,,849,,28.01,,11.21,,3.033,,30.5,
15-Jul-2020 09:00,2.585,,156.4,,4.372,,908,,30.98,,21.99,,2.395,,22.2,
15-Jul-2020 10:00,2.648,,136.3,,4.999,,1039,,33.8,,34.12,,2.178,,24.3,
15-Jul-2020 11:00,2.772,,174.8,,5.195,,1154,,35.26,,20.94,,2.587,,11,
15-Jul-2020 12:00,3.969,,193.3,,8.37,,1242,,36.55,,29.73,,3.434,,11.9,
15-Jul-2020 13:00,5.041,,168.5,,11.62,,1355,,36.95,,16.78,,4.825,,15.6,
15-Jul-2020 14:00,8.45,,182.8,,12.82,,1409,,36.76,,12.96,,8.23,,28.7,
15-Jul-2020 15:00,7.88,,184.6,,11.17,,1503,,36.57,,10.8,,7.74,,23.1,
15-Jul-2020 16:00,8.66,,188.2,,12.37,,1637,,36.17,,8.38,,8.57,,16.3,
15-Jul-2020 17:00,7.598,,192,,10.74,,1744,,35.55,,9.12,,7.502,,16.6,
15-Jul-2020 18:00,5.007,,183.9,,8.92,,1806,,34.25,,14.33,,4.85,,17.4,
15-Jul-2020 19:00,3.201,,103.5,,7.449,,1942,,33.02,,17.87,,3.045,,6.2,
15-Jul-2020 20:00,3.442,,115.1,,5.234,,2006,,32.55,,15.78,,3.311,,13,
15-Jul-2020 21:00,1.531,,149.7,,3.059,,2142,,29.54,,20.95,,1.429,,19.4,
15-Jul-2020 22:00,2.439,,139.5,,3.647,,2205,,28.32,,16.47,,2.339,,11.8,
15-Jul-2020 23:00,0.505,,98.2,,1.687,,2344,,27.23,,30.32,,0.434,,17.6,
16-Jul-2020 00:00,1.274,,97.9,,3.509,,58,,27.38,,20.52,,1.192,,19.4,
16-Jul-2020 01:00,1.449,,112.6,,2.941,,100,,27.55,,16.92,,1.385,,23.9,
16-Jul-2020 02:00,2.816,,330.8,,4.803,,222,,24.07,,26.11,,2.523,,23.9,
16-Jul-2020 03:00,2.663,,340.4,,3.529,,307,,23.54,,16.21,,2.556,,22.8,
16-Jul-2020 04:00,4.244,,337,,6.097,,432,,20.48,,10.25,,4.176,,22.7,
16-Jul-2020 05:00,1.847,,57,,4.039,,515,,20.78,,71.74,,0.398,,26.1,
16-Jul-2020 06:00,0.557,,87.4,,1.647,,655,,22.92,,67.51,,0.17,,21.3,
16-Jul-2020 07:00,0.88,,136.4,,2.079,,702,,26.06,,33.99,,0.725,,34.9,
16-Jul-2020 08:00,1.205,,194.6,,3.019,,858,,29.14,,33.13,,1.003,,18.5,
16-Jul-2020 09:00,1.721,,151.3,,3.607,,915,,31.23,,32.58,,1.443,,17.7,
16-Jul-2020 10:00,1.323,,192.4,,3.764,,1028,,33.41,,40.57,,0.991,,9.6,
16-Jul-2020 11:00,2.387,,167.3,,7.077,,1158,,34.93,,27.28,,2.116,,10.6,
16-Jul-2020 12:00,5.138,,172.1,,10.21,,1256,,35.78,,20.38,,4.813,,12.4,
16-Jul-2020 13:00,6.378,,181.1,,10.47,,1330,,36.05,,13.9,,6.191,,22.5,
16-Jul-2020 14:00,6.185,,175.7,,10.49,,1452,,36.07,,13.38,,6.016,,20.3,
16-Jul-2020 15:00,7.076,,177.6,,11.21,,1504,,36.57,,12.68,,6.903,,17.7,
16-Jul-2020 16:00,8.79,,188.1,,11.66,,1645,,36.41,,10.15,,8.65,,16.4,
16-Jul-2020 17:00,7.078,,177.2,,9.96,,1705,,35.75,,9.88,,6.973,,23.9,
16-Jul-2020 18:00,5.399,,176.6,,9.88,,1802,,33.57,,8.52,,5.339,,25.8,
16-Jul-2020 19:00,2.995,,135.9,,5.587,,1900,,31.63,,27.48,,2.65,,13.5,
16-Jul-2020 20:00,3.324,,111.7,,8.55,,2006,,31.84,,13.6,,3.23,,10.4,
16-Jul-2020 21:00,2.665,,82.1,,4.568,,2154,,32.06,,19.77,,2.506,,9.6,
16-Jul-2020 22:00,2.58,,103,,4.764,,2207,,30.39,,74.9,,0.374,,16.9,
16-Jul-2020 23:00,2.265,,347.3,,3.647,,2301,,28.14,,10.94,,2.223,,14.7,
17-Jul-2020 00:00,2.853,,335.5,,3.96,,9,,26.98,,17.2,,2.725,,16.1,
17-Jul-2020 01:00,0.886,,4.3,,3.196,,158,,22.63,,35.5,,0.716,,17.2,
17-Jul-2020 02:00,1.502,,85,,2.941,,200,,22.93,,57.95,,0.733,,26.2,
17-Jul-2020 03:00,0.649,,116.1,,1.706,,334,,22.43,,66.39,,0.213,,15.9,
17-Jul-2020 04:00,2.179,,330.7,,4.979,,446,,21.47,,26.89,,1.939,,15.9,
17-Jul-2020 05:00,2.295,,338.3,,4.391,,500,,20.35,,19.68,,2.159,,18,
17-Jul-2020 06:00,1.255,,50.6,,3.196,,600,,23.42,,65.69,,0.43,,21.1,
17-Jul-2020 07:00,1.978,,156.9,,3.019,,722,,25.32,,11.55,,1.937,,33.5,
17-Jul-2020 08:00,1.749,,163.7,,3.235,,850,,28.99,,18.85,,1.654,,22.8,
17-Jul-2020 09:00,2.336,,169.6,,5.234,,952,,30.98,,21.25,,2.175,,,BA
17-Jul-2020 10:00,2.69,,139,,5.685,,1048,,32.82,,23,,2.473,,,BA
17-Jul-2020 11:00,3.632,,132.9,,7.606,,1153,,34.34,,24.63,,3.296,,,BA
17-Jul-2020 12:00,5.732,,179.7,,11.74,,1252,,35.07,,24.58,,5.205,,15.8,
17-Jul-2020 13:00,8.5,,177.3,,12.78,,1347,,35.56,,11.56,,8.33,,12.7,
17-Jul-2020 14:00,7.234,,166.8,,11.23,,1416,,35.89,,13.42,,7.035,,9.5,
17-Jul-2020 15:00,6.234,,178.9,,10.31,,1534,,36.17,,14.35,,6.039,,5,
17-Jul-2020 16:00,7.765,,183.8,,12.23,,1642,,36.06,,9.48,,7.659,,11.2,
17-Jul-2020 17:00,8.59,,171.5,,11.66,,1739,,35.3,,10.36,,8.45,,12.1,
17-Jul-2020 18:00,5.876,,153.7,,11.53,,1801,,33.36,,11.79,,5.751,,11.4,
17-Jul-2020 19:00,2.979,,123.4,,5.901,,1901,,31.33,,23.16,,2.735,,10.1,
17-Jul-2020 20:00,4.138,,112.9,,7.919,,2009,,31.9,,24.01,,3.775,,11.9,
17-Jul-2020 21:00,2.379,,129.3,,4.842,,2100,,30.8,,32.68,,1.992,,12.6,
17-Jul-2020 22:00,2.331,,162.2,,3.901,,2200,,27.83,,11.4,,2.285,,17.5,
17-Jul-2020 23:00,1.386,,144.5,,2.765,,2305,,27.19,,19.03,,1.309,,18.9,
18-Jul-2020 00:00,1.645,,133.8,,2.863,,59,,26.99,,16.53,,1.576,,20.5,
18-Jul-2020 01:00,1.663,,28.2,,4.391,,137,,25.86,,68.27,,0.482,,22.5,
18-Jul-2020 02:00,1.287,,14.4,,3.509,,259,,25.32,,39.28,,0.985,,23,
18-Jul-2020 03:00,1.685,,353.3,,3.921,,304,,23.1,,21.69,,1.564,,21.2,
18-Jul-2020 04:00,1.59,,42.5,,3.157,,408,,22.68,,48.57,,1.019,,21.9,
18-Jul-2020 05:00,1.253,,303.1,,2.373,,512,,20.29,,36.91,,0.993,,22.1,
18-Jul-2020 06:00,1.133,,335.9,,2.98,,606,,22.98,,31.33,,0.964,,22,
18-Jul-2020 07:00,0.739,,299.5,,2.235,,756,,26.52,,60.15,,0.331,,22.6,
18-Jul-2020 08:00,1.156,,209.5,,3.529,,857,,29.1,,50.14,,0.713,,23.5,
18-Jul-2020 09:00,1.44,,190.9,,3.49,,948,,30.88,,47.36,,0.948,,23.8,
18-Jul-2020 10:00,1.667,,150.8,,4.391,,1016,,32.6,,47.25,,1.1,,15.4,
18-Jul-2020 11:00,2.039,,178.4,,4.823,,1128,,34.03,,35.48,,1.648,,11.6,
18-Jul-2020 12:00,2.469,,177.9,,5.881,,1244,,35.51,,34.57,,2.02,,6.7,
18-Jul-2020 13:00,2.78,,129.7,,6.273,,1336,,36.37,,45.49,,1.903,,13.3,
18-Jul-2020 14:00,3.718,,139.5,,8.35,,1406,,37.41,,30.88,,3.178,,11.1,
18-Jul-2020 15:00,4.593,,153.1,,10.64,,1555,,37.89,,21.94,,4.256,,9.5,
18-Jul-2020 16:00,7.648,,178.8,,11.25,,1632,,37.32,,9.52,,7.542,,13.4,
18-Jul-2020 17:00,7.779,,175.3,,12.04,,1722,,36.61,,11.04,,7.635,,14.6,
18-Jul-2020 18:00,6.216,,156.2,,9.06,,1809,,35.03,,10.02,,6.121,,13.4,
18-Jul-2020 19:00,4.587,,129,,7.057,,1900,,32.85,,10.65,,4.508,,18.5,
18-Jul-2020 20:00,4.367,,120,,6.312,,2019,,32.68,,7.6,,4.328,,18,
18-Jul-2020 21:00,3.437,,110.5,,5.352,,2117,,32.22,,19.74,,3.233,,16,
18-Jul-2020 22:00,3.9,,71.6,,5.273,,2221,,32.48,,6.99,,3.871,,16.6,
18-Jul-2020 23:00,1.554,,282,,4.117,,2302,,27.83,,67.59,,0.472,,14.9,
19-Jul-2020 00:00,2.884,,344.9,,4.548,,31,,28.54,,8.31,,2.854,,14.2,
19-Jul-2020 01:00,3.092,,332.2,,4.979,,105,,25.85,,28.83,,2.7,,15.9,
19-Jul-2020 02:00,0.91,,344.5,,3.372,,256,,25.52,,42.44,,0.66,,14.3,
19-Jul-2020 03:00,1.572,,340.4,,3.843,,305,,21.78,,69.33,,0.42,,17.7,
19-Jul-2020 04:00,1.111,,58.2,,2.745,,414,,20.64,,63.14,,0.436,,16.6,
19-Jul-2020 05:00,1.062,,65.1,,2.412,,524,,20.84,,30.98,,0.907,,17.7,
19-Jul-2020 06:00,0.659,,245.9,,1.981,,631,,23.8,,42.39,,0.479,,18.6,
19-Jul-2020 07:00,1.674,,162.4,,3.431,,752,,26.11,,16.75,,1.602,,19.4,
19-Jul-2020 08:00,2.45,,155,,3.764,,834,,28.57,,14.79,,2.369,,16.6,
19-Jul-2020 09:00,1.859,,158.9,,3.588,,925,,31.52,,29.02,,1.621,,14.1,
19-Jul-2020 10:00,1.789,,167.5,,3.843,,1030,,33.95,,28.87,,1.562,,13.6,
19-Jul-2020 11:00,2.278,,174.7,,5.979,,1157,,36.04,,27.99,,2.006,,8.2,
19-Jul-2020 12:00,4.319,,185.3,,8.53,,1250,,36.86,,25.42,,3.893,,7.4,
19-Jul-2020 13:00,5.858,,179.1,,11.41,,1351,,37.27,,12.78,,5.712,,10.8,
19-Jul-2020 14:00,5.649,,169.2,,11.02,,1449,,37.84,,17.48,,5.385,,9,
19-Jul-2020 15:00,5.433,,176.4,,10.41,,1555,,37.92,,16.9,,5.196,,7.6,
19-Jul-2020 16:00,6.534,,179.1,,11.04,,1638,,37.73,,16.29,,6.27,,8,
19-Jul-2020 17:00,6.162,,183.4,,9.72,,1724,,37.2,,11.2,,6.044,,11,
19-Jul-2020 18:00,5.139,,181.1,,8.57,,1824,,35.6,,8.21,,5.087,,14.2,
19-Jul-2020 19:00,3.204,,167.8,,7.135,,1951,,32.95,,62.2,,1.315,,21.1,
19-Jul-2020 20:00,4.289,,317.5,,7.763,,2005,,32.05,,20.74,,4.008,,23.4,
19-Jul-2020 21:00,4.801,,321.5,,8.57,,2126,,31.01,,11.48,,4.704,,17.1,
19-Jul-2020 22:00,3.48,,324.8,,5.215,,2230,,29.09,,12.29,,3.4,,16.2,
19-Jul-2020 23:00,2.861,,345.7,,4.372,,2300,,28.48,,11.29,,2.806,,15.7,
20-Jul-2020 00:00,3.035,,347,,4.529,,11,,27.6,,13.7,,2.948,,13.3,
20-Jul-2020 01:00,2.92,,340.5,,4.235,,154,,27.68,,11.4,,2.862,,13.5,
20-Jul-2020 02:00,3.472,,346.5,,4.823,,231,,24.93,,10.01,,3.418,,13.9,
20-Jul-2020 03:00,2.528,,348.9,,4.685,,330,,26.18,,45.45,,1.732,,15,
20-Jul-2020 04:00,1.143,,154.1,,2.588,,434,,23.49,,59.23,,0.532,,16.6,
20-Jul-2020 05:00,2.107,,345.6,,3.764,,546,,22.21,,26.42,,1.883,,15.4,
20-Jul-2020 06:00,2.074,,130.9,,3.313,,613,,25.66,,45.2,,1.428,,31.4,
20-Jul-2020 07:00,2.425,,153.5,,3.882,,757,,27.29,,13.41,,2.358,,18.4,
20-Jul-2020 08:00,2.351,,153,,3.96,,858,,29.39,,20.41,,2.202,,15.4,
20-Jul-2020 09:00,2.653,,159,,5.058,,950,,31.51,,17.55,,2.528,,15,
20-Jul-2020 10:00,2.476,,158.3,,5.332,,1017,,33.75,,21.49,,2.302,,13.8,
20-Jul-2020 11:00,2.011,,182.9,,5.175,,1154,,35.99,,33.64,,1.665,,14.1,
20-Jul-2020 12:00,3.479,,194.2,,7.998,,1256,,36.87,,35.75,,2.801,,9.8,
20-Jul-2020 13:00,4.848,,184.2,,9.02,,1325,,37.41,,19.24,,4.575,,11.5,
20-Jul-2020 14:00,5.452,,112.2,,13.41,,1447,,37.23,,49.98,,3.377,,53.6,
20-Jul-2020 15:00,10.1,,135.6,,15.9,,1539,,33.92,,19.79,,9.5,,53.7,
20-Jul-2020 16:00,6.614,,131.2,,16.46,,1605,,33.91,,22.78,,6.091,,27,
20-Jul-2020 17:00,1.748,,53,,4.979,,1701,,35.06,,69.53,,0.46,,8.5,
20-Jul-2020 18:00,2.461,,142.3,,3.745,,1828,,34.09,,15.81,,2.367,,10.8,
20-Jul-2020 19:00,3.171,,17.7,,14.51,,1951,,32.74,,45.42,,2.174,,20.9,
20-Jul-2020 20:00,6.354,,339.3,,11.92,,2001,,32.57,,28.18,,5.585,,25.2,
20-Jul-2020 21:00,6.303,,309.1,,8.47,,2113,,29.87,,6.82,,6.258,,22.4,
20-Jul-2020 22:00,4.736,,317.1,,6.508,,2220,,29.37,,8.62,,4.682,,16.4,
20-Jul-2020 23:00,2.662,,348.1,,4.881,,2357,,29.03,,21.97,,2.466,,14.8,
21-Jul-2020 00:00,2.394,,54.4,,4.803,,5,,27.35,,55.92,,1.253,,17.8,
21-Jul-2020 01:00,1.006,,151.9,,2.392,,106,,25.53,,69.81,,0.259,,15.8,
21-Jul-2020 02:00,0.714,,93.5,,2.02,,222,,24.55,,58.62,,0.34,,14.6,
21-Jul-2020 03:00,0.972,,203.6,,2.569,,318,,23.92,,62.23,,0.398,,14.8,
21-Jul-2020 04:00,1.345,,100.9,,3.47,,455,,21.87,,37.34,,1.059,,15.8,
21-Jul-2020 05:00,0.965,,268.8,,2.921,,507,,20.68,,54.4,,0.53,,16.6,
21-Jul-2020 06:00,1.125,,61.8,,1.863,,642,,24.21,,60.08,,0.506,,20,
21-Jul-2020 07:00,1.292,,178.1,,2.647,,715,,27.08,,21.33,,1.203,,17.8,
21-Jul-2020 08:00,1.882,,153.5,,3.784,,844,,28.86,,20.68,,1.759,,16.4,
21-Jul-2020 09:00,2.063,,161.2,,4.313,,900,,31.31,,23.91,,1.883,,14.4,
21-Jul-2020 10:00,2.79,,148.2,,5.43,,1032,,33.27,,17.58,,2.659,,14.1,
21-Jul-2020 11:00,3.505,,158.2,,7.449,,1135,,35.7,,32,,2.958,,16.3,
21-Jul-2020 12:00,4.721,,140.6,,9.88,,1247,,36.51,,21.64,,4.385,,15.6,
21-Jul-2020 13:00,7.731,,174.3,,14.52,,1336,,36.99,,22.39,,7.14,,21.8,
21-Jul-2020 14:00,8.21,,181.3,,12.25,,1431,,36.87,,10.38,,8.07,,16.3,
21-Jul-2020 15:00,8.23,,170.7,,12.51,,1511,,36.65,,12.72,,8.03,,17.7,
21-Jul-2020 16:00,8.4,,177.3,,12.13,,1633,,36.37,,7.52,,8.33,,15,
21-Jul-2020 17:00,7.538,,172,,11.49,,1703,,35.79,,7.69,,7.47,,12.7,
21-Jul-2020 18:00,5.485,,164.2,,8.53,,1802,,33.49,,10.33,,5.395,,14.1,
21-Jul-2020 19:00,4.533,,119.5,,7.959,,1957,,32.82,,9.98,,4.464,,12.3,
21-Jul-2020 20:00,5.829,,119.3,,9.23,,2042,,32.52,,10.1,,5.738,,27.6,
21-Jul-2020 21:00,4.944,,110.1,,7.704,,2102,,32,,9.86,,4.87,,25.4,
21-Jul-2020 22:00,3.81,,100.5,,6.802,,2212,,31.63,,12.96,,3.713,,21.5,
21-Jul-2020 23:00,3.3,,93.5,,6.371,,2358,,30.81,,31.75,,2.793,,20.1,
22-Jul-2020 00:00,3.98,,131.9,,7.233,,31,,27.11,,29.47,,3.453,,25,
22-Jul-2020 01:00,3.769,,131,,7.253,,118,,27.17,,12.09,,3.685,,25.1,
22-Jul-2020 02:00,2.122,,145.3,,4.078,,200,,25.62,,40.68,,1.587,,24.9,
22-Jul-2020 03:00,2.683,,94.4,,4.137,,340,,25.72,,18.92,,2.537,,22.8,
22-Jul-2020 04:00,2.833,,128.2,,4.274,,425,,25.22,,12.32,,2.767,,25.4,
22-Jul-2020 05:00,2.617,,109.3,,5.391,,514,,24.6,,14.15,,2.537,,26.5,
22-Jul-2020 06:00,1.686,,125.2,,3.803,,659,,26.29,,29.36,,1.465,,26.5,
22-Jul-2020 07:00,1.815,,142.7,,4.117,,746,,27.11,,31.12,,1.547,,26.7,
22-Jul-2020 08:00,4.24,,157.7,,10.53,,854,,28.81,,22.45,,3.915,,26,
22-Jul-2020 09:00,6.377,,182.4,,10.68,,949,,30.2,,13.33,,6.204,,27.4,
22-Jul-2020 10:00,9.7,,184.1,,14.27,,1036,,31.31,,8.76,,9.58,,38.2,
22-Jul-2020 11:00,11.46,,181.9,,15.31,,1147,,32.03,,8.42,,11.34,,35.8,
22-Jul-2020 12:00,10.91,,178,,19.4,,1201,,32.74,,10.72,,10.72,,50,
22-Jul-2020 13:00,10.56,,179.2,,15.6,,1354,,33.15,,8.48,,10.45,,28.4,
22-Jul-2020 14:00,10.87,,179.3,,14.58,,1433,,33.76,,9.82,,10.71,,21,
22-Jul-2020 15:00,10.81,,170.1,,14.92,,1555,,34.1,,9.45,,10.66,,19.6,
22-Jul-2020 16:00,11.05,,176.8,,14.74,,1609,,33.93,,7.34,,10.96,,19.4,
22-Jul-2020 17:00,8.9,,169.3,,12.27,,1709,,33.5,,8.49,,8.8,,19.6,
22-Jul-2020 18:00,7.949,,154,,12.66,,1826,,31.99,,12.12,,7.771,,21.9,
22-Jul-2020 19:00,6.52,,116.8,,11.13,,1958,,29.76,,9.02,,6.439,,21,
22-Jul-2020 20:00,7.711,,113,,11.06,,2011,,28.83,,7.74,,7.641,,21.4,
22-Jul-2020 21:00,7.075,,121.4,,10.94,,2122,,28.45,,8.34,,7,,13.7,
22-Jul-2020 22:00,5.77,,117.3,,9.88,,2211,,27.68,,12.06,,5.642,,14,
22-Jul-2020 23:00,3.268,,124.7,,4.548,,2336,,26.64,,12.03,,3.196,,17,
23-Jul-2020 00:00,2.725,,132.4,,4.842,,50,,26.77,,21.22,,2.538,,15.4,
23-Jul-2020 01:00,3.086,,311.2,,5.744,,144,,24.04,,69.05,,0.844,,17.1,
23-Jul-2020 02:00,2.589,,342,,4.529,,200,,24.12,,14.8,,2.503,,14.3,
23-Jul-2020 03:00,1.775,,342.3,,4.96,,357,,18.28,,37.6,,1.392,,16,
23-Jul-2020 04:00,3.816,,6.4,,4.901,,408,,20.29,,8.56,,3.774,,15.8,
23-Jul-2020 05:00,1.613,,8.7,,3.725,,505,,17.33,,64.73,,0.583,,18.1,
23-Jul-2020 06:00,0.449,,301.5,,1.236,,629,,20.64,,61.01,,0.194,,16.4,
23-Jul-2020 07:00,0.588,,318.4,,1.902,,742,,23.65,,47.17,,0.389,,17.4,
