,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Jul-2020 05:00,2.647,,38.5,,3.745,,504,,10.12,,,XX,14.11,,2.566,,15,
11-Jul-2020 06:00,1.46,,82.3,,2.627,,611,,15.06,,,XX,34.74,,1.191,,34.3,
11-Jul-2020 07:00,1.006,,177.5,,2.51,,707,,17.88,,,XX,31.66,,0.852,,30.3,
11-Jul-2020 08:00,1.333,,177.9,,3.666,,858,,20.88,,,XX,26.21,,1.193,,13.9,
11-Jul-2020 09:00,1.985,,190.6,,3.686,,923,,24.26,,,XX,22.71,,1.829,,1.4,
11-Jul-2020 10:00,1.883,,234.5,,4.274,,1024,,27.46,,,XX,34.23,,1.547,,5.2,
11-Jul-2020 11:00,2.586,,251.2,,5.195,,1152,,28.91,,,XX,27.26,,2.293,,4.3,
11-Jul-2020 12:00,3.044,,242.4,,5.763,,1224,,29.68,,,XX,25.63,,2.739,,5.9,
11-Jul-2020 13:00,2.935,,228.1,,5.861,,1317,,30.19,,,XX,21.39,,2.731,,6.1,
11-Jul-2020 14:00,2.603,,249.8,,5.293,,1404,,30.27,,,XX,19.83,,2.447,,5.7,
11-Jul-2020 15:00,3.067,,226.4,,5.509,,1554,,30.64,,,XX,15.71,,2.952,,20.3,
11-Jul-2020 16:00,4.455,,231.9,,6.136,,1625,,29.67,,,XX,12.96,,4.341,,40.1,
11-Jul-2020 17:00,4.462,,219.9,,7.116,,1714,,28.51,,,XX,23.48,,4.087,,31.1,
11-Jul-2020 18:00,5.115,,233.2,,6.724,,1827,,26.86,,,XX,8.43,,5.06,,32.6,
11-Jul-2020 19:00,5.842,,234.4,,7.978,,1943,,25.72,,,XX,5.4,,5.816,,20.9,
11-Jul-2020 20:00,4.034,,240.2,,8.06,,2009,,24.32,,,XX,11.52,,3.952,,21.4,
11-Jul-2020 21:00,1.842,,340.9,,3.392,,2118,,22.82,,,XX,66.75,,0.591,,10.1,
11-Jul-2020 22:00,2.904,,65.2,,4.293,,2201,,19.52,,,XX,10.32,,2.857,,12.7,
11-Jul-2020 23:00,3.174,,63.6,,4.587,,2321,,16.37,,,XX,9.63,,3.13,,10.9,
12-Jul-2020 00:00,2.621,,43.8,,3.725,,8,,15,,,XX,18.36,,2.486,,16.6,
12-Jul-2020 01:00,2.656,,52.3,,3.509,,137,,13.86,,,XX,16.64,,2.544,,13.5,
12-Jul-2020 02:00,2.845,,47.7,,3.96,,226,,13.5,,,XX,12.74,,2.775,,13,
12-Jul-2020 03:00,3.005,,49,,3.745,,319,,12.62,,,XX,10.57,,2.954,,12.1,
12-Jul-2020 04:00,2.994,,53.5,,3.999,,453,,11.37,,,XX,10.44,,2.945,,9.9,
12-Jul-2020 05:00,2.891,,57.5,,3.921,,509,,12.74,,,XX,24.28,,2.631,,13,
12-Jul-2020 06:00,1.453,,32.4,,2.941,,605,,16.36,,,XX,18.01,,1.381,,27.9,
12-Jul-2020 07:00,1.512,,141,,3.019,,738,,19.85,,,XX,29.52,,1.311,,20.6,
12-Jul-2020 08:00,1.309,,184.1,,3.098,,827,,22.42,,,XX,27.32,,1.161,,4,
12-Jul-2020 09:00,2.242,,219.5,,4.097,,934,,25.75,,,XX,16,,2.155,,4.4,
12-Jul-2020 10:00,2.656,,214.5,,3.999,,1021,,27.6,,,XX,15.09,,2.564,,-12.7,
12-Jul-2020 11:00,2.814,,199.2,,4.862,,1153,,28.73,,,XX,21.36,,2.618,,1.2,
12-Jul-2020 12:00,3.554,,238.7,,5.842,,1257,,29.79,,,XX,14.23,,3.444,,8.3,
12-Jul-2020 13:00,5.526,,243.3,,9.08,,1354,,30.38,,,XX,8.94,,5.458,,18.6,
12-Jul-2020 14:00,6.626,,249,,9.59,,1448,,30.33,,,XX,9.1,,6.543,,24,
12-Jul-2020 15:00,8.26,,255.4,,10.37,,1510,,29.98,,,XX,6.29,,8.21,,19.6,
12-Jul-2020 16:00,8.24,,254.4,,10.13,,1621,,29.02,,,XX,5.93,,8.19,,28.6,
12-Jul-2020 17:00,8.71,,250.6,,10.62,,1717,,28.03,,,XX,5.17,,8.67,,22.5,
12-Jul-2020 18:00,8.54,,244.4,,11.17,,1848,,26.5,,,XX,5.74,,8.5,,29.7,
12-Jul-2020 19:00,6.639,,237.4,,10.04,,1903,,25.21,,,XX,6.91,,6.591,,16.8,
12-Jul-2020 20:00,3.631,,230,,8.29,,2000,,24.55,,,XX,31.51,,3.081,,8.9,
12-Jul-2020 21:00,4.07,,177,,7.841,,2157,,23.07,,,XX,21.42,,3.785,,24.2,
12-Jul-2020 22:00,7.692,,194.3,,11.51,,2216,,22.57,,,XX,12.61,,7.506,,13.7,
12-Jul-2020 23:00,8.43,,189.6,,11.31,,2309,,22.18,,,XX,4.76,,8.4,,12.6,
13-Jul-2020 00:00,3.826,,213,,9.04,,6,,22.03,,,XX,32.3,,3.218,,11.8,
13-Jul-2020 01:00,2.68,,13.6,,4.548,,147,,17.53,,,XX,16.8,,2.565,,0.1,
13-Jul-2020 02:00,3.426,,59.6,,4.764,,248,,14.16,,,XX,10.23,,3.372,,7.5,
13-Jul-2020 03:00,2.999,,53.6,,4.372,,332,,12.96,,,XX,8.87,,2.963,,6.6,
13-Jul-2020 04:00,2.599,,35,,4.254,,403,,12.4,,,XX,10.07,,2.559,,9,
13-Jul-2020 05:00,3.146,,68.3,,4.078,,516,,12.52,,,XX,8.5,,3.111,,7.5,
13-Jul-2020 06:00,2.122,,58.9,,3.999,,606,,17.05,,,XX,24.02,,1.935,,8.3,
13-Jul-2020 07:00,0.924,,149.2,,3.333,,710,,20.85,,,XX,48.85,,0.588,,22.7,
13-Jul-2020 08:00,1.469,,343.2,,3.294,,832,,24.52,,,XX,39.9,,1.113,,-8.5,
13-Jul-2020 09:00,1.495,,169.5,,3.372,,922,,26.89,,,XX,57.88,,0.732,,5,
13-Jul-2020 10:00,2.014,,222,,4.587,,1054,,27.96,,,XX,26.97,,1.791,,4.2,
13-Jul-2020 11:00,2.721,,222.8,,4.646,,1150,,28.85,,,XX,18.65,,2.577,,6,
13-Jul-2020 12:00,3.206,,229.9,,5.136,,1248,,29.86,,,XX,16.64,,3.07,,7.1,
13-Jul-2020 13:00,4.177,,220.6,,6.939,,1359,,30.11,,,XX,13.71,,4.058,,12.9,
13-Jul-2020 14:00,6.563,,237.7,,9.29,,1459,,30.13,,,XX,6.86,,6.516,,22.7,
13-Jul-2020 15:00,6.903,,242.5,,9.8,,1557,,29.86,,,XX,6.77,,6.855,,20.4,
13-Jul-2020 16:00,7.67,,251.9,,9.96,,1627,,29.32,,,XX,6.73,,7.618,,16.5,
13-Jul-2020 17:00,7.985,,258.9,,10.1,,1721,,28.57,,,XX,5.84,,7.944,,23.9,
13-Jul-2020 18:00,7.44,,272,,9.98,,1802,,27.61,,,XX,5.41,,7.406,,16.2,
13-Jul-2020 19:00,3.894,,277,,6.841,,1920,,24.9,,,XX,7.31,,3.862,,8.9,
13-Jul-2020 20:00,2.039,,108,,3.941,,2034,,23.26,,,XX,30.87,,1.743,,22.4,
13-Jul-2020 21:00,1.668,,46,,3.745,,2154,,21.69,,,XX,25.41,,1.504,,14.9,
13-Jul-2020 22:00,1.329,,53.8,,3.019,,2206,,18.22,,,XX,38.32,,1.032,,17.5,
13-Jul-2020 23:00,2.47,,73.5,,4.705,,2348,,19.28,,,XX,34.62,,2.019,,14.4,
14-Jul-2020 00:00,2.328,,42.2,,4.627,,1,,15.23,,,XX,31.25,,1.981,,14.1,
14-Jul-2020 01:00,2.424,,42.1,,3.862,,109,,14.11,,,XX,17.74,,2.307,,15.9,
14-Jul-2020 02:00,2.671,,49.6,,3.47,,227,,12.44,,,XX,13.6,,2.596,,14.3,
14-Jul-2020 03:00,2.962,,55.1,,3.549,,308,,12.05,,,XX,7.05,,2.939,,15,
14-Jul-2020 04:00,3.002,,49.4,,3.725,,421,,10.29,,,XX,8.71,,2.967,,14.1,
14-Jul-2020 05:00,2.521,,31.9,,3.705,,501,,11.07,,,XX,9.51,,2.486,,15.5,
14-Jul-2020 06:00,1.189,,48.3,,2.549,,600,,15.39,,,XX,15.43,,1.146,,19.9,
14-Jul-2020 07:00,0.563,,21.3,,1.295,,720,,19.34,,,XX,58.46,,0.27,,17.3,
14-Jul-2020 08:00,2.058,,235.4,,4.039,,857,,21.24,,,XX,23.98,,1.877,,17.6,
14-Jul-2020 09:00,3.199,,241.4,,4.333,,926,,22.44,,,XX,10.24,,3.148,,10.1,
14-Jul-2020 10:00,3.009,,242.4,,4.725,,1050,,25.37,,,XX,16.66,,2.882,,3.8,
14-Jul-2020 11:00,4.188,,252.1,,5.371,,1142,,26.64,,,XX,11.73,,4.101,,8.6,
14-Jul-2020 12:00,3.235,,256.7,,6.685,,1240,,28.84,,,XX,18.15,,3.073,,2.5,
14-Jul-2020 13:00,3.615,,256.8,,5.92,,1332,,30.09,,,XX,16.32,,3.468,,0.3,
14-Jul-2020 14:00,4.105,,247.2,,6.489,,1427,,31.2,,,XX,17.49,,3.914,,3.5,
14-Jul-2020 15:00,3.383,,237.4,,5.077,,1503,,31.7,,,XX,18.51,,3.206,,10.5,
14-Jul-2020 16:00,5.688,,22.8,,12.43,,1623,,31.18,,,XX,35.85,,4.574,,35.4,
14-Jul-2020 17:00,7.363,,10.5,,10.86,,1716,,29.8,,,XX,9.85,,7.255,,26.2,
14-Jul-2020 18:00,6.768,,9.4,,10.23,,1814,,28.4,,,XX,9.7,,6.671,,22.2,
14-Jul-2020 19:00,4.51,,26.2,,8.37,,1907,,26.38,,,XX,12.03,,4.41,,17.7,
14-Jul-2020 20:00,3.324,,52.5,,5.254,,2018,,23.98,,,XX,8.84,,3.284,,15,
14-Jul-2020 21:00,2.402,,57.2,,3.196,,2136,,22.47,,,XX,12.94,,2.34,,13.4,
14-Jul-2020 22:00,1.925,,34.5,,3.451,,2227,,19.61,,,XX,31.1,,1.641,,12.9,
14-Jul-2020 23:00,2.454,,71.8,,3.647,,2334,,18.66,,,XX,23.74,,2.243,,11.9,
15-Jul-2020 00:00,2.611,,53.8,,3.588,,25,,15.84,,,XX,11.28,,2.56,,11.9,
15-Jul-2020 01:00,2.793,,56.7,,4.195,,128,,14.01,,,XX,8.07,,2.765,,13,
15-Jul-2020 02:00,2.985,,46.2,,3.98,,203,,12.62,,,XX,9.66,,2.943,,12.9,
15-Jul-2020 03:00,2.759,,44.6,,3.764,,351,,12.3,,,XX,8.15,,2.731,,13.3,
15-Jul-2020 04:00,2.655,,44.9,,3.49,,443,,10.73,,,XX,10.61,,2.61,,13.3,
15-Jul-2020 05:00,2.363,,39.9,,3.411,,506,,11.02,,,XX,9.68,,2.33,,15.9,
15-Jul-2020 06:00,1.347,,84.2,,2.294,,653,,15.69,,,XX,35.11,,1.094,,28.8,
15-Jul-2020 07:00,1.438,,191.1,,2.373,,800,,18.49,,,XX,18.41,,1.364,,25.3,
15-Jul-2020 08:00,2.162,,200.2,,3.627,,841,,20.84,,,XX,15.23,,2.085,,11.5,
15-Jul-2020 09:00,3.007,,222.5,,4.568,,959,,22.83,,,XX,13.16,,2.928,,4.8,
15-Jul-2020 10:00,4.538,,237.8,,5.626,,1023,,24.95,,,XX,7.8,,4.496,,7,
15-Jul-2020 11:00,3.814,,237.9,,5.685,,1148,,27.4,,,XX,13.28,,3.712,,12.5,
15-Jul-2020 12:00,4.557,,245.2,,6.116,,1224,,28.73,,,XX,10.42,,4.482,,8.5,
15-Jul-2020 13:00,2.446,,265.4,,4.548,,1323,,30.61,,,XX,56.22,,1.268,,-2,
15-Jul-2020 14:00,2.914,,274.1,,6.155,,1451,,30.98,,,XX,33.43,,2.418,,5.1,
15-Jul-2020 15:00,4.051,,259.1,,11.25,,1600,,30.33,,,XX,17.83,,3.855,,17,
15-Jul-2020 16:00,8.35,,310.3,,12.31,,1601,,29.8,,,XX,12.23,,8.15,,56.2,
15-Jul-2020 17:00,5.977,,340.9,,10.57,,1701,,28.86,,,XX,15.09,,5.769,,30.2,
15-Jul-2020 18:00,4.23,,347.4,,10.25,,1812,,27.99,,,XX,12.59,,4.128,,21.9,
15-Jul-2020 19:00,1.503,,307.7,,4.313,,1901,,26.83,,,XX,27.68,,1.327,,24.5,
15-Jul-2020 20:00,1.926,,348.1,,3.725,,2050,,24.78,,,XX,38.96,,1.48,,16.6,
15-Jul-2020 21:00,2.425,,358.8,,4.235,,2132,,22.17,,,XX,15.78,,2.333,,17.4,
15-Jul-2020 22:00,2.151,,98.9,,4.039,,2249,,20.56,,,XX,22.74,,1.981,,17,
15-Jul-2020 23:00,2.179,,26.4,,3.549,,2321,,17.59,,,XX,25.95,,1.956,,16.7,
16-Jul-2020 00:00,2.461,,35.6,,3.294,,8,,16.87,,,XX,24.2,,2.242,,16.4,
16-Jul-2020 01:00,2.518,,66,,3.823,,142,,15.04,,,XX,21.59,,2.339,,14.6,
16-Jul-2020 02:00,2.934,,46.8,,3.98,,218,,12.54,,,XX,9.29,,2.896,,16.8,
16-Jul-2020 03:00,3.325,,41.5,,4.097,,324,,11.76,,,XX,7.94,,3.293,,16.6,
16-Jul-2020 04:00,2.843,,48.8,,3.451,,459,,11.36,,,XX,8.58,,2.811,,14.2,
16-Jul-2020 05:00,2.535,,49.1,,3.647,,513,,11.21,,,XX,11.36,,2.485,,14.8,
16-Jul-2020 06:00,1.178,,60.7,,2.647,,600,,15.72,,,XX,32.35,,0.99,,38.9,
16-Jul-2020 07:00,0.834,,223.7,,2.059,,745,,19.34,,,XX,24.88,,0.755,,10.2,
16-Jul-2020 08:00,1.743,,245.4,,2.941,,849,,21.96,,,XX,19.85,,1.638,,8.2,
16-Jul-2020 09:00,2.69,,233.9,,3.843,,952,,24.19,,,XX,13.24,,2.618,,6.3,
16-Jul-2020 10:00,3.306,,249.1,,4.862,,1043,,26.91,,,XX,13.39,,3.215,,10.4,
16-Jul-2020 11:00,4.069,,249.8,,5.803,,1158,,28.52,,,XX,11.23,,3.991,,-2.9,
16-Jul-2020 12:00,5.033,,257.9,,6.351,,1215,,29.38,,,XX,9.65,,4.961,,,BA
16-Jul-2020 13:00,4.919,,236.8,,6.273,,1327,,29.9,,,XX,13.75,,4.777,,,BA
16-Jul-2020 14:00,5.756,,207.6,,17.74,,1453,,29.74,,,XX,16.44,,5.519,,50.1,
16-Jul-2020 15:00,10.85,,230.9,,17.84,,1538,,25.69,,,XX,39.9,,8.22,,99.8,
16-Jul-2020 16:00,8.91,,329.2,,13.49,,1657,,22.11,,,XX,13.38,,8.67,,117.4,
16-Jul-2020 17:00,6.386,,317.6,,12.55,,1710,,21.83,,,XX,21.75,,5.926,,26.4,
16-Jul-2020 18:00,3.583,,350.4,,8.23,,1801,,22.91,,,XX,46.54,,2.4,,10.9,
16-Jul-2020 19:00,3.03,,231.3,,5.293,,1944,,22.04,,,XX,26.4,,2.708,,18.6,
16-Jul-2020 20:00,1.893,,331.3,,4.411,,2002,,20.47,,,XX,56.43,,0.974,,8.9,
16-Jul-2020 21:00,2.61,,24.9,,3.529,,2116,,15.97,,,XX,18.94,,2.467,,-2.9,
16-Jul-2020 22:00,2.713,,53.1,,3.607,,2208,,14.06,,,XX,9.03,,2.679,,10.8,
16-Jul-2020 23:00,3.144,,44.5,,4.195,,2314,,13.38,,,XX,10.66,,3.089,,8.6,
17-Jul-2020 00:00,2.18,,42.3,,3.431,,10,,12,,,XX,31.24,,1.856,,11.8,
17-Jul-2020 01:00,2.451,,45.6,,3.725,,105,,11.93,,,XX,14.15,,2.376,,13.4,
17-Jul-2020 02:00,2.72,,53.4,,3.686,,252,,10.46,,,XX,8.18,,2.692,,8.8,
17-Jul-2020 03:00,2.94,,42.9,,3.941,,326,,9.42,,,XX,5.28,,2.927,,8,
17-Jul-2020 04:00,2.869,,49.7,,3.47,,433,,9.29,,,XX,4.57,,2.859,,10.7,
17-Jul-2020 05:00,2.597,,36.4,,3.117,,535,,9.13,,,XX,6.7,,2.58,,8.4,
17-Jul-2020 06:00,1.674,,46.1,,2.471,,618,,14.01,,,XX,24.68,,1.519,,8.9,
17-Jul-2020 07:00,0.976,,195.7,,2.49,,749,,18.18,,,XX,50.48,,0.597,,9.2,
17-Jul-2020 08:00,1.701,,224,,2.765,,826,,19.89,,,XX,21.61,,1.58,,8.9,
17-Jul-2020 09:00,2.542,,235,,4.391,,933,,22.58,,,XX,19.62,,2.393,,11.4,
17-Jul-2020 10:00,2.148,,224.6,,3.784,,1016,,26,,,XX,19.35,,2.025,,4.4,
17-Jul-2020 11:00,2.919,,228.8,,5.175,,1153,,28.67,,,XX,21.1,,2.721,,-1.1,
17-Jul-2020 12:00,3.546,,235.2,,5.92,,1251,,29.66,,,XX,18.19,,3.367,,3.2,
17-Jul-2020 13:00,4.887,,255.4,,7.429,,1333,,30.21,,,XX,12.92,,4.763,,4.1,
17-Jul-2020 14:00,4.966,,236.9,,6.626,,1459,,30.35,,,XX,11.05,,4.873,,10.6,
17-Jul-2020 15:00,9.32,,240.8,,15.54,,1555,,27.3,,,XX,14.49,,9.02,,33.8,
17-Jul-2020 16:00,11.38,,268.7,,16.23,,1629,,25.39,,,XX,7.31,,11.29,,28.4,
17-Jul-2020 17:00,7.501,,274.1,,11.84,,1702,,26.15,,,XX,7.28,,7.44,,9.4,
17-Jul-2020 18:00,4.872,,304.2,,11.08,,1823,,25.83,,,XX,27.05,,4.329,,12.2,
17-Jul-2020 19:00,1.245,,268.3,,3.666,,1945,,24.6,,,XX,62.52,,0.503,,12.1,
17-Jul-2020 20:00,2.992,,259.5,,4.156,,2049,,22.83,,,XX,28.79,,2.614,,13.1,
17-Jul-2020 21:00,2.18,,354,,3.47,,2157,,20.07,,,XX,25.17,,1.969,,6,
17-Jul-2020 22:00,2.034,,36,,3.353,,2206,,16.7,,,XX,19.23,,1.919,,11.2,
17-Jul-2020 23:00,2.221,,21.9,,3.059,,2338,,15.35,,,XX,14.57,,2.149,,10.9,
18-Jul-2020 00:00,2.467,,49.5,,3.686,,45,,13.87,,,XX,12.01,,2.413,,11,
18-Jul-2020 01:00,2.805,,49.2,,4.039,,200,,11.84,,,XX,15.89,,2.697,,10,
18-Jul-2020 02:00,2.908,,52.3,,4.019,,208,,12.21,,,XX,13.1,,2.832,,12,
18-Jul-2020 03:00,2.268,,41.6,,2.921,,347,,12.52,,,XX,8.92,,2.24,,12.1,
18-Jul-2020 04:00,2.752,,44.5,,3.529,,446,,10.75,,,XX,7.53,,2.728,,11.5,
18-Jul-2020 05:00,2.418,,49,,3.313,,516,,11.13,,,XX,6.73,,2.401,,11.3,
18-Jul-2020 06:00,1.821,,59.8,,2.843,,626,,15.53,,,XX,12.2,,1.78,,14.4,
18-Jul-2020 07:00,0.985,,199.4,,2.843,,752,,18.97,,,XX,41.73,,0.723,,12.1,
18-Jul-2020 08:00,2.19,,226.6,,3.313,,853,,19.84,,,XX,15.55,,2.109,,10.3,
18-Jul-2020 09:00,2.749,,241.6,,4.195,,959,,22.61,,,XX,12.93,,2.679,,7.3,
18-Jul-2020 10:00,3.098,,244.1,,4.411,,1000,,25.82,,,XX,13,,3.018,,6.6,
18-Jul-2020 11:00,3.28,,244.4,,5.293,,1156,,27.52,,,XX,16,,3.152,,7.5,
18-Jul-2020 12:00,3.654,,244.5,,6.136,,1217,,28.78,,,XX,16.85,,3.496,,8.6,
18-Jul-2020 13:00,3.912,,243,,7.625,,1357,,29.65,,,XX,18.55,,3.707,,9.1,
18-Jul-2020 14:00,7.978,,244.7,,13.19,,1414,,28.6,,,XX,8.27,,7.895,,20.5,
18-Jul-2020 15:00,5.973,,218.5,,8.21,,1501,,28.73,,,XX,8.94,,5.901,,16.9,
18-Jul-2020 16:00,5.959,,311.4,,13.62,,1657,,28.47,,,XX,49.98,,3.69,,39.2,
18-Jul-2020 17:00,6.921,,340.3,,11.13,,1705,,27.45,,,XX,13.05,,6.741,,30.3,
18-Jul-2020 18:00,5.191,,325.6,,8.7,,1825,,27.62,,,XX,11.49,,5.086,,11.2,
18-Jul-2020 19:00,2.462,,341.1,,6.724,,1902,,25.65,,,XX,24.53,,2.237,,12.5,
18-Jul-2020 20:00,2.034,,37.3,,6.43,,2006,,23.55,,,XX,25.61,,1.831,,11.1,
18-Jul-2020 21:00,1.144,,16,,2.549,,2103,,22.16,,,XX,46.28,,0.77,,10,
18-Jul-2020 22:00,1.666,,128.1,,3.157,,2231,,20.32,,,XX,56.45,,0.857,,26.4,
18-Jul-2020 23:00,2.177,,226.7,,4.235,,2337,,20.54,,,XX,39.48,,1.66,,26.7,
19-Jul-2020 00:00,2.151,,36.5,,3.176,,17,,16.72,,,XX,19.98,,2.02,,8.8,
19-Jul-2020 01:00,2.783,,52.7,,3.529,,110,,14.57,,,XX,9.9,,2.741,,9.5,
19-Jul-2020 02:00,2.642,,45.4,,3.333,,252,,13.87,,,XX,13.37,,2.57,,12.4,
19-Jul-2020 03:00,3.242,,65.8,,4.489,,334,,12.81,,,XX,7.13,,3.217,,11.7,
19-Jul-2020 04:00,2.854,,44.7,,3.705,,416,,12.83,,,XX,9.97,,2.81,,13.1,
19-Jul-2020 05:00,2.835,,54.6,,3.568,,522,,12.19,,,XX,7.14,,2.813,,15.9,
19-Jul-2020 06:00,1.599,,49.8,,2.902,,606,,16.12,,,XX,12.51,,1.561,,20.1,
19-Jul-2020 07:00,1.35,,171.2,,2.451,,746,,19.33,,,XX,28.78,,1.18,,21.2,
19-Jul-2020 08:00,1.58,,228,,3.215,,806,,21.09,,,XX,19.91,,1.484,,12.3,
19-Jul-2020 09:00,2.628,,209.5,,3.941,,957,,23.43,,,XX,12.32,,2.567,,13.6,
19-Jul-2020 10:00,3.593,,232.9,,4.685,,1057,,25.99,,,XX,14.86,,3.472,,11.7,
19-Jul-2020 11:00,5.017,,255.4,,7.39,,1154,,28.3,,,XX,8.83,,4.957,,8.2,
19-Jul-2020 12:00,4.862,,240.4,,11.25,,1259,,29.06,,,XX,28.03,,4.28,,10.7,
19-Jul-2020 13:00,8.13,,143.6,,16.35,,1359,,29.69,,,XX,35.87,,6.538,,109.6,
19-Jul-2020 14:00,7.941,,88.7,,15.99,,1401,,27.84,,,XX,13.07,,7.735,,228.2,
19-Jul-2020 15:00,7.617,,254.6,,16.03,,1550,,26.21,,,XX,32.63,,6.381,,44.7,
19-Jul-2020 16:00,10.69,,310.3,,15.82,,1621,,24.48,,,XX,9,,10.56,,207,
19-Jul-2020 17:00,7.512,,314.3,,11.72,,1711,,23.37,,,XX,12.43,,7.335,,29,
19-Jul-2020 18:00,4.053,,307.5,,7.998,,1801,,23.56,,,XX,14.58,,3.921,,9.6,
19-Jul-2020 19:00,2.826,,319.1,,4.725,,1903,,22.61,,,XX,25.17,,2.553,,7.6,
19-Jul-2020 20:00,2.313,,25.8,,4.509,,2052,,21.54,,,XX,59.81,,1.052,,10,
19-Jul-2020 21:00,1.854,,40.9,,4.45,,2136,,20.37,,,XX,55.06,,0.997,,12.7,
19-Jul-2020 22:00,1.879,,9.2,,3.157,,2217,,19.04,,,XX,49.17,,1.187,,6.9,
19-Jul-2020 23:00,2.151,,61,,3.451,,2315,,16.74,,,XX,23.22,,1.974,,8.7,
20-Jul-2020 00:00,2.244,,28.5,,3.451,,30,,15.16,,,XX,15.33,,2.164,,11.7,
20-Jul-2020 01:00,2.841,,61.2,,3.529,,141,,13.94,,,XX,8.47,,2.81,,10.3,
20-Jul-2020 02:00,2.775,,40.8,,3.411,,216,,12.55,,,XX,9.91,,2.733,,11.1,
20-Jul-2020 03:00,2.704,,41.3,,3.568,,324,,11.25,,,XX,10.71,,2.657,,12.2,
20-Jul-2020 04:00,3.132,,53.4,,3.941,,417,,10.06,,,XX,8.28,,3.1,,11.6,
20-Jul-2020 05:00,2.709,,50.2,,3.372,,522,,9.94,,,XX,7.46,,2.686,,11.6,
20-Jul-2020 06:00,1.282,,48.2,,2.392,,600,,14.74,,,XX,14.07,,1.243,,18.2,
20-Jul-2020 07:00,0.602,,76.7,,1.785,,713,,19.34,,,XX,67.83,,0.18,,15,
20-Jul-2020 08:00,1.35,,221.7,,3.078,,829,,21.55,,,XX,30.01,,1.165,,9.2,
20-Jul-2020 09:00,2.368,,208.8,,3.411,,932,,23.03,,,XX,12.43,,2.312,,6.6,
20-Jul-2020 10:00,2.87,,216.9,,4.078,,1055,,25.59,,,XX,10.08,,2.826,,9,
20-Jul-2020 11:00,3.487,,234.3,,4.529,,1152,,28.08,,,XX,13.04,,3.397,,13.4,
20-Jul-2020 12:00,5.253,,151.1,,15.13,,1256,,28.32,,,XX,52.88,,3.014,,42.4,
20-Jul-2020 13:00,11.1,,117.2,,18.27,,1310,,26.84,,,XX,15.84,,10.67,,378.8,
20-Jul-2020 14:00,7.396,,222,,14.82,,1439,,26.57,,,XX,55.33,,3.945,,69.1,
20-Jul-2020 15:00,10.36,,255.1,,13.76,,1543,,24.92,,,XX,16.33,,9.94,,22.5,
20-Jul-2020 16:00,7.896,,299.5,,11.62,,1625,,25.19,,,XX,15.21,,7.618,,10.5,
20-Jul-2020 17:00,5.631,,320.7,,8.92,,1701,,24.65,,,XX,16.77,,5.39,,10.6,
20-Jul-2020 18:00,2.433,,333,,5.195,,1805,,25.19,,,XX,23.05,,2.236,,7.2,
20-Jul-2020 19:00,2.847,,275.4,,5.156,,1942,,22.83,,,XX,19.61,,2.68,,9.7,
20-Jul-2020 20:00,2.281,,219.5,,4.097,,2022,,21.5,,,XX,19.91,,2.143,,26.5,
20-Jul-2020 21:00,2.137,,252.3,,4.019,,2115,,20.71,,,XX,27.59,,1.889,,10.6,
20-Jul-2020 22:00,2.014,,274.4,,3.529,,2247,,18.57,,,XX,53.62,,1.131,,6.7,
20-Jul-2020 23:00,1.903,,49.1,,3.078,,2342,,16.61,,,XX,27.74,,1.68,,9.6,
21-Jul-2020 00:00,2.332,,60.5,,3.725,,6,,15.19,,,XX,20.62,,2.181,,8.2,
21-Jul-2020 01:00,2.651,,49.5,,4.117,,105,,13.7,,,XX,16.77,,2.537,,7.3,
21-Jul-2020 02:00,2.182,,45.2,,3.725,,226,,13.04,,,XX,15.28,,2.105,,10.5,
21-Jul-2020 03:00,2.821,,51.3,,4.019,,353,,10.92,,,XX,18.41,,2.676,,11.3,
21-Jul-2020 04:00,3.079,,47.4,,3.921,,432,,9.69,,,XX,7.12,,3.055,,10.3,
21-Jul-2020 05:00,2.548,,41.6,,3.411,,504,,10,,,XX,7.95,,2.523,,12.8,
21-Jul-2020 06:00,0.94,,39.5,,2.706,,601,,14.16,,,XX,24,,0.857,,17,
21-Jul-2020 07:00,0.458,,167.8,,1.726,,756,,18.45,,,XX,48.93,,0.291,,12.4,
21-Jul-2020 08:00,1.686,,218.8,,2.765,,848,,19.83,,,XX,18.18,,1.601,,11.2,
21-Jul-2020 09:00,1.479,,203.3,,3.235,,953,,23.15,,,XX,26.3,,1.323,,8.1,
21-Jul-2020 10:00,2.079,,236.6,,4.137,,1059,,26.44,,,XX,27.69,,1.836,,8.1,
21-Jul-2020 11:00,2.488,,242.8,,5.254,,1131,,28.46,,,XX,26.09,,2.23,,7.2,
21-Jul-2020 12:00,4.294,,250.4,,5.744,,1200,,29.04,,,XX,12.64,,4.19,,8.7,
21-Jul-2020 13:00,4.371,,243.1,,5.685,,1339,,29.79,,,XX,10.92,,4.291,,11.1,
21-Jul-2020 14:00,5.457,,203.6,,10.6,,1451,,28.77,,,XX,21.29,,5.08,,26,
21-Jul-2020 15:00,8.29,,230.8,,13.74,,1548,,26.43,,,XX,20.15,,7.772,,26.9,
