,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Jul-2020 06:00,0.89,,892.1,,134.3,,1.667,,652,,24.23,,17.4,,51.87,,0.525,,22.9,
10-Jul-2020 07:00,0.925,,892.6,,47,,2.275,,755,,26.29,,22.82,,27.33,,0.82,,25.9,
10-Jul-2020 08:00,1.873,,892.7,,30.6,,3.039,,821,,27.12,,18.04,,18.53,,1.775,,20.3,
10-Jul-2020 09:00,1.832,,892.8,,34.9,,3.176,,911,,29.17,,15.25,,16.63,,1.754,,21.1,
10-Jul-2020 10:00,2.051,,892.8,,46.2,,4.685,,1100,,32.23,,9.91,,25.47,,1.848,,11.3,
10-Jul-2020 11:00,5.569,,892.6,,150.7,,10.21,,1156,,33.97,,7.92,,20.9,,5.198,,13.4,
10-Jul-2020 12:00,6.82,,892.3,,162.9,,10.35,,1245,,34.55,,6.33,,15.17,,6.581,,11.9,
10-Jul-2020 13:00,7.07,,892,,162,,10.39,,1317,,35.02,,6.43,,14.06,,6.857,,10.6,
10-Jul-2020 14:00,7.128,,891.6,,156.4,,11.21,,1433,,35.41,,7.46,,17.01,,6.814,,20.8,
10-Jul-2020 15:00,7.788,,891,,160.5,,11.58,,1530,,35.92,,8.29,,13.8,,7.562,,21,
10-Jul-2020 16:00,8.01,,890.4,,154.8,,11.8,,1637,,36.35,,9.79,,14.43,,7.76,,22.8,
10-Jul-2020 17:00,7.852,,890.1,,157.4,,12.96,,1726,,36.12,,11.44,,10.15,,7.729,,24.5,
10-Jul-2020 18:00,5.032,,890.4,,187.8,,8.94,,1800,,34.62,,13.1,,11.97,,4.922,,20.2,
10-Jul-2020 19:00,3.731,,890.4,,185.7,,6.587,,1924,,32.88,,14.38,,13.95,,3.621,,17,
10-Jul-2020 20:00,2.888,,890.9,,207.9,,5.607,,2021,,32.04,,15.17,,28.86,,2.521,,20.3,
10-Jul-2020 21:00,3.787,,891.3,,139.8,,6.802,,2123,,30.4,,18.34,,17.38,,3.612,,20.8,
10-Jul-2020 22:00,3.255,,891.6,,145.4,,6.685,,2224,,29.4,,18.48,,14.9,,3.144,,18,
10-Jul-2020 23:00,2.567,,891.6,,187.1,,6.665,,2302,,29.04,,19.95,,17.11,,2.452,,15.7,
11-Jul-2020 00:00,4.131,,891.5,,186.9,,8.68,,17,,28.32,,20.89,,18.77,,3.91,,17.1,
11-Jul-2020 01:00,3.329,,891.4,,173.2,,7.645,,101,,27.59,,20.08,,26.89,,2.962,,17.4,
11-Jul-2020 02:00,2.768,,891.3,,165.9,,7.625,,253,,27.56,,18.85,,28.04,,2.437,,17.4,
11-Jul-2020 03:00,2.072,,891.6,,153.7,,8.35,,314,,27.72,,21.52,,57.2,,1.039,,21.4,
11-Jul-2020 04:00,1.672,,891.9,,38.1,,4.176,,430,,27.15,,20.01,,49.96,,1.036,,22.7,
11-Jul-2020 05:00,2.051,,892.3,,75.1,,4.764,,553,,27.65,,21.46,,36.73,,1.629,,22.9,
11-Jul-2020 06:00,2.84,,892.7,,127,,6.195,,620,,28.58,,19.69,,21.12,,2.647,,23.1,
11-Jul-2020 07:00,2.321,,892.9,,46.4,,5.136,,741,,30.51,,19.29,,42.71,,1.676,,26.8,
11-Jul-2020 08:00,2.376,,892.9,,29.2,,5.607,,859,,31.22,,17.11,,31.45,,2.017,,21.8,
11-Jul-2020 09:00,7.982,,892.9,,170.2,,12.68,,926,,34.15,,15.28,,12.36,,7.796,,19.7,
11-Jul-2020 10:00,7.969,,892.8,,162.5,,12.74,,1034,,34.95,,14.71,,13.71,,7.74,,21.3,
11-Jul-2020 11:00,9.18,,892.4,,161.6,,13.86,,1127,,35.95,,13.78,,12.72,,8.95,,22.9,
11-Jul-2020 12:00,8.5,,891.7,,156.6,,13.53,,1218,,36.9,,12.72,,14.06,,8.24,,18.8,
11-Jul-2020 13:00,5.961,,891.2,,171.3,,12.07,,1301,,38.14,,11.63,,23.25,,5.47,,14.2,
11-Jul-2020 14:00,7.104,,890.7,,223.2,,12.98,,1452,,38.72,,10.97,,17.46,,6.773,,14.3,
11-Jul-2020 15:00,8.23,,890.4,,228.3,,14.29,,1542,,38.23,,11.22,,18.53,,7.8,,17.9,
11-Jul-2020 16:00,6.986,,890.1,,229.2,,13.23,,1600,,37.94,,11.33,,15.94,,6.715,,16.4,
11-Jul-2020 17:00,6.557,,889.7,,243.4,,13.54,,1724,,37.28,,12.1,,17.56,,6.249,,15,
11-Jul-2020 18:00,7.255,,889.5,,271.5,,12.17,,1853,,36.27,,13.1,,12.9,,7.071,,20.9,
11-Jul-2020 19:00,6.424,,889.8,,265.7,,11.74,,1918,,35.79,,12.76,,14.05,,6.231,,18.5,
11-Jul-2020 20:00,3.699,,890.5,,114.3,,8.41,,2045,,34.08,,15.51,,70.83,,0.871,,22.2,
11-Jul-2020 21:00,2.29,,890.8,,117.2,,6.116,,2139,,32.73,,16.49,,52.04,,1.345,,18.9,
11-Jul-2020 22:00,1.614,,890.7,,35.2,,5.175,,2203,,31.23,,18.71,,71.91,,0.342,,20.3,
11-Jul-2020 23:00,1.196,,890.6,,157.2,,2.98,,2314,,29.01,,19.14,,63.22,,0.467,,19.2,
12-Jul-2020 00:00,2.752,,890.5,,165.1,,5.607,,26,,29.01,,20.88,,39.07,,2.112,,19.9,
12-Jul-2020 01:00,3.826,,890.3,,177.1,,5.822,,112,,28.12,,21.97,,17.13,,3.654,,22.2,
12-Jul-2020 02:00,2.833,,889.9,,176.7,,4.666,,222,,27.45,,20.57,,17.29,,2.704,,20.7,
12-Jul-2020 03:00,1.417,,890,,134.1,,3.686,,300,,26.34,,25.86,,63.92,,0.535,,24.5,
12-Jul-2020 04:00,1.363,,890.8,,169.9,,2.529,,432,,24.03,,28.63,,51.92,,0.803,,24.8,
12-Jul-2020 05:00,1.414,,891.2,,249.7,,3.039,,521,,25.57,,23.45,,18.59,,1.34,,22.3,
12-Jul-2020 06:00,0.458,,891.5,,66.4,,1.961,,639,,28.03,,21.41,,34.68,,0.374,,16.5,
12-Jul-2020 07:00,0.762,,891.5,,50.8,,2.098,,747,,29.76,,20.22,,47.37,,0.502,,13.9,
12-Jul-2020 08:00,1.744,,891,,53.9,,3.039,,842,,30.98,,19.3,,17.42,,1.664,,15.7,
12-Jul-2020 09:00,1.894,,890.6,,39,,3.411,,931,,32.79,,15.72,,20.21,,1.776,,13.5,
12-Jul-2020 10:00,1.688,,890.1,,23.6,,3.137,,1003,,34.35,,13.72,,22.55,,1.557,,9.9,
12-Jul-2020 11:00,5.303,,889.2,,146.2,,11.25,,1131,,36.95,,13.22,,27.17,,4.707,,18.2,
12-Jul-2020 12:00,7.66,,888.3,,155.9,,11.72,,1245,,37.68,,12.39,,15.45,,7.381,,17.6,
12-Jul-2020 13:00,5.212,,887.3,,167.9,,9.84,,1306,,38.63,,10.63,,21.42,,4.847,,13.1,
12-Jul-2020 14:00,5.896,,886.7,,247.2,,10.55,,1449,,39.44,,11.39,,27.15,,5.234,,17.2,
12-Jul-2020 15:00,5.185,,886.2,,241.3,,10.9,,1513,,38.39,,12.23,,25.06,,4.688,,15.7,
12-Jul-2020 16:00,7.477,,885.6,,243.6,,14.88,,1659,,38.12,,12.36,,15.63,,7.198,,21.5,
12-Jul-2020 17:00,9.13,,885.4,,251.4,,15.56,,1714,,37.39,,12.84,,14.3,,8.84,,32.6,
12-Jul-2020 18:00,7.866,,885.4,,270.1,,13.76,,1807,,36.33,,12.05,,16.81,,7.527,,17.4,
12-Jul-2020 19:00,4.264,,885.5,,246.5,,11.47,,1935,,35.7,,15.1,,56.56,,2.185,,15.7,
12-Jul-2020 20:00,3.556,,886,,50.8,,8.64,,2012,,33.57,,15.08,,45.95,,2.411,,16.1,
12-Jul-2020 21:00,2.515,,886.3,,103.6,,5.705,,2136,,31.77,,16.89,,49.34,,1.581,,17.7,
12-Jul-2020 22:00,1.662,,886.3,,44.8,,4.685,,2246,,31.05,,18.63,,78.4,,0.105,,15.8,
12-Jul-2020 23:00,1.69,,886.2,,180.4,,3.627,,2346,,29.95,,19.97,,68.8,,0.471,,17.1,
13-Jul-2020 00:00,1.603,,886.1,,142.8,,4.607,,55,,29.18,,21.01,,46.15,,1.082,,17.8,
13-Jul-2020 01:00,1.286,,885.9,,107.6,,3.647,,111,,28.4,,21.07,,56.57,,0.659,,16.6,
13-Jul-2020 02:00,1.071,,885.8,,172.2,,4.293,,219,,27.91,,22.54,,56.47,,0.55,,16.5,
13-Jul-2020 03:00,0.736,,886,,222.7,,2.51,,311,,26.1,,23.15,,58.48,,0.353,,20,
13-Jul-2020 04:00,1.194,,886.3,,309.1,,3.49,,405,,26.85,,24.39,,33.61,,0.988,,18.7,
13-Jul-2020 05:00,0.61,,886.7,,298.9,,2.216,,510,,26.72,,24.78,,45.94,,0.414,,21.8,
13-Jul-2020 06:00,0.644,,887,,30.4,,2.431,,659,,27.63,,24.86,,49.48,,0.404,,25.6,
13-Jul-2020 07:00,1.673,,887.3,,34.2,,2.627,,746,,28.49,,25.27,,12.96,,1.631,,11.9,
13-Jul-2020 08:00,1.543,,887.3,,28.9,,2.608,,853,,30.26,,21.56,,17.15,,1.474,,12.2,
13-Jul-2020 09:00,1.7,,887.1,,40.3,,2.921,,911,,32.64,,16.35,,22.85,,1.565,,10.5,
13-Jul-2020 10:00,1.749,,886.6,,35.5,,4.568,,1055,,34.64,,15.05,,38.5,,1.354,,12.5,
13-Jul-2020 11:00,5.384,,885.8,,176.6,,10.55,,1135,,37.12,,12.85,,39.17,,4.125,,9.3,
13-Jul-2020 12:00,6.855,,885.3,,213.3,,11.23,,1240,,37.9,,11.29,,21.86,,6.356,,9.6,
13-Jul-2020 13:00,6.582,,884.8,,211.4,,11.53,,1347,,38,,10.87,,16.37,,6.313,,9.7,
13-Jul-2020 14:00,7.403,,884.1,,226.1,,13.29,,1453,,38.29,,10.83,,17.03,,7.076,,12.6,
13-Jul-2020 15:00,7.367,,883.6,,234.5,,14.39,,1536,,37.85,,10.01,,20.75,,6.883,,16.7,
13-Jul-2020 16:00,5.058,,883.2,,231.9,,10.53,,1613,,37.86,,9.64,,26.28,,4.525,,9.2,
13-Jul-2020 17:00,4.593,,883.2,,252.9,,10.31,,1736,,37.22,,10.97,,27.51,,4.063,,14.1,
13-Jul-2020 18:00,3.414,,883.3,,268.7,,8.53,,1807,,35.44,,12.14,,61.55,,1.442,,12.9,
13-Jul-2020 19:00,3.278,,883.7,,88.7,,10,,1935,,33.51,,11.79,,40.12,,2.473,,13.1,
13-Jul-2020 20:00,3.383,,884.4,,130.9,,7.586,,2036,,31.47,,13.1,,33.6,,2.801,,21.9,
13-Jul-2020 21:00,3.108,,884.9,,172.8,,5.744,,2152,,29.93,,15.61,,17.57,,2.962,,23.2,
13-Jul-2020 22:00,3.665,,885.1,,179.4,,7.939,,2230,,29.1,,12.98,,21.9,,3.397,,18.5,
13-Jul-2020 23:00,2.625,,885.5,,181,,6.195,,2306,,28.25,,14.16,,31.31,,2.233,,16.8,
14-Jul-2020 00:00,1.451,,885.9,,214,,4.411,,7,,27.19,,15.48,,68.68,,0.408,,20,
14-Jul-2020 01:00,1.163,,886.2,,252.9,,2.843,,152,,25.33,,15.37,,43.09,,0.834,,18.6,
14-Jul-2020 02:00,1.334,,886.1,,188.8,,2.647,,208,,24.16,,19.17,,34.87,,1.087,,24.1,
14-Jul-2020 03:00,1.547,,886.3,,171.3,,3.529,,351,,21.19,,16.73,,46.72,,1.032,,27.3,
14-Jul-2020 04:00,0.995,,886.8,,193,,3.294,,420,,22.58,,16.86,,34.34,,0.816,,19.9,
14-Jul-2020 05:00,1.401,,887.3,,166.7,,3.313,,558,,23.47,,15.31,,18.93,,1.324,,19.2,
14-Jul-2020 06:00,2.143,,887.8,,151.9,,3.647,,606,,25.65,,13.67,,10.83,,2.104,,22.3,
14-Jul-2020 07:00,1.245,,888.3,,141.3,,3.078,,700,,28.22,,20.61,,76.05,,0.147,,31.9,
14-Jul-2020 08:00,1.814,,888.3,,17.7,,3.294,,900,,29.54,,10.41,,31.26,,1.544,,10.5,
14-Jul-2020 09:00,1.949,,888.3,,107.8,,4.058,,941,,32.08,,11.25,,32.78,,1.63,,19,
14-Jul-2020 10:00,3.838,,888.2,,144.6,,8.94,,1033,,33.09,,10.67,,26.75,,3.42,,18.7,
14-Jul-2020 11:00,6.432,,887.9,,150.5,,11.25,,1136,,33.93,,9.58,,16.74,,6.157,,18.3,
14-Jul-2020 12:00,7.899,,887.4,,162.5,,11.31,,1221,,34.51,,8.63,,14.95,,7.63,,18.3,
14-Jul-2020 13:00,8.43,,886.9,,162.5,,11.74,,1354,,35.08,,7.87,,13.63,,8.19,,16.5,
14-Jul-2020 14:00,7.924,,886.5,,162.9,,11.58,,1409,,35.34,,7.93,,13.15,,7.715,,15.8,
14-Jul-2020 15:00,7.187,,886.1,,155.4,,12.84,,1512,,35.49,,7.59,,13.93,,6.975,,13.4,
14-Jul-2020 16:00,6.686,,885.7,,153.4,,10.98,,1648,,35.36,,9.54,,13.3,,6.506,,22.8,
14-Jul-2020 17:00,5.911,,885.6,,158,,10.17,,1749,,35.19,,10.67,,14.39,,5.724,,23.4,
14-Jul-2020 18:00,5.851,,885.6,,164.1,,8.96,,1800,,33.79,,12.29,,9.89,,5.763,,24.8,
14-Jul-2020 19:00,4.821,,885.8,,169.6,,6.822,,1900,,31.95,,13,,8.25,,4.771,,49.3,
14-Jul-2020 20:00,3.078,,886.3,,174.5,,4.999,,2001,,30.21,,14.6,,19.39,,2.902,,27.7,
14-Jul-2020 21:00,2.098,,886.5,,190.2,,3.725,,2119,,29.01,,16.24,,21.37,,1.952,,27.6,
14-Jul-2020 22:00,1.884,,886.7,,147,,3.333,,2235,,26.89,,20.61,,23.12,,1.731,,28.3,
14-Jul-2020 23:00,3.1,,886.8,,141.5,,6.802,,2359,,25.96,,19.31,,9.64,,3.056,,35.6,
15-Jul-2020 00:00,4.849,,887,,173,,9.31,,12,,26.43,,22.41,,30.78,,4.149,,30.1,
15-Jul-2020 01:00,1.591,,887.3,,172.6,,4.96,,101,,23.2,,25.22,,33.22,,1.323,,28.5,
15-Jul-2020 02:00,2.313,,887.4,,184.7,,4.372,,207,,22.88,,23.17,,18.03,,2.198,,28.9,
15-Jul-2020 03:00,0.828,,887.6,,191.7,,1.843,,300,,21.84,,29.03,,63.21,,0.324,,29,
15-Jul-2020 04:00,1.091,,888.1,,233.1,,1.726,,418,,19.31,,28.3,,67.82,,0.326,,32,
15-Jul-2020 05:00,0.841,,888.5,,180.8,,1.726,,538,,20.73,,28.5,,67.53,,0.256,,29.6,
15-Jul-2020 06:00,0.589,,889,,347.3,,1.569,,659,,23.34,,26.15,,69.87,,0.151,,30.7,
15-Jul-2020 07:00,0.963,,889.3,,42.3,,2.157,,753,,25.65,,22.26,,15.8,,0.927,,25.6,
15-Jul-2020 08:00,1.118,,889.3,,41.9,,2.373,,856,,28.3,,19.32,,26.79,,0.995,,24.9,
15-Jul-2020 09:00,2.062,,889.2,,60.5,,4.646,,954,,30.36,,14.66,,26.9,,1.835,,20,
15-Jul-2020 10:00,1.954,,888.8,,48.3,,4.47,,1012,,32.27,,15.33,,27.04,,1.736,,26.1,
15-Jul-2020 11:00,2.989,,888.1,,355.7,,4.94,,1156,,34.47,,11.32,,22.74,,2.753,,11.8,
15-Jul-2020 12:00,5.478,,887.6,,150.1,,12.33,,1246,,35.57,,10.81,,44.63,,3.815,,24.3,
15-Jul-2020 13:00,8.17,,887.5,,166.5,,12.27,,1320,,35.39,,10.59,,11.92,,7.993,,25.8,
15-Jul-2020 14:00,7.876,,887.2,,163.7,,12.55,,1441,,35.29,,9.94,,12.74,,7.681,,19,
15-Jul-2020 15:00,6.987,,886.8,,176.9,,11.45,,1554,,35.41,,9.66,,13.54,,6.792,,17.4,
15-Jul-2020 16:00,6.233,,886.5,,191,,10.53,,1618,,35.34,,9.75,,14.54,,6.032,,15.6,
15-Jul-2020 17:00,5.858,,886.4,,198.3,,10.02,,1719,,34.95,,10,,12.83,,5.711,,12.9,
15-Jul-2020 18:00,4.367,,886.5,,205.5,,7.645,,1801,,33.44,,11.13,,11.79,,4.275,,15.6,
15-Jul-2020 19:00,3.231,,886.5,,202.3,,4.313,,1914,,31.16,,13.66,,25.83,,2.902,,14.5,
15-Jul-2020 20:00,2.983,,886.9,,161.2,,5.999,,2059,,28.66,,14.64,,16.96,,2.852,,39.7,
15-Jul-2020 21:00,4.916,,887.1,,176,,7.567,,2114,,28.95,,15.77,,10.17,,4.839,,21,
15-Jul-2020 22:00,3.56,,887,,167.6,,5.999,,2256,,26.86,,23.24,,13.47,,3.462,,28.8,
15-Jul-2020 23:00,3.187,,887,,160.6,,5.097,,2300,,25.04,,26.17,,11.62,,3.121,,32.7,
16-Jul-2020 00:00,1.774,,887,,135.7,,3.47,,52,,23.2,,29.89,,22.92,,1.632,,31.8,
16-Jul-2020 01:00,2.107,,887,,170.8,,3.901,,128,,23.23,,23.28,,18.61,,1.996,,21.5,
16-Jul-2020 02:00,1.643,,887.1,,160.9,,3.999,,248,,22.62,,27.97,,22.33,,1.519,,26.5,
16-Jul-2020 03:00,1.971,,887.4,,192.6,,3.999,,318,,22.25,,33.01,,57.65,,0.972,,30.1,
16-Jul-2020 04:00,1.614,,887.8,,189.2,,2.569,,449,,21.35,,28.38,,29.2,,1.404,,28.7,
16-Jul-2020 05:00,1.02,,888.3,,139.2,,2.294,,525,,21.92,,28.12,,24.95,,0.923,,35.8,
16-Jul-2020 06:00,0.711,,889.1,,18.9,,1.491,,612,,23.17,,26.51,,27.86,,0.627,,33.7,
16-Jul-2020 07:00,0.963,,889.4,,48,,1.941,,757,,25.83,,28.44,,16.59,,0.923,,25.5,
16-Jul-2020 08:00,1.515,,889.2,,44.2,,2.627,,845,,27.92,,21.9,,20.63,,1.417,,21.1,
16-Jul-2020 09:00,1.761,,889.2,,40,,2.823,,951,,29.97,,17.94,,19.94,,1.654,,18.5,
16-Jul-2020 10:00,1.773,,889,,42,,3.078,,1053,,32.64,,12.83,,20.07,,1.665,,9.5,
16-Jul-2020 11:00,4.986,,888.5,,151.4,,11.25,,1118,,34.45,,12.03,,40.8,,3.721,,22.5,
16-Jul-2020 12:00,5.835,,888.3,,171.9,,9.27,,1234,,34.66,,11.45,,19.92,,5.482,,18.2,
16-Jul-2020 13:00,5.586,,887.8,,176.3,,9.68,,1320,,35.06,,11.34,,22.8,,5.143,,17.9,
16-Jul-2020 14:00,5.956,,887.3,,172.8,,10.23,,1425,,35.63,,9.65,,23.86,,5.439,,15.1,
16-Jul-2020 15:00,6.413,,886.9,,167.6,,10.13,,1541,,35.7,,11.17,,19.12,,6.055,,21.1,
16-Jul-2020 16:00,6.714,,886.5,,168.9,,11.43,,1607,,35.75,,10.34,,14.7,,6.493,,18.6,
16-Jul-2020 17:00,6.991,,886.4,,167.7,,10.21,,1710,,35.22,,11.19,,11.47,,6.851,,20.5,
16-Jul-2020 18:00,5.304,,886.6,,176.3,,8.37,,1800,,33.66,,11.8,,10,,5.223,,17.1,
16-Jul-2020 19:00,5.001,,887.1,,177.4,,6.979,,1909,,32.31,,11.37,,8.68,,4.944,,13.1,
16-Jul-2020 20:00,3.635,,887.7,,160.9,,6.391,,2052,,30.22,,16.78,,16.57,,3.483,,26.2,
16-Jul-2020 21:00,3.507,,887.9,,158.1,,5.861,,2104,,28.26,,22.91,,11.03,,3.442,,37.1,
16-Jul-2020 22:00,3.388,,888.1,,160.6,,5.038,,2200,,27.99,,24.86,,11.6,,3.319,,31.4,
16-Jul-2020 23:00,2.56,,888.4,,188.4,,4.529,,2300,,27.29,,22.44,,17.66,,2.439,,27.3,
17-Jul-2020 00:00,1.367,,888.6,,144.9,,2.667,,9,,25.2,,25.79,,34.74,,1.115,,28.7,
17-Jul-2020 01:00,1.486,,888.9,,274.3,,3.196,,144,,23.21,,34.15,,55.5,,0.788,,32.8,
17-Jul-2020 02:00,1.315,,889.2,,260.4,,2.451,,243,,21.65,,29.8,,37.58,,1.032,,29,
17-Jul-2020 03:00,1.557,,889.3,,209.7,,2.804,,337,,23.22,,26.97,,36.22,,1.245,,25.2,
17-Jul-2020 04:00,0.859,,889.5,,163.4,,1.981,,441,,20.06,,26.42,,44.83,,0.596,,29.5,
17-Jul-2020 05:00,0.438,,890.1,,201.3,,1.197,,553,,22.64,,30.11,,55.02,,0.236,,34.6,
17-Jul-2020 06:00,1.036,,890.8,,6.6,,2.392,,644,,22.48,,31.22,,20.37,,0.97,,47.9,
17-Jul-2020 07:00,0.897,,891.2,,47.4,,1.824,,705,,25.41,,25.25,,25.15,,0.81,,21.9,
17-Jul-2020 08:00,1.42,,891.2,,37.2,,2.882,,853,,28.5,,20.63,,15.87,,1.366,,27.4,
17-Jul-2020 09:00,3.139,,891,,121.5,,9.33,,959,,31.46,,12.98,,60.44,,1.391,,11.4,
17-Jul-2020 10:00,6.4,,890.8,,158.9,,10.21,,1014,,33.3,,14.62,,14.88,,6.185,,25.2,
17-Jul-2020 11:00,7.587,,890.6,,159.3,,11.53,,1139,,33.47,,11.73,,14.22,,7.353,,14.3,
17-Jul-2020 12:00,7.102,,890.2,,164.4,,11.57,,1216,,33.87,,11.72,,15.19,,6.852,,15.2,
17-Jul-2020 13:00,7.72,,889.5,,151.1,,12.33,,1322,,34.58,,9.29,,15.82,,7.425,,9,
17-Jul-2020 14:00,7.123,,888.8,,151,,14.33,,1421,,34.98,,8.88,,16.61,,6.824,,11.7,
17-Jul-2020 15:00,8.22,,888,,163.3,,13.31,,1528,,35.55,,7.55,,14.31,,7.963,,9.8,
17-Jul-2020 16:00,8.66,,887.6,,168.8,,13.56,,1605,,34.91,,8.65,,11.93,,8.47,,16.6,
17-Jul-2020 17:00,7.793,,887.7,,177.8,,11.57,,1728,,34.44,,9.16,,10.21,,7.669,,15,
17-Jul-2020 18:00,7.224,,888.1,,171.4,,11.74,,1807,,33.07,,9.38,,8.85,,7.137,,10.3,
17-Jul-2020 19:00,6.446,,888.5,,167.6,,10.23,,1938,,31.88,,11.36,,11.23,,6.322,,17.9,
17-Jul-2020 20:00,4.693,,889,,148.1,,8.14,,2002,,29.76,,14.09,,15.24,,4.527,,22.7,
17-Jul-2020 21:00,3.418,,889.2,,168.7,,7.312,,2102,,28.65,,18.28,,14.48,,3.309,,25,
17-Jul-2020 22:00,3.207,,889.3,,180.7,,6.038,,2213,,27.68,,18.59,,21.2,,2.987,,21.7,
17-Jul-2020 23:00,3.279,,889.7,,178.9,,5.979,,2359,,27.59,,17.66,,21.67,,3.044,,22.3,
18-Jul-2020 00:00,3.387,,889.7,,165.8,,6.293,,15,,26.55,,17.86,,20.98,,3.16,,19.3,
18-Jul-2020 01:00,2.881,,889.6,,153.9,,4.097,,100,,24.65,,30.33,,16.34,,2.764,,34.5,
18-Jul-2020 02:00,0.885,,889.7,,222.4,,1.941,,257,,22.43,,30.78,,47.81,,0.577,,27.7,
18-Jul-2020 03:00,1.143,,890.1,,314.3,,2.921,,348,,20.86,,35.64,,28.57,,1.001,,30,
18-Jul-2020 04:00,0.943,,890.6,,294.3,,2,,431,,19.42,,37.79,,37.93,,0.736,,32.6,
18-Jul-2020 05:00,1.488,,891.2,,183.9,,2.784,,518,,22.28,,27.57,,18.68,,1.409,,28.5,
18-Jul-2020 06:00,1.011,,891.8,,43,,2.373,,654,,24.1,,38.99,,40.18,,0.762,,39.8,
18-Jul-2020 07:00,1.268,,892.2,,30.1,,2.588,,707,,24.61,,33.86,,17.65,,1.207,,50.1,
18-Jul-2020 08:00,1.364,,892.4,,41.4,,2.392,,809,,27.53,,28.69,,19.98,,1.281,,27.3,
18-Jul-2020 09:00,1.694,,892.2,,42.8,,3.078,,935,,30.2,,17.07,,18.83,,1.602,,17.1,
18-Jul-2020 10:00,1.991,,891.8,,12.9,,4.254,,1059,,32.44,,13.77,,27.84,,1.756,,13.1,
18-Jul-2020 11:00,3.302,,891,,142.6,,8.57,,1158,,34.43,,10.38,,53.87,,1.841,,6.9,
18-Jul-2020 12:00,5.585,,890.2,,162.2,,9.74,,1238,,35.46,,10.87,,18.67,,5.288,,17.7,
18-Jul-2020 13:00,7.126,,889.5,,161.2,,11.11,,1359,,36.13,,10.09,,15.62,,6.861,,15.7,
18-Jul-2020 14:00,7.288,,889,,160.4,,11.96,,1417,,36.74,,9.53,,14.86,,7.042,,16.3,
18-Jul-2020 15:00,7.162,,888.5,,155.1,,11.45,,1529,,36.66,,10,,15.43,,6.902,,16.8,
18-Jul-2020 16:00,7.386,,888.2,,160.9,,10.88,,1602,,36.42,,9.88,,13.1,,7.193,,14.8,
18-Jul-2020 17:00,7.731,,887.9,,163.9,,11.6,,1726,,36.19,,10.92,,14.44,,7.485,,18.1,
18-Jul-2020 18:00,4.284,,888.1,,207.2,,9,,1808,,34.51,,13.75,,22.63,,3.949,,26.2,
18-Jul-2020 19:00,1.266,,888.3,,192.2,,3.372,,1909,,32.73,,14.46,,50.82,,0.768,,18.3,
18-Jul-2020 20:00,1.778,,888.7,,113.1,,3.98,,2026,,30.61,,15.62,,53.14,,1.013,,33.1,
18-Jul-2020 21:00,1.745,,888.9,,188.8,,4.548,,2118,,28.58,,16.91,,32.97,,1.455,,19,
18-Jul-2020 22:00,1.894,,889,,180,,4.391,,2226,,27.93,,17.74,,27.88,,1.67,,18.5,
18-Jul-2020 23:00,1.651,,889.1,,177.8,,3.353,,2303,,27.2,,17.78,,17.67,,1.573,,18.9,
19-Jul-2020 00:00,1.74,,889.1,,185.4,,4.744,,12,,26.42,,17.68,,45.41,,1.193,,19.1,
19-Jul-2020 01:00,1.149,,889.2,,267.2,,3,,156,,24.35,,22.08,,58.02,,0.559,,18.5,
19-Jul-2020 02:00,1,,889.3,,289.2,,2.529,,200,,21.83,,21.66,,62.8,,0.399,,20.7,
19-Jul-2020 03:00,0.945,,889.2,,211,,1.647,,342,,23.26,,26.18,,37.12,,0.746,,21.1,
19-Jul-2020 04:00,0.806,,889.3,,186.2,,1.745,,448,,22.21,,26.25,,57.79,,0.396,,24.5,
19-Jul-2020 05:00,0.331,,889.7,,193.1,,0.863,,540,,22.92,,22.23,,33.84,,0.273,,22.4,
19-Jul-2020 06:00,0.571,,890.3,,38,,2.177,,656,,25.69,,34.09,,46.34,,0.384,,45.8,
19-Jul-2020 07:00,1.071,,890.7,,45.4,,1.863,,700,,26.48,,22.54,,15.08,,1.034,,2.2,
19-Jul-2020 08:00,1.337,,890.6,,39.8,,2.275,,856,,28.83,,18.63,,20.46,,1.252,,14.8,
19-Jul-2020 09:00,1.731,,890.4,,46.3,,3.078,,943,,31.27,,18.31,,15.91,,1.664,,14.1,
19-Jul-2020 10:00,2.025,,890.2,,46.5,,3.588,,1032,,33.18,,16.87,,16.67,,1.939,,15.2,
19-Jul-2020 11:00,1.847,,889.6,,37.4,,4.195,,1144,,34.93,,10.6,,28.73,,1.615,,8.4,
19-Jul-2020 12:00,4.227,,889.1,,168.4,,9.88,,1246,,36.72,,10.01,,28.01,,3.721,,2.3,
19-Jul-2020 13:00,5.583,,888.5,,153.6,,10.59,,1308,,36.85,,9.19,,23.47,,5.114,,6.9,
19-Jul-2020 14:00,5.587,,887.8,,156.4,,9.61,,1424,,37.09,,8.81,,21.66,,5.187,,5.9,
19-Jul-2020 15:00,6.143,,887.2,,152.1,,10.7,,1533,,37.12,,9.02,,14.12,,5.956,,9.6,
19-Jul-2020 16:00,6.216,,886.7,,157.1,,10.57,,1632,,37,,9.33,,12.96,,6.057,,13.2,
