,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Jul-2020 01:00,1.378,,288.2,,2.99,,150,,13.17,,17.96,,1.31,,18.1,,5.7,
11-Jul-2020 02:00,1.387,,267.2,,3.725,,243,,14.97,,33.72,,1.146,,16.5,,5.5,
11-Jul-2020 03:00,1.132,,289.5,,3.627,,329,,15.3,,31.5,,0.961,,14.4,,4.6,
11-Jul-2020 04:00,0.99,,317.9,,3.725,,409,,14.54,,48.23,,0.639,,12.3,,4.2,
11-Jul-2020 05:00,1.112,,287.6,,4.166,,545,,16.38,,41.03,,0.827,,15,,4.4,
11-Jul-2020 06:00,1.34,,254.4,,5.391,,617,,20.02,,38.89,,1.031,,14,,4.1,
11-Jul-2020 07:00,1.608,,243.1,,5.342,,709,,21.33,,42.28,,1.17,,14.6,,3.6,
11-Jul-2020 08:00,1.961,,252.9,,6.077,,835,,22.65,,36.32,,1.567,,12.5,,3.5,
11-Jul-2020 09:00,2.349,,259.2,,8.38,,947,,23.8,,36.05,,1.883,,13.4,,3.5,
11-Jul-2020 10:00,2.395,,250.7,,8.04,,1046,,24.49,,37.84,,1.872,,12.2,,3.4,
11-Jul-2020 11:00,2.39,,248.4,,7.106,,1112,,25.38,,37.92,,1.867,,14.3,,3.8,
11-Jul-2020 12:00,2.459,,243.1,,7.351,,1258,,25.9,,37.93,,1.92,,15.9,,4,
11-Jul-2020 13:00,2.879,,254.2,,9.31,,1341,,25.69,,36.87,,2.283,,16.2,,4.4,
11-Jul-2020 14:00,2.614,,261.5,,8.72,,1448,,25.73,,37.16,,2.064,,16.8,,4.2,
11-Jul-2020 15:00,2.528,,252.7,,8.28,,1534,,25.37,,37.7,,1.981,,16.9,,4.3,
11-Jul-2020 16:00,2.59,,262,,8.14,,1653,,24.78,,37.65,,2.031,,17.8,,4.7,
11-Jul-2020 17:00,2.217,,257,,7.253,,1745,,23.73,,36.97,,1.755,,18.1,,5.2,
11-Jul-2020 18:00,1.546,,261.7,,5.195,,1842,,22.37,,39.32,,1.181,,22,,5.6,
11-Jul-2020 19:00,1.621,,249.2,,4.607,,1913,,20.61,,36.57,,1.291,,25.2,,6.2,
11-Jul-2020 20:00,1.736,,265.7,,5.342,,2032,,19.27,,29.66,,1.503,,24.1,,7,
11-Jul-2020 21:00,1.702,,264.9,,5.342,,2141,,18.85,,31.05,,1.452,,24.3,,6.8,
11-Jul-2020 22:00,1.81,,271.5,,5.979,,2237,,18.84,,30.71,,1.55,,22,,6.1,
11-Jul-2020 23:00,1.873,,284.7,,5.538,,2307,,18.98,,26.6,,1.671,,21.6,,6,
12-Jul-2020 00:00,1.824,,286.4,,5.783,,0,,18.59,,25.33,,1.646,,18.9,,5.7,
12-Jul-2020 01:00,2.025,,304.7,,5.685,,137,,18.99,,27.4,,1.793,,17.9,,5.5,
12-Jul-2020 02:00,1.49,,306.7,,4.117,,240,,18.36,,36.5,,1.188,,19.4,,7.9,
12-Jul-2020 03:00,1.454,,270.8,,5.489,,358,,18.35,,39.98,,1.1,,17.6,,7.4,
12-Jul-2020 04:00,1.929,,235.9,,5.636,,457,,18.28,,27.47,,1.707,,6.7,,2.6,
12-Jul-2020 05:00,1.853,,236.6,,5.391,,526,,18.66,,26.74,,1.651,,6.7,,2.1,
12-Jul-2020 06:00,2.012,,236,,6.665,,636,,20.31,,32.1,,1.696,,6.8,,2.1,
12-Jul-2020 07:00,2.08,,249.1,,6.959,,759,,21.74,,40.17,,1.568,,5.9,,1.8,
12-Jul-2020 08:00,1.869,,246,,6.273,,821,,23.14,,39.12,,1.433,,7.4,,2,
12-Jul-2020 09:00,2.076,,256.5,,6.861,,947,,24.08,,36.53,,1.653,,8.9,,2.4,
12-Jul-2020 10:00,2.136,,253.4,,6.861,,1055,,25.17,,38,,1.666,,9.4,,2.7,
12-Jul-2020 11:00,2.605,,253.2,,8.38,,1149,,25.48,,39.99,,1.97,,12,,3.4,
12-Jul-2020 12:00,2.497,,249.4,,8.82,,1239,,26.06,,38.74,,1.926,,15.4,,4,
12-Jul-2020 13:00,2.717,,250.8,,9.85,,1346,,26.1,,38.73,,2.096,,16.1,,5.1,
12-Jul-2020 14:00,2.624,,248.1,,8.38,,1421,,25.76,,38.82,,2.021,,18.6,,5.6,
12-Jul-2020 15:00,2.546,,247.1,,8.92,,1547,,25.35,,35.92,,2.045,,22.4,,6.2,
12-Jul-2020 16:00,2.705,,249.7,,8.77,,1600,,24.58,,35.35,,2.19,,20.8,,6.2,
12-Jul-2020 17:00,2.509,,254.2,,8.58,,1750,,23.57,,38.6,,1.939,,21.9,,6.2,
12-Jul-2020 18:00,2.615,,242.5,,7.396,,1801,,21.93,,33.84,,2.159,,21.1,,5.9,
12-Jul-2020 19:00,2.961,,235.9,,8.28,,1957,,20.3,,27.24,,2.626,,19.2,,5.4,
12-Jul-2020 20:00,2.707,,242.8,,8.92,,2046,,19.35,,33.32,,2.249,,19,,5.1,
12-Jul-2020 21:00,2.498,,263.1,,8.23,,2148,,18.96,,36.91,,1.98,,18.8,,4.6,
12-Jul-2020 22:00,1.953,,269.1,,5.979,,2218,,18.88,,33.08,,1.627,,11.1,,3.5,
12-Jul-2020 23:00,1.861,,252.9,,6.224,,2334,,18.55,,30.99,,1.589,,12.4,,4,
13-Jul-2020 00:00,2.093,,249.4,,6.518,,27,,18.19,,34.32,,1.717,,14,,4.5,
13-Jul-2020 01:00,1.915,,301.4,,6.616,,121,,18.36,,40.64,,1.433,,13.6,,3.8,
13-Jul-2020 02:00,1.818,,288.8,,6.028,,248,,18.35,,43,,1.306,,12.5,,3.4,
13-Jul-2020 03:00,2.632,,297,,7.106,,339,,18.13,,26.72,,2.346,,11.5,,3.6,
13-Jul-2020 04:00,2.015,,289.9,,5.734,,410,,17.74,,25.53,,1.815,,12.7,,4.3,
13-Jul-2020 05:00,1.598,,282.5,,4.901,,518,,18.14,,27.82,,1.409,,15,,4.2,
13-Jul-2020 06:00,1.731,,266.5,,5.587,,608,,19.71,,34.26,,1.421,,12.3,,3.3,
13-Jul-2020 07:00,2.03,,249,,6.959,,720,,21.01,,35.69,,1.636,,12.5,,3.2,
13-Jul-2020 08:00,1.821,,253.7,,7.351,,856,,22.35,,45.14,,1.256,,13.6,,3.3,
13-Jul-2020 09:00,2.341,,265.7,,7.743,,942,,23.35,,41.03,,1.74,,16.1,,3.8,
13-Jul-2020 10:00,2.616,,251.2,,9.41,,1027,,24.01,,38.06,,2.039,,16.1,,3.9,
13-Jul-2020 11:00,2.88,,247.7,,10.83,,1145,,24.36,,38.9,,2.216,,18.4,,4.3,
13-Jul-2020 12:00,2.676,,251.9,,9.61,,1255,,24.89,,38.69,,2.065,,20.1,,4.6,
13-Jul-2020 13:00,3.088,,244.1,,8.67,,1336,,24.85,,37.4,,2.43,,21.8,,5.3,
13-Jul-2020 14:00,3.059,,246.6,,11.32,,1406,,24.61,,37.24,,2.413,,25.1,,5.5,
13-Jul-2020 15:00,3.098,,238.4,,10.93,,1506,,24.15,,35.6,,2.5,,27.4,,6.2,
13-Jul-2020 16:00,3.158,,240.4,,9.75,,1653,,23.19,,36.82,,2.506,,29.9,,6.7,
13-Jul-2020 17:00,2.959,,237,,11.12,,1736,,21.74,,36.27,,2.366,,28.2,,6.4,
13-Jul-2020 18:00,2.791,,237.9,,9.56,,1859,,20.15,,35.64,,2.251,,27,,6,
13-Jul-2020 19:00,3,,238.7,,10.98,,1926,,18.56,,35.46,,2.425,,25.8,,5.9,
13-Jul-2020 20:00,2.568,,257,,9.56,,2002,,18.19,,37.4,,2.02,,22.5,,5.5,
13-Jul-2020 21:00,2.066,,254.9,,7.792,,2134,,18.71,,40.25,,1.556,,22.3,,5.9,
13-Jul-2020 22:00,2.461,,242.7,,8.53,,2215,,18.59,,34.9,,2.004,,19.6,,5.7,
13-Jul-2020 23:00,1.76,,264.6,,6.959,,2308,,18.57,,38.25,,1.367,,19.8,,5.5,
14-Jul-2020 00:00,2.149,,278.9,,5.587,,39,,17.19,,24.69,,1.95,,16.5,,5.2,
14-Jul-2020 01:00,1.144,,275.8,,4.166,,100,,15.7,,36.32,,0.914,,17.6,,5,
14-Jul-2020 02:00,1.401,,282,,2.598,,204,,14.2,,29.33,,1.217,,16.6,,5,
14-Jul-2020 03:00,1.717,,298.5,,3.774,,346,,13.02,,20.55,,1.607,,12.3,,4.3,
14-Jul-2020 04:00,1.355,,275,,2.941,,420,,12.39,,21.95,,1.256,,11.5,,3.9,
14-Jul-2020 05:00,1.356,,285.8,,3.48,,531,,13.05,,16.98,,1.296,,13.2,,4.2,
14-Jul-2020 06:00,0.865,,237.3,,3.921,,659,,17.82,,49.78,,0.538,,16.6,,4.1,
14-Jul-2020 07:00,1.205,,351.5,,3.872,,705,,20.78,,37.72,,0.944,,13.5,,3.9,
14-Jul-2020 08:00,1.12,,95.6,,4.166,,851,,22.7,,64.81,,0.403,,15.2,,3.9,
14-Jul-2020 09:00,1.36,,107.8,,3.725,,914,,24.04,,60.46,,0.602,,14.2,,3.9,
14-Jul-2020 10:00,1.462,,163,,4.803,,1049,,25.75,,52.37,,0.851,,13.5,,3.6,
14-Jul-2020 11:00,1.648,,224.4,,4.999,,1149,,26.86,,38.98,,1.266,,11.8,,3.1,
14-Jul-2020 12:00,2.164,,239.1,,7.106,,1243,,26.71,,38.54,,1.674,,13.2,,3.5,
14-Jul-2020 13:00,2.539,,255.9,,7.596,,1341,,26.73,,38.68,,1.96,,15.2,,3.4,
14-Jul-2020 14:00,2.519,,235.2,,7.449,,1405,,26.33,,35.36,,2.039,,18.5,,3.6,
14-Jul-2020 15:00,2.427,,235.3,,7.4,,1558,,26.33,,35.2,,1.969,,15.1,,3,
14-Jul-2020 16:00,2.653,,238.9,,9.9,,1633,,24.63,,34.98,,2.158,,18.1,,3.7,
14-Jul-2020 17:00,2.07,,245.4,,7.792,,1736,,23.5,,40,,1.565,,18.6,,4.2,
14-Jul-2020 18:00,2.202,,259.8,,6.959,,1853,,21.92,,38.71,,1.699,,19,,4.5,
14-Jul-2020 19:00,1.708,,268.3,,5.489,,1901,,20.37,,33.05,,1.424,,23.4,,5,
14-Jul-2020 20:00,0.999,,236.6,,4.215,,2000,,18.6,,29.98,,0.862,,23.7,,6,
14-Jul-2020 21:00,0.697,,263.5,,1.863,,2156,,16.94,,25.05,,0.63,,23,,5.9,
14-Jul-2020 22:00,0.984,,265.5,,2.206,,2207,,15.28,,23.5,,0.901,,17.5,,5.3,
14-Jul-2020 23:00,1.354,,267,,3.137,,2354,,14.65,,26.71,,1.207,,13.9,,4.4,
15-Jul-2020 00:00,1.576,,285.1,,3.088,,55,,14.17,,22.23,,1.458,,14.4,,4,
15-Jul-2020 01:00,1.485,,269.8,,2.5,,115,,12.93,,14.03,,1.441,,14.1,,3.7,
15-Jul-2020 02:00,1.555,,263.9,,3.039,,232,,12.55,,15.76,,1.496,,15.1,,3.8,
15-Jul-2020 03:00,0.982,,255.9,,2.892,,314,,12.78,,24.92,,0.889,,12.2,,3.5,
15-Jul-2020 04:00,1.354,,261.4,,2.696,,409,,12.12,,17.92,,1.288,,12.2,,3.6,
15-Jul-2020 05:00,1.131,,255.5,,2.598,,502,,12.96,,25.41,,1.02,,14.2,,3.6,
15-Jul-2020 06:00,0.898,,247,,3.48,,658,,18.11,,61.61,,0.378,,21.3,,4.2,
15-Jul-2020 07:00,1.567,,331.1,,4.46,,740,,20.6,,41.23,,1.161,,16.7,,3.8,
15-Jul-2020 08:00,1.565,,55.1,,5.048,,821,,22.25,,50.12,,0.966,,17.4,,3.7,
15-Jul-2020 09:00,1.616,,112.6,,4.558,,958,,23.73,,56.27,,0.836,,19.1,,3.8,
15-Jul-2020 10:00,2.641,,104.9,,7.498,,1056,,24.67,,40.31,,1.987,,23.3,,4.1,
15-Jul-2020 11:00,2.223,,127.8,,7.694,,1148,,25.94,,40.94,,1.655,,18.5,,4.1,
15-Jul-2020 12:00,2.771,,113.6,,8.53,,1208,,26.81,,40.06,,2.093,,19.6,,3.9,
15-Jul-2020 13:00,2.733,,112.8,,8.04,,1327,,27.11,,35.69,,2.202,,19.6,,3.9,
15-Jul-2020 14:00,1.846,,142.9,,6.273,,1410,,27.02,,63.1,,0.725,,16.1,,3.8,
15-Jul-2020 15:00,2.063,,227.6,,7.204,,1529,,25.38,,32.66,,1.727,,21.7,,5.6,
15-Jul-2020 16:00,2.075,,241,,6.518,,1643,,22.72,,36.55,,1.652,,33.2,,8.9,
15-Jul-2020 17:00,1.93,,241.7,,6.763,,1748,,21.3,,35.81,,1.553,,30.5,,8.4,
15-Jul-2020 18:00,1.329,,268,,4.754,,1800,,21.14,,39.67,,1.01,,32.3,,8.2,
15-Jul-2020 19:00,1.565,,276.1,,3.578,,1943,,20.06,,25.95,,1.404,,31.2,,7.8,
15-Jul-2020 20:00,1.15,,238,,3.725,,2044,,18.81,,30.74,,0.985,,27.5,,8,
15-Jul-2020 21:00,0.98,,261,,3.088,,2104,,18.05,,31.65,,0.831,,29.1,,8.2,
15-Jul-2020 22:00,0.913,,296.1,,1.814,,2211,,15.82,,16.01,,0.877,,26.3,,8.3,
15-Jul-2020 23:00,1.195,,283.1,,2.5,,2349,,14.31,,23.78,,1.092,,24.4,,7.5,
16-Jul-2020 00:00,1.083,,273.3,,2.059,,6,,13.83,,20.04,,1.016,,,AN,,AN
16-Jul-2020 01:00,0.949,,276.9,,1.765,,146,,12.39,,17.56,,0.905,,,AN,,AN
16-Jul-2020 02:00,1.141,,271,,2.255,,234,,12.16,,15.26,,1.101,,,AN,,AN
16-Jul-2020 03:00,1.093,,272.3,,2.304,,327,,11.49,,19.32,,1.031,,,AN,,AN
16-Jul-2020 04:00,0.751,,251.2,,2.794,,410,,11.17,,18.75,,0.711,,,AN,,AN
16-Jul-2020 05:00,0.782,,272.2,,1.471,,517,,11.72,,22.82,,0.72,,,AN,,AN
16-Jul-2020 06:00,0.659,,298.4,,2.206,,657,,16.22,,35.07,,0.536,,,AN,,AN
16-Jul-2020 07:00,0.851,,47.8,,2.99,,754,,21.68,,63.58,,0.327,,,AN,,AN
16-Jul-2020 08:00,1.303,,93.8,,4.509,,824,,23.26,,47.79,,0.849,,,AN,,AN
16-Jul-2020 09:00,2.186,,92.9,,5.587,,934,,23.74,,38.82,,1.684,,,AN,,AN
16-Jul-2020 10:00,2.421,,95.4,,6.665,,1042,,24.83,,41.53,,1.785,,,AN,,AN
16-Jul-2020 11:00,2.418,,99.7,,7.057,,1149,,25.69,,41.8,,1.774,,,AN,,AN
16-Jul-2020 12:00,2.846,,115.7,,7.645,,1207,,26.53,,35.39,,2.302,,,AN,,AN
16-Jul-2020 13:00,2.62,,206.1,,7.743,,1328,,26.63,,46.95,,1.74,,,AN,,AN
16-Jul-2020 14:00,2.032,,231.1,,7.841,,1403,,24.85,,35.5,,1.641,,,AN,,AN
16-Jul-2020 15:00,1.974,,231.1,,5.587,,1541,,24.55,,35.53,,1.594,,,AN,,AN
16-Jul-2020 16:00,2.237,,228.7,,8.33,,1631,,23.88,,33.88,,1.845,,,AN,,AN
16-Jul-2020 17:00,3.443,,326.9,,9.56,,1720,,21.34,,42.76,,2.483,,,AN,,AN
16-Jul-2020 18:00,1.346,,299,,4.656,,1816,,19.81,,45.62,,0.919,,,AN,,AN
16-Jul-2020 19:00,1.207,,285.1,,2.843,,1958,,17.98,,20.03,,1.134,,,AN,,AN
16-Jul-2020 20:00,1.436,,284.1,,3.97,,2048,,17.54,,24.33,,1.307,,,AN,,AN
16-Jul-2020 21:00,1.459,,280.3,,3.48,,2139,,17.28,,24.27,,1.328,,,AN,,AN
16-Jul-2020 22:00,1.455,,279.1,,3.284,,2229,,16.77,,23.68,,1.331,,,AN,,AN
16-Jul-2020 23:00,1.287,,282.1,,2.5,,2349,,14.72,,16.55,,1.233,,,AN,,AN
17-Jul-2020 00:00,1.334,,286.4,,2.206,,32,,13.93,,14.15,,1.293,,,AN,,AN
17-Jul-2020 01:00,1.312,,285.1,,2.794,,124,,13.07,,15,,1.267,,,AN,,AN
17-Jul-2020 02:00,1.348,,277.9,,2.451,,249,,12.02,,11.48,,1.321,,,AN,,AN
17-Jul-2020 03:00,1.197,,267.3,,2.402,,313,,11.83,,15.15,,1.156,,,AN,,AN
17-Jul-2020 04:00,0.781,,261.6,,2.647,,413,,11.21,,24.26,,0.711,,,AN,,AN
17-Jul-2020 05:00,1.142,,282.8,,2.451,,544,,11.96,,14.8,,1.103,,,AN,,AN
17-Jul-2020 06:00,0.493,,310.9,,1.961,,602,,16.59,,38.61,,0.381,,,AN,,AN
17-Jul-2020 07:00,0.795,,114.8,,2.549,,757,,21.07,,50.24,,0.489,,,AN,,AN
17-Jul-2020 08:00,1.496,,98.6,,4.215,,852,,22.45,,38.32,,1.161,,,AN,,AN
17-Jul-2020 09:00,2.394,,88.2,,6.126,,942,,23.27,,30.16,,2.062,,,AN,,AN
17-Jul-2020 10:00,2.049,,78.3,,5.832,,1014,,24.55,,40.64,,1.533,,,AN,,AN
17-Jul-2020 11:00,1.778,,223.3,,6.371,,1154,,25.73,,43.31,,1.27,,,AN,,AN
17-Jul-2020 12:00,2.414,,229,,7.694,,1245,,26.05,,33.74,,1.995,,,AN,,AN
17-Jul-2020 13:00,2.5,,225,,7.449,,1303,,25.36,,32.3,,2.102,,,AN,,AN
17-Jul-2020 14:00,2.637,,235.8,,9.95,,1432,,24.42,,34.01,,2.172,,,AN,,AN
17-Jul-2020 15:00,2.899,,236.2,,9.51,,1550,,24.21,,34.28,,2.379,,,AN,,AN
17-Jul-2020 16:00,2.738,,232.4,,10.68,,1600,,23.28,,34.26,,2.248,,,AN,,AN
17-Jul-2020 17:00,2.605,,234.2,,9.46,,1738,,22.13,,34.7,,2.127,,,AN,,AN
17-Jul-2020 18:00,2.251,,245,,8.23,,1809,,20.73,,37.51,,1.768,,,AN,,AN
17-Jul-2020 19:00,2.094,,261.2,,7.057,,1901,,18.92,,36.26,,1.675,,,AN,,AN
17-Jul-2020 20:00,1.835,,263.1,,6.469,,2009,,18.4,,35.98,,1.473,,,AN,,AN
17-Jul-2020 21:00,1.617,,272.7,,5.881,,2107,,18.14,,33.11,,1.347,,,AN,,AN
17-Jul-2020 22:00,1.318,,283.8,,4.803,,2205,,17.5,,27,,1.172,,,AN,,AN
17-Jul-2020 23:00,0.819,,276.5,,1.961,,2307,,16.47,,24.09,,0.747,,,AN,,AN
18-Jul-2020 00:00,1.018,,277.8,,2.402,,48,,14.89,,29.3,,0.885,,,AN,,AN
18-Jul-2020 01:00,1.477,,281.9,,3.039,,121,,13.21,,16.08,,1.419,,,AN,,AN
18-Jul-2020 02:00,1.319,,283,,2.647,,239,,12.11,,12.34,,1.288,,,AN,,AN
18-Jul-2020 03:00,1.393,,276.9,,2.598,,340,,11.84,,16.58,,1.335,,,AN,,AN
18-Jul-2020 04:00,1.176,,282.2,,2.304,,433,,11.58,,19.7,,1.106,,,AN,,AN
18-Jul-2020 05:00,1.225,,275.7,,2.353,,509,,12.3,,14.23,,1.187,,,AN,,AN
18-Jul-2020 06:00,0.535,,348.7,,1.765,,656,,16.64,,52.27,,0.312,,,AN,,AN
18-Jul-2020 07:00,1.17,,94.8,,3.039,,748,,20.91,,35.82,,0.941,,,AN,,AN
18-Jul-2020 08:00,1.398,,103,,4.509,,842,,22.18,,48.47,,0.897,,,AN,,AN
18-Jul-2020 09:00,2.328,,100.3,,5.685,,925,,23.03,,37.94,,1.817,,,AN,,AN
18-Jul-2020 10:00,1.905,,116.2,,5.293,,1044,,24.03,,51.4,,1.138,,,AN,,AN
18-Jul-2020 11:00,1.775,,241.1,,5.93,,1126,,25.81,,65.57,,0.612,,,AN,,AN
18-Jul-2020 12:00,2.118,,231.6,,6.812,,1235,,26.31,,35.31,,1.715,,,AN,,AN
18-Jul-2020 13:00,2.482,,240.4,,7.302,,1325,,26.3,,37.57,,1.948,,,AN,,AN
18-Jul-2020 14:00,2.318,,230.9,,6.812,,1458,,26.01,,36.12,,1.857,,,AN,,AN
18-Jul-2020 15:00,2.633,,232.9,,7.694,,1547,,25.51,,33.76,,2.175,,,AN,,AN
18-Jul-2020 16:00,2.403,,231.7,,7.89,,1617,,25.08,,35.1,,1.951,,,AN,,AN
18-Jul-2020 17:00,2.254,,231.6,,8.33,,1702,,23.5,,33.99,,1.857,,,AN,,AN
18-Jul-2020 18:00,2.034,,258.2,,6.469,,1810,,22.02,,43.7,,1.442,,,AN,,AN
18-Jul-2020 19:00,1.323,,251.3,,4.754,,1932,,20.19,,35.69,,1.066,,,AN,,AN
18-Jul-2020 20:00,1.3,,273.2,,4.215,,2007,,18.81,,34.34,,1.066,,,AN,,AN
18-Jul-2020 21:00,1.265,,271.9,,3.382,,2121,,17.77,,25.62,,1.139,,,AN,,AN
18-Jul-2020 22:00,1.404,,274.9,,3.333,,2229,,16.06,,22.49,,1.296,,,AN,,AN
18-Jul-2020 23:00,1.559,,293.3,,3.627,,2351,,15.08,,15.67,,1.5,,,AN,,AN
19-Jul-2020 00:00,1.539,,284.5,,3.284,,11,,14.71,,19.12,,1.454,,,AN,,AN
19-Jul-2020 01:00,1.466,,280.6,,2.157,,110,,12.96,,10.13,,1.443,,,AN,,AN
19-Jul-2020 02:00,1.431,,276.1,,2.99,,210,,12.97,,13.49,,1.391,,,AN,,AN
19-Jul-2020 03:00,1.163,,271.1,,2.108,,301,,12.8,,17.94,,1.106,,,AN,,AN
19-Jul-2020 04:00,0.982,,271.8,,2.157,,400,,12.6,,22.61,,0.906,,,AN,,AN
19-Jul-2020 05:00,1.027,,283.3,,2.353,,516,,12.48,,17.79,,0.978,,,AN,,AN
19-Jul-2020 06:00,0.93,,278,,2.892,,659,,17.61,,30.57,,0.798,,,AN,,AN
19-Jul-2020 07:00,2.077,,327.9,,5.244,,740,,21.51,,33.19,,1.728,,,AN,,AN
19-Jul-2020 08:00,1.504,,11.3,,6.126,,819,,23.09,,57.71,,0.741,,,AN,,AN
19-Jul-2020 09:00,1.519,,42.7,,5.29,,941,,24.34,,61.87,,0.633,,,AN,,AN
19-Jul-2020 10:00,2.332,,118.7,,6.763,,1012,,25.4,,40.87,,1.738,,,AN,,AN
19-Jul-2020 11:00,2.024,,135.6,,6.763,,1127,,26.26,,60.16,,0.907,,,AN,,AN
19-Jul-2020 12:00,2.506,,229,,9.95,,1216,,25.1,,42.3,,1.823,,,AN,,AN
19-Jul-2020 13:00,2.403,,239.1,,7.596,,1319,,24.76,,40.6,,1.8,,,AN,,AN
19-Jul-2020 14:00,2.014,,246.3,,9.16,,1417,,23.52,,38.12,,1.568,,,AN,,AN
19-Jul-2020 15:00,1.967,,292.5,,6.812,,1554,,22.3,,47.89,,1.279,,,AN,,AN
19-Jul-2020 16:00,1.899,,276.4,,5.979,,1641,,21.28,,49.6,,1.187,,,AN,,AN
19-Jul-2020 17:00,1.514,,316.9,,4.019,,1725,,20.97,,44.61,,1.055,,,AN,,AN
19-Jul-2020 18:00,1.54,,318.3,,4.803,,1835,,20.66,,39.22,,1.179,,,AN,,AN
19-Jul-2020 19:00,0.743,,274.9,,2.304,,1956,,19.33,,24.35,,0.676,,,AN,,AN
19-Jul-2020 20:00,1.183,,266.4,,3.137,,2031,,17.67,,26.45,,1.057,,,AN,,AN
19-Jul-2020 21:00,1.337,,274.6,,2.941,,2115,,16.98,,32.49,,1.121,,,AN,,AN
19-Jul-2020 22:00,1.308,,289.8,,2.206,,2201,,15.05,,17.04,,1.25,,,AN,,AN
19-Jul-2020 23:00,1.17,,276.7,,3.382,,2313,,14.61,,20.31,,1.096,,,AN,,AN
20-Jul-2020 00:00,1.385,,276.5,,2.696,,5,,13.51,,15.15,,1.337,,,AN,,AN
20-Jul-2020 01:00,1.568,,265,,3.284,,110,,13.22,,17.09,,1.498,,,AN,,AN
20-Jul-2020 02:00,1.23,,271.2,,2.647,,200,,12.5,,17.77,,1.17,,,AN,,AN
20-Jul-2020 03:00,1.262,,266.1,,3.333,,329,,12.25,,18.94,,1.193,,,AN,,AN
20-Jul-2020 04:00,1.475,,270.2,,3.137,,426,,11.83,,15.7,,1.42,,,AN,,AN
20-Jul-2020 05:00,1.496,,277.5,,2.941,,502,,12.59,,15.75,,1.439,,,AN,,AN
20-Jul-2020 06:00,0.984,,276.5,,2.402,,603,,16.5,,27.58,,0.87,,,AN,,AN
20-Jul-2020 07:00,1.148,,325.2,,3.823,,752,,21.99,,47.27,,0.757,,,AN,,AN
20-Jul-2020 08:00,1.067,,333,,4.264,,846,,23.29,,53.8,,0.596,,,AN,,AN
20-Jul-2020 09:00,1.303,,39.1,,5.44,,1000,,24.92,,57.77,,0.64,,,AN,,AN
20-Jul-2020 10:00,1.813,,42,,4.852,,1000,,25.34,,72.95,,0.343,,,AN,,AN
20-Jul-2020 11:00,1.322,,236,,5.293,,1125,,25.8,,45.23,,0.91,,,AN,,AN
20-Jul-2020 12:00,1.99,,279.3,,13.18,,1239,,20.98,,54.52,,1.088,,,AN,,AN
20-Jul-2020 13:00,2.435,,270.4,,5.44,,1304,,13.49,,23.4,,2.232,,,AN,,AN
20-Jul-2020 14:00,1.558,,267.8,,5.636,,1443,,16.9,,32.18,,1.312,,,AN,,AN
20-Jul-2020 15:00,2.596,,282.9,,7.596,,1517,,18.59,,27.3,,2.301,,,AN,,AN
20-Jul-2020 16:00,1.493,,303.4,,4.999,,1638,,20.7,,36.3,,1.194,,,AN,,AN
20-Jul-2020 17:00,1.283,,289.3,,3.529,,1735,,20.75,,23.96,,1.171,,,AN,,AN
20-Jul-2020 18:00,1.475,,322.9,,5.587,,1808,,20.61,,37.98,,1.15,,,AN,,AN
20-Jul-2020 19:00,1.207,,284.7,,2.5,,1930,,17.27,,22.09,,1.117,,,AN,,AN
20-Jul-2020 20:00,1.497,,278.6,,3.088,,2016,,14.35,,16.35,,1.436,,,AN,,AN
20-Jul-2020 21:00,1.787,,276.9,,3.725,,2122,,13.44,,14.59,,1.729,,,AN,,AN
20-Jul-2020 22:00,1.609,,273,,3.284,,2240,,12.62,,17.22,,1.536,,,AN,,AN
20-Jul-2020 23:00,1.425,,274.6,,2.843,,2356,,11.78,,16.94,,1.363,,,AN,,AN
21-Jul-2020 00:00,1.404,,270.8,,2.794,,22,,11.22,,15.32,,1.354,,,AN,,AN
21-Jul-2020 01:00,1.478,,268.3,,2.745,,112,,10.9,,16.13,,1.42,,,AN,,AN
21-Jul-2020 02:00,1.616,,267.2,,3.235,,225,,11.13,,17.38,,1.542,,,AN,,AN
21-Jul-2020 03:00,1.166,,268.7,,2.892,,306,,10.42,,18.56,,1.105,,,AN,,AN
21-Jul-2020 04:00,1.184,,264.3,,2.5,,402,,9.83,,17.91,,1.126,,,AN,,AN
21-Jul-2020 05:00,1.41,,268.7,,2.843,,518,,10.99,,16.89,,1.348,,,AN,,AN
21-Jul-2020 06:00,1.007,,286.5,,2.157,,611,,14.33,,27.16,,0.894,,,AN,,AN
21-Jul-2020 07:00,0.809,,121.2,,2.5,,744,,20.68,,31.35,,0.688,,,AN,,AN
21-Jul-2020 08:00,1.244,,103.3,,3.431,,859,,22.72,,41.52,,0.917,,,AN,,AN
21-Jul-2020 09:00,2.168,,92.5,,5.881,,927,,23.68,,32.09,,1.828,,,AN,,AN
21-Jul-2020 10:00,1.692,,60,,7.204,,1059,,24.97,,69.85,,0.434,,,AN,,AN
21-Jul-2020 11:00,1.775,,236.3,,5.783,,1105,,25.83,,42.75,,1.28,,,AN,,AN
