,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Jul-2020 07:00,1.478,,280.8,,2.5,,745,,28.97,,19.16,,1.395,
13-Jul-2020 08:00,0.922,,318,,2.647,,849,,31.01,,35.97,,0.74,
13-Jul-2020 09:00,1.337,,17.5,,3.48,,951,,33.51,,48.77,,0.852,
13-Jul-2020 10:00,2.045,,304.6,,4.852,,1013,,35.28,,42.17,,1.491,
13-Jul-2020 11:00,3.382,,183.8,,9.51,,1155,,36.72,,60.38,,1.503,
13-Jul-2020 12:00,4.919,,141.7,,11.27,,1259,,37.49,,30.8,,4.208,
13-Jul-2020 13:00,6.148,,170.8,,11.91,,1330,,38.43,,32.12,,5.181,
13-Jul-2020 14:00,7.84,,203.9,,13.52,,1434,,38.59,,14.71,,7.58,
13-Jul-2020 15:00,8.87,,203.3,,14.31,,1535,,38.43,,11.52,,8.7,
13-Jul-2020 16:00,8.92,,199.6,,13.18,,1602,,38.11,,9.73,,8.79,
13-Jul-2020 17:00,8.08,,202.1,,12.25,,1709,,37.6,,10.12,,7.95,
13-Jul-2020 18:00,8.06,,197,,11.37,,1832,,36.15,,7.99,,7.98,
13-Jul-2020 19:00,4.807,,158.1,,7.89,,1904,,34.94,,17.25,,4.589,
13-Jul-2020 20:00,5.591,,130.9,,8.82,,2036,,34.12,,8.37,,5.531,
13-Jul-2020 21:00,3.02,,158.7,,5.783,,2115,,33.27,,36.5,,2.406,
13-Jul-2020 22:00,1.632,,217.8,,4.264,,2258,,32.05,,58.52,,0.78,
13-Jul-2020 23:00,2.91,,121.3,,7.06,,2331,,31.22,,42.15,,2.122,
14-Jul-2020 00:00,3.318,,123.8,,8.38,,12,,28.96,,61.04,,1.434,
14-Jul-2020 01:00,4.448,,143.4,,10.39,,139,,27.68,,22.18,,4.114,
14-Jul-2020 02:00,6.599,,136.2,,10.14,,243,,26.23,,8.31,,6.53,
14-Jul-2020 03:00,6.165,,138.7,,9.46,,303,,25.37,,7.42,,6.113,
14-Jul-2020 04:00,6.554,,137.5,,9.02,,457,,24.47,,6.39,,6.513,
14-Jul-2020 05:00,5.085,,132.2,,8.63,,504,,24.73,,7.03,,5.047,
14-Jul-2020 06:00,1.386,,21.1,,2.99,,603,,26.02,,39.89,,1.05,
14-Jul-2020 07:00,1.225,,344.6,,2.892,,758,,27.78,,16,,1.177,
14-Jul-2020 08:00,2.072,,327.3,,4.558,,821,,29.08,,21.73,,1.923,
14-Jul-2020 09:00,1.618,,297.4,,3.872,,924,,30.94,,41.45,,1.194,
14-Jul-2020 10:00,1.952,,252.9,,5.391,,1042,,32.97,,34.7,,1.594,
14-Jul-2020 11:00,3.7,,233.9,,12.3,,1146,,34.45,,36.71,,2.94,
14-Jul-2020 12:00,4.215,,204.4,,15.19,,1225,,35.62,,43.86,,2.979,
14-Jul-2020 13:00,3.356,,157.4,,8.38,,1348,,36.16,,36.95,,2.658,
14-Jul-2020 14:00,5.779,,108.3,,10.98,,1443,,36.37,,17.26,,5.517,
14-Jul-2020 15:00,6.788,,117.2,,11.37,,1527,,36.35,,19.41,,6.398,
14-Jul-2020 16:00,6.201,,104.4,,11.27,,1612,,36.34,,17.03,,5.927,
14-Jul-2020 17:00,4.208,,182.2,,9.75,,1724,,36.31,,33.19,,3.501,
14-Jul-2020 18:00,4.773,,153.4,,7.74,,1854,,35.23,,18.42,,4.526,
14-Jul-2020 19:00,4.699,,135.7,,6.714,,1942,,33.74,,9.29,,4.637,
14-Jul-2020 20:00,3.284,,128.2,,6.224,,2008,,32.79,,8.28,,3.249,
14-Jul-2020 21:00,1.545,,256.8,,3.97,,2115,,30.8,,48.53,,0.991,
14-Jul-2020 22:00,4.223,,160.2,,7.01,,2253,,30.25,,16.49,,4.048,
14-Jul-2020 23:00,7.28,,147.8,,10.39,,2350,,28.6,,5.81,,7.24,
15-Jul-2020 00:00,7.21,,137.4,,10.24,,33,,26.86,,10.65,,7.08,
15-Jul-2020 01:00,3.28,,91,,9.31,,101,,26.66,,23.52,,3.004,
15-Jul-2020 02:00,1.708,,107.5,,3.921,,248,,26.06,,38.08,,1.33,
15-Jul-2020 03:00,1.038,,65.2,,3.823,,302,,24.94,,48.74,,0.662,
15-Jul-2020 04:00,1.577,,58.6,,3.088,,412,,24.06,,26.72,,1.406,
15-Jul-2020 05:00,0.633,,138.7,,1.52,,511,,23.41,,50.39,,0.388,
15-Jul-2020 06:00,1.099,,121,,2.5,,620,,26.02,,17.36,,1.049,
15-Jul-2020 07:00,0.948,,224.1,,2.5,,717,,27.95,,34.73,,0.774,
15-Jul-2020 08:00,1.638,,252.9,,4.117,,821,,29.45,,25.88,,1.471,
15-Jul-2020 09:00,2.045,,249.8,,4.852,,932,,30.95,,28.54,,1.791,
15-Jul-2020 10:00,2.169,,258.5,,4.705,,1047,,32.77,,27.45,,1.92,
15-Jul-2020 11:00,2.943,,247.2,,6.077,,1143,,34.79,,43.21,,2.106,
15-Jul-2020 12:00,3.574,,137,,10.05,,1248,,36.45,,57.46,,1.776,
15-Jul-2020 13:00,5.384,,149.9,,11.12,,1310,,36.47,,27.63,,4.758,
15-Jul-2020 14:00,5.576,,146,,13.72,,1413,,36.61,,18.76,,5.277,
15-Jul-2020 15:00,4.495,,129.9,,9.46,,1514,,36.63,,22.19,,4.158,
15-Jul-2020 16:00,3.327,,138.9,,8.33,,1644,,36.69,,34.15,,2.735,
15-Jul-2020 17:00,4.925,,181.3,,15.88,,1745,,36.12,,24.78,,4.464,
15-Jul-2020 18:00,6.495,,204.7,,11.27,,1824,,34.82,,9.78,,6.401,
15-Jul-2020 19:00,3.327,,209.3,,6.469,,1902,,32.82,,25.94,,2.985,
15-Jul-2020 20:00,2.725,,87,,4.215,,2051,,32.18,,39.81,,2.066,
15-Jul-2020 21:00,3.853,,127.7,,5.93,,2123,,31.61,,7.59,,3.819,
15-Jul-2020 22:00,2.047,,98.6,,6.469,,2206,,29.83,,48.07,,1.326,
15-Jul-2020 23:00,2.381,,133.4,,5.097,,2356,,28.27,,16.56,,2.281,
16-Jul-2020 00:00,2.971,,133.6,,7.15,,8,,27.05,,42.03,,2.171,
16-Jul-2020 01:00,3.056,,133.1,,6.714,,151,,26.79,,25.43,,2.755,
16-Jul-2020 02:00,4.09,,125.9,,6.567,,232,,27.29,,10.13,,4.026,
16-Jul-2020 03:00,1.616,,81.4,,4.558,,300,,24.79,,55.14,,0.867,
16-Jul-2020 04:00,2.291,,131.8,,5.979,,429,,24.39,,34.76,,1.869,
16-Jul-2020 05:00,1.584,,96.7,,3.578,,503,,23.88,,32.16,,1.335,
16-Jul-2020 06:00,0.877,,243.3,,2.059,,659,,25.73,,51.92,,0.517,
16-Jul-2020 07:00,0.987,,270.4,,2.255,,700,,26.79,,28.8,,0.862,
16-Jul-2020 08:00,1.207,,305.1,,2.794,,840,,28.75,,33.5,,1,
16-Jul-2020 09:00,2.022,,324.5,,4.313,,943,,30.47,,22.43,,1.867,
16-Jul-2020 10:00,2.222,,305.5,,5.734,,1057,,32.62,,39.25,,1.7,
16-Jul-2020 11:00,3.115,,241.1,,7.4,,1159,,34.34,,31.06,,2.657,
16-Jul-2020 12:00,5.771,,248.8,,12.5,,1247,,35.16,,21.81,,5.353,
16-Jul-2020 13:00,5.467,,190.5,,12.4,,1301,,35.96,,38.11,,4.257,
16-Jul-2020 14:00,4.801,,138.3,,11.03,,1450,,36.25,,37.87,,3.751,
16-Jul-2020 15:00,4.245,,151.2,,10.83,,1516,,36.69,,28.9,,3.705,
16-Jul-2020 16:00,5.843,,164.8,,9.9,,1622,,36.36,,19.96,,5.488,
16-Jul-2020 17:00,5.223,,153.9,,9.07,,1709,,36.1,,19.61,,4.917,
16-Jul-2020 18:00,5.371,,146.7,,8.09,,1825,,34.99,,8.56,,5.311,
16-Jul-2020 19:00,4.013,,139.4,,6.616,,1950,,33.65,,11.48,,3.933,
16-Jul-2020 20:00,4.404,,131.3,,6.273,,2030,,32.54,,7.83,,4.363,
16-Jul-2020 21:00,3.171,,123.7,,6.469,,2115,,31.91,,18.43,,3.007,
16-Jul-2020 22:00,2.647,,131.1,,4.999,,2257,,31.06,,31.44,,2.248,
16-Jul-2020 23:00,3.934,,134.4,,5.587,,2356,,29.48,,12.06,,3.847,
17-Jul-2020 00:00,2.468,,94.5,,5.244,,11,,27.32,,49.58,,1.543,
17-Jul-2020 01:00,1.904,,110.7,,3.284,,122,,26.46,,17.2,,1.818,
17-Jul-2020 02:00,2.669,,126.5,,4.362,,246,,26.43,,9.96,,2.628,
17-Jul-2020 03:00,2.215,,131.3,,4.558,,305,,25.46,,37.19,,1.748,
17-Jul-2020 04:00,1.813,,122.4,,3.921,,459,,24.18,,20.05,,1.702,
17-Jul-2020 05:00,2.217,,143.9,,5.734,,516,,23.54,,42.32,,1.612,
17-Jul-2020 06:00,0.561,,134.9,,1.324,,631,,24.92,,33.89,,0.463,
17-Jul-2020 07:00,1.618,,257,,2.892,,742,,26.84,,15.04,,1.563,
17-Jul-2020 08:00,0.936,,312.5,,2.451,,851,,28.62,,41.74,,0.688,
17-Jul-2020 09:00,1.436,,270.5,,3.382,,950,,31.02,,33.87,,1.185,
17-Jul-2020 10:00,2.059,,244.9,,6.077,,1057,,33.01,,59.94,,0.932,
17-Jul-2020 11:00,3.262,,249.4,,9.11,,1133,,34.46,,65.8,,1.11,
17-Jul-2020 12:00,5.298,,175.9,,14.31,,1244,,35.29,,41.32,,3.919,
17-Jul-2020 13:00,7.57,,198.5,,13.67,,1340,,35.39,,18.96,,7.15,
17-Jul-2020 14:00,5.15,,155.3,,15.04,,1428,,35.81,,43.52,,3.663,
17-Jul-2020 15:00,4.261,,165.5,,8.87,,1529,,36.08,,35.55,,3.441,
17-Jul-2020 16:00,6.102,,172.2,,10.34,,1659,,36.24,,16.61,,5.845,
17-Jul-2020 17:00,6.2,,178.5,,9.7,,1749,,35.73,,14.81,,5.993,
17-Jul-2020 18:00,7.67,,183.1,,11.37,,1815,,34.6,,10.71,,7.54,
17-Jul-2020 19:00,6.439,,196.8,,9.46,,1900,,33.21,,8.42,,6.37,
17-Jul-2020 20:00,5.223,,148.6,,8.18,,2006,,32.15,,24.25,,4.755,
17-Jul-2020 21:00,6.296,,129.5,,9.56,,2129,,31.31,,10.61,,6.188,
17-Jul-2020 22:00,5.262,,142.1,,7.5,,2233,,30.66,,12.59,,5.135,
17-Jul-2020 23:00,4.484,,153.1,,7.3,,2300,,29.73,,11.88,,4.387,
18-Jul-2020 00:00,1.863,,104.4,,5.979,,1,,27.48,,66.9,,0.592,
18-Jul-2020 01:00,1.283,,108.6,,3.529,,146,,26.74,,42.87,,0.924,
18-Jul-2020 02:00,1.495,,45.6,,3.186,,246,,26.43,,51.77,,0.884,
18-Jul-2020 03:00,0.99,,102.3,,3.088,,306,,24.8,,37.66,,0.776,
18-Jul-2020 04:00,2.316,,138.6,,5.783,,458,,24.75,,11.28,,2.271,
18-Jul-2020 05:00,1.477,,167.5,,5.783,,504,,23.89,,49.66,,0.922,
18-Jul-2020 06:00,0.571,,315.1,,1.471,,648,,24.83,,38.81,,0.44,
18-Jul-2020 07:00,1.394,,342.9,,2.99,,752,,26.95,,24.81,,1.263,
18-Jul-2020 08:00,2.17,,329,,4.509,,838,,28.39,,18.49,,2.057,
18-Jul-2020 09:00,2.508,,311.1,,4.558,,943,,30.04,,25.16,,2.266,
18-Jul-2020 10:00,1.789,,260,,4.068,,1037,,32.1,,39.47,,1.364,
18-Jul-2020 11:00,2.169,,279.9,,4.901,,1135,,34.03,,44.56,,1.512,
18-Jul-2020 12:00,3.089,,297.3,,6.077,,1211,,35.37,,33.52,,2.56,
18-Jul-2020 13:00,3.266,,313.7,,7.74,,1341,,36.53,,66.63,,1.056,
18-Jul-2020 14:00,4.34,,129.2,,11.32,,1417,,37.31,,39.89,,3.288,
18-Jul-2020 15:00,4.981,,126,,11.71,,1521,,37.33,,32.79,,4.165,
18-Jul-2020 16:00,6.269,,175.5,,10.44,,1657,,37.35,,17.15,,5.988,
18-Jul-2020 17:00,5.92,,173.2,,11.71,,1701,,36.76,,14.18,,5.738,
18-Jul-2020 18:00,5.869,,152.6,,9.26,,1837,,36,,16.33,,5.631,
18-Jul-2020 19:00,3.227,,148.5,,7.11,,1904,,34.64,,17.5,,3.076,
18-Jul-2020 20:00,2.987,,125.8,,5.391,,2025,,33.41,,17.4,,2.849,
18-Jul-2020 21:00,3.136,,125.9,,8.38,,2111,,32.75,,12.64,,3.059,
18-Jul-2020 22:00,2.402,,126.1,,5.636,,2244,,31.24,,19.41,,2.264,
18-Jul-2020 23:00,3.732,,135,,6.273,,2359,,30.46,,8.9,,3.687,
19-Jul-2020 00:00,3.476,,135.6,,6.665,,19,,28.79,,22.14,,3.216,
19-Jul-2020 01:00,1.491,,86.5,,4.166,,100,,27.41,,42,,1.09,
19-Jul-2020 02:00,1.481,,95.6,,3.088,,246,,27.17,,32.62,,1.241,
19-Jul-2020 03:00,2.994,,135,,4.95,,336,,26.92,,18.33,,2.841,
19-Jul-2020 04:00,1.832,,148,,3.578,,454,,25.81,,19.83,,1.722,
19-Jul-2020 05:00,1.205,,132.8,,3.186,,503,,24.75,,43.62,,0.855,
19-Jul-2020 06:00,1.041,,217.4,,2.598,,659,,26.43,,43.19,,0.745,
19-Jul-2020 07:00,1.464,,257.3,,3.235,,757,,26.88,,26.44,,1.308,
19-Jul-2020 08:00,1.842,,263.7,,3.676,,828,,28.69,,23.44,,1.688,
19-Jul-2020 09:00,1.878,,245.1,,3.872,,912,,31.13,,27.3,,1.665,
19-Jul-2020 10:00,1.753,,284.4,,4.607,,1055,,33.79,,34.36,,1.437,
19-Jul-2020 11:00,3.755,,261.4,,9.36,,1154,,35.42,,24.4,,3.414,
19-Jul-2020 12:00,4.949,,244.7,,8.87,,1248,,36.52,,19.3,,4.668,
19-Jul-2020 13:00,5.161,,234,,13.18,,1353,,37.17,,38.19,,4.014,
19-Jul-2020 14:00,5.028,,144.5,,12.69,,1416,,37.59,,28.63,,4.4,
19-Jul-2020 15:00,4.684,,149.8,,12.84,,1502,,37.51,,24.13,,4.268,
19-Jul-2020 16:00,3.912,,148.6,,9.11,,1609,,37.41,,33.88,,3.228,
19-Jul-2020 17:00,4.521,,152.5,,8.18,,1725,,37.15,,13.05,,4.404,
19-Jul-2020 18:00,5.028,,181.3,,10.24,,1820,,36.23,,17.41,,4.796,
19-Jul-2020 19:00,5.066,,196.4,,7.94,,1930,,33.77,,7.84,,5.019,
19-Jul-2020 20:00,1.579,,224.6,,4.999,,2000,,32,,52.63,,0.912,
19-Jul-2020 21:00,2.083,,270.7,,4.95,,2110,,31.52,,31.3,,1.772,
19-Jul-2020 22:00,1.689,,206.1,,3.382,,2201,,29.5,,44.18,,1.186,
19-Jul-2020 23:00,1.989,,187.8,,3.48,,2322,,29.67,,22.6,,1.834,
20-Jul-2020 00:00,2.125,,178,,4.068,,35,,29.37,,16.08,,2.042,
20-Jul-2020 01:00,1.925,,183.4,,3.578,,108,,27.99,,50.86,,1.166,
20-Jul-2020 02:00,1.774,,174.6,,3.48,,248,,25.97,,25.46,,1.599,
20-Jul-2020 03:00,3.38,,156.8,,6.469,,321,,25.84,,35.12,,2.745,
20-Jul-2020 04:00,3.468,,152.4,,7.45,,418,,24.56,,47.58,,2.272,
20-Jul-2020 05:00,1.89,,138.5,,3.382,,540,,24.09,,18.53,,1.792,
20-Jul-2020 06:00,1.435,,225.6,,3.137,,659,,25.5,,18.51,,1.36,
20-Jul-2020 07:00,2.788,,230.2,,4.852,,714,,26.43,,14.75,,2.695,
20-Jul-2020 08:00,2.244,,217.1,,4.362,,843,,28.76,,22.09,,2.077,
20-Jul-2020 09:00,1.686,,249.5,,4.117,,915,,31.34,,31.3,,1.434,
20-Jul-2020 10:00,2.389,,281.3,,4.705,,1026,,33.89,,29.1,,2.081,
20-Jul-2020 11:00,2.735,,253.5,,7.2,,1148,,35.79,,37.55,,2.148,
20-Jul-2020 12:00,3.867,,228.7,,10.44,,1246,,36.47,,34.45,,3.167,
20-Jul-2020 13:00,4.255,,230.2,,10.73,,1348,,37.09,,40.36,,3.198,
20-Jul-2020 14:00,8.41,,121.7,,25.68,,1436,,34.95,,49.19,,5.31,
20-Jul-2020 15:00,7.46,,148.4,,23.86,,1541,,32.43,,51.86,,4.4,
20-Jul-2020 16:00,7.66,,192.9,,19.16,,1609,,32.42,,64.54,,2.799,
20-Jul-2020 17:00,1.918,,48.2,,4.705,,1706,,32.93,,57.78,,0.942,
20-Jul-2020 18:00,1.138,,84,,2.5,,1855,,33.66,,38.38,,0.882,
20-Jul-2020 19:00,1.674,,30,,4.705,,1959,,30.99,,67.95,,0.496,
20-Jul-2020 20:00,2.686,,26.5,,6.763,,2001,,31.88,,22.06,,2.487,
20-Jul-2020 21:00,2.433,,336.1,,7.4,,2108,,30.22,,60.34,,1.083,
20-Jul-2020 22:00,2.497,,0.5,,8.28,,2214,,30.04,,63.82,,0.947,
20-Jul-2020 23:00,5.069,,150,,7.45,,2336,,28.34,,13.57,,4.926,
21-Jul-2020 00:00,5.097,,152.3,,7.2,,35,,27.57,,9.06,,5.033,
21-Jul-2020 01:00,3.392,,156,,5.685,,113,,27.54,,11.08,,3.329,
21-Jul-2020 02:00,4.268,,148.4,,6.126,,250,,26.41,,12.62,,4.164,
21-Jul-2020 03:00,4.022,,153.5,,5.93,,300,,25.52,,17.03,,3.844,
21-Jul-2020 04:00,3.31,,138.2,,5.538,,421,,24.37,,11.91,,3.239,
21-Jul-2020 05:00,3.07,,141.9,,5.195,,508,,24.38,,43.3,,2.193,
21-Jul-2020 06:00,0.89,,240.7,,2.892,,651,,24.81,,67.68,,0.269,
21-Jul-2020 07:00,1.567,,235.4,,2.794,,729,,25.77,,23.24,,1.438,
21-Jul-2020 08:00,1.391,,226.5,,3.039,,824,,28.04,,24.5,,1.264,
21-Jul-2020 09:00,1.361,,222.4,,3.578,,943,,30.91,,31.39,,1.156,
21-Jul-2020 10:00,1.438,,278.9,,3.627,,1053,,33.35,,43.77,,1.018,
21-Jul-2020 11:00,2.486,,244.7,,6.077,,1127,,35.28,,47.08,,1.646,
21-Jul-2020 12:00,4.215,,195.9,,13.28,,1257,,36.36,,33.42,,3.497,
21-Jul-2020 13:00,6.227,,171.5,,14.26,,1354,,36.91,,21.81,,5.776,
21-Jul-2020 14:00,5.12,,152.7,,11.47,,1401,,36.67,,24.57,,4.649,
21-Jul-2020 15:00,6.295,,169.2,,12.01,,1510,,36.77,,25.12,,5.69,
21-Jul-2020 16:00,6.846,,185.2,,12.05,,1620,,36.49,,14.1,,6.638,
21-Jul-2020 17:00,6.5,,174.8,,10.78,,1752,,35.75,,12.36,,6.349,
21-Jul-2020 18:00,6.748,,158.5,,10.14,,1858,,34.61,,9.75,,6.65,
21-Jul-2020 19:00,6.38,,165.3,,10.29,,1925,,33.61,,16.14,,6.126,
21-Jul-2020 20:00,2.574,,157.2,,7.15,,2001,,32.45,,37.46,,2.023,
21-Jul-2020 21:00,2.889,,128.6,,6.126,,2127,,32.32,,20.78,,2.699,
21-Jul-2020 22:00,3.456,,137.6,,6.91,,2212,,31.4,,18.68,,3.272,
21-Jul-2020 23:00,4.964,,135.4,,7.64,,2337,,30.31,,8.13,,4.914,
22-Jul-2020 00:00,5.616,,141.3,,7.99,,54,,29.44,,6.27,,5.582,
22-Jul-2020 01:00,3.115,,69.6,,7.45,,100,,27.17,,55.65,,1.645,
22-Jul-2020 02:00,1.927,,86.2,,5.44,,259,,26.38,,34.99,,1.567,
22-Jul-2020 03:00,5.092,,120.8,,9.7,,311,,25.14,,47.61,,3.333,
22-Jul-2020 04:00,1.699,,76.7,,3.382,,423,,24.41,,26.49,,1.517,
22-Jul-2020 05:00,1.945,,75,,3.725,,548,,23.99,,28.21,,1.709,
22-Jul-2020 06:00,1.18,,72.3,,2.549,,616,,25.61,,29.03,,1.028,
22-Jul-2020 07:00,1.787,,352.5,,3.48,,739,,26.94,,29.93,,1.543,
22-Jul-2020 08:00,1.502,,345.9,,3.774,,855,,29.27,,55.52,,0.797,
22-Jul-2020 09:00,5.835,,117,,11.76,,958,,31.44,,17.31,,5.568,
22-Jul-2020 10:00,9.14,,121.1,,13.43,,1020,,32.1,,21.89,,8.47,
22-Jul-2020 11:00,9.82,,147.2,,14.6,,1141,,32.71,,12.1,,9.6,
22-Jul-2020 12:00,10.23,,133.5,,14.95,,1223,,32.83,,11.72,,10.01,
22-Jul-2020 13:00,7.7,,156.1,,15.73,,1317,,33.97,,35.54,,6.22,
22-Jul-2020 14:00,7.18,,173.4,,12.69,,1403,,34.37,,16.56,,6.878,
22-Jul-2020 15:00,9.15,,179.5,,13.72,,1529,,34.54,,19.02,,8.65,
22-Jul-2020 16:00,9.09,,179.3,,13.43,,1614,,34.03,,12.09,,8.89,
22-Jul-2020 17:00,8.47,,169.2,,13.43,,1750,,33.51,,13.94,,8.22,
22-Jul-2020 18:00,7.59,,168.1,,12.84,,1808,,32.38,,14.47,,7.35,
22-Jul-2020 19:00,5.594,,170.4,,8.58,,1941,,30.01,,18.71,,5.296,
22-Jul-2020 20:00,5.012,,149.5,,8.18,,2001,,29.57,,16.44,,4.805,
22-Jul-2020 21:00,5.878,,154.8,,10.39,,2139,,28.92,,21.42,,5.467,
22-Jul-2020 22:00,5.208,,142.2,,8.18,,2213,,27.79,,12.37,,5.086,
22-Jul-2020 23:00,5.406,,144.7,,8.13,,2313,,27.03,,9.24,,5.335,
23-Jul-2020 00:00,5.063,,141.1,,8.77,,7,,26.21,,32.36,,4.255,
23-Jul-2020 01:00,1.004,,293.6,,2.794,,123,,24.7,,61.55,,0.424,
23-Jul-2020 02:00,1.21,,64.4,,4.46,,222,,22.93,,52.91,,0.694,
23-Jul-2020 03:00,1.952,,77.1,,3.48,,341,,22.91,,23.49,,1.788,
23-Jul-2020 04:00,1.792,,123.6,,6.371,,459,,21.15,,18.55,,1.698,
23-Jul-2020 05:00,5.803,,137.7,,8.63,,550,,20.74,,6.42,,5.767,
23-Jul-2020 06:00,5.314,,146.1,,8.28,,626,,23.05,,7.52,,5.268,
23-Jul-2020 07:00,2.266,,317,,4.754,,701,,23.52,,57.64,,1.119,
23-Jul-2020 08:00,1.027,,293,,2.843,,858,,25.8,,52.34,,0.598,
23-Jul-2020 09:00,1.639,,263.7,,4.607,,914,,27.86,,41.72,,1.204,
23-Jul-2020 10:00,2.167,,258.8,,5.783,,1015,,29.33,,57.54,,1.074,
23-Jul-2020 11:00,2.783,,286.9,,6.567,,1127,,30.57,,38.43,,2.156,
23-Jul-2020 12:00,3.816,,159.5,,10.63,,1256,,31.5,,40.58,,2.858,
23-Jul-2020 13:00,4.692,,125.9,,11.47,,1325,,32.05,,34.47,,3.842,
23-Jul-2020 14:00,5.986,,128.4,,11.07,,1441,,32.56,,22.78,,5.512,
23-Jul-2020 15:00,5.533,,131.4,,11.66,,1522,,32.91,,35.98,,4.442,
23-Jul-2020 16:00,4.27,,192,,8.67,,1610,,32.82,,28.38,,3.746,
23-Jul-2020 17:00,4.636,,137.1,,9.16,,1707,,32.53,,23.62,,4.242,
23-Jul-2020 18:00,4.763,,145.4,,8.33,,1835,,31.9,,14.15,,4.617,
23-Jul-2020 19:00,3.611,,162.7,,6.42,,1910,,30.32,,15.58,,3.477,
23-Jul-2020 20:00,2.758,,131.5,,4.705,,2001,,29.3,,14.06,,2.675,
23-Jul-2020 21:00,3.747,,134.2,,5.44,,2140,,28.09,,6.78,,3.721,
23-Jul-2020 22:00,4.205,,132.9,,5.342,,2202,,27.26,,5.57,,4.185,
23-Jul-2020 23:00,5.221,,129.8,,6.665,,2316,,25.96,,8.53,,5.163,
24-Jul-2020 00:00,3.012,,128.4,,6.273,,38,,24.47,,30.69,,2.58,
24-Jul-2020 01:00,2.787,,127.8,,5.734,,116,,23.82,,20.61,,2.607,
24-Jul-2020 02:00,4.511,,146.1,,7.3,,221,,22.92,,23.87,,4.119,
24-Jul-2020 03:00,1.516,,88.1,,3.48,,359,,21.56,,43.52,,1.078,
24-Jul-2020 04:00,4.461,,124.8,,6.763,,436,,22,,11.24,,4.375,
24-Jul-2020 05:00,1.822,,132.6,,5.391,,501,,20.77,,62.94,,0.722,
24-Jul-2020 06:00,0.728,,71.6,,1.52,,643,,21.99,,30.79,,0.623,
24-Jul-2020 07:00,1.268,,288.9,,2.745,,751,,24.75,,23.31,,1.163,
24-Jul-2020 08:00,1.828,,276.6,,3.431,,841,,25.75,,25.04,,1.653,
24-Jul-2020 09:00,2.502,,275.6,,6.028,,958,,27.78,,25.71,,2.25,
24-Jul-2020 10:00,4.386,,251,,9.8,,1045,,29.43,,27.03,,3.897,
24-Jul-2020 11:00,7.35,,253.7,,12.2,,1142,,30.21,,18.44,,6.965,
24-Jul-2020 12:00,7.05,,248.9,,10.98,,1205,,30.87,,17.35,,6.73,
24-Jul-2020 13:00,5.811,,260.3,,10.14,,1349,,31.44,,15.73,,5.592,
24-Jul-2020 14:00,5.75,,233,,13.18,,1450,,32.37,,41.7,,4.226,
24-Jul-2020 15:00,3.488,,155.9,,9.21,,1527,,32.74,,40.49,,2.617,
24-Jul-2020 16:00,3.855,,173.6,,9.02,,1645,,32.74,,32.96,,3.217,
24-Jul-2020 17:00,3.734,,185.9,,8.33,,1709,,32.46,,30.87,,3.192,
24-Jul-2020 18:00,3.36,,183.3,,5.881,,1802,,31.56,,23.67,,3.073,
24-Jul-2020 19:00,3.297,,154.8,,5.587,,1924,,30.33,,19.88,,3.099,
24-Jul-2020 20:00,3.457,,128.6,,4.999,,2026,,29.02,,6.5,,3.435,
24-Jul-2020 21:00,3.735,,131.7,,4.95,,2129,,27.94,,9.3,,3.686,
24-Jul-2020 22:00,2.989,,131.1,,6.371,,2214,,26.9,,24.66,,2.712,
24-Jul-2020 23:00,1.337,,105.8,,3.529,,2358,,25.75,,39.27,,1.023,
25-Jul-2020 00:00,4.206,,126,,6.322,,53,,24.63,,11.89,,4.115,
25-Jul-2020 01:00,1.868,,111.5,,4.607,,100,,23.48,,55.98,,0.976,
25-Jul-2020 02:00,2.844,,102.2,,5.293,,228,,22.91,,17.74,,2.708,
25-Jul-2020 03:00,1.166,,167.7,,2.794,,306,,21.42,,63.65,,0.446,
25-Jul-2020 04:00,2.263,,105.1,,4.068,,436,,21.83,,48.42,,1.454,
25-Jul-2020 05:00,1.059,,201.5,,3.431,,505,,19.22,,20.64,,0.99,
25-Jul-2020 06:00,0.911,,207.8,,2.157,,652,,21.79,,66.03,,0.306,
25-Jul-2020 07:00,1.65,,263.4,,3.431,,712,,22.91,,19.19,,1.558,
25-Jul-2020 08:00,1.137,,270.5,,2.647,,801,,24.74,,27.45,,1.006,
25-Jul-2020 09:00,1.056,,263,,3.088,,929,,27.89,,34.28,,0.867,
25-Jul-2020 10:00,1.754,,282.6,,4.656,,1025,,29.91,,39.91,,1.328,
25-Jul-2020 11:00,2.577,,245.9,,7.5,,1123,,31.44,,35.16,,2.091,
25-Jul-2020 12:00,3.16,,227.8,,8.23,,1240,,32.41,,45.02,,2.184,
25-Jul-2020 13:00,4.587,,251.7,,10.59,,1342,,33.22,,32.05,,3.868,
25-Jul-2020 14:00,4.704,,165.4,,11.71,,1454,,33.71,,39.05,,3.611,
25-Jul-2020 15:00,4.568,,144.6,,11.71,,1504,,33.51,,31.49,,3.878,
25-Jul-2020 16:00,4.874,,161.4,,10.68,,1659,,33.92,,25.97,,4.373,
25-Jul-2020 17:00,5.818,,185.8,,9.95,,1723,,33.29,,14.52,,5.631,
