,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Jul-2020 02:00,0.589,,274.2,,1.608,,208,,16.64,,42.84,,0.424,,12.4,,4,
11-Jul-2020 03:00,0.551,,251.5,,1.197,,351,,16.13,,44.24,,0.387,,12.7,,3.8,
11-Jul-2020 04:00,0.91,,287.9,,1.608,,452,,15.61,,26.75,,0.81,,12.4,,3.9,
11-Jul-2020 05:00,0.607,,296.1,,1.549,,521,,15.7,,31.71,,0.514,,13.6,,4,
11-Jul-2020 06:00,0.677,,8,,2.431,,654,,17.95,,56.75,,0.345,,13.2,,4,
11-Jul-2020 07:00,1.389,,339.7,,2.882,,751,,18.89,,19.67,,1.307,,14,,4.1,
11-Jul-2020 08:00,1.76,,349.4,,3.059,,804,,21.57,,23.17,,1.616,,13,,4,
11-Jul-2020 09:00,2.181,,18.6,,3.96,,940,,24.41,,32.29,,1.835,,14,,4,
11-Jul-2020 10:00,2.409,,9.9,,4.783,,1037,,26.07,,29.28,,2.094,,12.4,,3.7,
11-Jul-2020 11:00,2.995,,344.4,,5.313,,1141,,27.28,,26.11,,2.684,,11.5,,3.5,
11-Jul-2020 12:00,3.202,,344.8,,5.705,,1239,,28.69,,28.19,,2.814,,10.7,,3.3,
11-Jul-2020 13:00,3.317,,10.6,,8.17,,1359,,29.71,,44.26,,2.327,,10.9,,3.4,
11-Jul-2020 14:00,4.561,,271.3,,10.29,,1442,,29.27,,34.04,,3.755,,17.7,,4.8,
11-Jul-2020 15:00,5.238,,269.9,,11.55,,1505,,28.98,,26.06,,4.696,,16.3,,4.9,
11-Jul-2020 16:00,5.388,,270.4,,10.19,,1602,,28.47,,21.59,,5.006,,16.3,,4.6,
11-Jul-2020 17:00,6.126,,255.8,,10.15,,1715,,27.36,,16.16,,5.882,,16.7,,4.9,
11-Jul-2020 18:00,6.964,,249.7,,11.15,,1845,,25.94,,12.18,,6.807,,21.3,,5.4,
11-Jul-2020 19:00,8.33,,251.9,,12.68,,1943,,24.92,,11.68,,8.16,,24.3,,5.7,
11-Jul-2020 20:00,4.625,,246.3,,11.51,,2004,,24.65,,18.09,,4.394,,16.4,,5.1,
11-Jul-2020 21:00,3.044,,270.3,,7.821,,2119,,23.94,,41.57,,2.242,,13.1,,4,
11-Jul-2020 22:00,2.035,,298.1,,3.999,,2255,,22.24,,29.47,,1.766,,17.9,,5.1,
11-Jul-2020 23:00,2.347,,296.1,,4.372,,2302,,21.17,,17.86,,2.233,,13.2,,4.4,
12-Jul-2020 00:00,1.202,,282,,2.667,,55,,19.71,,32.33,,1.011,,15.2,,4.6,
12-Jul-2020 01:00,0.84,,191.4,,2.373,,121,,18.99,,66.01,,0.282,,14.4,,4.5,
12-Jul-2020 02:00,1.025,,249.7,,2.784,,228,,17.85,,51.52,,0.61,,13.4,,4.4,
12-Jul-2020 03:00,0.816,,225.6,,2.216,,330,,17.71,,38.17,,0.635,,13.7,,4.2,
12-Jul-2020 04:00,0.773,,264.6,,2.216,,455,,17.32,,54.05,,0.429,,12.7,,4.1,
12-Jul-2020 05:00,0.963,,321.3,,2.627,,502,,16.97,,38.73,,0.743,,13.9,,4.4,
12-Jul-2020 06:00,1.332,,336.4,,3,,602,,17.56,,32.51,,1.118,,14.6,,4.2,
12-Jul-2020 07:00,1.26,,53.9,,2.961,,725,,20.67,,32.54,,1.057,,16,,4.3,
12-Jul-2020 08:00,1.715,,0.6,,3.764,,851,,22.25,,38.72,,1.323,,13,,4.1,
12-Jul-2020 09:00,1.804,,28.9,,3.98,,947,,24.53,,41.26,,1.336,,12,,3.8,
12-Jul-2020 10:00,2.463,,73.3,,5.548,,1054,,26.9,,25.25,,2.223,,8.4,,2.6,
12-Jul-2020 11:00,3.152,,57.7,,6.763,,1151,,28.82,,21.74,,2.925,,8,,2.4,
12-Jul-2020 12:00,3.915,,272.4,,10.25,,1246,,29.4,,57.41,,1.948,,11.1,,2.9,
12-Jul-2020 13:00,4.581,,262.8,,10.41,,1338,,29.73,,30.21,,3.944,,12.7,,3.9,
12-Jul-2020 14:00,4.787,,263.7,,10.59,,1453,,29.59,,31.27,,4.074,,13.3,,4.7,
12-Jul-2020 15:00,5.094,,263.2,,10.92,,1558,,28.98,,26.52,,4.548,,15.2,,4.8,
12-Jul-2020 16:00,4.242,,255.3,,9.06,,1639,,28.22,,26.91,,3.774,,16.8,,5.4,
12-Jul-2020 17:00,5.906,,252.4,,11.74,,1758,,27.03,,22.36,,5.456,,21.5,,5.9,
12-Jul-2020 18:00,7.815,,254,,14.19,,1831,,25.39,,14.96,,7.548,,21,,5.7,
12-Jul-2020 19:00,7.98,,241.8,,14.78,,1901,,24.43,,18.11,,7.581,,20.7,,5.4,
12-Jul-2020 20:00,10.22,,249.6,,17.6,,2050,,24.24,,14.61,,9.88,,19.8,,4.5,
12-Jul-2020 21:00,10.4,,255.8,,18.6,,2131,,24.45,,16.93,,9.95,,15,,2.5,
12-Jul-2020 22:00,7.356,,264.9,,14.17,,2231,,23.76,,23.8,,6.721,,8.9,,2.4,
12-Jul-2020 23:00,7.892,,259.2,,15.64,,2314,,23.45,,17.04,,7.543,,8.1,,2.4,
13-Jul-2020 00:00,4.309,,248.3,,10.96,,8,,23.05,,28.69,,3.768,,5.3,,1.8,
13-Jul-2020 01:00,4.764,,259.4,,11.19,,129,,22.94,,22.6,,4.394,,4.6,,1.3,
13-Jul-2020 02:00,4.075,,240.3,,10.15,,221,,22.54,,38.98,,3.131,,5,,1.3,
13-Jul-2020 03:00,1.665,,43.6,,5.175,,323,,19.45,,64.06,,0.624,,7.9,,2.3,
13-Jul-2020 04:00,0.962,,167.7,,2.804,,410,,17.07,,77.76,,0.075,,9.1,,2.5,
13-Jul-2020 05:00,0.741,,324.5,,2.275,,538,,17.93,,44.71,,0.515,,9.4,,2.8,
13-Jul-2020 06:00,1.041,,23.5,,2.863,,651,,19.65,,48.81,,0.663,,10.9,,2.8,
13-Jul-2020 07:00,1.416,,40.7,,3.353,,744,,21.55,,32.98,,1.181,,10.9,,2.8,
13-Jul-2020 08:00,2.273,,354.7,,4.313,,831,,22.24,,29.51,,1.972,,8.6,,2.6,
13-Jul-2020 09:00,2.177,,31.7,,4.333,,955,,24.68,,30.73,,1.863,,6.5,,2.2,
13-Jul-2020 10:00,3.055,,54.9,,5.548,,1020,,26.78,,25.57,,2.75,,7.5,,2.1,
13-Jul-2020 11:00,3.462,,32.1,,6.979,,1147,,28.32,,23.08,,3.181,,8.6,,2.2,
13-Jul-2020 12:00,3.706,,258.9,,9.64,,1255,,29.16,,49.9,,2.3,,9.6,,3,
13-Jul-2020 13:00,5.671,,271.9,,12.92,,1319,,29.15,,27.04,,5.039,,12.1,,3.8,
13-Jul-2020 14:00,6.169,,269.9,,13.68,,1428,,29.21,,24.28,,5.615,,15.9,,4.1,
13-Jul-2020 15:00,5.804,,261.9,,11.66,,1558,,28.92,,24.67,,5.266,,19,,4.9,
13-Jul-2020 16:00,6.624,,260.7,,12,,1643,,28.15,,17.51,,6.315,,18.6,,5.2,
13-Jul-2020 17:00,8.58,,255.9,,13.41,,1745,,26.99,,12.25,,8.39,,20.7,,5.3,
13-Jul-2020 18:00,9.19,,257,,14.6,,1802,,25.82,,11.26,,9.01,,16.2,,4.7,
13-Jul-2020 19:00,7.894,,260.1,,13.51,,1918,,26.12,,12.07,,7.719,,12,,2.7,
13-Jul-2020 20:00,1.813,,335.5,,6.606,,2006,,24.3,,65.64,,0.623,,10.1,,2.6,
13-Jul-2020 21:00,2.708,,294.3,,4.999,,2142,,22.41,,28.85,,2.365,,16.3,,4.1,
13-Jul-2020 22:00,1.664,,229.9,,3.784,,2200,,21.56,,51.92,,0.98,,14.9,,4,
13-Jul-2020 23:00,1.1,,241.1,,2.804,,2312,,19.91,,42.11,,0.802,,14.3,,3.9,
14-Jul-2020 00:00,0.975,,275.9,,2.804,,42,,18.87,,31.68,,0.826,,12.6,,3.6,
14-Jul-2020 01:00,1.112,,240.1,,2.471,,141,,17.61,,31.56,,0.943,,11.4,,3.7,
14-Jul-2020 02:00,0.785,,254.9,,1.745,,220,,17.34,,25.98,,0.705,,11.1,,3.6,
14-Jul-2020 03:00,1.041,,261.3,,1.883,,321,,16.45,,26.47,,0.93,,12.1,,3.7,
14-Jul-2020 04:00,0.662,,265.1,,1.451,,405,,15.87,,25.54,,0.596,,12.7,,3.7,
14-Jul-2020 05:00,0.776,,303.3,,1.706,,529,,15.85,,24.03,,0.708,,12.3,,3.9,
14-Jul-2020 06:00,0.535,,70.9,,2.588,,659,,18.04,,41.92,,0.391,,13.8,,3.8,
14-Jul-2020 07:00,1.696,,342.5,,3.215,,707,,18.27,,18.95,,1.603,,16.5,,4.4,
14-Jul-2020 08:00,1.785,,11,,3.353,,826,,20.71,,32.39,,1.5,,19.4,,4.2,
14-Jul-2020 09:00,1.858,,54.3,,4.156,,957,,23.11,,33,,1.549,,15,,4,
14-Jul-2020 10:00,2.602,,1,,5.587,,1016,,24.48,,36.46,,2.075,,14,,3.9,
14-Jul-2020 11:00,2.535,,349,,5.646,,1108,,25.67,,23.59,,2.32,,,AT,,AT
14-Jul-2020 12:00,2.396,,345.7,,4.764,,1224,,27.27,,25.65,,2.156,,,AV,,AV
14-Jul-2020 13:00,2.746,,25.1,,5.313,,1308,,29.1,,31.66,,2.326,,,BA,,BA
14-Jul-2020 14:00,3.128,,18.4,,5.783,,1446,,30.15,,25.87,,2.809,,10.4,,3.1,
14-Jul-2020 15:00,2.513,,353.9,,4.783,,1502,,30.53,,28.4,,2.205,,9.1,,2.7,
14-Jul-2020 16:00,2.349,,288.7,,6.9,,1637,,30.32,,40.87,,1.751,,11.8,,3.1,
14-Jul-2020 17:00,4.509,,31,,8.17,,1746,,28.65,,18.51,,4.274,,15.4,,3.4,
14-Jul-2020 18:00,3.026,,5,,6.508,,1814,,26.14,,25.08,,2.736,,18.6,,3.6,
14-Jul-2020 19:00,2.234,,340.4,,4.862,,1910,,24.32,,19.56,,2.103,,16.2,,3.8,
14-Jul-2020 20:00,2.653,,327.1,,6.567,,2020,,24.08,,15.02,,2.562,,16.5,,3.9,
14-Jul-2020 21:00,2.233,,302.6,,4.666,,2101,,23.01,,58.2,,1.08,,17,,3.8,
14-Jul-2020 22:00,1.029,,184.1,,2.373,,2203,,21.7,,20.18,,0.965,,18.2,,3.8,
14-Jul-2020 23:00,1.45,,157.4,,2.882,,2345,,21.58,,37.75,,1.135,,15.9,,3.8,
15-Jul-2020 00:00,1.021,,258.1,,2.823,,0,,20.27,,55.84,,0.536,,15,,3.6,
15-Jul-2020 01:00,1.072,,217.9,,2.118,,130,,19.59,,25.41,,0.966,,14.6,,3.5,
15-Jul-2020 02:00,0.9,,291.3,,2.177,,217,,17.91,,27.35,,0.797,,14.6,,3.4,
15-Jul-2020 03:00,0.9,,253.7,,2.216,,359,,17.58,,22.99,,0.828,,13.3,,3.4,
15-Jul-2020 04:00,0.702,,282.2,,2.549,,401,,16.26,,37.35,,0.552,,12.4,,3.4,
15-Jul-2020 05:00,0.332,,299.9,,1.608,,528,,17.17,,41.26,,0.246,,15.4,,3.5,
15-Jul-2020 06:00,0.616,,66.4,,1.726,,605,,18.69,,48.03,,0.399,,12.4,,3.6,
15-Jul-2020 07:00,1.164,,66.4,,2.784,,757,,20.79,,31.14,,0.992,,15.7,,3.6,
15-Jul-2020 08:00,1.591,,27.9,,3.843,,825,,22.6,,35.16,,1.292,,14.4,,3.6,
15-Jul-2020 09:00,1.96,,42.1,,4.274,,944,,24.32,,24.29,,1.784,,17.3,,3.7,
15-Jul-2020 10:00,2.835,,347.3,,5.234,,1046,,25.38,,22.89,,2.608,,16.1,,3.4,
15-Jul-2020 11:00,2.929,,350.8,,5.352,,1111,,26.49,,21.59,,2.721,,14.6,,3.3,
15-Jul-2020 12:00,3.316,,341.1,,5.411,,1217,,27.98,,20.03,,3.113,,15,,3.5,
15-Jul-2020 13:00,3.619,,345.2,,6.155,,1305,,28.67,,18.43,,3.432,,16.2,,3.6,
15-Jul-2020 14:00,2.763,,324.9,,5.607,,1410,,28.6,,24.53,,2.509,,16.6,,3.4,
15-Jul-2020 15:00,2.367,,337.9,,4.039,,1528,,28.92,,28.14,,2.081,,14.1,,3.4,
15-Jul-2020 16:00,4.576,,338.8,,8.33,,1619,,27.44,,13.85,,4.442,,18,,4.3,
15-Jul-2020 17:00,3.627,,335.2,,7.684,,1707,,26.16,,15.12,,3.5,,19.8,,4.4,
15-Jul-2020 18:00,3.455,,264,,9.9,,1809,,25.96,,19.64,,3.252,,20.9,,5.6,
15-Jul-2020 19:00,0.566,,175.1,,1.51,,1940,,24.72,,61.02,,0.245,,21.6,,6.2,
15-Jul-2020 20:00,0.508,,236.3,,2.098,,2009,,23.55,,46.75,,0.339,,30.3,,6.1,
15-Jul-2020 21:00,1.237,,255.2,,2.235,,2145,,22.57,,14.92,,1.195,,19,,5.5,
15-Jul-2020 22:00,1.331,,203.8,,2.725,,2203,,21.85,,33.56,,1.102,,22,,5.6,
15-Jul-2020 23:00,1.295,,250.4,,2.118,,2346,,21.11,,26.51,,1.156,,16.3,,4.6,
16-Jul-2020 00:00,0.798,,254,,1.667,,42,,20.53,,34.66,,0.652,,17.3,,4.7,
16-Jul-2020 01:00,0.759,,239.2,,1.549,,100,,19.85,,35.93,,0.609,,16.5,,4.8,
16-Jul-2020 02:00,1.084,,265.2,,2.373,,235,,19.47,,34.13,,0.891,,13.4,,4.3,
16-Jul-2020 03:00,1.454,,278.5,,2.471,,349,,17.8,,24.69,,1.319,,14.9,,4.5,
16-Jul-2020 04:00,0.861,,279.8,,2.843,,406,,15.68,,30,,0.743,,17.8,,4.8,
16-Jul-2020 05:00,0.262,,250.1,,0.903,,528,,16.59,,29.28,,0.228,,15.7,,4.7,
16-Jul-2020 06:00,0.536,,36.2,,2.059,,645,,19.12,,43.06,,0.384,,16,,4.7,
16-Jul-2020 07:00,1.254,,354.7,,2.745,,741,,20.02,,40.5,,0.941,,17.4,,4.8,
16-Jul-2020 08:00,1.435,,24.7,,2.921,,818,,22.52,,37.3,,1.131,,17.1,,4.8,
16-Jul-2020 09:00,2.172,,16.3,,3.921,,957,,25.05,,30.59,,1.862,,15.1,,3.8,
16-Jul-2020 10:00,3.01,,342.5,,4.96,,1041,,26.36,,17.31,,2.873,,16.8,,3.5,
16-Jul-2020 11:00,3.001,,19,,6.077,,1105,,27.82,,28.7,,2.624,,18,,3.7,
16-Jul-2020 12:00,3.573,,46.6,,7.488,,1204,,29.17,,25.48,,3.219,,17.6,,3.6,
16-Jul-2020 13:00,3.476,,65.3,,6.822,,1313,,28.89,,19.44,,3.276,,15.7,,3.6,
16-Jul-2020 14:00,8.32,,245.9,,17.09,,1449,,26.17,,22.87,,7.661,,29.9,,4.7,
16-Jul-2020 15:00,8.06,,224.2,,17.25,,1506,,24.5,,30.59,,6.906,,18.9,,3.3,
16-Jul-2020 16:00,8.02,,334.7,,14.19,,1638,,23.45,,42.75,,5.786,,20,,3.6,
16-Jul-2020 17:00,7.631,,340,,13.51,,1715,,21.92,,12.82,,7.44,,14,,3.3,
16-Jul-2020 18:00,2.737,,334,,8.19,,1802,,21.98,,50.6,,1.669,,11.4,,2.5,
16-Jul-2020 19:00,1.798,,286.5,,3.529,,1909,,21.38,,25.14,,1.625,,12.9,,3.1,
16-Jul-2020 20:00,1.335,,254.4,,2.294,,2046,,20.73,,31.51,,1.133,,11.6,,3,
16-Jul-2020 21:00,0.642,,171.9,,1.569,,2154,,19.7,,31.52,,0.545,,10.6,,3.2,
16-Jul-2020 22:00,0.747,,161.1,,1.608,,2201,,19.05,,56.27,,0.386,,8.9,,2.7,
16-Jul-2020 23:00,0.751,,247.6,,2.059,,2327,,17.92,,49.33,,0.473,,9.3,,2.9,
17-Jul-2020 00:00,0.85,,293.4,,2.529,,25,,16.54,,28.81,,0.743,,10.1,,3,
17-Jul-2020 01:00,0.8,,216.7,,1.589,,158,,16.18,,42.01,,0.585,,9.4,,3.1,
17-Jul-2020 02:00,0.96,,279.6,,1.628,,215,,15.34,,27.04,,0.853,,9.9,,3.3,
17-Jul-2020 03:00,1.054,,284.3,,2.118,,322,,14.89,,25.96,,0.946,,10.1,,3.3,
17-Jul-2020 04:00,0.667,,244.6,,1.451,,400,,14.41,,36.56,,0.531,,11.2,,3.6,
17-Jul-2020 05:00,0.777,,329.7,,1.726,,511,,14.48,,14.79,,0.751,,11.5,,3.5,
17-Jul-2020 06:00,1.205,,338.9,,3.235,,623,,15.7,,19.25,,1.137,,13.8,,4,
17-Jul-2020 07:00,1.217,,14.1,,3.039,,751,,18.44,,46.8,,0.811,,13.1,,4.1,
17-Jul-2020 08:00,1.765,,352.3,,3.353,,842,,20.1,,22.24,,1.632,,13.7,,4.2,
17-Jul-2020 09:00,2.008,,35.3,,3.803,,914,,22.32,,25.52,,1.808,,12.8,,3.8,
17-Jul-2020 10:00,1.762,,40.4,,4.646,,1015,,24.98,,45.76,,1.199,,14.2,,3.8,
17-Jul-2020 11:00,2.667,,32.8,,5.724,,1159,,27.41,,24.93,,2.415,,13.7,,3.6,
17-Jul-2020 12:00,3.35,,10.1,,6.802,,1232,,28.22,,36.85,,2.657,,15.9,,3.5,
17-Jul-2020 13:00,2.412,,43.9,,4.862,,1328,,28.72,,26.65,,2.151,,13.9,,3.5,
17-Jul-2020 14:00,4.42,,175.7,,10.45,,1432,,28.03,,55.13,,2.373,,24.9,,4.4,
17-Jul-2020 15:00,11.89,,250.9,,22.05,,1527,,24.61,,13.89,,11.54,,38,,6.8,
17-Jul-2020 16:00,11.56,,258.5,,19.48,,1627,,23.8,,12.04,,11.31,,20.5,,3.8,
17-Jul-2020 17:00,5.594,,258.7,,12.29,,1721,,25.13,,16.29,,5.368,,10.8,,3.2,
17-Jul-2020 18:00,3.567,,285.4,,8.59,,1814,,24.32,,39.31,,2.726,,12.5,,3.3,
17-Jul-2020 19:00,2.937,,287.6,,7.292,,1956,,22.86,,45.99,,1.99,,12.7,,3.5,
17-Jul-2020 20:00,3.688,,261.8,,8.64,,2023,,23.48,,29.19,,3.209,,11.2,,3.1,
17-Jul-2020 21:00,0.913,,289.4,,3.137,,2100,,21.25,,66.62,,0.296,,10.8,,3.4,
17-Jul-2020 22:00,1.065,,229.4,,1.961,,2254,,20.21,,22.07,,0.986,,13.8,,3.7,
17-Jul-2020 23:00,1.138,,298.9,,3.529,,2315,,18.93,,38.6,,0.879,,11.1,,3.4,
18-Jul-2020 00:00,0.645,,234.2,,1.236,,44,,18.74,,27.89,,0.569,,11.2,,3.4,
18-Jul-2020 01:00,0.79,,258.2,,1.549,,114,,17.8,,45.22,,0.544,,10.3,,3.4,
18-Jul-2020 02:00,0.739,,276.2,,1.432,,254,,16.53,,27.58,,0.653,,11.3,,3.7,
18-Jul-2020 03:00,1.29,,253.8,,1.706,,310,,15.95,,24.73,,1.169,,10.7,,3.8,
18-Jul-2020 04:00,0.803,,285.2,,2.314,,408,,15.88,,16.73,,0.769,,11.5,,3.8,
18-Jul-2020 05:00,0.708,,295.7,,1.373,,512,,15.93,,19.25,,0.668,,12.2,,4,
18-Jul-2020 06:00,0.818,,338.3,,1.981,,655,,16.65,,20.9,,0.763,,12.7,,4,
18-Jul-2020 07:00,1.168,,342.3,,2.549,,758,,18.8,,29.94,,1.008,,14.7,,4.3,
18-Jul-2020 08:00,1.487,,33,,3.117,,840,,21.52,,34.77,,1.213,,13.1,,4.2,
18-Jul-2020 09:00,1.865,,52.5,,3.921,,958,,24.01,,22.55,,1.72,,14.2,,4.6,
18-Jul-2020 10:00,2.48,,29.2,,4.431,,1053,,25.34,,28.73,,2.168,,14.9,,4.9,
18-Jul-2020 11:00,3.376,,43.9,,6.057,,1149,,26.73,,21.98,,3.127,,13.3,,4.5,
18-Jul-2020 12:00,3.702,,31.8,,6.371,,1227,,28.07,,20.38,,3.467,,17.5,,4.3,
18-Jul-2020 13:00,7.213,,262.2,,16.8,,1319,,26.35,,24.7,,6.542,,16.1,,4.5,
18-Jul-2020 14:00,2.461,,258.8,,6.645,,1459,,27.51,,33.97,,2.028,,15.2,,4.3,
18-Jul-2020 15:00,6.112,,257.1,,12.35,,1539,,27.93,,18.08,,5.807,,14.7,,4.9,
18-Jul-2020 16:00,6.127,,252.4,,11.49,,1601,,27.5,,22.53,,5.653,,16,,5.4,
18-Jul-2020 17:00,7.243,,326.4,,11.98,,1724,,25.82,,15.22,,6.987,,18.2,,4.3,
18-Jul-2020 18:00,3.062,,340.5,,6.822,,1802,,24.43,,22.91,,2.817,,13,,4.4,
18-Jul-2020 19:00,1.294,,284.4,,3.764,,1914,,23.46,,65.3,,0.453,,17.9,,5.5,
18-Jul-2020 20:00,1.229,,147.3,,3.862,,2049,,23.28,,54.31,,0.677,,19.9,,7.2,
18-Jul-2020 21:00,1.537,,197.5,,3.588,,2126,,21.39,,32.47,,1.29,,21.8,,7.5,
18-Jul-2020 22:00,1.099,,283.2,,2.314,,2231,,21.04,,44.03,,0.774,,19,,7,
18-Jul-2020 23:00,1.704,,256.2,,4.431,,2349,,20.56,,53.67,,0.956,,21.3,,6.9,
19-Jul-2020 00:00,1.279,,242.2,,2.49,,17,,19.53,,46.02,,0.866,,19.2,,6.8,
19-Jul-2020 01:00,0.772,,254.8,,1.51,,137,,19.32,,38.6,,0.597,,16.7,,6.7,
19-Jul-2020 02:00,0.892,,265.4,,1.451,,251,,17.59,,23.33,,0.818,,18.7,,6.8,
19-Jul-2020 03:00,0.548,,275.2,,1.314,,350,,17.36,,35.75,,0.441,,16.6,,6.8,
19-Jul-2020 04:00,0.771,,255.5,,1.177,,448,,16.61,,22.46,,0.712,,17.4,,6.6,
19-Jul-2020 05:00,0.362,,290.3,,1.51,,550,,17.18,,40.25,,0.273,,18.7,,6.4,
19-Jul-2020 06:00,0.827,,339.2,,1.961,,654,,17.83,,23.45,,0.758,,16.3,,6.4,
19-Jul-2020 07:00,1.135,,12.8,,2.392,,749,,19.72,,38.95,,0.873,,17.1,,6.5,
19-Jul-2020 08:00,1.186,,40.3,,2.902,,851,,23.09,,45.33,,0.815,,17.7,,6.3,
19-Jul-2020 09:00,1.814,,40,,3.901,,956,,25.24,,27.01,,1.613,,16.3,,5.9,
19-Jul-2020 10:00,2.509,,30.3,,4.568,,1018,,26.34,,26.08,,2.249,,17.8,,6.1,
19-Jul-2020 11:00,3.144,,27.5,,6.273,,1152,,27.62,,18.25,,2.984,,19.4,,5.5,
19-Jul-2020 12:00,3.829,,61.2,,6.508,,1250,,28.63,,19.68,,3.603,,16.9,,5.1,
19-Jul-2020 13:00,5.071,,216.8,,15.35,,1354,,26.74,,49.18,,3.202,,19.9,,4.4,
19-Jul-2020 14:00,8.18,,255.1,,15.21,,1450,,25.43,,16.92,,7.824,,14.4,,3.8,
19-Jul-2020 15:00,8.53,,254.2,,14.6,,1507,,23.98,,13.33,,8.3,,11.6,,3.3,
19-Jul-2020 16:00,5.396,,272.7,,12.23,,1615,,24.43,,45.92,,3.662,,10.8,,3.6,
19-Jul-2020 17:00,3.381,,1.4,,9.86,,1702,,23.21,,60.19,,1.514,,14.8,,4.2,
19-Jul-2020 18:00,1.934,,173.2,,5.156,,1806,,23.2,,41.18,,1.434,,13.8,,4,
19-Jul-2020 19:00,2.117,,313.1,,4.783,,1912,,21.59,,20.54,,1.981,,12,,4,
19-Jul-2020 20:00,1.184,,247.6,,4.293,,2007,,20.61,,70.97,,0.275,,17.4,,7.1,
19-Jul-2020 21:00,2.019,,227.4,,4.627,,2144,,20.52,,66.63,,0.653,,15.7,,4.9,
19-Jul-2020 22:00,1.583,,195,,3.764,,2211,,20.57,,46.87,,1.053,,11.4,,3.9,
19-Jul-2020 23:00,1.338,,271.3,,3.607,,2307,,19.91,,47.11,,0.885,,11.2,,3.9,
20-Jul-2020 00:00,1.268,,237.1,,2.765,,24,,19.14,,45.51,,0.868,,12.1,,3.9,
20-Jul-2020 01:00,0.93,,241.3,,2.529,,102,,18.56,,68.74,,0.26,,12.1,,3.9,
20-Jul-2020 02:00,1.191,,278.4,,3.137,,228,,17.6,,47.45,,0.782,,11.4,,4,
20-Jul-2020 03:00,0.758,,273.7,,1.726,,311,,16.41,,34.69,,0.619,,10.6,,4.3,
20-Jul-2020 04:00,0.79,,248.3,,1.726,,403,,15.49,,39.97,,0.598,,14.1,,4.5,
20-Jul-2020 05:00,0.843,,308.2,,1.667,,525,,15.78,,38.33,,0.654,,14,,4.7,
20-Jul-2020 06:00,0.696,,348.7,,1.785,,648,,17.53,,33.14,,0.579,,12.3,,4.5,
20-Jul-2020 07:00,1.281,,352.9,,3.117,,741,,18.95,,35.14,,1.04,,13.8,,4.6,
20-Jul-2020 08:00,1.205,,33.8,,2.961,,859,,22.07,,40.74,,0.9,,15.6,,4.9,
20-Jul-2020 09:00,1.663,,53.6,,3.686,,900,,24.47,,33.48,,1.379,,16.5,,5.8,
20-Jul-2020 10:00,2.248,,28.8,,4.548,,1049,,26.58,,26.45,,2.009,,19.3,,8.1,
20-Jul-2020 11:00,2.537,,35.8,,5.901,,1121,,27.47,,28,,2.233,,21.4,,7.7,
20-Jul-2020 12:00,3.313,,123.8,,8.06,,1255,,27.7,,64.45,,1.216,,19.1,,5.2,
20-Jul-2020 13:00,5.739,,140.3,,12,,1336,,26.95,,35.13,,4.66,,27.8,,4.5,
20-Jul-2020 14:00,7.607,,229.6,,18.42,,1447,,23.7,,34.73,,6.209,,22.2,,4.2,
20-Jul-2020 15:00,13.63,,256.2,,23.03,,1510,,22.1,,12.85,,13.29,,30,,4,
20-Jul-2020 16:00,3.757,,283.1,,13.23,,1603,,24.31,,53.73,,2.104,,10.2,,3.4,
20-Jul-2020 17:00,2.918,,333.3,,6.469,,1719,,23.09,,41.27,,2.161,,10.5,,3.3,
20-Jul-2020 18:00,2.338,,264.6,,6.587,,1831,,22.85,,57.97,,1.14,,10.9,,3.7,
20-Jul-2020 19:00,1.324,,202.4,,4.137,,1958,,21.63,,23.6,,1.212,,10.9,,4,
20-Jul-2020 20:00,1.77,,282.5,,4.078,,2005,,20.68,,42.11,,1.292,,12.7,,3.9,
20-Jul-2020 21:00,1.036,,213.1,,2.118,,2120,,20.63,,14.27,,1.004,,10.9,,3.8,
20-Jul-2020 22:00,0.874,,232.1,,2.137,,2237,,20.05,,36.66,,0.695,,11.1,,3.8,
20-Jul-2020 23:00,0.996,,270.2,,3.098,,2342,,19.33,,62.21,,0.409,,10.8,,3.8,
21-Jul-2020 00:00,0.959,,234.9,,2,,47,,17.72,,48.75,,0.611,,10.7,,4.1,
21-Jul-2020 01:00,0.906,,235.7,,1.647,,153,,18.02,,28.41,,0.795,,13.3,,4.8,
21-Jul-2020 02:00,1.182,,281.6,,2.294,,242,,16.23,,49.98,,0.732,,12.9,,4.8,
21-Jul-2020 03:00,0.695,,271.5,,2.333,,335,,16.4,,53.57,,0.391,,12.7,,5.2,
21-Jul-2020 04:00,0.609,,278.6,,1.687,,418,,15.26,,29.02,,0.53,,13,,5.2,
21-Jul-2020 05:00,0.804,,292.5,,1.824,,511,,14.69,,18.19,,0.763,,15,,5.6,
21-Jul-2020 06:00,0.709,,45.9,,2.235,,658,,17.49,,53.86,,0.395,,14.4,,5.6,
21-Jul-2020 07:00,1.122,,348.9,,2.275,,749,,18.58,,30.18,,0.966,,14.1,,5.7,
21-Jul-2020 08:00,1.695,,22,,3.627,,852,,21.08,,31.84,,1.433,,15.3,,5.6,
21-Jul-2020 09:00,2.022,,38.8,,3.607,,939,,23.21,,23.8,,1.847,,17.3,,5.9,
