,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Jul-2020 19:00,5.635,,177.8,,7.841,,1917,,6.86,,5.594,
14-Jul-2020 20:00,5.197,,147.8,,7.841,,2048,,20.14,,4.875,
14-Jul-2020 21:00,4.352,,149.1,,7.204,,2104,,32.46,,3.654,
14-Jul-2020 22:00,3.656,,179.8,,5.097,,2256,,9.65,,3.604,
14-Jul-2020 23:00,3.327,,176.8,,5.097,,2306,,10.13,,3.275,
15-Jul-2020 00:00,2.919,,196.8,,5.783,,18,,32.62,,2.446,
15-Jul-2020 01:00,1.729,,308,,2.402,,134,,25.98,,1.551,
15-Jul-2020 02:00,1.426,,303.7,,3.529,,256,,34.28,,1.171,
15-Jul-2020 03:00,2.163,,319.6,,3.578,,324,,19.42,,2.039,
15-Jul-2020 04:00,1.968,,330.5,,3.578,,435,,16.8,,1.883,
15-Jul-2020 05:00,1.791,,326.1,,2.99,,532,,29.48,,1.554,
15-Jul-2020 06:00,1.344,,344.9,,3.578,,620,,50.45,,0.823,
15-Jul-2020 07:00,1.155,,291.1,,2.843,,727,,48.71,,0.737,
15-Jul-2020 08:00,0.957,,155.8,,3.088,,855,,45.74,,0.652,
15-Jul-2020 09:00,1.585,,104.7,,4.558,,918,,39.2,,1.214,
15-Jul-2020 10:00,2.521,,124.3,,5.587,,1059,,29.24,,2.192,
15-Jul-2020 11:00,3.116,,175.9,,6.028,,1128,,27.09,,2.767,
15-Jul-2020 12:00,2.798,,175.5,,7.155,,1247,,36.17,,2.24,
15-Jul-2020 13:00,5.532,,167.4,,13.97,,1351,,25.82,,4.969,
15-Jul-2020 14:00,9.13,,170.1,,13.82,,1455,,12.02,,8.93,
15-Jul-2020 15:00,9.02,,176.8,,14.95,,1524,,10.91,,8.85,
15-Jul-2020 16:00,8.81,,177.8,,12.1,,1620,,10.25,,8.66,
15-Jul-2020 17:00,8.29,,184.2,,11.96,,1711,,8.13,,8.21,
15-Jul-2020 18:00,6.929,,176.7,,10.05,,1802,,5.9,,6.892,
15-Jul-2020 19:00,5.457,,170.3,,8.28,,1908,,6.01,,5.427,
15-Jul-2020 20:00,3.985,,172.1,,5.244,,2025,,12.2,,3.895,
15-Jul-2020 21:00,3.698,,148.5,,7.841,,2135,,10.98,,3.63,
15-Jul-2020 22:00,4.169,,162.9,,6.126,,2242,,9.11,,4.117,
15-Jul-2020 23:00,3.627,,206,,5.489,,2346,,15.67,,3.492,
16-Jul-2020 00:00,3.689,,177.3,,5.93,,15,,23.79,,3.371,
16-Jul-2020 01:00,1.579,,254.5,,2.794,,105,,65.5,,0.547,
16-Jul-2020 02:00,1.676,,302.3,,2.353,,205,,13.25,,1.631,
16-Jul-2020 03:00,1.369,,328.1,,2.108,,321,,19.17,,1.292,
16-Jul-2020 04:00,1.897,,332.3,,4.019,,426,,24.8,,1.719,
16-Jul-2020 05:00,1.467,,308.8,,2.696,,508,,40.18,,1.106,
16-Jul-2020 06:00,0.987,,131,,2.206,,601,,75.58,,0.128,
16-Jul-2020 07:00,0.533,,323.7,,1.52,,713,,40.62,,0.399,
16-Jul-2020 08:00,0.653,,332.5,,2.402,,840,,49.79,,0.406,
16-Jul-2020 09:00,1.187,,71.4,,3.725,,944,,68.12,,0.347,
16-Jul-2020 10:00,1.598,,136.1,,4.362,,1020,,33.14,,1.331,
16-Jul-2020 11:00,3.166,,167.4,,6.812,,1153,,25.27,,2.858,
16-Jul-2020 12:00,4.566,,167.6,,9.95,,1257,,20.34,,4.278,
16-Jul-2020 13:00,6.24,,161.8,,10.78,,1340,,15.12,,6.022,
16-Jul-2020 14:00,6.951,,168.9,,11.52,,1438,,13.63,,6.755,
16-Jul-2020 15:00,8.49,,177.1,,15.63,,1554,,10.66,,8.35,
16-Jul-2020 16:00,8.9,,176.9,,12.45,,1656,,8.87,,8.79,
16-Jul-2020 17:00,7.86,,174.7,,10.63,,1755,,9.15,,7.759,
16-Jul-2020 18:00,7.239,,178.6,,9.95,,1810,,6.12,,7.198,
16-Jul-2020 19:00,6.2,,169.9,,8.53,,1958,,8.13,,6.138,
16-Jul-2020 20:00,5.891,,148.5,,7.89,,2007,,8.48,,5.827,
16-Jul-2020 21:00,4.256,,138.4,,7.204,,2101,,25.29,,3.841,
16-Jul-2020 22:00,2.758,,234.7,,3.872,,2214,,10.78,,2.709,
16-Jul-2020 23:00,2.242,,242.4,,3.186,,2307,,12.04,,2.192,
17-Jul-2020 00:00,2.366,,339.3,,4.607,,5,,19.68,,2.227,
17-Jul-2020 01:00,1.673,,329.1,,2.892,,106,,24.02,,1.526,
17-Jul-2020 02:00,1.341,,221.2,,2.647,,257,,43.64,,0.952,
17-Jul-2020 03:00,1.245,,295.7,,2.255,,301,,69.21,,0.336,
17-Jul-2020 04:00,1.728,,320.7,,2.647,,459,,30.73,,1.479,
17-Jul-2020 05:00,2.498,,341.6,,4.166,,514,,10.87,,2.453,
17-Jul-2020 06:00,2.133,,332.8,,4.264,,610,,17.9,,2.029,
17-Jul-2020 07:00,0.639,,23.1,,2.108,,754,,24.56,,0.58,
17-Jul-2020 08:00,1.113,,112.5,,3.284,,858,,49.62,,0.695,
17-Jul-2020 09:00,3.197,,159.2,,5.342,,941,,15.18,,3.084,
17-Jul-2020 10:00,4.887,,157.1,,9.41,,1045,,17.3,,4.664,
17-Jul-2020 11:00,5.669,,153.7,,12.5,,1156,,25.48,,5.108,
17-Jul-2020 12:00,8.92,,168.6,,13.18,,1231,,9.83,,8.79,
17-Jul-2020 13:00,9.34,,171.4,,13.87,,1302,,11.08,,9.17,
17-Jul-2020 14:00,7.746,,169,,12.74,,1402,,11.74,,7.583,
17-Jul-2020 15:00,7.436,,172.8,,11.96,,1515,,10.46,,7.312,
17-Jul-2020 16:00,9.73,,173,,13.72,,1605,,9.64,,9.59,
17-Jul-2020 17:00,10.53,,171.5,,15.09,,1750,,7.17,,10.45,
17-Jul-2020 18:00,10.62,,172.6,,15.29,,1805,,6.2,,10.56,
17-Jul-2020 19:00,7.197,,181.6,,13.97,,1910,,12.96,,7.013,
17-Jul-2020 20:00,6.968,,168,,10.24,,2026,,7.04,,6.916,
17-Jul-2020 21:00,5.796,,167.1,,8.92,,2107,,6.74,,5.756,
17-Jul-2020 22:00,2.211,,158.9,,4.313,,2204,,34.64,,1.806,
17-Jul-2020 23:00,1.882,,177,,4.558,,2359,,32.63,,1.577,
18-Jul-2020 00:00,3.699,,132.3,,5.293,,50,,7.71,,3.666,
18-Jul-2020 01:00,1.956,,227,,3.97,,115,,55.79,,1.028,
18-Jul-2020 02:00,2.217,,345.8,,7.449,,204,,24.29,,2.018,
18-Jul-2020 03:00,1.481,,331,,2.549,,343,,25.65,,1.332,
18-Jul-2020 04:00,0.834,,250.6,,2.206,,404,,57.03,,0.42,
18-Jul-2020 05:00,1.485,,342.4,,2.402,,545,,20.01,,1.394,
18-Jul-2020 06:00,2.477,,358,,3.823,,632,,16.21,,2.378,
18-Jul-2020 07:00,2.436,,346,,3.48,,733,,13.93,,2.364,
18-Jul-2020 08:00,1.149,,85.3,,2.745,,842,,59.15,,0.536,
18-Jul-2020 09:00,1.309,,143.9,,2.892,,936,,40.46,,0.982,
18-Jul-2020 10:00,1.857,,113.7,,5.097,,1031,,34.84,,1.514,
18-Jul-2020 11:00,2.998,,168.3,,6.518,,1144,,26.8,,2.67,
18-Jul-2020 12:00,2.771,,165.2,,6.371,,1249,,28.7,,2.423,
18-Jul-2020 13:00,4.602,,163.6,,11.03,,1350,,27.19,,4.083,
18-Jul-2020 14:00,7.518,,179,,12.59,,1456,,13.67,,7.304,
18-Jul-2020 15:00,8.53,,181.5,,12.69,,1517,,9.77,,8.41,
18-Jul-2020 16:00,8.18,,177.6,,12.64,,1605,,10.17,,8.05,
18-Jul-2020 17:00,8.65,,177.7,,12.5,,1702,,8.23,,8.56,
18-Jul-2020 18:00,8.42,,169.1,,12.59,,1811,,7.01,,8.36,
18-Jul-2020 19:00,4.661,,169.5,,7.694,,1915,,9.48,,4.597,
18-Jul-2020 20:00,4.239,,169.3,,8.23,,2028,,29.68,,3.67,
18-Jul-2020 21:00,4.571,,144,,7.351,,2114,,17.39,,4.36,
18-Jul-2020 22:00,3.018,,177.8,,7.155,,2234,,40.36,,2.269,
18-Jul-2020 23:00,2.352,,228.8,,3.284,,2314,,12.66,,2.295,
19-Jul-2020 00:00,1.798,,341.4,,4.95,,42,,21.97,,1.665,
19-Jul-2020 01:00,2.028,,340.1,,3.284,,139,,20.73,,1.895,
19-Jul-2020 02:00,1.588,,309.2,,2.402,,237,,34.74,,1.296,
19-Jul-2020 03:00,1.749,,211.9,,3.872,,302,,47.31,,1.152,
19-Jul-2020 04:00,0.875,,265.9,,2.108,,456,,39.28,,0.67,
19-Jul-2020 05:00,1.27,,340.2,,2.598,,534,,41.42,,0.938,
19-Jul-2020 06:00,2.507,,353.8,,4.46,,654,,17.47,,2.391,
19-Jul-2020 07:00,2.721,,322.6,,4.607,,758,,13.35,,2.647,
19-Jul-2020 08:00,1.673,,330.4,,4.46,,804,,48.84,,1.064,
19-Jul-2020 09:00,1.616,,49,,4.705,,908,,45.2,,1.113,
19-Jul-2020 10:00,1.39,,118.6,,3.725,,1053,,54.37,,0.764,
19-Jul-2020 11:00,2.676,,149.1,,7.155,,1155,,32.32,,2.25,
19-Jul-2020 12:00,4.828,,167,,11.08,,1220,,19,,4.562,
19-Jul-2020 13:00,4.893,,167.9,,14.26,,1314,,20.41,,4.583,
19-Jul-2020 14:00,6.081,,156.7,,11.61,,1431,,16.7,,5.823,
19-Jul-2020 15:00,6.168,,167.7,,11.76,,1509,,15.26,,5.949,
19-Jul-2020 16:00,6.407,,170.5,,10.39,,1606,,14.19,,6.211,
19-Jul-2020 17:00,6.858,,180.6,,10.29,,1732,,11.22,,6.726,
19-Jul-2020 18:00,5.502,,184.1,,8.77,,1800,,15.46,,5.301,
19-Jul-2020 19:00,6.031,,281.6,,11.22,,1941,,26.89,,5.366,
19-Jul-2020 20:00,7.515,,295.5,,11.81,,2039,,7.57,,7.449,
19-Jul-2020 21:00,5.585,,330.1,,8.67,,2139,,11.96,,5.463,
19-Jul-2020 22:00,3.492,,336.3,,4.999,,2202,,9.88,,3.44,
19-Jul-2020 23:00,3.069,,342.9,,4.362,,2338,,11.53,,3.006,
20-Jul-2020 00:00,2.166,,346.3,,3.627,,2,,19.3,,2.043,
20-Jul-2020 01:00,1.922,,302.2,,2.99,,130,,17.52,,1.832,
20-Jul-2020 02:00,3.981,,350.7,,6.42,,254,,13.11,,3.876,
20-Jul-2020 03:00,1.882,,316.9,,4.803,,300,,39.46,,1.435,
20-Jul-2020 04:00,2.603,,307.2,,3.676,,438,,20,,2.445,
20-Jul-2020 05:00,3.077,,307.5,,4.999,,525,,19.36,,2.901,
20-Jul-2020 06:00,3.351,,323,,5.489,,622,,6.61,,3.329,
20-Jul-2020 07:00,1.519,,321.5,,4.068,,757,,33.33,,1.262,
20-Jul-2020 08:00,2.014,,20.9,,4.852,,812,,39.12,,1.544,
20-Jul-2020 09:00,1.62,,39.5,,3.774,,915,,32.57,,1.358,
20-Jul-2020 10:00,1.132,,123.3,,4.019,,1018,,47.74,,0.739,
20-Jul-2020 11:00,2.035,,158.1,,6.518,,1151,,40.93,,1.516,
20-Jul-2020 12:00,3.574,,154.1,,8.18,,1236,,22.51,,3.298,
20-Jul-2020 13:00,3.565,,163.7,,8.87,,1322,,29.71,,3.085,
20-Jul-2020 14:00,5.335,,188.4,,14.75,,1455,,48.88,,3.392,
20-Jul-2020 15:00,12.85,,116.3,,19.94,,1524,,19.23,,12.13,
20-Jul-2020 16:00,9.41,,153.3,,21.86,,1600,,25.17,,8.5,
20-Jul-2020 17:00,2.398,,118.9,,6.469,,1755,,57.39,,1.195,
20-Jul-2020 18:00,2.488,,66.3,,5.489,,1814,,38.63,,1.922,
20-Jul-2020 19:00,1.694,,255.7,,2.696,,1954,,23.16,,1.556,
20-Jul-2020 20:00,3.94,,305.6,,8.14,,2059,,26.59,,3.515,
20-Jul-2020 21:00,4.865,,340.5,,7.743,,2104,,17.23,,4.644,
20-Jul-2020 22:00,5.285,,348.6,,8.48,,2216,,12.31,,5.163,
20-Jul-2020 23:00,3.396,,313.5,,5.93,,2308,,46.32,,2.285,
21-Jul-2020 00:00,2.007,,342.3,,3.529,,39,,25.06,,1.815,
21-Jul-2020 01:00,2.461,,312.3,,4.313,,121,,29.61,,2.132,
21-Jul-2020 02:00,2.141,,353.1,,3.529,,234,,26.86,,1.906,
21-Jul-2020 03:00,2.831,,336.1,,4.019,,311,,27.62,,2.501,
21-Jul-2020 04:00,2.315,,315.1,,3.578,,455,,15.01,,2.236,
21-Jul-2020 05:00,2.622,,355.2,,3.921,,559,,24.31,,2.385,
21-Jul-2020 06:00,2.956,,349.4,,4.362,,634,,15.65,,2.845,
21-Jul-2020 07:00,2.231,,4.6,,3.676,,720,,20.36,,2.09,
21-Jul-2020 08:00,1.118,,47.4,,3.48,,840,,41.12,,0.83,
21-Jul-2020 09:00,1.137,,164.8,,2.843,,932,,42.62,,0.822,
21-Jul-2020 10:00,1.813,,132.9,,5.832,,1059,,36.2,,1.451,
21-Jul-2020 11:00,4.295,,139.2,,8.23,,1151,,21.22,,4,
21-Jul-2020 12:00,7.819,,163.2,,13.87,,1251,,15.23,,7.542,
21-Jul-2020 13:00,9.65,,171.9,,16.71,,1310,,11.62,,9.45,
21-Jul-2020 14:00,9.14,,165.1,,14.06,,1400,,13.48,,8.88,
21-Jul-2020 15:00,8.57,,164.4,,13.72,,1557,,12.51,,8.37,
21-Jul-2020 16:00,9.58,,171.8,,13.72,,1629,,9.54,,9.45,
21-Jul-2020 17:00,8.94,,162.3,,11.86,,1706,,9,,8.83,
21-Jul-2020 18:00,8.35,,161.6,,12.15,,1858,,6.48,,8.3,
21-Jul-2020 19:00,6.793,,156.2,,12.2,,1926,,7.91,,6.728,
21-Jul-2020 20:00,5.05,,163.7,,8.48,,2046,,9.77,,4.977,
21-Jul-2020 21:00,5.099,,143.1,,7.498,,2100,,20.23,,4.781,
21-Jul-2020 22:00,5.193,,130.5,,7.792,,2204,,10.15,,5.112,
21-Jul-2020 23:00,6.132,,159.2,,8.97,,2342,,10.54,,6.028,
22-Jul-2020 00:00,6.764,,163.4,,9.75,,47,,6.08,,6.726,
22-Jul-2020 01:00,5.69,,171.3,,8.97,,105,,12.33,,5.558,
22-Jul-2020 02:00,4.949,,185.4,,7.596,,247,,16.82,,4.736,
22-Jul-2020 03:00,4.422,,162.4,,6.567,,357,,12.55,,4.316,
22-Jul-2020 04:00,5.356,,145.1,,7.743,,437,,10.14,,5.272,
22-Jul-2020 05:00,5.328,,142.1,,8.28,,559,,8.6,,5.268,
22-Jul-2020 06:00,7.365,,155,,10,,623,,7.17,,7.308,
22-Jul-2020 07:00,8.18,,158,,11.17,,754,,7.95,,8.1,
22-Jul-2020 08:00,9.71,,163.6,,13.13,,839,,7.69,,9.62,
22-Jul-2020 09:00,9.71,,173.9,,13.92,,959,,8.7,,9.6,
22-Jul-2020 10:00,10.68,,170,,14.21,,1046,,8.03,,10.57,
22-Jul-2020 11:00,12.31,,169.7,,17.05,,1146,,7.9,,12.19,
22-Jul-2020 12:00,12.16,,169.2,,17.25,,1204,,8.44,,12.03,
22-Jul-2020 13:00,12.36,,166.6,,17.98,,1342,,11.02,,12.14,
22-Jul-2020 14:00,13.01,,166,,18.23,,1437,,8.95,,12.85,
22-Jul-2020 15:00,12.22,,163.2,,17.54,,1507,,8.83,,12.08,
22-Jul-2020 16:00,11.12,,158.4,,16.02,,1616,,8.81,,10.99,
22-Jul-2020 17:00,10.19,,154.5,,15.04,,1733,,9.54,,10.05,
22-Jul-2020 18:00,7.44,,162.4,,10.24,,1846,,9.12,,7.345,
22-Jul-2020 19:00,6.676,,153.8,,10.59,,1957,,16.87,,6.386,
22-Jul-2020 20:00,8.53,,133,,13.48,,2041,,21.42,,7.938,
22-Jul-2020 21:00,7.213,,132.9,,11.57,,2118,,21.53,,6.703,
22-Jul-2020 22:00,6.064,,136.7,,11.08,,2203,,10.89,,5.955,
22-Jul-2020 23:00,4.581,,153.4,,7.449,,2328,,19.07,,4.327,
23-Jul-2020 00:00,4.026,,122.4,,5.783,,31,,19.48,,3.793,
23-Jul-2020 01:00,2.883,,232.1,,5.587,,156,,21.06,,2.688,
23-Jul-2020 02:00,3.058,,270.2,,5.587,,240,,67.33,,0.945,
23-Jul-2020 03:00,3.795,,320.4,,6.42,,329,,25.71,,3.412,
23-Jul-2020 04:00,1.338,,22,,3.872,,400,,58.86,,0.631,
23-Jul-2020 05:00,1.056,,353.6,,2.5,,519,,62.53,,0.427,
23-Jul-2020 06:00,1.018,,99.8,,2.598,,633,,48.05,,0.659,
23-Jul-2020 07:00,1.259,,52.4,,2.794,,735,,31.77,,1.066,
23-Jul-2020 08:00,1.21,,104.6,,3.039,,838,,42.11,,0.883,
23-Jul-2020 09:00,1.983,,147.7,,3.774,,922,,34.5,,1.624,
23-Jul-2020 10:00,1.678,,132.9,,4.558,,1057,,44.71,,1.167,
23-Jul-2020 11:00,3.144,,141.1,,8.43,,1157,,34.48,,2.574,
23-Jul-2020 12:00,5.087,,157.1,,10,,1246,,23.07,,4.674,
23-Jul-2020 13:00,6.559,,171.3,,11.27,,1349,,16.66,,6.281,
23-Jul-2020 14:00,7.477,,176.1,,12.06,,1402,,12.7,,7.293,
23-Jul-2020 15:00,6.446,,166,,13.08,,1515,,13.99,,6.254,
23-Jul-2020 16:00,6.213,,170.3,,11.27,,1600,,14.68,,6.009,
23-Jul-2020 17:00,6.158,,176.1,,10.63,,1700,,14.46,,5.962,
23-Jul-2020 18:00,4.683,,180.5,,7.694,,1803,,11.37,,4.591,
23-Jul-2020 19:00,2.366,,182.4,,3.676,,1949,,18.97,,2.236,
23-Jul-2020 20:00,4.423,,155,,7.743,,2043,,8.31,,4.377,
23-Jul-2020 21:00,3.984,,159.4,,6.469,,2112,,11.43,,3.905,
23-Jul-2020 22:00,2.962,,201.7,,4.215,,2232,,18.95,,2.8,
23-Jul-2020 23:00,2.331,,204.4,,4.852,,2352,,11.08,,2.287,
24-Jul-2020 00:00,2.46,,228.2,,3.725,,21,,52.84,,1.413,
24-Jul-2020 01:00,2.097,,331.5,,3.088,,125,,54.37,,1.152,
24-Jul-2020 02:00,1.538,,322.3,,2.451,,216,,29.73,,1.33,
24-Jul-2020 03:00,1.141,,314.5,,1.814,,340,,18.67,,1.08,
24-Jul-2020 04:00,0.732,,322.6,,2.304,,459,,63.25,,0.285,
24-Jul-2020 05:00,1.444,,325.3,,2.206,,500,,26.67,,1.287,
24-Jul-2020 06:00,1.286,,183.1,,2.745,,641,,66.34,,0.423,
24-Jul-2020 07:00,1.761,,143.1,,3.186,,719,,17.35,,1.68,
24-Jul-2020 08:00,2.057,,124.3,,3.627,,817,,17.17,,1.964,
24-Jul-2020 09:00,3.355,,155.1,,7.302,,954,,17.1,,3.205,
24-Jul-2020 10:00,4.336,,169.1,,10.14,,1046,,24.93,,3.925,
24-Jul-2020 11:00,4.797,,162.2,,9.21,,1108,,17.4,,4.576,
24-Jul-2020 12:00,4.892,,159.2,,10.29,,1226,,17.71,,4.659,
24-Jul-2020 13:00,5.168,,159.6,,9.26,,1303,,16.47,,4.954,
24-Jul-2020 14:00,5.292,,163.3,,10.05,,1412,,14.98,,5.111,
24-Jul-2020 15:00,6.282,,168.5,,10.54,,1514,,11.55,,6.154,
24-Jul-2020 16:00,6.243,,174.1,,9.56,,1632,,9.79,,6.152,
24-Jul-2020 17:00,6.832,,173.2,,9.56,,1739,,9.3,,6.742,
24-Jul-2020 18:00,6.099,,180.9,,9.02,,1805,,5.86,,6.067,
24-Jul-2020 19:00,5.112,,173.4,,7.008,,1902,,8.58,,5.055,
24-Jul-2020 20:00,4.29,,152.2,,6.371,,2051,,9.09,,4.236,
24-Jul-2020 21:00,4.162,,142.7,,5.734,,2113,,16.52,,3.989,
24-Jul-2020 22:00,2.531,,188.7,,5.636,,2222,,30.01,,2.183,
24-Jul-2020 23:00,1.506,,210.5,,2.892,,2307,,52.37,,0.877,
25-Jul-2020 00:00,1.743,,323.5,,2.5,,4,,14.54,,1.687,
25-Jul-2020 01:00,1.847,,341.3,,2.549,,121,,14.95,,1.784,
25-Jul-2020 02:00,1.601,,322.4,,2.794,,220,,18.62,,1.516,
25-Jul-2020 03:00,2.053,,357.2,,4.313,,353,,19.45,,1.934,
25-Jul-2020 04:00,1.996,,309.8,,3.235,,444,,24.15,,1.818,
25-Jul-2020 05:00,2.266,,311.1,,3.48,,541,,19.04,,2.141,
25-Jul-2020 06:00,1.812,,216.3,,3.186,,622,,30.82,,1.55,
25-Jul-2020 07:00,1.922,,338.3,,4.117,,749,,22.61,,1.773,
25-Jul-2020 08:00,2.451,,1,,4.264,,802,,22.77,,2.257,
25-Jul-2020 09:00,1.661,,59.3,,4.068,,900,,44.56,,1.158,
25-Jul-2020 10:00,2.002,,146.1,,4.705,,1055,,33.09,,1.668,
25-Jul-2020 11:00,3.93,,176,,7.792,,1156,,21.08,,3.664,
25-Jul-2020 12:00,5.05,,162.2,,9.36,,1258,,18.56,,4.785,
25-Jul-2020 13:00,4.966,,156.2,,9.9,,1358,,21.99,,4.599,
25-Jul-2020 14:00,5.474,,173.5,,10.73,,1440,,19.07,,5.17,
25-Jul-2020 15:00,6.893,,175.7,,11.61,,1521,,16.74,,6.598,
25-Jul-2020 16:00,8.42,,181.5,,12.84,,1624,,9.93,,8.29,
25-Jul-2020 17:00,8.32,,180.2,,11.32,,1732,,9.85,,8.2,
25-Jul-2020 18:00,8.19,,173.2,,11.47,,1818,,5.71,,8.15,
25-Jul-2020 19:00,5.708,,179,,9.85,,1901,,6,,5.677,
25-Jul-2020 20:00,4.734,,165.8,,6.273,,2027,,13.26,,4.607,
25-Jul-2020 21:00,3.877,,154.8,,6.322,,2112,,17.34,,3.699,
25-Jul-2020 22:00,1.856,,224.6,,4.166,,2200,,39.82,,1.407,
25-Jul-2020 23:00,1.244,,177.9,,2.157,,2312,,21.46,,1.157,
26-Jul-2020 00:00,1.001,,225.7,,1.716,,33,,22.41,,0.924,
26-Jul-2020 01:00,1.039,,326.6,,2.843,,125,,35.63,,0.838,
26-Jul-2020 02:00,1.527,,258.2,,2.794,,248,,30.2,,1.314,
26-Jul-2020 03:00,1.916,,335.3,,4.068,,325,,53.75,,1.072,
26-Jul-2020 04:00,1.781,,331.1,,2.549,,402,,9.01,,1.759,
26-Jul-2020 05:00,1.959,,346.3,,3.235,,540,,10.37,,1.927,
26-Jul-2020 06:00,3.546,,342.8,,5.734,,642,,13.45,,3.449,
26-Jul-2020 07:00,3.992,,338.1,,5.44,,701,,8.9,,3.944,
26-Jul-2020 08:00,2.263,,350.9,,5.44,,804,,23.75,,2.069,
26-Jul-2020 09:00,1.191,,43.1,,3.235,,939,,71.56,,0.262,
26-Jul-2020 10:00,2.189,,152.2,,6.714,,1053,,32.14,,1.844,
26-Jul-2020 11:00,2.811,,172.1,,7.4,,1150,,28.94,,2.452,
26-Jul-2020 12:00,2.499,,150.4,,7.792,,1257,,50.57,,1.525,
26-Jul-2020 13:00,3.56,,186.2,,10.24,,1353,,39.11,,2.73,
26-Jul-2020 14:00,4.237,,160.5,,12.74,,1426,,29.66,,3.668,
26-Jul-2020 15:00,5.062,,188.7,,10.93,,1519,,22.98,,4.654,
26-Jul-2020 16:00,5.598,,185.8,,10.54,,1611,,14.08,,5.429,
26-Jul-2020 17:00,7.638,,188.8,,11.71,,1718,,8.43,,7.555,
26-Jul-2020 18:00,6.436,,186.3,,9.02,,1806,,7.3,,6.384,
26-Jul-2020 19:00,4.086,,179.1,,7.547,,1901,,11.36,,4.005,
26-Jul-2020 20:00,3.258,,150.4,,5.244,,2030,,16.64,,3.12,
26-Jul-2020 21:00,1.818,,184,,3.627,,2146,,51.24,,1.09,
26-Jul-2020 22:00,2.561,,238.5,,3.627,,2259,,15.63,,2.466,
26-Jul-2020 23:00,0.775,,236.6,,3.333,,2302,,22.99,,0.713,
27-Jul-2020 00:00,1.585,,323.6,,4.264,,32,,61.27,,0.678,
27-Jul-2020 01:00,1.627,,248.5,,3.137,,156,,47.89,,1.058,
27-Jul-2020 02:00,1.471,,349.8,,3.235,,255,,48.68,,0.94,
27-Jul-2020 03:00,2.179,,333.3,,3.382,,340,,8.49,,2.155,
27-Jul-2020 04:00,2.384,,325.1,,3.48,,457,,15.58,,2.296,
27-Jul-2020 05:00,2.324,,331.8,,3.872,,522,,24.74,,2.107,
27-Jul-2020 06:00,3.422,,339.4,,5.587,,631,,6.82,,3.397,
27-Jul-2020 07:00,2.48,,349.1,,4.803,,700,,17.84,,2.36,
27-Jul-2020 08:00,1.457,,22.6,,3.774,,852,,32.01,,1.229,
27-Jul-2020 09:00,1.226,,28.1,,3.284,,909,,53.85,,0.684,
27-Jul-2020 10:00,2.313,,176.2,,6.077,,1054,,26.52,,2.065,
27-Jul-2020 11:00,3.595,,139.8,,8.04,,1147,,34.03,,2.96,
27-Jul-2020 12:00,4.046,,123.6,,8.48,,1221,,30.18,,3.484,
27-Jul-2020 13:00,3.749,,105.4,,8.63,,1331,,35.92,,3.012,
27-Jul-2020 14:00,3.94,,121.9,,9.12,,1429,,36.45,,3.142,
27-Jul-2020 15:00,4.736,,161.2,,9.61,,1537,,24.22,,4.313,
27-Jul-2020 16:00,5.856,,178.3,,10.1,,1652,,15.52,,5.641,
27-Jul-2020 17:00,7.417,,185.1,,10.93,,1736,,9.8,,7.308,
27-Jul-2020 18:00,7.158,,175.5,,9.85,,1800,,8.56,,7.078,
27-Jul-2020 19:00,6.265,,167.1,,9.75,,1928,,12.1,,6.125,
27-Jul-2020 20:00,4.086,,187.8,,7.351,,2043,,11.85,,3.999,
27-Jul-2020 21:00,3.797,,140.1,,6.518,,2148,,23.87,,3.467,
27-Jul-2020 22:00,2.396,,142.6,,5.783,,2208,,36.47,,1.911,
27-Jul-2020 23:00,1.835,,266.4,,4.901,,2308,,36.87,,1.455,
28-Jul-2020 00:00,2.485,,326.8,,6.322,,48,,13.82,,2.413,
28-Jul-2020 01:00,2.655,,333.9,,4.117,,103,,16.05,,2.551,
28-Jul-2020 02:00,1.903,,345,,3.676,,203,,18.27,,1.806,
28-Jul-2020 03:00,2.239,,211.9,,3.627,,303,,22.37,,2.068,
28-Jul-2020 04:00,1.293,,314.3,,2.304,,406,,33.92,,1.066,
28-Jul-2020 05:00,1.821,,315.8,,3.529,,546,,13.13,,1.773,
28-Jul-2020 06:00,3.851,,340.8,,5.685,,657,,12.12,,3.765,
28-Jul-2020 07:00,4.492,,353.2,,6.42,,740,,13.77,,4.363,
28-Jul-2020 08:00,4.939,,7.3,,7.204,,848,,11.46,,4.84,
28-Jul-2020 09:00,2.165,,52.7,,4.999,,906,,31.02,,1.848,
28-Jul-2020 10:00,2.209,,138,,5.44,,1046,,26.62,,1.97,
28-Jul-2020 11:00,3.745,,120.6,,8.67,,1141,,30.56,,3.212,
28-Jul-2020 12:00,4.093,,125.1,,10.34,,1251,,20.41,,3.833,
28-Jul-2020 13:00,5.272,,156.1,,9.85,,1356,,24.89,,4.775,
28-Jul-2020 14:00,6.168,,177.9,,11.22,,1417,,15.18,,5.952,
28-Jul-2020 15:00,6.448,,179.9,,10.73,,1554,,16.41,,6.183,
28-Jul-2020 16:00,7.366,,180.4,,11.66,,1626,,11.36,,7.221,
28-Jul-2020 17:00,8.08,,176.9,,11.52,,1713,,7.87,,7.999,
28-Jul-2020 18:00,7.45,,177.4,,10.54,,1817,,6.04,,7.409,
